Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:09;;;;;;;;;;;;;;;;;;2065637;28;19914;-77
2022/04/12 00:01:10;;;;;;;;;;;;;;;;;;2065781;28;19977;-77
2022/04/12 00:02:10;;;;;;;;;;;;;;;;;;2056951;28;20122;-77
2022/04/12 00:03:11;;;;;;;;;;;;;;;;;;2057105;28;20005;-77
2022/04/12 00:04:14;;;;;;;;;;;;;;;;;;2065422;28;20363;-77
2022/04/12 00:05:14;;;;;;;;;;;;;;;;;;2065521;28;19925;-77
2022/04/12 00:06:15;;;;;;;;;;;;;;;;;;2065768;28;19924;-77
2022/04/12 00:07:15;;;;;;;;;;;;;;;;;;2065575;28;20337;-77
2022/04/12 00:08:16;;;;;;;;;;;;;;;;;;2065746;28;19972;-77
2022/04/12 00:09:16;;;;;;;;;;;;;;;;;;2056997;28;20295;-77
2022/04/12 00:10:16;;;;;;;;;;;;;;;;;;2057168;28;19921;-77
2022/04/12 00:11:17;;;;;;;;;;;;;;;;;;2065110;28;19924;-77
2022/04/12 00:12:17;;;;;;;;;;;;;;;;;;2057213;28;20371;-77
2022/04/12 00:13:18;;;;;;;;;;;;;;;;;;2057007;28;19918;-76
2022/04/12 00:14:18;;;;;;;;;;;;;;;;;;2064954;28;19945;-77
2022/04/12 00:15:18;;;;;;;;;;;;;;;;;;2065524;28;20025;-78
2022/04/12 00:16:21;;;;;;;;;;;;;;;;;;2065608;28;20294;-77
2022/04/12 00:19:59;;;;;;;;;;;;;;;;;;2065653;28;19913;-77
2022/04/12 00:20:59;;;;;;;;;;;;;;;;;;2065661;28;20016;-77
2022/04/12 00:22:01;;;;;;;;;;;;;;;;;;2065491;28;19996;-77
2022/04/12 00:23:02;;;;;;;;;;;;;;;;;;2065034;28;19959;-76
2022/04/12 00:24:06;;;;;;;;;;;;;;;;;;2064833;28;19922;-75
2022/04/12 00:25:09;;;;;;;;;;;;;;;;;;2065507;28;20338;-79
2022/04/12 00:26:11;;;;;;;;;;;;;;;;;;2065599;28;19967;-78
2022/04/12 00:27:12;;;;;;;;;;;;;;;;;;2056979;28;20383;-78
2022/04/12 00:28:13;;;;;;;;;;;;;;;;;;2056978;28;19918;-78
2022/04/12 00:29:13;;;;;;;;;;;;;;;;;;2056849;28;19918;-79
2022/04/12 00:30:13;;;;;;;;;;;;;;;;;;2056991;28;19914;-78
2022/04/12 00:31:14;;;;;;;;;;;;;;;;;;2065493;28;19914;-78
2022/04/12 00:32:14;;;;;;;;;;;;;;;;;;2065360;28;19925;-79
2022/04/12 00:33:15;;;;;;;;;;;;;;;;;;2065399;28;20301;-77
2022/04/12 00:34:17;;;;;;;;;;;;;;;;;;2065362;28;19918;-78
2022/04/12 00:35:19;;;;;;;;;;;;;;;;;;2056881;28;19918;-77
2022/04/12 00:36:19;;;;;;;;;;;;;;;;;;2056881;28;19943;-77
2022/04/12 00:37:19;;;;;;;;;;;;;;;;;;2064644;28;20418;-78
2022/04/12 00:38:22;;;;;;;;;;;;;;;;;;2064944;28;19921;-78
2022/04/12 00:39:22;;;;;;;;;;;;;;;;;;2065512;28;19914;-77
2022/04/12 00:40:26;;;;;;;;;;;;;;;;;;2065433;28;19917;-78
2022/04/12 00:41:35;;;;;;;;;;;;;;;;;;2056932;28;19977;-79
2022/04/12 00:42:37;;;;;;;;;;;;;;;;;;2058872;28;20390;-77
2022/04/12 00:43:38;;;;;;;;;;;;;;;;;;2065571;28;20024;-78
2022/04/12 00:44:41;;;;;;;;;;;;;;;;;;2056718;28;19922;-78
2022/04/12 00:45:41;;;;;;;;;;;;;;;;;;2057117;28;20276;-77
2022/04/12 00:46:41;;;;;;;;;;;;;;;;;;2064832;28;19985;-78
2022/04/12 00:47:44;;;;;;;;;;;;;;;;;;2065209;28;20012;-77
2022/04/12 00:48:44;;;;;;;;;;;;;;;;;;2065410;28;20262;-77
2022/04/12 00:49:45;;;;;;;;;;;;;;;;;;2056684;28;20037;-77
2022/04/12 00:50:46;;;;;;;;;;;;;;;;;;2056588;28;19925;-78
2022/04/12 00:51:47;;;;;;;;;;;;;;;;;;2064800;28;19925;-79
2022/04/12 00:52:49;;;;;;;;;;;;;;;;;;2065259;28;19921;-78
2022/04/12 00:53:49;;;;;;;;;;;;;;;;;;2065180;28;19924;-78
2022/04/12 00:54:50;;;;;;;;;;;;;;;;;;2064968;28;19925;-77
2022/04/12 00:55:50;;;;;;;;;;;;;;;;;;2064458;28;19914;-79
2022/04/12 00:56:51;;;;;;;;;;;;;;;;;;2056522;28;19914;-78
2022/04/12 00:57:54;;;;;;;;;;;;;;;;;;2056800;28;20366;-78
2022/04/12 00:58:55;;;;;;;;;;;;;;;;;;2065289;28;20378;-78
2022/04/12 00:59:55;;;;;;;;;;;;;;;;;;2064845;28;19913;-78
2022/04/12 01:01:03;;;;;;;;;;;;;;;;;;2064783;28;19914;-77
2022/04/12 01:02:06;;;;;;;;;;;;;;;;;;2067630;28;20017;-77
2022/04/12 01:03:06;;;;;;;;;;;;;;;;;;2065112;28;19984;-77
2022/04/12 01:04:09;;;;;;;;;;;;;;;;;;2064508;28;19917;-78
2022/04/12 01:05:12;;;;;;;;;;;;;;;;;;2064845;28;19921;-78
2022/04/12 01:06:13;;;;;;;;;;;;;;;;;;2065296;28;20381;-77
2022/04/12 01:07:16;;;;;;;;;;;;;;;;;;2065211;28;19917;-78
2022/04/12 01:08:17;;;;;;;;;;;;;;;;;;2065193;28;19918;-77
2022/04/12 01:09:17;;;;;;;;;;;;;;;;;;2064864;28;19925;-78
2022/04/12 01:10:17;;;;;;;;;;;;;;;;;;2064640;28;19914;-77
2022/04/12 01:11:18;;;;;;;;;;;;;;;;;;2065166;28;19949;-78
2022/04/12 01:12:21;;;;;;;;;;;;;;;;;;2065063;28;19913;-77
2022/04/12 01:13:28;;;;;;;;;;;;;;;;;;2065104;28;19914;-77
2022/04/12 01:14:31;;;;;;;;;;;;;;;;;;2067795;28;20414;-77
2022/04/12 01:15:31;;;;;;;;;;;;;;;;;;2065131;28;19914;-78
2022/04/12 01:16:31;;;;;;;;;;;;;;;;;;2065247;28;19925;-77
2022/04/12 01:17:32;;;;;;;;;;;;;;;;;;2064601;28;20519;-76
2022/04/12 01:18:34;;;;;;;;;;;;;;;;;;2064683;28;19917;-77
2022/04/12 01:19:34;;;;;;;;;;;;;;;;;;2065078;28;19975;-77
2022/04/12 01:20:35;;;;;;;;;;;;;;;;;;2065390;28;19965;-76
2022/04/12 01:21:38;;;;;;;;;;;;;;;;;;2065055;28;20379;-75
2022/04/12 01:22:47;;;;;;;;;;;;;;;;;;2064584;28;19918;-78
2022/04/12 01:24:01;;;;;;;;;;;;;;;;;;2064777;28;19922;-78
2022/04/12 01:25:01;;;;;;;;;;;;;;;;;;2065242;28;19918;-78
2022/04/12 01:26:02;;;;;;;;;;;;;;;;;;2065095;28;19959;-77
2022/04/12 01:27:02;;;;;;;;;;;;;;;;;;2065153;28;19952;-75
2022/04/12 01:28:03;;;;;;;;;;;;;;;;;;2065134;28;19929;-78
2022/04/12 01:29:03;;;;;;;;;;;;;;;;;;2065073;28;20095;-78
2022/04/12 01:30:04;;;;;;;;;;;;;;;;;;2065147;28;20256;-78
2022/04/12 01:31:05;;;;;;;;;;;;;;;;;;2064911;28;19949;-74
2022/04/12 01:32:08;;;;;;;;;;;;;;;;;;2064514;28;20185;-78
2022/04/12 01:33:08;;;;;;;;;;;;;;;;;;2056621;28;19972;-76
2022/04/12 01:34:08;;;;;;;;;;;;;;;;;;2056478;28;20431;-76
2022/04/12 01:35:09;;;;;;;;;;;;;;;;;;2065025;28;19914;-76
2022/04/12 01:36:09;;;;;;;;;;;;;;;;;;2065227;28;19922;-76
2022/04/12 01:37:09;;;;;;;;;;;;;;;;;;2065062;28;19924;-77
2022/04/12 01:38:12;;;;;;;;;;;;;;;;;;2064973;28;19914;-76
2022/04/12 01:39:12;;;;;;;;;;;;;;;;;;2064541;28;19924;-76
2022/04/12 01:40:13;;;;;;;;;;;;;;;;;;2064794;28;19918;-77
2022/04/12 01:41:13;;;;;;;;;;;;;;;;;;2065235;28;20397;-76
2022/04/12 01:42:13;;;;;;;;;;;;;;;;;;2065148;28;19972;-75
2022/04/12 01:43:15;;;;;;;;;;;;;;;;;;2065215;28;19971;-77
2022/04/12 01:44:16;;;;;;;;;;;;;;;;;;2064902;28;20366;-76
2022/04/12 01:45:16;;;;;;;;;;;;;;;;;;2064991;28;19956;-79
2022/04/12 01:46:16;;;;;;;;;;;;;;;;;;2065090;28;19914;-78
2022/04/12 01:47:17;;;;;;;;;;;;;;;;;;2065050;28;20011;-76
2022/04/12 01:48:18;;;;;;;;;;;;;;;;;;2064984;28;19924;-77
2022/04/12 01:49:18;;;;;;;;;;;;;;;;;;2064866;28;20353;-77
2022/04/12 01:50:19;;;;;;;;;;;;;;;;;;2065023;28;20041;-76
2022/04/12 01:51:21;;;;;;;;;;;;;;;;;;2056305;28;20294;-77
2022/04/12 01:52:22;;;;;;;;;;;;;;;;;;2056913;28;20122;-76
2022/04/12 01:53:23;;;;;;;;;;;;;;;;;;2056440;28;20306;-78
2022/04/12 01:54:25;;;;;;;;;;;;;;;;;;2056536;28;19957;-77
2022/04/12 01:55:26;;;;;;;;;;;;;;;;;;2064666;28;19928;-78
2022/04/12 01:56:31;;;;;;;;;;;;;;;;;;2056548;28;20012;-77
2022/04/12 01:57:31;;;;;;;;;;;;;;;;;;2058742;28;19915;-77
2022/04/12 01:58:36;;;;;;;;;;;;;;;;;;2064491;28;19913;-78
2022/04/12 01:59:38;;;;;;;;;;;;;;;;;;2056313;28;19914;-77
2022/04/12 02:00:38;;;;;;;;;;;;;;;;;;2056946;28;19918;-77
2022/04/12 02:01:39;;;;;;;;;;;;;;;;;;2065110;28;19953;-78
2022/04/12 02:02:39;;;;;;;;;;;;;;;;;;2056351;28;19980;-77
2022/04/12 02:03:39;;;;;;;;;;;;;;;;;;2056487;28;19914;-78
2022/04/12 02:04:40;;;;;;;;;;;;;;;;;;2064492;28;19928;-78
2022/04/12 02:05:40;;;;;;;;;;;;;;;;;;2056510;28;20248;-78
2022/04/12 02:06:43;;;;;;;;;;;;;;;;;;2057067;28;20029;-77
2022/04/12 02:07:44;;;;;;;;;;;;;;;;;;2066321;28;19913;-78
2022/04/12 02:08:44;;;;;;;;;;;;;;;;;;2057959;28;19957;-78
2022/04/12 02:09:45;;;;;;;;;;;;;;;;;;2057934;28;20028;-78
2022/04/12 02:10:48;;;;;;;;;;;;;;;;;;2065999;28;20005;-78
2022/04/12 02:11:48;;;;;;;;;;;;;;;;;;2066403;28;19924;-77
2022/04/12 02:12:49;;;;;;;;;;;;;;;;;;2066460;28;19941;-78
2022/04/12 02:13:49;;;;;;;;;;;;;;;;;;2066266;28;19914;-77
2022/04/12 02:14:49;;;;;;;;;;;;;;;;;;2066270;28;20004;-78
2022/04/12 02:15:50;;;;;;;;;;;;;;;;;;2057902;28;20430;-78
2022/04/12 02:16:50;;;;;;;;;;;;;;;;;;2049854;29;19924;-77
2022/04/12 02:17:50;;;;;;;;;;;;;;;;;;2057478;28;19976;-77
2022/04/12 02:18:51;;;;;;;;;;;;;;;;;;2066372;28;19914;-77
2022/04/12 02:19:51;;;;;;;;;;;;;;;;;;2066414;28;19959;-77
2022/04/12 02:20:51;;;;;;;;;;;;;;;;;;2066011;28;20430;-77
2022/04/12 02:21:51;;;;;;;;;;;;;;;;;;2057708;28;19939;-77
2022/04/12 02:22:52;;;;;;;;;;;;;;;;;;2049866;29;19980;-77
2022/04/12 02:23:52;;;;;;;;;;;;;;;;;;2057656;28;20425;-77
2022/04/12 02:24:52;;;;;;;;;;;;;;;;;;2066347;28;20009;-78
2022/04/12 02:25:52;;;;;;;;;;;;;;;;;;2066437;28;20355;-77
2022/04/12 02:26:53;;;;;;;;;;;;;;;;;;2066333;28;20004;-77
2022/04/12 02:27:53;;;;;;;;;;;;;;;;;;2066451;28;20355;-78
2022/04/12 02:28:53;;;;;;;;;;;;;;;;;;2066055;28;20044;-78
2022/04/12 02:29:54;;;;;;;;;;;;;;;;;;2066379;28;19941;-77
2022/04/12 02:30:54;;;;;;;;;;;;;;;;;;2066359;28;19918;-78
2022/04/12 02:31:54;;;;;;;;;;;;;;;;;;2065757;28;19988;-78
2022/04/12 02:32:54;;;;;;;;;;;;;;;;;;2065850;28;19961;-77
2022/04/12 02:33:55;;;;;;;;;;;;;;;;;;2057559;28;20072;-77
2022/04/12 02:35:00;;;;;;;;;;;;;;;;;;2057761;28;19925;-78
2022/04/12 02:36:00;;;;;;;;;;;;;;;;;;2068940;28;19910;-78
2022/04/12 02:37:01;;;;;;;;;;;;;;;;;;2066241;28;20016;-77
2022/04/12 02:38:01;;;;;;;;;;;;;;;;;;2057817;28;20362;-78
2022/04/12 02:39:02;;;;;;;;;;;;;;;;;;2057842;28;19988;-79
2022/04/12 02:40:03;;;;;;;;;;;;;;;;;;2066618;28;19926;-79
2022/04/12 02:41:04;;;;;;;;;;;;;;;;;;2066725;28;19953;-78
2022/04/12 02:42:04;;;;;;;;;;;;;;;;;;2065995;28;19917;-78
2022/04/12 02:43:05;;;;;;;;;;;;;;;;;;2058197;28;19973;-78
2022/04/12 02:44:05;;;;;;;;;;;;;;;;;;2057459;28;19996;-78
2022/04/12 02:45:06;;;;;;;;;;;;;;;;;;2065829;28;19913;-79
2022/04/12 02:46:06;;;;;;;;;;;;;;;;;;2058060;28;19976;-77
2022/04/12 02:47:07;;;;;;;;;;;;;;;;;;2057837;28;19914;-77
2022/04/12 02:48:08;;;;;;;;;;;;;;;;;;2065962;28;19956;-78
2022/04/12 02:49:09;;;;;;;;;;;;;;;;;;2066411;28;20212;-77
2022/04/12 02:50:09;;;;;;;;;;;;;;;;;;2066232;28;20378;-77
2022/04/12 02:51:09;;;;;;;;;;;;;;;;;;2057663;28;19914;-77
2022/04/12 02:52:10;;;;;;;;;;;;;;;;;;2057861;28;19914;-79
2022/04/12 02:53:10;;;;;;;;;;;;;;;;;;2066229;28;20006;-74
2022/04/12 02:54:10;;;;;;;;;;;;;;;;;;2066162;28;19918;-77
2022/04/12 02:55:10;;;;;;;;;;;;;;;;;;2057587;28;19958;-76
2022/04/12 02:56:11;;;;;;;;;;;;;;;;;;2057674;28;19925;-77
2022/04/12 02:57:11;;;;;;;;;;;;;;;;;;2066250;28;19913;-78
2022/04/12 02:58:14;;;;;;;;;;;;;;;;;;2066232;28;19925;-77
2022/04/12 02:59:14;;;;;;;;;;;;;;;;;;2065513;28;20362;-77
2022/04/12 03:00:15;;;;;;;;;;;;;;;;;;2065732;28;19953;-76
2022/04/12 03:01:15;;;;;;;;;;;;;;;;;;2057595;28;20403;-77
2022/04/12 03:02:15;;;;;;;;;;;;;;;;;;2057605;28;19918;-78
2022/04/12 03:03:16;;;;;;;;;;;;;;;;;;2066002;28;19914;-76
2022/04/12 03:04:16;;;;;;;;;;;;;;;;;;2057643;28;19918;-77
2022/04/12 03:05:16;;;;;;;;;;;;;;;;;;2058041;28;19949;-79
2022/04/12 03:06:16;;;;;;;;;;;;;;;;;;2065507;28;19961;-75
2022/04/12 03:07:17;;;;;;;;;;;;;;;;;;2065701;28;20041;-76
2022/04/12 03:08:19;;;;;;;;;;;;;;;;;;2066198;28;19914;-75
2022/04/12 03:09:20;;;;;;;;;;;;;;;;;;2066629;28;19924;-77
2022/04/12 03:10:20;;;;;;;;;;;;;;;;;;2066402;28;19913;-77
2022/04/12 03:11:20;;;;;;;;;;;;;;;;;;2057534;28;19937;-77
2022/04/12 03:12:23;;;;;;;;;;;;;;;;;;2057527;28;20006;-77
2022/04/12 03:13:24;;;;;;;;;;;;;;;;;;2065683;28;20256;-77
2022/04/12 03:14:24;;;;;;;;;;;;;;;;;;2066116;28;19925;-80
2022/04/12 03:15:27;;;;;;;;;;;;;;;;;;2066106;28;19941;-76
2022/04/12 03:16:27;;;;;;;;;;;;;;;;;;2066181;28;19914;-77
2022/04/12 03:17:27;;;;;;;;;;;;;;;;;;2065909;28;20444;-76
2022/04/12 03:18:28;;;;;;;;;;;;;;;;;;2056900;28;19918;-77
2022/04/12 03:19:28;;;;;;;;;;;;;;;;;;2049386;29;19954;-77
2022/04/12 03:20:28;;;;;;;;;;;;;;;;;;2057813;28;19972;-77
2022/04/12 03:21:29;;;;;;;;;;;;;;;;;;2065349;28;20001;-77
2022/04/12 03:22:29;;;;;;;;;;;;;;;;;;2065703;28;19917;-78
2022/04/12 03:23:29;;;;;;;;;;;;;;;;;;2065190;28;19914;-77
2022/04/12 03:24:31;;;;;;;;;;;;;;;;;;2065851;28;19918;-78
2022/04/12 03:25:31;;;;;;;;;;;;;;;;;;2065600;28;19980;-76
2022/04/12 03:26:31;;;;;;;;;;;;;;;;;;2065562;28;19913;-76
2022/04/12 03:27:32;;;;;;;;;;;;;;;;;;2066079;28;19957;-76
2022/04/12 03:28:33;;;;;;;;;;;;;;;;;;2066158;28;19945;-79
2022/04/12 03:29:34;;;;;;;;;;;;;;;;;;2065301;28;19929;-77
2022/04/12 03:30:37;;;;;;;;;;;;;;;;;;2065763;28;20370;-77
2022/04/12 03:31:37;;;;;;;;;;;;;;;;;;2065806;28;19918;-77
2022/04/12 03:32:37;;;;;;;;;;;;;;;;;;2065818;28;19927;-79
2022/04/12 03:33:37;;;;;;;;;;;;;;;;;;2057319;28;19921;-78
2022/04/12 03:34:40;;;;;;;;;;;;;;;;;;2057210;28;20009;-78
2022/04/12 03:35:40;;;;;;;;;;;;;;;;;;2065800;28;20314;-78
2022/04/12 03:36:41;;;;;;;;;;;;;;;;;;2065913;28;19914;-78
2022/04/12 03:37:41;;;;;;;;;;;;;;;;;;2057258;28;19914;-77
2022/04/12 03:38:48;;;;;;;;;;;;;;;;;;2057193;28;19957;-77
2022/04/12 03:39:50;;;;;;;;;;;;;;;;;;2065746;28;20376;-79
2022/04/12 03:40:50;;;;;;;;;;;;;;;;;;2066216;28;19913;-78
2022/04/12 03:41:51;;;;;;;;;;;;;;;;;;2065755;28;19957;-77
2022/04/12 03:42:54;;;;;;;;;;;;;;;;;;2065383;28;19914;-77
2022/04/12 03:43:55;;;;;;;;;;;;;;;;;;2056575;28;20252;-76
2022/04/12 03:44:55;;;;;;;;;;;;;;;;;;2057200;28;19929;-79
2022/04/12 03:45:55;;;;;;;;;;;;;;;;;;2065533;28;20330;-78
2022/04/12 03:46:56;;;;;;;;;;;;;;;;;;2065633;28;19945;-78
2022/04/12 03:47:56;;;;;;;;;;;;;;;;;;2065515;28;19960;-77
2022/04/12 03:48:56;;;;;;;;;;;;;;;;;;2057060;28;20020;-76
2022/04/12 03:49:57;;;;;;;;;;;;;;;;;;2057202;28;19997;-78
2022/04/12 03:50:57;;;;;;;;;;;;;;;;;;2065151;28;19914;-77
2022/04/12 03:51:57;;;;;;;;;;;;;;;;;;2057064;28;20035;-78
2022/04/12 03:52:57;;;;;;;;;;;;;;;;;;2057114;28;19918;-77
2022/04/12 03:53:58;;;;;;;;;;;;;;;;;;2065380;28;19945;-77
2022/04/12 03:54:58;;;;;;;;;;;;;;;;;;2065618;28;20017;-80
2022/04/12 03:55:59;;;;;;;;;;;;;;;;;;2065481;28;19964;-77
2022/04/12 03:57:00;;;;;;;;;;;;;;;;;;2057288;28;20283;-80
2022/04/12 03:58:01;;;;;;;;;;;;;;;;;;2057202;28;19953;-77
2022/04/12 03:59:04;;;;;;;;;;;;;;;;;;2057085;28;19921;-77
2022/04/12 04:00:08;;;;;;;;;;;;;;;;;;2057558;28;19914;-78
2022/04/12 04:01:09;;;;;;;;;;;;;;;;;;2065053;28;19913;-77
2022/04/12 04:02:09;;;;;;;;;;;;;;;;;;2065572;28;19949;-78
2022/04/12 04:03:09;;;;;;;;;;;;;;;;;;2065619;28;19918;-77
2022/04/12 04:04:10;;;;;;;;;;;;;;;;;;2065491;28;19914;-77
2022/04/12 04:05:10;;;;;;;;;;;;;;;;;;2064952;28;19926;-78
2022/04/12 04:06:11;;;;;;;;;;;;;;;;;;2065462;28;19917;-77
2022/04/12 04:07:11;;;;;;;;;;;;;;;;;;2057162;28;20001;-77
2022/04/12 04:08:11;;;;;;;;;;;;;;;;;;2057172;28;19914;-78
2022/04/12 04:09:12;;;;;;;;;;;;;;;;;;2065252;28;19914;-77
2022/04/12 04:10:12;;;;;;;;;;;;;;;;;;2065835;28;19914;-80
2022/04/12 04:11:13;;;;;;;;;;;;;;;;;;2056897;28;19922;-77
2022/04/12 04:12:13;;;;;;;;;;;;;;;;;;2057089;28;19977;-77
2022/04/12 04:13:14;;;;;;;;;;;;;;;;;;2065545;28;19914;-76
2022/04/12 04:14:15;;;;;;;;;;;;;;;;;;2056960;28;20121;-76
2022/04/12 04:15:18;;;;;;;;;;;;;;;;;;2056973;28;19917;-77
2022/04/12 04:16:18;;;;;;;;;;;;;;;;;;2065560;28;19914;-76
2022/04/12 04:17:18;;;;;;;;;;;;;;;;;;2065263;28;19932;-77
2022/04/12 04:18:19;;;;;;;;;;;;;;;;;;2065533;28;19945;-76
2022/04/12 04:19:19;;;;;;;;;;;;;;;;;;2064839;28;20355;-77
2022/04/12 04:20:35;;;;;;;;;;;;;;;;;;2064935;28;19949;-78
2022/04/12 04:21:38;;;;;;;;;;;;;;;;;;2065448;28;19921;-77
2022/04/12 04:22:41;;;;;;;;;;;;;;;;;;2065454;28;19918;-78
2022/04/12 04:23:45;;;;;;;;;;;;;;;;;;2065270;28;19918;-77
2022/04/12 04:24:45;;;;;;;;;;;;;;;;;;2064736;28;19917;-77
2022/04/12 04:25:45;;;;;;;;;;;;;;;;;;2064955;28;20341;-78
2022/04/12 04:26:48;;;;;;;;;;;;;;;;;;2056825;28;19914;-78
2022/04/12 04:27:49;;;;;;;;;;;;;;;;;;2057195;28;19916;-78
2022/04/12 04:28:52;;;;;;;;;;;;;;;;;;2066036;28;19976;-80
2022/04/12 04:29:58;;;;;;;;;;;;;;;;;;2064796;28;19917;-77
2022/04/12 04:30:58;;;;;;;;;;;;;;;;;;2064842;28;19990;-78
2022/04/12 04:31:59;;;;;;;;;;;;;;;;;;2065433;28;19926;-78
2022/04/12 04:32:59;;;;;;;;;;;;;;;;;;2065502;28;19976;-78
2022/04/12 04:33:59;;;;;;;;;;;;;;;;;;2065026;28;19924;-78
2022/04/12 04:34:59;;;;;;;;;;;;;;;;;;2065561;28;20256;-77
2022/04/12 04:36:00;;;;;;;;;;;;;;;;;;2065527;28;20347;-76
2022/04/12 04:37:00;;;;;;;;;;;;;;;;;;2056807;28;20280;-80
2022/04/12 04:38:00;;;;;;;;;;;;;;;;;;2056971;28;19949;-78
2022/04/12 04:39:01;;;;;;;;;;;;;;;;;;2065319;28;19913;-78
2022/04/12 04:40:02;;;;;;;;;;;;;;;;;;2065406;28;19914;-78
2022/04/12 04:41:02;;;;;;;;;;;;;;;;;;2065336;28;20015;-78
2022/04/12 04:42:05;;;;;;;;;;;;;;;;;;2065407;28;19926;-78
2022/04/12 04:43:06;;;;;;;;;;;;;;;;;;2064799;28;20363;-78
2022/04/12 04:44:07;;;;;;;;;;;;;;;;;;2064826;28;19953;-78
2022/04/12 04:45:10;;;;;;;;;;;;;;;;;;2056735;28;19924;-78
2022/04/12 04:46:13;;;;;;;;;;;;;;;;;;2049159;28;19946;-78
2022/04/12 04:47:14;;;;;;;;;;;;;;;;;;2057161;28;19918;-78
2022/04/12 04:48:14;;;;;;;;;;;;;;;;;;2065441;28;20255;-78
2022/04/12 04:49:14;;;;;;;;;;;;;;;;;;2056774;28;19949;-78
2022/04/12 04:50:15;;;;;;;;;;;;;;;;;;2056840;28;19929;-78
2022/04/12 04:51:19;;;;;;;;;;;;;;;;;;2065266;28;19984;-77
2022/04/12 04:52:21;;;;;;;;;;;;;;;;;;2065463;28;20363;-77
2022/04/12 04:53:27;;;;;;;;;;;;;;;;;;2065261;28;19914;-77
2022/04/12 04:54:51;;;;;;;;;;;;;;;;;;2064823;28;20336;-79
2022/04/12 04:57:36;;;;;;;;;;;;;;;;;;2047580;29;19914;-79
2022/04/12 04:59:05;;;;;;;;;;;;;;;;;;2047920;29;19914;-79
2022/04/12 05:00:09;;;;;;;;;;;;;;;;;;2040183;29;20257;-79
2022/04/12 05:01:12;;;;;;;;;;;;;;;;;;2056358;28;19918;-79
2022/04/12 05:02:12;;;;;;;;;;;;;;;;;;2056408;28;19922;-78
2022/04/12 05:03:15;;;;;;;;;;;;;;;;;;2073511;28;20457;-77
2022/04/12 05:04:15;;;;;;;;;;;;;;;;;;2063981;28;20434;-77
2022/04/12 05:05:27;;;;;;;;;;;;;;;;;;2064744;28;19921;-77
2022/04/12 05:06:27;;;;;;;;;;;;;;;;;;2056773;28;20301;-79
2022/04/12 05:07:28;;;;;;;;;;;;;;;;;;2058623;28;19914;-79
2022/04/12 05:08:28;;;;;;;;;;;;;;;;;;2065209;28;19914;-78
2022/04/12 05:09:28;;;;;;;;;;;;;;;;;;2064841;28;19914;-80
2022/04/12 05:10:29;;;;;;;;;;;;;;;;;;2061124;28;19945;-80
2022/04/12 05:11:31;;;;;;;;;;;;;;;;;;2060546;28;19914;-81
2022/04/12 05:12:34;;;;;;;;;;;;;;;;;;2070191;28;20366;-82
2022/04/12 05:18:24;;;;;;;;;;;;;;;;;;;;;
2022/04/12 05:19:32;;;;;;;;;;;;;;;;;;2079486;28;20359;-80
2022/04/12 05:20:42;;;;;;;;;;;;;;;;;;2081493;28;20545;-81
2022/04/12 05:21:51;;;;;;;;;;;;;;;;;;2084338;28;20024;-79
2022/04/12 05:22:54;;;;;;;;;;;;;;;;;;2070982;28;19949;-78
2022/04/12 05:24:04;;;;;;;;;;;;;;;;;;2064855;28;19996;-79
2022/04/12 05:25:05;;;;;;;;;;;;;;;;;;2074192;28;19917;-78
2022/04/12 05:26:05;;;;;;;;;;;;;;;;;;2081420;28;19913;-78
2022/04/12 05:27:06;;;;;;;;;;;;;;;;;;2081371;28;19913;-81
2022/04/12 05:28:06;;;;;;;;;;;;;;;;;;2081566;28;20251;-81
2022/04/12 05:29:11;;;;;;;;;;;;;;;;;;2081287;28;19917;-81
2022/04/12 05:30:13;;;;;;;;;;;;;;;;;;2080847;28;20043;-81
2022/04/12 05:31:15;;;;;;;;;;;;;;;;;;2080745;28;19917;-79
2022/04/12 05:32:18;;;;;;;;;;;;;;;;;;2080783;28;19924;-79
2022/04/12 05:33:31;;;;;;;;;;;;;;;;;;;;;
2022/04/12 05:34:31;;;;;;;;;;;;;;;;;;2081242;28;19928;-79
2022/04/12 05:35:34;;;;;;;;;;;;;;;;;;2080636;28;19928;-79
2022/04/12 05:36:37;;;;;;;;;;;;;;;;;;2080862;28;19912;-81
2022/04/12 05:37:52;;;;;;;;;;;;;;;;;;2080760;28;19913;-79
2022/04/12 05:38:52;;;;;;;;;;;;;;;;;;2080270;28;20340;-80
2022/04/12 05:39:52;;;;;;;;;;;;;;;;;;2080380;28;19917;-79
2022/04/12 05:40:54;;;;;;;;;;;;;;;;;;2080046;28;20385;-79
2022/04/12 05:42:00;;;;;;;;;;;;;;;;;;2073281;28;19914;-81
2022/04/12 05:44:52;;;;;;;;;;;;;;;;;;2067511;28;20374;-83
2022/04/12 05:47:27;;;;;;;;;;;;;;;;;;2066061;28;19914;-82
2022/04/12 05:48:32;;;;;;;;;;;;;;;;;;2082342;28;20377;-80
2022/04/12 05:49:32;;;;;;;;;;;;;;;;;;2082112;28;19988;-81
2022/04/12 05:50:36;;;;;;;;;;;;;;;;;;2082321;28;19916;-82
2022/04/12 05:51:39;;;;;;;;;;;;;;;;;;2082962;28;19917;-83
2022/04/12 05:52:39;;;;;;;;;;;;;;;;;;2082892;28;20243;-81
2022/04/12 05:55:02;;;;;;;;;;;;;;;;;;2082212;28;20397;-82
2022/04/12 05:56:06;;;;;;;;;;;;;;;;;;2082238;28;20161;-82
2022/04/12 05:57:09;;;;;;;;;;;;;;;;;;2082480;28;20302;-81
2022/04/12 05:58:12;;;;;;;;;;;;;;;;;;2081669;28;20042;-82
2022/04/12 05:59:26;;;;;;;;;;;;;;;;;;2081895;28;20266;-82
2022/04/12 06:00:38;;;;;;;;;;;;;;;;;;2083226;28;19913;-79
2022/04/12 06:01:38;;;;;;;;;;;;;;;;;;2081406;28;19968;-84
2022/04/12 06:02:41;;;;;;;;;;;;;;;;;;2081840;28;20040;-81
2022/04/12 06:03:49;;;;;;;;;;;;;;;;;;2081668;28;20157;-82
2022/04/12 06:04:49;;;;;;;;;;;;;;;;;;2081799;28;20158;-82
2022/04/12 06:05:50;;;;;;;;;;;;;;;;;;2081546;28;19975;-81
2022/04/12 06:06:52;;;;;;;;;;;;;;;;;;2081721;28;19913;-81
2022/04/12 06:08:02;;;;;;;;;;;;;;;;;;;;;
2022/04/12 06:09:05;;;;;;;;;;;;;;;;;;2081881;28;19913;-82
2022/04/12 06:10:13;;;;;;;;;;;;;;;;;;2082437;28;19978;-81
2022/04/12 06:12:45;;;;;;;;;;;;;;;;;;2075274;28;19987;-82
2022/04/12 06:13:48;;;;;;;;;;;;;;;;;;2082596;28;19913;-81
2022/04/12 06:14:48;;;;;;;;;;;;;;;;;;2082282;28;20329;-81
2022/04/12 06:15:49;;;;;;;;;;;;;;;;;;2073940;28;19972;-79
2022/04/12 06:16:52;;;;;;;;;;;;;;;;;;2081956;28;19966;-80
2022/04/12 06:17:52;;;;;;;;;;;;;;;;;;2088295;28;20288;-81
2022/04/12 06:18:53;;;;;;;;;;;;;;;;;;2081993;28;19975;-80
2022/04/12 06:19:56;;;;;;;;;;;;;;;;;;2082203;28;20358;-80
2022/04/12 06:20:56;;;;;;;;;;;;;;;;;;2090832;28;20074;-81
2022/04/12 06:21:57;;;;;;;;;;;;;;;;;;2090792;28;19917;-82
2022/04/12 06:23:00;;;;;;;;;;;;;;;;;;2090771;28;20375;-82
2022/04/12 06:24:05;;;;;;;;;;;;;;;;;;2090608;28;19917;-84
2022/04/12 06:25:09;;;;;;;;;;;;;;;;;;2081857;28;20007;-81
2022/04/12 06:26:15;;;;;;;;;;;;;;;;;;2082634;28;20306;-81
2022/04/12 06:27:17;;;;;;;;;;;;;;;;;;2092690;28;19924;-80
2022/04/12 06:28:20;;;;;;;;;;;;;;;;;;2090881;28;20003;-79
2022/04/12 06:29:21;;;;;;;;;;;;;;;;;;2081927;28;19982;-80
2022/04/12 06:30:22;;;;;;;;;;;;;;;;;;2082039;28;19971;-81
2022/04/12 06:31:25;;;;;;;;;;;;;;;;;;2082005;28;19913;-83
2022/04/12 06:32:26;;;;;;;;;;;;;;;;;;2082387;28;20573;-82
2022/04/12 06:33:26;;;;;;;;;;;;;;;;;;2090605;28;19913;-82
2022/04/12 06:34:27;;;;;;;;;;;;;;;;;;2090767;28;19997;-79
2022/04/12 06:35:27;;;;;;;;;;;;;;;;;;2090695;28;20365;-80
2022/04/12 06:36:27;;;;;;;;;;;;;;;;;;2090699;28;19913;-80
2022/04/12 06:37:30;;;;;;;;;;;;;;;;;;2090579;28;19923;-81
2022/04/12 06:38:30;;;;;;;;;;;;;;;;;;2090775;28;19916;-81
2022/04/12 06:39:30;;;;;;;;;;;;;;;;;;2090872;28;19913;-82
2022/04/12 06:40:35;;;;;;;;;;;;;;;;;;2081975;28;19924;-87
2022/04/12 06:41:35;;;;;;;;;;;;;;;;;;2082494;28;19913;-83
2022/04/12 06:42:35;;;;;;;;;;;;;;;;;;2090907;28;20378;-82
2022/04/12 06:43:36;;;;;;;;;;;;;;;;;;2090724;28;19912;-83
2022/04/12 06:44:37;;;;;;;;;;;;;;;;;;2090673;28;19999;-84
2022/04/12 06:45:39;;;;;;;;;;;;;;;;;;2090515;28;19925;-81
2022/04/12 06:46:40;;;;;;;;;;;;;;;;;;2081909;28;19979;-79
2022/04/12 06:47:40;;;;;;;;;;;;;;;;;;2073648;28;20604;-82
2022/04/12 06:48:41;;;;;;;;;;;;;;;;;;2073636;28;19928;-83
2022/04/12 06:49:48;;;;;;;;;;;;;;;;;;2081800;28;19984;-81
2022/04/12 06:50:48;;;;;;;;;;;;;;;;;;2090708;28;19929;-82
2022/04/12 06:51:48;;;;;;;;;;;;;;;;;;2090768;28;19952;-82
2022/04/12 06:52:49;;;;;;;;;;;;;;;;;;2089988;28;19921;-82
2022/04/12 06:53:50;;;;;;;;;;;;;;;;;;2090003;28;20373;-83
2022/04/12 06:54:54;;;;;;;;;;;;;;;;;;2090562;28;19978;-86
2022/04/12 06:55:56;;;;;;;;;;;;;;;;;;2090483;28;19913;-82
2022/04/12 06:56:57;;;;;;;;;;;;;;;;;;2090804;28;19913;-82
2022/04/12 06:57:57;;;;;;;;;;;;;;;;;;2090674;28;20292;-82
2022/04/12 06:58:57;;;;;;;;;;;;;;;;;;2090486;28;19912;-81
2022/04/12 06:59:57;;;;;;;;;;;;;;;;;;2081348;28;19913;-83
2022/04/12 07:00:58;;;;;;;;;;;;;;;;;;2073510;28;20323;-81
2022/04/12 07:01:58;;;;;;;;;;;;;;;;;;2082005;28;20235;-81
2022/04/12 07:02:59;;;;;;;;;;;;;;;;;;2081924;28;19923;-83
2022/04/12 07:03:59;;;;;;;;;;;;;;;;;;2073340;28;20305;-82
2022/04/12 07:04:59;;;;;;;;;;;;;;;;;;2081645;28;19917;-82
2022/04/12 07:06:00;;;;;;;;;;;;;;;;;;2090597;28;19917;-81
2022/04/12 07:07:03;;;;;;;;;;;;;;;;;;2090374;28;19919;-80
2022/04/12 07:08:04;;;;;;;;;;;;;;;;;;2090603;28;19917;-80
2022/04/12 07:09:05;;;;;;;;;;;;;;;;;;2081756;28;19917;-80
2022/04/12 07:10:18;;;;;;;;;;;;;;;;;;2065449;28;19914;-80
2022/04/12 07:11:19;;;;;;;;;;;;;;;;;;2076748;28;20370;-83
2022/04/12 07:12:19;;;;;;;;;;;;;;;;;;2090064;28;19974;-81
2022/04/12 07:13:19;;;;;;;;;;;;;;;;;;2081603;28;19923;-84
2022/04/12 07:14:20;;;;;;;;;;;;;;;;;;2081611;28;20278;-81
2022/04/12 07:15:20;;;;;;;;;;;;;;;;;;2081660;28;20406;-84
2022/04/12 07:16:21;;;;;;;;;;;;;;;;;;2073458;28;19914;-82
2022/04/12 07:17:23;;;;;;;;;;;;;;;;;;2081657;28;19913;-82