Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:53;;;;;;;;;;;11.80;61.90;;;;;;5209734;27;85432;-53
2024/04/21 00:04:21;;;;;;;;;;;11.80;61.80;;;;;;5212181;27;86796;-51
2024/04/21 00:06:47;;;;;;;;;;;11.80;61.80;;;;;;5207289;27;86359;-51
2024/04/21 00:09:12;;;;;;;;;;;11.80;61.80;;;;;;5218419;27;85605;-54
2024/04/21 00:11:38;;;;;;;;;;;11.80;61.90;;;;;;5213686;27;85924;-51
2024/04/21 00:14:03;;;;;;;;;;;11.80;61.90;;;;;;5214116;27;86383;-49
2024/04/21 00:16:29;;;;;;;;;;;11.80;61.90;;;;;;5219509;27;87428;-51
2024/04/21 00:18:55;;;;;;;;;;;11.80;61.90;;;;;;5215016;27;85565;-52
2024/04/21 00:21:20;;;;;;;;;;;11.80;61.90;;;;;;5213541;27;85982;-54
2024/04/21 00:23:46;;;;;;;;;;;11.80;62.00;;;;;;5219680;27;85798;-51
2024/04/21 00:26:11;;;;;;;;;;;11.80;61.90;;;;;;5200333;27;85479;-52
2024/04/21 00:28:37;;;;;;;;;;;11.80;61.90;;;;;;5204813;27;86763;-51
2024/04/21 00:31:02;;;;;;;;;;;11.80;62.00;;;;;;5213154;27;85275;-51
2024/04/21 00:33:28;;;;;;;;;;;11.80;62.00;;;;;;5201657;27;85267;-54
2024/04/21 00:35:53;;;;;;;;;;;11.80;62.00;;;;;;5221606;27;85809;-52
2024/04/21 00:38:19;;;;;;;;;;;11.70;61.90;;;;;;5208835;27;86714;-51
2024/04/21 00:40:45;;;;;;;;;;;11.70;61.90;;;;;;5208222;27;86523;-51
2024/04/21 00:43:10;;;;;;;;;;;11.70;61.90;;;;;;5220325;27;86971;-52
2024/04/21 00:45:41;;;;;;;;;;;11.70;61.90;;;;;;5206287;27;85307;-54
2024/04/21 00:48:07;;;;;;;;;;;11.70;61.90;;;;;;5205968;27;85639;-51
2024/04/21 00:50:34;;;;;;;;;;;11.70;61.90;;;;;;5215681;26;86953;-51
2024/04/21 00:53:00;;;;;;;;;;;11.70;61.90;;;;;;5209069;27;85442;-52
2024/04/21 00:55:26;;;;;;;;;;;11.70;61.90;;;;;;5219570;26;86568;-54
2024/04/21 00:57:52;;;;;;;;;;;11.70;62.60;;;;;;5281310;26;88057;-52
2024/04/21 01:00:18;;;;;;;;;;;11.70;61.90;;;;;;5203638;27;85362;-51
2024/04/21 01:02:44;;;;;;;;;;;11.70;62.00;;;;;;5214823;27;88074;-53
2024/04/21 01:05:09;;;;;;;;;;;11.70;62.00;;;;;;5214120;27;85906;-54
2024/04/21 01:07:36;;;;;;;;;;;11.60;62.10;;;;;;5214384;26;86554;-54
2024/04/21 01:10:03;;;;;;;;;;;11.70;62.10;;;;;;5208548;26;87053;-51
2024/04/21 01:12:29;;;;;;;;;;;11.60;62.10;;;;;;5223120;26;85759;-51
2024/04/21 01:14:55;;;;;;;;;;;11.60;62.00;;;;;;5207856;27;85280;-54
2024/04/21 01:17:20;;;;;;;;;;;11.60;62.10;;;;;;5226862;27;87364;-51
2024/04/21 01:19:46;;;;;;;;;;;11.60;62.20;;;;;;5207887;27;84451;-52
2024/04/21 01:22:11;;;;;;;;;;;11.60;62.10;;;;;;5214717;27;86065;-52
2024/04/21 01:24:37;;;;;;;;;;;11.60;62.00;;;;;;5222595;27;86110;-51
2024/04/21 01:27:03;;;;;;;;;;;11.60;62.20;;;;;;5210330;27;86186;-52
2024/04/21 01:29:28;;;;;;;;;;;11.60;62.20;;;;;;5220157;26;86604;-53
2024/04/21 01:31:54;;;;;;;;;;;11.60;62.20;;;;;;5226684;27;85254;-54
2024/04/21 01:34:19;;;;;;;;;;;11.60;62.10;;;;;;5214078;27;86597;-53
2024/04/21 01:36:45;;;;;;;;;;;11.60;62.20;;;;;;5231337;27;87537;-49
2024/04/21 01:39:10;;;;;;;;;;;11.60;62.20;;;;;;5221033;27;85688;-53
2024/04/21 01:41:36;;;;;;;;;;;11.60;62.10;;;;;;5207957;27;85622;-52
2024/04/21 01:44:01;;;;;;;;;;;11.50;62.20;;;;;;5220613;27;85005;-54
2024/04/21 01:46:27;;;;;;;;;;;11.50;62.20;;;;;;5222553;26;85311;-52
2024/04/21 01:48:53;;;;;;;;;;;11.50;62.20;;;;;;5214107;27;85779;-54
2024/04/21 01:51:18;;;;;;;;;;;11.50;62.20;;;;;;5218515;27;86757;-53
2024/04/21 01:53:44;;;;;;;;;;;11.50;62.30;;;;;;5202773;26;86290;-49
2024/04/21 01:56:09;;;;;;;;;;;11.50;62.40;;;;;;5213709;27;87292;-54
2024/04/21 01:58:35;;;;;;;;;;;11.50;62.90;;;;;;5222725;27;87210;-51
2024/04/21 02:01:01;;;;;;;;;;;11.50;62.20;;;;;;5209428;27;85838;-52
2024/04/21 02:03:26;;;;;;;;;;;11.50;62.30;;;;;;5226878;27;85247;-51
2024/04/21 02:05:52;;;;;;;;;;;11.50;62.30;;;;;;5228080;27;85662;-51
2024/04/21 02:08:17;;;;;;;;;;;11.50;62.30;;;;;;5223139;26;86440;-52
2024/04/21 02:10:43;;;;;;;;;;;11.50;62.30;;;;;;5221236;27;85737;-51
2024/04/21 02:13:08;;;;;;;;;;;11.50;62.30;;;;;;5208043;27;85364;-53
2024/04/21 02:15:34;;;;;;;;;;;11.40;62.30;;;;;;5213379;27;88222;-51
2024/04/21 02:17:59;;;;;;;;;;;11.50;62.30;;;;;;5233390;26;85940;-51
2024/04/21 02:20:25;;;;;;;;;;;11.40;62.30;;;;;;5199884;27;85954;-53
2024/04/21 02:22:50;;;;;;;;;;;11.40;62.30;;;;;;5216744;27;85746;-53
2024/04/21 02:25:17;;;;;;;;;;;11.40;62.30;;;;;;5228418;27;85334;-51
2024/04/21 02:27:43;;;;;;;;;;;11.40;62.50;;;;;;5218538;27;86981;-54
2024/04/21 02:30:09;;;;;;;;;;;11.40;62.40;;;;;;5220310;27;85324;-51
2024/04/21 02:32:34;;;;;;;;;;;11.40;62.40;;;;;;5216090;26;85170;-53
2024/04/21 02:35:00;;;;;;;;;;;11.30;62.40;;;;;;5216381;27;87081;-51
2024/04/21 02:37:25;;;;;;;;;;;11.40;62.50;;;;;;5235009;27;85708;-53
2024/04/21 02:39:51;;;;;;;;;;;11.40;62.50;;;;;;5206700;26;88460;-53
2024/04/21 02:42:17;;;;;;;;;;;11.40;62.50;;;;;;5206545;27;85799;-53
2024/04/21 02:44:43;;;;;;;;;;;11.40;62.60;;;;;;5234043;27;85242;-51
2024/04/21 02:47:09;;;;;;;;;;;11.30;62.50;;;;;;5205584;27;86923;-54
2024/04/21 02:49:35;;;;;;;;;;;11.30;63.10;;;;;;5219509;27;87320;-51
2024/04/21 02:52:00;;;;;;;;;;;11.30;62.50;;;;;;5211614;27;85702;-53
2024/04/21 02:54:26;;;;;;;;;;;11.30;62.50;;;;;;5207919;27;85724;-52
2024/04/21 02:56:52;;;;;;;;;;;11.30;62.50;;;;;;5223448;27;85149;-52
2024/04/21 02:59:18;;;;;;;;;;;11.30;62.60;;;;;;5224329;27;86059;-52
2024/04/21 03:01:45;;;;;;;;;;;11.30;62.60;;;;;;5220269;27;86857;-54
2024/04/21 03:04:11;;;;;;;;;;;11.30;62.50;;;;;;5222916;27;87704;-50
2024/04/21 03:06:36;;;;;;;;;;;11.20;62.50;;;;;;5213945;27;86282;-51
2024/04/21 03:09:02;;;;;;;;;;;11.30;62.50;;;;;;5212450;27;87379;-51
2024/04/21 03:11:28;;;;;;;;;;;11.30;62.50;;;;;;5223802;26;86614;-52
2024/04/21 03:13:53;;;;;;;;;;;11.20;62.50;;;;;;5213726;27;87011;-51
2024/04/21 03:16:19;;;;;;;;;;;11.20;62.50;;;;;;5221689;27;85307;-52
2024/04/21 03:18:44;;;;;;;;;;;11.20;62.50;;;;;;5224857;27;85999;-52
2024/04/21 03:21:10;;;;;;;;;;;11.20;62.60;;;;;;5203280;27;85898;-51
2024/04/21 03:23:35;;;;;;;;;;;11.20;62.50;;;;;;5224414;27;85956;-53
2024/04/21 03:26:01;;;;;;;;;;;11.20;62.50;;;;;;5217299;27;86484;-54
2024/04/21 03:28:27;;;;;;;;;;;11.20;62.60;;;;;;5210585;26;86678;-50
2024/04/21 03:30:59;;;;;;;;;;;11.20;62.60;;;;;;5240483;27;85263;-53
2024/04/21 03:33:25;;;;;;;;;;;11.20;62.60;;;;;;5215710;27;86106;-51
2024/04/21 03:36:07;;;;;;;;;;;11.20;62.50;;;;;;5218866;27;85730;-51
2024/04/21 03:38:33;;;;;;;;;;;11.10;62.50;;;;;;5215566;27;86704;-55
2024/04/21 03:40:59;;;;;;;;;;;11.10;62.50;;;;;;5209120;27;85801;-54
2024/04/21 03:43:24;;;;;;;;;;;11.10;62.60;;;;;;5225669;27;85288;-52
2024/04/21 03:45:50;;;;;;;;;;;11.10;62.50;;;;;;5225381;27;86554;-51
2024/04/21 03:48:16;;;;;;;;;;;11.10;62.50;;;;;;5211360;27;86048;-49
2024/04/21 03:50:41;;;;;;;;;;;11.10;62.50;;;;;;5234056;26;85320;-53
2024/04/21 03:53:12;;;;;;;;;;;11.10;62.50;;;;;;5214981;26;86464;-52
2024/04/21 03:55:38;;;;;;;;;;;11.10;62.50;;;;;;5225074;26;85186;-51
2024/04/21 03:58:03;;;;;;;;;;;11.10;62.50;;;;;;5230334;26;85432;-52
2024/04/21 04:00:29;;;;;;;;;;;11.00;62.60;;;;;;5201237;27;87256;-52
2024/04/21 04:02:54;;;;;;;;;;;11.00;62.70;;;;;;5222282;27;85333;-54
2024/04/21 04:05:20;;;;;;;;;;;11.00;62.70;;;;;;5236026;27;86015;-52
2024/04/21 04:07:46;;;;;;;;;;;11.00;62.50;;;;;;5224818;27;88569;-50
2024/04/21 04:10:11;;;;;;;;;;;11.00;62.60;;;;;;5229566;27;84501;-51
2024/04/21 04:12:42;;;;;;;;;;;11.00;62.60;;;;;;5216294;27;85834;-51
2024/04/21 04:15:10;;;;;;;;;;;11.00;62.60;;;;;;5216225;27;85353;-50
2024/04/21 04:17:36;;;;;;;;;;;11.00;62.60;;;;;;5233185;27;86476;-51
2024/04/21 04:20:02;;;;;;;;;;;11.00;62.60;;;;;;5208282;27;87212;-53
2024/04/21 04:22:27;;;;;;;;;;;11.00;62.60;;;;;;5222845;27;85292;-52
2024/04/21 04:24:53;;;;;;;;;;;11.00;62.50;;;;;;5240856;27;86568;-53
2024/04/21 04:27:19;;;;;;;;;;;11.00;62.60;;;;;;5200614;27;87053;-54
2024/04/21 04:29:44;;;;;;;;;;;11.00;62.60;;;;;;5225706;27;85388;-54
2024/04/21 04:32:10;;;;;;;;;;;11.00;62.60;;;;;;5238867;27;85354;-52
2024/04/21 04:34:35;;;;;;;;;;;11.00;62.60;;;;;;5222996;27;86546;-51
2024/04/21 04:37:01;;;;;;;;;;;11.00;62.60;;;;;;5231039;27;85946;-51
2024/04/21 04:39:26;;;;;;;;;;;11.00;62.70;;;;;;5211794;27;85636;-51
2024/04/21 04:41:52;;;;;;;;;;;11.00;62.60;;;;;;5209619;27;86173;-51
2024/04/21 04:44:17;;;;;;;;;;;10.90;62.60;;;;;;5233275;27;86318;-54
2024/04/21 04:46:43;;;;;;;;;;;11.00;62.70;;;;;;5213948;27;85689;-53
2024/04/21 04:49:08;;;;;;;;;;;10.90;62.70;;;;;;5224427;27;85352;-52
2024/04/21 04:51:34;;;;;;;;;;;10.90;62.70;;;;;;5228707;26;85983;-51
2024/04/21 04:53:59;;;;;;;;;;;10.90;62.70;;;;;;5202334;27;87098;-54
2024/04/21 04:56:25;;;;;;;;;;;10.90;62.60;;;;;;5230136;27;86584;-53
2024/04/21 04:58:50;;;;;;;;;;;10.90;62.70;;;;;;5215628;26;86099;-51
2024/04/21 05:01:16;;;;;;;;;;;10.90;62.70;;;;;;5217499;27;85260;-50
2024/04/21 05:03:44;;;;;;;;;;;10.90;62.60;;;;;;5228698;26;85424;-51
2024/04/21 05:06:10;;;;;;;;;;;10.90;62.60;;;;;;5221647;27;88655;-51
2024/04/21 05:08:36;;;;;;;;;;;10.90;62.60;;;;;;5215278;27;86143;-52
2024/04/21 05:11:01;;;;;;;;;;;10.90;62.60;;;;;;5226283;27;85298;-51
2024/04/21 05:13:27;;;;;;;;;;;10.90;62.60;;;;;;5219344;27;85802;-50
2024/04/21 05:15:55;;;;;;;;;;;10.90;62.60;;;;;;5212753;27;85276;-51
2024/04/21 05:18:20;;;;;;;;;;;10.90;62.40;;;;;;5242836;27;85856;-52
2024/04/21 05:20:46;;;;;;;;;;;11.00;62.50;;;;;;5205749;27;85386;-49
2024/04/21 05:23:11;;;;;;;;;;;10.90;62.40;;;;;;5224421;26;86610;-53
2024/04/21 05:25:37;;;;;;;;;;;11.00;62.50;;;;;;5228107;27;87004;-50
2024/04/21 05:28:03;;;;;;;;;;;11.00;62.60;;;;;;5209339;27;85291;-51
2024/04/21 05:30:28;;;;;;;;;;;10.90;62.60;;;;;;5216818;27;86407;-51
2024/04/21 05:32:54;;;;;;;;;;;10.90;62.50;;;;;;5216935;27;85139;-52
2024/04/21 05:35:19;;;;;;;;;;;10.90;62.50;;;;;;5220008;27;85261;-51
2024/04/21 05:37:45;;;;;;;;;;;10.90;62.50;;;;;;5238129;27;85350;-54
2024/04/21 05:40:11;;;;;;;;;;;10.90;62.70;;;;;;5223431;27;87232;-53
2024/04/21 05:42:37;;;;;;;;;;;10.90;62.80;;;;;;5215383;27;87192;-52
2024/04/21 05:45:03;;;;;;;;;;;10.90;62.70;;;;;;5228191;26;86971;-52
2024/04/21 05:47:28;;;;;;;;;;;10.90;63.30;;;;;;5208835;27;84561;-48
2024/04/21 05:49:54;;;;;;;;;;;10.90;62.70;;;;;;5217958;27;85939;-51
2024/04/21 05:52:19;;;;;;;;;;;10.80;62.70;;;;;;5227240;26;85338;-52
2024/04/21 05:54:45;;;;;;;;;;;10.80;62.70;;;;;;5210072;26;86193;-53
2024/04/21 05:57:11;;;;;;;;;;;10.80;62.80;;;;;;5223969;27;87372;-50
2024/04/21 05:59:36;;;;;;;;;;;10.90;62.80;;;;;;5211745;27;86018;-53
2024/04/21 06:02:02;;;;;;;;;;;10.80;62.70;;;;;;5223193;27;85184;-52
2024/04/21 06:04:30;;;;;;;;;;;10.90;62.70;;;;;;5239705;27;86834;-51
2024/04/21 06:06:56;;;;;;;;;;;10.90;62.70;;;;;;5209780;27;85386;-51
2024/04/21 06:09:22;;;;;;;;;;;10.90;62.60;;;;;;5223424;27;85262;-51
2024/04/21 06:11:47;;;;;;;;;;;10.90;62.70;;;;;;5224839;27;84979;-51
2024/04/21 06:14:13;;;;;;;;;;;10.90;62.80;;;;;;5209541;27;85746;-51
2024/04/21 06:16:39;;;;;;;;;;;10.90;62.70;;;;;;5233330;26;86742;-52
2024/04/21 06:19:04;;;;;;;;;;;10.90;62.80;;;;;;5222227;27;86843;-51
2024/04/21 06:21:30;;;;;;;;;;;10.90;62.70;;;;;;5212044;27;85302;-54
2024/04/21 06:23:56;;;;;;;;;;;10.90;62.70;;;;;;5223452;27;87027;-51
2024/04/21 06:26:21;;;;;;;;;;;10.80;62.80;;;;;;5228339;27;86189;-53
2024/04/21 06:28:47;;;;;;;;;;;10.80;62.70;;;;;;5207830;27;85243;-50
2024/04/21 06:31:12;;;;;;;;;;;10.80;62.80;;;;;;5228454;27;87169;-51
2024/04/21 06:33:38;;;;;;;;;;;10.90;62.90;;;;;;5213255;27;85441;-54
2024/04/21 06:36:04;;;;;;;;;;;10.90;62.70;;;;;;5220427;27;85114;-51
2024/04/21 06:38:31;;;;;;;;;;;10.90;62.70;;;;;;5238308;27;85216;-51
2024/04/21 06:40:57;;;;;;;;;;;10.90;62.80;;;;;;5206073;27;85224;-52
2024/04/21 06:43:22;;;;;;;;;;;10.80;62.90;;;;;;5220208;27;86180;-51
2024/04/21 06:45:48;;;;;;;;;;;10.80;62.90;;;;;;5215541;27;85569;-51
2024/04/21 06:48:14;;;;;;;;;;;10.90;62.90;;;;;;5210482;27;86560;-50
2024/04/21 06:50:41;;;;;;;;;;;10.90;62.80;;;;;;5219597;27;86907;-51
2024/04/21 06:53:07;;;;;;;;;;;10.90;62.60;;;;;;5210729;27;85326;-51
2024/04/21 06:55:32;;;;;;;;;;;10.90;62.90;;;;;;5206450;27;85692;-48
2024/04/21 06:57:58;;;;;;;;;;;10.90;62.60;;;;;;5229169;27;85885;-50
2024/04/21 07:00:24;;;;;;;;;;;10.90;62.60;;;;;;5220742;27;84579;-51
2024/04/21 07:02:49;;;;;;;;;;;10.90;62.70;;;;;;5220711;27;85709;-51
2024/04/21 07:05:15;;;;;;;;;;;10.90;62.80;;;;;;5244266;26;87088;-51
2024/04/21 07:07:40;;;;;;;;;;;10.90;62.90;;;;;;5210255;27;86566;-51
2024/04/21 07:10:06;;;;;;;;;;;10.90;62.90;;;;;;5226823;27;87072;-53
2024/04/21 07:12:31;;;;;;;;;;;10.90;62.80;;;;;;5234931;26;85338;-51
2024/04/21 07:14:57;;;;;;;;;;;10.90;62.90;;;;;;5214596;27;86662;-51
2024/04/21 07:17:23;;;;;;;;;;;10.80;62.90;;;;;;5217856;27;85595;-52
2024/04/21 07:19:48;;;;;;;;;;;10.90;62.90;;;;;;5198190;27;85172;-52
2024/04/21 07:22:14;;;;;;;;;;;10.90;62.90;;;;;;5214541;27;86609;-53
2024/04/21 07:24:39;;;;;;;;;;;10.90;62.90;;;;;;5227256;27;84571;-54
2024/04/21 07:27:05;;;;;;;;;;;10.90;63.00;;;;;;5206110;27;85221;-51
2024/04/21 07:29:31;;;;;;;;;;;10.90;62.70;;;;;;5215096;26;85925;-51
2024/04/21 07:31:56;;;;;;;;;;;10.90;62.80;;;;;;5238424;26;86259;-51
2024/04/21 07:34:22;;;;;;;;;;;10.90;62.90;;;;;;5213987;27;87541;-51
2024/04/21 07:36:47;;;;;;;;;;;10.90;62.80;;;;;;5220928;27;86079;-50
2024/04/21 07:39:14;;;;;;;;;;;10.90;62.80;;;;;;5223441;27;86309;-52
2024/04/21 07:41:39;;;;;;;;;;;10.90;62.90;;;;;;5215647;26;86620;-52
2024/04/21 07:44:05;;;;;;;;;;;10.90;62.80;;;;;;5235591;27;85666;-51
2024/04/21 07:46:31;;;;;;;;;;;10.90;62.90;;;;;;5215634;27;85539;-50
2024/04/21 07:48:56;;;;;;;;;;;10.90;62.80;;;;;;5215025;27;85622;-54
2024/04/21 07:51:22;;;;;;;;;;;10.90;63.10;;;;;;5233253;27;85457;-51
2024/04/21 07:53:47;;;;;;;;;;;10.90;62.90;;;;;;5210690;27;85510;-50
2024/04/21 07:56:13;;;;;;;;;;;10.90;62.90;;;;;;5225683;27;89372;-53
2024/04/21 07:58:38;;;;;;;;;;;10.90;63.00;;;;;;5237752;26;85236;-51
2024/04/21 08:01:05;;;;;;;;;;;10.90;63.10;;;;;;5206354;27;86232;-51
2024/04/21 08:03:31;;;;;;;;;;;10.90;62.90;;;;;;5217235;26;85930;-53
2024/04/21 08:05:58;;;;;;;;;;;10.90;62.90;;;;;;5236997;27;85245;-51
2024/04/21 08:08:23;;;;;;;;;;;10.90;62.80;;;;;;5216078;26;85251;-52
2024/04/21 08:10:56;;;;;;;;;;;10.90;62.90;;;;;;5221936;26;85711;-52
2024/04/21 08:13:21;;;;;;;;;;;10.90;63.00;;;;;;5220323;26;86044;-52
2024/04/21 08:15:47;;;;;;;;;;;10.90;63.10;;;;;;5223801;27;86284;-51
2024/04/21 08:18:12;;;;;;;;;;;10.90;63.20;;;;;;5225715;27;85314;-52
2024/04/21 08:20:38;;;;;;;;;;;10.90;62.90;;;;;;5200594;26;86625;-48
2024/04/21 08:23:04;;;;;;;;;;;10.90;62.90;;;;;;5219293;27;86797;-50
2024/04/21 08:25:29;;;;;;;;;;;10.90;63.30;;;;;;5235118;26;85972;-52
2024/04/21 08:27:55;;;;;;;;;;;10.90;63.20;;;;;;5217341;26;86754;-49
2024/04/21 08:30:20;;;;;;;;;;;10.90;63.30;;;;;;5221979;27;86961;-50
2024/04/21 08:32:46;;;;;;;;;;;10.90;63.50;;;;;;5234338;26;86243;-47
2024/04/21 08:35:12;;;;;;;;;;;10.90;63.40;;;;;;5216710;27;85850;-50
2024/04/21 08:37:38;;;;;;;;;;;10.90;63.40;;;;;;5228335;27;84624;-52
2024/04/21 08:40:03;;;;;;;;;;;10.80;63.20;;;;;;5211802;26;85212;-51
2024/04/21 08:42:38;;;;;;;;;;;10.90;63.40;;;;;;5214893;27;87175;-51
2024/04/21 08:45:06;;;;;;;;;;;10.90;63.40;;;;;;5220540;26;86250;-51
2024/04/21 08:47:33;;;;;;;;;;;10.90;63.60;;;;;;5198628;27;87791;-51
2024/04/21 08:50:00;;;;;;;;;;;10.90;63.40;;;;;;5229012;27;85865;-54
2024/04/21 08:52:26;;;;;;;;;;;10.90;63.40;;;;;;5231307;27;85496;-51
2024/04/21 08:54:51;;;;;;;;;;;10.90;63.40;;;;;;5213631;27;87271;-52
2024/04/21 08:57:19;;;;;;;;;;;10.90;63.30;;;;;;5181323;27;1217021;-50
2024/04/21 08:59:45;;;;;;;;;;;10.90;63.50;;;;;;5217437;27;85334;-52
2024/04/21 09:02:11;;;;;;;;;;;10.90;63.40;;;;;;5215399;27;85064;-50
2024/04/21 09:04:43;;;;;;;;;;;10.90;63.50;;;;;;5231162;26;85808;-52
2024/04/21 09:07:10;;;;;;;;;;;11.00;63.50;;;;;;5209024;27;85549;-53
2024/04/21 09:09:36;;;;;;;;;;;11.00;63.40;;;;;;5218112;27;86935;-54
2024/04/21 09:12:02;;;;;;;;;;;11.00;63.40;;;;;;5233265;27;85813;-50
2024/04/21 09:14:27;;;;;;;;;;;11.00;63.80;;;;;;5207592;26;86553;-51
2024/04/21 09:16:53;;;;;;;;;;;11.00;63.40;;;;;;5224949;26;85300;-51
2024/04/21 09:19:19;;;;;;;;;;;11.00;63.50;;;;;;5229690;27;85173;-52
2024/04/21 09:21:45;;;;;;;;;;;11.00;63.50;;;;;;5209692;26;86950;-51
2024/04/21 09:24:11;;;;;;;;;;;11.00;63.70;;;;;;5221795;27;85495;-51
2024/04/21 09:26:37;;;;;;;;;;;11.00;63.60;;;;;;5215501;26;87596;-53
2024/04/21 09:29:02;;;;;;;;;;;11.00;63.60;;;;;;5214366;27;87093;-50
2024/04/21 09:31:31;;;;;;;;;;;11.00;63.50;;;;;;5219103;27;85371;-51
2024/04/21 09:33:56;;;;;;;;;;;11.00;63.50;;;;;;5218665;26;86567;-50
2024/04/21 09:36:25;;;;;;;;;;;11.00;63.40;;;;;;5223522;27;85866;-52
2024/04/21 09:38:51;;;;;;;;;;;11.00;63.60;;;;;;5221224;27;86629;-51
2024/04/21 09:41:17;;;;;;;;;;;11.00;63.70;;;;;;5195787;27;86883;-50
2024/04/21 09:43:43;;;;;;;;;;;11.00;63.90;;;;;;5217897;27;85329;-54
2024/04/21 09:46:10;;;;;;;;;;;11.00;63.90;;;;;;5227357;27;86644;-51
2024/04/21 09:48:36;;;;;;;;;;;11.00;63.90;;;;;;5211850;27;86234;-50
2024/04/21 09:51:02;;;;;;;;;;;11.00;63.60;;;;;;5226945;26;84689;-51
2024/04/21 09:53:29;;;;;;;;;;;11.00;63.80;;;;;;5235191;27;87012;-51
2024/04/21 09:55:55;;;;;;;;;;;11.00;63.90;;;;;;5211103;27;86253;-50
2024/04/21 09:58:23;;;;;;;;;;;11.00;64.10;;;;;;5233756;27;86238;-50
2024/04/21 10:00:51;;;;;;;;;;;11.00;64.10;;;;;;5214070;27;86919;-51
2024/04/21 10:03:17;;;;;;;;;;;10.90;64.10;;;;;;5222559;27;85489;-53
2024/04/21 10:05:43;;;;;;;;;;;11.00;64.10;;;;;;5224304;27;85474;-51
2024/04/21 10:08:08;;;;;;;;;;;11.00;64.10;;;;;;5202144;27;85917;-51
2024/04/21 10:10:35;;;;;;;;;;;11.00;64.20;;;;;;5213745;27;86621;-50
2024/04/21 10:13:00;;;;;;;;;;;11.00;64.20;;;;;;5233082;27;85688;-52
2024/04/21 10:15:27;;;;;;;;;;;11.00;64.20;;;;;;5214680;27;86460;-53
2024/04/21 10:18:02;;;;;;;;;;;11.00;64.30;;;;;;5220085;27;85303;-52
2024/04/21 10:20:27;;;;;;;;;;;11.00;64.30;;;;;;5214026;27;86092;-52
2024/04/21 10:22:56;;;;;;;;;;;11.00;64.30;;;;;;5209712;27;86325;-49
2024/04/21 10:25:22;;;;;;;;;;;11.00;64.30;;;;;;5235602;27;86406;-50
2024/04/21 10:27:47;;;;;;;;;;;11.00;64.30;;;;;;5208568;27;86972;-43
2024/04/21 10:30:13;;;;;;;;;;;11.00;64.40;;;;;;5210009;27;85373;-55
2024/04/21 10:32:39;;;;;;;;;;;11.00;64.90;;;;;;5231029;27;85300;-51
2024/04/21 10:35:04;;;;;;;;;;;11.00;65.70;;;;;;5208810;27;87069;-48
2024/04/21 10:37:32;;;;;;;;;;;11.00;65.20;;;;;;5212688;27;85499;-38
2024/04/21 10:40:04;;;;;;;;;;;11.00;66.20;;;;;;5235297;26;86576;-40
2024/04/21 10:42:33;;;;;;;;;;;11.10;65.90;;;;;;5207531;27;85247;-41
2024/04/21 10:44:59;;;;;;;;;;;11.20;66.70;;;;;;5207718;27;85479;-49
2024/04/21 10:47:25;;;;;;;;;;;11.20;67.30;;;;;;5214791;27;87294;-59
2024/04/21 10:49:51;;;;;;;;;;;11.20;67.00;;;;;;5217763;27;85968;-43
2024/04/21 10:52:17;;;;;;;;;;;11.30;68.80;;;;;;5218993;27;85648;-43
2024/04/21 10:54:42;;;;;;;;;;;11.50;68.50;;;;;;5204217;27;87063;-43
2024/04/21 10:57:08;;;;;;;;;;;11.40;69.00;;;;;;5208454;27;85495;-41
2024/04/21 10:59:34;;;;;;;;;;;11.40;69.40;;;;;;5213003;26;86512;-42
2024/04/21 11:01:59;;;;;;;;;;;11.50;69.70;;;;;;5211781;27;85900;-40
2024/04/21 11:04:28;;;;;;;;;;;11.50;70.60;;;;;;5218978;27;85324;-40
2024/04/21 11:06:54;;;;;;;;;;;11.50;70.60;;;;;;5222438;27;87080;-40
2024/04/21 11:09:20;;;;;;;;;;;11.50;70.50;;;;;;5208041;27;86400;-40
2024/04/21 11:11:46;;;;;;;;;;;11.50;70.80;;;;;;5206075;27;87569;-49
2024/04/21 11:14:12;;;;;;;;;;;11.40;70.60;;;;;;5218633;27;86577;-40
2024/04/21 11:16:37;;;;;;;;;;;11.50;70.70;;;;;;5205587;27;85844;-51
2024/04/21 11:19:03;;;;;;;;;;;11.50;72.70;;;;;;5197189;27;86784;-42
2024/04/21 11:21:28;;;;;;;;;;;11.50;71.30;;;;;;5201430;27;87106;-44
2024/04/21 11:23:54;;;;;;;;;;;11.50;72.00;;;;;;5208409;27;85781;-43
2024/04/21 11:26:20;;;;;;;;;;;11.50;71.60;;;;;;5210372;27;87080;-44
2024/04/21 11:28:46;;;;;;;;;;;11.50;71.70;;;;;;5202347;27;84945;-42
2024/04/21 11:31:12;;;;;;;;;;;11.50;72.40;;;;;;5213842;27;86056;-43
2024/04/21 11:33:38;;;;;;;;;;;11.40;72.20;;;;;;5214082;27;86926;-53
2024/04/21 11:36:11;;;;;;;;;;;11.40;72.10;;;;;;5200970;27;86970;-43
2024/04/21 11:38:37;;;;;;;;;;;11.50;72.70;;;;;;5216253;27;87327;-43
2024/04/21 11:41:02;;;;;;;;;;;11.50;72.70;;;;;;5192849;27;85813;-44
2024/04/21 11:43:31;;;;;;;;;;;11.50;72.10;;;;;;5208360;27;85744;-43
2024/04/21 11:46:00;;;;;;;;;;;11.50;72.00;;;;;;5221406;27;85964;-46
2024/04/21 11:48:31;;;;;;;;;;;11.60;72.80;;;;;;5209049;27;86201;-51
2024/04/21 11:50:56;;;;;;;;;;;11.60;72.30;;;;;;5220527;27;86842;-51
2024/04/21 11:53:22;;;;;;;;;;;11.60;71.20;;;;;;5208884;27;86112;-49
2024/04/21 11:55:48;;;;;;;;;;;11.60;71.70;;;;;;5206303;27;85458;-60
2024/04/21 11:58:13;;;;;;;;;;;11.60;71.80;;;;;;5219948;27;85308;-59
2024/04/21 12:00:39;;;;;;;;;;;11.60;71.70;;;;;;5218906;26;86599;-47
2024/04/21 12:03:04;;;;;;;;;;;11.60;71.80;;;;;;5207052;27;85415;-54
2024/04/21 12:05:30;;;;;;;;;;;11.60;72.30;;;;;;5216296;27;86241;-50
2024/04/21 12:07:55;;;;;;;;;;;11.60;72.00;;;;;;5207423;27;85851;-48
2024/04/21 12:10:21;;;;;;;;;;;11.60;71.20;;;;;;5213737;27;85368;-52
2024/04/21 12:12:46;;;;;;;;;;;11.60;72.20;;;;;;5207114;27;85847;-44
2024/04/21 12:15:12;;;;;;;;;;;11.50;73.10;;;;;;5206733;27;85857;-46
2024/04/21 12:17:38;;;;;;;;;;;11.60;72.40;;;;;;5221178;27;86524;-47
2024/04/21 12:20:03;;;;;;;;;;;11.60;71.50;;;;;;5221360;27;87154;-48
2024/04/21 12:22:29;;;;;;;;;;;11.60;71.10;;;;;;5209724;27;85328;-49
2024/04/21 12:24:54;;;;;;;;;;;11.60;71.30;;;;;;5216689;27;86520;-48
2024/04/21 12:27:22;;;;;;;;;;;11.60;71.20;;;;;;5229613;27;87463;-49
2024/04/21 12:29:47;;;;;;;;;;;11.60;71.40;;;;;;5212281;27;86715;-46
2024/04/21 12:32:13;;;;;;;;;;;11.60;71.20;;;;;;5210975;27;87126;-47
2024/04/21 12:34:38;;;;;;;;;;;11.60;71.20;;;;;;5199698;27;85412;-47
2024/04/21 12:37:04;;;;;;;;;;;11.60;70.80;;;;;;5217825;27;86757;-47
2024/04/21 12:39:29;;;;;;;;;;;11.50;70.80;;;;;;5216600;26;86001;-47
2024/04/21 12:41:56;;;;;;;;;;;11.50;70.50;;;;;;5209847;27;84826;-46
2024/04/21 12:44:21;;;;;;;;;;;11.50;70.60;;;;;;5219489;27;85918;-47
2024/04/21 12:46:50;;;;;;;;;;;11.50;70.50;;;;;;5223008;27;85727;-47
2024/04/21 12:49:16;;;;;;;;;;;11.50;70.40;;;;;;5216534;27;86805;-47
2024/04/21 12:51:42;;;;;;;;;;;11.50;70.50;;;;;;5211301;27;86766;-48
2024/04/21 12:54:07;;;;;;;;;;;11.50;70.30;;;;;;5220711;26;85343;-48
2024/04/21 12:56:33;;;;;;;;;;;11.50;70.20;;;;;;5220730;27;85389;-48
2024/04/21 12:58:59;;;;;;;;;;;11.50;70.20;;;;;;5216232;27;87222;-49
2024/04/21 13:01:24;;;;;;;;;;;11.50;70.10;;;;;;5204375;27;86133;-48
2024/04/21 13:03:50;;;;;;;;;;;11.50;70.20;;;;;;5218982;27;86523;-47
2024/04/21 13:06:15;;;;;;;;;;;11.50;70.10;;;;;;5234791;27;85097;-46
2024/04/21 13:08:41;;;;;;;;;;;11.50;70.10;;;;;;5201936;27;85401;-49
2024/04/21 13:11:07;;;;;;;;;;;11.50;70.00;;;;;;5221450;27;86643;-47
2024/04/21 13:13:32;;;;;;;;;;;11.50;69.90;;;;;;5219218;27;86196;-46
2024/04/21 13:15:58;;;;;;;;;;;11.50;69.90;;;;;;5212039;27;88114;-46
2024/04/21 13:18:25;;;;;;;;;;;11.50;69.80;;;;;;5208326;27;86535;-47
2024/04/21 13:20:50;;;;;;;;;;;11.50;70.00;;;;;;5210659;27;86388;-47
2024/04/21 13:23:16;;;;;;;;;;;11.50;70.00;;;;;;5204573;26;86114;-46
2024/04/21 13:25:41;;;;;;;;;;;11.50;70.00;;;;;;5212481;27;85835;-47
2024/04/21 13:28:07;;;;;;;;;;;11.50;70.10;;;;;;5204140;27;85399;-47
2024/04/21 13:30:34;;;;;;;;;;;11.50;69.90;;;;;;5222364;27;85403;-48
2024/04/21 13:33:00;;;;;;;;;;;11.50;69.60;;;;;;5230488;27;86175;-48
2024/04/21 13:35:25;;;;;;;;;;;11.50;70.00;;;;;;5214043;26;86639;-47
2024/04/21 13:37:51;;;;;;;;;;;11.50;69.90;;;;;;5203368;27;87024;-47
2024/04/21 13:40:16;;;;;;;;;;;11.50;69.50;;;;;;5218745;27;87530;-46
2024/04/21 13:42:42;;;;;;;;;;;11.40;69.70;;;;;;5213143;27;86517;-46
2024/04/21 13:45:08;;;;;;;;;;;11.50;69.60;;;;;;5204489;27;86991;-47
2024/04/21 13:47:33;;;;;;;;;;;11.40;69.60;;;;;;5207966;27;86566;-47
2024/04/21 13:49:59;;;;;;;;;;;11.40;69.60;;;;;;5210317;27;86006;-45
2024/04/21 13:52:24;;;;;;;;;;;11.40;69.50;;;;;;5218246;27;85648;-48
2024/04/21 13:54:50;;;;;;;;;;;11.50;69.50;;;;;;5215576;27;85323;-46
2024/04/21 13:57:15;;;;;;;;;;;11.50;69.50;;;;;;5214849;27;87021;-47
2024/04/21 13:59:41;;;;;;;;;;;11.50;69.50;;;;;;5219723;26;85216;-46
2024/04/21 14:02:11;;;;;;;;;;;11.50;69.50;;;;;;5211308;27;87134;-47
2024/04/21 14:04:38;;;;;;;;;;;11.50;69.40;;;;;;5211141;27;86948;-47
2024/04/21 14:07:03;;;;;;;;;;;11.40;69.30;;;;;;5214558;26;86268;-47
2024/04/21 14:09:29;;;;;;;;;;;11.50;69.30;;;;;;5214914;27;85209;-46