Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:41;;;;;;;2.27;0.80;;;9.10;99.90;;;;;;6187826;23;20257;-80
2023/01/05 00:04:11;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6186158;23;20235;-77
2023/01/05 00:06:40;;;;;;;0.87;0.60;;;9.20;99.90;;;;;;6186980;23;20191;-79
2023/01/05 00:09:11;;;;;;;0.83;0.77;;;9.20;99.90;;;;;;6185696;23;20177;-77
2023/01/05 00:22:53;;;;;;;0.83;0.67;;;9.40;99.90;;;;;;6188354;23;20203;-81
2023/01/05 00:25:23;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;6187709;23;20215;-81
2023/01/05 00:27:52;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;6186906;23;20260;-78
2023/01/05 00:30:23;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;6186558;23;20653;-77
2023/01/05 00:32:52;;;;;;;1.03;0.80;;;9.40;99.90;;;;;;6186759;23;20181;-78
2023/01/05 00:35:22;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;6187037;23;20264;-81
2023/01/05 00:37:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6186910;23;20192;-79
2023/01/05 00:40:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6193721;23;20530;-79
2023/01/05 00:42:49;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;6196151;23;20187;-77
2023/01/05 00:45:19;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;6194556;23;20208;-77
2023/01/05 00:47:47;;;;;;;1.40;0.70;;;9.30;99.90;;;;;;6185224;23;20185;-79
2023/01/05 00:50:18;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6185424;23;20205;-80
2023/01/05 00:52:48;;;;;;;1.93;0.60;;;9.20;99.90;;;;;;6185632;23;20201;-79
2023/01/05 00:55:16;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;6185830;23;20169;-80
2023/01/05 00:57:45;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;6185637;23;20177;-79
2023/01/05 01:00:16;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6185517;23;20236;-78
2023/01/05 01:02:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6185502;23;20860;-77
2023/01/05 01:05:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6188320;23;20177;-78
2023/01/05 01:07:42;;;;;;;0.87;0.70;;;9.30;99.90;;;;;;6187976;23;20455;-80
2023/01/05 01:10:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6185536;23;20227;-80
2023/01/05 01:12:40;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6185483;23;20210;-77
2023/01/05 01:15:09;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6186137;23;20482;-80
2023/01/05 01:17:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6184522;23;20523;-80
2023/01/05 01:20:06;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;6185670;23;20561;-79
2023/01/05 01:22:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6184381;23;20181;-78
2023/01/05 01:25:03;;;;;;;2.97;0.50;;;9.50;99.90;;;;;;6185153;23;20188;-78
2023/01/05 01:27:33;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6185702;23;20259;-79
2023/01/05 01:30:01;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6184732;23;20239;-77
2023/01/05 01:32:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6184960;23;20176;-79
2023/01/05 01:35:00;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;6185192;23;20180;-78
2023/01/05 01:37:28;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6185911;23;20311;-81
2023/01/05 01:39:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6184929;23;20228;-80
2023/01/05 01:42:25;;;;;;;0.93;0.60;;;9.50;99.90;;;;;;6184708;23;20188;-79
2023/01/05 01:44:57;;;;;;;0.57;0.40;;;9.60;99.90;;;;;;6185300;23;20200;-77
2023/01/05 01:47:36;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6184439;23;20188;-78
2023/01/05 01:50:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6184369;23;20267;-78
2023/01/05 01:52:40;;;;;;;0.90;0.50;;;9.60;99.90;;;;;;6185052;23;20181;-79
2023/01/05 01:55:09;;;;;;;0.57;0.33;;;9.60;99.90;;;;;;6185558;23;20181;-79
2023/01/05 01:57:38;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6184336;23;20181;-77
2023/01/05 02:00:13;;;;;;;1.17;0.37;;;9.70;99.90;;;;;;6184561;23;20177;-79
2023/01/05 02:02:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6184104;23;20169;-77
2023/01/05 02:05:12;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6184671;23;20181;-79
2023/01/05 02:07:44;;;;;;;0.33;0.30;;;9.70;99.90;;;;;;6184958;23;20240;-77
2023/01/05 02:10:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6183945;23;20177;-78
2023/01/05 02:13:02;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6184484;23;20232;-77
2023/01/05 02:15:41;;;;;;;0.70;0.47;;;9.60;99.90;;;;;;6185355;23;20181;-79
2023/01/05 02:18:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6185257;23;20177;-81
2023/01/05 02:21:12;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6184992;23;20179;-77
2023/01/05 02:24:21;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6183889;23;20181;-79
2023/01/05 02:27:27;;;;;;;0.87;0.30;;;9.60;99.90;;;;;;6184452;23;20177;-79
2023/01/05 02:30:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6184017;23;20184;-78
2023/01/05 02:32:56;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6184490;23;20610;-77
2023/01/05 02:35:34;;;;;;;1.70;0.50;;;9.50;99.90;;;;;;6185190;23;20223;-76
2023/01/05 02:38:10;;;;;;;1.03;0.40;;;9.50;99.90;;;;;;6186357;23;20176;-78
2023/01/05 02:40:44;;;;;;;0.63;0.40;;;9.50;99.90;;;;;;6184093;23;20209;-78
2023/01/05 02:43:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;6183083;23;20187;-77
2023/01/05 02:45:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6183535;23;20252;-80
2023/01/05 02:48:12;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;6184479;23;20181;-77
2023/01/05 02:50:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6183494;23;20221;-79
2023/01/05 02:53:21;;;;;;;1.63;0.50;;;9.60;99.90;;;;;;6184477;23;20258;-76
2023/01/05 02:55:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6184019;23;20177;-79
2023/01/05 02:58:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6183938;23;20469;-78
2023/01/05 03:00:56;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;6185769;23;20248;-77
2023/01/05 03:03:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6184400;23;20192;-81
2023/01/05 03:06:07;;;;;;;0.33;0.33;;;9.50;99.90;;;;;;6184528;23;20583;-81
2023/01/05 03:08:40;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;6183494;23;20180;-78
2023/01/05 03:14:01;;;;;;;1.60;0.50;;;9.10;99.90;;;;;;6184496;23;20177;-80
2023/01/05 03:16:35;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6185458;23;20207;-78
2023/01/05 03:35:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6185647;23;20181;-79
2023/01/05 03:38:31;;;;;;;0.97;0.30;;;9.10;99.90;;;;;;6185313;23;20200;-79
2023/01/05 03:41:02;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;6186463;23;20231;-79
2023/01/05 03:43:34;;;;;;;1.70;0.37;;;9.10;99.90;;;;;;6186322;23;20173;-78
2023/01/05 03:46:10;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6186242;23;20181;-76
2023/01/05 03:48:39;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;6185524;23;20618;-79
2023/01/05 03:51:09;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;6186612;23;20684;-78
2023/01/05 03:53:37;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;6185477;23;20192;-77
2023/01/05 03:56:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6186218;23;20177;-78
2023/01/05 03:58:33;;;;;;;1.20;0.47;;;9.40;99.90;;;;;;6186100;23;20184;-79
2023/01/05 04:01:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6186823;23;20618;-80
2023/01/05 04:03:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6186556;23;20284;-78
2023/01/05 04:05:59;;;;;;;0.83;0.30;;;9.40;99.90;;;;;;6186504;23;20197;-79
2023/01/05 04:08:30;;;;;;;1.23;0.40;;;9.50;99.90;;;;;;6186337;23;20264;-81
2023/01/05 04:11:09;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6186790;23;20181;-77
2023/01/05 04:13:37;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;6186689;23;20252;-80
2023/01/05 04:16:06;;;;;;;0.60;0.47;;;9.50;99.90;;;;;;6187073;23;20180;-78
2023/01/05 04:18:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6185726;23;20264;-79
2023/01/05 04:21:04;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6186370;23;20181;-78
2023/01/05 04:23:34;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;6186459;23;20177;-78
2023/01/05 04:26:02;;;;;;;1.43;0.60;;;9.60;99.90;;;;;;6187109;23;20232;-79
2023/01/05 04:28:30;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6185826;23;20201;-81
2023/01/05 04:30:59;;;;;;;0.87;0.30;;;9.60;99.90;;;;;;6186750;23;20250;-80
2023/01/05 04:33:27;;;;;;;0.93;0.33;;;9.70;99.90;;;;;;6186643;23;20268;-78
2023/01/05 04:35:55;;;;;;;0.53;0.43;;;9.70;99.90;;;;;;6186775;23;20229;-79
2023/01/05 04:38:23;;;;;;;1.53;0.50;;;9.70;99.90;;;;;;6186346;23;20240;-80
2023/01/05 04:40:53;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;6186555;23;20304;-81
2023/01/05 04:43:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6208406;23;20191;-80
2023/01/05 04:45:50;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;6211392;23;20264;-80
2023/01/05 04:48:18;;;;;;;2.10;1.60;;;9.50;99.90;;;;;;6196674;23;20184;-78
2023/01/05 04:50:52;;;;;;;1.60;1.13;;;9.40;99.90;;;;;;6186118;23;20256;-80
2023/01/05 04:53:21;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6187100;23;20204;-80
2023/01/05 04:55:50;;;;;;;0.83;0.80;;;9.40;99.90;;;;;;6186561;23;20208;-81
2023/01/05 04:58:20;;;;;;;1.47;0.67;;;9.40;99.90;;;;;;6197277;23;20180;-79
2023/01/05 05:00:49;;;;;;;0.77;0.60;;;9.50;99.90;;;;;;6206783;23;20173;-75
2023/01/05 05:03:17;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;6186928;23;20437;-78
2023/01/05 05:05:47;;;;;;;1.17;1.00;;;9.60;99.90;;;;;;6187889;23;20188;-79
2023/01/05 05:08:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6186869;23;20185;-78
2023/01/05 05:10:44;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;6187599;23;20211;-76
2023/01/05 05:13:12;;;;;;;1.03;0.50;;;9.70;99.90;;;;;;6185643;23;20201;-78
2023/01/05 05:15:43;;;;;;;1.33;0.50;;;9.70;99.90;;;;;;6188529;23;20217;-77
2023/01/05 05:18:12;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;6187258;23;20177;-79
2023/01/05 05:20:47;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;6187055;23;20226;-77
2023/01/05 05:23:15;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;6185859;23;20173;-81
2023/01/05 05:25:44;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6187078;23;20192;-79
2023/01/05 05:28:12;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6186272;23;20187;-79
2023/01/05 05:30:41;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;6187283;23;20201;-79
2023/01/05 05:33:10;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6186399;23;20536;-77
2023/01/05 05:35:38;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6186634;23;20608;-79
2023/01/05 05:38:06;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;6187938;23;20255;-78
2023/01/05 05:40:34;;;;;;;0.57;0.40;;;10.00;99.90;;;;;;6186463;23;20197;-78
2023/01/05 05:43:02;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6185915;23;20208;-79
2023/01/05 05:45:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6185794;23;20181;-77
2023/01/05 05:48:01;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;6186442;23;20264;-78
2023/01/05 05:50:29;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6186448;23;20200;-79
2023/01/05 05:53:03;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;6186071;23;20201;-76
2023/01/05 05:55:32;;;;;;;0.63;0.50;;;10.00;99.90;;;;;;6186328;23;20185;-79
2023/01/05 05:58:02;;;;;;;0.87;0.80;;;10.00;99.90;;;;;;6186178;23;20227;-78
2023/01/05 06:00:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6191938;23;20192;-78
2023/01/05 06:03:00;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6189169;23;20649;-81
2023/01/05 06:05:30;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;6186872;23;20188;-79
2023/01/05 06:07:58;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;6185576;23;20185;-79
2023/01/05 06:10:27;;;;;;;0.57;0.50;;;10.00;99.90;;;;;;6186413;23;20553;-76
2023/01/05 06:12:55;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;6185453;23;20204;-79
2023/01/05 06:15:24;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;6186540;23;20211;-79
2023/01/05 06:17:52;;;;;;;1.63;0.60;;;10.00;99.90;;;;;;6185399;23;20267;-78
2023/01/05 06:20:24;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6185433;23;20265;-80
2023/01/05 06:22:52;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;6185540;23;20717;-79
2023/01/05 06:25:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6185821;23;20188;-78
2023/01/05 06:27:49;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6185931;23;20216;-80
2023/01/05 06:30:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6185594;23;20212;-77
2023/01/05 06:32:49;;;;;;;1.03;0.60;;;10.00;99.90;;;;;;6185102;23;20557;-79
2023/01/05 06:35:17;;;;;;;0.63;0.60;;;10.00;99.90;;;;;;6186183;23;20259;-77
2023/01/05 06:37:46;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;6185328;23;20268;-81
2023/01/05 06:40:15;;;;;;;0.73;0.60;;;9.90;99.90;;;;;;6184737;23;20247;-76
2023/01/05 06:42:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6185004;23;20212;-78
2023/01/05 06:45:14;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;6185196;23;20267;-78
2023/01/05 06:47:43;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6185860;23;20204;-76
2023/01/05 06:50:11;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6185113;23;20184;-77
2023/01/05 06:52:39;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;6184848;23;20653;-79
2023/01/05 06:55:11;;;;;;;0.73;0.50;;;10.00;99.90;;;;;;6185222;23;20232;-76
2023/01/05 06:57:40;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6185433;23;20186;-78
2023/01/05 07:00:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6184680;23;20679;-79
2023/01/05 07:02:38;;;;;;;0.97;0.80;;;9.90;99.90;;;;;;6184630;23;20173;-81
2023/01/05 07:05:08;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;6185645;23;20260;-80
2023/01/05 07:07:36;;;;;;;2.83;1.80;;;9.90;99.90;;;;;;6185683;23;20241;-79
2023/01/05 07:10:06;;;;;;;2.10;1.50;;;9.90;99.90;;;;;;6184213;23;20181;-78
2023/01/05 07:12:36;;;;;;;2.83;2.00;;;9.80;99.90;;;;;;6184518;23;20184;-77
2023/01/05 07:15:05;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6187311;23;20206;-80
2023/01/05 07:17:33;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6186582;23;20240;-79
2023/01/05 07:20:01;;;;;;;0.53;0.53;;;9.80;99.90;;;;;;6184484;23;20177;-76
2023/01/05 07:22:30;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;6186193;23;20181;-77
2023/01/05 07:24:59;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;6186440;23;20180;-79
2023/01/05 07:27:27;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;6187562;23;20181;-77
2023/01/05 07:29:56;;;;;;;1.27;0.60;;;9.70;99.90;;;;;;6188114;23;20180;-78
2023/01/05 07:32:24;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;6187137;23;20260;-79
2023/01/05 07:34:53;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6188563;23;20809;-78
2023/01/05 07:37:24;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;6187251;23;20256;-79
2023/01/05 07:39:52;;;;;;;1.53;0.60;;;9.80;99.90;;;;;;6186586;23;20197;-77
2023/01/05 07:42:21;;;;;;;1.53;0.60;;;9.80;99.90;;;;;;6186529;23;20183;-75
2023/01/05 07:44:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6186921;23;20219;-77
2023/01/05 07:47:27;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6185670;23;20203;-77
2023/01/05 07:49:55;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;6185710;23;20621;-75
2023/01/05 07:52:24;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;6185266;23;20184;-75
2023/01/05 07:54:52;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;6187443;23;20196;-76
2023/01/05 07:57:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;6187272;23;20177;-76
2023/01/05 07:59:49;;;;;;;1.50;0.70;;;9.60;99.90;;;;;;6185650;23;20177;-79
2023/01/05 08:02:19;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6185453;23;20219;-78
2023/01/05 08:04:49;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;6186996;23;20189;-79
2023/01/05 08:07:17;;;;;;;0.83;0.60;;;9.70;99.90;;;;;;6184808;23;20532;-75
2023/01/05 08:12:31;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;6185031;23;20280;-77
2023/01/05 08:14:59;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;6186612;23;20197;-76
2023/01/05 08:17:29;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;6186471;23;20602;-78
2023/01/05 08:19:57;;;;;;;1.27;0.77;;;9.70;99.90;;;;;;6185344;23;20516;-75
2023/01/05 08:22:25;;;;;;;0.87;0.70;;;9.60;99.90;;;;;;6186456;23;20275;-75
2023/01/05 08:24:56;;;;;;;0.93;0.70;;;9.50;99.90;;;;;;6185594;23;20264;-76
2023/01/05 08:27:24;;;;;;;1.07;0.70;;;9.40;99.90;;;;;;6185615;23;20209;-73
2023/01/05 08:29:53;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;6185528;23;20192;-75
2023/01/05 08:32:21;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;6185221;23;20252;-78
2023/01/05 08:34:50;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;6186291;23;20259;-77
2023/01/05 08:37:22;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6183886;23;20177;-79
2023/01/05 08:39:50;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;6185247;23;20272;-78
2023/01/05 08:42:18;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;6185323;23;20192;-79
2023/01/05 08:44:47;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6188489;23;20260;-78
2023/01/05 08:47:15;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;6199381;23;20241;-78
2023/01/05 08:49:45;;;;;;;1.77;0.97;;;9.30;99.90;;;;;;6199035;23;20195;-80
2023/01/05 08:52:15;;;;;;;0.83;0.73;;;9.20;99.90;;;;;;6187944;23;20264;-77
2023/01/05 08:54:43;;;;;;;1.97;0.87;;;9.20;99.90;;;;;;6184332;23;20193;-76
2023/01/05 08:57:12;;;;;;;1.37;1.10;;;9.10;99.90;;;;;;6185740;23;20232;-76
2023/01/05 08:59:40;;;;;;;1.77;1.40;;;9.10;99.90;;;;;;6185751;23;20216;-77
2023/01/05 09:02:11;;;;;;;1.53;1.00;;;9.10;99.90;;;;;;6185558;23;20181;-76
2023/01/05 09:04:39;;;;;;;1.37;1.27;;;9.00;99.90;;;;;;6184413;23;20598;-76
2023/01/05 09:07:08;;;;;;;1.57;1.30;;;8.90;99.90;;;;;;6184694;23;20212;-75
2023/01/05 09:09:37;;;;;;;1.77;1.43;;;8.90;99.90;;;;;;6185599;23;20181;-74
2023/01/05 09:12:06;;;;;;;2.70;1.90;;;8.90;99.90;;;;;;6185331;23;20582;-76
2023/01/05 09:14:35;;;;;;;2.17;1.60;;;8.80;99.90;;;;;;6185015;23;20303;-76
2023/01/05 09:17:03;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;6185666;23;20192;-75
2023/01/05 09:19:35;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;6190308;23;20212;-74
2023/01/05 09:22:03;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;6205990;23;20181;-75
2023/01/05 09:24:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6200885;23;20241;-75
2023/01/05 09:27:02;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;6195259;23;20177;-75
2023/01/05 09:29:30;;;;;;;1.57;0.70;;;8.70;99.90;;;;;;6185575;23;20260;-78
2023/01/05 09:31:58;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6183574;23;20204;-75
2023/01/05 09:34:26;;;;;;;0.73;0.60;;;8.80;99.90;;;;;;6183827;23;20219;-75
2023/01/05 09:36:55;;;;;;;1.23;0.50;;;8.80;99.90;;;;;;6183846;23;20542;-74
2023/01/05 09:39:23;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;6183586;23;20522;-75
2023/01/05 09:41:55;;;;;;;0.97;0.43;;;8.70;99.90;;;;;;6184169;23;20279;-76
2023/01/05 09:44:31;;;;;;;0.53;0.50;;;8.70;99.90;;;;;;6184189;23;20671;-76
2023/01/05 09:47:03;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;6184898;23;20585;-76
2023/01/05 09:49:33;;;;;;;1.07;0.80;;;8.60;99.90;;;;;;6185295;23;20256;-73
2023/01/05 09:52:08;;;;;;;1.53;0.70;;;8.60;99.90;;;;;;6185060;23;20181;-75
2023/01/05 09:54:38;;;;;;;2.57;0.80;;;8.60;99.90;;;;;;6184783;23;20168;-76
2023/01/05 09:57:14;;;;;;;2.23;0.77;;;8.60;99.90;;;;;;6185660;23;20221;-76
2023/01/05 09:59:51;;;;;;;4.37;1.20;;;8.60;99.90;;;;;;6186829;23;20637;-76
2023/01/05 10:02:25;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;6185993;23;20601;-78
2023/01/05 10:04:54;;;;;;;3.50;1.90;;;8.50;99.90;;;;;;6192590;23;20210;-77
2023/01/05 10:07:34;;;;;;;10.07;7.17;;;8.50;99.90;;;;;;6185872;23;20263;-78
2023/01/05 10:10:09;;;;;;;17.57;12.90;;;8.40;99.90;;;;;;6185703;23;20184;-76
2023/01/05 10:15:36;;;;;;;3.67;1.97;;;8.40;99.90;;;;;;6184595;23;20207;-77
2023/01/05 10:18:12;;;;;;;4.83;3.53;;;8.30;99.90;;;;;;6184397;23;20259;-77
2023/01/05 10:20:47;;;;;;;4.93;1.67;;;8.30;99.90;;;;;;6184869;23;20204;-79
2023/01/05 10:23:39;;;;;;;4.13;1.30;;;8.30;99.90;;;;;;6184665;23;20674;-77
2023/01/05 10:26:14;;;;;;;2.00;1.40;;;8.30;99.90;;;;;;6182500;23;20239;-76
2023/01/05 10:28:50;;;;;;;4.40;1.50;;;8.30;99.90;;;;;;6183674;23;20563;-78
2023/01/05 10:31:29;;;;;;;5.33;1.60;;;8.20;99.90;;;;;;6184505;23;20463;-78
2023/01/05 10:34:05;;;;;;;4.60;1.80;;;8.20;99.90;;;;;;6184613;23;20205;-77
2023/01/05 10:36:52;;;;;;;3.80;1.70;;;8.20;99.90;;;;;;6183653;23;20197;-77
2023/01/05 10:39:59;;;;;;;5.57;1.83;;;8.20;99.90;;;;;;6184464;23;20184;-76
2023/01/05 10:45:32;;;;;;;6.93;1.93;;;8.20;99.90;;;;;;6189213;23;20180;-78
2023/01/05 10:48:01;;;;;;;6.83;2.00;;;8.20;99.90;;;;;;6184693;23;20200;-79
2023/01/05 10:50:37;;;;;;;5.07;1.90;;;8.10;99.90;;;;;;6186196;23;20284;-77
2023/01/05 10:53:10;;;;;;;6.83;1.93;;;8.10;99.90;;;;;;6186429;23;20560;-78
2023/01/05 10:56:02;;;;;;;4.00;2.13;;;8.20;99.90;;;;;;6185329;23;20203;-78
2023/01/05 10:58:31;;;;;;;7.63;2.50;;;8.20;99.90;;;;;;6186574;23;20168;-77
2023/01/05 11:01:02;;;;;;;7.73;2.00;;;8.20;99.90;;;;;;6186860;23;20551;-77
2023/01/05 11:03:40;;;;;;;5.17;2.00;;;8.30;99.90;;;;;;6185908;23;20181;-77
2023/01/05 11:06:32;;;;;;;3.80;1.60;;;8.30;99.90;;;;;;6185509;23;20193;-77
2023/01/05 11:09:11;;;;;;;5.07;1.80;;;8.40;99.90;;;;;;6186281;23;20604;-77
2023/01/05 11:11:54;;;;;;;4.07;1.90;;;8.40;99.90;;;;;;6186020;23;20169;-78
2023/01/05 11:14:23;;;;;;;3.77;1.67;;;8.40;99.90;;;;;;6186727;23;20191;-78
2023/01/05 11:16:54;;;;;;;3.57;1.80;;;8.50;99.90;;;;;;6185949;23;20232;-78
2023/01/05 11:19:30;;;;;;;5.80;3.60;;;8.50;99.90;;;;;;6186367;23;20256;-79
2023/01/05 11:21:58;;;;;;;3.47;1.90;;;8.50;99.90;;;;;;6186059;23;20185;-78
2023/01/05 11:24:32;;;;;;;5.43;2.13;;;8.50;99.90;;;;;;6184891;23;20188;-76
2023/01/05 11:27:02;;;;;;;5.57;2.50;;;8.50;99.90;;;;;;6185805;23;20166;-76
2023/01/05 11:29:30;;;;;;;9.50;3.17;;;8.50;99.90;;;;;;6186325;23;20181;-77
2023/01/05 11:32:01;;;;;;;8.83;4.90;;;8.50;99.90;;;;;;6185930;23;20197;-75
2023/01/05 11:34:44;;;;;;;7.70;3.57;;;8.50;99.90;;;;;;6185768;23;20183;-76
2023/01/05 11:37:24;;;;;;;4.43;1.80;;;8.60;99.90;;;;;;6185210;23;20197;-78
2023/01/05 11:39:55;;;;;;;8.43;5.07;;;8.60;99.90;;;;;;6186791;23;20192;-76
2023/01/05 11:42:30;;;;;;;5.40;4.50;;;8.70;99.90;;;;;;6185864;23;20946;-77
2023/01/05 11:45:04;;;;;;;4.87;3.17;;;8.80;99.90;;;;;;6186953;23;20614;-78
2023/01/05 11:47:37;;;;;;;9.30;8.07;;;8.80;99.90;;;;;;6186559;23;20161;-77
2023/01/05 11:50:24;;;;;;;5.27;2.50;;;8.80;99.90;;;;;;6186864;23;20606;-76
2023/01/05 11:52:53;;;;;;;9.80;2.57;;;8.90;99.90;;;;;;6186668;23;20203;-77
2023/01/05 11:55:35;;;;;;;4.80;2.83;;;9.00;99.90;;;;;;6186139;23;20178;-77
2023/01/05 11:58:23;;;;;;;6.50;4.30;;;9.10;99.90;;;;;;6192092;23;20189;-78
2023/01/05 12:01:27;;;;;;;5.00;3.83;;;9.20;99.90;;;;;;6190449;23;20614;-78
2023/01/05 12:04:05;;;;;;;5.60;3.87;;;9.30;99.90;;;;;;6186116;23;20814;-78
2023/01/05 12:07:06;;;;;;;5.67;3.60;;;9.40;99.90;;;;;;6186229;23;20189;-79
2023/01/05 12:09:37;;;;;;;9.00;5.53;;;9.30;99.90;;;;;;6187216;23;20184;-77
2023/01/05 12:12:29;;;;;;;5.13;2.93;;;9.40;99.90;;;;;;6189511;23;20165;-76
2023/01/05 12:15:34;;;;;;;13.60;8.13;;;9.40;99.90;;;;;;6187091;23;20490;-77
2023/01/05 12:18:19;;;;;;;4.30;2.73;;;9.50;99.90;;;;;;6187195;23;20247;-75
2023/01/05 12:21:04;;;;;;;5.83;4.37;;;9.50;99.90;;;;;;6186535;23;20191;-77
2023/01/05 12:23:49;;;;;;;3.10;1.43;;;9.60;99.90;;;;;;6187144;23;20610;-78
2023/01/05 12:26:23;;;;;;;4.47;1.50;;;9.60;99.90;;;;;;6185759;23;20161;-76
2023/01/05 12:29:20;;;;;;;3.40;1.83;;;9.50;99.90;;;;;;6186269;23;20578;-76
2023/01/05 12:32:25;;;;;;;4.87;2.17;;;9.40;99.90;;;;;;6185257;23;20209;-77
2023/01/05 12:35:38;;;;;;;3.80;1.40;;;9.30;99.90;;;;;;6185726;23;20201;-76
2023/01/05 12:38:21;;;;;;;2.93;1.10;;;9.30;99.90;;;;;;6185643;23;20216;-77
2023/01/05 12:41:04;;;;;;;5.57;1.90;;;9.30;99.90;;;;;;6186339;23;20184;-76
2023/01/05 12:43:45;;;;;;;4.13;1.33;;;9.30;99.90;;;;;;6186070;23;20166;-78
2023/01/05 12:46:27;;;;;;;4.33;1.40;;;9.20;99.90;;;;;;6186470;23;20165;-79
2023/01/05 12:48:59;;;;;;;4.90;1.30;;;9.20;99.90;;;;;;6188651;23;20161;-78
2023/01/05 12:51:33;;;;;;;5.37;1.63;;;9.30;99.90;;;;;;6191230;23;20247;-78
2023/01/05 12:54:05;;;;;;;5.03;1.30;;;9.10;99.90;;;;;;6188213;23;20201;-77
2023/01/05 12:56:41;;;;;;;4.97;1.50;;;9.00;99.90;;;;;;6183683;23;20671;-77
2023/01/05 12:59:24;;;;;;;6.87;1.50;;;9.00;99.90;;;;;;6183684;23;20255;-77
2023/01/05 13:01:59;;;;;;;4.77;1.63;;;9.00;99.90;;;;;;6184266;23;20178;-76
2023/01/05 13:04:38;;;;;;;2.47;1.30;;;9.00;99.90;;;;;;6184777;23;20217;-78
2023/01/05 13:07:20;;;;;;;5.17;1.80;;;8.80;99.90;;;;;;6186331;23;20199;-77
2023/01/05 13:09:56;;;;;;;4.37;1.63;;;8.80;99.90;;;;;;6187433;23;20185;-77
2023/01/05 13:12:32;;;;;;;6.53;1.60;;;8.70;99.90;;;;;;6186955;23;20180;-79
2023/01/05 13:15:18;;;;;;;4.73;1.57;;;8.70;99.90;;;;;;6185234;23;20628;-77
2023/01/05 13:17:49;;;;;;;3.17;1.40;;;8.70;99.90;;;;;;6187725;23;20180;-78
2023/01/05 13:20:28;;;;;;;8.13;2.03;;;8.60;99.90;;;;;;6186894;23;20587;-77
2023/01/05 13:23:01;;;;;;;15.70;7.07;;;8.60;99.90;;;;;;6184402;23;20215;-77
2023/01/05 13:25:35;;;;;;;9.83;5.60;;;8.50;99.90;;;;;;6184612;23;20544;-77
2023/01/05 13:28:05;;;;;;;11.53;4.90;;;8.50;99.90;;;;;;6186077;23;20161;-75
2023/01/05 13:30:45;;;;;;;27.70;15.00;;;8.50;99.90;;;;;;6185415;23;20164;-77
2023/01/05 13:33:41;;;;;;;8.13;2.97;;;8.50;99.90;;;;;;6185859;23;20200;-77
2023/01/05 13:36:22;;;;;;;8.40;3.63;;;8.50;99.90;;;;;;6187515;23;20179;-78
2023/01/05 13:39:21;;;;;;;14.93;9.43;;;8.50;99.90;;;;;;6187208;23;20236;-76
2023/01/05 13:42:28;;;;;;;7.37;3.87;;;8.50;99.90;;;;;;6192918;23;20165;-77
2023/01/05 13:45:27;;;;;;;7.17;2.30;;;8.40;99.90;;;;;;6185807;23;20188;-77
2023/01/05 13:48:23;;;;;;;6.13;2.47;;;8.40;99.90;;;;;;6188551;23;20188;-76
2023/01/05 13:51:40;;;;;;;8.00;2.10;;;8.40;99.90;;;;;;6185191;23;20181;-77
2023/01/05 13:54:15;;;;;;;7.10;1.90;;;8.40;99.90;;;;;;6175167;23;20177;-77
2023/01/05 13:56:50;;;;;;;8.40;2.30;;;8.40;99.90;;;;;;6184934;23;20231;-75
2023/01/05 13:59:28;;;;;;;8.33;2.57;;;8.50;99.90;;;;;;6183420;23;20196;-74
2023/01/05 14:02:28;;;;;;;6.17;2.10;;;8.50;99.90;;;;;;6183247;23;20181;-74
2023/01/05 14:04:57;;;;;;;9.57;2.10;;;8.50;99.90;;;;;;6183051;23;20169;-76
2023/01/05 14:07:27;;;;;;;10.90;2.00;;;8.60;99.90;;;;;;6183383;23;20212;-75