Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:05;;;;;;;3.10;0.82;;;;;;;13.05;58.79;99719.50;10410488;28;20131;-84
2024/04/03 00:07:06;;;;;;;1.65;0.20;;;;;;;13.15;58.54;99707.44;10412216;28;20045;-84
2024/04/03 00:12:07;;;;;;;3.28;0.63;;;;;;;13.11;58.96;99701.63;10409358;28;20086;-84
2024/04/03 00:17:07;;;;;;;2.28;0.20;;;;;;;13.12;58.62;99697.09;10405664;28;20061;-84
2024/04/03 00:22:08;;;;;;;2.30;0.38;;;;;;;13.04;59.02;99695.44;10425845;28;20044;-84
2024/04/03 00:27:09;;;;;;;3.78;1.13;;;;;;;13.06;59.03;99696.06;10425120;28;20056;-84
2024/04/03 00:32:09;;;;;;;3.78;0.28;;;;;;;13.08;58.82;99688.56;10404821;28;20960;-84
2024/04/03 00:37:10;;;;;;;2.55;0.28;;;;;;;13.12;58.98;99683.59;10425356;28;20653;-84
2024/04/03 00:42:10;;;;;;;1.73;0.35;;;;;;;13.07;58.92;99679.66;10406606;28;20068;-84
2024/04/03 00:47:11;;;;;;;6.28;0.30;;;;;;;12.98;59.15;99675.50;10421121;28;20546;-84
2024/04/03 00:52:13;;;;;;;4.03;0.40;;;;;;;12.94;59.56;99670.75;10421933;28;20128;-84
2024/04/03 00:57:14;;;;;;;2.65;0.40;;;;;;;12.92;59.69;99667.44;10424340;28;20070;-84
2024/04/03 01:02:15;;;;;;;6.90;0.60;;;;;;;12.92;59.34;99670.94;10400955;28;20075;-79
2024/04/03 01:07:15;;;;;;;4.47;0.52;;;;;;;12.89;59.75;99655.16;10424730;28;20351;-78
2024/04/03 01:12:16;;;;;;;1.83;0.30;;;;;;;12.97;59.49;99651.44;10430061;28;20056;-79
2024/04/03 01:17:19;;;;;;;3.08;0.32;;;;;;;12.88;59.95;99645.44;10419987;28;20050;-79
2024/04/03 01:22:20;;;;;;;2.25;0.30;;;;;;;12.79;60.13;99633.19;10418297;28;20095;-78
2024/04/03 01:27:21;;;;;;;2.85;0.40;;;;;;;12.69;60.50;99639.81;10406748;28;20048;-78
2024/04/03 01:32:23;;;;;;;4.40;0.98;;;;;;;12.72;60.50;99638.59;10421201;28;20114;-83
2024/04/03 01:37:24;;;;;;;3.67;0.30;;;;;;;12.83;60.26;99629.84;10425521;28;20047;-79
2024/04/03 01:42:25;;;;;;;3.13;0.20;;;;;;;12.90;60.03;99625.28;10426281;28;20136;-78
2024/04/03 01:47:26;;;;;;;3.65;0.30;;;;;;;12.97;59.88;99611.78;10402787;28;20567;-85
2024/04/03 01:52:26;;;;;;;3.28;0.25;;;;;;;13.06;59.92;99601.63;10401876;28;20586;-83
2024/04/03 01:57:27;;;;;;;2.13;0.22;;;;;;;13.02;60.08;99600.38;10418309;28;20136;-84
2024/04/03 02:02:28;;;;;;;5.03;0.90;;;;;;;13.01;60.25;99607.66;10404745;28;20067;-83
2024/04/03 02:07:28;;;;;;;1.58;0.30;;;;;;;13.01;60.23;99604.09;10397298;28;20041;-84
2024/04/03 02:12:29;;;;;;;3.17;0.30;;;;;;;12.98;60.48;99599.97;10403149;28;20037;-84
2024/04/03 02:17:29;;;;;;;5.22;0.30;;;;;;;12.77;61.15;99598.31;10419329;28;20140;-85
2024/04/03 02:22:33;;;;;;;2.97;0.30;;;;;;;12.64;62.09;99599.19;10404283;28;20478;-84
2024/04/03 02:27:33;;;;;;;0.60;0.30;;;;;;;12.56;62.16;99598.53;10418114;28;20049;-85
2024/04/03 02:32:34;;;;;;;4.60;0.50;;;;;;;12.48;62.50;99599.59;10403218;28;20451;-85
2024/04/03 02:37:34;;;;;;;4.93;0.30;;;;;;;12.42;63.10;99592.31;10399128;28;20064;-85
2024/04/03 02:42:35;;;;;;;3.00;0.50;;;;;;;12.34;63.17;99593.34;10420228;28;20590;-85
2024/04/03 02:47:36;;;;;;;4.30;0.32;;;;;;;12.34;63.27;99584.44;10415561;28;20052;-85
2024/04/03 02:52:36;;;;;;;3.30;0.70;;;;;;;12.33;63.66;99586.31;10413826;28;20064;-85
2024/04/03 02:57:37;;;;;;;3.13;0.40;;;;;;;12.28;63.73;99578.84;10414292;28;20041;-84
2024/04/03 03:02:38;;;;;;;1.25;0.30;;;;;;;12.25;64.36;99587.34;10398126;28;20145;-84
2024/04/03 03:07:38;;;;;;;3.50;0.32;;;;;;;12.13;64.96;99585.47;10405491;28;20034;-82
2024/04/03 03:12:39;;;;;;;3.35;0.35;;;;;;;12.05;65.11;99589.19;10421179;28;20106;-78
2024/04/03 03:17:39;;;;;;;4.95;0.40;;;;;;;11.97;65.55;99582.13;10403256;28;20307;-83
2024/04/03 03:22:40;;;;;;;4.18;0.60;;;;;;;11.97;65.93;99576.72;10443305;28;20618;-83
2024/04/03 03:27:41;;;;;;;4.15;0.47;;;;;;;11.98;65.33;99566.78;10414742;28;20053;-80
2024/04/03 03:32:42;;;;;;;6.95;0.68;;;;;;;11.97;65.54;99565.97;10415024;28;20523;-81
2024/04/03 03:37:45;;;;;;;4.00;0.70;;;;;;;11.88;66.11;99557.19;10423560;28;20041;-83
2024/04/03 03:42:46;;;;;;;5.30;0.98;;;;;;;11.81;66.29;99567.13;10457104;28;20053;-84
2024/04/03 03:47:48;;;;;;;3.53;0.60;;;;;;;11.65;66.73;99557.56;10473006;28;20060;-82
2024/04/03 03:52:49;;;;;;;3.65;0.80;;;;;;;11.56;67.24;99556.09;10480792;23;20060;-56
2024/04/03 03:57:49;;;;;;;4.20;0.60;;;;;;;11.58;67.21;99556.72;10407401;28;20045;-57
2024/04/03 04:02:50;;;;;;;6.63;0.90;;;;;;;11.37;68.09;99551.47;10407835;28;20130;-57
2024/04/03 04:07:51;;;;;;;6.30;0.65;;;;;;;11.29;68.18;99556.00;10405659;28;20045;-57
2024/04/03 04:12:51;;;;;;;7.65;0.75;;;;;;;11.34;68.21;99543.81;10413568;28;20495;-56
2024/04/03 04:17:52;;;;;;;3.10;1.15;;;;;;;11.43;67.84;99543.44;10409881;28;20483;-56
2024/04/03 04:22:53;;;;;;;2.38;0.45;;;;;;;11.49;67.91;99534.53;10415819;28;20059;-56
2024/04/03 04:27:53;;;;;;;3.90;1.02;;;;;;;11.51;68.06;99518.16;10413974;28;20045;-57
2024/04/03 04:32:54;;;;;;;6.95;0.63;;;;;;;11.58;68.60;99528.97;10410343;28;20136;-56
2024/04/03 04:37:54;;;;;;;5.15;0.80;;;;;;;11.41;68.35;99528.50;10414185;28;20056;-57
2024/04/03 04:42:55;;;;;;;6.88;1.35;;;;;;;11.46;68.46;99516.09;10408963;28;20041;-57
2024/04/03 04:47:55;;;;;;;4.07;0.80;;;;;;;11.39;68.52;99527.88;10405289;28;20144;-56
2024/04/03 04:52:56;;;;;;;4.20;1.00;;;;;;;11.34;69.13;99514.19;10410945;28;20136;-57
2024/04/03 04:57:56;;;;;;;7.85;2.22;;;;;;;11.37;69.11;99505.72;10399996;28;20114;-66
2024/04/03 05:02:57;;;;;;;10.55;1.13;;;;;;;11.43;69.03;99483.38;10418493;28;20049;-66
2024/04/03 05:07:57;;;;;;;3.20;0.63;;;;;;;11.51;69.31;99496.63;10408153;28;20064;-60
2024/04/03 05:12:58;;;;;;;4.43;0.77;;;;;;;11.32;69.49;99491.00;10415968;28;20044;-59
2024/04/03 05:17:59;;;;;;;5.78;1.05;;;;;;;11.24;70.20;99503.81;10410855;28;20041;-58
2024/04/03 05:22:59;;;;;;;4.88;0.80;;;;;;;11.14;70.72;99498.81;10406525;28;20593;-58
2024/04/03 05:28:00;;;;;;;7.32;1.23;;;;;;;11.25;70.34;99508.97;10407217;28;20041;-59
2024/04/03 05:33:01;;;;;;;9.48;1.25;;;;;;;11.34;69.85;99498.88;10404742;28;20051;-58
2024/04/03 05:38:02;;;;;;;9.57;1.60;;;;;;;11.35;69.81;99507.78;10407671;28;20051;-59
2024/04/03 05:43:02;;;;;;;6.13;1.05;;;;;;;11.36;70.24;99514.84;10407206;28;20048;-59
2024/04/03 05:48:03;;;;;;;6.57;1.67;;;;;;;11.44;70.19;99520.03;10406902;28;20138;-58
2024/04/03 05:53:04;;;;;;;6.63;1.95;;;;;;;11.58;69.94;99502.88;10408428;28;20514;-59
2024/04/03 05:58:05;;;;;;;6.45;1.27;;;;;;;11.69;69.77;99504.97;10408063;28;20136;-59
2024/04/03 06:03:05;;;;;;;4.85;0.93;;;;;;;11.84;69.87;99502.09;10393068;28;20076;-59
2024/04/03 06:08:06;;;;;;;6.15;1.10;;;;;;;11.93;69.92;99508.16;10404580;28;20059;-59
2024/04/03 06:13:06;;;;;;;6.40;0.80;;;;;;;12.02;69.66;99512.28;10407385;28;20032;-59
2024/04/03 06:18:07;;;;;;;5.25;1.05;;;;;;;12.07;70.16;99512.50;10411443;28;20509;-57
2024/04/03 06:23:08;;;;;;;8.13;1.50;;;;;;;12.17;69.86;99522.88;10410435;28;20343;-57
2024/04/03 06:28:09;;;;;;;5.40;1.40;;;;;;;12.36;70.05;99520.38;10402910;28;20424;-57
2024/04/03 06:33:09;;;;;;;14.45;1.45;;;;;;;12.54;69.88;99515.19;10403024;28;20046;-56
2024/04/03 06:38:10;;;;;;;10.00;5.50;;;;;;;12.72;69.51;99511.84;10408065;28;20128;-57
2024/04/03 06:43:10;;;;;;;7.35;2.67;;;;;;;12.84;69.74;99503.94;10400419;28;20044;-59
2024/04/03 06:48:12;;;;;;;8.05;1.27;;;;;;;12.93;69.81;99502.63;10408044;28;20053;-57
2024/04/03 06:53:12;;;;;;;2.70;0.98;;;;;;;13.06;69.15;99509.88;10408632;28;20049;-58
2024/04/03 06:58:13;;;;;;;3.67;1.10;;;;;;;13.04;69.47;99514.66;10410147;28;20056;-56
2024/04/03 07:03:13;;;;;;;7.63;1.08;;;;;;;13.02;69.05;99514.03;10413650;28;20534;-57
2024/04/03 07:08:14;;;;;;;4.97;1.25;;;;;;;13.00;68.92;99514.25;10409485;28;20052;-57
2024/04/03 07:13:14;;;;;;;5.80;1.05;;;;;;;12.98;68.87;99519.03;10415208;28;20049;-61
2024/04/03 07:18:16;;;;;;;6.25;1.48;;;;;;;12.97;68.61;99524.63;10410084;28;20050;-57
2024/04/03 07:23:16;;;;;;;6.28;1.17;;;;;;;13.01;68.56;99524.00;10413299;28;20514;-56
2024/04/03 07:28:17;;;;;;;5.93;1.17;;;;;;;13.05;67.89;99521.69;10409712;28;20045;-58
2024/04/03 07:33:17;;;;;;;8.02;0.93;;;;;;;12.98;67.87;99529.81;10414792;28;20049;-56
2024/04/03 07:38:20;;;;;;;7.13;1.23;;;;;;;13.05;67.66;99535.19;10415679;28;20057;-56
2024/04/03 07:43:20;;;;;;;6.10;0.80;;;;;;;12.86;67.10;99532.34;10424814;28;20060;-66
2024/04/03 07:48:21;;;;;;;9.05;0.88;;;;;;;12.87;66.72;99538.56;10402506;28;20049;-62
2024/04/03 07:53:21;;;;;;;3.65;1.80;;;;;;;12.97;66.73;99544.34;10407168;28;20048;-66
2024/04/03 07:58:22;;;;;;;4.03;0.77;;;;;;;13.00;66.22;99537.72;10411121;28;20048;-60
2024/04/03 08:03:22;;;;;;;4.90;0.60;;;;;;;13.10;66.04;99538.09;10414447;28;20037;-59
2024/04/03 08:08:27;;;;;;;4.38;0.68;;;;;;;13.12;66.05;99533.31;10449279;28;20053;-62
2024/04/03 08:13:27;;;;;;;3.83;0.50;;;;;;;13.15;65.82;99540.13;10465256;28;20055;-63
2024/04/03 08:18:28;;;;;;;3.88;1.23;;;;;;;13.16;65.58;99537.22;10467927;28;20120;-63
2024/04/03 08:23:29;;;;;;;3.65;0.47;;;;;;;13.34;65.36;99531.16;10464697;28;20033;-62
2024/04/03 08:28:29;;;;;;;2.55;0.43;;;;;;;13.32;65.22;99533.25;10468211;28;20048;-62
2024/04/03 08:33:30;;;;;;;1.65;0.38;;;;;;;13.36;65.18;99533.66;10429970;28;20065;-60
2024/04/03 08:38:30;;;;;;;2.35;0.77;;;;;;;13.35;64.78;99542.78;10410380;28;20057;-55
2024/04/03 08:43:33;;;;;;;4.18;0.40;;;;;;;13.65;64.52;99534.97;10427291;28;20040;-56
2024/04/03 08:48:37;;;;;;;1.98;0.30;;;;;;;13.79;64.46;99530.34;10416318;28;20053;-58
2024/04/03 08:53:41;;;;;;;2.10;0.30;;;;;;;13.85;64.31;99521.34;10412093;28;20048;-59
2024/04/03 08:58:42;;;;;;;3.83;0.50;;;;;;;13.92;64.09;99524.84;10414202;28;20037;-59
2024/04/03 09:03:43;;;;;;;3.90;0.40;;;;;;;14.17;63.71;99515.91;10405760;28;20048;-59
2024/04/03 09:08:44;;;;;;;0.95;0.30;;;;;;;14.17;63.42;99508.63;10388863;28;20037;-58
2024/04/03 09:13:56;;;;;;;8.55;1.02;;;;;;;14.14;63.02;99508.25;10408462;28;20068;-59
2024/04/03 09:19:06;;;;;;;4.45;0.40;;;;;;;14.44;62.88;99503.84;10429467;28;20048;-59
2024/04/03 09:24:08;;;;;;;2.53;0.40;;;;;;;14.54;62.36;99497.91;10413922;28;20045;-58
2024/04/03 09:29:11;;;;;;;3.00;0.77;;;;;;;14.45;62.38;99491.97;10410299;28;20056;-59
2024/04/03 09:34:13;;;;;;;4.00;0.43;;;;;;;14.55;62.15;99479.81;10410145;28;20041;-59
2024/04/03 09:39:14;;;;;;;0.70;0.20;;;;;;;14.50;61.97;99482.38;10405497;28;20048;-59
2024/04/03 09:44:17;;;;;;;2.80;0.30;;;;;;;14.71;61.58;99481.97;10408420;28;20057;-59
2024/04/03 09:49:26;;;;;;;2.60;0.30;;;;;;;14.77;61.26;99475.66;10408280;28;20041;-65
2024/04/03 09:54:27;;;;;;;1.90;0.30;;;;;;;15.11;60.80;99464.44;10406891;28;20060;-61
2024/04/03 09:59:27;;;;;;;2.45;0.30;;;;;;;15.34;60.47;99461.81;10394097;28;20053;-64
2024/04/03 10:04:36;;;;;;;0.60;0.20;;;;;;;15.21;60.08;99453.91;10412040;28;20116;-66
2024/04/03 10:09:37;;;;;;;3.38;0.20;;;;;;;15.34;59.37;99439.34;10405469;28;20087;-66
2024/04/03 10:14:39;;;;;;;1.70;0.40;;;;;;;15.60;58.95;99455.22;10407567;28;20151;-64
2024/04/03 10:19:42;;;;;;;3.70;0.73;;;;;;;15.56;58.34;99454.03;10400167;28;20048;-65
2024/04/03 10:24:43;;;;;;;1.75;0.30;;;;;;;15.48;59.40;99459.75;10409537;28;20053;-63
2024/04/03 10:29:44;;;;;;;2.15;0.30;;;;;;;15.78;58.47;99446.22;10407622;28;20049;-64
2024/04/03 10:34:44;;;;;;;1.05;0.30;;;;;;;15.91;58.13;99449.78;10409655;28;20107;-66
2024/04/03 10:39:45;;;;;;;2.80;0.20;;;;;;;15.68;58.17;99443.25;10405405;28;20111;-66
2024/04/03 10:44:45;;;;;;;1.35;0.40;;;;;;;15.53;58.02;99442.84;10402326;28;20049;-62
2024/04/03 10:49:46;;;;;;;2.92;0.47;;;;;;;15.21;58.41;99443.88;10401925;28;20052;-65
2024/04/03 10:54:47;;;;;;;3.13;0.38;;;;;;;15.03;58.91;99441.22;10411832;28;20387;-66
2024/04/03 10:59:47;;;;;;;1.13;0.30;;;;;;;14.80;59.65;99445.44;10407943;28;20519;-59
2024/04/03 11:04:49;;;;;;;3.00;0.55;;;;;;;14.38;60.91;99456.06;10426744;28;20107;-57
2024/04/03 11:09:49;;;;;;;1.27;0.70;;;;;;;14.00;62.26;99461.59;10433087;28;20087;-56
2024/04/03 11:14:56;;;;;;;3.72;0.50;;;;;;;13.79;63.26;99460.91;10416351;28;20045;-57
2024/04/03 11:19:56;;;;;;;2.93;0.50;;;;;;;13.46;64.60;99471.94;10417749;28;20046;-56
2024/04/03 11:24:57;;;;;;;6.57;0.68;;;;;;;13.16;65.74;99464.38;10406872;28;20079;-58
2024/04/03 11:29:57;;;;;;;2.70;0.80;;;;;;;12.72;67.38;99460.59;10417476;28;20053;-59
2024/04/03 11:34:59;;;;;;;2.55;1.30;;;;;;;12.86;67.86;99456.81;10423950;28;20053;-60
2024/04/03 11:39:59;;;;;;;2.13;0.80;;;;;;;13.65;66.58;99454.78;10426103;28;20067;-60
2024/04/03 11:45:00;;;;;;;3.50;0.47;;;;;;;14.05;66.21;99448.25;10404999;28;20519;-61
2024/04/03 11:50:01;;;;;;;4.45;0.82;;;;;;;15.79;62.62;99438.91;10423227;28;20049;-60
2024/04/03 11:55:03;;;;;;;2.25;1.10;;;;;;;16.00;61.90;99437.53;10401205;28;20068;-59
2024/04/03 12:00:11;;;;;;;4.75;0.50;;;;;;;16.02;62.65;99435.44;10408333;28;20050;-63
2024/04/03 12:05:11;;;;;;;1.73;0.30;;;;;;;15.65;63.35;99430.97;10430696;28;20554;-60
2024/04/03 12:10:12;;;;;;;3.75;0.28;;;;;;;15.34;64.04;99445.56;10404309;28;20063;-65
2024/04/03 12:15:13;;;;;;;0.95;0.32;;;;;;;15.10;63.49;99435.72;10412324;28;20072;-63
2024/04/03 12:20:13;;;;;;;1.85;0.20;;;;;;;14.90;63.36;99449.50;10406255;28;20049;-62
2024/04/03 12:25:14;;;;;;;2.08;0.60;;;;;;;14.81;63.50;99451.66;10414542;28;20049;-63
2024/04/03 12:30:15;;;;;;;1.58;0.15;;;;;;;14.49;63.86;99446.38;10406982;28;20408;-63
2024/04/03 12:35:16;;;;;;;0.43;0.10;;;;;;;14.37;63.96;99426.53;10410535;28;20073;-63
2024/04/03 12:40:19;;;;;;;1.38;0.30;;;;;;;14.17;63.88;99449.16;10412162;28;20041;-62
2024/04/03 12:45:19;;;;;;;0.75;0.10;;;;;;;14.13;63.75;99450.66;10412136;28;20068;-62
2024/04/03 12:50:20;;;;;;;1.75;0.40;;;;;;;13.86;64.31;99458.16;10409820;28;21784;-62
2024/04/03 12:55:20;;;;;;;0.80;0.30;;;;;;;13.78;64.66;99466.53;10412336;28;20050;-62
2024/04/03 13:00:21;;;;;;;2.50;0.47;;;;;;;13.61;64.95;99464.38;10411918;28;20053;-62
2024/04/03 13:05:21;;;;;;;1.38;0.30;;;;;;;13.35;65.79;99481.56;10409654;28;20504;-62
2024/04/03 13:10:22;;;;;;;1.08;0.30;;;;;;;13.20;66.66;99476.38;10412851;28;20068;-61
2024/04/03 13:15:22;;;;;;;2.70;0.60;;;;;;;13.13;66.99;99472.91;10408311;28;20111;-61
2024/04/03 13:20:23;;;;;;;0.52;0.20;;;;;;;13.36;67.26;99468.88;10411423;28;20090;-58
2024/04/03 13:25:28;;;;;;;0.30;0.20;;;;;;;13.50;67.27;99473.16;10412862;28;20052;-59
2024/04/03 13:30:28;;;;;;;4.22;0.70;;;;;;;13.39;67.92;99474.69;10421613;28;20036;-58
2024/04/03 13:35:29;;;;;;;2.47;0.20;;;;;;;13.14;68.90;99474.56;10408089;28;20041;-58
2024/04/03 13:40:29;;;;;;;0.70;0.30;;;;;;;13.00;69.59;99475.66;10408208;28;20040;-57
2024/04/03 13:45:30;;;;;;;1.23;0.52;;;;;;;13.02;69.55;99470.88;10406483;28;20048;-61
2024/04/03 13:50:31;;;;;;;2.03;0.40;;;;;;;12.97;69.91;99478.78;10402742;28;20469;-57
2024/04/03 13:55:32;;;;;;;2.00;0.40;;;;;;;13.02;70.33;99470.88;10389864;28;20635;-59
2024/04/03 14:00:33;;;;;;;1.73;0.45;;;;;;;13.05;71.09;99473.13;10372443;28;20088;-57
2024/04/03 14:05:33;;;;;;;2.88;0.40;;;;;;;12.90;71.64;99474.22;10388929;28;20037;-58
2024/04/03 14:10:34;;;;;;;2.88;0.52;;;;;;;12.85;72.23;99463.25;10373347;28;20038;-59
2024/04/03 14:15:34;;;;;;;1.85;0.63;;;;;;;12.78;72.62;99475.94;10383434;28;20149;-57
2024/04/03 14:20:35;;;;;;;2.63;0.40;;;;;;;12.59;73.26;99480.31;10386017;28;20053;-59
2024/04/03 14:25:42;;;;;;;2.55;0.70;;;;;;;12.54;73.50;99480.16;10382156;28;20087;-62
2024/04/03 14:30:44;;;;;;;2.28;0.70;;;;;;;12.65;73.53;99475.97;10383289;28;20037;-57
2024/04/03 14:35:44;;;;;;;1.58;0.60;;;;;;;12.62;73.44;99484.50;10382249;28;20045;-59
2024/04/03 14:40:46;;;;;;;2.90;0.85;;;;;;;12.52;73.56;99486.78;10385098;28;20447;-57
2024/04/03 14:45:57;;;;;;;3.15;0.73;;;;;;;12.37;74.41;99479.75;10391330;28;20404;-57
2024/04/03 14:50:58;;;;;;;1.52;0.73;;;;;;;12.47;74.25;99476.63;10384191;28;20092;-58
2024/04/03 14:56:00;;;;;;;2.50;1.05;;;;;;;12.55;74.79;99479.09;10415251;28;20041;-58
2024/04/03 15:01:00;;;;;;;3.35;1.52;;;;;;;12.65;74.54;99479.47;10412783;28;20409;-59
2024/04/03 15:06:00;;;;;;;3.70;0.70;;;;;;;12.74;74.13;99480.09;10408616;28;20098;-58
2024/04/03 15:11:01;;;;;;;1.20;0.60;;;;;;;12.80;74.55;99484.66;10403313;28;20049;-59
2024/04/03 15:16:04;;;;;;;2.95;0.80;;;;;;;12.84;74.38;99471.56;10397766;28;20118;-58
2024/04/03 15:21:04;;;;;;;2.17;0.63;;;;;;;12.90;74.42;99476.09;10403890;28;20568;-58
2024/04/03 15:26:08;;;;;;;2.53;0.60;;;;;;;12.97;74.61;99493.06;10402073;28;20059;-58
2024/04/03 15:31:10;;;;;;;1.10;0.63;;;;;;;13.05;74.45;99495.56;10410975;28;20033;-58
2024/04/03 15:36:12;;;;;;;1.38;0.68;;;;;;;13.12;74.62;99486.63;10411854;28;20042;-57
2024/04/03 15:41:13;;;;;;;1.20;0.57;;;;;;;13.20;74.36;99495.28;10408554;28;20079;-57
2024/04/03 15:46:14;;;;;;;2.50;0.80;;;;;;;13.21;74.36;99490.69;10404967;28;20603;-58
2024/04/03 15:51:14;;;;;;;2.83;0.70;;;;;;;13.32;74.44;99489.25;10405402;28;20049;-59
2024/04/03 15:56:15;;;;;;;3.58;1.20;;;;;;;13.39;74.29;99493.56;10411882;28;20264;-58
2024/04/03 16:01:15;;;;;;;2.30;0.60;;;;;;;13.47;74.43;99484.41;10407252;28;20033;-59
2024/04/03 16:06:16;;;;;;;1.52;0.55;;;;;;;13.56;74.09;99488.47;10404554;28;20144;-58
2024/04/03 16:11:18;;;;;;;2.60;0.70;;;;;;;13.46;74.28;99486.25;10404779;28;20500;-61
2024/04/03 16:16:18;;;;;;;1.70;0.40;;;;;;;13.36;74.53;99493.19;10412711;28;20377;-57
2024/04/03 16:21:19;;;;;;;1.92;0.60;;;;;;;13.30;74.20;99494.84;10405554;28;20037;-57
2024/04/03 16:26:20;;;;;;;1.95;0.70;;;;;;;13.25;74.58;99492.78;10418342;28;20056;-60
2024/04/03 16:31:21;;;;;;;1.60;0.60;;;;;;;13.25;74.37;99490.09;10433395;28;20496;-58
2024/04/03 16:36:21;;;;;;;2.92;0.70;;;;;;;13.27;74.16;99493.41;10432431;28;20052;-57
2024/04/03 16:41:22;;;;;;;1.58;0.73;;;;;;;13.31;74.07;99503.78;10411095;28;20063;-62
2024/04/03 16:46:26;;;;;;;2.80;0.70;;;;;;;13.33;74.16;99494.44;10415384;28;20049;-60
2024/04/03 16:51:26;;;;;;;1.30;0.80;;;;;;;13.45;73.92;99502.69;10416373;28;20045;-60
2024/04/03 16:56:27;;;;;;;2.28;1.20;;;;;;;13.57;73.73;99498.25;10415343;28;20385;-57
2024/04/03 17:01:27;;;;;;;3.13;1.20;;;;;;;13.65;73.65;99497.16;10428026;28;20071;-63
2024/04/03 17:06:30;;;;;;;3.15;0.70;;;;;;;13.83;72.99;99472.13;10431602;28;20140;-62
2024/04/03 17:11:31;;;;;;;1.88;0.70;;;;;;;13.85;73.55;99499.75;10414404;28;20491;-67
2024/04/03 17:16:31;;;;;;;3.38;0.75;;;;;;;13.83;73.75;99509.94;10416245;28;20099;-64
2024/04/03 17:21:32;;;;;;;2.58;1.02;;;;;;;13.79;74.32;99516.81;10409459;28;20446;-61
2024/04/03 17:26:33;;;;;;;1.70;0.73;;;;;;;13.85;73.55;99526.75;10410980;28;20045;-64
2024/04/03 17:31:33;;;;;;;1.85;0.60;;;;;;;13.87;73.59;99528.19;10415232;28;20095;-66
2024/04/03 17:36:34;;;;;;;0.93;0.68;;;;;;;13.97;73.47;99522.31;10420675;28;20052;-66
2024/04/03 17:41:34;;;;;;;2.05;0.60;;;;;;;13.98;73.24;99533.94;10389658;28;20143;-62
2024/04/03 17:46:35;;;;;;;1.15;0.40;;;;;;;13.90;73.56;99537.72;10425762;28;20447;-65
2024/04/03 17:51:35;;;;;;;0.93;0.47;;;;;;;13.90;73.80;99535.00;10432210;28;20053;-65
2024/04/03 17:56:36;;;;;;;5.68;0.98;;;;;;;13.96;73.56;99536.88;10414368;28;20067;-65
2024/04/03 18:01:36;;;;;;;1.63;0.50;;;;;;;14.02;73.26;99545.94;10432894;28;20081;-64
2024/04/03 18:06:37;;;;;;;2.50;0.80;;;;;;;14.01;73.32;99553.25;10419881;28;20427;-64
2024/04/03 18:11:37;;;;;;;2.10;0.55;;;;;;;13.97;73.42;99560.13;10440679;28;20041;-62
2024/04/03 18:16:38;;;;;;;0.75;0.50;;;;;;;13.88;73.58;99566.81;10437466;28;20072;-62
2024/04/03 18:21:38;;;;;;;0.77;0.40;;;;;;;13.93;73.39;99563.50;10406218;28;20037;-62
2024/04/03 18:26:39;;;;;;;0.47;0.40;;;;;;;13.82;73.67;99570.41;10402302;28;20068;-63
2024/04/03 18:31:39;;;;;;;1.40;0.50;;;;;;;13.68;73.88;99567.78;10407762;28;20049;-63
2024/04/03 18:36:40;;;;;;;0.95;0.40;;;;;;;13.63;73.71;99578.41;10404919;28;21561;-62
2024/04/03 18:41:41;;;;;;;2.03;0.55;;;;;;;13.49;73.70;99572.22;10411984;28;20048;-64
2024/04/03 18:46:41;;;;;;;2.10;0.80;;;;;;;13.33;74.01;99586.22;10403633;28;20049;-63
2024/04/03 18:51:42;;;;;;;2.78;0.65;;;;;;;13.28;74.08;99594.09;10407303;28;20048;-64
2024/04/03 18:56:42;;;;;;;3.13;1.63;;;;;;;13.26;74.01;99596.16;10408045;28;20053;-63
2024/04/03 19:01:43;;;;;;;3.72;1.00;;;;;;;13.30;74.56;99589.31;10405337;28;20053;-62
2024/04/03 19:06:43;;;;;;;2.90;0.80;;;;;;;13.37;73.98;99597.38;10407401;28;20644;-63
2024/04/03 19:11:44;;;;;;;1.55;0.82;;;;;;;13.42;73.56;99611.91;10387913;28;20130;-62
2024/04/03 19:16:45;;;;;;;1.80;0.98;;;;;;;13.45;73.97;99606.09;10406292;28;20049;-63
2024/04/03 19:21:46;;;;;;;1.40;0.70;;;;;;;13.52;74.09;99600.66;10407684;28;20041;-63
2024/04/03 19:26:46;;;;;;;5.03;0.90;;;;;;;13.48;74.29;99613.75;10405204;28;20084;-63
2024/04/03 19:31:47;;;;;;;1.60;0.77;;;;;;;13.33;74.92;99615.91;10388301;28;20133;-63
2024/04/03 19:36:48;;;;;;;1.10;0.90;;;;;;;13.06;75.76;99620.50;10409909;28;20048;-62
2024/04/03 19:41:48;;;;;;;4.72;0.90;;;;;;;12.86;76.89;99607.88;10409045;28;20513;-62
2024/04/03 19:46:49;;;;;;;3.17;1.00;;;;;;;12.77;77.26;99601.03;10402290;28;20424;-62
2024/04/03 19:51:49;;;;;;;2.25;1.00;;;;;;;12.88;77.27;99594.19;10420127;28;20434;-63
2024/04/03 19:56:50;;;;;;;1.23;0.80;;;;;;;12.85;77.46;99591.88;10409602;28;20848;-62
2024/04/03 20:01:51;;;;;;;4.43;1.17;;;;;;;12.90;77.76;99598.31;10408445;28;20045;-64
2024/04/03 20:06:52;;;;;;;3.05;1.10;;;;;;;12.95;77.56;99600.38;10411169;28;20042;-61
2024/04/03 20:11:52;;;;;;;3.03;1.67;;;;;;;13.02;77.35;99594.97;10407470;28;20627;-64
2024/04/03 20:16:53;;;;;;;2.25;1.10;;;;;;;12.89;77.76;99598.50;10409327;28;20060;-61
2024/04/03 20:21:53;;;;;;;3.33;1.25;;;;;;;12.94;77.90;99598.72;10401570;28;20118;-61
2024/04/03 20:26:54;;;;;;;3.42;1.48;;;;;;;12.87;78.46;99597.91;10415009;28;20416;-59
2024/04/03 20:31:57;;;;;;;4.50;1.40;;;;;;;12.94;78.38;99587.13;10410991;28;20045;-60
2024/04/03 20:36:57;;;;;;;4.68;1.90;;;;;;;12.94;78.78;99584.41;10413256;28;20040;-59
2024/04/03 20:41:58;;;;;;;2.97;1.60;;;;;;;13.04;78.25;99587.50;10400065;28;20053;-58
2024/04/03 20:47:01;;;;;;;5.50;1.90;;;;;;;13.07;78.45;99589.75;10410376;28;20053;-58
2024/04/03 20:52:03;;;;;;;6.72;1.70;;;;;;;13.06;78.76;99607.84;10412843;28;20045;-58
2024/04/03 20:57:04;;;;;;;9.27;1.92;;;;;;;13.06;78.85;99593.53;10399721;28;20380;-59
2024/04/03 21:02:05;;;;;;;6.45;2.42;;;;;;;13.06;78.98;99586.25;10408894;28;20033;-60
2024/04/03 21:07:06;;;;;;;3.45;1.90;;;;;;;13.13;79.38;99599.75;10396898;28;20052;-58
2024/04/03 21:12:06;;;;;;;5.20;2.75;;;;;;;13.15;79.23;99596.81;10410339;28;20053;-58
2024/04/03 21:17:07;;;;;;;5.68;2.53;;;;;;;13.23;79.00;99610.91;10405964;28;20049;-59
2024/04/03 21:22:07;;;;;;;3.63;3.08;;;;;;;13.12;79.57;99614.25;10405936;28;21706;-60
2024/04/03 21:27:08;;;;;;;4.22;2.33;;;;;;;13.00;79.95;99645.63;10394684;28;20124;-59
2024/04/03 21:32:09;;;;;;;6.53;3.38;;;;;;;12.87;80.79;99649.16;10410816;28;20045;-61
2024/04/03 21:37:09;;;;;;;5.05;3.53;;;;;;;12.93;80.51;99644.78;10392759;28;20081;-61
2024/04/03 21:42:10;;;;;;;5.38;3.63;;;;;;;12.90;80.74;99641.47;10406427;28;20053;-63
2024/04/03 21:47:11;;;;;;;2.38;1.75;;;;;;;12.84;80.60;99646.88;10407271;28;20571;-63
2024/04/03 21:52:12;;;;;;;2.63;1.70;;;;;;;12.81;80.68;99648.09;10408657;28;20525;-63
2024/04/03 21:57:13;;;;;;;4.40;1.25;;;;;;;12.78;80.36;99647.72;10412288;28;20068;-63
2024/04/03 22:02:15;;;;;;;1.42;1.27;;;;;;;12.78;80.42;99651.25;10412753;28;20060;-63
2024/04/03 22:07:15;;;;;;;1.33;1.10;;;;;;;12.75;79.94;99672.38;10405915;28;20053;-64
2024/04/03 22:12:16;;;;;;;2.42;1.33;;;;;;;12.70;79.96;99679.25;10411163;28;20498;-63
2024/04/03 22:17:16;;;;;;;3.88;1.50;;;;;;;12.71;79.83;99698.94;10404774;28;20045;-63
2024/04/03 22:22:17;;;;;;;3.58;1.80;;;;;;;12.67;80.03;99703.09;10390608;28;20124;-63
2024/04/03 22:27:17;;;;;;;5.20;2.22;;;;;;;12.64;79.78;99711.59;10391896;28;20428;-62
2024/04/03 22:32:18;;;;;;;8.70;2.35;;;;;;;12.58;80.33;99723.19;10388669;28;20045;-63
2024/04/03 22:37:18;;;;;;;6.28;2.08;;;;;;;12.57;79.95;99738.53;10391502;28;20098;-63
2024/04/03 22:42:19;;;;;;;4.90;2.42;;;;;;;12.55;80.03;99740.59;10404472;28;20051;-63
2024/04/03 22:47:19;;;;;;;8.35;2.47;;;;;;;12.50;79.80;99751.19;10408217;28;20053;-64
2024/04/03 22:52:20;;;;;;;4.88;2.50;;;;;;;12.45;80.13;99757.16;10385296;28;20052;-63
2024/04/03 22:57:20;;;;;;;6.07;2.13;;;;;;;12.33;80.02;99774.13;10404315;28;20054;-62
2024/04/03 23:02:21;;;;;;;3.47;1.50;;;;;;;12.29;79.78;99788.00;10405376;28;20045;-63
2024/04/03 23:07:21;;;;;;;4.40;1.75;;;;;;;12.24;79.91;99795.03;10407104;28;20060;-63
2024/04/03 23:12:22;;;;;;;4.10;1.52;;;;;;;12.25;80.10;99788.63;10401097;28;20480;-63
2024/04/03 23:17:22;;;;;;;9.85;1.55;;;;;;;12.24;79.43;99793.19;10408854;28;20049;-62