Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:57;;;;;;;12.50;9.77;;;7.80;69.70;;;-142.21;100.00;112049.66;5095806;28;20458;-79
2022/01/29 00:04:26;;;;;;;14.07;10.80;;;7.70;69.70;;;-142.21;100.00;112049.66;5095881;27;20454;-78
2022/01/29 00:06:53;;;;;;;12.53;9.83;;;7.80;69.50;;;-142.21;100.00;112049.66;5095182;28;20458;-77
2022/01/29 00:09:21;;;;;;;13.87;9.90;;;7.80;69.60;;;-142.21;100.00;112049.66;5095802;28;20492;-77
2022/01/29 00:11:48;;;;;;;13.93;9.87;;;7.80;69.50;;;-142.21;100.00;112049.66;5095051;28;20580;-77
2022/01/29 00:14:15;;;;;;;16.60;9.43;;;7.90;69.30;;;-142.21;100.00;112049.66;5095216;28;20453;-77
2022/01/29 00:16:44;;;;;;;13.57;9.80;;;7.90;69.20;;;-142.21;100.00;112049.66;5095329;28;20482;-77
2022/01/29 00:19:11;;;;;;;12.77;10.40;;;7.90;69.10;;;-142.21;100.00;112049.66;5094877;28;20934;-77
2022/01/29 00:21:40;;;;;;;13.70;10.47;;;7.90;69.10;;;-142.21;100.00;112049.66;5095511;28;20474;-77
2022/01/29 00:24:10;;;;;;;15.43;9.83;;;8.00;69.10;;;-142.21;100.00;112049.66;5094623;28;21007;-76
2022/01/29 00:26:38;;;;;;;15.23;10.13;;;8.00;69.00;;;-142.21;100.00;112049.66;5095256;28;20454;-77
2022/01/29 00:29:15;;;;;;;13.70;10.37;;;8.00;68.90;;;-142.21;100.00;112049.66;5094516;28;20914;-77
2022/01/29 00:31:42;;;;;;;13.77;10.10;;;8.00;68.70;;;-142.21;100.00;112049.66;5095401;28;20824;-76
2022/01/29 00:34:09;;;;;;;13.67;10.67;;;8.00;68.70;;;-142.21;100.00;112049.66;5094449;28;20468;-77
2022/01/29 00:36:37;;;;;;;15.73;10.30;;;8.00;68.80;;;-142.21;100.00;112049.66;5095406;28;20503;-78
2022/01/29 00:39:06;;;;;;;15.53;11.07;;;8.00;68.70;;;-142.21;100.00;112049.66;5095050;28;20430;-75
2022/01/29 00:41:34;;;;;;;16.40;10.37;;;8.00;68.70;;;-142.21;100.00;112049.66;5094869;28;20450;-75
2022/01/29 00:44:01;;;;;;;16.77;10.30;;;8.00;69.10;;;-142.21;100.00;112049.66;5075975;28;20432;-77
2022/01/29 00:46:28;;;;;;;12.23;9.87;;;8.10;68.80;;;-142.21;100.00;112049.66;5094306;28;20486;-76
2022/01/29 00:48:55;;;;;;;13.57;10.37;;;8.10;68.50;;;-142.21;100.00;112049.66;5094799;28;20482;-75
2022/01/29 00:51:23;;;;;;;15.60;10.67;;;8.10;68.30;;;-142.21;100.00;112049.66;5094242;28;20474;-77
2022/01/29 00:53:50;;;;;;;13.73;10.87;;;8.10;68.20;;;-142.21;100.00;112049.66;5095513;28;20450;-77
2022/01/29 00:56:19;;;;;;;13.30;11.00;;;8.00;68.10;;;-142.21;100.00;112049.66;5095024;28;20474;-77
2022/01/29 00:58:46;;;;;;;14.53;10.57;;;8.00;68.30;;;-142.21;100.00;112049.66;5094494;28;20450;-77
2022/01/29 01:01:14;;;;;;;15.40;10.80;;;8.00;68.20;;;-142.21;100.00;112049.66;5094523;28;20534;-77
2022/01/29 01:03:42;;;;;;;14.43;10.67;;;8.00;68.40;;;-142.21;100.00;112049.66;5093990;28;20443;-76
2022/01/29 01:06:11;;;;;;;13.57;10.90;;;8.00;68.60;;;-142.21;100.00;112049.66;5084551;28;20456;-77
2022/01/29 01:08:38;;;;;;;16.30;11.13;;;7.90;68.30;;;-142.21;100.00;112049.66;5073918;28;20455;-77
2022/01/29 01:11:06;;;;;;;13.70;11.05;;;8.00;68.60;;;-142.21;100.00;112049.66;5073921;28;20579;-78
2022/01/29 01:13:36;;;;;;;15.07;11.43;;;8.00;68.50;;;-142.21;100.00;112049.66;5073620;28;20209;-77
2022/01/29 01:16:04;;;;;;;17.20;12.17;;;8.00;68.80;;;-142.21;100.00;112049.66;5074673;28;20450;-77
2022/01/29 01:18:32;;;;;;;14.37;10.97;;;7.90;68.60;;;-142.21;100.00;112049.66;5074225;28;20474;-77
2022/01/29 01:20:59;;;;;;;16.67;12.77;;;8.00;68.70;;;-142.21;100.00;112049.66;5073516;28;21004;-77
2022/01/29 01:23:26;;;;;;;14.30;11.53;;;7.90;68.40;;;-142.21;100.00;112049.66;5091956;28;20277;-80
2022/01/29 01:25:55;;;;;;;15.70;11.27;;;7.90;68.40;;;-142.21;100.00;112049.66;5093570;28;20446;-77
2022/01/29 01:28:22;;;;;;;16.23;11.80;;;7.90;68.50;;;-142.21;100.00;112049.66;5094125;28;20208;-76
2022/01/29 01:30:51;;;;;;;13.77;10.60;;;7.90;68.50;;;-142.21;100.00;112049.66;5093262;28;20455;-80
2022/01/29 01:33:18;;;;;;;13.77;11.30;;;7.90;68.50;;;-142.21;100.00;112049.66;5093504;28;20478;-77
2022/01/29 01:35:49;;;;;;;15.47;11.20;;;7.90;68.50;;;-142.21;100.00;112049.66;5094009;28;20451;-76
2022/01/29 01:38:21;;;;;;;14.67;11.20;;;7.70;68.50;;;-142.21;100.00;112049.66;5094167;28;20441;-79
2022/01/29 01:40:53;;;;;;;13.40;11.33;;;7.70;68.80;;;-142.21;100.00;112049.66;5093933;28;20474;-78
2022/01/29 01:43:20;;;;;;;13.17;10.83;;;7.60;68.80;;;-142.21;100.00;112049.66;5093989;28;20500;-79
2022/01/29 01:45:48;;;;;;;16.70;11.80;;;7.60;69.70;;;-142.21;100.00;112049.66;5093588;28;20447;-77
2022/01/29 01:48:16;;;;;;;12.70;10.43;;;7.60;68.80;;;-142.21;100.00;112049.66;5093153;28;20516;-77
2022/01/29 01:50:44;;;;;;;16.60;11.57;;;7.50;68.80;;;-142.21;100.00;112049.66;5093513;28;20486;-76
2022/01/29 01:53:12;;;;;;;13.95;11.30;;;7.50;69.10;;;-142.21;100.00;112049.66;5092851;28;20481;-78
2022/01/29 01:55:39;;;;;;;16.70;11.47;;;7.50;69.80;;;-142.21;100.00;112049.66;5093847;28;20645;-80
2022/01/29 01:58:07;;;;;;;16.43;11.80;;;7.40;69.80;;;-142.21;100.00;112049.66;5092937;28;20942;-77
2022/01/29 02:00:35;;;;;;;15.53;11.27;;;7.40;69.80;;;-142.21;100.00;112049.66;5093465;28;20442;-77
2022/01/29 02:03:02;;;;;;;15.70;10.97;;;7.40;69.50;;;-142.21;100.00;112049.66;5093218;28;20502;-78
2022/01/29 02:05:31;;;;;;;12.03;10.33;;;7.50;69.40;;;-142.21;100.00;112049.66;5092718;28;20966;-78
2022/01/29 02:07:59;;;;;;;14.83;10.47;;;7.40;69.20;;;-142.21;100.00;112049.66;5093177;28;20482;-79
2022/01/29 02:10:27;;;;;;;16.58;11.23;;;7.30;69.10;;;-142.21;100.00;112049.66;5092106;28;20548;-77
2022/01/29 02:12:59;;;;;;;15.20;10.80;;;7.30;69.60;;;-142.21;100.00;112049.66;5093253;28;20232;-77
2022/01/29 02:15:27;;;;;;;14.60;11.47;;;7.20;69.90;;;-142.21;100.00;112049.66;5092504;28;20958;-81
2022/01/29 02:17:55;;;;;;;15.63;11.37;;;7.20;70.10;;;-142.21;100.00;112049.66;5093015;28;20441;-78
2022/01/29 02:20:25;;;;;;;14.93;10.97;;;7.10;70.30;;;-142.21;100.00;112049.66;5071877;28;20435;-77
2022/01/29 02:22:54;;;;;;;14.27;11.30;;;7.00;70.90;;;-142.21;100.00;112049.66;5073329;28;20443;-77
2022/01/29 02:25:39;;;;;;;14.45;11.18;;;6.90;71.50;;;-142.21;100.00;112049.66;5072885;28;20431;-75
2022/01/29 02:28:10;;;;;;;14.05;11.07;;;6.80;72.30;;;-142.21;100.00;112049.66;5083736;28;20196;-76
2022/01/29 02:30:40;;;;;;;14.00;11.10;;;6.80;71.80;;;-142.21;100.00;112049.66;5092859;28;20200;-77
2022/01/29 02:33:12;;;;;;;13.70;10.48;;;6.90;71.90;;;-142.21;100.00;112049.66;5092899;28;20905;-77
2022/01/29 02:35:41;;;;;;;15.38;11.20;;;6.90;71.80;;;-142.21;100.00;112049.66;5092206;28;20201;-78
2022/01/29 02:38:13;;;;;;;14.23;11.65;;;6.80;72.00;;;-142.21;100.00;112049.66;5093115;28;20205;-78
2022/01/29 02:40:46;;;;;;;15.50;11.43;;;6.80;72.20;;;-142.21;100.00;112049.66;5092606;28;20215;-77
2022/01/29 02:43:21;;;;;;;15.27;11.48;;;6.80;72.00;;;-142.21;100.00;112049.66;5093255;28;20224;-78
2022/01/29 02:45:51;;;;;;;14.27;10.85;;;6.80;72.40;;;-142.21;100.00;112049.66;5107347;28;20203;-77
2022/01/29 02:48:20;;;;;;;15.07;12.00;;;6.90;72.20;;;-142.21;100.00;112049.66;5084763;28;20220;-77
2022/01/29 02:50:48;;;;;;;15.15;11.80;;;6.90;71.90;;;-142.21;100.00;112049.66;5092209;28;20201;-80
2022/01/29 02:53:17;;;;;;;13.52;10.95;;;6.90;72.00;;;-142.21;100.00;112049.66;5092322;28;20696;-77
2022/01/29 02:55:45;;;;;;;15.88;12.18;;;7.00;72.00;;;-142.21;100.00;112049.66;5092510;28;20304;-77
2022/01/29 02:58:12;;;;;;;15.63;11.88;;;7.00;71.60;;;-142.21;100.00;112049.66;5092830;28;20319;-77
2022/01/29 03:00:43;;;;;;;14.10;11.85;;;7.00;71.40;;;-142.21;100.00;112049.66;5093324;28;20201;-77
2022/01/29 03:03:10;;;;;;;16.63;12.55;;;7.00;71.50;;;-142.21;100.00;112049.66;5092145;28;20278;-78
2022/01/29 03:05:38;;;;;;;17.13;12.38;;;7.10;71.30;;;-142.21;100.00;112049.66;5092547;28;20208;-76
2022/01/29 03:08:06;;;;;;;16.85;13.10;;;7.00;71.30;;;-142.21;100.00;112049.66;5092360;28;20215;-78
2022/01/29 03:10:35;;;;;;;15.93;13.00;;;7.00;71.40;;;-142.21;100.00;112049.66;5091954;28;20262;-75
2022/01/29 03:13:03;;;;;;;14.75;12.55;;;7.10;71.50;;;-142.21;100.00;112049.66;5092373;28;20478;-77
2022/01/29 03:15:33;;;;;;;16.70;13.13;;;7.10;71.30;;;-142.21;100.00;112049.66;5095001;28;20203;-78
2022/01/29 03:18:01;;;;;;;14.77;12.90;;;7.10;71.20;;;-142.21;100.00;112049.66;5095115;28;20431;-77
2022/01/29 03:20:30;;;;;;;19.02;13.68;;;7.10;70.80;;;-142.21;100.00;112049.66;5092258;28;20529;-78
2022/01/29 03:22:57;;;;;;;18.77;13.47;;;7.00;71.80;;;-142.21;100.00;112049.66;5095625;28;20204;-78
2022/01/29 03:25:26;;;;;;;18.30;14.02;;;7.00;71.20;;;-142.21;100.00;112049.66;5095796;28;20508;-77
2022/01/29 03:27:55;;;;;;;17.25;13.80;;;7.00;71.40;;;-142.21;100.00;112049.66;5094165;28;20598;-76
2022/01/29 03:30:22;;;;;;;17.33;13.73;;;7.10;71.30;;;-142.21;100.00;112049.66;5091851;28;20215;-78
2022/01/29 03:32:49;;;;;;;18.70;13.93;;;7.00;71.00;;;-142.21;100.00;112049.66;5095216;28;20981;-78
2022/01/29 03:35:17;;;;;;;17.73;13.07;;;7.00;71.10;;;-142.21;100.00;112049.66;5095846;28;20450;-78
2022/01/29 03:37:44;;;;;;;15.10;12.27;;;7.00;71.40;;;-142.21;100.00;112049.66;5096233;28;20438;-75
2022/01/29 03:40:12;;;;;;;16.50;13.15;;;7.00;71.50;;;-142.21;100.00;112049.66;5096237;28;20550;-76
2022/01/29 03:42:44;;;;;;;17.83;14.13;;;7.00;71.50;;;-142.21;100.00;112049.66;5095358;28;20729;-78
2022/01/29 03:45:19;;;;;;;15.88;13.18;;;6.90;71.30;;;-142.21;100.00;112049.66;5096004;28;20197;-77
2022/01/29 03:47:46;;;;;;;14.73;12.30;;;7.00;71.40;;;-142.21;100.00;112049.66;5095138;28;20230;-80
2022/01/29 03:50:13;;;;;;;16.80;13.07;;;6.90;71.50;;;-142.21;100.00;112049.66;5076026;28;20205;-77
2022/01/29 03:52:41;;;;;;;15.90;13.20;;;6.90;71.40;;;-142.21;100.00;112049.66;5075113;28;20893;-76
2022/01/29 03:55:09;;;;;;;18.48;13.27;;;6.90;71.40;;;-142.21;100.00;112049.66;5075551;28;20250;-77
2022/01/29 03:57:36;;;;;;;18.48;13.32;;;6.90;71.60;;;-142.21;100.00;112049.66;5074624;28;20258;-77
2022/01/29 04:00:06;;;;;;;15.93;13.60;;;6.90;71.40;;;-142.21;100.00;112049.66;5089699;28;20205;-79
2022/01/29 04:02:35;;;;;;;15.57;12.80;;;6.90;71.60;;;-142.21;100.00;112049.66;5095576;28;20220;-76
2022/01/29 04:05:03;;;;;;;16.67;12.73;;;6.90;71.60;;;-142.21;100.00;112049.66;5095969;28;20660;-76
2022/01/29 04:07:30;;;;;;;18.15;12.65;;;6.90;71.60;;;-142.21;100.00;112049.66;5095885;28;20450;-76
2022/01/29 04:09:59;;;;;;;15.82;12.93;;;6.80;71.40;;;-142.21;100.00;112049.66;5094896;28;20244;-75
2022/01/29 04:12:30;;;;;;;18.35;14.48;;;6.90;71.50;;;-142.21;100.00;112049.66;5095450;28;20263;-78
2022/01/29 04:14:58;;;;;;;17.88;14.02;;;6.90;71.20;;;-142.21;100.00;112049.66;5074927;28;20568;-77
2022/01/29 04:17:28;;;;;;;17.67;14.02;;;6.90;71.30;;;-142.21;100.00;112049.66;5075509;28;20271;-78
2022/01/29 04:20:00;;;;;;;18.20;13.68;;;6.90;71.20;;;-142.21;100.00;112049.66;5075453;28;20213;-77
2022/01/29 04:22:30;;;;;;;17.27;12.93;;;6.90;71.40;;;-142.21;100.00;112049.66;5074950;28;20661;-78
2022/01/29 04:24:58;;;;;;;18.77;14.32;;;6.80;71.40;;;-142.21;100.00;112049.66;5075197;28;20229;-78
2022/01/29 04:27:35;;;;;;;18.25;13.80;;;6.70;71.60;;;-142.21;100.00;112049.66;5075113;28;20722;-77
2022/01/29 04:30:09;;;;;;;18.90;14.20;;;6.70;71.90;;;-142.21;100.00;112049.66;5074658;28;20203;-76
2022/01/29 04:32:57;;;;;;;18.35;13.60;;;6.70;71.80;;;-142.21;100.00;112049.66;5075397;28;20201;-78
2022/01/29 04:35:26;;;;;;;18.60;13.57;;;6.70;71.60;;;-142.21;100.00;112049.66;5074707;28;20294;-77
2022/01/29 04:37:54;;;;;;;17.30;12.75;;;6.70;71.30;;;-142.21;100.00;112049.66;5075036;28;20944;-78
2022/01/29 04:40:22;;;;;;;19.38;13.73;;;6.80;71.30;;;-142.21;100.00;112049.66;5074329;28;20205;-76
2022/01/29 04:42:49;;;;;;;21.02;14.30;;;6.80;72.30;;;-142.21;100.00;112049.66;5087821;28;20212;-77
2022/01/29 04:45:17;;;;;;;18.87;12.90;;;6.70;71.60;;;-142.21;100.00;112049.66;5094571;28;20218;-77
2022/01/29 04:47:45;;;;;;;18.80;13.43;;;6.70;71.70;;;-142.21;100.00;112049.66;5094788;28;20442;-77
2022/01/29 04:50:12;;;;;;;17.42;12.05;;;6.70;71.70;;;-142.21;100.00;112049.66;5094792;28;20213;-78
2022/01/29 04:52:41;;;;;;;17.92;13.00;;;6.70;71.80;;;-142.21;100.00;112049.66;5094299;28;20246;-77
2022/01/29 04:55:11;;;;;;;18.67;13.13;;;6.70;72.00;;;-142.21;100.00;112049.66;5094867;28;20208;-77
2022/01/29 04:57:40;;;;;;;17.00;12.50;;;6.70;71.90;;;-142.21;100.00;112049.66;5094247;28;20265;-77
2022/01/29 05:00:11;;;;;;;16.20;12.87;;;6.70;71.70;;;-142.21;100.00;112049.66;5095189;28;20216;-77
2022/01/29 05:02:39;;;;;;;17.23;12.90;;;6.70;72.00;;;-142.21;100.00;112049.66;5094384;28;21037;-78
2022/01/29 05:05:07;;;;;;;15.52;11.63;;;6.70;71.70;;;-142.21;100.00;112049.66;5094636;28;20212;-77
2022/01/29 05:07:34;;;;;;;15.52;11.77;;;6.70;72.20;;;-142.21;100.00;112049.66;5093781;28;20266;-76
2022/01/29 05:10:05;;;;;;;16.20;11.77;;;6.70;71.80;;;-142.21;100.00;112049.66;5093975;28;20751;-77
2022/01/29 05:12:42;;;;;;;18.02;12.75;;;6.70;71.80;;;-142.21;100.00;112049.66;5055722;28;20208;-78
2022/01/29 05:15:16;;;;;;;17.67;12.18;;;6.70;71.80;;;-142.21;100.00;112049.66;5074345;28;20209;-76
2022/01/29 05:28:49;;;;;;;15.40;11.38;;;6.60;71.60;;;-142.21;100.00;112049.66;5093783;28;20652;-77
2022/01/29 05:31:17;;;;;;;14.35;10.55;;;6.60;71.70;;;-142.21;100.00;112049.66;5094524;28;20261;-78
2022/01/29 05:33:44;;;;;;;15.63;11.30;;;6.50;71.70;;;-142.21;100.00;112049.66;5093677;28;20684;-77
2022/01/29 05:36:12;;;;;;;17.58;12.55;;;6.50;71.80;;;-142.21;100.00;112049.66;5093627;28;20227;-76
2022/01/29 05:38:39;;;;;;;18.23;12.50;;;6.60;71.70;;;-142.21;100.00;112049.66;5093684;28;20200;-77
2022/01/29 05:41:08;;;;;;;15.23;11.75;;;6.60;71.90;;;-142.21;100.00;112049.66;5093371;28;20458;-77
2022/01/29 05:43:36;;;;;;;14.93;11.25;;;6.60;71.90;;;-142.21;100.00;112049.66;5093942;28;20254;-77
2022/01/29 05:46:03;;;;;;;17.70;12.68;;;6.60;72.40;;;-142.21;100.00;112049.66;5093793;28;20209;-78
2022/01/29 05:48:31;;;;;;;15.40;11.38;;;6.50;72.10;;;-142.21;100.00;112049.66;5093817;28;20211;-77
2022/01/29 05:50:58;;;;;;;15.88;12.00;;;6.60;72.20;;;-142.21;100.00;112049.66;5093738;28;20231;-77
2022/01/29 05:53:25;;;;;;;16.35;11.73;;;6.70;72.20;;;-142.21;100.00;112049.66;5092934;28;20256;-78
2022/01/29 05:55:52;;;;;;;15.07;11.27;;;6.70;71.90;;;-142.21;100.00;112049.66;5093627;28;20651;-75
2022/01/29 05:58:22;;;;;;;16.02;11.77;;;6.70;71.60;;;-142.21;100.00;112049.66;5093248;28;20603;-76
2022/01/29 06:00:50;;;;;;;15.55;11.30;;;6.70;72.60;;;-142.21;100.00;112049.66;5073342;28;20317;-77
2022/01/29 06:03:17;;;;;;;16.40;11.85;;;6.60;72.00;;;-142.21;100.00;112049.66;5073605;28;20229;-78
2022/01/29 06:05:45;;;;;;;14.85;11.23;;;6.60;72.10;;;-142.21;100.00;112049.66;5093454;28;20248;-77
2022/01/29 06:08:12;;;;;;;16.50;10.93;;;6.60;71.90;;;-142.21;100.00;112049.66;5093691;28;20223;-77
2022/01/29 06:10:40;;;;;;;16.00;11.30;;;6.60;71.90;;;-142.21;100.00;112049.66;5092932;28;20490;-77
2022/01/29 06:13:10;;;;;;;14.63;11.63;;;6.60;71.70;;;-142.21;100.00;112049.66;5094658;28;20232;-76
2022/01/29 06:15:42;;;;;;;15.90;10.77;;;6.60;72.00;;;-142.21;100.00;112049.66;5093339;28;20637;-77
2022/01/29 06:18:13;;;;;;;14.02;10.20;;;6.50;71.80;;;-142.21;100.00;112049.66;5093607;28;20254;-80
2022/01/29 06:20:42;;;;;;;14.77;11.13;;;6.50;71.90;;;-142.21;100.00;112049.66;5092259;28;20204;-78
2022/01/29 06:23:11;;;;;;;14.13;10.77;;;6.60;71.70;;;-142.21;100.00;112049.66;5092764;28;20200;-77
2022/01/29 06:25:40;;;;;;;14.00;10.57;;;6.70;71.50;;;-142.21;100.00;112049.66;5092637;28;20192;-78
2022/01/29 06:28:08;;;;;;;14.20;10.73;;;6.70;71.30;;;-142.21;100.00;112049.66;5093292;28;20215;-78
2022/01/29 06:30:35;;;;;;;13.05;10.23;;;6.70;71.20;;;-142.21;100.00;112049.66;5092557;28;20265;-77
2022/01/29 06:33:09;;;;;;;14.02;10.52;;;6.70;71.00;;;-142.21;100.00;112049.66;5092817;28;20224;-80
2022/01/29 06:35:38;;;;;;;13.63;10.07;;;6.70;71.00;;;-142.21;100.00;112049.66;5092503;28;20659;-79
2022/01/29 06:38:10;;;;;;;13.00;10.50;;;6.70;71.10;;;-142.21;100.00;112049.66;5092611;28;20675;-77
2022/01/29 06:40:39;;;;;;;14.02;10.65;;;6.70;71.00;;;-142.21;100.00;112049.66;5072447;28;21001;-80
2022/01/29 06:43:08;;;;;;;14.75;10.80;;;6.70;71.80;;;-142.21;100.00;112049.66;5084585;28;20209;-79
2022/01/29 06:45:37;;;;;;;12.20;10.57;;;6.80;70.50;;;-142.21;100.00;112049.66;5094408;28;20295;-82
2022/01/29 06:48:06;;;;;;;14.07;10.63;;;6.70;70.60;;;-142.21;100.00;112049.66;5093472;28;20269;-79
2022/01/29 06:50:36;;;;;;;15.68;11.40;;;6.80;70.40;;;-142.21;100.00;112049.66;5092603;28;20299;-80
2022/01/29 06:53:04;;;;;;;13.93;10.70;;;6.70;70.20;;;-142.21;100.00;112049.66;5092276;28;20709;-79
2022/01/29 06:55:32;;;;;;;15.25;11.98;;;6.80;70.20;;;-142.21;100.00;112049.66;5092619;28;20656;-80
2022/01/29 06:57:59;;;;;;;15.15;10.95;;;6.80;70.10;;;-142.21;100.00;112049.66;5092461;28;20648;-77
2022/01/29 07:00:27;;;;;;;12.65;10.93;;;6.90;70.20;;;-142.21;100.00;112049.66;5092541;28;20240;-79
2022/01/29 07:02:54;;;;;;;13.07;10.20;;;6.90;70.00;;;-142.21;100.00;112049.66;5092421;28;20621;-80
2022/01/29 07:05:21;;;;;;;13.50;10.80;;;7.00;69.70;;;-142.21;100.00;112049.66;5092437;28;20291;-79
2022/01/29 07:07:50;;;;;;;15.45;11.75;;;7.00;69.50;;;-142.21;100.00;112049.66;5092752;28;20240;-79
2022/01/29 07:10:17;;;;;;;14.65;11.63;;;7.00;69.50;;;-142.21;100.00;112049.66;5091621;28;20244;-75
2022/01/29 07:12:45;;;;;;;13.75;12.10;;;7.00;69.30;;;-142.21;100.00;112049.66;5094612;28;20544;-76
2022/01/29 07:15:13;;;;;;;16.80;12.77;;;7.00;69.40;;;-142.21;100.00;112049.66;5094429;28;20224;-77
2022/01/29 07:17:41;;;;;;;17.52;12.75;;;7.10;69.20;;;-142.21;100.00;112049.66;5094231;28;20204;-76
2022/01/29 07:20:09;;;;;;;15.48;12.20;;;7.10;69.10;;;-142.21;100.00;112049.66;5091581;28;20226;-77
2022/01/29 07:22:39;;;;;;;15.05;11.57;;;7.10;69.40;;;-142.21;100.00;112049.66;5092246;28;20251;-80
2022/01/29 07:25:09;;;;;;;13.65;11.57;;;7.10;69.40;;;-142.21;100.00;112049.66;5097595;28;20197;-80
2022/01/29 07:27:36;;;;;;;16.45;12.23;;;7.10;69.70;;;-142.21;100.00;112049.66;5091939;28;20204;-80
2022/01/29 07:30:05;;;;;;;14.23;11.68;;;7.10;68.60;;;-142.21;100.00;112049.66;5092040;28;20582;-81
2022/01/29 07:32:32;;;;;;;14.73;11.40;;;7.10;68.80;;;-142.21;100.00;112049.66;5091832;28;20249;-77
2022/01/29 07:34:59;;;;;;;15.32;12.07;;;7.10;68.60;;;-142.21;100.00;112049.66;5091614;28;20228;-79
2022/01/29 07:37:27;;;;;;;16.23;12.57;;;7.10;68.40;;;-142.21;100.00;112049.66;5091634;28;20301;-80
2022/01/29 07:39:54;;;;;;;16.63;12.77;;;7.10;68.60;;;-142.21;100.00;112049.66;5092132;28;20641;-76
2022/01/29 07:42:23;;;;;;;16.33;12.03;;;7.10;68.50;;;-142.21;100.00;112049.66;5091770;28;20442;-76
2022/01/29 07:44:51;;;;;;;14.18;11.45;;;7.10;69.20;;;-142.21;100.00;112049.66;5092078;28;20484;-77
2022/01/29 07:47:18;;;;;;;14.98;12.00;;;7.10;68.30;;;-142.21;100.00;112049.66;5091808;28;20648;-75
2022/01/29 07:49:45;;;;;;;14.82;11.32;;;7.10;68.30;;;-142.21;100.00;112049.66;5091546;28;20295;-77
2022/01/29 07:52:13;;;;;;;14.27;11.98;;;7.10;68.30;;;-142.21;100.00;112049.66;5091653;28;20626;-76
2022/01/29 07:54:40;;;;;;;11.27;10.07;;;7.20;68.10;;;-142.21;100.00;112049.66;5091355;28;20246;-76
2022/01/29 07:57:07;;;;;;;15.75;12.27;;;7.20;68.20;;;-142.21;100.00;112049.66;5092087;28;20942;-77
2022/01/29 07:59:36;;;;;;;14.00;11.10;;;7.30;68.00;;;-142.21;100.00;112049.66;5083516;28;20197;-77
2022/01/29 08:02:04;;;;;;;13.07;11.00;;;7.30;67.80;;;-142.21;100.00;112049.66;5091684;28;20939;-77
2022/01/29 08:04:31;;;;;;;13.37;10.67;;;7.40;67.90;;;-142.21;100.00;112049.66;5091824;28;20473;-77
2022/01/29 08:06:59;;;;;;;11.60;9.87;;;7.40;67.90;;;-142.21;100.00;112049.66;5091131;28;20431;-77
2022/01/29 08:09:26;;;;;;;13.25;11.00;;;7.50;67.50;;;-142.21;100.00;112049.66;5091351;28;20523;-77
2022/01/29 08:11:53;;;;;;;11.75;9.75;;;7.50;67.50;;;-142.21;100.00;112049.66;5091487;28;20185;-77
2022/01/29 08:14:20;;;;;;;13.10;10.33;;;7.40;66.90;;;-142.21;100.00;112049.66;5092824;28;20260;-77
2022/01/29 08:16:49;;;;;;;12.40;9.80;;;7.50;67.30;;;-142.21;100.00;112049.66;5094969;28;20449;-76
2022/01/29 08:19:16;;;;;;;12.77;10.20;;;7.50;66.90;;;-142.21;100.00;112049.66;5098646;28;20463;-77
2022/01/29 08:21:43;;;;;;;12.37;9.77;;;7.50;67.00;;;-142.21;100.00;112049.66;5098951;28;21069;-79
2022/01/29 08:24:11;;;;;;;11.20;10.07;;;7.50;67.90;;;-142.21;100.00;112049.66;5097546;28;20445;-77
2022/01/29 08:26:38;;;;;;;10.57;8.50;;;7.60;66.70;;;-142.21;100.00;112049.66;5096270;28;20446;-77
2022/01/29 08:29:06;;;;;;;11.63;9.70;;;7.70;66.50;;;-142.21;100.00;112049.66;5096815;28;20446;-77
2022/01/29 08:31:33;;;;;;;11.00;9.02;;;7.80;65.90;;;-142.21;100.00;112049.66;5097648;28;20552;-79
2022/01/29 08:34:03;;;;;;;11.87;8.97;;;7.80;66.00;;;-142.21;100.00;112049.66;5098826;28;20246;-80
2022/01/29 08:36:41;;;;;;;11.63;9.20;;;7.90;65.90;;;-142.21;100.00;112049.66;5098260;28;20478;-81
2022/01/29 08:39:08;;;;;;;11.47;8.77;;;7.80;65.70;;;-142.21;100.00;112049.66;5097407;28;20454;-76
2022/01/29 08:41:36;;;;;;;10.47;8.30;;;7.90;65.50;;;-142.21;100.00;112049.66;5095651;28;20458;-77
2022/01/29 08:44:04;;;;;;;10.70;8.80;;;7.80;65.30;;;-142.21;100.00;112049.66;5095087;28;20439;-76
2022/01/29 08:46:31;;;;;;;9.38;7.75;;;7.90;65.40;;;-142.21;100.00;112049.66;5094216;28;20826;-79
2022/01/29 08:48:58;;;;;;;11.67;9.47;;;7.80;65.30;;;-142.21;100.00;112049.66;5094779;28;20236;-79
2022/01/29 08:51:27;;;;;;;9.93;8.10;;;7.90;65.30;;;-142.21;100.00;112049.66;5094395;28;20442;-80
2022/01/29 08:53:54;;;;;;;10.30;8.20;;;7.90;65.10;;;-142.21;100.00;112049.66;5094340;28;20277;-77
2022/01/29 08:56:22;;;;;;;10.07;8.20;;;7.90;65.10;;;-142.21;100.00;112049.66;5093926;28;21059;-79
2022/01/29 08:58:52;;;;;;;8.60;7.70;;;7.90;64.60;;;-142.21;100.00;112049.66;5094940;28;20829;-78
2022/01/29 09:01:19;;;;;;;10.25;8.45;;;7.80;65.20;;;-142.21;100.00;112049.66;5094477;28;20466;-79
2022/01/29 09:03:47;;;;;;;8.80;7.82;;;7.90;65.10;;;-142.21;100.00;112049.66;5094406;28;20635;-77
2022/01/29 09:06:14;;;;;;;10.03;8.43;;;7.90;64.80;;;-142.21;100.00;112049.66;5095037;28;20387;-80
2022/01/29 09:08:46;;;;;;;11.70;8.50;;;7.90;64.10;;;-142.21;100.00;112049.66;5094654;28;21043;-82
2022/01/29 09:11:16;;;;;;;8.90;7.63;;;7.90;64.70;;;-142.21;100.00;112049.66;5095463;28;20482;-81
2022/01/29 09:13:58;;;;;;;10.67;8.43;;;7.90;64.90;;;-142.21;100.00;112049.66;5073823;28;20455;-83
2022/01/29 09:16:27;;;;;;;9.97;7.87;;;8.10;64.70;;;-142.21;100.00;112049.66;5089710;28;20442;-78
2022/01/29 09:18:58;;;;;;;10.37;8.60;;;8.20;64.50;;;-142.21;100.00;112049.66;5094237;28;20481;-79
2022/01/29 09:21:25;;;;;;;11.50;8.73;;;8.30;64.10;;;-142.21;100.00;112049.66;5094768;28;20465;-79
2022/01/29 09:23:56;;;;;;;10.73;8.43;;;8.30;64.00;;;-142.21;100.00;112049.66;5094969;28;20919;-80
2022/01/29 09:26:25;;;;;;;11.80;8.73;;;8.30;63.80;;;-142.21;100.00;112049.66;5094233;28;20447;-78
2022/01/29 09:28:53;;;;;;;9.37;8.13;;;8.40;64.20;;;-142.21;100.00;112049.66;5093733;28;20544;-78
2022/01/29 09:31:21;;;;;;;10.30;8.30;;;8.40;63.80;;;-142.21;100.00;112049.66;5093820;28;20787;-80
2022/01/29 09:33:49;;;;;;;12.20;9.27;;;8.40;63.50;;;-142.21;100.00;112049.66;5093204;28;20492;-80
2022/01/29 09:36:17;;;;;;;11.43;9.17;;;8.30;63.80;;;-142.21;100.00;112049.66;5093906;28;20485;-77
2022/01/29 09:38:44;;;;;;;12.87;9.57;;;8.30;63.80;;;-142.21;100.00;112049.66;5093414;28;20516;-80
2022/01/29 09:41:14;;;;;;;11.83;8.70;;;8.30;63.90;;;-142.21;100.00;112049.66;5093927;28;20530;-79
2022/01/29 09:43:43;;;;;;;11.60;9.70;;;8.30;64.00;;;-142.21;100.00;112049.66;5092222;28;20455;-79
2022/01/29 09:46:11;;;;;;;11.43;9.77;;;8.30;64.10;;;-142.21;100.00;112049.66;5094360;28;20451;-81
2022/01/29 09:48:38;;;;;;;12.40;10.23;;;8.20;64.30;;;-142.21;100.00;112049.66;5094021;28;20479;-80
2022/01/29 09:51:08;;;;;;;11.97;10.17;;;8.10;64.60;;;-142.21;100.00;112049.66;5093487;28;21015;-76
2022/01/29 09:53:36;;;;;;;11.83;10.27;;;8.10;65.10;;;-142.21;100.00;112049.66;5093511;28;20473;-81
2022/01/29 09:56:03;;;;;;;12.23;10.20;;;8.10;65.50;;;-142.21;100.00;112049.66;5112144;28;20503;-79
2022/01/29 09:58:32;;;;;;;11.67;9.90;;;8.10;65.90;;;-142.21;100.00;112049.66;5093624;28;20457;-77
2022/01/29 10:00:59;;;;;;;10.63;9.33;;;8.10;65.90;;;-142.21;100.00;112049.66;5108629;28;20454;-78
2022/01/29 10:03:28;;;;;;;10.63;9.53;;;8.20;65.90;;;-142.21;100.00;112049.66;5113764;28;20793;-77
2022/01/29 10:05:57;;;;;;;12.37;9.07;;;8.30;66.30;;;-142.21;100.00;112049.66;5113712;28;20430;-76