Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:10;;;;;;;10.83;3.63;;;;;;;12.49;100.00;99392.94;5254302;28;20039;-69
2023/10/28 00:04:42;;;;;;;10.47;4.27;;;;;;;12.45;100.00;99383.69;5253984;28;20115;-69
2023/10/28 00:07:13;;;;;;;17.73;4.47;;;;;;;12.49;100.00;99385.06;5253589;28;20151;-69
2023/10/28 00:09:44;;;;;;;9.40;3.90;;;;;;;12.49;100.00;99386.84;5254484;28;20620;-69
2023/10/28 00:12:16;;;;;;;10.17;4.10;;;;;;;12.58;100.00;99388.66;5254521;28;20515;-69
2023/10/28 00:14:47;;;;;;;11.63;3.90;;;;;;;12.51;100.00;99388.38;5254175;28;20076;-69
2023/10/28 00:17:18;;;;;;;18.07;4.83;;;;;;;12.49;100.00;99394.75;5253406;28;20073;-70
2023/10/28 00:19:50;;;;;;;10.17;3.77;;;;;;;12.50;100.00;99391.97;5253640;28;20403;-69
2023/10/28 00:22:22;;;;;;;13.20;4.50;;;;;;;12.61;100.00;99391.00;5252596;28;20037;-69
2023/10/28 00:24:53;;;;;;;12.87;4.43;;;;;;;12.54;100.00;99384.63;5253089;28;20051;-69
2023/10/28 00:27:25;;;;;;;11.73;3.70;;;;;;;12.42;100.00;99387.44;5253437;28;20025;-69
2023/10/28 00:29:56;;;;;;;13.20;4.40;;;;;;;12.55;100.00;99386.31;5252008;28;20023;-69
2023/10/28 00:32:28;;;;;;;9.07;4.20;;;;;;;12.51;100.00;99393.66;5252965;28;20029;-69
2023/10/28 00:34:59;;;;;;;10.90;3.77;;;;;;;12.60;100.00;99380.63;5251270;28;20052;-69
2023/10/28 00:37:31;;;;;;;11.10;3.60;;;;;;;12.54;100.00;99393.34;5252196;28;20095;-69
2023/10/28 00:40:06;;;;;;;18.30;4.80;;;;;;;12.69;100.00;99379.75;5252764;28;20025;-70
2023/10/28 00:42:38;;;;;;;18.13;3.50;;;;;;;12.67;100.00;99387.78;5251679;28;20388;-69
2023/10/28 00:45:11;;;;;;;12.07;3.87;;;;;;;12.70;100.00;99382.28;5253050;28;20032;-69
2023/10/28 00:47:45;;;;;;;11.77;3.80;;;;;;;12.60;100.00;99376.22;5252504;28;20410;-69
2023/10/28 00:50:16;;;;;;;13.23;3.70;;;;;;;12.75;100.00;99391.50;5251475;28;20029;-69
2023/10/28 00:52:52;;;;;;;11.17;3.33;;;;;;;12.81;100.00;99389.13;5251609;28;20028;-69
2023/10/28 00:55:24;;;;;;;9.17;2.70;;;;;;;12.74;100.00;99385.41;5252261;28;20037;-69
2023/10/28 00:57:55;;;;;;;8.43;3.23;;;;;;;12.74;100.00;99377.53;5257108;28;20546;-69
2023/10/28 01:00:28;;;;;;;9.60;3.07;;;;;;;12.79;100.00;99383.19;5253446;28;20032;-69
2023/10/28 01:03:00;;;;;;;9.03;2.57;;;;;;;12.72;100.00;99382.13;5252547;28;20074;-70
2023/10/28 01:05:34;;;;;;;9.03;2.83;;;;;;;12.79;100.00;99380.56;5255697;28;20037;-69
2023/10/28 01:08:05;;;;;;;10.88;3.25;;;;;;;12.71;100.00;99383.09;5250687;28;20067;-70
2023/10/28 01:10:39;;;;;;;9.60;2.90;;;;;;;12.82;100.00;99389.97;5252553;28;20021;-69
2023/10/28 01:13:10;;;;;;;10.88;3.13;;;;;;;12.68;100.00;99394.72;5252150;28;20108;-69
2023/10/28 01:15:41;;;;;;;7.53;2.20;;;;;;;12.76;100.00;99386.09;5252506;28;20120;-69
2023/10/28 01:18:13;;;;;;;5.57;2.07;;;;;;;12.76;100.00;99388.75;5252115;28;20025;-69
2023/10/28 01:20:44;;;;;;;8.37;3.17;;;;;;;12.70;100.00;99376.19;5250861;28;20061;-69
2023/10/28 01:23:16;;;;;;;9.87;2.80;;;;;;;12.86;100.00;99386.09;5253033;28;20025;-69
2023/10/28 01:25:47;;;;;;;6.47;1.70;;;;;;;12.76;100.00;99380.84;5252159;28;20056;-69
2023/10/28 01:28:18;;;;;;;6.63;2.00;;;;;;;12.83;100.00;99384.56;5252683;28;20029;-69
2023/10/28 01:30:49;;;;;;;8.13;2.43;;;;;;;12.83;100.00;99386.38;5252720;28;20025;-69
2023/10/28 01:33:21;;;;;;;8.37;1.90;;;;;;;12.81;100.00;99389.13;5250591;28;20025;-69
2023/10/28 01:35:52;;;;;;;8.37;2.17;;;;;;;12.83;100.00;99389.00;5249963;28;20052;-69
2023/10/28 01:38:24;;;;;;;9.10;2.07;;;;;;;12.79;100.00;99385.81;5252588;28;20052;-69
2023/10/28 01:40:57;;;;;;;5.37;1.93;;;;;;;12.83;100.00;99386.38;5251579;28;20028;-69
2023/10/28 01:43:29;;;;;;;8.83;1.93;;;;;;;12.75;100.00;99384.47;5251308;28;20035;-69
2023/10/28 01:46:00;;;;;;;7.53;1.80;;;;;;;12.80;100.00;99392.75;5266230;28;20107;-69
2023/10/28 01:48:32;;;;;;;4.10;2.00;;;;;;;12.77;100.00;99390.41;5253091;28;20454;-69
2023/10/28 01:51:03;;;;;;;4.20;1.70;;;;;;;12.77;100.00;99387.78;5251742;28;20425;-70
2023/10/28 01:53:35;;;;;;;8.67;2.70;;;;;;;12.76;100.00;99386.09;5251535;28;20032;-69
2023/10/28 01:56:06;;;;;;;9.60;2.20;;;;;;;12.74;100.00;99377.53;5251097;28;20033;-70
2023/10/28 01:58:37;;;;;;;8.47;2.37;;;;;;;12.76;100.00;99372.97;5255473;28;20069;-69
2023/10/28 02:01:09;;;;;;;5.97;2.03;;;;;;;12.78;100.00;99386.81;5273249;28;20029;-70
2023/10/28 02:03:40;;;;;;;6.53;1.97;;;;;;;12.79;100.00;99380.56;5263334;28;20506;-69
2023/10/28 02:06:11;;;;;;;6.57;1.97;;;;;;;12.78;100.00;99371.03;5260460;28;20028;-69
2023/10/28 02:08:43;;;;;;;6.13;1.40;;;;;;;12.81;100.00;99373.38;5255645;28;20029;-69
2023/10/28 02:11:14;;;;;;;5.53;1.97;;;;;;;12.73;100.00;99368.00;5256305;28;20027;-69
2023/10/28 02:13:45;;;;;;;8.40;2.23;;;;;;;12.70;100.00;99370.94;5256939;28;20116;-69
2023/10/28 02:16:16;;;;;;;3.80;1.33;;;;;;;12.81;100.00;99375.19;5267417;28;20625;-69
2023/10/28 02:18:48;;;;;;;4.17;1.70;;;;;;;12.76;100.00;99380.84;5255446;28;20040;-69
2023/10/28 02:21:20;;;;;;;8.47;3.00;;;;;;;12.80;100.00;99370.91;5253601;28;20027;-70
2023/10/28 02:23:52;;;;;;;4.30;1.63;;;;;;;12.77;100.00;99376.44;5256247;28;20507;-69
2023/10/28 02:26:23;;;;;;;6.13;1.67;;;;;;;12.71;100.00;99383.09;5256161;28;20478;-69
2023/10/28 02:28:55;;;;;;;4.73;1.57;;;;;;;12.75;100.00;99381.84;5255386;28;20112;-69
2023/10/28 02:31:26;;;;;;;5.13;1.63;;;;;;;12.73;100.00;99370.63;5255953;28;20048;-69
2023/10/28 02:33:57;;;;;;;6.70;1.60;;;;;;;12.72;100.00;99374.25;5255797;28;20025;-69
2023/10/28 02:36:28;;;;;;;3.40;0.93;;;;;;;12.74;100.00;99377.53;5254542;28;20048;-69
2023/10/28 02:39:00;;;;;;;5.17;1.57;;;;;;;12.74;100.00;99372.28;5255917;28;20021;-69
2023/10/28 02:41:32;;;;;;;5.07;2.07;;;;;;;12.84;100.00;99372.28;5253259;28;20017;-70
2023/10/28 02:44:04;;;;;;;3.43;1.33;;;;;;;12.83;100.00;99381.09;5254389;28;20483;-70
2023/10/28 02:46:35;;;;;;;4.60;1.77;;;;;;;12.70;100.00;99382.28;5255509;28;20025;-70
2023/10/28 02:49:07;;;;;;;4.17;1.47;;;;;;;12.70;100.00;99377.03;5255300;28;20036;-69
2023/10/28 02:51:39;;;;;;;4.80;1.30;;;;;;;12.72;100.00;99384.75;5254585;28;20021;-69
2023/10/28 02:54:10;;;;;;;9.10;1.63;;;;;;;12.68;100.00;99381.59;5255568;28;20482;-69
2023/10/28 02:56:41;;;;;;;6.33;1.73;;;;;;;12.72;100.00;99382.13;5254867;28;20094;-69
2023/10/28 02:59:12;;;;;;;5.70;1.50;;;;;;;12.80;100.00;99382.25;5254866;28;20075;-69
2023/10/28 03:01:44;;;;;;;3.70;1.73;;;;;;;12.78;100.00;99381.53;5254041;28;20031;-69
2023/10/28 03:04:16;;;;;;;6.50;2.20;;;;;;;12.77;100.00;99385.16;5253966;28;20032;-69
2023/10/28 03:06:47;;;;;;;3.13;1.57;;;;;;;12.72;100.00;99384.75;5253199;28;20025;-69
2023/10/28 03:09:19;;;;;;;3.57;1.50;;;;;;;12.74;100.00;99389.88;5253975;28;20120;-69
2023/10/28 03:11:50;;;;;;;5.10;1.87;;;;;;;12.67;100.00;99385.16;5254734;28;20083;-69
2023/10/28 03:14:22;;;;;;;5.17;1.73;;;;;;;12.68;100.00;99378.94;5253573;28;20452;-69
2023/10/28 03:16:53;;;;;;;4.00;1.43;;;;;;;12.66;100.00;99385.31;5258683;28;20588;-69
2023/10/28 03:19:24;;;;;;;3.80;1.87;;;;;;;12.68;100.00;99383.38;5261706;28;20029;-69
2023/10/28 03:21:56;;;;;;;4.33;1.53;;;;;;;12.65;100.00;99375.78;5253475;28;20100;-69
2023/10/28 03:24:28;;;;;;;3.13;1.40;;;;;;;12.61;100.00;99382.28;5254993;28;20039;-69
2023/10/28 03:27:00;;;;;;;5.07;2.10;;;;;;;12.56;100.00;99394.06;5254899;28;20021;-69
2023/10/28 03:29:31;;;;;;;7.47;1.97;;;;;;;12.58;100.00;99386.03;5254707;28;20040;-69
2023/10/28 03:32:02;;;;;;;3.50;1.50;;;;;;;12.58;100.00;99392.09;5253224;28;20025;-70
2023/10/28 03:34:34;;;;;;;5.07;1.63;;;;;;;12.54;100.00;99393.34;5253719;28;20021;-70
2023/10/28 03:37:05;;;;;;;5.77;1.50;;;;;;;12.68;100.00;99383.38;5253220;28;20052;-70
2023/10/28 03:39:38;;;;;;;10.57;1.83;;;;;;;12.63;100.00;99388.22;5253801;28;20059;-69
2023/10/28 03:42:11;;;;;;;5.83;1.63;;;;;;;12.70;100.00;99373.56;5254215;28;20049;-69
2023/10/28 03:44:42;;;;;;;6.47;1.77;;;;;;;12.77;100.00;99379.91;5253338;28;20115;-69
2023/10/28 03:47:13;;;;;;;4.27;1.60;;;;;;;12.78;100.00;99384.19;5261894;28;20032;-69
2023/10/28 03:49:44;;;;;;;4.03;1.70;;;;;;;12.78;100.00;99381.53;5257526;28;20098;-69
2023/10/28 03:52:16;;;;;;;5.20;1.40;;;;;;;12.72;100.00;99379.50;5253010;28;20037;-69
2023/10/28 03:54:47;;;;;;;5.43;1.80;;;;;;;12.73;100.00;99386.41;5253009;28;20765;-69
2023/10/28 03:57:18;;;;;;;4.43;1.70;;;;;;;12.74;100.00;99376.72;5254246;28;20033;-69
2023/10/28 03:59:50;;;;;;;3.57;1.77;;;;;;;12.74;100.00;99376.72;5253240;28;20487;-69
2023/10/28 04:02:21;;;;;;;9.33;3.10;;;;;;;12.72;100.00;99376.03;5254330;28;20480;-69
2023/10/28 04:04:53;;;;;;;6.17;1.17;;;;;;;12.79;100.00;99375.31;5254078;28;20032;-68
2023/10/28 04:07:25;;;;;;;8.90;2.00;;;;;;;12.83;100.00;99381.94;5252667;28;20056;-69
2023/10/28 04:09:57;;;;;;;4.60;1.57;;;;;;;12.80;100.00;99381.41;5254214;28;20083;-69
2023/10/28 04:12:28;;;;;;;3.70;1.90;;;;;;;12.86;100.00;99369.50;5253478;28;20036;-69
2023/10/28 04:14:59;;;;;;;4.07;1.50;;;;;;;12.86;100.00;99372.13;5252540;28;20033;-69
2023/10/28 04:17:31;;;;;;;6.20;1.50;;;;;;;12.86;100.00;99380.00;5253582;28;20699;-69
2023/10/28 04:20:03;;;;;;;5.70;2.07;;;;;;;12.72;100.00;99376.88;5251940;28;20021;-70
2023/10/28 04:22:34;;;;;;;8.27;2.53;;;;;;;12.76;100.00;99372.97;5251338;28;20029;-69
2023/10/28 04:25:06;;;;;;;7.93;2.33;;;;;;;12.77;100.00;99360.69;5253759;28;20025;-69
2023/10/28 04:27:37;;;;;;;5.53;1.40;;;;;;;12.84;100.00;99359.13;5252316;28;20067;-70
2023/10/28 04:30:10;;;;;;;6.87;2.40;;;;;;;12.78;100.00;99363.16;5253519;28;20118;-69
2023/10/28 04:32:43;;;;;;;4.47;1.87;;;;;;;12.92;100.00;99361.88;5252290;28;20028;-69
2023/10/28 04:35:15;;;;;;;8.27;2.20;;;;;;;12.77;100.00;99353.63;5254848;28;20052;-69
2023/10/28 04:37:46;;;;;;;5.20;2.10;;;;;;;12.83;100.00;99360.94;5253421;28;20051;-69
2023/10/28 04:40:18;;;;;;;3.73;1.17;;;;;;;12.92;100.00;99358.41;5253020;28;20029;-69
2023/10/28 04:42:49;;;;;;;5.47;2.10;;;;;;;12.88;100.00;99362.31;5256652;28;20039;-69
2023/10/28 04:45:21;;;;;;;4.87;1.50;;;;;;;12.89;100.00;99358.69;5253343;28;20029;-69
2023/10/28 04:47:52;;;;;;;5.87;1.50;;;;;;;12.83;100.00;99355.69;5252823;28;20056;-69
2023/10/28 04:50:23;;;;;;;6.17;1.50;;;;;;;12.83;100.00;99347.78;5257435;28;20633;-69
2023/10/28 04:52:55;;;;;;;5.10;1.60;;;;;;;12.85;100.00;99349.44;5259596;28;20533;-69
2023/10/28 04:55:26;;;;;;;2.37;1.90;;;;;;;13.04;100.00;99348.53;5252646;28;20055;-69
2023/10/28 04:57:57;;;;;;;6.87;1.80;;;;;;;12.88;100.00;99352.59;5252586;28;20360;-69
2023/10/28 05:00:28;;;;;;;2.97;1.50;;;;;;;12.74;100.00;99342.59;5252158;28;20387;-69
2023/10/28 05:03:00;;;;;;;5.10;1.53;;;;;;;12.65;100.00;99336.38;5252034;28;20033;-69
2023/10/28 05:05:32;;;;;;;5.23;1.60;;;;;;;12.50;100.00;99328.94;5250997;28;20061;-69
2023/10/28 05:08:03;;;;;;;6.40;2.30;;;;;;;12.53;100.00;99340.97;5251922;28;20029;-70
2023/10/28 05:10:35;;;;;;;5.00;1.80;;;;;;;12.60;100.00;99333.34;5251659;28;20029;-70
2023/10/28 05:13:06;;;;;;;8.93;2.07;;;;;;;12.56;100.00;99333.66;5253120;28;20035;-69
2023/10/28 05:15:38;;;;;;;3.63;1.33;;;;;;;12.62;100.00;99331.41;5252505;28;20028;-69
2023/10/28 05:18:10;;;;;;;6.27;1.83;;;;;;;12.67;100.00;99335.25;5252950;28;20037;-70
2023/10/28 05:20:41;;;;;;;5.47;1.70;;;;;;;12.67;100.00;99335.25;5271781;28;20364;-69
2023/10/28 05:23:13;;;;;;;7.47;1.70;;;;;;;12.57;100.00;99329.19;5267008;28;20499;-69
2023/10/28 05:25:45;;;;;;;6.43;2.60;;;;;;;12.60;100.00;99339.44;5252027;28;20137;-69
2023/10/28 05:28:17;;;;;;;5.13;1.57;;;;;;;12.64;100.00;99350.47;5256754;28;20111;-69
2023/10/28 05:30:48;;;;;;;4.47;1.20;;;;;;;12.64;100.00;99345.22;5252541;28;20705;-69
2023/10/28 05:33:20;;;;;;;3.27;1.57;;;;;;;12.58;100.00;99344.00;5267525;28;20037;-69
2023/10/28 05:35:51;;;;;;;3.87;1.20;;;;;;;12.64;100.00;99342.59;5269607;28;20044;-69
2023/10/28 05:38:22;;;;;;;3.50;1.30;;;;;;;12.63;100.00;99340.94;5253593;28;20045;-69
2023/10/28 05:40:54;;;;;;;4.30;1.30;;;;;;;12.64;100.00;99343.44;5271205;28;20508;-70
2023/10/28 05:43:25;;;;;;;6.37;1.57;;;;;;;12.68;100.00;99362.34;5272651;28;20046;-69
2023/10/28 05:45:58;;;;;;;5.50;1.70;;;;;;;12.73;100.00;99343.53;5273013;28;20029;-69
2023/10/28 05:48:30;;;;;;;9.13;3.03;;;;;;;12.69;100.00;99343.00;5254935;28;20025;-69
2023/10/28 05:51:02;;;;;;;5.00;1.70;;;;;;;12.70;100.00;99352.53;5270539;28;20039;-69
2023/10/28 05:53:33;;;;;;;4.37;1.57;;;;;;;12.66;100.00;99345.91;5259317;28;20044;-70
2023/10/28 05:56:05;;;;;;;4.03;1.63;;;;;;;12.66;100.00;99348.53;5267273;28;20042;-69
2023/10/28 05:58:37;;;;;;;5.10;1.93;;;;;;;12.71;100.00;99351.56;5264313;28;20021;-69
2023/10/28 06:01:09;;;;;;;4.73;1.63;;;;;;;12.71;100.00;99356.81;5269756;28;20028;-69
2023/10/28 06:03:40;;;;;;;8.03;2.10;;;;;;;12.78;100.00;99351.81;5269732;28;20032;-69
2023/10/28 06:06:11;;;;;;;7.73;2.00;;;;;;;12.74;100.00;99363.59;5251549;28;20033;-69
2023/10/28 06:08:42;;;;;;;3.80;1.43;;;;;;;12.65;100.00;99373.16;5251555;28;20041;-69
2023/10/28 06:11:14;;;;;;;5.70;1.73;;;;;;;12.68;100.00;99368.44;5252214;28;20028;-69
2023/10/28 06:13:45;;;;;;;8.03;2.37;;;;;;;12.66;100.00;99362.50;5251755;28;20024;-69
2023/10/28 06:16:18;;;;;;;8.23;1.60;;;;;;;12.72;100.00;99361.13;5251082;28;20452;-69
2023/10/28 06:18:50;;;;;;;7.97;2.03;;;;;;;12.66;100.00;99369.53;5251638;28;20419;-69
2023/10/28 06:21:23;;;;;;;6.87;1.90;;;;;;;12.65;100.00;99360.03;5250196;28;20045;-69
2023/10/28 06:23:54;;;;;;;8.00;2.17;;;;;;;12.73;100.00;99364.53;5251101;28;20105;-69
2023/10/28 06:26:25;;;;;;;5.57;1.50;;;;;;;12.75;100.00;99373.97;5252365;28;20104;-69
2023/10/28 06:28:58;;;;;;;6.73;2.50;;;;;;;12.80;100.00;99382.25;5251031;28;20033;-70
2023/10/28 06:31:29;;;;;;;6.17;1.83;;;;;;;12.74;100.00;99381.97;5240191;28;20029;-69
2023/10/28 06:34:04;;;;;;;6.63;1.40;;;;;;;12.83;100.00;99378.47;5263168;28;20025;-69
2023/10/28 06:36:35;;;;;;;5.60;1.63;;;;;;;12.79;100.00;99380.56;5230185;28;20049;-69
2023/10/28 06:39:08;;;;;;;5.80;2.13;;;;;;;12.80;100.00;99379.59;5231153;28;20032;-69
2023/10/28 06:41:41;;;;;;;7.00;1.60;;;;;;;12.79;100.00;99377.94;5244111;28;20063;-68
2023/10/28 06:44:12;;;;;;;6.87;2.10;;;;;;;12.78;100.00;99368.41;5254111;28;20063;-69
2023/10/28 06:46:44;;;;;;;8.07;1.67;;;;;;;12.83;100.00;99368.81;5255516;28;20041;-68
2023/10/28 06:49:16;;;;;;;7.63;1.70;;;;;;;12.73;100.00;99370.63;5255323;28;20124;-69
2023/10/28 06:51:47;;;;;;;6.03;1.57;;;;;;;12.81;100.00;99373.38;5254382;28;20111;-68
2023/10/28 06:54:19;;;;;;;2.77;1.20;;;;;;;12.82;100.00;99375.03;5255695;28;20112;-68
2023/10/28 06:56:51;;;;;;;5.40;1.50;;;;;;;12.80;100.00;99376.97;5254930;28;20033;-68
2023/10/28 06:59:24;;;;;;;7.70;2.83;;;;;;;12.81;100.00;99383.88;5255715;28;20529;-68
2023/10/28 07:01:55;;;;;;;5.63;1.73;;;;;;;12.81;100.00;99373.38;5254867;28;20028;-68
2023/10/28 07:04:26;;;;;;;6.73;1.80;;;;;;;12.86;100.00;99380.00;5254974;28;20029;-68
2023/10/28 07:06:57;;;;;;;7.97;1.70;;;;;;;12.89;100.00;99371.84;5254340;28;20021;-68
2023/10/28 07:09:29;;;;;;;4.47;1.60;;;;;;;12.86;100.00;99380.84;5255256;28;20029;-68
2023/10/28 07:12:00;;;;;;;7.67;1.90;;;;;;;12.85;100.00;99378.34;5238585;28;20103;-68
2023/10/28 07:14:31;;;;;;;5.67;1.93;;;;;;;12.92;100.00;99389.94;5241676;28;20020;-68
2023/10/28 07:17:02;;;;;;;9.60;1.90;;;;;;;12.88;100.00;99389.38;5262821;28;20081;-69
2023/10/28 07:19:34;;;;;;;4.83;1.83;;;;;;;12.91;100.00;99383.88;5255919;28;20039;-69
2023/10/28 07:22:05;;;;;;;5.13;1.40;;;;;;;12.99;100.00;99387.56;5254188;28;20043;-68
2023/10/28 07:24:36;;;;;;;5.43;1.57;;;;;;;13.06;100.00;99391.28;5254505;28;20055;-69
2023/10/28 07:27:07;;;;;;;4.67;1.57;;;;;;;13.06;100.00;99396.53;5254653;28;20033;-68
2023/10/28 07:29:39;;;;;;;9.50;1.60;;;;;;;13.09;100.00;99387.53;5254727;28;20067;-68
2023/10/28 07:32:10;;;;;;;5.00;2.03;;;;;;;13.12;100.00;99392.50;5254496;28;20029;-68
2023/10/28 07:34:42;;;;;;;7.47;1.90;;;;;;;13.16;100.00;99393.88;5247829;28;20055;-69
2023/10/28 07:37:13;;;;;;;2.80;1.00;;;;;;;13.12;100.00;99387.25;5254700;28;20049;-68
2023/10/28 07:39:45;;;;;;;7.47;1.60;;;;;;;13.17;100.00;99398.16;5253909;28;20060;-68
2023/10/28 07:42:17;;;;;;;6.10;1.80;;;;;;;13.20;100.00;99403.13;5253233;28;20060;-68
2023/10/28 07:44:49;;;;;;;6.57;1.93;;;;;;;13.28;100.00;99400.59;5254282;28;20025;-68
2023/10/28 07:47:20;;;;;;;5.57;1.40;;;;;;;13.35;100.00;99402.66;5252781;28;20112;-68
2023/10/28 07:49:52;;;;;;;5.13;1.70;;;;;;;13.39;100.00;99406.63;5256974;28;20066;-67
2023/10/28 07:52:23;;;;;;;5.73;1.57;;;;;;;13.44;100.00;99414.91;5248655;28;20036;-67
2023/10/28 07:54:55;;;;;;;5.60;1.73;;;;;;;13.46;100.00;99414.78;5254467;28;20906;-67
2023/10/28 07:57:26;;;;;;;6.90;1.30;;;;;;;13.56;100.00;99418.22;5254150;28;20103;-66
2023/10/28 07:59:58;;;;;;;4.63;1.90;;;;;;;13.53;100.00;99411.44;5253767;28;20407;-68
2023/10/28 08:02:29;;;;;;;8.57;2.20;;;;;;;13.65;100.00;99429.63;5254044;28;20029;-67
2023/10/28 08:05:00;;;;;;;4.47;1.40;;;;;;;13.70;100.00;99424.75;5253147;28;20032;-67
2023/10/28 08:07:31;;;;;;;6.60;2.03;;;;;;;13.76;100.00;99429.44;5253557;28;20016;-68
2023/10/28 08:10:04;;;;;;;6.47;1.90;;;;;;;13.76;100.00;99436.50;5246192;28;20035;-69
2023/10/28 08:12:35;;;;;;;7.30;1.70;;;;;;;13.79;100.00;99431.78;5253647;28;20032;-69
2023/10/28 08:15:10;;;;;;;6.50;1.77;;;;;;;14.00;100.00;99443.00;5253636;28;20039;-69
2023/10/28 08:17:41;;;;;;;5.53;2.07;;;;;;;13.96;100.00;99439.88;5253800;28;20029;-68
2023/10/28 08:20:14;;;;;;;9.70;2.27;;;;;;;13.92;100.00;99438.50;5252828;28;20024;-69
2023/10/28 08:22:46;;;;;;;16.40;2.63;;;;;;;13.86;100.00;99439.91;5253597;28;20048;-68
2023/10/28 08:25:17;;;;;;;5.83;1.97;;;;;;;13.84;100.00;99441.03;5253669;28;20029;-68
2023/10/28 08:27:50;;;;;;;8.57;1.70;;;;;;;13.95;100.00;99446.09;5261821;28;20036;-68
2023/10/28 08:30:22;;;;;;;8.83;1.40;;;;;;;13.96;100.00;99449.56;5267191;28;20028;-68
2023/10/28 08:32:53;;;;;;;6.13;1.90;;;;;;;13.95;100.00;99451.34;5254247;28;20521;-68
2023/10/28 08:35:28;;;;;;;9.30;2.17;;;;;;;13.86;100.00;99444.38;5251062;28;21104;-68
2023/10/28 08:38:05;;;;;;;4.80;1.83;;;;;;;13.97;100.00;99457.31;5252047;28;20055;-68
2023/10/28 08:40:36;;;;;;;11.93;1.90;;;;;;;14.10;100.00;99453.47;5251641;28;20388;-68
2023/10/28 08:43:08;;;;;;;9.53;2.23;;;;;;;14.15;100.00;99451.22;5252237;28;20025;-68
2023/10/28 08:45:41;;;;;;;6.97;1.77;;;;;;;14.12;100.00;99464.69;5252169;28;20113;-68
2023/10/28 08:48:16;;;;;;;9.17;1.70;;;;;;;14.25;100.00;99454.63;5255369;28;20021;-68
2023/10/28 08:50:53;;;;;;;6.53;1.50;;;;;;;14.27;100.00;99457.94;5250458;28;20025;-68
2023/10/28 08:53:25;;;;;;;10.17;2.33;;;;;;;14.15;100.00;99461.75;5238947;28;20013;-68
2023/10/28 08:55:57;;;;;;;7.03;2.43;;;;;;;14.19;100.00;99465.72;5251780;28;20021;-68
2023/10/28 08:58:28;;;;;;;7.63;2.33;;;;;;;14.24;100.00;99468.75;5251636;28;20033;-68
2023/10/28 09:01:01;;;;;;;8.13;1.80;;;;;;;14.42;100.00;99467.09;5249987;28;20025;-68
2023/10/28 09:03:37;;;;;;;11.73;2.57;;;;;;;14.60;100.00;99461.81;5251223;28;20021;-69
2023/10/28 09:06:08;;;;;;;3.90;1.57;;;;;;;14.73;100.00;99466.69;5250464;28;20069;-67
2023/10/28 09:08:39;;;;;;;10.70;2.27;;;;;;;14.70;100.00;99467.81;5251302;28;20107;-67
2023/10/28 09:11:11;;;;;;;8.73;1.90;;;;;;;14.86;100.00;99472.41;5251958;28;20029;-68
2023/10/28 09:13:45;;;;;;;6.10;1.90;;;;;;;14.95;100.00;99475.09;5239071;28;20033;-68
2023/10/28 09:16:16;;;;;;;7.20;2.30;;;;;;;15.32;100.00;99470.53;5252021;28;20110;-68
2023/10/28 09:18:49;;;;;;;8.40;2.13;;;;;;;15.57;100.00;99475.91;5251887;28;20551;-70
2023/10/28 09:21:20;;;;;;;13.60;2.70;;;;;;;15.80;100.00;99477.97;5252190;28;20024;-69
2023/10/28 09:23:51;;;;;;;7.20;2.17;;;;;;;15.93;100.00;99473.09;5254260;28;20025;-68
2023/10/28 09:26:23;;;;;;;10.30;2.33;;;;;;;16.05;100.00;99471.00;5252136;28;20036;-68
2023/10/28 09:28:54;;;;;;;6.17;1.90;;;;;;;16.04;100.00;99469.34;5250949;28;20033;-67
2023/10/28 09:31:28;;;;;;;5.93;1.60;;;;;;;15.92;100.00;99476.72;5252086;28;20029;-68
2023/10/28 09:33:59;;;;;;;4.67;1.33;;;;;;;15.73;100.00;99481.28;5251339;28;20066;-68
2023/10/28 09:36:30;;;;;;;4.83;1.97;;;;;;;15.65;100.00;99470.69;5250846;28;20057;-68
2023/10/28 09:39:04;;;;;;;7.53;1.87;;;;;;;15.73;100.00;99478.63;5251484;28;20402;-68
2023/10/28 09:41:38;;;;;;;5.57;1.63;;;;;;;15.80;100.00;99489.38;5251256;28;20043;-68
2023/10/28 09:44:10;;;;;;;7.70;1.67;;;;;;;15.65;100.00;99486.53;5252068;28;20319;-68
2023/10/28 09:46:48;;;;;;;9.37;2.23;;;;;;;15.67;100.00;99483.72;5251718;28;20036;-68
2023/10/28 09:49:22;;;;;;;7.00;2.00;;;;;;;15.61;100.00;99477.25;5250758;28;20032;-69
2023/10/28 09:51:59;;;;;;;9.17;1.97;;;;;;;15.78;100.00;99477.34;5251520;28;20021;-69
2023/10/28 09:54:34;;;;;;;4.23;1.70;;;;;;;15.80;100.00;99485.91;5251511;28;20029;-69
2023/10/28 09:57:09;;;;;;;8.57;1.90;;;;;;;15.69;100.00;99477.28;5250974;28;20313;-69
2023/10/28 09:59:44;;;;;;;10.53;2.60;;;;;;;15.87;100.00;99484.28;5251694;28;20476;-70
2023/10/28 10:02:47;;;;;;;4.87;1.90;;;;;;;16.29;100.00;99479.13;5251023;28;20032;-69
2023/10/28 10:05:26;;;;;;;7.53;1.57;;;;;;;16.28;100.00;99486.25;5250410;28;20526;-69
2023/10/28 10:07:57;;;;;;;5.80;1.83;;;;;;;16.21;100.00;99480.75;5251143;28;20041;-69
2023/10/28 10:10:29;;;;;;;5.87;2.10;;;;;;;16.36;100.00;99480.13;5250771;28;20082;-68
2023/10/28 10:13:02;;;;;;;5.27;1.53;;;;;;;16.48;100.00;99485.09;5251112;28;20040;-69
2023/10/28 10:15:38;;;;;;;8.83;1.77;;;;;;;16.63;100.00;99488.75;5249897;28;20021;-70
2023/10/28 10:18:21;;;;;;;7.73;2.07;;;;;;;16.88;100.00;99488.69;5252011;28;20041;-71
2023/10/28 10:21:04;;;;;;;4.37;1.30;;;;;;;17.02;100.00;99489.00;5254874;28;20100;-68
2023/10/28 10:23:43;;;;;;;9.67;2.40;;;;;;;16.92;100.00;99495.31;5261617;28;20463;-69
2023/10/28 10:26:21;;;;;;;4.80;1.77;;;;;;;16.86;100.00;99506.53;5254243;28;20029;-68
2023/10/28 10:28:55;;;;;;;8.43;2.97;;;;;;;16.72;100.00;99507.22;5255172;28;20090;-71
2023/10/28 10:31:33;;;;;;;9.55;1.88;;;;;;;16.74;100.00;99494.69;5254918;28;20369;-69
2023/10/28 10:34:09;;;;;;;6.70;1.90;;;;;;;16.65;100.00;99502.59;5268092;28;20039;-69
2023/10/28 10:36:42;;;;;;;7.33;1.70;;;;;;;16.63;100.00;99499.31;5274572;28;20682;-69
2023/10/28 10:39:16;;;;;;;8.37;1.93;;;;;;;16.40;100.00;99502.59;5271134;28;20025;-69
2023/10/28 10:41:54;;;;;;;6.97;2.00;;;;;;;16.67;100.00;99500.63;5254287;28;20021;-68
2023/10/28 10:44:34;;;;;;;8.10;2.53;;;;;;;16.55;100.00;99494.84;5270063;28;20032;-70
2023/10/28 10:47:10;;;;;;;7.87;1.90;;;;;;;16.38;100.00;99496.66;5254105;28;20997;-69
2023/10/28 10:49:43;;;;;;;10.03;1.90;;;;;;;16.35;100.00;99496.13;5253478;28;20033;-67
2023/10/28 10:52:14;;;;;;;7.57;2.73;;;;;;;16.44;100.00;99493.34;5254710;28;20094;-67
2023/10/28 10:54:46;;;;;;;10.33;2.00;;;;;;;16.60;100.00;99501.44;5255329;28;20411;-67
2023/10/28 10:57:17;;;;;;;10.57;2.10;;;;;;;16.57;100.00;99489.38;5255165;28;20116;-69
2023/10/28 10:59:48;;;;;;;9.67;1.83;;;;;;;16.69;100.00;99484.59;5270950;28;20059;-71
2023/10/28 11:02:20;;;;;;;8.63;2.27;;;;;;;16.73;100.00;99491.19;5270994;28;20134;-72
2023/10/28 11:04:51;;;;;;;4.77;2.13;;;;;;;16.78;100.00;99495.97;5266482;28;20032;-73
2023/10/28 11:07:22;;;;;;;6.93;2.70;;;;;;;16.86;100.00;99488.03;5268298;28;20025;-71
2023/10/28 11:09:55;;;;;;;10.47;2.73;;;;;;;16.86;100.00;99487.22;5250048;28;20508;-71
2023/10/28 11:12:26;;;;;;;9.90;2.60;;;;;;;16.81;100.00;99479.78;5253878;28;20057;-72
2023/10/28 11:14:57;;;;;;;9.23;2.00;;;;;;;16.89;100.00;99478.97;5253419;28;20075;-71
2023/10/28 11:17:29;;;;;;;5.87;1.60;;;;;;;16.89;100.00;99471.03;5253467;28;20083;-71
2023/10/28 11:20:02;;;;;;;11.23;2.80;;;;;;;16.89;100.00;99477.16;5254447;28;20036;-72
2023/10/28 11:22:34;;;;;;;8.87;1.80;;;;;;;16.88;100.00;99464.91;5263735;28;20024;-70
2023/10/28 11:25:06;;;;;;;7.07;2.17;;;;;;;16.96;100.00;99481.75;5253287;28;20063;-70
2023/10/28 11:27:38;;;;;;;8.93;3.20;;;;;;;17.12;100.00;99475.66;5252789;28;20048;-69
2023/10/28 11:30:10;;;;;;;12.70;3.70;;;;;;;17.13;100.00;99486.06;5252755;28;20036;-71
2023/10/28 11:32:41;;;;;;;11.03;3.07;;;;;;;17.03;100.00;99477.47;5253992;28;20036;-72
2023/10/28 11:35:12;;;;;;;13.37;3.70;;;;;;;17.08;100.00;99475.13;5253052;28;20033;-69
2023/10/28 11:37:44;;;;;;;14.47;3.43;;;;;;;17.12;100.00;99484.38;5257513;28;20062;-72
2023/10/28 11:40:18;;;;;;;10.03;3.10;;;;;;;17.16;100.00;99477.78;5255090;28;20127;-72
2023/10/28 11:42:51;;;;;;;13.38;2.90;;;;;;;17.36;100.00;99488.00;5254014;28;20071;-71
2023/10/28 11:45:22;;;;;;;17.35;3.20;;;;;;;17.33;100.00;99490.94;5274290;28;20025;-70
2023/10/28 11:47:54;;;;;;;10.07;2.83;;;;;;;17.40;100.00;99489.28;5263051;28;20033;-69