Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:43;;;;;;;5.18;4.47;;;;;;;;;;5067849;28;20083;-57
2023/10/20 00:04:09;;;;;;;5.22;4.72;;;;;;;;;;5066018;28;20056;-57
2023/10/20 00:06:38;;;;;;;5.53;4.95;;;;;;;;;;5066020;28;20056;-58
2023/10/20 00:09:05;;;;;;;5.72;5.22;;;;;;;;;;5066843;28;20060;-58
2023/10/20 00:11:31;;;;;;;6.05;5.30;;;;;;;;;;5048133;28;20048;-58
2023/10/20 00:13:57;;;;;;;7.45;6.32;;;;;;;;;;5060655;28;20055;-58
2023/10/20 00:16:24;;;;;;;6.05;5.45;;;;;;;;;;5065207;28;20040;-58
2023/10/20 00:18:50;;;;;;;6.78;6.07;;;;;;;;;;5065687;28;20040;-57
2023/10/20 00:21:16;;;;;;;7.05;5.57;;;;;;;;;;5067055;28;20040;-57
2023/10/20 00:23:42;;;;;;;7.18;6.35;;;;;;;;;;5067272;28;20067;-58
2023/10/20 00:26:08;;;;;;;5.80;5.30;;;;;;;;;;5065782;28;20048;-58
2023/10/20 00:28:34;;;;;;;5.75;5.15;;;;;;;;;;5066912;28;20467;-57
2023/10/20 00:31:00;;;;;;;5.88;5.30;;;;;;;;;;5065039;28;20033;-58
2023/10/20 00:33:26;;;;;;;5.80;5.18;;;;;;;;;;5064110;28;20074;-57
2023/10/20 00:35:53;;;;;;;7.63;6.00;;;;;;;;;;5065362;28;20046;-58
2023/10/20 00:38:19;;;;;;;5.57;5.00;;;;;;;;;;5064763;28;20539;-58
2023/10/20 00:40:45;;;;;;;5.78;5.10;;;;;;;;;;5064951;28;20037;-58
2023/10/20 00:43:11;;;;;;;4.43;4.03;;;;;;;;;;5065464;28;20079;-58
2023/10/20 00:45:40;;;;;;;4.72;4.25;;;;;;;;;;5065646;28;20076;-57
2023/10/20 00:48:06;;;;;;;5.75;5.15;;;;;;;;;;5069557;28;20044;-58
2023/10/20 00:50:33;;;;;;;6.68;5.93;;;;;;;;;;5071272;28;20083;-59
2023/10/20 00:52:59;;;;;;;7.10;5.65;;;;;;;;;;5051981;28;20083;-58
2023/10/20 00:55:26;;;;;;;5.90;5.13;;;;;;;;;;5070551;28;20159;-58
2023/10/20 00:57:54;;;;;;;5.03;4.57;;;;;;;;;;5069671;28;20040;-58
2023/10/20 01:00:20;;;;;;;6.38;4.53;;;;;;;;;;5069378;28;20048;-57
2023/10/20 01:02:47;;;;;;;5.65;5.03;;;;;;;;;;5069239;28;20056;-58
2023/10/20 01:05:22;;;;;;;6.18;5.43;;;;;;;;;;5069781;28;20052;-58
2023/10/20 01:07:48;;;;;;;5.90;5.30;;;;;;;;;;5067561;28;20116;-59
2023/10/20 01:10:14;;;;;;;6.97;6.25;;;;;;;;;;5069883;28;20529;-58
2023/10/20 01:12:40;;;;;;;6.28;5.65;;;;;;;;;;5067452;28;20392;-58
2023/10/20 01:15:06;;;;;;;7.43;6.03;;;;;;;;;;5069700;28;20040;-58
2023/10/20 01:17:32;;;;;;;7.80;6.30;;;;;;;;;;5070462;28;20064;-58
2023/10/20 01:20:05;;;;;;;5.60;5.10;;;;;;;;;;5069841;28;20131;-58
2023/10/20 01:22:32;;;;;;;12.48;5.80;;;;;;;;;;5069458;28;20098;-58
2023/10/20 01:24:58;;;;;;;7.40;6.40;;;;;;;;;;5051400;28;20067;-57
2023/10/20 01:27:24;;;;;;;6.78;6.05;;;;;;;;;;5069500;28;20040;-58
2023/10/20 01:29:50;;;;;;;8.43;7.13;;;;;;;;;;5068673;28;20469;-58
2023/10/20 01:32:17;;;;;;;6.68;5.78;;;;;;;;;;5070046;28;20515;-58
2023/10/20 01:34:43;;;;;;;8.05;6.03;;;;;;;;;;5069774;28;20051;-58
2023/10/20 01:37:12;;;;;;;7.82;6.95;;;;;;;;;;5068272;28;20044;-58
2023/10/20 01:39:38;;;;;;;9.43;7.03;;;;;;;;;;5068346;28;20040;-58
2023/10/20 01:42:04;;;;;;;8.95;7.32;;;;;;;;;;5068805;28;20079;-58
2023/10/20 01:44:30;;;;;;;10.20;7.05;;;;;;;;;;5069751;28;20036;-58
2023/10/20 01:46:56;;;;;;;8.18;6.47;;;;;;;;;;5069595;28;20420;-57
2023/10/20 01:49:22;;;;;;;8.63;7.35;;;;;;;;;;5068632;28;20051;-58
2023/10/20 01:51:48;;;;;;;9.68;7.60;;;;;;;;;;5068851;28;20036;-58
2023/10/20 01:54:14;;;;;;;10.65;7.97;;;;;;;;;;5069730;28;20111;-58
2023/10/20 01:56:40;;;;;;;9.45;7.13;;;;;;;;;;5069064;28;20044;-58
2023/10/20 01:59:06;;;;;;;9.02;7.60;;;;;;;;;;5068788;28;20049;-58
2023/10/20 02:01:33;;;;;;;9.77;7.65;;;;;;;;;;5068075;28;20037;-58
2023/10/20 02:03:59;;;;;;;9.10;7.25;;;;;;;;;;5067945;28;20508;-58
2023/10/20 02:06:26;;;;;;;8.82;6.55;;;;;;;;;;5068912;28;20484;-59
2023/10/20 02:08:52;;;;;;;9.95;6.72;;;;;;;;;;5069009;28;20040;-58
2023/10/20 02:11:18;;;;;;;7.53;6.72;;;;;;;;;;5067730;28;20416;-58
2023/10/20 02:13:44;;;;;;;10.73;8.00;;;;;;;;;;5068877;28;20044;-59
2023/10/20 02:16:10;;;;;;;9.80;7.95;;;;;;;;;;5067403;28;20086;-59
2023/10/20 02:18:36;;;;;;;10.10;7.78;;;;;;;;;;5066572;28;20080;-58
2023/10/20 02:21:07;;;;;;;12.93;8.88;;;;;;;;;;5067605;28;20112;-58
2023/10/20 02:23:40;;;;;;;12.20;9.43;;;;;;;;;;5067015;28;20055;-58
2023/10/20 02:26:07;;;;;;;11.50;8.40;;;;;;;;;;5066149;28;20080;-59
2023/10/20 02:28:33;;;;;;;10.02;7.80;;;;;;;;;;5066414;28;20037;-58
2023/10/20 02:31:00;;;;;;;9.55;8.52;;;;;;;;;;5065788;28;20125;-58
2023/10/20 02:33:26;;;;;;;15.18;10.65;;;;;;;;;;5066878;28;20055;-59
2023/10/20 02:35:53;;;;;;;10.52;9.10;;;;;;;;;;5065960;28;20555;-58
2023/10/20 02:38:21;;;;;;;10.88;8.43;;;;;;;;;;5061487;28;20041;-58
2023/10/20 02:40:51;;;;;;;12.85;9.60;;;;;;;;;;5048532;28;20083;-58
2023/10/20 02:43:17;;;;;;;11.38;8.93;;;;;;;;;;5067069;28;20040;-58
2023/10/20 02:45:51;;;;;;;11.23;9.32;;;;;;;;;;5065241;28;20056;-58
2023/10/20 02:48:17;;;;;;;9.68;8.27;;;;;;;;;;5064223;28;20036;-58
2023/10/20 02:50:43;;;;;;;10.05;8.05;;;;;;;;;;5064131;28;20060;-58
2023/10/20 02:53:09;;;;;;;10.52;9.00;;;;;;;;;;5065695;28;20056;-58
2023/10/20 02:55:37;;;;;;;15.80;9.55;;;;;;;;;;5066662;28;20032;-58
2023/10/20 02:58:03;;;;;;;12.80;10.43;;;;;;;;;;5066603;28;20041;-58
2023/10/20 03:00:29;;;;;;;12.32;9.68;;;;;;;;;;5065984;28;20219;-58
2023/10/20 03:02:55;;;;;;;16.35;11.80;;;;;;;;;;5066171;28;20531;-58
2023/10/20 03:05:22;;;;;;;12.73;10.32;;;;;;;;;;5066347;28;20398;-58
2023/10/20 03:07:48;;;;;;;11.32;10.13;;;;;;;;;;5064535;28;20456;-58
2023/10/20 03:10:15;;;;;;;11.25;8.85;;;;;;;;;;5066377;28;20428;-58
2023/10/20 03:12:41;;;;;;;13.38;10.55;;;;;;;;;;5066072;28;20048;-58
2023/10/20 03:15:10;;;;;;;15.77;11.52;;;;;;;;;;5065381;28;20395;-58
2023/10/20 03:17:36;;;;;;;14.90;10.88;;;;;;;;;;5065976;28;20492;-58
2023/10/20 03:20:12;;;;;;;15.68;11.57;;;;;;;;;;5065865;28;20040;-58
2023/10/20 03:22:38;;;;;;;13.00;10.43;;;;;;;;;;5065695;28;20512;-58
2023/10/20 03:25:04;;;;;;;19.00;12.35;;;;;;;;;;5066158;28;20084;-58
2023/10/20 03:27:30;;;;;;;16.00;11.32;;;;;;;;;;5047235;28;20036;-58
2023/10/20 03:29:57;;;;;;;12.63;10.43;;;;;;;;;;5065733;28;20125;-58
2023/10/20 03:32:23;;;;;;;11.85;9.60;;;;;;;;;;5065482;28;20646;-57
2023/10/20 03:34:49;;;;;;;16.45;10.50;;;;;;;;;;5065083;28;20553;-58
2023/10/20 03:37:15;;;;;;;14.52;11.18;;;;;;;;;;5065757;28;20032;-57
2023/10/20 03:39:43;;;;;;;13.25;10.02;;;;;;;;;;5063435;28;20045;-58
2023/10/20 03:42:11;;;;;;;15.68;12.98;;;;;;;;;;5062500;28;20555;-58
2023/10/20 03:44:37;;;;;;;14.23;11.02;;;;;;;;;;5065590;28;20116;-57
2023/10/20 03:47:05;;;;;;;15.98;10.13;;;;;;;;;;5064987;28;20127;-58
2023/10/20 03:49:35;;;;;;;12.90;10.48;;;;;;;;;;5064535;28;20036;-58
2023/10/20 03:52:01;;;;;;;10.77;8.93;;;;;;;;;;5065027;28;20059;-58
2023/10/20 03:54:30;;;;;;;13.55;9.23;;;;;;;;;;5065483;28;20094;-58
2023/10/20 03:56:58;;;;;;;14.07;9.88;;;;;;;;;;5063921;28;20123;-58
2023/10/20 03:59:24;;;;;;;13.35;9.23;;;;;;;;;;5064748;28;20052;-58
2023/10/20 04:01:51;;;;;;;13.73;10.43;;;;;;;;;;5059419;28;20534;-58
2023/10/20 04:04:17;;;;;;;12.40;9.88;;;;;;;;;;5063567;28;20056;-58
2023/10/20 04:06:44;;;;;;;13.70;9.73;;;;;;;;;;5064135;28;20041;-58
2023/10/20 04:09:11;;;;;;;11.40;9.88;;;;;;;;;;5059612;28;20056;-58
2023/10/20 04:11:37;;;;;;;11.57;9.88;;;;;;;;;;5063351;28;20090;-58
2023/10/20 04:14:06;;;;;;;13.27;9.55;;;;;;;;;;5063174;28;20094;-58
2023/10/20 04:16:45;;;;;;;12.80;8.65;;;;;;;;;;5062129;28;20052;-58
2023/10/20 04:19:14;;;;;;;12.48;9.18;;;;;;;;;;5064626;28;20492;-58
2023/10/20 04:21:41;;;;;;;9.15;8.20;;;;;;;;;;5063019;28;20040;-58
2023/10/20 04:24:07;;;;;;;11.57;9.48;;;;;;;;;;5061933;28;20124;-57
2023/10/20 04:26:37;;;;;;;11.52;9.25;;;;;;;;;;5063143;28;20040;-58
2023/10/20 05:01:16;;;;;;;7.43;6.70;;;;;;;;;;5063513;28;20045;-58
2023/10/20 05:03:53;;;;;;;7.22;6.45;;;;;;;;;;5039564;28;20079;-58
2023/10/20 05:06:42;;;;;;;5.82;5.32;;;;;;;;;;5064140;28;20542;-58
2023/10/20 05:09:14;;;;;;;8.75;6.32;;;;;;;;;;5061002;28;20040;-58
2023/10/20 05:11:41;;;;;;;6.85;6.25;;;;;;;;;;5045227;28;20040;-58
2023/10/20 05:14:07;;;;;;;5.88;5.32;;;;;;;;;;5063155;28;20063;-58
2023/10/20 05:16:34;;;;;;;6.00;5.38;;;;;;;;;;5064128;28;20088;-58
2023/10/20 05:19:04;;;;;;;6.20;5.60;;;;;;;;;;5062285;28;20116;-57
2023/10/20 05:21:33;;;;;;;6.93;5.47;;;;;;;;;;5060983;28;20083;-58
2023/10/20 05:24:00;;;;;;;6.25;5.40;;;;;;;;;;5064086;28;20040;-58
2023/10/20 05:26:26;;;;;;;5.30;4.72;;;;;;;;;;5064121;28;20045;-58
2023/10/20 05:28:52;;;;;;;5.50;5.00;;;;;;;;;;5063287;28;20051;-58
2023/10/20 05:31:22;;;;;;;7.32;5.55;;;;;;;;;;5065244;28;20044;-58
2023/10/20 05:33:48;;;;;;;5.30;4.60;;;;;;;;;;5067810;28;20048;-58
2023/10/20 05:36:14;;;;;;;6.32;4.78;;;;;;;;;;5067239;28;20511;-59
2023/10/20 05:38:40;;;;;;;4.70;4.30;;;;;;;;;;5066492;28;20044;-58
2023/10/20 05:41:06;;;;;;;5.78;4.57;;;;;;;;;;5066809;28;20041;-58
2023/10/20 05:43:32;;;;;;;6.85;4.63;;;;;;;;;;5066873;28;20036;-58
2023/10/20 05:45:58;;;;;;;5.00;4.05;;;;;;;;;;5067262;28;20048;-57
2023/10/20 05:48:24;;;;;;;6.43;4.60;;;;;;;;;;5067068;28;20044;-58
2023/10/20 05:50:57;;;;;;;5.85;4.50;;;;;;;;;;5066424;28;20120;-57
2023/10/20 05:53:24;;;;;;;4.97;4.22;;;;;;;;;;5066823;28;20466;-57
2023/10/20 05:55:50;;;;;;;5.18;4.20;;;;;;;;;;5067304;28;20190;-58
2023/10/20 05:58:16;;;;;;;6.68;4.07;;;;;;;;;;5049780;28;20033;-58
2023/10/20 06:00:42;;;;;;;3.90;3.55;;;;;;;;;;5067533;28;20043;-58
2023/10/20 06:03:09;;;;;;;5.07;3.70;;;;;;;;;;5063576;28;20052;-58
2023/10/20 06:05:35;;;;;;;4.35;3.88;;;;;;;;;;5067000;28;20039;-58
2023/10/20 06:08:01;;;;;;;4.40;4.00;;;;;;;;;;5067151;28;20117;-58
2023/10/20 06:10:27;;;;;;;3.85;3.40;;;;;;;;;;5066600;28;20052;-58
2023/10/20 06:12:54;;;;;;;4.18;2.97;;;;;;;;;;5067039;28;20415;-58
2023/10/20 06:15:20;;;;;;;3.53;2.90;;;;;;;;;;5067379;28;20106;-58
2023/10/20 06:17:47;;;;;;;3.13;2.88;;;;;;;;;;5066944;28;20492;-58
2023/10/20 06:20:14;;;;;;;3.95;3.58;;;;;;;;;;5066786;28;20121;-58
2023/10/20 06:22:44;;;;;;;3.53;2.92;;;;;;;;;;5066795;28;20041;-58
2023/10/20 06:25:13;;;;;;;2.88;2.35;;;;;;;;;;5066061;28;20072;-58
2023/10/20 06:27:42;;;;;;;3.42;2.58;;;;;;;;;;5066304;28;20044;-58
2023/10/20 06:30:19;;;;;;;3.38;2.40;;;;;;;;;;5065231;28;20049;-58
2023/10/20 06:32:46;;;;;;;4.35;2.58;;;;;;;;;;5066504;28;20040;-58
2023/10/20 06:35:13;;;;;;;3.85;2.63;;;;;;;;;;5066873;28;20052;-58
2023/10/20 06:37:56;;;;;;;4.55;2.00;;;;;;;;;;5066018;28;20656;-58
2023/10/20 06:40:22;;;;;;;2.47;2.17;;;;;;;;;;5064089;28;20389;-59
2023/10/20 06:42:48;;;;;;;3.63;2.20;;;;;;;;;;5064653;28;20036;-58
2023/10/20 06:45:14;;;;;;;4.25;2.70;;;;;;;;;;5065353;28;20071;-58
2023/10/20 06:47:40;;;;;;;2.63;2.25;;;;;;;;;;5066885;28;20052;-58
2023/10/20 06:50:12;;;;;;;3.47;2.97;;;;;;;;;;5066595;28;20127;-58
2023/10/20 06:52:38;;;;;;;2.60;2.38;;;;;;;;;;5066040;28;20071;-58
2023/10/20 06:55:04;;;;;;;3.15;2.13;;;;;;;;;;5065476;28;20075;-57
2023/10/20 06:57:30;;;;;;;3.13;2.33;;;;;;;;;;5066093;28;20062;-58
2023/10/20 06:59:56;;;;;;;2.53;2.30;;;;;;;;;;5065705;28;20036;-58
2023/10/20 07:02:22;;;;;;;4.63;2.25;;;;;;;;;;5063312;28;20436;-58
2023/10/20 07:04:48;;;;;;;2.30;2.10;;;;;;;;;;5065845;28;20097;-58
2023/10/20 07:07:17;;;;;;;4.20;2.60;;;;;;;;;;5064877;28;20040;-57
2023/10/20 07:09:44;;;;;;;3.40;2.72;;;;;;;;;;5065820;28;20547;-58
2023/10/20 07:12:10;;;;;;;3.50;2.70;;;;;;;;;;5067121;28;20040;-58
2023/10/20 07:14:38;;;;;;;2.80;2.28;;;;;;;;;;5064187;28;20075;-58
2023/10/20 07:17:06;;;;;;;2.90;2.45;;;;;;;;;;5065247;28;20092;-58
2023/10/20 07:19:33;;;;;;;2.50;2.30;;;;;;;;;;5065148;28;20044;-58
2023/10/20 07:21:59;;;;;;;3.00;2.67;;;;;;;;;;5067118;28;20073;-58
2023/10/20 07:24:26;;;;;;;2.45;2.25;;;;;;;;;;5065129;28;20056;-58
2023/10/20 07:26:53;;;;;;;2.30;2.10;;;;;;;;;;5041955;28;20373;-58
2023/10/20 07:29:19;;;;;;;2.28;2.08;;;;;;;;;;5063695;28;20043;-57
2023/10/20 07:31:47;;;;;;;2.28;1.90;;;;;;;;;;5064797;28;20036;-58
2023/10/20 07:34:13;;;;;;;2.25;2.10;;;;;;;;;;5064292;28;20047;-58
2023/10/20 07:36:40;;;;;;;2.25;1.95;;;;;;;;;;5064653;28;20037;-58
2023/10/20 07:39:08;;;;;;;1.95;1.80;;;;;;;;;;5063786;28;20055;-58
2023/10/20 07:41:35;;;;;;;4.97;2.40;;;;;;;;;;5063539;28;20055;-57
2023/10/20 07:44:01;;;;;;;2.40;2.20;;;;;;;;;;5064735;28;20492;-57
2023/10/20 07:46:27;;;;;;;3.20;2.05;;;;;;;;;;5061334;28;20392;-58
2023/10/20 07:48:53;;;;;;;3.92;2.30;;;;;;;;;;5061698;28;20512;-58
2023/10/20 07:51:19;;;;;;;3.05;1.95;;;;;;;;;;5064073;28;20086;-57
2023/10/20 07:53:46;;;;;;;2.80;2.42;;;;;;;;;;5063811;28;20467;-56
2023/10/20 07:56:12;;;;;;;2.78;2.15;;;;;;;;;;5062915;28;20048;-58
2023/10/20 07:58:38;;;;;;;1.73;1.63;;;;;;;;;;5059162;28;20279;-58
2023/10/20 08:01:06;;;;;;;3.30;2.03;;;;;;;;;;5057069;28;20462;-57
2023/10/20 08:03:32;;;;;;;2.83;2.05;;;;;;;;;;5057510;28;20072;-58
2023/10/20 08:06:02;;;;;;;2.13;1.92;;;;;;;;;;5057854;28;20105;-58
2023/10/20 08:08:28;;;;;;;1.77;1.67;;;;;;;;;;5062487;28;20629;-57
2023/10/20 08:10:54;;;;;;;2.63;2.00;;;;;;;;;;5062645;28;20037;-57
2023/10/20 08:13:20;;;;;;;2.40;2.20;;;;;;;;;;5063994;28;20091;-58
2023/10/20 08:15:46;;;;;;;1.70;1.60;;;;;;;;;;5061757;28;20483;-58
2023/10/20 08:18:12;;;;;;;3.65;2.15;;;;;;;;;;5063197;28;20072;-58
2023/10/20 08:20:39;;;;;;;2.63;2.35;;;;;;;;;;5060798;28;20148;-58
2023/10/20 08:23:05;;;;;;;2.47;2.28;;;;;;;;;;5062876;28;20072;-58
2023/10/20 08:25:31;;;;;;;2.33;2.05;;;;;;;;;;5063941;28;20602;-58
2023/10/20 08:28:00;;;;;;;1.85;1.50;;;;;;;;;;5063113;28;20075;-57
2023/10/20 08:30:26;;;;;;;2.22;2.03;;;;;;;;;;5063033;28;20139;-58
2023/10/20 08:32:52;;;;;;;3.65;2.00;;;;;;;;;;5063790;28;20116;-58
2023/10/20 08:35:18;;;;;;;2.97;2.03;;;;;;;;;;5061390;28;20032;-58
2023/10/20 08:37:44;;;;;;;1.98;1.52;;;;;;;;;;5060660;28;20682;-58
2023/10/20 08:40:10;;;;;;;4.32;2.45;;;;;;;;;;5062448;28;20139;-54
2023/10/20 08:42:40;;;;;;;2.78;2.03;;;;;;;;;;5062960;28;20238;-53
2023/10/20 08:45:12;;;;;;;1.75;1.65;;;;;;;;;;5063154;28;20048;-56
2023/10/20 08:47:39;;;;;;;1.77;1.30;;;;;;;;;;5057542;28;20044;-60
2023/10/20 08:50:07;;;;;;;1.73;1.40;;;;;;;;;;5057319;28;20554;-57
2023/10/20 08:52:33;;;;;;;1.83;1.50;;;;;;;;;;5040376;28;20071;-57
2023/10/20 08:54:59;;;;;;;1.30;1.20;;;;;;;;;;5060384;28;20420;-58
2023/10/20 08:57:27;;;;;;;1.67;1.10;;;;;;;;;;5060973;28;20040;-58
2023/10/20 08:59:53;;;;;;;2.22;1.63;;;;;;;;;;5062661;28;20288;-58
2023/10/20 09:02:19;;;;;;;1.52;1.42;;;;;;;;;;5062703;28;20036;-58
2023/10/20 09:04:50;;;;;;;1.58;1.48;;;;;;;;;;5062957;28;20241;-58
2023/10/20 09:07:16;;;;;;;2.33;1.30;;;;;;;;;;5064003;28;20041;-58
2023/10/20 09:09:43;;;;;;;1.92;1.50;;;;;;;;;;5064201;28;20037;-58
2023/10/20 09:12:09;;;;;;;2.08;1.63;;;;;;;;;;5066554;28;20094;-57
2023/10/20 09:14:41;;;;;;;1.58;1.20;;;;;;;;;;5065003;28;20040;-58
2023/10/20 09:17:08;;;;;;;1.80;1.30;;;;;;;;;;5061436;28;20040;-58
2023/10/20 09:19:35;;;;;;;1.50;1.15;;;;;;;;;;5058207;28;20049;-58
2023/10/20 09:22:01;;;;;;;1.60;1.42;;;;;;;;;;5067412;28;20040;-58
2023/10/20 09:24:34;;;;;;;1.75;1.15;;;;;;;;;;5063174;28;20048;-57
2023/10/20 09:27:01;;;;;;;1.17;1.08;;;;;;;;;;5061021;28;20087;-58
2023/10/20 09:29:31;;;;;;;2.13;1.35;;;;;;;;;;5067219;28;20497;-58
2023/10/20 09:31:59;;;;;;;1.60;1.23;;;;;;;;;;5059983;28;20392;-57
2023/10/20 09:34:26;;;;;;;0.90;0.90;;;;;;;;;;5066222;28;20101;-60
2023/10/20 09:36:53;;;;;;;1.42;1.20;;;;;;;;;;5067667;28;20385;-59
2023/10/20 09:39:24;;;;;;;1.52;1.20;;;;;;;;;;5064567;28;20496;-58
2023/10/20 09:41:51;;;;;;;3.92;1.52;;;;;;;;;;5061687;28;20074;-58
2023/10/20 09:44:22;;;;;;;1.17;0.85;;;;;;;;;;5067229;28;20032;-58
2023/10/20 09:47:07;;;;;;;1.80;1.08;;;;;;;;;;5066439;28;20056;-58
2023/10/20 09:49:35;;;;;;;1.00;0.80;;;;;;;;;;5064782;28;20216;-58
2023/10/20 09:52:01;;;;;;;1.33;1.02;;;;;;;;;;5066438;28;20036;-58
2023/10/20 09:54:30;;;;;;;1.05;0.95;;;;;;;;;;5066011;28;20071;-58
2023/10/20 09:56:56;;;;;;;1.17;1.08;;;;;;;;;;5067302;28;20095;-57
2023/10/20 09:59:27;;;;;;;1.10;1.00;;;;;;;;;;5067362;28;20058;-58
2023/10/20 10:01:54;;;;;;;1.25;0.88;;;;;;;;;;5066996;28;20063;-58
2023/10/20 10:04:28;;;;;;;1.27;0.90;;;;;;;;;;5067235;28;20069;-58
2023/10/20 10:06:55;;;;;;;2.03;1.10;;;;;;;;;;5066796;28;20040;-58
2023/10/20 10:09:21;;;;;;;1.10;1.00;;;;;;;;;;5066822;28;20074;-58
2023/10/20 10:11:48;;;;;;;3.20;0.98;;;;;;;;;;5067268;28;20029;-58
2023/10/20 10:14:21;;;;;;;0.80;0.75;;;;;;;;;;5066803;28;20131;-58
2023/10/20 10:16:53;;;;;;;1.13;1.00;;;;;;;;;;5058108;28;20066;-58
2023/10/20 10:19:19;;;;;;;0.97;0.80;;;;;;;;;;5065419;28;20517;-58
2023/10/20 10:21:48;;;;;;;1.73;1.00;;;;;;;;;;5066274;28;20631;-58
2023/10/20 10:24:16;;;;;;;0.70;0.52;;;;;;;;;;5065865;28;20060;-58
2023/10/20 10:26:46;;;;;;;0.70;0.70;;;;;;;;;;5065983;28;20559;-58
2023/10/20 10:29:12;;;;;;;1.05;0.60;;;;;;;;;;5066865;28;20283;-58
2023/10/20 10:31:38;;;;;;;0.77;0.60;;;;;;;;;;5067348;28;20076;-58
2023/10/20 10:34:04;;;;;;;1.05;0.75;;;;;;;;;;5067712;28;20068;-58
2023/10/20 10:36:47;;;;;;;0.80;0.60;;;;;;;;;;5067110;28;20045;-58
2023/10/20 10:39:28;;;;;;;0.80;0.75;;;;;;;;;;5060572;28;20040;-58
2023/10/20 10:42:01;;;;;;;0.80;0.60;;;;;;;;;;5067555;28;20041;-58
2023/10/20 10:44:30;;;;;;;2.17;1.75;;;;;;;;;;5066691;28;20274;-58
2023/10/20 10:46:56;;;;;;;1.75;0.75;;;;;;;;;;5067878;28;20044;-58
2023/10/20 10:49:22;;;;;;;0.60;0.50;;;;;;;;;;5068300;28;20043;-59
2023/10/20 10:51:50;;;;;;;1.30;0.82;;;;;;;;;;5066844;28;20082;-58
2023/10/20 10:54:17;;;;;;;1.40;0.82;;;;;;;;;;5067265;28;20048;-58
2023/10/20 10:56:44;;;;;;;0.82;0.57;;;;;;;;;;5067572;28;20032;-58
2023/10/20 10:59:11;;;;;;;1.00;0.52;;;;;;;;;;5066449;28;20070;-58
2023/10/20 11:01:40;;;;;;;1.30;0.70;;;;;;;;;;5066733;28;20032;-58
2023/10/20 11:04:08;;;;;;;1.02;0.52;;;;;;;;;;5062156;28;20206;-57
2023/10/20 11:06:37;;;;;;;0.70;0.70;;;;;;;;;;5064337;28;20048;-58
2023/10/20 11:09:06;;;;;;;0.75;0.50;;;;;;;;;;5065829;28;20066;-58
2023/10/20 11:11:37;;;;;;;0.82;0.70;;;;;;;;;;5063572;28;20436;-58
2023/10/20 11:14:03;;;;;;;0.60;0.53;;;;;;;;;;5066379;28;20048;-58
2023/10/20 11:16:29;;;;;;;0.70;0.70;;;;;;;;;;5065516;28;20036;-58
2023/10/20 11:18:56;;;;;;;0.82;0.77;;;;;;;;;;5066908;28;20314;-58
2023/10/20 11:21:22;;;;;;;0.70;0.55;;;;;;;;;;5064659;28;20473;-58
2023/10/20 11:23:51;;;;;;;0.45;0.40;;;;;;;;;;5064524;28;20062;-58
2023/10/20 11:26:18;;;;;;;0.55;0.55;;;;;;;;;;5044576;28;20444;-58
2023/10/20 11:28:44;;;;;;;0.50;0.40;;;;;;;;;;5061086;28;20041;-58
2023/10/20 11:31:11;;;;;;;2.22;0.50;;;;;;;;;;5065197;28;20052;-58
2023/10/20 11:33:37;;;;;;;1.13;0.50;;;;;;;;;;5065274;28;20052;-57
2023/10/20 11:36:04;;;;;;;0.50;0.50;;;;;;;;;;5063881;28;20354;-57
2023/10/20 11:38:32;;;;;;;0.40;0.40;;;;;;;;;;5047899;28;20041;-57
2023/10/20 11:40:59;;;;;;;0.50;0.50;;;;;;;;;;5065222;28;20481;-56
2023/10/20 11:43:25;;;;;;;0.65;0.40;;;;;;;;;;5065370;28;20101;-58
2023/10/20 11:45:51;;;;;;;1.73;0.85;;;;;;;;;;5066351;28;20075;-57
2023/10/20 11:48:17;;;;;;;0.45;0.38;;;;;;;;;;5065118;28;20040;-58
2023/10/20 11:50:43;;;;;;;0.40;0.40;;;;;;;;;;5066228;28;20028;-58
2023/10/20 11:53:09;;;;;;;0.93;0.60;;;;;;;;;;5065622;28;20427;-58
2023/10/20 11:55:35;;;;;;;0.63;0.63;;;;;;;;;;5060945;28;20032;-58
2023/10/20 11:58:04;;;;;;;0.30;0.30;;;;;;;;;;5064719;28;20036;-58
2023/10/20 12:00:30;;;;;;;0.50;0.40;;;;;;;;;;5064971;28;20120;-58
2023/10/20 12:02:56;;;;;;;0.70;0.47;;;;;;;;;;5064088;28;20048;-58
2023/10/20 12:05:22;;;;;;;0.80;0.57;;;;;;;;;;5065530;28;20052;-58
2023/10/20 12:07:48;;;;;;;3.30;1.00;;;;;;;;;;5063865;28;20036;-58
2023/10/20 12:10:15;;;;;;;0.40;0.40;;;;;;;;;;5065395;28;20057;-58
2023/10/20 12:12:41;;;;;;;0.98;0.60;;;;;;;;;;5064970;28;20440;-58
2023/10/20 12:15:07;;;;;;;0.60;0.60;;;;;;;;;;5064620;28;20518;-57
2023/10/20 12:17:33;;;;;;;2.15;0.50;;;;;;;;;;5063513;28;20290;-58
2023/10/20 12:19:59;;;;;;;0.70;0.70;;;;;;;;;;5063056;28;20073;-58
2023/10/20 12:22:25;;;;;;;0.88;0.55;;;;;;;;;;5063645;28;20500;-56
2023/10/20 12:24:51;;;;;;;1.27;0.50;;;;;;;;;;5065820;28;20040;-58
2023/10/20 12:27:19;;;;;;;0.55;0.30;;;;;;;;;;5064659;28;20506;-58
2023/10/20 12:29:45;;;;;;;2.22;0.65;;;;;;;;;;5063083;28;20044;-58
2023/10/20 12:32:12;;;;;;;0.38;0.38;;;;;;;;;;5063878;28;20051;-57
2023/10/20 12:34:38;;;;;;;0.47;0.47;;;;;;;;;;5063827;28;20040;-58
2023/10/20 12:37:05;;;;;;;0.80;0.50;;;;;;;;;;5063597;28;20058;-58
2023/10/20 12:39:32;;;;;;;0.60;0.60;;;;;;;;;;5064227;28;20268;-58
2023/10/20 12:42:04;;;;;;;0.88;0.50;;;;;;;;;;5061167;28;20036;-58
2023/10/20 12:44:31;;;;;;;0.88;0.60;;;;;;;;;;5064413;28;20047;-58
2023/10/20 12:46:57;;;;;;;0.82;0.70;;;;;;;;;;5065314;28;20047;-58
2023/10/20 12:49:23;;;;;;;2.83;0.60;;;;;;;;;;5048111;28;20066;-58
2023/10/20 12:51:49;;;;;;;0.40;0.40;;;;;;;;;;5064031;28;20094;-58
2023/10/20 12:54:16;;;;;;;0.60;0.50;;;;;;;;;;5065794;28;20044;-58
2023/10/20 12:56:42;;;;;;;0.80;0.80;;;;;;;;;;5065120;28;20040;-58
2023/10/20 12:59:08;;;;;;;0.43;0.40;;;;;;;;;;5063738;28;20037;-58
2023/10/20 13:01:35;;;;;;;0.40;0.40;;;;;;;;;;5043199;28;20121;-58
2023/10/20 13:04:01;;;;;;;0.40;0.40;;;;;;;;;;5064331;28;20048;-58
2023/10/20 13:06:27;;;;;;;0.98;0.75;;;;;;;;;;5064110;28;20083;-58
2023/10/20 13:08:53;;;;;;;0.28;0.28;;;;;;;;;;5063463;28;20033;-58
2023/10/20 13:11:19;;;;;;;0.47;0.30;;;;;;;;;;5064631;28;20041;-64
2023/10/20 13:13:45;;;;;;;0.40;0.35;;;;;;;;;;5063503;28;20810;-58
2023/10/20 13:16:12;;;;;;;0.50;0.50;;;;;;;;;;5061028;28;20080;-58
2023/10/20 13:18:38;;;;;;;0.40;0.40;;;;;;;;;;5046224;28;20555;-58
2023/10/20 13:21:07;;;;;;;0.30;0.30;;;;;;;;;;5060723;28;20040;-58
2023/10/20 13:23:33;;;;;;;0.73;0.50;;;;;;;;;;5061268;28;20044;-58
2023/10/20 13:26:05;;;;;;;1.70;0.70;;;;;;;;;;5062381;28;20036;-58
2023/10/20 13:28:34;;;;;;;0.73;0.63;;;;;;;;;;5061449;28;20041;-59
2023/10/20 13:31:06;;;;;;;0.70;0.30;;;;;;;;;;5060043;28;20043;-58
2023/10/20 13:33:33;;;;;;;0.68;0.30;;;;;;;;;;5058486;28;20045;-58
2023/10/20 13:36:07;;;;;;;0.52;0.52;;;;;;;;;;5064572;28;20032;-58
2023/10/20 13:38:37;;;;;;;0.38;0.30;;;;;;;;;;5063376;28;20058;-58
2023/10/20 13:41:04;;;;;;;0.30;0.30;;;;;;;;;;5058149;28;20033;-60
2023/10/20 13:43:30;;;;;;;0.32;0.30;;;;;;;;;;5062292;28;20037;-58
2023/10/20 13:45:56;;;;;;;0.38;0.30;;;;;;;;;;5064031;28;20035;-59
2023/10/20 13:48:23;;;;;;;0.47;0.40;;;;;;;;;;5061786;28;20337;-59
2023/10/20 13:50:49;;;;;;;0.30;0.30;;;;;;;;;;5063130;28;20068;-59
2023/10/20 13:53:15;;;;;;;0.63;0.40;;;;;;;;;;5064559;28;20048;-59
2023/10/20 13:55:42;;;;;;;0.40;0.40;;;;;;;;;;5066741;28;20550;-58
2023/10/20 13:58:08;;;;;;;0.30;0.30;;;;;;;;;;5068475;28;20040;-59
2023/10/20 14:00:35;;;;;;;0.40;0.40;;;;;;;;;;5067934;28;20096;-59
2023/10/20 14:03:02;;;;;;;0.30;0.30;;;;;;;;;;5068547;28;20550;-59
2023/10/20 14:05:31;;;;;;;0.40;0.40;;;;;;;;;;5068343;28;20036;-58
2023/10/20 14:08:00;;;;;;;0.55;0.43;;;;;;;;;;5067351;28;20037;-59
2023/10/20 14:10:27;;;;;;;1.13;0.40;;;;;;;;;;5068024;28;20044;-59
2023/10/20 14:12:53;;;;;;;0.30;0.30;;;;;;;;;;5068677;28;20037;-59
2023/10/20 14:15:19;;;;;;;0.85;0.40;;;;;;;;;;5067549;28;20074;-59
2023/10/20 14:17:46;;;;;;;0.80;0.55;;;;;;;;;;5068197;28;20041;-59
2023/10/20 14:20:12;;;;;;;0.55;0.55;;;;;;;;;;5068171;28;20467;-58
2023/10/20 14:22:38;;;;;;;0.40;0.40;;;;;;;;;;5067405;28;20041;-58
2023/10/20 14:25:05;;;;;;;0.60;0.43;;;;;;;;;;5067840;28;20036;-58
2023/10/20 14:27:34;;;;;;;0.63;0.52;;;;;;;;;;5067875;28;20084;-58
2023/10/20 14:30:01;;;;;;;0.20;0.20;;;;;;;;;;5067078;28;20040;-59
2023/10/20 14:32:27;;;;;;;0.40;0.30;;;;;;;;;;5068151;28;20040;-58
2023/10/20 14:34:53;;;;;;;0.35;0.35;;;;;;;;;;5068459;28;20044;-59
2023/10/20 14:37:19;;;;;;;0.30;0.30;;;;;;;;;;5067424;28;20037;-58
2023/10/20 14:39:45;;;;;;;0.20;0.20;;;;;;;;;;5067917;28;20079;-59
2023/10/20 14:42:11;;;;;;;0.30;0.30;;;;;;;;;;5067841;28;20044;-58
2023/10/20 14:44:37;;;;;;;0.50;0.40;;;;;;;;;;5063575;28;20043;-59
2023/10/20 14:47:03;;;;;;;0.20;0.20;;;;;;;;;;5067407;28;20044;-58
2023/10/20 14:49:31;;;;;;;2.03;0.30;;;;;;;;;;5065750;28;20395;-59
2023/10/20 14:52:00;;;;;;;0.30;0.30;;;;;;;;;;5068424;28;20059;-59
2023/10/20 14:54:26;;;;;;;0.40;0.40;;;;;;;;;;5064543;28;20057;-59
2023/10/20 14:56:53;;;;;;;0.40;0.40;;;;;;;;;;5067316;28;20099;-59
2023/10/20 14:59:20;;;;;;;0.40;0.30;;;;;;;;;;5066989;28;20097;-59
2023/10/20 15:01:46;;;;;;;0.28;0.28;;;;;;;;;;5056748;28;20133;-59
2023/10/20 15:04:13;;;;;;;0.10;0.10;;;;;;;;;;5061607;28;20091;-59
2023/10/20 15:06:39;;;;;;;0.30;0.30;;;;;;;;;;5046001;28;20036;-59
2023/10/20 15:09:05;;;;;;;0.30;0.30;;;;;;;;;;5057265;28;20392;-59
2023/10/20 15:11:33;;;;;;;0.40;0.40;;;;;;;;;;5064912;28;20078;-59
2023/10/20 15:13:58;;;;;;;1.17;0.50;;;;;;;;;;5063715;28;20044;-59