Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:10;;;;;;;17.07;10.27;;;;;;;11.60;100.00;102168.50;5053427;28;20357;-65
2023/09/10 00:03:39;;;;;;;20.40;11.30;;;;;;;11.52;100.00;102154.97;5053604;28;20028;-67
2023/09/10 00:06:06;;;;;;;16.20;9.43;;;;;;;11.59;100.00;102167.66;5052150;28;20101;-65
2023/09/10 00:08:35;;;;;;;20.53;9.93;;;;;;;11.63;100.00;102176.22;5053331;28;20464;-67
2023/09/10 00:11:01;;;;;;;17.27;9.13;;;;;;;11.60;100.00;102168.50;5053328;28;20081;-67
2023/09/10 00:13:27;;;;;;;13.87;9.57;;;;;;;11.57;100.00;102169.63;5051770;28;20033;-66
2023/09/10 00:15:53;;;;;;;14.07;9.83;;;;;;;11.52;100.00;102154.97;5053292;28;20178;-65
2023/09/10 00:18:19;;;;;;;17.87;11.10;;;;;;;11.54;100.00;102163.69;5053159;28;20365;-66
2023/09/10 00:20:45;;;;;;;22.57;12.07;;;;;;;11.34;100.00;102134.28;5053098;28;20414;-66
2023/09/10 00:23:11;;;;;;;23.30;11.97;;;;;;;11.53;100.00;102160.16;5053087;28;20043;-67
2023/09/10 00:25:36;;;;;;;24.77;10.90;;;;;;;11.47;100.00;102156.22;5052281;28;20028;-68
2023/09/10 00:28:02;;;;;;;19.63;11.70;;;;;;;11.40;100.00;102143.56;5052777;28;20033;-66
2023/09/10 00:30:28;;;;;;;23.43;11.43;;;;;;;11.48;100.00;102157.91;5053055;28;20084;-67
2023/09/10 00:32:54;;;;;;;26.60;13.20;;;;;;;11.46;100.00;102149.19;5053351;28;20039;-66
2023/09/10 00:35:20;;;;;;;17.07;10.40;;;;;;;11.39;100.00;102147.22;5053205;28;20020;-66
2023/09/10 00:37:45;;;;;;;22.10;12.10;;;;;;;11.33;100.00;102132.59;5052759;28;20341;-67
2023/09/10 00:40:11;;;;;;;22.37;11.50;;;;;;;11.39;100.00;102141.88;5051513;28;20021;-68
2023/09/10 00:42:37;;;;;;;15.07;10.10;;;;;;;11.48;100.00;102157.06;5052664;28;20025;-65
2023/09/10 00:45:08;;;;;;;14.63;10.50;;;;;;;11.39;100.00;102148.06;5051889;28;20025;-65
2023/09/10 00:47:35;;;;;;;14.27;10.30;;;;;;;11.37;100.00;102147.34;5053355;28;20036;-67
2023/09/10 00:50:01;;;;;;;16.00;9.87;;;;;;;11.09;100.00;102102.72;5052570;28;20029;-65
2023/09/10 00:52:29;;;;;;;15.37;9.50;;;;;;;11.41;100.00;102159.44;5052324;28;20027;-66
2023/09/10 00:54:55;;;;;;;20.40;11.47;;;;;;;11.30;100.00;102140.88;5052490;28;20035;-66
2023/09/10 00:57:22;;;;;;;15.60;9.20;;;;;;;11.27;100.00;102138.44;5052221;28;20044;-66
2023/09/10 00:59:48;;;;;;;16.63;9.37;;;;;;;11.28;100.00;102141.97;5052546;28;20115;-68
2023/09/10 01:02:15;;;;;;;17.73;9.73;;;;;;;11.26;100.00;102144.75;5052665;28;20116;-66
2023/09/10 01:04:41;;;;;;;12.83;8.57;;;;;;;11.27;100.00;102142.94;5052606;28;20102;-65
2023/09/10 01:07:07;;;;;;;15.30;8.40;;;;;;;11.30;100.00;102148.88;5052331;28;20060;-65
2023/09/10 01:09:32;;;;;;;16.37;8.77;;;;;;;11.30;100.00;102148.88;5052283;28;20025;-66
2023/09/10 01:12:20;;;;;;;14.17;9.00;;;;;;;11.21;100.00;102128.31;5052355;28;20033;-68
2023/09/10 01:14:55;;;;;;;12.95;8.90;;;;;;;11.26;100.00;102143.91;5052356;28;20167;-65
2023/09/10 01:17:42;;;;;;;20.13;9.60;;;;;;;11.31;100.00;102149.72;5034468;28;20066;-66
2023/09/10 01:20:47;;;;;;;13.93;10.10;;;;;;;11.30;100.00;102156.88;5051697;28;20098;-65
2023/09/10 01:23:50;;;;;;;14.60;8.70;;;;;;;11.28;100.00;102145.50;5052218;28;20040;-66
2023/09/10 01:26:17;;;;;;;15.67;8.93;;;;;;;11.16;100.00;102141.19;5051919;28;20025;-68
2023/09/10 01:28:42;;;;;;;14.97;8.97;;;;;;;11.22;100.00;102154.00;5052268;28;20033;-66
2023/09/10 01:31:07;;;;;;;13.27;9.03;;;;;;;11.18;100.00;102147.25;5052086;28;20071;-66
2023/09/10 01:33:39;;;;;;;12.57;8.93;;;;;;;10.88;100.00;102100.09;5050694;28;20388;-67
2023/09/10 01:36:20;;;;;;;15.57;9.60;;;;;;;11.14;100.00;102138.66;5051876;28;20052;-66
2023/09/10 01:39:16;;;;;;;11.90;8.87;;;;;;;11.17;100.00;102142.88;5051879;28;20079;-65
2023/09/10 01:41:46;;;;;;;19.37;8.60;;;;;;;11.04;100.00;102134.28;5052104;28;20121;-64
2023/09/10 01:44:13;;;;;;;15.87;9.90;;;;;;;11.07;100.00;102140.19;5052144;28;20041;-66
2023/09/10 01:46:40;;;;;;;18.93;9.60;;;;;;;10.90;100.00;102102.63;5051830;28;20025;-67
2023/09/10 01:49:05;;;;;;;17.43;8.90;;;;;;;11.01;100.00;102121.22;5050454;28;20022;-66
2023/09/10 01:51:31;;;;;;;15.40;9.43;;;;;;;11.10;100.00;102136.41;5050836;28;20029;-67
2023/09/10 01:53:57;;;;;;;19.83;9.97;;;;;;;10.96;100.00;102107.41;5052011;28;20025;-67
2023/09/10 01:56:23;;;;;;;17.57;10.53;;;;;;;11.09;100.00;102134.72;5051945;28;20118;-65
2023/09/10 01:58:48;;;;;;;15.00;10.20;;;;;;;11.05;100.00;102122.63;5051698;28;20049;-67
2023/09/10 02:01:14;;;;;;;22.63;10.53;;;;;;;11.04;100.00;102115.63;5051896;28;20125;-66
2023/09/10 02:03:39;;;;;;;19.23;10.67;;;;;;;11.04;100.00;102111.13;5051510;28;20032;-67
2023/09/10 02:06:05;;;;;;;16.33;10.70;;;;;;;11.06;100.00;102113.66;5051639;28;20017;-65
2023/09/10 02:08:31;;;;;;;19.50;11.63;;;;;;;10.99;100.00;102108.03;5051713;28;20609;-66
2023/09/10 02:10:56;;;;;;;18.17;9.93;;;;;;;10.77;100.00;102069.03;5052045;28;20021;-66
2023/09/10 02:13:22;;;;;;;16.67;9.93;;;;;;;11.03;100.00;102119.25;5051901;28;20036;-67
2023/09/10 02:15:48;;;;;;;17.53;10.70;;;;;;;11.10;100.00;102131.06;5052051;28;20021;-65
2023/09/10 02:18:13;;;;;;;17.00;10.63;;;;;;;10.98;100.00;102108.97;5051456;28;20025;-68
2023/09/10 02:20:39;;;;;;;16.47;10.37;;;;;;;10.74;100.00;102071.97;5051190;28;20064;-65
2023/09/10 02:23:05;;;;;;;17.60;9.63;;;;;;;10.95;100.00;102103.91;5051756;28;20028;-67
2023/09/10 02:25:32;;;;;;;13.07;9.63;;;;;;;11.05;100.00;102118.16;5051659;28;20025;-68
2023/09/10 02:28:00;;;;;;;15.75;10.25;;;;;;;11.04;100.00;102127.13;5050221;28;20028;-64
2023/09/10 02:30:27;;;;;;;18.70;9.23;;;;;;;10.95;100.00;102108.38;5051345;28;20063;-68
2023/09/10 02:32:53;;;;;;;16.07;10.13;;;;;;;10.93;100.00;102102.34;5053961;28;20036;-66
2023/09/10 02:35:18;;;;;;;15.60;10.00;;;;;;;10.95;100.00;102111.06;5053677;28;20306;-65
2023/09/10 02:37:44;;;;;;;12.27;9.63;;;;;;;10.98;100.00;102116.13;5053839;28;20025;-66
2023/09/10 02:40:10;;;;;;;18.00;9.33;;;;;;;10.99;100.00;102124.00;5055145;28;20029;-65
2023/09/10 02:42:35;;;;;;;14.83;10.20;;;;;;;10.84;100.00;102094.19;5054911;28;20032;-64
2023/09/10 02:45:02;;;;;;;14.77;9.23;;;;;;;10.89;100.00;102100.94;5054915;28;20059;-66
2023/09/10 02:47:29;;;;;;;13.27;8.55;;;;;;;10.91;100.00;102105.16;5054749;28;20484;-64
2023/09/10 02:49:55;;;;;;;13.23;8.40;;;;;;;10.86;100.00;102096.72;5054956;28;20036;-65
2023/09/10 02:52:24;;;;;;;12.97;8.17;;;;;;;10.86;100.00;102099.38;5055061;28;20056;-66
2023/09/10 02:54:50;;;;;;;12.13;9.27;;;;;;;10.84;100.00;102102.16;5054999;28;20063;-66
2023/09/10 02:57:16;;;;;;;12.37;8.63;;;;;;;10.68;100.00;102075.13;5053472;28;20051;-66
2023/09/10 02:59:41;;;;;;;14.13;8.80;;;;;;;10.91;100.00;102109.63;5054731;28;20079;-67
2023/09/10 03:02:07;;;;;;;13.00;9.17;;;;;;;10.74;100.00;102082.63;5054457;28;20032;-67
2023/09/10 03:04:32;;;;;;;10.17;8.03;;;;;;;10.83;100.00;102092.50;5054851;28;20049;-65
2023/09/10 03:07:01;;;;;;;12.80;7.80;;;;;;;10.84;100.00;102096.84;5054752;28;20063;-65
2023/09/10 03:09:27;;;;;;;13.38;8.27;;;;;;;10.89;100.00;102103.59;5054592;28;20491;-64
2023/09/10 03:11:52;;;;;;;12.70;8.43;;;;;;;10.89;100.00;102098.25;5054545;28;20041;-65
2023/09/10 03:14:18;;;;;;;15.13;8.63;;;;;;;10.70;100.00;102065.22;5058412;28;20025;-67
2023/09/10 03:16:44;;;;;;;13.57;8.13;;;;;;;10.83;100.00;102080.97;5062984;28;20021;-66
2023/09/10 03:19:09;;;;;;;12.23;8.17;;;;;;;10.89;100.00;102095.59;5057795;28;20021;-66
2023/09/10 03:21:37;;;;;;;11.67;7.77;;;;;;;10.62;100.00;102041.03;5054995;28;20032;-67
2023/09/10 03:24:02;;;;;;;11.93;8.47;;;;;;;10.95;100.00;102095.06;5055305;28;20039;-66
2023/09/10 03:26:28;;;;;;;14.90;8.87;;;;;;;10.85;100.00;102085.19;5053471;28;20033;-64
2023/09/10 03:28:53;;;;;;;11.17;7.47;;;;;;;10.84;100.00;102077.34;5054422;28;20056;-64
2023/09/10 03:31:23;;;;;;;18.37;8.97;;;;;;;10.97;100.00;102093.09;5054230;28;20452;-66
2023/09/10 03:33:48;;;;;;;10.37;8.63;;;;;;;10.94;100.00;102088.03;5054127;28;20043;-68
2023/09/10 03:36:14;;;;;;;10.00;7.73;;;;;;;10.98;100.00;102084.97;5052482;28;20115;-66
2023/09/10 03:38:39;;;;;;;14.37;8.67;;;;;;;11.02;100.00;102080.25;5053908;28;20059;-66
2023/09/10 03:41:05;;;;;;;11.37;8.37;;;;;;;11.09;100.00;102086.72;5053938;28;20032;-67
2023/09/10 03:43:30;;;;;;;10.27;8.30;;;;;;;11.04;100.00;102056.97;5053464;28;20028;-66
2023/09/10 03:45:56;;;;;;;16.73;8.40;;;;;;;11.01;100.00;102026.09;5053742;28;20384;-66
2023/09/10 03:48:21;;;;;;;13.90;8.20;;;;;;;11.31;100.00;102064.38;5053981;28;20087;-67
2023/09/10 03:50:47;;;;;;;9.07;6.93;;;;;;;11.48;100.00;102088.53;5053970;28;20104;-65
2023/09/10 03:53:12;;;;;;;11.13;7.90;;;;;;;11.51;100.00;102091.91;5053954;28;20112;-66
2023/09/10 03:55:38;;;;;;;9.83;7.67;;;;;;;11.46;100.00;102084.31;5053948;28;20060;-66
2023/09/10 03:58:03;;;;;;;7.63;6.87;;;;;;;11.40;100.00;102075.06;5053753;28;20051;-65
2023/09/10 04:00:29;;;;;;;17.37;8.23;;;;;;;11.46;100.00;102090.50;5052234;28;20047;-67
2023/09/10 04:02:54;;;;;;;11.33;7.40;;;;;;;11.35;100.00;102065.78;5053670;28;20025;-68
2023/09/10 04:05:20;;;;;;;10.37;8.50;;;;;;;11.44;100.00;102081.78;5053901;28;20033;-66
2023/09/10 04:07:46;;;;;;;9.53;7.63;;;;;;;11.37;100.00;102055.81;5053380;28;20029;-66
2023/09/10 04:10:11;;;;;;;12.97;7.87;;;;;;;11.62;100.00;102082.00;5053437;28;20416;-65
2023/09/10 04:12:37;;;;;;;11.10;7.60;;;;;;;11.79;100.00;102076.00;5053507;28;20029;-66
2023/09/10 04:15:04;;;;;;;12.87;8.07;;;;;;;11.91;100.00;102068.72;5053247;28;20114;-66
2023/09/10 04:17:30;;;;;;;10.80;7.80;;;;;;;12.03;100.00;102067.59;5053509;28;20372;-67
2023/09/10 04:19:58;;;;;;;10.33;8.47;;;;;;;12.21;100.00;102074.91;5053359;28;20036;-66
2023/09/10 04:22:24;;;;;;;;;;;;;;;12.37;100.00;102077.84;5053679;28;20506;-68
2023/09/10 04:24:50;;;;;;;13.60;9.20;;;;;;;12.24;100.00;102039.91;5053258;28;19997;-65
2023/09/10 04:27:15;;;;;;;10.37;8.43;;;;;;;12.41;100.00;102049.84;5053262;28;20033;-65
2023/09/10 04:29:43;;;;;;;10.73;8.10;;;;;;;12.50;100.00;102058.84;5052681;28;20037;-67
2023/09/10 04:32:08;;;;;;;11.77;7.77;;;;;;;12.50;100.00;102046.34;5053213;28;20037;-67
2023/09/10 04:34:34;;;;;;;15.40;7.40;;;;;;;12.68;100.00;102063.28;5053130;28;20025;-66
2023/09/10 04:37:02;;;;;;;17.67;8.43;;;;;;;12.78;100.00;102062.44;5052902;28;20174;-66
2023/09/10 04:39:27;;;;;;;11.23;7.93;;;;;;;12.77;100.00;102039.38;5051670;28;20108;-65
2023/09/10 04:41:53;;;;;;;11.47;7.77;;;;;;;12.94;100.00;102062.66;5052874;28;20124;-66
2023/09/10 04:44:19;;;;;;;13.63;8.07;;;;;;;13.00;100.00;102054.03;5051359;28;20488;-64
2023/09/10 04:46:45;;;;;;;9.67;6.03;;;;;;;13.01;100.00;102037.03;5052792;28;20029;-66
2023/09/10 04:49:11;;;;;;;12.73;7.07;;;;;;;13.08;100.00;102048.81;5052820;28;20036;-68
2023/09/10 04:51:37;;;;;;;11.67;6.67;;;;;;;13.08;100.00;102034.59;5052674;28;20387;-66
2023/09/10 04:54:02;;;;;;;10.60;7.37;;;;;;;13.16;100.00;102046.25;5052224;28;20436;-66
2023/09/10 04:56:28;;;;;;;10.73;7.07;;;;;;;13.27;100.00;102048.75;5051171;28;20033;-65
2023/09/10 04:58:53;;;;;;;11.90;7.90;;;;;;;13.20;100.00;102044.97;5052531;28;20047;-65
2023/09/10 05:01:19;;;;;;;14.77;7.90;;;;;;;12.59;100.00;101935.88;5052443;28;20028;-66
2023/09/10 05:03:44;;;;;;;14.13;8.67;;;;;;;13.25;100.00;102037.34;5051261;28;20025;-64
2023/09/10 05:06:10;;;;;;;11.73;7.30;;;;;;;13.31;100.00;102039.44;5053002;28;20024;-67
2023/09/10 05:08:36;;;;;;;13.43;8.37;;;;;;;13.45;100.00;102055.97;5052427;28;20021;-65
2023/09/10 05:11:02;;;;;;;15.30;7.73;;;;;;;13.44;100.00;102038.25;5051201;28;20025;-66
2023/09/10 05:13:28;;;;;;;14.40;7.60;;;;;;;13.35;100.00;102020.41;5052390;28;20028;-67
2023/09/10 05:15:54;;;;;;;12.53;6.93;;;;;;;13.46;100.00;102036.25;5051129;28;20033;-67
2023/09/10 05:18:21;;;;;;;14.83;7.07;;;;;;;13.50;100.00;102042.97;5052132;28;20029;-67
2023/09/10 05:20:50;;;;;;;12.33;7.37;;;;;;;13.59;100.00;102042.09;5052452;28;20037;-65
2023/09/10 05:23:16;;;;;;;19.00;7.40;;;;;;;13.70;100.00;102035.69;5052538;28;20120;-65
2023/09/10 05:25:42;;;;;;;12.33;7.20;;;;;;;13.68;100.00;102029.63;5052276;28;20428;-65
2023/09/10 05:28:07;;;;;;;9.97;6.67;;;;;;;13.66;100.00;102027.09;5052196;28;20052;-66
2023/09/10 05:30:38;;;;;;;11.03;6.43;;;;;;;13.38;100.00;101993.34;5051993;28;20691;-67
2023/09/10 05:33:04;;;;;;;15.10;6.63;;;;;;;13.53;100.00;102037.31;5052311;28;20033;-65
2023/09/10 05:35:29;;;;;;;8.43;6.60;;;;;;;13.42;100.00;102024.16;5051927;28;20037;-65
2023/09/10 05:37:54;;;;;;;13.30;6.63;;;;;;;13.27;100.00;102008.59;5052808;28;20051;-65
2023/09/10 05:40:20;;;;;;;20.00;6.53;;;;;;;13.29;100.00;102003.94;5052665;28;20471;-65
2023/09/10 05:42:45;;;;;;;16.73;6.57;;;;;;;13.31;100.00;101999.31;5053528;28;20036;-68
2023/09/10 05:45:11;;;;;;;11.03;5.93;;;;;;;13.44;100.00;102012.31;5051992;28;20078;-65
2023/09/10 05:47:36;;;;;;;10.37;6.83;;;;;;;13.42;100.00;102000.09;5054415;28;20056;-67
2023/09/10 05:50:04;;;;;;;11.63;6.33;;;;;;;13.46;100.00;102006.81;5055348;28;20047;-67
2023/09/10 05:52:30;;;;;;;12.60;6.07;;;;;;;13.44;100.00;102006.13;5054995;28;20040;-66
2023/09/10 05:54:55;;;;;;;10.37;6.00;;;;;;;12.76;100.00;101886.16;5055441;28;20311;-67
2023/09/10 05:57:20;;;;;;;9.63;5.27;;;;;;;13.39;100.00;101981.66;5053668;28;20415;-67
2023/09/10 05:59:46;;;;;;;11.63;7.00;;;;;;;13.45;100.00;101987.25;5051051;28;20037;-66
2023/09/10 06:02:11;;;;;;;13.10;6.80;;;;;;;13.43;100.00;101972.34;5051499;28;20029;-67
2023/09/10 06:04:37;;;;;;;14.63;5.83;;;;;;;13.59;100.00;101988.56;5051688;28;20032;-66
2023/09/10 06:07:05;;;;;;;10.47;5.63;;;;;;;13.47;100.00;101960.31;5054963;28;20527;-67
2023/09/10 06:09:31;;;;;;;13.40;6.28;;;;;;;13.73;100.00;101998.72;5054535;28;20064;-67
2023/09/10 06:11:57;;;;;;;16.17;6.70;;;;;;;13.66;100.00;101984.28;5055615;28;20061;-66
2023/09/10 06:14:23;;;;;;;16.77;5.50;;;;;;;13.75;100.00;101978.00;5055884;28;20029;-66
2023/09/10 06:16:49;;;;;;;13.50;5.83;;;;;;;13.59;100.00;101946.59;5055469;28;20091;-67
2023/09/10 06:19:14;;;;;;;12.43;5.27;;;;;;;13.81;100.00;101963.97;5054357;28;20028;-67
2023/09/10 06:21:40;;;;;;;19.63;13.40;;;;;;;13.94;100.00;101980.50;5055579;28;20468;-68
2023/09/10 06:24:06;;;;;;;21.27;14.63;;;;;;;14.06;100.00;101988.28;5056319;28;20044;-65
2023/09/10 06:26:32;;;;;;;7.47;4.80;;;;;;;13.93;100.00;101961.91;5055711;28;20083;-65
2023/09/10 06:28:58;;;;;;;12.07;5.13;;;;;;;13.93;100.00;101948.53;5055796;28;20029;-67
2023/09/10 06:31:24;;;;;;;9.83;5.07;;;;;;;14.42;100.00;101991.72;5055913;28;20495;-66
2023/09/10 06:33:49;;;;;;;12.83;5.47;;;;;;;14.66;100.00;101996.44;5055675;28;20033;-65
2023/09/10 06:36:15;;;;;;;9.17;5.50;;;;;;;14.26;100.00;101898.69;5055444;28;20025;-64
2023/09/10 06:38:47;;;;;;;7.93;4.63;;;;;;;15.02;100.00;101994.41;5054015;28;20057;-67
2023/09/10 06:41:16;;;;;;;10.17;5.43;;;;;;;15.01;100.00;101988.22;5055512;28;20044;-65
2023/09/10 06:43:42;;;;;;;11.00;5.57;;;;;;;15.02;100.00;101984.53;5055287;28;20032;-67
2023/09/10 06:46:07;;;;;;;6.50;4.80;;;;;;;14.99;100.00;101992.06;5055342;28;20029;-66
2023/09/10 06:48:33;;;;;;;9.13;5.73;;;;;;;14.96;100.00;101974.44;5054134;28;20036;-67
2023/09/10 06:51:00;;;;;;;12.93;5.53;;;;;;;14.94;100.00;101965.72;5057771;28;20116;-65
2023/09/10 06:53:30;;;;;;;10.63;5.07;;;;;;;15.08;100.00;101970.47;5061207;28;20021;-68
2023/09/10 06:55:56;;;;;;;7.57;5.47;;;;;;;15.16;100.00;101973.19;5060481;28;20252;-66
2023/09/10 06:58:22;;;;;;;10.87;5.40;;;;;;;15.23;100.00;101975.22;5055274;28;20029;-67
2023/09/10 07:00:47;;;;;;;12.80;5.87;;;;;;;14.97;100.00;101922.47;5054983;28;20108;-68
2023/09/10 07:03:13;;;;;;;12.23;5.70;;;;;;;15.24;100.00;101963.47;5060708;28;20033;-68
2023/09/10 07:05:40;;;;;;;11.63;4.53;;;;;;;15.19;100.00;101948.69;5065938;28;20047;-67
2023/09/10 07:08:06;;;;;;;11.47;5.83;;;;;;;15.37;100.00;101955.81;5060833;28;20029;-72
2023/09/10 07:10:33;;;;;;;12.50;6.00;;;;;;;15.46;100.00;101960.16;5054726;28;20028;-69
2023/09/10 07:12:59;;;;;;;12.53;4.77;;;;;;;15.42;100.00;101945.41;5054842;28;20376;-68
2023/09/10 07:15:24;;;;;;;11.17;5.17;;;;;;;15.61;100.00;101963.06;5055758;28;20461;-72
2023/09/10 07:17:50;;;;;;;15.03;6.00;;;;;;;15.70;100.00;101962.09;5054354;28;20041;-69
2023/09/10 07:20:16;;;;;;;9.63;4.80;;;;;;;15.75;100.00;101960.56;5058626;28;20134;-70
2023/09/10 07:22:42;;;;;;;10.03;4.63;;;;;;;15.80;100.00;101947.47;5053524;28;20033;-71
2023/09/10 07:25:08;;;;;;;7.57;4.57;;;;;;;15.87;100.00;101953.00;5055564;28;20035;-67
2023/09/10 07:27:33;;;;;;;5.30;4.27;;;;;;;15.89;99.81;101942.09;5054292;28;20029;-69
2023/09/10 07:30:03;;;;;;;7.00;4.83;;;;;;;15.77;97.30;101904.84;5054512;28;20053;-69
2023/09/10 07:32:29;;;;;;;14.60;4.23;;;;;;;16.12;96.68;101935.00;5054593;28;20033;-68
2023/09/10 07:34:55;;;;;;;6.93;3.83;;;;;;;16.25;96.12;101946.09;5053987;28;20021;-68
2023/09/10 07:37:20;;;;;;;6.27;3.53;;;;;;;16.31;95.67;101937.34;5053044;28;20521;-69
2023/09/10 07:39:46;;;;;;;10.10;3.93;;;;;;;16.15;95.29;101894.34;5059291;28;20035;-68
2023/09/10 07:42:11;;;;;;;7.97;3.43;;;;;;;16.41;95.49;101929.91;5062721;28;20029;-67
2023/09/10 07:44:40;;;;;;;8.10;4.03;;;;;;;16.55;95.65;101931.06;5065911;28;20385;-69
2023/09/10 07:47:06;;;;;;;6.73;3.73;;;;;;;16.60;94.55;101942.13;5066713;28;20050;-68
2023/09/10 07:49:31;;;;;;;10.30;3.70;;;;;;;16.69;94.40;101940.28;5057058;28;20024;-69
2023/09/10 07:51:57;;;;;;;11.17;4.10;;;;;;;16.79;93.50;101927.47;5061158;28;20029;-72
2023/09/10 07:54:22;;;;;;;7.53;3.90;;;;;;;16.89;93.20;101930.78;5059217;28;20324;-69
2023/09/10 07:56:48;;;;;;;4.67;3.00;;;;;;;17.07;90.74;101932.38;5056610;28;20472;-66
2023/09/10 07:59:13;;;;;;;10.00;3.20;;;;;;;17.13;90.31;101913.66;5054033;28;20426;-67
2023/09/10 08:01:45;;;;;;;6.33;3.83;;;;;;;17.14;89.42;101901.03;5054694;28;20029;-68
2023/09/10 08:04:11;;;;;;;7.70;2.90;;;;;;;17.32;89.28;101923.13;5054303;28;20029;-66
2023/09/10 08:06:39;;;;;;;8.03;2.90;;;;;;;17.40;87.99;101925.78;5053710;28;20029;-67
2023/09/10 08:09:05;;;;;;;9.03;3.23;;;;;;;17.45;88.29;101918.00;5054171;28;20104;-70
2023/09/10 08:11:31;;;;;;;7.43;3.23;;;;;;;17.39;88.87;101901.72;5053680;28;20029;-71
2023/09/10 08:13:57;;;;;;;4.97;2.80;;;;;;;17.56;87.87;101919.41;5052255;28;20060;-68
2023/09/10 08:16:22;;;;;;;6.27;2.60;;;;;;;17.58;86.74;101910.13;5053443;28;20045;-70
2023/09/10 08:18:48;;;;;;;5.93;3.60;;;;;;;17.70;86.15;101915.97;5051627;28;20071;-70
2023/09/10 08:21:13;;;;;;;9.70;4.07;;;;;;;17.75;84.49;101910.88;5057022;28;20440;-69
2023/09/10 08:23:39;;;;;;;8.05;2.78;;;;;;;17.78;84.60;101906.97;5053426;28;20461;-70
2023/09/10 08:26:04;;;;;;;5.67;2.43;;;;;;;17.83;83.25;101904.56;5053748;28;20056;-72
2023/09/10 08:28:30;;;;;;;5.33;2.33;;;;;;;17.88;83.76;101896.78;5054095;28;20036;-73
2023/09/10 08:30:57;;;;;;;3.50;2.45;;;;;;;18.01;84.01;101905.09;5057451;28;20373;-70
2023/09/10 08:33:25;;;;;;;7.97;2.90;;;;;;;18.04;82.57;101901.19;5065096;28;20075;-70
2023/09/10 08:35:51;;;;;;;7.10;2.47;;;;;;;18.00;82.39;101884.53;5057174;28;20031;-72
2023/09/10 08:38:17;;;;;;;8.95;3.35;;;;;;;18.01;81.55;101870.03;5051777;28;20032;-72
2023/09/10 08:40:50;;;;;;;5.78;3.33;;;;;;;18.19;81.67;101886.69;5053577;28;20051;-75
2023/09/10 08:43:18;;;;;;;7.82;2.47;;;;;;;18.34;81.14;101900.19;5052924;28;20063;-72
2023/09/10 08:45:44;;;;;;;5.90;2.20;;;;;;;18.40;79.99;101895.88;5053033;28;20353;-70
2023/09/10 08:48:10;;;;;;;12.77;9.10;;;;;;;17.82;79.41;101801.34;5052461;28;20033;-72
2023/09/10 08:50:36;;;;;;;8.02;3.10;;;;;;;18.42;79.67;101880.34;5052844;28;20381;-72
2023/09/10 08:53:04;;;;;;;4.45;2.42;;;;;;;18.53;78.91;101885.31;5053272;28;20059;-67
2023/09/10 08:55:30;;;;;;;6.53;3.22;;;;;;;18.52;79.92;101879.06;5052785;28;20077;-69
2023/09/10 08:57:57;;;;;;;6.57;2.08;;;;;;;18.63;77.79;101883.16;5051379;28;20473;-71
2023/09/10 09:00:23;;;;;;;4.97;1.77;;;;;;;18.63;77.06;101860.75;5051729;28;20074;-68
2023/09/10 09:02:49;;;;;;;4.25;2.55;;;;;;;18.77;77.64;101881.44;5050762;28;20472;-69
2023/09/10 09:05:15;;;;;;;3.33;2.50;;;;;;;18.69;76.23;101866.22;5051172;28;20036;-70
2023/09/10 09:07:46;;;;;;;3.28;2.60;;;;;;;18.80;75.88;101865.75;5052389;28;20029;-70
2023/09/10 09:10:17;;;;;;;4.40;2.72;;;;;;;18.91;75.13;101872.50;5052477;28;20033;-68
2023/09/10 09:12:44;;;;;;;7.60;3.42;;;;;;;18.97;74.37;101866.34;5052465;28;20084;-69
2023/09/10 09:15:11;;;;;;;5.82;2.30;;;;;;;19.21;74.54;101884.03;5052633;28;20035;-68
2023/09/10 09:17:41;;;;;;;6.05;2.55;;;;;;;19.22;73.21;101864.09;5052431;28;20051;-68
2023/09/10 09:20:14;;;;;;;5.25;2.47;;;;;;;19.35;74.38;101880.44;5052473;28;20047;-68
2023/09/10 09:22:47;;;;;;;5.47;2.53;;;;;;;19.32;72.53;101864.59;5052167;28;20055;-67
2023/09/10 09:25:14;;;;;;;4.05;2.67;;;;;;;19.44;72.17;101873.06;5052125;28;20090;-67
2023/09/10 09:27:41;;;;;;;4.45;2.63;;;;;;;19.43;71.67;101871.38;5051698;28;20423;-67
2023/09/10 09:30:07;;;;;;;4.38;2.63;;;;;;;19.44;73.10;101857.69;5051661;28;20049;-68
2023/09/10 09:32:35;;;;;;;5.28;3.33;;;;;;;19.51;73.16;101863.13;5052124;28;20036;-66
2023/09/10 09:35:02;;;;;;;4.90;3.08;;;;;;;19.34;72.91;101824.72;5052013;28;20075;-66
2023/09/10 09:37:31;;;;;;;4.22;2.72;;;;;;;19.51;72.43;101849.63;5051867;28;20029;-66
2023/09/10 09:39:57;;;;;;;;;;;;;;;19.63;73.47;101856.19;5052144;28;20472;-68
2023/09/10 09:42:23;;;;;;;2.97;2.22;;;;;;;19.76;70.89;101861.72;5051539;28;19999;-67
2023/09/10 09:44:48;;;;;;;5.28;2.70;;;;;;;19.95;69.70;101843.97;5051066;28;20025;-65
2023/09/10 09:47:14;;;;;;;6.90;2.67;;;;;;;20.16;70.71;101850.31;5052052;28;20023;-69
2023/09/10 09:49:47;;;;;;;4.20;2.17;;;;;;;20.14;69.20;101846.97;5051969;28;20041;-68
2023/09/10 09:52:13;;;;;;;3.13;2.28;;;;;;;19.74;68.86;101771.03;5051730;28;20361;-67
2023/09/10 09:54:41;;;;;;;5.07;2.80;;;;;;;20.36;68.50;101862.09;5051570;28;20033;-66
2023/09/10 09:57:07;;;;;;;;;;;;;;;20.50;68.90;101855.72;5050912;28;20498;-69
2023/09/10 09:59:36;;;;;;;12.82;4.30;;;;;;;20.50;67.85;101844.91;5052002;28;19955;-70
2023/09/10 10:02:03;;;;;;;4.63;2.53;;;;;;;20.48;67.81;101825.31;5051678;28;20076;-68
2023/09/10 10:04:32;;;;;;;4.80;2.60;;;;;;;20.59;68.52;101841.00;5051007;28;20380;-69
2023/09/10 10:06:58;;;;;;;11.00;2.70;;;;;;;20.63;68.21;101836.84;5051524;28;20128;-69
2023/09/10 10:09:32;;;;;;;4.65;2.95;;;;;;;20.67;68.39;101846.22;5051548;28;20123;-71
2023/09/10 10:11:58;;;;;;;5.32;2.65;;;;;;;20.60;69.14;101818.31;5051379;28;20037;-70
2023/09/10 10:14:24;;;;;;;4.63;2.42;;;;;;;20.65;68.23;101842.88;5051806;28;20028;-68
2023/09/10 10:16:50;;;;;;;7.18;2.50;;;;;;;20.47;68.69;101822.81;5051509;28;20166;-68
2023/09/10 10:19:16;;;;;;;4.03;2.25;;;;;;;20.48;69.30;101833.44;5051529;28;20025;-70
2023/09/10 10:21:43;;;;;;;4.65;2.15;;;;;;;20.42;70.13;101826.13;5051283;28;20041;-69
2023/09/10 10:24:12;;;;;;;3.65;2.30;;;;;;;20.40;70.11;101814.69;5051644;28;20033;-70
2023/09/10 10:26:39;;;;;;;4.32;3.80;;;;;;;20.34;70.97;101805.47;5051814;28;20025;-70
2023/09/10 10:29:05;;;;;;;5.95;3.13;;;;;;;20.49;70.76;101829.69;5051525;28;20055;-67
2023/09/10 10:31:35;;;;;;;;;;;;;;;20.49;70.79;101829.69;5051529;28;20059;-70
2023/09/10 10:34:11;;;;;;;3.83;2.40;;;;;;;19.86;70.71;101731.59;5050038;28;20394;-72
2023/09/10 10:36:55;;;;;;;3.50;2.10;;;;;;;20.44;70.82;101799.72;5050307;28;20047;-70
2023/09/10 10:39:37;;;;;;;4.18;2.70;;;;;;;20.52;69.87;101777.03;5052039;28;20025;-72
2023/09/10 10:42:09;;;;;;;5.20;2.55;;;;;;;20.28;69.05;101718.91;5052223;28;20033;-70
2023/09/10 10:44:35;;;;;;;4.95;2.15;;;;;;;20.98;68.46;101812.34;5052022;28;20464;-71
2023/09/10 10:47:13;;;;;;;7.40;3.35;;;;;;;20.92;69.27;101805.06;5051665;28;20045;-68
2023/09/10 10:49:50;;;;;;;5.22;2.85;;;;;;;20.92;69.15;101802.34;5051241;28;20025;-66
2023/09/10 10:52:18;;;;;;;4.10;2.63;;;;;;;20.35;69.38;101714.31;5051796;28;20044;-68
2023/09/10 10:54:47;;;;;;;3.63;2.25;;;;;;;20.79;70.28;101791.47;5054359;28;20017;-67
2023/09/10 10:57:13;;;;;;;7.20;2.38;;;;;;;20.96;70.58;101815.28;5054562;28;20380;-69
2023/09/10 10:59:38;;;;;;;3.78;2.45;;;;;;;20.97;69.25;101816.94;5055102;28;20033;-70
2023/09/10 11:02:22;;;;;;;5.30;2.35;;;;;;;20.89;69.56;101797.34;5053945;28;20060;-70
2023/09/10 11:04:56;;;;;;;5.53;2.90;;;;;;;20.79;70.54;101786.06;5054667;28;20021;-70
2023/09/10 11:07:22;;;;;;;4.45;3.20;;;;;;;20.98;70.35;101807.78;5054720;28;20056;-70
2023/09/10 11:09:48;;;;;;;6.45;2.60;;;;;;;21.06;69.65;101809.44;5054763;28;20075;-70
2023/09/10 11:12:14;;;;;;;5.13;3.08;;;;;;;21.19;69.63;101812.19;5054825;28;20057;-72
2023/09/10 11:14:58;;;;;;;5.45;2.78;;;;;;;21.29;68.41;101801.78;5054760;28;20043;-69