Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:08;;;;;;;15.00;4.05;;;17.40;55.30;;;;;;5111269;28;20269;-63
2024/01/03 00:02:35;;;;;;;20.10;4.30;;;17.40;55.30;;;;;;5110912;28;20224;-63
2024/01/03 00:05:03;;;;;;;15.57;3.72;;;17.40;55.30;;;;;;5111206;28;20182;-63
2024/01/03 00:07:30;;;;;;;15.07;3.80;;;17.40;55.40;;;;;;5111040;28;20217;-63
2024/01/03 00:09:58;;;;;;;21.30;4.18;;;17.40;55.40;;;;;;5111706;28;20215;-63
2024/01/03 00:12:25;;;;;;;17.27;3.97;;;17.40;55.40;;;;;;5114448;28;20238;-63
2024/01/03 00:14:54;;;;;;;18.08;3.92;;;17.40;55.40;;;;;;5114614;28;20310;-62
2024/01/03 00:17:21;;;;;;;17.88;3.85;;;17.40;55.40;;;;;;5114296;28;20280;-63
2024/01/03 00:19:55;;;;;;;20.65;4.20;;;17.40;55.40;;;;;;5114173;28;20213;-62
2024/01/03 00:22:22;;;;;;;13.93;3.85;;;17.30;55.40;;;;;;5114456;28;20189;-63
2024/01/03 00:24:49;;;;;;;15.25;3.60;;;17.30;55.40;;;;;;5114291;28;20308;-63
2024/01/03 00:27:18;;;;;;;20.23;3.80;;;17.40;55.50;;;;;;5114388;28;20276;-63
2024/01/03 00:29:58;;;;;;;14.48;3.47;;;17.40;55.50;;;;;;5114459;28;20296;-63
2024/01/03 00:32:25;;;;;;;19.15;3.95;;;17.40;55.60;;;;;;5114023;28;20196;-62
2024/01/03 00:34:54;;;;;;;15.43;3.72;;;17.40;55.60;;;;;;5114258;28;20281;-63
2024/01/03 00:37:29;;;;;;;19.30;4.40;;;17.30;55.60;;;;;;5114135;28;20194;-63
2024/01/03 00:39:57;;;;;;;20.58;3.80;;;17.40;55.60;;;;;;5113595;28;20554;-63
2024/01/03 00:42:24;;;;;;;19.83;3.80;;;17.30;55.60;;;;;;5114174;28;20182;-63
2024/01/03 00:44:51;;;;;;;15.93;3.65;;;17.30;55.60;;;;;;5114110;28;20311;-63
2024/01/03 00:47:21;;;;;;;17.00;4.47;;;17.30;55.60;;;;;;5070694;28;1221175;-63
2024/01/03 00:49:48;;;;;;;15.98;3.53;;;17.30;55.60;;;;;;5114968;28;20213;-63
2024/01/03 00:52:16;;;;;;;17.08;3.80;;;17.30;55.60;;;;;;5115012;28;20659;-63
2024/01/03 00:54:45;;;;;;;13.77;3.53;;;17.30;55.60;;;;;;5114776;28;20320;-63
2024/01/03 00:57:12;;;;;;;17.25;3.53;;;17.30;55.60;;;;;;5114934;28;20268;-63
2024/01/03 00:59:39;;;;;;;15.63;4.15;;;17.30;55.60;;;;;;5115258;28;20304;-63
2024/01/03 01:02:06;;;;;;;15.40;3.38;;;17.30;55.60;;;;;;5114630;28;20216;-62
2024/01/03 01:04:35;;;;;;;19.63;3.85;;;17.30;55.60;;;;;;5114757;28;20293;-63
2024/01/03 01:07:02;;;;;;;19.30;3.72;;;17.30;55.60;;;;;;5114833;28;20276;-63
2024/01/03 01:09:29;;;;;;;13.30;3.70;;;17.30;55.60;;;;;;5114573;28;20296;-63
2024/01/03 01:11:55;;;;;;;14.38;3.47;;;17.30;55.60;;;;;;5114611;28;20581;-62
2024/01/03 01:14:22;;;;;;;16.38;3.25;;;17.20;55.60;;;;;;5114482;28;20299;-63
2024/01/03 01:16:49;;;;;;;17.55;3.45;;;17.30;55.60;;;;;;5113930;28;20689;-63
2024/01/03 01:19:17;;;;;;;13.35;3.50;;;17.30;55.60;;;;;;5114331;28;20296;-63
2024/01/03 01:21:45;;;;;;;14.27;3.53;;;17.20;55.60;;;;;;5113464;28;20280;-63
2024/01/03 01:24:12;;;;;;;15.57;3.30;;;17.30;55.60;;;;;;5114286;28;20241;-63
2024/01/03 01:26:39;;;;;;;12.52;3.45;;;17.30;55.70;;;;;;5114381;28;20272;-63
2024/01/03 01:29:06;;;;;;;13.07;2.97;;;17.30;55.60;;;;;;5114406;28;20320;-62
2024/01/03 01:31:33;;;;;;;14.18;3.00;;;17.20;55.60;;;;;;5113801;28;20296;-63
2024/01/03 01:33:59;;;;;;;17.70;3.38;;;17.20;55.50;;;;;;5114344;28;20316;-63
2024/01/03 01:36:26;;;;;;;13.55;3.60;;;17.30;55.60;;;;;;5114193;28;20269;-63
2024/01/03 01:38:54;;;;;;;11.60;2.85;;;17.20;55.50;;;;;;5113827;28;20410;-63
2024/01/03 01:41:21;;;;;;;11.90;3.75;;;17.20;55.50;;;;;;5114014;28;20276;-63
2024/01/03 01:43:48;;;;;;;16.77;3.78;;;17.20;55.60;;;;;;5113969;28;20403;-63
2024/01/03 01:46:16;;;;;;;15.45;3.55;;;17.20;55.50;;;;;;5113688;28;20283;-63
2024/01/03 01:48:44;;;;;;;13.00;3.67;;;17.20;55.60;;;;;;5113452;28;20321;-62
2024/01/03 01:51:13;;;;;;;18.42;4.25;;;17.20;55.50;;;;;;5114103;28;20312;-63
2024/01/03 01:53:41;;;;;;;12.60;3.55;;;17.20;55.50;;;;;;5113401;28;20754;-63
2024/01/03 01:56:11;;;;;;;14.13;3.17;;;17.20;55.50;;;;;;5113469;28;20738;-63
2024/01/03 01:58:40;;;;;;;11.05;3.30;;;17.20;55.50;;;;;;5114027;28;20221;-63
2024/01/03 02:01:07;;;;;;;13.30;3.00;;;17.20;55.50;;;;;;5113414;28;20194;-62
2024/01/03 02:03:36;;;;;;;12.15;2.97;;;17.10;55.50;;;;;;5113747;28;20323;-63
2024/01/03 02:06:04;;;;;;;13.55;3.15;;;17.10;55.50;;;;;;5113641;28;20185;-63
2024/01/03 02:08:33;;;;;;;13.25;3.00;;;17.10;55.50;;;;;;5113193;28;20304;-63
2024/01/03 02:11:00;;;;;;;17.83;3.25;;;17.10;55.50;;;;;;5113787;28;20246;-63
2024/01/03 02:13:28;;;;;;;16.63;3.53;;;17.10;55.50;;;;;;5113208;28;20780;-62
2024/01/03 02:15:55;;;;;;;15.40;3.55;;;17.10;55.50;;;;;;5113411;28;20280;-63
2024/01/03 02:18:22;;;;;;;16.20;3.17;;;17.10;55.50;;;;;;5113111;28;20300;-63
2024/01/03 02:20:51;;;;;;;14.63;3.60;;;17.10;55.50;;;;;;5113274;28;20280;-63
2024/01/03 02:23:19;;;;;;;15.52;3.03;;;17.10;56.10;;;;;;5112792;28;20733;-63
2024/01/03 02:25:46;;;;;;;15.57;3.42;;;17.10;55.40;;;;;;5113345;28;20211;-63
2024/01/03 02:28:13;;;;;;;17.67;3.15;;;17.10;55.50;;;;;;5113144;28;20295;-62
2024/01/03 02:30:41;;;;;;;11.73;2.67;;;17.10;55.50;;;;;;5112840;28;20645;-63
2024/01/03 02:33:08;;;;;;;14.98;3.03;;;17.10;55.50;;;;;;5112593;28;20213;-63
2024/01/03 02:35:36;;;;;;;13.73;3.03;;;17.10;55.50;;;;;;5113083;28;20264;-63
2024/01/03 02:38:03;;;;;;;17.02;3.60;;;17.10;55.50;;;;;;5112691;28;20217;-62
2024/01/03 02:40:31;;;;;;;13.23;3.08;;;17.10;55.50;;;;;;5112744;28;20276;-62
2024/01/03 02:42:58;;;;;;;17.17;3.25;;;17.10;55.40;;;;;;5112691;28;20195;-63
2024/01/03 02:45:24;;;;;;;12.02;2.92;;;17.10;55.50;;;;;;5112620;28;20280;-63
2024/01/03 02:47:51;;;;;;;16.83;3.72;;;17.10;55.40;;;;;;5112562;28;20320;-63
2024/01/03 02:50:18;;;;;;;15.07;2.90;;;17.10;55.40;;;;;;5112851;28;20290;-63
2024/01/03 02:52:45;;;;;;;14.73;2.97;;;17.00;55.40;;;;;;5112704;28;20299;-63
2024/01/03 02:55:12;;;;;;;14.25;3.70;;;17.00;55.40;;;;;;5112899;28;20196;-63
2024/01/03 02:57:41;;;;;;;15.00;3.33;;;17.00;55.40;;;;;;5112544;28;20276;-63
2024/01/03 03:00:10;;;;;;;11.20;2.85;;;17.00;55.30;;;;;;5112507;28;20281;-63
2024/01/03 03:02:36;;;;;;;12.18;2.72;;;17.00;55.40;;;;;;5112776;28;20242;-63
2024/01/03 03:05:04;;;;;;;15.15;3.15;;;17.00;55.40;;;;;;5112469;28;20299;-62
2024/01/03 03:07:31;;;;;;;14.73;3.33;;;17.00;55.40;;;;;;5112329;28;20223;-63
2024/01/03 03:09:58;;;;;;;13.30;3.30;;;17.00;55.40;;;;;;5112958;28;20208;-62
2024/01/03 03:12:25;;;;;;;15.15;3.60;;;17.00;55.30;;;;;;5112292;28;20307;-63
2024/01/03 03:14:53;;;;;;;13.02;3.50;;;17.00;56.00;;;;;;5110643;28;20221;-63
2024/01/03 03:17:20;;;;;;;18.27;3.20;;;17.00;55.30;;;;;;5095135;28;20285;-63
2024/01/03 03:19:46;;;;;;;17.45;3.85;;;17.00;55.30;;;;;;5092269;28;20320;-63
2024/01/03 03:22:14;;;;;;;17.40;3.33;;;17.00;55.30;;;;;;5091909;28;20285;-63
2024/01/03 03:24:41;;;;;;;15.68;3.92;;;17.00;55.30;;;;;;5092202;28;20301;-63
2024/01/03 03:27:08;;;;;;;12.80;3.15;;;17.00;55.30;;;;;;5092174;28;20273;-63
2024/01/03 03:29:34;;;;;;;19.50;3.88;;;17.00;55.30;;;;;;5092052;28;20213;-62
2024/01/03 03:32:03;;;;;;;14.68;3.25;;;17.00;55.30;;;;;;5091873;28;20667;-62
2024/01/03 03:34:29;;;;;;;17.92;4.53;;;17.00;55.30;;;;;;5092293;28;20300;-63
2024/01/03 03:36:56;;;;;;;16.63;3.42;;;17.00;55.40;;;;;;5091841;28;20277;-63
2024/01/03 03:39:23;;;;;;;13.25;3.42;;;17.00;55.30;;;;;;5092285;28;20301;-63
2024/01/03 03:41:50;;;;;;;17.05;3.58;;;17.00;55.30;;;;;;5092048;28;20277;-63
2024/01/03 03:44:17;;;;;;;17.45;3.67;;;17.00;55.40;;;;;;5091673;28;20305;-63
2024/01/03 03:46:44;;;;;;;20.95;3.95;;;16.90;55.30;;;;;;5095708;28;20194;-63
2024/01/03 03:49:12;;;;;;;17.92;3.47;;;17.00;56.00;;;;;;5095932;28;20306;-63
2024/01/03 03:51:39;;;;;;;17.20;4.30;;;17.00;55.40;;;;;;5095689;28;20312;-63
2024/01/03 03:54:06;;;;;;;22.63;4.38;;;17.00;55.30;;;;;;5095799;28;20209;-63
2024/01/03 03:56:33;;;;;;;19.88;4.20;;;17.00;55.40;;;;;;5096116;28;20197;-62
2024/01/03 03:59:00;;;;;;;15.63;3.17;;;16.90;55.20;;;;;;5095199;28;20714;-63
2024/01/03 04:01:27;;;;;;;17.60;3.58;;;17.00;55.30;;;;;;5095638;28;20190;-63
2024/01/03 04:03:53;;;;;;;20.23;3.95;;;16.90;55.20;;;;;;5095628;28;20304;-63
2024/01/03 04:06:22;;;;;;;14.98;4.00;;;17.00;55.30;;;;;;5095268;28;20269;-63
2024/01/03 04:08:50;;;;;;;16.98;3.80;;;16.90;55.20;;;;;;5095471;28;20301;-63
2024/01/03 04:11:17;;;;;;;18.85;4.13;;;17.00;55.40;;;;;;5095029;28;20584;-63
2024/01/03 04:13:43;;;;;;;19.27;4.38;;;16.90;55.20;;;;;;5094835;28;20575;-63
2024/01/03 04:16:11;;;;;;;21.85;4.40;;;16.90;55.20;;;;;;5095109;28;20284;-63
2024/01/03 04:18:38;;;;;;;20.88;4.63;;;16.90;55.30;;;;;;5094977;28;20711;-63
2024/01/03 04:21:07;;;;;;;18.70;3.97;;;16.90;55.20;;;;;;5094885;28;20198;-63
2024/01/03 04:23:36;;;;;;;17.95;4.15;;;16.90;55.30;;;;;;5095346;28;20247;-63
2024/01/03 04:26:03;;;;;;;14.63;3.42;;;16.90;55.30;;;;;;5095149;28;20225;-63
2024/01/03 04:28:30;;;;;;;13.98;3.30;;;16.90;55.30;;;;;;5094895;28;20301;-63
2024/01/03 04:30:57;;;;;;;16.42;3.75;;;16.90;55.30;;;;;;5094649;28;20261;-62
2024/01/03 04:33:23;;;;;;;17.45;4.10;;;16.90;55.30;;;;;;5095028;28;20306;-63
2024/01/03 04:35:50;;;;;;;16.15;3.55;;;16.90;55.30;;;;;;5094661;28;20190;-63
2024/01/03 04:38:17;;;;;;;16.98;3.80;;;16.90;55.30;;;;;;5094842;28;20305;-63
2024/01/03 04:40:45;;;;;;;17.67;4.15;;;16.90;55.30;;;;;;5094887;28;20751;-63
2024/01/03 04:43:12;;;;;;;16.45;3.35;;;16.90;55.30;;;;;;5094556;28;20323;-62
2024/01/03 04:45:39;;;;;;;14.88;3.55;;;16.90;55.30;;;;;;5094851;28;20277;-62
2024/01/03 04:48:07;;;;;;;14.00;3.45;;;16.90;55.30;;;;;;5094220;28;20643;-63
2024/01/03 04:50:34;;;;;;;11.93;3.70;;;16.90;55.30;;;;;;5094675;28;20289;-63
2024/01/03 04:53:01;;;;;;;14.27;3.20;;;16.90;55.30;;;;;;5094572;28;20306;-62
2024/01/03 04:55:29;;;;;;;14.43;3.38;;;16.90;55.20;;;;;;5094575;28;20273;-63
2024/01/03 04:57:58;;;;;;;14.80;3.83;;;16.90;55.20;;;;;;5094147;28;20607;-63
2024/01/03 05:00:25;;;;;;;14.85;3.20;;;16.90;55.20;;;;;;5094227;28;20277;-60
2024/01/03 05:02:53;;;;;;;18.10;3.80;;;16.80;55.10;;;;;;5094284;28;20186;-63
2024/01/03 05:05:19;;;;;;;13.52;2.85;;;16.90;55.20;;;;;;5093829;28;20607;-63
2024/01/03 05:07:46;;;;;;;11.57;3.00;;;16.90;55.20;;;;;;5094123;28;20795;-63
2024/01/03 05:10:13;;;;;;;14.23;3.05;;;16.90;55.20;;;;;;5094491;28;20300;-63
2024/01/03 05:12:40;;;;;;;17.92;3.92;;;16.80;55.80;;;;;;5093855;28;20306;-63
2024/01/03 05:15:10;;;;;;;14.65;3.35;;;16.80;55.20;;;;;;5094335;28;20655;-62
2024/01/03 05:17:36;;;;;;;13.02;3.65;;;16.80;55.20;;;;;;5093905;28;20663;-63
2024/01/03 05:20:05;;;;;;;15.90;3.13;;;16.80;55.20;;;;;;5093801;28;20312;-62
2024/01/03 05:22:32;;;;;;;17.48;3.53;;;16.80;55.20;;;;;;5093807;28;20644;-63
2024/01/03 05:25:00;;;;;;;15.07;3.58;;;16.80;55.20;;;;;;5094206;28;20218;-63
2024/01/03 05:27:27;;;;;;;16.17;3.42;;;16.80;55.20;;;;;;5093671;28;20296;-63
2024/01/03 05:29:53;;;;;;;15.18;3.40;;;16.80;55.20;;;;;;5094110;28;20304;-63
2024/01/03 05:32:22;;;;;;;13.73;3.80;;;16.80;55.20;;;;;;5093487;28;20699;-63
2024/01/03 05:34:48;;;;;;;20.88;3.60;;;16.80;55.20;;;;;;5093708;28;20296;-63
2024/01/03 05:37:15;;;;;;;15.18;3.60;;;16.80;55.20;;;;;;5093937;28;20269;-61
2024/01/03 05:39:42;;;;;;;17.58;3.35;;;16.80;55.20;;;;;;5093724;28;20762;-63
2024/01/03 05:42:09;;;;;;;13.68;2.90;;;16.90;55.30;;;;;;5093345;28;20281;-63
2024/01/03 05:44:36;;;;;;;12.25;2.65;;;16.90;55.30;;;;;;5093630;28;20297;-63
2024/01/03 05:47:04;;;;;;;10.68;2.83;;;17.00;56.00;;;;;;5093493;28;20217;-63
2024/01/03 05:49:34;;;;;;;13.25;3.17;;;17.10;55.40;;;;;;5093252;28;20714;-63
2024/01/03 05:52:01;;;;;;;9.93;2.88;;;17.20;55.10;;;;;;5093653;28;20235;-63
2024/01/03 05:54:28;;;;;;;10.82;2.90;;;17.30;55.00;;;;;;5093471;28;20248;-63
2024/01/03 05:56:56;;;;;;;7.00;2.30;;;17.50;55.50;;;;;;5092959;28;20193;-63
2024/01/03 05:59:23;;;;;;;9.20;2.78;;;17.60;55.40;;;;;;5093564;28;20221;-63
2024/01/03 06:01:49;;;;;;;9.02;2.42;;;17.70;54.50;;;;;;5093437;28;20272;-63
2024/01/03 06:04:16;;;;;;;8.20;2.67;;;17.90;54.30;;;;;;5093103;28;20655;-63
2024/01/03 06:06:45;;;;;;;8.52;2.30;;;18.00;54.00;;;;;;5093184;28;20186;-63
2024/01/03 06:09:12;;;;;;;10.60;2.72;;;18.10;54.00;;;;;;5092759;28;20310;-63
2024/01/03 06:11:39;;;;;;;11.43;3.03;;;18.20;54.00;;;;;;5092523;28;20277;-63
2024/01/03 06:14:06;;;;;;;9.50;2.97;;;18.30;53.70;;;;;;5093223;28;20403;-63
2024/01/03 06:16:33;;;;;;;10.75;2.70;;;18.50;53.60;;;;;;5092956;28;20190;-63
2024/01/03 06:19:00;;;;;;;11.13;2.53;;;18.60;53.40;;;;;;5092476;28;20297;-63
2024/01/03 06:21:27;;;;;;;9.30;2.85;;;18.70;53.20;;;;;;5092986;28;20285;-63
2024/01/03 06:23:55;;;;;;;13.23;2.85;;;18.80;53.10;;;;;;5092652;28;20218;-62
2024/01/03 06:26:24;;;;;;;10.57;2.90;;;18.90;52.90;;;;;;5092505;28;20277;-63
2024/01/03 06:28:51;;;;;;;11.10;2.53;;;19.00;52.70;;;;;;5092973;28;20214;-63
2024/01/03 06:31:21;;;;;;;12.55;3.05;;;19.20;52.50;;;;;;5092520;28;20746;-63
2024/01/03 06:33:48;;;;;;;11.13;2.83;;;19.30;52.30;;;;;;5092597;28;20236;-63
2024/01/03 06:36:15;;;;;;;14.82;3.58;;;19.40;52.10;;;;;;5092870;28;20220;-63
2024/01/03 06:38:42;;;;;;;10.75;3.15;;;19.50;52.00;;;;;;5092541;28;20698;-63
2024/01/03 06:41:10;;;;;;;10.40;2.63;;;19.50;51.90;;;;;;5092093;28;20273;-63
2024/01/03 06:43:37;;;;;;;12.13;2.72;;;19.60;51.80;;;;;;5092270;28;20647;-63
2024/01/03 06:46:05;;;;;;;8.25;2.30;;;19.70;51.70;;;;;;5092698;28;20265;-62
2024/01/03 06:48:32;;;;;;;9.38;2.55;;;19.70;51.50;;;;;;5092652;28;20316;-63
2024/01/03 06:51:02;;;;;;;7.53;2.17;;;19.80;52.10;;;;;;5092333;28;20194;-62
2024/01/03 06:53:29;;;;;;;12.77;3.20;;;19.90;51.30;;;;;;5092240;28;20705;-63
2024/01/03 06:55:55;;;;;;;8.77;2.60;;;19.90;51.20;;;;;;5091888;28;20285;-63
2024/01/03 06:58:24;;;;;;;9.40;2.55;;;20.00;51.10;;;;;;5092107;28;20735;-63
2024/01/03 07:00:50;;;;;;;11.23;3.10;;;20.10;51.00;;;;;;5092552;28;20269;-63
2024/01/03 07:03:17;;;;;;;7.80;2.22;;;20.10;51.00;;;;;;5092087;28;20243;-63
2024/01/03 07:05:45;;;;;;;10.35;2.55;;;20.20;51.10;;;;;;5092195;28;20723;-63
2024/01/03 07:08:11;;;;;;;10.25;2.83;;;20.20;51.00;;;;;;5092265;28;20703;-63
2024/01/03 07:10:37;;;;;;;11.98;2.88;;;20.30;50.80;;;;;;5091970;28;20273;-63
2024/01/03 07:13:05;;;;;;;12.40;3.10;;;20.40;50.80;;;;;;5092142;28;20209;-63
2024/01/03 07:15:33;;;;;;;9.68;3.45;;;20.40;50.70;;;;;;5092132;28;20738;-63
2024/01/03 07:18:01;;;;;;;11.60;3.28;;;20.40;50.50;;;;;;5091653;28;20561;-63
2024/01/03 07:20:28;;;;;;;10.35;3.05;;;20.50;50.60;;;;;;5094357;28;20214;-63
2024/01/03 07:22:55;;;;;;;10.32;3.05;;;20.50;50.50;;;;;;5096391;28;20281;-63
2024/01/03 07:25:20;;;;;;;13.80;2.83;;;20.60;50.50;;;;;;5096420;28;20213;-63
2024/01/03 07:27:47;;;;;;;10.05;3.08;;;20.60;50.30;;;;;;5096258;28;20186;-63
2024/01/03 07:30:15;;;;;;;11.73;3.40;;;20.60;50.20;;;;;;5096396;28;20214;-63
2024/01/03 07:32:43;;;;;;;13.18;3.40;;;20.70;50.30;;;;;;5095785;28;20210;-62
2024/01/03 07:35:10;;;;;;;13.32;3.00;;;20.70;50.20;;;;;;5096068;28;20300;-63
2024/01/03 07:37:37;;;;;;;9.02;3.30;;;20.70;50.00;;;;;;5096062;28;20221;-63
2024/01/03 07:40:05;;;;;;;9.95;3.45;;;20.80;50.10;;;;;;5095875;28;20304;-63
2024/01/03 07:42:31;;;;;;;10.57;3.13;;;20.80;50.10;;;;;;5096009;28;20285;-63
2024/01/03 07:44:58;;;;;;;17.35;3.88;;;20.80;50.00;;;;;;5096261;28;20305;-63
2024/01/03 07:47:25;;;;;;;10.57;3.20;;;20.90;50.10;;;;;;5095348;28;20480;-63
2024/01/03 07:49:54;;;;;;;11.90;3.13;;;20.90;49.90;;;;;;5095834;28;20304;-63
2024/01/03 07:52:21;;;;;;;9.80;3.10;;;20.90;49.80;;;;;;5092979;28;20213;-63
2024/01/03 07:54:47;;;;;;;13.18;3.25;;;20.90;49.90;;;;;;5099912;28;20313;-63
2024/01/03 07:57:14;;;;;;;11.65;2.97;;;20.90;49.80;;;;;;5115243;28;20280;-63
2024/01/03 07:59:44;;;;;;;11.77;3.42;;;20.80;49.70;;;;;;5115389;28;20299;-63
2024/01/03 08:02:11;;;;;;;14.48;3.40;;;20.80;49.70;;;;;;5114832;28;20254;-63
2024/01/03 08:04:40;;;;;;;11.82;3.55;;;20.80;49.80;;;;;;5114739;28;20304;-63
2024/01/03 08:07:08;;;;;;;12.02;3.17;;;20.80;49.70;;;;;;5114899;28;20675;-64
2024/01/03 08:09:37;;;;;;;13.00;3.10;;;20.80;49.70;;;;;;5114379;28;20642;-63
2024/01/03 08:12:05;;;;;;;14.18;2.97;;;20.80;49.70;;;;;;5114755;28;20679;-63
2024/01/03 08:14:34;;;;;;;13.35;3.08;;;20.80;49.70;;;;;;5113984;28;20213;-63
2024/01/03 08:17:00;;;;;;;15.02;2.90;;;20.80;49.60;;;;;;5105242;28;20602;-63
2024/01/03 08:19:27;;;;;;;10.55;2.90;;;20.80;49.70;;;;;;5114423;28;20300;-63
2024/01/03 08:21:54;;;;;;;15.73;3.45;;;20.80;49.70;;;;;;5112226;28;20182;-64
2024/01/03 08:24:23;;;;;;;11.88;3.47;;;20.80;49.70;;;;;;5113258;28;20217;-62
2024/01/03 08:26:50;;;;;;;13.70;2.95;;;20.80;49.60;;;;;;5113861;28;20268;-63
2024/01/03 08:29:17;;;;;;;15.77;3.42;;;20.80;49.60;;;;;;5114146;28;20266;-64
2024/01/03 08:31:44;;;;;;;13.57;3.75;;;20.90;49.70;;;;;;5111746;28;20186;-61
2024/01/03 08:34:11;;;;;;;11.15;3.35;;;20.90;49.60;;;;;;5114129;28;20264;-63
2024/01/03 08:36:42;;;;;;;13.98;3.50;;;21.00;49.70;;;;;;5113580;28;20272;-63
2024/01/03 08:39:09;;;;;;;13.60;2.78;;;20.90;49.40;;;;;;5114123;28;20307;-63
2024/01/03 08:41:38;;;;;;;10.60;3.17;;;20.90;49.40;;;;;;5114179;28;20220;-63
2024/01/03 08:44:06;;;;;;;15.02;3.28;;;21.00;49.50;;;;;;5114191;28;20252;-62
2024/01/03 08:46:52;;;;;;;11.68;3.47;;;21.00;49.50;;;;;;5111613;28;20650;-62
2024/01/03 08:49:20;;;;;;;12.82;2.80;;;21.00;49.40;;;;;;5109594;28;20215;-61
2024/01/03 08:51:48;;;;;;;11.95;3.00;;;21.00;49.40;;;;;;5113649;28;20204;-61
2024/01/03 08:54:15;;;;;;;12.35;2.55;;;21.00;49.30;;;;;;5111229;28;20232;-62
2024/01/03 09:02:25;;;;;;;11.38;3.22;;;21.10;49.30;;;;;;5074613;28;20228;-62
2024/01/03 09:05:20;;;;;;;14.43;3.47;;;21.10;49.30;;;;;;5112002;28;20575;-62
2024/01/03 09:07:48;;;;;;;10.50;2.67;;;21.10;49.20;;;;;;5103973;28;20228;-62
2024/01/03 09:10:19;;;;;;;11.48;3.15;;;21.10;49.30;;;;;;5112123;28;20221;-61
2024/01/03 09:12:47;;;;;;;13.73;3.42;;;21.10;49.20;;;;;;5112999;28;20567;-62
2024/01/03 09:15:15;;;;;;;19.48;3.38;;;21.10;49.10;;;;;;5104397;28;20316;-62
2024/01/03 09:37:21;;;;;;;10.60;3.22;;;21.20;48.80;;;;;;5049002;28;20293;-62
2024/01/03 09:40:11;;;;;;;12.40;3.40;;;21.20;48.80;;;;;;5049110;28;20620;-62
2024/01/03 09:49:23;;;;;;;14.40;3.75;;;21.30;48.80;;;;;;5037950;28;20219;-62
2024/01/03 09:51:52;;;;;;;14.60;3.13;;;21.30;48.80;;;;;;5049782;28;20192;-63
2024/01/03 09:54:20;;;;;;;16.30;3.50;;;21.30;48.80;;;;;;5048902;28;20231;-62
2024/01/03 09:56:56;;;;;;;16.08;3.85;;;21.30;48.70;;;;;;5049381;28;20242;-63
2024/01/03 10:00:00;;;;;;;14.10;3.67;;;21.40;48.70;;;;;;5047248;28;20254;-62
2024/01/03 10:02:27;;;;;;;14.02;3.67;;;21.40;48.60;;;;;;5037287;28;20290;-63
2024/01/03 10:04:54;;;;;;;13.65;3.38;;;21.40;48.60;;;;;;5048758;28;20310;-62
2024/01/03 10:07:32;;;;;;;12.20;3.10;;;21.40;48.60;;;;;;5095574;28;20197;-63
2024/01/03 10:10:00;;;;;;;15.13;3.00;;;21.40;48.50;;;;;;5112554;28;20223;-63
2024/01/03 10:12:32;;;;;;;11.00;3.28;;;21.40;48.50;;;;;;5110661;28;20290;-62
2024/01/03 10:15:17;;;;;;;12.10;3.30;;;21.40;48.60;;;;;;5111877;28;20236;-62
2024/01/03 10:17:45;;;;;;;12.63;3.08;;;21.40;48.60;;;;;;5112628;28;20189;-63
2024/01/03 10:20:29;;;;;;;11.07;2.95;;;21.40;48.60;;;;;;5112620;28;20223;-62
2024/01/03 10:23:05;;;;;;;9.82;2.90;;;21.40;48.60;;;;;;5109958;28;20272;-62
2024/01/03 10:25:32;;;;;;;13.55;2.70;;;21.50;48.60;;;;;;5111981;28;20220;-62
2024/01/03 10:28:02;;;;;;;10.45;2.53;;;21.40;48.50;;;;;;5112005;28;20575;-61
2024/01/03 10:30:29;;;;;;;11.55;2.92;;;21.50;48.60;;;;;;5111843;28;20228;-62
2024/01/03 10:33:00;;;;;;;13.23;2.92;;;21.50;48.50;;;;;;5109737;28;20186;-63
2024/01/03 10:35:31;;;;;;;16.85;3.83;;;21.50;48.30;;;;;;5111666;28;20313;-63
2024/01/03 10:38:00;;;;;;;16.88;3.17;;;21.50;48.30;;;;;;5110066;28;20276;-63
2024/01/03 10:40:44;;;;;;;9.95;2.67;;;21.60;48.40;;;;;;5110967;28;20898;-62
2024/01/03 10:43:12;;;;;;;13.43;2.92;;;21.60;48.20;;;;;;5109689;28;20275;-62
2024/01/03 10:45:39;;;;;;;12.85;2.90;;;21.60;48.20;;;;;;5111229;28;20225;-63
2024/01/03 10:48:20;;;;;;;10.95;2.80;;;21.60;48.10;;;;;;5109277;28;20564;-63
2024/01/03 10:50:48;;;;;;;10.55;2.40;;;21.60;47.90;;;;;;5107756;28;20300;-63
2024/01/03 10:53:18;;;;;;;14.13;2.97;;;21.70;48.00;;;;;;5108007;28;20209;-63
2024/01/03 10:55:47;;;;;;;16.23;3.03;;;21.70;47.80;;;;;;5110383;28;20219;-63
2024/01/03 10:58:21;;;;;;;10.25;3.13;;;21.70;48.20;;;;;;5110645;28;20197;-63
2024/01/03 11:01:03;;;;;;;9.90;2.63;;;21.80;47.70;;;;;;5109878;28;20620;-62
2024/01/03 11:03:35;;;;;;;8.52;2.50;;;21.80;47.70;;;;;;5110836;28;20193;-62
2024/01/03 11:06:54;;;;;;;10.27;3.17;;;21.80;47.70;;;;;;5111463;28;20298;-62
2024/01/03 11:09:22;;;;;;;11.15;2.58;;;21.80;47.70;;;;;;5110444;28;20213;-62
2024/01/03 11:12:04;;;;;;;11.60;2.95;;;21.80;47.70;;;;;;5111588;28;20631;-62
2024/01/03 11:14:33;;;;;;;11.13;2.40;;;21.80;47.70;;;;;;5107657;28;20228;-63
2024/01/03 11:17:00;;;;;;;11.52;2.80;;;21.80;47.70;;;;;;5111182;28;20199;-63
2024/01/03 11:19:29;;;;;;;9.00;2.70;;;21.90;47.70;;;;;;5110650;28;20213;-63
2024/01/03 11:21:56;;;;;;;9.63;2.58;;;21.90;47.70;;;;;;5111260;28;20193;-62
2024/01/03 11:28:32;;;;;;;9.25;2.25;;;21.90;47.20;;;;;;5074384;28;20579;-62
2024/01/03 11:31:01;;;;;;;7.22;2.08;;;21.90;47.30;;;;;;5074751;28;20656;-63
2024/01/03 11:33:30;;;;;;;13.15;2.40;;;21.90;47.40;;;;;;5110809;28;20221;-62
2024/01/03 11:36:33;;;;;;;13.52;2.65;;;21.90;47.30;;;;;;5111541;28;20221;-63
2024/01/03 11:39:05;;;;;;;9.30;2.58;;;21.90;47.20;;;;;;5104423;28;20220;-63
2024/01/03 11:41:32;;;;;;;8.85;2.08;;;22.00;47.30;;;;;;5111591;28;20219;-62
2024/01/03 11:43:59;;;;;;;10.90;2.58;;;22.00;47.20;;;;;;5110710;28;20197;-63
2024/01/03 11:46:36;;;;;;;12.35;2.80;;;22.00;47.20;;;;;;5111415;28;20185;-63
2024/01/03 11:49:08;;;;;;;9.85;2.17;;;22.00;47.10;;;;;;5109669;28;20342;-63
2024/01/03 11:51:37;;;;;;;9.65;2.33;;;22.00;47.00;;;;;;5111278;28;20215;-63
2024/01/03 11:54:06;;;;;;;9.70;2.40;;;22.00;47.00;;;;;;5110533;28;20210;-62
2024/01/03 11:56:40;;;;;;;11.48;2.80;;;22.00;47.00;;;;;;5111478;28;20216;-62
2024/01/03 11:59:07;;;;;;;12.35;2.42;;;22.10;47.00;;;;;;5111159;28;20268;-63
2024/01/03 12:01:35;;;;;;;11.40;2.63;;;22.10;46.90;;;;;;5111188;28;20200;-62
2024/01/03 12:04:09;;;;;;;12.48;3.10;;;22.10;46.90;;;;;;5111115;28;20186;-63
2024/01/03 12:06:37;;;;;;;14.18;3.08;;;22.10;46.90;;;;;;5112888;28;20591;-62
2024/01/03 12:09:06;;;;;;;10.57;2.33;;;22.10;46.80;;;;;;5115190;28;20196;-62
2024/01/03 12:11:35;;;;;;;12.82;2.85;;;22.10;46.80;;;;;;5115140;28;20185;-63
2024/01/03 12:14:02;;;;;;;10.35;2.75;;;22.10;46.70;;;;;;5114257;28;20304;-63
2024/01/03 12:16:45;;;;;;;10.57;3.10;;;22.10;46.80;;;;;;5114627;28;20655;-63
2024/01/03 12:19:40;;;;;;;9.75;2.83;;;22.10;46.70;;;;;;5045669;28;20583;-62
2024/01/03 12:22:08;;;;;;;11.50;2.92;;;22.10;46.60;;;;;;5078234;28;20198;-63
2024/01/03 12:24:49;;;;;;;12.57;3.35;;;22.20;46.80;;;;;;5114634;28;20304;-63
2024/01/03 12:30:31;;;;;;;9.13;2.70;;;22.10;46.50;;;;;;5050976;28;20223;-56
2024/01/03 12:33:08;;;;;;;9.30;2.45;;;22.10;46.60;;;;;;5051334;28;20204;-63
2024/01/03 12:38:48;;;;;;;;;;;;;;;;;;;;;
2024/01/03 12:41:45;;;;;;;9.60;2.70;;;22.00;46.50;;;;;;5043060;28;20663;-61
2024/01/03 12:44:12;;;;;;;11.65;3.10;;;22.00;46.50;;;;;;5049533;28;20203;-62
2024/01/03 12:46:48;;;;;;;12.88;2.67;;;21.90;46.50;;;;;;5046332;28;20210;-62
2024/01/03 12:49:23;;;;;;;10.73;2.35;;;21.80;46.60;;;;;;5031436;28;20196;-63
2024/01/03 12:51:53;;;;;;;7.25;2.38;;;21.70;46.60;;;;;;5031326;28;20287;-62
2024/01/03 12:54:25;;;;;;;9.07;2.70;;;21.60;46.70;;;;;;5031546;28;20266;-63
2024/01/03 12:56:52;;;;;;;8.52;2.35;;;21.50;46.80;;;;;;5031115;28;20247;-63
2024/01/03 12:59:20;;;;;;;10.15;2.38;;;21.40;47.00;;;;;;5030945;28;20283;-62
2024/01/03 13:01:47;;;;;;;8.38;2.78;;;21.30;47.20;;;;;;5031198;28;20185;-63
2024/01/03 13:04:14;;;;;;;8.70;2.50;;;21.20;47.20;;;;;;5020090;28;20922;-62
2024/01/03 13:06:42;;;;;;;8.57;2.85;;;21.10;47.10;;;;;;5062595;28;20208;-59
2024/01/03 13:09:11;;;;;;;11.02;3.00;;;21.00;47.50;;;;;;5085921;28;20687;-60
2024/01/03 13:11:37;;;;;;;13.00;2.88;;;20.90;47.70;;;;;;5100976;28;20284;-63
2024/01/03 13:14:05;;;;;;;10.98;2.90;;;20.80;47.80;;;;;;5095372;28;20896;-62
2024/01/03 13:16:32;;;;;;;9.18;2.40;;;20.70;47.90;;;;;;5092063;28;20194;-62
2024/01/03 13:18:58;;;;;;;12.70;3.10;;;20.70;48.00;;;;;;5103597;28;20273;-62
2024/01/03 13:21:32;;;;;;;12.15;2.83;;;20.70;48.20;;;;;;5091717;28;20297;-62
2024/01/03 13:23:59;;;;;;;9.13;2.50;;;20.60;48.30;;;;;;5108358;28;20247;-61
2024/01/03 13:26:27;;;;;;;11.35;3.42;;;20.50;48.40;;;;;;5092259;28;20301;-63
2024/01/03 13:28:55;;;;;;;10.93;2.45;;;20.50;48.60;;;;;;5091911;28;20201;-61