Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:14;;;;;;;0.65;0.65;;;26.20;55.30;;;;;;5029512;28;20133;-70
2021/08/10 00:04:41;;;;;;;1.65;0.93;;;26.20;55.30;;;;;;5029069;28;20045;-70
2021/08/10 00:07:08;;;;;;;0.60;0.60;;;26.20;55.40;;;;;;5029102;28;20140;-70
2021/08/10 00:09:35;;;;;;;0.70;0.70;;;26.20;55.40;;;;;;5028856;28;20130;-70
2021/08/10 00:12:03;;;;;;;1.42;1.33;;;26.10;55.30;;;;;;5029836;28;20076;-70
2021/08/10 00:14:31;;;;;;;0.95;0.95;;;26.20;55.40;;;;;;5028948;28;20049;-69
2021/08/10 00:16:58;;;;;;;0.80;0.80;;;26.20;55.40;;;;;;5029224;28;20060;-70
2021/08/10 00:19:25;;;;;;;0.90;0.90;;;26.20;55.40;;;;;;5028796;28;20132;-70
2021/08/10 00:21:52;;;;;;;0.93;0.93;;;26.10;55.40;;;;;;5028818;28;20111;-70
2021/08/10 00:24:20;;;;;;;0.70;0.70;;;26.10;55.30;;;;;;5028845;28;20049;-69
2021/08/10 00:26:47;;;;;;;1.00;1.00;;;26.10;55.40;;;;;;5028901;28;20081;-70
2021/08/10 00:29:14;;;;;;;1.33;0.68;;;26.10;55.30;;;;;;5028719;28;20045;-70
2021/08/10 00:31:42;;;;;;;0.85;0.85;;;26.10;55.40;;;;;;5028960;28;20459;-70
2021/08/10 00:34:09;;;;;;;0.60;0.60;;;26.10;55.30;;;;;;5028428;28;20056;-70
2021/08/10 00:36:37;;;;;;;0.70;0.70;;;26.20;55.40;;;;;;5028749;28;20446;-70
2021/08/10 00:39:06;;;;;;;0.80;0.80;;;26.10;55.30;;;;;;5028833;28;20459;-70
2021/08/10 00:41:33;;;;;;;0.93;0.93;;;26.10;55.30;;;;;;5028590;28;20052;-70
2021/08/10 00:44:01;;;;;;;0.80;0.80;;;26.20;55.30;;;;;;5028253;28;20049;-70
2021/08/10 00:46:28;;;;;;;0.93;0.80;;;26.20;55.30;;;;;;5028494;28;20474;-69
2021/08/10 00:48:55;;;;;;;0.60;0.60;;;26.20;55.30;;;;;;5028282;28;20152;-70
2021/08/10 00:51:26;;;;;;;0.70;0.70;;;26.20;55.30;;;;;;5028372;28;20052;-69
2021/08/10 00:53:53;;;;;;;0.93;0.93;;;26.20;55.30;;;;;;5028920;28;20121;-70
2021/08/10 00:56:21;;;;;;;0.77;0.77;;;26.20;55.30;;;;;;5026714;28;20088;-70
2021/08/10 00:58:48;;;;;;;0.90;0.90;;;26.10;55.30;;;;;;5028066;28;20100;-70
2021/08/10 01:01:15;;;;;;;0.70;0.70;;;26.20;55.30;;;;;;5028018;28;20132;-70
2021/08/10 01:03:43;;;;;;;0.73;0.73;;;26.10;55.30;;;;;;5027987;28;20046;-70
2021/08/10 01:06:17;;;;;;;0.80;0.80;;;26.10;55.30;;;;;;5028255;28;20046;-70
2021/08/10 01:09:08;;;;;;;0.70;0.70;;;26.10;55.30;;;;;;5026914;28;20089;-70
2021/08/10 01:11:51;;;;;;;0.98;0.80;;;26.10;55.30;;;;;;5026826;28;20509;-70
2021/08/10 01:14:38;;;;;;;0.60;0.60;;;26.10;55.30;;;;;;5027844;28;20095;-70
2021/08/10 01:17:31;;;;;;;0.65;0.65;;;26.10;55.30;;;;;;5028545;28;20056;-70
2021/08/10 01:20:29;;;;;;;0.80;0.80;;;26.10;55.30;;;;;;5027715;28;20710;-70
2021/08/10 01:22:57;;;;;;;0.70;0.70;;;26.10;55.30;;;;;;5027922;28;20060;-70
2021/08/10 01:25:52;;;;;;;0.70;0.70;;;26.10;55.30;;;;;;5027935;28;20085;-70
2021/08/10 01:28:51;;;;;;;0.75;0.75;;;26.10;55.40;;;;;;5027869;28;20080;-70
2021/08/10 01:31:40;;;;;;;1.00;0.80;;;26.10;55.40;;;;;;5027435;28;20049;-70
2021/08/10 01:34:26;;;;;;;1.30;0.70;;;26.00;55.30;;;;;;5027113;28;20092;-69
2021/08/10 01:36:56;;;;;;;0.50;0.50;;;26.00;55.30;;;;;;5027668;28;20049;-70
2021/08/10 01:39:27;;;;;;;0.50;0.50;;;26.00;55.30;;;;;;5027930;28;20053;-70
2021/08/10 01:41:56;;;;;;;0.68;0.60;;;26.00;55.30;;;;;;5027704;28;20045;-69
2021/08/10 01:44:26;;;;;;;0.60;0.60;;;26.00;55.30;;;;;;5027726;28;20080;-70
2021/08/10 01:46:55;;;;;;;0.82;0.82;;;26.00;55.40;;;;;;5027559;28;20060;-70
2021/08/10 01:49:24;;;;;;;1.20;1.10;;;26.00;55.30;;;;;;5027825;28;20049;-70
2021/08/10 01:51:53;;;;;;;0.98;0.73;;;26.00;55.40;;;;;;5027221;28;20059;-69
2021/08/10 01:54:21;;;;;;;0.50;0.50;;;26.00;55.40;;;;;;5027715;28;20052;-70
2021/08/10 01:56:48;;;;;;;0.70;0.70;;;26.00;55.30;;;;;;5027353;28;20148;-69
2021/08/10 01:59:18;;;;;;;1.05;1.05;;;26.00;55.40;;;;;;5027714;28;20049;-70
2021/08/10 02:01:46;;;;;;;0.95;0.95;;;26.00;55.30;;;;;;5027640;28;20124;-70
2021/08/10 02:04:17;;;;;;;0.75;0.75;;;26.00;55.30;;;;;;5027398;28;20484;-70
2021/08/10 02:06:47;;;;;;;0.88;0.80;;;26.00;55.30;;;;;;5027327;28;20045;-69
2021/08/10 02:09:14;;;;;;;;;;;26.00;55.30;;;;;;5028326;28;20049;-70
2021/08/10 02:11:42;;;;;;;0.80;0.80;;;26.00;55.30;;;;;;5031310;28;19921;-69
2021/08/10 02:14:10;;;;;;;0.68;0.68;;;26.00;55.30;;;;;;5031369;28;20084;-69
2021/08/10 02:16:38;;;;;;;0.80;0.80;;;26.00;55.20;;;;;;5031007;28;20046;-70
2021/08/10 02:19:07;;;;;;;0.93;0.93;;;26.00;55.30;;;;;;5031575;28;20042;-70
2021/08/10 02:21:47;;;;;;;0.68;0.68;;;26.00;55.20;;;;;;5031062;28;20079;-69
2021/08/10 02:24:32;;;;;;;0.70;0.70;;;26.00;55.20;;;;;;5031303;28;20141;-69
2021/08/10 02:27:02;;;;;;;0.68;0.68;;;26.00;55.30;;;;;;5031045;28;20129;-70
2021/08/10 02:29:39;;;;;;;0.60;0.60;;;26.00;55.30;;;;;;5031021;28;20504;-70
2021/08/10 02:32:10;;;;;;;0.95;0.60;;;26.00;55.30;;;;;;5030481;28;20050;-69
2021/08/10 02:34:40;;;;;;;0.63;0.60;;;26.00;55.30;;;;;;5031408;28;20057;-70
2021/08/10 02:37:08;;;;;;;;;;;26.00;55.30;;;;;;5031391;28;20081;-70
2021/08/10 02:39:37;;;;;;;0.52;0.52;;;26.00;55.30;;;;;;5030923;28;20501;-70
2021/08/10 02:42:06;;;;;;;0.52;0.52;;;26.00;55.30;;;;;;5030142;28;20055;-70
2021/08/10 02:44:37;;;;;;;0.75;0.75;;;26.00;55.30;;;;;;5030913;28;20180;-70
2021/08/10 02:47:03;;;;;;;;;;;26.00;55.30;;;;;;5030143;28;20136;-70
2021/08/10 02:49:31;;;;;;;0.70;0.70;;;26.00;55.30;;;;;;5030719;28;20366;-70
2021/08/10 02:51:58;;;;;;;0.50;0.50;;;26.00;55.40;;;;;;5030826;28;20133;-70
2021/08/10 02:54:25;;;;;;;0.93;0.90;;;26.00;55.40;;;;;;5030967;28;20124;-70
2021/08/10 02:57:02;;;;;;;0.68;0.68;;;26.00;55.40;;;;;;5030385;28;20477;-69
2021/08/10 02:59:45;;;;;;;0.60;0.60;;;26.00;55.40;;;;;;5030553;28;20059;-71
2021/08/10 03:02:17;;;;;;;0.60;0.60;;;26.00;55.40;;;;;;5030169;28;20685;-71
2021/08/10 03:05:03;;;;;;;0.80;0.80;;;26.00;55.40;;;;;;5030383;28;20046;-70
2021/08/10 03:07:31;;;;;;;0.60;0.60;;;26.00;55.40;;;;;;5029042;28;20045;-70
2021/08/10 03:10:02;;;;;;;1.85;0.70;;;25.90;55.30;;;;;;5029987;28;20140;-70
2021/08/10 03:12:32;;;;;;;0.60;0.60;;;26.00;55.40;;;;;;5030264;28;20085;-70
2021/08/10 03:14:59;;;;;;;0.80;0.80;;;25.90;55.30;;;;;;5030074;28;20136;-70
2021/08/10 03:17:35;;;;;;;0.90;0.73;;;26.00;55.40;;;;;;5030185;28;20045;-70
2021/08/10 03:20:06;;;;;;;0.70;0.70;;;26.00;55.30;;;;;;5029949;28;20132;-73
2021/08/10 03:22:35;;;;;;;0.80;0.80;;;26.00;55.30;;;;;;5030172;28;20084;-70
2021/08/10 03:25:05;;;;;;;0.82;0.82;;;26.00;55.30;;;;;;5030364;28;20548;-70
2021/08/10 03:27:33;;;;;;;0.60;0.60;;;26.00;55.30;;;;;;5029682;28;20081;-70
2021/08/10 03:30:03;;;;;;;0.70;0.70;;;26.00;55.30;;;;;;5030221;28;20124;-70
2021/08/10 03:32:34;;;;;;;0.60;0.60;;;26.00;55.90;;;;;;5029544;28;20529;-70
2021/08/10 03:35:04;;;;;;;0.75;0.75;;;26.00;55.30;;;;;;5029167;28;20136;-70
2021/08/10 03:37:32;;;;;;;0.80;0.80;;;26.00;55.30;;;;;;5029538;28;20132;-70
2021/08/10 03:40:01;;;;;;;0.70;0.70;;;26.00;55.30;;;;;;5029623;28;20053;-70
2021/08/10 03:42:29;;;;;;;0.50;0.50;;;26.00;55.30;;;;;;5029616;28;20077;-70
2021/08/10 03:44:56;;;;;;;0.60;0.60;;;26.00;55.30;;;;;;5029262;28;20085;-70
2021/08/10 03:47:24;;;;;;;0.90;0.90;;;26.00;55.30;;;;;;5029797;28;20418;-71
2021/08/10 03:49:54;;;;;;;0.80;0.80;;;26.00;55.30;;;;;;5029526;28;20128;-71
2021/08/10 03:52:21;;;;;;;;;;;26.00;55.30;;;;;;5030016;28;20071;-71
2021/08/10 03:54:48;;;;;;;0.60;0.60;;;26.00;55.30;;;;;;5029851;28;20305;-70
2021/08/10 03:57:20;;;;;;;0.60;0.60;;;25.90;55.20;;;;;;5029175;28;20873;-71
2021/08/10 03:59:51;;;;;;;0.50;0.50;;;26.00;55.30;;;;;;5029229;28;20559;-70
2021/08/10 04:02:20;;;;;;;0.70;0.70;;;25.90;55.20;;;;;;5029114;28;20483;-70
2021/08/10 04:04:52;;;;;;;0.60;0.60;;;26.00;55.30;;;;;;5029347;28;20111;-70
2021/08/10 04:07:20;;;;;;;0.65;0.65;;;26.00;55.20;;;;;;5029264;28;20085;-70
2021/08/10 04:09:48;;;;;;;0.73;0.73;;;25.90;55.20;;;;;;5029152;28;20046;-70
2021/08/10 04:12:16;;;;;;;0.68;0.68;;;26.00;55.20;;;;;;5029193;28;20136;-70
2021/08/10 04:14:43;;;;;;;0.60;0.60;;;26.00;55.20;;;;;;5028903;28;20565;-70
2021/08/10 04:17:11;;;;;;;0.68;0.68;;;26.00;55.10;;;;;;5029393;28;20128;-70
2021/08/10 04:19:45;;;;;;;0.90;0.90;;;26.00;55.10;;;;;;5029069;28;20046;-70
2021/08/10 04:22:13;;;;;;;0.70;0.70;;;26.00;55.10;;;;;;5029008;28;20480;-70
2021/08/10 04:24:41;;;;;;;0.70;0.70;;;26.00;55.10;;;;;;5028768;28;20073;-70
2021/08/10 04:27:08;;;;;;;0.70;0.70;;;26.00;55.00;;;;;;5027328;28;20080;-69
2021/08/10 04:29:35;;;;;;;0.60;0.60;;;26.00;55.00;;;;;;5028728;28;20585;-70
2021/08/10 04:32:03;;;;;;;0.70;0.70;;;26.00;55.00;;;;;;5028003;28;20045;-70
2021/08/10 04:34:30;;;;;;;0.70;0.70;;;26.00;54.90;;;;;;5028854;28;20050;-70
2021/08/10 04:36:57;;;;;;;0.93;0.93;;;26.10;54.90;;;;;;5029047;28;20041;-70
2021/08/10 04:39:26;;;;;;;1.83;0.80;;;26.10;54.80;;;;;;5028605;28;20084;-70
2021/08/10 04:41:53;;;;;;;0.68;0.55;;;26.10;54.80;;;;;;5027295;28;20053;-70
2021/08/10 04:44:22;;;;;;;0.60;0.60;;;26.10;54.70;;;;;;5024988;28;20565;-69
2021/08/10 04:46:49;;;;;;;2.38;0.70;;;26.10;54.70;;;;;;5006693;28;20060;-70
2021/08/10 04:49:17;;;;;;;0.55;0.50;;;26.10;54.60;;;;;;5016142;28;20049;-72
2021/08/10 04:51:44;;;;;;;1.02;1.02;;;26.10;54.60;;;;;;5027000;28;20056;-70
2021/08/10 04:54:14;;;;;;;0.60;0.60;;;26.20;54.60;;;;;;5027744;28;20160;-69
2021/08/10 04:56:42;;;;;;;1.27;1.15;;;26.20;54.50;;;;;;5027284;28;20045;-69
2021/08/10 04:59:09;;;;;;;0.50;0.50;;;26.20;54.50;;;;;;5026926;28;20136;-69
2021/08/10 05:01:38;;;;;;;0.60;0.60;;;26.30;54.50;;;;;;5026556;28;20049;-69
2021/08/10 05:04:06;;;;;;;1.00;1.00;;;26.20;54.60;;;;;;5026971;28;20056;-70
2021/08/10 05:06:37;;;;;;;0.75;0.75;;;26.30;54.40;;;;;;5026004;28;20045;-69
2021/08/10 05:09:06;;;;;;;0.65;0.65;;;26.30;54.40;;;;;;5026508;28;20045;-70
2021/08/10 05:11:34;;;;;;;0.88;0.88;;;26.20;54.30;;;;;;5028428;28;20049;-69
2021/08/10 05:14:01;;;;;;;1.10;0.75;;;26.20;54.40;;;;;;5022515;28;20063;-68
2021/08/10 05:16:28;;;;;;;0.80;0.80;;;26.20;54.50;;;;;;5019429;28;20077;-68
2021/08/10 05:18:56;;;;;;;2.25;1.15;;;26.10;54.60;;;;;;5021733;28;20387;-67
2021/08/10 05:21:23;;;;;;;0.90;0.90;;;26.10;54.80;;;;;;5025056;28;20493;-69
2021/08/10 05:23:50;;;;;;;0.90;0.90;;;26.00;54.90;;;;;;5023001;28;20053;-75
2021/08/10 05:26:18;;;;;;;1.30;1.13;;;25.90;55.20;;;;;;5029585;28;20103;-74
2021/08/10 05:28:46;;;;;;;1.08;0.90;;;25.70;55.20;;;;;;5014129;28;20060;-77
2021/08/10 05:31:13;;;;;;;1.30;1.10;;;25.50;55.10;;;;;;5023730;28;20160;-74
2021/08/10 05:33:41;;;;;;;0.98;0.93;;;25.40;55.20;;;;;;5022680;28;20195;-71
2021/08/10 05:36:08;;;;;;;2.38;1.00;;;25.20;55.30;;;;;;5022172;28;20049;-76
2021/08/10 05:38:35;;;;;;;0.98;0.93;;;25.10;55.20;;;;;;5016539;28;20065;-71
2021/08/10 05:41:02;;;;;;;1.10;1.00;;;24.90;55.40;;;;;;4971233;28;1286839;-68
2021/08/10 05:43:29;;;;;;;2.17;1.00;;;24.80;55.50;;;;;;5013697;28;20149;-76
2021/08/10 05:45:56;;;;;;;1.00;0.90;;;24.70;55.80;;;;;;5017977;28;20510;-65
2021/08/10 05:48:23;;;;;;;1.15;1.10;;;24.50;55.90;;;;;;5023341;28;20052;-69
2021/08/10 05:50:51;;;;;;;1.40;1.30;;;24.40;55.90;;;;;;5022743;28;20136;-62
2021/08/10 05:53:18;;;;;;;5.88;1.20;;;24.30;56.30;;;;;;5020051;28;20060;-60
2021/08/10 05:55:45;;;;;;;1.40;1.30;;;24.20;56.80;;;;;;5018505;28;20454;-62
2021/08/10 05:58:12;;;;;;;2.40;1.50;;;24.10;57.20;;;;;;5019312;28;20080;-63
2021/08/10 06:00:39;;;;;;;1.48;1.40;;;24.10;57.30;;;;;;5021214;28;20125;-67
2021/08/10 06:03:06;;;;;;;2.72;2.08;;;24.00;57.60;;;;;;5019842;28;20081;-66
2021/08/10 06:05:34;;;;;;;2.00;1.73;;;24.00;57.90;;;;;;5024354;28;20057;-67
2021/08/10 06:08:01;;;;;;;2.15;2.00;;;24.00;58.20;;;;;;5020717;28;20053;-61
2021/08/10 06:10:28;;;;;;;2.47;1.92;;;24.00;58.50;;;;;;5028968;28;20080;-63
2021/08/10 06:12:56;;;;;;;3.40;1.85;;;23.90;58.80;;;;;;5018660;28;20049;-63
2021/08/10 06:15:24;;;;;;;2.15;1.95;;;23.90;59.00;;;;;;5011419;28;20526;-71
2021/08/10 06:17:52;;;;;;;2.42;2.22;;;24.00;59.30;;;;;;5018127;28;20548;-61
2021/08/10 06:20:20;;;;;;;2.95;2.13;;;24.00;59.50;;;;;;5020228;28;20075;-72
2021/08/10 06:22:47;;;;;;;2.17;1.92;;;24.00;59.50;;;;;;5019171;28;20080;-70
2021/08/10 06:25:15;;;;;;;2.20;2.10;;;24.00;59.50;;;;;;5018763;28;20046;-68
2021/08/10 06:27:43;;;;;;;4.88;1.92;;;24.00;59.50;;;;;;5019230;28;20133;-74
2021/08/10 06:30:11;;;;;;;2.20;1.90;;;24.00;59.40;;;;;;5020108;28;20491;-74
2021/08/10 06:32:38;;;;;;;2.33;1.75;;;24.00;59.30;;;;;;5021480;28;20053;-70
2021/08/10 06:35:06;;;;;;;1.70;1.60;;;24.00;59.20;;;;;;5017061;28;20505;-62
2021/08/10 06:37:33;;;;;;;2.28;2.05;;;24.10;59.20;;;;;;5022852;28;20056;-62
2021/08/10 06:40:00;;;;;;;3.97;1.73;;;24.00;59.20;;;;;;5018896;28;20053;-63
2021/08/10 06:42:27;;;;;;;4.60;1.77;;;24.10;59.20;;;;;;5019407;28;20140;-65
2021/08/10 06:44:54;;;;;;;2.35;2.15;;;24.10;59.10;;;;;;5020681;28;20045;-67
2021/08/10 06:47:21;;;;;;;1.80;1.63;;;24.00;58.90;;;;;;5021748;28;20038;-66
2021/08/10 06:49:48;;;;;;;2.83;1.40;;;24.00;58.80;;;;;;5021421;28;20079;-66
2021/08/10 06:52:15;;;;;;;1.98;1.77;;;24.00;58.70;;;;;;5018020;28;20055;-68
2021/08/10 06:54:43;;;;;;;2.38;1.65;;;24.00;58.70;;;;;;5017470;28;20359;-68
2021/08/10 06:57:10;;;;;;;7.30;1.85;;;24.00;58.60;;;;;;5023396;28;20065;-62
2021/08/10 06:59:38;;;;;;;1.65;1.55;;;24.00;58.60;;;;;;5025340;28;20073;-68
2021/08/10 07:02:06;;;;;;;2.80;1.80;;;24.00;58.60;;;;;;5022101;28;20135;-66
2021/08/10 07:04:35;;;;;;;1.90;1.58;;;24.00;58.60;;;;;;5026435;28;20497;-63
2021/08/10 07:07:04;;;;;;;2.70;1.63;;;24.00;58.50;;;;;;5017449;28;20099;-68
2021/08/10 07:09:31;;;;;;;2.08;1.98;;;24.00;58.60;;;;;;5018145;28;20089;-68
2021/08/10 07:11:59;;;;;;;1.52;1.42;;;24.00;58.70;;;;;;5022700;28;20133;-68
2021/08/10 07:14:26;;;;;;;1.95;1.80;;;24.00;58.60;;;;;;5020073;28;20140;-69
2021/08/10 07:16:53;;;;;;;2.65;1.80;;;23.90;58.50;;;;;;5026574;28;20046;-68
2021/08/10 07:19:21;;;;;;;1.77;1.38;;;23.90;58.50;;;;;;5018934;28;20180;-68
2021/08/10 07:21:48;;;;;;;1.60;1.50;;;23.90;58.50;;;;;;5019279;28;20126;-68
2021/08/10 07:24:16;;;;;;;1.60;1.50;;;23.90;58.60;;;;;;5025272;28;20153;-67
2021/08/10 07:26:43;;;;;;;1.92;1.60;;;23.90;58.60;;;;;;5025307;28;20129;-68
2021/08/10 07:29:10;;;;;;;3.08;1.50;;;23.90;58.70;;;;;;5020761;28;20050;-68
2021/08/10 07:31:37;;;;;;;1.65;1.30;;;23.90;58.60;;;;;;5027821;28;20047;-67
2021/08/10 07:34:05;;;;;;;1.30;1.20;;;23.90;58.70;;;;;;5023457;28;20488;-65
2021/08/10 07:36:32;;;;;;;2.65;1.40;;;23.90;58.70;;;;;;5021290;28;20049;-68
2021/08/10 07:39:00;;;;;;;1.10;1.10;;;23.90;58.70;;;;;;5019573;28;20080;-67
2021/08/10 07:41:27;;;;;;;2.13;1.50;;;23.90;58.70;;;;;;5018423;28;20148;-65
2021/08/10 07:43:54;;;;;;;2.35;1.35;;;23.90;58.70;;;;;;5018693;28;20061;-68
2021/08/10 07:46:22;;;;;;;2.65;1.70;;;24.00;58.70;;;;;;5020870;28;20051;-68
2021/08/10 07:48:50;;;;;;;3.50;1.20;;;24.00;58.70;;;;;;5019515;28;20526;-67
2021/08/10 07:51:18;;;;;;;1.33;1.25;;;24.00;58.70;;;;;;5021174;28;20124;-67
2021/08/10 07:53:45;;;;;;;1.80;1.30;;;24.00;58.80;;;;;;5021743;28;20136;-67
2021/08/10 07:56:13;;;;;;;1.30;1.20;;;24.00;58.80;;;;;;5020748;28;20053;-71
2021/08/10 07:58:41;;;;;;;1.77;1.35;;;24.00;58.70;;;;;;5017227;28;20409;-72
2021/08/10 08:01:08;;;;;;;2.40;1.40;;;24.00;59.00;;;;;;5017526;28;20467;-64
2021/08/10 08:03:35;;;;;;;2.50;1.25;;;24.00;59.40;;;;;;5020251;28;20486;-63
2021/08/10 08:06:03;;;;;;;1.38;1.15;;;24.00;60.10;;;;;;5018622;28;20056;-64
2021/08/10 08:08:31;;;;;;;1.38;1.27;;;24.00;60.50;;;;;;5017247;28;20048;-68
2021/08/10 08:10:58;;;;;;;1.13;1.13;;;24.10;60.70;;;;;;5020645;28;20113;-73
2021/08/10 08:13:27;;;;;;;2.28;1.17;;;24.10;60.80;;;;;;5020528;28;20095;-67
2021/08/10 08:15:54;;;;;;;1.02;0.95;;;24.10;60.90;;;;;;5021235;28;20081;-63
2021/08/10 08:18:23;;;;;;;1.13;1.02;;;24.20;60.90;;;;;;5020028;28;20076;-63
2021/08/10 08:20:50;;;;;;;4.10;1.65;;;24.10;60.80;;;;;;5024553;28;20076;-64
2021/08/10 08:23:18;;;;;;;1.17;1.17;;;24.20;60.90;;;;;;5021453;28;20132;-73
2021/08/10 08:25:46;;;;;;;2.80;1.30;;;24.20;60.70;;;;;;5018846;28;20149;-63
2021/08/10 08:28:14;;;;;;;1.50;1.15;;;24.20;60.70;;;;;;5024132;28;20137;-71
2021/08/10 08:30:41;;;;;;;4.63;1.10;;;24.20;60.80;;;;;;5023111;28;20124;-70
2021/08/10 08:33:10;;;;;;;2.47;1.38;;;24.20;60.80;;;;;;5018981;28;20049;-71
2021/08/10 08:35:38;;;;;;;5.45;1.30;;;24.30;60.90;;;;;;5019112;28;20041;-70
2021/08/10 08:38:07;;;;;;;1.30;1.20;;;24.30;60.90;;;;;;5017871;28;20065;-71
2021/08/10 08:40:42;;;;;;;3.28;1.00;;;24.30;60.70;;;;;;5020631;28;20073;-72
2021/08/10 08:43:10;;;;;;;1.38;1.27;;;24.30;60.50;;;;;;5017275;28;20049;-68
2021/08/10 08:45:41;;;;;;;1.42;1.33;;;24.30;60.20;;;;;;5019070;28;20072;-71
2021/08/10 08:48:14;;;;;;;1.13;1.02;;;24.30;60.10;;;;;;5016858;28;20045;-70
2021/08/10 08:50:44;;;;;;;3.78;1.25;;;24.30;60.00;;;;;;5035110;28;20494;-68
2021/08/10 08:53:15;;;;;;;2.78;1.50;;;24.30;59.90;;;;;;5017525;28;20558;-72
2021/08/10 08:55:44;;;;;;;1.08;1.05;;;24.30;59.80;;;;;;5019368;28;20111;-69
2021/08/10 08:58:13;;;;;;;3.03;1.08;;;24.30;59.60;;;;;;5017023;28;20045;-69
2021/08/10 09:00:40;;;;;;;1.10;1.10;;;24.30;59.50;;;;;;5015125;28;20045;-69
2021/08/10 09:03:08;;;;;;;1.25;1.15;;;24.30;59.50;;;;;;5020434;28;20072;-68
2021/08/10 09:05:39;;;;;;;1.15;1.15;;;24.30;59.40;;;;;;5018501;28;20041;-68
2021/08/10 09:08:28;;;;;;;1.42;1.33;;;24.30;59.30;;;;;;5020586;28;20054;-69
2021/08/10 09:11:11;;;;;;;1.63;1.30;;;24.30;59.30;;;;;;5023522;28;20068;-68
2021/08/10 09:13:40;;;;;;;2.50;1.10;;;24.30;59.80;;;;;;5017411;28;20116;-69
2021/08/10 09:16:08;;;;;;;2.23;1.13;;;24.40;59.30;;;;;;5019859;28;20512;-69
2021/08/10 09:18:37;;;;;;;2.83;1.60;;;24.30;59.10;;;;;;5018998;28;20287;-70
2021/08/10 09:21:10;;;;;;;1.98;1.10;;;24.40;59.10;;;;;;5021329;28;20061;-69
2021/08/10 09:23:54;;;;;;;3.53;0.90;;;24.40;59.10;;;;;;5020202;28;20434;-69
2021/08/10 09:26:38;;;;;;;1.67;1.50;;;24.40;59.10;;;;;;5019896;28;20055;-70
2021/08/10 09:29:06;;;;;;;1.58;1.30;;;24.40;59.10;;;;;;5012196;28;20049;-72
2021/08/10 09:31:47;;;;;;;1.10;1.00;;;24.40;59.20;;;;;;5023342;28;20504;-69
2021/08/10 09:34:28;;;;;;;1.25;1.15;;;24.40;59.30;;;;;;5014199;28;20054;-68
2021/08/10 09:36:56;;;;;;;1.48;1.38;;;24.40;59.30;;;;;;5022381;28;20433;-69
2021/08/10 09:39:32;;;;;;;1.10;1.10;;;24.40;59.20;;;;;;5019421;28;20049;-66
2021/08/10 09:42:12;;;;;;;1.40;1.30;;;24.40;59.30;;;;;;5021751;28;20149;-68
2021/08/10 09:45:04;;;;;;;2.15;1.58;;;24.40;59.40;;;;;;5021470;28;20556;-70
2021/08/10 09:47:34;;;;;;;1.58;1.02;;;24.50;59.50;;;;;;5020617;28;20045;-73
2021/08/10 09:50:14;;;;;;;4.15;1.80;;;24.50;59.40;;;;;;5019895;28;20390;-64
2021/08/10 09:52:41;;;;;;;1.77;1.42;;;24.50;59.30;;;;;;5014366;28;20080;-75
2021/08/10 09:55:11;;;;;;;4.60;1.50;;;24.50;59.30;;;;;;5016869;28;20148;-72
2021/08/10 09:57:40;;;;;;;1.67;1.58;;;24.50;59.80;;;;;;5020629;28;20140;-71
2021/08/10 10:00:08;;;;;;;1.15;1.13;;;24.50;59.10;;;;;;5019518;28;20577;-73
2021/08/10 10:02:36;;;;;;;1.42;1.20;;;24.60;59.00;;;;;;5001466;28;20050;-70
2021/08/10 10:05:04;;;;;;;1.60;1.45;;;24.50;58.60;;;;;;5015779;28;20099;-70
2021/08/10 10:07:31;;;;;;;2.35;1.20;;;24.50;58.40;;;;;;5016136;28;20073;-69
2021/08/10 10:09:59;;;;;;;1.58;1.48;;;24.50;58.10;;;;;;5014380;28;20081;-69
2021/08/10 10:12:28;;;;;;;1.10;1.00;;;24.50;57.90;;;;;;5013406;28;20037;-67
2021/08/10 10:15:00;;;;;;;1.88;1.50;;;24.50;57.60;;;;;;5015249;28;20162;-69
2021/08/10 10:17:32;;;;;;;1.55;1.20;;;24.50;57.40;;;;;;5017978;28;20125;-69
2021/08/10 10:20:00;;;;;;;5.00;1.67;;;24.50;57.30;;;;;;5018663;28;20608;-70
2021/08/10 10:22:31;;;;;;;1.70;1.60;;;24.50;57.50;;;;;;5022536;28;20041;-72
2021/08/10 10:25:00;;;;;;;1.40;1.30;;;24.50;57.80;;;;;;5018150;28;20069;-67
2021/08/10 10:27:27;;;;;;;3.83;1.67;;;24.40;57.50;;;;;;5016875;28;20100;-68
2021/08/10 10:29:55;;;;;;;2.40;1.45;;;24.40;57.30;;;;;;5010447;28;20077;-69
2021/08/10 10:32:24;;;;;;;2.60;1.85;;;24.40;57.20;;;;;;5024872;28;20049;-67
2021/08/10 10:34:51;;;;;;;2.25;1.45;;;24.40;57.20;;;;;;5024059;28;20440;-70
2021/08/10 10:37:23;;;;;;;1.90;1.73;;;24.40;57.10;;;;;;5019055;28;20041;-70
2021/08/10 10:39:58;;;;;;;1.90;1.70;;;24.30;57.00;;;;;;5025461;28;20136;-69
2021/08/10 10:42:25;;;;;;;2.17;1.40;;;24.30;57.00;;;;;;5024752;28;20132;-72
2021/08/10 10:44:53;;;;;;;1.83;1.60;;;24.30;57.00;;;;;;5027544;28;20048;-72
2021/08/10 10:47:34;;;;;;;2.15;1.27;;;24.30;56.90;;;;;;5024149;28;20078;-72
2021/08/10 10:50:13;;;;;;;1.42;1.35;;;24.20;57.00;;;;;;5022660;28;20080;-72
2021/08/10 10:52:59;;;;;;;1.40;1.30;;;24.20;56.90;;;;;;5020699;28;20144;-72
2021/08/10 10:55:34;;;;;;;1.60;1.50;;;24.20;57.00;;;;;;5023801;28;20517;-72
2021/08/10 10:58:26;;;;;;;1.55;1.42;;;24.10;56.90;;;;;;5023309;28;20120;-71
2021/08/10 11:01:11;;;;;;;1.38;1.27;;;24.10;57.00;;;;;;5019467;28;20596;-70
2021/08/10 11:03:44;;;;;;;1.63;1.48;;;24.10;57.70;;;;;;5026520;28;20076;-71
2021/08/10 11:06:32;;;;;;;1.90;1.58;;;24.10;57.20;;;;;;5020327;28;20053;-70
2021/08/10 11:09:01;;;;;;;2.50;1.17;;;24.10;57.60;;;;;;5026420;28;20111;-71
2021/08/10 11:11:50;;;;;;;1.55;1.45;;;24.10;58.10;;;;;;5025089;28;20064;-71
2021/08/10 11:14:56;;;;;;;2.30;1.52;;;24.10;58.40;;;;;;5019677;28;20046;-67
2021/08/10 11:17:23;;;;;;;1.85;1.50;;;24.20;58.70;;;;;;5020721;28;20049;-73
2021/08/10 11:19:52;;;;;;;1.52;1.42;;;24.20;58.80;;;;;;5025773;28;20068;-72
2021/08/10 11:22:22;;;;;;;4.18;1.60;;;24.20;58.70;;;;;;5021144;28;20510;-74
2021/08/10 11:24:52;;;;;;;1.50;1.40;;;24.30;58.60;;;;;;5023269;28;20037;-72
2021/08/10 11:27:45;;;;;;;1.80;1.40;;;24.30;58.50;;;;;;5022791;28;20077;-70
2021/08/10 11:30:43;;;;;;;1.52;1.42;;;24.30;58.50;;;;;;5022515;28;20046;-73
2021/08/10 11:33:42;;;;;;;2.92;1.70;;;24.40;58.60;;;;;;5027704;28;20053;-72
2021/08/10 11:36:22;;;;;;;1.63;1.45;;;24.40;58.50;;;;;;5021339;28;20077;-75
2021/08/10 11:39:05;;;;;;;1.77;1.67;;;24.40;58.40;;;;;;5016640;28;20573;-71
2021/08/10 11:41:34;;;;;;;2.95;1.65;;;24.40;58.50;;;;;;5020648;28;20072;-72
2021/08/10 11:44:05;;;;;;;5.17;1.87;;;24.40;58.50;;;;;;5025036;28;20399;-72
2021/08/10 11:46:40;;;;;;;2.05;1.60;;;24.40;58.40;;;;;;5024887;28;20149;-68
2021/08/10 11:49:09;;;;;;;1.45;1.35;;;24.40;58.40;;;;;;5019570;28;20455;-72
2021/08/10 11:51:42;;;;;;;1.67;1.55;;;24.50;58.40;;;;;;5023518;28;20498;-72
2021/08/10 11:54:21;;;;;;;1.73;1.63;;;24.50;58.40;;;;;;5019534;28;20137;-73
2021/08/10 11:56:53;;;;;;;1.83;1.73;;;24.50;58.40;;;;;;5020516;28;20504;-69
2021/08/10 11:59:26;;;;;;;2.00;1.45;;;24.50;58.60;;;;;;5024422;28;20072;-76
2021/08/10 12:01:55;;;;;;;1.80;1.70;;;24.50;58.60;;;;;;5022205;28;20140;-76
2021/08/10 12:04:25;;;;;;;2.00;1.60;;;24.60;58.60;;;;;;5021024;28;20437;-72
2021/08/10 12:06:55;;;;;;;2.63;1.67;;;24.60;58.60;;;;;;5022016;28;20041;-72
2021/08/10 12:09:39;;;;;;;1.88;1.50;;;24.60;58.90;;;;;;5019584;28;20517;-73
2021/08/10 12:12:10;;;;;;;1.25;1.15;;;24.60;58.80;;;;;;5023501;28;20129;-71
2021/08/10 12:14:40;;;;;;;2.70;1.40;;;24.70;58.80;;;;;;5016732;28;20054;-71
2021/08/10 12:17:10;;;;;;;1.92;1.77;;;24.70;58.70;;;;;;5016164;28;20045;-69
2021/08/10 12:19:43;;;;;;;1.50;1.40;;;24.70;58.70;;;;;;5022356;28;20053;-71
2021/08/10 12:22:24;;;;;;;1.70;1.60;;;24.70;58.70;;;;;;5018512;28;20049;-71
2021/08/10 12:24:55;;;;;;;3.45;1.75;;;24.70;58.60;;;;;;5020553;28;20528;-71
2021/08/10 12:27:31;;;;;;;1.60;1.50;;;24.70;58.60;;;;;;5020255;28;20129;-71
2021/08/10 12:30:00;;;;;;;1.52;1.42;;;24.70;58.60;;;;;;5018208;28;20157;-71
2021/08/10 12:32:30;;;;;;;1.43;1.33;;;24.70;58.60;;;;;;5016623;28;20140;-74
2021/08/10 12:35:06;;;;;;;1.20;1.20;;;24.70;58.60;;;;;;5018638;28;20573;-72
2021/08/10 12:37:38;;;;;;;3.47;1.60;;;24.80;58.60;;;;;;5019950;28;20405;-73
2021/08/10 12:40:06;;;;;;;1.65;1.55;;;24.80;58.60;;;;;;5019728;28;20583;-73
2021/08/10 12:42:39;;;;;;;1.70;1.60;;;24.80;58.60;;;;;;5017932;28;20267;-75
2021/08/10 12:45:07;;;;;;;1.50;1.40;;;24.90;58.60;;;;;;5019947;28;20080;-71
2021/08/10 12:47:36;;;;;;;1.95;1.58;;;24.90;58.70;;;;;;5016936;28;20478;-71
2021/08/10 12:50:30;;;;;;;1.38;1.30;;;24.90;58.60;;;;;;5018151;28;20056;-72
2021/08/10 12:53:01;;;;;;;1.20;1.20;;;24.90;58.70;;;;;;5015976;28;20052;-70
2021/08/10 12:55:49;;;;;;;1.20;1.20;;;24.90;59.30;;;;;;5022829;28;20084;-73
2021/08/10 12:58:16;;;;;;;1.50;1.40;;;24.90;59.00;;;;;;5021693;28;20050;-72
2021/08/10 13:01:05;;;;;;;3.92;1.60;;;24.90;59.10;;;;;;5021483;28;20553;-76
2021/08/10 13:03:35;;;;;;;1.23;1.23;;;24.90;59.30;;;;;;5018323;28;20770;-73
2021/08/10 13:06:03;;;;;;;2.28;1.27;;;24.90;59.40;;;;;;5021072;28;20093;-76
2021/08/10 13:08:31;;;;;;;1.67;1.58;;;24.90;59.30;;;;;;5018715;28;20052;-64