Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:18;;;;;;;4.47;2.78;;;19.20;70.30;;;;;;5032755;28;20380;-67
2023/05/03 00:02:44;;;;;;;3.38;2.30;;;19.20;70.30;;;;;;5032615;28;20100;-68
2023/05/03 00:05:16;;;;;;;2.95;2.55;;;19.20;70.20;;;;;;5032830;28;20108;-67
2023/05/03 00:07:42;;;;;;;3.25;2.95;;;19.20;70.30;;;;;;5032769;28;20032;-68
2023/05/03 00:10:12;;;;;;;3.08;2.80;;;19.20;70.30;;;;;;5031527;28;20025;-68
2023/05/03 00:12:38;;;;;;;3.83;2.45;;;19.20;70.30;;;;;;5032349;28;20040;-67
2023/05/03 00:15:05;;;;;;;3.97;2.67;;;19.20;70.30;;;;;;5032663;28;20097;-68
2023/05/03 00:17:31;;;;;;;2.80;2.42;;;19.20;70.40;;;;;;5030527;28;20063;-68
2023/05/03 00:19:57;;;;;;;3.75;2.90;;;19.20;70.40;;;;;;5030929;28;20126;-68
2023/05/03 00:22:22;;;;;;;3.50;2.55;;;19.20;70.50;;;;;;5032117;28;20441;-68
2023/05/03 00:24:50;;;;;;;3.03;2.50;;;19.20;70.60;;;;;;5031219;28;20436;-68
2023/05/03 00:27:18;;;;;;;2.92;2.60;;;19.20;70.50;;;;;;5032419;28;20108;-68
2023/05/03 00:29:44;;;;;;;2.50;2.30;;;19.20;70.50;;;;;;5032482;28;20095;-67
2023/05/03 00:32:10;;;;;;;3.53;2.60;;;19.20;70.50;;;;;;5032461;28;20032;-67
2023/05/03 00:34:36;;;;;;;3.45;2.60;;;19.20;70.60;;;;;;5031173;28;20108;-67
2023/05/03 00:37:02;;;;;;;3.10;2.30;;;19.20;70.60;;;;;;5032273;28;20100;-67
2023/05/03 00:39:30;;;;;;;2.53;2.22;;;19.20;70.50;;;;;;5032064;28;20594;-68
2023/05/03 00:42:00;;;;;;;3.10;2.47;;;19.20;70.60;;;;;;5032291;28;20476;-67
2023/05/03 00:44:25;;;;;;;2.95;2.70;;;19.20;70.60;;;;;;5031114;28;20057;-68
2023/05/03 00:46:51;;;;;;;2.95;2.30;;;19.20;70.60;;;;;;5032220;28;20053;-67
2023/05/03 00:49:17;;;;;;;2.95;2.65;;;19.20;70.70;;;;;;5031187;28;20540;-67
2023/05/03 00:51:43;;;;;;;3.08;2.72;;;19.20;70.70;;;;;;5030637;28;20025;-67
2023/05/03 00:54:08;;;;;;;3.38;2.70;;;19.20;70.80;;;;;;5032099;28;20071;-68
2023/05/03 00:56:34;;;;;;;3.75;3.20;;;19.20;70.70;;;;;;5030726;28;20077;-67
2023/05/03 00:59:00;;;;;;;4.00;2.70;;;19.20;70.80;;;;;;5032214;28;20488;-67
2023/05/03 01:01:28;;;;;;;2.53;2.33;;;19.20;70.80;;;;;;5030729;28;20029;-67
2023/05/03 01:03:53;;;;;;;3.38;2.78;;;19.20;70.90;;;;;;5031959;28;20493;-67
2023/05/03 01:06:32;;;;;;;2.92;2.60;;;19.20;70.90;;;;;;5031876;28;20033;-67
2023/05/03 01:09:02;;;;;;;3.55;2.78;;;19.20;70.90;;;;;;5015667;28;20030;-68
2023/05/03 01:11:52;;;;;;;3.15;2.60;;;19.20;70.90;;;;;;5014912;28;20029;-67
2023/05/03 01:14:27;;;;;;;3.95;2.63;;;19.20;70.90;;;;;;5031003;28;20024;-68
2023/05/03 01:16:55;;;;;;;2.63;2.42;;;19.20;71.00;;;;;;5031977;28;20109;-67
2023/05/03 01:19:46;;;;;;;3.22;2.50;;;19.20;71.00;;;;;;5030485;28;20542;-68
2023/05/03 01:22:26;;;;;;;3.55;2.50;;;19.20;71.00;;;;;;5030718;28;20116;-68
2023/05/03 01:25:11;;;;;;;2.92;2.50;;;19.20;71.00;;;;;;5031753;28;20084;-68
2023/05/03 01:27:38;;;;;;;2.75;2.55;;;19.20;71.00;;;;;;5030769;28;20483;-67
2023/05/03 01:30:04;;;;;;;2.88;2.35;;;19.20;71.00;;;;;;5032501;28;20037;-68
2023/05/03 01:32:54;;;;;;;2.85;2.53;;;19.20;71.10;;;;;;5035385;28;20022;-67
2023/05/03 01:35:26;;;;;;;2.83;2.47;;;19.20;71.00;;;;;;5035302;28;20411;-67
2023/05/03 01:37:51;;;;;;;2.50;2.30;;;19.20;71.10;;;;;;5035581;28;20029;-67
2023/05/03 01:40:18;;;;;;;3.63;3.10;;;19.20;71.00;;;;;;5034404;28;20476;-67
2023/05/03 01:42:44;;;;;;;2.83;2.63;;;19.20;71.00;;;;;;5017685;28;20017;-67
2023/05/03 01:45:10;;;;;;;2.58;2.38;;;19.20;71.10;;;;;;5001260;28;20545;-67
2023/05/03 01:47:35;;;;;;;2.75;2.55;;;19.20;71.00;;;;;;5035192;28;20104;-68
2023/05/03 01:50:01;;;;;;;2.78;2.30;;;19.20;71.10;;;;;;5033906;28;20022;-68
2023/05/03 01:52:27;;;;;;;2.70;2.50;;;19.20;71.10;;;;;;5035078;28;20040;-68
2023/05/03 01:54:52;;;;;;;3.30;2.65;;;19.20;71.20;;;;;;5035461;28;20056;-68
2023/05/03 01:57:18;;;;;;;2.45;2.25;;;19.20;71.10;;;;;;5034945;28;20056;-67
2023/05/03 01:59:44;;;;;;;2.60;2.40;;;19.20;71.10;;;;;;5035015;28;20026;-67
2023/05/03 02:02:09;;;;;;;2.70;2.50;;;19.20;71.30;;;;;;5035093;28;20136;-68
2023/05/03 02:04:35;;;;;;;3.13;2.60;;;19.20;71.10;;;;;;5034553;28;20104;-67
2023/05/03 02:07:00;;;;;;;2.45;2.25;;;19.20;71.20;;;;;;5034844;28;20075;-68
2023/05/03 02:09:26;;;;;;;3.55;2.67;;;19.20;71.20;;;;;;5034911;28;20071;-68
2023/05/03 02:11:52;;;;;;;2.85;2.40;;;19.20;71.20;;;;;;5033529;28;20057;-67
2023/05/03 02:14:17;;;;;;;2.33;2.13;;;19.20;71.30;;;;;;5034932;28;20030;-67
2023/05/03 02:16:43;;;;;;;2.78;2.58;;;19.20;71.30;;;;;;5034537;28;20171;-67
2023/05/03 02:19:09;;;;;;;2.63;2.42;;;19.20;71.40;;;;;;5034455;28;20029;-67
2023/05/03 02:21:36;;;;;;;4.32;2.50;;;19.20;71.30;;;;;;5034541;28;20443;-68
2023/05/03 02:24:02;;;;;;;2.58;2.30;;;19.10;71.30;;;;;;5034537;28;20017;-67
2023/05/03 02:26:28;;;;;;;2.40;2.20;;;19.20;71.40;;;;;;5034375;28;20403;-67
2023/05/03 02:28:56;;;;;;;3.05;2.28;;;19.20;71.40;;;;;;5034476;28;20100;-67
2023/05/03 02:31:23;;;;;;;2.83;2.58;;;19.10;71.40;;;;;;5034306;28;20024;-67
2023/05/03 02:33:48;;;;;;;2.53;2.33;;;19.10;71.40;;;;;;5034386;28;20021;-68
2023/05/03 02:36:14;;;;;;;2.70;2.35;;;19.20;71.50;;;;;;5016883;28;20036;-67
2023/05/03 02:38:40;;;;;;;2.55;2.35;;;19.10;71.50;;;;;;5034174;28;20029;-68
2023/05/03 02:41:05;;;;;;;2.50;2.30;;;19.10;71.60;;;;;;5033249;28;20439;-67
2023/05/03 02:43:31;;;;;;;2.58;2.38;;;19.10;71.60;;;;;;5034109;28;20407;-67
2023/05/03 02:45:57;;;;;;;2.67;2.22;;;19.10;71.60;;;;;;5033936;28;20021;-67
2023/05/03 02:48:23;;;;;;;2.58;2.38;;;19.10;71.60;;;;;;5034227;28;20381;-68
2023/05/03 02:50:48;;;;;;;2.50;2.30;;;19.20;71.70;;;;;;5034038;28;20025;-68
2023/05/03 02:53:14;;;;;;;2.70;2.50;;;19.20;71.80;;;;;;5033988;28;20033;-68
2023/05/03 02:55:40;;;;;;;2.92;2.70;;;19.10;71.70;;;;;;5033849;28;20022;-67
2023/05/03 02:58:06;;;;;;;2.10;2.00;;;19.10;71.70;;;;;;5033836;28;20072;-67
2023/05/03 03:00:32;;;;;;;3.60;2.28;;;19.10;71.70;;;;;;5033509;28;20018;-67
2023/05/03 03:02:58;;;;;;;2.55;2.35;;;19.10;71.80;;;;;;5032936;28;20036;-67
2023/05/03 03:05:23;;;;;;;2.40;2.20;;;19.10;71.80;;;;;;5033675;28;20112;-68
2023/05/03 03:07:50;;;;;;;2.60;2.40;;;19.10;71.80;;;;;;5033559;28;20057;-68
2023/05/03 03:10:15;;;;;;;2.47;2.28;;;19.20;71.90;;;;;;5016299;28;20097;-67
2023/05/03 03:12:41;;;;;;;2.42;2.20;;;19.10;71.90;;;;;;5012476;28;20468;-67
2023/05/03 03:15:07;;;;;;;2.88;2.47;;;19.10;71.90;;;;;;5012636;28;20072;-68
2023/05/03 03:17:33;;;;;;;3.08;2.33;;;19.10;71.90;;;;;;5013836;28;20076;-67
2023/05/03 03:20:00;;;;;;;2.47;2.28;;;19.10;71.90;;;;;;5013804;28;20476;-67
2023/05/03 03:22:26;;;;;;;2.65;2.13;;;19.10;71.90;;;;;;5013826;28;20018;-67
2023/05/03 03:24:52;;;;;;;2.70;2.50;;;19.10;72.00;;;;;;5032413;28;20026;-68
2023/05/03 03:27:18;;;;;;;2.95;2.30;;;19.10;72.00;;;;;;5032231;28;20032;-67
2023/05/03 03:29:43;;;;;;;2.45;2.25;;;19.10;72.00;;;;;;5033049;28;20029;-68
2023/05/03 03:32:09;;;;;;;2.55;2.28;;;19.10;72.00;;;;;;5033285;28;20442;-67
2023/05/03 03:34:35;;;;;;;3.03;2.40;;;19.10;72.10;;;;;;5033250;28;20559;-67
2023/05/03 03:37:01;;;;;;;2.00;1.90;;;19.10;72.10;;;;;;5033325;28;20400;-68
2023/05/03 03:39:27;;;;;;;2.20;2.10;;;19.10;72.20;;;;;;5033172;28;20032;-67
2023/05/03 03:41:52;;;;;;;3.28;2.17;;;19.10;72.20;;;;;;5032822;28;20036;-67
2023/05/03 03:44:18;;;;;;;2.53;2.33;;;19.10;72.10;;;;;;5031952;28;20010;-67
2023/05/03 03:46:44;;;;;;;2.63;2.42;;;19.10;72.20;;;;;;5032999;28;20028;-67
2023/05/03 03:49:09;;;;;;;2.17;2.05;;;19.10;73.30;;;;;;5033204;28;20018;-68
2023/05/03 03:51:35;;;;;;;2.20;1.98;;;19.10;72.30;;;;;;5033015;28;20029;-67
2023/05/03 03:54:00;;;;;;;2.30;2.10;;;19.10;72.20;;;;;;5032450;28;20032;-67
2023/05/03 03:56:26;;;;;;;2.30;2.10;;;19.10;72.30;;;;;;5032754;28;20057;-67
2023/05/03 03:58:52;;;;;;;3.72;2.30;;;19.10;72.40;;;;;;5032497;28;20021;-67
2023/05/03 04:01:18;;;;;;;3.08;2.40;;;19.10;72.30;;;;;;5032839;28;20043;-67
2023/05/03 04:03:46;;;;;;;2.60;2.40;;;19.10;73.40;;;;;;5032860;28;20053;-68
2023/05/03 04:06:12;;;;;;;2.47;2.28;;;19.10;72.50;;;;;;5031501;28;20021;-67
2023/05/03 04:08:38;;;;;;;2.50;2.30;;;19.10;72.60;;;;;;5032463;28;20091;-67
2023/05/03 04:11:05;;;;;;;2.50;2.30;;;19.10;72.70;;;;;;5032443;28;20120;-68
2023/05/03 04:13:31;;;;;;;2.40;2.05;;;19.10;72.60;;;;;;5031190;28;20055;-67
2023/05/03 04:15:57;;;;;;;2.40;2.20;;;19.10;72.80;;;;;;5032621;28;20025;-68
2023/05/03 04:18:22;;;;;;;2.13;2.03;;;19.10;72.80;;;;;;5032666;28;20045;-67
2023/05/03 04:20:48;;;;;;;2.40;2.20;;;19.10;72.80;;;;;;5032330;28;20033;-68
2023/05/03 04:23:13;;;;;;;2.40;2.20;;;19.10;72.80;;;;;;5032321;28;20047;-67
2023/05/03 04:25:45;;;;;;;4.28;2.30;;;19.10;72.90;;;;;;5032655;28;20047;-67
2023/05/03 04:28:12;;;;;;;2.50;2.30;;;19.10;72.90;;;;;;5032103;28;20030;-67
2023/05/03 04:30:38;;;;;;;2.60;2.28;;;19.10;72.90;;;;;;5032192;28;20500;-67
2023/05/03 04:33:03;;;;;;;2.08;1.90;;;19.10;72.90;;;;;;5031204;28;20025;-67
2023/05/03 04:35:29;;;;;;;3.35;2.25;;;19.10;73.10;;;;;;5032262;28;20122;-67
2023/05/03 04:37:55;;;;;;;2.22;2.03;;;19.00;73.00;;;;;;5031101;28;20021;-68
2023/05/03 04:40:21;;;;;;;2.38;2.17;;;19.00;73.00;;;;;;5031236;28;20033;-67
2023/05/03 04:42:47;;;;;;;2.70;2.13;;;19.10;73.10;;;;;;5032029;28;20554;-67
2023/05/03 04:45:13;;;;;;;2.28;2.10;;;19.00;73.10;;;;;;5032308;28;20034;-67
2023/05/03 04:47:39;;;;;;;2.35;2.15;;;19.10;73.10;;;;;;5032141;28;20097;-68
2023/05/03 04:50:07;;;;;;;2.10;1.92;;;19.10;73.20;;;;;;5031093;28;20455;-68
2023/05/03 04:52:33;;;;;;;3.47;2.10;;;19.10;73.30;;;;;;5032213;28;20518;-68
2023/05/03 04:54:59;;;;;;;2.38;1.90;;;19.00;73.30;;;;;;5032203;28;20112;-68
2023/05/03 04:57:24;;;;;;;2.45;2.25;;;19.10;73.40;;;;;;5031766;28;20483;-67
2023/05/03 04:59:52;;;;;;;2.50;2.30;;;19.00;73.40;;;;;;5032075;28;20120;-67
2023/05/03 05:02:18;;;;;;;2.35;2.22;;;19.00;73.40;;;;;;5025355;28;20063;-68
2023/05/03 05:04:44;;;;;;;3.92;2.20;;;19.00;73.50;;;;;;5019596;28;20026;-68
2023/05/03 05:07:11;;;;;;;2.42;2.13;;;19.10;73.60;;;;;;5016613;28;20129;-68
2023/05/03 05:09:37;;;;;;;3.63;2.25;;;19.10;73.30;;;;;;5015354;28;20030;-68
2023/05/03 05:12:02;;;;;;;2.88;2.65;;;19.10;72.70;;;;;;5025313;28;20374;-68
2023/05/03 05:14:29;;;;;;;2.40;2.20;;;19.00;72.10;;;;;;5036552;28;20021;-67
2023/05/03 05:16:55;;;;;;;2.65;2.45;;;19.00;71.30;;;;;;5035296;28;20396;-68
2023/05/03 05:19:20;;;;;;;2.97;2.70;;;19.00;70.90;;;;;;5036067;28;20033;-68
2023/05/03 05:21:46;;;;;;;4.78;2.80;;;18.90;70.30;;;;;;5035066;28;20338;-67
2023/05/03 05:24:12;;;;;;;3.63;2.80;;;18.90;70.00;;;;;;5036186;28;20407;-67
2023/05/03 05:26:38;;;;;;;3.22;2.80;;;18.90;69.70;;;;;;5035996;28;20083;-67
2023/05/03 05:29:04;;;;;;;2.83;2.60;;;18.90;69.50;;;;;;5035032;28;20083;-67
2023/05/03 05:31:30;;;;;;;3.50;3.20;;;18.90;69.30;;;;;;5036054;28;20021;-68
2023/05/03 05:33:55;;;;;;;3.20;2.90;;;18.80;69.00;;;;;;5034777;28;20480;-67
2023/05/03 05:36:21;;;;;;;4.75;2.97;;;18.80;68.70;;;;;;5034738;28;20030;-67
2023/05/03 05:38:47;;;;;;;3.20;2.88;;;18.80;68.50;;;;;;5026194;28;20036;-67
2023/05/03 05:41:12;;;;;;;2.97;2.65;;;18.80;68.30;;;;;;5014187;28;20018;-67
2023/05/03 05:43:38;;;;;;;3.42;2.80;;;18.80;68.20;;;;;;5012707;28;20026;-67
2023/05/03 05:46:03;;;;;;;3.40;3.10;;;18.80;67.90;;;;;;5015106;28;20026;-67
2023/05/03 05:48:29;;;;;;;3.92;3.13;;;18.70;67.80;;;;;;5014388;28;20026;-67
2023/05/03 05:50:55;;;;;;;3.47;3.15;;;18.70;67.70;;;;;;5014321;28;20053;-67
2023/05/03 05:53:20;;;;;;;4.45;2.75;;;18.70;67.50;;;;;;5014293;28;20042;-68
2023/05/03 05:55:46;;;;;;;4.45;3.20;;;18.70;67.50;;;;;;5014095;28;20049;-67
2023/05/03 05:58:12;;;;;;;4.63;2.85;;;18.70;67.40;;;;;;5014407;28;20057;-68
2023/05/03 06:00:38;;;;;;;4.03;3.00;;;18.70;67.30;;;;;;5014020;28;20061;-67
2023/05/03 06:03:04;;;;;;;7.07;3.58;;;18.70;67.10;;;;;;5013810;28;20053;-67
2023/05/03 06:05:30;;;;;;;6.35;3.20;;;18.70;67.20;;;;;;5013551;28;20112;-67
2023/05/03 06:07:55;;;;;;;4.03;2.90;;;18.60;67.00;;;;;;5013745;28;20113;-67
2023/05/03 06:10:21;;;;;;;5.60;3.22;;;18.70;67.00;;;;;;5014974;28;20093;-67
2023/05/03 06:12:47;;;;;;;3.47;3.00;;;18.60;66.80;;;;;;5028675;28;20036;-67
2023/05/03 06:15:13;;;;;;;3.35;2.80;;;18.60;66.90;;;;;;5033494;28;20021;-67
2023/05/03 06:17:38;;;;;;;4.53;3.17;;;18.60;66.70;;;;;;5034832;28;20079;-67
2023/05/03 06:20:05;;;;;;;3.85;3.40;;;18.60;66.60;;;;;;5034500;28;20075;-67
2023/05/03 06:22:30;;;;;;;5.70;3.60;;;18.60;66.60;;;;;;5034596;28;20021;-67
2023/05/03 06:24:57;;;;;;;3.95;3.10;;;18.50;66.50;;;;;;5034244;28;20025;-67
2023/05/03 06:27:23;;;;;;;5.10;3.35;;;18.60;66.50;;;;;;5034614;28;20521;-67
2023/05/03 06:29:49;;;;;;;4.00;3.30;;;18.50;66.40;;;;;;5034492;28;20036;-67
2023/05/03 06:32:15;;;;;;;4.45;3.33;;;18.50;66.50;;;;;;5033182;28;20480;-68
2023/05/03 06:34:40;;;;;;;3.85;3.08;;;18.50;66.40;;;;;;5034431;28;20072;-67
2023/05/03 06:37:06;;;;;;;7.45;3.25;;;18.50;66.30;;;;;;5032245;28;20029;-67
2023/05/03 06:39:32;;;;;;;3.63;3.28;;;18.50;66.40;;;;;;5033914;28;20026;-68
2023/05/03 06:41:57;;;;;;;6.15;3.47;;;18.50;66.20;;;;;;5032882;28;20028;-67
2023/05/03 06:44:23;;;;;;;5.05;3.80;;;18.50;66.20;;;;;;5034073;28;20022;-68
2023/05/03 06:46:49;;;;;;;4.72;3.70;;;18.50;66.10;;;;;;5032820;28;20033;-67
2023/05/03 06:49:15;;;;;;;4.95;3.40;;;18.50;66.10;;;;;;5032917;28;20488;-68
2023/05/03 06:51:41;;;;;;;5.50;3.67;;;18.40;65.90;;;;;;5034134;28;20037;-67
2023/05/03 06:54:08;;;;;;;5.03;3.80;;;18.40;65.90;;;;;;5033624;28;20013;-67
2023/05/03 06:56:34;;;;;;;5.22;4.00;;;18.40;65.80;;;;;;5033701;28;20083;-68
2023/05/03 06:59:00;;;;;;;5.30;3.97;;;18.40;65.80;;;;;;5032643;28;20026;-67
2023/05/03 07:01:26;;;;;;;4.80;3.92;;;18.40;65.70;;;;;;5033937;28;20037;-67
2023/05/03 07:03:52;;;;;;;5.47;4.38;;;18.40;65.70;;;;;;5032720;28;20484;-67
2023/05/03 07:06:17;;;;;;;4.65;4.07;;;18.40;65.60;;;;;;5033868;28;20025;-67
2023/05/03 07:08:43;;;;;;;4.60;4.15;;;18.40;65.70;;;;;;5032356;28;20384;-67
2023/05/03 07:11:09;;;;;;;5.03;4.03;;;18.40;65.70;;;;;;5033339;28;20029;-68
2023/05/03 07:13:35;;;;;;;6.50;4.20;;;18.40;65.60;;;;;;5032527;28;20025;-68
2023/05/03 07:16:00;;;;;;;4.68;3.63;;;18.30;65.60;;;;;;5032402;28;20036;-67
2023/05/03 07:18:26;;;;;;;5.75;4.63;;;18.40;65.60;;;;;;5033845;28;20021;-67
2023/05/03 07:20:52;;;;;;;4.75;4.25;;;18.40;65.60;;;;;;5033329;28;20112;-68
2023/05/03 07:23:17;;;;;;;5.03;4.40;;;18.30;65.30;;;;;;5032204;28;20021;-68
2023/05/03 07:25:43;;;;;;;5.07;4.57;;;18.30;65.20;;;;;;5033603;28;20034;-67
2023/05/03 07:28:09;;;;;;;5.40;4.30;;;18.30;65.30;;;;;;5031570;28;20029;-68
2023/05/03 07:30:35;;;;;;;5.88;4.68;;;18.30;65.20;;;;;;5033490;28;20550;-68
2023/05/03 07:33:00;;;;;;;5.90;4.45;;;18.30;65.10;;;;;;5032052;28;20022;-68
2023/05/03 07:35:27;;;;;;;5.35;3.90;;;18.30;65.00;;;;;;5033328;28;20060;-68
2023/05/03 07:37:53;;;;;;;7.18;4.22;;;18.30;65.20;;;;;;5032791;28;20480;-68
2023/05/03 07:40:18;;;;;;;6.68;4.20;;;18.30;65.10;;;;;;5031891;28;20040;-68
2023/05/03 07:42:45;;;;;;;5.95;4.55;;;18.30;65.00;;;;;;5032019;28;20052;-68
2023/05/03 07:45:10;;;;;;;4.28;3.85;;;18.30;64.90;;;;;;5033048;28;20021;-67
2023/05/03 07:47:38;;;;;;;6.28;4.47;;;18.30;65.00;;;;;;5033362;28;20017;-67
2023/05/03 07:50:04;;;;;;;6.97;4.45;;;18.30;64.80;;;;;;5032990;28;20400;-67
2023/05/03 07:52:35;;;;;;;5.30;4.30;;;18.20;64.90;;;;;;5015450;28;20080;-68
2023/05/03 07:55:02;;;;;;;4.63;4.18;;;18.20;64.70;;;;;;5033018;28;20468;-67
2023/05/03 07:57:27;;;;;;;6.80;4.53;;;18.20;64.70;;;;;;5031496;28;20373;-67
2023/05/03 07:59:53;;;;;;;5.40;4.72;;;18.20;64.50;;;;;;5031756;28;20151;-67
2023/05/03 08:02:19;;;;;;;5.90;4.38;;;18.20;64.50;;;;;;5032713;28;20385;-68
2023/05/03 08:04:45;;;;;;;9.07;4.75;;;18.20;64.50;;;;;;5032813;28;20021;-68
2023/05/03 08:07:11;;;;;;;4.30;3.90;;;18.20;64.70;;;;;;5032353;28;20026;-67
2023/05/03 08:09:37;;;;;;;5.70;4.30;;;18.20;64.60;;;;;;5032846;28;20025;-67
2023/05/03 08:12:02;;;;;;;5.43;4.85;;;18.20;64.50;;;;;;5032535;28;20029;-68
2023/05/03 08:14:28;;;;;;;5.78;4.30;;;18.20;64.50;;;;;;5032486;28;20025;-67
2023/05/03 08:16:54;;;;;;;6.45;4.47;;;18.20;64.40;;;;;;5032789;28;20027;-67
2023/05/03 08:19:19;;;;;;;4.88;4.15;;;18.20;64.40;;;;;;5032413;28;20029;-68
2023/05/03 08:21:48;;;;;;;5.05;4.20;;;18.20;64.40;;;;;;5031249;28;20032;-68
2023/05/03 08:24:13;;;;;;;6.47;4.60;;;18.20;64.30;;;;;;5032214;28;20108;-67
2023/05/03 08:26:39;;;;;;;5.57;3.80;;;18.20;64.10;;;;;;5032664;28;20445;-67
2023/05/03 08:29:06;;;;;;;6.70;4.40;;;18.20;64.20;;;;;;5031293;28;20029;-68
2023/05/03 08:31:31;;;;;;;7.90;4.50;;;18.20;64.10;;;;;;5032356;28;20108;-67
2023/05/03 08:33:57;;;;;;;4.25;3.85;;;18.10;63.80;;;;;;5032044;28;20109;-67
2023/05/03 08:36:23;;;;;;;5.03;3.85;;;18.20;63.90;;;;;;5032397;28;20026;-67
2023/05/03 08:38:49;;;;;;;4.28;3.65;;;18.20;63.90;;;;;;5031357;28;20057;-67
2023/05/03 08:41:21;;;;;;;4.53;3.85;;;18.20;64.10;;;;;;5032276;28;20020;-67
2023/05/03 08:43:48;;;;;;;6.65;3.55;;;18.20;64.10;;;;;;5032327;28;20550;-67
2023/05/03 08:46:14;;;;;;;5.32;4.05;;;18.10;63.80;;;;;;5030987;28;20030;-68
2023/05/03 08:48:39;;;;;;;4.75;3.85;;;18.20;64.20;;;;;;5032023;28;20030;-67
2023/05/03 08:51:05;;;;;;;4.18;3.60;;;18.20;63.70;;;;;;5032194;28;20026;-67
2023/05/03 08:53:30;;;;;;;4.47;3.83;;;18.10;63.80;;;;;;5031056;28;20030;-68
2023/05/03 08:55:56;;;;;;;4.55;3.40;;;18.10;63.40;;;;;;5032209;28;20096;-67
2023/05/03 08:58:22;;;;;;;5.30;3.58;;;18.10;63.80;;;;;;5030847;28;20411;-68
2023/05/03 09:00:47;;;;;;;5.07;3.78;;;18.10;63.80;;;;;;5032035;28;20033;-67
2023/05/03 09:03:13;;;;;;;5.45;3.67;;;18.10;64.70;;;;;;5031860;28;20029;-67
2023/05/03 09:05:40;;;;;;;8.00;4.30;;;18.20;64.00;;;;;;5032280;28;20029;-67
2023/05/03 09:08:09;;;;;;;5.53;4.03;;;18.10;63.60;;;;;;5031985;28;20025;-67
2023/05/03 09:10:39;;;;;;;4.32;3.60;;;18.10;63.50;;;;;;5032137;28;20397;-67
2023/05/03 09:13:06;;;;;;;5.13;3.95;;;18.10;63.20;;;;;;5030846;28;20029;-67
2023/05/03 09:15:32;;;;;;;3.42;3.13;;;18.10;63.90;;;;;;5031998;28;20026;-68
2023/05/03 09:18:07;;;;;;;4.22;3.60;;;18.10;64.10;;;;;;5031891;28;20032;-68
2023/05/03 09:20:37;;;;;;;3.90;3.50;;;18.10;63.80;;;;;;5031971;28;20021;-67
2023/05/03 09:23:02;;;;;;;4.47;3.50;;;18.10;64.20;;;;;;5030889;28;20171;-67
2023/05/03 09:25:54;;;;;;;5.55;3.80;;;18.10;64.10;;;;;;5014337;28;20106;-68
2023/05/03 09:28:20;;;;;;;4.40;3.42;;;18.10;64.30;;;;;;5030814;28;20037;-67
2023/05/03 09:30:46;;;;;;;4.78;3.75;;;18.10;64.40;;;;;;5031936;28;20032;-67
2023/05/03 09:33:19;;;;;;;4.32;3.15;;;18.10;64.20;;;;;;5030501;28;20125;-67
2023/05/03 09:36:02;;;;;;;6.20;3.53;;;18.10;64.10;;;;;;5031909;28;20557;-68
2023/05/03 09:38:32;;;;;;;4.30;3.33;;;18.20;64.30;;;;;;5030515;28;20474;-67
2023/05/03 09:40:58;;;;;;;4.95;3.28;;;18.20;64.50;;;;;;5031879;28;20022;-67
2023/05/03 09:43:24;;;;;;;5.35;3.60;;;18.20;64.70;;;;;;5030368;28;20395;-67
2023/05/03 09:45:49;;;;;;;3.55;3.25;;;18.20;64.50;;;;;;5031691;28;20068;-68
2023/05/03 09:48:15;;;;;;;4.22;3.83;;;18.20;64.30;;;;;;5031505;28;20476;-67
2023/05/03 09:50:41;;;;;;;4.38;3.03;;;18.20;64.50;;;;;;5032989;28;20100;-67
2023/05/03 09:53:07;;;;;;;4.60;2.60;;;18.20;64.10;;;;;;5017673;28;20084;-67
2023/05/03 09:55:38;;;;;;;5.38;3.30;;;18.20;64.60;;;;;;5035046;28;20554;-67
2023/05/03 09:58:05;;;;;;;3.42;3.10;;;18.20;64.30;;;;;;5033426;28;20049;-68
2023/05/03 10:00:36;;;;;;;3.53;2.42;;;18.20;64.10;;;;;;5035024;28;20021;-67
2023/05/03 10:03:03;;;;;;;5.82;2.90;;;18.20;63.90;;;;;;5017835;28;20028;-67
2023/05/03 10:05:30;;;;;;;5.00;3.20;;;18.20;63.70;;;;;;5017578;28;20071;-67
2023/05/03 10:07:56;;;;;;;4.93;2.60;;;18.20;63.50;;;;;;5017422;28;20104;-67
2023/05/03 10:10:22;;;;;;;4.03;2.85;;;18.20;64.00;;;;;;5017105;28;20128;-67
2023/05/03 10:12:47;;;;;;;3.53;3.03;;;18.10;63.80;;;;;;5017196;28;20463;-67
2023/05/03 10:15:13;;;;;;;6.70;3.40;;;18.20;63.60;;;;;;5017041;28;20455;-67
2023/05/03 10:17:39;;;;;;;3.70;2.97;;;18.20;63.00;;;;;;5017092;28;20504;-68
2023/05/03 10:20:19;;;;;;;5.95;3.10;;;18.20;63.00;;;;;;5033267;28;20419;-67
2023/05/03 10:23:03;;;;;;;4.65;3.05;;;18.20;62.90;;;;;;5018510;28;20021;-67
2023/05/03 10:25:29;;;;;;;3.55;3.08;;;18.20;62.90;;;;;;5034493;28;20064;-67
2023/05/03 10:28:02;;;;;;;3.35;2.80;;;18.20;63.00;;;;;;5033412;28;20113;-68
2023/05/03 10:30:29;;;;;;;3.75;3.00;;;18.10;62.70;;;;;;5034303;28;20029;-68
2023/05/03 10:32:55;;;;;;;4.60;2.72;;;18.20;62.60;;;;;;5034493;28;20026;-68
2023/05/03 10:35:21;;;;;;;4.53;3.15;;;18.20;62.90;;;;;;5016678;28;20450;-68
2023/05/03 10:37:47;;;;;;;4.32;2.88;;;18.20;62.90;;;;;;5016704;28;20037;-67
2023/05/03 10:40:14;;;;;;;4.82;3.13;;;18.20;62.60;;;;;;5034267;28;20067;-67
2023/05/03 10:42:55;;;;;;;8.00;3.10;;;18.20;62.70;;;;;;5033180;28;20030;-67
2023/05/03 10:45:25;;;;;;;3.28;2.85;;;18.20;62.60;;;;;;5032734;28;20075;-67
2023/05/03 10:48:09;;;;;;;3.30;3.00;;;18.20;62.70;;;;;;5016594;28;20017;-67
2023/05/03 10:50:35;;;;;;;4.78;3.33;;;18.10;62.40;;;;;;5034141;28;20025;-67
2023/05/03 10:53:00;;;;;;;5.10;2.92;;;18.20;62.30;;;;;;5016716;28;20037;-67
2023/05/03 10:55:26;;;;;;;4.03;3.30;;;18.20;62.20;;;;;;5033998;28;20021;-67
2023/05/03 10:57:54;;;;;;;6.18;3.22;;;18.20;62.00;;;;;;5033615;28;20049;-67
2023/05/03 11:00:40;;;;;;;5.70;3.42;;;18.20;62.00;;;;;;5033658;28;20022;-67
2023/05/03 11:03:17;;;;;;;2.83;2.58;;;18.20;62.00;;;;;;5032998;28;20403;-68
2023/05/03 11:05:43;;;;;;;3.35;3.00;;;18.20;61.90;;;;;;5034056;28;20028;-67
2023/05/03 11:08:19;;;;;;;3.53;3.03;;;18.20;61.90;;;;;;5016422;28;20388;-67
2023/05/03 11:10:45;;;;;;;7.15;2.70;;;18.20;62.10;;;;;;5033535;28;20436;-68
2023/05/03 11:13:11;;;;;;;3.15;2.67;;;18.20;62.30;;;;;;5033747;28;20029;-68
2023/05/03 11:15:37;;;;;;;4.07;3.03;;;18.20;62.20;;;;;;5032492;28;20029;-67
2023/05/03 11:18:07;;;;;;;4.45;2.72;;;18.20;62.10;;;;;;5016145;28;20502;-68
2023/05/03 11:20:32;;;;;;;6.85;2.90;;;18.20;62.20;;;;;;5016117;28;20373;-68
2023/05/03 11:22:58;;;;;;;4.32;2.88;;;18.20;62.20;;;;;;5033624;28;20029;-67
2023/05/03 11:25:24;;;;;;;3.88;2.95;;;18.10;62.30;;;;;;5033354;28;20549;-67
2023/05/03 11:27:49;;;;;;;3.33;3.05;;;18.20;62.40;;;;;;5033475;28;20088;-68
2023/05/03 11:30:16;;;;;;;3.30;3.00;;;18.20;62.30;;;;;;5033010;28;20071;-68
2023/05/03 11:32:42;;;;;;;4.82;2.72;;;18.20;62.30;;;;;;5032124;28;20047;-67
2023/05/03 11:35:08;;;;;;;2.80;2.60;;;18.20;62.30;;;;;;5015736;28;20451;-68
2023/05/03 11:37:34;;;;;;;4.45;3.00;;;18.20;62.50;;;;;;5031950;28;20072;-67
2023/05/03 11:40:00;;;;;;;4.72;2.58;;;18.20;62.20;;;;;;5033383;28;20057;-67
2023/05/03 11:42:27;;;;;;;3.35;2.40;;;18.20;62.00;;;;;;5032897;28;20027;-67
2023/05/03 11:44:55;;;;;;;4.43;3.03;;;18.20;62.00;;;;;;5031852;28;20025;-67
2023/05/03 11:47:24;;;;;;;3.00;2.70;;;18.20;62.60;;;;;;5031863;28;20105;-67
2023/05/03 11:49:59;;;;;;;2.90;2.63;;;18.20;62.20;;;;;;5031916;28;20044;-68
2023/05/03 11:52:26;;;;;;;4.05;2.40;;;18.20;62.30;;;;;;5033104;28;20112;-67
2023/05/03 11:54:52;;;;;;;2.78;2.55;;;18.20;62.40;;;;;;5015527;28;20074;-67
2023/05/03 11:57:17;;;;;;;3.10;2.80;;;18.20;62.50;;;;;;5031108;28;20057;-67
2023/05/03 11:59:43;;;;;;;4.10;2.45;;;18.20;63.00;;;;;;5031580;28;20023;-68
2023/05/03 12:02:11;;;;;;;3.83;2.50;;;18.20;62.70;;;;;;5031665;28;20075;-67
2023/05/03 12:04:41;;;;;;;4.40;2.40;;;18.20;62.70;;;;;;5015462;28;20048;-67
2023/05/03 12:07:10;;;;;;;4.40;2.83;;;18.20;62.60;;;;;;5031695;28;20088;-68
2023/05/03 12:09:36;;;;;;;3.20;2.65;;;18.20;62.70;;;;;;5031528;28;20060;-67
2023/05/03 12:12:02;;;;;;;3.53;2.70;;;18.20;62.90;;;;;;5031471;28;20258;-68
2023/05/03 12:14:28;;;;;;;3.17;2.40;;;18.20;62.90;;;;;;5032626;28;20037;-68
2023/05/03 12:16:54;;;;;;;3.10;2.40;;;18.20;64.40;;;;;;5031431;28;20492;-67
2023/05/03 12:19:27;;;;;;;4.45;2.63;;;18.20;64.20;;;;;;5031190;28;20035;-67
2023/05/03 12:21:53;;;;;;;;;;;18.20;64.30;;;;;;5033055;28;20108;-68
2023/05/03 12:24:18;;;;;;;2.55;2.35;;;18.30;64.50;;;;;;5032546;28;19941;-68
2023/05/03 12:26:44;;;;;;;2.60;2.40;;;18.20;64.50;;;;;;5014622;28;20029;-68
2023/05/03 12:29:11;;;;;;;2.60;2.40;;;18.20;64.70;;;;;;5031286;28;20044;-67
2023/05/03 12:31:37;;;;;;;3.13;2.78;;;18.30;65.00;;;;;;5032345;28;20021;-68
2023/05/03 12:34:03;;;;;;;2.60;2.17;;;18.30;64.90;;;;;;5032412;28;20117;-68
2023/05/03 12:36:31;;;;;;;2.47;2.28;;;18.30;65.10;;;;;;5031955;28;20503;-67
2023/05/03 12:38:58;;;;;;;2.53;2.35;;;18.30;65.30;;;;;;5032636;28;20476;-67
2023/05/03 12:41:26;;;;;;;2.58;2.35;;;18.30;65.10;;;;;;5031944;28;20025;-67
2023/05/03 12:43:52;;;;;;;3.90;2.60;;;18.30;65.00;;;;;;5032142;28;20014;-67
2023/05/03 12:46:18;;;;;;;2.53;2.33;;;18.30;65.10;;;;;;5031016;28;20450;-67