Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:33;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52602.81;5094676;28;20198;-78
2022/11/18 00:04:00;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52575.09;5094506;28;20675;-78
2022/11/18 00:06:29;;;;;;;1.17;0.50;;;;;;;-145.69;100.00;52588.97;5100776;28;20675;-77
2022/11/18 00:08:56;;;;;;;0.63;0.57;;;;;;;-145.69;100.00;52606.78;5114476;28;20208;-78
2022/11/18 00:14:19;;;;;;;1.63;0.47;;;;;;;-145.69;100.00;52579.06;5114361;28;20315;-77
2022/11/18 00:16:46;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52586.97;5114639;28;20197;-77
2022/11/18 00:19:13;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52620.66;5114331;28;20225;-77
2022/11/18 00:21:39;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52630.53;5114831;28;20198;-77
2022/11/18 00:24:06;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52594.91;5114339;28;20204;-77
2022/11/18 00:26:35;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52592.91;5114580;28;20563;-77
2022/11/18 00:29:01;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52581.03;5113920;28;20194;-77
2022/11/18 00:31:28;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52618.66;5113847;28;20208;-77
2022/11/18 00:33:55;;;;;;;1.03;0.90;;;;;;;-145.69;100.00;52606.78;5114248;28;20197;-78
2022/11/18 00:36:21;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52586.97;5112767;28;20229;-78
2022/11/18 00:38:48;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52592.91;5114325;28;20235;-78
2022/11/18 00:41:15;;;;;;;1.33;0.87;;;;;;;-145.69;100.00;52583.00;5112407;28;20193;-78
2022/11/18 00:43:42;;;;;;;1.30;0.77;;;;;;;-145.69;100.00;52604.81;5114197;28;20201;-78
2022/11/18 00:46:11;;;;;;;1.67;1.05;;;;;;;-145.69;100.00;52583.00;5113498;28;20437;-77
2022/11/18 00:48:38;;;;;;;1.03;0.80;;;;;;;-145.69;100.00;52640.44;5114322;28;20201;-78
2022/11/18 00:51:10;;;;;;;1.20;0.80;;;;;;;-145.69;100.00;52622.63;5113405;28;20663;-77
2022/11/18 00:53:37;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;52602.81;5114043;28;20202;-77
2022/11/18 00:56:04;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52590.94;5113894;28;20193;-77
2022/11/18 00:58:31;;;;;;;2.80;0.80;;;;;;;-145.69;100.00;52596.88;5113522;28;20221;-78
2022/11/18 01:00:59;;;;;;;2.60;0.80;;;;;;;-145.69;100.00;52626.59;5114082;28;20201;-77
2022/11/18 01:03:26;;;;;;;1.10;0.83;;;;;;;-145.69;100.00;52590.94;5114080;28;20201;-77
2022/11/18 01:05:53;;;;;;;1.50;1.00;;;;;;;-145.69;100.00;52581.03;5112725;28;20224;-77
2022/11/18 01:08:19;;;;;;;1.07;0.83;;;;;;;-145.69;100.00;52612.72;5113599;28;20275;-77
2022/11/18 01:10:47;;;;;;;2.30;0.97;;;;;;;-145.69;100.00;52583.00;5113480;28;20197;-77
2022/11/18 01:13:19;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52598.84;5112309;28;20284;-77
2022/11/18 01:15:47;;;;;;;3.53;0.70;;;;;;;-145.69;100.00;52594.91;5113694;28;20194;-77
2022/11/18 01:18:16;;;;;;;1.50;0.80;;;;;;;-145.69;100.00;52618.66;5093312;28;20248;-77
2022/11/18 01:20:43;;;;;;;1.30;0.67;;;;;;;-145.69;100.00;52592.91;5093275;28;20198;-77
2022/11/18 01:23:10;;;;;;;1.30;0.77;;;;;;;-145.69;100.00;52585.00;5093068;28;20203;-77
2022/11/18 01:25:37;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52579.06;5093038;28;20201;-77
2022/11/18 01:28:04;;;;;;;0.93;0.63;;;;;;;-145.69;100.00;52606.78;5104548;28;20193;-77
2022/11/18 01:30:33;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52606.78;5113623;28;20200;-78
2022/11/18 01:33:00;;;;;;;1.83;0.90;;;;;;;-145.69;100.00;52622.63;5107811;28;20198;-77
2022/11/18 01:35:28;;;;;;;2.45;1.00;;;;;;;-145.69;100.00;52610.75;5091786;28;20459;-77
2022/11/18 01:37:55;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52606.78;5093011;28;20202;-77
2022/11/18 01:40:21;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52600.84;5092871;28;20202;-77
2022/11/18 01:42:48;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52598.84;5093014;28;20198;-77
2022/11/18 01:45:32;;;;;;;2.63;1.40;;;;;;;-145.69;100.00;52602.81;5092898;28;20209;-78
2022/11/18 01:48:04;;;;;;;2.93;1.33;;;;;;;-145.69;100.00;52606.78;5091692;28;20592;-78
2022/11/18 01:50:35;;;;;;;6.20;1.40;;;;;;;-145.69;100.00;52618.66;5110751;28;20197;-78
2022/11/18 01:53:11;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52618.66;5117572;28;20204;-78
2022/11/18 01:55:42;;;;;;;1.37;1.27;;;;;;;-145.69;100.00;52590.94;5117420;28;20211;-78
2022/11/18 01:58:14;;;;;;;1.57;1.23;;;;;;;-145.69;100.00;52600.84;5117223;28;20686;-78
2022/11/18 02:00:41;;;;;;;1.10;0.97;;;;;;;-145.69;100.00;52596.88;5117443;28;20567;-78
2022/11/18 02:03:08;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52618.66;5117095;28;20193;-78
2022/11/18 02:05:39;;;;;;;1.63;1.10;;;;;;;-145.69;100.00;52583.00;5117550;28;20208;-77
2022/11/18 02:08:07;;;;;;;4.33;1.30;;;;;;;-145.69;100.00;52608.75;5117370;28;20205;-78
2022/11/18 02:10:33;;;;;;;2.90;1.23;;;;;;;-145.69;100.00;52614.72;5117190;28;20198;-78
2022/11/18 02:13:01;;;;;;;1.63;1.20;;;;;;;-145.69;100.00;52622.63;5117177;28;20194;-78
2022/11/18 02:15:42;;;;;;;1.37;1.20;;;;;;;-145.69;100.00;52630.53;5117118;28;20204;-78
2022/11/18 02:18:18;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52571.13;5117208;28;20198;-78
2022/11/18 02:20:50;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52583.00;5116559;28;20205;-78
2022/11/18 02:23:45;;;;;;;1.47;0.80;;;;;;;-145.69;100.00;52583.00;5117046;28;20193;-78
2022/11/18 02:26:34;;;;;;;2.13;1.40;;;;;;;-145.69;100.00;52575.09;5116771;28;20533;-78
2022/11/18 02:29:08;;;;;;;2.67;1.10;;;;;;;-145.69;100.00;52614.72;5094866;28;20213;-78
2022/11/18 02:31:41;;;;;;;1.50;1.10;;;;;;;-145.69;100.00;52577.06;5117012;28;20205;-78
2022/11/18 02:34:16;;;;;;;1.13;1.00;;;;;;;-145.69;100.00;52590.94;5116979;28;20201;-78
2022/11/18 02:36:50;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52596.88;5116515;28;20229;-78
2022/11/18 02:39:22;;;;;;;2.20;0.97;;;;;;;-145.69;100.00;52622.63;5116774;28;20566;-78
2022/11/18 02:41:53;;;;;;;2.43;0.90;;;;;;;-145.69;100.00;52602.81;5116836;28;20204;-77
2022/11/18 02:44:25;;;;;;;2.67;1.03;;;;;;;-145.69;100.00;52622.63;5116623;28;20193;-77
2022/11/18 02:46:56;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52598.84;5116151;28;20202;-77
2022/11/18 02:49:29;;;;;;;3.70;1.00;;;;;;;-145.69;100.00;52604.81;5116479;28;20202;-77
2022/11/18 02:51:57;;;;;;;1.77;0.97;;;;;;;-145.69;100.00;52628.56;5116626;28;20197;-78
2022/11/18 02:54:27;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52614.72;5116606;28;20202;-78
2022/11/18 02:56:54;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52596.88;5116075;28;20219;-78
2022/11/18 02:59:22;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52602.81;5116174;28;20225;-77
2022/11/18 03:01:49;;;;;;;1.13;0.90;;;;;;;-145.69;100.00;52638.47;5116432;28;20197;-77
2022/11/18 03:04:17;;;;;;;2.67;1.20;;;;;;;-145.69;100.00;52610.75;5115274;28;20208;-78
2022/11/18 03:06:48;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;52622.63;5116290;28;20571;-77
2022/11/18 03:09:21;;;;;;;4.50;1.00;;;;;;;-145.69;100.00;52604.81;5116177;28;20202;-78
2022/11/18 03:11:54;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52632.53;5116302;28;20213;-78
2022/11/18 03:14:32;;;;;;;1.50;0.90;;;;;;;-145.69;100.00;52606.78;5116310;28;20201;-78
2022/11/18 03:17:00;;;;;;;5.37;1.10;;;;;;;-145.69;100.00;52606.78;5116084;28;20197;-78
2022/11/18 03:19:39;;;;;;;1.77;1.00;;;;;;;-145.69;100.00;52588.97;5115318;28;20224;-77
2022/11/18 03:22:13;;;;;;;3.70;1.27;;;;;;;-145.69;100.00;52626.59;5115660;28;20293;-76
2022/11/18 03:24:45;;;;;;;3.17;1.10;;;;;;;-145.69;100.00;52612.72;5115749;28;20620;-78
2022/11/18 03:27:16;;;;;;;1.53;1.03;;;;;;;-145.69;100.00;52602.81;5115765;28;20666;-78
2022/11/18 03:29:52;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;52604.81;5115673;28;20197;-78
2022/11/18 03:32:24;;;;;;;3.43;0.97;;;;;;;-145.69;100.00;52596.88;5115780;28;20194;-78
2022/11/18 03:34:56;;;;;;;1.57;1.10;;;;;;;-145.69;100.00;52590.94;5115560;28;20204;-78
2022/11/18 03:37:25;;;;;;;2.50;1.10;;;;;;;-145.69;100.00;52626.59;5112486;28;20702;-78
2022/11/18 03:39:56;;;;;;;2.50;0.80;;;;;;;-145.69;100.00;52602.81;5095315;28;20226;-78
2022/11/18 03:42:26;;;;;;;0.87;0.70;;;;;;;-145.69;100.00;52608.75;5095164;28;20198;-78
2022/11/18 03:44:59;;;;;;;5.07;0.90;;;;;;;-145.69;100.00;52642.44;5095159;28;20206;-77
2022/11/18 03:47:31;;;;;;;1.43;0.80;;;;;;;-145.69;100.00;52624.59;5094990;28;20198;-78
2022/11/18 03:50:01;;;;;;;2.95;0.82;;;;;;;-145.69;100.00;52594.91;5107973;28;20446;-79
2022/11/18 03:52:33;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;52614.72;5115255;28;20201;-77
2022/11/18 03:55:03;;;;;;;0.77;0.50;;;;;;;-145.69;100.00;52620.66;5115261;28;20201;-80
2022/11/18 03:57:38;;;;;;;1.33;0.83;;;;;;;-145.69;100.00;52590.94;5115279;28;20193;-77
2022/11/18 04:00:10;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52592.91;5115346;28;20223;-79
2022/11/18 04:02:37;;;;;;;0.93;0.60;;;;;;;-145.69;100.00;52614.72;5115133;28;20847;-77
2022/11/18 04:05:07;;;;;;;1.73;0.90;;;;;;;-145.69;100.00;52606.78;5115193;28;20201;-77
2022/11/18 04:07:39;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52626.59;5115086;28;20201;-77
2022/11/18 04:10:12;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;52618.66;5114963;28;20754;-77
2022/11/18 04:12:44;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52590.94;5115263;28;20212;-77
2022/11/18 04:15:12;;;;;;;2.77;1.23;;;;;;;-145.69;100.00;52620.66;5114929;28;20201;-77
2022/11/18 04:17:41;;;;;;;2.07;1.50;;;;;;;-145.69;100.00;52626.59;5114973;28;20193;-77
2022/11/18 04:20:13;;;;;;;1.30;0.93;;;;;;;-145.69;100.00;52606.78;5114220;28;20225;-77
2022/11/18 04:22:39;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52606.78;5114646;28;20213;-76
2022/11/18 04:25:06;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52614.72;5114843;28;20194;-77
2022/11/18 04:27:33;;;;;;;0.70;0.53;;;;;;;-145.69;100.00;52646.41;5114786;28;20575;-77
2022/11/18 04:29:59;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52624.59;5114425;28;20212;-76
2022/11/18 04:32:27;;;;;;;1.37;0.80;;;;;;;-145.69;100.00;52598.84;5114625;28;20568;-76
2022/11/18 04:34:54;;;;;;;3.63;0.80;;;;;;;-145.69;100.00;52596.88;5114372;28;20208;-76
2022/11/18 04:37:20;;;;;;;1.10;0.50;;;;;;;-145.69;100.00;52648.38;5113837;28;20703;-76
2022/11/18 04:39:46;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52600.84;5114586;28;20232;-76
2022/11/18 04:42:13;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52602.81;5114199;28;20205;-76
2022/11/18 04:44:39;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52585.00;5114332;28;20208;-76
2022/11/18 04:47:06;;;;;;;1.47;0.50;;;;;;;-145.69;100.00;52608.75;5113979;28;20200;-76
2022/11/18 04:49:35;;;;;;;3.07;0.80;;;;;;;-145.69;100.00;52606.78;5114208;28;20560;-77
2022/11/18 04:52:02;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52620.66;5113940;28;20202;-76
2022/11/18 04:54:29;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52638.47;5114035;28;20648;-77
2022/11/18 04:56:55;;;;;;;1.83;0.70;;;;;;;-145.69;100.00;52628.56;5114228;28;20210;-77
2022/11/18 04:59:25;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52618.66;5114057;28;20221;-77
2022/11/18 05:01:51;;;;;;;0.67;0.40;;;;;;;-145.69;100.00;52658.28;5113938;28;20559;-77
2022/11/18 05:04:20;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52614.72;5114143;28;20204;-77
2022/11/18 05:06:48;;;;;;;0.60;0.57;;;;;;;-145.69;100.00;52614.72;5113876;28;20204;-77
2022/11/18 05:09:15;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52594.91;5114075;28;20201;-77
2022/11/18 05:14:26;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;52642.44;5113917;28;20196;-77
2022/11/18 05:16:53;;;;;;;0.67;0.57;;;;;;;-145.69;100.00;52630.53;5113632;28;20235;-76
2022/11/18 05:19:19;;;;;;;0.60;0.50;;;;;;;-145.69;100.00;52614.72;5113266;28;20235;-76
2022/11/18 05:21:47;;;;;;;1.90;0.60;;;;;;;-145.69;100.00;52650.34;5113950;28;20205;-76
2022/11/18 05:24:14;;;;;;;1.10;0.53;;;;;;;-145.69;100.00;52614.72;5113215;28;20660;-76
2022/11/18 05:26:40;;;;;;;0.63;0.50;;;;;;;-145.69;100.00;52624.59;5113070;28;20201;-75
2022/11/18 05:29:07;;;;;;;1.43;0.60;;;;;;;-145.69;100.00;52616.69;5113653;28;20197;-76
2022/11/18 05:31:33;;;;;;;1.43;0.83;;;;;;;-145.69;100.00;52610.75;5113423;28;20209;-76
2022/11/18 05:34:00;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52608.75;5113599;28;20595;-76
2022/11/18 05:36:26;;;;;;;0.73;0.50;;;;;;;-145.69;100.00;52640.44;5113477;28;20682;-76
2022/11/18 05:38:54;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52594.91;5098766;28;20198;-79
2022/11/18 05:44:05;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52634.50;5093029;28;20275;-76
2022/11/18 05:46:32;;;;;;;0.97;0.70;;;;;;;-145.69;100.00;52622.63;5093261;28;20204;-77
2022/11/18 05:48:58;;;;;;;2.53;0.80;;;;;;;-145.69;100.00;52602.81;5093105;28;20201;-76
2022/11/18 05:51:25;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52596.88;5092995;28;20653;-76
2022/11/18 05:53:54;;;;;;;1.23;0.40;;;;;;;-145.69;100.00;52590.94;5098296;28;20185;-75
2022/11/18 05:56:25;;;;;;;1.00;0.73;;;;;;;-145.69;100.00;52588.97;5113184;28;20213;-76
2022/11/18 05:58:51;;;;;;;0.93;0.57;;;;;;;-145.69;100.00;52590.94;5113066;28;20201;-76
2022/11/18 06:01:23;;;;;;;0.90;0.67;;;;;;;-145.69;100.00;52616.69;5113156;28;20699;-76
2022/11/18 06:03:50;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52614.72;5113623;28;20204;-77
2022/11/18 06:06:19;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52620.66;5113455;28;20279;-77
2022/11/18 06:08:52;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52614.72;5113142;28;20198;-78
2022/11/18 06:11:20;;;;;;;3.77;0.80;;;;;;;-145.69;100.00;52640.44;5113115;28;20204;-77
2022/11/18 06:13:51;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52638.47;5112794;28;20198;-76
2022/11/18 06:16:23;;;;;;;1.20;0.60;;;;;;;-145.69;100.00;52620.66;5113280;28;20197;-77
2022/11/18 06:18:50;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52594.91;5112692;28;20197;-77
2022/11/18 06:21:17;;;;;;;1.10;0.60;;;;;;;-145.69;100.00;52642.44;5112979;28;20707;-77
2022/11/18 06:23:44;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52608.75;5112876;28;20209;-77
2022/11/18 06:26:11;;;;;;;2.70;0.60;;;;;;;-145.69;100.00;52622.63;5112936;28;20675;-79
2022/11/18 06:28:40;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52660.25;5113055;28;20198;-78
2022/11/18 06:31:07;;;;;;;1.67;0.90;;;;;;;-145.69;100.00;52632.53;5113012;28;20204;-78
2022/11/18 06:33:33;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52630.53;5112984;28;20205;-77
2022/11/18 06:36:00;;;;;;;2.70;1.00;;;;;;;-145.69;100.00;52624.59;5112666;28;20236;-77
2022/11/18 06:38:26;;;;;;;1.20;0.73;;;;;;;-145.69;100.00;52596.88;5115322;28;20202;-77
2022/11/18 06:40:53;;;;;;;0.50;0.43;;;;;;;-145.69;100.00;52594.91;5116783;28;20229;-77
2022/11/18 06:48:51;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52610.75;5116379;28;20204;-78
2022/11/18 06:51:18;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;52644.41;5116443;28;20201;-76
2022/11/18 06:53:44;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52628.56;5116175;28;20190;-77
2022/11/18 06:56:13;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;52632.53;5116538;28;20208;-77
2022/11/18 06:58:40;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52608.75;5116012;28;20194;-77
2022/11/18 07:01:12;;;;;;;2.53;0.70;;;;;;;-145.69;100.00;52602.81;5116275;28;20233;-77
2022/11/18 07:03:39;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52614.72;5116317;28;20194;-77
2022/11/18 07:06:06;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52622.63;5116534;28;20201;-77
2022/11/18 07:08:34;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52606.78;5116148;28;20589;-77
2022/11/18 07:11:01;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;52610.75;5116222;28;20201;-77
2022/11/18 07:13:27;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52608.75;5116106;28;20197;-77
2022/11/18 07:15:54;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52636.50;5115733;27;20198;-77
2022/11/18 07:18:21;;;;;;;2.13;1.43;;;;;;;-145.69;100.00;52606.78;5115823;28;20190;-77
2022/11/18 07:20:48;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52610.75;5115547;28;20236;-77
2022/11/18 07:23:14;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52604.81;5115880;28;20189;-78
2022/11/18 07:25:41;;;;;;;1.67;1.07;;;;;;;-145.69;100.00;52642.44;5115874;28;20201;-77
2022/11/18 07:28:07;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52634.50;5115468;28;20196;-77
2022/11/18 07:30:34;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52616.69;5116044;28;20197;-78
2022/11/18 07:33:00;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52598.84;5115396;28;20197;-77
2022/11/18 07:35:28;;;;;;;2.50;1.70;;;;;;;-145.69;100.00;52628.56;5115651;28;20240;-76
2022/11/18 07:37:54;;;;;;;7.37;3.20;;;;;;;-145.69;100.00;52622.63;5100884;28;20204;-76
2022/11/18 07:40:21;;;;;;;16.57;5.60;;;;;;;-145.69;100.00;52614.72;5095000;28;20719;-77
2022/11/18 07:42:47;;;;;;;4.40;2.20;;;;;;;-145.69;100.00;52592.91;5095071;28;20197;-76
2022/11/18 07:45:14;;;;;;;1.00;0.77;;;;;;;-145.69;100.00;52598.84;5095258;28;20205;-77
2022/11/18 07:47:41;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52632.53;5095047;28;20656;-76
2022/11/18 07:50:08;;;;;;;0.97;0.80;;;;;;;-145.69;100.00;52626.59;5094534;28;20206;-75
2022/11/18 07:52:35;;;;;;;2.40;0.97;;;;;;;-145.69;100.00;52606.78;5094883;28;20202;-75
2022/11/18 07:55:02;;;;;;;1.23;0.73;;;;;;;-145.69;100.00;52616.69;5094807;28;20661;-75
2022/11/18 07:57:28;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52598.84;5094776;28;20204;-77
2022/11/18 07:59:55;;;;;;;1.63;0.90;;;;;;;-145.69;100.00;52634.50;5094839;28;20226;-76
2022/11/18 08:02:21;;;;;;;1.67;1.07;;;;;;;-145.69;100.00;52640.44;5094913;28;20202;-76
2022/11/18 08:04:48;;;;;;;1.47;0.90;;;;;;;-145.69;100.00;52624.59;5109769;28;20204;-77
2022/11/18 08:07:14;;;;;;;1.17;0.80;;;;;;;-145.69;100.00;52583.00;5115139;28;20591;-77
2022/11/18 08:09:42;;;;;;;3.80;2.73;;;;;;;-145.69;100.00;52602.81;5114866;28;20212;-76
2022/11/18 08:12:09;;;;;;;2.93;2.37;;;;;;;-145.69;100.00;52646.41;5115195;28;20193;-77
2022/11/18 08:14:35;;;;;;;2.97;2.20;;;;;;;-145.69;100.00;52604.81;5115088;28;20212;-77
2022/11/18 08:17:02;;;;;;;2.83;1.83;;;;;;;-145.69;100.00;52618.66;5114798;28;20939;-77
2022/11/18 08:19:28;;;;;;;1.70;1.17;;;;;;;-145.69;100.00;52610.75;5114947;28;20205;-77
2022/11/18 08:21:55;;;;;;;1.67;1.10;;;;;;;-145.69;100.00;52602.81;5114635;28;20256;-77
2022/11/18 08:24:21;;;;;;;1.45;1.20;;;;;;;-145.69;100.00;52585.00;5114590;28;20435;-77
2022/11/18 08:26:49;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52640.44;5114678;28;20205;-77
2022/11/18 08:29:16;;;;;;;2.33;1.50;;;;;;;-145.69;100.00;52618.66;5114709;28;20204;-77
2022/11/18 08:31:42;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52618.66;5114749;28;20338;-77
2022/11/18 08:34:09;;;;;;;1.60;1.00;;;;;;;-145.69;100.00;52638.47;5114060;28;20190;-76
2022/11/18 08:36:37;;;;;;;3.90;1.48;;;;;;;-145.69;100.00;52602.81;5113945;28;20466;-77
2022/11/18 08:39:06;;;;;;;2.23;0.80;;;;;;;-145.69;100.00;52586.97;5114035;28;20197;-76
2022/11/18 08:41:35;;;;;;;1.53;1.03;;;;;;;-145.69;100.00;52596.88;5114420;28;20255;-76
2022/11/18 08:44:03;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;52620.66;5114178;28;20287;-76
2022/11/18 08:46:30;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52586.97;5114323;28;20193;-79
2022/11/18 08:48:58;;;;;;;5.03;1.13;;;;;;;-145.69;100.00;52598.84;5114176;28;20205;-77
2022/11/18 08:51:25;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;52610.75;5114084;28;20551;-77
2022/11/18 08:53:51;;;;;;;1.73;1.20;;;;;;;-145.69;100.00;52618.66;5114341;28;20197;-76
2022/11/18 08:56:20;;;;;;;2.47;0.80;;;;;;;-145.69;100.00;52610.75;5114297;28;20227;-76
2022/11/18 08:58:46;;;;;;;0.87;0.83;;;;;;;-145.69;100.00;52588.97;5114112;28;20202;-77
2022/11/18 09:01:15;;;;;;;4.40;1.20;;;;;;;-145.69;100.00;52626.59;5112994;28;20236;-77
2022/11/18 09:03:41;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52624.59;5113521;28;20203;-77
2022/11/18 09:06:09;;;;;;;1.70;1.00;;;;;;;-145.69;100.00;52612.72;5113457;28;20202;-75
2022/11/18 09:08:36;;;;;;;1.87;1.10;;;;;;;-145.69;100.00;52614.72;5113536;28;20656;-76
2022/11/18 09:11:05;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;52614.72;5113667;28;20228;-76
2022/11/18 09:13:32;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52634.50;5113510;28;20197;-76
2022/11/18 09:15:58;;;;;;;1.63;1.17;;;;;;;-145.69;100.00;52638.47;5113545;28;20202;-76
2022/11/18 09:18:26;;;;;;;2.00;1.00;;;;;;;-145.69;100.00;52626.59;5113545;28;20197;-75
2022/11/18 09:20:54;;;;;;;1.87;1.20;;;;;;;-145.69;100.00;52598.84;5113561;28;20583;-76
2022/11/18 09:23:21;;;;;;;2.40;1.10;;;;;;;-145.69;100.00;52567.16;5113751;28;20602;-76
2022/11/18 09:25:48;;;;;;;1.77;1.20;;;;;;;-145.69;100.00;52602.81;5113764;28;20201;-76
2022/11/18 09:28:14;;;;;;;3.47;1.20;;;;;;;-145.69;100.00;52618.66;5113588;28;20552;-76
2022/11/18 09:30:41;;;;;;;2.10;0.93;;;;;;;-145.69;100.00;52614.72;5105340;28;20201;-76
2022/11/18 09:33:07;;;;;;;2.07;1.10;;;;;;;-145.69;100.00;52634.50;5093039;28;20553;-76
2022/11/18 09:35:35;;;;;;;1.00;0.70;;;;;;;-145.69;100.00;52604.81;5105583;28;20764;-76
2022/11/18 09:38:02;;;;;;;0.97;0.90;;;;;;;-145.69;100.00;52620.66;5113599;28;20210;-76
2022/11/18 09:40:28;;;;;;;2.60;0.90;;;;;;;-145.69;100.00;52628.56;5113389;28;20228;-78
2022/11/18 09:43:06;;;;;;;1.43;0.97;;;;;;;-145.69;100.00;52598.84;5113405;28;20205;-75
2022/11/18 09:45:38;;;;;;;2.23;1.10;;;;;;;-145.69;100.00;52606.78;5113207;28;20201;-75
2022/11/18 09:48:15;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;52602.81;5113389;28;20288;-75
2022/11/18 09:50:44;;;;;;;1.97;0.83;;;;;;;-145.69;100.00;52622.63;5113175;28;20715;-75
2022/11/18 09:53:18;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52610.75;5113274;28;20201;-75
2022/11/18 09:55:46;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52594.91;5113256;28;20199;-78
2022/11/18 09:58:18;;;;;;;2.27;1.13;;;;;;;-145.69;100.00;52608.75;5113010;28;20205;-76
2022/11/18 10:00:45;;;;;;;1.00;0.70;;;;;;;-145.69;100.00;52628.56;5113308;28;20676;-75
2022/11/18 10:03:16;;;;;;;2.17;0.83;;;;;;;-145.69;100.00;52602.81;5102484;28;20208;-75
2022/11/18 10:05:50;;;;;;;1.60;0.77;;;;;;;-145.69;100.00;52610.75;5106234;28;20197;-75
2022/11/18 10:08:25;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52636.50;5113057;28;20196;-77
2022/11/18 10:11:00;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;52616.69;5111779;28;20443;-83
2022/11/18 10:13:40;;;;;;;4.37;0.70;;;;;;;-145.69;100.00;52581.03;5115888;28;20193;-76
2022/11/18 10:16:20;;;;;;;0.63;0.53;;;;;;;-145.69;100.00;52608.75;5118478;28;20197;-80
2022/11/18 10:18:53;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52622.63;5118379;28;20201;-76
2022/11/18 10:21:32;;;;;;;3.47;1.70;;;;;;;-145.69;100.00;52622.63;5117213;28;20652;-76
2022/11/18 10:24:02;;;;;;;1.23;0.70;;;;;;;-145.69;100.00;52628.56;5117191;28;20204;-78
2022/11/18 10:26:34;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52606.78;5117229;28;20210;-79
2022/11/18 10:29:01;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52616.69;5116859;28;20197;-77
2022/11/18 10:31:27;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52583.00;5116594;28;20235;-77
2022/11/18 10:33:59;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52588.97;5116474;28;20193;-77
2022/11/18 10:36:29;;;;;;;0.83;0.63;;;;;;;-145.69;100.00;52577.06;5116035;28;20235;-77
2022/11/18 10:39:13;;;;;;;1.13;0.60;;;;;;;-145.69;100.00;52606.78;5116650;28;20712;-77
2022/11/18 10:41:45;;;;;;;3.30;1.37;;;;;;;-145.69;100.00;52604.81;5116623;28;20205;-77
2022/11/18 10:44:45;;;;;;;0.90;0.50;;;;;;;-145.69;100.00;52608.75;5116248;28;20233;-77
2022/11/18 10:47:26;;;;;;;0.53;0.50;;;;;;;-145.69;100.00;52598.84;5073590;28;20195;-80
2022/11/18 10:49:55;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52606.78;5075251;28;20244;-78
2022/11/18 10:52:23;;;;;;;1.53;0.77;;;;;;;-145.69;100.00;52602.81;5096930;28;20221;-77
2022/11/18 10:55:21;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;52610.75;5116219;28;20198;-78
2022/11/18 10:57:50;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;52602.81;5116898;28;20201;-78
2022/11/18 11:00:40;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52590.94;5116414;28;20193;-78
2022/11/18 11:03:35;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52598.84;5116653;28;20201;-78
2022/11/18 11:06:33;;;;;;;1.27;0.50;;;;;;;-145.69;100.00;52600.84;5083873;28;20208;-79
2022/11/18 11:09:05;;;;;;;1.00;0.50;;;;;;;-145.69;100.00;52618.66;5108300;28;20197;-79
2022/11/18 11:11:34;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;52581.03;5116294;28;20561;-79
2022/11/18 11:14:15;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52586.97;5116284;28;20212;-79
2022/11/18 11:16:48;;;;;;;0.73;0.67;;;;;;;-145.69;100.00;52594.91;5116103;28;20201;-79
2022/11/18 11:19:19;;;;;;;1.13;0.50;;;;;;;-145.69;100.00;52620.66;5116194;28;20228;-79
2022/11/18 11:21:46;;;;;;;2.37;0.50;;;;;;;-145.69;100.00;52620.66;5115524;28;20201;-79
2022/11/18 11:24:14;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52606.78;5109473;28;20206;-80
2022/11/18 11:27:04;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52579.06;5095449;28;20202;-81
2022/11/18 11:29:51;;;;;;;1.93;1.73;;;;;;;-145.69;100.00;52606.78;5095597;28;20204;-79
2022/11/18 11:32:26;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52608.75;5095397;28;20248;-79
2022/11/18 11:35:02;;;;;;;0.93;0.70;;;;;;;-145.69;100.00;52622.63;5094748;28;20440;-79