Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:51;;;;;;;;;;;3.10;90.70;;;;;;5078477;28;19935;-74
2021/03/11 00:03:19;;;;;;;;;;;3.10;91.20;;;;;;5073102;28;20370;-72
2021/03/11 00:05:45;;;;;;;;;;;3.10;91.20;;;;;;5072930;28;20220;-74
2021/03/11 00:08:11;;;;;;;;;;;3.10;91.20;;;;;;5072640;28;19991;-74
2021/03/11 00:10:37;;;;;;;;;;;3.10;91.20;;;;;;5072418;28;19954;-75
2021/03/11 00:13:06;;;;;;;;;;;3.10;91.00;;;;;;5078490;28;19908;-74
2021/03/11 00:15:33;;;;;;;;;;;3.10;90.90;;;;;;5074505;28;19917;-74
2021/03/11 00:17:58;;;;;;;;;;;3.10;91.10;;;;;;5072988;28;19916;-76
2021/03/11 00:20:25;;;;;;;;;;;3.10;90.50;;;;;;5054922;28;19959;-73
2021/03/11 00:22:51;;;;;;;;;;;3.10;90.60;;;;;;5073767;28;19912;-73
2021/03/11 00:25:18;;;;;;;;;;;3.10;90.90;;;;;;5074737;28;19915;-76
2021/03/11 00:27:44;;;;;;;;;;;3.20;90.80;;;;;;5076934;28;19959;-72
2021/03/11 00:30:10;;;;;;;;;;;3.10;90.60;;;;;;5073158;28;19973;-72
2021/03/11 00:32:35;;;;;;;;;;;3.10;91.40;;;;;;5073273;28;19904;-74
2021/03/11 00:35:02;;;;;;;;;;;3.10;92.50;;;;;;5073626;28;19905;-70
2021/03/11 00:37:27;;;;;;;;;;;3.10;91.80;;;;;;5072965;28;19908;-72
2021/03/11 00:39:53;;;;;;;;;;;3.10;92.00;;;;;;5073325;28;19908;-72
2021/03/11 00:42:18;;;;;;;;;;;3.10;91.80;;;;;;5072755;28;19905;-72
2021/03/11 00:44:44;;;;;;;;;;;3.00;91.70;;;;;;5075546;28;19998;-72
2021/03/11 00:47:10;;;;;;;;;;;3.00;90.50;;;;;;5073138;28;19904;-77
2021/03/11 00:49:35;;;;;;;;;;;3.00;89.50;;;;;;5073093;28;19927;-73
2021/03/11 00:52:02;;;;;;;;;;;2.80;90.00;;;;;;5073782;28;19904;-72
2021/03/11 00:54:27;;;;;;;;;;;2.70;90.70;;;;;;5073426;28;19909;-75
2021/03/11 00:56:53;;;;;;;;;;;2.70;90.70;;;;;;5092550;28;20222;-75
2021/03/11 00:59:19;;;;;;;;;;;2.70;91.30;;;;;;5093325;28;19918;-72
2021/03/11 01:01:44;;;;;;;;;;;2.70;92.90;;;;;;5093032;28;20451;-73
2021/03/11 01:04:11;;;;;;;;;;;2.80;91.80;;;;;;5093597;28;19908;-71
2021/03/11 01:06:37;;;;;;;;;;;2.80;91.80;;;;;;5093165;28;20271;-73
2021/03/11 01:09:03;;;;;;;;;;;2.80;92.60;;;;;;5093232;28;19904;-72
2021/03/11 01:11:29;;;;;;;;;;;2.80;92.80;;;;;;5093552;28;19904;-73
2021/03/11 01:13:54;;;;;;;;;;;2.70;93.00;;;;;;5093306;28;19910;-71
2021/03/11 01:16:20;;;;;;;;;;;2.70;93.20;;;;;;5093377;28;19904;-73
2021/03/11 01:18:46;;;;;;;;;;;2.60;94.60;;;;;;5088203;28;19912;-72
2021/03/11 01:21:11;;;;;;;;;;;2.70;94.80;;;;;;5055206;28;20319;-72
2021/03/11 01:23:37;;;;;;;;;;;2.60;94.10;;;;;;5076216;28;19911;-71
2021/03/11 01:26:02;;;;;;;;;;;2.60;94.50;;;;;;5076983;28;19911;-72
2021/03/11 01:28:28;;;;;;;;;;;2.60;95.40;;;;;;5076764;28;19951;-72
2021/03/11 01:30:53;;;;;;;;;;;2.70;94.80;;;;;;5076554;28;19905;-72
2021/03/11 01:33:19;;;;;;;;;;;2.60;95.10;;;;;;5076734;28;19904;-71
2021/03/11 01:35:45;;;;;;;;;;;2.60;95.60;;;;;;5076574;28;20338;-72
2021/03/11 01:38:10;;;;;;;;;;;2.70;95.30;;;;;;5076149;28;19912;-72
2021/03/11 01:40:36;;;;;;;;;;;2.60;96.10;;;;;;5076414;28;19909;-73
2021/03/11 01:43:02;;;;;;;;;;;2.60;96.90;;;;;;5078048;28;20354;-73
2021/03/11 01:45:28;;;;;;;;;;;2.60;97.70;;;;;;5058433;28;19904;-72
2021/03/11 01:47:53;;;;;;;;;;;2.70;96.90;;;;;;5076504;28;19978;-72
2021/03/11 01:50:19;;;;;;;;;;;2.50;96.10;;;;;;5076338;28;20350;-70
2021/03/11 01:52:44;;;;;;;;;;;2.50;96.70;;;;;;5076336;28;20331;-75
2021/03/11 01:55:11;;;;;;;;;;;2.50;96.60;;;;;;5080767;28;19904;-71
2021/03/11 01:57:36;;;;;;;;;;;2.50;97.20;;;;;;5096393;28;20330;-72
2021/03/11 02:00:08;;;;;;;;;;;2.50;96.80;;;;;;5096644;28;19955;-73
2021/03/11 02:02:33;;;;;;;;;;;2.50;98.00;;;;;;5096796;28;19999;-72
2021/03/11 02:04:59;;;;;;;;;;;2.50;96.80;;;;;;5096318;28;20298;-71
2021/03/11 02:07:25;;;;;;;;;;;2.50;97.20;;;;;;5096300;28;19908;-72
2021/03/11 02:09:50;;;;;;;;;;;2.40;97.10;;;;;;5096270;28;20286;-72
2021/03/11 02:12:27;;;;;;;;;;;2.40;97.00;;;;;;5096050;28;19915;-73
2021/03/11 02:14:59;;;;;;;;;;;2.40;98.60;;;;;;5096671;28;19918;-72
2021/03/11 02:17:27;;;;;;;;;;;2.40;98.50;;;;;;5096227;28;19904;-73
2021/03/11 02:19:52;;;;;;;;;;;2.40;99.10;;;;;;5095832;28;19908;-73
2021/03/11 02:22:25;;;;;;;;;;;2.30;99.90;;;;;;5095988;28;19912;-72
2021/03/11 02:25:10;;;;;;;;;;;2.30;99.90;;;;;;5096375;28;20330;-72
2021/03/11 02:27:38;;;;;;;;;;;2.30;99.90;;;;;;5096146;28;19950;-73
2021/03/11 02:30:04;;;;;;;;;;;2.30;99.90;;;;;;5095969;28;19994;-72
2021/03/11 02:32:30;;;;;;;;;;;2.30;99.90;;;;;;5095342;28;20342;-72
2021/03/11 02:34:57;;;;;;;;;;;2.30;99.90;;;;;;5094972;28;19942;-71
2021/03/11 02:37:35;;;;;;;;;;;2.30;99.90;;;;;;5095774;28;20273;-72
2021/03/11 02:40:07;;;;;;;;;;;2.20;99.90;;;;;;5095406;28;19908;-73
2021/03/11 02:42:33;;;;;;;;;;;2.20;99.90;;;;;;5077199;28;19910;-73
2021/03/11 02:44:59;;;;;;;;;;;2.20;99.90;;;;;;5077637;28;19954;-72
2021/03/11 02:47:25;;;;;;;;;;;2.10;99.90;;;;;;5095432;28;19905;-72
2021/03/11 02:49:52;;;;;;;;;;;2.20;99.90;;;;;;5077656;28;19999;-71
2021/03/11 02:52:19;;;;;;;;;;;2.10;99.90;;;;;;5095484;28;20427;-72
2021/03/11 02:54:45;;;;;;;;;;;2.10;99.90;;;;;;5080892;28;19905;-72
2021/03/11 02:57:12;;;;;;;;;;;2.10;99.90;;;;;;5095945;28;19911;-72
2021/03/11 02:59:38;;;;;;;;;;;2.10;99.90;;;;;;5095606;28;20365;-72
2021/03/11 03:02:04;;;;;;;;;;;2.10;99.90;;;;;;5094877;28;19945;-72
2021/03/11 03:04:30;;;;;;;;;;;2.00;99.90;;;;;;5095281;28;19911;-72
2021/03/11 03:06:57;;;;;;;;;;;2.10;99.90;;;;;;5095063;28;19904;-72
2021/03/11 03:09:22;;;;;;;;;;;2.10;99.90;;;;;;5076797;28;19995;-71
2021/03/11 03:11:48;;;;;;;;;;;2.10;99.90;;;;;;5077248;28;19992;-72
2021/03/11 03:14:14;;;;;;;;;;;2.10;99.90;;;;;;5095126;28;19969;-72
2021/03/11 03:16:40;;;;;;;;;;;2.10;99.90;;;;;;5077036;28;20405;-72
2021/03/11 03:19:07;;;;;;;;;;;2.10;99.60;;;;;;5095162;28;19916;-72
2021/03/11 03:21:33;;;;;;;;;;;2.10;99.40;;;;;;5094921;28;19908;-72
2021/03/11 03:23:58;;;;;;;;;;;2.10;99.90;;;;;;5094742;28;19908;-72
2021/03/11 03:26:24;;;;;;;;;;;2.10;99.30;;;;;;5095093;28;19954;-73
2021/03/11 03:28:49;;;;;;;;;;;2.00;99.40;;;;;;5076409;28;19911;-73
2021/03/11 03:31:15;;;;;;;;;;;2.00;99.10;;;;;;5094732;28;19951;-73
2021/03/11 03:33:41;;;;;;;;;;;2.00;99.70;;;;;;5094724;28;19911;-74
2021/03/11 03:36:06;;;;;;;;;;;2.10;99.10;;;;;;5094444;28;19904;-74
2021/03/11 03:38:32;;;;;;;;;;;2.00;99.70;;;;;;5094838;28;20349;-74
2021/03/11 03:40:59;;;;;;;;;;;2.00;98.90;;;;;;5094645;28;20277;-71
2021/03/11 03:43:26;;;;;;;;;;;2.00;99.20;;;;;;5094233;28;19904;-73
2021/03/11 03:46:08;;;;;;;;;;;2.00;99.30;;;;;;5094133;28;20020;-73
2021/03/11 03:48:49;;;;;;;;;;;2.00;99.10;;;;;;5084463;28;20282;-71
2021/03/11 03:51:20;;;;;;;;;;;2.00;99.00;;;;;;5091983;28;19911;-71
2021/03/11 03:53:49;;;;;;;;;;;2.10;98.20;;;;;;5087794;28;19996;-71
2021/03/11 03:56:17;;;;;;;;;;;2.10;99.60;;;;;;5087429;28;19904;-71
2021/03/11 03:58:44;;;;;;;;;;;2.10;99.90;;;;;;5075768;28;19915;-74
2021/03/11 04:01:10;;;;;;;;;;;2.10;99.30;;;;;;5094173;28;19955;-73
2021/03/11 04:03:37;;;;;;;;;;;2.00;99.50;;;;;;5093712;28;20044;-71
2021/03/11 04:06:03;;;;;;;;;;;2.00;99.90;;;;;;5094092;28;20003;-71
2021/03/11 04:08:29;;;;;;;;;;;2.00;99.50;;;;;;5076008;28;19955;-71
2021/03/11 04:10:55;;;;;;;;;;;2.00;99.60;;;;;;5094159;28;19958;-72
2021/03/11 04:13:21;;;;;;;;;;;2.00;99.70;;;;;;5094639;28;19904;-72
2021/03/11 04:15:47;;;;;;;;;;;2.00;99.90;;;;;;5094480;28;19995;-71
2021/03/11 04:18:13;;;;;;;;;;;2.10;98.90;;;;;;5094070;28;19911;-71
2021/03/11 04:20:39;;;;;;;;;;;2.10;98.40;;;;;;5094138;28;19915;-71
2021/03/11 04:23:05;;;;;;;;;;;2.10;98.90;;;;;;5094388;28;19995;-71
2021/03/11 04:25:30;;;;;;;;;;;2.00;98.60;;;;;;5094290;28;19990;-71
2021/03/11 04:27:56;;;;;;;;;;;2.00;99.40;;;;;;5095817;28;19908;-71
2021/03/11 04:30:22;;;;;;;;;;;2.10;98.60;;;;;;5095249;28;19904;-71
2021/03/11 04:32:49;;;;;;;;;;;2.00;99.90;;;;;;5077714;28;20026;-72
2021/03/11 04:35:15;;;;;;;;;;;2.10;99.90;;;;;;5076529;28;19904;-72
2021/03/11 04:37:42;;;;;;;;;;;2.00;99.90;;;;;;5093429;28;19915;-72
2021/03/11 04:40:08;;;;;;;;;;;1.80;99.90;;;;;;5093898;28;19930;-73
2021/03/11 04:42:34;;;;;;;;;;;2.50;99.90;;;;;;5071833;28;20362;-73
2021/03/11 04:45:01;;;;;;;;;;;1.70;99.90;;;;;;5073485;28;20362;-72
2021/03/11 04:47:26;;;;;;;;;;;1.70;99.90;;;;;;5073163;28;19904;-75
2021/03/11 04:49:52;;;;;;;;;;;1.80;99.90;;;;;;5073182;28;20409;-73
2021/03/11 04:52:18;;;;;;;;;;;1.80;99.90;;;;;;5073570;28;20357;-72
2021/03/11 04:54:43;;;;;;;;;;;1.60;99.90;;;;;;5073804;28;19911;-72
2021/03/11 04:57:09;;;;;;;;;;;1.50;99.90;;;;;;5076706;28;20334;-73
2021/03/11 04:59:36;;;;;;;;;;;1.40;99.90;;;;;;5097274;28;19974;-73
2021/03/11 05:02:03;;;;;;;;;;;1.40;99.90;;;;;;5092731;28;19955;-73
2021/03/11 05:04:29;;;;;;;;;;;1.40;99.90;;;;;;5088809;28;19961;-74
2021/03/11 05:06:54;;;;;;;;;;;1.70;99.90;;;;;;5098309;28;19904;-73
2021/03/11 05:09:20;;;;;;;;;;;1.30;99.90;;;;;;5097530;28;19904;-73
2021/03/11 05:11:47;;;;;;;;;;;1.30;99.90;;;;;;5097360;28;19904;-73
2021/03/11 05:14:12;;;;;;;;;;;1.40;99.90;;;;;;5097082;28;20439;-74
2021/03/11 05:16:38;;;;;;;;;;;1.40;99.90;;;;;;5079583;28;20003;-73
2021/03/11 05:19:03;;;;;;;;;;;1.60;99.90;;;;;;5097167;28;19963;-73
2021/03/11 05:21:29;;;;;;;;;;;1.70;99.90;;;;;;5078959;28;19949;-72
2021/03/11 05:23:57;;;;;;;;;;;2.00;99.90;;;;;;5097147;28;19911;-74
2021/03/11 05:26:22;;;;;;;;;;;1.90;99.90;;;;;;5097528;28;19904;-72
2021/03/11 05:28:48;;;;;;;;;;;1.80;99.90;;;;;;5096603;28;19957;-72
2021/03/11 05:31:13;;;;;;;;;;;1.80;99.90;;;;;;5097331;28;19904;-73
2021/03/11 05:33:39;;;;;;;;;;;1.80;99.90;;;;;;5083642;28;19998;-72
2021/03/11 05:36:04;;;;;;;;;;;1.90;99.90;;;;;;5095750;28;19987;-72
2021/03/11 05:38:30;;;;;;;;;;;1.80;99.90;;;;;;5096795;28;19931;-72
2021/03/11 05:40:56;;;;;;;;;;;1.90;99.90;;;;;;5096960;28;19999;-70
2021/03/11 05:43:22;;;;;;;;;;;2.10;99.90;;;;;;5078500;28;19908;-69
2021/03/11 05:45:47;;;;;;;;;;;2.10;99.90;;;;;;5097264;28;20422;-68
2021/03/11 05:48:14;;;;;;;;;;;2.30;99.90;;;;;;5096705;28;19908;-70
2021/03/11 05:50:39;;;;;;;;;;;2.30;99.90;;;;;;5096530;28;20349;-71
2021/03/11 05:53:05;;;;;;;;;;;2.30;99.90;;;;;;5093547;28;19904;-71
2021/03/11 05:55:31;;;;;;;;;;;2.20;99.90;;;;;;5082724;28;19904;-71
2021/03/11 05:57:56;;;;;;;;;;;2.10;99.90;;;;;;5096613;28;20378;-71
2021/03/11 06:00:22;;;;;;;;;;;2.20;99.90;;;;;;5096684;28;19997;-71
2021/03/11 06:02:59;;;;;;;;;;;2.40;99.90;;;;;;5096694;28;19908;-73
2021/03/11 06:05:25;;;;;;;;;;;2.50;99.90;;;;;;5096883;28;19911;-72
2021/03/11 06:07:50;;;;;;;;;;;2.60;99.90;;;;;;5078184;28;19998;-73
2021/03/11 06:10:17;;;;;;;;;;;2.70;99.90;;;;;;5096182;28;20014;-71
2021/03/11 06:12:43;;;;;;;;;;;2.60;99.90;;;;;;5078679;28;20357;-71
2021/03/11 06:15:09;;;;;;;;;;;2.70;99.90;;;;;;5095967;28;19972;-74
2021/03/11 06:17:37;;;;;;;;;;;2.90;99.90;;;;;;5095812;28;19951;-72
2021/03/11 06:20:03;;;;;;;;;;;3.00;99.90;;;;;;5096454;28;19915;-72
2021/03/11 06:22:28;;;;;;;;;;;3.20;99.90;;;;;;5096222;28;19908;-73
2021/03/11 06:24:54;;;;;;;;;;;3.00;99.90;;;;;;5096312;28;19904;-73
2021/03/11 06:27:21;;;;;;;;;;;2.90;99.90;;;;;;5096183;28;19904;-70
2021/03/11 06:29:46;;;;;;;;;;;2.90;99.90;;;;;;5078145;28;19943;-74
2021/03/11 06:32:12;;;;;;;;;;;2.80;99.90;;;;;;5095785;28;19959;-71
2021/03/11 06:34:45;;;;;;;;;;;3.00;99.90;;;;;;5095917;28;19986;-71
2021/03/11 06:37:11;;;;;;;;;;;3.30;99.90;;;;;;5096126;28;19911;-72
2021/03/11 06:39:38;;;;;;;;;;;3.50;99.90;;;;;;5097121;28;19915;-71
2021/03/11 06:42:04;;;;;;;;;;;3.40;99.90;;;;;;5096189;28;19995;-71
2021/03/11 06:44:35;;;;;;;;;;;3.60;99.90;;;;;;5095237;28;19908;-72
2021/03/11 06:47:11;;;;;;;;;;;3.80;99.90;;;;;;5094973;28;20393;-73
2021/03/11 06:49:55;;;;;;;;;;;4.00;99.90;;;;;;5086302;28;19943;-70
2021/03/11 06:52:20;;;;;;;;;;;4.10;98.60;;;;;;5074614;28;19908;-72
2021/03/11 06:54:49;;;;;;;;;;;4.10;99.10;;;;;;5080407;28;19961;-71
2021/03/11 06:57:23;;;;;;;;;;;4.30;99.90;;;;;;5059981;28;19904;-72
2021/03/11 06:59:49;;;;;;;;;;;4.30;99.90;;;;;;5077391;28;20486;-74
2021/03/11 07:02:15;;;;;;;;;;;4.60;99.90;;;;;;5075758;28;19913;-73
2021/03/11 07:04:41;;;;;;;;;;;5.00;99.90;;;;;;5075576;28;20372;-71
2021/03/11 07:07:20;;;;;;;;;;;4.80;99.90;;;;;;5074705;28;20007;-71
2021/03/11 07:09:46;;;;;;;;;;;4.60;99.90;;;;;;5075069;28;19904;-71
2021/03/11 07:12:12;;;;;;;;;;;4.60;99.80;;;;;;5074920;28;20020;-70
2021/03/11 07:14:37;;;;;;;;;;;4.80;99.90;;;;;;5082049;28;20018;-73
2021/03/11 07:17:22;;;;;;;;;;;4.80;99.50;;;;;;5074184;28;19916;-71
2021/03/11 07:20:07;;;;;;;;;;;4.70;99.90;;;;;;5076984;28;19962;-73
2021/03/11 07:22:33;;;;;;;;;;;5.00;99.90;;;;;;5074264;28;19904;-71
2021/03/11 07:24:59;;;;;;;;;;;5.10;99.40;;;;;;5093848;28;19904;-72
2021/03/11 07:27:25;;;;;;;;;;;5.10;99.90;;;;;;5086924;28;20347;-74
2021/03/11 07:30:03;;;;;;;;;;;5.20;99.90;;;;;;5078669;28;19920;-73
2021/03/11 07:32:29;;;;;;;;;;;5.20;99.90;;;;;;5074427;28;19915;-71
2021/03/11 07:34:55;;;;;;;;;;;5.30;99.90;;;;;;5069337;28;20362;-78
2021/03/11 07:37:22;;;;;;;;;;;5.60;99.90;;;;;;5056626;28;19937;-72
2021/03/11 07:39:49;;;;;;;;;;;5.80;99.90;;;;;;5078985;28;20378;-75
2021/03/11 07:42:16;;;;;;;;;;;5.90;99.90;;;;;;5078711;28;19947;-73
2021/03/11 07:44:41;;;;;;;;;;;6.00;99.90;;;;;;5081400;28;19905;-73
2021/03/11 07:47:07;;;;;;;;;;;5.90;99.90;;;;;;5075615;28;19913;-74
2021/03/11 07:49:33;;;;;;;;;;;6.00;99.90;;;;;;5073520;28;19944;-74
2021/03/11 07:51:59;;;;;;;;;;;5.90;99.50;;;;;;5079320;28;19920;-73
2021/03/11 07:54:25;;;;;;;;;;;6.10;99.10;;;;;;5055949;28;19961;-73
2021/03/11 07:56:51;;;;;;;;;;;6.10;99.90;;;;;;5072187;28;20026;-72
2021/03/11 07:59:17;;;;;;;;;;;6.40;99.90;;;;;;5072320;28;19912;-75
2021/03/11 08:02:05;;;;;;;;;;;6.20;98.70;;;;;;5073463;28;19912;-75
2021/03/11 08:04:32;;;;;;;;;;;6.10;97.90;;;;;;5072323;28;19912;-74
2021/03/11 08:07:17;;;;;;;;;;;6.10;99.90;;;;;;5080627;28;19920;-74
2021/03/11 08:09:43;;;;;;;;;;;6.20;99.90;;;;;;5060876;28;19910;-73
2021/03/11 08:12:27;;;;;;;;;;;6.10;99.90;;;;;;5080229;28;19909;-72
2021/03/11 08:14:53;;;;;;;;;;;6.30;99.90;;;;;;5074356;28;19962;-73
2021/03/11 08:17:34;;;;;;;;;;;6.70;99.90;;;;;;5072120;28;20250;-74
2021/03/11 08:20:04;;;;;;;;;;;6.60;99.90;;;;;;5054562;28;19912;-73
2021/03/11 08:22:48;;;;;;;;;;;6.70;99.90;;;;;;5072051;28;19904;-73
2021/03/11 08:25:36;;;;;;;;;;;6.80;99.90;;;;;;5072970;28;19945;-74
2021/03/11 08:28:02;;;;;;;;;;;;;;;;;;5057431;28;19910;-72
2021/03/11 08:30:37;;;;;;;;;;;7.40;99.90;;;;;;5072454;28;20138;-74
2021/03/11 08:33:03;;;;;;;;;;;7.10;93.20;;;;;;5071663;28;19911;-74
2021/03/11 08:35:28;;;;;;;;;;;7.10;99.90;;;;;;5077818;28;20008;-73
2021/03/11 08:37:57;;;;;;;;;;;7.30;99.50;;;;;;5074841;28;20007;-73
2021/03/11 08:40:36;;;;;;;;;;;7.30;95.10;;;;;;5073855;28;19982;-74
2021/03/11 08:43:02;;;;;;;;;;;7.40;98.10;;;;;;5078487;28;19904;-73
2021/03/11 08:45:37;;;;;;;;;;;7.50;94.70;;;;;;5072946;28;20346;-72
2021/03/11 08:48:13;;;;;;;;;;;7.70;95.50;;;;;;5073505;28;19904;-75
2021/03/11 08:50:39;;;;;;;;;;;7.70;92.70;;;;;;5073400;28;19908;-74
2021/03/11 08:53:05;;;;;;;;;;;7.60;85.90;;;;;;5081835;28;20376;-74
2021/03/11 08:55:34;;;;;;;;;;;7.60;85.10;;;;;;5081914;28;19908;-74
2021/03/11 08:58:00;;;;;;;;;;;7.90;90.60;;;;;;5076483;28;20346;-76
2021/03/11 09:00:49;;;;;;;;;;;7.70;85.30;;;;;;5080850;28;19914;-73
2021/03/11 09:03:33;;;;;;;;;;;7.90;88.10;;;;;;5065518;28;19912;-74
2021/03/11 09:05:59;;;;;;;;;;;8.10;76.30;;;;;;5056251;28;19916;-73
2021/03/11 09:08:24;;;;;;;;;;;8.00;76.10;;;;;;5076185;28;21720;-77
2021/03/11 09:10:50;;;;;;;;;;;8.20;87.40;;;;;;5082780;28;19912;-71
2021/03/11 09:13:15;;;;;;;;;;;8.50;82.40;;;;;;5081237;28;19926;-73
2021/03/11 09:15:44;;;;;;;;;;;8.60;82.10;;;;;;5076941;28;19927;-73
2021/03/11 09:18:12;;;;;;;;;;;8.60;77.30;;;;;;5075491;28;19914;-72
2021/03/11 09:20:37;;;;;;;;;;;8.80;72.00;;;;;;5078098;28;19919;-74
2021/03/11 09:23:04;;;;;;;;;;;8.80;72.40;;;;;;5074896;28;19904;-73
2021/03/11 09:25:34;;;;;;;;;;;8.90;69.20;;;;;;5073820;28;19909;-72
2021/03/11 09:28:06;;;;;;;;;;;9.00;68.40;;;;;;5073270;28;19908;-72
2021/03/11 09:30:35;;;;;;;;;;;9.00;69.60;;;;;;5077109;28;19954;-73
2021/03/11 09:33:26;;;;;;;;;;;9.00;67.00;;;;;;5075677;28;19952;-72
2021/03/11 09:35:52;;;;;;;;;;;9.20;69.40;;;;;;5081693;28;20356;-72
2021/03/11 09:38:22;;;;;;;;;;;9.20;69.70;;;;;;5074176;28;19936;-74
2021/03/11 09:40:49;;;;;;;;;;;9.40;67.90;;;;;;5077240;28;20278;-74
2021/03/11 09:43:17;;;;;;;;;;;9.30;63.80;;;;;;5075827;28;19912;-72
2021/03/11 09:46:09;;;;;;;;;;;9.30;66.00;;;;;;5060844;28;19943;-71
2021/03/11 09:48:37;;;;;;;;;;;9.10;62.50;;;;;;5074142;28;19908;-72
2021/03/11 09:51:07;;;;;;;;;;;9.30;65.50;;;;;;5079442;28;20354;-74
2021/03/11 09:53:40;;;;;;;;;;;9.40;62.40;;;;;;5080260;28;19908;-74
2021/03/11 09:56:08;;;;;;;;;;;9.50;64.70;;;;;;5076603;28;19948;-71
2021/03/11 09:58:34;;;;;;;;;;;9.30;63.60;;;;;;5076144;28;19908;-72
2021/03/11 10:01:00;;;;;;;;;;;9.20;62.40;;;;;;5058964;28;20007;-72
2021/03/11 10:03:27;;;;;;;;;;;9.30;63.30;;;;;;5080363;28;19962;-73
2021/03/11 10:05:57;;;;;;;;;;;9.50;62.70;;;;;;5083418;28;20007;-73
2021/03/11 10:08:23;;;;;;;;;;;;;;;;;;5088261;28;19956;-71
2021/03/11 10:10:58;;;;;;;;;;;9.80;59.40;;;;;;5076323;28;20326;-72
2021/03/11 10:13:46;;;;;;;;;;;9.90;61.40;;;;;;5074684;28;19904;-73
2021/03/11 10:16:11;;;;;;;;;;;9.70;59.90;;;;;;5057646;28;19917;-74
2021/03/11 10:18:37;;;;;;;;;;;9.70;60.30;;;;;;5075543;28;19930;-70
2021/03/11 10:21:04;;;;;;;;;;;9.90;60.60;;;;;;5075541;28;19918;-73
2021/03/11 10:23:30;;;;;;;;;;;9.90;57.50;;;;;;5076686;28;20298;-73
2021/03/11 10:26:14;;;;;;;;;;;9.80;56.00;;;;;;5060691;28;20362;-72
2021/03/11 10:28:40;;;;;;;;;;;10.00;57.30;;;;;;5062554;28;19904;-72
2021/03/11 10:31:07;;;;;;;;;;;9.80;58.60;;;;;;5078738;28;19935;-72
2021/03/11 10:33:33;;;;;;;;;;;9.80;58.70;;;;;;5075358;28;19923;-71
2021/03/11 10:36:09;;;;;;;;;;;9.80;58.90;;;;;;5057050;28;20441;-72
2021/03/11 10:38:36;;;;;;;;;;;9.80;58.30;;;;;;5075451;28;20270;-73
2021/03/11 10:41:16;;;;;;;;;;;9.90;58.20;;;;;;5058893;28;19914;-73
2021/03/11 10:43:42;;;;;;;;;;;9.90;59.10;;;;;;5074668;28;19908;-72
2021/03/11 10:46:08;;;;;;;;;;;9.90;57.10;;;;;;5075034;28;19914;-73
2021/03/11 10:48:49;;;;;;;;;;;10.10;59.00;;;;;;5075417;28;19911;-73
2021/03/11 10:51:16;;;;;;;;;;;10.20;59.50;;;;;;5075156;28;19958;-71
2021/03/11 10:53:42;;;;;;;;;;;9.90;57.50;;;;;;5075048;28;19911;-73
2021/03/11 10:56:08;;;;;;;;;;;10.00;58.80;;;;;;5086776;28;19904;-74
2021/03/11 10:58:33;;;;;;;;;;;9.90;58.70;;;;;;5063378;28;20324;-76
2021/03/11 11:01:09;;;;;;;;;;;10.10;56.60;;;;;;5074763;28;19918;-73
2021/03/11 11:03:36;;;;;;;;;;;10.20;57.10;;;;;;5074188;28;19905;-73
2021/03/11 11:06:02;;;;;;;;;;;10.20;58.00;;;;;;5075188;28;19908;-74
2021/03/11 11:08:28;;;;;;;;;;;10.10;59.10;;;;;;5075611;28;19914;-73
2021/03/11 11:10:53;;;;;;;;;;;10.10;57.70;;;;;;5074362;28;19991;-73
2021/03/11 11:13:19;;;;;;;;;;;10.30;56.60;;;;;;5075436;28;19962;-73
2021/03/11 11:15:45;;;;;;;;;;;10.40;60.10;;;;;;5075363;28;19916;-74
2021/03/11 11:18:10;;;;;;;;;;;10.30;60.90;;;;;;5074499;28;19912;-75
2021/03/11 11:20:36;;;;;;;;;;;10.20;57.50;;;;;;5075174;28;19909;-75
2021/03/11 11:23:03;;;;;;;;;;;10.30;58.30;;;;;;5074849;28;19908;-77
2021/03/11 11:25:29;;;;;;;;;;;10.30;57.50;;;;;;5081294;28;19915;-76
2021/03/11 11:27:54;;;;;;;;;;;10.30;56.70;;;;;;5077104;28;19904;-74
2021/03/11 11:30:20;;;;;;;;;;;10.40;57.80;;;;;;5074429;28;20035;-72
2021/03/11 11:32:46;;;;;;;;;;;10.50;57.50;;;;;;5074016;28;19927;-74
2021/03/11 11:35:14;;;;;;;;;;;10.60;56.30;;;;;;5085987;28;20246;-76
2021/03/11 11:37:40;;;;;;;;;;;10.70;57.70;;;;;;5090265;28;19908;-76
2021/03/11 11:40:06;;;;;;;;;;;10.80;57.00;;;;;;5075241;28;19908;-73
2021/03/11 11:42:32;;;;;;;;;;;10.80;54.50;;;;;;5074625;28;20336;-73
2021/03/11 11:44:57;;;;;;;;;;;10.80;55.60;;;;;;5073980;28;19909;-73
2021/03/11 11:47:23;;;;;;;;;;;11.00;54.70;;;;;;5073522;28;19912;-74
2021/03/11 11:49:48;;;;;;;;;;;11.20;56.10;;;;;;5074565;28;19912;-72
2021/03/11 11:52:14;;;;;;;;;;;11.00;57.40;;;;;;5074406;28;19916;-73
2021/03/11 11:54:39;;;;;;;;;;;10.90;57.10;;;;;;5073812;28;19912;-74
2021/03/11 11:57:06;;;;;;;;;;;10.60;54.00;;;;;;5073707;28;19908;-73
2021/03/11 11:59:32;;;;;;;;;;;10.60;54.00;;;;;;5072851;28;19989;-72
2021/03/11 12:01:58;;;;;;;;;;;10.70;54.60;;;;;;5074307;28;19954;-75
2021/03/11 12:04:23;;;;;;;;;;;10.90;52.80;;;;;;5055878;28;20334;-73
2021/03/11 12:06:49;;;;;;;;;;;10.70;52.40;;;;;;5072394;28;19911;-76
2021/03/11 12:09:15;;;;;;;;;;;10.70;52.80;;;;;;5073654;28;19904;-73
2021/03/11 12:11:41;;;;;;;;;;;10.80;51.90;;;;;;5073910;28;19905;-72
2021/03/11 12:14:07;;;;;;;;;;;10.90;53.90;;;;;;5073614;28;20299;-74
2021/03/11 12:16:32;;;;;;;;;;;10.90;51.80;;;;;;5056649;28;20266;-74
2021/03/11 12:18:58;;;;;;;;;;;11.00;54.30;;;;;;5055952;28;20036;-73
2021/03/11 12:21:24;;;;;;;;;;;11.00;52.40;;;;;;5073591;28;19958;-74
2021/03/11 12:23:49;;;;;;;;;;;10.90;50.70;;;;;;5073727;28;19954;-74
2021/03/11 12:26:17;;;;;;;;;;;11.00;51.40;;;;;;5074407;28;19995;-73
2021/03/11 12:28:43;;;;;;;;;;;11.10;51.80;;;;;;5055969;28;20277;-72
2021/03/11 12:31:09;;;;;;;;;;;10.90;50.60;;;;;;5073543;28;19908;-73
2021/03/11 12:33:34;;;;;;;;;;;10.80;49.70;;;;;;5055729;28;19910;-72
2021/03/11 12:36:00;;;;;;;;;;;10.60;49.70;;;;;;5074061;28;19982;-76
2021/03/11 12:38:26;;;;;;;;;;;10.70;50.50;;;;;;5056280;28;19937;-74
2021/03/11 12:40:51;;;;;;;;;;;10.70;50.10;;;;;;5074261;28;20322;-75
2021/03/11 12:43:18;;;;;;;;;;;10.70;49.30;;;;;;5056025;28;19904;-72
2021/03/11 12:45:43;;;;;;;;;;;10.90;50.00;;;;;;5055783;28;20002;-73
2021/03/11 12:48:10;;;;;;;;;;;10.90;49.30;;;;;;5073482;28;19991;-75
2021/03/11 12:50:36;;;;;;;;;;;10.90;49.30;;;;;;5073379;28;19904;-73
2021/03/11 12:53:02;;;;;;;;;;;10.90;48.90;;;;;;5073088;28;19911;-74
2021/03/11 12:55:28;;;;;;;;;;;10.90;49.40;;;;;;5062279;28;19908;-73
2021/03/11 12:57:53;;;;;;;;;;;10.90;50.00;;;;;;5093961;28;20331;-73
2021/03/11 13:00:20;;;;;;;;;;;10.90;51.00;;;;;;5076011;28;19937;-74
2021/03/11 13:02:46;;;;;;;;;;;11.00;49.40;;;;;;5093191;28;19911;-74
2021/03/11 13:05:11;;;;;;;;;;;11.10;50.20;;;;;;5093644;28;20269;-73
2021/03/11 13:07:37;;;;;;;;;;;10.80;49.20;;;;;;5075901;28;20011;-74
2021/03/11 13:10:03;;;;;;;;;;;10.90;48.70;;;;;;5093169;28;20402;-73
2021/03/11 13:12:29;;;;;;;;;;;11.10;47.80;;;;;;5093974;28;19990;-73
2021/03/11 13:14:55;;;;;;;;;;;11.20;49.10;;;;;;5093643;28;19916;-73
2021/03/11 13:17:21;;;;;;;;;;;11.30;50.40;;;;;;5093241;28;19911;-73
2021/03/11 13:19:47;;;;;;;;;;;11.20;50.30;;;;;;5097411;28;19941;-73
2021/03/11 13:22:13;;;;;;;;;;;11.10;52.00;;;;;;5098405;28;19908;-74
2021/03/11 13:24:40;;;;;;;;;;;11.40;58.20;;;;;;5079509;28;20262;-73
2021/03/11 13:27:05;;;;;;;;;;;11.50;53.70;;;;;;5079801;28;20332;-72
2021/03/11 13:29:31;;;;;;;;;;;11.50;52.40;;;;;;5079481;28;19942;-72
2021/03/11 13:31:56;;;;;;;;;;;11.40;50.80;;;;;;5097485;28;19966;-74
2021/03/11 13:34:22;;;;;;;;;;;11.40;49.60;;;;;;5079463;28;19939;-73
2021/03/11 13:36:48;;;;;;;;;;;11.40;49.50;;;;;;5079479;28;19950;-74
2021/03/11 13:39:14;;;;;;;;;;;11.30;50.10;;;;;;5079015;28;19930;-72
2021/03/11 13:41:39;;;;;;;;;;;11.40;51.60;;;;;;5079130;28;19908;-73
2021/03/11 13:44:06;;;;;;;;;;;11.50;51.80;;;;;;5097635;28;19904;-74
2021/03/11 13:46:31;;;;;;;;;;;11.50;52.80;;;;;;5096862;28;19981;-74
2021/03/11 13:48:57;;;;;;;;;;;11.30;53.80;;;;;;5097110;28;19911;-74
2021/03/11 13:51:23;;;;;;;;;;;11.50;55.00;;;;;;5096288;28;20307;-75
2021/03/11 13:53:49;;;;;;;;;;;11.30;52.80;;;;;;5097347;28;19908;-74
2021/03/11 13:56:15;;;;;;;;;;;11.30;52.80;;;;;;5097419;28;19904;-73
2021/03/11 13:58:41;;;;;;;;;;;11.10;53.10;;;;;;5096161;28;19916;-73
2021/03/11 14:01:07;;;;;;;;;;;11.30;54.10;;;;;;5097374;28;19904;-72
2021/03/11 14:03:32;;;;;;;;;;;11.30;53.30;;;;;;5097456;28;19999;-72
2021/03/11 14:05:58;;;;;;;;;;;11.50;52.70;;;;;;5096910;28;20354;-76
2021/03/11 14:08:24;;;;;;;;;;;11.30;53.80;;;;;;5080005;28;19918;-75
2021/03/11 14:10:49;;;;;;;;;;;11.50;53.30;;;;;;5097434;28;19904;-74
2021/03/11 14:13:15;;;;;;;;;;;11.50;53.90;;;;;;5078719;28;20361;-75
2021/03/11 14:15:43;;;;;;;;;;;11.60;53.90;;;;;;5097074;28;19959;-76
2021/03/11 14:18:09;;;;;;;;;;;11.40;54.60;;;;;;5096376;28;20250;-76
2021/03/11 14:20:35;;;;;;;;;;;11.60;58.50;;;;;;5096407;28;19915;-73
2021/03/11 14:23:00;;;;;;;;;;;11.70;53.20;;;;;;5096405;28;19904;-73
2021/03/11 14:25:26;;;;;;;;;;;12.00;52.80;;;;;;5095970;28;19904;-72
2021/03/11 14:27:51;;;;;;;;;;;12.20;51.70;;;;;;5086421;28;19982;-72