Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:25;;;;;;;23.13;16.55;;;6.40;82.30;;;;;;4841044;29;20061;-86
2022/02/10 00:05:06;;;;;;;23.88;17.95;;;6.40;82.30;;;;;;4872833;29;20049;-85
2022/02/10 00:15:59;;;;;;;26.42;18.42;;;6.30;82.40;;;;;;4934809;28;20043;-85
2022/02/10 00:18:59;;;;;;;24.45;17.92;;;6.40;82.40;;;;;;4934852;29;20071;-85
2022/02/10 00:24:27;;;;;;;24.25;18.02;;;6.40;82.50;;;;;;4934747;29;20050;-85
2022/02/10 00:35:14;;;;;;;24.83;17.42;;;6.40;82.60;;;;;;4942055;28;20046;-85
2022/02/10 00:37:59;;;;;;;23.38;17.00;;;6.40;82.70;;;;;;4993483;28;20061;-85
2022/02/10 00:40:32;;;;;;;23.95;17.30;;;6.40;82.70;;;;;;4994277;28;20050;-85
2022/02/10 00:43:01;;;;;;;24.40;16.98;;;6.40;82.70;;;;;;4994528;28;20046;-85
2022/02/10 00:45:32;;;;;;;21.73;16.42;;;6.40;82.70;;;;;;4994319;28;20422;-85
2022/02/10 00:48:03;;;;;;;23.38;17.15;;;6.40;82.80;;;;;;4994748;28;20044;-85
2022/02/10 00:50:32;;;;;;;21.40;16.95;;;6.40;82.80;;;;;;4994624;28;20050;-85
2022/02/10 00:53:18;;;;;;;21.83;16.63;;;6.40;82.80;;;;;;4993070;28;20057;-85
2022/02/10 00:55:47;;;;;;;23.83;17.23;;;6.40;82.80;;;;;;4994848;28;20068;-85
2022/02/10 00:58:23;;;;;;;24.92;16.85;;;6.40;82.80;;;;;;4993082;28;20053;-85
2022/02/10 01:31:11;;;;;;;22.92;16.63;;;6.60;83.00;;;;;;4895619;29;20059;-85
2022/02/10 01:33:40;;;;;;;22.98;16.13;;;6.70;82.90;;;;;;4895721;29;20055;-85
2022/02/10 01:36:07;;;;;;;23.00;16.35;;;6.70;83.00;;;;;;4895891;29;20141;-86
2022/02/10 01:38:34;;;;;;;24.77;17.15;;;6.70;83.00;;;;;;4895273;29;20161;-85
2022/02/10 01:41:51;;;;;;;25.45;16.73;;;6.70;83.00;;;;;;4894939;29;20557;-85
2022/02/10 02:03:46;;;;;;;21.45;13.68;;;6.70;83.10;;;;;;4909054;29;20050;-85
2022/02/10 02:06:22;;;;;;;20.27;13.55;;;6.70;83.10;;;;;;4936262;29;20440;-86
2022/02/10 02:08:49;;;;;;;18.90;13.60;;;6.70;83.10;;;;;;4920158;29;20895;-86
2022/02/10 02:11:16;;;;;;;18.33;12.27;;;6.70;83.20;;;;;;4933317;29;20051;-86
2022/02/10 02:13:43;;;;;;;16.20;11.93;;;6.80;83.20;;;;;;4934973;29;20040;-85
2022/02/10 02:16:10;;;;;;;16.08;11.75;;;6.80;83.20;;;;;;4936154;29;20062;-85
2022/02/10 02:18:37;;;;;;;15.35;11.48;;;6.80;83.20;;;;;;4939498;29;20406;-85
2022/02/10 02:21:04;;;;;;;15.40;11.65;;;6.80;83.20;;;;;;4940193;29;20047;-85
2022/02/10 02:23:32;;;;;;;18.25;11.65;;;6.80;83.30;;;;;;4922923;29;20539;-85
2022/02/10 02:26:12;;;;;;;14.68;10.65;;;6.80;83.30;;;;;;4937469;29;20059;-85
2022/02/10 02:28:44;;;;;;;13.15;9.45;;;6.90;83.30;;;;;;4939590;29;20597;-85
2022/02/10 02:31:17;;;;;;;14.25;9.57;;;6.90;83.30;;;;;;4939899;29;20058;-85
2022/02/10 03:08:47;;;;;;;17.10;11.67;;;7.00;83.50;;;;;;4981555;28;20050;-85
2022/02/10 03:11:15;;;;;;;14.30;10.32;;;7.00;83.50;;;;;;4995820;28;20727;-84
2022/02/10 03:13:49;;;;;;;15.88;11.10;;;7.00;83.60;;;;;;4996781;28;20061;-85
2022/02/10 03:19:16;;;;;;;16.00;11.38;;;7.00;83.60;;;;;;4996309;28;20121;-85
2022/02/10 03:21:59;;;;;;;14.90;11.25;;;7.10;83.60;;;;;;4996053;28;20051;-85
2022/02/10 04:14:18;;;;;;;22.58;14.40;;;7.20;84.00;;;;;;4994547;28;20058;-85
2022/02/10 04:17:02;;;;;;;22.02;14.55;;;7.30;84.00;;;;;;4996242;28;20060;-85
2022/02/10 04:22:12;;;;;;;25.58;15.43;;;7.20;84.00;;;;;;4995304;28;20050;-85
2022/02/10 04:55:05;;;;;;;20.05;14.30;;;7.30;84.30;;;;;;4949792;29;20044;-85
2022/02/10 05:08:39;;;;;;;21.95;15.35;;;7.30;84.30;;;;;;4950657;28;20055;-85
2022/02/10 05:32:37;;;;;;;17.85;13.27;;;7.40;84.50;;;;;;4951980;29;20086;-85
2022/02/10 05:35:21;;;;;;;20.27;13.30;;;7.30;84.60;;;;;;4952529;29;20055;-85
2022/02/10 05:37:54;;;;;;;22.60;14.75;;;7.30;84.60;;;;;;4952100;29;20460;-85
2022/02/10 05:49:16;;;;;;;20.73;13.02;;;7.40;84.70;;;;;;4917735;29;20527;-85
2022/02/10 05:57:26;;;;;;;19.13;12.85;;;7.40;84.70;;;;;;4889907;29;20417;-85
2022/02/10 06:54:57;;;;;;;27.67;17.27;;;7.40;85.00;;;;;;4992504;28;20050;-85
2022/02/10 06:57:51;;;;;;;24.48;16.35;;;7.40;85.10;;;;;;4992519;28;20137;-85
2022/02/10 07:17:11;;;;;;;27.50;18.50;;;7.40;85.20;;;;;;4953399;29;20075;-85
2022/02/10 08:55:10;;;;;;;27.70;15.95;;;7.70;86.30;;;;;;4994204;28;20042;-85
2022/02/10 09:03:40;;;;;;;26.13;15.50;;;7.80;86.40;;;;;;4994249;28;20078;-85
2022/02/10 09:06:00;;;;;;;22.73;13.95;;;7.80;86.40;;;;;;4978333;28;20083;-85
2022/02/10 09:13:43;;;;;;;24.67;15.60;;;7.90;86.50;;;;;;4993641;28;20050;-85
2022/02/10 09:19:18;;;;;;;20.92;13.25;;;7.90;86.50;;;;;;4993794;28;20042;-85
2022/02/10 09:22:47;;;;;;;25.48;14.60;;;7.90;86.50;;;;;;4993552;28;20577;-84
2022/02/10 09:47:40;;;;;;;21.45;14.20;;;8.00;86.50;;;;;;4979852;28;20046;-86
2022/02/10 10:02:37;;;;;;;17.38;12.40;;;8.10;86.50;;;;;;4993226;28;20056;-86
2022/02/10 10:08:24;;;;;;;;;;;8.20;86.50;;;;;;4992972;28;20421;-85
2022/02/10 10:21:32;;;;;;;17.48;11.55;;;8.20;86.40;;;;;;4992518;28;20050;-85
2022/02/10 10:52:52;;;;;;;12.77;9.13;;;8.30;86.10;;;;;;4917373;29;20052;-85
2022/02/10 10:58:13;;;;;;;10.98;8.02;;;8.30;86.10;;;;;;4917174;29;20056;-86
2022/02/10 11:37:02;;;;;;;10.18;7.60;;;8.50;85.90;;;;;;4996078;28;20050;-84
2022/02/10 11:39:43;;;;;;;10.02;7.68;;;8.40;85.80;;;;;;4995782;28;20393;-84
2022/02/10 11:42:23;;;;;;;11.90;7.55;;;8.40;85.80;;;;;;4994308;28;20055;-83
2022/02/10 11:46:05;;;;;;;10.95;8.35;;;8.50;85.80;;;;;;4981966;28;20053;-84
2022/02/10 12:29:23;;;;;;;10.82;8.40;;;8.50;85.70;;;;;;4972682;28;20428;-85
2022/02/10 13:24:31;;;;;;;23.33;14.05;;;8.80;85.40;;;;;;4979700;28;20141;-84
2022/02/10 13:30:31;;;;;;;16.40;11.95;;;8.90;85.40;;;;;;4990480;28;20050;-84
2022/02/10 13:35:56;;;;;;;18.10;12.55;;;8.90;85.30;;;;;;4989983;28;20050;-84
2022/02/10 13:50:07;;;;;;;17.40;12.90;;;8.90;85.20;;;;;;4993411;28;20050;-85
2022/02/10 14:13:53;;;;;;;19.30;12.00;;;8.90;84.80;;;;;;4997226;28;20056;-84
2022/02/10 14:16:48;;;;;;;17.13;11.65;;;8.90;84.80;;;;;;4997667;28;20046;-85
2022/02/10 14:19:39;;;;;;;18.85;11.35;;;8.90;84.70;;;;;;4997910;28;20057;-85
2022/02/10 14:22:36;;;;;;;14.90;11.02;;;8.90;84.70;;;;;;4997514;28;20050;-85
2022/02/10 14:28:05;;;;;;;16.80;10.30;;;8.90;84.70;;;;;;4997281;28;20046;-84
2022/02/10 14:30:33;;;;;;;16.13;8.75;;;8.90;84.60;;;;;;4997489;28;20407;-84
2022/02/10 14:33:00;;;;;;;17.08;10.80;;;8.90;84.50;;;;;;4997437;28;20056;-84
2022/02/10 14:36:07;;;;;;;16.73;11.13;;;8.80;84.50;;;;;;4997412;28;20061;-83
2022/02/10 15:21:53;;;;;;;17.70;10.77;;;8.30;84.20;;;;;;4993509;28;20042;-84
2022/02/10 15:31:39;;;;;;;17.35;8.05;;;8.20;84.20;;;;;;4982161;28;20450;-84
2022/02/10 16:15:35;;;;;;;6.75;3.15;;;7.90;83.30;;;;;;5095177;28;20059;-84
2022/02/10 16:17:54;;;;;;;6.40;2.42;;;7.90;83.40;;;;;;5092761;28;20036;-84
2022/02/10 16:20:23;;;;;;;7.82;2.88;;;7.90;83.40;;;;;;5107880;28;20052;-83
2022/02/10 16:23:05;;;;;;;8.32;2.70;;;7.90;83.50;;;;;;5105644;28;20063;-84
2022/02/10 16:25:37;;;;;;;5.93;2.63;;;7.80;83.50;;;;;;5103862;28;20052;-83
2022/02/10 16:28:27;;;;;;;8.10;2.38;;;7.70;83.50;;;;;;5106673;28;20552;-83
2022/02/10 16:30:55;;;;;;;7.82;2.35;;;7.70;83.60;;;;;;5106351;28;20062;-84
2022/02/10 16:33:31;;;;;;;5.18;2.22;;;7.70;83.60;;;;;;5106570;28;20059;-84
2022/02/10 16:36:05;;;;;;;5.78;1.90;;;7.70;83.60;;;;;;5111633;28;20055;-84
2022/02/10 16:38:37;;;;;;;5.43;1.90;;;7.60;83.60;;;;;;5089954;28;20048;-84
2022/02/10 16:41:11;;;;;;;7.57;2.10;;;7.60;83.60;;;;;;5104802;28;20052;-82
2022/02/10 16:43:43;;;;;;;5.68;1.75;;;7.50;83.60;;;;;;5107656;28;20047;-84
2022/02/10 16:46:15;;;;;;;6.88;2.00;;;7.50;83.60;;;;;;5106309;28;20040;-84
2022/02/10 16:48:48;;;;;;;7.13;1.77;;;7.50;83.60;;;;;;5105125;28;20058;-84
2022/02/10 16:51:22;;;;;;;4.30;1.60;;;7.40;83.60;;;;;;5094034;28;20229;-85
2022/02/10 16:54:04;;;;;;;6.68;1.65;;;7.40;83.60;;;;;;5092660;28;20310;-84
2022/02/10 16:56:50;;;;;;;4.65;1.40;;;7.40;83.50;;;;;;5076593;28;20422;-84
2022/02/10 16:59:38;;;;;;;5.00;1.55;;;7.40;83.50;;;;;;5090509;28;20048;-85
2022/02/10 17:27:39;;;;;;;4.85;1.00;;;7.00;83.40;;;;;;5044153;28;20068;-83
2022/02/10 17:35:48;;;;;;;2.80;0.98;;;6.90;83.30;;;;;;5053119;28;20701;-83
2022/02/10 17:52:15;;;;;;;2.92;0.93;;;6.80;83.20;;;;;;5090930;28;20548;-84
2022/02/10 17:54:44;;;;;;;3.97;1.10;;;6.80;83.20;;;;;;5091496;28;20050;-84
2022/02/10 17:57:14;;;;;;;5.15;1.20;;;6.80;83.20;;;;;;5091674;28;20052;-83
2022/02/10 17:59:41;;;;;;;3.78;1.00;;;6.70;83.10;;;;;;5091107;28;20048;-83
2022/02/10 18:02:09;;;;;;;3.08;0.93;;;6.70;83.10;;;;;;5092347;28;20048;-83
2022/02/10 18:04:36;;;;;;;3.47;1.02;;;6.70;83.10;;;;;;5090394;28;20409;-83
2022/02/10 18:07:05;;;;;;;3.03;0.93;;;6.70;83.00;;;;;;5090729;28;20044;-83
2022/02/10 18:10:09;;;;;;;3.65;0.90;;;6.70;83.00;;;;;;5091210;28;20048;-83
2022/02/10 18:15:41;;;;;;;2.83;1.08;;;6.60;82.90;;;;;;5045755;28;20098;-83
2022/02/10 18:18:22;;;;;;;7.80;3.78;;;6.60;82.90;;;;;;5050147;28;20065;-83
2022/02/10 18:20:56;;;;;;;6.55;2.50;;;6.60;82.90;;;;;;5033923;28;20046;-83
2022/02/10 18:23:33;;;;;;;4.85;2.10;;;6.60;82.90;;;;;;5048225;28;20045;-83
2022/02/10 18:26:11;;;;;;;4.25;1.83;;;6.50;82.90;;;;;;5046126;28;20072;-83
2022/02/10 18:29:01;;;;;;;4.03;1.75;;;6.50;82.90;;;;;;5044947;28;20049;-83
2022/02/10 18:34:28;;;;;;;4.05;1.63;;;6.40;82.90;;;;;;5045088;28;20049;-84
2022/02/10 19:09:46;;;;;;;4.45;1.45;;;6.30;82.60;;;;;;4951580;28;20040;-85
2022/02/10 19:12:53;;;;;;;3.92;1.30;;;6.30;82.60;;;;;;4951559;28;20051;-84
2022/02/10 19:15:16;;;;;;;5.47;1.50;;;6.30;82.50;;;;;;4951597;28;20043;-84
2022/02/10 19:17:44;;;;;;;4.15;1.60;;;6.20;82.50;;;;;;4951410;28;20051;-83
2022/02/10 19:20:12;;;;;;;7.53;1.60;;;6.30;82.50;;;;;;4951778;28;20051;-84
2022/02/10 19:22:41;;;;;;;2.90;1.45;;;6.20;82.50;;;;;;4951912;28;20051;-84
2022/02/10 19:25:08;;;;;;;5.18;1.73;;;6.20;82.50;;;;;;5002046;28;20060;-84
2022/02/10 19:27:37;;;;;;;4.50;2.10;;;6.20;82.50;;;;;;5027957;28;20557;-84
2022/02/10 19:30:08;;;;;;;6.50;2.75;;;6.20;82.50;;;;;;5027990;28;20049;-84
2022/02/10 19:32:38;;;;;;;7.38;3.17;;;6.20;82.40;;;;;;5027821;28;20054;-83
2022/02/10 19:35:11;;;;;;;5.90;2.70;;;6.20;82.40;;;;;;5029638;28;20050;-84
2022/02/10 19:37:38;;;;;;;6.70;2.85;;;6.20;82.40;;;;;;5027485;28;20045;-84
2022/02/10 19:40:07;;;;;;;8.48;3.92;;;6.20;82.30;;;;;;5027729;28;20049;-84
2022/02/10 19:42:36;;;;;;;8.07;3.13;;;6.20;82.30;;;;;;5081259;28;20036;-84
2022/02/10 19:45:05;;;;;;;6.05;3.00;;;6.20;82.30;;;;;;5089055;28;20040;-84
2022/02/10 19:47:37;;;;;;;6.07;2.58;;;6.20;82.30;;;;;;5089857;28;20036;-84
2022/02/10 19:50:11;;;;;;;6.70;3.03;;;6.20;82.30;;;;;;5087650;28;20062;-84
2022/02/10 19:52:40;;;;;;;;;;;6.10;82.20;;;;;;5090034;28;20054;-84
2022/02/10 19:55:13;;;;;;;9.57;3.50;;;6.10;82.10;;;;;;5090058;28;19927;-84
2022/02/10 19:57:41;;;;;;;5.97;2.20;;;6.10;82.10;;;;;;5089975;28;20047;-84
2022/02/10 20:00:15;;;;;;;4.28;2.20;;;6.00;82.10;;;;;;5090042;28;20051;-84
2022/02/10 20:02:45;;;;;;;5.47;2.33;;;6.00;82.10;;;;;;5074766;28;20040;-84
2022/02/10 20:05:24;;;;;;;6.43;2.35;;;6.00;82.00;;;;;;5091096;28;20075;-84
2022/02/10 20:07:55;;;;;;;7.47;2.30;;;6.00;82.00;;;;;;5090280;28;20047;-83
2022/02/10 20:10:23;;;;;;;5.78;2.33;;;6.00;82.00;;;;;;5088634;28;20416;-84
2022/02/10 20:12:52;;;;;;;3.60;1.77;;;6.00;82.00;;;;;;5089856;28;20044;-84
2022/02/10 20:15:21;;;;;;;6.13;1.90;;;5.90;81.90;;;;;;5088418;28;20425;-83
2022/02/10 20:17:51;;;;;;;5.55;1.73;;;5.90;81.90;;;;;;5089974;28;20068;-84
2022/02/10 20:20:18;;;;;;;4.45;1.90;;;5.90;81.80;;;;;;5089380;28;20060;-84
2022/02/10 20:22:45;;;;;;;4.85;1.90;;;5.90;81.80;;;;;;5091255;28;20489;-84
2022/02/10 20:25:31;;;;;;;5.32;1.98;;;5.90;81.70;;;;;;5091057;28;20048;-85
2022/02/10 20:27:58;;;;;;;5.30;1.75;;;5.90;81.70;;;;;;5093479;28;20489;-84
2022/02/10 20:30:25;;;;;;;6.18;1.67;;;5.80;81.70;;;;;;5093168;28;20048;-84
2022/02/10 20:32:52;;;;;;;5.38;1.85;;;5.80;81.70;;;;;;5093635;28;20036;-84
2022/02/10 20:35:20;;;;;;;4.70;1.70;;;5.80;81.60;;;;;;5094133;28;20052;-84
2022/02/10 20:37:47;;;;;;;3.55;1.60;;;5.80;81.60;;;;;;5095320;28;20052;-84
2022/02/10 20:40:14;;;;;;;4.30;1.90;;;5.80;81.50;;;;;;5093330;28;20055;-84
2022/02/10 20:42:41;;;;;;;5.05;1.90;;;5.70;81.50;;;;;;5093334;28;20040;-84
2022/02/10 20:45:09;;;;;;;5.28;1.75;;;5.70;81.50;;;;;;5093142;28;20048;-84
2022/02/10 20:47:36;;;;;;;5.68;1.85;;;5.70;81.40;;;;;;5077191;28;20520;-83
2022/02/10 20:50:06;;;;;;;4.47;1.70;;;5.70;81.40;;;;;;5090990;28;20054;-84
2022/02/10 20:52:33;;;;;;;4.68;1.83;;;5.70;81.40;;;;;;5090583;28;20498;-84
2022/02/10 20:55:00;;;;;;;4.93;1.70;;;5.70;81.40;;;;;;5091688;28;20040;-84
2022/02/10 20:57:28;;;;;;;3.50;1.58;;;5.70;81.30;;;;;;5093011;28;20421;-84
2022/02/10 20:59:55;;;;;;;5.32;1.75;;;5.60;81.30;;;;;;5091404;28;20048;-84
2022/02/10 21:02:31;;;;;;;4.47;1.80;;;5.60;81.30;;;;;;5093227;28;20042;-84
2022/02/10 21:05:11;;;;;;;4.63;1.50;;;5.60;81.20;;;;;;5094514;28;20082;-84
2022/02/10 21:07:45;;;;;;;4.65;1.50;;;5.60;81.20;;;;;;5092333;28;20044;-84
2022/02/10 21:10:15;;;;;;;4.97;1.90;;;5.50;81.20;;;;;;5092662;28;20048;-84
2022/02/10 21:12:44;;;;;;;4.72;1.60;;;5.50;81.10;;;;;;5092735;28;20036;-84
2022/02/10 21:15:18;;;;;;;3.38;1.60;;;5.50;81.10;;;;;;5092486;28;20040;-84
2022/02/10 21:17:46;;;;;;;5.07;1.77;;;5.50;81.10;;;;;;5092889;28;20044;-85
2022/02/10 21:20:14;;;;;;;4.68;1.70;;;5.50;81.00;;;;;;5092777;28;20063;-85
2022/02/10 21:22:46;;;;;;;3.63;1.45;;;5.50;81.00;;;;;;5091436;28;20045;-84
2022/02/10 21:25:21;;;;;;;4.00;1.50;;;5.50;81.00;;;;;;5092550;28;20044;-84
2022/02/10 21:27:50;;;;;;;4.28;1.58;;;5.40;80.90;;;;;;5092562;28;20048;-84
2022/02/10 21:30:20;;;;;;;4.88;1.55;;;5.40;80.90;;;;;;5092406;28;20048;-84
2022/02/10 21:32:50;;;;;;;3.90;1.48;;;5.40;80.90;;;;;;5091104;28;20041;-84
2022/02/10 21:35:25;;;;;;;3.95;1.70;;;5.40;80.90;;;;;;5093273;28;20508;-84
2022/02/10 21:38:00;;;;;;;3.90;1.50;;;5.40;80.90;;;;;;5092694;28;20044;-84
2022/02/10 21:48:37;;;;;;;3.75;1.60;;;5.30;80.70;;;;;;5050747;28;20562;-84
2022/02/10 21:54:35;;;;;;;6.93;2.42;;;5.20;80.70;;;;;;5051178;28;20045;-84
2022/02/10 22:11:56;;;;;;;4.40;2.05;;;5.10;80.60;;;;;;4997912;28;20527;-85
2022/02/10 22:21:27;;;;;;;5.22;2.15;;;5.00;80.50;;;;;;5017662;28;20060;-84
2022/02/10 22:23:55;;;;;;;6.55;2.58;;;5.00;80.50;;;;;;4997164;28;20058;-84
2022/02/10 22:26:28;;;;;;;4.47;2.47;;;5.00;80.50;;;;;;4997313;28;20046;-85
2022/02/10 22:29:03;;;;;;;5.55;2.67;;;4.90;80.50;;;;;;5015231;28;20417;-85
2022/02/10 22:31:41;;;;;;;5.93;2.80;;;4.90;80.50;;;;;;5018627;28;20137;-85
2022/02/10 22:36:38;;;;;;;7.43;2.72;;;4.90;80.50;;;;;;5018473;28;20054;-85
2022/02/10 22:39:06;;;;;;;8.13;3.03;;;4.90;80.50;;;;;;5017571;28;20538;-84
2022/02/10 22:41:34;;;;;;;7.65;2.88;;;4.80;80.50;;;;;;5023131;28;20054;-84
2022/02/10 22:44:03;;;;;;;6.70;2.65;;;4.80;80.50;;;;;;5092781;28;20045;-84
2022/02/10 22:46:31;;;;;;;9.23;3.22;;;4.80;80.50;;;;;;5090693;28;20055;-85
2022/02/10 22:49:00;;;;;;;7.45;2.88;;;4.80;80.50;;;;;;5089459;28;20051;-85
2022/02/10 22:51:30;;;;;;;10.02;3.42;;;4.80;80.50;;;;;;5087690;28;20575;-84
2022/02/10 22:53:58;;;;;;;9.05;3.08;;;4.70;80.40;;;;;;5090653;28;20043;-84
2022/02/10 22:56:28;;;;;;;7.50;2.42;;;4.70;80.40;;;;;;5095246;28;20058;-85
2022/02/10 22:59:07;;;;;;;7.53;3.25;;;4.70;80.40;;;;;;5092460;28;20052;-84
2022/02/10 23:01:35;;;;;;;6.18;2.88;;;4.70;80.40;;;;;;5087651;28;20055;-84
2022/02/10 23:04:04;;;;;;;9.35;3.45;;;4.70;80.40;;;;;;5090047;28;20051;-84
2022/02/10 23:06:31;;;;;;;8.25;3.20;;;4.70;80.40;;;;;;5090242;28;20078;-84
2022/02/10 23:09:00;;;;;;;10.10;3.58;;;4.60;80.40;;;;;;5090597;28;20048;-84
2022/02/10 23:11:29;;;;;;;7.97;3.00;;;4.60;80.40;;;;;;5088528;28;20067;-84
2022/02/10 23:13:58;;;;;;;7.65;3.15;;;4.50;80.40;;;;;;5092384;28;20409;-85
2022/02/10 23:16:27;;;;;;;10.32;3.75;;;4.60;80.40;;;;;;5090234;28;20048;-86
2022/02/10 23:18:55;;;;;;;9.18;4.00;;;4.60;80.40;;;;;;5089907;28;20066;-86
2022/02/10 23:21:24;;;;;;;12.60;3.85;;;4.50;80.40;;;;;;5088823;28;20040;-85
2022/02/10 23:23:52;;;;;;;8.48;3.72;;;4.50;80.40;;;;;;5089845;28;20044;-85
2022/02/10 23:26:20;;;;;;;11.13;4.43;;;4.50;80.40;;;;;;5090534;28;20054;-85
2022/02/10 23:28:54;;;;;;;10.23;3.95;;;4.50;80.40;;;;;;5091899;28;20079;-84
2022/02/10 23:31:24;;;;;;;7.25;3.67;;;4.50;80.40;;;;;;5088584;28;20502;-84
2022/02/10 23:33:55;;;;;;;11.10;4.28;;;4.50;80.40;;;;;;5088491;28;20501;-84
2022/02/10 23:36:45;;;;;;;11.88;4.15;;;4.50;80.40;;;;;;5087640;28;20040;-85
2022/02/10 23:39:27;;;;;;;9.18;4.25;;;4.40;80.40;;;;;;5089746;28;20054;-84
2022/02/10 23:42:06;;;;;;;11.52;4.68;;;4.40;80.40;;;;;;5089595;28;20640;-84
2022/02/10 23:44:39;;;;;;;8.55;3.55;;;4.40;80.40;;;;;;5089981;28;20040;-85
2022/02/10 23:47:09;;;;;;;12.40;4.13;;;4.40;80.40;;;;;;5087910;28;20515;-84
2022/02/10 23:49:38;;;;;;;6.38;3.28;;;4.30;80.40;;;;;;5088345;28;20512;-84
2022/02/10 23:52:07;;;;;;;11.40;3.50;;;4.30;80.40;;;;;;5088610;28;20047;-84
2022/02/10 23:54:41;;;;;;;12.63;3.70;;;4.30;80.40;;;;;;5089494;28;20050;-84
2022/02/10 23:57:28;;;;;;;12.48;3.20;;;4.40;80.40;;;;;;5094929;28;20048;-84
