Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:25;;;;;;;5.13;3.80;;;17.00;99.90;;;;;;10485077;28;20296;-69
2022/06/08 00:05:26;;;;;;;4.10;3.67;;;16.90;99.90;;;;;;10490777;28;20279;-69
2022/06/08 00:10:27;;;;;;;6.53;3.70;;;16.90;99.90;;;;;;10489976;28;20650;-69
2022/06/08 00:15:28;;;;;;;7.07;3.80;;;16.80;99.90;;;;;;10481351;28;20225;-69
2022/06/08 00:20:29;;;;;;;8.47;4.30;;;16.80;99.90;;;;;;10469523;28;20226;-69
2022/06/08 00:25:30;;;;;;;4.43;3.90;;;16.80;99.90;;;;;;10479713;28;20236;-69
2022/06/08 00:30:32;;;;;;;7.33;4.83;;;16.70;99.90;;;;;;10474864;28;20316;-69
2022/06/08 00:35:37;;;;;;;6.93;4.20;;;16.70;99.90;;;;;;10467731;28;20225;-71
2022/06/08 00:40:43;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;10481024;28;20277;-71
2022/06/08 00:45:45;;;;;;;5.57;4.40;;;16.60;99.90;;;;;;10479834;28;20726;-69
2022/06/08 00:50:53;;;;;;;8.93;4.20;;;16.50;99.90;;;;;;10479954;28;20768;-70
2022/06/08 00:55:55;;;;;;;6.83;3.87;;;16.50;99.90;;;;;;10480929;28;20227;-70
2022/06/08 01:01:00;;;;;;;7.20;4.40;;;16.40;99.90;;;;;;10478182;28;20230;-69
2022/06/08 01:06:12;;;;;;;5.57;3.60;;;16.40;99.90;;;;;;10479270;28;20230;-71
2022/06/08 01:11:40;;;;;;;4.00;3.33;;;16.30;99.90;;;;;;10490209;28;20243;-71
2022/06/08 01:17:04;;;;;;;5.60;3.47;;;16.30;99.90;;;;;;10489786;28;20234;-70
2022/06/08 01:22:07;;;;;;;3.80;3.17;;;16.30;99.90;;;;;;10494731;28;20667;-70
2022/06/08 01:27:47;;;;;;;5.60;3.30;;;16.30;99.90;;;;;;10488761;28;20265;-70
2022/06/08 01:33:19;;;;;;;5.70;3.27;;;16.30;99.90;;;;;;10454484;28;20238;-70
2022/06/08 01:38:34;;;;;;;6.47;3.30;;;16.40;99.90;;;;;;10488650;28;20339;-70
2022/06/08 01:44:12;;;;;;;3.47;3.03;;;16.40;99.90;;;;;;10489425;28;20699;-70
2022/06/08 01:49:29;;;;;;;4.00;3.00;;;16.30;99.90;;;;;;10490324;28;20833;-70
2022/06/08 01:54:57;;;;;;;7.40;3.57;;;16.30;99.90;;;;;;10489925;28;20237;-69
2022/06/08 02:00:02;;;;;;;6.13;3.40;;;16.30;99.90;;;;;;10481069;28;20229;-69
2022/06/08 02:05:10;;;;;;;4.73;3.20;;;16.30;99.90;;;;;;10484462;28;20303;-70
2022/06/08 02:10:46;;;;;;;7.20;3.57;;;16.40;99.90;;;;;;10492553;28;20246;-71
2022/06/08 02:15:50;;;;;;;5.10;3.40;;;16.40;99.90;;;;;;10484783;28;20217;-71
2022/06/08 02:20:55;;;;;;;6.63;3.70;;;16.30;99.90;;;;;;10486200;28;20587;-73
2022/06/08 02:26:29;;;;;;;4.53;3.40;;;16.30;99.90;;;;;;10480550;28;20269;-73
2022/06/08 02:31:44;;;;;;;5.67;3.40;;;16.20;99.90;;;;;;10487332;28;20231;-70
2022/06/08 02:36:49;;;;;;;7.87;3.60;;;16.00;99.90;;;;;;10470252;28;20646;-70
2022/06/08 02:41:54;;;;;;;6.87;3.73;;;16.00;99.90;;;;;;10488437;28;20221;-70
2022/06/08 02:47:02;;;;;;;9.57;3.33;;;16.00;99.90;;;;;;10480322;28;20226;-70
2022/06/08 02:52:09;;;;;;;5.50;3.60;;;16.00;99.90;;;;;;10489567;28;20230;-69
2022/06/08 02:57:26;;;;;;;6.50;3.57;;;16.10;99.90;;;;;;10483000;28;20223;-71
2022/06/08 03:02:57;;;;;;;4.37;3.50;;;16.20;99.90;;;;;;10481162;28;20215;-69
2022/06/08 03:08:10;;;;;;;6.17;3.33;;;16.20;99.90;;;;;;10475436;28;20225;-70
2022/06/08 03:13:26;;;;;;;4.83;3.27;;;16.30;99.90;;;;;;10480403;28;20238;-70
2022/06/08 03:18:27;;;;;;;7.30;3.17;;;16.30;99.90;;;;;;10493422;28;20659;-71
2022/06/08 03:23:29;;;;;;;5.07;3.10;;;16.40;99.90;;;;;;10480718;28;20342;-71
2022/06/08 03:28:31;;;;;;;3.33;2.50;;;16.40;99.90;;;;;;10486074;28;20223;-69
2022/06/08 03:33:31;;;;;;;3.93;2.57;;;16.50;99.90;;;;;;10485351;28;20230;-71
2022/06/08 03:38:34;;;;;;;5.63;2.63;;;16.60;99.90;;;;;;10471064;28;20931;-70
2022/06/08 03:43:35;;;;;;;2.80;2.50;;;16.70;99.90;;;;;;10497542;28;20218;-70
2022/06/08 03:48:38;;;;;;;2.50;2.30;;;16.80;99.90;;;;;;10485040;28;20293;-71
2022/06/08 03:53:51;;;;;;;3.23;2.30;;;16.80;99.90;;;;;;10492539;28;20262;-72
2022/06/08 03:58:53;;;;;;;4.07;2.30;;;17.00;99.90;;;;;;10477552;28;20225;-71
2022/06/08 04:03:54;;;;;;;6.07;2.53;;;17.20;99.90;;;;;;10477313;28;20280;-71
2022/06/08 04:08:55;;;;;;;3.53;2.10;;;17.30;99.90;;;;;;10476130;28;21005;-70
2022/06/08 04:13:56;;;;;;;2.97;2.43;;;17.50;99.90;;;;;;10486193;28;20296;-71
2022/06/08 04:18:57;;;;;;;5.90;2.47;;;17.60;99.90;;;;;;10481634;28;20689;-70
2022/06/08 04:24:00;;;;;;;3.77;2.23;;;17.70;99.90;;;;;;10488120;28;20226;-69
2022/06/08 04:29:00;;;;;;;4.60;2.37;;;17.80;99.90;;;;;;10482085;28;20383;-70
2022/06/08 04:34:04;;;;;;;5.60;2.30;;;17.80;99.90;;;;;;10485808;28;20319;-70
2022/06/08 04:39:07;;;;;;;2.87;1.93;;;17.80;99.90;;;;;;10473124;28;20306;-68
2022/06/08 04:44:08;;;;;;;6.23;2.50;;;17.80;99.90;;;;;;10484708;28;20285;-69
2022/06/08 04:49:08;;;;;;;4.63;2.10;;;17.80;99.90;;;;;;10497991;28;20692;-68
2022/06/08 04:54:09;;;;;;;3.83;2.43;;;17.90;99.90;;;;;;10494763;28;20233;-69
2022/06/08 04:59:13;;;;;;;4.37;2.17;;;18.10;99.90;;;;;;10478283;28;20237;-69
2022/06/08 05:04:14;;;;;;;5.90;2.43;;;18.30;99.90;;;;;;10496163;28;20337;-69
2022/06/08 05:09:14;;;;;;;3.73;1.80;;;19.20;99.90;;;;;;10491458;28;20313;-69
2022/06/08 05:14:15;;;;;;;3.53;1.77;;;20.40;99.90;;;;;;10490943;28;20255;-70
2022/06/08 05:19:16;;;;;;;9.80;2.80;;;20.60;99.90;;;;;;10490623;28;20215;-68
2022/06/08 05:24:17;;;;;;;4.97;2.40;;;20.10;99.90;;;;;;10486186;28;20571;-69
2022/06/08 05:29:17;;;;;;;4.17;2.27;;;19.50;99.90;;;;;;10484932;28;20219;-69
2022/06/08 05:34:18;;;;;;;4.50;2.50;;;19.00;99.90;;;;;;10476223;28;20322;-68
2022/06/08 05:39:19;;;;;;;5.23;2.60;;;19.00;99.90;;;;;;10484475;28;20281;-69
2022/06/08 05:44:20;;;;;;;4.30;2.70;;;19.00;99.90;;;;;;10482143;28;20238;-69
2022/06/08 05:49:21;;;;;;;6.03;3.07;;;19.10;99.90;;;;;;10485706;28;20317;-70
2022/06/08 05:54:22;;;;;;;6.03;2.80;;;19.10;99.90;;;;;;10473267;28;20318;-68
2022/06/08 05:59:22;;;;;;;3.80;2.70;;;19.20;99.90;;;;;;10480723;28;20415;-68
2022/06/08 06:04:23;;;;;;;5.93;2.20;;;19.70;99.90;;;;;;10485217;28;20321;-69
2022/06/08 06:09:24;;;;;;;3.07;2.10;;;22.90;99.90;;;;;;10479960;28;20219;-69
2022/06/08 06:14:24;;;;;;;6.07;2.13;;;26.20;99.90;;;;;;10485696;28;20255;-69
2022/06/08 06:19:25;;;;;;;6.67;2.40;;;29.20;94.40;;;;;;10473341;28;20267;-69
2022/06/08 06:24:26;;;;;;;3.13;2.10;;;31.90;75.20;;;;;;10469750;28;20223;-69
2022/06/08 06:29:26;;;;;;;8.37;2.40;;;33.20;57.60;;;;;;10470386;28;20219;-69
2022/06/08 06:34:27;;;;;;;4.80;2.70;;;30.70;59.80;;;;;;10476645;28;20231;-70
2022/06/08 06:39:27;;;;;;;5.80;2.57;;;29.40;66.20;;;;;;10471639;28;20254;-68
2022/06/08 06:44:28;;;;;;;4.47;2.53;;;28.40;69.00;;;;;;10477352;28;20310;-69
2022/06/08 06:49:29;;;;;;;3.83;2.23;;;27.50;73.20;;;;;;10477916;28;20318;-68
2022/06/08 06:54:29;;;;;;;5.20;2.60;;;26.40;77.10;;;;;;10475291;28;20719;-68
2022/06/08 06:59:30;;;;;;;3.43;2.37;;;25.60;79.80;;;;;;10478034;28;20227;-68
2022/06/08 07:04:30;;;;;;;8.83;2.60;;;24.80;84.50;;;;;;10476347;28;20260;-68
2022/06/08 07:09:31;;;;;;;4.93;2.30;;;25.70;84.40;;;;;;10469949;28;20228;-69
2022/06/08 07:14:32;;;;;;;5.57;2.27;;;29.50;70.10;;;;;;10477155;28;20250;-69
2022/06/08 07:19:33;;;;;;;5.00;2.13;;;32.30;59.30;;;;;;10477072;28;20386;-69
2022/06/08 07:24:34;;;;;;;4.97;1.90;;;34.70;53.70;;;;;;10481915;28;20268;-68
2022/06/08 07:29:35;;;;;;;5.33;1.90;;;35.70;47.20;;;;;;10468662;28;20292;-69
2022/06/08 07:34:36;;;;;;;3.10;1.60;;;36.30;45.40;;;;;;10469510;28;20309;-70
2022/06/08 07:39:37;;;;;;;4.33;1.60;;;36.10;44.20;;;;;;10474900;28;20255;-69
2022/06/08 07:44:37;;;;;;;4.80;1.60;;;36.60;42.60;;;;;;10468818;28;20215;-69
2022/06/08 07:49:39;;;;;;;6.77;1.77;;;37.40;40.70;;;;;;10475435;28;20309;-70
2022/06/08 07:54:41;;;;;;;8.27;1.70;;;37.80;39.50;;;;;;10475582;28;20219;-71
2022/06/08 07:59:41;;;;;;;5.70;1.77;;;38.10;38.40;;;;;;10471903;28;20216;-68
2022/06/08 08:04:43;;;;;;;3.90;1.80;;;38.50;37.40;;;;;;10467834;28;20214;-69
2022/06/08 08:09:48;;;;;;;8.70;2.20;;;38.80;36.70;;;;;;10473866;28;20216;-70
2022/06/08 08:14:48;;;;;;;3.43;2.27;;;39.90;35.10;;;;;;10473185;28;20215;-70
2022/06/08 08:19:49;;;;;;;3.80;1.63;;;39.90;34.60;;;;;;10474619;28;20220;-70
2022/06/08 08:24:50;;;;;;;3.10;1.80;;;40.40;33.30;;;;;;10468245;28;20330;-70
2022/06/08 08:29:51;;;;;;;7.73;2.07;;;39.80;34.10;;;;;;10472198;28;20746;-69
2022/06/08 08:34:51;;;;;;;5.33;2.00;;;39.70;33.80;;;;;;10467760;28;20714;-69
2022/06/08 08:39:52;;;;;;;4.80;1.90;;;39.60;34.20;;;;;;10473182;28;20287;-70
2022/06/08 08:45:00;;;;;;;5.70;1.70;;;38.50;35.50;;;;;;10466243;28;20220;-70
2022/06/08 08:50:24;;;;;;;3.37;1.60;;;37.90;36.70;;;;;;10483377;28;20753;-71
2022/06/08 08:55:41;;;;;;;9.80;1.87;;;37.80;36.10;;;;;;10467751;28;20250;-68
2022/06/08 09:00:50;;;;;;;3.20;1.57;;;37.70;36.70;;;;;;10476769;28;20301;-69
2022/06/08 09:05:54;;;;;;;4.87;1.80;;;38.10;35.80;;;;;;10464805;28;20239;-69
2022/06/08 09:10:59;;;;;;;7.43;2.07;;;37.20;37.00;;;;;;10481986;28;20307;-69
2022/06/08 09:16:00;;;;;;;5.67;1.90;;;36.40;38.00;;;;;;10474056;28;20211;-69
2022/06/08 09:21:24;;;;;;;5.03;1.60;;;36.30;39.20;;;;;;10471114;28;20276;-69
2022/06/08 09:26:25;;;;;;;7.10;1.90;;;35.50;39.80;;;;;;10471059;28;20215;-69
2022/06/08 09:31:30;;;;;;;5.33;2.37;;;34.20;42.10;;;;;;10484393;28;20225;-69
2022/06/08 09:36:31;;;;;;;4.47;1.73;;;32.50;44.10;;;;;;10473606;28;20219;-69
2022/06/08 09:41:44;;;;;;;6.73;1.97;;;31.30;46.10;;;;;;10480513;28;20220;-69
2022/06/08 09:53:01;;;;;;;4.97;1.80;;;29.20;49.30;;;;;;10471944;28;20768;-70
2022/06/08 09:58:17;;;;;;;6.27;2.17;;;29.70;49.30;;;;;;10479616;28;20216;-70
2022/06/08 10:03:42;;;;;;;5.10;1.40;;;34.70;42.50;;;;;;10473752;28;20215;-68
2022/06/08 10:09:06;;;;;;;3.20;1.43;;;36.30;36.70;;;;;;10470584;28;20216;-69
2022/06/08 10:14:22;;;;;;;3.67;1.47;;;34.70;38.10;;;;;;10402592;28;20594;-69
2022/06/08 10:19:43;;;;;;;5.80;1.83;;;32.90;41.10;;;;;;10470413;28;20215;-69
2022/06/08 10:24:53;;;;;;;6.73;1.70;;;31.60;42.70;;;;;;10470398;28;20234;-68
2022/06/08 10:30:03;;;;;;;6.93;1.97;;;29.90;45.50;;;;;;10480277;28;20409;-69
2022/06/08 10:35:24;;;;;;;5.97;1.70;;;28.50;48.80;;;;;;10484017;28;20223;-69
2022/06/08 10:40:50;;;;;;;6.83;1.40;;;27.50;50.70;;;;;;10470118;28;20211;-69
2022/06/08 10:46:04;;;;;;;7.70;1.90;;;26.70;52.60;;;;;;10471934;28;20222;-70
2022/06/08 10:51:11;;;;;;;5.77;1.77;;;26.90;52.50;;;;;;10479003;28;20225;-69
2022/06/08 10:56:23;;;;;;;7.23;1.40;;;27.10;52.50;;;;;;10481075;28;20765;-68
2022/06/08 11:02:01;;;;;;;4.93;1.77;;;27.50;51.70;;;;;;10480913;28;20266;-70
2022/06/08 11:07:06;;;;;;;6.33;1.40;;;28.90;49.40;;;;;;10476412;28;20691;-69
2022/06/08 11:12:12;;;;;;;3.87;1.40;;;31.30;45.00;;;;;;10480129;28;20231;-70
2022/06/08 11:17:24;;;;;;;5.77;1.60;;;31.20;43.50;;;;;;10467849;28;20580;-69
2022/06/08 11:22:39;;;;;;;6.90;1.70;;;30.50;45.50;;;;;;10468597;28;20290;-69
2022/06/08 11:27:40;;;;;;;6.07;1.50;;;29.60;46.70;;;;;;10468006;28;20227;-69
2022/06/08 11:32:52;;;;;;;3.97;1.63;;;28.60;48.70;;;;;;10475904;28;20230;-69
2022/06/08 11:38:17;;;;;;;4.47;1.37;;;27.60;50.40;;;;;;10475136;28;20218;-69
2022/06/08 11:43:37;;;;;;;2.83;1.23;;;27.00;52.00;;;;;;10470273;28;20228;-68
2022/06/08 11:48:49;;;;;;;4.17;1.40;;;26.40;52.30;;;;;;10475386;28;20292;-68
2022/06/08 11:53:49;;;;;;;4.00;1.60;;;26.20;53.10;;;;;;10474635;28;20229;-69
2022/06/08 11:58:59;;;;;;;5.07;1.50;;;26.10;53.70;;;;;;10473196;28;20213;-69
2022/06/08 12:04:05;;;;;;;5.00;1.20;;;26.10;54.90;;;;;;10477854;28;20295;-69
2022/06/08 12:09:29;;;;;;;9.93;1.73;;;26.10;54.40;;;;;;10478931;28;20225;-69
2022/06/08 12:14:34;;;;;;;3.67;1.30;;;26.00;55.00;;;;;;10473505;28;20353;-68
2022/06/08 12:19:54;;;;;;;3.87;1.43;;;25.70;54.70;;;;;;10475868;28;20759;-69
2022/06/08 12:25:09;;;;;;;4.40;1.17;;;25.40;55.10;;;;;;10466668;28;20222;-68
2022/06/08 12:30:37;;;;;;;7.47;1.67;;;25.10;55.90;;;;;;10471144;28;20262;-68
2022/06/08 12:35:40;;;;;;;6.63;1.30;;;24.90;56.30;;;;;;10467205;28;20216;-69
2022/06/08 12:40:42;;;;;;;9.43;2.10;;;24.70;56.90;;;;;;10474309;28;20217;-69
2022/06/08 12:46:02;;;;;;;6.03;1.53;;;24.70;57.70;;;;;;10473765;28;20713;-69
2022/06/08 12:51:29;;;;;;;3.53;1.57;;;24.70;57.60;;;;;;10476676;28;20891;-69
2022/06/08 12:56:30;;;;;;;4.40;1.40;;;24.70;57.80;;;;;;10484156;28;20227;-69
2022/06/08 13:01:31;;;;;;;3.87;1.50;;;24.70;57.50;;;;;;10481640;28;20219;-70
2022/06/08 13:06:32;;;;;;;6.73;1.30;;;24.60;57.70;;;;;;10479877;28;20224;-69
2022/06/08 13:11:35;;;;;;;4.90;1.20;;;24.90;58.30;;;;;;10481263;28;20317;-70
2022/06/08 13:16:36;;;;;;;4.03;1.10;;;25.60;58.10;;;;;;10473464;28;20751;-69
2022/06/08 13:21:37;;;;;;;3.83;1.43;;;26.10;55.90;;;;;;10481231;28;20225;-68
2022/06/08 13:26:39;;;;;;;4.80;1.60;;;26.20;56.10;;;;;;10473586;28;20233;-68
2022/06/08 13:31:40;;;;;;;5.20;1.43;;;26.30;56.20;;;;;;10487690;28;20233;-68
2022/06/08 13:37:10;;;;;;;3.20;1.20;;;25.80;57.00;;;;;;10471569;28;20672;-68
2022/06/08 13:42:19;;;;;;;4.17;1.10;;;25.40;57.20;;;;;;10472881;28;20334;-68
2022/06/08 13:47:30;;;;;;;4.90;1.30;;;25.30;58.70;;;;;;10479928;28;20290;-68
2022/06/08 13:52:33;;;;;;;5.87;1.70;;;25.30;59.30;;;;;;10477723;28;20236;-69
2022/06/08 13:57:37;;;;;;;5.87;1.30;;;25.10;62.90;;;;;;10472167;28;20231;-68
2022/06/08 14:02:46;;;;;;;4.73;1.70;;;24.90;64.80;;;;;;10478847;28;20225;-69
2022/06/08 14:13:13;;;;;;;2.90;1.20;;;24.70;66.20;;;;;;10479025;28;20217;-68
2022/06/08 14:18:39;;;;;;;4.17;1.40;;;24.90;65.70;;;;;;10474097;28;20243;-68
2022/06/08 14:23:43;;;;;;;7.80;1.80;;;25.00;65.90;;;;;;10485732;28;20276;-68
2022/06/08 14:28:47;;;;;;;5.37;1.73;;;24.60;66.80;;;;;;10471049;28;20217;-68
2022/06/08 14:33:48;;;;;;;4.23;1.60;;;24.00;68.50;;;;;;10470598;28;20223;-69
2022/06/08 14:38:49;;;;;;;5.07;2.00;;;23.50;72.90;;;;;;10484264;28;20219;-69
2022/06/08 14:43:50;;;;;;;6.43;2.17;;;23.00;78.70;;;;;;10478247;28;20220;-69
2022/06/08 14:48:50;;;;;;;3.87;1.50;;;22.80;81.10;;;;;;10483067;28;20283;-67
2022/06/08 14:53:51;;;;;;;4.60;1.83;;;22.80;85.00;;;;;;10479222;28;20226;-68
2022/06/08 14:59:32;;;;;;;5.33;1.87;;;22.60;88.20;;;;;;10468561;28;20212;-70
2022/06/08 15:04:33;;;;;;;5.70;2.17;;;22.50;91.60;;;;;;10270546;28;20309;-68
2022/06/08 15:09:33;;;;;;;5.13;2.00;;;22.40;98.50;;;;;;10433390;28;20299;-68
2022/06/08 15:14:42;;;;;;;4.33;2.00;;;22.50;99.90;;;;;;10482479;28;20218;-68
2022/06/08 15:19:47;;;;;;;7.97;2.00;;;22.70;99.90;;;;;;10483632;28;20219;-68
2022/06/08 15:24:48;;;;;;;9.87;2.53;;;22.70;99.90;;;;;;10477778;28;20220;-68
2022/06/08 15:29:49;;;;;;;7.20;2.10;;;22.50;99.90;;;;;;10474660;28;20265;-68
2022/06/08 15:34:51;;;;;;;4.40;2.10;;;22.30;99.90;;;;;;10467686;28;20239;-68
2022/06/08 15:39:53;;;;;;;5.40;2.07;;;22.00;99.90;;;;;;10473143;28;20242;-69
2022/06/08 15:44:54;;;;;;;4.57;2.10;;;21.50;99.90;;;;;;10468223;28;20299;-69
2022/06/08 15:49:57;;;;;;;5.57;1.63;;;21.00;99.90;;;;;;10480641;28;20305;-68
2022/06/08 15:55:04;;;;;;;3.00;1.57;;;20.80;99.90;;;;;;10473238;28;20395;-68
2022/06/08 16:00:11;;;;;;;4.53;1.60;;;20.90;99.90;;;;;;10469605;28;20227;-68
2022/06/08 16:05:12;;;;;;;6.33;1.90;;;21.00;99.90;;;;;;10470823;28;20180;-69
2022/06/08 16:10:17;;;;;;;7.33;3.20;;;21.00;99.90;;;;;;10470544;28;20206;-67
2022/06/08 16:15:18;;;;;;;8.93;3.90;;;20.90;99.90;;;;;;10474412;28;20238;-68
2022/06/08 16:20:22;;;;;;;6.37;3.20;;;20.60;99.90;;;;;;10471276;28;20179;-68
2022/06/08 16:25:23;;;;;;;4.20;2.10;;;20.60;99.90;;;;;;10475434;28;20192;-68
2022/06/08 16:30:28;;;;;;;6.00;2.60;;;20.50;99.90;;;;;;10471336;28;20660;-68
2022/06/08 16:35:29;;;;;;;5.53;2.50;;;20.40;99.90;;;;;;10473531;28;20215;-69
2022/06/08 16:40:36;;;;;;;5.57;2.97;;;20.40;99.90;;;;;;10470093;28;20290;-68
2022/06/08 16:45:38;;;;;;;8.47;3.50;;;20.40;99.90;;;;;;10480492;28;20218;-69
2022/06/08 16:50:40;;;;;;;10.73;2.83;;;20.40;99.90;;;;;;10472335;28;20219;-69
2022/06/08 16:55:41;;;;;;;5.53;2.43;;;20.40;99.90;;;;;;10481022;28;20215;-69
2022/06/08 17:00:42;;;;;;;5.93;2.90;;;20.50;99.90;;;;;;10480754;28;20214;-69
2022/06/08 17:05:43;;;;;;;6.50;3.03;;;20.30;99.90;;;;;;10490157;28;20207;-70
2022/06/08 17:16:04;;;;;;;4.97;2.33;;;20.10;99.90;;;;;;10492253;28;20255;-69
2022/06/08 17:21:05;;;;;;;5.30;2.50;;;20.10;99.90;;;;;;10490621;28;20219;-69
2022/06/08 17:26:07;;;;;;;5.63;2.70;;;20.10;99.90;;;;;;10488908;28;20219;-68
2022/06/08 17:31:07;;;;;;;5.07;2.40;;;20.10;99.90;;;;;;10476922;28;20275;-69
2022/06/08 17:36:09;;;;;;;3.37;2.20;;;20.10;99.90;;;;;;10477812;28;20269;-69
2022/06/08 17:41:09;;;;;;;6.00;2.37;;;20.00;99.90;;;;;;10488449;28;20223;-68
2022/06/08 17:46:11;;;;;;;8.17;2.20;;;19.90;99.90;;;;;;10476642;28;20750;-68
2022/06/08 17:51:11;;;;;;;4.07;2.27;;;19.70;99.90;;;;;;10484072;28;20231;-69
2022/06/08 17:56:13;;;;;;;6.90;2.57;;;19.50;99.90;;;;;;10468861;28;20236;-68
2022/06/08 18:01:14;;;;;;;4.03;2.77;;;19.40;99.90;;;;;;10471635;28;20702;-69
2022/06/08 18:06:15;;;;;;;4.50;2.50;;;19.30;99.90;;;;;;10477477;28;20226;-68
2022/06/08 18:16:35;;;;;;;4.77;2.70;;;19.20;99.90;;;;;;10479290;28;20301;-68
2022/06/08 18:21:35;;;;;;;6.30;2.80;;;19.10;99.90;;;;;;10482840;28;20756;-68
2022/06/08 18:26:36;;;;;;;6.07;3.00;;;19.00;99.90;;;;;;10477933;28;20321;-69
2022/06/08 18:31:36;;;;;;;6.03;3.03;;;18.80;99.90;;;;;;10471893;28;20292;-69
2022/06/08 18:36:37;;;;;;;4.30;2.83;;;18.80;99.90;;;;;;10470547;28;20576;-68
2022/06/08 18:41:38;;;;;;;7.07;3.40;;;18.70;99.90;;;;;;10478229;28;20283;-69
2022/06/08 18:46:42;;;;;;;5.60;2.97;;;18.60;99.90;;;;;;10470651;28;20813;-69
2022/06/08 18:51:44;;;;;;;5.70;2.80;;;18.50;99.90;;;;;;10485117;28;20659;-68
2022/06/08 18:56:45;;;;;;;8.50;3.00;;;18.40;99.90;;;;;;10478720;28;20222;-68
2022/06/08 19:01:46;;;;;;;7.30;2.80;;;18.20;99.90;;;;;;10477482;28;20215;-69
2022/06/08 19:06:46;;;;;;;8.37;3.50;;;18.10;99.90;;;;;;10487086;28;20221;-69
2022/06/08 19:11:47;;;;;;;6.93;3.53;;;18.10;99.90;;;;;;10479932;28;20241;-68
2022/06/08 19:16:50;;;;;;;5.10;3.13;;;18.10;99.90;;;;;;10477619;28;20374;-71
2022/06/08 19:21:51;;;;;;;7.63;3.67;;;17.90;99.90;;;;;;10486587;28;20221;-68
2022/06/08 19:26:52;;;;;;;4.63;3.10;;;17.90;99.90;;;;;;10477601;28;20226;-69
2022/06/08 19:31:52;;;;;;;6.47;3.07;;;18.00;99.90;;;;;;10477529;28;20241;-70
2022/06/08 19:36:55;;;;;;;5.80;3.17;;;18.00;99.90;;;;;;10469731;28;20960;-68
2022/06/08 19:41:56;;;;;;;5.10;3.50;;;18.00;99.90;;;;;;10479315;28;20215;-69
2022/06/08 19:46:57;;;;;;;9.47;3.50;;;18.00;99.90;;;;;;10473344;28;20681;-69
2022/06/08 19:51:58;;;;;;;6.47;3.30;;;17.90;99.90;;;;;;10480669;28;20238;-69
2022/06/08 19:56:58;;;;;;;7.57;3.57;;;17.80;99.90;;;;;;10472319;28;20315;-71
2022/06/08 20:01:59;;;;;;;6.50;3.23;;;17.70;99.90;;;;;;10477961;28;20232;-68
2022/06/08 20:06:59;;;;;;;5.53;3.07;;;17.60;99.90;;;;;;10487719;28;20214;-68
2022/06/08 20:12:00;;;;;;;2.63;1.80;;;17.50;99.90;;;;;;10488512;28;20237;-68
2022/06/08 20:17:01;;;;;;;2.93;1.90;;;17.40;99.90;;;;;;10487334;28;20268;-68
2022/06/08 20:22:05;;;;;;;2.27;1.90;;;17.40;99.90;;;;;;10480883;28;20257;-68
2022/06/08 20:27:06;;;;;;;3.03;1.77;;;17.40;99.90;;;;;;10480397;28;20231;-70
2022/06/08 20:32:07;;;;;;;2.57;1.70;;;17.40;99.90;;;;;;10479400;28;20593;-71
2022/06/08 20:37:08;;;;;;;3.43;1.97;;;17.40;99.90;;;;;;10481903;28;20223;-71
2022/06/08 20:42:11;;;;;;;2.50;2.07;;;17.40;99.90;;;;;;10471925;28;20319;-71
2022/06/08 20:47:13;;;;;;;4.20;2.43;;;17.40;99.90;;;;;;10483810;28;20626;-71
2022/06/08 20:52:16;;;;;;;7.83;2.83;;;17.40;99.90;;;;;;10474234;28;20245;-70
2022/06/08 20:57:17;;;;;;;5.37;3.30;;;17.30;99.90;;;;;;10480823;28;20218;-72
2022/06/08 21:02:21;;;;;;;7.10;3.40;;;17.30;99.90;;;;;;10486831;28;20224;-71
2022/06/08 21:07:22;;;;;;;7.03;3.67;;;17.30;99.90;;;;;;10488894;28;20225;-72
2022/06/08 21:12:22;;;;;;;7.23;4.10;;;17.20;99.90;;;;;;10490020;28;20265;-72
2022/06/08 21:17:26;;;;;;;4.53;3.60;;;17.20;99.90;;;;;;10475600;28;20228;-70
2022/06/08 21:22:27;;;;;;;6.20;3.40;;;17.10;99.90;;;;;;10483516;28;20221;-71
2022/06/08 21:27:27;;;;;;;5.83;4.23;;;17.10;99.90;;;;;;10468313;28;20219;-69
2022/06/08 21:32:28;;;;;;;4.40;3.07;;;17.10;99.90;;;;;;10491795;28;20593;-70
2022/06/08 21:37:31;;;;;;;5.77;3.17;;;17.10;99.90;;;;;;10484711;28;20243;-70
2022/06/08 21:42:32;;;;;;;5.03;3.27;;;17.10;99.90;;;;;;10493574;28;20633;-71
2022/06/08 21:47:33;;;;;;;6.40;3.63;;;17.20;99.90;;;;;;10488167;28;20285;-70
2022/06/08 21:52:33;;;;;;;7.63;3.43;;;17.10;99.90;;;;;;10487150;28;20237;-71
2022/06/08 21:57:35;;;;;;;5.73;3.27;;;17.10;99.90;;;;;;10492086;28;20221;-70
2022/06/08 22:02:35;;;;;;;7.87;4.00;;;17.00;99.90;;;;;;10487011;28;20586;-71
2022/06/08 22:07:36;;;;;;;5.33;3.37;;;17.00;99.90;;;;;;10491948;28;20309;-72
2022/06/08 22:12:37;;;;;;;5.67;3.47;;;17.00;99.90;;;;;;10478613;28;20225;-71
2022/06/08 22:17:41;;;;;;;5.47;3.30;;;16.90;99.90;;;;;;10478218;28;20209;-71
2022/06/08 22:22:41;;;;;;;5.00;3.27;;;16.90;99.90;;;;;;10485021;28;20213;-71
2022/06/08 22:27:42;;;;;;;5.00;3.17;;;16.90;99.90;;;;;;10478841;28;20236;-70
2022/06/08 22:32:45;;;;;;;6.03;3.10;;;16.90;99.90;;;;;;10479871;28;20654;-71
2022/06/08 22:37:47;;;;;;;3.67;2.90;;;16.80;99.90;;;;;;10481161;28;20219;-71
2022/06/08 22:42:49;;;;;;;4.03;2.80;;;16.80;99.90;;;;;;10487731;28;20224;-70
2022/06/08 22:47:50;;;;;;;5.97;3.57;;;16.80;99.90;;;;;;10481538;28;20227;-71
2022/06/08 22:52:51;;;;;;;5.30;3.00;;;16.80;99.90;;;;;;10485608;28;20216;-70
2022/06/08 22:57:52;;;;;;;3.67;2.90;;;16.80;99.90;;;;;;10486642;28;20299;-71
2022/06/08 23:02:54;;;;;;;4.43;2.80;;;16.70;99.90;;;;;;10492348;28;20222;-71
2022/06/08 23:07:54;;;;;;;4.80;2.93;;;16.60;99.90;;;;;;10477989;28;20232;-71
2022/06/08 23:12:55;;;;;;;6.60;3.10;;;16.60;99.90;;;;;;10489774;28;20228;-72
2022/06/08 23:23:21;;;;;;;5.43;3.03;;;16.60;99.90;;;;;;10479950;28;20252;-71
2022/06/08 23:28:22;;;;;;;6.87;2.97;;;16.60;99.90;;;;;;10479971;28;20621;-71
2022/06/08 23:33:22;;;;;;;4.37;2.93;;;16.60;99.90;;;;;;10480272;28;20228;-71
2022/06/08 23:38:26;;;;;;;5.70;3.47;;;16.60;99.90;;;;;;10482499;28;20224;-70
2022/06/08 23:43:27;;;;;;;4.70;3.20;;;16.60;99.90;;;;;;10489469;28;20226;-71
2022/06/08 23:48:28;;;;;;;4.00;3.60;;;16.50;99.90;;;;;;10463478;28;20221;-71
2022/06/08 23:53:29;;;;;;;6.70;3.40;;;16.50;99.90;;;;;;10489870;28;20226;-70
2022/06/08 23:58:31;;;;;;;5.47;3.50;;;16.40;99.90;;;;;;10476272;28;20236;-72
