Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:51;;;;;;;4.63;2.33;;;27.40;39.40;;;;;;5077092;28;20955;-46
2023/07/14 00:04:36;;;;;;;3.20;2.27;;;27.50;39.50;;;;;;5082204;28;20441;-46
2023/07/14 00:07:03;;;;;;;2.27;2.07;;;27.50;39.30;;;;;;5083692;28;20527;-46
2023/07/14 00:09:31;;;;;;;4.57;2.20;;;27.50;39.40;;;;;;5078591;28;20445;-47
2023/07/14 00:11:58;;;;;;;2.00;1.80;;;27.40;39.50;;;;;;5079912;28;20486;-46
2023/07/14 00:14:24;;;;;;;3.90;2.37;;;27.40;39.60;;;;;;5080435;28;20477;-49
2023/07/14 00:16:50;;;;;;;2.40;2.10;;;27.40;39.40;;;;;;5078676;28;20496;-51
2023/07/14 00:19:17;;;;;;;2.73;2.40;;;27.40;39.40;;;;;;5076195;28;20244;-50
2023/07/14 00:21:44;;;;;;;4.00;2.23;;;27.30;39.70;;;;;;5075120;28;20223;-51
2023/07/14 00:24:18;;;;;;;3.07;1.87;;;27.30;39.60;;;;;;5084148;28;20816;-51
2023/07/14 00:26:47;;;;;;;4.27;2.10;;;27.20;39.90;;;;;;5078662;28;20986;-50
2023/07/14 00:29:49;;;;;;;3.10;1.90;;;27.20;39.90;;;;;;5078077;28;20883;-50
2023/07/14 00:32:20;;;;;;;2.07;1.87;;;27.20;39.80;;;;;;5016771;28;20461;-49
2023/07/14 00:34:46;;;;;;;2.50;1.87;;;27.10;40.00;;;;;;5069982;28;21043;-51
2023/07/14 00:37:12;;;;;;;8.53;2.67;;;27.10;40.10;;;;;;5080825;28;20511;-50
2023/07/14 00:39:39;;;;;;;2.30;2.00;;;27.10;40.30;;;;;;5081027;28;20240;-48
2023/07/14 00:42:07;;;;;;;2.53;2.33;;;27.10;40.20;;;;;;5076463;28;20442;-51
2023/07/14 00:44:34;;;;;;;4.80;1.90;;;27.00;40.00;;;;;;5076619;28;20491;-51
2023/07/14 00:47:01;;;;;;;2.30;2.10;;;27.00;40.20;;;;;;5090085;28;20449;-49
2023/07/14 00:49:36;;;;;;;4.17;2.30;;;26.80;40.60;;;;;;5083927;28;20460;-51
2023/07/14 00:52:16;;;;;;;3.83;2.40;;;26.70;41.00;;;;;;5085032;28;20815;-51
2023/07/14 00:54:49;;;;;;;5.00;1.80;;;26.70;41.40;;;;;;5076394;28;20448;-50
2023/07/14 00:57:20;;;;;;;5.03;2.23;;;26.60;41.10;;;;;;5075526;28;20497;-51
2023/07/14 00:59:46;;;;;;;2.17;1.97;;;26.60;41.30;;;;;;5076645;28;20572;-51
2023/07/14 01:02:11;;;;;;;3.20;2.27;;;26.60;41.50;;;;;;5082855;28;20528;-50
2023/07/14 01:04:43;;;;;;;3.07;2.37;;;26.70;41.20;;;;;;5075588;28;20187;-48
2023/07/14 01:07:10;;;;;;;2.43;2.00;;;26.60;41.10;;;;;;5085604;28;20195;-51
2023/07/14 01:09:37;;;;;;;2.80;2.10;;;26.70;41.30;;;;;;5082383;28;20443;-50
2023/07/14 01:12:04;;;;;;;3.23;2.30;;;26.70;41.20;;;;;;5068018;28;20442;-49
2023/07/14 01:14:37;;;;;;;2.60;1.90;;;26.60;41.20;;;;;;5069027;28;20440;-46
2023/07/14 01:17:04;;;;;;;3.30;2.03;;;26.60;41.30;;;;;;5068907;28;20985;-46
2023/07/14 01:19:50;;;;;;;6.67;2.00;;;26.50;41.50;;;;;;5066516;28;20442;-51
2023/07/14 01:22:24;;;;;;;3.77;2.60;;;26.40;41.70;;;;;;5063515;28;20438;-48
2023/07/14 01:24:57;;;;;;;6.43;3.10;;;26.20;41.90;;;;;;5072985;28;20508;-50
2023/07/14 01:27:24;;;;;;;3.27;2.53;;;26.20;42.10;;;;;;5073842;28;20488;-50
2023/07/14 01:29:51;;;;;;;4.37;2.00;;;26.20;42.20;;;;;;5067569;28;20469;-49
2023/07/14 01:32:20;;;;;;;4.87;2.23;;;26.30;41.80;;;;;;5066594;28;20443;-48
2023/07/14 01:34:46;;;;;;;2.83;2.20;;;26.30;42.00;;;;;;5066895;28;20534;-49
2023/07/14 01:37:16;;;;;;;4.43;2.30;;;26.30;41.80;;;;;;5060774;28;20607;-50
2023/07/14 01:39:43;;;;;;;3.10;1.80;;;26.10;42.20;;;;;;5059402;28;20965;-51
2023/07/14 01:42:09;;;;;;;3.13;2.10;;;26.10;42.30;;;;;;5060415;28;20438;-50
2023/07/14 01:44:35;;;;;;;2.87;2.23;;;26.10;42.50;;;;;;5061719;28;20455;-50
2023/07/14 01:47:02;;;;;;;3.50;2.33;;;25.80;43.00;;;;;;5061985;28;20196;-51
2023/07/14 01:49:27;;;;;;;2.30;2.10;;;25.80;42.80;;;;;;5060454;28;20850;-50
2023/07/14 01:51:57;;;;;;;2.50;1.87;;;25.90;42.70;;;;;;5060713;28;20438;-51
2023/07/14 01:54:33;;;;;;;3.03;2.10;;;25.80;42.90;;;;;;5060089;28;20598;-51
2023/07/14 01:57:01;;;;;;;3.33;2.37;;;25.80;43.00;;;;;;5063105;28;20481;-50
2023/07/14 01:59:32;;;;;;;3.23;2.40;;;25.90;42.80;;;;;;5071225;28;20457;-51
2023/07/14 02:02:00;;;;;;;3.00;2.17;;;25.70;42.90;;;;;;5066777;28;20945;-50
2023/07/14 02:04:29;;;;;;;2.90;2.43;;;25.60;43.20;;;;;;5072610;28;20479;-51
2023/07/14 02:06:56;;;;;;;2.30;2.10;;;25.70;43.10;;;;;;5058973;28;20438;-48
2023/07/14 02:09:23;;;;;;;4.03;2.20;;;25.80;42.90;;;;;;5061143;28;20871;-51
2023/07/14 02:11:55;;;;;;;2.40;1.87;;;25.70;43.00;;;;;;5066906;28;20462;-51
2023/07/14 02:14:23;;;;;;;5.83;2.40;;;25.70;43.60;;;;;;5082538;28;20461;-49
2023/07/14 02:16:51;;;;;;;2.50;2.30;;;25.60;43.10;;;;;;5072894;28;20485;-49
2023/07/14 02:19:22;;;;;;;4.30;2.37;;;25.70;43.00;;;;;;5083153;28;20487;-46
2023/07/14 02:21:49;;;;;;;3.63;2.50;;;25.70;43.10;;;;;;5072471;28;20445;-51
2023/07/14 02:24:21;;;;;;;4.60;3.13;;;25.60;43.40;;;;;;5066911;28;20445;-47
2023/07/14 02:26:53;;;;;;;3.60;2.10;;;25.60;43.40;;;;;;5072005;28;20821;-52
2023/07/14 02:29:18;;;;;;;2.20;1.83;;;25.50;43.30;;;;;;5065119;28;20486;-51
2023/07/14 02:31:56;;;;;;;3.47;2.30;;;25.50;43.40;;;;;;5070099;28;21235;-51
2023/07/14 02:34:22;;;;;;;2.43;2.23;;;25.50;43.40;;;;;;5072439;28;20187;-51
2023/07/14 02:36:56;;;;;;;2.83;2.30;;;25.60;43.30;;;;;;5060333;28;20489;-49
2023/07/14 02:39:22;;;;;;;2.53;2.33;;;25.60;43.40;;;;;;5068746;28;20446;-47
2023/07/14 02:41:49;;;;;;;2.90;2.43;;;25.50;43.40;;;;;;5067076;28;20488;-50
2023/07/14 02:44:17;;;;;;;2.37;2.17;;;25.30;43.60;;;;;;5060149;28;20222;-52
2023/07/14 02:46:52;;;;;;;2.63;2.30;;;25.20;44.00;;;;;;5059907;28;20485;-51
2023/07/14 02:49:17;;;;;;;4.47;2.70;;;25.20;44.20;;;;;;5065094;28;20996;-47
2023/07/14 02:51:43;;;;;;;3.43;2.43;;;25.10;44.30;;;;;;5072355;28;20437;-47
2023/07/14 02:54:08;;;;;;;3.70;2.47;;;25.00;44.50;;;;;;5073534;28;20275;-50
2023/07/14 02:56:35;;;;;;;3.93;2.20;;;24.90;44.90;;;;;;5062539;28;20212;-50
2023/07/14 02:59:02;;;;;;;4.00;2.40;;;25.00;44.80;;;;;;5064515;28;20193;-50
2023/07/14 03:01:32;;;;;;;5.40;2.60;;;25.00;44.50;;;;;;5067560;28;20438;-48
2023/07/14 03:03:58;;;;;;;2.63;2.40;;;25.10;44.10;;;;;;5068768;28;20444;-50
2023/07/14 03:06:24;;;;;;;3.37;2.50;;;25.10;43.90;;;;;;5070705;28;20438;-46
2023/07/14 03:08:49;;;;;;;5.20;2.33;;;25.10;44.10;;;;;;5073619;28;20434;-46
2023/07/14 03:11:15;;;;;;;3.00;2.03;;;25.20;44.10;;;;;;5079490;28;20258;-46
2023/07/14 03:13:41;;;;;;;2.57;2.37;;;25.20;44.00;;;;;;5067717;28;20315;-47
2023/07/14 03:16:06;;;;;;;2.97;2.60;;;25.20;44.10;;;;;;5066813;28;20192;-46
2023/07/14 03:18:32;;;;;;;3.40;2.43;;;25.20;44.10;;;;;;5067367;28;20224;-46
2023/07/14 03:21:00;;;;;;;5.50;2.60;;;25.20;44.50;;;;;;5073588;28;20188;-46
2023/07/14 03:23:26;;;;;;;3.37;2.07;;;25.20;43.80;;;;;;5074482;28;20195;-47
2023/07/14 03:26:21;;;;;;;4.43;2.10;;;25.10;44.30;;;;;;5068368;28;20537;-48
2023/07/14 03:28:46;;;;;;;2.33;2.13;;;25.10;43.90;;;;;;5048960;28;20192;-46
2023/07/14 03:31:12;;;;;;;2.53;2.33;;;25.20;44.10;;;;;;5069630;28;20948;-51
2023/07/14 03:33:38;;;;;;;4.83;3.13;;;25.10;44.30;;;;;;5062986;28;20557;-50
2023/07/14 03:36:10;;;;;;;3.17;2.67;;;25.00;44.40;;;;;;5074688;28;20238;-47
2023/07/14 03:38:41;;;;;;;3.00;2.70;;;24.80;44.50;;;;;;5070088;28;20529;-49
2023/07/14 03:41:06;;;;;;;4.47;2.70;;;24.60;45.20;;;;;;5068754;28;20498;-47
2023/07/14 03:43:32;;;;;;;3.13;2.40;;;24.50;45.10;;;;;;5066888;28;20454;-46
2023/07/14 03:45:58;;;;;;;8.70;2.60;;;24.50;45.20;;;;;;5069749;28;20187;-51
2023/07/14 03:48:24;;;;;;;2.80;2.30;;;24.60;45.10;;;;;;5071066;28;20605;-51
2023/07/14 03:50:49;;;;;;;6.50;2.60;;;24.60;45.40;;;;;;5070073;28;20291;-47
2023/07/14 03:53:15;;;;;;;3.23;2.63;;;24.70;44.70;;;;;;5070205;28;20196;-49
2023/07/14 03:55:40;;;;;;;3.00;2.50;;;24.60;44.60;;;;;;5059333;28;20555;-48
2023/07/14 03:58:06;;;;;;;3.77;2.40;;;24.50;45.00;;;;;;5068877;28;20233;-48
2023/07/14 04:00:32;;;;;;;2.87;2.67;;;24.40;45.00;;;;;;5084300;28;20187;-46
2023/07/14 04:02:58;;;;;;;5.33;2.80;;;24.30;45.40;;;;;;5079315;28;20553;-48
2023/07/14 04:05:25;;;;;;;3.13;2.43;;;24.10;45.50;;;;;;5076498;28;20199;-47
2023/07/14 04:07:51;;;;;;;4.90;2.93;;;24.00;45.80;;;;;;5064747;28;20431;-47
2023/07/14 04:10:18;;;;;;;4.30;2.50;;;23.90;46.20;;;;;;5075571;28;20800;-52
2023/07/14 04:12:46;;;;;;;2.80;2.60;;;23.80;46.40;;;;;;5077853;28;20872;-48
2023/07/14 04:15:11;;;;;;;2.10;2.00;;;23.60;46.90;;;;;;5062687;28;20466;-47
2023/07/14 04:17:37;;;;;;;2.33;2.07;;;23.60;47.00;;;;;;5056890;28;20486;-50
2023/07/14 04:20:05;;;;;;;2.80;2.60;;;23.60;47.20;;;;;;5062935;28;20183;-47
2023/07/14 04:22:31;;;;;;;3.27;2.40;;;23.60;47.20;;;;;;5071899;28;20563;-47
2023/07/14 04:24:58;;;;;;;2.47;2.27;;;23.60;47.20;;;;;;5058857;28;20441;-47
2023/07/14 04:27:24;;;;;;;2.87;2.67;;;23.60;47.30;;;;;;5066945;28;20953;-49
2023/07/14 04:29:50;;;;;;;3.13;2.33;;;23.60;47.30;;;;;;5065567;28;20469;-47
2023/07/14 04:32:16;;;;;;;3.30;2.60;;;23.60;47.20;;;;;;5071572;28;20438;-48
2023/07/14 04:34:41;;;;;;;2.83;2.27;;;23.00;48.20;;;;;;5064788;28;20702;-50
2023/07/14 04:37:07;;;;;;;3.30;2.60;;;22.50;49.50;;;;;;5060613;28;20281;-49
2023/07/14 04:39:33;;;;;;;2.80;2.57;;;22.70;49.70;;;;;;5070150;28;20200;-49
2023/07/14 04:41:58;;;;;;;3.73;2.40;;;22.80;49.20;;;;;;5073296;28;20441;-46
2023/07/14 04:44:24;;;;;;;2.57;2.37;;;22.80;49.80;;;;;;5071055;28;20195;-49
2023/07/14 04:46:50;;;;;;;3.27;2.67;;;23.00;49.10;;;;;;5086030;28;20674;-51
2023/07/14 04:49:16;;;;;;;2.83;2.50;;;23.10;48.70;;;;;;5077281;28;20651;-47
2023/07/14 04:51:42;;;;;;;3.53;2.70;;;23.10;48.60;;;;;;5078181;28;20483;-47
2023/07/14 04:54:08;;;;;;;4.57;2.93;;;23.20;48.70;;;;;;5078440;28;20195;-47
2023/07/14 04:56:34;;;;;;;3.03;2.40;;;23.20;48.60;;;;;;5071021;28;20470;-47
2023/07/14 04:59:00;;;;;;;2.70;2.50;;;23.40;48.50;;;;;;5075540;28;20196;-47
2023/07/14 05:01:30;;;;;;;3.00;2.20;;;23.60;48.00;;;;;;5066937;28;20445;-48
2023/07/14 05:03:56;;;;;;;3.20;2.83;;;23.50;48.00;;;;;;5082815;28;20187;-46
2023/07/14 05:06:22;;;;;;;4.00;2.80;;;23.60;48.00;;;;;;5075665;28;20450;-49
2023/07/14 05:08:48;;;;;;;3.57;2.70;;;23.80;47.80;;;;;;5076565;28;20430;-51
2023/07/14 05:11:13;;;;;;;2.80;1.90;;;23.90;47.50;;;;;;5069483;28;20187;-48
2023/07/14 05:13:39;;;;;;;2.80;2.53;;;24.10;47.00;;;;;;5074876;28;20361;-48
2023/07/14 05:16:04;;;;;;;2.43;2.23;;;24.20;46.70;;;;;;5072008;28;20260;-48
2023/07/14 05:18:31;;;;;;;4.47;2.63;;;23.90;47.20;;;;;;5067937;28;20224;-47
2023/07/14 05:21:04;;;;;;;3.30;3.00;;;24.00;47.40;;;;;;5060282;28;20511;-47
2023/07/14 05:23:30;;;;;;;4.30;2.97;;;23.90;47.60;;;;;;5077564;28;20195;-48
2023/07/14 05:25:56;;;;;;;6.70;2.47;;;23.60;49.00;;;;;;5075103;28;20434;-47
2023/07/14 05:28:22;;;;;;;10.23;2.83;;;23.70;48.90;;;;;;5085608;28;21116;-48
2023/07/14 05:30:50;;;;;;;4.10;2.43;;;23.80;48.70;;;;;;5076123;28;20446;-50
2023/07/14 05:33:16;;;;;;;4.37;3.20;;;24.00;47.90;;;;;;5076213;28;20504;-50
2023/07/14 05:35:43;;;;;;;3.60;2.67;;;24.10;47.10;;;;;;5069285;28;20820;-46
2023/07/14 05:38:08;;;;;;;2.87;2.40;;;24.00;47.90;;;;;;5074669;28;20488;-47
2023/07/14 05:40:34;;;;;;;2.70;2.47;;;24.00;47.60;;;;;;5081539;28;20460;-48
2023/07/14 05:42:59;;;;;;;3.60;3.30;;;24.30;47.30;;;;;;5073525;28;20555;-48
2023/07/14 05:45:25;;;;;;;4.10;3.67;;;24.30;47.00;;;;;;5072296;28;20200;-49
2023/07/14 05:47:51;;;;;;;2.97;2.67;;;24.50;46.50;;;;;;5073419;28;20647;-48
2023/07/14 05:50:17;;;;;;;5.23;2.67;;;24.70;46.50;;;;;;5062252;28;20196;-49
2023/07/14 05:52:44;;;;;;;2.87;2.67;;;24.40;46.10;;;;;;5065691;28;20447;-48
2023/07/14 05:55:10;;;;;;;2.83;2.57;;;23.90;47.50;;;;;;5066439;28;20449;-48
2023/07/14 05:57:37;;;;;;;5.03;2.50;;;24.00;47.70;;;;;;5079346;28;20973;-48
2023/07/14 06:00:06;;;;;;;3.37;3.00;;;24.30;47.30;;;;;;5071344;28;20550;-47
2023/07/14 06:02:31;;;;;;;5.10;2.63;;;24.70;46.60;;;;;;5077900;28;20449;-47
2023/07/14 06:05:00;;;;;;;3.70;2.67;;;24.90;46.00;;;;;;5078300;28;20449;-47
2023/07/14 06:07:25;;;;;;;4.03;2.63;;;25.20;45.60;;;;;;5062457;28;20275;-47
2023/07/14 06:09:51;;;;;;;3.10;2.80;;;25.30;45.30;;;;;;5075715;28;21029;-47
2023/07/14 06:12:16;;;;;;;7.00;3.40;;;25.30;45.20;;;;;;5069822;28;20284;-46
2023/07/14 06:14:42;;;;;;;2.83;2.63;;;24.80;45.30;;;;;;5081114;28;20192;-49
2023/07/14 06:17:08;;;;;;;4.47;3.00;;;24.50;46.50;;;;;;5072660;28;20235;-50
2023/07/14 06:19:35;;;;;;;4.60;2.40;;;24.70;46.30;;;;;;5070146;28;20283;-47
2023/07/14 06:22:02;;;;;;;5.43;2.60;;;24.80;45.80;;;;;;5063293;28;20443;-47
2023/07/14 06:24:28;;;;;;;5.23;3.50;;;24.80;45.50;;;;;;5066415;28;20932;-50
2023/07/14 06:26:53;;;;;;;5.37;3.03;;;24.70;45.90;;;;;;5075545;28;20441;-46
2023/07/14 06:29:19;;;;;;;4.00;2.80;;;24.80;46.20;;;;;;5075302;28;20256;-47
2023/07/14 06:31:45;;;;;;;5.20;2.70;;;25.00;45.60;;;;;;5086900;28;20229;-48
2023/07/14 06:34:12;;;;;;;3.83;2.90;;;25.20;45.20;;;;;;5057702;28;20220;-47
2023/07/14 06:36:38;;;;;;;3.77;2.70;;;24.90;46.00;;;;;;5069278;28;20512;-47
2023/07/14 06:39:03;;;;;;;3.43;2.70;;;24.90;46.10;;;;;;5071065;28;20801;-48
2023/07/14 06:41:29;;;;;;;4.40;2.77;;;25.00;45.90;;;;;;5061765;28;20444;-47
2023/07/14 06:43:55;;;;;;;4.53;2.20;;;25.20;45.30;;;;;;5067114;28;20605;-48
2023/07/14 06:46:20;;;;;;;3.17;2.30;;;25.30;45.00;;;;;;5083298;28;20576;-48
2023/07/14 06:48:46;;;;;;;2.90;2.40;;;25.30;44.50;;;;;;5080683;28;20200;-48
2023/07/14 06:51:13;;;;;;;7.60;2.87;;;25.30;44.60;;;;;;5063221;28;20196;-48
2023/07/14 06:53:40;;;;;;;4.00;2.50;;;25.20;44.70;;;;;;5069500;28;20451;-48
2023/07/14 06:56:07;;;;;;;4.03;2.40;;;25.40;44.70;;;;;;5072626;28;20853;-47
2023/07/14 06:58:33;;;;;;;5.27;2.33;;;25.60;44.50;;;;;;5074136;28;20513;-47
2023/07/14 07:01:00;;;;;;;4.27;2.13;;;25.90;44.40;;;;;;5066425;28;20446;-50
2023/07/14 07:03:26;;;;;;;8.60;2.90;;;26.00;42.60;;;;;;5067423;28;20418;-47
2023/07/14 07:05:53;;;;;;;5.70;2.40;;;25.70;42.90;;;;;;5074113;28;20445;-44
2023/07/14 07:08:19;;;;;;;3.20;2.50;;;25.80;42.70;;;;;;5073205;28;20204;-45
2023/07/14 07:10:45;;;;;;;3.10;2.20;;;25.80;42.40;;;;;;5062837;28;20442;-49
2023/07/14 07:13:12;;;;;;;4.63;2.27;;;25.70;42.90;;;;;;5068595;28;20654;-47
2023/07/14 07:15:39;;;;;;;5.80;3.00;;;25.90;42.90;;;;;;5068344;28;20929;-50
2023/07/14 07:18:05;;;;;;;5.07;2.33;;;26.20;42.90;;;;;;5065868;28;20482;-47
2023/07/14 07:20:30;;;;;;;3.23;2.30;;;26.40;42.20;;;;;;5059647;28;20937;-50
2023/07/14 07:22:56;;;;;;;6.83;2.90;;;26.70;41.80;;;;;;5070109;28;20438;-50
2023/07/14 07:25:22;;;;;;;5.83;2.40;;;26.40;41.60;;;;;;5066207;28;20952;-50
2023/07/14 07:27:48;;;;;;;3.03;2.20;;;26.30;41.40;;;;;;5067251;28;20223;-50
2023/07/14 07:30:14;;;;;;;3.43;2.20;;;26.20;41.10;;;;;;5068250;28;20196;-50
2023/07/14 07:32:41;;;;;;;4.30;2.43;;;26.50;41.40;;;;;;5060535;28;20719;-50
2023/07/14 07:35:08;;;;;;;3.43;2.33;;;26.90;40.70;;;;;;5059442;28;20518;-50
2023/07/14 07:37:34;;;;;;;2.50;1.80;;;27.20;40.40;;;;;;5061988;28;20496;-50
2023/07/14 07:40:01;;;;;;;2.27;2.07;;;27.60;39.70;;;;;;5059909;28;21082;-52
2023/07/14 07:42:27;;;;;;;2.83;2.40;;;27.80;39.10;;;;;;5077732;28;20592;-49
2023/07/14 07:44:53;;;;;;;2.70;2.30;;;27.60;39.80;;;;;;5067261;28;20470;-51
2023/07/14 07:47:19;;;;;;;6.03;2.30;;;27.90;39.10;;;;;;5066334;28;20453;-50
2023/07/14 07:49:45;;;;;;;2.50;1.87;;;28.20;38.60;;;;;;5075178;28;20197;-46
2023/07/14 07:52:12;;;;;;;2.57;2.00;;;28.40;38.00;;;;;;5067878;28;20215;-51
2023/07/14 07:54:41;;;;;;;2.23;1.93;;;28.40;38.00;;;;;;5068587;28;20651;-49
2023/07/14 07:57:08;;;;;;;3.63;1.97;;;28.70;37.60;;;;;;5066163;28;20490;-50
2023/07/14 07:59:34;;;;;;;3.87;2.10;;;28.90;37.10;;;;;;5065122;28;20445;-48
2023/07/14 08:02:01;;;;;;;3.67;2.20;;;29.20;37.30;;;;;;5083041;28;20441;-51
2023/07/14 08:04:26;;;;;;;3.13;2.10;;;29.30;36.90;;;;;;5066129;28;20450;-49
2023/07/14 08:06:53;;;;;;;3.30;1.90;;;29.60;36.40;;;;;;5075363;28;20499;-52
2023/07/14 08:09:19;;;;;;;4.93;2.00;;;29.90;36.60;;;;;;5060547;28;20267;-48
2023/07/14 08:11:44;;;;;;;3.63;2.03;;;30.10;36.10;;;;;;5065970;28;20434;-45
2023/07/14 08:14:14;;;;;;;4.00;2.27;;;30.10;35.20;;;;;;5064329;28;20481;-47
2023/07/14 08:16:40;;;;;;;4.53;2.30;;;30.10;36.00;;;;;;5077012;28;20238;-51
2023/07/14 08:19:06;;;;;;;3.53;1.93;;;30.30;35.70;;;;;;5063885;28;20937;-50
2023/07/14 08:21:31;;;;;;;2.40;2.00;;;30.60;34.70;;;;;;5065948;28;20188;-46
2023/07/14 08:23:58;;;;;;;13.10;3.43;;;30.70;33.60;;;;;;5069245;28;20677;-50
2023/07/14 08:26:24;;;;;;;5.50;2.70;;;30.90;33.70;;;;;;5063636;28;20199;-50
2023/07/14 08:28:50;;;;;;;2.60;2.13;;;31.10;32.80;;;;;;5070936;28;20812;-49
2023/07/14 08:31:15;;;;;;;2.23;1.73;;;31.30;33.20;;;;;;5066903;28;20446;-51
2023/07/14 08:33:43;;;;;;;2.57;1.60;;;30.90;31.60;;;;;;5069878;28;20604;-51
2023/07/14 08:36:11;;;;;;;3.67;1.60;;;30.80;31.30;;;;;;5066937;28;20548;-51
2023/07/14 08:38:38;;;;;;;4.60;2.30;;;30.80;30.90;;;;;;5079277;28;20486;-51
2023/07/14 08:41:20;;;;;;;3.63;2.23;;;30.80;30.90;;;;;;5083667;28;20448;-52
2023/07/14 08:44:00;;;;;;;4.07;2.10;;;30.90;30.80;;;;;;5080856;28;20903;-49
2023/07/14 08:47:01;;;;;;;2.60;2.20;;;31.10;30.50;;;;;;5065968;28;21385;-48
2023/07/14 08:49:58;;;;;;;2.20;1.70;;;31.50;29.70;;;;;;5046355;28;20441;-49
2023/07/14 08:52:32;;;;;;;2.90;1.83;;;31.50;29.90;;;;;;5060804;28;20458;-47
2023/07/14 08:55:09;;;;;;;2.30;1.87;;;31.70;30.40;;;;;;5067561;28;20453;-48
2023/07/14 08:57:44;;;;;;;3.03;1.63;;;31.60;30.00;;;;;;5070076;28;21174;-50
2023/07/14 09:00:17;;;;;;;4.07;2.10;;;31.50;30.40;;;;;;5080029;28;20431;-48
2023/07/14 09:03:07;;;;;;;8.30;2.23;;;31.10;30.00;;;;;;5066367;28;20442;-51
2023/07/14 09:05:39;;;;;;;2.23;1.93;;;31.10;30.00;;;;;;5035009;28;20468;-49
2023/07/14 09:08:05;;;;;;;2.07;1.87;;;31.10;30.30;;;;;;5069627;28;20483;-49
2023/07/14 09:11:01;;;;;;;3.47;1.70;;;30.80;29.90;;;;;;5065007;28;21136;-49
2023/07/14 09:13:43;;;;;;;3.57;2.00;;;30.40;29.80;;;;;;5063150;28;20225;-50
2023/07/14 09:16:11;;;;;;;3.00;2.30;;;30.50;30.50;;;;;;5075855;28;20465;-49
2023/07/14 09:18:58;;;;;;;2.00;1.83;;;30.70;30.60;;;;;;5078863;28;20521;-46
2023/07/14 09:21:49;;;;;;;2.53;1.80;;;30.90;29.80;;;;;;5067591;28;20492;-50
2023/07/14 09:24:45;;;;;;;2.63;2.07;;;31.20;29.70;;;;;;5058924;28;20523;-47
2023/07/14 09:27:19;;;;;;;4.83;1.90;;;31.40;29.60;;;;;;5074553;28;20434;-48
2023/07/14 09:29:46;;;;;;;3.30;1.97;;;31.60;29.50;;;;;;5066876;28;20446;-47
2023/07/14 09:32:51;;;;;;;2.30;1.70;;;31.50;29.30;;;;;;5075942;28;20538;-52
2023/07/14 09:35:20;;;;;;;4.17;2.93;;;31.50;29.50;;;;;;5018863;28;20444;-46
2023/07/14 09:38:07;;;;;;;4.40;1.90;;;31.60;29.40;;;;;;5073039;28;20485;-46
2023/07/14 09:40:36;;;;;;;2.93;2.10;;;31.10;29.60;;;;;;5072602;28;20481;-50
2023/07/14 09:43:03;;;;;;;2.77;2.17;;;31.30;29.30;;;;;;5069955;28;20455;-48
2023/07/14 09:45:31;;;;;;;1.77;1.67;;;31.50;29.40;;;;;;5070543;28;20805;-47
2023/07/14 09:48:10;;;;;;;2.63;2.10;;;31.20;29.40;;;;;;5071895;28;20484;-47
2023/07/14 09:50:39;;;;;;;2.33;2.10;;;30.80;29.60;;;;;;5072158;28;20505;-50
2023/07/14 09:53:07;;;;;;;2.20;2.00;;;30.90;29.50;;;;;;5068933;28;20475;-51
2023/07/14 09:55:57;;;;;;;2.30;1.93;;;31.10;29.60;;;;;;5069867;28;20871;-47
2023/07/14 09:58:26;;;;;;;3.30;2.10;;;31.10;29.90;;;;;;5073549;28;20821;-49
2023/07/14 10:00:54;;;;;;;2.20;1.60;;;31.30;29.30;;;;;;5070591;28;20434;-48
2023/07/14 10:03:20;;;;;;;2.40;2.20;;;31.70;28.70;;;;;;5078717;28;20524;-51
2023/07/14 10:05:58;;;;;;;3.60;2.13;;;31.80;29.00;;;;;;5077094;28;20518;-46
2023/07/14 10:08:30;;;;;;;4.50;2.00;;;31.90;28.90;;;;;;5078727;28;20287;-49
2023/07/14 10:10:59;;;;;;;2.00;1.80;;;31.80;28.80;;;;;;5066892;28;20562;-48
2023/07/14 10:13:27;;;;;;;3.53;2.00;;;31.90;28.60;;;;;;5065579;28;21123;-46
2023/07/14 10:16:11;;;;;;;1.60;1.50;;;32.00;28.50;;;;;;5072730;28;20448;-47
2023/07/14 10:18:58;;;;;;;1.83;1.60;;;32.20;28.10;;;;;;5075920;28;20509;-46
2023/07/14 10:21:31;;;;;;;3.30;2.37;;;32.40;28.40;;;;;;5066226;28;20444;-46
2023/07/14 10:24:16;;;;;;;2.80;1.77;;;32.60;28.50;;;;;;5082088;28;20498;-49
2023/07/14 10:26:50;;;;;;;2.47;2.27;;;32.60;28.80;;;;;;5076522;28;20449;-50
2023/07/14 10:29:20;;;;;;;3.47;1.83;;;32.30;27.70;;;;;;5071231;28;20537;-51
2023/07/14 10:32:09;;;;;;;3.50;2.20;;;31.70;27.80;;;;;;5061821;28;20430;-47
2023/07/14 10:34:59;;;;;;;2.87;1.77;;;31.50;28.10;;;;;;5059440;28;20474;-50
2023/07/14 10:37:32;;;;;;;3.00;2.00;;;31.70;28.40;;;;;;5066665;28;20485;-47
2023/07/14 10:40:11;;;;;;;4.57;2.33;;;32.00;28.60;;;;;;5067727;28;20445;-46
2023/07/14 10:42:43;;;;;;;2.80;1.73;;;31.80;28.40;;;;;;5069465;28;20528;-46
2023/07/14 10:45:13;;;;;;;2.80;1.97;;;31.70;28.00;;;;;;5063627;28;20550;-46
2023/07/14 10:47:47;;;;;;;2.03;1.80;;;31.70;28.30;;;;;;5063329;28;20422;-52
2023/07/14 10:50:24;;;;;;;2.40;1.70;;;32.00;28.10;;;;;;5066052;28;20449;-48
2023/07/14 10:53:16;;;;;;;2.47;2.10;;;32.20;27.80;;;;;;5071770;28;20484;-46
2023/07/14 10:55:43;;;;;;;5.20;1.77;;;32.00;28.20;;;;;;5065153;28;20439;-49
2023/07/14 10:58:17;;;;;;;1.80;1.70;;;32.30;27.90;;;;;;5069323;28;20487;-50
2023/07/14 11:01:04;;;;;;;4.60;2.10;;;32.60;27.80;;;;;;5073979;28;20504;-46
2023/07/14 11:03:40;;;;;;;2.23;1.97;;;32.70;28.50;;;;;;5076986;28;20452;-47
2023/07/14 11:06:19;;;;;;;2.30;1.87;;;32.90;28.10;;;;;;5065229;28;20465;-46
2023/07/14 11:08:54;;;;;;;2.10;1.90;;;33.00;28.00;;;;;;5073648;28;20461;-49
2023/07/14 11:11:48;;;;;;;2.57;2.03;;;32.80;27.60;;;;;;5066063;28;20441;-50
2023/07/14 11:14:44;;;;;;;4.63;2.07;;;32.70;27.80;;;;;;5075099;28;20883;-52
2023/07/14 11:17:12;;;;;;;3.23;2.00;;;32.30;27.90;;;;;;5077779;28;20546;-46
2023/07/14 11:19:56;;;;;;;1.93;1.80;;;32.00;28.80;;;;;;5072503;28;20448;-46
2023/07/14 11:22:49;;;;;;;3.20;2.10;;;32.10;28.30;;;;;;5065978;28;20442;-49
2023/07/14 11:25:21;;;;;;;2.40;2.03;;;32.40;28.70;;;;;;5064959;28;20454;-46
2023/07/14 11:28:05;;;;;;;3.03;1.97;;;32.50;28.40;;;;;;5071628;28;20446;-46
2023/07/14 11:30:39;;;;;;;3.10;2.07;;;32.80;27.70;;;;;;5073243;28;20453;-47
2023/07/14 11:33:32;;;;;;;3.17;2.07;;;33.00;27.50;;;;;;5077761;28;20453;-49
2023/07/14 11:36:04;;;;;;;3.53;1.97;;;33.20;27.30;;;;;;5057418;28;20439;-51
2023/07/14 11:38:37;;;;;;;1.83;1.67;;;33.30;27.50;;;;;;5070534;28;20579;-46
2023/07/14 11:41:04;;;;;;;4.13;1.93;;;33.30;27.30;;;;;;5069126;28;20521;-47
2023/07/14 11:43:31;;;;;;;5.83;2.10;;;33.30;27.40;;;;;;5069891;28;20502;-46
2023/07/14 11:46:00;;;;;;;5.30;2.30;;;33.30;28.10;;;;;;5068695;28;20913;-49
2023/07/14 11:48:52;;;;;;;2.00;1.83;;;33.20;28.90;;;;;;5070846;28;20434;-48
2023/07/14 11:51:20;;;;;;;3.37;1.70;;;33.40;27.60;;;;;;5066438;28;20455;-48
2023/07/14 11:54:18;;;;;;;4.20;2.10;;;33.50;27.10;;;;;;5062274;28;20430;-47
2023/07/14 11:57:00;;;;;;;3.37;2.23;;;33.30;27.50;;;;;;5057102;28;20535;-47
2023/07/14 11:59:29;;;;;;;4.90;2.50;;;33.40;27.90;;;;;;5069858;28;20433;-48
2023/07/14 12:01:59;;;;;;;2.00;1.80;;;33.60;27.50;;;;;;5070723;28;20438;-48
2023/07/14 12:04:30;;;;;;;4.40;2.50;;;33.60;27.50;;;;;;5068796;28;20871;-48
2023/07/14 12:07:19;;;;;;;2.90;1.90;;;33.80;27.60;;;;;;5068875;28;21062;-46
2023/07/14 12:10:15;;;;;;;2.50;1.80;;;33.90;27.60;;;;;;5064616;28;20453;-48
2023/07/14 12:13:01;;;;;;;2.50;2.30;;;34.00;27.60;;;;;;5070245;28;20532;-46
2023/07/14 12:15:46;;;;;;;3.27;1.80;;;34.20;28.20;;;;;;5068937;28;20465;-47
2023/07/14 12:18:36;;;;;;;3.83;1.90;;;34.40;27.50;;;;;;5067322;28;20984;-47
2023/07/14 12:21:16;;;;;;;2.53;1.73;;;34.60;26.80;;;;;;5045516;28;20453;-47
2023/07/14 12:23:44;;;;;;;3.83;1.83;;;34.70;26.10;;;;;;5064514;28;20443;-47
2023/07/14 12:26:14;;;;;;;2.47;2.10;;;34.90;25.70;;;;;;5065030;28;20445;-46
2023/07/14 12:28:40;;;;;;;2.10;1.90;;;34.70;25.60;;;;;;5071938;28;20806;-47
2023/07/14 12:31:12;;;;;;;4.07;2.47;;;34.70;25.90;;;;;;5076330;28;20445;-46
2023/07/14 12:33:39;;;;;;;3.10;1.97;;;34.70;25.90;;;;;;5075180;28;20194;-48
2023/07/14 12:36:05;;;;;;;3.63;2.20;;;34.30;26.00;;;;;;5063620;28;20563;-47
2023/07/14 12:38:33;;;;;;;3.37;1.80;;;34.40;25.90;;;;;;5066787;28;20581;-49
2023/07/14 12:40:59;;;;;;;2.70;1.67;;;34.20;25.90;;;;;;5061500;28;20433;-46
2023/07/14 12:43:36;;;;;;;3.17;2.10;;;34.40;26.20;;;;;;5068542;28;20450;-47
2023/07/14 12:46:16;;;;;;;2.53;2.10;;;34.70;26.50;;;;;;5075850;28;20516;-50
2023/07/14 12:48:43;;;;;;;2.67;1.70;;;35.10;25.50;;;;;;5074097;28;20446;-48
2023/07/14 12:51:18;;;;;;;2.50;2.27;;;35.40;25.60;;;;;;5072285;28;20436;-47
2023/07/14 12:54:03;;;;;;;2.57;2.00;;;35.60;25.00;;;;;;5062547;28;20853;-47
2023/07/14 12:56:30;;;;;;;4.27;2.27;;;35.80;24.60;;;;;;5069579;28;20454;-46
2023/07/14 12:58:59;;;;;;;2.53;2.23;;;36.10;24.50;;;;;;5070258;28;20440;-46
2023/07/14 13:01:25;;;;;;;2.63;1.73;;;36.00;24.50;;;;;;5083075;28;20531;-46
2023/07/14 13:03:50;;;;;;;2.60;1.97;;;35.70;24.10;;;;;;5079486;28;21021;-46
2023/07/14 13:06:18;;;;;;;2.50;1.87;;;35.50;24.60;;;;;;5071250;28;20270;-47