Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:07:31;;;;;;;28.40;11.40;;;;;;;;;;105813;1285;22713;-82
2023/02/08 00:10:39;;;;;;;;;;;;;;;;;;;;;
2023/02/08 00:13:27;;;;;;;25.70;11.20;;;;;;;;;;105822;1293;23384;-81
2023/02/08 00:16:00;;;;;;;28.40;11.70;;;;;;;;;;105802;1293;22564;-78
2023/02/08 00:19:21;;;;;;;30.10;11.40;;;;;;;;;;105785;1275;22564;-83
2023/02/08 00:26:27;;;;;;;29.00;11.40;;;;;;;;;;105287;1278;24222;-78
2023/02/08 00:29:16;;;;;;;30.30;10.90;;;;;;;;;;106517;1271;22575;-78
2023/02/08 00:32:05;;;;;;;;;;;;;;;;;;;;;
2023/02/08 00:34:47;;;;;;;26.90;11.70;;;;;;;;;;106773;1281;22656;-77
2023/02/08 00:37:25;;;;;;;33.50;13.90;;;;;;;;;;106547;1264;25322;-79
2023/02/08 00:40:02;;;;;;;32.30;12.40;;;;;;;;;;106776;1280;22541;-78
2023/02/08 00:43:02;;;;;;;28.80;12.70;;;;;;;;;;106632;1280;25340;-80
2023/02/08 00:46:14;;;;;;;28.70;12.40;;;;;;;;;;106607;1280;22540;-84
2023/02/08 00:49:03;;;;;;;34.90;12.90;;;;;;;;;;106678;1263;25231;-80
2023/02/08 00:52:09;;;;;;;;;;;;;;;;;;;;;
2023/02/08 00:58:15;;;;;;;29.30;11.90;;;;;;;;;;106079;1288;22538;-78
2023/02/08 01:01:11;;;;;;;26.00;10.70;;;;;;;;;;106024;1288;24223;-79
2023/02/08 01:04:11;;;;;;;;;;;;;;;;;;;;;
2023/02/08 01:07:06;;;;;;;26.50;10.10;;;;;;;;;;106047;1288;22506;-79
2023/02/08 01:10:39;;;;;;;25.20;9.70;;;;;;;;;;106341;1288;25390;-78
2023/02/08 01:13:21;;;;;;;27.20;10.60;;;;;;;;;;105715;1294;25570;-80
2023/02/08 01:16:18;;;;;;;24.00;9.20;;;;;;;;;;105855;1294;24208;-80
2023/02/08 01:18:52;;;;;;;26.70;11.10;;;;;;;;;;105822;1274;24282;-82
2023/02/08 01:25:08;;;;;;;30.70;11.80;;;;;;;;;;105779;1292;25558;-80
2023/02/08 01:27:58;;;;;;;25.80;11.60;;;;;;;;;;105583;1270;25377;-82
2023/02/08 01:31:01;;;;;;;;;;;;;;;;;;;;;
2023/02/08 01:33:35;;;;;;;26.90;11.90;;;;;;;;;;105778;1294;22546;-79
2023/02/08 01:39:35;;;;;;;27.20;11.10;;;;;;;;;;106228;1271;22542;-83
2023/02/08 01:42:21;;;;;;;26.70;10.90;;;;;;;;;;106236;1287;25586;-80
2023/02/08 01:45:07;;;;;;;21.10;9.50;;;;;;;;;;106309;1287;22539;-79
2023/02/08 01:48:33;;;;;;;23.50;10.10;;;;;;;;;;106239;1287;25559;-80
2023/02/08 01:54:51;;;;;;;23.40;10.50;;;;;;;;;;106528;1281;23008;-78
2023/02/08 01:57:26;;;;;;;;;;;;;;;;;;;;;
2023/02/08 02:00:21;;;;;;;28.00;11.60;;;;;;;;;;106723;1262;26313;-81
2023/02/08 02:03:11;;;;;;;26.40;10.60;;;;;;;;;;106774;1281;22550;-79
2023/02/08 02:06:21;;;;;;;24.00;9.50;;;;;;;;;;106751;1281;22488;-80
2023/02/08 02:09:56;;;;;;;26.70;10.00;;;;;;;;;;106497;1281;23891;-80
2023/02/08 02:12:48;;;;;;;;;;;;;;;;;;;;;
2023/02/08 02:15:53;;;;;;;25.90;9.20;;;;;;;;;;106279;1287;24498;-79
2023/02/08 02:19:45;;;;;;;27.40;9.90;;;;;;;;;;106266;1286;22655;-79
2023/02/08 02:22:33;;;;;;;21.50;9.80;;;;;;;;;;106362;1271;23141;-82
2023/02/08 02:25:32;;;;;;;23.10;9.00;;;;;;;;;;106333;1287;22724;-79
2023/02/08 02:28:28;;;;;;;22.20;7.50;;;;;;;;;;106451;1285;24229;-78
2023/02/08 02:34:36;;;;;;;20.30;8.90;;;;;;;;;;106419;1285;22542;-78
2023/02/08 02:38:06;;;;;;;27.70;9.90;;;;;;;;;;106303;1285;22496;-77
2023/02/08 02:41:12;;;;;;;24.00;9.60;;;;;;;;;;106499;1266;22575;-78
2023/02/08 02:44:11;;;;;;;23.40;9.50;;;;;;;;;;106498;1283;24542;-82
2023/02/08 02:47:19;;;;;;;21.40;9.60;;;;;;;;;;105962;1290;23893;-80
2023/02/08 02:50:12;;;;;;;25.20;10.50;;;;;;;;;;105964;1291;24567;-80
2023/02/08 02:53:37;;;;;;;22.20;9.20;;;;;;;;;;106193;1286;22629;-79
2023/02/08 02:56:16;;;;;;;22.60;9.70;;;;;;;;;;106325;1286;22542;-78
2023/02/08 02:59:06;;;;;;;24.00;10.00;;;;;;;;;;106458;1284;22646;-79
2023/02/08 03:01:56;;;;;;;22.70;9.50;;;;;;;;;;106270;1284;22533;-80
2023/02/08 03:04:40;;;;;;;20.10;9.10;;;;;;;;;;106420;1284;22606;-80
2023/02/08 03:07:50;;;;;;;21.70;9.20;;;;;;;;;;106429;1284;25261;-78
2023/02/08 03:10:20;;;;;;;22.10;8.80;;;;;;;;;;106396;1268;24251;-79
2023/02/08 03:13:13;;;;;;;22.40;9.10;;;;;;;;;;106429;1265;25367;-80
2023/02/08 03:16:21;;;;;;;21.80;8.80;;;;;;;;;;106459;1284;22561;-81
2023/02/08 03:19:12;;;;;;;20.70;9.30;;;;;;;;;;106447;1284;22621;-80
2023/02/08 03:22:00;;;;;;;20.10;8.40;;;;;;;;;;106423;1261;22565;-80
2023/02/08 03:24:41;;;;;;;20.60;8.70;;;;;;;;;;106966;1275;24257;-80
2023/02/08 03:27:22;;;;;;;20.90;9.70;;;;;;;;;;107137;1275;24199;-79
2023/02/08 03:30:09;;;;;;;20.90;8.60;;;;;;;;;;107084;1275;22553;-79
2023/02/08 03:32:55;;;;;;;21.60;8.80;;;;;;;;;;107078;1256;22526;-80
2023/02/08 03:35:27;;;;;;;24.00;9.90;;;;;;;;;;107080;1275;22639;-81
2023/02/08 03:38:19;;;;;;;20.90;9.00;;;;;;;;;;106859;1275;24183;-80
2023/02/08 03:41:09;;;;;;;23.00;8.80;;;;;;;;;;106833;1275;22767;-79
2023/02/08 03:44:04;;;;;;;23.30;8.90;;;;;;;;;;107107;1256;22646;-79
2023/02/08 03:46:37;;;;;;;19.20;8.00;;;;;;;;;;107092;1275;24259;-81
2023/02/08 03:49:27;;;;;;;22.20;9.70;;;;;;;;;;106921;1275;22527;-79
2023/02/08 03:51:59;;;;;;;25.40;9.70;;;;;;;;;;106859;1277;22535;-79
2023/02/08 03:55:20;;;;;;;21.10;8.10;;;;;;;;;;106840;1262;22532;-80
2023/02/08 03:57:54;;;;;;;21.10;8.50;;;;;;;;;;106821;1268;24262;-79
2023/02/08 04:00:22;;;;;;;19.00;8.20;;;;;;;;;;106873;1277;22538;-80
2023/02/08 04:03:17;;;;;;;24.40;8.80;;;;;;;;;;106916;1262;23948;-79
2023/02/08 04:06:24;;;;;;;19.80;8.60;;;;;;;;;;106911;1277;22523;-83
2023/02/08 04:09:04;;;;;;;21.40;9.00;;;;;;;;;;106964;1275;22521;-83
2023/02/08 04:12:12;;;;;;;21.10;9.10;;;;;;;;;;106932;1275;23397;-79
2023/02/08 04:14:53;;;;;;;19.20;8.50;;;;;;;;;;106924;1256;22597;-79
2023/02/08 04:17:33;;;;;;;24.00;10.00;;;;;;;;;;107094;1275;22535;-80
2023/02/08 04:20:23;;;;;;;24.20;10.10;;;;;;;;;;107106;1275;22579;-79
2023/02/08 04:23:31;;;;;;;23.70;9.50;;;;;;;;;;107131;1254;22530;-82
2023/02/08 04:26:03;;;;;;;23.30;9.50;;;;;;;;;;107156;1275;24187;-80
2023/02/08 04:32:54;;;;;;;24.00;9.90;;;;;;;;;;107175;1275;25290;-80
2023/02/08 04:35:26;;;;;;;22.40;9.30;;;;;;;;;;106493;1264;22536;-84
2023/02/08 04:38:02;;;;;;;25.10;10.20;;;;;;;;;;106492;1282;22532;-80
2023/02/08 04:40:59;;;;;;;;;;;;;;;;;;;;;
2023/02/08 04:44:52;;;;;;;26.60;9.90;;;;;;;;;;106060;1270;22586;-82
2023/02/08 04:47:05;;;;;;;22.10;9.50;;;;;;;;;;105713;1294;24279;-80
2023/02/08 04:52:39;;;;;;;27.90;11.00;;;;;;;;;;105742;1294;22570;-79
2023/02/08 04:56:08;;;;;;;28.70;12.40;;;;;;;;;;105699;1277;25733;-81
2023/02/08 04:59:14;;;;;;;;;;;;;;;;;;;;;
2023/02/08 05:02:07;;;;;;;24.00;10.60;;;;;;;;;;105140;1298;21765;-81
2023/02/08 05:04:54;;;;;;;25.10;11.10;;;;;;;;;;104958;1282;22579;-82
2023/02/08 05:07:24;;;;;;;28.30;11.90;;;;;;;;;;105071;1301;22562;-80
2023/02/08 05:10:14;;;;;;;;;;;;;;;;;;;;;
2023/02/08 05:13:50;;;;;;;25.80;11.30;;;;;;;;;;105579;1295;24216;-80
2023/02/08 05:16:36;;;;;;;23.00;9.30;;;;;;;;;;105571;1280;22548;-79
2023/02/08 05:20:03;;;;;;;24.70;10.20;;;;;;;;;;105650;1296;22590;-79
2023/02/08 05:22:42;;;;;;;26.00;11.00;;;;;;;;;;106059;1289;22571;-79
2023/02/08 05:25:22;;;;;;;25.30;10.80;;;;;;;;;;106316;1265;22631;-83
2023/02/08 05:28:37;;;;;;;24.80;10.90;;;;;;;;;;106417;1284;22623;-80
2023/02/08 05:32:05;;;;;;;26.20;11.30;;;;;;;;;;106570;1284;25434;-81
2023/02/08 05:34:38;;;;;;;31.90;11.60;;;;;;;;;;105993;1289;22580;-80
2023/02/08 05:37:28;;;;;;;31.90;11.50;;;;;;;;;;106473;1271;25382;-81
2023/02/08 05:39:58;;;;;;;29.30;10.40;;;;;;;;;;106434;1283;24385;-81
2023/02/08 05:42:31;;;;;;;26.30;10.00;;;;;;;;;;106427;1283;24254;-81
2023/02/08 05:51:19;;;;;;;25.20;10.90;;;;;;;;;;106458;1277;22545;-79
2023/02/08 05:54:31;;;;;;;;;;;;;;;;;;;;;
2023/02/08 05:57:11;;;;;;;26.20;11.40;;;;;;;;;;106472;1281;22550;-81
2023/02/08 06:00:20;;;;;;;29.10;11.60;;;;;;;;;;106472;1280;23307;-81
2023/02/08 06:03:40;;;;;;;31.80;11.70;;;;;;;;;;106449;1283;22577;-80
2023/02/08 06:06:21;;;;;;;32.90;12.40;;;;;;;;;;106389;1267;22540;-80
2023/02/08 06:15:54;;;;;;;41.40;15.90;;;;;;;;;;106003;1282;24491;-82
2023/02/08 06:18:48;;;;;;;52.10;16.90;;;;;;;;;;106064;1281;22549;-81
2023/02/08 06:21:37;;;;;;;48.50;17.40;;;;;;;;;;106016;1286;22770;-83
2023/02/08 06:24:35;;;;;;;46.80;16.20;;;;;;;;;;105676;1292;22548;-82
2023/02/08 06:27:12;;;;;;;37.40;14.30;;;;;;;;;;105729;1276;22659;-79
2023/02/08 06:30:22;;;;;;;36.40;13.70;;;;;;;;;;105731;1286;22514;-81
2023/02/08 06:33:13;;;;;;;36.30;13.60;;;;;;;;;;105729;1293;25321;-81
2023/02/08 06:36:11;;;;;;;;;;;;;;;;;;;;;
2023/02/08 06:39:25;;;;;;;46.50;17.40;;;;;;;;;;105821;1273;27043;-80
2023/02/08 06:42:50;;;;;;;41.00;16.00;;;;;;;;;;105756;1292;23916;-80
2023/02/08 06:46:22;;;;;;;48.10;17.90;;;;;;;;;;105916;1292;25409;-81
2023/02/08 06:49:32;;;;;;;46.70;19.60;;;;;;;;;;105748;1287;22835;-81
2023/02/08 06:52:15;;;;;;;50.80;20.00;;;;;;;;;;106090;1282;22533;-80
2023/02/08 06:55:10;;;;;;;62.40;20.40;;;;;;;;;;106583;1278;24362;-81
2023/02/08 06:57:37;;;;;;;51.30;19.90;;;;;;;;;;106821;1278;22538;-81
2023/02/08 07:00:28;;;;;;;47.90;19.10;;;;;;;;;;106772;1259;24249;-84
2023/02/08 07:03:17;;;;;;;42.20;17.70;;;;;;;;;;106741;1278;24268;-85
2023/02/08 07:05:52;;;;;;;41.50;15.80;;;;;;;;;;106800;1278;23909;-79
2023/02/08 07:08:41;;;;;;;;;;;;;;;;;;;;;
2023/02/08 07:11:15;;;;;;;45.20;16.50;;;;;;;;;;106849;1278;25271;-81
2023/02/08 07:13:58;;;;;;;;;;;;;;;;;;;;;
2023/02/08 07:17:19;;;;;;;113.20;32.70;;;;;;;;;;106821;1278;24107;-79
2023/02/08 07:20:15;;;;;;;99.10;28.30;;;;;;;;;;106808;1259;24400;-81
2023/02/08 07:23:21;;;;;;;61.00;23.20;;;;;;;;;;106789;1278;24345;-80
2023/02/08 07:26:21;;;;;;;54.80;20.50;;;;;;;;;;106670;1278;25243;-83
2023/02/08 07:29:19;;;;;;;44.80;16.50;;;;;;;;;;106812;1277;22506;-80
2023/02/08 07:32:12;;;;;;;39.90;15.30;;;;;;;;;;106854;1277;22824;-81
2023/02/08 07:34:39;;;;;;;38.00;15.80;;;;;;;;;;106858;1277;24355;-78
2023/02/08 07:37:50;;;;;;;40.30;16.10;;;;;;;;;;106834;1271;22537;-80
2023/02/08 07:40:24;;;;;;;41.50;17.10;;;;;;;;;;106799;1259;25367;-79
2023/02/08 07:42:51;;;;;;;44.20;17.20;;;;;;;;;;106844;1277;23007;-80
2023/02/08 07:49:03;;;;;;;47.30;17.50;;;;;;;;;;106790;1276;25605;-79
2023/02/08 07:51:32;;;;;;;49.90;18.80;;;;;;;;;;106832;1259;22544;-81
2023/02/08 07:54:25;;;;;;;50.40;18.90;;;;;;;;;;106868;1277;22588;-83
2023/02/08 07:57:25;;;;;;;;;;;;;;;;;;;;;
2023/02/08 08:00:15;;;;;;;68.00;20.60;;;;;;;;;;106828;1277;22546;-78
2023/02/08 08:02:55;;;;;;;64.30;21.10;;;;;;;;;;106837;1259;24282;-79
2023/02/08 08:05:28;;;;;;;53.90;18.40;;;;;;;;;;106819;1277;22678;-81
2023/02/08 08:08:24;;;;;;;40.40;15.00;;;;;;;;;;106844;1275;22526;-80
2023/02/08 08:11:23;;;;;;;;;;;;;;;;;;;;;
2023/02/08 08:13:56;;;;;;;33.20;13.40;;;;;;;;;;106851;1277;22527;-79
2023/02/08 08:17:32;;;;;;;28.90;11.70;;;;;;;;;;106873;1277;22533;-79
2023/02/08 08:19:56;;;;;;;26.50;10.20;;;;;;;;;;106866;1277;22542;-81
2023/02/08 08:22:44;;;;;;;26.50;10.50;;;;;;;;;;106874;1259;25328;-77
2023/02/08 08:25:32;;;;;;;27.90;11.20;;;;;;;;;;106882;1277;24298;-78
2023/02/08 08:28:02;;;;;;;30.10;10.60;;;;;;;;;;106889;1277;22533;-79
2023/02/08 08:30:58;;;;;;;27.70;10.20;;;;;;;;;;106852;1277;22537;-79
2023/02/08 08:34:10;;;;;;;28.00;11.20;;;;;;;;;;106774;1277;22533;-83
2023/02/08 08:36:46;;;;;;;29.40;11.00;;;;;;;;;;106850;1277;25366;-79
2023/02/08 08:39:34;;;;;;;31.30;12.40;;;;;;;;;;106826;1277;25427;-81
2023/02/08 08:43:07;;;;;;;32.30;14.20;;;;;;;;;;106825;1258;22529;-83
2023/02/08 08:46:01;;;;;;;39.60;15.80;;;;;;;;;;106382;1283;25339;-78
2023/02/08 08:48:50;;;;;;;39.20;15.10;;;;;;;;;;106357;1283;24187;-81
2023/02/08 08:51:15;;;;;;;42.80;15.80;;;;;;;;;;106366;1283;22541;-83
2023/02/08 08:53:51;;;;;;;41.30;15.30;;;;;;;;;;106334;1268;22485;-79
2023/02/08 08:56:18;;;;;;;41.90;15.30;;;;;;;;;;106376;1285;22545;-80
2023/02/08 08:59:26;;;;;;;;;;;;;;;;;;;;;
2023/02/08 09:02:10;;;;;;;;;;;;;;;;;;;;;
2023/02/08 09:04:59;;;;;;;37.60;15.60;;;;;;;;;;106484;1283;25488;-81
2023/02/08 09:07:28;;;;;;;33.30;14.50;;;;;;;;;;106413;1283;22536;-82
2023/02/08 09:10:19;;;;;;;38.40;15.20;;;;;;;;;;106459;1283;22693;-81
2023/02/08 09:13:11;;;;;;;32.30;13.60;;;;;;;;;;106305;1265;22533;-79
2023/02/08 09:16:18;;;;;;;35.00;14.70;;;;;;;;;;106435;1284;22536;-77
2023/02/08 09:19:42;;;;;;;27.60;12.20;;;;;;;;;;106380;1284;24236;-80
2023/02/08 09:22:29;;;;;;;29.40;11.80;;;;;;;;;;106566;1277;25325;-78
2023/02/08 09:25:07;;;;;;;34.10;12.00;;;;;;;;;;106840;1277;25341;-81
2023/02/08 09:27:54;;;;;;;30.10;11.80;;;;;;;;;;106862;1277;24247;-79
2023/02/08 09:30:24;;;;;;;26.60;11.50;;;;;;;;;;106873;1277;22524;-84
2023/02/08 09:36:01;;;;;;;;;;;;;;;;;;;;;
2023/02/08 09:38:47;;;;;;;;;;;;;;;;;;;;;
2023/02/08 09:42:04;;;;;;;28.20;12.10;;;;;;;;;;106839;1277;22532;-83
2023/02/08 09:45:10;;;;;;;28.20;11.20;;;;;;;;;;106876;1277;22531;-80
2023/02/08 09:47:40;;;;;;;49.20;15.30;;;;;;;;;;106876;1277;22537;-80
2023/02/08 09:51:20;;;;;;;29.00;12.00;;;;;;;;;;106829;1277;25274;-81
2023/02/08 09:53:46;;;;;;;;;;;;;;;;;;;;;
2023/02/08 09:57:12;;;;;;;29.70;12.70;;;;;;;;;;106831;1277;25471;-77
2023/02/08 09:59:56;;;;;;;26.50;11.80;;;;;;;;;;106874;1277;22549;-81
2023/02/08 10:02:46;;;;;;;29.40;12.50;;;;;;;;;;106854;1277;23866;-79
2023/02/08 10:05:40;;;;;;;28.90;11.60;;;;;;;;;;106805;1277;22576;-81
2023/02/08 10:08:10;;;;;;;28.10;11.80;;;;;;;;;;106864;1277;23869;-84
2023/02/08 10:11:24;;;;;;;27.30;11.60;;;;;;;;;;106844;1277;22533;-82
2023/02/08 10:13:53;;;;;;;26.00;11.70;;;;;;;;;;110438;1254;22200;-76
2023/02/08 10:16:55;;;;;;;27.90;11.80;;;;;;;;;;110332;1277;22129;-76
2023/02/08 10:19:43;;;;;;;24.60;10.70;;;;;;;;;;110348;1277;22112;-77
2023/02/08 10:22:45;;;;;;;28.00;11.50;;;;;;;;;;110429;1277;22127;-77
2023/02/08 10:25:21;;;;;;;29.50;12.10;;;;;;;;;;109947;1265;22165;-76
2023/02/08 10:27:59;;;;;;;28.00;12.60;;;;;;;;;;109890;1285;22180;-77
2023/02/08 10:30:44;;;;;;;28.30;13.00;;;;;;;;;;109951;1285;22284;-76
2023/02/08 10:33:21;;;;;;;28.80;12.50;;;;;;;;;;109930;1285;22215;-77
2023/02/08 10:35:51;;;;;;;30.80;12.40;;;;;;;;;;110171;1265;22207;-77
2023/02/08 10:38:22;;;;;;;26.10;11.20;;;;;;;;;;109955;1284;22062;-76
2023/02/08 10:40:54;;;;;;;30.40;12.30;;;;;;;;;;109970;1282;22160;-76
2023/02/08 10:43:58;;;;;;;31.60;13.30;;;;;;;;;;109955;1284;22462;-77
2023/02/08 10:46:44;;;;;;;30.90;13.20;;;;;;;;;;110003;1265;22800;-77
2023/02/08 10:49:22;;;;;;;30.80;12.10;;;;;;;;;;108097;1284;2403442;-76
2023/02/08 10:51:53;;;;;;;28.00;11.50;;;;;;;;;;109935;1284;22164;-77
2023/02/08 10:54:26;;;;;;;23.50;10.20;;;;;;;;;;109921;1284;22891;-77
2023/02/08 10:57:01;;;;;;;23.40;9.70;;;;;;;;;;109933;1283;22193;-77
2023/02/08 11:06:37;;;;;;;20.00;8.50;;;;;;;;;;110040;1264;22891;-76
2023/02/08 11:09:22;;;;;;;22.30;9.00;;;;;;;;;;110059;1283;22951;-76
2023/02/08 11:11:57;;;;;;;20.00;8.50;;;;;;;;;;109981;1283;22161;-76
2023/02/08 11:14:56;;;;;;;;;;;;;;;;;;;;;
2023/02/08 11:18:05;;;;;;;22.40;9.00;;;;;;;;;;110017;1272;22207;-77
2023/02/08 11:20:37;;;;;;;25.60;11.10;;;;;;;;;;110056;1282;23195;-77
2023/02/08 11:23:18;;;;;;;28.60;12.80;;;;;;;;;;110047;1282;22176;-77
2023/02/08 11:25:49;;;;;;;24.40;9.80;;;;;;;;;;110057;1282;22195;-77
2023/02/08 11:28:24;;;;;;;23.40;9.60;;;;;;;;;;109989;1262;22992;-77
2023/02/08 11:31:23;;;;;;;23.40;9.70;;;;;;;;;;109985;1284;22072;-77
2023/02/08 11:34:00;;;;;;;23.50;8.30;;;;;;;;;;109992;1283;22042;-77
2023/02/08 11:36:48;;;;;;;18.60;7.70;;;;;;;;;;109980;1260;23080;-77
2023/02/08 11:46:58;;;;;;;19.20;8.60;;;;;;;;;;109948;1260;22125;-77
2023/02/08 11:49:35;;;;;;;18.40;7.80;;;;;;;;;;109944;1284;22162;-77
2023/02/08 11:52:03;;;;;;;19.90;8.50;;;;;;;;;;109934;1284;22120;-77
2023/02/08 11:54:40;;;;;;;19.20;7.80;;;;;;;;;;109906;1284;22152;-77
2023/02/08 11:57:11;;;;;;;24.10;9.00;;;;;;;;;;109947;1260;22207;-77
2023/02/08 11:59:38;;;;;;;18.60;8.60;;;;;;;;;;109951;1283;22273;-78
2023/02/08 12:02:23;;;;;;;21.60;8.80;;;;;;;;;;109959;1283;22947;-78
2023/02/08 12:04:50;;;;;;;23.50;10.50;;;;;;;;;;109992;1284;22195;-78
2023/02/08 12:07:20;;;;;;;22.60;9.40;;;;;;;;;;109980;1262;22301;-79
2023/02/08 12:10:27;;;;;;;23.30;10.10;;;;;;;;;;109945;1284;22145;-77
2023/02/08 12:12:56;;;;;;;19.00;8.50;;;;;;;;;;109953;1284;22165;-78
2023/02/08 12:15:25;;;;;;;23.90;10.50;;;;;;;;;;109933;1284;22169;-77
2023/02/08 12:17:58;;;;;;;21.70;10.30;;;;;;;;;;110004;1264;22142;-78
2023/02/08 12:20:25;;;;;;;23.50;11.00;;;;;;;;;;110205;1278;22340;-77
2023/02/08 12:22:52;;;;;;;28.40;15.00;;;;;;;;;;110306;1278;22859;-78
2023/02/08 12:25:28;;;;;;;24.10;9.90;;;;;;;;;;110273;1278;22108;-77
2023/02/08 12:28:02;;;;;;;23.40;10.30;;;;;;;;;;110339;1257;22139;-77
2023/02/08 12:30:52;;;;;;;25.40;11.60;;;;;;;;;;110256;1278;22100;-78
2023/02/08 12:33:34;;;;;;;33.20;13.70;;;;;;;;;;110224;1278;22334;-78
2023/02/08 12:36:07;;;;;;;27.20;11.00;;;;;;;;;;110107;1278;22343;-78
2023/02/08 12:42:00;;;;;;;31.00;13.30;;;;;;;;;;110349;1278;22122;-79
2023/02/08 12:44:53;;;;;;;31.30;13.90;;;;;;;;;;110317;1278;22109;-77
2023/02/08 12:47:34;;;;;;;40.10;15.20;;;;;;;;;;110328;1278;22130;-78
2023/02/08 12:50:08;;;;;;;32.50;14.10;;;;;;;;;;110408;1260;22791;-77
2023/02/08 12:52:59;;;;;;;30.40;13.30;;;;;;;;;;110270;1278;22138;-78
2023/02/08 12:55:31;;;;;;;31.50;13.90;;;;;;;;;;110246;1278;22140;-77
2023/02/08 12:58:13;;;;;;;29.60;13.80;;;;;;;;;;110244;1255;23033;-79
2023/02/08 13:00:41;;;;;;;28.20;11.60;;;;;;;;;;110226;1278;22113;-78
2023/02/08 13:03:08;;;;;;;30.00;13.00;;;;;;;;;;110434;1278;22084;-78
2023/02/08 13:05:40;;;;;;;27.50;12.80;;;;;;;;;;110427;1278;22178;-78
2023/02/08 13:08:13;;;;;;;30.90;14.10;;;;;;;;;;110148;1277;22403;-78
2023/02/08 13:17:50;;;;;;;30.00;14.40;;;;;;;;;;110304;1277;22930;-78
2023/02/08 13:20:17;;;;;;;29.70;14.50;;;;;;;;;;110495;1261;22143;-78
2023/02/08 13:22:45;;;;;;;32.00;14.90;;;;;;;;;;110303;1277;22116;-78
2023/02/08 13:25:28;;;;;;;31.30;15.50;;;;;;;;;;110451;1278;22030;-78
2023/02/08 13:31:48;;;;;;;26.70;13.10;;;;;;;;;;109955;1266;22178;-77
2023/02/08 13:34:24;;;;;;;32.40;16.50;;;;;;;;;;109798;1284;22269;-77
2023/02/08 13:41:00;;;;;;;27.30;13.30;;;;;;;;;;109662;1273;22193;-78
2023/02/08 13:43:50;;;;;;;;;;;;;;;;;;;;;
2023/02/08 13:46:18;;;;;;;33.50;15.10;;;;;;;;;;109696;1285;22239;-77
2023/02/08 13:48:46;;;;;;;28.50;14.20;;;;;;;;;;109618;1289;22181;-77
2023/02/08 13:51:31;;;;;;;30.40;14.70;;;;;;;;;;109709;1273;22203;-77
2023/02/08 13:53:59;;;;;;;32.80;14.90;;;;;;;;;;109683;1289;22995;-77
2023/02/08 13:56:39;;;;;;;30.10;14.80;;;;;;;;;;109694;1289;22964;-77
2023/02/08 13:59:40;;;;;;;33.10;14.80;;;;;;;;;;109676;1289;22172;-77
2023/02/08 14:02:13;;;;;;;31.10;14.30;;;;;;;;;;109872;1270;22165;-77
2023/02/08 14:04:41;;;;;;;28.20;14.80;;;;;;;;;;109929;1285;22724;-78
2023/02/08 14:07:10;;;;;;;30.20;14.80;;;;;;;;;;109889;1284;22210;-77
2023/02/08 14:09:43;;;;;;;34.10;15.70;;;;;;;;;;109941;1284;22197;-77
2023/02/08 14:12:19;;;;;;;32.40;15.50;;;;;;;;;;109956;1264;22787;-77
2023/02/08 14:15:03;;;;;;;32.70;15.40;;;;;;;;;;109934;1284;22176;-77
2023/02/08 14:17:30;;;;;;;32.40;15.00;;;;;;;;;;110082;1278;22137;-77
2023/02/08 14:19:58;;;;;;;30.30;14.80;;;;;;;;;;110427;1277;22123;-77
2023/02/08 14:22:48;;;;;;;31.80;15.00;;;;;;;;;;110497;1254;22142;-76
2023/02/08 14:25:17;;;;;;;33.30;15.70;;;;;;;;;;110389;1277;22346;-77
2023/02/08 14:27:49;;;;;;;33.00;15.20;;;;;;;;;;110427;1277;22155;-78
2023/02/08 14:30:21;;;;;;;36.20;16.60;;;;;;;;;;110199;1278;22116;-76
2023/02/08 14:33:00;;;;;;;41.20;17.10;;;;;;;;;;110374;1260;22200;-77
2023/02/08 14:35:27;;;;;;;36.70;16.70;;;;;;;;;;110355;1278;22164;-78
2023/02/08 14:38:13;;;;;;;37.00;15.80;;;;;;;;;;110335;1278;22201;-77
2023/02/08 14:40:54;;;;;;;34.40;16.30;;;;;;;;;;110160;1278;22145;-77
2023/02/08 14:43:37;;;;;;;38.80;17.90;;;;;;;;;;110725;1254;22642;-76
2023/02/08 14:46:22;;;;;;;45.30;19.00;;;;;;;;;;110413;1278;22155;-77
2023/02/08 14:52:49;;;;;;;37.80;15.70;;;;;;;;;;109951;1264;22225;-76
2023/02/08 15:02:30;;;;;;;46.50;19.20;;;;;;;;;;109487;1273;22841;-76
2023/02/08 15:04:57;;;;;;;36.70;16.40;;;;;;;;;;109288;1292;22305;-76
2023/02/08 15:07:31;;;;;;;39.20;16.60;;;;;;;;;;109447;1292;23075;-77
2023/02/08 15:10:01;;;;;;;38.40;16.90;;;;;;;;;;109304;1292;22832;-76
2023/02/08 15:12:33;;;;;;;33.30;15.00;;;;;;;;;;109361;1270;22053;-76
2023/02/08 15:15:03;;;;;;;35.80;15.30;;;;;;;;;;109489;1292;22221;-76
2023/02/08 15:17:36;;;;;;;37.90;16.10;;;;;;;;;;109487;1292;22160;-76
2023/02/08 15:20:05;;;;;;;39.60;17.30;;;;;;;;;;109491;1292;21913;-76
2023/02/08 15:22:34;;;;;;;41.80;17.50;;;;;;;;;;109496;1270;22168;-75
2023/02/08 15:25:12;;;;;;;42.40;19.00;;;;;;;;;;109479;1292;22169;-75
2023/02/08 15:27:46;;;;;;;43.20;19.20;;;;;;;;;;109475;1292;22269;-76
2023/02/08 15:30:21;;;;;;;47.60;19.60;;;;;;;;;;109800;1286;22168;-76
2023/02/08 15:32:49;;;;;;;46.10;18.10;;;;;;;;;;109831;1264;23048;-76
2023/02/08 15:35:19;;;;;;;44.00;18.30;;;;;;;;;;109984;1279;22074;-76
2023/02/08 15:37:50;;;;;;;43.80;17.90;;;;;;;;;;110123;1279;22141;-76
2023/02/08 15:40:33;;;;;;;48.40;18.80;;;;;;;;;;110104;1279;22796;-77
2023/02/08 15:43:21;;;;;;;;;;;;;;;;;;;;;
2023/02/08 15:46:00;;;;;;;48.60;19.40;;;;;;;;;;110034;1280;23047;-77
2023/02/08 15:48:28;;;;;;;45.30;18.60;;;;;;;;;;110122;1280;22134;-77
2023/02/08 15:50:57;;;;;;;42.40;18.20;;;;;;;;;;110033;1280;23294;-78
2023/02/08 15:53:25;;;;;;;50.50;19.60;;;;;;;;;;110270;1257;22145;-78
2023/02/08 15:56:16;;;;;;;48.20;19.80;;;;;;;;;;110154;1279;22310;-78
2023/02/08 15:58:46;;;;;;;53.60;21.10;;;;;;;;;;110139;1279;22088;-79
2023/02/08 16:05:38;;;;;;;60.90;23.30;;;;;;;;;;109809;1265;22192;-78
2023/02/08 16:08:16;;;;;;;59.90;23.50;;;;;;;;;;109700;1287;22205;-77
2023/02/08 16:10:46;;;;;;;59.40;23.60;;;;;;;;;;109781;1287;22194;-78
2023/02/08 16:13:21;;;;;;;73.10;27.50;;;;;;;;;;109760;1265;22262;-77
2023/02/08 16:16:33;;;;;;;72.20;28.40;;;;;;;;;;109678;1287;22444;-78
2023/02/08 16:26:18;;;;;;;69.80;24.90;;;;;;;;;;108625;1282;22198;-78
2023/02/08 16:28:57;;;;;;;69.00;26.90;;;;;;;;;;108591;1300;22945;-77
2023/02/08 16:31:29;;;;;;;79.30;30.50;;;;;;;;;;108507;1300;22184;-77
2023/02/08 16:34:00;;;;;;;82.40;30.50;;;;;;;;;;108518;1285;22202;-77
2023/02/08 16:36:48;;;;;;;73.00;28.30;;;;;;;;;;108668;1283;22245;-77
2023/02/08 16:39:24;;;;;;;78.10;28.90;;;;;;;;;;108529;1300;22201;-76
2023/02/08 16:42:03;;;;;;;91.20;31.60;;;;;;;;;;108799;1296;22185;-77
2023/02/08 16:44:52;;;;;;;105.30;37.10;;;;;;;;;;108911;1273;22986;-78
2023/02/08 16:47:25;;;;;;;120.20;39.40;;;;;;;;;;108826;1295;22178;-78
2023/02/08 16:49:54;;;;;;;120.30;41.60;;;;;;;;;;108967;1295;22306;-78
2023/02/08 16:52:23;;;;;;;128.20;43.90;;;;;;;;;;108993;1295;22996;-77
2023/02/08 16:54:52;;;;;;;129.60;45.20;;;;;;;;;;108917;1273;22236;-77
2023/02/08 16:57:20;;;;;;;119.40;40.70;;;;;;;;;;109487;1289;22432;-77
2023/02/08 16:59:50;;;;;;;109.50;38.40;;;;;;;;;;109859;1282;22158;-77
2023/02/08 17:02:19;;;;;;;95.60;36.30;;;;;;;;;;109974;1282;22131;-76
2023/02/08 17:04:50;;;;;;;99.40;36.50;;;;;;;;;;109985;1257;22657;-77
2023/02/08 17:07:18;;;;;;;92.00;33.40;;;;;;;;;;110042;1280;22897;-77
2023/02/08 17:09:48;;;;;;;87.30;31.00;;;;;;;;;;110148;1280;22156;-77
2023/02/08 17:12:17;;;;;;;90.70;32.80;;;;;;;;;;110064;1280;22168;-77
2023/02/08 17:14:46;;;;;;;83.30;30.90;;;;;;;;;;110051;1280;22111;-77
2023/02/08 17:17:27;;;;;;;81.70;30.20;;;;;;;;;;109992;1264;22149;-77
2023/02/08 17:19:56;;;;;;;78.10;28.10;;;;;;;;;;110052;1282;22968;-77
2023/02/08 17:22:25;;;;;;;73.30;26.70;;;;;;;;;;110056;1282;22168;-77
2023/02/08 17:25:38;;;;;;;78.80;26.80;;;;;;;;;;109863;1262;22717;-77
2023/02/08 17:35:16;;;;;;;88.00;31.20;;;;;;;;;;103800;1295;545008;-80
2023/02/08 17:37:48;;;;;;;91.30;33.60;;;;;;;;;;106087;1282;22792;-77
2023/02/08 17:40:18;;;;;;;100.30;31.80;;;;;;;;;;106101;1288;25719;-81
2023/02/08 17:43:07;;;;;;;101.90;32.80;;;;;;;;;;105973;1281;22553;-78
2023/02/08 17:45:40;;;;;;;98.60;33.60;;;;;;;;;;106005;1287;22797;-77
2023/02/08 17:48:38;;;;;;;98.80;32.30;;;;;;;;;;102093;1286;5378117;-81
2023/02/08 17:51:45;;;;;;;89.30;31.50;;;;;;;;;;106374;1263;24188;-79
2023/02/08 17:54:14;;;;;;;88.00;30.40;;;;;;;;;;106361;1263;25281;-77
2023/02/08 17:56:57;;;;;;;102.00;31.70;;;;;;;;;;106158;1286;24247;-78
2023/02/08 17:59:40;;;;;;;97.50;31.00;;;;;;;;;;107308;1279;22550;-78
2023/02/08 18:02:37;;;;;;;88.10;31.90;;;;;;;;;;106181;1286;25223;-78
2023/02/08 18:05:13;;;;;;;84.50;31.30;;;;;;;;;;106568;1278;24180;-82
2023/02/08 18:08:09;;;;;;;90.70;31.60;;;;;;;;;;106897;1278;25360;-77
2023/02/08 18:14:00;;;;;;;82.70;29.60;;;;;;;;;;106643;1281;22536;-80
2023/02/08 18:16:55;;;;;;;85.10;32.80;;;;;;;;;;106609;1266;22539;-77
2023/02/08 18:19:38;;;;;;;90.00;32.10;;;;;;;;;;106588;1282;22539;-76