Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:51;;;;;;;4.35;2.22;;;27.90;59.80;;;;;;4138518;28;20088;-58
2021/12/22 00:02:54;;;;;;;4.30;1.90;;;27.90;59.90;;;;;;4126022;28;20174;-61
2021/12/22 00:04:56;;;;;;;5.32;2.17;;;27.90;60.40;;;;;;4129004;28;20114;-60
2021/12/22 00:06:59;;;;;;;4.93;2.00;;;27.90;60.00;;;;;;4139175;28;20089;-59
2021/12/22 00:09:04;;;;;;;3.47;2.42;;;27.90;60.00;;;;;;4131076;28;20057;-59
2021/12/22 00:11:06;;;;;;;4.82;2.25;;;27.90;59.90;;;;;;4129206;28;20056;-59
2021/12/22 00:13:08;;;;;;;4.10;2.45;;;28.00;59.90;;;;;;4131891;28;20056;-58
2021/12/22 00:15:11;;;;;;;3.92;2.28;;;28.00;59.80;;;;;;4138187;28;20053;-60
2021/12/22 00:17:13;;;;;;;4.07;2.28;;;28.00;59.80;;;;;;4130013;28;20401;-59
2021/12/22 00:19:15;;;;;;;5.85;2.25;;;28.00;59.80;;;;;;4128737;28;20148;-59
2021/12/22 00:21:17;;;;;;;4.03;2.50;;;28.00;59.80;;;;;;4120425;28;20317;-58
2021/12/22 00:23:20;;;;;;;4.57;2.30;;;28.00;59.80;;;;;;4131758;28;20068;-59
2021/12/22 00:25:26;;;;;;;4.07;2.42;;;28.00;59.80;;;;;;4129137;28;20128;-58
2021/12/22 00:27:29;;;;;;;4.05;2.30;;;28.00;59.80;;;;;;4150126;28;20796;-60
2021/12/22 00:29:31;;;;;;;3.55;2.00;;;28.00;59.90;;;;;;4153434;28;20044;-60
2021/12/22 00:31:56;;;;;;;4.73;2.43;;;28.00;59.80;;;;;;4130201;28;20049;-60
2021/12/22 00:33:57;;;;;;;4.05;2.38;;;28.00;59.80;;;;;;4138278;28;20555;-61
2021/12/22 00:35:59;;;;;;;3.47;2.20;;;28.10;60.50;;;;;;4130511;28;20059;-58
2021/12/22 00:38:02;;;;;;;3.35;2.20;;;28.10;59.80;;;;;;4128133;28;20060;-58
2021/12/22 00:40:06;;;;;;;9.07;3.40;;;28.10;60.00;;;;;;4141776;28;20045;-59
2021/12/22 00:42:08;;;;;;;6.18;3.42;;;28.10;59.60;;;;;;4133970;28;21651;-57
2021/12/22 00:44:12;;;;;;;6.95;3.53;;;28.10;59.30;;;;;;4130762;28;20160;-59
2021/12/22 00:46:14;;;;;;;8.13;3.10;;;28.10;59.30;;;;;;4133226;28;20053;-57
2021/12/22 00:48:17;;;;;;;6.10;2.95;;;28.20;59.60;;;;;;4139873;28;20148;-57
2021/12/22 00:50:19;;;;;;;6.77;3.20;;;28.20;59.60;;;;;;4131098;28;20071;-57
2021/12/22 00:52:21;;;;;;;6.45;3.38;;;28.20;59.60;;;;;;4130905;28;20709;-52
2021/12/22 00:54:24;;;;;;;5.22;2.80;;;28.20;59.60;;;;;;4142377;28;20053;-50
2021/12/22 00:56:26;;;;;;;4.25;2.80;;;28.20;59.70;;;;;;4133399;28;20149;-56
2021/12/22 00:58:28;;;;;;;5.70;2.70;;;28.20;59.80;;;;;;4134745;28;20054;-58
2021/12/22 01:02:14;;;;;;;8.63;3.38;;;28.20;59.00;;;;;;4161286;27;20522;-59
2021/12/22 01:04:18;;;;;;;7.50;3.05;;;28.20;59.50;;;;;;4158090;28;20070;-58
2021/12/22 01:06:20;;;;;;;10.48;3.47;;;28.20;59.30;;;;;;4155227;28;20056;-58
2021/12/22 01:08:22;;;;;;;5.00;2.70;;;28.20;59.30;;;;;;4150479;28;20140;-59
2021/12/22 01:10:30;;;;;;;9.17;2.90;;;28.20;59.10;;;;;;4159790;28;20316;-59
2021/12/22 01:12:32;;;;;;;5.05;2.80;;;28.30;59.10;;;;;;4160421;28;20113;-63
2021/12/22 01:14:36;;;;;;;6.45;3.00;;;28.20;59.00;;;;;;4149743;28;20040;-59
2021/12/22 01:16:40;;;;;;;6.85;2.90;;;28.30;59.00;;;;;;4151068;28;20106;-60
2021/12/22 01:18:44;;;;;;;5.95;3.00;;;28.30;58.90;;;;;;4159319;28;20135;-59
2021/12/22 01:23:08;;;;;;;6.28;2.83;;;28.30;58.90;;;;;;4158260;28;20053;-60
2021/12/22 01:25:13;;;;;;;5.25;2.80;;;28.30;58.80;;;;;;4156923;28;21874;-60
2021/12/22 01:27:21;;;;;;;6.28;2.90;;;28.30;58.80;;;;;;4149352;28;20041;-59
2021/12/22 01:29:23;;;;;;;5.75;3.25;;;28.30;58.80;;;;;;4146861;28;20208;-60
2021/12/22 01:31:26;;;;;;;4.53;3.20;;;28.30;58.60;;;;;;4154577;28;20048;-59
2021/12/22 01:33:29;;;;;;;5.68;3.10;;;28.30;58.60;;;;;;4157167;28;20837;-60
2021/12/22 01:35:33;;;;;;;5.32;3.40;;;28.40;58.70;;;;;;4148584;28;20146;-60
2021/12/22 01:37:35;;;;;;;5.53;3.00;;;28.40;58.70;;;;;;4147442;28;20048;-60
2021/12/22 01:39:38;;;;;;;5.75;3.28;;;28.40;58.60;;;;;;4156050;28;20053;-60
2021/12/22 01:41:41;;;;;;;5.80;3.42;;;28.40;58.60;;;;;;4152765;28;21600;-59
2021/12/22 01:43:45;;;;;;;5.53;3.10;;;28.40;58.60;;;;;;4150306;28;20346;-60
2021/12/22 01:46:09;;;;;;;5.45;3.22;;;28.40;58.60;;;;;;4148297;28;20898;-61
2021/12/22 01:50:42;;;;;;;5.47;3.47;;;28.40;58.50;;;;;;4155721;28;20048;-60
2021/12/22 01:52:44;;;;;;;5.57;3.35;;;28.40;58.40;;;;;;4155299;28;20376;-60
2021/12/22 01:54:48;;;;;;;4.63;3.13;;;28.40;58.40;;;;;;4149875;28;20044;-60
2021/12/22 01:56:52;;;;;;;5.03;3.17;;;28.40;58.40;;;;;;4148606;28;20108;-59
2021/12/22 01:58:58;;;;;;;5.55;3.25;;;28.40;58.30;;;;;;4159277;28;20114;-60
2021/12/22 02:01:03;;;;;;;5.65;3.15;;;28.40;58.30;;;;;;4154435;28;22145;-59
2021/12/22 02:03:05;;;;;;;4.75;3.10;;;28.40;58.30;;;;;;4149551;28;20049;-60
2021/12/22 02:05:08;;;;;;;6.47;4.00;;;28.40;58.20;;;;;;4145172;28;20151;-61
2021/12/22 02:07:11;;;;;;;5.05;3.20;;;28.40;58.10;;;;;;4158300;28;20080;-59
2021/12/22 02:09:22;;;;;;;6.15;3.38;;;28.40;58.10;;;;;;4147765;28;20146;-60
2021/12/22 02:11:25;;;;;;;5.78;3.60;;;28.50;58.20;;;;;;4147877;28;20707;-60
2021/12/22 02:13:32;;;;;;;5.03;2.85;;;28.50;58.10;;;;;;4136642;28;20599;-59
2021/12/22 02:15:34;;;;;;;4.85;3.30;;;28.50;58.20;;;;;;4139279;28;20048;-61
2021/12/22 02:17:39;;;;;;;5.50;3.00;;;28.50;58.30;;;;;;4147957;28;20051;-59
2021/12/22 02:19:42;;;;;;;4.43;3.10;;;28.50;58.40;;;;;;4136753;28;20106;-58
2021/12/22 02:21:51;;;;;;;5.55;3.05;;;28.50;58.40;;;;;;4134733;28;20048;-59
2021/12/22 02:23:53;;;;;;;5.88;3.20;;;28.60;58.60;;;;;;4136791;28;20171;-59
2021/12/22 02:26:01;;;;;;;4.72;3.40;;;28.50;58.60;;;;;;4146593;28;20400;-57
2021/12/22 02:28:06;;;;;;;6.38;3.40;;;28.50;58.50;;;;;;4146108;28;20171;-58
2021/12/22 02:30:15;;;;;;;5.55;3.03;;;28.60;58.50;;;;;;4134627;28;20677;-59
2021/12/22 02:32:49;;;;;;;6.05;3.45;;;28.60;58.50;;;;;;4136297;28;20404;-59
2021/12/22 02:34:46;;;;;;;5.05;2.78;;;28.60;58.50;;;;;;4142640;28;20720;-58
2021/12/22 02:36:48;;;;;;;6.13;3.28;;;28.60;58.60;;;;;;4137341;28;20063;-58
2021/12/22 02:38:54;;;;;;;5.72;3.25;;;28.60;58.60;;;;;;4137538;28;20119;-58
2021/12/22 02:40:56;;;;;;;4.88;3.20;;;28.60;58.50;;;;;;4134929;28;20175;-61
2021/12/22 02:43:05;;;;;;;6.85;3.53;;;28.70;58.80;;;;;;4145583;28;20541;-58
2021/12/22 02:45:15;;;;;;;6.47;3.67;;;28.70;58.80;;;;;;4138312;28;21491;-59
2021/12/22 02:47:23;;;;;;;6.30;3.30;;;28.70;59.00;;;;;;4136826;28;21374;-59
2021/12/22 02:49:25;;;;;;;5.72;3.30;;;28.70;58.90;;;;;;4130060;28;20230;-59
2021/12/22 02:51:29;;;;;;;6.20;3.03;;;28.70;58.70;;;;;;4133743;28;20113;-60
2021/12/22 02:54:22;;;;;;;5.63;2.88;;;28.70;59.40;;;;;;4141152;28;20329;-58
2021/12/22 02:56:07;;;;;;;;;;;28.70;58.70;;;;;;4127678;28;20580;-58
2021/12/22 02:58:13;;;;;;;3.90;2.70;;;28.80;58.70;;;;;;4135617;28;19935;-58
2021/12/22 03:00:34;;;;;;;6.25;2.80;;;28.80;59.10;;;;;;4127368;28;20084;-58
2021/12/22 03:02:59;;;;;;;3.53;2.70;;;28.80;59.40;;;;;;4136659;28;20079;-57
2021/12/22 03:05:03;;;;;;;6.85;2.88;;;28.80;59.50;;;;;;4146546;28;20045;-58
2021/12/22 03:07:10;;;;;;;4.80;2.63;;;28.90;59.70;;;;;;4142070;28;21897;-59
2021/12/22 03:09:25;;;;;;;6.15;2.55;;;28.90;59.70;;;;;;4130561;28;21726;-57
2021/12/22 03:11:27;;;;;;;5.53;2.95;;;28.90;59.60;;;;;;4146188;28;20057;-59
2021/12/22 03:13:32;;;;;;;4.40;3.33;;;28.90;56.30;;;;;;4134824;28;20052;-57
2021/12/22 03:15:34;;;;;;;7.90;3.72;;;28.80;54.20;;;;;;4135346;28;20452;-54
2021/12/22 03:17:39;;;;;;;4.90;2.85;;;28.60;52.70;;;;;;4135742;28;20068;-59
2021/12/22 03:19:41;;;;;;;5.03;3.40;;;28.50;51.70;;;;;;4146013;28;20053;-56
2021/12/22 03:21:44;;;;;;;5.03;3.75;;;28.30;51.50;;;;;;4137841;28;20157;-56
2021/12/22 03:23:52;;;;;;;4.68;3.50;;;28.20;50.80;;;;;;4137508;28;20048;-56
2021/12/22 03:25:54;;;;;;;4.40;3.05;;;28.00;50.10;;;;;;4133263;28;20053;-54
2021/12/22 03:28:02;;;;;;;4.28;3.10;;;27.90;50.00;;;;;;4138017;28;20056;-56
2021/12/22 03:30:05;;;;;;;6.00;4.13;;;27.80;49.90;;;;;;4143073;28;20125;-55
2021/12/22 03:32:09;;;;;;;4.95;3.45;;;27.60;49.90;;;;;;4144681;28;20128;-54
2021/12/22 03:34:13;;;;;;;5.15;3.67;;;27.50;49.70;;;;;;4134091;28;20136;-54
2021/12/22 03:36:15;;;;;;;4.68;3.47;;;27.40;49.70;;;;;;4132845;28;20045;-55
2021/12/22 03:38:17;;;;;;;6.27;4.03;;;27.30;49.80;;;;;;4134584;28;20063;-56
2021/12/22 03:40:21;;;;;;;4.82;3.60;;;27.20;49.60;;;;;;4147161;28;20314;-53
2021/12/22 03:42:23;;;;;;;5.35;3.90;;;27.10;50.20;;;;;;4135388;28;20052;-53
2021/12/22 03:44:25;;;;;;;5.97;3.33;;;27.00;49.40;;;;;;4133088;28;20053;-56
2021/12/22 03:46:27;;;;;;;4.78;3.63;;;26.90;49.60;;;;;;4133071;28;20052;-53
2021/12/22 03:48:30;;;;;;;5.38;3.45;;;26.80;49.60;;;;;;4146997;28;20040;-56
2021/12/22 03:50:32;;;;;;;5.00;3.30;;;26.70;49.90;;;;;;4138683;28;20147;-55
2021/12/22 03:52:35;;;;;;;5.90;3.38;;;26.60;49.90;;;;;;4134080;28;20045;-55
2021/12/22 03:54:37;;;;;;;4.78;3.63;;;26.60;49.80;;;;;;4134990;28;20079;-57
2021/12/22 03:56:40;;;;;;;5.00;3.40;;;26.50;49.90;;;;;;4138223;28;20087;-58
2021/12/22 03:58:41;;;;;;;;;;;26.40;50.00;;;;;;4143375;28;20537;-55
2021/12/22 04:02:12;;;;;;;5.03;3.50;;;26.30;49.70;;;;;;4142404;27;20440;-54
2021/12/22 04:04:18;;;;;;;6.10;3.70;;;26.20;50.20;;;;;;4144418;28;20055;-57
2021/12/22 04:06:20;;;;;;;4.78;3.55;;;26.20;50.50;;;;;;4151577;28;20053;-55
2021/12/22 04:08:22;;;;;;;4.60;3.27;;;26.10;50.80;;;;;;4141624;28;20116;-58
2021/12/22 04:10:25;;;;;;;4.20;2.93;;;26.00;50.80;;;;;;4136896;28;20056;-56
2021/12/22 04:12:27;;;;;;;5.65;3.17;;;26.00;51.00;;;;;;4138841;28;20445;-57
2021/12/22 04:14:29;;;;;;;4.90;3.40;;;25.90;51.30;;;;;;4147577;28;20118;-57
2021/12/22 04:16:31;;;;;;;7.00;3.95;;;25.90;51.20;;;;;;4140681;28;20183;-54
2021/12/22 04:18:34;;;;;;;4.93;3.33;;;25.80;51.30;;;;;;4142175;28;20064;-54
2021/12/22 04:20:36;;;;;;;6.93;4.03;;;25.80;51.40;;;;;;4142897;28;20435;-59
2021/12/22 04:22:38;;;;;;;4.72;3.20;;;25.70;51.40;;;;;;4150833;28;20049;-56
2021/12/22 04:24:41;;;;;;;8.25;4.15;;;25.60;51.60;;;;;;4143677;28;20823;-58
2021/12/22 04:26:43;;;;;;;5.13;3.38;;;25.60;51.70;;;;;;4141722;28;20053;-57
2021/12/22 04:28:45;;;;;;;4.53;3.27;;;25.60;51.80;;;;;;4142305;28;20155;-57
2021/12/22 04:30:49;;;;;;;4.65;3.60;;;25.50;51.80;;;;;;4184473;28;20048;-58
2021/12/22 04:32:52;;;;;;;5.47;3.45;;;25.40;51.70;;;;;;4147216;28;20103;-53
2021/12/22 04:34:54;;;;;;;;;;;25.40;51.60;;;;;;4127292;28;20042;-55
2021/12/22 04:36:56;;;;;;;5.57;3.55;;;25.40;51.60;;;;;;4142467;28;20027;-56
2021/12/22 04:38:59;;;;;;;5.70;3.90;;;25.30;51.60;;;;;;4150446;28;20057;-57
2021/12/22 04:41:01;;;;;;;4.85;2.97;;;25.30;51.90;;;;;;4132811;28;20068;-54
2021/12/22 04:43:04;;;;;;;4.32;3.13;;;25.30;52.60;;;;;;4144872;28;20053;-58
2021/12/22 04:45:08;;;;;;;4.75;3.05;;;25.40;53.20;;;;;;4174552;28;20098;-54
2021/12/22 04:47:11;;;;;;;4.07;2.92;;;25.50;53.70;;;;;;4146738;28;20423;-58
2021/12/22 04:49:13;;;;;;;5.63;3.00;;;25.60;54.20;;;;;;4151106;28;20052;-57
2021/12/22 04:51:28;;;;;;;5.97;3.80;;;25.60;54.50;;;;;;4144068;28;21634;-58
2021/12/22 04:53:40;;;;;;;4.88;4.07;;;25.70;54.70;;;;;;4149178;28;20787;-55
2021/12/22 04:55:42;;;;;;;5.82;3.70;;;25.70;53.50;;;;;;4152255;28;20091;-58
2021/12/22 04:57:45;;;;;;;7.40;4.40;;;25.70;52.60;;;;;;4157896;28;20495;-56
2021/12/22 04:59:47;;;;;;;4.65;3.67;;;25.60;52.40;;;;;;4145392;28;20629;-55
2021/12/22 05:01:50;;;;;;;6.78;4.13;;;25.50;52.10;;;;;;4148274;28;20064;-57
2021/12/22 05:03:56;;;;;;;5.18;3.40;;;25.40;52.70;;;;;;4158379;28;20048;-56
2021/12/22 05:05:58;;;;;;;4.30;3.40;;;25.40;53.40;;;;;;4148702;28;20571;-57
2021/12/22 05:08:00;;;;;;;4.32;3.20;;;25.50;53.90;;;;;;4144466;28;20044;-57
2021/12/22 05:10:03;;;;;;;5.15;3.80;;;25.60;54.40;;;;;;4145232;28;20048;-58
2021/12/22 05:12:07;;;;;;;5.47;4.50;;;25.60;55.60;;;;;;4150299;28;20048;-58
2021/12/22 05:14:10;;;;;;;6.75;4.13;;;25.70;54.60;;;;;;4140399;28;20143;-58
2021/12/22 05:16:17;;;;;;;6.43;4.20;;;25.60;53.60;;;;;;4130394;28;20186;-58
2021/12/22 05:20:23;;;;;;;5.95;4.47;;;25.60;52.70;;;;;;4124433;28;20099;-59
2021/12/22 05:22:27;;;;;;;5.93;4.22;;;25.50;52.30;;;;;;4132430;28;20053;-58
2021/12/22 05:24:30;;;;;;;4.95;3.88;;;25.40;52.10;;;;;;4136306;28;20041;-56
2021/12/22 05:26:32;;;;;;;5.38;3.85;;;25.40;52.90;;;;;;4127684;28;20061;-55
2021/12/22 05:28:34;;;;;;;4.45;3.58;;;25.40;53.60;;;;;;4127760;28;20045;-58
2021/12/22 05:30:37;;;;;;;5.05;3.50;;;25.40;54.00;;;;;;4131976;28;20056;-56
2021/12/22 05:32:40;;;;;;;5.57;3.88;;;25.40;54.40;;;;;;4136706;28;20559;-57
2021/12/22 05:34:41;;;;;;;;;;;25.50;55.20;;;;;;4127350;28;21243;-61
2021/12/22 05:36:43;;;;;;;5.57;4.30;;;25.50;54.00;;;;;;4127057;28;20683;-58
2021/12/22 05:38:46;;;;;;;5.22;4.20;;;25.50;53.20;;;;;;4129723;28;20115;-58
2021/12/22 05:40:48;;;;;;;4.95;3.90;;;25.40;52.70;;;;;;4136286;28;20494;-61
2021/12/22 05:42:50;;;;;;;18.13;4.95;;;25.30;52.40;;;;;;4124930;28;20061;-59
2021/12/22 05:44:53;;;;;;;15.38;4.65;;;25.20;52.60;;;;;;4124866;28;20045;-59
2021/12/22 05:46:55;;;;;;;10.18;4.00;;;25.10;53.50;;;;;;4157729;28;20456;-59
2021/12/22 05:48:57;;;;;;;11.15;5.28;;;25.20;54.80;;;;;;4137423;28;20545;-58
2021/12/22 05:51:01;;;;;;;12.40;5.90;;;25.20;57.00;;;;;;4125587;28;22527;-58
2021/12/22 05:53:04;;;;;;;11.77;5.32;;;25.30;58.20;;;;;;4127545;28;20381;-55
2021/12/22 05:55:06;;;;;;;8.05;4.70;;;25.40;59.40;;;;;;4129512;28;20516;-56
2021/12/22 05:57:10;;;;;;;9.23;4.55;;;25.40;59.60;;;;;;4138765;28;20076;-58
2021/12/22 05:59:12;;;;;;;10.25;4.97;;;25.50;59.70;;;;;;4135263;28;22349;-56
2021/12/22 06:01:14;;;;;;;7.90;4.45;;;25.50;60.20;;;;;;4128053;28;20087;-56
2021/12/22 06:03:16;;;;;;;10.55;5.22;;;25.60;59.70;;;;;;4128133;28;20080;-57
2021/12/22 06:05:19;;;;;;;9.00;4.43;;;25.60;60.20;;;;;;4165309;28;20141;-60
2021/12/22 06:07:21;;;;;;;6.47;4.72;;;25.70;60.00;;;;;;4135091;28;21079;-55
2021/12/22 06:09:23;;;;;;;9.98;4.60;;;25.70;60.10;;;;;;4128795;28;20209;-57
2021/12/22 06:11:25;;;;;;;9.82;4.38;;;25.80;60.00;;;;;;4127896;28;20080;-58
2021/12/22 06:13:28;;;;;;;9.82;4.63;;;25.80;59.80;;;;;;4136427;28;20161;-58
2021/12/22 06:15:30;;;;;;;6.95;4.13;;;25.80;59.80;;;;;;4138561;28;21394;-58
2021/12/22 06:17:33;;;;;;;5.85;3.80;;;25.90;59.70;;;;;;4128360;28;20075;-57
2021/12/22 06:19:35;;;;;;;7.22;3.38;;;25.90;59.70;;;;;;4132561;28;20646;-58
2021/12/22 06:21:38;;;;;;;7.45;4.15;;;26.00;59.90;;;;;;4136993;28;20100;-57
2021/12/22 06:23:40;;;;;;;7.18;3.72;;;26.00;59.80;;;;;;4130926;28;20404;-58
2021/12/22 06:25:42;;;;;;;7.43;3.63;;;26.10;60.00;;;;;;4129543;28;20107;-58
2021/12/22 06:27:45;;;;;;;6.60;3.50;;;26.10;59.80;;;;;;4139722;28;20309;-57
2021/12/22 06:29:47;;;;;;;7.50;3.47;;;26.10;59.70;;;;;;4128886;28;20502;-57
2021/12/22 06:31:49;;;;;;;8.50;3.80;;;26.10;59.70;;;;;;4128958;28;20056;-57
2021/12/22 06:33:52;;;;;;;6.78;3.10;;;26.20;59.60;;;;;;4165222;28;20560;-59
2021/12/22 06:35:54;;;;;;;;;;;26.20;59.70;;;;;;4138721;28;20056;-56
2021/12/22 06:37:56;;;;;;;5.07;3.10;;;26.20;59.50;;;;;;4127514;28;19933;-57
2021/12/22 06:39:58;;;;;;;6.83;2.73;;;26.30;59.60;;;;;;4129319;28;20045;-58
2021/12/22 06:42:01;;;;;;;5.57;3.03;;;26.30;59.40;;;;;;4137527;28;20053;-56
2021/12/22 06:44:05;;;;;;;4.63;2.72;;;26.30;59.40;;;;;;4129477;28;20045;-56
2021/12/22 06:46:09;;;;;;;3.40;2.38;;;26.40;59.30;;;;;;4127989;28;20520;-56
2021/12/22 06:48:12;;;;;;;4.93;2.72;;;26.40;59.30;;;;;;4135426;28;20052;-57
2021/12/22 06:50:14;;;;;;;8.15;3.42;;;26.40;59.20;;;;;;4134733;28;20067;-58
2021/12/22 06:52:16;;;;;;;6.43;2.73;;;26.50;59.30;;;;;;4129362;28;20053;-58
2021/12/22 06:54:18;;;;;;;4.22;2.50;;;26.50;59.20;;;;;;4131578;28;20056;-58
2021/12/22 06:56:20;;;;;;;5.57;2.60;;;26.50;59.10;;;;;;4138059;28;20547;-58
2021/12/22 06:58:22;;;;;;;4.28;2.55;;;26.50;59.10;;;;;;4127800;28;20061;-58
2021/12/22 07:02:13;;;;;;;8.10;2.50;;;26.60;58.60;;;;;;4193956;27;20352;-57
2021/12/22 07:04:15;;;;;;;6.25;2.50;;;26.60;58.80;;;;;;4183731;28;20075;-58
2021/12/22 07:06:18;;;;;;;5.15;2.55;;;26.60;59.10;;;;;;4190187;28;20063;-57
2021/12/22 07:08:20;;;;;;;6.17;2.80;;;26.70;59.60;;;;;;4182744;28;20492;-57
2021/12/22 07:10:22;;;;;;;4.68;2.15;;;26.70;59.20;;;;;;4182438;28;20402;-56
2021/12/22 07:12:24;;;;;;;5.45;2.20;;;26.70;59.80;;;;;;4175817;28;20051;-57
2021/12/22 07:14:27;;;;;;;6.88;2.92;;;26.70;59.10;;;;;;4169089;28;20656;-56
2021/12/22 07:16:29;;;;;;;6.07;2.60;;;26.70;59.10;;;;;;4182776;28;20090;-57
2021/12/22 07:18:32;;;;;;;5.43;2.55;;;26.80;59.20;;;;;;4171791;28;20712;-57
2021/12/22 07:20:34;;;;;;;5.55;2.30;;;26.70;59.10;;;;;;4190825;28;20048;-56
2021/12/22 07:22:37;;;;;;;4.72;2.38;;;26.80;59.20;;;;;;4180702;28;20044;-57
2021/12/22 07:24:39;;;;;;;5.47;2.30;;;26.80;59.20;;;;;;4183400;28;21231;-58
2021/12/22 07:26:42;;;;;;;4.95;2.20;;;26.80;59.20;;;;;;4175551;28;20127;-58
2021/12/22 07:28:48;;;;;;;7.10;3.00;;;26.80;59.20;;;;;;4183690;28;20170;-57
2021/12/22 07:30:51;;;;;;;5.00;2.38;;;26.80;59.20;;;;;;4163109;28;20055;-56
2021/12/22 07:32:53;;;;;;;4.47;2.60;;;26.90;59.30;;;;;;4185092;28;20059;-58
2021/12/22 07:35:06;;;;;;;6.28;2.80;;;26.90;59.30;;;;;;4192254;28;21012;-58
2021/12/22 07:37:23;;;;;;;5.25;2.28;;;26.90;59.20;;;;;;4191169;28;20051;-57
2021/12/22 07:39:25;;;;;;;3.17;2.00;;;26.90;59.30;;;;;;4193916;28;20610;-59
2021/12/22 07:41:28;;;;;;;4.97;2.20;;;26.90;59.50;;;;;;4184162;28;20687;-56
2021/12/22 07:43:31;;;;;;;5.45;2.33;;;26.90;59.30;;;;;;4181587;28;20063;-57
2021/12/22 07:45:33;;;;;;;5.78;2.45;;;26.90;59.30;;;;;;4183594;28;20051;-58
2021/12/22 07:47:35;;;;;;;3.80;2.08;;;26.90;59.40;;;;;;4192685;28;20063;-57
2021/12/22 07:49:38;;;;;;;5.40;2.70;;;26.90;59.40;;;;;;4181667;28;20422;-57
2021/12/22 07:51:40;;;;;;;6.95;2.53;;;26.90;59.70;;;;;;4184256;28;20498;-59
2021/12/22 07:53:42;;;;;;;6.18;2.28;;;26.90;59.50;;;;;;4172569;28;20052;-56
2021/12/22 07:55:46;;;;;;;4.70;2.10;;;27.00;59.60;;;;;;4183992;28;20392;-57
2021/12/22 07:57:48;;;;;;;7.13;2.10;;;27.00;59.60;;;;;;4181400;27;20501;-56
2021/12/22 07:59:51;;;;;;;3.85;2.10;;;26.90;59.50;;;;;;4191774;28;20059;-58
2021/12/22 08:01:53;;;;;;;5.50;2.67;;;27.00;59.60;;;;;;4169360;28;22195;-58
2021/12/22 08:03:55;;;;;;;4.40;2.00;;;27.00;59.70;;;;;;4184877;28;20040;-56
2021/12/22 08:05:58;;;;;;;5.47;2.20;;;27.00;59.60;;;;;;4182878;28;20056;-58
2021/12/22 08:08:00;;;;;;;4.95;2.30;;;27.00;59.70;;;;;;4171964;28;20145;-57
2021/12/22 08:10:05;;;;;;;12.00;2.78;;;27.00;60.30;;;;;;4179093;28;20078;-58
2021/12/22 08:12:08;;;;;;;4.65;2.25;;;27.00;59.70;;;;;;4174780;28;20055;-58
2021/12/22 08:14:11;;;;;;;4.95;2.40;;;27.00;59.80;;;;;;4178430;28;20754;-58
2021/12/22 08:16:13;;;;;;;6.13;3.03;;;27.00;59.90;;;;;;4173660;28;22334;-58
2021/12/22 08:18:15;;;;;;;8.10;2.70;;;27.00;59.80;;;;;;4167249;28;20134;-57
2021/12/22 08:20:17;;;;;;;4.90;2.30;;;27.00;59.90;;;;;;4175376;28;20105;-59
2021/12/22 08:22:20;;;;;;;3.97;2.00;;;27.00;59.90;;;;;;4173027;28;22314;-58
2021/12/22 08:24:23;;;;;;;4.97;2.33;;;27.10;60.00;;;;;;4168656;28;20130;-58
2021/12/22 08:26:25;;;;;;;6.38;2.58;;;27.10;60.00;;;;;;4153136;28;20543;-58
2021/12/22 08:28:27;;;;;;;6.65;2.70;;;27.10;60.00;;;;;;4178608;28;20400;-57
2021/12/22 08:30:29;;;;;;;4.03;2.10;;;27.10;60.00;;;;;;4152479;28;20048;-58
2021/12/22 08:32:32;;;;;;;6.10;2.73;;;27.10;60.00;;;;;;4167999;28;21000;-57
2021/12/22 08:34:38;;;;;;;5.72;2.40;;;27.10;60.00;;;;;;4160852;28;20052;-58
2021/12/22 08:39:06;;;;;;;5.72;2.10;;;27.10;60.10;;;;;;4176676;28;20112;-58
2021/12/22 08:41:08;;;;;;;6.28;2.50;;;27.10;60.00;;;;;;4179660;28;20051;-58
2021/12/22 08:43:10;;;;;;;6.33;2.70;;;27.10;60.10;;;;;;4171388;28;20039;-57
2021/12/22 08:45:15;;;;;;;4.15;2.00;;;27.10;60.10;;;;;;4169634;28;20088;-58
2021/12/22 08:47:19;;;;;;;6.82;2.42;;;27.10;60.10;;;;;;4180408;28;20048;-59
2021/12/22 08:49:22;;;;;;;6.07;2.35;;;27.10;60.20;;;;;;4177185;28;20213;-59
2021/12/22 08:51:25;;;;;;;7.88;2.72;;;27.10;60.20;;;;;;4172641;28;20101;-58
2021/12/22 08:53:27;;;;;;;6.28;2.30;;;27.10;60.00;;;;;;4153727;28;21428;-57
2021/12/22 08:55:30;;;;;;;4.75;2.00;;;27.10;60.20;;;;;;4164232;28;20074;-57
2021/12/22 08:57:34;;;;;;;4.40;2.07;;;27.10;60.20;;;;;;4170577;28;20494;-57
2021/12/22 08:59:36;;;;;;;4.50;2.20;;;27.10;60.10;;;;;;4171520;28;20047;-57
2021/12/22 09:01:40;;;;;;;3.83;2.20;;;27.10;60.20;;;;;;4172178;28;20063;-58
2021/12/22 09:03:42;;;;;;;5.10;2.20;;;27.10;60.10;;;;;;4178872;28;20841;-59
2021/12/22 09:05:44;;;;;;;5.47;2.53;;;27.10;60.10;;;;;;4173788;28;20063;-58
2021/12/22 09:07:46;;;;;;;5.63;2.07;;;27.10;60.10;;;;;;4175943;28;20048;-59
2021/12/22 09:09:49;;;;;;;4.22;2.15;;;27.10;60.10;;;;;;4184255;28;20086;-57
2021/12/22 09:11:51;;;;;;;3.83;1.95;;;27.00;60.00;;;;;;4174892;28;21054;-58
2021/12/22 09:13:54;;;;;;;5.10;2.10;;;27.10;60.10;;;;;;4175242;28;20130;-57
2021/12/22 09:15:57;;;;;;;5.00;2.08;;;27.10;60.10;;;;;;4179146;28;20111;-57
2021/12/22 09:17:59;;;;;;;3.78;1.80;;;27.10;60.10;;;;;;4174695;28;20679;-59
2021/12/22 09:20:03;;;;;;;5.65;2.17;;;27.10;60.10;;;;;;4169426;28;20106;-59
2021/12/22 09:22:06;;;;;;;6.00;2.10;;;27.10;60.10;;;;;;4173159;28;20140;-58
2021/12/22 09:24:08;;;;;;;4.78;2.33;;;27.10;60.10;;;;;;4177950;28;20052;-59
2021/12/22 09:26:11;;;;;;;3.72;1.63;;;27.10;60.00;;;;;;4171000;28;20533;-58
2021/12/22 09:28:14;;;;;;;4.28;2.05;;;27.10;60.00;;;;;;4167476;28;20071;-57
2021/12/22 09:30:15;;;;;;;;;;;27.10;60.10;;;;;;4178814;28;20085;-57
2021/12/22 09:32:18;;;;;;;3.22;2.00;;;27.10;60.10;;;;;;4152719;28;20520;-58
2021/12/22 09:34:20;;;;;;;2.57;1.90;;;27.10;60.10;;;;;;4169726;28;20743;-57
2021/12/22 09:36:24;;;;;;;4.95;1.88;;;27.10;60.10;;;;;;4158428;28;20702;-61
2021/12/22 09:38:27;;;;;;;3.28;1.90;;;27.10;60.10;;;;;;4176443;28;21885;-58
2021/12/22 09:40:30;;;;;;;3.95;1.90;;;27.10;60.20;;;;;;4167801;28;20047;-58
2021/12/22 09:42:32;;;;;;;5.25;1.92;;;27.10;60.10;;;;;;4150099;28;20087;-59
2021/12/22 09:44:43;;;;;;;3.78;1.90;;;27.10;60.10;;;;;;4176276;28;20051;-56
2021/12/22 09:46:52;;;;;;;4.38;2.00;;;27.10;60.10;;;;;;4179162;28;20677;-57
2021/12/22 09:49:07;;;;;;;3.75;2.05;;;27.10;60.10;;;;;;4172063;28;20132;-58
2021/12/22 09:53:18;;;;;;;3.55;1.90;;;27.10;60.10;;;;;;4165783;28;20044;-58
2021/12/22 09:55:21;;;;;;;4.15;1.63;;;27.10;60.20;;;;;;4167707;28;20367;-58
2021/12/22 09:57:24;;;;;;;2.67;1.88;;;27.10;60.20;;;;;;4168421;28;20154;-59
2021/12/22 09:59:28;;;;;;;3.25;1.48;;;27.10;60.20;;;;;;4159744;28;20052;-57
2021/12/22 10:02:22;;;;;;;4.32;2.20;;;27.10;59.70;;;;;;4164741;27;20776;-58
2021/12/22 10:04:24;;;;;;;2.35;1.75;;;27.10;60.30;;;;;;4148079;28;20061;-57
2021/12/22 10:06:27;;;;;;;2.28;1.60;;;27.10;60.30;;;;;;4120747;28;20053;-58
2021/12/22 10:08:31;;;;;;;2.70;1.80;;;27.10;60.30;;;;;;4139734;28;20513;-57
2021/12/22 10:10:39;;;;;;;3.67;2.10;;;27.10;60.30;;;;;;4147186;28;20041;-58
2021/12/22 10:12:43;;;;;;;2.90;1.48;;;27.10;60.30;;;;;;4151127;28;20053;-58
2021/12/22 10:15:02;;;;;;;4.82;1.67;;;27.10;60.30;;;;;;4141694;28;21083;-57
2021/12/22 10:17:05;;;;;;;4.07;1.80;;;27.10;60.30;;;;;;4149620;28;21413;-57
2021/12/22 10:19:10;;;;;;;3.22;1.80;;;27.10;60.30;;;;;;4139702;28;20075;-58
2021/12/22 10:21:21;;;;;;;3.58;1.83;;;27.10;60.30;;;;;;4139448;28;20052;-57
2021/12/22 10:23:28;;;;;;;2.70;1.52;;;27.10;60.30;;;;;;4139648;28;20067;-57
2021/12/22 10:25:33;;;;;;;3.25;1.77;;;27.10;60.40;;;;;;4142810;28;20045;-58
2021/12/22 10:27:36;;;;;;;3.30;1.85;;;27.10;60.30;;;;;;4151501;28;20423;-57
2021/12/22 10:29:38;;;;;;;4.32;1.90;;;27.10;60.30;;;;;;4137700;28;20098;-60
2021/12/22 10:31:44;;;;;;;8.43;2.13;;;27.10;60.40;;;;;;4139026;28;20262;-59
2021/12/22 10:33:47;;;;;;;4.88;1.80;;;27.10;61.50;;;;;;4144113;28;20483;-62
2021/12/22 10:35:59;;;;;;;6.63;2.10;;;27.10;61.90;;;;;;4150230;28;20041;-60
2021/12/22 10:38:03;;;;;;;5.65;1.73;;;27.10;62.10;;;;;;4150261;28;20118;-60
2021/12/22 10:40:27;;;;;;;9.40;1.83;;;27.10;62.20;;;;;;4139861;28;20049;-62
2021/12/22 10:42:43;;;;;;;4.55;2.03;;;27.10;62.50;;;;;;4149487;28;20578;-60
2021/12/22 10:44:45;;;;;;;3.17;1.30;;;27.10;62.60;;;;;;4150635;28;20085;-63
2021/12/22 10:46:48;;;;;;;4.50;1.55;;;27.10;62.70;;;;;;4146183;28;20856;-62
2021/12/22 10:49:23;;;;;;;4.50;1.50;;;27.20;62.80;;;;;;4139833;28;20154;-61
2021/12/22 10:51:30;;;;;;;4.45;1.48;;;27.20;62.80;;;;;;4146222;28;20319;-62
2021/12/22 10:53:42;;;;;;;1.92;1.13;;;27.20;62.70;;;;;;4149352;28;20147;-60
2021/12/22 10:55:46;;;;;;;4.05;1.42;;;27.20;62.60;;;;;;4150949;28;20434;-58
2021/12/22 10:57:48;;;;;;;3.40;1.40;;;27.20;62.80;;;;;;4143212;28;21209;-60
2021/12/22 10:59:52;;;;;;;1.30;1.00;;;27.20;62.90;;;;;;4141896;28;20142;-60
2021/12/22 11:02:10;;;;;;;4.63;1.40;;;27.20;62.90;;;;;;4142135;28;20052;-60
2021/12/22 11:04:23;;;;;;;1.95;1.30;;;27.20;63.00;;;;;;4139793;28;20079;-60