Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:47;;;;;;;17.85;12.75;;;20.30;99.90;;;;;;5028321;28;20068;-73
2021/07/04 00:03:14;;;;;;;15.95;14.23;;;20.30;99.90;;;;;;5031936;28;20029;-73
2021/07/04 00:05:46;;;;;;;17.80;13.15;;;20.30;99.90;;;;;;5031411;28;20461;-74
2021/07/04 00:08:14;;;;;;;15.82;13.13;;;20.30;99.90;;;;;;5028542;28;20017;-74
2021/07/04 00:10:44;;;;;;;14.15;12.20;;;20.40;99.90;;;;;;5030910;28;20033;-72
2021/07/04 00:13:10;;;;;;;15.48;13.88;;;20.40;99.90;;;;;;5031797;28;20124;-72
2021/07/04 00:15:39;;;;;;;25.45;17.00;;;20.40;99.90;;;;;;5031783;28;20100;-75
2021/07/04 00:18:11;;;;;;;17.55;13.80;;;20.30;99.90;;;;;;5028365;28;20036;-73
2021/07/04 00:20:37;;;;;;;14.18;12.70;;;20.30;99.90;;;;;;5031537;28;20485;-71
2021/07/04 00:23:03;;;;;;;23.13;14.43;;;20.30;99.90;;;;;;5022012;28;20029;-71
2021/07/04 00:25:29;;;;;;;20.38;14.30;;;20.10;99.90;;;;;;5030949;28;20029;-72
2021/07/04 00:27:56;;;;;;;22.15;15.35;;;20.20;99.90;;;;;;5031581;28;20025;-72
2021/07/04 00:30:22;;;;;;;21.10;16.55;;;20.20;99.90;;;;;;5028355;28;20489;-72
2021/07/04 00:32:48;;;;;;;18.50;15.13;;;20.10;99.90;;;;;;5032691;28;20504;-72
2021/07/04 00:35:15;;;;;;;21.33;17.50;;;20.10;99.90;;;;;;5030927;28;20038;-73
2021/07/04 00:37:41;;;;;;;24.98;18.02;;;20.20;99.90;;;;;;5007407;28;20063;-72
2021/07/04 00:40:08;;;;;;;18.95;16.38;;;20.20;99.90;;;;;;5025453;28;20492;-72
2021/07/04 00:42:34;;;;;;;37.03;19.63;;;20.30;99.90;;;;;;5022640;28;20025;-73
2021/07/04 00:45:00;;;;;;;17.42;14.77;;;20.20;99.90;;;;;;5031580;28;20036;-72
2021/07/04 00:47:26;;;;;;;15.88;14.10;;;20.20;99.90;;;;;;5026696;28;20041;-71
2021/07/04 00:49:52;;;;;;;18.55;14.65;;;20.30;99.90;;;;;;5026825;28;20026;-72
2021/07/04 00:52:18;;;;;;;16.85;14.25;;;20.30;99.90;;;;;;5032322;28;20021;-72
2021/07/04 00:54:43;;;;;;;15.15;13.55;;;20.20;99.90;;;;;;5029872;28;20036;-73
2021/07/04 00:57:09;;;;;;;20.17;16.00;;;20.20;99.90;;;;;;5047250;28;20236;-72
2021/07/04 00:59:35;;;;;;;25.67;17.13;;;20.20;99.90;;;;;;5024856;28;20386;-72
2021/07/04 01:02:01;;;;;;;21.80;16.13;;;20.20;99.90;;;;;;5029312;28;20030;-73
2021/07/04 01:04:27;;;;;;;19.70;15.52;;;20.20;99.90;;;;;;5030234;28;20037;-71
2021/07/04 01:06:53;;;;;;;21.02;15.88;;;20.20;99.90;;;;;;5025311;28;20021;-72
2021/07/04 01:09:19;;;;;;;59.25;22.20;;;20.20;99.90;;;;;;5029652;28;20409;-72
2021/07/04 01:11:46;;;;;;;20.00;15.60;;;20.20;99.90;;;;;;5025394;28;20052;-72
2021/07/04 01:14:11;;;;;;;19.77;15.55;;;20.10;99.90;;;;;;5029775;28;20029;-72
2021/07/04 01:16:37;;;;;;;19.30;15.55;;;20.20;99.90;;;;;;5029707;28;20099;-71
2021/07/04 01:19:03;;;;;;;19.98;15.90;;;20.10;99.90;;;;;;5030635;28;20021;-73
2021/07/04 01:21:30;;;;;;;19.58;14.90;;;20.20;99.90;;;;;;5028968;28;20033;-72
2021/07/04 01:23:56;;;;;;;19.63;15.52;;;20.20;99.90;;;;;;5030887;28;20528;-72
2021/07/04 01:26:21;;;;;;;16.00;14.02;;;20.20;99.90;;;;;;5031399;28;20025;-72
2021/07/04 01:28:47;;;;;;;19.38;14.18;;;20.20;99.90;;;;;;5024669;28;20718;-73
2021/07/04 01:31:13;;;;;;;19.33;14.52;;;20.10;99.90;;;;;;5027238;28;20030;-72
2021/07/04 01:33:38;;;;;;;24.27;14.57;;;20.10;99.90;;;;;;5029120;28;20578;-71
2021/07/04 01:36:05;;;;;;;21.58;16.25;;;20.00;99.90;;;;;;5025010;28;20042;-71
2021/07/04 01:38:32;;;;;;;21.65;15.60;;;20.00;99.90;;;;;;5041635;28;20378;-73
2021/07/04 01:40:58;;;;;;;18.08;15.20;;;19.90;99.90;;;;;;5024866;28;20084;-72
2021/07/04 01:43:24;;;;;;;19.38;15.63;;;19.90;99.90;;;;;;5028001;28;20540;-71
2021/07/04 01:45:50;;;;;;;16.73;14.25;;;20.00;99.90;;;;;;5030836;28;20021;-72
2021/07/04 01:48:16;;;;;;;17.75;14.32;;;19.90;99.90;;;;;;5027203;28;20104;-72
2021/07/04 01:50:45;;;;;;;17.58;15.35;;;19.90;99.90;;;;;;5029727;28;20040;-71
2021/07/04 01:53:13;;;;;;;22.02;17.25;;;19.90;99.90;;;;;;5030566;28;20436;-74
2021/07/04 01:55:39;;;;;;;17.48;15.35;;;19.90;99.90;;;;;;5033534;28;20377;-72
2021/07/04 01:58:05;;;;;;;17.88;15.13;;;19.90;99.90;;;;;;5029687;28;20037;-74
2021/07/04 02:00:34;;;;;;;15.68;14.02;;;19.80;99.90;;;;;;5034537;28;20021;-72
2021/07/04 02:03:02;;;;;;;16.08;14.40;;;19.80;99.90;;;;;;5031587;28;20029;-72
2021/07/04 02:05:28;;;;;;;18.77;16.08;;;19.80;99.90;;;;;;5024190;28;20040;-72
2021/07/04 02:07:53;;;;;;;17.77;14.70;;;19.70;99.90;;;;;;5032109;28;20428;-71
2021/07/04 02:10:25;;;;;;;23.60;17.08;;;19.80;99.90;;;;;;5026323;28;20573;-71
2021/07/04 02:12:51;;;;;;;18.38;16.00;;;19.70;99.90;;;;;;5030108;28;20092;-75
2021/07/04 02:15:20;;;;;;;23.55;15.82;;;19.70;99.90;;;;;;5032976;28;20037;-73
2021/07/04 02:17:46;;;;;;;19.90;17.05;;;19.70;99.90;;;;;;5026546;28;20034;-74
2021/07/04 02:20:39;;;;;;;16.85;13.25;;;19.70;99.90;;;;;;5029339;28;20033;-74
2021/07/04 02:23:07;;;;;;;;;;;19.50;99.90;;;;;;5025951;28;20021;-73
2021/07/04 02:25:38;;;;;;;19.00;15.45;;;19.40;99.90;;;;;;5031197;28;19905;-73
2021/07/04 02:28:06;;;;;;;24.85;16.35;;;19.50;99.90;;;;;;5032255;28;20033;-73
2021/07/04 02:30:34;;;;;;;19.33;14.20;;;19.50;99.90;;;;;;5029755;28;20034;-73
2021/07/04 02:33:02;;;;;;;48.47;21.13;;;19.50;99.90;;;;;;5027902;28;20496;-73
2021/07/04 02:35:32;;;;;;;18.85;13.80;;;19.40;99.90;;;;;;5031273;28;20033;-73
2021/07/04 02:37:59;;;;;;;41.10;16.17;;;19.40;99.90;;;;;;5031030;28;20582;-72
2021/07/04 02:40:25;;;;;;;25.60;16.15;;;19.40;99.90;;;;;;5030606;28;20143;-73
2021/07/04 02:42:51;;;;;;;45.60;17.02;;;19.40;99.90;;;;;;5033085;28;20024;-72
2021/07/04 02:45:18;;;;;;;32.13;17.70;;;19.40;99.90;;;;;;5030927;28;20047;-74
2021/07/04 02:47:44;;;;;;;32.97;16.40;;;19.40;99.90;;;;;;5032255;28;20052;-72
2021/07/04 02:50:11;;;;;;;46.25;16.98;;;19.40;99.90;;;;;;5027796;28;20040;-73
2021/07/04 02:52:37;;;;;;;42.13;15.65;;;19.40;99.90;;;;;;5031696;28;20040;-76
2021/07/04 02:55:07;;;;;;;39.83;15.85;;;19.40;99.90;;;;;;5031136;28;20039;-75
2021/07/04 02:57:33;;;;;;;35.75;16.27;;;19.40;99.90;;;;;;5031422;28;20114;-77
2021/07/04 02:59:59;;;;;;;25.92;14.85;;;19.40;99.90;;;;;;5032113;28;20119;-76
2021/07/04 03:02:26;;;;;;;38.80;16.75;;;19.30;99.90;;;;;;5032301;28;20033;-76
2021/07/04 03:04:53;;;;;;;26.48;16.90;;;19.30;99.90;;;;;;5032832;28;20025;-75
2021/07/04 03:07:19;;;;;;;32.17;15.60;;;19.30;99.90;;;;;;5028002;28;20038;-73
2021/07/04 03:09:44;;;;;;;23.77;15.73;;;19.40;99.90;;;;;;5027164;28;20053;-76
2021/07/04 03:12:10;;;;;;;26.45;16.98;;;19.40;99.90;;;;;;5030794;28;20064;-76
2021/07/04 03:14:36;;;;;;;16.00;13.55;;;19.40;99.90;;;;;;5032352;28;20029;-76
2021/07/04 03:17:03;;;;;;;18.92;13.65;;;19.40;99.90;;;;;;5031111;28;20041;-75
2021/07/04 03:19:29;;;;;;;18.05;14.98;;;19.40;99.90;;;;;;5033958;28;20595;-76
2021/07/04 03:21:54;;;;;;;15.25;13.65;;;19.40;99.90;;;;;;5028711;28;20029;-76
2021/07/04 03:24:20;;;;;;;13.35;11.95;;;19.40;99.90;;;;;;5027241;28;20088;-75
2021/07/04 03:26:46;;;;;;;16.17;12.15;;;19.30;99.90;;;;;;5031466;28;20025;-75
2021/07/04 03:29:11;;;;;;;14.93;12.20;;;19.30;99.90;;;;;;5031717;28;20041;-75
2021/07/04 03:31:37;;;;;;;16.38;12.38;;;19.30;99.90;;;;;;5031007;28;20492;-75
2021/07/04 03:34:03;;;;;;;20.30;13.60;;;19.30;99.90;;;;;;5028546;28;20044;-77
2021/07/04 03:36:28;;;;;;;15.05;13.32;;;19.30;99.90;;;;;;5030671;28;20038;-77
2021/07/04 03:38:54;;;;;;;15.38;13.70;;;19.30;99.90;;;;;;5029768;28;20033;-76
2021/07/04 03:41:20;;;;;;;15.25;13.48;;;19.30;99.90;;;;;;5029385;28;20053;-76
2021/07/04 03:43:46;;;;;;;19.92;14.32;;;19.30;99.90;;;;;;5032000;28;20029;-76
2021/07/04 03:46:11;;;;;;;15.70;14.10;;;19.30;99.90;;;;;;5026003;28;20034;-77
2021/07/04 03:48:37;;;;;;;21.63;15.02;;;19.30;99.90;;;;;;5031455;28;20469;-76
2021/07/04 03:51:02;;;;;;;16.80;14.93;;;19.20;99.90;;;;;;5031041;28;20155;-74
2021/07/04 03:53:28;;;;;;;15.43;13.50;;;19.20;99.90;;;;;;5030425;28;20037;-76
2021/07/04 03:55:54;;;;;;;16.13;14.27;;;19.20;99.90;;;;;;5027294;28;20539;-77
2021/07/04 03:58:20;;;;;;;15.32;11.95;;;19.20;99.90;;;;;;5032688;28;20021;-76
2021/07/04 04:00:45;;;;;;;14.82;13.27;;;19.20;99.90;;;;;;5029089;28;20069;-76
2021/07/04 04:03:11;;;;;;;17.95;13.57;;;19.20;99.90;;;;;;5030179;28;20041;-76
2021/07/04 04:05:37;;;;;;;18.98;14.73;;;19.30;99.90;;;;;;5029733;28;20107;-76
2021/07/04 04:08:06;;;;;;;16.00;14.15;;;19.30;99.90;;;;;;5030173;28;20036;-75
2021/07/04 04:10:31;;;;;;;19.83;16.17;;;19.30;99.90;;;;;;5030474;28;20053;-76
2021/07/04 04:12:57;;;;;;;20.48;16.05;;;19.30;99.90;;;;;;5022727;28;20091;-76
2021/07/04 04:15:23;;;;;;;29.88;20.23;;;19.30;99.90;;;;;;5030249;28;20030;-75
2021/07/04 04:17:48;;;;;;;22.63;17.35;;;19.30;99.90;;;;;;5028257;28;20030;-76
2021/07/04 04:20:14;;;;;;;21.95;17.40;;;19.40;99.90;;;;;;5028344;28;20379;-76
2021/07/04 04:22:40;;;;;;;27.55;19.17;;;19.40;99.90;;;;;;5032874;28;20025;-75
2021/07/04 04:25:06;;;;;;;28.77;19.80;;;19.40;99.90;;;;;;5030402;28;20031;-77
2021/07/04 04:27:32;;;;;;;22.98;16.15;;;19.40;99.90;;;;;;5025010;28;20036;-74
2021/07/04 04:29:58;;;;;;;22.58;17.30;;;19.40;99.90;;;;;;5028411;28;20034;-75
2021/07/04 04:32:23;;;;;;;20.80;13.55;;;19.50;99.90;;;;;;5028453;28;20036;-75
2021/07/04 04:34:49;;;;;;;20.30;14.00;;;19.50;99.90;;;;;;5026698;28;20080;-76
2021/07/04 04:37:15;;;;;;;29.55;18.85;;;19.50;99.90;;;;;;5031043;28;20079;-76
2021/07/04 04:39:41;;;;;;;38.47;23.90;;;19.50;99.90;;;;;;5027151;28;20478;-76
2021/07/04 04:42:06;;;;;;;38.33;23.48;;;19.50;99.90;;;;;;5032252;28;20021;-75
2021/07/04 04:44:32;;;;;;;28.80;22.08;;;19.50;99.90;;;;;;5029295;28;20072;-75
2021/07/04 04:46:58;;;;;;;40.85;25.83;;;19.60;99.90;;;;;;5024187;28;20105;-75
2021/07/04 04:49:24;;;;;;;44.58;28.27;;;19.60;99.90;;;;;;5029833;28;20112;-74
2021/07/04 04:51:49;;;;;;;53.67;33.65;;;19.70;99.90;;;;;;5027728;28;20033;-75
2021/07/04 04:54:15;;;;;;;66.90;35.25;;;19.60;99.90;;;;;;5029063;28;20474;-75
2021/07/04 04:56:40;;;;;;;59.92;32.65;;;19.70;99.90;;;;;;5027335;28;20513;-76
2021/07/04 04:59:06;;;;;;;69.30;36.55;;;19.70;99.90;;;;;;5030176;28;20397;-75
2021/07/04 05:01:32;;;;;;;77.05;40.00;;;19.70;99.90;;;;;;5031502;28;20469;-77
2021/07/04 05:03:58;;;;;;;83.05;41.28;;;19.60;99.90;;;;;;5031775;28;20026;-76
2021/07/04 05:06:24;;;;;;;95.20;43.35;;;19.60;99.90;;;;;;5021355;28;20040;-74
2021/07/04 05:08:50;;;;;;;134.45;49.08;;;19.70;99.90;;;;;;5027790;28;20033;-75
2021/07/04 05:11:16;;;;;;;91.50;43.17;;;19.70;99.90;;;;;;5031465;28;20022;-76
2021/07/04 05:13:42;;;;;;;97.97;42.22;;;19.70;99.90;;;;;;5028729;28;20064;-76
2021/07/04 05:16:08;;;;;;;102.25;43.78;;;19.70;99.90;;;;;;5028086;28;20478;-76
2021/07/04 05:18:34;;;;;;;105.40;44.20;;;19.70;99.90;;;;;;5026967;28;20032;-76
2021/07/04 05:21:00;;;;;;;115.38;47.10;;;19.70;99.90;;;;;;5027661;28;20018;-76
2021/07/04 05:23:26;;;;;;;115.93;49.15;;;19.70;99.90;;;;;;5030706;28;20021;-76
2021/07/04 05:25:55;;;;;;;107.03;43.50;;;19.70;99.90;;;;;;5031449;28;20051;-76
2021/07/04 05:28:21;;;;;;;116.53;45.53;;;19.80;99.90;;;;;;5029148;28;20084;-76
2021/07/04 05:30:47;;;;;;;113.50;47.10;;;19.90;99.90;;;;;;5027138;28;20026;-73
2021/07/04 05:33:12;;;;;;;100.78;43.40;;;19.90;99.90;;;;;;5030509;28;20036;-75
2021/07/04 05:35:39;;;;;;;120.90;47.35;;;19.90;99.90;;;;;;5028923;28;20029;-74
2021/07/04 05:38:06;;;;;;;125.82;49.08;;;19.90;99.90;;;;;;5027958;28;20202;-76
2021/07/04 05:40:31;;;;;;;180.88;53.47;;;19.90;99.90;;;;;;5028442;28;20026;-76
2021/07/04 05:42:57;;;;;;;111.93;45.55;;;19.90;99.90;;;;;;5031340;28;20023;-72
2021/07/04 05:45:26;;;;;;;121.13;47.17;;;19.90;99.90;;;;;;5027626;28;20051;-74
2021/07/04 05:47:52;;;;;;;133.00;48.63;;;20.00;99.90;;;;;;5028832;28;20100;-72
2021/07/04 05:50:18;;;;;;;141.57;51.95;;;20.10;99.90;;;;;;5027492;28;20065;-73
2021/07/04 05:52:48;;;;;;;138.13;51.28;;;20.10;99.90;;;;;;5030899;28;20025;-74
2021/07/04 05:55:14;;;;;;;123.65;49.17;;;20.10;99.90;;;;;;5023604;28;20060;-73
2021/07/04 05:57:40;;;;;;;141.23;53.50;;;20.10;99.90;;;;;;5024112;28;20029;-73
2021/07/04 06:00:08;;;;;;;135.27;51.75;;;20.10;99.90;;;;;;5030045;28;20025;-75
2021/07/04 06:02:33;;;;;;;135.32;51.63;;;20.10;99.90;;;;;;5024905;28;20048;-73
2021/07/04 06:04:59;;;;;;;158.57;55.90;;;20.20;99.90;;;;;;5026183;28;20469;-71
2021/07/04 06:07:25;;;;;;;171.77;58.33;;;20.20;99.90;;;;;;5029796;28;20436;-73
2021/07/04 06:09:50;;;;;;;137.73;54.67;;;20.20;99.90;;;;;;5028524;28;20026;-73
2021/07/04 06:12:16;;;;;;;145.75;55.67;;;20.10;99.90;;;;;;5027471;28;20057;-72
2021/07/04 06:14:42;;;;;;;135.73;51.85;;;20.20;99.90;;;;;;5029971;28;20534;-72
2021/07/04 06:17:08;;;;;;;153.80;59.20;;;20.20;99.90;;;;;;5029968;28;20397;-72
2021/07/04 06:19:34;;;;;;;155.57;56.55;;;20.20;99.90;;;;;;5020414;28;20040;-72
2021/07/04 06:21:59;;;;;;;135.75;53.78;;;20.20;99.90;;;;;;5024488;28;20417;-72
2021/07/04 06:24:25;;;;;;;134.35;54.15;;;20.20;99.90;;;;;;5029787;28;20040;-72
2021/07/04 06:26:51;;;;;;;137.07;55.20;;;20.30;99.90;;;;;;5028365;28;20021;-72
2021/07/04 06:29:16;;;;;;;150.10;56.58;;;20.30;99.90;;;;;;5029034;28;20037;-71
2021/07/04 06:31:42;;;;;;;138.35;54.45;;;20.30;99.90;;;;;;5028399;28;20030;-72
2021/07/04 06:34:08;;;;;;;135.48;53.65;;;20.40;99.90;;;;;;5022617;28;20050;-72
2021/07/04 06:36:34;;;;;;;128.23;52.10;;;20.40;99.90;;;;;;5028277;28;20057;-72
2021/07/04 06:38:59;;;;;;;114.35;49.08;;;20.50;99.90;;;;;;5029150;28;20040;-72
2021/07/04 06:41:25;;;;;;;128.60;52.63;;;20.50;99.90;;;;;;5031690;28;20017;-72
2021/07/04 06:43:51;;;;;;;129.55;51.95;;;20.60;99.90;;;;;;5030285;28;20478;-73
2021/07/04 06:46:18;;;;;;;117.15;50.80;;;20.50;99.90;;;;;;5026720;28;20084;-71
2021/07/04 06:48:44;;;;;;;116.35;50.13;;;20.60;99.90;;;;;;5032388;28;20021;-73
2021/07/04 06:51:10;;;;;;;117.45;47.90;;;20.60;99.90;;;;;;5027011;28;20045;-72
2021/07/04 06:53:36;;;;;;;112.65;48.90;;;20.60;99.90;;;;;;5031220;28;20103;-73
2021/07/04 06:56:03;;;;;;;114.25;49.78;;;20.60;99.90;;;;;;5034081;28;20018;-73
2021/07/04 06:58:29;;;;;;;110.32;49.00;;;20.60;99.90;;;;;;5031132;28;20481;-73
2021/07/04 07:00:55;;;;;;;113.53;51.42;;;20.50;99.90;;;;;;5028202;28;20037;-73
2021/07/04 07:03:20;;;;;;;109.32;50.17;;;20.60;99.90;;;;;;5031779;28;20535;-73
2021/07/04 07:05:46;;;;;;;101.72;46.47;;;20.60;99.90;;;;;;5030893;28;20041;-74
2021/07/04 07:08:12;;;;;;;98.18;47.05;;;20.70;99.90;;;;;;5028687;28;20013;-76
2021/07/04 07:10:37;;;;;;;85.32;42.97;;;20.70;99.90;;;;;;5029854;28;20390;-73
2021/07/04 07:13:04;;;;;;;83.03;40.30;;;20.80;99.90;;;;;;5031800;28;20026;-75
2021/07/04 07:15:30;;;;;;;86.10;41.83;;;20.90;99.90;;;;;;5029768;28;20044;-75
2021/07/04 07:17:56;;;;;;;83.93;42.28;;;20.90;99.90;;;;;;5024801;28;20015;-73
2021/07/04 07:20:21;;;;;;;80.25;40.10;;;21.00;99.90;;;;;;5032216;28;20778;-74
2021/07/04 07:22:47;;;;;;;85.85;42.55;;;20.90;99.90;;;;;;5026799;28;20021;-72
2021/07/04 07:25:13;;;;;;;94.18;44.60;;;21.00;99.90;;;;;;5032271;28;20033;-72
2021/07/04 07:27:39;;;;;;;76.30;40.28;;;21.10;99.90;;;;;;5032308;28;20508;-74
2021/07/04 07:30:07;;;;;;;84.70;41.50;;;21.00;99.90;;;;;;5032294;28;20033;-72
2021/07/04 07:32:32;;;;;;;78.47;40.85;;;21.00;99.90;;;;;;5029719;28;20029;-75
2021/07/04 07:34:58;;;;;;;77.18;38.97;;;21.00;99.90;;;;;;5030620;28;20048;-72
2021/07/04 07:37:24;;;;;;;65.43;36.22;;;21.10;99.90;;;;;;5032951;28;20378;-72
2021/07/04 07:39:51;;;;;;;71.20;38.08;;;21.20;99.90;;;;;;5025517;28;20048;-72
2021/07/04 07:42:17;;;;;;;60.55;32.70;;;21.10;99.90;;;;;;5031114;28;20152;-73
2021/07/04 07:44:42;;;;;;;61.47;34.55;;;21.20;99.90;;;;;;5030270;28;20235;-72
2021/07/04 07:47:09;;;;;;;58.63;33.30;;;21.30;99.90;;;;;;5032407;28;20116;-74
2021/07/04 07:49:35;;;;;;;63.33;34.92;;;21.10;99.90;;;;;;5032171;28;20088;-72
2021/07/04 07:52:01;;;;;;;60.22;34.20;;;21.20;99.90;;;;;;5029797;28;20033;-73
2021/07/04 07:54:27;;;;;;;57.80;33.63;;;21.20;99.90;;;;;;5028355;28;20069;-72
2021/07/04 07:56:53;;;;;;;54.50;32.28;;;21.50;99.90;;;;;;5032969;28;20492;-77
2021/07/04 07:59:20;;;;;;;53.40;30.90;;;21.50;99.90;;;;;;5030900;28;20465;-73
2021/07/04 08:01:46;;;;;;;62.22;36.50;;;21.40;99.90;;;;;;5028203;28;20112;-73
2021/07/04 08:04:12;;;;;;;62.00;33.05;;;21.40;99.90;;;;;;5031578;28;20029;-73
2021/07/04 08:06:38;;;;;;;65.72;34.88;;;21.40;99.90;;;;;;5031878;28;20491;-72
2021/07/04 08:09:04;;;;;;;52.80;31.08;;;21.30;99.90;;;;;;5030920;28;20031;-73
2021/07/04 08:11:29;;;;;;;50.78;28.92;;;21.30;99.90;;;;;;5028959;28;20041;-73
2021/07/04 08:13:55;;;;;;;51.80;30.80;;;21.40;99.90;;;;;;5042813;28;20080;-73
2021/07/04 08:16:21;;;;;;;50.45;30.58;;;21.30;99.90;;;;;;5031913;28;20061;-72
2021/07/04 08:18:47;;;;;;;47.75;28.48;;;21.40;99.90;;;;;;5027185;28;20410;-72
2021/07/04 08:21:12;;;;;;;47.10;29.35;;;21.50;99.90;;;;;;5026171;28;20033;-72
2021/07/04 08:23:38;;;;;;;53.30;30.92;;;21.50;99.90;;;;;;5030609;28;20024;-72
2021/07/04 08:26:04;;;;;;;49.30;30.10;;;21.50;99.90;;;;;;5030678;28;20037;-72
2021/07/04 08:28:29;;;;;;;52.60;30.42;;;21.60;99.90;;;;;;5029809;28;20026;-73
2021/07/04 08:30:55;;;;;;;49.83;30.48;;;21.70;99.90;;;;;;5027785;28;20048;-72
2021/07/04 08:33:21;;;;;;;45.45;26.42;;;21.90;99.90;;;;;;5030556;28;20481;-72
2021/07/04 08:35:47;;;;;;;41.65;26.02;;;22.00;99.90;;;;;;5030292;28;20030;-72
2021/07/04 08:38:13;;;;;;;38.83;24.63;;;22.10;99.90;;;;;;5028466;28;20108;-72
2021/07/04 08:40:38;;;;;;;39.95;25.35;;;22.20;99.90;;;;;;5028109;28;20068;-72
2021/07/04 08:43:05;;;;;;;42.58;26.67;;;22.30;99.90;;;;;;5027521;28;20070;-72
2021/07/04 08:45:39;;;;;;;39.00;24.55;;;22.30;99.90;;;;;;5027614;28;20492;-72
2021/07/04 08:48:06;;;;;;;37.03;23.80;;;22.30;99.90;;;;;;5031495;28;20025;-72
2021/07/04 08:50:33;;;;;;;46.45;27.98;;;22.40;99.90;;;;;;5025756;28;20017;-73
2021/07/04 08:53:00;;;;;;;45.47;28.10;;;22.60;99.90;;;;;;5027396;28;20082;-73
2021/07/04 08:55:27;;;;;;;45.92;27.40;;;22.60;99.90;;;;;;5026924;28;20144;-73
2021/07/04 08:57:56;;;;;;;39.97;23.67;;;22.40;99.90;;;;;;5024170;28;20432;-73
2021/07/04 09:00:25;;;;;;;37.65;23.00;;;22.20;99.90;;;;;;5029980;28;20886;-73
2021/07/04 09:02:50;;;;;;;36.47;23.95;;;22.00;99.90;;;;;;5027567;28;20030;-73
2021/07/04 09:05:16;;;;;;;37.05;23.00;;;22.10;99.90;;;;;;5028575;28;20029;-73
2021/07/04 09:07:43;;;;;;;41.03;24.40;;;22.00;99.90;;;;;;5024271;28;20037;-74
2021/07/04 09:10:18;;;;;;;49.67;29.70;;;21.90;99.90;;;;;;5029799;28;20018;-73
2021/07/04 09:12:50;;;;;;;42.20;26.05;;;21.80;99.90;;;;;;5043972;28;20024;-75
2021/07/04 09:15:19;;;;;;;46.00;28.08;;;21.80;99.90;;;;;;5025784;28;20552;-75
2021/07/04 09:17:48;;;;;;;44.58;26.27;;;21.90;99.90;;;;;;5027491;28;20036;-73
2021/07/04 09:20:33;;;;;;;31.60;20.60;;;22.00;99.90;;;;;;5025273;28;20124;-73
2021/07/04 09:23:00;;;;;;;30.05;19.67;;;22.00;99.90;;;;;;5027292;28;20026;-73
2021/07/04 09:25:39;;;;;;;32.33;20.30;;;22.00;99.90;;;;;;5030710;28;20044;-74
2021/07/04 09:28:13;;;;;;;32.08;20.15;;;22.20;99.90;;;;;;5030075;28;20033;-75
2021/07/04 09:30:46;;;;;;;30.25;19.92;;;22.40;99.90;;;;;;5030184;28;20030;-73
2021/07/04 09:33:27;;;;;;;35.83;22.20;;;22.30;99.90;;;;;;5026551;28;20091;-73
2021/07/04 09:36:07;;;;;;;32.53;21.58;;;22.20;99.90;;;;;;5027336;28;20022;-75
2021/07/04 09:38:40;;;;;;;31.60;22.45;;;22.20;99.90;;;;;;5029349;28;20033;-73
2021/07/04 09:41:10;;;;;;;33.38;22.25;;;22.40;99.90;;;;;;5030122;28;20021;-76
2021/07/04 09:43:37;;;;;;;34.00;21.58;;;22.50;99.90;;;;;;5025376;28;20022;-72
2021/07/04 09:46:04;;;;;;;36.03;25.13;;;22.50;99.90;;;;;;5026607;28;20382;-76
2021/07/04 09:48:30;;;;;;;29.75;19.50;;;22.70;99.90;;;;;;5029192;28;20083;-73
2021/07/04 09:50:59;;;;;;;33.33;21.88;;;22.70;99.90;;;;;;5030223;28;20034;-73
2021/07/04 09:53:40;;;;;;;30.80;21.13;;;22.80;99.90;;;;;;5028306;28;20482;-71
2021/07/04 09:56:14;;;;;;;33.70;22.50;;;23.00;99.90;;;;;;5029080;28;20037;-74
2021/07/04 09:58:42;;;;;;;34.85;22.65;;;23.10;99.90;;;;;;5025863;28;20076;-73
2021/07/04 10:01:08;;;;;;;34.22;22.25;;;23.20;99.90;;;;;;5028025;28;20109;-73
2021/07/04 10:03:41;;;;;;;38.10;22.70;;;23.20;99.90;;;;;;5026477;28;20029;-73
2021/07/04 10:06:09;;;;;;;39.50;23.80;;;23.40;99.90;;;;;;5028948;28;20489;-74
2021/07/04 10:08:40;;;;;;;37.75;24.50;;;23.50;99.90;;;;;;5024045;28;20025;-73
2021/07/04 10:11:05;;;;;;;32.42;22.35;;;23.60;99.90;;;;;;5028786;28;20017;-72
2021/07/04 10:13:33;;;;;;;33.35;23.10;;;23.80;99.90;;;;;;5031328;28;20092;-72
2021/07/04 10:15:59;;;;;;;24.65;17.30;;;23.70;99.90;;;;;;5033881;28;20079;-72
2021/07/04 10:18:25;;;;;;;30.90;21.02;;;23.90;99.90;;;;;;5030649;28;20017;-73
2021/07/04 10:20:53;;;;;;;33.70;21.20;;;24.20;99.90;;;;;;5027375;28;20025;-73
2021/07/04 10:23:24;;;;;;;37.58;24.73;;;24.20;99.90;;;;;;5030840;28;20557;-72
2021/07/04 10:25:50;;;;;;;47.10;28.70;;;24.00;99.90;;;;;;5028448;28;20026;-72
2021/07/04 10:28:26;;;;;;;44.72;27.13;;;23.90;99.90;;;;;;5031808;28;20033;-73
2021/07/04 10:30:52;;;;;;;37.63;25.02;;;23.90;99.90;;;;;;5023681;28;20044;-72
2021/07/04 10:33:24;;;;;;;40.92;24.80;;;23.90;99.90;;;;;;5031844;28;20121;-69
2021/07/04 10:36:10;;;;;;;35.53;23.52;;;23.90;99.90;;;;;;5032497;28;20034;-70
2021/07/04 10:38:39;;;;;;;21.45;15.43;;;23.90;99.90;;;;;;5026292;28;20501;-72
2021/07/04 10:41:10;;;;;;;21.73;14.13;;;24.00;99.90;;;;;;5032530;28;20155;-72
2021/07/04 10:43:54;;;;;;;18.92;12.23;;;24.20;99.90;;;;;;5033610;28;20038;-72
2021/07/04 10:46:40;;;;;;;18.63;12.60;;;24.30;99.90;;;;;;5029038;28;20445;-72
2021/07/04 10:49:17;;;;;;;13.30;10.93;;;24.40;99.90;;;;;;5025863;28;20068;-71
2021/07/04 10:52:02;;;;;;;18.00;12.68;;;24.10;99.90;;;;;;5030110;28;20025;-73
2021/07/04 10:54:52;;;;;;;20.85;15.27;;;24.10;99.90;;;;;;5032902;28;20087;-75
2021/07/04 10:57:34;;;;;;;18.38;12.40;;;24.20;99.90;;;;;;5027098;28;20472;-74
2021/07/04 11:00:09;;;;;;;14.88;11.50;;;24.10;99.90;;;;;;5029072;28;20061;-76
2021/07/04 11:02:37;;;;;;;32.40;21.10;;;23.90;99.90;;;;;;5029326;28;20037;-72
2021/07/04 11:05:24;;;;;;;27.55;18.83;;;24.00;99.90;;;;;;5031757;28;20021;-71
2021/07/04 11:07:52;;;;;;;34.08;22.02;;;23.80;99.90;;;;;;5029841;28;20037;-74
2021/07/04 11:10:24;;;;;;;28.77;18.70;;;23.80;99.90;;;;;;5028936;28;20036;-76
2021/07/04 11:12:52;;;;;;;27.63;18.98;;;23.90;99.90;;;;;;5031036;28;20549;-76
2021/07/04 11:15:21;;;;;;;26.52;18.27;;;23.90;99.90;;;;;;5045814;28;20030;-76
2021/07/04 11:17:58;;;;;;;27.38;19.27;;;23.90;99.90;;;;;;5028730;28;20101;-73
2021/07/04 11:20:40;;;;;;;24.52;18.17;;;23.80;99.90;;;;;;5025159;28;20030;-77
2021/07/04 11:23:11;;;;;;;30.73;20.73;;;23.90;99.90;;;;;;5029705;28;20036;-75
2021/07/04 11:26:05;;;;;;;36.38;24.58;;;23.90;99.90;;;;;;5032355;28;20053;-76
2021/07/04 11:28:35;;;;;;;37.65;23.73;;;23.90;99.90;;;;;;5017446;28;20063;-76
2021/07/04 11:31:07;;;;;;;43.38;27.75;;;23.90;99.90;;;;;;5028928;28;20044;-77
2021/07/04 11:33:37;;;;;;;44.65;26.83;;;24.00;99.90;;;;;;5030385;28;20033;-77
2021/07/04 11:36:15;;;;;;;47.65;29.70;;;23.90;99.90;;;;;;5004600;28;20036;-76
2021/07/04 11:38:42;;;;;;;38.20;26.42;;;23.80;99.90;;;;;;5027086;28;20034;-77
2021/07/04 11:41:12;;;;;;;40.72;25.45;;;23.80;99.90;;;;;;5030992;28;20515;-77
2021/07/04 11:43:42;;;;;;;39.05;25.33;;;23.80;99.90;;;;;;5029963;28;20481;-77
2021/07/04 11:46:10;;;;;;;38.83;25.70;;;23.90;99.90;;;;;;5031014;28;20109;-77
2021/07/04 11:48:50;;;;;;;35.63;24.05;;;23.80;99.90;;;;;;5028945;28;20470;-77
2021/07/04 11:51:51;;;;;;;36.83;24.80;;;23.90;99.90;;;;;;5029839;28;20496;-76
2021/07/04 11:54:20;;;;;;;42.03;24.90;;;23.90;99.90;;;;;;5028176;28;20025;-76
2021/07/04 11:56:52;;;;;;;36.45;24.60;;;23.70;99.90;;;;;;5047680;28;20040;-76
2021/07/04 11:59:21;;;;;;;32.55;22.08;;;23.70;99.90;;;;;;5027906;28;20028;-78
2021/07/04 12:01:47;;;;;;;34.80;21.67;;;23.60;99.90;;;;;;5029660;28;20051;-77
2021/07/04 12:04:13;;;;;;;35.70;22.60;;;23.60;99.90;;;;;;5031460;28;20489;-77
2021/07/04 12:06:53;;;;;;;33.88;22.25;;;23.50;99.90;;;;;;5031974;28;20077;-77
2021/07/04 12:09:19;;;;;;;33.33;23.65;;;23.50;99.90;;;;;;5031120;28;20377;-75
2021/07/04 12:11:50;;;;;;;40.70;22.08;;;23.60;99.90;;;;;;5030187;28;20021;-76
2021/07/04 12:14:26;;;;;;;31.73;21.75;;;23.50;99.90;;;;;;5023277;28;20555;-77
2021/07/04 12:16:54;;;;;;;36.15;22.08;;;23.60;99.90;;;;;;5031540;28;20873;-78
2021/07/04 12:19:34;;;;;;;30.95;18.88;;;23.60;99.90;;;;;;5033447;28;20055;-76
2021/07/04 12:22:02;;;;;;;6.78;3.45;;;23.30;99.90;;;;;;5024263;28;20547;-72
2021/07/04 12:24:42;;;;;;;7.03;1.48;;;22.80;99.90;;;;;;5030429;28;20033;-73
2021/07/04 12:27:08;;;;;;;13.07;1.27;;;22.50;99.90;;;;;;5023002;28;20785;-71
2021/07/04 12:30:00;;;;;;;4.75;0.90;;;22.00;99.90;;;;;;5029991;28;20059;-70