Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:17;;;;;;;35.05;12.15;;;;;;;;;;5070859;28;20496;-72
2021/12/15 00:04:43;;;;;;;26.75;10.68;;;;;;;;;;5065405;28;20044;-73
2021/12/15 00:07:09;;;;;;;29.75;10.77;;;;;;;;;;5068870;28;20052;-73
2021/12/15 00:09:36;;;;;;;27.63;10.48;;;;;;;;;;5069158;28;20087;-73
2021/12/15 00:12:04;;;;;;;30.90;11.52;;;;;;;;;;5074607;28;20040;-73
2021/12/15 00:14:30;;;;;;;30.60;11.77;;;;;;;;;;5066238;28;20083;-73
2021/12/15 00:16:57;;;;;;;35.13;13.10;;;;;;;;;;5098907;28;20043;-73
2021/12/15 00:19:23;;;;;;;29.70;11.15;;;;;;;;;;5066811;28;20048;-73
2021/12/15 00:21:49;;;;;;;26.65;10.77;;;;;;;;;;5063264;28;20600;-72
2021/12/15 00:24:15;;;;;;;32.08;11.38;;;;;;;;;;5072343;28;20048;-73
2021/12/15 00:26:41;;;;;;;30.35;10.88;;;;;;;;;;5069497;28;20043;-73
2021/12/15 00:29:07;;;;;;;25.08;10.82;;;;;;;;;;5070329;28;20143;-72
2021/12/15 00:31:34;;;;;;;30.58;10.63;;;;;;;;;;5064965;28;20040;-73
2021/12/15 00:34:01;;;;;;;26.85;9.88;;;;;;;;;;5073397;28;20044;-73
2021/12/15 00:36:27;;;;;;;34.28;11.25;;;;;;;;;;5066771;28;20048;-72
2021/12/15 00:38:53;;;;;;;29.13;10.23;;;;;;;;;;5067116;28;20495;-73
2021/12/15 00:41:19;;;;;;;30.50;11.20;;;;;;;;;;5065531;28;20056;-73
2021/12/15 00:43:45;;;;;;;23.33;10.27;;;;;;;;;;5067820;28;20063;-73
2021/12/15 00:46:11;;;;;;;30.92;11.07;;;;;;;;;;5072992;28;20044;-73
2021/12/15 00:48:38;;;;;;;27.92;9.27;;;;;;;;;;5073387;28;20052;-73
2021/12/15 00:51:04;;;;;;;21.48;10.40;;;;;;;;;;5096815;28;20491;-73
2021/12/15 00:53:31;;;;;;;31.63;11.20;;;;;;;;;;5066399;28;20507;-73
2021/12/15 00:56:00;;;;;;;26.40;10.23;;;;;;;;;;5068117;28;20493;-73
2021/12/15 00:58:26;;;;;;;32.40;11.07;;;;;;;;;;5064151;28;20060;-73
2021/12/15 01:00:54;;;;;;;26.08;11.90;;;;;;;;;;5068474;28;20083;-73
2021/12/15 01:03:20;;;;;;;32.95;12.02;;;;;;;;;;5068671;28;20054;-73
2021/12/15 01:05:48;;;;;;;30.00;12.20;;;;;;;;;;5066511;28;20052;-73
2021/12/15 01:08:23;;;;;;;36.13;13.35;;;;;;;;;;5067842;28;20871;-73
2021/12/15 01:21:32;;;;;;;37.95;15.88;;;;;;;;;;5065232;28;20037;-73
2021/12/15 01:23:58;;;;;;;37.55;15.20;;;;;;;;;;5067361;28;20411;-73
2021/12/15 01:26:24;;;;;;;34.28;15.52;;;;;;;;;;5063400;28;20475;-72
2021/12/15 01:28:50;;;;;;;34.88;16.13;;;;;;;;;;5063358;28;20048;-72
2021/12/15 01:31:16;;;;;;;42.35;17.17;;;;;;;;;;5066129;28;20044;-72
2021/12/15 01:33:42;;;;;;;39.28;16.15;;;;;;;;;;5067591;28;20048;-72
2021/12/15 01:36:08;;;;;;;37.05;16.10;;;;;;;;;;5061744;28;20854;-72
2021/12/15 01:38:36;;;;;;;39.85;16.50;;;;;;;;;;5068300;28;20042;-72
2021/12/15 01:41:03;;;;;;;34.20;16.23;;;;;;;;;;5065989;28;20044;-72
2021/12/15 01:43:49;;;;;;;39.67;17.50;;;;;;;;;;5069766;28;20586;-73
2021/12/15 01:49:04;;;;;;;36.58;17.60;;;;;;;;;;5103610;28;20555;-72
2021/12/15 01:51:30;;;;;;;40.05;15.98;;;;;;;;;;5064453;28;20044;-73
2021/12/15 01:53:56;;;;;;;42.13;16.33;;;;;;;;;;5067878;28;20119;-73
2021/12/15 01:56:23;;;;;;;37.78;16.92;;;;;;;;;;5066201;28;20051;-73
2021/12/15 01:58:49;;;;;;;37.78;17.33;;;;;;;;;;5062538;28;20366;-73
2021/12/15 02:01:15;;;;;;;39.88;16.02;;;;;;;;;;5067125;28;20045;-73
2021/12/15 02:03:42;;;;;;;42.90;16.40;;;;;;;;;;5070712;28;20134;-73
2021/12/15 02:06:09;;;;;;;41.20;17.20;;;;;;;;;;5063035;28;20036;-73
2021/12/15 02:08:39;;;;;;;35.35;15.95;;;;;;;;;;5069092;28;20078;-73
2021/12/15 02:11:06;;;;;;;34.50;17.42;;;;;;;;;;5069991;28;20109;-73
2021/12/15 02:13:32;;;;;;;43.92;17.63;;;;;;;;;;5098746;28;20045;-73
2021/12/15 02:15:59;;;;;;;38.30;17.55;;;;;;;;;;5101042;27;20485;-73
2021/12/15 02:18:28;;;;;;;34.17;16.98;;;;;;;;;;5068940;28;20553;-72
2021/12/15 02:21:14;;;;;;;42.13;15.98;;;;;;;;;;5068944;28;20102;-73
2021/12/15 02:23:45;;;;;;;41.20;17.27;;;;;;;;;;5063647;28;20068;-73
2021/12/15 02:26:14;;;;;;;37.17;17.52;;;;;;;;;;5065013;28;20056;-72
2021/12/15 02:28:41;;;;;;;42.58;17.63;;;;;;;;;;5064130;28;20098;-73
2021/12/15 02:31:22;;;;;;;32.78;16.55;;;;;;;;;;5060793;28;20377;-73
2021/12/15 02:39:18;;;;;;;37.50;17.02;;;;;;;;;;5062226;28;20048;-72
2021/12/15 02:41:45;;;;;;;31.58;16.27;;;;;;;;;;5062786;28;20488;-73
2021/12/15 02:44:14;;;;;;;41.78;17.08;;;;;;;;;;5060371;28;20051;-73
2021/12/15 02:46:41;;;;;;;38.10;17.65;;;;;;;;;;5066274;28;20072;-72
2021/12/15 02:49:09;;;;;;;42.47;17.77;;;;;;;;;;5071331;28;20039;-73
2021/12/15 02:51:36;;;;;;;40.33;17.40;;;;;;;;;;5100787;27;20052;-73
2021/12/15 02:54:03;;;;;;;38.55;15.77;;;;;;;;;;5074811;28;20044;-72
2021/12/15 02:56:29;;;;;;;47.60;18.27;;;;;;;;;;5067544;28;20040;-73
2021/12/15 02:59:02;;;;;;;41.25;15.93;;;;;;;;;;5063345;28;20048;-73
2021/12/15 03:01:52;;;;;;;;;;;;;;;;;;5063888;28;20498;-73
2021/12/15 03:07:01;;;;;;;34.47;15.27;;;;;;;;;;5099622;28;20052;-72
2021/12/15 03:17:26;;;;;;;28.05;15.35;;;;;;;;;;5062180;28;20057;-72
2021/12/15 03:19:52;;;;;;;32.58;13.70;;;;;;;;;;5070027;28;20102;-72
2021/12/15 03:22:18;;;;;;;29.77;13.73;;;;;;;;;;5066061;28;20400;-72
2021/12/15 03:24:45;;;;;;;32.15;14.13;;;;;;;;;;5068524;28;20048;-72
2021/12/15 03:27:17;;;;;;;34.88;13.48;;;;;;;;;;5073037;28;20040;-72
2021/12/15 03:35:22;;;;;;;30.02;13.13;;;;;;;;;;5065594;28;20495;-72
2021/12/15 03:37:55;;;;;;;34.53;13.48;;;;;;;;;;5062218;28;20063;-72
2021/12/15 03:40:21;;;;;;;28.33;12.05;;;;;;;;;;5060279;28;20037;-73
2021/12/15 03:42:51;;;;;;;30.85;12.02;;;;;;;;;;5071172;28;20056;-72
2021/12/15 03:45:19;;;;;;;29.40;11.43;;;;;;;;;;5068061;28;20082;-73
2021/12/15 03:47:47;;;;;;;28.92;12.13;;;;;;;;;;5066870;28;20048;-73
2021/12/15 03:50:15;;;;;;;32.63;12.85;;;;;;;;;;5065713;28;20199;-73
2021/12/15 03:52:42;;;;;;;25.13;10.50;;;;;;;;;;5069247;28;20048;-73
2021/12/15 03:55:09;;;;;;;29.02;10.90;;;;;;;;;;5067768;28;20102;-73
2021/12/15 03:57:35;;;;;;;28.33;10.35;;;;;;;;;;5061903;28;20036;-73
2021/12/15 04:00:03;;;;;;;23.33;9.73;;;;;;;;;;5067924;28;20052;-73
2021/12/15 04:02:29;;;;;;;24.48;9.38;;;;;;;;;;5063382;28;20396;-72
2021/12/15 04:04:55;;;;;;;27.98;8.73;;;;;;;;;;5065931;28;20434;-72
2021/12/15 04:07:22;;;;;;;24.90;8.63;;;;;;;;;;5060486;28;20041;-72
2021/12/15 04:09:49;;;;;;;24.90;8.65;;;;;;;;;;5091080;28;20045;-72
2021/12/15 04:12:16;;;;;;;26.27;9.48;;;;;;;;;;5062823;28;20045;-73
2021/12/15 04:14:46;;;;;;;31.05;9.52;;;;;;;;;;5068569;28;20048;-72
2021/12/15 04:17:30;;;;;;;20.73;8.48;;;;;;;;;;5070677;28;20036;-72
2021/12/15 04:20:03;;;;;;;28.75;9.45;;;;;;;;;;5101480;28;20523;-73
2021/12/15 04:22:29;;;;;;;24.27;9.13;;;;;;;;;;5093196;27;20048;-73
2021/12/15 04:24:56;;;;;;;22.25;10.05;;;;;;;;;;5068069;28;20063;-73
2021/12/15 04:27:22;;;;;;;26.88;8.98;;;;;;;;;;5069666;28;20068;-72
2021/12/15 04:29:50;;;;;;;25.65;9.20;;;;;;;;;;5067824;28;20087;-73
2021/12/15 04:32:21;;;;;;;26.52;8.90;;;;;;;;;;5102710;28;20048;-73
2021/12/15 04:34:47;;;;;;;23.55;9.15;;;;;;;;;;5066741;28;20097;-73
2021/12/15 04:37:13;;;;;;;20.65;8.80;;;;;;;;;;5067516;28;20480;-72
2021/12/15 04:39:39;;;;;;;26.63;8.35;;;;;;;;;;5099614;28;20399;-73
2021/12/15 04:42:06;;;;;;;20.20;9.73;;;;;;;;;;5068610;28;20036;-73
2021/12/15 04:44:33;;;;;;;30.20;9.60;;;;;;;;;;5063215;28;20040;-73
2021/12/15 04:47:04;;;;;;;33.75;9.48;;;;;;;;;;5070756;28;20036;-73
2021/12/15 04:49:33;;;;;;;23.08;7.90;;;;;;;;;;5070304;28;20071;-73
2021/12/15 04:52:00;;;;;;;21.50;8.90;;;;;;;;;;5097936;27;20032;-73
2021/12/15 04:54:26;;;;;;;25.13;8.80;;;;;;;;;;5097608;28;20463;-73
2021/12/15 04:56:53;;;;;;;20.02;9.27;;;;;;;;;;5070547;28;20044;-73
2021/12/15 04:59:19;;;;;;;27.17;9.38;;;;;;;;;;5098231;28;20060;-73
2021/12/15 05:01:45;;;;;;;26.23;9.52;;;;;;;;;;5067971;28;20048;-73
2021/12/15 05:04:12;;;;;;;29.33;10.05;;;;;;;;;;5069713;28;20059;-72
2021/12/15 05:06:39;;;;;;;28.27;9.50;;;;;;;;;;5068119;28;20055;-73
2021/12/15 05:09:05;;;;;;;29.60;9.80;;;;;;;;;;5070096;28;20048;-73
2021/12/15 05:11:31;;;;;;;29.73;10.07;;;;;;;;;;5095966;28;20049;-73
2021/12/15 05:13:57;;;;;;;21.15;9.60;;;;;;;;;;5068578;28;20052;-72
2021/12/15 05:16:23;;;;;;;32.95;10.02;;;;;;;;;;5098436;28;20060;-73
2021/12/15 05:18:49;;;;;;;28.17;10.32;;;;;;;;;;5100043;27;20263;-72
2021/12/15 05:21:16;;;;;;;25.33;10.60;;;;;;;;;;5066941;28;20051;-73
2021/12/15 05:23:46;;;;;;;27.27;10.25;;;;;;;;;;5069025;28;20072;-72
2021/12/15 05:26:12;;;;;;;31.02;10.75;;;;;;;;;;5065899;28;20052;-72
2021/12/15 05:28:39;;;;;;;25.55;10.60;;;;;;;;;;5069118;28;20040;-73
2021/12/15 05:31:08;;;;;;;26.77;10.80;;;;;;;;;;5068218;28;20139;-73
2021/12/15 05:33:34;;;;;;;33.30;10.05;;;;;;;;;;5058218;28;20079;-73
2021/12/15 05:36:03;;;;;;;20.77;10.35;;;;;;;;;;5067224;28;20446;-73
2021/12/15 05:38:30;;;;;;;35.92;10.95;;;;;;;;;;5066513;28;20083;-73
2021/12/15 05:40:57;;;;;;;25.63;10.90;;;;;;;;;;5066764;28;20041;-73
2021/12/15 05:43:26;;;;;;;25.35;10.48;;;;;;;;;;5064083;28;20083;-73
2021/12/15 05:45:52;;;;;;;28.17;10.75;;;;;;;;;;5070221;28;20032;-73
2021/12/15 05:48:19;;;;;;;28.45;11.10;;;;;;;;;;5063952;28;20044;-73
2021/12/15 05:50:46;;;;;;;23.20;9.65;;;;;;;;;;5066982;28;20453;-72
2021/12/15 05:53:13;;;;;;;30.30;11.20;;;;;;;;;;5069518;28;20072;-72
2021/12/15 05:55:39;;;;;;;26.65;11.18;;;;;;;;;;5068537;28;20044;-72
2021/12/15 05:58:06;;;;;;;24.27;11.25;;;;;;;;;;5064819;28;20110;-73
2021/12/15 06:00:33;;;;;;;29.75;11.00;;;;;;;;;;5063590;28;20053;-73
2021/12/15 06:02:59;;;;;;;25.02;10.73;;;;;;;;;;5063825;28;20048;-72
2021/12/15 06:05:25;;;;;;;25.70;10.10;;;;;;;;;;5065253;28;21736;-72
2021/12/15 06:07:51;;;;;;;24.50;9.65;;;;;;;;;;5064414;28;20072;-72
2021/12/15 06:10:19;;;;;;;27.08;9.43;;;;;;;;;;5068189;28;20047;-72
2021/12/15 06:12:48;;;;;;;27.67;11.00;;;;;;;;;;5088649;28;20361;-72
2021/12/15 06:15:20;;;;;;;26.75;11.05;;;;;;;;;;5068447;28;20054;-72
2021/12/15 06:17:46;;;;;;;31.42;10.43;;;;;;;;;;5063415;28;20449;-72
2021/12/15 06:20:12;;;;;;;29.30;10.50;;;;;;;;;;5056385;28;20057;-72
2021/12/15 06:22:40;;;;;;;22.23;9.23;;;;;;;;;;5059871;28;20167;-72
2021/12/15 06:25:06;;;;;;;27.95;10.20;;;;;;;;;;5066616;28;20049;-72
2021/12/15 06:27:35;;;;;;;23.33;8.95;;;;;;;;;;5063892;28;20507;-72
2021/12/15 06:30:01;;;;;;;32.25;9.32;;;;;;;;;;5059209;28;20041;-72
2021/12/15 06:32:28;;;;;;;27.30;8.75;;;;;;;;;;5096104;28;20091;-72
2021/12/15 06:34:54;;;;;;;25.50;9.07;;;;;;;;;;5092971;28;20113;-72
2021/12/15 06:37:22;;;;;;;24.75;9.27;;;;;;;;;;5062031;28;20033;-72
2021/12/15 06:39:48;;;;;;;20.80;8.70;;;;;;;;;;5098939;28;20071;-72
2021/12/15 06:42:15;;;;;;;27.10;9.05;;;;;;;;;;5064217;28;20484;-72
2021/12/15 06:44:41;;;;;;;22.38;8.20;;;;;;;;;;5099245;28;20056;-72
2021/12/15 06:57:30;;;;;;;26.08;7.60;;;;;;;;;;5061549;28;20041;-72
2021/12/15 06:58:24;;;;;;;15.50;7.60;;;;;;;;;;5067183;28;20068;-72
2021/12/15 07:00:52;;;;;;;20.85;6.88;;;;;;;;;;5057806;28;20872;-72
2021/12/15 07:03:19;;;;;;;22.23;7.82;;;;;;;;;;5067188;28;20040;-72
2021/12/15 07:05:45;;;;;;;19.67;7.55;;;;;;;;;;5063567;28;20109;-72
2021/12/15 07:08:12;;;;;;;25.13;7.78;;;;;;;;;;5058735;28;20041;-72
2021/12/15 07:10:44;;;;;;;19.25;7.65;;;;;;;;;;5095836;28;20056;-72
2021/12/15 07:13:10;;;;;;;29.10;7.70;;;;;;;;;;5098090;28;20067;-72
2021/12/15 07:15:37;;;;;;;20.52;7.20;;;;;;;;;;5095057;28;20057;-72
2021/12/15 07:18:06;;;;;;;16.45;6.78;;;;;;;;;;5064577;28;20052;-72
2021/12/15 07:21:08;;;;;;;23.10;7.50;;;;;;;;;;5094161;28;20123;-72
2021/12/15 07:23:24;;;;;;;27.13;8.10;;;;;;;;;;5057845;28;20040;-72
2021/12/15 07:25:51;;;;;;;17.02;6.93;;;;;;;;;;5065574;28;20488;-72
2021/12/15 07:28:19;;;;;;;15.05;6.72;;;;;;;;;;5062913;28;20088;-72
2021/12/15 07:30:46;;;;;;;14.68;6.35;;;;;;;;;;5062538;28;20043;-72
2021/12/15 07:33:12;;;;;;;22.45;7.15;;;;;;;;;;5095019;28;20040;-72
2021/12/15 07:35:39;;;;;;;18.67;7.40;;;;;;;;;;5064329;28;20080;-72
2021/12/15 07:38:06;;;;;;;18.65;7.30;;;;;;;;;;5064300;28;20082;-72
2021/12/15 07:40:32;;;;;;;18.42;7.07;;;;;;;;;;5059832;28;20040;-71
2021/12/15 07:43:13;;;;;;;23.17;7.47;;;;;;;;;;5087456;28;20106;-71
2021/12/15 07:45:52;;;;;;;21.38;7.55;;;;;;;;;;5062386;28;20048;-72
2021/12/15 07:48:20;;;;;;;15.98;6.55;;;;;;;;;;5067619;28;20040;-72
2021/12/15 07:50:47;;;;;;;18.50;7.15;;;;;;;;;;5069528;28;20076;-72
2021/12/15 07:53:14;;;;;;;20.67;7.35;;;;;;;;;;5103968;28;20044;-72
2021/12/15 07:55:41;;;;;;;22.90;7.72;;;;;;;;;;5065678;28;20551;-71
2021/12/15 07:58:07;;;;;;;17.02;6.47;;;;;;;;;;5102383;28;20403;-71
2021/12/15 08:00:35;;;;;;;18.15;6.45;;;;;;;;;;5069501;28;20487;-73
2021/12/15 08:03:01;;;;;;;19.17;6.03;;;;;;;;;;5100184;28;20052;-72
2021/12/15 08:05:27;;;;;;;20.73;6.38;;;;;;;;;;5068553;28;20127;-72
2021/12/15 08:07:53;;;;;;;22.40;6.47;;;;;;;;;;5096034;28;20049;-73
2021/12/15 08:10:19;;;;;;;18.20;6.13;;;;;;;;;;5092786;28;20054;-72
2021/12/15 08:12:46;;;;;;;14.95;5.82;;;;;;;;;;5068677;28;20040;-72
2021/12/15 08:15:16;;;;;;;17.50;5.72;;;;;;;;;;5063517;28;20091;-72
2021/12/15 08:17:42;;;;;;;18.48;5.82;;;;;;;;;;5090417;28;20049;-72
2021/12/15 08:20:09;;;;;;;19.90;6.28;;;;;;;;;;5063027;28;20499;-72
2021/12/15 08:22:37;;;;;;;22.23;6.05;;;;;;;;;;5098327;28;20057;-72
2021/12/15 08:25:10;;;;;;;14.90;5.43;;;;;;;;;;5065938;28;20127;-72
2021/12/15 08:27:36;;;;;;;17.05;5.82;;;;;;;;;;5069255;28;20444;-72
2021/12/15 08:30:05;;;;;;;14.65;5.70;;;;;;;;;;5061478;28;20430;-73
2021/12/15 08:32:31;;;;;;;21.98;5.80;;;;;;;;;;5064412;28;20041;-72
2021/12/15 08:34:57;;;;;;;15.43;5.80;;;;;;;;;;5063426;28;20047;-72
2021/12/15 08:37:23;;;;;;;12.90;5.30;;;;;;;;;;5093726;28;20498;-72
2021/12/15 08:39:49;;;;;;;22.15;6.03;;;;;;;;;;5094978;28;20056;-72
2021/12/15 08:42:15;;;;;;;15.60;5.30;;;;;;;;;;5062655;28;20041;-72
2021/12/15 08:44:41;;;;;;;12.80;5.70;;;;;;;;;;5095920;28;20041;-72
2021/12/15 08:47:08;;;;;;;13.00;5.55;;;;;;;;;;5068214;28;20049;-72
2021/12/15 08:49:34;;;;;;;16.08;5.55;;;;;;;;;;5095876;28;20804;-73
2021/12/15 08:52:00;;;;;;;15.75;5.28;;;;;;;;;;5098604;27;20120;-72
2021/12/15 08:54:26;;;;;;;12.73;5.25;;;;;;;;;;5095500;28;20160;-72
2021/12/15 08:56:53;;;;;;;15.80;5.55;;;;;;;;;;5090571;28;20506;-72
2021/12/15 08:59:19;;;;;;;12.65;5.05;;;;;;;;;;5064504;28;22116;-72
2021/12/15 09:01:46;;;;;;;15.85;5.75;;;;;;;;;;5062718;28;20133;-72
2021/12/15 09:04:12;;;;;;;6.82;3.90;;;;;;;;;;5063053;28;20090;-72
2021/12/15 09:06:39;;;;;;;14.88;4.65;;;;;;;;;;5060813;28;20044;-73
2021/12/15 09:09:06;;;;;;;10.63;4.95;;;;;;;;;;5096487;28;20044;-72
2021/12/15 09:11:32;;;;;;;18.35;5.47;;;;;;;;;;5088703;28;20068;-72
2021/12/15 09:13:59;;;;;;;8.85;4.30;;;;;;;;;;5098121;28;20053;-72
2021/12/15 09:16:26;;;;;;;9.27;4.68;;;;;;;;;;5096213;28;20052;-72
2021/12/15 09:18:56;;;;;;;13.10;4.70;;;;;;;;;;5092565;28;20044;-72
2021/12/15 09:21:23;;;;;;;9.63;4.30;;;;;;;;;;5070070;28;20068;-73
2021/12/15 09:23:49;;;;;;;14.40;4.95;;;;;;;;;;5061803;28;20434;-72
2021/12/15 09:26:15;;;;;;;11.73;5.00;;;;;;;;;;5092382;28;20048;-72
2021/12/15 09:28:41;;;;;;;12.77;4.60;;;;;;;;;;5061725;28;20124;-72
2021/12/15 09:31:09;;;;;;;15.85;4.97;;;;;;;;;;5092118;28;20581;-73
2021/12/15 09:33:36;;;;;;;12.70;4.13;;;;;;;;;;5096105;28;20056;-72
2021/12/15 09:36:03;;;;;;;12.50;4.47;;;;;;;;;;5063259;28;20040;-72
2021/12/15 09:38:30;;;;;;;14.23;5.45;;;;;;;;;;5063444;28;20410;-73
2021/12/15 09:40:58;;;;;;;12.18;4.88;;;;;;;;;;5064902;28;20048;-72
2021/12/15 09:43:27;;;;;;;12.63;4.18;;;;;;;;;;5066172;28;20045;-73
2021/12/15 09:46:02;;;;;;;11.23;3.83;;;;;;;;;;5059463;28;20040;-73
2021/12/15 10:02:34;;;;;;;9.48;3.80;;;;;;;;;;5090906;28;20045;-73
2021/12/15 10:10:44;;;;;;;12.82;4.13;;;;;;;;;;5095808;28;20061;-73
2021/12/15 10:19:18;;;;;;;15.10;4.50;;;;;;;;;;5056393;28;20053;-72
2021/12/15 10:21:55;;;;;;;8.30;3.63;;;;;;;;;;5059514;28;20163;-72
2021/12/15 10:24:53;;;;;;;10.38;3.88;;;;;;;;;;5062795;28;20134;-73
2021/12/15 10:27:32;;;;;;;16.20;4.90;;;;;;;;;;5055896;28;20188;-72
2021/12/15 10:30:05;;;;;;;11.05;3.95;;;;;;;;;;5098514;27;20802;-72
2021/12/15 10:32:33;;;;;;;14.65;4.45;;;;;;;;;;5051140;28;20048;-72
2021/12/15 10:35:04;;;;;;;12.05;4.43;;;;;;;;;;5064945;28;20041;-72
2021/12/15 10:37:30;;;;;;;13.32;5.40;;;;;;;;;;5061848;28;20056;-72
2021/12/15 10:40:29;;;;;;;12.57;5.15;;;;;;;;;;5099643;28;20119;-72
2021/12/15 10:43:05;;;;;;;12.98;4.68;;;;;;;;;;5038801;28;20519;-72
2021/12/15 10:45:39;;;;;;;14.82;5.47;;;;;;;;;;5064920;28;20045;-73
2021/12/15 10:48:10;;;;;;;12.25;4.57;;;;;;;;;;5092900;28;20040;-73
2021/12/15 10:50:37;;;;;;;12.45;4.75;;;;;;;;;;5058215;28;20041;-72
2021/12/15 10:53:03;;;;;;;16.58;5.38;;;;;;;;;;5096128;28;20131;-72
2021/12/15 10:55:35;;;;;;;13.40;4.55;;;;;;;;;;5063644;28;20051;-72
2021/12/15 10:58:01;;;;;;;11.25;4.88;;;;;;;;;;5095744;28;20044;-72
2021/12/15 11:00:33;;;;;;;17.95;5.20;;;;;;;;;;5066208;28;20052;-72
2021/12/15 11:03:04;;;;;;;18.38;4.88;;;;;;;;;;5064157;28;20056;-73
2021/12/15 11:05:30;;;;;;;10.32;4.10;;;;;;;;;;5063478;28;20072;-73
2021/12/15 11:07:58;;;;;;;12.45;3.55;;;;;;;;;;5058167;28;20048;-73
2021/12/15 11:10:30;;;;;;;8.98;3.53;;;;;;;;;;5091177;28;20122;-73
2021/12/15 11:12:58;;;;;;;9.15;3.00;;;;;;;;;;5091895;28;20048;-73
2021/12/15 11:15:29;;;;;;;11.68;3.42;;;;;;;;;;5062706;28;20105;-73
2021/12/15 11:17:57;;;;;;;6.30;2.53;;;;;;;;;;5094913;28;20099;-73
2021/12/15 11:20:24;;;;;;;6.40;2.53;;;;;;;;;;5061486;28;20053;-72
2021/12/15 11:22:53;;;;;;;5.40;2.47;;;;;;;;;;5057791;28;20048;-73
2021/12/15 11:25:34;;;;;;;6.03;2.55;;;;;;;;;;5066735;28;20037;-73
2021/12/15 11:28:11;;;;;;;3.15;2.42;;;;;;;;;;5058214;28;20143;-73
2021/12/15 11:30:43;;;;;;;5.45;2.83;;;;;;;;;;5060518;28;20099;-73
2021/12/15 11:33:11;;;;;;;5.28;2.55;;;;;;;;;;5066511;28;20072;-73
2021/12/15 11:35:49;;;;;;;6.45;2.88;;;;;;;;;;5060567;28;20033;-73
2021/12/15 11:38:20;;;;;;;5.75;3.00;;;;;;;;;;5092454;28;20056;-73
2021/12/15 11:40:46;;;;;;;6.13;2.97;;;;;;;;;;5056767;28;20070;-73
2021/12/15 11:43:28;;;;;;;7.55;2.90;;;;;;;;;;5060348;28;20049;-73
2021/12/15 11:45:54;;;;;;;6.95;3.17;;;;;;;;;;5090612;28;20153;-73
2021/12/15 11:48:25;;;;;;;5.90;2.85;;;;;;;;;;5090505;28;20194;-72
2021/12/15 11:50:53;;;;;;;2.92;2.40;;;;;;;;;;5064013;28;20067;-72
2021/12/15 11:53:29;;;;;;;4.20;2.42;;;;;;;;;;5092412;28;20041;-74
2021/12/15 11:56:09;;;;;;;6.18;3.58;;;;;;;;;;5086341;28;20040;-74
2021/12/15 11:58:35;;;;;;;6.57;2.97;;;;;;;;;;5089946;28;20045;-73
2021/12/15 12:01:01;;;;;;;5.40;2.83;;;;;;;;;;5051319;28;20053;-73
2021/12/15 12:03:27;;;;;;;3.42;2.92;;;;;;;;;;5085040;28;20124;-73
2021/12/15 12:05:53;;;;;;;6.05;3.00;;;;;;;;;;5057832;28;20080;-73
2021/12/15 12:08:19;;;;;;;6.03;2.80;;;;;;;;;;5081133;28;20487;-73
2021/12/15 12:10:50;;;;;;;9.07;2.90;;;;;;;;;;5089239;28;20032;-72
2021/12/15 12:13:25;;;;;;;4.78;2.90;;;;;;;;;;5066941;28;20446;-72
2021/12/15 12:15:53;;;;;;;5.32;2.55;;;;;;;;;;5063249;28;20049;-72
2021/12/15 12:18:21;;;;;;;8.15;2.80;;;;;;;;;;5097255;28;20055;-71
2021/12/15 12:20:49;;;;;;;5.93;3.38;;;;;;;;;;5090526;28;20064;-71
2021/12/15 12:23:17;;;;;;;7.10;3.10;;;;;;;;;;5089810;28;20049;-72
2021/12/15 12:25:46;;;;;;;6.82;3.60;;;;;;;;;;5059088;28;20088;-73
2021/12/15 12:28:15;;;;;;;7.82;2.70;;;;;;;;;;5090313;28;20049;-72
2021/12/15 12:30:42;;;;;;;5.95;2.67;;;;;;;;;;5083684;28;20076;-72
2021/12/15 12:33:10;;;;;;;6.40;2.72;;;;;;;;;;5084882;28;20098;-73
2021/12/15 12:35:38;;;;;;;9.23;2.95;;;;;;;;;;5066748;28;20041;-72
2021/12/15 12:38:12;;;;;;;6.57;2.78;;;;;;;;;;5060307;28;20049;-74
2021/12/15 12:40:46;;;;;;;6.18;2.42;;;;;;;;;;5056754;28;20469;-73
2021/12/15 12:43:41;;;;;;;11.07;2.72;;;;;;;;;;5095283;28;20047;-72
2021/12/15 12:46:21;;;;;;;6.22;2.50;;;;;;;;;;5054561;28;20394;-73
2021/12/15 12:49:21;;;;;;;2.92;2.05;;;;;;;;;;5062196;28;20052;-73
2021/12/15 13:00:04;;;;;;;4.65;2.67;;;;;;;;;;5094213;28;20415;-73
2021/12/15 13:02:46;;;;;;;5.80;2.40;;;;;;;;;;5062970;28;20052;-73
2021/12/15 13:05:31;;;;;;;6.00;2.42;;;;;;;;;;5059877;28;20059;-73
2021/12/15 13:07:59;;;;;;;7.38;2.35;;;;;;;;;;5069366;28;20056;-73
2021/12/15 13:10:44;;;;;;;4.43;2.60;;;;;;;;;;5070067;28;20503;-73
2021/12/15 13:13:18;;;;;;;5.63;2.33;;;;;;;;;;5094786;28;20052;-72
2021/12/15 13:15:52;;;;;;;6.32;2.20;;;;;;;;;;5074391;28;20123;-73
2021/12/15 13:18:18;;;;;;;5.80;2.30;;;;;;;;;;5062075;28;20135;-73
2021/12/15 13:20:53;;;;;;;4.28;2.17;;;;;;;;;;5064059;28;20052;-73
2021/12/15 13:23:41;;;;;;;6.07;2.30;;;;;;;;;;5099720;28;20044;-73
2021/12/15 13:28:53;;;;;;;7.50;2.53;;;;;;;;;;5066823;28;20079;-73
2021/12/15 13:31:26;;;;;;;5.68;2.20;;;;;;;;;;5062844;28;20484;-73
2021/12/15 13:33:57;;;;;;;6.18;2.15;;;;;;;;;;5052310;28;20049;-73
2021/12/15 13:36:25;;;;;;;4.28;2.20;;;;;;;;;;5101679;28;20487;-73
2021/12/15 13:39:06;;;;;;;4.18;2.00;;;;;;;;;;5062847;28;20406;-74
2021/12/15 13:41:39;;;;;;;5.72;2.53;;;;;;;;;;5092876;28;20060;-74
2021/12/15 13:44:21;;;;;;;4.38;2.47;;;;;;;;;;5050294;28;20056;-74
2021/12/15 13:46:54;;;;;;;8.93;2.65;;;;;;;;;;5066474;28;20403;-72
2021/12/15 13:49:31;;;;;;;5.90;2.28;;;;;;;;;;5055185;28;20052;-73
2021/12/15 13:52:06;;;;;;;7.85;2.20;;;;;;;;;;5085075;28;20053;-74
2021/12/15 13:54:35;;;;;;;6.93;2.25;;;;;;;;;;5055408;28;20079;-74
2021/12/15 13:57:16;;;;;;;5.55;2.50;;;;;;;;;;5051838;28;20041;-73
2021/12/15 13:59:42;;;;;;;9.05;2.75;;;;;;;;;;5088578;28;20056;-73
2021/12/15 14:02:12;;;;;;;8.00;2.42;;;;;;;;;;5058247;28;20448;-74
2021/12/15 14:04:46;;;;;;;9.00;2.65;;;;;;;;;;5051244;28;20445;-74
2021/12/15 14:07:31;;;;;;;7.55;2.58;;;;;;;;;;5051487;28;20076;-73
2021/12/15 14:09:58;;;;;;;6.30;2.25;;;;;;;;;;5057499;28;20540;-74
2021/12/15 14:12:43;;;;;;;11.50;2.80;;;;;;;;;;5084608;28;20080;-73
2021/12/15 14:15:09;;;;;;;6.78;2.35;;;;;;;;;;5052999;28;20048;-74
2021/12/15 14:17:35;;;;;;;9.13;3.10;;;;;;;;;;5049836;28;20496;-74
2021/12/15 14:20:01;;;;;;;8.07;2.67;;;;;;;;;;5060108;28;20095;-74
2021/12/15 14:22:27;;;;;;;7.72;2.80;;;;;;;;;;5052931;28;20151;-74
2021/12/15 14:24:55;;;;;;;7.43;2.97;;;;;;;;;;5050464;28;20045;-73
2021/12/15 14:27:21;;;;;;;4.85;2.47;;;;;;;;;;5091612;28;20052;-74
2021/12/15 14:29:47;;;;;;;5.72;2.60;;;8.70;99.90;;;;;;5092726;28;20037;-73
2021/12/15 14:32:13;;;;;;;10.00;2.70;;;9.50;99.90;;;;;;5052813;28;20052;-74
2021/12/15 14:34:41;;;;;;;7.15;2.33;;;9.50;99.90;;;;;;5058196;28;20037;-73
2021/12/15 14:37:12;;;;;;;6.05;2.78;;;9.40;99.90;;;;;;5061748;28;20463;-74
2021/12/15 14:39:42;;;;;;;7.38;2.67;;;9.40;99.90;;;;;;5049863;28;20033;-74
2021/12/15 14:42:14;;;;;;;7.95;2.63;;;9.40;99.90;;;;;;5053526;28;20095;-74
2021/12/15 14:44:45;;;;;;;5.72;2.50;;;9.30;99.90;;;;;;5051535;28;20052;-73
2021/12/15 14:47:14;;;;;;;7.90;2.20;;;9.50;99.90;;;;;;5047646;28;20064;-73
2021/12/15 14:49:45;;;;;;;5.13;3.00;;;9.40;99.90;;;;;;5056007;28;20496;-73
2021/12/15 14:52:13;;;;;;;6.40;2.92;;;;;;;;;;5049181;28;20053;-73
2021/12/15 14:54:44;;;;;;;6.72;3.40;;;9.40;99.90;;;;;;5050275;28;20419;-73
2021/12/15 14:57:18;;;;;;;4.70;2.45;;;9.30;99.90;;;;;;5087774;28;21454;-73
2021/12/15 14:59:53;;;;;;;5.20;2.40;;;9.40;99.90;;;;;;5091587;28;20052;-73
2021/12/15 15:02:28;;;;;;;5.88;2.80;;;9.30;99.90;;;;;;5053548;28;20041;-73
2021/12/15 15:05:01;;;;;;;6.95;2.60;;;9.30;99.90;;;;;;5057711;28;20111;-73
2021/12/15 15:07:33;;;;;;;16.67;12.05;;;9.30;99.90;;;;;;5052354;28;20057;-74
2021/12/15 15:10:01;;;;;;;4.38;2.67;;;9.20;99.90;;;;;;5055695;28;20052;-74
2021/12/15 15:12:34;;;;;;;6.88;2.60;;;9.20;99.90;;;;;;5053775;28;20048;-73
2021/12/15 15:15:05;;;;;;;6.78;2.55;;;9.20;99.90;;;;;;5055890;28;20119;-74
2021/12/15 15:17:53;;;;;;;4.20;2.58;;;9.30;99.90;;;;;;5053426;28;20131;-73
2021/12/15 15:20:27;;;;;;;6.85;2.28;;;9.20;99.90;;;;;;5051850;28;20128;-73
2021/12/15 15:22:53;;;;;;;;;;;9.00;99.90;;;;;;5063844;28;20059;-73
2021/12/15 15:25:26;;;;;;;3.55;2.00;;;8.90;99.90;;;;;;5060245;28;20319;-73
2021/12/15 15:27:55;;;;;;;4.47;2.25;;;9.00;99.90;;;;;;5060650;28;20510;-73
2021/12/15 15:30:23;;;;;;;6.00;2.42;;;;;;;;;;5087114;28;20132;-73
2021/12/15 15:32:53;;;;;;;4.15;2.30;;;9.00;99.90;;;;;;5086717;28;20052;-73
2021/12/15 15:35:25;;;;;;;3.97;1.95;;;8.70;99.90;;;;;;5051049;28;20041;-73
2021/12/15 15:38:05;;;;;;;7.53;2.33;;;8.80;99.90;;;;;;5084046;28;20048;-73
2021/12/15 15:40:36;;;;;;;6.88;2.50;;;8.80;99.90;;;;;;5085368;28;20488;-73
2021/12/15 15:43:16;;;;;;;5.90;2.60;;;8.70;99.90;;;;;;5051578;28;20045;-72
2021/12/15 15:45:45;;;;;;;4.97;2.38;;;8.50;99.90;;;;;;5051399;28;20056;-73
2021/12/15 15:48:15;;;;;;;3.90;2.22;;;;;;;;;;5048076;28;20037;-73
2021/12/15 15:51:01;;;;;;;8.75;2.90;;;8.50;99.90;;;;;;5049973;28;20545;-73
2021/12/15 15:53:27;;;;;;;4.55;2.45;;;7.90;99.90;;;;;;5063019;28;20053;-73
2021/12/15 15:56:03;;;;;;;7.25;2.50;;;8.40;99.90;;;;;;5060446;28;20051;-73