Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:21;;;;;;;6.50;2.28;;;;;;;;;;5051250;28;20037;-69
2023/07/05 00:04:46;;;;;;;2.83;1.98;;;;;;;;;;5040165;28;20117;-70
2023/07/05 00:07:12;;;;;;;2.40;2.10;;;;;;;;;;5020258;28;20043;-69
2023/07/05 00:09:37;;;;;;;3.70;2.30;;;;;;;;;;5056114;28;20025;-70
2023/07/05 00:12:03;;;;;;;4.50;1.88;;;;;;;;;;5047743;28;20148;-69
2023/07/05 00:14:29;;;;;;;3.30;2.47;;;;;;;;;;5051001;28;20033;-69
2023/07/05 00:16:54;;;;;;;4.88;2.10;;;;;;;;;;5055947;28;20510;-69
2023/07/05 00:19:20;;;;;;;2.42;2.22;;;;;;;;;;5008883;28;20048;-69
2023/07/05 00:21:45;;;;;;;4.43;2.33;;;;;;;;;;5042653;28;20037;-69
2023/07/05 00:24:10;;;;;;;3.83;2.13;;;;;;;;;;5052580;28;20029;-68
2023/07/05 00:26:36;;;;;;;3.70;2.25;;;;;;;;;;5042695;28;20127;-69
2023/07/05 00:29:01;;;;;;;3.47;2.40;;;;;;;;;;5050691;28;20029;-69
2023/07/05 00:31:27;;;;;;;3.17;2.00;;;;;;;;;;5050813;28;20041;-69
2023/07/05 00:33:52;;;;;;;4.00;2.15;;;;;;;;;;5022406;28;20654;-69
2023/07/05 00:36:17;;;;;;;2.38;2.17;;;;;;;;;;5047913;28;20574;-69
2023/07/05 00:38:43;;;;;;;4.88;2.20;;;;;;;;;;5056615;28;20103;-69
2023/07/05 00:41:08;;;;;;;4.28;2.50;;;;;;;;;;5020556;28;20033;-68
2023/07/05 00:43:34;;;;;;;2.20;1.95;;;;;;;;;;5050732;28;20064;-69
2023/07/05 00:46:22;;;;;;;2.35;2.17;;;;;;;;;;5042879;28;20142;-69
2023/07/05 00:49:05;;;;;;;2.28;1.98;;;;;;;;;;5043993;28;20765;-69
2023/07/05 00:51:47;;;;;;;4.90;1.95;;;;;;;;;;5049320;28;20034;-69
2023/07/05 00:54:16;;;;;;;4.70;2.50;;;;;;;;;;5050843;28;20104;-69
2023/07/05 00:56:54;;;;;;;2.55;2.17;;;;;;;;;;5034256;28;20029;-70
2023/07/05 00:59:23;;;;;;;10.90;2.95;;;;;;;;;;5047385;28;20021;-70
2023/07/05 01:01:49;;;;;;;8.70;2.80;;;;;;;;;;5021745;28;20033;-69
2023/07/05 01:04:15;;;;;;;6.38;2.40;;;;;;;;;;5052849;28;20029;-69
2023/07/05 01:06:40;;;;;;;6.25;2.83;;;;;;;;;;5040554;28;20469;-69
2023/07/05 01:09:06;;;;;;;3.75;2.20;;;;;;;;;;5040451;28;20163;-69
2023/07/05 01:12:04;;;;;;;5.05;2.50;;;;;;;;;;5053513;28;20119;-69
2023/07/05 01:15:06;;;;;;;3.35;2.22;;;;;;;;;;5041387;28;20183;-69
2023/07/05 01:17:42;;;;;;;6.07;1.98;;;;;;;;;;5048053;28;20050;-69
2023/07/05 01:20:19;;;;;;;4.40;2.80;;;;;;;;;;5033851;28;20134;-68
2023/07/05 01:22:53;;;;;;;1.83;1.70;;;;;;;;;;5038341;28;20032;-70
2023/07/05 01:25:57;;;;;;;3.58;2.10;;;;;;;;;;5051360;28;20076;-68
2023/07/05 01:28:26;;;;;;;2.72;2.35;;;;;;;;;;5049159;28;20068;-68
2023/07/05 01:31:29;;;;;;;3.00;2.00;;;;;;;;;;5053946;28;20029;-69
2023/07/05 01:34:10;;;;;;;3.08;2.22;;;;;;;;;;5031854;28;20045;-69
2023/07/05 01:36:37;;;;;;;2.58;2.28;;;;;;;;;;5042049;28;20086;-68
2023/07/05 01:39:03;;;;;;;2.88;2.38;;;;;;;;;;5053505;28;20044;-70
2023/07/05 01:41:28;;;;;;;2.50;2.17;;;;;;;;;;5050333;28;20116;-70
2023/07/05 01:43:54;;;;;;;2.38;2.17;;;;;;;;;;5055462;28;20060;-69
2023/07/05 01:46:24;;;;;;;2.95;2.45;;;;;;;;;;5041805;28;20048;-69
2023/07/05 01:49:17;;;;;;;4.65;2.55;;;;;;;;;;5054053;28;20158;-70
2023/07/05 01:51:48;;;;;;;3.75;2.40;;;;;;;;;;5055226;28;20053;-70
2023/07/05 01:54:24;;;;;;;5.10;2.42;;;;;;;;;;5035811;28;20086;-69
2023/07/05 01:57:11;;;;;;;2.60;2.40;;;;;;;;;;5051130;28;20066;-69
2023/07/05 01:59:43;;;;;;;2.33;2.13;;;;;;;;;;5043236;28;20037;-69
2023/07/05 02:02:10;;;;;;;;;;;;;;;;;;5054026;28;20045;-69
2023/07/05 02:04:36;;;;;;;2.92;2.22;;;;;;;;;;5047180;28;19917;-69
2023/07/05 02:07:06;;;;;;;3.67;2.20;;;;;;;;;;5054383;28;20125;-69
2023/07/05 02:09:37;;;;;;;2.38;2.08;;;;;;;;;;5019624;28;20478;-70
2023/07/05 02:12:04;;;;;;;7.50;2.25;;;;;;;;;;5051176;28;20132;-69
2023/07/05 02:14:30;;;;;;;4.10;2.13;;;;;;;;;;5055204;28;20037;-70
2023/07/05 02:16:55;;;;;;;4.13;2.00;;;;;;;;;;5048168;28;20099;-69
2023/07/05 02:19:20;;;;;;;3.97;2.22;;;;;;;;;;5037280;28;20555;-70
2023/07/05 02:21:46;;;;;;;6.15;2.35;;;;;;;;;;5046912;28;20026;-70
2023/07/05 02:24:11;;;;;;;4.20;2.45;;;;;;;;;;5048210;28;20037;-69
2023/07/05 02:26:37;;;;;;;5.43;2.60;;;;;;;;;;5039705;28;20510;-70
2023/07/05 02:29:02;;;;;;;3.72;2.50;;;;;;;;;;5027163;28;20037;-71
2023/07/05 02:31:29;;;;;;;4.75;2.40;;;;;;;;;;5022760;28;20053;-70
2023/07/05 02:33:54;;;;;;;5.80;2.88;;;;;;;;;;5031434;28;20021;-69
2023/07/05 02:36:20;;;;;;;7.38;2.70;;;;;;;;;;5033657;28;20052;-70
2023/07/05 02:38:45;;;;;;;3.05;2.50;;;;;;;;;;5023586;28;20044;-69
2023/07/05 02:41:11;;;;;;;4.13;2.60;;;;;;;;;;5051743;28;20045;-69
2023/07/05 02:43:36;;;;;;;2.60;2.40;;;;;;;;;;5049544;28;20032;-69
2023/07/05 02:46:02;;;;;;;3.33;2.53;;;;;;;;;;5057814;28;20112;-69
2023/07/05 02:48:28;;;;;;;2.58;2.35;;;;;;;;;;5054735;28;20398;-69
2023/07/05 02:50:53;;;;;;;4.63;2.40;;;;;;;;;;5048097;28;20048;-70
2023/07/05 02:53:18;;;;;;;4.38;2.72;;;;;;;;;;5044414;28;20029;-70
2023/07/05 02:55:44;;;;;;;3.15;2.15;;;;;;;;;;5040726;28;20040;-70
2023/07/05 02:58:10;;;;;;;5.72;2.15;;;;;;;;;;5038890;28;20037;-69
2023/07/05 03:00:36;;;;;;;4.65;2.40;;;;;;;;;;5063708;28;20387;-69
2023/07/05 03:03:02;;;;;;;4.80;2.60;;;;;;;;;;5056526;28;20025;-70
2023/07/05 03:05:27;;;;;;;3.55;2.58;;;;;;;;;;5030736;28;20486;-70
2023/07/05 03:07:53;;;;;;;3.63;2.42;;;;;;;;;;5042137;28;20025;-70
2023/07/05 03:10:19;;;;;;;2.40;2.20;;;;;;;;;;5045161;28;20037;-70
2023/07/05 03:12:44;;;;;;;2.95;2.70;;;;;;;;;;5033588;28;20080;-70
2023/07/05 03:15:10;;;;;;;3.95;2.58;;;;;;;;;;5030019;28;20474;-59
2023/07/05 03:17:35;;;;;;;2.95;2.38;;;;;;;;;;5052849;28;20479;-69
2023/07/05 03:20:01;;;;;;;9.15;3.05;;;;;;;;;;5050663;28;20538;-70
2023/07/05 03:22:27;;;;;;;6.05;2.47;;;;;;;;;;5022720;28;20043;-70
2023/07/05 03:24:53;;;;;;;4.63;2.45;;;;;;;;;;5057413;28;20028;-68
2023/07/05 03:27:19;;;;;;;3.25;2.70;;;;;;;;;;5015794;28;20469;-70
2023/07/05 03:29:44;;;;;;;3.45;2.50;;;;;;;;;;5051016;28;20110;-69
2023/07/05 03:32:09;;;;;;;8.45;2.83;;;;;;;;;;5038356;28;20116;-70
2023/07/05 03:34:35;;;;;;;4.93;2.53;;;;;;;;;;5057005;28;20394;-70
2023/07/05 03:37:00;;;;;;;4.10;2.60;;;;;;;;;;5050743;28;20048;-70
2023/07/05 03:39:26;;;;;;;3.97;2.88;;;;;;;;;;5050047;28;20025;-70
2023/07/05 03:41:51;;;;;;;3.45;2.47;;;;;;;;;;5042339;28;20525;-70
2023/07/05 03:44:21;;;;;;;3.90;2.67;;;;;;;;;;5051389;28;20056;-70
2023/07/05 03:46:48;;;;;;;7.63;2.90;;;;;;;;;;5039082;28;20076;-70
2023/07/05 03:49:14;;;;;;;6.07;3.30;;;;;;;;;;5044125;28;20120;-70
2023/07/05 03:51:39;;;;;;;4.35;3.00;;;;;;;;;;5059219;28;20133;-70
2023/07/05 03:54:05;;;;;;;6.85;2.70;;;;;;;;;;5052156;28;20021;-69
2023/07/05 03:56:30;;;;;;;4.95;2.70;;;;;;;;;;5016157;28;20049;-69
2023/07/05 03:58:57;;;;;;;4.82;2.60;;;;;;;;;;5021630;28;20032;-69
2023/07/05 04:01:24;;;;;;;6.55;2.45;;;;;;;;;;5021282;28;20051;-70
2023/07/05 04:03:56;;;;;;;3.25;2.78;;;;;;;;;;5055865;28;20425;-70
2023/07/05 04:06:23;;;;;;;6.07;3.00;;;;;;;;;;5058847;28;20040;-70
2023/07/05 04:08:48;;;;;;;7.90;3.13;;;;;;;;;;5056742;28;20468;-70
2023/07/05 04:11:14;;;;;;;8.05;2.83;;;;;;;;;;5038869;28;20037;-70
2023/07/05 04:13:39;;;;;;;4.63;2.80;;;;;;;;;;5039592;28;20032;-70
2023/07/05 04:16:12;;;;;;;7.10;2.95;;;;;;;;;;5063327;28;20087;-70
2023/07/05 04:18:38;;;;;;;4.50;2.90;;;;;;;;;;5044231;28;20033;-69
2023/07/05 04:21:05;;;;;;;6.47;2.95;;;;;;;;;;5015459;28;20128;-69
2023/07/05 04:23:30;;;;;;;3.63;2.63;;;;;;;;;;5056337;28;20090;-70
2023/07/05 04:26:07;;;;;;;11.60;3.45;;;;;;;;;;5054988;28;20037;-70
2023/07/05 04:28:34;;;;;;;4.60;2.80;;;;;;;;;;5044055;28;20029;-70
2023/07/05 04:31:00;;;;;;;4.07;2.83;;;;;;;;;;5056258;28;20136;-71
2023/07/05 04:33:26;;;;;;;5.90;2.78;;;;;;;;;;5029565;28;20056;-70
2023/07/05 04:35:54;;;;;;;3.53;2.53;;;;;;;;;;5020455;28;20037;-71
2023/07/05 04:38:19;;;;;;;5.10;3.00;;;;;;;;;;5051798;28;20036;-71
2023/07/05 04:40:45;;;;;;;3.10;2.80;;;;;;;;;;5030557;28;20503;-70
2023/07/05 04:43:10;;;;;;;6.85;3.33;;;;;;;;;;5054223;28;20044;-70
2023/07/05 04:45:36;;;;;;;6.45;3.00;;;;;;;;;;5056133;28;20045;-70
2023/07/05 04:48:01;;;;;;;3.17;2.67;;;;;;;;;;5056152;28;20040;-70
2023/07/05 04:50:27;;;;;;;6.60;3.38;;;;;;;;;;5038565;28;20033;-69
2023/07/05 04:52:52;;;;;;;9.43;3.63;;;;;;;;;;5038268;28;20071;-69
2023/07/05 04:55:18;;;;;;;5.18;3.25;;;;;;;;;;5055024;28;20135;-69
2023/07/05 04:57:43;;;;;;;5.55;3.15;;;;;;;;;;5049111;28;20103;-70
2023/07/05 05:00:11;;;;;;;8.43;3.28;;;;;;;;;;5040102;28;20360;-69
2023/07/05 05:02:37;;;;;;;3.33;3.13;;;;;;;;;;5055127;28;20025;-68
2023/07/05 05:05:04;;;;;;;8.70;3.05;;;;;;;;;;5033658;28;20022;-70
2023/07/05 05:07:29;;;;;;;8.32;3.60;;;;;;;;;;5018881;28;20032;-69
2023/07/05 05:09:56;;;;;;;4.65;3.10;;;;;;;;;;5029716;28;20024;-68
2023/07/05 05:12:21;;;;;;;4.47;3.20;;;;;;;;;;5061136;28;20099;-69
2023/07/05 05:14:47;;;;;;;8.95;4.45;;;;;;;;;;5041089;28;20029;-68
2023/07/05 05:17:12;;;;;;;6.03;3.70;;;;;;;;;;5028836;28;20131;-70
2023/07/05 05:19:38;;;;;;;7.30;3.28;;;;;;;;;;5054382;28;20037;-69
2023/07/05 05:22:03;;;;;;;4.00;3.50;;;;;;;;;;5044960;28;20055;-70
2023/07/05 05:24:29;;;;;;;6.65;3.22;;;;;;;;;;5038584;28;20433;-69
2023/07/05 05:26:54;;;;;;;5.10;3.33;;;;;;;;;;5017347;28;20055;-70
2023/07/05 05:29:20;;;;;;;4.20;3.03;;;;;;;;;;5051026;28;20017;-70
2023/07/05 05:31:47;;;;;;;5.80;3.25;;;;;;;;;;5051836;28;20040;-69
2023/07/05 05:34:13;;;;;;;3.05;2.85;;;;;;;;;;5029567;28;20017;-70
2023/07/05 05:36:38;;;;;;;4.35;3.40;;;;;;;;;;5023648;28;20044;-69
2023/07/05 05:39:03;;;;;;;4.03;3.00;;;;;;;;;;5048790;28;20042;-70
2023/07/05 05:41:29;;;;;;;5.28;3.97;;;;;;;;;;5039445;28;20033;-70
2023/07/05 05:43:54;;;;;;;5.53;3.28;;;;;;;;;;5032266;28;20035;-70
2023/07/05 05:46:20;;;;;;;3.35;3.05;;;;;;;;;;5038581;28;20060;-69
2023/07/05 05:48:46;;;;;;;3.42;3.10;;;;;;;;;;5038720;28;20480;-70
2023/07/05 05:51:11;;;;;;;4.13;3.20;;;;;;;;;;5051145;28;20045;-70
2023/07/05 05:53:36;;;;;;;7.93;3.63;;;;;;;;;;5050046;28;20029;-69
2023/07/05 05:56:02;;;;;;;10.00;3.58;;;;;;;;;;5050288;28;20056;-70
2023/07/05 05:58:27;;;;;;;8.30;3.63;;;;;;;;;;5019162;28;20079;-70
2023/07/05 06:00:53;;;;;;;5.97;3.65;;;;;;;;;;5017508;28;20483;-71
2023/07/05 06:03:18;;;;;;;5.88;3.95;;;;;;;;;;5021452;28;20021;-70
2023/07/05 06:05:44;;;;;;;8.63;3.90;;;;;;;;;;5043534;28;20025;-70
2023/07/05 06:08:09;;;;;;;4.30;3.80;;;;;;;;;;5054533;28;20443;-70
2023/07/05 06:10:34;;;;;;;4.10;3.67;;;;;;;;;;5053371;28;20040;-69
2023/07/05 06:13:00;;;;;;;5.60;4.05;;;;;;;;;;5036512;28;20072;-70
2023/07/05 06:15:26;;;;;;;12.93;3.90;;;;;;;;;;5038909;28;20503;-70
2023/07/05 06:17:53;;;;;;;5.50;3.60;;;;;;;;;;5057214;28;20112;-70
2023/07/05 06:20:18;;;;;;;4.55;4.15;;;;;;;;;;5058275;28;20037;-70
2023/07/05 06:22:44;;;;;;;5.45;4.03;;;;;;;;;;5060621;28;20029;-70
2023/07/05 06:25:12;;;;;;;5.53;3.70;;;;;;;;;;5044758;28;20037;-70
2023/07/05 06:27:39;;;;;;;4.35;3.95;;;;;;;;;;5041699;28;20024;-69
2023/07/05 06:30:05;;;;;;;6.40;3.95;;;;;;;;;;5041567;28;20113;-70
2023/07/05 06:32:32;;;;;;;4.53;3.75;;;;;;;;;;5054828;28;20033;-70
2023/07/05 06:34:58;;;;;;;6.38;4.13;;;;;;;;;;5029658;28;20086;-69
2023/07/05 06:37:23;;;;;;;5.18;4.65;;;;;;;;;;5056144;28;20037;-70
2023/07/05 06:39:48;;;;;;;6.57;4.40;;;;;;;;;;5015280;28;20038;-70
2023/07/05 06:42:14;;;;;;;6.32;4.53;;;;;;;;;;5042821;28;20123;-70
2023/07/05 06:44:39;;;;;;;6.22;4.43;;;;;;;;;;5028564;28;20022;-70
2023/07/05 06:47:05;;;;;;;4.53;3.88;;;;;;;;;;5041559;28;20041;-70
2023/07/05 06:49:31;;;;;;;7.57;4.00;;;;;;;;;;5038197;28;20176;-70
2023/07/05 06:51:57;;;;;;;6.82;3.92;;;;;;;;;;5038559;28;20036;-70
2023/07/05 06:54:22;;;;;;;6.15;4.40;;;;;;;;;;5039656;28;20098;-70
2023/07/05 06:56:47;;;;;;;4.18;3.88;;;;;;;;;;5056911;28;20067;-70
2023/07/05 06:59:13;;;;;;;6.63;3.80;;;;;;;;;;5026650;28;20029;-70
2023/07/05 07:01:39;;;;;;;6.18;4.00;;;;;;;;;;5020624;28;20036;-70
2023/07/05 07:04:07;;;;;;;7.03;3.78;;;;;;;;;;5037075;28;20033;-71
2023/07/05 07:06:33;;;;;;;7.82;4.00;;;;;;;;;;5026263;28;20068;-71
2023/07/05 07:09:03;;;;;;;7.55;4.43;;;;;;;;;;5057915;28;20382;-71
2023/07/05 07:11:29;;;;;;;4.68;4.28;;;;;;;;;;5048228;28;20037;-70
2023/07/05 07:13:54;;;;;;;5.03;3.88;;;;;;;;;;5043545;28;20394;-71
2023/07/05 07:16:19;;;;;;;8.00;4.57;;;;;;;;;;5025545;28;20411;-71
2023/07/05 07:18:47;;;;;;;4.85;3.65;;;;;;;;;;5017326;28;20036;-70
2023/07/05 07:21:13;;;;;;;7.07;3.70;;;;;;;;;;5026073;28;20030;-71
2023/07/05 07:23:39;;;;;;;4.10;3.70;;;;;;;;;;5016750;28;20057;-70
2023/07/05 07:26:11;;;;;;;5.18;3.65;;;;;;;;;;5020411;28;20042;-72
2023/07/05 07:28:37;;;;;;;;;;;;;;;;;;5019658;28;20088;-70
2023/07/05 07:31:17;;;;;;;6.07;3.70;;;;;;;;;;5016728;28;20340;-71
2023/07/05 07:33:44;;;;;;;4.65;3.35;;;;;;;;;;5012270;28;20372;-70
2023/07/05 07:36:21;;;;;;;6.75;3.97;;;;;;;;;;5005938;28;20580;-71
2023/07/05 07:38:47;;;;;;;5.18;3.20;;;;;;;;;;5018201;28;20084;-70
2023/07/05 07:41:21;;;;;;;3.75;3.40;;;;;;;;;;5017453;28;20703;-71
2023/07/05 07:43:50;;;;;;;4.95;4.00;;;;;;;;;;5017461;28;20041;-71
2023/07/05 07:46:17;;;;;;;4.18;3.78;;;;;;;;;;5016215;28;20042;-70
2023/07/05 07:48:46;;;;;;;4.38;3.75;;;;;;;;;;5018151;28;20033;-70
2023/07/05 07:51:12;;;;;;;5.00;3.45;;;;;;;;;;5020998;28;20042;-70
2023/07/05 07:53:37;;;;;;;4.15;3.38;;;;;;;;;;5015413;28;20026;-70
2023/07/05 07:56:13;;;;;;;6.20;3.80;;;;;;;;;;5000548;28;20041;-71
2023/07/05 07:58:40;;;;;;;4.35;3.50;;;;;;;;;;5017847;28;20021;-70
2023/07/05 08:01:13;;;;;;;4.80;3.80;;;;;;;;;;5011861;28;20049;-71
2023/07/05 08:03:38;;;;;;;4.97;3.70;;;;;;;;;;5017847;28;20033;-71
2023/07/05 08:06:06;;;;;;;7.65;3.30;;;;;;;;;;5020536;28;20049;-70
2023/07/05 08:08:32;;;;;;;3.95;3.38;;;;;;;;;;5017148;28;20052;-70
2023/07/05 08:10:58;;;;;;;4.22;2.92;;;;;;;;;;5015806;28;20033;-71
2023/07/05 08:13:23;;;;;;;6.03;3.38;;;;;;;;;;5015392;28;20171;-70
2023/07/05 08:15:48;;;;;;;5.20;3.47;;;;;;;;;;5013824;28;20519;-70
2023/07/05 08:18:14;;;;;;;7.70;3.42;;;;;;;;;;5035403;28;20527;-70
2023/07/05 08:20:39;;;;;;;9.60;3.35;;;;;;;;;;5034948;28;20041;-71
2023/07/05 08:23:06;;;;;;;5.32;3.45;;;;;;;;;;5033300;28;20040;-70
2023/07/05 08:25:33;;;;;;;3.35;3.05;;;;;;;;;;5036470;28;20124;-72
2023/07/05 08:28:00;;;;;;;6.15;3.67;;;;;;;;;;5035654;28;20108;-70
2023/07/05 08:30:26;;;;;;;7.07;3.20;;;;;;;;;;5017327;28;20038;-71
2023/07/05 08:32:51;;;;;;;6.90;3.83;;;;;;;;;;5036695;28;20083;-71
2023/07/05 08:35:17;;;;;;;7.90;3.40;;;;;;;;;;5030224;28;20033;-73
2023/07/05 08:37:48;;;;;;;7.47;3.42;;;;;;;;;;5034594;28;20041;-71
2023/07/05 08:40:14;;;;;;;3.65;3.33;;;;;;;;;;5033986;28;20041;-71
2023/07/05 08:42:54;;;;;;;10.63;3.35;;;;;;;;;;5037343;28;20521;-70
2023/07/05 08:45:28;;;;;;;6.68;3.25;;;;;;;;;;5034991;28;20033;-70
2023/07/05 08:48:02;;;;;;;8.88;3.42;;;;;;;;;;5035178;28;20068;-69
2023/07/05 08:50:37;;;;;;;6.35;3.80;;;;;;;;;;5038717;28;20172;-71
2023/07/05 08:53:08;;;;;;;3.92;3.40;;;;;;;;;;5017225;28;20029;-71
2023/07/05 08:55:46;;;;;;;3.60;3.00;;;;;;;;;;5037509;28;20043;-71
2023/07/05 08:58:19;;;;;;;7.55;3.53;;;;;;;;;;5037351;28;20041;-70
2023/07/05 09:00:57;;;;;;;6.13;3.53;;;;;;;;;;5024737;28;20025;-71
2023/07/05 09:03:24;;;;;;;3.85;3.50;;;;;;;;;;5032212;28;20067;-71
2023/07/05 09:06:26;;;;;;;9.63;3.67;;;;;;;;;;5039057;28;20809;-72
2023/07/05 09:09:18;;;;;;;7.28;3.25;;;;;;;;;;5026703;28;20655;-71
2023/07/05 09:12:07;;;;;;;5.78;3.20;;;;;;;;;;5026890;28;20095;-72
2023/07/05 09:14:40;;;;;;;12.75;2.80;;;;;;;;;;5038859;28;20116;-72
2023/07/05 09:17:14;;;;;;;6.30;3.50;;;;;;;;;;5049327;28;20055;-71
2023/07/05 09:20:06;;;;;;;6.55;3.17;;;;;;;;;;5037652;28;20051;-72
2023/07/05 09:22:36;;;;;;;5.93;2.88;;;;;;;;;;5052050;28;20047;-72
2023/07/05 09:25:05;;;;;;;7.70;2.90;;;;;;;;;;5054145;28;20073;-72
2023/07/05 09:27:36;;;;;;;4.00;2.97;;;;;;;;;;5051294;28;20440;-71
2023/07/05 09:30:14;;;;;;;3.40;2.50;;;;;;;;;;5035136;28;20037;-71
2023/07/05 09:32:43;;;;;;;8.40;2.78;;;;;;;;;;5029636;28;20045;-71
2023/07/05 09:35:25;;;;;;;8.80;2.63;;;;;;;;;;5050289;28;20029;-71
2023/07/05 09:38:24;;;;;;;5.68;2.50;;;;;;;;;;5056578;28;20040;-72
2023/07/05 09:41:02;;;;;;;4.13;2.90;;;;;;;;;;5051202;28;20376;-71
2023/07/05 09:43:31;;;;;;;7.18;2.75;;;;;;;;;;5047127;28;20021;-73
2023/07/05 09:46:00;;;;;;;5.03;2.63;;;;;;;;;;5046471;28;20454;-73
2023/07/05 09:48:28;;;;;;;2.95;2.70;;;;;;;;;;5021781;28;20071;-72
2023/07/05 09:50:54;;;;;;;2.97;2.75;;;;;;;;;;5033891;28;20121;-72
2023/07/05 09:53:22;;;;;;;6.93;2.70;;;;;;;;;;5034355;28;20057;-72
2023/07/05 09:56:09;;;;;;;7.90;2.85;;;;;;;;;;5050974;28;20560;-72
2023/07/05 09:58:35;;;;;;;4.80;2.90;;;;;;;;;;5047100;28;20033;-72
2023/07/05 10:01:04;;;;;;;4.63;2.70;;;;;;;;;;5016110;28;20038;-72
2023/07/05 10:03:34;;;;;;;4.47;2.80;;;;;;;;;;5012215;28;20033;-72
2023/07/05 10:06:07;;;;;;;5.20;3.20;;;;;;;;;;5054459;28;20125;-73
2023/07/05 10:08:41;;;;;;;4.82;2.80;;;;;;;;;;5053838;28;20036;-73
2023/07/05 10:11:24;;;;;;;5.68;2.60;;;;;;;;;;5052844;28;20041;-72
2023/07/05 10:14:10;;;;;;;6.15;2.70;;;;;;;;;;5055694;28;20048;-74
2023/07/05 10:16:51;;;;;;;8.70;2.75;;;;;;;;;;5049986;28;20512;-72
2023/07/05 10:19:20;;;;;;;;;;;;;;;;;;5042607;28;20060;-73
2023/07/05 10:21:47;;;;;;;3.38;2.78;;;;;;;;;;5055273;28;19913;-74
2023/07/05 10:24:17;;;;;;;4.55;2.50;;;;;;;;;;5052965;28;20029;-76
2023/07/05 10:26:42;;;;;;;4.75;2.60;;;;;;;;;;5055909;28;20033;-73
2023/07/05 10:29:10;;;;;;;3.20;2.72;;;;;;;;;;5036446;28;20035;-74
2023/07/05 10:31:35;;;;;;;2.97;2.28;;;;;;;;;;5045683;28;20055;-72
2023/07/05 10:34:18;;;;;;;2.97;2.10;;;;;;;;;;5053730;28;20038;-74
2023/07/05 10:36:46;;;;;;;6.20;2.30;;;;;;;;;;5044487;28;20048;-72
2023/07/05 10:39:11;;;;;;;4.18;2.50;;;;;;;;;;5048720;28;20055;-72
2023/07/05 10:41:38;;;;;;;3.17;2.20;;;;;;;;;;5035893;28;20037;-73
2023/07/05 10:44:27;;;;;;;2.40;2.20;;;;;;;;;;5052704;28;20021;-71
2023/07/05 10:46:55;;;;;;;3.78;2.33;;;;;;;;;;5049618;28;20057;-72
2023/07/05 10:49:22;;;;;;;3.63;2.47;;;;;;;;;;5048152;28;20044;-71
2023/07/05 10:51:54;;;;;;;4.55;2.53;;;;;;;;;;5043950;28;20093;-70
2023/07/05 10:54:27;;;;;;;2.20;2.00;;;;;;;;;;5028435;28;20124;-71
2023/07/05 10:56:54;;;;;;;3.53;2.00;;;;;;;;;;5033650;28;20037;-71
2023/07/05 10:59:40;;;;;;;4.80;2.20;;;;;;;;;;5032369;28;20064;-72
2023/07/05 11:02:31;;;;;;;3.17;2.00;;;;;;;;;;5050898;28;20033;-72
2023/07/05 11:04:58;;;;;;;2.92;1.90;;;;;;;;;;5044669;28;20063;-71
2023/07/05 11:07:25;;;;;;;2.30;2.10;;;;;;;;;;5052140;28;20108;-71
2023/07/05 11:09:51;;;;;;;2.17;2.00;;;;;;;;;;5060756;28;20025;-71
2023/07/05 11:12:21;;;;;;;8.13;2.10;;;;;;;;;;5041011;28;20049;-72
2023/07/05 11:14:48;;;;;;;2.65;2.28;;;;;;;;;;5022089;28;20406;-73
2023/07/05 11:17:34;;;;;;;3.90;2.13;;;;;;;;;;5055595;28;20111;-74
2023/07/05 11:19:59;;;;;;;2.17;1.67;;;;;;;;;;5054455;28;20056;-75
2023/07/05 11:22:44;;;;;;;5.45;2.20;;;;;;;;;;5053927;28;20426;-74
2023/07/05 11:25:12;;;;;;;2.78;2.00;;;;;;;;;;5041116;28;20047;-74
2023/07/05 11:27:38;;;;;;;1.73;1.50;;;;;;;;;;5060985;28;20056;-72
2023/07/05 11:30:05;;;;;;;2.15;1.95;;;;;;;;;;5062418;28;20033;-72
2023/07/05 11:33:01;;;;;;;2.65;1.90;;;;;;;;;;5057195;28;20029;-72
2023/07/05 11:35:50;;;;;;;2.35;2.08;;;;;;;;;;5057037;28;20033;-73
2023/07/05 11:38:40;;;;;;;2.17;2.03;;;;;;;;;;5052033;28;20029;-73
2023/07/05 11:41:09;;;;;;;2.97;2.17;;;;;;;;;;5047545;28;20502;-73
2023/07/05 11:43:53;;;;;;;2.13;1.80;;;;;;;;;;5054135;28;20047;-72
2023/07/05 11:46:38;;;;;;;2.10;2.00;;;;;;;;;;5029545;28;20029;-70
2023/07/05 11:49:25;;;;;;;8.30;2.03;;;;;;;;;;5056195;28;20036;-71
2023/07/05 11:52:03;;;;;;;2.13;1.90;;;;;;;;;;5054945;28;20057;-72
2023/07/05 11:54:39;;;;;;;1.85;1.70;;;;;;;;;;5051104;28;20033;-73
2023/07/05 11:57:10;;;;;;;6.00;1.63;;;;;;;;;;5048146;28;20037;-74
2023/07/05 11:59:40;;;;;;;2.10;1.40;;;;;;;;;;5057954;28;20033;-71
2023/07/05 12:02:24;;;;;;;2.70;1.70;;;;;;;;;;5047156;28;20037;-72
2023/07/05 12:04:54;;;;;;;1.90;1.80;;;;;;;;;;5053185;28;20733;-73
2023/07/05 12:07:22;;;;;;;6.28;1.77;;;;;;;;;;5054681;28;20049;-71
2023/07/05 12:09:48;;;;;;;5.43;2.03;;;;;;;;;;5053461;28;20077;-74
2023/07/05 12:12:14;;;;;;;2.55;1.50;;;;;;;;;;5048960;28;20037;-74
2023/07/05 12:14:43;;;;;;;3.90;1.70;;;;;;;;;;5040614;28;20036;-73
2023/07/05 12:17:17;;;;;;;2.17;1.80;;;;;;;;;;5053645;28;20080;-73
2023/07/05 12:19:44;;;;;;;4.45;2.03;;;;;;;;;;5056912;28;20386;-73
2023/07/05 12:22:25;;;;;;;1.70;1.60;;;;;;;;;;5052929;28;20316;-74
2023/07/05 12:24:53;;;;;;;6.05;1.60;;;;;;;;;;5055350;28;20025;-72
2023/07/05 12:27:28;;;;;;;1.67;1.58;;;;;;;;;;5052468;28;20049;-72
2023/07/05 12:29:59;;;;;;;3.83;1.75;;;;;;;;;;5037592;28;20055;-70
2023/07/05 12:32:29;;;;;;;1.92;1.70;;;;;;;;;;5058981;28;20056;-71
2023/07/05 12:35:09;;;;;;;2.15;1.75;;;;;;;;;;5051347;28;20140;-71
2023/07/05 12:37:35;;;;;;;1.70;1.60;;;;;;;;;;5054391;28;20035;-73
2023/07/05 12:40:20;;;;;;;1.90;1.70;;;;;;;;;;5055920;28;20033;-71
2023/07/05 12:42:46;;;;;;;2.88;1.88;;;;;;;;;;5056075;28;20484;-72
2023/07/05 12:45:16;;;;;;;1.60;1.50;;;;;;;;;;5053550;28;20068;-72
2023/07/05 12:47:42;;;;;;;4.83;1.53;;;;;;;;;;5037559;28;20028;-71
2023/07/05 12:50:08;;;;;;;3.50;1.77;;;;;;;;;;5032885;28;20438;-71
2023/07/05 12:52:34;;;;;;;1.67;1.50;;;;;;;;;;5055124;28;20446;-72
2023/07/05 12:54:59;;;;;;;2.42;1.55;;;;;;;;;;5047250;28;20032;-72
2023/07/05 12:57:29;;;;;;;1.50;1.40;;;;;;;;;;5039045;28;20025;-71
2023/07/05 12:59:55;;;;;;;2.97;1.42;;;;;;;;;;5055257;28;20462;-72
2023/07/05 13:02:30;;;;;;;1.60;1.50;;;;;;;;;;5054980;28;20046;-71
2023/07/05 13:04:59;;;;;;;3.35;1.65;;;;;;;;;;5050938;28;20031;-71
2023/07/05 13:07:26;;;;;;;3.40;1.70;;;;;;;;;;5053003;28;20025;-71
2023/07/05 13:09:58;;;;;;;4.00;1.50;;;;;;;;;;5017740;28;20029;-54
2023/07/05 13:12:24;;;;;;;1.50;1.40;;;;;;;;;;5055224;28;20078;-70
2023/07/05 13:15:05;;;;;;;4.32;1.60;;;;;;;;;;5059281;28;20029;-70
2023/07/05 13:17:31;;;;;;;1.98;1.88;;;;;;;;;;5054717;28;20061;-69
2023/07/05 13:20:14;;;;;;;2.42;1.73;;;;;;;;;;5013815;28;20028;-69
2023/07/05 13:22:47;;;;;;;6.38;2.05;;;;;;;;;;5036839;28;20036;-70
2023/07/05 13:25:26;;;;;;;2.42;1.95;;;;;;;;;;5052457;28;20041;-71
2023/07/05 13:27:56;;;;;;;1.75;1.60;;;;;;;;;;5054984;28;20032;-70
2023/07/05 13:30:22;;;;;;;6.07;2.25;;;;;;;;;;5044240;28;20033;-70
2023/07/05 13:32:57;;;;;;;1.73;1.42;;;;;;;;;;5029320;28;20047;-72
2023/07/05 13:35:28;;;;;;;2.42;1.45;;;;;;;;;;5049340;28;20037;-69
2023/07/05 13:37:53;;;;;;;2.08;1.85;;;;;;;;;;5030479;28;20040;-70
2023/07/05 13:40:22;;;;;;;4.22;1.90;;;;;;;;;;5042197;28;20037;-69
2023/07/05 13:42:49;;;;;;;5.20;1.98;;;;;;;;;;5053804;28;20025;-71
2023/07/05 13:45:18;;;;;;;3.83;1.92;;;;;;;;;;5053082;28;20056;-70
2023/07/05 13:47:43;;;;;;;3.28;1.90;;;;;;;;;;5053918;28;20065;-70
2023/07/05 13:50:12;;;;;;;5.38;2.15;;;;;;;;;;5035998;28;20465;-70
2023/07/05 13:52:38;;;;;;;3.20;1.95;;;;;;;;;;5050842;28;20041;-71
2023/07/05 13:55:04;;;;;;;7.70;1.90;;;;;;;;;;5050397;28;20082;-70
2023/07/05 13:57:29;;;;;;;3.28;1.85;;;;;;;;;;5019799;28;20104;-70
2023/07/05 13:59:55;;;;;;;2.78;1.60;;;;;;;;;;5042209;28;20033;-70
2023/07/05 14:02:33;;;;;;;7.90;1.70;;;;;;;;;;5037438;28;20029;-72
2023/07/05 14:05:00;;;;;;;5.25;2.20;;;;;;;;;;5054251;28;20025;-71
2023/07/05 14:07:26;;;;;;;4.35;1.70;;;;;;;;;;5043927;28;20056;-72
2023/07/05 14:09:52;;;;;;;3.85;1.88;;;;;;;;;;5016050;28;20589;-66
2023/07/05 14:12:19;;;;;;;3.80;1.77;;;;;;;;;;5034704;28;20068;-69
2023/07/05 14:14:45;;;;;;;8.52;1.80;;;;;;;;;;5045393;28;20035;-71
2023/07/05 14:17:22;;;;;;;5.53;1.63;;;;;;;;;;5054430;28;20071;-70
2023/07/05 14:19:49;;;;;;;3.70;1.70;;;;;;;;;;5039506;28;20035;-69
2023/07/05 14:22:20;;;;;;;6.93;1.75;;;;;;;;;;5042043;28;20036;-70
2023/07/05 14:24:50;;;;;;;3.10;1.30;;;;;;;;;;5053659;28;20028;-70
2023/07/05 14:27:18;;;;;;;3.05;1.60;;;;;;;;;;5051842;28;20477;-71
2023/07/05 14:29:44;;;;;;;5.65;1.77;;;;;;;;;;5040198;28;20436;-70
2023/07/05 14:32:11;;;;;;;2.50;1.55;;;;;;;;;;5051276;28;20049;-70
2023/07/05 14:34:37;;;;;;;3.63;1.73;;;;;;;;;;5054445;28;20029;-69
2023/07/05 14:37:03;;;;;;;4.55;1.67;;;;;;;;;;5056990;28;20083;-70
2023/07/05 14:39:28;;;;;;;3.05;1.40;;;;;;;;;;5045562;28;20068;-70
2023/07/05 14:41:53;;;;;;;4.47;1.58;;;;;;;;;;5059553;28;20033;-70
2023/07/05 14:44:19;;;;;;;3.47;1.58;;;;;;;;;;5054458;28;20039;-69
2023/07/05 14:46:44;;;;;;;3.28;2.00;;;;;;;;;;5048358;28;20087;-70
2023/07/05 14:49:12;;;;;;;1.98;1.60;;;;;;;;;;5041589;28;20041;-70
2023/07/05 14:51:38;;;;;;;1.95;1.67;;;;;;;;;;5042054;28;20119;-69
2023/07/05 14:54:04;;;;;;;1.70;1.60;;;;;;;;;;5042476;28;20032;-70
2023/07/05 14:56:30;;;;;;;1.80;1.70;;;;;;;;;;5042541;28;20083;-70
2023/07/05 14:58:55;;;;;;;2.50;1.70;;;;;;;;;;5046946;28;20017;-70