Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:32;;;;;;;16.37;5.43;;;;;;;-3.16;100.00;99456.63;5103061;28;20054;-81
2022/01/07 00:03:02;;;;;;;13.73;5.40;;;;;;;-3.11;100.00;99459.03;5097489;28;20071;-81
2022/01/07 00:05:30;;;;;;;9.53;5.00;;;;;;;-3.21;100.00;99438.28;5112445;28;20040;-81
2022/01/07 00:07:59;;;;;;;17.47;5.90;;;;;;;-3.09;100.00;99441.16;5118130;28;20052;-81
2022/01/07 00:10:28;;;;;;;18.98;6.05;;;;;;;-3.18;100.00;99425.75;5110110;27;20051;-81
2022/01/07 00:12:55;;;;;;;11.97;5.07;;;;;;;-3.27;100.00;99429.81;5104875;28;20048;-81
2022/01/07 00:15:24;;;;;;;14.03;5.57;;;;;;;-3.31;100.00;99426.50;5099861;28;20122;-81
2022/01/07 00:17:52;;;;;;;16.20;5.57;;;;;;;-3.18;100.00;99437.25;5101070;28;20138;-80
2022/01/07 00:20:19;;;;;;;13.00;5.30;;;;;;;-3.20;100.00;99424.03;5116309;28;20048;-81
2022/01/07 00:22:48;;;;;;;16.30;5.87;;;;;;;-3.20;100.00;99432.00;5105860;27;20075;-82
2022/01/07 00:25:18;;;;;;;16.07;5.20;;;;;;;-3.36;100.00;99409.09;5107966;28;20062;-81
2022/01/07 00:27:47;;;;;;;11.87;5.40;;;;;;;-3.38;100.00;99404.72;5114484;27;20081;-81
2022/01/07 00:30:15;;;;;;;8.87;5.03;;;;;;;-3.09;100.00;99403.91;5105322;28;20048;-81
2022/01/07 00:32:42;;;;;;;13.07;6.23;;;;;;;-2.96;100.00;99396.91;5110303;28;20044;-81
2022/01/07 00:35:11;;;;;;;11.90;6.40;;;;;;;-2.84;100.00;99405.97;5098013;28;20119;-81
2022/01/07 00:37:38;;;;;;;12.07;6.20;;;;;;;-2.87;100.00;99419.44;5096878;28;20055;-81
2022/01/07 00:40:08;;;;;;;13.43;6.20;;;;;;;-3.17;100.00;99383.09;5100786;28;20082;-81
2022/01/07 00:42:35;;;;;;;10.63;5.22;;;;;;;-3.10;100.00;99407.53;5114608;28;20181;-82
2022/01/07 00:45:04;;;;;;;11.13;5.43;;;;;;;-3.29;100.00;99378.53;5110258;28;20040;-81
2022/01/07 00:47:31;;;;;;;9.52;5.78;;;;;;;-3.24;100.00;99395.94;5108786;28;20046;-81
2022/01/07 00:49:59;;;;;;;13.10;5.33;;;;;;;-3.39;100.00;99384.41;5101018;28;20135;-81
2022/01/07 00:52:26;;;;;;;14.83;5.90;;;;;;;-3.34;100.00;99397.41;5129258;27;20055;-81
2022/01/07 00:54:53;;;;;;;21.87;6.20;;;;;;;-3.30;100.00;99395.44;5116682;27;20043;-81
2022/01/07 00:57:20;;;;;;;13.43;5.77;;;;;;;-3.31;100.00;99407.00;5112606;28;20139;-81
2022/01/07 00:59:47;;;;;;;13.40;5.17;;;;;;;-3.44;100.00;99386.47;5098128;28;20052;-81
2022/01/07 01:02:16;;;;;;;11.30;5.43;;;;;;;-3.35;100.00;99403.69;5105406;28;20074;-81
2022/01/07 01:04:45;;;;;;;15.63;6.83;;;;;;;-3.37;100.00;99400.25;5115033;28;20079;-81
2022/01/07 01:07:13;;;;;;;14.35;5.25;;;;;;;-3.52;100.00;99382.53;5106795;27;20054;-81
2022/01/07 01:09:41;;;;;;;13.00;5.23;;;;;;;-3.38;100.00;99380.78;5100736;28;20556;-82
2022/01/07 01:12:09;;;;;;;15.07;5.57;;;;;;;-3.50;100.00;99375.34;5110186;28;20048;-81
2022/01/07 01:14:36;;;;;;;9.33;5.23;;;;;;;-3.45;100.00;99397.19;5105877;28;20532;-81
2022/01/07 01:17:03;;;;;;;10.03;5.27;;;;;;;-3.54;100.00;99385.28;5108445;28;20044;-81
2022/01/07 01:19:32;;;;;;;10.73;5.50;;;;;;;-3.63;100.00;99375.19;5108964;28;20094;-82
2022/01/07 01:21:59;;;;;;;14.70;6.07;;;;;;;-3.78;100.00;99363.66;5098182;28;20055;-81
2022/01/07 01:24:26;;;;;;;14.17;5.37;;;;;;;-3.71;100.00;99377.47;5112993;28;20059;-81
2022/01/07 01:26:53;;;;;;;15.30;5.53;;;;;;;-3.64;100.00;99381.47;5108917;28;20074;-81
2022/01/07 01:29:22;;;;;;;13.07;6.13;;;;;;;-3.48;100.00;99379.59;5101363;28;20055;-81
2022/01/07 01:31:49;;;;;;;17.13;6.57;;;;;;;-3.43;100.00;99369.56;5100812;28;20510;-81
2022/01/07 01:34:16;;;;;;;15.87;6.00;;;;;;;-3.46;100.00;99359.13;5106604;28;20036;-81
2022/01/07 01:36:45;;;;;;;13.33;6.57;;;;;;;-3.36;100.00;99359.41;5094507;28;20040;-81
2022/01/07 01:39:13;;;;;;;20.30;6.70;;;;;;;-3.39;100.00;99352.50;5098496;28;20079;-81
2022/01/07 01:41:40;;;;;;;12.90;6.23;;;;;;;-3.17;100.00;99376.94;5108336;28;20035;-81
2022/01/07 01:44:07;;;;;;;12.43;5.63;;;;;;;-3.34;100.00;99349.56;5102598;28;20448;-81
2022/01/07 01:46:34;;;;;;;24.40;6.70;;;;;;;-3.37;100.00;99357.72;5108256;27;20409;-81
2022/01/07 01:49:01;;;;;;;14.03;5.53;;;;;;;-3.39;100.00;99357.81;5096612;28;20048;-81
2022/01/07 01:51:28;;;;;;;13.97;5.63;;;;;;;-3.39;100.00;99365.78;5101121;28;20040;-81
2022/01/07 01:53:57;;;;;;;12.37;5.83;;;;;;;-3.51;100.00;99355.03;5103210;28;20052;-81
2022/01/07 01:56:24;;;;;;;12.80;5.83;;;;;;;-3.37;100.00;99376.34;5102451;28;20055;-81
2022/01/07 01:58:51;;;;;;;10.20;6.23;;;;;;;-3.42;100.00;99365.09;5104160;28;20189;-81
2022/01/07 02:01:18;;;;;;;19.43;6.63;;;;;;;-3.40;100.00;99358.75;5097060;28;20040;-81
2022/01/07 02:03:45;;;;;;;15.27;5.20;;;;;;;-3.45;100.00;99349.34;5093267;28;20052;-81
2022/01/07 02:06:12;;;;;;;11.17;5.80;;;;;;;-3.43;100.00;99336.84;5110484;28;20047;-81
2022/01/07 02:08:40;;;;;;;8.37;5.07;;;;;;;-3.27;100.00;99342.06;5096376;28;20047;-82
2022/01/07 02:11:08;;;;;;;11.97;6.33;;;;;;;-3.32;100.00;99341.50;5111948;28;20453;-82
2022/01/07 02:13:39;;;;;;;15.33;6.53;;;;;;;-3.17;100.00;99334.41;5101577;28;20050;-84
2022/01/07 02:16:06;;;;;;;10.73;6.03;;;;;;;-3.14;100.00;99319.09;5104486;28;20055;-81
2022/01/07 02:18:36;;;;;;;10.47;5.53;;;;;;;-3.08;100.00;99320.53;5099552;28;20126;-81
2022/01/07 02:21:04;;;;;;;13.07;5.63;;;;;;;-2.99;100.00;99330.59;5100139;28;20558;-82
2022/01/07 02:23:32;;;;;;;12.27;6.30;;;;;;;-3.21;100.00;99323.06;5107139;28;20112;-81
2022/01/07 02:26:01;;;;;;;14.40;5.97;;;;;;;-3.27;100.00;99307.50;5104611;28;20044;-81
2022/01/07 02:28:28;;;;;;;11.10;5.60;;;;;;;-3.16;100.00;99323.66;5097084;28;20044;-81
2022/01/07 02:30:56;;;;;;;13.27;5.60;;;;;;;-3.32;100.00;99290.97;5112601;28;20517;-81
2022/01/07 02:33:23;;;;;;;13.70;6.50;;;;;;;-3.26;100.00;99298.56;5096292;28;20056;-81
2022/01/07 02:35:50;;;;;;;13.83;6.10;;;;;;;-3.29;100.00;99294.28;5093768;28;20139;-81
2022/01/07 02:38:19;;;;;;;18.13;5.37;;;;;;;-3.20;100.00;99298.19;5093544;28;20040;-81
2022/01/07 02:40:46;;;;;;;9.07;5.43;;;;;;;-3.03;100.00;99302.47;5093118;28;20040;-82
2022/01/07 02:43:13;;;;;;;17.50;5.50;;;;;;;-3.18;100.00;99275.00;5100715;28;20043;-81
2022/01/07 02:45:40;;;;;;;15.50;5.57;;;;;;;-3.02;100.00;99299.72;5111431;28;20047;-81
2022/01/07 02:48:07;;;;;;;15.53;6.33;;;;;;;-2.96;100.00;99302.97;5108678;28;20055;-81
2022/01/07 02:50:37;;;;;;;13.87;5.73;;;;;;;-2.89;100.00;99310.47;5093913;28;20047;-81
2022/01/07 02:53:07;;;;;;;14.32;6.15;;;;;;;-2.84;100.00;99302.19;5105882;27;20063;-81
2022/01/07 02:55:35;;;;;;;;;;;;;;;-2.79;100.00;99304.56;5108473;27;20071;-81
2022/01/07 02:58:02;;;;;;;13.10;5.57;;;;;;;-2.92;100.00;99280.50;5111984;28;19930;-81
2022/01/07 03:00:29;;;;;;;18.33;6.20;;;;;;;-2.98;100.00;99283.56;5094890;28;20044;-81
2022/01/07 03:02:58;;;;;;;7.50;5.00;;;;;;;-2.90;100.00;99284.78;5104283;28;20051;-81
2022/01/07 03:05:25;;;;;;;10.83;5.47;;;;;;;-2.96;100.00;99284.34;5104694;28;20528;-81
2022/01/07 03:07:54;;;;;;;15.73;5.37;;;;;;;-3.05;100.00;99294.59;5105188;28;20143;-81
2022/01/07 03:10:25;;;;;;;10.83;5.90;;;;;;;-3.06;100.00;99313.31;5104638;28;20059;-81
2022/01/07 03:12:54;;;;;;;21.03;6.87;;;;;;;-3.25;100.00;99294.94;5092529;28;20066;-82
2022/01/07 03:15:21;;;;;;;11.97;5.53;;;;;;;-3.33;100.00;99290.09;5107364;28;20047;-81
2022/01/07 03:17:48;;;;;;;15.27;5.87;;;;;;;-3.34;100.00;99295.50;5106691;28;20050;-82
2022/01/07 03:20:17;;;;;;;13.20;5.63;;;;;;;-3.33;100.00;99305.22;5107906;28;20046;-81
2022/01/07 03:22:46;;;;;;;11.20;5.23;;;;;;;-3.27;100.00;99312.81;5111999;28;20051;-82
2022/01/07 03:25:14;;;;;;;17.03;6.27;;;;;;;-3.41;100.00;99306.53;5124229;28;20050;-82
2022/01/07 03:27:41;;;;;;;11.63;5.90;;;;;;;-3.47;100.00;99303.41;5115202;28;20286;-81
2022/01/07 03:30:11;;;;;;;8.60;4.90;;;;;;;-3.52;100.00;99311.66;5116780;28;20552;-81
2022/01/07 03:32:38;;;;;;;16.30;5.63;;;;;;;-3.48;100.00;99314.97;5115073;27;20044;-82
2022/01/07 03:35:09;;;;;;;13.13;6.37;;;;;;;-3.49;100.00;99311.47;5115168;28;20111;-82
2022/01/07 03:37:36;;;;;;;11.77;6.10;;;;;;;-3.52;100.00;99314.31;5122947;28;20438;-81
2022/01/07 03:40:05;;;;;;;16.67;6.47;;;;;;;-3.45;100.00;99328.91;5115929;28;20074;-81
2022/01/07 03:42:32;;;;;;;12.20;5.50;;;;;;;-3.50;100.00;99312.41;5114078;28;20051;-81
2022/01/07 03:44:59;;;;;;;13.93;5.60;;;;;;;-3.48;100.00;99315.81;5093179;28;20131;-81
2022/01/07 03:47:28;;;;;;;7.70;4.73;;;;;;;-3.44;100.00;99308.53;5107183;28;20525;-82
2022/01/07 03:49:55;;;;;;;9.90;6.00;;;;;;;-3.57;100.00;99309.28;5110835;28;20052;-82
2022/01/07 03:52:21;;;;;;;11.13;4.77;;;;;;;-3.60;100.00;99306.81;5100970;28;20612;-82
2022/01/07 03:54:50;;;;;;;14.40;5.87;;;;;;;-3.61;100.00;99315.72;5111461;28;20483;-81
2022/01/07 03:57:17;;;;;;;13.30;5.80;;;;;;;-3.65;100.00;99315.97;5107514;28;20052;-81
2022/01/07 03:59:44;;;;;;;11.63;5.30;;;;;;;-3.64;100.00;99315.06;5092953;28;20123;-82
2022/01/07 04:02:11;;;;;;;10.30;4.67;;;;;;;-3.65;100.00;99308.84;5091864;28;20062;-81
2022/01/07 04:04:39;;;;;;;11.77;5.23;;;;;;;-3.67;100.00;99292.16;5103895;28;20044;-82
2022/01/07 04:07:06;;;;;;;14.57;4.90;;;;;;;-3.68;100.00;99306.38;5109996;28;20476;-81
2022/01/07 04:09:34;;;;;;;20.20;5.87;;;;;;;-3.55;100.00;99298.56;5104560;27;20399;-82
2022/01/07 04:12:01;;;;;;;11.57;5.40;;;;;;;-3.45;100.00;99297.03;5091545;28;20083;-82
2022/01/07 04:14:28;;;;;;;12.97;6.00;;;;;;;-3.41;100.00;99295.91;5094081;28;20112;-81
2022/01/07 04:16:55;;;;;;;16.50;5.23;;;;;;;-3.41;100.00;99293.22;5100964;28;20564;-81
2022/01/07 04:19:23;;;;;;;16.70;6.57;;;;;;;-3.37;100.00;99275.31;5101174;28;20040;-81
2022/01/07 04:21:51;;;;;;;18.83;5.97;;;;;;;-3.42;100.00;99272.06;5096189;28;20056;-81
2022/01/07 04:24:19;;;;;;;13.83;5.57;;;;;;;-3.41;100.00;99271.97;5111508;28;20039;-81
2022/01/07 04:26:46;;;;;;;10.60;5.30;;;;;;;-3.41;100.00;99279.94;5092901;28;20063;-82
2022/01/07 04:29:13;;;;;;;15.73;6.03;;;;;;;-3.44;100.00;99297.91;5091854;28;20051;-81
2022/01/07 04:31:40;;;;;;;16.63;5.90;;;;;;;-3.49;100.00;99302.63;5091374;28;20060;-81
2022/01/07 04:34:07;;;;;;;15.50;5.33;;;;;;;-3.33;100.00;99302.56;5091735;28;20093;-81
2022/01/07 04:36:34;;;;;;;15.77;5.90;;;;;;;-3.34;100.00;99295.50;5092952;28;20501;-81
2022/01/07 04:39:03;;;;;;;12.07;5.73;;;;;;;-3.39;100.00;99290.47;5096039;28;20062;-81
2022/01/07 04:41:30;;;;;;;16.73;5.72;;;;;;;-3.44;100.00;99287.25;5109938;28;20047;-81
2022/01/07 04:43:57;;;;;;;12.60;6.10;;;;;;;-3.32;100.00;99307.78;5109121;28;20573;-82
2022/01/07 04:46:24;;;;;;;12.33;5.97;;;;;;;-3.30;100.00;99307.69;5115537;28;20047;-82
2022/01/07 04:48:51;;;;;;;18.67;6.77;;;;;;;-3.44;100.00;99285.44;5101909;28;20101;-82
2022/01/07 04:51:19;;;;;;;10.83;6.17;;;;;;;-3.29;100.00;99309.41;5099185;28;20543;-82
2022/01/07 04:53:46;;;;;;;16.80;6.10;;;;;;;-3.26;100.00;99317.19;5107025;28;20083;-81
2022/01/07 04:56:14;;;;;;;16.07;5.77;;;;;;;-3.31;100.00;99312.16;5112128;27;20054;-81
2022/01/07 04:58:41;;;;;;;13.27;5.63;;;;;;;-3.29;100.00;99304.09;5114445;28;20047;-81
2022/01/07 05:01:08;;;;;;;9.90;5.90;;;;;;;-3.24;100.00;99310.84;5103359;28;20044;-81
2022/01/07 05:03:35;;;;;;;17.30;5.50;;;;;;;-3.25;100.00;99316.22;5095397;28;20488;-81
2022/01/07 05:06:17;;;;;;;11.40;5.40;;;;;;;-3.46;100.00;99316.59;5111811;28;20127;-81
2022/01/07 05:08:44;;;;;;;10.70;6.00;;;;;;;-3.44;100.00;99306.72;5115610;28;20516;-81
2022/01/07 05:11:11;;;;;;;9.20;5.20;;;;;;;-3.39;100.00;99328.56;5101486;28;20048;-81
2022/01/07 05:13:40;;;;;;;11.37;5.53;;;;;;;-3.43;100.00;99305.78;5103251;28;20085;-81
2022/01/07 05:16:07;;;;;;;11.40;5.00;;;;;;;-3.40;100.00;99313.56;5109761;28;20069;-81
2022/01/07 05:18:34;;;;;;;7.47;4.73;;;;;;;-3.42;100.00;99307.50;5112615;28;20475;-81
2022/01/07 05:21:01;;;;;;;19.33;5.73;;;;;;;-3.47;100.00;99317.53;5113018;27;20048;-81
2022/01/07 05:23:28;;;;;;;10.60;5.27;;;;;;;-3.59;100.00;99299.66;5111279;28;20040;-81
2022/01/07 05:25:55;;;;;;;9.20;5.53;;;;;;;-3.56;100.00;99300.31;5096813;28;20048;-84
2022/01/07 05:28:21;;;;;;;13.57;6.13;;;;;;;-3.50;100.00;99312.41;5106380;28;20094;-80
2022/01/07 05:30:50;;;;;;;9.50;6.10;;;;;;;-3.60;100.00;99296.16;5109926;28;20051;-81
2022/01/07 05:33:17;;;;;;;21.80;5.90;;;;;;;-3.56;100.00;99313.63;5116040;27;20429;-80
2022/01/07 05:35:43;;;;;;;14.07;5.90;;;;;;;-3.50;100.00;99315.06;5115553;28;20051;-80
2022/01/07 05:38:10;;;;;;;13.37;6.60;;;;;;;-3.62;100.00;99297.19;5114186;28;20043;-81
2022/01/07 05:40:37;;;;;;;12.50;6.03;;;;;;;-3.63;100.00;99293.69;5105805;28;20042;-81
2022/01/07 05:43:04;;;;;;;14.83;6.47;;;;;;;-3.46;100.00;99311.28;5110413;28;20458;-81
2022/01/07 05:45:31;;;;;;;12.00;5.70;;;;;;;-3.46;100.00;99299.78;5102642;28;20040;-81
2022/01/07 05:48:00;;;;;;;11.70;5.00;;;;;;;-3.42;100.00;99296.00;5111740;28;20089;-81
2022/01/07 05:50:27;;;;;;;12.77;5.80;;;;;;;-3.33;100.00;99298.09;5095290;28;20055;-81
2022/01/07 05:52:54;;;;;;;10.40;6.23;;;;;;;-3.32;100.00;99283.84;5097457;28;20054;-81
2022/01/07 05:55:21;;;;;;;13.70;6.17;;;;;;;-3.27;100.00;99278.25;5096396;28;20059;-81
2022/01/07 05:57:48;;;;;;;12.17;5.40;;;;;;;-3.13;100.00;99286.25;5097005;28;20048;-81
2022/01/07 06:00:18;;;;;;;11.90;6.30;;;;;;;-3.02;100.00;99277.59;5102524;28;20130;-80
2022/01/07 06:02:45;;;;;;;11.95;5.65;;;;;;;-3.15;100.00;99260.69;5113922;28;20056;-80
2022/01/07 06:05:14;;;;;;;13.30;5.97;;;;;;;-3.09;100.00;99262.97;5113862;28;20056;-81
2022/01/07 06:07:41;;;;;;;13.00;5.50;;;;;;;-3.04;100.00;99277.69;5096819;28;20506;-81
2022/01/07 06:10:10;;;;;;;16.63;6.80;;;;;;;-3.08;100.00;99285.94;5104974;28;20514;-80
2022/01/07 06:12:37;;;;;;;16.03;6.93;;;;;;;-3.01;100.00;99276.66;5098451;28;20051;-80
2022/01/07 06:15:04;;;;;;;15.30;6.37;;;;;;;-3.05;100.00;99275.97;5113610;28;20051;-81
2022/01/07 06:17:31;;;;;;;10.63;5.87;;;;;;;-3.08;100.00;99268.19;5110091;28;20055;-80
2022/01/07 06:19:58;;;;;;;13.13;6.93;;;;;;;-3.03;100.00;99259.91;5110621;28;20048;-81
2022/01/07 06:22:26;;;;;;;18.17;6.30;;;;;;;-2.87;100.00;99265.13;5098354;28;20510;-81
2022/01/07 06:24:53;;;;;;;16.90;6.33;;;;;;;-2.85;100.00;99260.56;5092987;28;20048;-81
2022/01/07 06:27:20;;;;;;;16.07;6.40;;;;;;;-2.78;100.00;99271.69;5094127;28;20052;-80
2022/01/07 06:29:47;;;;;;;12.90;7.27;;;;;;;-2.83;100.00;99256.00;5111834;28;20047;-80
2022/01/07 06:32:14;;;;;;;16.80;6.70;;;;;;;-2.81;100.00;99274.53;5102690;27;20399;-80
2022/01/07 06:34:40;;;;;;;11.87;6.33;;;;;;;-2.92;100.00;99248.59;5111046;28;20148;-80
2022/01/07 06:37:12;;;;;;;13.23;7.03;;;;;;;-2.82;100.00;99271.00;5105849;28;20141;-80
2022/01/07 06:39:40;;;;;;;13.40;6.33;;;;;;;-2.88;100.00;99261.59;5107274;28;20040;-80
2022/01/07 06:42:07;;;;;;;16.40;6.93;;;;;;;-2.82;100.00;99268.34;5113702;28;20516;-81
2022/01/07 06:44:35;;;;;;;16.60;6.43;;;;;;;-2.96;100.00;99253.25;5103648;28;20048;-81
2022/01/07 06:47:02;;;;;;;15.23;7.17;;;;;;;-2.87;100.00;99267.78;5119997;27;20122;-80
2022/01/07 06:49:29;;;;;;;12.90;6.17;;;;;;;-2.84;100.00;99256.94;5114851;28;20048;-81
2022/01/07 06:51:57;;;;;;;17.03;7.33;;;;;;;-2.84;100.00;99259.59;5114709;28;20050;-81
2022/01/07 06:54:24;;;;;;;13.50;6.50;;;;;;;-2.86;100.00;99266.81;5112501;28;20051;-80
2022/01/07 06:56:52;;;;;;;14.77;6.33;;;;;;;-2.86;100.00;99259.72;5113908;27;20514;-80
2022/01/07 06:59:19;;;;;;;13.87;7.47;;;;;;;-2.86;100.00;99259.72;5113643;27;20052;-80
2022/01/07 07:01:47;;;;;;;16.07;6.87;;;;;;;-2.66;100.00;99268.22;5092847;28;20411;-80
2022/01/07 07:04:14;;;;;;;14.80;6.67;;;;;;;-2.70;100.00;99270.22;5099223;28;20048;-80
2022/01/07 07:06:41;;;;;;;13.07;7.40;;;;;;;-2.70;100.00;99269.38;5108503;28;20047;-80
2022/01/07 07:09:08;;;;;;;18.97;8.57;;;;;;;-2.70;100.00;99248.06;5094116;28;20051;-80
2022/01/07 07:11:35;;;;;;;13.97;6.67;;;;;;;-2.60;100.00;99243.88;5103745;28;20047;-80
2022/01/07 07:14:04;;;;;;;15.80;6.60;;;;;;;-2.70;100.00;99253.41;5106603;28;20125;-80
2022/01/07 07:16:34;;;;;;;15.80;7.60;;;;;;;-2.60;100.00;99230.56;5111948;28;20065;-80
2022/01/07 07:19:01;;;;;;;12.27;6.83;;;;;;;-2.52;100.00;99236.22;5101495;27;20048;-80
2022/01/07 07:21:28;;;;;;;12.97;6.97;;;;;;;-2.55;100.00;99227.59;5104285;27;20043;-80
2022/01/07 07:23:55;;;;;;;17.80;7.70;;;;;;;-2.46;100.00;99240.31;5104850;28;20050;-80
2022/01/07 07:26:22;;;;;;;15.30;7.40;;;;;;;-2.52;100.00;99236.22;5104256;28;20058;-80
2022/01/07 07:28:49;;;;;;;14.67;7.00;;;;;;;-2.46;100.00;99226.16;5092436;28;20491;-80
2022/01/07 07:31:18;;;;;;;14.90;8.50;;;;;;;-2.47;100.00;99227.94;5092168;28;20480;-80
2022/01/07 07:34:19;;;;;;;15.07;8.43;;;;;;;-2.58;100.00;99223.31;5108429;28;20047;-80
2022/01/07 07:36:44;;;;;;;17.30;7.67;;;;;;;-2.42;100.00;99238.31;5095854;28;20127;-80
2022/01/07 07:39:12;;;;;;;12.97;7.80;;;;;;;-2.42;100.00;99225.84;5095036;27;20105;-80
2022/01/07 07:41:41;;;;;;;26.27;7.73;;;;;;;-2.44;100.00;99219.75;5111232;27;20051;-80
2022/01/07 07:44:08;;;;;;;14.13;7.83;;;;;;;-2.28;100.00;99232.91;5099317;28;20104;-80
2022/01/07 07:46:40;;;;;;;14.47;7.77;;;;;;;-2.37;100.00;99202.41;5110915;28;20051;-80
2022/01/07 07:49:08;;;;;;;17.43;8.27;;;;;;;-2.28;100.00;99216.09;5112094;28;20491;-80
2022/01/07 07:51:35;;;;;;;14.40;8.10;;;;;;;-2.39;100.00;99222.97;5101680;28;20051;-80
2022/01/07 07:54:02;;;;;;;16.50;7.50;;;;;;;-2.35;100.00;99218.28;5106273;28;20051;-80
2022/01/07 07:56:29;;;;;;;19.07;7.83;;;;;;;-2.22;100.00;99218.34;5092189;28;20058;-80
2022/01/07 07:58:57;;;;;;;21.07;8.53;;;;;;;-2.17;100.00;99222.41;5094958;28;20059;-80
2022/01/07 08:01:24;;;;;;;14.70;7.67;;;;;;;-2.14;100.00;99219.53;5105531;28;20096;-80
2022/01/07 08:03:53;;;;;;;13.43;7.10;;;;;;;-2.12;100.00;99216.78;5111615;28;20048;-80
2022/01/07 08:06:19;;;;;;;15.90;8.60;;;;;;;-2.09;100.00;99211.25;5103223;28;20058;-79
2022/01/07 08:08:46;;;;;;;19.97;10.23;;;;;;;-2.07;100.00;99208.47;5092687;28;20635;-80
2022/01/07 08:11:14;;;;;;;14.83;8.47;;;;;;;-2.11;100.00;99210.47;5096396;28;20487;-79
2022/01/07 08:16:25;;;;;;;15.63;7.57;;;;;;;-1.86;100.00;99195.50;5101490;28;20101;-80
2022/01/07 08:18:56;;;;;;;18.23;7.93;;;;;;;-1.96;100.00;99196.13;5105161;28;20058;-80
2022/01/07 08:21:25;;;;;;;15.57;7.53;;;;;;;-1.89;100.00;99214.38;5109845;28;20062;-80
2022/01/07 08:23:54;;;;;;;15.38;6.68;;;;;;;-1.90;100.00;99208.16;5099694;28;20064;-80
2022/01/07 08:26:22;;;;;;;14.63;6.67;;;;;;;-1.87;100.00;99199.13;5097119;28;20082;-80
2022/01/07 08:28:52;;;;;;;11.83;6.33;;;;;;;-1.80;100.00;99200.41;5104449;28;20058;-79
2022/01/07 08:34:53;;;;;;;11.73;7.10;;;;;;;-1.77;100.00;99197.53;5114069;27;20048;-79
2022/01/07 08:37:01;;;;;;;11.63;6.23;;;;;;;-1.77;100.00;99178.88;5114063;28;20059;-80
2022/01/07 08:39:28;;;;;;;13.93;7.17;;;;;;;-1.75;100.00;99186.75;5107480;28;20039;-80
2022/01/07 08:41:55;;;;;;;11.90;6.93;;;;;;;-1.71;100.00;99183.78;5103945;27;20142;-80
2022/01/07 08:44:23;;;;;;;12.63;5.83;;;;;;;-1.61;100.00;99195.50;5110562;28;20450;-79
2022/01/07 08:46:51;;;;;;;16.30;6.97;;;;;;;-1.64;100.00;99181.53;5113850;28;20043;-80
2022/01/07 08:49:19;;;;;;;11.93;6.20;;;;;;;-1.64;100.00;99184.19;5113382;28;20567;-80
2022/01/07 08:51:46;;;;;;;13.60;6.53;;;;;;;-1.58;100.00;99170.44;5096629;28;20407;-80
2022/01/07 08:54:13;;;;;;;13.33;6.73;;;;;;;-1.54;100.00;99185.25;5096606;28;20058;-79
2022/01/07 08:56:40;;;;;;;11.63;6.43;;;;;;;-1.45;100.00;99197.09;5095822;28;20040;-80
2022/01/07 08:59:07;;;;;;;13.37;6.83;;;;;;;-1.46;100.00;99180.25;5102178;28;20051;-80
2022/01/07 09:01:34;;;;;;;16.73;7.03;;;;;;;-1.41;100.00;99184.41;5107478;28;20410;-80
2022/01/07 09:04:01;;;;;;;11.20;6.53;;;;;;;-1.35;100.00;99176.81;5109651;28;20058;-80
2022/01/07 09:06:29;;;;;;;11.77;6.67;;;;;;;-1.27;100.00;99181.59;5108895;28;20059;-80
2022/01/07 09:08:56;;;;;;;19.77;7.87;;;;;;;-1.25;100.00;99174.34;5114819;27;20503;-80
2022/01/07 09:11:23;;;;;;;16.27;7.30;;;;;;;-1.26;100.00;99178.81;5102609;28;20506;-80
2022/01/07 09:13:51;;;;;;;11.63;6.50;;;;;;;-1.16;100.00;99172.81;5095163;28;20047;-80
2022/01/07 09:16:19;;;;;;;15.50;6.70;;;;;;;-0.96;100.00;99174.91;5106634;28;20048;-80
2022/01/07 09:18:46;;;;;;;13.27;6.27;;;;;;;-1.03;100.00;99168.31;5113171;28;20113;-79
2022/01/07 09:21:13;;;;;;;15.17;6.67;;;;;;;-1.09;100.00;99161.59;5112505;28;20055;-80
2022/01/07 09:23:42;;;;;;;16.20;6.67;;;;;;;-1.01;100.00;99147.72;5114697;27;20056;-79
2022/01/07 09:26:09;;;;;;;14.90;6.60;;;;;;;-0.93;100.00;99157.84;5094235;28;20404;-80
2022/01/07 09:28:36;;;;;;;11.57;6.90;;;;;;;-0.97;100.00;99156.34;5094290;28;20048;-79
2022/01/07 09:31:04;;;;;;;12.70;6.90;;;;;;;-0.98;100.00;99146.63;5093629;28;20515;-80
2022/01/07 09:33:31;;;;;;;12.37;6.37;;;;;;;-0.95;100.00;99149.06;5094587;28;20059;-79
2022/01/07 09:35:58;;;;;;;11.50;6.20;;;;;;;-0.90;100.00;99157.63;5106234;28;20059;-79
2022/01/07 09:38:26;;;;;;;13.00;6.93;;;;;;;-0.75;100.00;99152.97;5099014;28;20055;-79
2022/01/07 09:40:54;;;;;;;10.90;5.67;;;;;;;-0.92;100.00;99147.06;5095466;28;20078;-79
2022/01/07 09:43:22;;;;;;;12.20;6.17;;;;;;;-0.75;100.00;99161.81;5097247;28;20050;-80
2022/01/07 09:45:50;;;;;;;11.40;6.40;;;;;;;-0.78;100.00;99154.03;5111768;28;20085;-79
2022/01/07 09:48:17;;;;;;;16.80;5.93;;;;;;;-0.75;100.00;99159.16;5109942;28;20051;-79
2022/01/07 09:50:45;;;;;;;8.93;5.57;;;;;;;-0.74;100.00;99160.88;5113056;28;20043;-79
2022/01/07 09:53:14;;;;;;;17.30;5.80;;;;;;;-0.77;100.00;99145.06;5104738;28;20075;-79
2022/01/07 09:55:41;;;;;;;8.20;5.30;;;;;;;-0.74;100.00;99138.63;5114623;28;20503;-79
2022/01/07 09:58:10;;;;;;;9.57;5.07;;;;;;;-0.62;100.00;99166.25;5110308;28;20055;-79
2022/01/07 10:00:40;;;;;;;8.20;5.50;;;;;;;-0.79;100.00;99136.31;5103655;28;20051;-79
2022/01/07 10:03:09;;;;;;;10.70;4.33;;;;;;;-0.74;100.00;99160.00;5111246;27;20498;-79
2022/01/07 10:05:46;;;;;;;9.93;5.25;;;;;;;-0.87;100.00;99130.69;5113395;28;20056;-79
2022/01/07 10:08:24;;;;;;;9.77;5.70;;;;;;;-0.62;100.00;99155.56;5114779;28;20066;-79
2022/01/07 10:11:18;;;;;;;9.23;5.50;;;;;;;-0.61;100.00;99146.59;5114459;28;20056;-79
2022/01/07 10:13:48;;;;;;;10.67;5.37;;;;;;;-0.60;100.00;99145.63;5107585;28;20487;-79
2022/01/07 10:16:17;;;;;;;10.63;5.97;;;;;;;-0.68;100.00;99135.50;5098014;28;20482;-79
2022/01/07 10:18:48;;;;;;;17.00;5.47;;;;;;;-0.69;100.00;99136.50;5105035;28;20048;-79
2022/01/07 10:21:17;;;;;;;14.97;5.73;;;;;;;-0.71;100.00;99135.72;5103270;28;20055;-79
2022/01/07 10:23:44;;;;;;;11.47;5.73;;;;;;;-0.62;100.00;99145.72;5097110;28;20047;-79
2022/01/07 10:26:16;;;;;;;11.18;5.53;;;;;;;-0.56;100.00;99155.09;5097453;28;20155;-80
2022/01/07 10:28:47;;;;;;;11.23;4.70;;;;;;;-0.65;100.00;99131.75;5099160;27;20052;-79
2022/01/07 10:31:21;;;;;;;7.82;5.30;;;;;;;-0.70;100.00;99134.78;5095247;28;20056;-79
2022/01/07 10:33:49;;;;;;;12.43;5.53;;;;;;;-0.70;100.00;99123.25;5105829;28;20036;-80
2022/01/07 10:36:21;;;;;;;8.23;4.22;;;;;;;-0.84;100.00;99117.13;5111139;28;20051;-79
2022/01/07 10:38:51;;;;;;;11.43;5.60;;;;;;;-0.89;100.00;99100.56;5110479;28;20457;-79
2022/01/07 10:41:18;;;;;;;10.38;5.85;;;;;;;-0.77;100.00;99117.50;5113334;28;20048;-80
2022/01/07 10:43:47;;;;;;;12.17;5.83;;;;;;;-0.67;100.00;99126.53;5108117;28;20047;-79
2022/01/07 10:46:24;;;;;;;10.47;5.73;;;;;;;-0.84;100.00;99102.91;5109661;28;20054;-79
2022/01/07 10:48:53;;;;;;;15.40;5.23;;;;;;;-0.95;100.00;99109.03;5113180;28;20064;-80
2022/01/07 10:51:24;;;;;;;11.52;5.22;;;;;;;-1.08;100.00;99090.44;5100884;27;20067;-80
2022/01/07 10:53:53;;;;;;;8.63;4.50;;;;;;;-1.13;100.00;99084.56;5103065;28;20039;-79
2022/01/07 10:56:21;;;;;;;12.73;6.20;;;;;;;-1.04;100.00;99102.56;5102262;28;20047;-80
2022/01/07 10:59:05;;;;;;;11.63;6.50;;;;;;;-0.94;100.00;99098.25;5098843;28;20052;-79
2022/01/07 11:01:43;;;;;;;11.27;6.27;;;;;;;-0.99;100.00;99076.41;5110873;27;20386;-79
2022/01/07 11:04:12;;;;;;;13.07;7.70;;;;;;;-0.97;100.00;99082.47;5106173;28;20056;-79
2022/01/07 11:06:40;;;;;;;8.45;5.60;;;;;;;-0.87;100.00;99106.66;5101601;28;20127;-79
2022/01/07 11:09:09;;;;;;;10.87;6.03;;;;;;;-1.00;100.00;99092.53;5106884;28;20449;-79
2022/01/07 11:11:47;;;;;;;11.50;6.45;;;;;;;-1.03;100.00;99090.94;5112440;28;20464;-79
2022/01/07 11:14:18;;;;;;;11.50;6.07;;;;;;;-1.03;100.00;99087.41;5111916;27;20044;-80
2022/01/07 11:16:45;;;;;;;11.37;5.40;;;;;;;-1.02;100.00;99099.78;5092999;28;20134;-79
2022/01/07 11:19:18;;;;;;;12.10;6.57;;;;;;;-1.00;100.00;99082.69;5092316;28;20059;-80
2022/01/07 11:21:51;;;;;;;9.60;5.23;;;;;;;-0.88;100.00;99088.09;5098284;28;20051;-80
2022/01/07 11:24:38;;;;;;;13.33;6.13;;;;;;;-0.92;100.00;99077.66;5106507;27;20051;-80
2022/01/07 11:27:08;;;;;;;17.67;5.67;;;;;;;-0.97;100.00;99070.94;5092676;28;20134;-79
2022/01/07 11:29:41;;;;;;;10.75;6.50;;;;;;;-0.75;100.00;99065.72;5109069;28;20059;-80