Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:03;;;;;;;56.55;3.92;;;;;;;;;;5092704;28;20224;-70
2023/12/05 00:03:30;;;;;;;55.78;2.97;;;;;;;;;;5092702;28;20251;-69
2023/12/05 00:09:01;;;;;;;56.17;3.22;;;;;;;;;;5092694;28;20302;-69
2023/12/05 00:11:28;;;;;;;55.78;2.75;;;;;;;;;;5092357;28;20208;-69
2023/12/05 00:13:55;;;;;;;56.20;2.80;;;;;;;;;;5092427;28;20230;-69
2023/12/05 00:16:23;;;;;;;56.08;2.83;;;;;;;;;;5092313;28;20210;-69
2023/12/05 00:18:50;;;;;;;55.83;2.50;;;;;;;;;;5092140;28;20214;-69
2023/12/05 00:21:18;;;;;;;56.00;3.00;;;;;;;;;;5092471;28;20217;-69
2023/12/05 00:23:45;;;;;;;55.80;2.70;;;;;;;;;;5092135;28;20757;-70
2023/12/05 00:26:12;;;;;;;56.17;3.15;;;;;;;;;;5092103;28;20202;-70
2023/12/05 00:28:39;;;;;;;55.97;3.10;;;;;;;;;;5092188;28;20209;-70
2023/12/05 00:31:06;;;;;;;55.97;2.85;;;;;;;;;;5091996;28;20662;-70
2023/12/05 00:33:34;;;;;;;56.08;3.42;;;;;;;;;;5091919;28;20759;-70
2023/12/05 00:36:02;;;;;;;56.13;3.50;;;;;;;;;;5091875;28;20333;-70
2023/12/05 00:38:29;;;;;;;55.83;2.83;;;;;;;;;;5092359;28;20209;-70
2023/12/05 00:40:59;;;;;;;56.22;3.03;;;;;;;;;;5091951;28;20579;-70
2023/12/05 00:43:26;;;;;;;56.10;3.03;;;;;;;;;;5091959;28;20228;-69
2023/12/05 00:45:55;;;;;;;56.10;3.10;;;;;;;;;;5091521;28;20204;-70
2023/12/05 00:48:22;;;;;;;56.35;3.55;;;;;;;;;;5091821;28;20754;-70
2023/12/05 00:50:51;;;;;;;56.38;3.17;;;;;;;;;;5091677;28;20202;-70
2023/12/05 00:53:18;;;;;;;55.70;2.60;;;;;;;;;;5091755;28;20229;-70
2023/12/05 00:55:45;;;;;;;55.67;2.70;;;;;;;;;;5091543;28;20574;-70
2023/12/05 00:58:12;;;;;;;56.00;2.55;;;;;;;;;;5091771;28;20228;-70
2023/12/05 01:00:39;;;;;;;55.95;3.03;;;;;;;;;;5091252;28;20596;-70
2023/12/05 01:03:06;;;;;;;55.78;2.53;;;;;;;;;;5091763;28;20218;-70
2023/12/05 01:05:33;;;;;;;55.78;3.05;;;;;;;;;;5091587;28;20223;-70
2023/12/05 01:08:02;;;;;;;55.97;2.67;;;;;;;;;;5091466;28;20256;-70
2023/12/05 01:10:29;;;;;;;55.97;2.95;;;;;;;;;;5091283;28;20202;-69
2023/12/05 01:12:56;;;;;;;56.00;2.95;;;;;;;;;;5091283;28;20230;-69
2023/12/05 01:15:23;;;;;;;56.60;3.78;;;;;;;;;;5091056;28;20228;-69
2023/12/05 01:17:50;;;;;;;56.00;2.78;;;;;;;;;;5091313;28;20224;-70
2023/12/05 01:20:17;;;;;;;55.78;2.70;;;;;;;;;;5091321;28;20210;-70
2023/12/05 01:22:45;;;;;;;56.10;3.08;;;;;;;;;;5090383;28;20222;-70
2023/12/05 01:25:13;;;;;;;55.88;2.40;;;;;;;;;;5091233;28;20582;-70
2023/12/05 01:27:40;;;;;;;55.70;2.60;;;;;;;;;;5091107;28;20674;-70
2023/12/05 01:30:07;;;;;;;56.08;3.30;;;;;;;;;;5091414;28;20202;-69
2023/12/05 01:32:34;;;;;;;55.97;2.67;;;;;;;;;;5091169;28;20600;-69
2023/12/05 01:35:01;;;;;;;56.92;3.05;;;;;;;;;;5090992;28;20230;-69
2023/12/05 01:37:28;;;;;;;56.38;2.95;;;;;;;;;;5091254;28;20714;-69
2023/12/05 01:39:55;;;;;;;55.78;2.60;;;;;;;;;;5091141;28;20209;-69
2023/12/05 01:42:23;;;;;;;56.00;2.67;;;;;;;;;;5090804;28;20312;-69
2023/12/05 01:44:51;;;;;;;55.80;2.85;;;;;;;;;;5091045;28;20198;-69
2023/12/05 01:47:18;;;;;;;55.78;2.70;;;;;;;;;;5091088;28;20201;-70
2023/12/05 01:49:46;;;;;;;56.00;2.90;;;;;;;;;;5091028;28;20214;-70
2023/12/05 01:52:13;;;;;;;55.78;2.60;;;;;;;;;;5090828;28;20228;-70
2023/12/05 01:54:41;;;;;;;55.78;2.50;;;;;;;;;;5091225;28;20225;-70
2023/12/05 01:57:08;;;;;;;55.65;2.70;;;;;;;;;;5090847;28;20693;-70
2023/12/05 01:59:37;;;;;;;56.10;2.92;;;;;;;;;;5091102;28;20229;-70
2023/12/05 02:02:04;;;;;;;56.20;2.75;;;;;;;;;;5090811;28;20227;-70
2023/12/05 02:04:31;;;;;;;55.75;2.65;;;;;;;;;;5090776;28;20207;-70
2023/12/05 02:06:58;;;;;;;56.10;2.75;;;;;;;;;;5090829;28;20618;-70
2023/12/05 02:09:25;;;;;;;55.88;2.70;;;;;;;;;;5090700;28;20198;-69
2023/12/05 02:11:53;;;;;;;55.88;2.85;;;;;;;;;;5090714;28;20227;-70
2023/12/05 02:14:20;;;;;;;63.45;3.25;;;;;;;;;;5090725;28;20206;-70
2023/12/05 02:16:53;;;;;;;56.05;3.08;;;;;;;;;;5090646;28;20279;-70
2023/12/05 02:19:35;;;;;;;55.80;2.50;;;;;;;;;;5090849;28;20202;-70
2023/12/05 02:22:04;;;;;;;55.80;2.60;;;;;;;;;;5088117;28;20233;-70
2023/12/05 02:24:38;;;;;;;55.67;2.80;;;;;;;;;;5090783;28;20204;-70
2023/12/05 02:27:12;;;;;;;55.95;2.85;;;;;;;;;;5090791;28;20269;-70
2023/12/05 02:29:47;;;;;;;56.00;2.70;;;;;;;;;;5090419;28;20247;-70
2023/12/05 02:32:14;;;;;;;56.00;3.17;;;;;;;;;;5090693;28;20227;-70
2023/12/05 02:34:41;;;;;;;56.20;2.80;;;;;;;;;;5094063;28;20202;-69
2023/12/05 02:37:14;;;;;;;55.78;3.00;;;;;;;;;;5094468;28;20208;-69
2023/12/05 02:39:43;;;;;;;56.35;2.97;;;;;;;;;;5094395;28;20770;-69
2023/12/05 02:42:11;;;;;;;57.33;3.00;;;;;;;;;;5093958;28;20237;-69
2023/12/05 02:44:41;;;;;;;56.45;2.92;;;;;;;;;;5094305;28;20204;-70
2023/12/05 02:47:13;;;;;;;56.38;3.60;;;;;;;;;;5094229;28;20247;-69
2023/12/05 02:49:40;;;;;;;55.92;2.95;;;;;;;;;;5094296;28;20210;-69
2023/12/05 02:52:07;;;;;;;56.03;2.80;;;;;;;;;;5093623;28;20717;-69
2023/12/05 02:54:35;;;;;;;56.08;2.75;;;;;;;;;;5093627;28;20212;-69
2023/12/05 02:57:02;;;;;;;56.28;3.17;;;;;;;;;;5094003;28;20221;-69
2023/12/05 02:59:29;;;;;;;56.00;3.08;;;;;;;;;;5094159;28;20220;-69
2023/12/05 03:01:56;;;;;;;56.05;2.83;;;;;;;;;;5093629;28;20236;-69
2023/12/05 03:04:24;;;;;;;56.17;2.90;;;;;;;;;;5093720;28;20696;-69
2023/12/05 03:06:51;;;;;;;56.20;3.00;;;;;;;;;;5093616;28;20201;-69
2023/12/05 03:09:18;;;;;;;56.10;3.00;;;;;;;;;;5093655;28;20205;-69
2023/12/05 03:11:46;;;;;;;56.38;2.90;;;;;;;;;;5093651;28;20592;-69
2023/12/05 03:14:13;;;;;;;56.10;2.90;;;;;;;;;;5093454;28;20207;-69
2023/12/05 03:16:40;;;;;;;56.30;3.50;;;;;;;;;;5093504;28;20597;-69
2023/12/05 03:19:07;;;;;;;55.90;3.00;;;;;;;;;;5093535;28;20201;-69
2023/12/05 03:21:35;;;;;;;56.35;3.40;;;;;;;;;;5093306;28;20201;-69
2023/12/05 03:24:02;;;;;;;56.10;2.67;;;;;;;;;;5093367;28;20205;-69
2023/12/05 03:26:29;;;;;;;56.15;3.28;;;;;;;;;;5093559;28;20201;-69
2023/12/05 03:28:57;;;;;;;56.08;2.92;;;;;;;;;;5093298;28;20235;-69
2023/12/05 03:31:24;;;;;;;56.10;3.20;;;;;;;;;;5093112;28;20264;-69
2023/12/05 03:33:51;;;;;;;55.88;2.95;;;;;;;;;;5093281;28;20569;-69
2023/12/05 03:36:18;;;;;;;55.97;2.72;;;;;;;;;;5092973;28;20229;-69
2023/12/05 03:38:46;;;;;;;55.88;2.97;;;;;;;;;;5093177;28;20205;-69
2023/12/05 03:41:13;;;;;;;56.10;2.90;;;;;;;;;;5093170;28;20207;-71
2023/12/05 03:43:41;;;;;;;56.45;3.92;;;;;;;;;;5093112;28;20220;-70
2023/12/05 03:46:08;;;;;;;56.97;4.25;;;;;;;;;;5092255;28;20198;-70
2023/12/05 03:48:35;;;;;;;55.78;3.15;;;;;;;;;;5092835;28;20288;-70
2023/12/05 03:51:02;;;;;;;55.90;2.97;;;;;;;;;;5093170;28;20820;-69
2023/12/05 03:53:29;;;;;;;55.88;3.05;;;;;;;;;;5093215;28;20225;-70
2023/12/05 03:55:58;;;;;;;56.00;2.90;;;;;;;;;;5092842;28;20236;-70
2023/12/05 03:58:25;;;;;;;56.00;3.10;;;;;;;;;;5093094;28;20691;-70
2023/12/05 04:00:52;;;;;;;56.20;3.03;;;;;;;;;;5092627;28;20213;-70
2023/12/05 04:03:20;;;;;;;55.88;2.85;;;;;;;;;;5092909;28;20316;-71
2023/12/05 04:05:47;;;;;;;56.10;2.97;;;;;;;;;;5093716;28;20688;-70
2023/12/05 04:08:14;;;;;;;55.78;3.10;;;;;;;;;;5093522;28;20201;-70
2023/12/05 04:10:42;;;;;;;56.05;3.15;;;;;;;;;;5093519;28;20204;-69
2023/12/05 04:13:10;;;;;;;56.08;3.05;;;;;;;;;;5093195;28;20721;-69
2023/12/05 04:15:37;;;;;;;55.92;3.47;;;;;;;;;;5092717;28;20225;-70
2023/12/05 04:18:04;;;;;;;56.15;2.85;;;;;;;;;;5092248;28;20219;-69
2023/12/05 04:20:31;;;;;;;56.20;3.10;;;;;;;;;;5092579;28;20202;-69
2023/12/05 04:22:59;;;;;;;55.95;2.80;;;;;;;;;;5092346;28;20233;-70
2023/12/05 04:25:26;;;;;;;56.10;2.80;;;;;;;;;;5092362;28;20197;-70
2023/12/05 04:27:53;;;;;;;55.88;2.80;;;;;;;;;;5092287;28;20700;-70
2023/12/05 04:30:21;;;;;;;67.25;3.83;;;;;;;;;;5092187;28;20590;-70
2023/12/05 04:32:49;;;;;;;56.08;2.90;;;;;;;;;;5092467;28;20221;-70
2023/12/05 04:35:16;;;;;;;55.97;2.70;;;;;;;;;;5091948;28;20669;-69
2023/12/05 04:37:43;;;;;;;57.42;3.50;;;;;;;;;;5092186;28;20216;-70
2023/12/05 04:40:10;;;;;;;56.08;2.78;;;;;;;;;;5092141;28;20203;-70
2023/12/05 04:42:39;;;;;;;56.20;3.00;;;;;;;;;;5091859;28;20312;-70
2023/12/05 04:45:07;;;;;;;55.95;2.55;;;;;;;;;;5091531;28;20663;-70
2023/12/05 04:47:35;;;;;;;55.85;3.10;;;;;;;;;;5092085;28;20582;-70
2023/12/05 04:50:03;;;;;;;58.72;3.60;;;;;;;;;;5091843;28;20212;-70
2023/12/05 04:52:31;;;;;;;56.22;2.80;;;;;;;;;;5091642;28;20225;-70
2023/12/05 04:54:58;;;;;;;56.10;2.90;;;;;;;;;;5091570;28;20304;-70
2023/12/05 04:57:25;;;;;;;56.47;3.97;;;;;;;;;;5090632;28;20225;-70
2023/12/05 04:59:52;;;;;;;56.08;3.25;;;;;;;;;;5091842;28;20205;-70
2023/12/05 05:02:20;;;;;;;56.38;3.65;;;;;;;;;;5091289;28;20232;-70
2023/12/05 05:04:48;;;;;;;55.97;3.00;;;;;;;;;;5091560;28;20605;-70
2023/12/05 05:07:15;;;;;;;56.10;2.88;;;;;;;;;;5091565;28;20198;-70
2023/12/05 05:09:42;;;;;;;55.85;2.75;;;;;;;;;;5091542;28;20202;-70
2023/12/05 05:12:10;;;;;;;55.95;2.75;;;;;;;;;;5091117;28;20229;-69
2023/12/05 05:14:37;;;;;;;56.75;2.78;;;;;;;;;;5091485;28;20235;-69
2023/12/05 05:17:07;;;;;;;57.20;3.33;;;;;;;;;;5091205;28;20235;-69
2023/12/05 05:19:34;;;;;;;56.08;2.80;;;;;;;;;;5091469;28;20201;-69
2023/12/05 05:22:02;;;;;;;56.00;2.90;;;;;;;;;;5091105;28;20225;-69
2023/12/05 05:24:29;;;;;;;56.15;2.90;;;;;;;;;;5091079;28;20214;-69
2023/12/05 05:26:56;;;;;;;55.78;2.70;;;;;;;;;;5091342;28;20571;-69
2023/12/05 05:29:23;;;;;;;56.00;2.90;;;;;;;;;;5091796;28;20206;-69
2023/12/05 05:31:50;;;;;;;56.20;2.80;;;;;;;;;;5091227;28;20205;-69
2023/12/05 05:34:18;;;;;;;55.97;2.90;;;;;;;;;;5083129;28;20210;-70
2023/12/05 05:36:45;;;;;;;56.40;3.58;;;;;;;;;;5091041;28;20233;-69
2023/12/05 05:39:13;;;;;;;58.97;5.00;;;;;;;;;;5090892;28;20271;-69
2023/12/05 05:41:41;;;;;;;55.97;3.10;;;;;;;;;;5091090;28;20209;-70
2023/12/05 05:44:08;;;;;;;56.15;3.20;;;;;;;;;;5090977;28;20205;-70
2023/12/05 05:46:35;;;;;;;56.38;3.50;;;;;;;;;;5091129;28;20196;-70
2023/12/05 05:49:02;;;;;;;56.30;3.10;;;;;;;;;;5090974;28;20209;-70
2023/12/05 05:51:29;;;;;;;56.20;3.10;;;;;;;;;;5090463;28;20684;-70
2023/12/05 05:53:57;;;;;;;55.97;3.30;;;;;;;;;;5090676;28;20712;-70
2023/12/05 05:56:25;;;;;;;55.97;2.95;;;;;;;;;;5091107;28;20225;-69
2023/12/05 05:58:52;;;;;;;56.20;3.10;;;;;;;;;;5090947;28;20206;-69
2023/12/05 06:01:19;;;;;;;56.00;3.03;;;;;;;;;;5090897;28;20693;-70
2023/12/05 06:03:46;;;;;;;55.95;3.10;;;;;;;;;;5090809;28;20225;-70
2023/12/05 06:06:14;;;;;;;55.97;3.10;;;;;;;;;;5090483;28;20210;-70
2023/12/05 06:08:41;;;;;;;56.08;3.28;;;;;;;;;;5093233;28;20198;-70
2023/12/05 06:11:08;;;;;;;55.88;2.63;;;;;;;;;;5094738;28;20213;-70
2023/12/05 06:13:36;;;;;;;55.97;2.80;;;;;;;;;;5094798;28;20232;-70
2023/12/05 06:16:03;;;;;;;56.10;3.22;;;;;;;;;;5094428;28;20228;-70
2023/12/05 06:18:31;;;;;;;65.50;4.15;;;;;;;;;;5094657;28;20225;-70
2023/12/05 06:20:58;;;;;;;56.17;3.03;;;;;;;;;;5094059;28;20681;-70
2023/12/05 06:23:25;;;;;;;55.78;2.90;;;;;;;;;;5094605;28;20724;-70
2023/12/05 06:25:52;;;;;;;55.80;2.80;;;;;;;;;;5094568;28;20207;-70
2023/12/05 06:28:19;;;;;;;55.97;2.70;;;;;;;;;;5094552;28;20212;-70
2023/12/05 06:30:47;;;;;;;56.63;3.58;;;;;;;;;;5094245;28;20657;-70
2023/12/05 06:33:14;;;;;;;56.20;3.03;;;;;;;;;;5094218;28;21280;-69
2023/12/05 06:35:42;;;;;;;56.10;2.95;;;;;;;;;;5094360;28;20196;-69
2023/12/05 06:38:09;;;;;;;55.80;3.00;;;;;;;;;;5094413;28;20233;-69
2023/12/05 06:40:36;;;;;;;56.40;3.55;;;;;;;;;;5094200;28;20236;-70
2023/12/05 06:43:03;;;;;;;55.88;2.95;;;;;;;;;;5094261;28;20236;-70
2023/12/05 06:45:30;;;;;;;56.10;3.00;;;;;;;;;;5094099;28;20219;-69
2023/12/05 06:47:59;;;;;;;55.97;3.10;;;;;;;;;;5093998;28;20704;-69
2023/12/05 06:50:26;;;;;;;56.33;3.45;;;;;;;;;;5094132;28;20217;-70
2023/12/05 06:52:57;;;;;;;55.95;2.67;;;;;;;;;;5094115;28;20225;-70
2023/12/05 06:55:24;;;;;;;55.67;2.85;;;;;;;;;;5093966;28;20696;-70
2023/12/05 06:57:51;;;;;;;56.20;2.80;;;;;;;;;;5093821;28;20279;-70
2023/12/05 07:00:19;;;;;;;56.08;3.38;;;;;;;;;;5093859;28;20198;-70
2023/12/05 07:02:46;;;;;;;56.10;3.00;;;;;;;;;;5093739;28;20296;-70
2023/12/05 07:05:14;;;;;;;56.40;4.00;;;;;;;;;;5093692;28;20217;-70
2023/12/05 07:07:41;;;;;;;56.22;2.78;;;;;;;;;;5093649;28;20571;-70
2023/12/05 07:10:09;;;;;;;56.10;2.97;;;;;;;;;;5093206;28;20202;-70
2023/12/05 07:12:36;;;;;;;56.10;3.10;;;;;;;;;;5092896;28;20222;-70
2023/12/05 07:15:03;;;;;;;55.95;2.90;;;;;;;;;;5092739;28;20197;-70
2023/12/05 07:17:30;;;;;;;55.88;2.80;;;;;;;;;;5092875;28;20225;-70
2023/12/05 07:19:57;;;;;;;55.85;2.80;;;;;;;;;;5092337;28;20215;-70
2023/12/05 07:22:25;;;;;;;55.97;2.90;;;;;;;;;;5092867;28;20631;-70
2023/12/05 07:24:52;;;;;;;56.88;3.33;;;;;;;;;;5093366;28;20216;-70
2023/12/05 07:27:20;;;;;;;56.08;3.30;;;;;;;;;;5093293;28;20220;-70
2023/12/05 07:29:47;;;;;;;56.10;3.13;;;;;;;;;;5093294;28;20213;-70
2023/12/05 07:32:14;;;;;;;56.00;3.10;;;;;;;;;;5093129;28;20226;-70
2023/12/05 07:34:42;;;;;;;56.25;3.42;;;;;;;;;;5093232;28;20198;-70
2023/12/05 07:37:10;;;;;;;56.10;2.88;;;;;;;;;;5093086;28;20232;-70
2023/12/05 07:39:38;;;;;;;55.90;2.70;;;;;;;;;;5093181;28;20213;-70
2023/12/05 07:42:05;;;;;;;56.05;2.95;;;;;;;;;;5092696;28;20228;-70
2023/12/05 07:44:32;;;;;;;55.97;3.00;;;;;;;;;;5092911;28;20692;-70
2023/12/05 07:46:59;;;;;;;55.88;2.60;;;;;;;;;;5093096;28;20572;-70
2023/12/05 07:49:27;;;;;;;55.95;2.92;;;;;;;;;;5093041;28;20224;-70
2023/12/05 07:51:54;;;;;;;55.80;2.70;;;;;;;;;;5092806;28;20240;-70
2023/12/05 07:54:21;;;;;;;55.97;2.83;;;;;;;;;;5093173;28;20209;-70
2023/12/05 07:56:49;;;;;;;56.00;2.80;;;;;;;;;;5092624;28;20235;-70
2023/12/05 07:59:16;;;;;;;55.85;2.90;;;;;;;;;;5092670;28;20323;-70
2023/12/05 08:01:44;;;;;;;55.80;2.63;;;;;;;;;;5092516;28;20206;-70
2023/12/05 08:04:12;;;;;;;56.22;3.13;;;;;;;;;;5092547;28;20213;-70
2023/12/05 08:06:39;;;;;;;55.97;2.65;;;;;;;;;;5092586;28;20197;-70
2023/12/05 08:09:06;;;;;;;55.95;3.15;;;;;;;;;;5092481;28;20202;-70
2023/12/05 08:11:33;;;;;;;55.90;2.40;;;;;;;;;;5092312;28;20293;-70
2023/12/05 08:14:01;;;;;;;56.05;2.85;;;;;;;;;;5092436;28;20220;-70
2023/12/05 08:16:28;;;;;;;55.88;3.15;;;;;;;;;;5092261;28;20202;-70
2023/12/05 08:18:55;;;;;;;56.30;3.20;;;;;;;;;;5092458;28;20209;-70
2023/12/05 08:21:23;;;;;;;56.10;2.58;;;;;;;;;;5092198;28;20206;-70
2023/12/05 08:23:50;;;;;;;56.38;3.58;;;;;;;;;;5092126;28;20702;-70
2023/12/05 08:26:17;;;;;;;55.80;2.90;;;;;;;;;;5092238;28;20210;-70
2023/12/05 08:28:44;;;;;;;55.90;2.90;;;;;;;;;;5092561;28;20209;-70
2023/12/05 08:31:12;;;;;;;55.78;2.85;;;;;;;;;;5091942;28;20207;-70
2023/12/05 08:33:39;;;;;;;55.70;2.60;;;;;;;;;;5092075;28;20222;-70
2023/12/05 08:36:07;;;;;;;55.67;2.50;;;;;;;;;;5091766;28;20211;-70
2023/12/05 08:38:34;;;;;;;55.87;2.80;;;;;;;;;;5091883;28;21142;-70
2023/12/05 08:41:01;;;;;;;56.13;3.47;;;;;;;;;;5092054;28;20494;-70
2023/12/05 08:43:28;;;;;;;55.87;2.70;;;;;;;;;;5083893;28;20472;-70
2023/12/05 08:45:55;;;;;;;57.07;3.50;;;;;;;;;;5091834;28;20454;-70
2023/12/05 08:48:23;;;;;;;56.00;3.17;;;;;;;;;;5091816;28;20455;-70
2023/12/05 08:50:50;;;;;;;55.90;2.50;;;;;;;;;;5091553;28;20483;-70
2023/12/05 08:53:17;;;;;;;56.00;2.73;;;;;;;;;;5091861;28;20468;-70
2023/12/05 08:55:45;;;;;;;55.67;2.50;;;;;;;;;;5091670;28;20449;-70
2023/12/05 08:58:12;;;;;;;56.20;3.07;;;;;;;;;;5091509;28;20488;-70
2023/12/05 09:00:39;;;;;;;55.87;2.77;;;;;;;;;;5091696;28;20449;-70
2023/12/05 09:03:06;;;;;;;55.67;2.60;;;;;;;;;;5091511;28;20465;-70
2023/12/05 09:05:34;;;;;;;55.77;2.33;;;;;;;;;;5091359;28;20455;-70
2023/12/05 09:08:01;;;;;;;55.77;2.53;;;;;;;;;;5091665;28;20444;-70
2023/12/05 09:10:29;;;;;;;55.80;2.63;;;;;;;;;;5091313;28;20444;-70
2023/12/05 09:12:56;;;;;;;55.67;2.60;;;;;;;;;;5091388;28;20470;-70
2023/12/05 09:15:23;;;;;;;55.70;2.50;;;;;;;;;;5091112;28;20953;-70
2023/12/05 09:17:50;;;;;;;56.00;2.50;;;;;;;;;;5091045;28;21027;-70
2023/12/05 09:20:18;;;;;;;55.70;2.30;;;;;;;;;;5091156;28;20941;-70
2023/12/05 09:22:47;;;;;;;55.67;2.37;;;;;;;;;;5091278;28;20465;-70
2023/12/05 09:25:14;;;;;;;55.73;2.40;;;;;;;;;;5091134;28;20452;-70
2023/12/05 09:27:41;;;;;;;55.90;2.70;;;;;;;;;;5091228;28;20451;-70
2023/12/05 09:30:08;;;;;;;56.20;3.00;;;;;;;;;;5091173;28;20450;-70
2023/12/05 09:32:35;;;;;;;55.67;2.40;;;;;;;;;;5090956;28;20470;-70
2023/12/05 09:35:03;;;;;;;55.97;2.47;;;;;;;;;;5091060;28;20448;-70
2023/12/05 09:37:30;;;;;;;55.60;2.20;;;;;;;;;;5091123;28;20485;-70
2023/12/05 09:40:00;;;;;;;55.87;2.37;;;;;;;;;;5091201;28;20454;-70
2023/12/05 09:42:27;;;;;;;56.10;2.27;;;;;;;;;;5090315;28;20519;-70
2023/12/05 09:44:54;;;;;;;56.10;2.50;;;;;;;;;;5090930;28;20959;-70
2023/12/05 09:47:22;;;;;;;55.97;2.40;;;;;;;;;;5091280;28;20817;-70
2023/12/05 09:49:49;;;;;;;55.80;2.20;;;;;;;;;;5091150;28;20456;-70
2023/12/05 09:52:16;;;;;;;55.70;1.90;;;;;;;;;;5090970;28;20538;-70
2023/12/05 09:54:43;;;;;;;55.67;2.30;;;;;;;;;;5090864;28;20453;-70
2023/12/05 09:57:13;;;;;;;55.57;2.30;;;;;;;;;;5090852;28;20452;-70
2023/12/05 09:59:40;;;;;;;55.77;2.30;;;;;;;;;;5091168;28;20448;-71
2023/12/05 10:02:08;;;;;;;55.67;2.10;;;;;;;;;;5091022;28;21024;-70
2023/12/05 10:04:38;;;;;;;55.90;2.40;;;;;;;;;;5091179;28;20464;-70
2023/12/05 10:07:06;;;;;;;55.90;1.70;;;;;;;;;;5090986;28;20475;-71
2023/12/05 10:09:34;;;;;;;55.10;2.10;;;;;;;;;;5090891;28;20452;-70
2023/12/05 10:12:01;;;;;;;55.47;2.00;;;;;;;;;;5090909;28;20469;-71
2023/12/05 10:14:30;;;;;;;55.87;1.97;;;;;;;;;;5090854;28;20455;-70
2023/12/05 10:16:57;;;;;;;56.07;1.97;;;;;;;;;;5090784;28;20462;-71
2023/12/05 10:19:24;;;;;;;55.73;2.00;;;;;;;;;;5090699;28;20447;-71
2023/12/05 10:21:52;;;;;;;56.40;3.03;;;;;;;;;;5090751;28;20450;-70
2023/12/05 10:24:19;;;;;;;55.90;1.80;;;;;;;;;;5090487;28;20820;-70
2023/12/05 10:26:47;;;;;;;55.67;1.80;;;;;;;;;;5090627;28;20450;-70
2023/12/05 10:29:15;;;;;;;55.83;1.83;;;;;;;;;;5090853;28;20444;-71
2023/12/05 10:31:44;;;;;;;55.80;2.10;;;;;;;;;;5090558;28;20453;-70
2023/12/05 10:34:11;;;;;;;57.07;2.40;;;;;;;;;;5090696;28;20531;-70
2023/12/05 10:36:38;;;;;;;55.50;2.00;;;;;;;;;;5090603;28;20451;-71
2023/12/05 10:39:05;;;;;;;55.87;2.07;;;;;;;;;;5090454;28;20526;-71
2023/12/05 10:41:33;;;;;;;55.87;1.90;;;;;;;;;;5090668;28;20465;-71
2023/12/05 10:44:01;;;;;;;56.20;2.37;;;;;;;;;;5090720;28;20444;-71
2023/12/05 10:46:28;;;;;;;56.07;2.30;;;;;;;;;;5090549;28;20454;-71
2023/12/05 10:48:57;;;;;;;55.73;1.87;;;;;;;;;;5090783;28;20435;-71
2023/12/05 10:51:26;;;;;;;55.90;2.20;;;;;;;;;;5090343;28;20939;-71
2023/12/05 10:53:55;;;;;;;55.93;2.07;;;;;;;;;;5090372;28;20497;-70
2023/12/05 10:56:23;;;;;;;55.80;2.10;;;;;;;;;;5093719;28;20446;-71
2023/12/05 10:58:52;;;;;;;55.77;2.00;;;;;;;;;;5094216;28;20623;-71
2023/12/05 11:01:21;;;;;;;55.70;2.00;;;;;;;;;;5093960;28;20455;-70
2023/12/05 11:03:48;;;;;;;55.87;2.00;;;;;;;;;;5094460;28;21009;-71
2023/12/05 11:06:16;;;;;;;55.77;1.70;;;;;;;;;;5093960;28;20460;-71
2023/12/05 11:08:44;;;;;;;55.60;1.67;;;;;;;;;;5094004;28;20450;-71
2023/12/05 11:11:12;;;;;;;56.07;2.10;;;;;;;;;;5093659;28;20448;-71
2023/12/05 11:13:39;;;;;;;55.67;1.83;;;;;;;;;;5094442;28;20467;-71
2023/12/05 11:16:09;;;;;;;55.77;1.80;;;;;;;;;;5094214;28;20448;-71
2023/12/05 11:18:37;;;;;;;55.77;2.00;;;;;;;;;;5093675;28;20483;-71
2023/12/05 11:21:11;;;;;;;55.80;1.77;;;;;;;;;;5093895;28;20460;-70
2023/12/05 11:23:52;;;;;;;55.90;2.10;;;;;;;;;;5093781;28;20471;-70
2023/12/05 11:26:27;;;;;;;55.73;1.90;;;;;;;;;;5093387;28;20797;-70
2023/12/05 11:28:59;;;;;;;56.10;2.37;;;;;;;;;;5093387;28;20514;-70
2023/12/05 11:31:28;;;;;;;56.40;2.20;;;;;;;;;;5093250;28;20453;-70
2023/12/05 11:34:11;;;;;;;55.83;1.90;;;;;;;;;;5093574;28;20479;-70
2023/12/05 11:36:42;;;;;;;66.03;2.53;;;;;;;;;;5093557;28;20443;-70
2023/12/05 11:39:11;;;;;;;55.90;1.90;;;;;;;;;;5093206;28;20487;-70
2023/12/05 11:41:38;;;;;;;55.87;1.90;;;;;;;;;;5092854;28;20943;-70
2023/12/05 11:44:18;;;;;;;55.93;1.90;;;;;;;;;;5093421;28;20451;-70
2023/12/05 11:46:46;;;;;;;55.37;1.70;;;;;;;;;;5093039;28;20881;-70
2023/12/05 11:49:13;;;;;;;55.60;1.80;;;;;;;;;;5092889;28;21016;-70
2023/12/05 11:51:41;;;;;;;55.80;1.97;;;;;;;;;;5092904;28;20450;-70
2023/12/05 11:54:08;;;;;;;55.80;2.20;;;;;;;;;;5092858;28;20450;-70
2023/12/05 11:56:36;;;;;;;55.77;1.87;;;;;;;;;;5092730;28;20448;-70
2023/12/05 11:59:18;;;;;;;55.77;1.90;;;;;;;;;;5093198;28;20493;-70
2023/12/05 12:01:48;;;;;;;55.50;1.90;;;;;;;;;;5092682;28;20458;-70
2023/12/05 12:04:19;;;;;;;56.10;1.90;;;;;;;;;;5092746;28;20955;-70
2023/12/05 12:06:47;;;;;;;55.70;1.90;;;;;;;;;;5092125;28;20448;-71
2023/12/05 12:09:14;;;;;;;55.87;1.90;;;;;;;;;;5092649;28;21039;-70
2023/12/05 12:11:43;;;;;;;55.90;1.80;;;;;;;;;;5092527;28;20459;-70
2023/12/05 12:14:13;;;;;;;58.97;2.40;;;;;;;;;;5092391;28;20451;-70
2023/12/05 12:16:41;;;;;;;55.90;1.97;;;;;;;;;;5092473;28;20873;-70
2023/12/05 12:19:11;;;;;;;55.90;2.00;;;;;;;;;;5092364;28;20491;-70
2023/12/05 12:21:38;;;;;;;55.80;1.90;;;;;;;;;;5084280;28;20764;-70
2023/12/05 12:24:05;;;;;;;56.00;2.00;;;;;;;;;;5092518;28;20447;-70
2023/12/05 12:26:33;;;;;;;55.77;2.00;;;;;;;;;;5092242;28;20555;-70
2023/12/05 12:29:07;;;;;;;55.67;2.00;;;;;;;;;;5092408;28;20838;-70
2023/12/05 12:31:35;;;;;;;56.80;2.30;;;;;;;;;;5092137;28;20445;-70
2023/12/05 12:34:05;;;;;;;56.00;2.00;;;;;;;;;;5092336;28;20464;-70
2023/12/05 12:36:34;;;;;;;55.93;2.00;;;;;;;;;;5092022;28;20892;-73
2023/12/05 12:39:01;;;;;;;56.10;2.00;;;;;;;;;;5092159;28;20562;-70
2023/12/05 12:41:28;;;;;;;55.97;1.93;;;;;;;;;;5091998;28;20815;-70
2023/12/05 12:43:55;;;;;;;56.00;2.00;;;;;;;;;;5091910;28;20473;-71
2023/12/05 12:46:24;;;;;;;55.37;2.00;;;;;;;;;;5091806;28;20885;-70
2023/12/05 12:48:51;;;;;;;56.60;2.10;;;;;;;;;;5091901;28;20460;-71
2023/12/05 12:51:19;;;;;;;55.30;1.90;;;;;;;;;;5091689;28;20449;-70
2023/12/05 12:53:47;;;;;;;55.90;2.20;;;;;;;;;;5091872;28;20974;-70
2023/12/05 12:56:14;;;;;;;55.60;1.90;;;;;;;;;;5091724;28;20800;-71
2023/12/05 12:58:44;;;;;;;55.73;2.00;;;;;;;;;;5091507;28;20483;-71
2023/12/05 13:01:13;;;;;;;56.00;1.93;;;;;;;;;;5091898;28;21078;-70
2023/12/05 13:03:45;;;;;;;56.00;2.00;;;;;;;;;;5083697;28;20478;-70
2023/12/05 13:06:12;;;;;;;55.80;1.93;;;;;;;;;;5091595;28;20447;-70
2023/12/05 13:08:40;;;;;;;55.57;1.90;;;;;;;;;;5091584;28;20440;-70
2023/12/05 13:11:08;;;;;;;58.70;2.10;;;;;;;;;;5091404;28;20454;-70
2023/12/05 13:13:35;;;;;;;55.77;1.80;;;;;;;;;;5091404;28;20460;-71
2023/12/05 13:16:04;;;;;;;55.67;2.00;;;;;;;;;;5091391;28;20449;-70
2023/12/05 13:18:41;;;;;;;55.80;1.90;;;;;;;;;;5090470;28;20523;-71
2023/12/05 13:21:10;;;;;;;55.87;1.80;;;;;;;;;;5091322;28;20444;-70
2023/12/05 13:23:37;;;;;;;55.57;1.77;;;;;;;;;;5091159;28;21033;-70
2023/12/05 13:26:04;;;;;;;56.27;1.93;;;;;;;;;;5091296;28;20457;-70
2023/12/05 13:28:31;;;;;;;55.77;1.70;;;;;;;;;;5091292;28;20776;-70
2023/12/05 13:30:59;;;;;;;55.37;1.90;;;;;;;;;;5091244;28;20827;-71
2023/12/05 13:33:26;;;;;;;56.77;2.00;;;;;;;;;;5091207;28;20468;-70
2023/12/05 13:35:53;;;;;;;56.30;2.10;;;;;;;;;;5091000;28;20452;-71
2023/12/05 13:38:22;;;;;;;56.03;2.30;;;;;;;;;;5090981;28;20456;-71
2023/12/05 13:40:49;;;;;;;55.77;1.97;;;;;;;;;;5091072;28;20967;-71
2023/12/05 13:43:17;;;;;;;56.30;2.17;;;;;;;;;;5091062;28;20465;-71
2023/12/05 13:45:44;;;;;;;56.10;1.90;;;;;;;;;;5091115;28;21109;-71
2023/12/05 13:48:11;;;;;;;55.87;2.20;;;;;;;;;;5090974;28;20450;-70
2023/12/05 13:50:38;;;;;;;56.30;2.20;;;;;;;;;;5091196;28;20452;-71
2023/12/05 13:53:05;;;;;;;55.97;2.10;;;;;;;;;;5091306;28;20464;-71
2023/12/05 13:55:33;;;;;;;55.77;2.03;;;;;;;;;;5090677;28;20945;-71
2023/12/05 13:58:01;;;;;;;56.30;2.10;;;;;;;;;;5091108;28;20448;-71
2023/12/05 14:00:28;;;;;;;56.13;2.30;;;;;;;;;;5090711;28;21115;-71
2023/12/05 14:02:55;;;;;;;56.10;2.23;;;;;;;;;;5090818;28;20475;-71
2023/12/05 14:05:22;;;;;;;56.07;2.33;;;;;;;;;;5090563;28;20460;-71
2023/12/05 14:07:49;;;;;;;56.07;2.40;;;;;;;;;;5091203;28;20452;-71
2023/12/05 14:10:16;;;;;;;56.17;2.30;;;;;;;;;;5090986;28;20794;-71
2023/12/05 14:12:44;;;;;;;56.27;2.10;;;;;;;;;;5091135;28;20474;-70
2023/12/05 14:15:12;;;;;;;56.00;2.27;;;;;;;;;;5090618;28;20459;-71
2023/12/05 14:17:39;;;;;;;56.20;2.50;;;;;;;;;;5090628;28;20481;-71
2023/12/05 14:20:08;;;;;;;56.00;2.50;;;;;;;;;;5090535;28;20499;-71
2023/12/05 14:22:36;;;;;;;56.27;2.40;;;;;;;;;;5090528;28;20991;-71
2023/12/05 14:25:06;;;;;;;56.00;2.20;;;;;;;;;;5090565;28;20458;-71
2023/12/05 14:27:33;;;;;;;55.90;2.20;;;;;;;;;;5090517;28;20470;-71
2023/12/05 14:30:04;;;;;;;55.90;2.30;;;;;;;;;;5093678;28;20825;-71
2023/12/05 14:32:31;;;;;;;55.67;2.10;;;;;;;;;;5094325;28;20557;-71
2023/12/05 14:34:58;;;;;;;54.70;1.97;;;;;;;;;;5094637;28;20451;-71
2023/12/05 14:37:26;;;;;;;55.97;2.30;;;;;;;;;;5094296;28;20444;-71