Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:18;;;;;;;46.60;15.60;;;7.80;99.90;;;;;;5077917;28;20174;-85
2023/04/09 00:04:44;;;;;;;34.50;16.20;;;;;;;;;;5077763;28;20201;-84
2023/04/09 00:07:11;;;;;;;47.33;17.27;;;7.80;99.90;;;;;;5077775;28;20182;-85
2023/04/09 00:09:36;;;;;;;45.23;17.97;;;7.80;99.90;;;;;;5077790;28;20190;-85
2023/04/09 00:12:02;;;;;;;36.73;15.30;;;7.80;99.90;;;;;;5060833;28;20186;-84
2023/04/09 00:14:28;;;;;;;40.27;14.67;;;7.70;99.90;;;;;;5077850;28;20222;-85
2023/04/09 00:16:54;;;;;;;39.43;14.60;;;7.70;99.90;;;;;;5060850;28;20210;-85
2023/04/09 00:19:19;;;;;;;35.67;15.43;;;7.80;99.90;;;;;;5061080;28;20197;-85
2023/04/09 00:21:45;;;;;;;38.27;14.90;;;7.70;99.90;;;;;;5044792;28;20187;-85
2023/04/09 00:24:11;;;;;;;37.40;15.20;;;7.70;99.90;;;;;;5096020;28;20688;-85
2023/04/09 00:26:37;;;;;;;37.10;14.47;;;7.70;99.90;;;;;;5060698;28;20182;-85
2023/04/09 00:29:03;;;;;;;30.67;13.20;;;7.70;99.90;;;;;;5061645;28;20291;-85
2023/04/09 00:31:28;;;;;;;35.80;14.20;;;7.70;99.90;;;;;;5096468;28;20612;-85
2023/04/09 00:33:55;;;;;;;32.17;14.50;;;7.60;99.90;;;;;;5061054;28;20590;-84
2023/04/09 00:36:20;;;;;;;36.20;14.60;;;7.70;99.90;;;;;;5060766;28;20277;-85
2023/04/09 00:38:47;;;;;;;52.20;18.70;;;7.70;99.90;;;;;;5095796;28;20206;-85
2023/04/09 00:41:13;;;;;;;50.60;17.23;;;7.70;99.90;;;;;;5044833;28;20204;-84
2023/04/09 00:43:39;;;;;;;48.57;16.53;;;7.60;99.90;;;;;;5044938;28;20525;-85
2023/04/09 00:46:05;;;;;;;37.50;15.10;;;7.60;99.90;;;;;;5096407;28;20512;-84
2023/04/09 00:48:30;;;;;;;32.90;14.50;;;7.60;99.90;;;;;;5097025;28;20179;-85
2023/04/09 00:50:56;;;;;;;36.47;15.07;;;7.60;99.90;;;;;;5078372;28;20186;-84
2023/04/09 00:53:22;;;;;;;43.00;15.03;;;7.60;99.90;;;;;;5077294;28;20255;-84
2023/04/09 00:55:48;;;;;;;34.10;13.97;;;7.60;99.90;;;;;;5095396;28;20182;-84
2023/04/09 00:58:13;;;;;;;35.27;15.57;;;7.60;99.90;;;;;;5095538;28;20185;-84
2023/04/09 01:00:39;;;;;;;41.07;15.37;;;7.60;99.90;;;;;;5077472;28;20182;-86
2023/04/09 01:03:06;;;;;;;40.87;14.27;;;7.60;99.90;;;;;;5077972;28;20181;-85
2023/04/09 01:05:56;;;;;;;34.37;14.83;;;7.60;99.90;;;;;;5082989;28;20166;-82
2023/04/09 01:08:21;;;;;;;35.90;14.43;;;;;;;;;;5085957;28;20229;-83
2023/04/09 01:11:02;;;;;;;35.03;15.67;;;7.60;99.90;;;;;;5098827;28;20535;-83
2023/04/09 01:13:36;;;;;;;28.20;13.27;;;7.40;99.90;;;;;;5077701;28;20229;-84
2023/04/09 01:16:02;;;;;;;35.57;13.00;;;7.60;99.90;;;;;;5100874;28;20193;-86
2023/04/09 01:18:34;;;;;;;37.37;12.73;;;7.60;99.90;;;;;;5100976;28;20177;-85
2023/04/09 01:21:10;;;;;;;30.53;13.07;;;7.60;99.90;;;;;;5118166;28;20163;-85
2023/04/09 01:23:46;;;;;;;32.77;13.60;;;7.60;99.90;;;;;;5098853;28;20151;-85
2023/04/09 01:26:18;;;;;;;26.03;11.97;;;7.60;99.90;;;;;;5099229;28;20170;-85
2023/04/09 01:28:47;;;;;;;29.13;14.20;;;7.60;99.90;;;;;;5100355;28;20210;-93
2023/04/09 01:31:17;;;;;;;30.93;14.20;;;7.60;99.90;;;;;;5117848;28;20195;-84
2023/04/09 01:33:44;;;;;;;37.23;13.47;;;7.60;99.90;;;;;;5116892;28;20181;-89
2023/04/09 01:36:10;;;;;;;28.03;11.97;;;8.20;99.90;;;;;;5070220;28;20200;-84
2023/04/09 01:38:40;;;;;;;33.53;12.80;;;7.50;99.90;;;;;;5101515;28;20201;-85
2023/04/09 01:41:08;;;;;;;31.27;13.30;;;7.40;99.90;;;;;;5067757;28;20186;-86
2023/04/09 01:43:34;;;;;;;27.00;14.17;;;7.60;99.90;;;;;;5083343;28;20190;-86
2023/04/09 01:46:03;;;;;;;35.50;12.77;;;7.50;99.90;;;;;;5099537;28;20185;-85
2023/04/09 01:48:30;;;;;;;24.80;10.93;;;7.50;99.90;;;;;;5081929;28;20186;-85
2023/04/09 01:50:58;;;;;;;23.47;9.43;;;7.50;99.90;;;;;;5066765;28;20194;-85
2023/04/09 01:53:27;;;;;;;23.50;10.57;;;;;;;;;;5099272;28;20609;-85
2023/04/09 01:55:54;;;;;;;22.93;10.07;;;7.40;99.90;;;;;;5079911;28;20293;-85
2023/04/09 01:58:20;;;;;;;16.93;9.73;;;7.40;99.90;;;;;;5064993;28;20179;-85
2023/04/09 02:00:47;;;;;;;21.73;8.40;;;7.40;99.90;;;;;;5046002;28;20190;-87
2023/04/09 02:03:26;;;;;;;21.10;10.67;;;7.40;99.90;;;;;;5096728;28;20175;-86
2023/04/09 02:06:08;;;;;;;15.73;8.90;;;7.40;99.90;;;;;;5077555;28;20186;-86
2023/04/09 02:08:35;;;;;;;24.47;9.27;;;7.30;99.90;;;;;;5080101;28;20217;-85
2023/04/09 02:11:05;;;;;;;18.53;10.13;;;7.40;99.90;;;;;;5079957;28;20179;-85
2023/04/09 02:13:33;;;;;;;22.03;9.47;;;7.40;99.90;;;;;;5064135;28;20194;-85
2023/04/09 02:16:00;;;;;;;25.03;10.57;;;7.40;99.90;;;;;;5098887;28;20198;-86
2023/04/09 02:18:28;;;;;;;18.47;10.63;;;7.40;99.90;;;;;;5083727;28;20201;-86
2023/04/09 02:20:56;;;;;;;23.67;10.60;;;7.40;99.90;;;;;;5082445;28;20179;-86
2023/04/09 02:23:22;;;;;;;21.67;8.93;;;7.30;99.90;;;;;;5065067;28;20187;-86
2023/04/09 02:25:48;;;;;;;20.57;10.03;;;;;;;;;;5065871;28;20660;-86
2023/04/09 02:28:14;;;;;;;20.00;9.37;;;;;;;;;;5080775;28;20285;-86
2023/04/09 02:30:40;;;;;;;17.43;9.50;;;;;;;;;;5080825;28;20213;-85
2023/04/09 02:33:06;;;;;;;20.23;9.87;;;7.40;99.90;;;;;;5081141;28;20214;-85
2023/04/09 02:35:32;;;;;;;24.17;9.67;;;7.30;99.90;;;;;;5080851;28;20214;-86
2023/04/09 02:37:58;;;;;;;23.30;10.17;;;7.30;99.90;;;;;;5048086;28;20194;-85
2023/04/09 02:40:23;;;;;;;17.63;8.67;;;7.30;99.90;;;;;;5066030;28;20174;-84
2023/04/09 02:42:50;;;;;;;23.90;9.67;;;7.30;99.90;;;;;;5065630;28;20236;-84
2023/04/09 02:45:16;;;;;;;23.77;10.43;;;;;;;;;;5081614;28;20175;-86
2023/04/09 02:47:42;;;;;;;21.67;9.77;;;7.30;99.90;;;;;;5079930;28;20647;-86
2023/04/09 02:50:08;;;;;;;21.43;9.63;;;7.30;99.90;;;;;;5045950;28;20178;-86
2023/04/09 02:52:34;;;;;;;18.57;9.70;;;7.30;99.90;;;;;;5062582;28;20197;-86
2023/04/09 02:54:59;;;;;;;18.33;8.60;;;7.40;99.90;;;;;;5063349;28;20206;-86
2023/04/09 02:57:25;;;;;;;16.93;9.33;;;7.30;99.90;;;;;;5079249;28;20655;-86
2023/04/09 02:59:50;;;;;;;17.10;9.13;;;7.30;99.90;;;;;;5045812;28;20548;-86
2023/04/09 03:02:16;;;;;;;16.50;9.63;;;7.30;99.90;;;;;;5062180;28;20558;-86
2023/04/09 03:04:42;;;;;;;20.27;9.33;;;7.30;99.90;;;;;;5061966;28;20589;-86
2023/04/09 03:07:07;;;;;;;25.33;11.27;;;7.30;99.90;;;;;;5045042;28;20222;-86
2023/04/09 03:09:33;;;;;;;20.87;10.27;;;7.30;99.90;;;;;;5045886;28;20193;-86
2023/04/09 03:12:00;;;;;;;33.83;14.50;;;;;;;;;;5078643;28;20674;-86
2023/04/09 03:14:27;;;;;;;39.03;15.80;;;7.20;99.90;;;;;;5078825;28;20658;-86
2023/04/09 03:16:52;;;;;;;36.63;14.73;;;7.20;99.90;;;;;;5062111;28;20202;-86
2023/04/09 03:19:18;;;;;;;33.83;13.47;;;7.30;99.90;;;;;;5078907;28;20182;-86
2023/04/09 03:21:45;;;;;;;29.87;11.30;;;7.20;99.90;;;;;;5061752;28;20178;-88
2023/04/09 03:24:11;;;;;;;22.30;9.67;;;7.30;99.90;;;;;;5078580;28;20650;-85
2023/04/09 03:26:37;;;;;;;27.97;10.63;;;7.30;99.90;;;;;;5061014;28;20186;-88
2023/04/09 03:29:04;;;;;;;18.93;9.03;;;7.30;99.90;;;;;;5099257;28;20222;-85
2023/04/09 03:31:30;;;;;;;22.90;9.93;;;7.20;99.90;;;;;;5080290;28;20190;-86
2023/04/09 03:33:55;;;;;;;17.90;9.20;;;7.20;99.90;;;;;;5062893;28;20206;-86
2023/04/09 03:36:21;;;;;;;18.67;8.90;;;7.20;99.90;;;;;;5062735;28;20244;-86
2023/04/09 03:38:47;;;;;;;14.93;7.70;;;7.20;99.90;;;;;;5080314;28;20631;-86
2023/04/09 03:41:13;;;;;;;18.33;6.90;;;7.20;99.90;;;;;;5079885;28;20242;-86
2023/04/09 03:43:39;;;;;;;13.57;7.50;;;7.20;99.90;;;;;;5078882;28;20605;-86
2023/04/09 03:46:14;;;;;;;17.03;8.23;;;7.20;99.90;;;;;;5061615;28;20231;-86
2023/04/09 03:48:40;;;;;;;16.33;6.93;;;7.20;99.90;;;;;;5097203;28;20257;-86
2023/04/09 03:51:06;;;;;;;21.27;9.57;;;7.20;99.90;;;;;;5097327;28;20228;-86
2023/04/09 03:53:31;;;;;;;18.27;7.87;;;7.20;99.90;;;;;;5062529;28;20591;-86
2023/04/09 03:55:57;;;;;;;13.53;8.23;;;7.20;99.90;;;;;;5045210;28;20255;-86
2023/04/09 03:58:23;;;;;;;15.37;8.10;;;7.10;99.90;;;;;;5062695;28;20183;-86
2023/04/09 04:00:49;;;;;;;15.10;8.43;;;7.20;99.90;;;;;;5097465;28;20178;-86
2023/04/09 04:03:15;;;;;;;13.97;7.30;;;7.20;99.90;;;;;;5063520;28;20189;-86
2023/04/09 04:05:42;;;;;;;13.63;7.77;;;7.20;99.90;;;;;;5045928;28;20179;-86
2023/04/09 04:08:08;;;;;;;19.13;9.80;;;7.20;99.90;;;;;;5078821;28;20206;-86
2023/04/09 04:10:34;;;;;;;15.97;8.10;;;7.20;99.90;;;;;;5061041;28;20232;-86
2023/04/09 04:13:01;;;;;;;16.23;7.93;;;7.20;99.90;;;;;;5077673;28;20178;-86
2023/04/09 04:15:27;;;;;;;17.43;8.57;;;7.20;99.90;;;;;;5077093;28;20531;-86
2023/04/09 04:17:53;;;;;;;18.87;8.87;;;7.20;99.90;;;;;;5078682;28;20209;-86
2023/04/09 04:20:18;;;;;;;17.53;10.10;;;7.20;99.90;;;;;;5097827;28;20175;-86
2023/04/09 04:22:44;;;;;;;19.17;10.33;;;7.20;99.90;;;;;;5045496;28;20635;-85
2023/04/09 04:25:10;;;;;;;28.33;10.57;;;7.20;99.90;;;;;;5062113;28;20693;-86
2023/04/09 04:27:36;;;;;;;27.07;10.13;;;7.30;99.90;;;;;;5078053;28;20273;-86
2023/04/09 04:30:01;;;;;;;18.27;9.43;;;7.30;99.90;;;;;;5077163;28;20238;-86
2023/04/09 04:32:27;;;;;;;20.67;9.93;;;7.30;99.90;;;;;;5060699;28;20190;-86
2023/04/09 04:34:53;;;;;;;19.60;9.50;;;7.30;99.90;;;;;;5045553;28;20186;-86
2023/04/09 04:37:19;;;;;;;21.30;9.77;;;7.30;99.90;;;;;;5079653;28;20278;-86
2023/04/09 04:39:44;;;;;;;22.30;10.10;;;7.30;99.90;;;;;;5061932;28;20205;-86
2023/04/09 04:42:10;;;;;;;22.10;10.27;;;7.30;99.90;;;;;;5062038;28;20185;-87
2023/04/09 04:44:36;;;;;;;22.90;10.60;;;7.30;99.90;;;;;;5061937;28;20175;-85
2023/04/09 04:47:01;;;;;;;22.10;9.37;;;5.50;99.90;;;;;;5062048;28;20208;-86
2023/04/09 04:49:27;;;;;;;25.90;11.23;;;7.40;99.90;;;;;;5045488;28;20183;-87
2023/04/09 04:51:53;;;;;;;24.43;12.17;;;7.40;99.90;;;;;;5061706;28;20232;-87
2023/04/09 04:54:18;;;;;;;30.80;13.50;;;7.40;99.90;;;;;;5060986;28;20190;-86
2023/04/09 04:56:44;;;;;;;24.07;11.60;;;7.40;99.90;;;;;;5043521;28;20213;-86
2023/04/09 04:59:10;;;;;;;21.77;11.83;;;7.50;99.90;;;;;;5076905;28;20189;-87
2023/04/09 05:01:35;;;;;;;26.77;12.70;;;7.40;99.90;;;;;;5043800;28;20190;-86
2023/04/09 05:04:02;;;;;;;23.03;11.77;;;7.40;99.90;;;;;;5060512;28;20183;-86
2023/04/09 05:06:28;;;;;;;22.60;10.23;;;7.50;99.90;;;;;;5060157;28;20699;-87
2023/04/09 05:08:56;;;;;;;29.97;12.13;;;7.50;99.90;;;;;;5077334;28;20198;-86
2023/04/09 05:11:26;;;;;;;24.33;12.97;;;7.50;99.90;;;;;;5077178;28;20183;-86
2023/04/09 05:13:51;;;;;;;27.47;13.33;;;7.50;99.90;;;;;;5045006;28;20178;-86
2023/04/09 05:16:18;;;;;;;20.03;10.77;;;7.50;99.90;;;;;;5060797;28;20301;-86
2023/04/09 05:18:44;;;;;;;27.37;14.60;;;7.40;99.90;;;;;;5076866;28;20273;-85
2023/04/09 05:21:10;;;;;;;27.00;12.47;;;7.50;99.90;;;;;;5077168;28;20658;-86
2023/04/09 05:23:36;;;;;;;21.13;11.30;;;7.50;99.90;;;;;;5059792;28;20186;-85
2023/04/09 05:26:01;;;;;;;18.67;9.97;;;7.50;99.90;;;;;;5060130;28;20193;-86
2023/04/09 05:28:27;;;;;;;27.70;10.20;;;7.60;99.90;;;;;;5058807;28;20545;-85
2023/04/09 05:30:53;;;;;;;25.80;11.30;;;7.50;99.90;;;;;;5043542;28;20197;-85
2023/04/09 05:33:19;;;;;;;21.23;9.83;;;7.60;99.90;;;;;;5076247;28;20179;-86
2023/04/09 05:35:44;;;;;;;22.53;10.40;;;7.40;99.90;;;;;;5077944;28;20223;-85
2023/04/09 05:38:12;;;;;;;22.00;12.30;;;7.60;99.90;;;;;;5094599;28;20256;-85
2023/04/09 05:40:38;;;;;;;20.17;10.77;;;7.70;99.90;;;;;;5059794;28;20183;-87
2023/04/09 05:43:04;;;;;;;17.87;9.80;;;7.80;99.90;;;;;;5060274;28;20678;-86
2023/04/09 05:45:30;;;;;;;23.03;12.03;;;7.90;99.90;;;;;;5098595;28;20200;-87
2023/04/09 05:47:55;;;;;;;25.43;12.70;;;8.00;99.90;;;;;;5059542;28;20269;-84
2023/04/09 05:50:22;;;;;;;27.50;12.30;;;8.20;99.90;;;;;;5078625;28;20190;-85
2023/04/09 05:52:48;;;;;;;23.17;12.77;;;8.30;99.90;;;;;;5066543;28;20175;-85
2023/04/09 05:55:14;;;;;;;24.70;12.60;;;8.30;99.90;;;;;;5100812;28;20179;-87
2023/04/09 05:57:44;;;;;;;22.27;10.10;;;8.40;99.90;;;;;;5085162;28;20259;-86
2023/04/09 06:00:10;;;;;;;27.10;11.03;;;8.60;99.90;;;;;;5066293;28;20190;-84
2023/04/09 06:02:36;;;;;;;22.53;9.97;;;8.70;99.90;;;;;;5081644;28;20175;-86
2023/04/09 06:05:02;;;;;;;19.25;9.20;;;8.70;99.90;;;;;;5064950;28;20192;-88
2023/04/09 06:07:27;;;;;;;21.90;10.80;;;8.80;99.90;;;;;;5062613;28;20191;-87
2023/04/09 06:09:55;;;;;;;19.60;8.13;;;8.80;99.90;;;;;;5047699;28;20187;-86
2023/04/09 06:12:21;;;;;;;22.73;10.33;;;8.80;99.90;;;;;;5061684;28;20210;-90
2023/04/09 06:14:48;;;;;;;17.60;7.90;;;8.80;99.90;;;;;;5064052;28;20171;-86
2023/04/09 06:17:14;;;;;;;25.17;9.23;;;8.70;99.90;;;;;;5066221;28;20203;-84
2023/04/09 06:19:40;;;;;;;24.00;10.67;;;8.70;99.90;;;;;;5028264;28;20198;-88
2023/04/09 06:22:10;;;;;;;18.00;10.20;;;8.70;99.90;;;;;;5082657;28;20205;-85
2023/04/09 06:24:36;;;;;;;18.93;9.97;;;8.80;99.90;;;;;;5065886;28;20206;-86
2023/04/09 06:27:01;;;;;;;19.53;8.90;;;8.90;99.90;;;;;;5046433;28;20183;-84
2023/04/09 06:29:27;;;;;;;13.57;7.50;;;9.00;99.90;;;;;;5061044;28;20258;-85
2023/04/09 06:31:55;;;;;;;16.90;8.15;;;9.00;99.90;;;;;;5077544;28;20611;-83
2023/04/09 06:34:20;;;;;;;19.93;9.57;;;9.10;99.90;;;;;;5060258;28;20205;-84
2023/04/09 06:36:46;;;;;;;21.53;8.73;;;9.10;99.90;;;;;;5059129;28;20233;-85
2023/04/09 06:39:11;;;;;;;14.55;6.72;;;9.20;99.90;;;;;;5059959;28;20270;-85
2023/04/09 06:41:37;;;;;;;14.05;7.10;;;9.20;99.90;;;;;;5077405;28;20175;-87
2023/04/09 06:44:03;;;;;;;17.38;8.07;;;9.30;99.90;;;;;;5033501;28;20209;-85
2023/04/09 06:46:30;;;;;;;17.57;8.97;;;9.40;99.90;;;;;;5069550;28;20352;-85
2023/04/09 06:48:55;;;;;;;16.23;8.23;;;9.40;99.90;;;;;;5095124;28;20199;-87
2023/04/09 06:51:21;;;;;;;17.55;8.27;;;8.90;99.90;;;;;;5041241;28;20187;-85
2023/04/09 06:53:47;;;;;;;18.67;8.77;;;9.50;99.90;;;;;;5069024;28;20212;-85
2023/04/09 06:56:12;;;;;;;14.03;6.83;;;9.50;99.90;;;;;;5085132;28;20205;-86
2023/04/09 06:58:38;;;;;;;16.58;8.43;;;9.50;99.90;;;;;;5082311;28;20255;-86
2023/04/09 07:01:04;;;;;;;16.70;8.40;;;9.70;99.90;;;;;;5073330;28;20175;-85
2023/04/09 07:03:30;;;;;;;16.97;7.70;;;9.70;99.90;;;;;;5058824;28;20182;-84
2023/04/09 07:05:56;;;;;;;19.20;8.63;;;9.80;99.90;;;;;;5118211;28;20236;-86
2023/04/09 07:08:22;;;;;;;20.27;9.30;;;9.90;99.90;;;;;;5097239;28;20189;-85
2023/04/09 07:10:48;;;;;;;17.40;8.80;;;10.00;99.90;;;;;;5103127;28;20185;-84
2023/04/09 07:13:14;;;;;;;19.98;9.85;;;10.10;99.90;;;;;;5086549;28;20190;-86
2023/04/09 07:15:40;;;;;;;18.25;9.27;;;10.20;99.90;;;;;;5078804;28;20216;-91
2023/04/09 07:18:05;;;;;;;17.73;9.07;;;10.30;99.90;;;;;;5091644;28;20225;-91
2023/04/09 07:20:33;;;;;;;17.90;9.32;;;10.30;99.90;;;;;;5076503;28;20560;-90
2023/04/09 07:22:59;;;;;;;18.77;8.65;;;10.40;99.90;;;;;;5094007;28;20173;-90
2023/04/09 07:25:25;;;;;;;18.27;8.98;;;10.50;99.90;;;;;;5064787;28;20194;-89
2023/04/09 07:27:51;;;;;;;16.83;8.05;;;10.90;99.90;;;;;;5077294;28;20182;-90
2023/04/09 07:30:17;;;;;;;11.05;5.95;;;10.60;99.90;;;;;;5078913;28;20234;-89
2023/04/09 07:32:45;;;;;;;11.00;6.13;;;10.60;99.90;;;;;;5093843;28;20174;-90
2023/04/09 07:35:11;;;;;;;16.00;8.50;;;10.80;99.90;;;;;;5095403;28;20174;-90
2023/04/09 07:37:37;;;;;;;30.58;16.70;;;11.00;99.90;;;;;;5109620;28;20212;-89
2023/04/09 07:40:07;;;;;;;31.42;15.50;;;11.30;99.90;;;;;;5088605;28;20277;-86
2023/04/09 07:42:33;;;;;;;21.65;10.27;;;11.30;99.90;;;;;;5069197;28;20186;-89
2023/04/09 07:44:59;;;;;;;23.98;12.38;;;11.50;99.90;;;;;;5084919;28;20186;-90
2023/04/09 07:47:25;;;;;;;26.67;12.50;;;11.60;99.90;;;;;;5083707;28;20182;-87
2023/04/09 07:49:51;;;;;;;20.52;9.48;;;9.50;99.90;;;;;;5098872;28;20163;-84
2023/04/09 07:52:18;;;;;;;12.75;6.95;;;;;;;;;;5077953;28;20688;-87
2023/04/09 07:54:44;;;;;;;11.90;6.60;;;11.70;99.90;;;;;;5080973;28;20635;-87
2023/04/09 07:57:10;;;;;;;13.75;7.18;;;11.70;99.90;;;;;;5079177;28;20217;-86
2023/04/09 07:59:36;;;;;;;16.88;6.55;;;11.80;99.90;;;;;;5105789;28;20191;-88
2023/04/09 08:02:02;;;;;;;12.18;6.13;;;;;;;;;;5084855;28;20670;-88
2023/04/09 08:04:28;;;;;;;13.25;8.15;;;11.60;99.90;;;;;;5069127;28;20182;-86
2023/04/09 08:06:54;;;;;;;12.13;7.63;;;;;;;;;;5100563;28;20186;-84
2023/04/09 08:09:20;;;;;;;13.68;7.88;;;11.60;99.90;;;;;;5065274;28;20503;-88
2023/04/09 08:11:47;;;;;;;14.35;7.97;;;11.80;99.90;;;;;;5094566;28;20182;-89
2023/04/09 08:14:14;;;;;;;13.23;6.28;;;11.80;99.90;;;;;;5077579;28;20316;-88
2023/04/09 08:16:44;;;;;;;11.98;5.80;;;12.00;99.90;;;;;;5059124;28;20218;-88
2023/04/09 08:19:11;;;;;;;14.68;6.15;;;12.10;99.90;;;;;;5093461;28;20163;-92
2023/04/09 08:21:38;;;;;;;11.20;5.57;;;12.10;99.90;;;;;;5073173;28;20179;-90
2023/04/09 08:24:04;;;;;;;10.73;5.53;;;12.20;99.90;;;;;;5066094;28;20257;-90
2023/04/09 08:26:30;;;;;;;11.15;6.00;;;12.20;99.90;;;;;;5065375;28;20179;-90
2023/04/09 08:28:57;;;;;;;9.73;5.85;;;12.20;99.90;;;;;;5080550;28;20219;-90
2023/04/09 08:31:25;;;;;;;13.52;6.93;;;12.50;99.90;;;;;;5078269;28;20175;-88
2023/04/09 08:33:52;;;;;;;13.75;7.90;;;12.30;99.90;;;;;;5077335;28;20175;-89
2023/04/09 08:36:18;;;;;;;10.65;6.40;;;12.40;99.90;;;;;;5056416;28;20202;-90
2023/04/09 08:38:45;;;;;;;15.90;8.15;;;12.20;99.90;;;;;;5040603;28;20667;-86
2023/04/09 08:41:27;;;;;;;9.07;5.85;;;12.20;99.90;;;;;;5050317;28;20179;-87
2023/04/09 08:43:54;;;;;;;14.40;7.28;;;12.20;99.90;;;;;;5061619;28;20236;-87
2023/04/09 08:46:20;;;;;;;9.63;5.20;;;12.30;99.90;;;;;;5068298;28;20182;-86
2023/04/09 08:48:47;;;;;;;14.48;6.35;;;12.50;99.90;;;;;;5061625;28;20579;-88
2023/04/09 08:51:18;;;;;;;12.85;6.57;;;12.70;99.90;;;;;;5062158;28;20179;-87
2023/04/09 08:53:52;;;;;;;11.50;5.00;;;13.20;99.90;;;;;;5064848;28;20214;-87
2023/04/09 08:56:21;;;;;;;9.15;5.40;;;13.20;99.90;;;;;;5061013;28;20233;-87
2023/04/09 08:58:47;;;;;;;7.57;4.70;;;;;;;;;;5087094;28;20182;-89
2023/04/09 09:01:29;;;;;;;8.07;4.72;;;13.50;99.90;;;;;;5078941;28;20171;-89
2023/04/09 09:04:03;;;;;;;6.38;4.53;;;13.60;99.90;;;;;;5079896;28;20171;-86
2023/04/09 09:06:31;;;;;;;10.13;5.45;;;13.60;99.90;;;;;;5087143;28;20542;-86
2023/04/09 09:09:06;;;;;;;8.05;3.97;;;13.40;99.90;;;;;;5056460;28;20193;-86
2023/04/09 09:11:45;;;;;;;6.05;3.20;;;13.10;99.90;;;;;;5082423;28;20170;-85
2023/04/09 09:14:16;;;;;;;4.45;2.75;;;13.30;99.90;;;;;;5065518;28;20170;-87
2023/04/09 09:17:02;;;;;;;4.78;2.80;;;13.30;99.90;;;;;;5094462;28;20195;-86
2023/04/09 09:19:32;;;;;;;7.22;3.70;;;13.30;99.90;;;;;;5095293;28;20197;-86
2023/04/09 09:22:01;;;;;;;6.88;4.25;;;13.30;99.90;;;;;;5096394;28;20189;-84
2023/04/09 09:24:32;;;;;;;7.72;4.20;;;14.20;99.90;;;;;;5073780;28;20186;-88
2023/04/09 09:26:58;;;;;;;9.02;5.32;;;;;;;;;;5088610;28;20308;-88
2023/04/09 09:29:25;;;;;;;9.90;5.15;;;;;;;;;;5088787;28;20226;-87
2023/04/09 09:31:52;;;;;;;8.77;5.32;;;14.10;99.90;;;;;;5069668;28;20259;-88
2023/04/09 09:34:34;;;;;;;10.23;5.32;;;14.00;99.90;;;;;;5071741;28;20175;-87
2023/04/09 09:37:00;;;;;;;8.57;5.47;;;;;;;;;;5064340;28;20225;-86
2023/04/09 09:39:43;;;;;;;10.13;5.68;;;14.40;99.90;;;;;;5062644;28;20183;-87
2023/04/09 09:42:14;;;;;;;13.45;5.90;;;14.50;99.90;;;;;;5063039;28;20232;-88
2023/04/09 09:44:43;;;;;;;14.07;6.78;;;;;;;;;;5047367;28;20175;-90
2023/04/09 09:47:12;;;;;;;10.63;5.13;;;14.40;99.90;;;;;;5080560;28;20665;-86
2023/04/09 09:49:38;;;;;;;8.55;5.15;;;;;;;;;;5082295;28;20674;-89
2023/04/09 09:55:05;;;;;;;11.50;6.15;;;13.70;99.90;;;;;;5087538;28;20186;-89
2023/04/09 09:57:38;;;;;;;10.90;6.05;;;13.60;99.90;;;;;;5075429;28;20210;-88
2023/04/09 10:00:07;;;;;;;11.15;5.07;;;12.90;99.90;;;;;;5071503;28;20190;-87
2023/04/09 10:03:07;;;;;;;9.10;4.70;;;13.60;99.90;;;;;;5069823;28;20263;-88
2023/04/09 10:05:37;;;;;;;7.97;4.90;;;13.80;99.90;;;;;;5084887;28;20191;-91
2023/04/09 10:08:10;;;;;;;13.50;5.88;;;14.00;99.90;;;;;;5089388;28;20202;-92
2023/04/09 10:11:04;;;;;;;7.75;5.18;;;14.00;99.90;;;;;;5089426;28;20179;-92
2023/04/09 10:13:59;;;;;;;14.23;5.43;;;14.00;99.90;;;;;;5085164;28;20163;-92
2023/04/09 10:16:34;;;;;;;10.30;5.55;;;14.00;99.90;;;;;;5084424;28;20206;-90
2023/04/09 10:19:45;;;;;;;7.25;5.07;;;14.00;99.90;;;;;;5086500;28;20171;-91
2023/04/09 10:22:20;;;;;;;9.30;4.78;;;13.90;99.90;;;;;;5081010;28;20248;-92
2023/04/09 10:24:59;;;;;;;7.63;4.35;;;13.90;99.90;;;;;;5088855;28;20181;-92
2023/04/09 10:27:28;;;;;;;8.90;4.90;;;14.40;99.90;;;;;;5100060;28;20175;-91
2023/04/09 10:29:54;;;;;;;7.38;4.20;;;14.60;99.90;;;;;;5067289;28;20235;-90
2023/04/09 10:32:25;;;;;;;8.02;4.32;;;14.70;99.90;;;;;;5079590;28;20181;-90
2023/04/09 10:34:59;;;;;;;7.95;4.00;;;15.00;99.90;;;;;;5082982;28;20189;-90
2023/04/09 10:37:29;;;;;;;8.85;4.72;;;15.30;99.90;;;;;;5077709;28;20191;-89
2023/04/09 10:39:56;;;;;;;8.52;4.60;;;14.80;99.90;;;;;;5065311;28;20225;-89
2023/04/09 10:42:28;;;;;;;8.10;4.57;;;14.30;99.90;;;;;;5082484;28;20186;-86
2023/04/09 10:45:19;;;;;;;6.03;4.18;;;14.40;99.90;;;;;;5083705;28;20171;-91
2023/04/09 10:47:52;;;;;;;6.72;4.47;;;14.50;99.90;;;;;;5076073;28;20182;-91
2023/04/09 10:50:24;;;;;;;9.02;4.47;;;14.70;99.90;;;;;;5099434;28;20204;-90
2023/04/09 10:52:56;;;;;;;8.65;4.60;;;14.70;99.90;;;;;;5092921;28;20250;-90
2023/04/09 10:55:41;;;;;;;5.78;3.53;;;14.90;99.90;;;;;;5087499;28;20170;-91
2023/04/09 10:58:11;;;;;;;7.60;3.85;;;15.00;99.90;;;;;;5080516;28;20255;-90
2023/04/09 11:00:42;;;;;;;8.88;4.68;;;14.70;99.90;;;;;;5083659;28;20209;-91
2023/04/09 11:03:16;;;;;;;7.75;4.72;;;14.60;99.90;;;;;;5079199;28;20205;-90
2023/04/09 11:05:43;;;;;;;10.15;4.53;;;14.70;99.90;;;;;;5065906;28;20702;-91
2023/04/09 11:08:13;;;;;;;6.20;3.75;;;14.50;99.90;;;;;;5040809;28;20171;-92
2023/04/09 11:10:43;;;;;;;7.18;4.88;;;14.40;99.90;;;;;;5054662;28;20251;-90
2023/04/09 11:13:18;;;;;;;6.95;3.70;;;13.90;99.90;;;;;;5062209;28;20187;-89
2023/04/09 11:15:44;;;;;;;7.05;4.68;;;13.80;99.90;;;;;;5066399;28;20236;-89
2023/04/09 11:18:29;;;;;;;13.05;7.07;;;13.90;99.90;;;;;;5053889;28;20199;-86
2023/04/09 11:21:00;;;;;;;11.63;6.50;;;14.00;99.90;;;;;;5078111;28;20202;-92
2023/04/09 11:23:27;;;;;;;9.55;4.30;;;14.10;99.90;;;;;;5079456;28;20163;-87
2023/04/09 11:25:55;;;;;;;8.30;4.28;;;14.30;99.90;;;;;;5065525;28;20274;-93
2023/04/09 11:28:25;;;;;;;4.97;3.08;;;14.10;99.90;;;;;;5065971;28;20254;-88
2023/04/09 11:30:51;;;;;;;5.50;3.75;;;14.10;99.90;;;;;;5062219;28;20175;-84
2023/04/09 11:33:20;;;;;;;11.40;4.65;;;14.20;99.90;;;;;;5058704;28;20190;-85
2023/04/09 11:35:46;;;;;;;17.80;9.75;;;14.20;99.90;;;;;;5060016;28;20179;-85
2023/04/09 11:38:14;;;;;;;11.32;5.93;;;14.30;99.90;;;;;;5060016;28;20718;-83
2023/04/09 11:40:50;;;;;;;11.90;5.80;;;14.40;99.90;;;;;;5047222;28;20183;-84
2023/04/09 11:43:16;;;;;;;35.47;17.02;;;14.60;99.90;;;;;;5096389;28;20524;-84
2023/04/09 11:45:42;;;;;;;11.57;6.07;;;14.60;99.90;;;;;;5078012;28;20312;-85
2023/04/09 11:48:09;;;;;;;7.93;4.43;;;14.60;99.90;;;;;;5060291;28;20182;-84
2023/04/09 11:50:36;;;;;;;18.50;8.95;;;14.60;99.90;;;;;;5061164;28;20181;-84
2023/04/09 11:53:19;;;;;;;4.57;3.13;;;14.70;99.90;;;;;;5062125;28;20186;-84
2023/04/09 11:55:54;;;;;;;8.90;3.53;;;14.60;99.90;;;;;;5077780;28;20174;-83
2023/04/09 11:58:25;;;;;;;7.45;3.90;;;14.40;99.90;;;;;;5061414;28;20200;-82
2023/04/09 12:00:55;;;;;;;10.10;4.95;;;14.30;99.90;;;;;;5095746;28;20177;-84
2023/04/09 12:03:33;;;;;;;19.08;7.55;;;14.40;99.90;;;;;;5095828;28;20178;-84
2023/04/09 12:06:01;;;;;;;13.82;7.05;;;14.40;99.90;;;;;;5077978;28;20174;-84
2023/04/09 12:08:27;;;;;;;3.88;2.60;;;14.50;99.90;;;;;;5078339;28;20179;-86
2023/04/09 12:10:53;;;;;;;3.55;2.97;;;;;;;;;;5061977;28;20186;-83
2023/04/09 12:13:19;;;;;;;5.00;2.97;;;14.60;99.90;;;;;;5060970;28;20186;-85
2023/04/09 12:15:48;;;;;;;33.83;11.00;;;14.60;99.90;;;;;;5068619;28;20174;-84
2023/04/09 12:18:14;;;;;;;14.80;5.72;;;14.60;99.90;;;;;;5089652;28;20209;-84
2023/04/09 12:20:46;;;;;;;36.03;13.18;;;14.60;99.90;;;;;;5089805;28;20182;-85
2023/04/09 12:23:15;;;;;;;12.45;6.35;;;14.80;99.90;;;;;;5115194;28;20147;-85
2023/04/09 12:25:42;;;;;;;15.35;6.85;;;15.20;99.90;;;;;;5118808;28;20163;-84
2023/04/09 12:28:10;;;;;;;5.13;3.35;;;15.20;99.90;;;;;;5100633;28;20166;-85
2023/04/09 12:30:37;;;;;;;5.15;2.45;;;15.40;99.90;;;;;;5100798;28;20241;-85
2023/04/09 12:33:04;;;;;;;7.28;3.38;;;15.30;98.30;;;;;;5056995;28;20699;-84
2023/04/09 12:35:30;;;;;;;69.32;20.08;;;14.90;98.80;;;;;;5094908;28;20171;-85
2023/04/09 12:37:58;;;;;;;9.25;5.05;;;15.10;99.90;;;;;;5084481;28;20316;-86
2023/04/09 12:40:24;;;;;;;6.15;3.50;;;15.00;99.90;;;;;;5084772;28;20214;-83
2023/04/09 12:42:50;;;;;;;5.10;3.00;;;15.00;99.90;;;;;;5092205;28;20186;-84
2023/04/09 12:45:17;;;;;;;4.55;2.83;;;15.00;99.50;;;;;;5064273;28;20183;-83
2023/04/09 12:47:45;;;;;;;64.53;22.67;;;15.10;99.70;;;;;;5081612;28;20192;-83
2023/04/09 12:50:18;;;;;;;8.77;4.50;;;15.20;99.90;;;;;;5081221;28;20185;-83
2023/04/09 12:52:45;;;;;;;12.82;4.70;;;15.90;99.90;;;;;;5083197;28;20666;-81
2023/04/09 12:55:11;;;;;;;10.90;5.25;;;15.40;99.90;;;;;;5079938;28;20649;-82