Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:00;;;;;;;;;;;14.80;91.30;;;;;;4992612;28;21386;-73
2022/05/08 00:02:25;;;;;;;;;;;14.70;91.20;;;;;;4991108;28;20012;-73
2022/05/08 00:04:53;;;;;;;;;;;14.70;91.10;;;;;;4992569;28;19914;-74
2022/05/08 00:07:19;;;;;;;;;;;14.70;91.10;;;;;;4993089;28;20000;-73
2022/05/08 00:09:44;;;;;;;;;;;14.70;91.10;;;;;;4993000;28;19968;-72
2022/05/08 00:12:13;;;;;;;;;;;14.60;91.00;;;;;;4993007;28;19957;-72
2022/05/08 00:14:39;;;;;;;;;;;14.50;90.90;;;;;;4992973;28;19921;-72
2022/05/08 00:17:05;;;;;;;;;;;14.50;90.80;;;;;;4992828;28;20131;-72
2022/05/08 00:19:30;;;;;;;;;;;14.40;91.00;;;;;;4992540;28;20004;-72
2022/05/08 00:21:56;;;;;;;;;;;14.40;91.00;;;;;;5024288;28;20550;-73
2022/05/08 00:24:22;;;;;;;;;;;14.40;91.00;;;;;;4992650;28;19993;-71
2022/05/08 00:26:47;;;;;;;;;;;14.30;91.10;;;;;;4992572;28;20318;-72
2022/05/08 00:29:14;;;;;;;;;;;14.20;90.90;;;;;;4992576;28;19968;-72
2022/05/08 00:31:40;;;;;;;;;;;14.20;90.90;;;;;;4993022;28;19945;-72
2022/05/08 00:34:06;;;;;;;;;;;14.20;90.80;;;;;;4992572;28;19949;-73
2022/05/08 00:36:31;;;;;;;;;;;14.10;90.90;;;;;;4992335;28;19929;-72
2022/05/08 00:38:57;;;;;;;;;;;14.10;90.90;;;;;;4992435;28;19920;-71
2022/05/08 00:41:22;;;;;;;;;;;14.10;90.90;;;;;;4992293;28;19933;-72
2022/05/08 00:43:48;;;;;;;;;;;14.00;90.70;;;;;;4992799;28;19976;-72
2022/05/08 00:46:14;;;;;;;;;;;13.90;90.70;;;;;;4992268;28;20013;-72
2022/05/08 00:48:40;;;;;;;;;;;14.00;90.60;;;;;;4992153;28;19996;-72
2022/05/08 00:51:07;;;;;;;;;;;13.90;90.50;;;;;;4992319;28;19921;-72
2022/05/08 00:53:35;;;;;;;;;;;13.80;90.60;;;;;;4992251;28;19914;-72
2022/05/08 00:56:05;;;;;;;;;;;13.80;90.60;;;;;;4992140;28;19913;-72
2022/05/08 00:58:31;;;;;;;;;;;13.70;90.50;;;;;;4992561;28;19913;-72
2022/05/08 01:00:57;;;;;;;;;;;13.70;90.40;;;;;;4992270;28;19913;-72
2022/05/08 01:03:22;;;;;;;;;;;13.70;90.20;;;;;;4992139;28;20370;-72
2022/05/08 01:05:50;;;;;;;;;;;13.70;90.40;;;;;;4990951;28;20001;-71
2022/05/08 01:08:15;;;;;;;;;;;13.70;90.30;;;;;;4992183;28;20391;-73
2022/05/08 01:10:41;;;;;;;;;;;13.60;90.30;;;;;;4992778;28;19993;-73
2022/05/08 01:13:06;;;;;;;;;;;13.60;90.40;;;;;;4993225;28;19925;-73
2022/05/08 01:15:41;;;;;;;;;;;13.50;90.40;;;;;;4996190;28;20012;-74
2022/05/08 01:18:07;;;;;;;;;;;13.50;90.40;;;;;;5028014;28;19914;-74
2022/05/08 01:20:33;;;;;;;;;;;13.50;90.40;;;;;;4996131;28;19921;-73
2022/05/08 01:22:58;;;;;;;;;;;13.50;90.30;;;;;;4994868;28;19920;-73
2022/05/08 01:25:24;;;;;;;;;;;13.40;90.30;;;;;;4996353;28;20368;-73
2022/05/08 01:27:49;;;;;;;;;;;13.30;90.30;;;;;;5027699;28;20248;-73
2022/05/08 01:30:15;;;;;;;;;;;13.30;90.30;;;;;;4996186;28;19913;-73
2022/05/08 01:32:41;;;;;;;;;;;13.20;90.40;;;;;;4995833;28;20364;-73
2022/05/08 01:35:06;;;;;;;;;;;13.10;90.40;;;;;;4997742;28;20425;-74
2022/05/08 01:37:32;;;;;;;;;;;13.10;90.50;;;;;;5016118;28;19910;-72
2022/05/08 01:39:57;;;;;;;;;;;13.10;90.50;;;;;;5015568;28;19913;-72
2022/05/08 01:42:26;;;;;;;;;;;13.00;90.50;;;;;;5015394;28;19913;-72
2022/05/08 01:44:52;;;;;;;;;;;13.00;90.50;;;;;;5015151;28;19928;-73
2022/05/08 01:50:01;;;;;;;;;;;12.90;90.50;;;;;;5014953;28;20335;-72
2022/05/08 01:52:27;;;;;;;;;;;12.90;90.60;;;;;;5015515;28;19909;-72
2022/05/08 01:54:53;;;;;;;;;;;12.90;90.60;;;;;;5014859;28;19917;-73
2022/05/08 01:57:18;;;;;;;;;;;12.90;90.50;;;;;;5015081;28;19920;-73
2022/05/08 01:59:43;;;;;;;;;;;12.90;90.40;;;;;;5014926;28;19921;-74
2022/05/08 02:02:09;;;;;;;;;;;12.80;90.50;;;;;;5014857;28;19964;-73
2022/05/08 02:04:34;;;;;;;;;;;12.70;90.50;;;;;;5047299;28;19910;-73
2022/05/08 02:07:00;;;;;;;;;;;12.70;90.60;;;;;;5014722;28;19936;-73
2022/05/08 02:09:25;;;;;;;;;;;12.60;90.70;;;;;;5014616;28;19917;-73
2022/05/08 02:11:51;;;;;;;;;;;12.60;90.80;;;;;;5014773;28;20391;-73
2022/05/08 02:14:16;;;;;;;;;;;12.50;90.80;;;;;;5030166;28;19928;-74
2022/05/08 02:16:42;;;;;;;;;;;12.40;90.80;;;;;;5046985;28;20007;-74
2022/05/08 02:19:07;;;;;;;;;;;12.40;90.90;;;;;;5014529;28;19913;-73
2022/05/08 02:21:33;;;;;;;;;;;12.50;91.00;;;;;;5014467;28;19914;-73
2022/05/08 02:23:58;;;;;;;;;;;12.40;90.90;;;;;;5014332;28;19914;-73
2022/05/08 02:26:24;;;;;;;;;;;12.40;90.90;;;;;;5013605;28;19924;-73
2022/05/08 02:28:49;;;;;;;;;;;12.30;91.00;;;;;;5014879;28;19913;-73
2022/05/08 02:31:15;;;;;;;;;;;12.20;91.00;;;;;;5014552;28;19918;-73
2022/05/08 02:33:40;;;;;;;;;;;12.30;91.10;;;;;;5014424;28;19914;-72
2022/05/08 02:36:06;;;;;;;;;;;12.20;91.10;;;;;;5014237;28;19918;-73
2022/05/08 02:38:33;;;;;;;;;;;12.10;91.10;;;;;;5014279;28;20270;-72
2022/05/08 02:40:58;;;;;;;;;;;12.10;91.20;;;;;;5014226;28;19917;-72
2022/05/08 02:43:24;;;;;;;;;;;12.10;91.30;;;;;;5014600;28;20656;-73
2022/05/08 02:45:49;;;;;;;;;;;12.20;91.30;;;;;;5014116;28;20342;-73
2022/05/08 02:48:15;;;;;;;;;;;12.00;91.30;;;;;;5014089;28;20294;-74
2022/05/08 02:50:40;;;;;;;;;;;11.90;91.70;;;;;;5013840;28;20367;-74
2022/05/08 02:53:06;;;;;;;;;;;11.90;91.70;;;;;;5013910;28;19996;-74
2022/05/08 02:58:33;;;;;;;;;;;11.80;91.80;;;;;;5013954;28;19971;-73
2022/05/08 03:01:05;;;;;;;;;;;11.90;91.70;;;;;;5045937;28;19913;-71
2022/05/08 03:03:31;;;;;;;;;;;11.90;91.60;;;;;;5014104;28;19967;-72
2022/05/08 03:05:56;;;;;;;;;;;12.00;91.60;;;;;;5013790;28;19913;-73
2022/05/08 03:08:21;;;;;;;;;;;11.90;91.60;;;;;;5013805;28;20012;-73
2022/05/08 03:13:32;;;;;;;;;;;11.90;91.60;;;;;;5013711;28;19971;-73
2022/05/08 03:15:58;;;;;;;;;;;11.90;91.60;;;;;;5045396;28;19949;-73
2022/05/08 03:18:23;;;;;;;;;;;12.00;91.50;;;;;;5013411;28;19929;-73
2022/05/08 03:20:49;;;;;;;;;;;11.90;91.60;;;;;;5013419;28;20292;-73
2022/05/08 03:23:14;;;;;;;;;;;11.80;91.70;;;;;;5013550;28;19921;-72
2022/05/08 03:25:40;;;;;;;;;;;11.80;91.70;;;;;;5013807;28;19910;-73
2022/05/08 03:28:05;;;;;;;;;;;11.80;91.60;;;;;;5013780;28;19913;-72
2022/05/08 03:30:31;;;;;;;;;;;11.80;91.60;;;;;;5013173;28;20012;-72
2022/05/08 03:32:57;;;;;;;;;;;11.80;91.60;;;;;;5013243;28;19914;-72
2022/05/08 03:35:22;;;;;;;;;;;11.80;91.70;;;;;;5012933;28;20271;-72
2022/05/08 03:37:48;;;;;;;;;;;11.70;91.60;;;;;;5013520;28;19909;-72
2022/05/08 03:40:13;;;;;;;;;;;11.70;91.70;;;;;;5013057;28;20000;-73
2022/05/08 03:42:39;;;;;;;;;;;11.70;91.70;;;;;;5045174;28;20130;-73
2022/05/08 03:45:05;;;;;;;;;;;11.70;91.70;;;;;;5012975;28;19917;-73
2022/05/08 03:47:30;;;;;;;;;;;11.70;91.70;;;;;;5012856;28;19937;-73
2022/05/08 03:49:56;;;;;;;;;;;11.60;91.70;;;;;;5045107;28;20245;-73
2022/05/08 03:52:21;;;;;;;;;;;11.50;91.70;;;;;;5012852;28;19947;-73
2022/05/08 03:54:47;;;;;;;;;;;11.50;92.00;;;;;;5012791;28;19917;-73
2022/05/08 03:57:12;;;;;;;;;;;11.30;92.10;;;;;;5044778;28;19917;-74
2022/05/08 03:59:38;;;;;;;;;;;11.40;92.10;;;;;;5028242;28;19972;-74
2022/05/08 04:02:03;;;;;;;;;;;11.50;91.90;;;;;;5012616;28;19919;-74
2022/05/08 04:04:29;;;;;;;;;;;11.30;92.10;;;;;;5013020;28;19988;-74
2022/05/08 04:06:54;;;;;;;;;;;11.20;92.20;;;;;;5012646;28;19967;-74
2022/05/08 04:09:20;;;;;;;;;;;11.10;92.30;;;;;;5012765;28;20497;-72
2022/05/08 04:11:45;;;;;;;;;;;11.30;92.20;;;;;;5012480;28;19921;-73
2022/05/08 04:14:11;;;;;;;;;;;11.30;92.10;;;;;;5012482;28;19909;-73
2022/05/08 04:16:37;;;;;;;;;;;11.40;92.00;;;;;;5028192;28;19913;-74
2022/05/08 04:19:02;;;;;;;;;;;11.40;92.00;;;;;;5012358;28;19917;-73
2022/05/08 04:21:28;;;;;;;;;;;11.40;92.00;;;;;;5012280;28;19914;-73
2022/05/08 04:26:37;;;;;;;;;;;11.40;92.00;;;;;;5012353;28;19979;-73
2022/05/08 04:29:02;;;;;;;;;;;11.40;92.00;;;;;;5012242;28;20339;-73
2022/05/08 04:31:28;;;;;;;;;;;11.40;92.00;;;;;;5012620;28;20274;-73
2022/05/08 04:33:54;;;;;;;;;;;11.30;91.90;;;;;;5027520;28;20519;-73
2022/05/08 04:36:20;;;;;;;;;;;11.30;92.00;;;;;;5011963;28;20028;-73
2022/05/08 04:38:45;;;;;;;;;;;11.30;92.00;;;;;;5027418;28;19963;-74
2022/05/08 04:41:11;;;;;;;;;;;11.40;91.90;;;;;;5044076;28;20243;-73
2022/05/08 04:43:36;;;;;;;;;;;11.40;92.00;;;;;;5012625;28;19902;-73
2022/05/08 04:46:05;;;;;;;;;;;11.50;91.90;;;;;;5012042;28;19917;-74
2022/05/08 04:48:30;;;;;;;;;;;11.40;92.00;;;;;;5011161;28;19917;-74
2022/05/08 04:50:56;;;;;;;;;;;11.30;91.90;;;;;;5012030;28;19928;-74
2022/05/08 04:53:21;;;;;;;;;;;11.30;92.00;;;;;;5011760;28;20319;-74
2022/05/08 04:55:47;;;;;;;;;;;11.20;92.10;;;;;;5012388;28;19924;-73
2022/05/08 04:58:12;;;;;;;;;;;11.20;92.10;;;;;;5011897;28;20005;-73
2022/05/08 05:00:38;;;;;;;;;;;11.10;92.20;;;;;;5027268;28;19913;-73
2022/05/08 05:03:03;;;;;;;;;;;11.00;92.20;;;;;;5011728;28;19920;-73
2022/05/08 05:05:29;;;;;;;;;;;11.20;92.30;;;;;;5011628;28;19917;-73
2022/05/08 05:07:54;;;;;;;;;;;11.10;91.90;;;;;;5012190;28;19961;-74
2022/05/08 05:10:21;;;;;;;;;;;11.30;92.00;;;;;;5011701;28;19968;-73
2022/05/08 05:12:47;;;;;;;;;;;11.40;91.90;;;;;;5011744;28;19960;-75
2022/05/08 05:15:12;;;;;;;;;;;11.40;91.80;;;;;;5011505;28;20605;-74
2022/05/08 05:17:38;;;;;;;;;;;11.30;91.70;;;;;;5011601;28;19914;-73
2022/05/08 05:20:04;;;;;;;;;;;11.50;91.60;;;;;;5011603;28;19910;-74
2022/05/08 05:22:29;;;;;;;;;;;11.50;91.50;;;;;;5012116;28;19952;-73
2022/05/08 05:24:55;;;;;;;;;;;11.50;91.50;;;;;;5011619;28;19917;-73
2022/05/08 05:27:21;;;;;;;;;;;11.50;91.40;;;;;;5011553;28;20284;-73
2022/05/08 05:29:47;;;;;;;;;;;11.40;91.40;;;;;;5011557;28;19925;-73
2022/05/08 05:32:13;;;;;;;;;;;11.50;91.50;;;;;;5029858;28;20025;-73
2022/05/08 05:34:39;;;;;;;;;;;11.60;91.40;;;;;;4992108;28;20297;-73
2022/05/08 05:37:04;;;;;;;;;;;11.60;91.30;;;;;;5023629;28;19961;-73
2022/05/08 05:39:30;;;;;;;;;;;11.70;91.30;;;;;;4992115;28;19918;-73
2022/05/08 05:41:55;;;;;;;;;;;11.60;90.90;;;;;;5023603;28;19921;-73
2022/05/08 05:44:20;;;;;;;;;;;11.60;90.90;;;;;;4991728;28;19925;-73
2022/05/08 05:49:30;;;;;;;;;;;11.80;90.60;;;;;;4991741;28;20002;-73
2022/05/08 05:51:56;;;;;;;;;;;11.70;90.50;;;;;;5023478;28;19929;-73
2022/05/08 05:54:22;;;;;;;;;;;11.70;90.40;;;;;;4991641;28;19914;-74
2022/05/08 05:56:48;;;;;;;;;;;11.70;90.40;;;;;;4991574;28;19918;-73
2022/05/08 05:59:13;;;;;;;;;;;11.80;90.40;;;;;;4991769;28;20358;-73
2022/05/08 06:01:39;;;;;;;;;;;11.80;90.30;;;;;;4995347;28;20390;-74
2022/05/08 06:04:04;;;;;;;;;;;11.80;90.10;;;;;;4995596;28;20012;-73
2022/05/08 06:06:30;;;;;;;;;;;11.70;89.80;;;;;;5026863;28;19913;-77
2022/05/08 06:08:55;;;;;;;;;;;11.80;90.00;;;;;;4995280;28;20394;-73
2022/05/08 06:11:21;;;;;;;;;;;11.70;89.60;;;;;;4995054;28;20260;-74
2022/05/08 06:13:46;;;;;;;;;;;11.80;89.90;;;;;;4995524;28;20217;-73
2022/05/08 06:16:12;;;;;;;;;;;11.90;89.90;;;;;;4994998;28;19929;-75
2022/05/08 06:18:37;;;;;;;;;;;11.90;89.90;;;;;;4994923;28;19964;-72
2022/05/08 06:21:06;;;;;;;;;;;11.90;89.80;;;;;;4995148;28;19954;-74
2022/05/08 06:23:32;;;;;;;;;;;12.00;89.60;;;;;;4994965;28;19914;-72
2022/05/08 06:25:58;;;;;;;;;;;12.10;89.50;;;;;;4994750;28;19909;-74
2022/05/08 06:28:23;;;;;;;;;;;12.10;89.60;;;;;;4995217;28;20256;-74
2022/05/08 06:30:49;;;;;;;;;;;12.50;88.80;;;;;;4995075;28;19949;-73
2022/05/08 06:33:15;;;;;;;;;;;13.10;88.00;;;;;;4994673;28;20394;-72
2022/05/08 06:35:40;;;;;;;;;;;13.80;86.10;;;;;;4994409;28;19922;-75
2022/05/08 06:38:06;;;;;;;;;;;14.30;84.20;;;;;;4994504;28;20269;-75
2022/05/08 06:40:32;;;;;;;;;;;14.70;82.90;;;;;;5026728;28;20380;-75
2022/05/08 06:42:57;;;;;;;;;;;14.90;81.70;;;;;;4994777;28;19913;-75
2022/05/08 06:45:24;;;;;;;;;;;15.00;81.10;;;;;;4994376;28;19932;-74
2022/05/08 06:47:50;;;;;;;;;;;15.20;80.60;;;;;;4994313;28;19917;-74
2022/05/08 06:50:18;;;;;;;;;;;15.50;79.60;;;;;;4994181;28;19933;-74
2022/05/08 06:52:43;;;;;;;;;;;15.50;79.20;;;;;;4994658;28;19910;-76
2022/05/08 06:55:09;;;;;;;;;;;15.80;78.40;;;;;;5026029;28;19928;-74
2022/05/08 06:57:34;;;;;;;;;;;16.10;77.40;;;;;;4994561;28;20289;-78
2022/05/08 07:02:44;;;;;;;;;;;16.10;76.40;;;;;;4994237;28;19948;-77
2022/05/08 07:05:09;;;;;;;;;;;15.90;76.00;;;;;;4993014;28;19965;-78
2022/05/08 07:07:53;;;;;;;;;;;15.90;75.70;;;;;;4993380;28;19918;-75
2022/05/08 07:10:18;;;;;;;;;;;15.60;76.00;;;;;;5025710;28;19913;-74
2022/05/08 07:12:44;;;;;;;;;;;15.90;76.00;;;;;;4993757;28;19913;-76
2022/05/08 07:15:10;;;;;;;;;;;15.80;75.30;;;;;;4993933;28;19988;-76
2022/05/08 07:17:35;;;;;;;;;;;15.90;75.50;;;;;;5025695;28;19918;-74
2022/05/08 07:20:02;;;;;;;;;;;15.70;75.00;;;;;;4992753;28;19910;-75
2022/05/08 07:22:28;;;;;;;;;;;15.90;74.80;;;;;;4994571;28;19937;-76
2022/05/08 07:24:53;;;;;;;;;;;16.00;73.70;;;;;;4994149;28;19942;-76
2022/05/08 07:27:19;;;;;;;;;;;16.10;73.80;;;;;;4993614;28;19913;-75
2022/05/08 07:29:44;;;;;;;;;;;16.30;74.00;;;;;;4993760;28;19918;-75
2022/05/08 07:32:10;;;;;;;;;;;16.60;73.80;;;;;;4993700;28;19925;-76
2022/05/08 07:37:20;;;;;;;;;;;17.20;72.40;;;;;;4993467;28;20005;-74
2022/05/08 07:39:45;;;;;;;;;;;17.30;71.20;;;;;;4993483;28;19992;-75
2022/05/08 07:42:11;;;;;;;;;;;17.40;70.80;;;;;;4993301;28;19917;-80
2022/05/08 07:44:36;;;;;;;;;;;17.80;70.10;;;;;;4993447;28;19914;-75
2022/05/08 07:47:02;;;;;;;;;;;18.00;70.50;;;;;;4993159;28;19980;-77
2022/05/08 07:49:27;;;;;;;;;;;18.20;68.70;;;;;;4993586;28;19937;-75
2022/05/08 07:51:53;;;;;;;;;;;18.50;68.40;;;;;;4993157;28;20344;-75
2022/05/08 07:54:18;;;;;;;;;;;18.90;67.50;;;;;;4993270;28;19982;-78
2022/05/08 07:56:44;;;;;;;;;;;19.30;65.20;;;;;;4992989;28;20308;-76
2022/05/08 07:59:09;;;;;;;;;;;19.60;64.20;;;;;;5024909;28;19921;-77
2022/05/08 08:01:35;;;;;;;;;;;19.70;61.30;;;;;;4993560;28;20336;-75
2022/05/08 08:04:02;;;;;;;;;;;20.20;61.50;;;;;;4993175;28;19918;-78
2022/05/08 08:06:27;;;;;;;;;;;20.70;58.80;;;;;;4993251;28;19914;-79
2022/05/08 08:08:53;;;;;;;;;;;21.70;58.10;;;;;;4993106;28;19921;-79
2022/05/08 08:11:21;;;;;;;;;;;23.20;56.30;;;;;;4993003;28;20013;-80
2022/05/08 08:13:47;;;;;;;;;;;23.90;52.60;;;;;;4993506;28;20032;-79
2022/05/08 08:16:13;;;;;;;;;;;24.20;51.90;;;;;;4993000;28;20012;-73
2022/05/08 08:18:42;;;;;;;;;;;25.00;50.40;;;;;;5024345;28;19925;-75
2022/05/08 08:21:14;;;;;;;;;;;25.40;49.00;;;;;;4993003;28;19972;-78
2022/05/08 08:23:40;;;;;;;;;;;25.80;48.10;;;;;;4992162;28;19918;-76
2022/05/08 08:26:07;;;;;;;;;;;26.00;47.00;;;;;;4991635;28;20658;-76
2022/05/08 08:28:32;;;;;;;;;;;25.90;47.00;;;;;;4992976;28;20020;-76
2022/05/08 08:30:58;;;;;;;;;;;26.40;46.80;;;;;;4992819;28;20400;-73
2022/05/08 08:33:23;;;;;;;;;;;26.80;46.00;;;;;;4992664;28;19914;-77
2022/05/08 08:35:49;;;;;;;;;;;25.40;45.00;;;;;;4992299;28;19918;-74
2022/05/08 08:38:14;;;;;;;;;;;26.20;47.30;;;;;;5024242;28;19914;-74
2022/05/08 08:40:41;;;;;;;;;;;26.10;45.90;;;;;;4992844;28;19976;-76
2022/05/08 08:43:11;;;;;;;;;;;27.10;44.70;;;;;;4992709;28;20394;-76
2022/05/08 08:48:22;;;;;;;;;;;27.80;42.80;;;;;;4992091;28;20013;-76
2022/05/08 08:50:47;;;;;;;;;;;28.20;42.40;;;;;;4992348;28;20000;-77
2022/05/08 08:53:13;;;;;;;;;;;28.40;41.50;;;;;;4992288;28;19921;-80
2022/05/08 08:55:38;;;;;;;;;;;28.30;39.80;;;;;;4992631;28;20277;-80
2022/05/08 08:58:04;;;;;;;;;;;28.90;40.40;;;;;;4992436;28;20356;-80
2022/05/08 09:00:29;;;;;;;;;;;29.30;39.70;;;;;;4992638;28;19964;-85
2022/05/08 09:02:55;;;;;;;;;;;29.50;38.30;;;;;;4992198;28;20308;-79
2022/05/08 09:05:23;;;;;;;;;;;29.50;38.40;;;;;;4992069;28;19914;-78
2022/05/08 09:07:50;;;;;;;;;;;29.20;37.90;;;;;;4992633;28;20236;-77
2022/05/08 09:10:15;;;;;;;;;;;29.60;37.90;;;;;;4991171;28;19918;-77
2022/05/08 09:12:42;;;;;;;;;;;29.80;37.00;;;;;;4992087;28;19925;-80
2022/05/08 09:15:28;;;;;;;;;;;29.50;36.40;;;;;;5023643;28;19949;-79
2022/05/08 09:17:55;;;;;;;;;;;29.20;36.70;;;;;;4991765;28;19918;-77
2022/05/08 09:20:29;;;;;;;;;;;28.70;35.80;;;;;;4992038;28;19928;-75
2022/05/08 09:23:00;;;;;;;;;;;27.90;36.00;;;;;;4991393;28;19910;-76
2022/05/08 09:25:43;;;;;;;;;;;29.50;35.90;;;;;;4991934;28;20420;-77
2022/05/08 09:28:09;;;;;;;;;;;29.00;36.60;;;;;;4991984;28;19914;-77
2022/05/08 09:30:34;;;;;;;;;;;29.70;35.80;;;;;;5023583;28;19917;-77
2022/05/08 09:33:00;;;;;;;;;;;29.90;36.00;;;;;;4991840;28;19918;-76
2022/05/08 09:35:25;;;;;;;;;;;29.40;35.60;;;;;;4994763;28;19917;-79
2022/05/08 09:37:52;;;;;;;;;;;30.20;36.30;;;;;;4995298;28;19910;-77
2022/05/08 09:40:19;;;;;;;;;;;28.50;35.50;;;;;;4994494;28;19921;-77
2022/05/08 09:42:45;;;;;;;;;;;29.00;36.30;;;;;;4995549;28;20009;-77
2022/05/08 09:45:11;;;;;;;;;;;29.40;36.20;;;;;;4995534;28;19919;-75
2022/05/08 09:47:44;;;;;;;;;;;27.80;36.40;;;;;;4995464;28;19926;-78
2022/05/08 09:50:10;;;;;;;;;;;27.90;37.90;;;;;;4995256;28;19922;-76
2022/05/08 09:52:38;;;;;;;;;;;29.00;37.20;;;;;;4996141;28;19971;-79
2022/05/08 09:55:04;;;;;;;;;;;28.60;37.00;;;;;;4995079;28;20021;-84
2022/05/08 09:57:29;;;;;;;;;;;28.30;37.70;;;;;;4995537;28;20696;-76
2022/05/08 09:59:55;;;;;;;;;;;27.90;38.00;;;;;;4995464;28;20072;-76
2022/05/08 10:02:21;;;;;;;;;;;27.50;37.00;;;;;;4995206;28;19914;-76
2022/05/08 10:04:50;;;;;;;;;;;26.80;37.50;;;;;;4995520;28;20254;-75
2022/05/08 10:07:15;;;;;;;;;;;25.00;39.30;;;;;;4994081;28;19996;-76
2022/05/08 10:15:16;;;;;;;;;;;25.10;41.40;;;;;;4995026;28;19925;-77
2022/05/08 10:17:41;;;;;;;;;;;25.00;41.60;;;;;;4994953;28;19925;-75
2022/05/08 10:20:07;;;;;;;;;;;24.50;42.20;;;;;;4994091;28;19910;-70
2022/05/08 10:23:02;;;;;;;;;;;24.40;43.70;;;;;;4995274;28;19918;-67
2022/05/08 10:25:28;;;;;;;;;;;24.30;44.30;;;;;;5003224;28;19918;-69
2022/05/08 10:29:54;;;;;;;7.13;1.73;;;23.80;43.70;;;;;;5108074;27;20460;-69
2022/05/08 10:32:32;;;;;;;11.77;2.30;;;23.10;44.60;;;;;;5068881;28;20040;-73
2022/05/08 10:35:10;;;;;;;17.17;2.67;;;23.00;45.20;;;;;;5068349;28;20029;-78
2022/05/08 10:37:38;;;;;;;9.88;2.05;;;23.20;44.40;;;;;;5087851;28;20122;-78
2022/05/08 10:40:24;;;;;;;11.48;2.40;;;22.80;45.30;;;;;;5088356;28;20335;-70
2022/05/08 10:42:51;;;;;;;8.35;2.08;;;22.70;45.50;;;;;;5072634;28;20454;-73
2022/05/08 10:45:29;;;;;;;9.40;3.22;;;21.90;45.40;;;;;;5078914;28;20458;-74
2022/05/08 10:47:54;;;;;;;13.25;2.88;;;21.20;45.20;;;;;;5088185;28;20028;-73
2022/05/08 10:50:20;;;;;;;13.52;3.00;;;21.40;46.60;;;;;;5085313;28;20661;-72
2022/05/08 10:52:47;;;;;;;10.98;3.10;;;21.60;45.90;;;;;;5068467;28;20471;-72
2022/05/08 10:55:16;;;;;;;9.55;2.40;;;21.60;45.60;;;;;;5085625;28;20454;-75
2022/05/08 10:57:45;;;;;;;8.80;2.15;;;21.80;45.40;;;;;;5088051;28;20115;-74
2022/05/08 11:00:18;;;;;;;6.63;2.15;;;21.70;43.70;;;;;;5076762;28;20608;-74
2022/05/08 11:02:44;;;;;;;10.15;1.80;;;21.20;43.50;;;;;;5073136;28;20410;-75
2022/05/08 11:05:12;;;;;;;10.55;1.92;;;21.30;43.60;;;;;;5086925;28;20035;-75
2022/05/08 11:07:39;;;;;;;4.78;1.48;;;21.50;43.80;;;;;;5088745;28;20020;-75
2022/05/08 11:10:25;;;;;;;15.13;3.13;;;21.50;44.40;;;;;;5069021;28;20545;-74
2022/05/08 11:13:02;;;;;;;10.55;3.65;;;21.70;44.50;;;;;;5083114;28;20044;-75
2022/05/08 11:15:33;;;;;;;9.02;2.63;;;21.70;45.40;;;;;;5086767;28;20466;-75
2022/05/08 11:18:11;;;;;;;9.80;2.13;;;21.00;45.30;;;;;;5079143;28;20383;-75
2022/05/08 11:20:44;;;;;;;9.85;2.55;;;21.50;46.30;;;;;;5072770;28;20355;-75
2022/05/08 11:23:14;;;;;;;9.50;2.25;;;20.90;46.60;;;;;;5087556;28;20384;-76
2022/05/08 11:25:41;;;;;;;5.40;1.58;;;20.80;43.50;;;;;;5087957;28;20040;-74
2022/05/08 11:28:15;;;;;;;5.45;1.48;;;20.90;42.80;;;;;;5069089;28;20044;-74
2022/05/08 11:30:42;;;;;;;8.55;1.75;;;21.10;42.20;;;;;;5081679;28;20024;-75
2022/05/08 11:36:06;;;;;;;6.00;2.03;;;21.30;44.30;;;;;;5079700;28;20082;-76
2022/05/08 11:38:59;;;;;;;14.48;2.00;;;21.30;41.70;;;;;;5071892;28;20304;-75
2022/05/08 11:41:32;;;;;;;10.63;3.13;;;21.30;42.60;;;;;;5073074;28;20708;-75
2022/05/08 11:43:59;;;;;;;10.52;2.08;;;20.90;42.50;;;;;;5074258;28;20025;-75
2022/05/08 11:46:38;;;;;;;11.27;2.20;;;20.70;43.50;;;;;;5053801;28;20115;-77
2022/05/08 11:49:31;;;;;;;6.93;1.67;;;21.00;42.80;;;;;;5071306;28;20120;-75
2022/05/08 11:52:03;;;;;;;7.38;1.95;;;20.80;42.80;;;;;;5073738;28;20027;-85
2022/05/08 11:54:37;;;;;;;8.90;2.38;;;20.90;43.20;;;;;;5060061;28;20025;-73
2022/05/08 11:57:19;;;;;;;8.38;1.90;;;20.80;43.00;;;;;;5062564;28;20086;-75
2022/05/08 11:59:50;;;;;;;11.77;2.65;;;20.90;42.70;;;;;;5072440;28;20116;-78
2022/05/08 12:02:17;;;;;;;9.18;1.98;;;20.40;43.10;;;;;;5070884;28;20024;-76
2022/05/08 12:04:57;;;;;;;6.47;2.05;;;20.50;42.80;;;;;;5053953;28;20037;-77
2022/05/08 12:07:23;;;;;;;11.43;2.50;;;20.40;43.20;;;;;;5052357;28;20052;-76
2022/05/08 12:09:53;;;;;;;9.52;1.90;;;20.70;42.90;;;;;;5052329;28;20037;-77
2022/05/08 12:12:25;;;;;;;7.25;2.00;;;21.00;40.30;;;;;;5053688;28;20118;-76
2022/05/08 12:15:12;;;;;;;9.55;1.73;;;20.90;40.00;;;;;;5053451;28;20089;-76
2022/05/08 12:17:44;;;;;;;6.40;1.70;;;20.70;40.20;;;;;;5045422;28;20344;-77
2022/05/08 12:20:15;;;;;;;10.25;2.13;;;20.80;40.20;;;;;;5053848;28;20121;-81
2022/05/08 12:22:41;;;;;;;9.52;1.88;;;20.50;40.80;;;;;;5054041;28;20025;-79
2022/05/08 12:25:08;;;;;;;7.65;1.77;;;20.80;41.30;;;;;;5053330;28;20036;-78
2022/05/08 12:27:34;;;;;;;9.75;2.00;;;20.90;41.80;;;;;;5053008;28;20044;-80
2022/05/08 12:30:00;;;;;;;9.88;2.35;;;21.00;40.40;;;;;;5052001;28;20374;-79
2022/05/08 12:32:26;;;;;;;10.55;2.55;;;21.10;39.10;;;;;;5053061;28;20055;-80
2022/05/08 12:34:57;;;;;;;7.97;1.38;;;21.10;38.50;;;;;;5056108;28;20021;-80
2022/05/08 12:37:23;;;;;;;5.25;1.48;;;21.30;39.80;;;;;;5055516;28;20116;-79
2022/05/08 12:39:49;;;;;;;4.28;1.38;;;21.30;36.80;;;;;;5054536;28;20344;-82
2022/05/08 12:42:15;;;;;;;9.02;1.65;;;21.30;38.50;;;;;;5055545;28;20041;-83
2022/05/08 12:44:43;;;;;;;7.13;1.70;;;21.30;38.90;;;;;;5053029;28;20032;-80
2022/05/08 12:47:11;;;;;;;7.00;1.83;;;21.20;39.40;;;;;;5053190;28;20032;-79
2022/05/08 12:49:37;;;;;;;4.22;2.05;;;20.90;38.10;;;;;;5053193;28;20041;-77
2022/05/08 12:52:05;;;;;;;7.18;1.48;;;20.70;39.80;;;;;;5051812;28;20108;-79
2022/05/08 12:54:30;;;;;;;10.57;2.53;;;20.60;39.30;;;;;;5052591;28;20029;-77
2022/05/08 12:56:56;;;;;;;7.60;2.50;;;20.50;39.60;;;;;;5052473;28;20258;-77
2022/05/08 13:02:06;;;;;;;6.80;1.63;;;20.80;40.00;;;;;;5052921;28;20032;-77
2022/05/08 13:04:31;;;;;;;4.00;1.60;;;20.90;40.00;;;;;;5052830;28;20029;-77
2022/05/08 13:06:57;;;;;;;5.75;1.70;;;21.10;39.30;;;;;;5051454;28;20533;-77
2022/05/08 13:09:23;;;;;;;8.73;1.88;;;21.10;39.50;;;;;;5052056;28;20182;-78
2022/05/08 13:11:48;;;;;;;7.97;1.60;;;21.10;40.20;;;;;;5052246;28;20163;-77
2022/05/08 13:14:14;;;;;;;4.68;1.30;;;21.10;39.10;;;;;;5051965;28;20359;-78
2022/05/08 13:16:40;;;;;;;5.00;1.70;;;21.10;39.90;;;;;;5051814;28;20355;-79
2022/05/08 13:19:06;;;;;;;13.18;2.38;;;21.10;40.40;;;;;;5052016;28;20098;-78
2022/05/08 13:21:32;;;;;;;4.50;1.85;;;20.90;40.00;;;;;;5051821;28;20469;-79
2022/05/08 13:23:58;;;;;;;7.82;1.98;;;21.00;40.00;;;;;;5051946;28;20033;-78
2022/05/08 13:26:24;;;;;;;11.18;3.20;;;21.10;38.80;;;;;;5051742;28;20032;-78
2022/05/08 13:28:50;;;;;;;3.78;1.50;;;21.10;38.70;;;;;;5052290;28;20047;-78
2022/05/08 13:31:16;;;;;;;8.50;1.98;;;21.10;38.60;;;;;;5050780;28;20438;-78
2022/05/08 13:33:41;;;;;;;6.65;1.60;;;21.10;38.60;;;;;;5050719;28;20025;-78
2022/05/08 13:36:08;;;;;;;7.57;1.65;;;21.00;38.90;;;;;;5050498;28;20053;-77
2022/05/08 13:38:39;;;;;;;4.90;1.52;;;20.90;38.80;;;;;;5050470;28;20032;-77
2022/05/08 13:41:05;;;;;;;8.60;2.50;;;20.80;39.10;;;;;;5050559;28;20036;-77
2022/05/08 13:43:31;;;;;;;7.97;1.77;;;20.80;39.40;;;;;;5050871;28;20113;-78
2022/05/08 13:45:58;;;;;;;8.40;1.70;;;20.50;39.40;;;;;;5051565;28;20148;-78
2022/05/08 13:48:24;;;;;;;7.53;2.20;;;20.50;40.20;;;;;;5051390;28;20429;-78
2022/05/08 13:50:50;;;;;;;2.75;1.40;;;20.60;39.70;;;;;;5051403;28;20367;-78
2022/05/08 13:53:18;;;;;;;9.18;1.90;;;20.70;38.60;;;;;;5051225;28;20425;-79
2022/05/08 13:55:46;;;;;;;9.60;1.48;;;20.60;38.60;;;;;;5051700;28;20024;-78
2022/05/08 13:58:12;;;;;;;5.35;1.58;;;20.80;38.80;;;;;;5051408;28;20063;-77
2022/05/08 14:00:39;;;;;;;9.25;1.60;;;20.80;39.00;;;;;;5051415;28;20420;-78
2022/05/08 14:03:09;;;;;;;10.68;3.00;;;20.80;38.00;;;;;;5051029;28;20055;-77
2022/05/08 14:05:36;;;;;;;6.30;1.70;;;20.80;38.30;;;;;;5051301;28;20569;-77
2022/05/08 14:08:03;;;;;;;8.48;1.70;;;20.70;38.00;;;;;;5051360;28;20016;-78
2022/05/08 14:10:30;;;;;;;7.15;1.85;;;20.70;38.60;;;;;;5051942;28;20024;-77
2022/05/08 14:12:56;;;;;;;11.45;1.60;;;20.80;38.40;;;;;;5050197;28;20098;-76
2022/05/08 14:15:23;;;;;;;5.05;1.48;;;20.90;38.70;;;;;;5049935;28;20083;-79
2022/05/08 14:17:52;;;;;;;5.80;1.60;;;20.60;37.80;;;;;;5050218;28;20033;-75
2022/05/08 14:20:18;;;;;;;8.85;1.83;;;20.40;38.60;;;;;;5047829;28;20067;-77
2022/05/08 14:22:44;;;;;;;5.25;1.60;;;20.60;38.70;;;;;;5051934;28;20029;-78