Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:39;;;;;;;3.80;0.50;;;;;;;19.49;48.02;100566.81;10256939;28;20051;-60
2023/07/14 00:07:41;;;;;;;2.05;0.60;;;;;;;19.45;48.25;100550.13;10260341;28;20047;-59
2023/07/14 00:12:42;;;;;;;1.25;0.60;;;;;;;19.37;48.72;100543.09;10254669;28;20089;-59
2023/07/14 00:17:44;;;;;;;3.67;0.60;;;;;;;19.28;49.06;100541.72;10256220;28;20507;-60
2023/07/14 00:22:46;;;;;;;3.67;0.93;;;;;;;19.28;49.38;100543.63;10261008;28;20116;-59
2023/07/14 00:27:47;;;;;;;3.00;0.50;;;;;;;19.18;49.58;100542.25;10260640;28;20127;-59
2023/07/14 00:32:51;;;;;;;1.15;0.55;;;;;;;19.10;49.81;100541.75;10264943;28;20402;-59
2023/07/14 00:37:55;;;;;;;2.45;0.40;;;;;;;19.04;50.12;100540.75;10261284;28;20557;-59
2023/07/14 00:42:58;;;;;;;1.33;0.50;;;;;;;18.98;50.21;100530.78;10269285;28;20490;-59
2023/07/14 00:48:04;;;;;;;1.85;0.40;;;;;;;18.92;50.18;100529.78;10263298;28;20051;-60
2023/07/14 00:53:13;;;;;;;1.30;0.40;;;;;;;18.79;50.49;100527.16;10261183;28;20061;-58
2023/07/14 00:58:19;;;;;;;2.05;0.50;;;;;;;18.63;50.91;100523.16;10260938;28;20057;-60
2023/07/14 01:03:20;;;;;;;2.15;0.50;;;;;;;18.37;51.59;100538.69;10263563;28;20047;-60
2023/07/14 01:08:23;;;;;;;2.80;1.00;;;;;;;18.29;51.48;100529.97;10258043;28;20483;-58
2023/07/14 01:13:25;;;;;;;2.10;0.60;;;;;;;18.24;51.73;100538.78;10257302;28;20077;-59
2023/07/14 01:18:27;;;;;;;1.60;0.68;;;;;;;18.28;51.68;100534.56;10261513;28;20054;-59
2023/07/14 01:23:45;;;;;;;1.85;0.68;;;;;;;18.28;51.93;100529.13;10255497;28;20402;-58
2023/07/14 01:28:47;;;;;;;1.80;0.50;;;;;;;18.35;51.61;100529.06;10256208;28;20043;-60
2023/07/14 01:33:52;;;;;;;2.10;0.45;;;;;;;18.30;51.90;100527.00;10265417;28;20039;-59
2023/07/14 01:38:54;;;;;;;2.22;0.60;;;;;;;18.33;51.67;100528.47;10262918;28;20054;-58
2023/07/14 01:43:59;;;;;;;2.13;0.57;;;;;;;18.25;51.86;100524.13;10261574;28;20054;-59
2023/07/14 01:49:33;;;;;;;0.65;0.40;;;;;;;18.21;51.94;100523.75;10266807;28;20246;-59
2023/07/14 01:54:46;;;;;;;2.25;0.40;;;;;;;18.34;51.78;100511.06;10266620;28;20053;-59
2023/07/14 01:59:54;;;;;;;1.23;0.40;;;;;;;18.43;51.72;100504.28;10257848;28;20058;-59
2023/07/14 02:04:55;;;;;;;1.65;0.40;;;;;;;18.52;51.57;100504.81;10260244;28;20047;-58
2023/07/14 02:09:57;;;;;;;1.50;0.50;;;;;;;18.48;51.74;100501.72;10263066;28;20048;-58
2023/07/14 02:15:02;;;;;;;0.52;0.40;;;;;;;18.35;52.29;100513.56;10261352;28;20055;-59
2023/07/14 02:20:10;;;;;;;2.53;0.52;;;;;;;18.33;52.35;100510.25;10264360;28;20061;-61
2023/07/14 02:25:15;;;;;;;1.48;0.50;;;;;;;18.30;52.71;100505.22;10261344;28;20055;-59
2023/07/14 02:30:20;;;;;;;2.55;0.50;;;;;;;18.24;53.05;100509.66;10261855;28;20379;-59
2023/07/14 02:35:33;;;;;;;1.85;0.40;;;;;;;18.29;52.90;100513.63;10265423;28;20051;-59
2023/07/14 02:40:38;;;;;;;3.03;0.68;;;;;;;18.42;52.76;100511.63;10257524;28;20062;-59
2023/07/14 02:45:58;;;;;;;4.13;0.80;;;;;;;18.55;52.57;100507.09;10265798;28;20066;-59
2023/07/14 02:50:59;;;;;;;2.38;0.60;;;;;;;18.69;52.45;100505.06;10253949;28;20053;-59
2023/07/14 02:56:02;;;;;;;2.17;0.60;;;;;;;18.68;52.59;100490.63;10257989;28;20061;-59
2023/07/14 03:01:04;;;;;;;1.60;0.47;;;;;;;18.70;52.74;100502.13;10258335;28;20057;-60
2023/07/14 03:06:11;;;;;;;1.85;0.60;;;;;;;18.73;52.64;100492.66;10255678;28;20077;-60
2023/07/14 03:11:12;;;;;;;4.43;0.70;;;;;;;18.77;52.60;100489.25;10262145;28;20058;-59
2023/07/14 03:16:15;;;;;;;1.98;0.73;;;;;;;18.81;52.85;100495.13;10259433;28;20055;-59
2023/07/14 03:21:17;;;;;;;2.63;0.80;;;;;;;18.83;52.87;100495.72;10255747;28;20051;-59
2023/07/14 03:26:18;;;;;;;6.28;0.85;;;;;;;18.81;53.35;100489.69;10259833;28;20078;-59
2023/07/14 03:31:19;;;;;;;4.03;0.90;;;;;;;18.80;53.37;100491.56;10277196;28;20057;-61
2023/07/14 03:36:23;;;;;;;1.98;0.70;;;;;;;18.77;53.58;100489.25;10298705;28;20060;-61
2023/07/14 03:41:25;;;;;;;1.50;0.70;;;;;;;18.80;53.48;100493.47;10295323;28;20054;-62
2023/07/14 03:46:26;;;;;;;2.42;0.50;;;;;;;18.72;53.52;100494.56;10306319;28;20130;-61
2023/07/14 03:51:30;;;;;;;2.70;0.60;;;;;;;18.61;53.89;100495.31;10300315;28;20051;-61
2023/07/14 03:56:31;;;;;;;0.95;0.70;;;;;;;18.61;53.85;100501.59;10303041;28;20050;-60
2023/07/14 04:01:33;;;;;;;0.73;0.50;;;;;;;18.51;54.12;100495.81;10307844;28;20530;-60
2023/07/14 04:06:34;;;;;;;1.33;0.47;;;;;;;18.42;54.21;100492.56;10315436;28;20051;-61
2023/07/14 04:11:36;;;;;;;2.45;0.60;;;;;;;18.53;54.09;100487.44;10298834;28;20065;-60
2023/07/14 04:16:38;;;;;;;1.60;0.57;;;;;;;18.62;53.94;100489.66;10309881;28;20405;-61
2023/07/14 04:21:39;;;;;;;5.85;1.30;;;;;;;18.71;53.97;100481.16;10307942;28;20656;-62
2023/07/14 04:26:41;;;;;;;2.22;0.68;;;;;;;18.82;53.88;100480.47;10302810;28;20043;-60
2023/07/14 04:31:42;;;;;;;2.97;0.80;;;;;;;18.96;53.63;100475.69;10300285;28;20098;-60
2023/07/14 04:36:46;;;;;;;1.38;0.85;;;;;;;19.08;53.40;100476.56;10303793;28;20565;-60
2023/07/14 04:41:47;;;;;;;4.07;0.70;;;;;;;19.23;53.33;100467.97;10303683;28;20078;-61
2023/07/14 04:46:49;;;;;;;1.85;0.57;;;;;;;19.34;53.02;100480.00;10291641;28;20055;-67
2023/07/14 04:51:50;;;;;;;2.97;0.73;;;;;;;19.45;53.01;100472.94;10250361;28;20078;-64
2023/07/14 04:56:52;;;;;;;2.72;0.80;;;;;;;19.61;52.76;100466.84;10262839;28;20050;-64
2023/07/14 05:01:54;;;;;;;3.35;0.50;;;;;;;19.74;52.47;100465.81;10263681;28;20070;-64
2023/07/14 05:06:55;;;;;;;1.10;0.52;;;;;;;19.86;52.31;100463.09;10252551;28;20084;-66
2023/07/14 05:11:57;;;;;;;1.92;0.80;;;;;;;19.93;51.53;100466.56;10267533;28;20051;-65
2023/07/14 05:16:58;;;;;;;3.90;0.55;;;;;;;19.97;51.92;100467.75;10261441;28;20488;-65
2023/07/14 05:22:00;;;;;;;5.47;0.82;;;;;;;20.07;51.62;100457.09;10260089;28;20051;-65
2023/07/14 05:27:01;;;;;;;3.35;0.52;;;;;;;20.14;51.71;100459.69;10243285;28;20085;-65
2023/07/14 05:32:03;;;;;;;1.08;0.50;;;;;;;20.21;51.65;100465.88;10259440;28;20058;-65
2023/07/14 05:37:05;;;;;;;2.03;0.60;;;;;;;20.31;51.43;100466.09;10255324;28;20062;-66
2023/07/14 05:42:06;;;;;;;5.45;0.60;;;;;;;20.49;51.18;100480.72;10257373;28;20053;-66
2023/07/14 05:47:09;;;;;;;2.85;0.68;;;;;;;20.59;51.17;100476.31;10255261;28;20058;-66
2023/07/14 05:52:12;;;;;;;3.13;0.70;;;;;;;20.71;50.96;100468.13;10245880;28;20417;-64
2023/07/14 05:57:14;;;;;;;4.20;0.60;;;;;;;20.84;51.07;100460.75;10254109;28;20047;-65
2023/07/14 06:02:16;;;;;;;1.92;0.60;;;;;;;20.96;50.80;100462.34;10255537;28;20353;-65
2023/07/14 06:07:17;;;;;;;4.07;0.90;;;;;;;21.12;50.71;100454.47;10262740;28;20541;-67
2023/07/14 06:12:19;;;;;;;1.88;0.60;;;;;;;21.32;50.25;100452.13;10257183;28;20521;-66
2023/07/14 06:17:20;;;;;;;3.70;0.70;;;;;;;21.39;50.09;100439.13;10254220;28;20059;-65
2023/07/14 06:22:22;;;;;;;2.03;0.82;;;;;;;21.46;49.67;100441.75;10262992;28;20062;-66
2023/07/14 06:27:25;;;;;;;2.25;0.65;;;;;;;21.62;49.23;100433.81;10261709;28;20075;-65
2023/07/14 06:32:26;;;;;;;4.80;1.05;;;;;;;21.83;48.71;100424.03;10261027;28;20047;-65
2023/07/14 06:37:28;;;;;;;3.42;0.45;;;;;;;22.07;48.19;100421.94;10255925;28;20043;-66
2023/07/14 06:42:30;;;;;;;1.40;0.40;;;;;;;22.14;47.28;100417.97;10251207;28;20058;-65
2023/07/14 06:47:32;;;;;;;1.20;0.30;;;;;;;22.28;47.23;100413.00;10257489;28;20055;-65
2023/07/14 06:52:38;;;;;;;1.45;0.57;;;;;;;22.34;46.64;100411.97;10257025;28;20171;-65
2023/07/14 06:57:39;;;;;;;1.77;0.50;;;;;;;22.54;46.13;100411.41;10256889;28;20051;-62
2023/07/14 07:02:41;;;;;;;8.65;0.90;;;;;;;22.71;46.08;100403.16;10259818;28;20568;-61
2023/07/14 07:07:43;;;;;;;1.40;0.50;;;;;;;22.90;45.55;100400.88;10257310;28;20058;-60
2023/07/14 07:12:45;;;;;;;4.25;0.43;;;;;;;23.06;45.08;100395.59;10255632;28;20387;-60
2023/07/14 07:17:46;;;;;;;1.90;0.43;;;;;;;23.04;45.09;100400.53;10257810;28;20046;-61
2023/07/14 07:22:48;;;;;;;1.90;0.63;;;;;;;23.09;44.80;100406.91;10265484;28;20050;-62
2023/07/14 07:27:50;;;;;;;5.05;0.70;;;;;;;23.14;44.35;100403.38;10245864;28;20050;-63
2023/07/14 07:32:52;;;;;;;1.88;0.52;;;;;;;23.15;44.54;100402.31;10261982;28;20046;-61
2023/07/14 07:37:53;;;;;;;1.27;0.40;;;;;;;23.34;44.33;100391.78;10226644;28;20458;-61
2023/07/14 07:42:55;;;;;;;1.70;0.43;;;;;;;23.58;43.81;100392.28;10246958;28;20055;-61
2023/07/14 07:47:57;;;;;;;1.33;0.40;;;;;;;23.65;43.62;100381.06;10246298;28;20482;-62
2023/07/14 07:52:58;;;;;;;2.80;0.47;;;;;;;23.98;43.58;100387.41;10244453;28;20051;-61
2023/07/14 07:58:00;;;;;;;3.40;0.45;;;;;;;24.32;42.53;100383.19;10256453;28;20498;-62
2023/07/14 08:03:01;;;;;;;0.68;0.40;;;;;;;24.58;42.10;100382.53;10256738;28;20051;-67
2023/07/14 08:08:03;;;;;;;4.85;0.77;;;;;;;24.68;41.77;100366.06;10250106;28;20061;-67
2023/07/14 08:13:05;;;;;;;3.95;0.40;;;;;;;24.81;41.34;100359.25;10265899;28;20067;-70
2023/07/14 08:18:07;;;;;;;2.03;0.40;;;;;;;24.88;41.15;100351.53;10240185;28;20051;-67
2023/07/14 08:23:11;;;;;;;3.40;1.02;;;;;;;25.04;40.21;100352.41;10264156;28;20054;-67
2023/07/14 08:28:13;;;;;;;2.15;0.60;;;;;;;25.08;39.92;100357.09;10248692;28;20062;-67
2023/07/14 08:33:19;;;;;;;2.67;0.50;;;;;;;25.34;39.84;100340.66;10268975;28;20047;-67
2023/07/14 08:38:21;;;;;;;3.42;0.50;;;;;;;25.51;39.74;100345.88;10272756;28;20117;-68
2023/07/14 08:43:47;;;;;;;5.22;0.45;;;;;;;25.52;39.84;100342.84;10250856;28;20054;-66
2023/07/14 08:49:15;;;;;;;4.18;0.47;;;;;;;25.71;39.50;100339.50;10265907;28;20121;-62
2023/07/14 08:54:20;;;;;;;1.85;0.70;;;;;;;25.93;39.14;100339.25;10268098;28;20162;-61
2023/07/14 08:59:37;;;;;;;3.95;0.65;;;;;;;26.04;38.47;100335.34;10260526;28;20101;-61
2023/07/14 09:04:42;;;;;;;3.13;0.38;;;;;;;26.34;38.13;100325.31;10250748;28;20113;-61
2023/07/14 09:09:44;;;;;;;3.50;0.37;;;;;;;26.67;37.69;100332.09;10263478;28;20047;-61
2023/07/14 09:14:52;;;;;;;2.15;0.40;;;;;;;27.09;37.55;100329.91;10262065;28;20051;-61
2023/07/14 09:20:19;;;;;;;2.78;0.40;;;;;;;27.41;35.97;100328.59;10262476;28;20051;-61
2023/07/14 09:25:39;;;;;;;8.75;0.80;;;;;;;27.67;35.24;100312.63;10258712;28;20051;-63
2023/07/14 09:30:42;;;;;;;0.70;0.32;;;;;;;27.89;35.04;100315.72;10268620;28;20512;-61
2023/07/14 09:35:45;;;;;;;2.78;0.40;;;;;;;28.09;34.26;100302.81;10251430;28;20057;-61
2023/07/14 09:40:53;;;;;;;5.57;0.70;;;;;;;27.61;34.24;100317.38;10261759;28;20043;-62
2023/07/14 09:45:55;;;;;;;1.52;0.35;;;;;;;27.99;33.18;100305.69;10263510;28;20523;-62
2023/07/14 09:51:01;;;;;;;2.60;0.47;;;;;;;28.22;32.85;100284.66;10261985;28;20055;-61
2023/07/14 09:56:10;;;;;;;1.73;0.30;;;;;;;28.43;32.42;100285.22;10256366;28;20804;-62
2023/07/14 10:01:14;;;;;;;3.85;0.80;;;;;;;28.79;32.65;100290.28;10261031;28;20055;-62
2023/07/14 10:06:22;;;;;;;2.10;0.50;;;;;;;28.97;32.09;100270.09;10263400;28;20061;-62
2023/07/14 10:11:25;;;;;;;1.77;0.47;;;;;;;29.04;31.41;100272.47;10260289;28;20051;-62
2023/07/14 10:16:31;;;;;;;1.88;0.40;;;;;;;28.95;31.20;100279.78;10255044;28;20055;-61
2023/07/14 10:21:34;;;;;;;1.45;0.40;;;;;;;28.75;31.45;100269.88;10257039;28;20055;-61
2023/07/14 10:26:40;;;;;;;6.22;0.40;;;;;;;29.22;30.91;100266.09;10267271;28;20051;-64
2023/07/14 10:31:47;;;;;;;3.13;0.52;;;;;;;29.07;30.86;100263.56;10302321;28;20074;-61
2023/07/14 10:36:54;;;;;;;1.80;0.40;;;;;;;29.28;31.08;100250.22;10294267;28;20138;-61
2023/07/14 10:41:56;;;;;;;6.40;0.50;;;;;;;29.60;30.73;100245.75;10292104;28;20058;-60
2023/07/14 10:47:02;;;;;;;4.05;0.50;;;;;;;29.94;30.43;100239.00;10283224;28;20066;-59
2023/07/14 10:52:34;;;;;;;4.10;0.50;;;;;;;30.06;29.60;100225.47;10290566;28;20051;-63
2023/07/14 10:58:02;;;;;;;1.80;0.40;;;;;;;29.81;29.22;100232.34;10298262;28;20046;-61
2023/07/14 11:03:29;;;;;;;2.17;0.40;;;;;;;29.49;29.18;100233.25;10255681;28;20065;-63
2023/07/14 11:08:34;;;;;;;1.02;0.40;;;;;;;29.00;29.58;100216.88;10288152;28;20050;-63
2023/07/14 11:13:57;;;;;;;2.30;0.33;;;;;;;29.12;29.56;100213.66;10273030;28;20051;-64
2023/07/14 11:19:06;;;;;;;2.85;0.35;;;;;;;29.01;29.77;100218.53;10308477;28;20066;-62
2023/07/14 11:24:22;;;;;;;1.95;0.40;;;;;;;29.26;29.16;100213.69;10314708;28;20051;-62
2023/07/14 11:29:26;;;;;;;2.47;0.40;;;;;;;28.93;29.81;100219.22;10303961;28;20111;-63
2023/07/14 11:34:39;;;;;;;2.00;0.40;;;;;;;28.88;29.33;100220.13;10266143;28;20047;-62
2023/07/14 11:39:49;;;;;;;3.58;0.40;;;;;;;28.74;29.74;100213.72;10284942;28;20055;-59
2023/07/14 11:44:56;;;;;;;2.83;0.30;;;;;;;28.78;29.66;100214.75;10267596;28;20558;-62
2023/07/14 11:50:01;;;;;;;1.58;0.40;;;;;;;28.93;29.42;100194.31;10275331;28;20066;-60
2023/07/14 11:55:24;;;;;;;2.92;0.63;;;;;;;29.07;28.96;100189.63;10269492;28;20684;-63
2023/07/14 12:00:37;;;;;;;1.75;0.25;;;;;;;29.18;28.68;100175.63;10293232;28;20054;-60
2023/07/14 12:05:40;;;;;;;2.58;0.25;;;;;;;29.02;28.91;100158.47;10300859;28;20053;-60
2023/07/14 12:10:41;;;;;;;1.90;0.45;;;;;;;29.30;28.50;100133.59;10265518;28;20086;-60
2023/07/14 12:15:46;;;;;;;2.97;0.40;;;;;;;29.61;28.97;100059.00;10272043;28;20062;-63
2023/07/14 12:20:53;;;;;;;2.47;0.30;;;;;;;29.90;28.18;100074.44;10276972;28;20143;-61
2023/07/14 12:26:01;;;;;;;1.95;0.40;;;;;;;29.94;28.82;100117.88;10282234;28;20094;-61
2023/07/14 12:31:13;;;;;;;3.50;0.45;;;;;;;29.69;28.62;100110.09;10306500;28;20062;-63
2023/07/14 12:36:16;;;;;;;2.33;0.40;;;;;;;30.32;27.92;100084.31;10309806;28;20046;-63
2023/07/14 12:41:18;;;;;;;5.75;0.40;;;;;;;30.61;27.47;100061.66;10314574;28;20061;-62
2023/07/14 12:46:29;;;;;;;1.67;0.40;;;;;;;31.37;27.00;100045.97;10310697;28;20115;-61
2023/07/14 12:51:36;;;;;;;1.50;0.30;;;;;;;32.17;26.41;100040.19;10286691;28;20050;-63
2023/07/14 12:56:37;;;;;;;1.25;0.30;;;;;;;32.58;25.24;100049.94;10283445;28;20057;-61
2023/07/14 13:01:43;;;;;;;1.73;0.50;;;;;;;32.64;25.10;100056.97;10271911;28;20582;-60
2023/07/14 13:06:49;;;;;;;1.17;0.40;;;;;;;32.03;25.72;100047.88;10272335;28;20059;-58
2023/07/14 13:11:52;;;;;;;4.35;1.35;;;;;;;31.89;25.67;100040.50;10276295;28;20043;-63
2023/07/14 13:16:54;;;;;;;1.58;0.30;;;;;;;31.86;25.57;100034.78;10266406;28;20050;-61
2023/07/14 13:21:59;;;;;;;3.60;0.50;;;;;;;31.44;26.14;100024.09;10273585;28;21004;-61
2023/07/14 13:27:09;;;;;;;;;;;;;;;31.94;25.81;100026.44;10265453;28;20057;-61
2023/07/14 13:32:18;;;;;;;1.85;0.63;;;;;;;32.29;24.98;100009.75;10271023;28;19921;-60
2023/07/14 13:37:20;;;;;;;1.17;0.32;;;;;;;32.69;24.71;99998.34;10257744;28;20062;-62
2023/07/14 13:42:43;;;;;;;1.90;0.40;;;;;;;33.70;23.89;99982.88;10276380;28;20065;-60
2023/07/14 13:47:49;;;;;;;2.17;0.68;;;;;;;34.23;23.42;99960.91;10271620;28;20066;-61
2023/07/14 13:52:51;;;;;;;0.80;0.22;;;;;;;35.79;22.08;99957.13;10270752;28;20050;-60
2023/07/14 13:57:52;;;;;;;1.38;0.40;;;;;;;36.69;20.70;99951.91;10269657;28;20141;-60
2023/07/14 14:02:58;;;;;;;2.45;0.40;;;;;;;38.49;18.65;99937.69;10268241;28;20051;-62
2023/07/14 14:08:00;;;;;;;2.85;0.40;;;;;;;39.55;17.85;99927.63;10270727;28;20115;-61
2023/07/14 14:13:04;;;;;;;6.53;0.45;;;;;;;39.90;17.65;99934.09;10259713;28;20454;-62
2023/07/14 14:18:14;;;;;;;1.35;0.20;;;;;;;40.03;16.89;99918.53;10285193;28;20058;-61
2023/07/14 14:23:19;;;;;;;1.05;0.30;;;;;;;38.98;17.64;99915.59;10280871;28;20077;-64
2023/07/14 14:28:24;;;;;;;2.85;0.60;;;;;;;38.09;18.24;99905.31;10284951;28;20039;-61
2023/07/14 14:33:29;;;;;;;1.63;0.40;;;;;;;37.07;18.99;99902.78;10287612;28;20077;-60
2023/07/14 14:38:32;;;;;;;3.28;0.30;;;;;;;37.99;17.95;99894.66;10285160;28;20055;-62
2023/07/14 14:43:37;;;;;;;2.88;0.60;;;;;;;38.23;17.09;99892.69;10285228;28;20039;-62
2023/07/14 14:48:38;;;;;;;1.90;0.50;;;;;;;38.00;17.36;99890.69;10284100;28;20060;-62
2023/07/14 14:53:42;;;;;;;1.75;0.35;;;;;;;38.06;17.55;99872.38;10289448;28;20055;-64
2023/07/14 14:58:45;;;;;;;0.95;0.30;;;;;;;38.12;17.60;99872.88;10283273;28;20045;-60
2023/07/14 15:03:47;;;;;;;1.98;0.50;;;;;;;38.20;17.22;99871.00;10264382;28;20137;-62
2023/07/14 15:08:49;;;;;;;1.98;0.70;;;;;;;38.18;16.95;99876.19;10290613;28;20418;-60
2023/07/14 15:13:50;;;;;;;1.17;0.40;;;;;;;38.30;17.11;99867.56;10274907;28;20055;-60
2023/07/14 15:18:52;;;;;;;1.42;0.32;;;;;;;38.23;17.32;99848.59;10269035;28;20076;-59
2023/07/14 15:23:54;;;;;;;1.27;0.43;;;;;;;37.42;17.61;99845.84;10256669;28;20088;-59
2023/07/14 15:28:57;;;;;;;1.67;0.50;;;;;;;36.76;18.09;99833.63;10265829;28;20385;-59
2023/07/14 15:34:00;;;;;;;0.47;0.40;;;;;;;36.75;17.97;99820.78;10265463;28;20571;-61
2023/07/14 15:39:03;;;;;;;2.17;0.50;;;;;;;36.04;18.46;99817.88;10278495;28;20055;-61
2023/07/14 15:44:18;;;;;;;2.43;0.53;;;;;;;36.37;18.45;99795.13;10275222;28;20066;-60
2023/07/14 15:49:23;;;;;;;1.23;0.47;;;;;;;36.72;18.71;99789.53;10269708;28;20081;-61
2023/07/14 15:54:34;;;;;;;2.08;0.40;;;;;;;36.78;18.49;99778.84;10272987;28;20047;-59
2023/07/14 15:59:35;;;;;;;4.53;1.13;;;;;;;37.20;18.06;99774.53;10260696;28;20053;-59
2023/07/14 16:04:37;;;;;;;2.40;0.50;;;;;;;37.45;18.31;99772.22;10249966;28;20047;-61
2023/07/14 16:09:40;;;;;;;1.40;0.50;;;;;;;37.34;18.39;99757.97;10273728;28;20142;-60
2023/07/14 16:14:42;;;;;;;1.45;0.40;;;;;;;37.84;18.24;99744.06;10267817;28;20062;-59
2023/07/14 16:19:44;;;;;;;1.08;0.40;;;;;;;38.20;17.99;99727.81;10278834;28;20102;-60
2023/07/14 16:24:47;;;;;;;3.75;0.90;;;;;;;38.09;17.38;99725.66;10268615;28;20074;-60
2023/07/14 16:29:49;;;;;;;1.58;0.50;;;;;;;38.13;17.89;99724.88;10264011;28;20047;-63
2023/07/14 16:34:51;;;;;;;3.63;0.90;;;;;;;38.13;17.99;99720.06;10278593;28;20043;-61
2023/07/14 16:39:53;;;;;;;1.15;0.40;;;;;;;38.48;17.97;99722.56;10280485;28;20427;-61
2023/07/14 16:44:54;;;;;;;2.28;0.50;;;;;;;38.70;17.27;99716.47;10286507;28;20158;-62
2023/07/14 16:50:00;;;;;;;3.72;1.20;;;;;;;37.96;17.88;99715.78;10263682;28;20510;-64
2023/07/14 16:55:01;;;;;;;0.88;0.30;;;;;;;37.89;17.85;99710.84;10266447;28;20070;-61
2023/07/14 17:00:17;;;;;;;1.92;0.43;;;;;;;37.82;17.42;99705.16;10270679;28;20058;-61
2023/07/14 17:05:23;;;;;;;0.80;0.50;;;;;;;38.17;16.94;99698.47;10275056;28;20518;-61
2023/07/14 17:10:27;;;;;;;1.52;0.40;;;;;;;37.70;16.62;99689.34;10281079;28;20061;-61
2023/07/14 17:15:28;;;;;;;;;;;;;;;37.90;16.74;99669.59;10288431;28;20050;-62
2023/07/14 17:20:31;;;;;;;2.45;0.43;;;;;;;38.34;16.80;99671.03;10258799;28;19930;-64
2023/07/14 17:25:36;;;;;;;4.22;0.55;;;;;;;38.58;16.46;99672.56;10240348;28;20051;-63
2023/07/14 17:30:38;;;;;;;2.97;0.65;;;;;;;38.56;16.62;99663.72;10259933;28;20127;-63
2023/07/14 17:35:39;;;;;;;3.30;0.40;;;;;;;38.61;16.54;99655.75;10263016;28;20114;-63
2023/07/14 17:40:43;;;;;;;0.60;0.40;;;;;;;38.44;16.27;99647.88;10259038;28;20130;-63
2023/07/14 17:45:45;;;;;;;1.25;0.40;;;;;;;38.33;16.26;99652.53;10258163;28;20277;-62
2023/07/14 17:50:51;;;;;;;0.93;0.40;;;;;;;38.34;16.11;99652.19;10248266;28;20043;-61
2023/07/14 17:55:53;;;;;;;1.60;0.30;;;;;;;38.39;16.72;99648.22;10260859;28;20070;-62
2023/07/14 18:00:55;;;;;;;0.88;0.30;;;;;;;37.89;16.28;99639.91;10255584;28;20491;-61
2023/07/14 18:05:58;;;;;;;2.53;0.40;;;;;;;37.29;16.93;99643.34;10246899;28;20043;-63
2023/07/14 18:11:02;;;;;;;3.28;0.40;;;;;;;36.57;17.59;99643.94;10264585;28;20768;-63
2023/07/14 18:16:04;;;;;;;1.03;0.60;;;;;;;35.85;18.23;99639.56;10246660;28;20062;-64
2023/07/14 18:21:13;;;;;;;1.17;0.50;;;;;;;34.99;18.73;99635.38;10251503;28;20104;-65
2023/07/14 18:26:15;;;;;;;2.28;0.40;;;;;;;34.44;19.40;99637.84;10256376;28;20565;-65
2023/07/14 18:31:16;;;;;;;0.90;0.43;;;;;;;33.92;19.77;99647.81;10257630;28;20587;-66
2023/07/14 18:36:18;;;;;;;2.65;0.60;;;;;;;33.46;20.27;99643.50;10251509;28;20134;-65
2023/07/14 18:41:22;;;;;;;3.03;0.60;;;;;;;33.08;20.47;99639.84;10255124;28;20054;-64
2023/07/14 18:46:27;;;;;;;2.83;0.60;;;;;;;32.82;21.56;99647.63;10246854;28;20061;-64
2023/07/14 18:51:32;;;;;;;1.00;0.45;;;;;;;32.50;22.48;99648.06;10238331;28;22474;-63
2023/07/14 18:56:34;;;;;;;1.85;0.50;;;;;;;32.22;22.33;99659.72;10246427;28;20574;-63
2023/07/14 19:01:35;;;;;;;3.78;0.57;;;;;;;31.94;23.04;99664.97;10247941;28;20762;-64
2023/07/14 19:06:37;;;;;;;4.30;0.85;;;;;;;31.60;23.04;99657.66;10255746;28;20053;-65
2023/07/14 19:11:40;;;;;;;2.72;0.68;;;;;;;31.25;24.32;99651.38;10251603;28;20135;-61
2023/07/14 19:16:42;;;;;;;5.78;0.73;;;;;;;30.95;23.96;99649.34;10261741;28;20059;-62
2023/07/14 19:21:46;;;;;;;1.48;0.77;;;;;;;30.59;24.87;99650.50;10245448;28;20066;-61
2023/07/14 19:26:49;;;;;;;1.05;0.73;;;;;;;30.28;25.38;99653.41;10244326;28;20047;-62
2023/07/14 19:31:55;;;;;;;1.73;0.70;;;;;;;29.96;25.53;99654.69;10255805;28;20546;-63
2023/07/14 19:36:57;;;;;;;3.75;1.17;;;;;;;29.66;26.17;99651.63;10260364;28;20126;-63
2023/07/14 19:42:00;;;;;;;6.72;1.00;;;;;;;29.34;26.84;99652.81;10268225;28;20073;-62
2023/07/14 19:47:13;;;;;;;6.45;1.33;;;;;;;29.07;27.37;99649.06;10267043;28;20059;-63
2023/07/14 19:52:15;;;;;;;3.47;1.00;;;;;;;28.78;28.35;99647.59;10281416;28;20448;-63
2023/07/14 19:57:18;;;;;;;4.00;1.60;;;;;;;28.53;28.24;99659.28;10286779;28;20534;-64
2023/07/14 20:02:28;;;;;;;1.60;0.70;;;;;;;28.20;29.50;99651.97;10279772;28;20042;-63
2023/07/14 20:07:30;;;;;;;5.68;0.90;;;;;;;27.94;30.68;99648.13;10300492;28;20091;-64
2023/07/14 20:12:32;;;;;;;8.63;1.20;;;;;;;27.69;30.95;99653.03;10294271;28;20059;-61
2023/07/14 20:17:33;;;;;;;12.52;1.65;;;;;;;27.55;31.55;99669.59;10261347;28;20055;-62
2023/07/14 20:22:35;;;;;;;16.75;3.25;;;;;;;27.36;32.42;99668.88;10274247;28;20046;-63
2023/07/14 20:27:37;;;;;;;23.48;2.42;;;;;;;27.22;32.70;99666.88;10237646;28;20043;-63
2023/07/14 20:32:38;;;;;;;13.05;2.38;;;;;;;27.06;32.87;99655.28;10264925;28;21068;-63
2023/07/14 20:37:40;;;;;;;12.60;3.03;;;;;;;26.99;33.54;99651.28;10277905;28;20616;-63
2023/07/14 20:42:41;;;;;;;15.80;3.30;;;;;;;26.87;33.61;99657.28;10296931;28;20034;-63
2023/07/14 20:47:43;;;;;;;12.80;2.70;;;;;;;26.59;33.55;99651.66;10306666;28;20039;-62
2023/07/14 20:52:47;;;;;;;12.52;2.58;;;;;;;26.45;34.02;99650.75;10297100;28;20058;-63
2023/07/14 20:57:50;;;;;;;8.43;1.95;;;;;;;26.32;33.93;99657.81;10312683;28;20042;-64
2023/07/14 21:02:52;;;;;;;14.50;3.67;;;;;;;26.15;33.80;99663.88;10301403;28;20058;-64
2023/07/14 21:07:53;;;;;;;14.35;4.10;;;;;;;25.94;34.50;99655.06;10279734;28;20078;-62
2023/07/14 21:12:55;;;;;;;8.13;2.33;;;;;;;25.85;34.77;99648.53;10311871;28;20042;-61
2023/07/14 21:17:56;;;;;;;14.73;4.55;;;;;;;25.71;34.56;99643.75;10286939;28;20055;-63
2023/07/14 21:22:58;;;;;;;12.25;2.70;;;;;;;25.71;35.30;99645.66;10288588;28;20063;-64
2023/07/14 21:28:00;;;;;;;18.80;3.65;;;;;;;25.73;35.52;99651.69;10286875;28;20059;-64
2023/07/14 21:33:02;;;;;;;20.92;4.47;;;;;;;25.70;35.60;99649.53;10286683;28;20301;-62
2023/07/14 21:38:12;;;;;;;24.60;4.47;;;;;;;25.58;36.38;99654.66;10316400;28;20047;-63
2023/07/14 21:43:17;;;;;;;17.77;5.03;;;;;;;25.37;36.40;99651.31;10318851;23;20059;-70
2023/07/14 21:48:24;;;;;;;21.65;3.28;;;;;;;25.22;37.04;99646.78;10254654;28;20118;-73
2023/07/14 21:53:29;;;;;;;7.03;2.00;;;;;;;25.07;37.07;99643.03;10248812;28;20296;-72
2023/07/14 21:58:32;;;;;;;7.85;2.15;;;;;;;25.07;36.98;99651.28;10239399;28;20078;-72
2023/07/14 22:03:34;;;;;;;6.45;1.60;;;;;;;24.93;37.51;99648.38;10245723;29;20130;-70
2023/07/14 22:08:36;;;;;;;3.72;1.17;;;;;;;24.69;37.40;99644.75;10263432;28;20059;-72
2023/07/14 22:13:38;;;;;;;16.27;1.60;;;;;;;24.59;38.12;99642.91;10244702;28;20157;-71
2023/07/14 22:18:40;;;;;;;5.50;2.30;;;;;;;24.55;38.01;99644.59;10228326;29;20063;-73
2023/07/14 22:23:48;;;;;;;7.88;2.10;;;;;;;24.45;38.71;99641.91;10246066;28;20074;-71
2023/07/14 22:28:50;;;;;;;5.18;2.25;;;;;;;24.25;38.87;99637.34;10243795;29;20066;-72
2023/07/14 22:33:54;;;;;;;6.28;1.65;;;;;;;24.16;39.25;99639.88;10234408;29;20553;-73
2023/07/14 22:38:55;;;;;;;7.70;2.40;;;;;;;24.09;39.74;99640.19;10242734;28;20050;-71
2023/07/14 22:43:59;;;;;;;7.63;2.80;;;;;;;24.01;40.14;99648.19;10242699;28;20114;-73
2023/07/14 22:49:01;;;;;;;8.38;3.03;;;;;;;23.89;40.23;99641.09;10237137;28;20291;-68
2023/07/14 22:54:04;;;;;;;5.80;1.92;;;;;;;23.77;40.16;99637.84;10235510;28;20082;-68
2023/07/14 22:59:05;;;;;;;7.03;2.50;;;;;;;23.68;40.28;99632.13;10243555;28;20059;-69
2023/07/14 23:04:09;;;;;;;12.45;2.35;;;;;;;23.55;40.58;99630.78;10231450;28;20055;-70
2023/07/14 23:09:11;;;;;;;4.20;1.38;;;;;;;23.38;40.50;99634.94;10240010;28;20363;-71
2023/07/14 23:14:12;;;;;;;4.40;1.48;;;;;;;23.26;41.15;99635.25;10235575;29;20043;-69
2023/07/14 23:19:15;;;;;;;4.88;1.52;;;;;;;23.26;40.92;99638.00;10259017;28;20124;-69
2023/07/14 23:24:16;;;;;;;3.80;1.92;;;;;;;23.17;41.19;99635.81;10234670;28;20146;-70