Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:27;;;;;;;17.73;4.72;;;17.00;62.40;;;;;;9179772;19;20006;-69
2022/06/12 00:05:39;;;;;;;14.98;4.15;;;17.00;62.50;;;;;;9181706;19;20357;-69
2022/06/12 00:08:44;;;;;;;15.90;4.32;;;16.90;62.60;;;;;;9179251;19;20041;-69
2022/06/12 00:11:52;;;;;;;19.98;4.15;;;16.90;62.60;;;;;;9181637;19;20037;-69
2022/06/12 00:14:57;;;;;;;12.85;3.95;;;16.80;62.60;;;;;;9180841;19;20022;-70
2022/06/12 00:18:03;;;;;;;12.32;3.83;;;16.80;62.70;;;;;;9177265;19;20054;-70
2022/06/12 00:21:16;;;;;;;17.67;3.85;;;16.70;62.70;;;;;;9181059;19;20022;-70
2022/06/12 00:24:23;;;;;;;11.48;3.45;;;16.70;62.80;;;;;;9178841;19;20017;-70
2022/06/12 00:27:28;;;;;;;11.35;3.22;;;16.70;62.90;;;;;;9182116;19;20610;-70
2022/06/12 00:30:33;;;;;;;12.30;3.53;;;16.60;62.80;;;;;;9180085;19;20016;-69
2022/06/12 00:33:39;;;;;;;12.48;2.92;;;16.60;62.90;;;;;;9182511;19;20029;-70
2022/06/12 00:36:46;;;;;;;14.70;3.30;;;16.50;62.90;;;;;;9181827;19;20685;-69
2022/06/12 00:39:54;;;;;;;8.50;3.15;;;16.50;63.00;;;;;;9179554;19;20007;-69
2022/06/12 00:43:02;;;;;;;9.75;3.30;;;16.50;63.00;;;;;;9182169;19;20352;-70
2022/06/12 00:46:08;;;;;;;9.00;3.30;;;16.40;63.00;;;;;;9179461;19;20078;-70
2022/06/12 00:49:18;;;;;;;11.40;3.67;;;16.40;63.00;;;;;;9180175;19;20018;-70
2022/06/12 00:52:31;;;;;;;12.20;3.15;;;16.30;63.10;;;;;;9179641;19;20015;-70
2022/06/12 00:55:46;;;;;;;12.02;4.10;;;16.30;63.20;;;;;;9180648;19;20022;-70
2022/06/12 00:58:53;;;;;;;;;;;16.20;63.20;;;;;;9182030;19;20014;-70
2022/06/12 01:01:58;;;;;;;12.82;3.30;;;16.20;62.90;;;;;;9178475;19;19926;-70
2022/06/12 01:08:26;;;;;;;9.02;2.60;;;16.00;63.00;;;;;;9177758;19;20452;-70
2022/06/12 01:11:32;;;;;;;13.27;3.47;;;16.00;63.20;;;;;;9184813;19;20496;-69
2022/06/12 01:14:43;;;;;;;8.85;3.03;;;16.00;63.20;;;;;;9189856;19;20030;-69
2022/06/12 01:17:50;;;;;;;9.98;2.95;;;15.90;63.30;;;;;;9185068;19;20034;-70
2022/06/12 01:21:04;;;;;;;9.18;2.70;;;15.90;63.30;;;;;;9186855;19;20018;-70
2022/06/12 01:24:34;;;;;;;13.95;3.10;;;15.80;63.40;;;;;;9189319;19;20018;-70
2022/06/12 01:28:14;;;;;;;13.27;3.13;;;15.80;63.40;;;;;;9187838;19;20150;-70
2022/06/12 01:31:52;;;;;;;9.00;3.03;;;15.70;63.40;;;;;;9187011;19;20030;-70
2022/06/12 01:35:04;;;;;;;7.05;2.67;;;15.70;63.50;;;;;;9187655;19;21022;-70
2022/06/12 01:38:17;;;;;;;9.13;2.95;;;15.60;63.50;;;;;;9186994;19;20470;-69
2022/06/12 01:41:30;;;;;;;11.55;3.05;;;15.60;63.50;;;;;;9187212;19;20022;-69
2022/06/12 01:44:45;;;;;;;10.70;3.42;;;15.50;63.70;;;;;;9187541;19;20041;-70
2022/06/12 01:47:59;;;;;;;9.77;2.72;;;15.50;63.70;;;;;;9186444;19;20007;-69
2022/06/12 01:51:15;;;;;;;13.90;3.40;;;15.40;63.70;;;;;;9183130;19;20021;-70
2022/06/12 01:54:27;;;;;;;9.02;2.60;;;15.40;63.80;;;;;;9184433;19;20364;-70
2022/06/12 01:57:37;;;;;;;10.63;3.15;;;15.30;63.80;;;;;;9183103;19;20010;-70
2022/06/12 02:00:45;;;;;;;7.40;2.88;;;15.30;63.90;;;;;;9182522;19;20028;-70
2022/06/12 02:03:58;;;;;;;7.50;2.70;;;15.30;64.00;;;;;;9185348;19;20111;-69
2022/06/12 02:07:15;;;;;;;7.43;2.75;;;15.20;64.10;;;;;;9181237;19;20018;-70
2022/06/12 02:10:24;;;;;;;9.50;3.17;;;15.20;64.20;;;;;;9181536;19;20472;-72
2022/06/12 02:13:34;;;;;;;10.32;3.22;;;15.10;64.10;;;;;;9183414;19;20014;-70
2022/06/12 02:16:45;;;;;;;12.93;3.60;;;15.10;64.20;;;;;;9180603;19;20006;-70
2022/06/12 02:19:55;;;;;;;10.13;3.25;;;15.00;64.30;;;;;;9183202;19;20016;-69
2022/06/12 02:23:01;;;;;;;14.50;3.80;;;15.00;64.30;;;;;;9182036;19;20038;-70
2022/06/12 02:26:08;;;;;;;14.20;3.92;;;15.00;64.40;;;;;;9180790;19;20675;-69
2022/06/12 02:29:21;;;;;;;12.40;4.07;;;14.90;64.40;;;;;;9183182;19;20011;-70
2022/06/12 02:32:32;;;;;;;14.32;3.53;;;14.90;64.50;;;;;;9181117;19;20007;-69
2022/06/12 02:35:45;;;;;;;10.02;3.70;;;14.80;64.50;;;;;;9181790;19;20860;-70
2022/06/12 02:38:57;;;;;;;9.23;3.50;;;14.80;64.60;;;;;;9181457;19;20026;-69
2022/06/12 02:42:10;;;;;;;7.78;3.13;;;14.80;64.60;;;;;;9181987;19;20038;-70
2022/06/12 02:45:26;;;;;;;10.82;3.95;;;14.70;64.70;;;;;;9180850;19;20030;-69
2022/06/12 02:48:32;;;;;;;10.40;3.25;;;14.70;64.70;;;;;;9182200;19;20011;-69
2022/06/12 02:51:46;;;;;;;9.30;3.35;;;14.70;64.70;;;;;;9184287;19;20025;-68
2022/06/12 02:54:58;;;;;;;7.28;2.88;;;14.60;64.80;;;;;;9182384;19;20021;-70
2022/06/12 02:58:14;;;;;;;13.15;3.45;;;14.60;64.80;;;;;;9181433;19;20014;-70
2022/06/12 03:01:37;;;;;;;4.30;2.55;;;14.50;64.90;;;;;;9181854;19;20022;-70
2022/06/12 03:04:48;;;;;;;12.20;3.53;;;14.50;64.90;;;;;;9183859;19;20010;-69
2022/06/12 03:08:00;;;;;;;10.10;2.95;;;14.40;64.90;;;;;;9180784;19;20360;-70
2022/06/12 03:11:16;;;;;;;9.43;3.03;;;14.40;65.10;;;;;;9181952;19;20111;-70
2022/06/12 03:14:25;;;;;;;7.65;2.75;;;14.40;65.20;;;;;;9182191;19;20082;-70
2022/06/12 03:17:30;;;;;;;10.88;3.15;;;14.30;65.10;;;;;;9179625;19;20015;-70
2022/06/12 03:20:50;;;;;;;7.80;3.58;;;14.30;65.10;;;;;;9184086;19;20049;-69
2022/06/12 03:24:15;;;;;;;14.18;3.25;;;14.30;65.30;;;;;;9182493;19;20023;-69
2022/06/12 03:27:40;;;;;;;12.45;3.10;;;14.20;65.30;;;;;;9182143;19;20510;-70
2022/06/12 03:30:51;;;;;;;9.25;3.33;;;14.20;65.30;;;;;;9179346;19;20014;-70
2022/06/12 03:34:02;;;;;;;7.40;2.67;;;14.20;65.30;;;;;;9181774;19;20010;-70
2022/06/12 03:37:12;;;;;;;9.13;3.13;;;14.10;65.30;;;;;;9183404;19;20025;-69
2022/06/12 03:40:27;;;;;;;9.15;3.67;;;14.10;65.40;;;;;;9180644;19;20078;-70
2022/06/12 03:43:38;;;;;;;14.63;3.55;;;14.10;65.60;;;;;;9180736;19;20496;-70
2022/06/12 03:46:50;;;;;;;9.25;2.90;;;14.00;65.60;;;;;;9181449;19;20011;-69
2022/06/12 03:50:02;;;;;;;11.32;3.10;;;14.00;65.60;;;;;;9179431;19;20025;-69
2022/06/12 03:53:13;;;;;;;11.13;3.25;;;14.00;65.60;;;;;;9181970;19;20014;-70
2022/06/12 03:59:49;;;;;;;15.10;2.97;;;14.00;65.90;;;;;;9181943;19;21664;-69
2022/06/12 04:03:03;;;;;;;10.32;3.30;;;13.90;65.80;;;;;;9180218;19;20022;-69
2022/06/12 04:06:15;;;;;;;13.02;4.05;;;13.90;65.90;;;;;;9180239;19;20014;-69
2022/06/12 04:09:23;;;;;;;13.43;3.13;;;13.90;66.00;;;;;;9179158;19;20026;-70
2022/06/12 04:12:37;;;;;;;9.70;2.88;;;13.90;66.00;;;;;;9181874;19;20030;-69
2022/06/12 04:15:48;;;;;;;12.48;3.45;;;13.90;66.30;;;;;;9179347;19;20018;-69
2022/06/12 04:18:57;;;;;;;12.55;3.45;;;13.90;66.20;;;;;;9177330;19;20018;-70
2022/06/12 04:22:08;;;;;;;15.75;3.40;;;13.90;66.30;;;;;;9180426;19;20018;-69
2022/06/12 04:25:41;;;;;;;10.05;3.22;;;13.90;66.30;;;;;;9179586;19;20023;-69
2022/06/12 04:28:56;;;;;;;12.65;3.13;;;13.90;66.50;;;;;;9180538;19;20014;-69
2022/06/12 04:32:07;;;;;;;7.85;3.08;;;13.90;66.40;;;;;;9179285;19;20014;-70
2022/06/12 04:35:13;;;;;;;8.10;3.10;;;13.90;66.40;;;;;;9179559;19;20015;-69
2022/06/12 04:38:18;;;;;;;13.48;4.05;;;14.00;66.50;;;;;;9180311;19;20035;-69
2022/06/12 04:41:35;;;;;;;10.07;3.40;;;14.00;66.60;;;;;;9180200;19;20356;-69
2022/06/12 04:44:50;;;;;;;13.45;3.58;;;14.00;66.80;;;;;;9176982;19;20105;-68
2022/06/12 04:47:56;;;;;;;10.65;3.47;;;14.10;66.70;;;;;;9178213;19;20491;-69
2022/06/12 04:51:01;;;;;;;9.98;2.90;;;14.10;66.80;;;;;;9176371;19;20366;-70
2022/06/12 04:54:07;;;;;;;11.27;2.92;;;14.10;66.80;;;;;;9180559;19;20372;-69
2022/06/12 04:57:14;;;;;;;16.23;3.20;;;14.10;66.80;;;;;;9179706;19;20022;-69
2022/06/12 05:00:26;;;;;;;13.73;3.38;;;14.20;67.00;;;;;;9180735;19;20026;-69
2022/06/12 05:03:32;;;;;;;8.05;2.53;;;14.20;67.20;;;;;;9178868;19;20480;-69
2022/06/12 05:06:38;;;;;;;12.35;3.20;;;14.20;67.00;;;;;;9177970;19;20027;-69
2022/06/12 05:09:44;;;;;;;12.48;2.95;;;14.30;67.20;;;;;;9179498;19;20017;-70
2022/06/12 05:12:49;;;;;;;18.80;3.60;;;14.30;67.20;;;;;;9178959;19;20036;-69
2022/06/12 05:15:58;;;;;;;21.65;3.90;;;14.40;67.30;;;;;;9177504;19;20037;-69
2022/06/12 05:19:05;;;;;;;14.00;3.40;;;14.40;67.40;;;;;;9173906;19;20403;-69
2022/06/12 05:22:12;;;;;;;14.65;3.15;;;14.50;67.50;;;;;;9177612;19;20011;-69
2022/06/12 05:25:19;;;;;;;14.40;3.38;;;14.50;67.50;;;;;;9177349;19;20542;-69
2022/06/12 05:28:26;;;;;;;15.15;3.47;;;14.60;67.70;;;;;;9176922;19;20022;-69
2022/06/12 05:31:35;;;;;;;19.55;3.55;;;14.70;67.70;;;;;;9177604;19;20361;-69
2022/06/12 05:34:41;;;;;;;17.60;3.47;;;14.80;67.90;;;;;;9177706;19;20018;-70
2022/06/12 05:37:47;;;;;;;24.20;3.50;;;14.80;67.90;;;;;;9177346;19;20026;-69
2022/06/12 05:40:52;;;;;;;18.02;3.35;;;15.00;68.10;;;;;;9176990;19;20022;-69
2022/06/12 05:43:57;;;;;;;14.95;3.58;;;15.10;68.20;;;;;;9176076;19;20014;-69
2022/06/12 05:47:06;;;;;;;18.52;3.22;;;15.30;68.30;;;;;;9178727;19;20014;-69
2022/06/12 05:50:12;;;;;;;19.00;3.53;;;15.40;68.40;;;;;;9175732;19;20014;-69
2022/06/12 05:53:17;;;;;;;18.63;3.60;;;15.60;68.50;;;;;;9178885;19;20010;-70
2022/06/12 05:56:26;;;;;;;20.10;3.22;;;15.80;68.40;;;;;;9177147;19;20368;-69
2022/06/12 05:59:31;;;;;;;22.15;3.58;;;16.00;68.40;;;;;;9187130;19;20480;-69
2022/06/12 06:02:38;;;;;;;20.30;4.25;;;16.30;68.40;;;;;;9184121;19;20022;-71
2022/06/12 06:05:46;;;;;;;12.98;3.50;;;16.50;68.50;;;;;;9187718;19;20010;-70
2022/06/12 06:08:52;;;;;;;17.05;4.45;;;16.70;68.30;;;;;;9181663;19;20014;-70
2022/06/12 06:11:57;;;;;;;14.35;3.13;;;17.00;68.20;;;;;;9182930;19;20617;-70
2022/06/12 06:15:02;;;;;;;15.10;3.85;;;17.20;68.10;;;;;;9184541;19;20014;-70
2022/06/12 06:18:11;;;;;;;20.00;3.25;;;17.40;68.00;;;;;;9181648;19;20019;-70
2022/06/12 06:21:18;;;;;;;16.63;3.58;;;17.70;68.00;;;;;;9184509;19;20018;-69
2022/06/12 06:24:25;;;;;;;20.40;3.97;;;17.90;67.80;;;;;;9183643;19;20011;-70
2022/06/12 06:27:30;;;;;;;14.35;3.42;;;18.20;67.80;;;;;;9185797;19;20019;-69
2022/06/12 06:30:35;;;;;;;23.95;4.35;;;18.40;67.70;;;;;;9178120;19;20019;-69
2022/06/12 06:33:43;;;;;;;25.73;4.30;;;18.60;67.60;;;;;;9185883;19;20136;-70
2022/06/12 06:36:48;;;;;;;16.73;3.75;;;18.90;67.60;;;;;;9185219;19;20022;-70
2022/06/12 06:39:53;;;;;;;18.25;3.67;;;19.10;67.50;;;;;;9186054;19;20013;-70
2022/06/12 06:42:58;;;;;;;15.95;3.65;;;19.30;67.20;;;;;;9183367;19;20369;-70
2022/06/12 06:46:15;;;;;;;17.92;3.10;;;19.50;67.10;;;;;;9182985;19;20037;-70
2022/06/12 06:49:23;;;;;;;18.60;3.85;;;19.70;67.00;;;;;;9178417;19;20019;-70
2022/06/12 06:52:28;;;;;;;27.52;3.88;;;20.00;66.80;;;;;;9176702;19;20011;-70
2022/06/12 06:55:35;;;;;;;17.88;3.80;;;20.20;66.60;;;;;;9181398;19;20010;-70
2022/06/12 06:58:40;;;;;;;21.77;4.43;;;20.40;66.40;;;;;;9177915;19;20010;-70
2022/06/12 07:01:45;;;;;;;21.98;3.38;;;20.60;66.20;;;;;;9179544;19;20015;-70
2022/06/12 07:04:53;;;;;;;27.85;4.40;;;20.80;66.10;;;;;;9179906;19;20007;-70
2022/06/12 07:08:00;;;;;;;19.30;3.90;;;20.90;65.90;;;;;;9177632;19;20038;-70
2022/06/12 07:11:05;;;;;;;15.90;3.65;;;21.10;65.70;;;;;;9182958;19;20098;-70
2022/06/12 07:14:10;;;;;;;24.60;3.95;;;21.30;65.50;;;;;;9180575;19;20029;-70
2022/06/12 07:17:15;;;;;;;22.50;3.97;;;21.50;65.40;;;;;;9173236;19;20531;-70
2022/06/12 07:20:26;;;;;;;21.15;3.33;;;21.70;65.20;;;;;;9179447;19;20096;-70
2022/06/12 07:23:34;;;;;;;23.20;4.22;;;21.80;64.90;;;;;;9181077;19;20049;-70
2022/06/12 07:26:42;;;;;;;25.73;4.18;;;22.00;64.80;;;;;;9177844;19;20022;-70
2022/06/12 07:29:48;;;;;;;14.25;3.35;;;22.10;64.70;;;;;;9176582;19;20039;-70
2022/06/12 07:32:53;;;;;;;25.02;4.03;;;22.20;64.50;;;;;;9176572;19;20024;-70
2022/06/12 07:36:01;;;;;;;22.05;4.45;;;22.40;64.30;;;;;;9179917;19;20022;-70
2022/06/12 07:39:08;;;;;;;14.82;3.47;;;22.50;64.10;;;;;;9178728;19;20023;-70
2022/06/12 07:42:21;;;;;;;18.60;3.40;;;22.70;63.90;;;;;;9179723;19;20014;-70
2022/06/12 07:45:26;;;;;;;24.77;3.50;;;22.80;63.60;;;;;;9175647;19;20361;-70
2022/06/12 07:48:33;;;;;;;25.73;3.53;;;22.90;63.40;;;;;;9176743;19;20455;-70
2022/06/12 07:51:41;;;;;;;21.15;3.70;;;23.00;63.20;;;;;;9175196;19;20027;-69
2022/06/12 07:54:46;;;;;;;26.55;3.67;;;23.20;62.90;;;;;;9177308;19;20018;-70
2022/06/12 07:57:51;;;;;;;15.93;3.55;;;23.30;62.80;;;;;;9175973;19;20029;-70
2022/06/12 08:01:01;;;;;;;17.02;3.38;;;23.40;62.60;;;;;;9177716;19;20038;-70
2022/06/12 08:04:11;;;;;;;22.92;3.20;;;23.50;62.40;;;;;;9177653;19;20019;-70
2022/06/12 08:07:19;;;;;;;18.73;3.90;;;23.60;62.40;;;;;;9176510;19;20014;-70
2022/06/12 08:10:24;;;;;;;24.95;3.92;;;23.60;62.10;;;;;;9179910;19;20010;-68
2022/06/12 08:13:29;;;;;;;23.08;4.65;;;23.70;62.20;;;;;;9174018;19;20018;-68
2022/06/12 08:16:35;;;;;;;21.55;3.65;;;23.80;62.00;;;;;;9174733;19;20022;-69
2022/06/12 08:23:05;;;;;;;15.20;3.70;;;24.00;61.70;;;;;;9167507;19;20045;-72
2022/06/12 08:26:13;;;;;;;24.92;3.30;;;24.10;61.50;;;;;;9171827;19;20022;-74
2022/06/12 08:29:18;;;;;;;20.80;3.90;;;24.20;61.40;;;;;;9169173;19;20514;-71
2022/06/12 08:32:24;;;;;;;21.80;3.70;;;24.20;61.20;;;;;;9169684;19;20045;-72
2022/06/12 08:35:32;;;;;;;21.08;3.35;;;24.30;61.20;;;;;;9176152;19;20026;-71
2022/06/12 08:38:40;;;;;;;21.80;3.45;;;24.40;61.10;;;;;;9173300;19;20033;-71
2022/06/12 08:41:53;;;;;;;22.45;4.65;;;24.50;60.80;;;;;;9176085;19;20127;-72
2022/06/12 08:45:02;;;;;;;18.25;3.78;;;24.60;60.70;;;;;;9173455;19;20022;-70
2022/06/12 08:48:27;;;;;;;21.40;3.67;;;24.70;60.60;;;;;;9172833;19;20078;-70
2022/06/12 08:51:41;;;;;;;21.85;3.35;;;24.80;60.50;;;;;;9170873;19;20018;-71
2022/06/12 08:54:56;;;;;;;20.02;4.40;;;25.00;60.30;;;;;;9163792;19;20019;-70
2022/06/12 08:58:07;;;;;;;14.13;3.08;;;25.10;60.10;;;;;;9166826;19;20010;-69
2022/06/12 09:01:14;;;;;;;15.13;2.95;;;25.20;60.00;;;;;;9166768;19;20495;-69
2022/06/12 09:04:23;;;;;;;16.23;3.05;;;25.30;59.80;;;;;;9170268;19;20514;-73
2022/06/12 09:07:38;;;;;;;12.32;3.08;;;25.50;59.70;;;;;;9167174;19;20018;-74
2022/06/12 09:10:48;;;;;;;13.45;2.85;;;25.60;59.40;;;;;;9171217;19;20025;-73
2022/06/12 09:14:00;;;;;;;18.80;4.20;;;25.70;59.00;;;;;;9171341;19;20373;-72
2022/06/12 09:17:17;;;;;;;11.75;2.45;;;25.80;58.80;;;;;;9171193;19;20373;-72
2022/06/12 09:20:32;;;;;;;11.35;2.95;;;25.90;58.50;;;;;;9171610;19;20010;-72
2022/06/12 09:23:43;;;;;;;24.42;3.33;;;26.00;58.40;;;;;;9167331;19;20609;-74
2022/06/12 09:27:01;;;;;;;10.43;2.38;;;26.10;58.10;;;;;;9170917;19;20025;-73
2022/06/12 09:30:12;;;;;;;23.83;3.28;;;26.30;57.90;;;;;;9170682;19;20101;-72
2022/06/12 09:33:25;;;;;;;18.27;3.25;;;26.30;57.80;;;;;;9174540;19;20018;-77
2022/06/12 09:36:55;;;;;;;12.63;2.83;;;26.40;57.60;;;;;;9181411;19;20074;-72
2022/06/12 09:40:06;;;;;;;11.68;2.40;;;26.50;57.30;;;;;;9178016;19;20074;-79
2022/06/12 09:43:25;;;;;;;13.63;2.90;;;26.50;57.00;;;;;;9178540;19;20404;-70
2022/06/12 09:46:39;;;;;;;11.57;2.10;;;26.60;56.70;;;;;;9177951;19;20026;-74
2022/06/12 09:49:59;;;;;;;14.98;2.67;;;26.60;56.50;;;;;;9181228;19;20453;-74
2022/06/12 09:53:22;;;;;;;8.13;2.15;;;26.60;56.30;;;;;;9178500;19;20014;-73
2022/06/12 09:56:33;;;;;;;7.47;2.33;;;26.70;56.10;;;;;;9181086;19;20029;-74
2022/06/12 09:59:47;;;;;;;7.15;1.70;;;26.80;56.10;;;;;;9176768;19;20630;-71
2022/06/12 10:03:02;;;;;;;11.98;2.13;;;26.80;55.70;;;;;;9180336;19;20018;-76
2022/06/12 10:06:25;;;;;;;7.55;2.33;;;26.90;55.60;;;;;;9182785;19;20052;-72
2022/06/12 10:09:37;;;;;;;7.55;2.38;;;26.90;55.20;;;;;;9180435;19;20010;-72
2022/06/12 10:12:51;;;;;;;10.38;2.38;;;27.00;55.10;;;;;;9178942;19;20103;-74
2022/06/12 10:16:02;;;;;;;11.07;2.20;;;27.10;55.00;;;;;;9172945;19;20022;-72
2022/06/12 10:19:13;;;;;;;10.23;2.38;;;27.10;54.70;;;;;;9169400;19;20011;-73
2022/06/12 10:22:25;;;;;;;11.48;2.47;;;27.10;54.50;;;;;;9174234;19;20014;-73
2022/06/12 10:25:35;;;;;;;8.25;2.38;;;27.10;54.50;;;;;;9174338;19;20025;-73
2022/06/12 10:28:40;;;;;;;10.27;2.58;;;27.10;54.40;;;;;;9175064;19;20590;-75
2022/06/12 10:31:57;;;;;;;8.88;2.15;;;27.00;54.30;;;;;;9174183;19;20007;-76
2022/06/12 10:35:18;;;;;;;15.20;3.00;;;26.90;53.90;;;;;;9173342;19;20022;-78
2022/06/12 10:38:25;;;;;;;11.60;2.28;;;26.90;53.90;;;;;;9175603;19;20018;-74
2022/06/12 10:41:33;;;;;;;8.50;2.47;;;26.80;54.10;;;;;;9169165;19;20022;-76
2022/06/12 10:44:44;;;;;;;13.02;2.15;;;26.80;53.90;;;;;;9166904;19;20026;-78
2022/06/12 10:47:54;;;;;;;13.70;2.25;;;26.70;53.80;;;;;;9172489;19;20030;-75
2022/06/12 10:51:01;;;;;;;12.20;2.88;;;26.70;53.70;;;;;;9166891;19;20014;-74
2022/06/12 10:54:17;;;;;;;12.10;2.00;;;26.60;53.60;;;;;;9173132;19;20022;-74
2022/06/12 10:57:37;;;;;;;9.90;2.70;;;26.60;53.30;;;;;;9173433;19;20369;-73
2022/06/12 11:00:44;;;;;;;10.68;2.45;;;26.60;53.30;;;;;;9172472;19;20018;-74
2022/06/12 11:04:04;;;;;;;10.55;1.65;;;26.60;53.50;;;;;;9173823;19;20373;-73
2022/06/12 11:07:21;;;;;;;13.45;2.53;;;26.50;53.10;;;;;;9170782;19;20082;-75
2022/06/12 11:10:34;;;;;;;10.30;1.88;;;26.50;53.10;;;;;;9175085;19;20018;-73
2022/06/12 11:14:04;;;;;;;7.78;1.83;;;26.50;53.10;;;;;;9172557;19;20014;-73
2022/06/12 11:17:22;;;;;;;10.00;2.38;;;26.50;52.80;;;;;;9174042;19;20018;-75
2022/06/12 11:20:39;;;;;;;7.40;2.13;;;26.40;52.80;;;;;;9171692;19;20875;-75
2022/06/12 11:24:00;;;;;;;6.03;1.77;;;26.40;52.70;;;;;;9172311;19;20010;-75
2022/06/12 11:27:29;;;;;;;10.60;1.95;;;26.40;52.70;;;;;;9177691;19;20022;-72
2022/06/12 11:30:49;;;;;;;7.57;1.83;;;26.50;52.60;;;;;;9176228;19;20022;-72
2022/06/12 11:34:10;;;;;;;7.13;1.85;;;26.50;52.50;;;;;;9178206;19;20019;-72
2022/06/12 11:37:34;;;;;;;9.70;2.05;;;26.50;52.30;;;;;;9178750;19;20022;-71
2022/06/12 11:40:47;;;;;;;10.10;1.93;;;26.60;52.10;;;;;;9175756;19;20475;-72
2022/06/12 11:44:08;;;;;;;7.70;2.00;;;26.60;52.10;;;;;;9176700;19;20705;-70
2022/06/12 11:47:28;;;;;;;4.55;1.65;;;26.60;52.00;;;;;;9177374;19;20010;-70
2022/06/12 11:50:39;;;;;;;10.85;1.98;;;26.60;51.90;;;;;;9175785;19;20398;-71
2022/06/12 11:53:59;;;;;;;9.48;2.42;;;26.60;51.90;;;;;;9169666;19;20014;-70
2022/06/12 11:57:12;;;;;;;10.52;1.90;;;26.50;52.30;;;;;;9171762;19;20590;-68
2022/06/12 12:00:21;;;;;;;12.30;2.38;;;26.50;51.60;;;;;;9172184;19;20041;-70
2022/06/12 12:03:59;;;;;;;11.65;2.35;;;26.50;51.70;;;;;;9172347;19;20030;-69
2022/06/12 12:07:27;;;;;;;10.20;2.30;;;26.40;51.50;;;;;;9167377;19;20337;-70
2022/06/12 12:10:51;;;;;;;9.02;2.10;;;26.30;51.50;;;;;;9172734;19;20022;-69
2022/06/12 12:13:58;;;;;;;7.85;2.10;;;26.20;51.40;;;;;;9171685;19;20492;-69
2022/06/12 12:17:10;;;;;;;6.10;1.80;;;26.00;51.70;;;;;;9167290;19;20370;-68
2022/06/12 12:20:21;;;;;;;9.43;2.55;;;26.00;51.80;;;;;;9173583;19;20028;-68
2022/06/12 12:23:30;;;;;;;9.60;2.15;;;25.80;51.90;;;;;;9171178;19;20384;-74
2022/06/12 12:26:42;;;;;;;10.13;2.15;;;25.80;51.90;;;;;;9171696;19;20011;-70
2022/06/12 12:29:50;;;;;;;;;;;25.70;51.90;;;;;;9171688;19;20021;-70
2022/06/12 12:32:59;;;;;;;8.52;1.90;;;25.70;52.30;;;;;;9172415;19;19935;-72
2022/06/12 12:42:51;;;;;;;7.20;1.90;;;25.80;51.80;;;;;;9169905;19;20053;-72
2022/06/12 12:46:05;;;;;;;9.52;1.50;;;25.80;51.80;;;;;;9172166;19;20018;-68
2022/06/12 12:49:27;;;;;;;8.65;2.03;;;25.90;51.70;;;;;;9168215;19;20029;-70
2022/06/12 12:52:46;;;;;;;12.43;2.55;;;25.90;51.40;;;;;;9166934;19;20011;-72
2022/06/12 12:56:04;;;;;;;7.22;1.95;;;25.90;51.20;;;;;;9167408;19;20026;-71
2022/06/12 12:59:15;;;;;;;5.53;1.77;;;26.00;51.10;;;;;;9171325;19;20036;-72
2022/06/12 13:02:27;;;;;;;7.40;2.08;;;25.90;51.20;;;;;;9173371;19;20612;-75
2022/06/12 13:05:45;;;;;;;14.63;2.67;;;25.90;51.10;;;;;;9171238;19;20022;-74
2022/06/12 13:09:11;;;;;;;9.57;1.80;;;25.90;51.00;;;;;;9176574;19;20028;-73
2022/06/12 13:12:52;;;;;;;8.95;2.10;;;25.90;51.00;;;;;;9176343;19;20153;-75
2022/06/12 13:16:05;;;;;;;7.38;2.00;;;25.90;50.90;;;;;;9168384;19;20014;-74
2022/06/12 13:19:48;;;;;;;9.85;1.95;;;25.90;51.00;;;;;;9169607;19;20124;-73
2022/06/12 13:23:05;;;;;;;5.78;1.63;;;26.00;51.00;;;;;;9173172;19;20035;-71
2022/06/12 13:26:15;;;;;;;10.70;1.67;;;26.00;50.80;;;;;;9172043;19;20363;-70
2022/06/12 13:29:22;;;;;;;7.25;1.90;;;26.10;51.00;;;;;;9168511;19;20015;-72
2022/06/12 13:32:33;;;;;;;5.68;1.50;;;26.10;50.80;;;;;;9170884;19;20023;-74
2022/06/12 13:36:00;;;;;;;5.85;1.50;;;26.10;50.70;;;;;;9172823;19;20086;-73
2022/06/12 13:39:07;;;;;;;7.75;2.08;;;26.20;50.70;;;;;;9175723;19;20021;-70
2022/06/12 13:42:16;;;;;;;7.03;1.58;;;26.30;50.60;;;;;;9169997;19;20014;-71
2022/06/12 13:45:24;;;;;;;5.13;1.40;;;26.30;50.40;;;;;;9173901;19;20345;-70
2022/06/12 13:48:34;;;;;;;4.50;1.10;;;26.30;50.20;;;;;;9174729;19;20594;-73
2022/06/12 13:51:47;;;;;;;6.40;1.55;;;26.40;50.00;;;;;;9176655;19;20022;-71
2022/06/12 13:54:52;;;;;;;7.55;2.13;;;26.40;49.90;;;;;;9175200;19;20018;-75
2022/06/12 13:58:01;;;;;;;7.63;1.60;;;26.40;50.00;;;;;;9182108;19;20007;-74
2022/06/12 14:01:20;;;;;;;5.82;1.38;;;26.40;49.80;;;;;;9176159;19;20050;-72
2022/06/12 14:04:31;;;;;;;5.45;1.30;;;26.40;49.70;;;;;;9173418;19;20030;-72
2022/06/12 14:07:39;;;;;;;5.30;1.50;;;26.40;49.60;;;;;;9170120;19;20035;-71
2022/06/12 14:10:48;;;;;;;5.45;1.30;;;26.40;49.60;;;;;;9171659;19;20022;-70
2022/06/12 14:13:53;;;;;;;6.53;2.33;;;26.30;49.50;;;;;;9171300;19;20022;-70
2022/06/12 14:16:58;;;;;;;5.97;1.25;;;26.30;49.50;;;;;;9170160;19;20514;-70
2022/06/12 14:20:12;;;;;;;6.85;1.52;;;26.30;49.80;;;;;;9174160;19;20041;-68
2022/06/12 14:23:24;;;;;;;3.80;1.55;;;26.20;49.20;;;;;;9174080;19;20024;-70
2022/06/12 14:26:37;;;;;;;4.00;1.35;;;26.20;49.50;;;;;;9173397;19;20488;-70
2022/06/12 14:29:46;;;;;;;6.97;1.52;;;26.20;49.30;;;;;;9170109;19;20022;-73
2022/06/12 14:32:51;;;;;;;6.30;1.33;;;26.10;49.20;;;;;;9173208;19;20534;-71
2022/06/12 14:35:59;;;;;;;6.22;1.48;;;26.10;49.20;;;;;;9172044;19;20139;-71
2022/06/12 14:39:22;;;;;;;6.00;1.25;;;26.10;49.00;;;;;;9173214;19;20028;-71
2022/06/12 14:42:29;;;;;;;4.45;1.00;;;26.10;48.90;;;;;;9175156;19;20244;-73
2022/06/12 14:45:35;;;;;;;6.07;1.30;;;26.10;48.90;;;;;;9173867;19;20705;-71
2022/06/12 14:48:40;;;;;;;7.90;1.63;;;26.00;48.80;;;;;;9175146;19;20651;-72
2022/06/12 14:51:48;;;;;;;6.45;1.23;;;26.00;48.60;;;;;;9171923;19;20026;-73
2022/06/12 14:54:53;;;;;;;5.43;1.50;;;26.00;48.40;;;;;;9172876;19;20022;-74
2022/06/12 14:57:58;;;;;;;5.50;1.42;;;25.90;48.40;;;;;;9173230;19;20026;-70
2022/06/12 15:01:06;;;;;;;7.80;1.10;;;25.90;48.40;;;;;;9171677;19;20022;-71
2022/06/12 15:04:13;;;;;;;5.85;1.17;;;25.80;48.10;;;;;;9171069;19;20498;-74
2022/06/12 15:07:22;;;;;;;7.05;1.15;;;25.70;48.00;;;;;;9169851;19;20490;-72
2022/06/12 15:10:27;;;;;;;3.03;0.95;;;25.70;48.00;;;;;;9173164;19;20023;-74
2022/06/12 15:13:32;;;;;;;3.63;1.05;;;25.60;48.10;;;;;;9172967;19;20022;-75
2022/06/12 15:16:37;;;;;;;6.70;1.42;;;25.50;48.00;;;;;;9160647;19;20026;-71
2022/06/12 15:19:43;;;;;;;4.70;1.13;;;25.40;48.00;;;;;;9174277;19;20018;-74
2022/06/12 15:22:52;;;;;;;3.60;1.00;;;25.40;48.10;;;;;;9172162;19;20024;-73
2022/06/12 15:32:36;;;;;;;6.97;1.33;;;25.20;48.20;;;;;;9175225;19;20019;-71
2022/06/12 15:35:41;;;;;;;3.83;1.48;;;25.20;48.30;;;;;;9174757;19;20018;-73
2022/06/12 15:38:49;;;;;;;8.18;2.13;;;25.10;48.30;;;;;;9172688;19;20483;-74
2022/06/12 15:41:54;;;;;;;9.88;2.55;;;25.10;48.30;;;;;;9172866;19;20019;-73
2022/06/12 15:44:59;;;;;;;7.10;1.50;;;25.00;48.40;;;;;;9170439;19;20463;-73
2022/06/12 15:48:05;;;;;;;5.15;1.48;;;24.90;48.40;;;;;;9171764;19;20019;-74
2022/06/12 15:51:15;;;;;;;6.30;1.50;;;24.80;48.50;;;;;;9176223;19;20512;-74
2022/06/12 15:54:24;;;;;;;7.68;1.85;;;24.80;48.50;;;;;;9172047;19;20373;-73
2022/06/12 15:57:29;;;;;;;4.00;1.48;;;24.80;48.60;;;;;;9171135;19;20014;-74
2022/06/12 16:00:34;;;;;;;6.95;1.98;;;24.70;49.30;;;;;;9168797;19;20025;-73
2022/06/12 16:03:39;;;;;;;3.92;1.30;;;24.60;48.70;;;;;;9167488;19;20022;-72
2022/06/12 16:06:45;;;;;;;4.50;2.08;;;24.60;48.70;;;;;;9167861;19;20030;-74
2022/06/12 16:09:54;;;;;;;7.90;2.05;;;24.50;48.80;;;;;;9170449;19;20014;-72
2022/06/12 16:12:59;;;;;;;5.75;1.45;;;24.50;48.90;;;;;;9168978;19;20022;-73
2022/06/12 16:16:04;;;;;;;7.63;2.50;;;24.50;48.90;;;;;;9169167;19;20011;-78
2022/06/12 16:19:10;;;;;;;8.75;1.88;;;24.40;49.00;;;;;;9167251;19;20666;-74
2022/06/12 16:22:15;;;;;;;8.30;1.85;;;24.30;49.10;;;;;;9165429;19;20018;-74
2022/06/12 16:25:23;;;;;;;10.20;2.15;;;24.30;49.30;;;;;;9167772;19;20041;-72
2022/06/12 16:28:28;;;;;;;6.95;1.90;;;24.20;49.40;;;;;;9168567;19;20022;-75
2022/06/12 16:31:33;;;;;;;8.88;2.42;;;24.20;49.60;;;;;;9167033;19;20018;-74
2022/06/12 16:34:40;;;;;;;8.30;2.40;;;24.10;49.70;;;;;;9168377;19;20456;-75
2022/06/12 16:37:46;;;;;;;8.18;2.13;;;24.00;49.80;;;;;;9164925;19;20022;-72
2022/06/12 16:40:53;;;;;;;10.20;2.60;;;24.00;49.90;;;;;;9168145;19;20018;-74
2022/06/12 16:43:58;;;;;;;14.45;2.58;;;24.00;50.00;;;;;;9167267;19;20368;-74
2022/06/12 16:47:03;;;;;;;7.05;1.80;;;23.90;50.10;;;;;;9168064;19;20056;-73
2022/06/12 16:50:11;;;;;;;5.88;2.05;;;23.90;50.10;;;;;;9170555;19;20022;-73