Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:31;;;;;;;4.00;0.30;;;12.40;99.90;;;;;;5022699;28;20057;-78
2021/10/01 00:03:58;;;;;;;2.63;0.40;;;12.30;99.90;;;;;;4997894;28;20053;-77
2021/10/01 00:06:24;;;;;;;4.40;0.60;;;12.20;99.90;;;;;;5024850;28;20060;-78
2021/10/01 00:08:51;;;;;;;5.03;0.40;;;12.20;99.90;;;;;;5046482;28;20044;-77
2021/10/01 00:11:17;;;;;;;3.88;0.43;;;12.10;99.90;;;;;;5047087;28;20048;-77
2021/10/01 00:13:44;;;;;;;3.63;0.40;;;12.10;99.90;;;;;;5051172;28;20040;-80
2021/10/01 00:16:10;;;;;;;6.57;0.43;;;12.10;99.90;;;;;;5025328;28;20497;-79
2021/10/01 00:18:37;;;;;;;7.63;1.27;;;12.00;99.90;;;;;;5043509;28;20040;-79
2021/10/01 00:21:05;;;;;;;5.28;1.90;;;12.00;99.90;;;;;;5036874;28;20044;-79
2021/10/01 00:23:32;;;;;;;4.30;0.73;;;12.00;99.90;;;;;;5034137;28;20512;-80
2021/10/01 00:25:58;;;;;;;4.15;0.65;;;12.00;99.90;;;;;;5049376;28;20040;-77
2021/10/01 00:28:25;;;;;;;4.57;0.50;;;12.00;99.90;;;;;;5037701;28;20504;-77
2021/10/01 00:30:51;;;;;;;4.60;0.60;;;12.00;99.90;;;;;;5044604;28;20492;-76
2021/10/01 00:33:18;;;;;;;3.38;0.60;;;12.10;99.90;;;;;;5040694;28;20052;-78
2021/10/01 00:35:44;;;;;;;1.65;0.30;;;12.10;99.90;;;;;;5024040;28;20829;-79
2021/10/01 00:38:11;;;;;;;3.92;0.45;;;12.20;99.90;;;;;;5023074;28;20049;-78
2021/10/01 00:40:38;;;;;;;3.20;0.45;;;12.20;99.90;;;;;;5026072;28;20044;-78
2021/10/01 00:43:04;;;;;;;3.58;0.40;;;12.30;99.90;;;;;;5028599;28;20404;-79
2021/10/01 00:45:31;;;;;;;3.88;0.40;;;12.30;99.90;;;;;;5047543;28;20047;-78
2021/10/01 00:47:57;;;;;;;1.38;0.28;;;12.30;99.90;;;;;;5025138;28;20044;-78
2021/10/01 00:50:24;;;;;;;4.20;0.45;;;12.30;99.90;;;;;;5027190;28;20037;-78
2021/10/01 00:52:50;;;;;;;7.05;0.50;;;12.40;99.90;;;;;;5029732;28;20055;-78
2021/10/01 00:55:17;;;;;;;3.30;0.40;;;12.40;99.90;;;;;;5037203;28;20067;-78
2021/10/01 00:57:44;;;;;;;3.10;0.40;;;12.40;99.90;;;;;;5029295;28;20047;-78
2021/10/01 01:00:27;;;;;;;3.45;0.38;;;12.40;99.90;;;;;;5058673;28;20047;-78
2021/10/01 01:03:01;;;;;;;1.85;0.30;;;12.40;99.90;;;;;;5039991;28;20044;-78
2021/10/01 01:05:47;;;;;;;1.90;0.30;;;12.40;99.90;;;;;;5041278;28;20040;-78
2021/10/01 01:08:20;;;;;;;1.77;0.30;;;12.50;99.90;;;;;;5047646;28;20045;-78
2021/10/01 01:10:54;;;;;;;2.80;0.30;;;12.50;99.90;;;;;;5035306;28;20040;-78
2021/10/01 01:13:33;;;;;;;4.28;0.88;;;12.50;99.90;;;;;;5060843;28;20036;-78
2021/10/01 01:16:10;;;;;;;3.67;0.45;;;12.50;99.90;;;;;;5043078;28;21124;-78
2021/10/01 01:18:48;;;;;;;3.35;0.40;;;12.50;99.90;;;;;;5024792;28;20044;-78
2021/10/01 01:21:27;;;;;;;4.32;0.40;;;12.50;99.90;;;;;;5049250;28;20508;-79
2021/10/01 01:24:21;;;;;;;2.15;0.40;;;12.50;99.90;;;;;;5063180;28;20039;-78
2021/10/01 01:27:29;;;;;;;5.70;0.43;;;12.50;99.90;;;;;;5046305;28;20059;-78
2021/10/01 01:30:07;;;;;;;4.15;0.52;;;12.40;99.90;;;;;;5027806;28;20039;-78
2021/10/01 01:32:40;;;;;;;;;;;12.40;99.90;;;;;;5064235;28;20028;-79
2021/10/01 01:35:12;;;;;;;5.10;0.30;;;12.40;99.90;;;;;;5059748;28;19913;-78
2021/10/01 01:37:48;;;;;;;3.13;0.30;;;12.30;99.90;;;;;;5056007;28;20040;-78
2021/10/01 01:40:17;;;;;;;3.95;0.88;;;12.30;99.90;;;;;;5067902;28;20040;-78
2021/10/01 01:42:45;;;;;;;1.80;0.30;;;12.20;99.90;;;;;;5064203;28;20050;-79
2021/10/01 01:45:19;;;;;;;2.90;0.40;;;12.20;99.90;;;;;;5045468;28;20052;-79
2021/10/01 01:47:49;;;;;;;3.85;0.50;;;12.20;99.90;;;;;;5058269;28;20040;-78
2021/10/01 01:50:16;;;;;;;4.13;0.43;;;12.20;99.90;;;;;;5065399;28;20393;-78
2021/10/01 01:52:45;;;;;;;1.98;0.40;;;12.10;99.90;;;;;;4998540;28;20059;-78
2021/10/01 01:55:13;;;;;;;1.95;0.30;;;12.10;99.90;;;;;;5046939;28;20055;-78
2021/10/01 01:57:44;;;;;;;1.73;0.30;;;12.20;99.90;;;;;;5021879;28;20053;-78
2021/10/01 02:00:15;;;;;;;2.20;0.50;;;12.20;99.90;;;;;;5042753;28;20055;-79
2021/10/01 02:02:55;;;;;;;4.00;0.40;;;12.30;99.90;;;;;;5045270;28;20040;-78
2021/10/01 02:05:23;;;;;;;3.67;0.95;;;12.30;99.90;;;;;;5043434;28;20040;-78
2021/10/01 02:07:52;;;;;;;4.75;0.43;;;12.30;99.90;;;;;;5025166;28;20067;-79
2021/10/01 02:10:21;;;;;;;2.38;0.40;;;12.30;99.90;;;;;;5044554;28;20059;-78
2021/10/01 02:12:52;;;;;;;2.78;0.40;;;12.40;99.90;;;;;;5066349;28;20384;-78
2021/10/01 02:15:20;;;;;;;5.65;0.60;;;12.40;99.90;;;;;;5023108;28;20041;-78
2021/10/01 02:17:50;;;;;;;4.15;0.40;;;12.40;99.90;;;;;;5040595;28;20044;-78
2021/10/01 02:20:18;;;;;;;4.60;0.30;;;12.50;99.90;;;;;;5047683;28;20036;-79
2021/10/01 02:22:45;;;;;;;2.70;0.40;;;12.50;99.90;;;;;;5021873;28;20060;-79
2021/10/01 02:28:05;;;;;;;4.25;0.47;;;12.50;99.90;;;;;;5057627;28;20040;-78
2021/10/01 02:30:34;;;;;;;3.28;0.32;;;12.50;99.90;;;;;;5042811;28;20385;-78
2021/10/01 02:33:30;;;;;;;2.97;0.40;;;12.50;99.90;;;;;;5032492;28;20040;-78
2021/10/01 02:35:57;;;;;;;2.85;0.40;;;12.50;99.90;;;;;;5037444;28;20040;-78
2021/10/01 02:38:23;;;;;;;1.77;0.30;;;12.50;99.90;;;;;;5041674;28;20040;-79
2021/10/01 02:40:51;;;;;;;3.35;0.30;;;12.60;99.90;;;;;;5043392;28;20045;-78
2021/10/01 02:43:17;;;;;;;2.88;0.55;;;12.60;99.90;;;;;;5033179;28;20090;-78
2021/10/01 02:45:43;;;;;;;3.05;0.30;;;12.60;99.90;;;;;;5051155;28;20036;-78
2021/10/01 02:48:10;;;;;;;5.03;0.40;;;12.60;99.90;;;;;;4999395;28;20044;-78
2021/10/01 02:50:40;;;;;;;2.35;0.22;;;12.60;99.90;;;;;;5017128;28;20048;-79
2021/10/01 02:53:17;;;;;;;2.17;0.30;;;12.60;99.90;;;;;;5060957;28;20043;-77
2021/10/01 02:55:58;;;;;;;1.35;0.30;;;12.60;99.90;;;;;;5050366;28;20024;-76
2021/10/01 02:58:34;;;;;;;4.38;0.40;;;12.50;99.90;;;;;;5031522;28;20481;-76
2021/10/01 03:01:02;;;;;;;2.70;0.35;;;12.50;99.90;;;;;;5042841;28;20044;-76
2021/10/01 03:03:34;;;;;;;4.18;0.38;;;12.50;99.90;;;;;;5043017;28;20036;-76
2021/10/01 03:06:02;;;;;;;4.37;0.30;;;12.60;99.90;;;;;;5061040;28;20036;-76
2021/10/01 03:08:30;;;;;;;4.10;0.30;;;12.60;99.90;;;;;;5023286;28;20542;-76
2021/10/01 03:10:59;;;;;;;3.03;0.30;;;12.60;99.90;;;;;;5024495;28;20048;-76
2021/10/01 03:13:27;;;;;;;3.20;0.30;;;12.60;99.90;;;;;;5024863;28;20048;-76
2021/10/01 03:15:58;;;;;;;2.72;0.30;;;12.60;99.90;;;;;;5023926;28;20044;-76
2021/10/01 03:18:26;;;;;;;1.10;0.30;;;12.60;99.90;;;;;;5033183;28;20063;-77
2021/10/01 03:20:54;;;;;;;5.53;0.50;;;12.60;99.90;;;;;;5059594;28;20048;-76
2021/10/01 03:23:22;;;;;;;3.92;0.30;;;12.60;99.90;;;;;;5045635;28;20028;-76
2021/10/01 03:25:52;;;;;;;2.78;0.45;;;12.60;99.90;;;;;;5030052;28;20777;-76
2021/10/01 03:28:20;;;;;;;4.05;0.40;;;12.60;99.90;;;;;;5029108;28;20439;-76
2021/10/01 03:30:48;;;;;;;1.67;0.40;;;12.60;99.90;;;;;;5028361;28;20040;-77
2021/10/01 03:33:15;;;;;;;3.17;0.40;;;12.50;99.90;;;;;;5049281;28;20381;-76
2021/10/01 03:35:45;;;;;;;3.92;0.30;;;12.50;99.90;;;;;;5030874;28;20102;-76
2021/10/01 03:38:14;;;;;;;1.92;0.40;;;12.40;99.90;;;;;;5028534;28;20070;-76
2021/10/01 03:40:45;;;;;;;1.48;0.30;;;12.40;99.90;;;;;;5044785;28;20412;-76
2021/10/01 03:43:13;;;;;;;2.83;0.50;;;12.40;99.90;;;;;;5029761;28;20039;-76
2021/10/01 03:45:43;;;;;;;1.13;0.20;;;12.40;99.90;;;;;;5028919;28;20055;-76
2021/10/01 03:48:10;;;;;;;3.40;0.77;;;12.40;99.90;;;;;;5028486;28;20067;-76
2021/10/01 03:50:54;;;;;;;1.90;0.30;;;12.40;99.90;;;;;;5048421;28;20743;-76
2021/10/01 03:53:21;;;;;;;2.50;0.30;;;12.50;99.90;;;;;;5042123;28;20048;-76
2021/10/01 03:55:47;;;;;;;4.57;0.40;;;12.50;99.90;;;;;;5030234;28;20055;-76
2021/10/01 03:58:14;;;;;;;3.45;0.40;;;12.50;99.90;;;;;;5021042;28;20048;-76
2021/10/01 04:00:40;;;;;;;3.88;0.40;;;12.50;99.90;;;;;;5000358;28;20045;-76
2021/10/01 04:03:07;;;;;;;3.42;0.40;;;12.50;99.90;;;;;;5015717;28;20047;-76
2021/10/01 04:05:43;;;;;;;3.40;0.57;;;12.50;99.90;;;;;;5017306;28;20048;-77
2021/10/01 04:08:12;;;;;;;3.08;0.38;;;12.40;99.90;;;;;;5028610;28;20044;-76
2021/10/01 04:10:42;;;;;;;2.40;0.40;;;12.40;99.90;;;;;;5004862;28;20052;-76
2021/10/01 04:13:08;;;;;;;5.38;0.32;;;12.30;99.90;;;;;;5033034;28;20055;-76
2021/10/01 04:15:41;;;;;;;6.75;0.30;;;12.20;99.90;;;;;;5027304;28;20386;-76
2021/10/01 04:18:08;;;;;;;3.08;0.50;;;12.10;99.90;;;;;;5019792;28;20876;-76
2021/10/01 04:20:36;;;;;;;2.97;0.40;;;12.10;99.90;;;;;;5031163;28;20064;-75
2021/10/01 04:23:03;;;;;;;1.95;0.40;;;12.10;99.90;;;;;;5024695;28;20063;-76
2021/10/01 04:25:52;;;;;;;2.65;0.40;;;12.10;99.90;;;;;;5033902;28;20044;-76
2021/10/01 04:28:21;;;;;;;6.45;0.63;;;12.10;99.90;;;;;;5009147;28;20051;-77
2021/10/01 04:30:53;;;;;;;2.58;0.35;;;12.10;99.90;;;;;;5048921;28;20374;-75
2021/10/01 04:33:22;;;;;;;3.53;0.40;;;12.10;99.90;;;;;;5008377;28;20051;-75
2021/10/01 04:35:51;;;;;;;2.65;0.60;;;12.10;99.90;;;;;;5028506;28;20065;-75
2021/10/01 04:38:19;;;;;;;6.13;1.92;;;12.00;99.90;;;;;;5024672;28;20055;-73
2021/10/01 04:40:48;;;;;;;2.17;0.55;;;12.00;99.90;;;;;;5047816;28;20476;-76
2021/10/01 04:43:14;;;;;;;3.88;0.52;;;11.90;99.90;;;;;;5041942;28;20049;-73
2021/10/01 04:46:01;;;;;;;2.85;0.40;;;11.90;99.90;;;;;;5064194;28;20574;-73
2021/10/01 04:48:28;;;;;;;4.00;0.43;;;11.80;99.90;;;;;;5041481;28;20059;-75
2021/10/01 04:50:55;;;;;;;2.92;0.30;;;11.70;99.90;;;;;;5030429;28;20504;-75
2021/10/01 04:53:21;;;;;;;3.95;0.60;;;11.70;99.90;;;;;;5029608;28;20048;-75
2021/10/01 04:55:48;;;;;;;4.28;0.40;;;11.60;99.90;;;;;;5056950;28;20792;-75
2021/10/01 04:58:15;;;;;;;2.92;0.40;;;11.60;99.90;;;;;;5040328;28;20058;-75
2021/10/01 05:01:13;;;;;;;1.30;0.30;;;11.60;99.90;;;;;;5053016;28;20052;-75
2021/10/01 05:03:58;;;;;;;3.90;0.60;;;11.60;99.90;;;;;;5040650;28;20029;-75
2021/10/01 05:06:45;;;;;;;1.35;0.30;;;11.60;99.90;;;;;;5077949;28;20059;-75
2021/10/01 05:09:30;;;;;;;1.95;0.30;;;11.50;99.90;;;;;;5049493;28;20044;-75
2021/10/01 05:12:32;;;;;;;3.33;0.35;;;11.50;99.90;;;;;;5006047;28;20049;-74
2021/10/01 05:15:18;;;;;;;3.15;0.32;;;11.50;99.90;;;;;;5077995;28;20052;-76
2021/10/01 05:18:03;;;;;;;3.90;0.50;;;11.50;99.90;;;;;;5074061;28;20035;-74
2021/10/01 05:20:53;;;;;;;2.95;0.30;;;11.50;99.90;;;;;;5052332;28;20044;-77
2021/10/01 05:23:32;;;;;;;4.30;0.40;;;11.50;99.90;;;;;;5049231;28;20051;-77
2021/10/01 05:26:00;;;;;;;2.88;0.30;;;11.40;99.90;;;;;;5026755;28;20052;-76
2021/10/01 05:28:26;;;;;;;1.67;0.30;;;11.40;99.90;;;;;;5060476;28;20028;-77
2021/10/01 05:30:53;;;;;;;1.98;0.40;;;11.40;99.90;;;;;;5049138;28;20039;-77
2021/10/01 05:33:20;;;;;;;2.38;0.30;;;11.40;99.90;;;;;;5050061;28;20048;-76
2021/10/01 05:35:47;;;;;;;3.60;0.30;;;11.40;99.90;;;;;;5059984;28;20044;-77
2021/10/01 05:38:15;;;;;;;2.15;0.40;;;11.40;99.90;;;;;;5046509;28;20614;-77
2021/10/01 05:40:42;;;;;;;1.73;0.43;;;11.40;99.90;;;;;;5047450;28;20055;-77
2021/10/01 05:43:09;;;;;;;4.53;0.40;;;11.40;99.90;;;;;;5048997;28;20050;-77
2021/10/01 05:45:40;;;;;;;5.28;0.40;;;11.50;99.90;;;;;;5047105;28;20044;-77
2021/10/01 05:48:45;;;;;;;2.17;0.47;;;11.50;99.90;;;;;;4972926;28;20053;-77
2021/10/01 05:51:31;;;;;;;2.78;0.32;;;11.50;99.90;;;;;;5081366;28;20040;-77
2021/10/01 05:54:21;;;;;;;1.67;0.30;;;11.50;99.90;;;;;;5084029;28;20416;-77
2021/10/01 05:57:09;;;;;;;1.75;0.30;;;11.50;99.90;;;;;;5075402;28;20051;-77
2021/10/01 05:59:59;;;;;;;1.95;0.40;;;11.60;99.90;;;;;;5045804;28;20047;-77
2021/10/01 06:02:26;;;;;;;2.85;0.30;;;11.60;99.90;;;;;;5042716;28;20059;-77
2021/10/01 06:04:53;;;;;;;2.47;0.30;;;11.60;99.90;;;;;;5037146;28;20484;-75
2021/10/01 06:07:20;;;;;;;3.03;0.30;;;11.60;99.90;;;;;;5042572;28;20048;-75
2021/10/01 06:09:46;;;;;;;2.80;0.40;;;11.60;99.90;;;;;;5028061;28;20431;-75
2021/10/01 06:12:14;;;;;;;2.35;0.30;;;11.70;99.90;;;;;;5037724;28;20064;-75
2021/10/01 06:14:41;;;;;;;3.25;0.38;;;11.70;99.90;;;;;;5014474;28;20044;-75
2021/10/01 06:17:08;;;;;;;2.85;0.30;;;11.70;99.90;;;;;;5029051;28;20052;-75
2021/10/01 06:19:38;;;;;;;3.10;0.32;;;11.70;99.90;;;;;;5022893;28;20444;-75
2021/10/01 06:22:06;;;;;;;4.80;0.68;;;11.80;99.90;;;;;;5047200;28;20456;-75
2021/10/01 06:24:32;;;;;;;3.15;0.32;;;11.80;99.90;;;;;;5047593;28;20036;-75
2021/10/01 06:26:59;;;;;;;4.13;0.47;;;11.80;99.90;;;;;;5063224;28;20393;-75
2021/10/01 06:29:26;;;;;;;2.08;0.55;;;11.90;99.90;;;;;;5015206;28;20115;-75
2021/10/01 06:31:52;;;;;;;4.97;0.40;;;12.00;99.90;;;;;;5062533;28;20032;-75
2021/10/01 06:34:19;;;;;;;4.10;0.30;;;12.10;99.90;;;;;;5047039;28;20053;-75
2021/10/01 06:36:46;;;;;;;3.33;0.40;;;12.20;99.90;;;;;;5044375;28;20412;-75
2021/10/01 06:39:13;;;;;;;3.53;0.40;;;12.20;99.90;;;;;;5057732;28;20400;-74
2021/10/01 06:41:41;;;;;;;2.15;0.40;;;12.30;99.90;;;;;;5046126;28;20052;-77
2021/10/01 06:44:10;;;;;;;4.78;0.40;;;12.30;99.90;;;;;;5041621;28;20036;-77
2021/10/01 07:36:18;;;;;;;1.17;0.30;;;13.70;99.00;;;;;;5063273;28;20047;-79
2021/10/01 08:19:29;;;;;;;1.98;0.40;;;14.70;97.50;;;;;;5049520;28;20125;-79
2021/10/01 08:21:58;;;;;;;2.00;0.38;;;14.80;97.40;;;;;;5019496;28;20058;-79
2021/10/01 08:24:26;;;;;;;3.78;0.40;;;14.90;97.30;;;;;;5036765;28;20044;-79
2021/10/01 08:26:53;;;;;;;1.90;0.40;;;14.90;97.30;;;;;;5033154;28;20056;-79
2021/10/01 08:29:20;;;;;;;2.85;0.30;;;15.00;97.30;;;;;;5045300;28;20036;-79
2021/10/01 08:31:49;;;;;;;1.90;0.40;;;15.10;97.30;;;;;;5043912;28;20059;-78
2021/10/01 08:34:17;;;;;;;3.25;0.40;;;15.10;97.10;;;;;;5062098;28;20039;-78
2021/10/01 08:36:44;;;;;;;4.45;0.45;;;15.20;97.10;;;;;;5034446;28;20036;-78
2021/10/01 08:39:13;;;;;;;3.70;0.40;;;15.20;96.90;;;;;;5027570;28;20040;-78
2021/10/01 08:41:42;;;;;;;6.03;0.85;;;15.30;96.70;;;;;;5032201;28;20048;-78
2021/10/01 08:44:09;;;;;;;6.18;2.17;;;15.30;96.70;;;;;;5015302;28;20045;-79
2021/10/01 08:46:36;;;;;;;3.20;0.80;;;15.30;96.90;;;;;;5037082;28;20048;-79
2021/10/01 08:49:06;;;;;;;5.15;1.48;;;15.20;97.30;;;;;;5013348;28;20053;-80
2021/10/01 08:51:33;;;;;;;4.57;0.70;;;15.00;97.60;;;;;;5026594;28;20044;-80
2021/10/01 08:54:01;;;;;;;4.88;0.63;;;15.00;98.10;;;;;;5040164;28;20529;-78
2021/10/01 08:56:27;;;;;;;2.58;0.40;;;14.90;98.50;;;;;;5059473;28;20032;-79
2021/10/01 08:58:57;;;;;;;3.45;0.40;;;14.90;99.00;;;;;;5032861;28;20059;-76
2021/10/01 09:01:24;;;;;;;6.20;0.68;;;14.90;99.30;;;;;;5045194;28;20044;-76
2021/10/01 09:03:51;;;;;;;2.70;0.70;;;14.90;99.40;;;;;;5058876;28;20033;-77
2021/10/01 09:06:18;;;;;;;2.85;0.40;;;14.90;99.60;;;;;;5060536;28;20414;-76
2021/10/01 09:09:04;;;;;;;5.25;0.60;;;14.90;99.90;;;;;;5030838;28;20524;-77
2021/10/01 09:11:34;;;;;;;4.80;0.50;;;14.80;99.90;;;;;;5062645;28;20393;-77
2021/10/01 09:14:08;;;;;;;4.38;0.47;;;14.80;99.90;;;;;;5059163;28;20035;-77
2021/10/01 09:16:36;;;;;;;4.57;0.52;;;14.80;99.90;;;;;;5057998;28;20036;-77
2021/10/01 09:19:05;;;;;;;2.80;0.40;;;14.90;99.90;;;;;;5052114;28;20024;-76
2021/10/01 09:21:44;;;;;;;3.55;0.60;;;15.00;99.90;;;;;;5051221;28;20044;-76
2021/10/01 09:24:13;;;;;;;3.53;0.60;;;15.20;99.90;;;;;;5038242;28;20064;-77
2021/10/01 09:26:48;;;;;;;5.13;0.70;;;15.20;99.60;;;;;;5034274;28;20036;-77
2021/10/01 09:29:33;;;;;;;6.38;1.02;;;15.30;99.60;;;;;;5039207;28;20121;-77
2021/10/01 09:32:10;;;;;;;2.80;0.60;;;15.30;99.60;;;;;;5055553;28;20049;-76
2021/10/01 09:34:45;;;;;;;9.70;1.10;;;15.30;99.50;;;;;;5058451;28;20588;-75
2021/10/01 09:37:19;;;;;;;4.50;0.47;;;15.20;99.50;;;;;;5055612;28;20350;-75
2021/10/01 09:39:50;;;;;;;3.10;0.52;;;15.00;99.80;;;;;;5044655;28;20043;-75
2021/10/01 09:42:22;;;;;;;3.13;0.52;;;14.90;99.90;;;;;;5079361;28;20039;-76
2021/10/01 09:44:59;;;;;;;3.00;0.40;;;14.90;99.90;;;;;;5061075;28;20035;-76
2021/10/01 09:47:32;;;;;;;3.08;0.52;;;14.90;99.90;;;;;;5056406;28;20051;-77
2021/10/01 09:50:04;;;;;;;3.60;0.60;;;14.90;99.90;;;;;;5064181;28;20032;-77
2021/10/01 09:52:47;;;;;;;3.70;0.70;;;14.90;99.90;;;;;;5061632;28;20055;-77
2021/10/01 09:55:15;;;;;;;;;;;14.90;99.90;;;;;;5063819;28;20055;-77
2021/10/01 09:58:03;;;;;;;4.20;0.80;;;15.00;99.90;;;;;;5076721;28;19923;-77
2021/10/01 10:00:39;;;;;;;4.07;0.55;;;15.10;99.90;;;;;;5038619;28;20048;-78
2021/10/01 10:03:14;;;;;;;4.65;0.60;;;15.20;99.90;;;;;;5054423;28;20848;-78
2021/10/01 10:06:00;;;;;;;2.45;0.50;;;15.30;99.90;;;;;;5047507;28;20032;-78
2021/10/01 10:08:35;;;;;;;3.42;0.60;;;15.30;99.90;;;;;;5052840;28;20397;-77
2021/10/01 10:11:05;;;;;;;4.65;0.50;;;15.30;99.90;;;;;;5038436;28;20044;-76
2021/10/01 10:13:48;;;;;;;4.68;0.60;;;15.30;99.90;;;;;;5059441;28;20037;-77
2021/10/01 10:16:24;;;;;;;;;;;15.20;99.90;;;;;;5077952;28;20516;-77
2021/10/01 10:18:57;;;;;;;3.45;0.70;;;15.30;99.90;;;;;;5060228;28;19912;-76
2021/10/01 10:21:25;;;;;;;2.42;0.50;;;15.40;99.90;;;;;;5077183;28;20059;-76
2021/10/01 10:23:53;;;;;;;3.83;0.68;;;15.60;99.90;;;;;;5043980;28;20051;-76
2021/10/01 10:26:20;;;;;;;2.47;0.57;;;15.80;99.90;;;;;;5058725;28;20059;-77
2021/10/01 10:28:47;;;;;;;7.15;1.00;;;16.00;99.90;;;;;;5041848;28;20052;-76
2021/10/01 10:31:17;;;;;;;3.83;0.60;;;16.20;99.90;;;;;;5046757;28;20039;-77
2021/10/01 10:33:52;;;;;;;5.22;0.80;;;16.40;99.90;;;;;;5077613;28;20032;-77
2021/10/01 10:36:30;;;;;;;2.63;0.75;;;16.90;99.90;;;;;;5047652;28;20051;-79
2021/10/01 10:39:12;;;;;;;3.85;0.57;;;17.40;99.90;;;;;;5078035;28;20036;-78
2021/10/01 10:41:40;;;;;;;4.87;0.90;;;17.80;99.90;;;;;;5044161;28;20051;-78
2021/10/01 10:44:08;;;;;;;8.38;0.85;;;18.10;99.90;;;;;;5041045;28;20586;-78
2021/10/01 10:46:34;;;;;;;3.60;0.57;;;18.30;99.90;;;;;;5041991;28;20044;-80
2021/10/01 10:49:23;;;;;;;2.53;0.50;;;18.20;99.90;;;;;;5059311;28;20054;-76
2021/10/01 10:52:16;;;;;;;2.90;0.60;;;18.10;99.90;;;;;;5063156;28;20813;-77
2021/10/01 10:55:09;;;;;;;5.57;0.50;;;18.30;99.90;;;;;;5022547;28;20412;-78
2021/10/01 10:57:37;;;;;;;3.15;1.08;;;18.40;99.50;;;;;;5049018;28;20603;-77
2021/10/01 11:00:28;;;;;;;6.70;1.10;;;18.50;99.00;;;;;;5063716;28;20040;-78
2021/10/01 11:03:25;;;;;;;3.80;1.58;;;18.50;98.00;;;;;;5041847;28;20052;-77
2021/10/01 11:06:10;;;;;;;1.85;0.68;;;18.50;97.70;;;;;;5030990;28;20043;-78
2021/10/01 11:08:38;;;;;;;3.80;0.65;;;18.50;96.90;;;;;;5063024;28;20036;-79
2021/10/01 11:11:25;;;;;;;4.00;0.50;;;18.50;96.50;;;;;;5048092;28;20035;-76
2021/10/01 11:13:52;;;;;;;2.03;0.35;;;18.40;97.10;;;;;;5061934;28;20520;-77
2021/10/01 11:16:19;;;;;;;4.10;0.50;;;18.30;97.40;;;;;;5049141;28;20512;-77
2021/10/01 11:18:46;;;;;;;7.18;0.70;;;18.40;97.30;;;;;;5045396;28;20035;-77
2021/10/01 11:21:32;;;;;;;3.13;0.52;;;18.40;97.00;;;;;;5083128;28;20044;-77
2021/10/01 11:24:03;;;;;;;3.65;0.60;;;18.40;97.00;;;;;;5043090;28;20048;-77
2021/10/01 11:26:33;;;;;;;3.63;0.45;;;18.30;96.90;;;;;;5056342;28;20037;-76
2021/10/01 11:29:01;;;;;;;3.78;0.50;;;18.30;96.80;;;;;;5040096;28;20052;-75
2021/10/01 11:31:41;;;;;;;3.65;0.70;;;18.20;96.70;;;;;;5076475;28;20068;-77
2021/10/01 11:34:08;;;;;;;3.03;0.40;;;18.00;96.50;;;;;;5041444;28;20464;-77
2021/10/01 11:36:37;;;;;;;4.68;0.50;;;18.00;97.20;;;;;;5021280;28;20051;-77
2021/10/01 11:39:17;;;;;;;5.22;0.60;;;18.00;97.50;;;;;;5036931;28;20039;-78
2021/10/01 11:41:48;;;;;;;4.05;0.40;;;18.10;97.70;;;;;;5022706;28;20048;-77
2021/10/01 11:44:15;;;;;;;2.83;0.40;;;18.30;97.40;;;;;;5062325;28;20039;-77
2021/10/01 11:46:45;;;;;;;2.17;0.50;;;18.30;97.50;;;;;;5028114;28;20044;-77
2021/10/01 11:49:21;;;;;;;4.07;0.50;;;18.10;97.10;;;;;;5048932;28;20403;-76
2021/10/01 11:52:17;;;;;;;5.07;0.38;;;18.00;97.70;;;;;;5076351;28;20051;-77
2021/10/01 11:54:57;;;;;;;2.25;0.50;;;17.80;98.20;;;;;;5051367;28;20060;-76
2021/10/01 11:57:32;;;;;;;3.10;0.50;;;17.60;98.50;;;;;;5076708;28;20044;-76
2021/10/01 12:00:04;;;;;;;3.88;0.50;;;17.50;98.80;;;;;;5060493;28;20037;-77
2021/10/01 12:02:47;;;;;;;1.73;0.40;;;17.40;99.10;;;;;;5081890;28;20032;-76
2021/10/01 12:05:20;;;;;;;1.55;0.35;;;17.30;99.30;;;;;;5078248;28;20024;-77
2021/10/01 12:07:51;;;;;;;2.42;0.40;;;17.20;99.50;;;;;;5060836;28;20052;-77
2021/10/01 12:10:19;;;;;;;3.70;0.80;;;17.20;99.60;;;;;;5046136;28;20039;-77
2021/10/01 12:13:03;;;;;;;3.42;0.50;;;17.20;99.70;;;;;;5079108;28;20032;-77
2021/10/01 12:16:01;;;;;;;3.42;0.50;;;17.20;99.70;;;;;;5065994;28;20500;-77
2021/10/01 12:18:37;;;;;;;2.35;0.47;;;17.10;99.80;;;;;;5041756;28;20044;-77
2021/10/01 12:21:13;;;;;;;3.40;0.50;;;17.10;99.70;;;;;;5050739;28;20412;-76
2021/10/01 12:23:41;;;;;;;2.92;0.47;;;17.20;99.70;;;;;;5082412;28;20032;-77
2021/10/01 12:26:16;;;;;;;4.95;0.60;;;17.30;99.80;;;;;;5047712;28;20047;-77
2021/10/01 12:29:01;;;;;;;1.92;0.50;;;17.30;99.20;;;;;;5062759;28;20044;-77
2021/10/01 12:31:31;;;;;;;3.40;0.43;;;17.40;99.40;;;;;;5065174;28;20024;-77
2021/10/01 12:34:01;;;;;;;4.47;0.57;;;17.50;99.60;;;;;;5062348;28;20036;-77
2021/10/01 12:36:29;;;;;;;4.65;0.40;;;17.60;99.60;;;;;;5065468;28;20043;-77
2021/10/01 12:38:57;;;;;;;2.67;0.50;;;17.60;99.70;;;;;;5059372;28;20047;-77
2021/10/01 12:41:24;;;;;;;2.67;0.45;;;17.70;99.60;;;;;;5048482;28;20063;-77
2021/10/01 12:43:57;;;;;;;4.90;0.50;;;17.60;99.40;;;;;;5062608;28;20052;-77
2021/10/01 12:46:45;;;;;;;3.35;0.70;;;17.60;99.20;;;;;;5082866;28;20036;-76
2021/10/01 12:49:19;;;;;;;2.55;0.52;;;17.50;98.70;;;;;;5063590;28;20040;-76
2021/10/01 12:52:08;;;;;;;2.58;0.40;;;17.50;98.90;;;;;;5063164;28;20040;-77
2021/10/01 12:54:35;;;;;;;2.15;0.50;;;17.50;99.00;;;;;;5049739;28;20043;-77
2021/10/01 12:57:21;;;;;;;2.72;0.50;;;17.50;99.10;;;;;;5084091;28;20028;-77
2021/10/01 12:59:51;;;;;;;2.85;0.50;;;17.60;99.10;;;;;;5052711;28;20515;-76
2021/10/01 13:02:19;;;;;;;3.08;0.68;;;17.70;99.00;;;;;;5046087;28;20040;-77
2021/10/01 13:04:58;;;;;;;3.15;0.60;;;17.80;98.30;;;;;;5066486;28;20408;-77
2021/10/01 13:07:34;;;;;;;3.47;0.60;;;17.90;97.30;;;;;;5028383;28;20055;-77
2021/10/01 13:10:17;;;;;;;2.30;0.57;;;17.90;96.90;;;;;;5047384;28;20401;-77
2021/10/01 13:12:58;;;;;;;3.08;0.50;;;18.00;97.10;;;;;;5033990;28;20048;-76
2021/10/01 13:15:27;;;;;;;5.22;0.57;;;18.10;97.10;;;;;;5056853;28;20044;-77
2021/10/01 13:18:02;;;;;;;3.53;0.40;;;18.00;96.20;;;;;;5058318;28;20480;-77
2021/10/01 13:20:29;;;;;;;2.17;0.40;;;18.00;95.90;;;;;;5027041;28;20073;-76
2021/10/01 13:23:09;;;;;;;4.28;0.40;;;18.00;96.30;;;;;;5073248;28;20028;-77
2021/10/01 13:25:43;;;;;;;1.88;0.30;;;17.90;96.60;;;;;;5055513;28;20504;-76
2021/10/01 13:28:10;;;;;;;1.95;0.40;;;18.00;96.60;;;;;;5045368;28;20047;-77
2021/10/01 13:30:37;;;;;;;4.43;0.50;;;17.90;96.70;;;;;;5044196;28;20036;-77
2021/10/01 13:33:04;;;;;;;2.50;0.50;;;17.80;96.80;;;;;;5031625;28;20055;-77
2021/10/01 13:35:31;;;;;;;4.90;0.70;;;17.90;96.80;;;;;;5082971;28;20039;-77
2021/10/01 13:37:58;;;;;;;3.10;0.50;;;17.80;96.50;;;;;;5057295;28;20052;-77
2021/10/01 13:40:25;;;;;;;2.10;0.47;;;17.80;96.20;;;;;;5063935;28;20048;-77
2021/10/01 13:42:51;;;;;;;2.92;0.50;;;17.70;96.40;;;;;;5059454;28;20047;-77
2021/10/01 13:45:18;;;;;;;4.68;0.40;;;17.70;96.60;;;;;;5057038;28;20625;-77
2021/10/01 13:47:44;;;;;;;3.72;0.55;;;17.60;96.60;;;;;;5059743;28;20051;-77
2021/10/01 13:50:13;;;;;;;2.88;0.73;;;17.60;96.60;;;;;;5045025;28;20048;-77
2021/10/01 13:52:40;;;;;;;4.35;0.40;;;17.60;96.60;;;;;;5058588;28;20028;-77
2021/10/01 13:55:08;;;;;;;2.50;0.40;;;17.60;96.90;;;;;;5046095;28;20044;-77
2021/10/01 13:57:34;;;;;;;2.33;0.43;;;17.60;96.50;;;;;;5042900;28;20044;-77
2021/10/01 14:00:01;;;;;;;2.55;0.50;;;17.70;96.70;;;;;;5058209;28;20083;-77
2021/10/01 14:02:27;;;;;;;3.22;0.63;;;17.80;96.50;;;;;;5032718;28;20048;-77
2021/10/01 14:04:54;;;;;;;2.95;0.45;;;17.80;96.30;;;;;;5013266;28;20527;-77
2021/10/01 14:07:20;;;;;;;3.47;0.88;;;17.80;96.20;;;;;;5016273;28;20780;-77
2021/10/01 14:09:46;;;;;;;1.67;0.40;;;17.90;96.30;;;;;;5045989;28;20044;-77
2021/10/01 14:12:14;;;;;;;1.20;0.35;;;18.00;96.60;;;;;;5032375;28;20040;-77
2021/10/01 14:14:41;;;;;;;1.17;0.40;;;18.00;96.40;;;;;;5028658;28;20135;-77
2021/10/01 14:17:08;;;;;;;3.67;0.40;;;18.00;96.50;;;;;;5061234;28;20044;-77
2021/10/01 14:19:34;;;;;;;2.35;0.50;;;17.90;96.40;;;;;;5062385;28;20475;-77
2021/10/01 14:22:00;;;;;;;1.65;0.50;;;17.90;96.50;;;;;;5046261;28;20500;-75
2021/10/01 14:24:27;;;;;;;4.38;0.40;;;17.80;96.00;;;;;;5082366;28;20537;-76
2021/10/01 14:26:53;;;;;;;3.17;0.65;;;17.80;95.90;;;;;;5031366;28;20040;-76
2021/10/01 14:29:20;;;;;;;3.03;0.50;;;17.80;95.90;;;;;;5046403;28;20044;-76
2021/10/01 14:31:46;;;;;;;3.55;0.60;;;17.80;95.50;;;;;;5044195;28;20048;-76
2021/10/01 14:34:13;;;;;;;1.92;0.40;;;17.80;95.30;;;;;;5059887;28;21121;-76
2021/10/01 14:36:39;;;;;;;3.38;0.40;;;17.80;95.00;;;;;;5030563;28;20055;-76
2021/10/01 14:39:05;;;;;;;1.58;0.40;;;17.90;94.70;;;;;;5026756;28;20044;-76
2021/10/01 14:41:32;;;;;;;2.58;0.50;;;17.90;94.80;;;;;;5025168;28;20056;-76
2021/10/01 14:43:59;;;;;;;1.20;0.40;;;18.00;94.80;;;;;;5036395;28;20044;-77
2021/10/01 14:46:28;;;;;;;2.38;0.40;;;18.00;94.80;;;;;;5046269;28;20040;-77