Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:06;;;;;;;10.10;5.40;;;;;;;17.85;54.04;95752.69;5022333;28;20523;-70
2021/09/26 00:02:38;;;;;;;9.83;5.30;;;;;;;17.72;54.31;95742.72;4990989;28;20990;-70
2021/09/26 00:05:08;;;;;;;6.00;5.13;;;;;;;17.74;54.18;95761.78;4991265;28;20923;-69
2021/09/26 00:07:35;;;;;;;9.07;6.07;;;;;;;17.73;54.67;95755.72;5009371;28;20476;-71
2021/09/26 00:10:03;;;;;;;6.30;5.20;;;;;;;17.69;54.26;95754.69;5021543;28;20436;-70
2021/09/26 00:12:30;;;;;;;8.43;5.27;;;;;;;17.60;54.74;95755.56;5026802;28;20437;-69
2021/09/26 00:14:57;;;;;;;6.43;5.30;;;;;;;17.65;55.10;95760.81;5010581;28;20448;-68
2021/09/26 00:17:24;;;;;;;6.67;5.30;;;;;;;17.57;54.87;95761.44;5010067;28;20471;-70
2021/09/26 00:19:51;;;;;;;7.07;5.87;;;;;;;17.50;55.11;95763.63;5018080;28;20486;-70
2021/09/26 00:22:18;;;;;;;9.03;5.37;;;;;;;17.49;55.25;95759.38;5016324;28;20499;-70
2021/09/26 00:24:45;;;;;;;7.67;5.50;;;;;;;17.40;55.65;95764.44;5009570;28;20858;-69
2021/09/26 00:27:12;;;;;;;7.93;5.60;;;;;;;17.37;55.92;95761.56;5010196;28;20233;-71
2021/09/26 00:29:39;;;;;;;9.40;6.80;;;;;;;17.49;55.18;95756.72;5008921;28;20452;-68
2021/09/26 00:32:06;;;;;;;14.97;9.50;;;;;;;17.44;55.36;95762.84;5010776;28;20498;-68
2021/09/26 00:34:34;;;;;;;28.47;17.00;;;;;;;17.38;55.75;95748.03;5010707;28;20445;-70
2021/09/26 00:37:01;;;;;;;32.00;19.97;;;;;;;17.37;55.87;95750.97;5010289;28;20567;-69
2021/09/26 00:39:28;;;;;;;56.17;36.30;;;;;;;17.35;56.09;95747.78;5010090;28;20480;-70
2021/09/26 00:41:55;;;;;;;114.90;69.70;;;;;;;17.29;56.39;95751.53;5009959;28;20452;-69
2021/09/26 00:44:23;;;;;;;176.77;101.60;;;;;;;17.06;56.27;95739.78;5010625;28;20547;-70
2021/09/26 00:46:50;;;;;;;168.77;98.40;;;;;;;17.26;56.71;95754.75;4996291;28;20543;-69
2021/09/26 00:49:17;;;;;;;141.67;87.10;;;;;;;17.28;55.98;95753.38;4998164;28;20488;-69
2021/09/26 00:51:45;;;;;;;140.90;86.83;;;;;;;17.26;55.81;95752.91;4994192;28;20440;-70
2021/09/26 00:54:14;;;;;;;146.90;92.90;;;;;;;17.33;55.96;95749.94;5013531;28;20446;-70
2021/09/26 00:56:41;;;;;;;153.83;88.40;;;;;;;17.31;56.11;95742.25;4999639;28;20445;-71
2021/09/26 00:59:08;;;;;;;123.57;74.63;;;;;;;17.20;56.26;95746.84;5005130;28;20990;-67
2021/09/26 01:01:35;;;;;;;130.87;74.43;;;;;;;17.19;56.43;95745.25;4995177;28;20449;-67
2021/09/26 01:04:02;;;;;;;96.57;58.03;;;;;;;17.11;56.58;95743.19;5008199;28;20449;-69
2021/09/26 01:06:32;;;;;;;76.37;44.73;;;;;;;17.13;55.98;95746.34;5007931;28;20444;-67
2021/09/26 01:09:28;;;;;;;67.00;36.93;;;;;;;16.98;57.01;95749.09;5029630;28;20879;-68
2021/09/26 01:12:18;;;;;;;60.83;38.73;;;;;;;16.99;56.68;95745.38;5010662;28;20463;-69
2021/09/26 01:15:00;;;;;;;50.37;31.80;;;;;;;17.04;56.97;95753.28;5015026;28;20451;-69
2021/09/26 01:17:36;;;;;;;56.23;35.17;;;;;;;16.96;57.12;95753.88;5013130;28;20449;-69
2021/09/26 01:20:45;;;;;;;54.80;34.20;;;;;;;17.05;56.89;95744.28;5014040;28;20950;-68
2021/09/26 01:23:50;;;;;;;67.37;37.10;;;;;;;17.13;56.66;95751.63;5013219;28;20842;-69
2021/09/26 01:26:55;;;;;;;61.07;33.63;;;;;;;16.95;56.87;95754.94;5013168;28;20448;-69
2021/09/26 01:29:41;;;;;;;46.53;29.00;;;;;;;16.88;57.38;95759.75;5027166;28;21041;-70
2021/09/26 01:32:09;;;;;;;42.17;28.27;;;;;;;16.86;57.28;95759.22;5024260;28;20458;-69
2021/09/26 01:34:43;;;;;;;42.17;25.97;;;;;;;16.85;58.12;95762.94;5029784;28;20567;-67
2021/09/26 01:37:48;;;;;;;39.60;23.90;;;;;;;16.92;57.15;95763.44;5013192;28;20563;-70
2021/09/26 01:40:28;;;;;;;31.27;19.03;;;;;;;16.82;57.31;95754.75;5012877;28;20829;-70
2021/09/26 01:43:02;;;;;;;23.73;15.77;;;;;;;16.69;58.10;95761.44;5013009;28;20820;-72
2021/09/26 01:45:51;;;;;;;13.10;8.90;;;;;;;16.45;58.47;95759.66;5013059;28;20448;-71
2021/09/26 01:48:36;;;;;;;10.40;7.40;;;;;;;16.35;59.17;95760.47;5016610;28;20491;-70
2021/09/26 01:51:04;;;;;;;8.77;6.60;;;;;;;16.37;58.05;95755.72;5019624;28;20436;-68
2021/09/26 01:53:32;;;;;;;10.00;6.70;;;;;;;16.27;58.79;95750.47;5012951;28;20949;-68
2021/09/26 01:56:00;;;;;;;9.57;6.80;;;;;;;16.08;59.43;95760.03;5012785;28;20455;-68
2021/09/26 01:58:29;;;;;;;11.80;6.20;;;;;;;15.99;59.17;95766.94;5012874;28;20476;-69
2021/09/26 02:00:56;;;;;;;6.73;6.03;;;;;;;15.96;59.00;95746.31;5003358;28;20457;-68
2021/09/26 02:03:25;;;;;;;8.60;6.47;;;;;;;15.98;59.18;95755.56;5007588;28;20969;-72
2021/09/26 02:05:53;;;;;;;7.33;6.20;;;;;;;16.06;58.96;95754.22;5014539;28;20518;-70
2021/09/26 02:08:20;;;;;;;10.40;6.70;;;;;;;16.00;58.92;95755.31;5021639;28;20472;-70
2021/09/26 02:10:50;;;;;;;8.20;6.43;;;;;;;16.09;59.55;95756.34;5012819;28;20448;-70
2021/09/26 02:13:17;;;;;;;6.57;5.87;;;;;;;15.37;61.93;95761.13;5012499;28;20452;-69
2021/09/26 02:15:45;;;;;;;7.20;5.63;;;;;;;15.69;60.29;95761.69;5012198;28;20451;-72
2021/09/26 02:18:14;;;;;;;8.97;5.67;;;;;;;15.92;59.67;95758.50;5012256;28;20453;-71
2021/09/26 02:20:41;;;;;;;8.13;5.90;;;;;;;15.35;61.83;95771.16;5012505;28;20491;-69
2021/09/26 02:23:09;;;;;;;7.77;5.60;;;;;;;15.72;60.43;95767.25;5012210;28;21096;-71
2021/09/26 02:25:39;;;;;;;9.77;6.80;;;;;;;15.89;60.31;95777.53;5025850;28;20435;-69
2021/09/26 02:28:07;;;;;;;9.57;5.87;;;;;;;15.98;59.63;95774.06;5012177;28;20481;-69
2021/09/26 02:30:34;;;;;;;11.07;5.77;;;;;;;16.09;59.12;95769.56;5024240;28;20494;-68
2021/09/26 02:33:02;;;;;;;7.40;6.20;;;;;;;16.03;59.01;95757.41;5027519;28;20487;-68
2021/09/26 02:35:29;;;;;;;10.30;5.90;;;;;;;16.10;59.21;95768.50;5012465;28;20487;-69
2021/09/26 02:37:56;;;;;;;9.23;7.17;;;;;;;16.20;58.54;95773.78;5011797;28;20476;-69
2021/09/26 02:40:23;;;;;;;11.97;8.50;;;;;;;16.13;59.17;95775.88;5012300;28;20453;-71
2021/09/26 02:42:57;;;;;;;16.67;8.97;;;;;;;16.12;59.03;95779.59;5011612;28;20437;-68
2021/09/26 02:45:41;;;;;;;14.00;8.93;;;;;;;16.13;59.87;95783.81;5012333;28;20444;-68
2021/09/26 02:48:14;;;;;;;12.37;8.27;;;;;;;15.97;59.58;95779.63;5011452;28;20639;-70
2021/09/26 02:50:44;;;;;;;16.33;8.90;;;;;;;15.92;59.48;95777.00;5011723;28;20809;-68
2021/09/26 02:53:12;;;;;;;16.90;9.90;;;;;;;15.81;59.74;95770.94;5011738;28;20487;-69
2021/09/26 02:55:40;;;;;;;11.90;9.23;;;;;;;15.80;59.95;95789.69;5011961;28;20444;-70
2021/09/26 02:58:08;;;;;;;13.70;9.93;;;;;;;15.76;60.56;95783.34;5011178;28;20847;-68
2021/09/26 03:00:43;;;;;;;14.27;8.90;;;;;;;15.64;60.54;95785.47;5005219;28;20445;-71
2021/09/26 03:03:15;;;;;;;15.67;8.80;;;;;;;15.73;60.37;95792.59;4991968;28;20451;-69
2021/09/26 03:05:44;;;;;;;10.40;7.20;;;;;;;15.51;60.62;95796.59;4998781;28;20507;-71
2021/09/26 03:08:11;;;;;;;9.47;6.83;;;;;;;15.42;60.98;95798.16;5012054;28;20480;-69
2021/09/26 03:10:40;;;;;;;9.83;7.13;;;;;;;15.40;60.47;95797.59;5013060;28;20812;-70
2021/09/26 03:13:07;;;;;;;11.00;6.90;;;;;;;15.51;60.04;95793.94;5013623;28;20440;-69
2021/09/26 03:15:34;;;;;;;11.37;6.90;;;;;;;15.57;59.78;95800.78;5012984;28;20464;-70
2021/09/26 03:18:01;;;;;;;9.93;6.70;;;;;;;15.18;60.26;95768.81;5013702;28;20821;-68
2021/09/26 03:20:28;;;;;;;8.10;6.30;;;;;;;15.37;60.33;95779.63;5011798;28;20455;-70
2021/09/26 03:22:55;;;;;;;8.17;6.57;;;;;;;15.38;60.72;95786.50;5010693;28;20440;-69
2021/09/26 03:25:23;;;;;;;11.03;6.77;;;;;;;15.39;60.74;95782.78;5011664;28;20449;-70
2021/09/26 03:27:50;;;;;;;7.57;6.30;;;;;;;15.40;60.50;95789.69;5010907;28;20444;-68
2021/09/26 03:30:17;;;;;;;7.57;6.00;;;;;;;15.21;61.50;95786.75;5011702;28;20449;-69
2021/09/26 03:32:44;;;;;;;11.70;6.30;;;;;;;15.30;60.46;95779.88;5012797;28;20560;-69
2021/09/26 03:35:12;;;;;;;12.87;6.13;;;;;;;15.31;60.89;95783.34;5023154;28;20946;-69
2021/09/26 03:37:40;;;;;;;6.30;5.53;;;;;;;15.30;60.76;95787.00;5010362;28;20433;-70
2021/09/26 03:40:11;;;;;;;9.80;5.67;;;;;;;15.30;60.74;95785.16;5011377;28;20502;-70
2021/09/26 03:42:39;;;;;;;8.43;5.67;;;;;;;15.36;60.15;95784.13;5023998;28;20451;-70
2021/09/26 03:45:07;;;;;;;7.63;5.67;;;;;;;15.42;59.91;95782.31;5011006;28;20922;-69
2021/09/26 03:47:34;;;;;;;10.80;6.30;;;;;;;15.29;60.65;95783.56;5010895;28;20453;-69
2021/09/26 03:50:03;;;;;;;7.43;6.03;;;;;;;15.36;60.58;95785.97;5010855;28;20534;-71
2021/09/26 03:52:31;;;;;;;10.20;5.80;;;;;;;15.23;60.92;95784.63;5010362;28;20451;-71
2021/09/26 03:54:58;;;;;;;7.20;5.80;;;;;;;15.32;60.31;95785.72;5011519;28;20445;-70
2021/09/26 03:57:25;;;;;;;8.37;5.53;;;;;;;15.27;60.04;95781.19;5010387;28;20567;-69
2021/09/26 03:59:52;;;;;;;8.87;5.70;;;;;;;15.24;60.33;95787.00;5011215;28;20448;-68
2021/09/26 04:02:19;;;;;;;9.40;5.83;;;;;;;15.09;60.69;95776.44;5010574;28;20897;-70
2021/09/26 04:04:47;;;;;;;10.97;6.43;;;;;;;15.21;61.12;95787.53;5005960;28;20454;-71
2021/09/26 04:07:14;;;;;;;8.47;5.67;;;;;;;15.14;60.48;95792.25;5009632;28;20456;-72
2021/09/26 04:09:41;;;;;;;7.87;6.00;;;;;;;15.08;60.60;95788.06;5010551;28;20491;-69
2021/09/26 04:12:08;;;;;;;7.10;5.73;;;;;;;15.12;60.84;95789.13;5009835;28;20449;-71
2021/09/26 04:14:35;;;;;;;9.50;6.17;;;;;;;15.05;60.86;95799.09;5017455;28;20502;-71
2021/09/26 04:17:02;;;;;;;9.70;5.03;;;;;;;14.97;60.49;95802.28;5017612;28;20452;-70
2021/09/26 04:19:28;;;;;;;10.83;6.00;;;;;;;14.96;60.90;95803.31;5024086;28;20897;-71
2021/09/26 04:21:55;;;;;;;11.20;5.63;;;;;;;14.97;60.82;95801.47;5010279;28;20535;-68
2021/09/26 04:24:22;;;;;;;12.07;6.33;;;;;;;14.97;61.30;95802.28;5010487;28;20484;-70
2021/09/26 04:26:49;;;;;;;10.80;6.00;;;;;;;14.97;61.73;95806.75;5009836;28;20448;-68
2021/09/26 04:29:16;;;;;;;11.10;5.97;;;;;;;14.96;61.41;95805.97;5010433;28;20796;-68
2021/09/26 04:31:43;;;;;;;8.70;5.67;;;;;;;14.79;60.80;95771.09;5009863;28;20495;-69
2021/09/26 04:34:10;;;;;;;9.07;5.53;;;;;;;14.96;60.74;95803.31;5010562;28;20460;-67
2021/09/26 04:36:37;;;;;;;9.77;5.97;;;;;;;15.09;61.02;95810.75;5010234;28;20444;-69
2021/09/26 04:39:05;;;;;;;12.87;7.03;;;;;;;14.93;61.69;95803.03;5022278;28;20440;-71
2021/09/26 04:41:32;;;;;;;11.17;6.60;;;;;;;14.97;62.43;95812.03;5010920;28;20452;-68
2021/09/26 04:44:00;;;;;;;16.60;7.20;;;;;;;14.68;63.00;95814.31;5020591;28;20485;-73
2021/09/26 04:46:27;;;;;;;12.77;7.80;;;;;;;14.83;62.59;95810.94;5013750;28;20449;-67
2021/09/26 04:48:54;;;;;;;11.43;7.37;;;;;;;14.84;62.60;95813.31;5011215;28;20527;-71
2021/09/26 04:51:20;;;;;;;14.13;8.30;;;;;;;14.70;63.18;95812.22;5026055;28;20455;-70
2021/09/26 04:53:47;;;;;;;12.97;8.60;;;;;;;14.65;63.22;95814.81;5024127;28;21045;-69
2021/09/26 04:56:14;;;;;;;16.47;9.67;;;;;;;14.57;63.55;95806.63;5011298;28;20483;-68
2021/09/26 04:58:41;;;;;;;19.30;10.93;;;;;;;14.83;62.66;95817.03;5010427;28;20840;-69
2021/09/26 05:01:09;;;;;;;17.33;10.33;;;;;;;14.82;63.05;95804.88;5010048;28;20441;-70
2021/09/26 05:03:36;;;;;;;16.47;11.33;;;;;;;14.83;63.19;95816.22;5006925;28;20472;-69
2021/09/26 05:06:03;;;;;;;22.73;10.90;;;;;;;14.74;62.65;95808.03;5005768;28;20447;-71
2021/09/26 05:08:30;;;;;;;20.80;11.60;;;;;;;14.82;62.71;95815.41;5018365;28;20463;-71
2021/09/26 05:10:57;;;;;;;22.60;12.03;;;;;;;14.90;62.98;95814.94;5008562;28;20876;-70
2021/09/26 05:13:24;;;;;;;17.07;11.67;;;;;;;14.87;62.51;95796.19;5010352;28;20455;-69
2021/09/26 05:15:50;;;;;;;17.53;11.90;;;;;;;15.03;62.38;95801.25;5010786;28;20445;-70
2021/09/26 05:18:17;;;;;;;15.43;11.67;;;;;;;15.16;61.69;95826.34;5009115;28;20920;-73
2021/09/26 05:20:45;;;;;;;16.83;12.17;;;;;;;15.19;62.41;95821.34;5010609;28;20440;-67
2021/09/26 05:23:12;;;;;;;17.27;11.87;;;;;;;15.18;62.66;95818.97;5011324;28;20555;-72
2021/09/26 05:25:39;;;;;;;15.30;11.43;;;;;;;15.21;62.22;95808.66;5012899;28;20996;-70
2021/09/26 05:28:06;;;;;;;14.47;11.33;;;;;;;15.33;61.99;95813.69;5009545;28;20874;-68
2021/09/26 05:30:33;;;;;;;15.73;10.57;;;;;;;15.40;62.46;95816.09;5021590;28;20586;-71
2021/09/26 05:33:01;;;;;;;13.50;10.20;;;;;;;15.47;62.40;95821.94;5010711;28;20539;-73
2021/09/26 05:35:28;;;;;;;15.67;10.83;;;;;;;15.49;63.51;95819.81;5010281;28;20463;-72
2021/09/26 05:37:57;;;;;;;16.67;10.53;;;;;;;15.57;63.19;95821.94;5009489;28;20432;-72
2021/09/26 05:40:24;;;;;;;20.70;10.50;;;;;;;15.56;63.58;95823.00;5012834;28;20985;-71
2021/09/26 05:42:52;;;;;;;13.63;10.00;;;;;;;15.66;63.48;95825.63;5012871;28;20448;-70
2021/09/26 05:45:19;;;;;;;24.90;11.20;;;;;;;15.64;63.33;95830.38;5013143;28;20491;-68
2021/09/26 05:47:46;;;;;;;19.20;10.23;;;;;;;15.72;63.57;95840.44;5012731;28;20444;-68
2021/09/26 05:50:13;;;;;;;21.40;11.23;;;;;;;15.50;63.99;95826.69;5013284;28;20473;-70
2021/09/26 05:52:40;;;;;;;21.97;10.97;;;;;;;15.54;64.21;95830.38;5012927;28;20444;-68
2021/09/26 05:55:07;;;;;;;18.57;11.50;;;;;;;15.54;63.59;95823.25;5013645;28;20523;-68
2021/09/26 05:57:35;;;;;;;15.63;10.70;;;;;;;15.82;63.53;95829.88;5012953;28;20471;-69
2021/09/26 06:00:04;;;;;;;19.70;12.33;;;;;;;15.91;62.87;95833.56;5011260;28;20539;-70
2021/09/26 06:02:38;;;;;;;25.73;13.67;;;;;;;15.79;63.92;95833.03;5002185;28;20535;-71
2021/09/26 06:05:07;;;;;;;28.17;14.10;;;;;;;15.83;63.44;95831.44;4998362;28;20891;-67
2021/09/26 06:07:34;;;;;;;27.00;13.63;;;;;;;15.76;64.66;95833.56;5013295;28;20447;-68
2021/09/26 06:10:03;;;;;;;28.20;13.30;;;;;;;16.03;63.96;95831.44;5016235;28;20566;-69
2021/09/26 06:12:30;;;;;;;23.83;14.53;;;;;;;16.13;63.06;95832.22;5018807;28;20497;-70
2021/09/26 06:14:57;;;;;;;21.57;14.07;;;;;;;16.09;62.75;95828.50;5023786;28;20498;-70
2021/09/26 06:17:24;;;;;;;42.10;16.40;;;;;;;15.98;61.92;95791.78;5012480;28;20849;-67
2021/09/26 06:19:52;;;;;;;20.40;13.47;;;;;;;16.00;63.85;95819.53;5012749;28;20954;-67
2021/09/26 06:22:19;;;;;;;19.63;13.90;;;;;;;16.26;63.42;95836.16;5012557;28;20440;-70
2021/09/26 06:24:47;;;;;;;19.83;13.17;;;;;;;16.30;63.64;95826.63;5012195;28;20510;-68
2021/09/26 06:27:14;;;;;;;25.33;14.40;;;;;;;16.20;63.40;95813.44;5012289;28;20453;-70
2021/09/26 06:29:42;;;;;;;19.73;13.67;;;;;;;16.50;62.49;95818.66;5012294;28;21021;-71
2021/09/26 06:32:09;;;;;;;20.53;13.77;;;;;;;16.39;62.83;95811.78;5012405;28;20522;-71
2021/09/26 06:34:36;;;;;;;20.13;14.00;;;;;;;16.64;61.40;95822.31;5011956;28;20453;-69
2021/09/26 06:37:06;;;;;;;22.83;15.33;;;;;;;16.63;61.53;95819.94;5012165;28;20455;-70
2021/09/26 06:39:34;;;;;;;22.60;14.13;;;;;;;16.84;60.65;95822.22;5014001;28;20453;-68
2021/09/26 06:42:02;;;;;;;18.87;13.60;;;;;;;16.88;60.38;95809.25;5023781;28;20448;-70
2021/09/26 06:44:31;;;;;;;20.30;13.80;;;;;;;16.81;61.45;95812.19;5012424;28;20543;-69
2021/09/26 06:46:58;;;;;;;18.53;14.10;;;;;;;16.98;61.55;95815.31;5011885;28;20498;-66
2021/09/26 06:49:25;;;;;;;21.13;14.23;;;;;;;16.85;61.98;95817.75;5012185;28;20472;-67
2021/09/26 06:51:52;;;;;;;16.83;13.23;;;;;;;16.79;61.34;95829.41;5015626;28;20452;-71
2021/09/26 06:54:19;;;;;;;20.87;13.83;;;;;;;17.05;61.78;95815.78;5020326;28;20441;-68
2021/09/26 06:56:46;;;;;;;16.93;12.47;;;;;;;17.28;60.67;95813.53;5011251;28;20510;-70
2021/09/26 06:59:13;;;;;;;27.73;12.07;;;;;;;17.24;60.91;95816.72;5012782;28;20872;-68
2021/09/26 07:01:40;;;;;;;19.50;13.03;;;;;;;17.52;59.97;95819.75;4996474;28;20438;-66
2021/09/26 07:04:07;;;;;;;19.67;13.60;;;;;;;17.50;59.86;95813.97;4992360;28;20477;-69
2021/09/26 07:06:34;;;;;;;17.20;12.47;;;;;;;17.73;59.28;95810.59;5001878;28;20463;-71
2021/09/26 07:09:00;;;;;;;19.83;11.77;;;;;;;17.83;59.00;95818.44;5011354;28;20804;-69
2021/09/26 07:11:27;;;;;;;17.97;13.07;;;;;;;17.97;59.00;95814.09;5011626;28;20456;-71
2021/09/26 07:13:54;;;;;;;16.80;12.63;;;;;;;17.83;59.39;95818.44;5011695;28;20821;-70
2021/09/26 07:16:22;;;;;;;16.10;11.97;;;;;;;17.98;59.08;95823.63;5011889;28;20538;-70
2021/09/26 07:18:51;;;;;;;16.70;11.80;;;;;;;17.93;58.64;95818.38;5012816;28;20506;-68
2021/09/26 07:21:19;;;;;;;20.67;10.80;;;;;;;18.17;57.89;95821.88;5017991;28;20969;-71
2021/09/26 07:23:45;;;;;;;20.50;11.37;;;;;;;18.04;59.74;95814.56;5021329;28;20890;-70
2021/09/26 07:26:12;;;;;;;18.70;10.63;;;;;;;18.14;57.89;95814.47;5012769;28;20502;-69
2021/09/26 07:28:39;;;;;;;14.37;10.70;;;;;;;18.27;58.08;95813.81;5011507;28;20586;-68
2021/09/26 07:31:06;;;;;;;17.27;10.90;;;;;;;18.38;58.53;95820.59;5013151;28;20217;-70
2021/09/26 07:33:33;;;;;;;14.27;10.20;;;;;;;18.67;56.45;95812.59;5023281;28;20194;-68
2021/09/26 07:36:00;;;;;;;18.73;10.90;;;;;;;18.47;57.38;95808.31;5010618;28;20210;-68
2021/09/26 07:38:28;;;;;;;15.57;10.43;;;;;;;18.78;57.24;95820.16;5011358;28;20186;-71
2021/09/26 07:40:55;;;;;;;13.07;10.00;;;;;;;19.00;56.68;95811.66;5011174;28;20198;-68
2021/09/26 07:43:22;;;;;;;12.13;8.57;;;;;;;19.05;55.75;95820.34;5011138;28;20232;-68
2021/09/26 07:45:55;;;;;;;12.90;8.80;;;;;;;19.11;55.37;95811.25;5011249;28;20200;-70
2021/09/26 07:48:23;;;;;;;10.67;8.70;;;;;;;19.23;55.76;95818.00;5010990;28;20197;-70
2021/09/26 07:50:51;;;;;;;12.23;8.80;;;;;;;19.48;55.09;95817.66;5011028;28;20300;-69
2021/09/26 07:53:19;;;;;;;12.83;7.47;;;;;;;19.35;54.97;95815.72;5010679;28;20190;-69
2021/09/26 07:55:49;;;;;;;10.20;8.00;;;;;;;19.53;55.08;95820.25;5010978;28;20663;-69
2021/09/26 07:58:16;;;;;;;10.33;8.07;;;;;;;19.66;54.36;95816.84;5010220;28;20256;-71
2021/09/26 08:00:44;;;;;;;11.50;7.70;;;;;;;19.60;54.06;95820.66;5003006;28;21209;-68
2021/09/26 08:03:12;;;;;;;10.37;8.50;;;;;;;19.47;54.49;95808.13;5004151;28;20584;-68
2021/09/26 08:05:39;;;;;;;14.67;8.50;;;;;;;19.74;54.19;95816.97;5010870;28;20186;-69
2021/09/26 08:08:06;;;;;;;12.47;8.20;;;;;;;19.70;53.98;95817.88;5021187;28;20686;-72
2021/09/26 08:10:33;;;;;;;14.07;8.37;;;;;;;20.11;52.99;95816.91;5010414;28;20217;-67
2021/09/26 08:13:00;;;;;;;12.80;8.70;;;;;;;19.88;53.43;95814.38;5010207;28;20680;-67
2021/09/26 08:15:27;;;;;;;13.03;8.53;;;;;;;20.10;53.05;95815.34;5010887;28;20190;-70
2021/09/26 08:17:54;;;;;;;12.80;8.97;;;;;;;20.32;52.57;95805.94;5015917;28;20215;-71
2021/09/26 08:20:20;;;;;;;13.53;8.83;;;;;;;20.54;51.69;95806.03;5019048;28;20202;-70
2021/09/26 08:22:47;;;;;;;14.80;8.77;;;;;;;20.68;51.14;95807.63;5009676;28;20289;-72
2021/09/26 08:25:15;;;;;;;11.87;8.90;;;;;;;20.65;51.45;95800.25;5010386;28;20228;-71
2021/09/26 08:27:42;;;;;;;15.30;7.63;;;;;;;20.72;51.24;95800.63;5009979;28;20201;-71
2021/09/26 08:30:09;;;;;;;9.17;7.23;;;;;;;20.77;51.39;95791.72;5009159;28;20309;-67
2021/09/26 08:32:37;;;;;;;11.47;8.10;;;;;;;20.89;48.52;95784.81;5010366;28;20289;-69
2021/09/26 08:35:06;;;;;;;11.93;8.77;;;;;;;21.11;49.18;95792.13;5023252;28;20256;-68
2021/09/26 08:37:33;;;;;;;15.93;7.90;;;;;;;21.22;49.70;95787.34;5009718;28;20770;-70
2021/09/26 08:40:00;;;;;;;14.40;9.47;;;;;;;21.26;48.97;95788.34;5023727;28;20194;-66
2021/09/26 08:42:27;;;;;;;18.03;9.10;;;;;;;21.54;49.57;95774.59;5010170;28;20565;-71
2021/09/26 08:44:54;;;;;;;15.03;8.57;;;;;;;21.68;49.78;95785.19;5010098;28;20205;-68
2021/09/26 08:47:22;;;;;;;15.13;9.40;;;;;;;21.64;49.39;95757.56;5009906;28;20263;-68
2021/09/26 08:49:49;;;;;;;16.57;9.63;;;;;;;21.99;47.61;95773.50;5012395;28;20332;-68
2021/09/26 08:52:16;;;;;;;13.17;9.23;;;;;;;22.00;47.72;95771.66;5021268;28;20248;-72
2021/09/26 08:54:44;;;;;;;14.97;9.90;;;;;;;22.10;47.45;95772.16;5010314;28;20752;-70
2021/09/26 08:57:12;;;;;;;20.23;10.70;;;;;;;22.05;47.15;95761.63;5009741;28;20233;-73
2021/09/26 08:59:38;;;;;;;18.40;11.30;;;;;;;22.22;47.46;95768.13;5010569;28;20284;-70
2021/09/26 09:02:05;;;;;;;17.60;11.70;;;;;;;22.56;46.95;95761.09;5009512;28;20194;-71
2021/09/26 09:04:40;;;;;;;27.97;12.20;;;;;;;22.65;47.87;95766.44;5010301;28;20993;-69
2021/09/26 09:07:12;;;;;;;17.43;11.07;;;;;;;22.80;47.70;95758.78;5022981;28;20663;-68
2021/09/26 09:09:50;;;;;;;20.47;11.37;;;;;;;22.94;48.00;95759.44;5009953;28;20186;-65
2021/09/26 09:12:18;;;;;;;20.90;11.77;;;;;;;23.09;44.40;95761.69;5009303;28;20205;-70
2021/09/26 09:15:03;;;;;;;19.80;10.97;;;;;;;23.42;44.64;95758.56;5012622;28;20208;-70
2021/09/26 09:17:38;;;;;;;22.80;12.00;;;;;;;23.46;42.40;95749.59;5013570;28;20213;-69
2021/09/26 09:20:23;;;;;;;21.70;10.73;;;;;;;23.65;42.83;95752.72;5014260;28;20232;-67
2021/09/26 09:22:54;;;;;;;17.37;10.77;;;;;;;23.30;44.18;95750.41;5013728;28;20260;-71
2021/09/26 09:25:41;;;;;;;19.87;10.23;;;;;;;23.66;43.82;95748.16;5014081;28;20694;-68
2021/09/26 09:28:16;;;;;;;15.13;9.87;;;;;;;23.98;43.06;95744.94;5014095;28;20209;-71
2021/09/26 09:30:46;;;;;;;22.67;10.47;;;;;;;24.25;43.47;95747.25;5027252;28;20254;-69
2021/09/26 09:33:14;;;;;;;19.70;10.30;;;;;;;24.72;42.28;95743.47;5014135;28;20419;-68
2021/09/26 09:35:43;;;;;;;12.63;6.23;;;;;;;23.83;40.18;95748.16;5014657;28;20323;-72
2021/09/26 09:38:12;;;;;;;11.57;5.87;;;;;;;24.43;40.64;95735.38;5013219;28;20194;-69
2021/09/26 09:40:39;;;;;;;13.90;6.80;;;;;;;24.68;38.71;95736.34;5013377;28;20317;-68
2021/09/26 09:43:08;;;;;;;11.87;6.87;;;;;;;24.62;38.91;95733.06;5030290;28;20193;-72
2021/09/26 09:45:37;;;;;;;9.00;7.00;;;;;;;24.52;39.16;95733.44;5023805;28;20249;-69
2021/09/26 09:48:14;;;;;;;11.20;6.97;;;;;;;24.43;39.48;95716.63;5012756;28;20201;-70
2021/09/26 09:50:44;;;;;;;13.03;7.57;;;;;;;24.61;41.12;95730.72;5015514;28;20221;-69
2021/09/26 09:53:20;;;;;;;11.53;6.87;;;;;;;;;;5013186;28;20193;-71
2021/09/26 09:55:59;;;;;;;14.83;6.93;;;;;;;24.96;39.98;95726.75;5022507;28;20223;-69
2021/09/26 09:58:32;;;;;;;12.60;6.47;;;;;;;25.31;37.96;95721.94;5015382;28;20236;-73
2021/09/26 10:01:00;;;;;;;9.17;6.37;;;;;;;25.30;39.59;95725.72;5003374;28;20214;-69
2021/09/26 10:03:47;;;;;;;10.07;6.73;;;;;;;25.37;39.79;95723.28;5007180;28;20201;-68
2021/09/26 10:06:36;;;;;;;15.07;7.03;;;;;;;25.40;39.85;95717.31;5003772;28;20214;-67
2021/09/26 10:09:15;;;;;;;8.43;6.27;;;;;;;25.37;40.26;95709.88;5012851;28;20747;-69
2021/09/26 10:11:56;;;;;;;9.07;5.47;;;;;;;25.09;40.20;95710.41;5012238;28;20232;-70
2021/09/26 10:14:29;;;;;;;9.87;6.70;;;;;;;25.54;39.47;95704.38;5012972;28;20186;-71
2021/09/26 10:16:59;;;;;;;12.10;6.40;;;;;;;25.93;38.69;95701.13;5012400;28;20628;-68
2021/09/26 10:19:26;;;;;;;10.53;6.47;;;;;;;25.69;38.86;95693.03;5012713;28;20198;-68
2021/09/26 10:21:58;;;;;;;11.57;6.37;;;;;;;26.05;38.51;95693.13;5011968;28;20313;-71
2021/09/26 10:24:28;;;;;;;6.67;5.40;;;;;;;26.00;35.99;95690.66;5026473;28;20197;-70
2021/09/26 10:27:03;;;;;;;9.30;6.17;;;;;;;26.27;37.87;95679.28;5012352;28;20198;-68
2021/09/26 10:29:32;;;;;;;6.73;5.60;;;;;;;26.28;36.04;95670.09;5012675;28;20193;-66
2021/09/26 10:32:02;;;;;;;9.97;6.17;;;;;;;26.35;35.05;95677.59;5021246;28;20566;-72
2021/09/26 10:34:30;;;;;;;8.60;6.07;;;;;;;26.33;36.74;95661.78;5016243;28;20200;-68
2021/09/26 10:37:00;;;;;;;10.03;5.90;;;;;;;26.52;36.16;95670.09;5012415;28;20252;-68
2021/09/26 10:39:29;;;;;;;7.60;5.77;;;;;;;26.76;35.96;95670.09;5012564;28;20630;-71
2021/09/26 10:42:09;;;;;;;10.13;6.53;;;;;;;26.84;37.56;95663.78;5011844;28;20252;-68
2021/09/26 10:44:43;;;;;;;9.60;6.07;;;;;;;27.06;36.21;95667.13;5012182;28;20208;-69
2021/09/26 10:47:18;;;;;;;9.90;6.40;;;;;;;26.87;37.13;95657.75;5012302;28;20196;-68
2021/09/26 10:49:54;;;;;;;11.27;6.13;;;;;;;26.91;36.03;95661.34;5012230;28;20205;-68
2021/09/26 10:52:35;;;;;;;10.27;5.67;;;;;;;27.19;35.02;95652.50;5011890;28;20205;-72
2021/09/26 10:55:15;;;;;;;12.17;5.93;;;;;;;27.27;33.71;95646.19;5012295;28;20248;-71
2021/09/26 10:57:44;;;;;;;8.47;5.07;;;;;;;27.38;33.94;95641.91;5011444;28;20241;-70
2021/09/26 11:00:27;;;;;;;7.43;5.03;;;;;;;27.46;33.95;95638.28;5009210;28;20202;-73
2021/09/26 11:02:55;;;;;;;7.23;4.63;;;;;;;27.66;32.04;95642.66;5002886;28;20640;-68
2021/09/26 11:05:33;;;;;;;6.17;4.13;;;;;;;27.75;29.99;95613.66;4998242;28;20186;-71
2021/09/26 11:08:01;;;;;;;5.77;4.00;;;;;;;27.92;31.55;95629.47;5023230;28;20205;-70
2021/09/26 11:10:40;;;;;;;6.17;5.57;;;;;;;27.95;30.83;95623.44;5011548;28;20217;-70
2021/09/26 11:13:20;;;;;;;5.37;4.60;;;;;;;28.29;30.89;95619.22;5011249;28;20263;-70
2021/09/26 11:16:05;;;;;;;6.43;4.90;;;;;;;28.63;29.57;95613.13;5012202;28;20555;-69
2021/09/26 11:18:56;;;;;;;5.83;5.23;;;;;;;28.63;29.71;95603.09;5011567;28;20201;-71
2021/09/26 11:21:39;;;;;;;6.87;4.90;;;;;;;28.27;28.08;95608.78;5011011;28;20280;-69
2021/09/26 11:24:24;;;;;;;6.33;4.70;;;;;;;28.31;28.26;95608.88;5011705;28;20206;-71
2021/09/26 11:27:00;;;;;;;6.13;4.30;;;;;;;28.50;30.58;95601.59;5020378;28;20251;-71
2021/09/26 11:29:38;;;;;;;7.77;3.90;;;;;;;28.63;29.16;95595.00;5014413;28;20267;-73
2021/09/26 11:32:10;;;;;;;13.27;5.30;;;;;;;28.82;30.80;95600.44;5010844;28;20237;-67
2021/09/26 11:34:43;;;;;;;111.70;82.90;;;;;;;28.84;30.23;95590.06;5011890;28;20208;-73
2021/09/26 11:37:12;;;;;;;24.37;17.80;;;;;;;29.06;30.24;95580.47;5010293;28;20405;-71