Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:04;;;;;;;;;13.25;8.75;;;;;14.14;72.91;100407.38;5042227;28;45390;-60
2021/10/31 00:03:31;;;;;;;;;8.00;7.25;;;;;14.11;72.99;100407.59;5042696;28;45488;-60
2021/10/31 00:05:56;;;;;;;;;12.25;11.25;;;;;14.11;73.06;100415.53;5062168;28;46062;-61
2021/10/31 00:08:22;;;;;;;;;11.00;9.00;;;;;14.10;72.90;100410.38;5061820;28;45386;-60
2021/10/31 00:10:49;;;;;;;;;10.00;10.00;;;;;14.09;73.33;100409.53;5062193;28;45383;-60
2021/10/31 00:13:15;;;;;;;;;10.25;9.00;;;;;14.07;73.07;100406.16;5061940;28;45269;-60
2021/10/31 00:15:40;;;;;;;;;11.00;9.50;;;;;14.06;73.10;100403.63;5061909;28;46009;-60
2021/10/31 00:18:06;;;;;;;;;8.00;7.00;;;;;14.04;72.92;100405.56;5061684;28;45319;-60
2021/10/31 00:20:31;;;;;;;;;10.75;7.00;;;;;14.02;73.37;100410.13;5062122;28;45312;-60
2021/10/31 00:22:57;;;;;;;;;10.75;6.25;;;;;14.02;73.35;100400.38;5061818;28;45344;-60
2021/10/31 00:25:23;;;;;;;;;9.00;8.75;;;;;14.02;73.44;100399.53;5043346;28;47257;-60
2021/10/31 00:27:49;;;;;;;;;8.75;8.75;;;;;14.03;73.36;100401.22;5047741;28;45352;-60
2021/10/31 00:30:14;;;;;;;;;6.25;6.25;;;;;14.02;73.38;100397.72;5023848;28;45260;-60
2021/10/31 00:32:40;;;;;;;;;8.50;4.75;;;;;14.02;73.18;100408.34;5041473;28;45309;-60
2021/10/31 00:35:07;;;;;;;;;13.25;10.50;;;;;14.01;73.43;100403.16;5040820;28;45328;-60
2021/10/31 00:37:32;;;;;;;;;9.75;9.75;;;;;14.00;73.45;100398.84;5041417;28;45226;-61
2021/10/31 00:39:58;;;;;;;;;9.75;6.25;;;;;14.00;73.18;100404.13;5041550;28;45274;-60
2021/10/31 00:42:24;;;;;;;;;13.25;8.25;;;;;13.97;73.47;100398.09;5041392;28;45453;-60
2021/10/31 00:44:49;;;;;;;;;7.00;7.00;;;;;13.99;73.11;100411.22;5041254;28;45408;-60
2021/10/31 00:47:15;;;;;;;;;11.75;7.50;;;;;13.99;73.46;100407.75;5050683;28;45367;-60
2021/10/31 00:49:40;;;;;;;;;8.25;8.25;;;;;13.99;73.54;100407.75;5041784;28;45220;-60
2021/10/31 00:52:09;;;;;;;;;11.00;9.00;;;;;13.98;73.52;100412.16;5041364;28;45423;-61
2021/10/31 00:54:34;;;;;;;;;11.00;10.00;;;;;13.97;73.70;100408.69;5041140;28;46253;-60
2021/10/31 00:57:01;;;;;;;;;7.50;7.50;;;;;13.96;73.40;100406.16;5041189;28;45334;-60
2021/10/31 00:59:26;;;;;;;;;12.00;12.00;;;;;13.94;73.62;100402.78;5041441;28;45360;-59
2021/10/31 01:01:53;;;;;;;;;9.50;8.00;;;;;13.93;73.55;100395.81;5041073;28;45252;-60
2021/10/31 01:04:23;;;;;;;;;10.75;9.50;;;;;13.92;73.54;100404.72;5048757;28;45359;-60
2021/10/31 01:06:58;;;;;;;;;12.25;10.75;;;;;13.89;73.35;100381.13;5060994;28;45616;-60
2021/10/31 01:09:54;;;;;;;;;12.00;10.25;;;;;13.89;73.59;100384.59;5061028;28;45303;-59
2021/10/31 01:12:43;;;;;;;;;11.75;10.00;;;;;13.88;73.74;100380.28;5061206;28;45441;-61
2021/10/31 01:15:33;;;;;;;;;14.00;12.00;;;;;13.89;73.73;100389.91;5060851;28;45334;-60
2021/10/31 01:18:17;;;;;;;;;11.75;11.25;;;;;13.90;73.75;100385.44;5060826;28;45388;-61
2021/10/31 01:20:59;;;;;;;;;12.75;10.75;;;;;13.91;73.62;100388.00;5061156;28;45319;-60
2021/10/31 01:23:50;;;;;;;;;11.00;9.75;;;;;13.91;73.50;100385.34;5060927;28;45367;-60
2021/10/31 01:26:56;;;;;;;;;10.50;9.00;;;;;13.90;73.57;100388.97;5059250;28;46232;-60
2021/10/31 01:29:56;;;;;;;;;9.00;8.75;;;;;13.90;73.29;100385.44;5040659;28;45364;-61
2021/10/31 01:32:38;;;;;;;;;9.50;8.00;;;;;13.89;73.40;100379.31;5043996;28;45316;-60
2021/10/31 01:35:06;;;;;;;;;10.75;7.00;;;;;13.89;73.16;100378.47;5061003;28;45564;-61
2021/10/31 01:37:53;;;;;;;;;7.50;7.00;;;;;13.88;73.48;100371.50;5060695;28;45380;-60
2021/10/31 01:40:21;;;;;;;;;6.00;5.50;;;;;13.87;73.14;100373.31;5060910;28;45474;-60
2021/10/31 01:43:09;;;;;;;;;8.50;8.50;;;;;13.86;73.28;100373.44;5060701;28;45293;-61
2021/10/31 01:46:06;;;;;;;;;7.75;6.00;;;;;13.83;73.14;100363.94;5060858;28;45440;-59
2021/10/31 01:48:50;;;;;;;;;9.50;7.25;;;;;13.84;73.32;100360.31;5052990;28;45392;-61
2021/10/31 01:51:56;;;;;;;;;7.25;7.25;;;;;13.83;73.33;100360.44;5050869;28;45356;-61
2021/10/31 01:54:46;;;;;;;;;10.25;9.00;;;;;13.81;73.37;100352.59;5032780;28;45449;-60
2021/10/31 01:57:18;;;;;;;;;9.50;7.00;;;;;13.78;73.34;100355.50;5064288;28;45470;-62
2021/10/31 01:59:48;;;;;;;;;10.50;8.25;;;;;13.76;73.59;100352.13;5064244;28;45463;-60
2021/10/31 02:02:18;;;;;;;;;9.75;9.75;;;;;13.76;73.35;100349.50;5061410;28;45178;-61
2021/10/31 02:04:46;;;;;;;;;8.50;7.00;;;;;13.77;73.34;100351.16;5044081;28;45340;-60
2021/10/31 02:07:13;;;;;;;;;9.50;7.00;;;;;13.75;73.07;100346.97;5043890;28;45413;-60
2021/10/31 02:09:40;;;;;;;;;9.75;7.00;;;;;13.75;73.38;100347.81;5043749;28;45259;-60
2021/10/31 02:12:14;;;;;;;;;9.25;8.50;;;;;13.74;73.18;100343.44;5043695;28;45328;-60
2021/10/31 02:14:40;;;;;;;;;9.00;9.00;;;;;13.73;73.01;100343.56;5055927;28;45301;-60
2021/10/31 02:17:07;;;;;;;;;11.25;7.75;;;;;13.69;73.18;100338.53;5063442;28;45322;-61
2021/10/31 02:19:38;;;;;;;;;9.25;7.25;;;;;13.69;73.35;100340.34;5063754;28;46289;-60
2021/10/31 02:22:07;;;;;;;;;9.50;6.00;;;;;13.65;73.30;100334.44;5063727;28;45620;-60
2021/10/31 02:24:35;;;;;;;;;10.25;6.75;;;;;13.64;73.16;100329.25;5063318;28;45454;-60
2021/10/31 02:27:11;;;;;;;;;8.25;7.25;;;;;13.62;73.21;100333.84;5056434;28;45578;-61
2021/10/31 02:30:03;;;;;;;;;6.00;6.00;;;;;13.58;73.17;100333.22;5043337;28;46215;-60
2021/10/31 02:32:31;;;;;;;;;5.25;5.00;;;;;13.57;73.08;100333.34;5042771;28;45379;-60
2021/10/31 02:34:59;;;;;;;;;7.50;7.00;;;;;13.53;73.19;100332.75;5043376;28;45438;-60
2021/10/31 02:37:26;;;;;;;;;8.50;7.00;;;;;13.53;73.44;100335.41;5043494;28;45479;-61
2021/10/31 02:39:53;;;;;;;;;8.00;8.00;;;;;13.55;73.38;100336.13;5043085;28;45392;-60
2021/10/31 02:42:18;;;;;;;;;6.75;4.00;;;;;13.54;73.25;100331.81;5043286;28;45387;-60
2021/10/31 02:44:44;;;;;;;;;10.00;7.00;;;;;13.52;73.31;100323.16;5025246;28;45355;-60
2021/10/31 02:47:21;;;;;;;;;12.00;10.00;;;;;13.48;73.44;100304.97;5052868;28;45441;-60
2021/10/31 02:49:46;;;;;;;;;9.75;8.50;;;;;13.46;73.37;100313.03;5050665;28;45297;-60
2021/10/31 02:52:24;;;;;;;;;10.00;7.75;;;;;13.42;73.33;100306.28;5063316;28;45224;-60
2021/10/31 02:55:08;;;;;;;;;10.00;10.00;;;;;13.39;73.43;100293.31;5063639;28;45406;-60
2021/10/31 02:57:48;;;;;;;;;11.00;9.00;;;;;13.37;73.68;100293.44;5062715;28;45217;-59
2021/10/31 03:00:15;;;;;;;;;12.00;11.25;;;;;13.38;73.64;100297.75;5063131;28;45455;-61
2021/10/31 03:02:41;;;;;;;;;12.00;10.00;;;;;13.36;73.60;100298.84;5056895;28;45424;-60
2021/10/31 03:05:07;;;;;;;;;10.00;10.00;;;;;13.33;73.87;100297.25;5042883;28;45400;-60
2021/10/31 03:07:33;;;;;;;;;13.25;11.00;;;;;13.31;73.97;100293.06;5043065;28;45533;-60
2021/10/31 03:09:59;;;;;;;;;13.75;10.50;;;;;13.29;73.90;100285.25;5042603;28;46082;-59
2021/10/31 03:12:24;;;;;;;;;10.75;10.75;;;;;13.28;74.19;100278.28;5043005;28;45394;-60
2021/10/31 03:14:50;;;;;;;;;11.25;8.25;;;;;13.27;74.14;100270.44;5056564;28;45509;-59
2021/10/31 03:17:16;;;;;;;;;14.75;11.50;;;;;13.24;74.04;100271.53;5063149;28;45307;-60
2021/10/31 03:19:42;;;;;;;;;10.50;10.50;;;;;13.21;74.03;100271.78;5062730;28;45395;-59
2021/10/31 03:22:08;;;;;;;;;14.25;12.25;;;;;13.17;74.14;100246.47;5062834;28;45410;-60
2021/10/31 03:24:35;;;;;;;;;11.00;11.00;;;;;13.14;74.28;100254.66;5062637;28;45501;-60
2021/10/31 03:27:01;;;;;;;;;10.50;10.00;;;;;13.11;74.56;100261.03;5056161;28;45250;-60
2021/10/31 03:29:27;;;;;;;;;12.00;11.50;;;;;13.08;74.33;100261.25;5042398;28;46340;-60
2021/10/31 03:31:54;;;;;;;;;12.75;10.00;;;;;13.06;74.36;100249.13;5042466;28;45353;-60
2021/10/31 03:34:20;;;;;;;;;12.50;11.50;;;;;13.04;74.68;100246.63;5042553;28;45353;-60
2021/10/31 03:36:47;;;;;;;;;9.25;8.50;;;;;13.03;74.57;100247.56;5042705;28;45357;-60
2021/10/31 03:39:13;;;;;;;;;10.25;10.25;;;;;13.04;74.75;100254.53;5042091;28;45261;-60
2021/10/31 03:41:38;;;;;;;;;11.00;8.25;;;;;13.07;74.66;100250.81;5042529;28;45359;-60
2021/10/31 03:44:04;;;;;;;;;13.00;9.75;;;;;13.08;74.56;100236.63;5042462;28;45428;-60
2021/10/31 03:46:30;;;;;;;;;14.00;11.25;;;;;13.06;74.40;100231.47;5046189;28;45206;-60
2021/10/31 03:48:56;;;;;;;;;10.25;9.25;;;;;13.08;74.58;100231.34;5048381;28;45190;-60
2021/10/31 03:51:21;;;;;;;;;19.00;14.00;;;;;13.09;74.64;100233.00;5042494;28;45348;-60
2021/10/31 03:53:47;;;;;;;;;12.25;10.75;;;;;13.09;74.76;100233.00;5042034;28;45356;-60
2021/10/31 03:56:13;;;;;;;;;14.00;12.25;;;;;13.10;74.43;100235.53;5024257;28;45377;-60
2021/10/31 03:58:38;;;;;;;;;14.00;13.75;;;;;13.09;74.54;100233.00;5041988;28;46231;-60
2021/10/31 04:01:04;;;;;;;;;15.25;13.00;;;;;13.09;74.77;100220.63;5042251;28;45239;-60
2021/10/31 04:03:29;;;;;;;;;11.50;11.25;;;;;13.10;74.76;100224.97;5041874;28;45382;-60
2021/10/31 04:05:55;;;;;;;;;13.00;13.00;;;;;13.11;74.59;100224.03;5061915;28;45436;-60
2021/10/31 04:08:20;;;;;;;;;22.00;15.00;;;;;13.12;74.54;100230.16;5061457;28;46131;-60
2021/10/31 04:10:46;;;;;;;;;16.25;15.00;;;;;13.13;74.46;100232.66;5061399;28;45324;-60
2021/10/31 04:13:11;;;;;;;;;19.50;16.75;;;;;13.14;74.49;100212.34;5062176;28;45317;-60
2021/10/31 04:15:37;;;;;;;;;22.00;14.00;;;;;13.10;74.54;100217.03;5062311;28;45375;-60
2021/10/31 04:18:03;;;;;;;;;18.50;17.50;;;;;13.11;74.72;100218.72;5061710;28;45253;-60
2021/10/31 04:20:28;;;;;;;;;20.00;18.75;;;;;13.12;74.66;100201.06;5061940;28;45310;-60
2021/10/31 04:22:54;;;;;;;;;23.25;19.25;;;;;13.14;74.96;100192.03;5061854;28;45594;-60
2021/10/31 04:25:19;;;;;;;;;20.50;19.25;;;;;13.16;74.92;100197.19;5061653;28;45468;-60
2021/10/31 04:27:45;;;;;;;;;14.75;14.25;;;;;13.16;74.72;100199.84;5048404;28;45278;-59
2021/10/31 04:30:12;;;;;;;;;24.75;19.75;;;;;13.13;75.07;100198.28;5041642;28;45236;-60
2021/10/31 04:32:39;;;;;;;;;19.75;16.75;;;;;13.13;75.02;100195.66;5041580;28;45358;-60
2021/10/31 04:35:06;;;;;;;;;21.50;19.25;;;;;13.15;74.97;100195.53;5041759;28;45641;-60
2021/10/31 04:37:35;;;;;;;;;19.50;19.00;;;;;13.17;74.97;100190.09;5041426;28;45332;-60
2021/10/31 04:40:03;;;;;;;;;20.50;17.75;;;;;13.17;75.22;100190.09;5041511;28;45316;-60
2021/10/31 04:42:31;;;;;;;;;22.00;17.75;;;;;13.19;75.13;100188.16;5041502;28;45166;-60
2021/10/31 04:44:57;;;;;;;;;19.00;16.25;;;;;13.19;75.12;100191.66;5041460;28;45336;-60
2021/10/31 04:47:22;;;;;;;;;18.50;15.50;;;;;13.17;75.45;100200.69;5051666;28;46270;-60
2021/10/31 04:49:48;;;;;;;;;22.75;19.75;;;;;13.18;75.44;100189.97;5041460;28;45506;-60
2021/10/31 04:52:14;;;;;;;;;18.25;16.25;;;;;13.20;75.44;100190.75;5041424;28;45231;-60
2021/10/31 04:54:40;;;;;;;;;24.75;20.50;;;;;13.21;75.35;100181.00;5041286;28;45420;-59
2021/10/31 04:57:06;;;;;;;;;23.25;18.75;;;;;13.22;75.54;100180.88;5041056;28;45893;-59
2021/10/31 04:59:31;;;;;;;;;17.25;14.25;;;;;13.23;75.53;100171.16;5041260;28;45439;-60
2021/10/31 05:01:57;;;;;;;;;23.25;19.50;;;;;13.21;75.71;100170.44;5040961;28;45269;-60
2021/10/31 05:04:22;;;;;;;;;15.75;14.50;;;;;13.20;75.83;100155.53;5048192;28;45200;-59
2021/10/31 05:06:48;;;;;;;;;16.50;14.00;;;;;13.19;75.76;100152.00;5060874;28;45311;-59
2021/10/31 05:09:14;;;;;;;;;19.50;17.25;;;;;13.21;75.86;100147.47;5061200;28;45431;-59
2021/10/31 05:11:40;;;;;;;;;19.00;16.50;;;;;13.24;75.69;100143.72;5061220;28;45450;-61
2021/10/31 05:14:05;;;;;;;;;17.00;15.50;;;;;13.24;75.94;100143.72;5061400;28;45299;-60
2021/10/31 05:16:31;;;;;;;;;18.75;16.00;;;;;13.26;75.85;100136.50;5060591;28;46148;-60
2021/10/31 05:18:57;;;;;;;;;13.50;13.25;;;;;13.26;76.18;100132.06;5061236;28;45418;-59
2021/10/31 05:21:23;;;;;;;;;15.00;12.75;;;;;13.28;75.89;100126.66;5060882;28;45306;-60
2021/10/31 05:23:49;;;;;;;;;14.00;13.50;;;;;13.31;76.03;100123.75;5061098;28;45425;-60
2021/10/31 05:26:14;;;;;;;;;16.50;12.00;;;;;13.34;75.87;100113.75;5059633;28;46294;-59
2021/10/31 05:28:40;;;;;;;;;13.25;11.75;;;;;13.38;75.75;100106.44;5041000;28;45345;-59
2021/10/31 05:31:05;;;;;;;;;12.50;12.25;;;;;13.41;75.87;100103.53;5040956;28;45281;-60
2021/10/31 05:33:31;;;;;;;;;8.75;6.25;;;;;13.43;75.76;100098.09;5040785;28;45221;-60
2021/10/31 05:35:56;;;;;;;;;13.75;12.50;;;;;13.44;75.91;100095.38;5040532;28;45694;-60
2021/10/31 05:38:22;;;;;;;;;11.00;11.00;;;;;13.44;76.02;100094.53;5040515;28;45412;-59
2021/10/31 05:40:49;;;;;;;;;12.75;11.00;;;;;13.41;75.89;100087.66;5040767;28;45297;-59
2021/10/31 05:43:15;;;;;;;;;13.25;12.50;;;;;13.35;75.98;100091.66;5040886;28;45471;-60
2021/10/31 05:45:41;;;;;;;;;12.00;10.25;;;;;13.36;76.06;100085.41;5040287;28;46124;-60
2021/10/31 05:48:06;;;;;;;;;17.00;13.25;;;;;13.38;76.13;100079.97;5050711;28;45416;-60
2021/10/31 05:50:32;;;;;;;;;15.25;13.50;;;;;13.37;76.27;100079.16;5040604;28;45273;-60
2021/10/31 05:52:57;;;;;;;;;13.50;13.25;;;;;13.37;76.44;100073.84;5040664;28;45376;-60
2021/10/31 05:55:23;;;;;;;;;13.25;13.25;;;;;13.39;76.42;100077.22;5040434;28;45970;-60
2021/10/31 05:57:49;;;;;;;;;10.50;9.50;;;;;13.38;76.42;100085.28;5047313;28;45387;-60
2021/10/31 06:00:16;;;;;;;;;11.50;10.00;;;;;13.38;76.37;100069.41;5060712;28;45328;-60
2021/10/31 06:02:43;;;;;;;;;12.50;10.00;;;;;13.41;76.44;100069.13;5054414;28;45323;-60
2021/10/31 06:05:11;;;;;;;;;9.00;9.00;;;;;13.43;76.29;100061.94;5040112;28;45221;-60
2021/10/31 06:07:37;;;;;;;;;10.00;10.00;;;;;13.44;76.36;100054.84;5040064;28;45494;-60
2021/10/31 06:10:03;;;;;;;;;8.50;8.50;;;;;13.43;76.38;100054.00;5040061;28;45291;-60
2021/10/31 06:12:29;;;;;;;;;11.75;11.00;;;;;13.44;76.54;100042.44;5040307;28;45325;-60
2021/10/31 06:14:56;;;;;;;;;9.75;8.50;;;;;13.47;76.63;100036.91;5054449;28;45568;-59
2021/10/31 06:17:21;;;;;;;;;14.00;10.00;;;;;13.49;76.45;100050.00;5060175;28;45429;-60
2021/10/31 06:19:47;;;;;;;;;5.75;5.00;;;;;13.53;76.37;100043.50;5060226;28;45269;-59
2021/10/31 06:22:12;;;;;;;;;10.00;9.00;;;;;13.54;76.31;100046.00;5060583;28;45166;-59
2021/10/31 06:24:38;;;;;;;;;8.50;6.75;;;;;13.55;76.53;100049.50;5059690;28;47234;-59
2021/10/31 06:27:04;;;;;;;;;16.00;12.00;;;;;13.56;76.39;100053.81;5052872;28;45423;-60
2021/10/31 06:29:30;;;;;;;;;9.50;9.50;;;;;13.57;76.61;100052.84;5040102;28;45253;-60
2021/10/31 06:31:55;;;;;;;;;5.75;4.00;;;;;13.56;76.50;100054.66;5040320;28;45316;-60
2021/10/31 06:34:21;;;;;;;;;7.00;7.00;;;;;13.55;76.48;100050.31;5043276;28;45548;-60
2021/10/31 06:36:46;;;;;;;;;10.50;8.75;;;;;13.57;76.44;100037.81;5043514;28;45390;-60
2021/10/31 06:39:12;;;;;;;;;7.50;7.25;;;;;13.61;76.53;100027.81;5043319;28;45372;-60
2021/10/31 06:41:38;;;;;;;;;9.25;7.75;;;;;13.64;76.71;100019.63;5043579;28;45558;-60
2021/10/31 06:44:04;;;;;;;;;8.00;7.00;;;;;13.66;76.48;100007.09;5043274;28;45359;-60
2021/10/31 06:46:30;;;;;;;;;8.25;6.00;;;;;13.68;76.47;99999.88;5049455;28;45352;-60
2021/10/31 06:48:56;;;;;;;;;6.75;6.75;;;;;13.69;76.39;99997.09;5050157;28;45178;-59
2021/10/31 06:51:22;;;;;;;;;10.00;7.50;;;;;13.71;76.42;99996.97;5049966;28;45163;-59
2021/10/31 06:53:49;;;;;;;;;9.75;5.75;;;;;13.72;76.17;99998.63;5045047;28;46418;-60
2021/10/31 06:56:15;;;;;;;;;10.75;9.25;;;;;13.71;76.38;99989.03;5063222;28;45379;-59
2021/10/31 06:58:41;;;;;;;;;6.75;4.00;;;;;13.73;76.43;99988.88;5063211;28;45336;-60
2021/10/31 07:01:07;;;;;;;;;11.00;8.50;;;;;13.73;76.57;99983.59;5063382;28;45297;-60
2021/10/31 07:03:33;;;;;;;;;7.50;6.75;;;;;13.71;76.46;99975.78;5049546;28;45954;-60
2021/10/31 07:06:01;;;;;;;;;7.00;7.00;;;;;13.71;76.50;99967.00;5043014;28;45346;-60
2021/10/31 07:08:26;;;;;;;;;12.00;8.75;;;;;13.73;76.48;99957.97;5042768;28;45393;-59
2021/10/31 07:10:52;;;;;;;;;10.00;8.00;;;;;13.74;76.62;99958.81;5043115;28;45229;-60
2021/10/31 07:13:17;;;;;;;;;9.50;5.75;;;;;13.75;77.13;99971.94;5043508;28;45997;-60
2021/10/31 07:15:42;;;;;;;;;5.25;4.50;;;;;13.74;76.60;99962.28;5063132;28;45291;-60
2021/10/31 07:18:08;;;;;;;;;7.25;7.25;;;;;13.72;76.83;99972.16;5062365;28;45261;-59
2021/10/31 07:20:34;;;;;;;;;7.25;6.50;;;;;13.75;76.75;99971.09;5063175;28;45201;-60
2021/10/31 07:23:00;;;;;;;;;10.00;7.75;;;;;13.77;76.62;99961.22;5062472;28;45339;-60
2021/10/31 07:25:27;;;;;;;;;8.00;6.25;;;;;13.79;76.90;99956.63;5062613;28;45427;-60
2021/10/31 07:27:54;;;;;;;;;8.50;8.25;;;;;13.82;76.43;99961.63;5048020;28;45396;-60
2021/10/31 07:30:20;;;;;;;;;7.50;7.00;;;;;13.79;76.74;99965.38;5042876;28;45339;-60
2021/10/31 07:32:56;;;;;;;;;11.25;9.75;;;;;13.81;76.95;99955.50;5042131;28;46249;-60
2021/10/31 07:35:22;;;;;;;;;9.50;9.50;;;;;13.84;76.69;99965.84;5042330;28;45201;-60
2021/10/31 07:37:47;;;;;;;;;10.50;9.25;;;;;13.85;76.81;99954.28;5042533;28;45286;-60
2021/10/31 07:40:13;;;;;;;;;6.50;6.00;;;;;13.91;76.59;99939.69;5042506;28;45389;-60
2021/10/31 07:42:38;;;;;;;;;7.50;7.50;;;;;13.93;76.60;99943.03;5042242;28;46120;-60
2021/10/31 07:45:04;;;;;;;;;9.00;7.00;;;;;13.94;76.72;99940.25;5042298;28;45233;-60
2021/10/31 07:47:30;;;;;;;;;10.50;6.75;;;;;13.98;76.68;99946.09;5051682;28;45502;-60
2021/10/31 07:49:55;;;;;;;;;8.50;7.00;;;;;14.01;76.63;99937.09;5042412;28;45304;-60
2021/10/31 07:52:22;;;;;;;;;12.75;9.50;;;;;14.02;76.77;99936.94;5041952;28;46102;-60
2021/10/31 07:54:48;;;;;;;;;6.50;5.00;;;;;14.10;76.89;99931.00;5042113;28;45334;-60
2021/10/31 07:57:17;;;;;;;;;10.50;7.00;;;;;14.15;76.29;99928.78;5042144;28;45337;-60
2021/10/31 07:59:42;;;;;;;;;11.25;6.25;;;;;14.19;76.24;99931.03;5042261;28;45413;-60
2021/10/31 08:02:08;;;;;;;;;7.75;7.75;;;;;14.20;76.32;99919.44;5041682;28;45819;-60
2021/10/31 08:04:33;;;;;;;;;4.25;4.00;;;;;14.22;76.03;99911.41;5051512;28;45230;-60
2021/10/31 08:06:59;;;;;;;;;5.00;5.00;;;;;14.23;76.10;99908.59;5062045;28;45407;-59
2021/10/31 08:09:25;;;;;;;;;6.00;5.00;;;;;14.26;76.05;99899.53;5062217;28;45357;-60
2021/10/31 08:11:51;;;;;;;;;6.75;5.00;;;;;14.28;75.97;99896.75;5062035;28;45350;-60
2021/10/31 08:14:16;;;;;;;;;8.00;5.00;;;;;14.29;75.89;99882.53;5061905;28;45272;-60
2021/10/31 08:16:42;;;;;;;;;6.25;5.50;;;;;14.33;75.51;99902.50;5061851;28;45418;-60
2021/10/31 08:19:08;;;;;;;;;6.00;6.00;;;;;14.37;75.52;99894.13;5062083;28;45562;-60
2021/10/31 08:21:38;;;;;;;;;4.25;4.25;;;;;14.38;75.33;99884.38;5061783;28;46083;-60
2021/10/31 08:24:05;;;;;;;;;5.75;5.75;;;;;14.40;75.32;99879.78;5061495;28;45304;-60
2021/10/31 08:26:31;;;;;;;;;11.25;6.25;;;;;14.45;75.32;99872.25;5058335;28;45261;-60
2021/10/31 08:28:57;;;;;;;;;8.25;7.00;;;;;14.49;75.04;99879.00;5041690;28;45382;-60
2021/10/31 08:31:28;;;;;;;;;12.50;10.50;;;;;14.51;75.22;99877.03;5041173;28;46214;-60
2021/10/31 08:33:59;;;;;;;;;10.75;8.00;;;;;14.52;75.01;99879.53;5041642;28;45253;-60
2021/10/31 08:36:29;;;;;;;;;10.25;7.00;;;;;14.55;74.83;99869.66;5041399;28;45166;-60
2021/10/31 08:38:54;;;;;;;;;7.75;6.50;;;;;14.59;74.78;99869.22;5041594;28;45292;-60
2021/10/31 08:41:25;;;;;;;;;6.00;6.00;;;;;14.63;74.78;99853.91;5041277;28;45285;-59
2021/10/31 08:43:52;;;;;;;;;5.75;5.25;;;;;14.65;74.90;99854.59;5041473;28;45423;-60
2021/10/31 08:46:18;;;;;;;;;9.25;6.50;;;;;14.67;74.58;99850.81;5043298;28;45316;-60
2021/10/31 08:48:46;;;;;;;;;5.25;5.00;;;;;14.71;74.65;99843.44;5048918;28;45233;-60
2021/10/31 08:51:12;;;;;;;;;8.75;5.75;;;;;14.73;74.65;99844.13;5041245;28;46136;-60
2021/10/31 08:53:38;;;;;;;;;7.75;6.50;;;;;14.78;74.20;99840.09;5040958;28;45340;-60
2021/10/31 08:56:06;;;;;;;;;6.00;5.00;;;;;14.84;74.01;99841.34;5040698;28;45255;-60
2021/10/31 08:58:31;;;;;;;;;10.75;8.25;;;;;14.89;73.87;99830.31;5041283;28;45505;-60
2021/10/31 09:00:57;;;;;;;;;8.75;6.00;;;;;14.94;74.04;99817.50;5041143;28;45260;-59
2021/10/31 09:03:23;;;;;;;;;6.50;5.25;;;;;14.96;73.86;99810.22;5040909;28;45336;-60
2021/10/31 09:05:50;;;;;;;;;12.50;8.00;;;;;14.99;73.77;99800.16;5060938;28;45435;-59
2021/10/31 09:08:16;;;;;;;;;12.00;6.25;;;;;15.03;73.54;99798.91;5061160;28;45487;-59
2021/10/31 09:10:42;;;;;;;;;7.00;5.50;;;;;15.04;72.97;99792.63;5061174;28;45359;-60
2021/10/31 09:13:08;;;;;;;;;8.25;7.75;;;;;15.08;73.51;99795.81;5060904;28;45315;-59
2021/10/31 09:15:34;;;;;;;;;7.25;6.25;;;;;15.11;73.44;99784.09;5061253;28;45339;-60
2021/10/31 09:18:01;;;;;;;;;11.25;6.75;;;;;15.14;73.18;99776.66;5060823;28;45213;-60
2021/10/31 09:20:28;;;;;;;;;6.25;6.25;;;;;15.20;73.28;99768.16;5060952;28;46261;-59
2021/10/31 09:22:55;;;;;;;;;5.75;5.50;;;;;15.24;73.14;99758.06;5060919;28;45213;-59
2021/10/31 09:25:22;;;;;;;;;6.25;6.25;;;;;15.28;72.91;99764.78;5060839;28;45404;-59
2021/10/31 09:27:48;;;;;;;;;11.00;9.00;;;;;15.33;73.06;99751.91;5046819;28;45641;-59
2021/10/31 09:30:14;;;;;;;;;11.25;6.75;;;;;15.34;72.60;99745.63;5040636;28;45379;-59
2021/10/31 09:32:45;;;;;;;;;8.75;6.00;;;;;15.39;72.92;99753.13;5040505;28;45311;-60
2021/10/31 09:35:11;;;;;;;;;6.25;5.50;;;;;15.48;72.95;99752.25;5040266;28;45453;-60
2021/10/31 09:37:37;;;;;;;;;12.00;3.50;;;;;15.54;72.71;99755.16;5040621;28;45400;-60
2021/10/31 09:40:04;;;;;;;;;6.75;5.00;;;;;15.62;72.53;99760.59;5040280;28;46300;-61
2021/10/31 09:42:33;;;;;;;;;7.00;5.75;;;;;15.70;72.21;99749.25;5040507;28;45245;-60
2021/10/31 09:44:59;;;;;;;;;6.50;5.25;;;;;15.74;72.29;99734.69;5040512;28;45290;-60
2021/10/31 09:47:25;;;;;;;;;6.50;5.50;;;;;15.83;71.89;99723.19;5050206;28;45501;-60
2021/10/31 09:49:51;;;;;;;;;10.75;8.50;;;;;15.89;71.94;99708.47;5040520;28;46060;-60
2021/10/31 09:52:23;;;;;;;;;5.50;5.50;;;;;15.97;71.72;99708.56;5040337;28;45273;-60
2021/10/31 09:54:48;;;;;;;;;7.00;5.50;;;;;16.01;71.29;99709.09;5040614;28;45358;-60
2021/10/31 09:57:14;;;;;;;;;5.00;4.00;;;;;16.08;71.47;99705.66;5022567;28;45242;-60
2021/10/31 09:59:43;;;;;;;;;5.00;4.00;;;;;16.14;70.96;99697.09;5040377;28;45391;-60
2021/10/31 10:02:13;;;;;;;;;4.00;4.00;;;;;16.19;70.81;99680.69;5039951;28;45320;-60
2021/10/31 10:04:47;;;;;;;;;6.50;4.25;;;;;16.25;70.60;99676.59;5050869;28;45219;-60
2021/10/31 10:07:14;;;;;;;;;4.50;4.50;;;;;16.31;70.67;99674.16;5060977;28;45228;-60
2021/10/31 10:09:53;;;;;;;;;6.25;4.00;;;;;16.36;70.16;99665.75;5063685;28;45747;-60
2021/10/31 10:12:19;;;;;;;;;4.00;4.00;;;;;16.41;70.17;99674.91;5063617;28;45253;-60
2021/10/31 10:14:59;;;;;;;;;3.00;3.00;;;;;16.53;70.39;99672.00;5063952;28;45247;-60
2021/10/31 10:17:24;;;;;;;;;3.50;3.50;;;;;16.60;70.01;99660.59;5063794;28;45378;-60
2021/10/31 10:19:54;;;;;;;;;3.00;2.75;;;;;16.65;69.55;99658.28;5063630;28;46105;-60
2021/10/31 10:22:23;;;;;;;;;4.50;3.00;;;;;16.68;69.41;99654.50;5063828;28;45221;-60
2021/10/31 10:24:48;;;;;;;;;2.75;2.75;;;;;16.71;69.53;99651.56;5063437;28;45325;-60
2021/10/31 10:27:14;;;;;;;;;2.25;2.25;;;;;16.73;69.43;99637.09;5043560;28;45491;-60
2021/10/31 10:29:41;;;;;;;;;4.00;3.00;;;;;16.78;69.35;99644.63;5043480;28;45483;-60
2021/10/31 10:32:11;;;;;;;;;3.25;2.00;;;;;16.87;69.25;99624.22;5043149;28;45325;-60
2021/10/31 10:34:47;;;;;;;;;3.00;3.00;;;;;16.96;69.55;99613.44;5043436;28;45324;-60
2021/10/31 10:37:21;;;;;;;;;3.00;2.25;;;;;17.06;69.37;99629.28;5043516;28;45245;-60
2021/10/31 10:39:58;;;;;;;;;3.25;2.00;;;;;17.17;69.11;99621.03;5042897;28;46332;-60
2021/10/31 10:42:32;;;;;;;;;3.00;3.00;;;;;17.27;69.07;99619.06;5043218;28;46158;-60
2021/10/31 10:45:02;;;;;;;;;4.00;2.00;;;;;17.38;68.98;99619.75;5043242;28;45304;-60
2021/10/31 10:47:28;;;;;;;;;15.50;13.25;;;;;17.47;69.26;99610.81;5053234;28;45500;-60
2021/10/31 10:49:56;;;;;;;;;3.00;2.75;;;;;17.52;69.03;99617.31;5042952;28;45422;-60
2021/10/31 10:52:24;;;;;;;;;3.00;2.00;;;;;17.57;68.90;99609.66;5042795;28;45220;-60
2021/10/31 10:55:11;;;;;;;;;0.25;0.25;;;;;17.64;69.11;99603.69;5042855;28;45352;-60
2021/10/31 10:57:44;;;;;;;;;2.00;1.75;;;;;17.67;69.08;99601.53;5043201;28;45226;-60
2021/10/31 11:00:34;;;;;;;;;3.75;2.00;;;;;17.71;69.21;99602.91;5042915;28;45508;-61
2021/10/31 11:03:05;;;;;;;;;3.00;2.75;;;;;17.72;69.01;99590.41;5042997;28;45363;-60
2021/10/31 11:05:34;;;;;;;;;2.75;2.00;;;;;17.76;69.41;99599.72;5042638;28;45454;-60
2021/10/31 11:08:00;;;;;;;;;2.00;2.00;;;;;17.79;68.98;99600.25;5043001;28;45411;-60
2021/10/31 11:10:29;;;;;;;;;2.75;2.75;;;;;17.84;69.46;99605.91;5042694;28;45298;-60
2021/10/31 11:12:57;;;;;;;;;1.00;1.00;;;;;17.93;69.30;99604.09;5042996;28;45285;-60
2021/10/31 11:15:29;;;;;;;;;2.00;2.00;;;;;18.01;68.95;99596.09;5061061;28;45303;-60
2021/10/31 11:17:57;;;;;;;;;3.00;2.00;;;;;18.10;68.93;99592.44;5062352;28;45442;-60
2021/10/31 11:20:26;;;;;;;;;1.25;1.25;;;;;18.14;69.21;99577.75;5062669;28;46264;-60
2021/10/31 11:22:55;;;;;;;;;3.25;1.75;;;;;18.16;68.79;99579.41;5062620;28;45241;-60
2021/10/31 11:25:23;;;;;;;;;3.00;2.50;;;;;18.18;68.93;99586.28;5062385;28;45288;-60
2021/10/31 11:27:50;;;;;;;;;3.00;2.00;;;;;18.17;68.83;99581.09;5048686;28;45475;-60