Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:58;;;;;;;20.60;17.83;;;3.50;99.90;;;;;;6274131;28;20442;-62
2023/01/23 00:04:01;;;;;;;21.67;17.83;;;3.50;99.90;;;;;;6270106;28;20427;-61
2023/01/23 00:07:06;;;;;;;21.83;19.00;;;3.50;99.90;;;;;;6273942;28;20496;-63
2023/01/23 00:10:10;;;;;;;25.20;19.63;;;3.50;99.90;;;;;;6274576;28;20459;-64
2023/01/23 00:13:14;;;;;;;22.70;18.20;;;3.50;99.90;;;;;;6275321;28;20470;-64
2023/01/23 00:16:19;;;;;;;26.23;20.43;;;3.50;99.90;;;;;;6273803;28;20470;-63
2023/01/23 00:19:22;;;;;;;24.67;20.53;;;3.40;99.90;;;;;;6274226;28;20482;-66
2023/01/23 00:22:27;;;;;;;24.30;20.07;;;3.40;99.90;;;;;;6273693;28;20474;-64
2023/01/23 00:25:30;;;;;;;24.00;19.03;;;3.40;99.90;;;;;;6273975;28;20470;-64
2023/01/23 00:28:33;;;;;;;23.30;18.67;;;3.50;99.90;;;;;;6273635;28;20473;-63
2023/01/23 00:31:38;;;;;;;20.93;17.83;;;3.50;99.90;;;;;;6294292;28;20477;-62
2023/01/23 00:34:41;;;;;;;22.80;19.03;;;3.40;99.90;;;;;;6298646;28;20481;-62
2023/01/23 00:37:46;;;;;;;23.17;18.57;;;3.50;99.90;;;;;;6299080;28;20477;-62
2023/01/23 00:40:49;;;;;;;24.50;18.70;;;3.50;99.90;;;;;;6298661;28;20545;-62
2023/01/23 00:43:53;;;;;;;21.80;18.87;;;3.50;99.90;;;;;;6299835;28;20476;-63
2023/01/23 00:46:56;;;;;;;20.57;17.33;;;3.50;99.90;;;;;;6303040;28;20479;-62
2023/01/23 00:49:59;;;;;;;22.23;19.37;;;3.60;99.90;;;;;;6278386;28;20834;-63
2023/01/23 00:53:04;;;;;;;18.80;16.20;;;3.60;99.90;;;;;;6278496;28;20481;-63
2023/01/23 00:56:07;;;;;;;17.60;14.20;;;3.70;99.90;;;;;;6278327;28;20960;-65
2023/01/23 00:59:10;;;;;;;15.43;13.20;;;3.70;99.90;;;;;;6278562;28;20474;-62
2023/01/23 01:02:14;;;;;;;15.13;13.10;;;3.70;99.90;;;;;;6274778;28;20787;-61
2023/01/23 01:05:17;;;;;;;12.20;11.10;;;3.70;99.90;;;;;;6265168;28;20868;-61
2023/01/23 01:08:22;;;;;;;14.30;12.47;;;3.70;99.90;;;;;;6266378;28;20805;-61
2023/01/23 01:11:25;;;;;;;15.73;12.10;;;3.70;99.90;;;;;;6263889;28;20474;-61
2023/01/23 01:14:28;;;;;;;14.40;12.90;;;3.70;99.90;;;;;;6274982;28;20492;-61
2023/01/23 01:17:31;;;;;;;17.80;13.80;;;3.70;99.90;;;;;;6261994;28;20482;-60
2023/01/23 01:20:34;;;;;;;18.10;13.50;;;3.60;99.90;;;;;;6272522;28;20469;-60
2023/01/23 01:23:40;;;;;;;17.53;13.80;;;3.60;99.90;;;;;;6277894;28;20470;-61
2023/01/23 01:26:43;;;;;;;11.67;10.40;;;3.60;99.90;;;;;;6276403;28;20470;-61
2023/01/23 01:29:46;;;;;;;14.97;10.93;;;3.60;99.90;;;;;;6277222;28;20483;-61
2023/01/23 01:32:50;;;;;;;12.97;11.60;;;3.50;99.90;;;;;;6277437;28;20485;-61
2023/01/23 01:35:55;;;;;;;12.90;11.60;;;3.40;99.90;;;;;;6277954;28;20477;-61
2023/01/23 01:38:59;;;;;;;13.23;11.73;;;3.40;99.90;;;;;;6277894;28;20509;-61
2023/01/23 01:42:03;;;;;;;13.43;11.50;;;3.40;99.90;;;;;;6276870;28;20470;-61
2023/01/23 01:45:07;;;;;;;12.50;11.17;;;3.40;99.90;;;;;;6277581;28;20906;-61
2023/01/23 01:48:11;;;;;;;12.60;11.40;;;3.40;99.90;;;;;;6277120;28;20486;-61
2023/01/23 01:51:22;;;;;;;12.20;11.00;;;3.40;99.90;;;;;;6276815;28;20603;-61
2023/01/23 01:54:32;;;;;;;11.53;10.50;;;3.40;99.90;;;;;;6276973;28;20546;-61
2023/01/23 01:57:40;;;;;;;15.90;9.80;;;3.40;99.90;;;;;;6277301;28;20471;-61
2023/01/23 02:00:43;;;;;;;12.40;9.60;;;3.40;99.90;;;;;;6261096;28;20471;-61
2023/01/23 02:03:49;;;;;;;11.80;10.53;;;3.40;99.90;;;;;;6256001;28;20474;-61
2023/01/23 02:06:53;;;;;;;12.33;10.00;;;3.50;99.90;;;;;;6265028;28;20459;-61
2023/01/23 02:09:58;;;;;;;11.73;8.83;;;3.50;99.90;;;;;;6265265;28;20462;-61
2023/01/23 02:13:19;;;;;;;9.70;8.73;;;3.40;99.90;;;;;;6258737;28;20477;-61
2023/01/23 02:16:28;;;;;;;9.90;8.17;;;3.20;99.90;;;;;;6262064;28;20487;-61
2023/01/23 02:19:40;;;;;;;10.40;9.30;;;3.30;99.90;;;;;;6265054;28;20842;-61
2023/01/23 02:22:52;;;;;;;9.40;8.50;;;3.30;99.90;;;;;;6259997;28;20525;-60
2023/01/23 02:26:00;;;;;;;10.33;8.83;;;3.30;99.90;;;;;;6268901;28;20467;-60
2023/01/23 02:29:04;;;;;;;11.23;8.70;;;3.40;99.90;;;;;;6264685;28;20482;-61
2023/01/23 02:32:07;;;;;;;11.17;8.40;;;3.50;99.90;;;;;;6264974;28;20479;-60
2023/01/23 02:35:14;;;;;;;9.50;8.50;;;3.40;99.90;;;;;;6262513;28;20470;-60
2023/01/23 02:38:20;;;;;;;9.67;8.67;;;3.50;99.90;;;;;;6271199;28;20481;-60
2023/01/23 02:41:29;;;;;;;11.30;9.40;;;3.50;99.90;;;;;;6261898;28;20485;-61
2023/01/23 02:44:32;;;;;;;9.47;8.50;;;3.60;99.90;;;;;;6256266;28;20482;-61
2023/01/23 02:47:35;;;;;;;11.70;9.90;;;3.60;99.90;;;;;;6260649;28;20482;-61
2023/01/23 02:50:38;;;;;;;8.40;7.57;;;3.70;99.90;;;;;;6253821;28;20471;-60
2023/01/23 02:53:41;;;;;;;8.47;7.60;;;3.70;99.90;;;;;;6251155;28;20541;-60
2023/01/23 02:56:46;;;;;;;10.17;9.17;;;3.60;99.90;;;;;;6251348;28;20970;-60
2023/01/23 03:03:10;;;;;;;9.73;8.10;;;3.70;99.90;;;;;;6275733;28;20470;-61
2023/01/23 03:06:13;;;;;;;8.73;7.83;;;3.70;99.90;;;;;;6275145;28;21006;-63
2023/01/23 03:09:18;;;;;;;8.07;7.23;;;3.70;99.90;;;;;;6269314;28;20803;-64
2023/01/23 03:12:22;;;;;;;9.20;8.30;;;3.70;99.90;;;;;;6261971;28;20830;-63
2023/01/23 03:15:25;;;;;;;7.70;6.70;;;3.60;99.90;;;;;;6264146;28;20485;-63
2023/01/23 03:18:29;;;;;;;7.37;6.67;;;3.60;99.90;;;;;;6261483;28;20475;-63
2023/01/23 03:21:33;;;;;;;7.40;6.27;;;3.70;99.90;;;;;;6265871;28;20481;-65
2023/01/23 03:24:36;;;;;;;8.30;7.10;;;3.70;99.90;;;;;;6262616;28;20463;-64
2023/01/23 03:27:41;;;;;;;6.87;6.27;;;3.70;99.90;;;;;;6262118;28;20961;-64
2023/01/23 03:30:43;;;;;;;8.93;7.70;;;3.70;99.90;;;;;;6263663;28;20477;-64
2023/01/23 03:33:47;;;;;;;8.23;7.30;;;3.60;99.90;;;;;;6263599;28;20478;-64
2023/01/23 03:36:50;;;;;;;7.73;6.60;;;3.50;99.90;;;;;;6261455;28;20459;-64
2023/01/23 03:43:16;;;;;;;9.70;7.13;;;3.50;99.90;;;;;;6260772;28;20467;-65
2023/01/23 03:46:19;;;;;;;9.07;7.53;;;3.50;99.90;;;;;;6262996;28;20478;-64
2023/01/23 03:49:22;;;;;;;6.87;6.10;;;3.60;99.90;;;;;;6260662;28;20494;-64
2023/01/23 03:52:25;;;;;;;6.50;5.80;;;3.60;99.90;;;;;;6260785;28;20561;-65
2023/01/23 03:55:29;;;;;;;7.53;6.83;;;3.60;99.90;;;;;;6263058;28;20476;-64
2023/01/23 03:58:33;;;;;;;6.33;5.60;;;3.60;99.90;;;;;;6263177;28;20993;-64
2023/01/23 04:01:37;;;;;;;8.80;7.07;;;3.70;99.90;;;;;;6261221;28;20482;-64
2023/01/23 04:04:40;;;;;;;7.53;6.40;;;3.70;99.90;;;;;;6250583;28;20797;-64
2023/01/23 04:07:43;;;;;;;7.47;6.77;;;3.70;99.90;;;;;;6250478;28;20799;-64
2023/01/23 04:10:47;;;;;;;7.77;6.90;;;3.60;99.90;;;;;;6265653;28;20474;-64
2023/01/23 04:13:51;;;;;;;8.90;7.50;;;3.60;99.90;;;;;;6261210;28;20471;-64
2023/01/23 04:16:54;;;;;;;8.73;7.40;;;3.50;99.90;;;;;;6262295;28;20532;-65
2023/01/23 04:19:58;;;;;;;7.40;6.57;;;3.60;99.90;;;;;;6274421;28;20501;-64
2023/01/23 04:23:01;;;;;;;6.63;5.90;;;3.50;99.90;;;;;;6262421;28;20545;-65
2023/01/23 04:26:04;;;;;;;6.73;5.90;;;3.50;99.90;;;;;;6263187;28;20482;-64
2023/01/23 04:29:09;;;;;;;7.90;6.37;;;3.60;99.90;;;;;;6261313;28;20482;-64
2023/01/23 04:32:12;;;;;;;7.00;6.30;;;3.50;99.90;;;;;;6262948;28;20475;-65
2023/01/23 04:35:15;;;;;;;6.83;6.10;;;3.60;99.90;;;;;;6262584;28;20475;-65
2023/01/23 04:38:19;;;;;;;8.43;6.23;;;3.70;99.90;;;;;;6252164;28;20794;-64
2023/01/23 04:41:23;;;;;;;6.17;5.50;;;3.70;99.90;;;;;;6250510;28;20474;-64
2023/01/23 04:44:28;;;;;;;5.60;5.10;;;3.70;99.90;;;;;;6250411;28;20470;-65
2023/01/23 04:47:31;;;;;;;7.00;6.30;;;3.70;99.90;;;;;;6250403;28;20506;-64
2023/01/23 04:50:34;;;;;;;6.17;5.53;;;3.60;99.90;;;;;;6250250;28;20471;-64
2023/01/23 04:53:37;;;;;;;7.10;5.50;;;3.70;99.90;;;;;;6249878;28;20521;-64
2023/01/23 04:56:40;;;;;;;6.30;5.70;;;3.70;99.90;;;;;;6250215;28;20809;-65
2023/01/23 04:59:45;;;;;;;5.70;5.17;;;3.70;99.90;;;;;;6269532;28;20493;-64
2023/01/23 05:02:49;;;;;;;8.77;5.50;;;3.70;99.90;;;;;;6274124;28;20478;-64
2023/01/23 05:05:52;;;;;;;6.43;5.37;;;3.70;99.90;;;;;;6274185;28;20563;-64
2023/01/23 05:08:55;;;;;;;6.70;5.83;;;3.70;99.90;;;;;;6273801;28;20490;-64
2023/01/23 05:11:58;;;;;;;5.13;4.63;;;3.80;99.90;;;;;;6274089;28;20474;-64
2023/01/23 05:15:03;;;;;;;7.50;6.57;;;3.80;99.90;;;;;;6273851;28;20486;-65
2023/01/23 05:18:06;;;;;;;5.87;5.30;;;3.80;99.90;;;;;;6273833;28;20799;-64
2023/01/23 05:21:09;;;;;;;6.70;5.60;;;3.80;99.90;;;;;;6273914;28;20481;-64
2023/01/23 05:24:12;;;;;;;8.10;5.70;;;3.80;99.90;;;;;;6269544;28;20477;-65
2023/01/23 05:27:16;;;;;;;7.70;5.80;;;3.80;99.90;;;;;;6273649;28;20485;-64
2023/01/23 05:30:23;;;;;;;5.97;5.30;;;3.80;99.90;;;;;;6275562;28;20478;-64
2023/01/23 05:33:26;;;;;;;7.10;6.40;;;3.80;99.90;;;;;;6278448;28;20472;-65
2023/01/23 05:36:29;;;;;;;7.17;6.57;;;3.80;99.90;;;;;;6277155;28;20477;-64
2023/01/23 05:39:33;;;;;;;7.43;6.00;;;3.70;99.90;;;;;;6277642;28;20492;-64
2023/01/23 05:42:36;;;;;;;6.67;6.00;;;3.70;99.90;;;;;;6277790;28;20477;-64
2023/01/23 05:45:41;;;;;;;5.70;5.20;;;3.70;99.90;;;;;;6277854;28;20469;-64
2023/01/23 05:48:44;;;;;;;5.23;4.50;;;3.70;99.90;;;;;;6277770;28;20482;-64
2023/01/23 05:51:47;;;;;;;5.90;5.40;;;3.80;99.90;;;;;;6277548;28;20496;-64
2023/01/23 05:54:50;;;;;;;6.60;5.33;;;3.80;99.90;;;;;;6277495;28;20481;-64
2023/01/23 05:57:53;;;;;;;5.50;5.00;;;3.80;99.90;;;;;;6276737;28;20470;-64
2023/01/23 06:00:58;;;;;;;6.60;6.00;;;3.80;99.90;;;;;;6276572;28;20454;-64
2023/01/23 06:04:01;;;;;;;8.07;7.10;;;3.80;99.90;;;;;;6277043;28;20438;-64
2023/01/23 06:07:04;;;;;;;4.90;4.40;;;3.90;99.90;;;;;;6276843;28;20442;-65
2023/01/23 06:10:08;;;;;;;5.30;4.80;;;3.90;99.90;;;;;;6276995;28;20482;-64
2023/01/23 06:13:12;;;;;;;6.43;5.13;;;3.90;99.90;;;;;;6276977;28;20903;-64
2023/01/23 06:16:16;;;;;;;6.70;6.00;;;3.90;99.90;;;;;;6277036;28;20466;-64
2023/01/23 06:19:20;;;;;;;6.10;5.60;;;4.00;99.90;;;;;;6277288;28;20535;-64
2023/01/23 06:22:23;;;;;;;6.93;6.23;;;4.10;99.90;;;;;;6276792;28;20473;-64
2023/01/23 06:25:26;;;;;;;6.20;5.60;;;4.20;99.90;;;;;;6277068;28;20469;-64
2023/01/23 06:28:29;;;;;;;7.00;5.40;;;4.30;99.90;;;;;;6276301;28;20478;-64
2023/01/23 06:31:34;;;;;;;5.70;5.20;;;4.40;99.90;;;;;;6267644;28;20470;-64
2023/01/23 06:34:37;;;;;;;4.53;4.13;;;4.50;99.90;;;;;;6276372;28;20494;-64
2023/01/23 06:37:41;;;;;;;4.90;4.50;;;4.50;99.90;;;;;;6276179;28;20470;-64
2023/01/23 06:40:45;;;;;;;7.80;5.23;;;4.60;99.90;;;;;;6275923;28;20483;-64
2023/01/23 06:43:48;;;;;;;5.63;5.03;;;4.70;99.90;;;;;;6276374;28;20466;-64
2023/01/23 06:46:54;;;;;;;6.23;4.87;;;4.80;99.90;;;;;;6276467;28;20495;-64
2023/01/23 06:49:57;;;;;;;8.70;6.13;;;4.80;99.90;;;;;;6276420;28;20485;-64
2023/01/23 06:53:00;;;;;;;7.30;6.60;;;4.60;99.90;;;;;;6276397;28;20466;-64
2023/01/23 06:56:06;;;;;;;9.37;8.20;;;4.40;99.90;;;;;;6276104;28;20927;-64
2023/01/23 06:59:09;;;;;;;12.00;9.43;;;4.20;99.90;;;;;;6276081;28;20475;-64
2023/01/23 07:02:13;;;;;;;10.20;8.93;;;4.10;99.90;;;;;;6275944;28;20488;-64
2023/01/23 07:05:17;;;;;;;11.70;10.43;;;4.00;99.90;;;;;;6276071;28;20481;-64
2023/01/23 07:08:20;;;;;;;11.43;10.23;;;4.00;99.90;;;;;;6275532;28;20490;-64
2023/01/23 07:11:24;;;;;;;12.97;11.23;;;4.10;99.90;;;;;;6275854;28;20474;-65
2023/01/23 07:14:27;;;;;;;12.10;10.87;;;4.10;99.90;;;;;;6275799;28;20478;-64
2023/01/23 07:17:32;;;;;;;13.83;10.83;;;4.10;99.90;;;;;;6275560;28;20478;-64
2023/01/23 07:20:35;;;;;;;12.53;10.77;;;4.10;99.90;;;;;;6275670;28;20474;-64
2023/01/23 07:23:38;;;;;;;12.70;9.50;;;4.20;99.90;;;;;;6275704;28;20481;-64
2023/01/23 07:26:41;;;;;;;10.83;9.60;;;4.30;99.90;;;;;;6275283;28;20466;-64
2023/01/23 07:29:45;;;;;;;14.23;10.13;;;4.40;99.90;;;;;;6275226;28;20478;-64
2023/01/23 07:32:50;;;;;;;12.63;9.70;;;4.40;99.90;;;;;;6275037;28;20478;-64
2023/01/23 07:35:53;;;;;;;9.43;8.57;;;4.50;99.90;;;;;;6270597;28;20493;-64
2023/01/23 07:38:57;;;;;;;10.97;9.60;;;4.60;99.90;;;;;;6274972;28;20475;-64
2023/01/23 07:42:01;;;;;;;9.23;8.33;;;4.70;99.90;;;;;;6275241;28;21003;-64
2023/01/23 07:45:04;;;;;;;10.20;9.23;;;4.80;99.90;;;;;;6275691;28;20462;-64
2023/01/23 07:48:09;;;;;;;8.77;7.93;;;4.90;99.90;;;;;;6274746;28;20791;-64
2023/01/23 07:51:14;;;;;;;13.90;12.40;;;4.90;99.90;;;;;;6275195;28;20470;-65
2023/01/23 07:54:17;;;;;;;12.47;11.10;;;5.00;99.90;;;;;;6274305;28;20504;-64
2023/01/23 07:57:20;;;;;;;10.03;8.57;;;5.00;99.90;;;;;;6274702;28;20474;-65
2023/01/23 08:00:24;;;;;;;12.57;10.47;;;4.90;99.90;;;;;;6274668;28;20477;-65
2023/01/23 08:03:32;;;;;;;16.60;11.80;;;5.00;99.90;;;;;;6274827;28;20477;-65
2023/01/23 08:06:37;;;;;;;16.20;13.00;;;4.90;99.90;;;;;;6274747;28;20815;-65
2023/01/23 08:09:40;;;;;;;13.20;11.30;;;4.90;99.90;;;;;;6274440;28;20482;-64
2023/01/23 08:12:43;;;;;;;14.93;13.27;;;4.90;99.90;;;;;;6274649;28;20484;-64
2023/01/23 08:15:46;;;;;;;16.30;13.70;;;4.90;99.90;;;;;;6276439;28;20482;-64
2023/01/23 08:18:51;;;;;;;16.90;14.53;;;5.00;99.90;;;;;;6275824;28;20485;-64
2023/01/23 08:21:54;;;;;;;15.90;13.30;;;5.00;99.90;;;;;;6274229;28;20458;-64
2023/01/23 08:24:57;;;;;;;21.73;14.17;;;5.00;99.90;;;;;;6274610;28;20820;-64
2023/01/23 08:28:01;;;;;;;19.60;16.23;;;4.80;99.90;;;;;;6274222;28;20949;-65
2023/01/23 08:31:07;;;;;;;17.23;14.40;;;4.70;99.90;;;;;;6273937;28;20438;-64
2023/01/23 08:34:12;;;;;;;17.17;15.37;;;4.70;99.90;;;;;;6273959;28;20435;-64
2023/01/23 08:37:15;;;;;;;14.40;12.90;;;4.80;99.90;;;;;;6274107;28;20450;-63
2023/01/23 08:40:18;;;;;;;17.53;15.73;;;4.90;99.90;;;;;;6274191;28;20477;-63
2023/01/23 08:43:22;;;;;;;13.27;11.97;;;4.90;99.90;;;;;;6277375;28;20466;-63
2023/01/23 08:46:26;;;;;;;44.03;32.43;;;5.10;99.90;;;;;;6274816;28;20465;-63
2023/01/23 08:49:30;;;;;;;63.57;42.17;;;5.20;99.90;;;;;;6274156;28;20934;-64
2023/01/23 08:52:34;;;;;;;51.00;41.57;;;5.40;99.90;;;;;;6273800;28;20489;-63
2023/01/23 08:55:37;;;;;;;42.23;37.00;;;5.50;99.90;;;;;;6274331;28;20488;-63
2023/01/23 08:58:41;;;;;;;18.00;16.30;;;5.60;99.90;;;;;;6274197;28;20493;-63
2023/01/23 09:01:45;;;;;;;12.90;11.70;;;5.70;99.90;;;;;;6267335;28;20482;-63
2023/01/23 09:04:50;;;;;;;8.00;7.30;;;5.80;99.90;;;;;;6266160;28;20593;-62
2023/01/23 09:07:53;;;;;;;7.23;6.20;;;6.00;99.90;;;;;;6276319;28;20805;-64
2023/01/23 09:11:00;;;;;;;7.20;5.87;;;6.20;99.90;;;;;;6277508;28;21020;-61
2023/01/23 09:14:03;;;;;;;6.83;6.10;;;6.30;99.90;;;;;;6278432;28;20470;-61
2023/01/23 09:17:07;;;;;;;6.13;5.60;;;6.50;99.90;;;;;;6277398;28;20992;-61
2023/01/23 09:20:12;;;;;;;6.70;6.10;;;6.60;99.90;;;;;;6277082;28;20489;-61
2023/01/23 09:23:15;;;;;;;4.50;4.20;;;6.70;99.90;;;;;;6278268;28;20480;-61
2023/01/23 09:26:19;;;;;;;5.50;3.90;;;6.80;99.90;;;;;;6277911;28;20486;-62
2023/01/23 09:29:22;;;;;;;6.40;5.17;;;6.90;99.90;;;;;;6278270;28;20794;-64
2023/01/23 09:32:25;;;;;;;21.17;13.17;;;6.90;99.90;;;;;;6277820;28;20469;-62
2023/01/23 09:35:31;;;;;;;10.00;8.40;;;7.00;99.90;;;;;;6277984;28;20466;-63
2023/01/23 09:38:34;;;;;;;55.67;32.20;;;7.00;99.90;;;;;;6277240;28;20784;-62
2023/01/23 09:41:39;;;;;;;13.30;8.97;;;7.00;99.90;;;;;;6277538;28;20462;-62
2023/01/23 09:44:45;;;;;;;29.90;18.30;;;7.10;99.90;;;;;;6272174;28;20474;-61
2023/01/23 09:47:54;;;;;;;9.90;6.80;;;7.30;99.90;;;;;;6277378;28;20491;-62
2023/01/23 09:51:04;;;;;;;8.70;5.90;;;7.40;99.90;;;;;;6277080;28;20915;-62
2023/01/23 09:54:18;;;;;;;5.67;4.53;;;7.50;99.90;;;;;;6277391;28;20481;-63
2023/01/23 09:57:26;;;;;;;6.40;5.13;;;7.60;99.90;;;;;;6266134;28;20493;-63
2023/01/23 10:00:31;;;;;;;8.53;7.10;;;7.60;99.90;;;;;;6260696;28;20475;-62
2023/01/23 10:03:34;;;;;;;6.53;5.70;;;7.60;99.90;;;;;;6252345;28;20475;-61
2023/01/23 10:06:58;;;;;;;6.57;5.13;;;7.60;99.90;;;;;;6252448;28;20554;-62
2023/01/23 10:10:18;;;;;;;7.67;5.20;;;7.60;99.90;;;;;;6251648;28;20482;-62
2023/01/23 10:13:36;;;;;;;18.10;12.47;;;7.50;99.90;;;;;;6263004;28;20463;-63
2023/01/23 10:16:56;;;;;;;10.87;7.37;;;7.50;99.90;;;;;;6276111;28;20474;-61
2023/01/23 10:20:29;;;;;;;11.07;7.60;;;7.60;99.90;;;;;;6276671;28;20956;-64
2023/01/23 10:23:59;;;;;;;7.93;6.13;;;7.60;99.90;;;;;;6277085;28;20477;-62
2023/01/23 10:27:15;;;;;;;6.27;5.53;;;7.60;99.90;;;;;;6276616;28;20466;-62
2023/01/23 10:30:24;;;;;;;6.80;5.63;;;7.60;99.90;;;;;;6276609;28;20505;-63
2023/01/23 10:33:36;;;;;;;6.23;5.27;;;7.70;99.90;;;;;;6276517;28;20477;-62
2023/01/23 10:36:47;;;;;;;21.70;10.40;;;7.70;99.90;;;;;;6265491;28;20478;-61
2023/01/23 10:40:02;;;;;;;31.70;15.10;;;7.70;99.90;;;;;;6273738;28;20469;-63
2023/01/23 10:43:12;;;;;;;20.77;12.97;;;7.70;99.90;;;;;;6276837;28;20422;-63
2023/01/23 10:46:17;;;;;;;6.80;6.10;;;7.70;99.90;;;;;;6272481;28;20469;-62
2023/01/23 10:49:33;;;;;;;6.57;5.90;;;7.60;99.90;;;;;;6276173;28;20482;-63
2023/01/23 10:52:38;;;;;;;7.97;7.00;;;7.60;99.90;;;;;;6266681;28;20472;-63
2023/01/23 10:55:45;;;;;;;6.97;6.20;;;7.70;99.90;;;;;;6252600;28;20463;-64
2023/01/23 10:58:48;;;;;;;7.27;6.57;;;7.70;99.90;;;;;;6275946;28;20516;-62
2023/01/23 11:02:01;;;;;;;8.13;6.30;;;7.70;99.90;;;;;;6275990;28;20930;-64
2023/01/23 11:05:29;;;;;;;6.30;5.43;;;7.80;99.90;;;;;;6282764;28;20473;-63
2023/01/23 11:08:36;;;;;;;7.83;6.33;;;7.80;99.90;;;;;;6280811;28;20513;-62
2023/01/23 11:11:40;;;;;;;7.40;6.27;;;7.80;99.90;;;;;;6276176;28;20811;-63
2023/01/23 11:14:44;;;;;;;7.80;7.03;;;7.70;99.90;;;;;;6275416;28;20474;-62
2023/01/23 11:17:48;;;;;;;6.47;5.83;;;7.80;99.90;;;;;;6275553;28;20482;-62
2023/01/23 11:20:55;;;;;;;7.37;6.57;;;7.80;99.90;;;;;;6275419;28;20470;-62
2023/01/23 11:24:18;;;;;;;8.60;6.67;;;7.80;99.90;;;;;;6275446;28;20474;-64
2023/01/23 11:27:37;;;;;;;8.93;6.63;;;7.90;99.90;;;;;;6274589;28;20474;-63
2023/01/23 11:30:46;;;;;;;7.77;6.03;;;8.00;99.90;;;;;;6268619;28;20490;-62
2023/01/23 11:33:56;;;;;;;7.47;6.77;;;8.00;99.90;;;;;;6262645;28;20467;-62
2023/01/23 11:37:09;;;;;;;7.23;5.90;;;8.00;99.90;;;;;;6260167;28;20466;-62
2023/01/23 11:40:14;;;;;;;7.53;6.73;;;8.00;99.90;;;;;;6247505;28;20489;-62
2023/01/23 11:43:19;;;;;;;15.10;13.50;;;8.00;99.90;;;;;;6248714;28;20467;-62
2023/01/23 11:46:38;;;;;;;6.43;5.83;;;8.10;99.90;;;;;;6256669;28;20484;-62
2023/01/23 11:50:01;;;;;;;7.70;6.90;;;7.90;99.90;;;;;;6267862;28;20859;-62
2023/01/23 11:53:19;;;;;;;21.17;17.23;;;8.00;99.90;;;;;;6251609;28;20475;-63
2023/01/23 11:56:52;;;;;;;8.13;7.33;;;8.00;99.90;;;;;;6257504;28;20485;-63
2023/01/23 12:00:16;;;;;;;8.23;7.43;;;7.90;99.90;;;;;;6266408;28;20479;-63
2023/01/23 12:03:49;;;;;;;8.23;7.20;;;7.90;99.90;;;;;;6251890;28;20548;-63
2023/01/23 12:07:09;;;;;;;8.00;6.20;;;8.00;99.90;;;;;;6273159;28;20477;-62
2023/01/23 12:10:24;;;;;;;9.20;7.97;;;8.10;99.90;;;;;;6248866;28;20482;-64
2023/01/23 12:13:55;;;;;;;9.17;6.70;;;8.10;99.90;;;;;;6266461;28;20463;-62
2023/01/23 12:17:15;;;;;;;6.73;5.83;;;8.00;99.90;;;;;;6254518;28;20483;-62
2023/01/23 12:20:26;;;;;;;7.60;6.50;;;8.00;99.90;;;;;;6251992;28;20841;-63
2023/01/23 12:24:00;;;;;;;7.33;6.60;;;8.00;99.90;;;;;;6274298;28;20466;-63
2023/01/23 12:27:16;;;;;;;8.53;7.47;;;8.00;99.90;;;;;;6274182;28;20489;-63
2023/01/23 12:30:37;;;;;;;8.23;7.10;;;8.10;99.90;;;;;;6274154;28;20485;-64
2023/01/23 12:33:57;;;;;;;9.70;6.30;;;8.00;99.90;;;;;;6273955;28;20473;-63
2023/01/23 12:37:13;;;;;;;8.10;7.30;;;8.00;99.90;;;;;;6273399;28;20930;-63
2023/01/23 12:40:37;;;;;;;8.10;7.07;;;8.10;99.90;;;;;;6253132;28;20466;-62
2023/01/23 12:43:48;;;;;;;10.20;7.60;;;8.10;99.90;;;;;;6254500;28;20481;-62
2023/01/23 12:46:56;;;;;;;9.13;8.07;;;8.10;99.90;;;;;;6254262;28;20801;-61
2023/01/23 12:50:03;;;;;;;9.00;8.17;;;8.20;99.90;;;;;;6253623;28;20560;-61
2023/01/23 12:53:12;;;;;;;15.67;9.97;;;8.10;99.90;;;;;;6253979;28;20477;-61
2023/01/23 12:56:22;;;;;;;11.37;10.17;;;8.10;99.90;;;;;;6260225;28;20477;-62
2023/01/23 12:59:29;;;;;;;13.43;9.17;;;8.10;99.90;;;;;;6278572;28;20923;-62
2023/01/23 13:02:36;;;;;;;10.67;9.37;;;8.00;99.90;;;;;;6278344;28;20461;-62
2023/01/23 13:05:47;;;;;;;17.67;11.63;;;7.90;99.90;;;;;;6278407;28;20785;-62
2023/01/23 13:08:55;;;;;;;15.23;12.67;;;7.80;99.90;;;;;;6277897;28;20470;-62
2023/01/23 13:12:17;;;;;;;28.17;17.70;;;7.60;99.90;;;;;;6278178;28;20993;-62
2023/01/23 13:15:34;;;;;;;18.50;12.70;;;7.60;99.90;;;;;;6278316;28;20528;-61
2023/01/23 13:22:23;;;;;;;15.57;13.47;;;7.40;99.90;;;;;;6271584;28;20463;-62
2023/01/23 13:25:32;;;;;;;13.43;12.03;;;7.30;99.90;;;;;;6270064;28;20470;-64
2023/01/23 13:28:40;;;;;;;14.47;12.43;;;7.20;99.90;;;;;;6272860;28;20486;-65
2023/01/23 13:31:51;;;;;;;12.87;10.70;;;7.10;99.90;;;;;;6263534;28;20463;-61
2023/01/23 13:34:55;;;;;;;13.07;11.77;;;7.10;99.90;;;;;;6262598;28;20462;-60
2023/01/23 13:38:00;;;;;;;13.23;11.30;;;7.00;99.90;;;;;;6271594;28;20493;-61
2023/01/23 13:41:28;;;;;;;25.07;17.27;;;6.90;99.90;;;;;;6277248;28;20805;-61
2023/01/23 13:44:37;;;;;;;16.83;11.53;;;6.90;99.90;;;;;;6277402;28;20477;-62
2023/01/23 13:51:25;;;;;;;18.83;12.50;;;6.90;99.90;;;;;;6173190;28;20958;-60
2023/01/23 13:58:33;;;;;;;14.33;12.70;;;6.80;99.90;;;;;;5969717;29;20472;-61
2023/01/23 14:05:34;;;;;;;18.00;15.50;;;6.80;99.90;;;;;;5899495;30;20495;-60
2023/01/23 14:08:53;;;;;;;14.40;12.80;;;6.90;99.90;;;;;;5833585;30;20491;-61
2023/01/23 14:12:12;;;;;;;12.43;11.17;;;6.90;99.90;;;;;;5767292;30;20568;-60
2023/01/23 14:19:06;;;;;;;11.83;10.63;;;7.00;99.90;;;;;;5822781;30;20487;-60
2023/01/23 14:22:27;;;;;;;14.50;12.50;;;7.00;99.90;;;;;;5835590;30;20521;-60
2023/01/23 14:25:44;;;;;;;17.70;13.00;;;7.00;99.90;;;;;;5920209;29;20538;-60
2023/01/23 14:28:54;;;;;;;14.93;12.37;;;7.00;99.90;;;;;;6018051;29;20481;-60
2023/01/23 14:31:57;;;;;;;16.47;13.17;;;7.10;99.90;;;;;;6088561;29;20568;-59
2023/01/23 14:35:00;;;;;;;17.43;15.23;;;7.00;99.90;;;;;;6132936;28;20471;-59
2023/01/23 14:38:07;;;;;;;15.20;12.37;;;7.10;99.90;;;;;;6200440;28;20487;-60
2023/01/23 14:41:10;;;;;;;16.07;14.47;;;7.10;99.90;;;;;;6200702;28;20964;-60
2023/01/23 14:44:20;;;;;;;14.27;12.07;;;7.10;99.90;;;;;;6263531;28;20752;-60
2023/01/23 14:47:28;;;;;;;15.73;12.70;;;7.10;99.90;;;;;;6276150;28;20788;-60
2023/01/23 14:50:36;;;;;;;12.63;11.07;;;7.10;99.90;;;;;;6275919;28;20474;-60
2023/01/23 14:53:41;;;;;;;17.33;15.63;;;7.20;99.90;;;;;;6275833;28;20497;-60
2023/01/23 14:56:45;;;;;;;16.73;14.37;;;7.10;99.90;;;;;;6275463;28;20466;-60
2023/01/23 14:59:53;;;;;;;22.97;16.53;;;7.10;99.90;;;;;;6275371;28;20466;-60
2023/01/23 15:02:56;;;;;;;18.70;16.00;;;7.20;99.90;;;;;;6270245;28;20470;-60
2023/01/23 15:05:59;;;;;;;13.13;11.43;;;7.20;99.90;;;;;;6275435;28;20528;-60
2023/01/23 15:09:09;;;;;;;27.10;24.40;;;7.30;99.90;;;;;;6274490;28;20605;-60
2023/01/23 15:12:17;;;;;;;22.80;20.70;;;7.30;99.90;;;;;;6275392;28;20954;-60
2023/01/23 15:15:24;;;;;;;14.33;11.27;;;7.40;99.90;;;;;;6275190;28;20497;-60
2023/01/23 15:18:29;;;;;;;14.77;12.70;;;7.40;99.90;;;;;;6275202;28;20917;-60
2023/01/23 15:21:35;;;;;;;11.93;10.20;;;7.40;99.90;;;;;;6275458;28;20470;-59
2023/01/23 15:24:47;;;;;;;11.60;10.40;;;7.40;99.90;;;;;;6297391;27;20543;-58
2023/01/23 15:27:50;;;;;;;10.50;9.30;;;7.40;99.90;;;;;;6295522;28;20975;-59
2023/01/23 15:30:54;;;;;;;11.90;10.70;;;7.40;99.90;;;;;;6295711;28;20473;-59
2023/01/23 15:34:17;;;;;;;14.80;9.87;;;7.40;99.90;;;;;;6268481;28;20551;-59
2023/01/23 15:37:24;;;;;;;10.70;9.60;;;7.40;99.90;;;;;;6270257;28;20458;-59
2023/01/23 15:40:30;;;;;;;11.23;8.73;;;7.30;99.90;;;;;;6247667;28;20474;-59
2023/01/23 15:43:33;;;;;;;10.60;9.50;;;7.30;99.90;;;;;;6258548;28;20471;-59
2023/01/23 15:46:36;;;;;;;11.50;10.40;;;7.20;99.90;;;;;;6267962;28;20815;-59
2023/01/23 15:49:40;;;;;;;13.50;12.17;;;7.20;99.90;;;;;;6269352;28;20479;-59
2023/01/23 15:52:49;;;;;;;13.80;12.10;;;7.10;99.90;;;;;;6270453;28;20528;-59
2023/01/23 15:55:54;;;;;;;17.07;15.27;;;7.00;99.90;;;;;;6270374;28;20470;-59
2023/01/23 15:58:59;;;;;;;14.13;12.57;;;6.90;99.90;;;;;;6269913;28;20958;-58
2023/01/23 16:02:02;;;;;;;14.67;12.43;;;6.80;99.90;;;;;;6270032;28;20478;-60
2023/01/23 16:05:06;;;;;;;20.77;14.40;;;6.70;99.90;;;;;;6269851;28;20470;-60
2023/01/23 16:08:19;;;;;;;18.33;14.80;;;6.70;99.90;;;;;;6269705;28;20484;-59
2023/01/23 16:11:24;;;;;;;16.57;13.67;;;6.70;99.90;;;;;;6269702;28;20470;-59
2023/01/23 16:14:28;;;;;;;17.83;13.37;;;6.60;99.90;;;;;;6250254;28;20482;-59
2023/01/23 16:17:31;;;;;;;18.00;12.60;;;6.60;99.90;;;;;;6245011;28;20955;-59
2023/01/23 16:20:37;;;;;;;16.00;12.03;;;6.60;99.90;;;;;;6250537;28;20474;-61
2023/01/23 16:23:40;;;;;;;18.93;16.30;;;6.70;99.90;;;;;;6269469;28;20947;-59
2023/01/23 16:26:55;;;;;;;29.73;26.77;;;6.60;99.90;;;;;;6269710;28;20474;-59
2023/01/23 16:29:58;;;;;;;22.63;16.53;;;6.70;99.90;;;;;;6269898;28;20482;-59
2023/01/23 16:33:01;;;;;;;17.10;14.57;;;6.60;99.90;;;;;;6258028;28;20814;-59
2023/01/23 16:36:06;;;;;;;21.70;15.77;;;6.70;99.90;;;;;;6249880;28;20581;-62
2023/01/23 16:39:16;;;;;;;21.10;15.33;;;6.70;99.90;;;;;;6252930;28;20975;-60