Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:52;;;;;;;5.60;4.85;;;9.50;99.90;;;7.84;100.00;101673.91;4975240;28;20100;-70
2023/01/03 00:04:20;;;;;;;4.65;4.13;;;9.10;99.90;;;7.85;100.00;101680.88;5007243;28;20046;-70
2023/01/03 00:06:51;;;;;;;7.10;5.22;;;9.40;99.90;;;7.74;100.00;101678.19;5007182;28;20092;-70
2023/01/03 00:09:21;;;;;;;;;;;9.00;99.90;;;7.78;100.00;101685.19;5008806;28;20045;-70
2023/01/03 00:14:42;;;;;;;5.35;4.38;;;8.90;99.90;;;7.70;100.00;101697.34;5025181;28;20049;-70
2023/01/03 00:17:10;;;;;;;5.63;3.85;;;8.90;99.90;;;7.68;100.00;101701.69;5027040;28;20103;-69
2023/01/03 00:19:42;;;;;;;4.25;3.70;;;8.90;99.90;;;7.70;100.00;101700.84;5027068;28;20135;-70
2023/01/03 00:22:11;;;;;;;4.28;3.78;;;8.90;99.90;;;7.62;100.00;101702.50;5010927;28;20847;-70
2023/01/03 00:24:38;;;;;;;4.23;3.57;;;9.90;99.90;;;7.60;100.00;101712.09;5010046;28;20076;-70
2023/01/03 00:27:06;;;;;;;5.07;3.75;;;8.80;99.90;;;7.65;100.00;101705.16;5026742;28;20053;-70
2023/01/03 00:29:33;;;;;;;4.47;3.67;;;9.00;99.90;;;7.55;100.00;101709.41;5023812;28;20049;-70
2023/01/03 00:32:00;;;;;;;3.58;3.25;;;9.20;99.90;;;7.50;100.00;101705.88;4990913;28;20113;-70
2023/01/03 00:34:27;;;;;;;4.22;3.63;;;8.80;99.90;;;7.44;100.00;101704.06;5007866;28;20493;-70
2023/01/03 00:36:55;;;;;;;3.95;3.40;;;8.80;99.90;;;7.39;100.00;101703.16;5027663;28;20077;-70
2023/01/03 00:39:22;;;;;;;4.18;3.78;;;8.70;99.90;;;7.46;100.00;101701.47;5011247;28;20050;-70
2023/01/03 00:41:50;;;;;;;4.45;3.88;;;8.70;99.90;;;7.46;100.00;101707.59;4978326;28;20038;-70
2023/01/03 00:44:18;;;;;;;6.38;4.32;;;9.10;99.90;;;7.37;100.00;101710.13;5011139;28;20128;-70
2023/01/03 00:46:45;;;;;;;6.15;3.90;;;8.60;99.90;;;7.33;100.00;101717.06;5030961;28;20052;-70
2023/01/03 00:49:13;;;;;;;6.28;4.18;;;8.60;99.90;;;7.27;100.00;101711.75;5032358;28;20045;-70
2023/01/03 00:51:42;;;;;;;4.28;3.25;;;8.50;99.90;;;7.24;100.00;101709.09;5047699;28;20037;-70
2023/01/03 00:54:12;;;;;;;4.43;3.85;;;8.50;99.90;;;7.17;100.00;101709.88;5030924;28;20041;-70
2023/01/03 00:56:43;;;;;;;3.85;3.55;;;8.70;99.90;;;7.12;100.00;101701.97;5014574;28;20064;-69
2023/01/03 00:59:11;;;;;;;5.13;4.25;;;8.50;99.90;;;7.13;100.00;101700.25;5031235;28;20053;-70
2023/01/03 01:01:43;;;;;;;7.57;5.35;;;8.40;99.90;;;7.06;100.00;101705.41;5010172;28;20099;-70
2023/01/03 01:04:25;;;;;;;8.85;5.30;;;8.60;99.90;;;6.94;100.00;101710.47;5020557;28;20069;-69
2023/01/03 01:06:56;;;;;;;8.60;5.97;;;8.30;99.90;;;6.90;100.00;101714.81;5027551;28;20067;-69
2023/01/03 01:09:27;;;;;;;13.40;6.60;;;8.60;99.90;;;6.92;100.00;101717.44;5028210;28;20105;-70
2023/01/03 01:11:55;;;;;;;10.85;6.25;;;9.30;99.90;;;6.91;100.00;101713.94;5028388;28;20054;-70
2023/01/03 01:14:25;;;;;;;7.43;5.40;;;8.20;99.90;;;6.85;100.00;101713.00;5025140;28;20128;-70
2023/01/03 01:17:03;;;;;;;6.05;4.13;;;8.20;99.90;;;6.93;100.00;101712.22;5022164;28;20042;-70
2023/01/03 01:19:36;;;;;;;7.68;4.07;;;8.20;99.90;;;6.80;100.00;101713.81;5023234;28;20077;-70
2023/01/03 01:22:04;;;;;;;6.65;4.18;;;8.20;99.90;;;6.73;100.00;101716.31;5020436;28;20049;-70
2023/01/03 01:24:32;;;;;;;4.18;3.58;;;8.10;99.90;;;6.63;100.00;101726.66;5015777;28;20060;-70
2023/01/03 01:26:59;;;;;;;8.93;5.10;;;8.10;99.90;;;6.73;100.00;101721.56;5010888;28;20056;-70
2023/01/03 01:29:26;;;;;;;4.43;3.53;;;8.00;99.90;;;6.74;100.00;101729.41;4994309;28;20050;-70
2023/01/03 01:31:54;;;;;;;6.00;3.72;;;8.00;99.90;;;6.59;100.00;101737.03;4946691;28;20049;-70
2023/01/03 01:34:21;;;;;;;4.32;3.65;;;8.80;99.90;;;6.62;100.00;101734.47;5026835;28;20390;-70
2023/01/03 01:36:48;;;;;;;5.28;3.58;;;8.00;99.90;;;6.73;100.00;101739.88;5010879;28;20045;-70
2023/01/03 01:39:20;;;;;;;4.97;4.32;;;8.00;99.90;;;6.64;100.00;101740.63;5009817;28;20057;-70
2023/01/03 01:44:55;;;;;;;6.43;3.28;;;8.00;99.90;;;7.00;100.00;101741.06;4991294;28;20050;-70
2023/01/03 01:47:22;;;;;;;5.95;2.75;;;8.10;99.90;;;7.13;100.00;101747.38;4991422;28;20046;-70
2023/01/03 01:49:58;;;;;;;3.60;3.10;;;8.20;99.90;;;7.26;100.00;101738.81;5006358;28;20434;-70
2023/01/03 01:52:27;;;;;;;4.50;2.50;;;8.30;99.90;;;7.30;100.00;101735.34;4989745;28;20038;-70
2023/01/03 01:54:55;;;;;;;3.55;2.45;;;8.30;99.90;;;7.31;100.00;101739.72;4989945;28;20451;-70
2023/01/03 01:57:24;;;;;;;2.75;2.03;;;9.60;99.90;;;7.32;100.00;101741.47;5006145;28;20434;-70
2023/01/03 01:59:51;;;;;;;2.83;2.45;;;8.40;99.90;;;7.33;100.00;101740.63;4997029;28;20044;-70
2023/01/03 02:02:22;;;;;;;2.88;2.20;;;8.40;99.90;;;7.28;100.00;101742.31;5025842;28;20185;-70
2023/01/03 02:08:38;;;;;;;3.53;2.40;;;8.40;99.90;;;7.37;100.00;101741.53;5025650;28;20409;-70
2023/01/03 02:11:43;;;;;;;4.35;2.70;;;8.40;99.90;;;7.36;100.00;101739.78;5010573;28;20085;-70
2023/01/03 02:14:52;;;;;;;2.95;2.20;;;8.40;99.90;;;7.42;100.00;101744.22;5010198;28;20046;-70
2023/01/03 02:17:34;;;;;;;3.23;2.40;;;8.50;99.90;;;7.34;100.00;101741.50;5025807;28;20407;-70
2023/01/03 02:20:24;;;;;;;2.90;2.05;;;8.40;99.90;;;7.37;100.00;101737.16;5009329;28;20127;-70
2023/01/03 02:23:15;;;;;;;3.45;2.38;;;8.40;99.90;;;7.43;100.00;101740.75;4976948;28;20045;-70
2023/01/03 02:26:29;;;;;;;3.72;1.95;;;8.40;99.90;;;7.44;100.00;101734.63;5027339;28;20053;-70
2023/01/03 02:29:21;;;;;;;3.80;2.22;;;8.50;99.90;;;7.41;100.00;101731.97;5010658;28;20595;-70
2023/01/03 02:32:06;;;;;;;4.70;2.33;;;8.50;99.90;;;7.37;100.00;101733.69;4990962;28;20049;-70
2023/01/03 02:34:42;;;;;;;2.30;2.10;;;8.40;99.90;;;7.37;100.00;101738.94;4982180;28;20057;-70
2023/01/03 02:37:33;;;;;;;2.92;2.35;;;8.50;99.90;;;7.36;100.00;101745.03;5010906;28;20084;-70
2023/01/03 02:40:27;;;;;;;4.55;2.80;;;8.40;99.90;;;7.28;100.00;101736.19;5027395;28;20057;-70
2023/01/03 02:43:16;;;;;;;3.05;2.00;;;8.40;99.90;;;7.32;100.00;101728.41;5016795;28;20052;-70
2023/01/03 02:46:15;;;;;;;3.13;2.15;;;8.40;99.90;;;7.34;100.00;101731.91;5015881;28;20212;-69
2023/01/03 02:49:00;;;;;;;3.05;2.20;;;8.40;99.90;;;7.27;100.00;101730.09;5031394;28;20103;-70
2023/01/03 02:51:43;;;;;;;2.05;1.90;;;8.40;99.90;;;7.19;100.00;101737.84;5014772;28;20048;-70
2023/01/03 02:54:27;;;;;;;2.65;2.17;;;8.40;99.90;;;7.14;100.00;101738.66;5014082;28;20107;-70
2023/01/03 02:57:05;;;;;;;4.10;2.00;;;8.30;99.90;;;7.01;100.00;101741.09;5027297;28;20108;-69
2023/01/03 02:59:49;;;;;;;3.83;2.28;;;8.30;99.90;;;7.12;100.00;101741.25;5009205;28;20053;-70
2023/01/03 03:02:22;;;;;;;2.50;2.10;;;8.30;99.90;;;7.16;100.00;101740.41;5009466;28;20730;-70
2023/01/03 03:04:55;;;;;;;4.60;2.90;;;8.30;99.90;;;7.08;100.00;101739.44;4992034;28;20108;-70
2023/01/03 03:07:32;;;;;;;6.20;3.08;;;8.30;99.90;;;7.03;100.00;101747.25;4992091;28;20049;-70
2023/01/03 03:15:49;;;;;;;6.57;3.35;;;8.20;99.90;;;6.92;100.00;101744.50;5008673;28;20041;-70
2023/01/03 03:18:59;;;;;;;4.28;3.17;;;8.20;99.90;;;6.77;100.00;101739.91;5005061;28;20049;-70
2023/01/03 03:30:14;;;;;;;2.65;2.40;;;7.90;99.90;;;6.36;100.00;101750.66;5004219;28;20054;-75
2023/01/03 03:32:47;;;;;;;2.63;2.33;;;7.80;99.90;;;6.30;100.00;101761.00;5003125;28;20057;-76
2023/01/03 03:35:19;;;;;;;3.40;2.50;;;7.70;99.90;;;6.20;100.00;101757.38;5004723;28;20061;-75
2023/01/03 03:37:51;;;;;;;6.43;2.70;;;7.60;99.90;;;6.04;100.00;101758.84;4970976;28;20057;-76
2023/01/03 03:46:22;;;;;;;2.60;2.17;;;7.50;99.90;;;6.04;100.00;101751.88;5001509;28;20038;-76
2023/01/03 03:51:48;;;;;;;3.05;2.50;;;7.40;99.90;;;5.93;100.00;101756.00;5001672;28;20477;-76
2023/01/03 03:54:21;;;;;;;4.50;2.83;;;7.30;99.90;;;5.82;100.00;101753.19;5003796;28;20145;-76
2023/01/03 03:56:56;;;;;;;4.65;3.38;;;7.20;99.90;;;5.84;100.00;101761.94;4987752;28;20057;-76
2023/01/03 03:59:26;;;;;;;4.28;3.88;;;7.20;99.90;;;5.86;100.00;101769.81;5003525;28;20407;-76
2023/01/03 04:01:57;;;;;;;3.75;3.28;;;7.20;99.90;;;5.76;100.00;101753.97;4987836;28;20630;-75
2023/01/03 04:04:35;;;;;;;4.13;3.28;;;7.20;99.90;;;5.71;100.00;101757.38;4988236;28;20046;-76
2023/01/03 04:07:03;;;;;;;3.33;3.03;;;7.20;99.90;;;5.64;100.00;101753.75;4972087;28;20054;-76
2023/01/03 04:09:30;;;;;;;3.20;2.88;;;7.10;99.90;;;5.64;100.00;101767.69;4987730;28;20118;-76
2023/01/03 04:11:57;;;;;;;3.25;2.95;;;7.10;99.90;;;5.58;100.00;101764.06;4987589;28;20069;-76
2023/01/03 04:14:24;;;;;;;4.22;3.20;;;7.00;99.90;;;5.59;100.00;101771.94;4987590;28;20050;-76
2023/01/03 04:16:51;;;;;;;3.83;2.55;;;7.00;99.90;;;5.56;100.00;101773.63;5004015;28;20074;-75
2023/01/03 04:19:18;;;;;;;4.90;3.13;;;6.90;99.90;;;5.51;100.00;101771.81;4987368;28;20051;-75
2023/01/03 04:21:45;;;;;;;3.47;3.13;;;6.90;99.90;;;5.44;100.00;101774.25;4987437;28;20062;-76
2023/01/03 04:24:14;;;;;;;3.15;2.85;;;6.90;99.90;;;5.45;100.00;101776.03;5003426;28;20438;-76
2023/01/03 04:26:41;;;;;;;3.38;2.95;;;6.90;99.90;;;5.48;100.00;101776.06;4987677;28;20066;-76
2023/01/03 04:29:08;;;;;;;3.53;2.80;;;5.30;99.90;;;5.38;100.00;101773.25;5004265;28;20050;-76
2023/01/03 04:31:36;;;;;;;3.83;3.15;;;6.90;99.90;;;5.41;100.00;101779.44;4984499;28;20053;-76
2023/01/03 04:34:03;;;;;;;3.58;2.90;;;6.80;99.90;;;5.39;100.00;101769.84;4984311;28;20043;-76
2023/01/03 04:36:30;;;;;;;2.50;2.30;;;6.80;99.90;;;5.43;100.00;101773.38;4969696;28;20047;-76
2023/01/03 04:38:58;;;;;;;4.20;2.70;;;6.80;99.90;;;5.41;100.00;101787.25;4968178;28;20047;-76
2023/01/03 04:41:25;;;;;;;4.35;2.95;;;6.80;99.90;;;5.51;100.00;101779.63;4967951;28;20039;-76
2023/01/03 04:44:01;;;;;;;3.85;2.95;;;6.90;99.90;;;5.53;100.00;101785.75;4994309;28;20088;-76
2023/01/03 04:46:37;;;;;;;4.78;2.75;;;7.10;99.90;;;5.53;100.00;101792.69;5008219;28;20041;-76
2023/01/03 04:49:06;;;;;;;3.05;2.72;;;6.90;99.90;;;5.46;100.00;101793.44;5007379;28;20060;-76
2023/01/03 04:51:34;;;;;;;3.33;2.75;;;8.00;99.90;;;5.46;100.00;101804.75;5007112;28;20056;-76
2023/01/03 04:54:03;;;;;;;4.32;2.90;;;6.80;99.90;;;5.41;100.00;101793.34;5006845;28;20567;-75
2023/01/03 04:56:34;;;;;;;3.90;3.45;;;6.80;99.90;;;5.46;100.00;101788.22;4974654;28;20108;-76
2023/01/03 04:59:02;;;;;;;4.43;3.50;;;6.80;99.90;;;5.46;100.00;101790.84;5006580;28;20579;-76
2023/01/03 05:01:30;;;;;;;4.85;3.20;;;6.80;99.90;;;5.51;100.00;101790.06;5004492;28;20109;-76
2023/01/03 05:04:00;;;;;;;4.97;3.42;;;6.80;99.90;;;5.36;100.00;101785.41;5003902;28;20973;-76
2023/01/03 05:06:28;;;;;;;3.80;3.17;;;6.80;99.90;;;5.17;100.00;101784.16;4987663;28;20061;-76
2023/01/03 05:08:55;;;;;;;3.35;2.85;;;6.80;99.90;;;5.02;100.00;101783.84;4987728;28;20054;-76
2023/01/03 05:11:23;;;;;;;4.13;3.30;;;8.00;99.90;;;4.93;100.00;101782.78;4990928;28;20046;-75
2023/01/03 05:13:50;;;;;;;4.72;3.40;;;6.60;99.90;;;4.68;100.00;101781.34;4988559;28;20038;-76
2023/01/03 05:16:17;;;;;;;5.13;3.55;;;6.50;99.90;;;4.61;100.00;101792.50;4988661;28;20046;-76
2023/01/03 05:18:45;;;;;;;4.35;3.85;;;6.30;99.90;;;4.75;100.00;101783.22;5003496;28;20065;-76
2023/01/03 05:27:00;;;;;;;8.45;5.20;;;6.20;99.90;;;4.14;100.00;101812.22;4998162;28;20289;-76
2023/01/03 05:29:29;;;;;;;6.00;4.70;;;6.00;99.90;;;4.36;100.00;101811.00;4990441;28;20050;-76
2023/01/03 05:31:56;;;;;;;5.68;5.00;;;5.90;99.90;;;4.39;100.00;101810.19;4981811;28;20074;-76
2023/01/03 05:34:25;;;;;;;6.55;5.72;;;5.80;99.90;;;4.59;100.00;101813.31;5006526;28;20053;-76
2023/01/03 05:36:52;;;;;;;6.00;5.18;;;5.90;99.90;;;4.87;100.00;101807.84;4990454;28;20039;-76
2023/01/03 05:39:19;;;;;;;4.82;4.32;;;7.30;99.90;;;4.85;100.00;101807.81;4973876;28;20149;-76
2023/01/03 05:41:58;;;;;;;5.75;4.03;;;6.10;99.90;;;4.99;100.00;101812.44;5006710;28;20140;-76
2023/01/03 05:44:31;;;;;;;4.93;4.05;;;6.20;99.90;;;4.90;100.00;101815.72;5003850;28;20163;-76
2023/01/03 05:47:02;;;;;;;7.82;3.92;;;6.20;99.90;;;4.96;100.00;101814.13;5006513;28;20057;-76
2023/01/03 05:49:29;;;;;;;7.13;4.50;;;6.30;99.90;;;5.01;100.00;101816.00;5006412;28;20058;-75
2023/01/03 05:51:56;;;;;;;4.82;4.05;;;6.30;99.90;;;5.17;100.00;101817.19;5006697;28;20065;-76
2023/01/03 05:54:23;;;;;;;4.65;3.70;;;6.40;99.90;;;5.11;100.00;101810.13;4991275;28;20050;-76
2023/01/03 05:56:55;;;;;;;8.63;4.47;;;6.40;99.90;;;5.08;100.00;101813.56;5006441;28;20053;-76
2023/01/03 05:59:23;;;;;;;4.40;3.60;;;6.40;99.90;;;5.06;100.00;101812.63;5022815;28;20066;-76
2023/01/03 06:01:50;;;;;;;4.75;4.28;;;6.40;99.90;;;5.05;100.00;101813.47;4991323;28;20406;-76
2023/01/03 06:04:18;;;;;;;4.22;3.78;;;6.40;99.90;;;5.03;100.00;101814.28;5006134;28;20069;-76
2023/01/03 06:06:46;;;;;;;9.40;7.32;;;6.40;99.90;;;5.09;100.00;101814.41;4973903;28;20054;-76
2023/01/03 06:09:14;;;;;;;10.93;8.00;;;6.40;99.90;;;5.02;100.00;101818.63;4991082;28;20050;-76
2023/01/03 06:11:41;;;;;;;10.30;8.52;;;6.40;99.90;;;5.01;100.00;101829.03;4991128;28;20495;-76
2023/01/03 06:14:09;;;;;;;11.70;8.80;;;6.40;99.90;;;4.93;100.00;101818.44;4973124;28;20046;-76
2023/01/03 06:19:23;;;;;;;8.48;6.57;;;6.30;99.90;;;4.82;100.00;101821.66;4990573;28;20042;-76
2023/01/03 06:21:50;;;;;;;7.88;6.30;;;6.30;99.90;;;4.82;100.00;101828.59;4991228;28;20101;-76
2023/01/03 06:24:17;;;;;;;7.40;6.65;;;7.50;99.90;;;4.82;100.00;101832.09;4991400;28;20045;-75
2023/01/03 06:26:44;;;;;;;11.57;8.23;;;6.20;99.90;;;4.81;100.00;101832.94;4993367;28;20504;-75
2023/01/03 06:29:11;;;;;;;8.98;7.88;;;6.30;99.90;;;4.68;100.00;101829.19;4977205;28;20507;-76
2023/01/03 06:31:39;;;;;;;8.80;6.22;;;6.20;99.90;;;4.59;100.00;101830.66;4988582;28;20039;-76
2023/01/03 06:34:06;;;;;;;7.78;6.22;;;6.10;99.90;;;4.60;100.00;101821.97;4990264;28;20048;-76
2023/01/03 06:36:35;;;;;;;6.88;5.88;;;5.80;99.90;;;4.56;100.00;101835.78;4973170;28;20058;-76
2023/01/03 06:39:03;;;;;;;6.10;5.60;;;6.10;99.90;;;4.51;100.00;101835.69;4989198;28;20418;-75
2023/01/03 06:41:31;;;;;;;6.68;6.00;;;6.00;99.90;;;4.59;100.00;101833.25;5005450;28;20542;-76
2023/01/03 06:43:59;;;;;;;6.03;5.43;;;6.00;99.90;;;4.45;100.00;101841.66;5003426;28;20053;-75
2023/01/03 06:54:52;;;;;;;6.28;5.57;;;5.80;99.90;;;4.17;100.00;101840.94;5008705;28;20046;-76
2023/01/03 06:57:19;;;;;;;5.50;5.00;;;5.70;99.90;;;4.14;100.00;101843.47;5008848;28;20104;-76
2023/01/03 06:59:54;;;;;;;6.00;5.10;;;5.60;99.90;;;4.07;100.00;101836.31;5003191;28;20129;-76
2023/01/03 07:02:21;;;;;;;6.15;4.63;;;6.80;99.90;;;4.05;100.00;101838.00;4989713;28;20104;-75
2023/01/03 07:04:48;;;;;;;4.53;3.90;;;5.50;99.90;;;4.01;100.00;101838.78;4997717;28;20141;-75
2023/01/03 07:07:15;;;;;;;4.60;4.00;;;5.50;99.90;;;4.03;100.00;101839.69;4995731;28;20066;-75
2023/01/03 07:09:42;;;;;;;4.63;4.20;;;5.50;99.90;;;4.00;100.00;101842.22;4998902;28;20107;-75
2023/01/03 07:14:55;;;;;;;6.70;6.05;;;5.60;99.90;;;4.01;100.00;101857.00;4993630;28;20042;-75
2023/01/03 07:17:22;;;;;;;6.68;6.07;;;6.50;99.90;;;3.85;100.00;101859.19;4988039;28;20097;-76
2023/01/03 07:19:49;;;;;;;6.40;5.80;;;5.40;99.90;;;3.87;100.00;101861.81;4989803;28;20518;-76
2023/01/03 07:22:16;;;;;;;8.35;7.57;;;7.00;99.90;;;3.88;100.00;101869.69;4971705;28;20050;-76
2023/01/03 07:24:44;;;;;;;11.57;8.55;;;5.40;99.90;;;3.86;100.00;101868.75;4988444;28;20065;-76
2023/01/03 07:27:11;;;;;;;9.75;8.65;;;5.30;99.90;;;3.80;100.00;101876.38;4988056;28;20058;-76
2023/01/03 07:29:38;;;;;;;9.75;7.35;;;6.60;99.90;;;3.93;100.00;101873.28;4988760;28;20321;-76
2023/01/03 07:32:07;;;;;;;11.35;8.38;;;5.30;99.90;;;3.94;100.00;101872.44;5004948;28;20057;-76
2023/01/03 07:34:34;;;;;;;14.40;8.50;;;5.40;99.90;;;3.94;100.00;101871.56;4988316;28;20058;-76
2023/01/03 07:37:01;;;;;;;9.60;7.93;;;5.40;99.90;;;3.90;100.00;101873.19;4988344;28;20061;-76
2023/01/03 07:39:32;;;;;;;10.15;8.30;;;5.30;99.90;;;3.94;100.00;101877.66;5004270;28;20150;-76
2023/01/03 07:44:45;;;;;;;11.07;8.45;;;5.30;99.90;;;3.66;100.00;101882.06;4984297;28;19922;-76
2023/01/03 07:47:13;;;;;;;28.38;16.88;;;5.40;99.90;;;3.68;100.00;101879.53;4984998;28;20058;-76
2023/01/03 07:49:40;;;;;;;52.47;30.17;;;5.20;99.90;;;3.65;100.00;101890.72;4984910;28;20047;-76
2023/01/03 07:52:07;;;;;;;65.57;35.22;;;5.20;99.90;;;3.72;100.00;101891.78;4984906;28;20054;-76
2023/01/03 07:54:35;;;;;;;50.78;32.80;;;5.10;99.90;;;3.76;100.00;101898.88;4968745;28;20058;-76
2023/01/03 07:57:02;;;;;;;52.63;29.98;;;5.20;99.90;;;3.75;100.00;101898.81;4985941;28;20046;-76
2023/01/03 07:59:29;;;;;;;42.60;24.30;;;5.20;99.90;;;3.71;100.00;101907.38;4972567;28;20135;-76
2023/01/03 08:01:56;;;;;;;29.48;19.05;;;5.20;99.90;;;3.77;100.00;101902.34;4989312;28;20042;-76
2023/01/03 08:04:23;;;;;;;26.63;17.17;;;5.20;99.90;;;3.67;100.00;101903.78;4988208;28;20042;-76
2023/01/03 08:06:50;;;;;;;16.48;11.02;;;5.20;99.90;;;3.70;100.00;101903.88;4972226;28;20042;-76
2023/01/03 08:14:50;;;;;;;16.70;10.27;;;5.30;99.90;;;3.48;100.00;101916.25;4990834;28;20050;-76
2023/01/03 08:17:17;;;;;;;18.10;12.93;;;5.20;99.90;;;3.52;100.00;101907.69;5004181;28;20061;-76
2023/01/03 08:19:43;;;;;;;17.25;13.23;;;5.20;99.90;;;3.54;100.00;101915.56;4987705;28;20046;-76
2023/01/03 08:22:12;;;;;;;13.57;11.00;;;5.10;99.90;;;3.50;100.00;101909.38;4971666;28;20057;-76
2023/01/03 08:24:39;;;;;;;14.77;11.68;;;5.10;99.90;;;3.39;100.00;101916.88;5003661;28;20121;-76
2023/01/03 08:27:06;;;;;;;16.73;12.35;;;5.10;99.90;;;3.48;100.00;101920.56;4971755;28;20038;-76
2023/01/03 08:29:33;;;;;;;13.82;10.30;;;5.00;99.90;;;3.60;100.00;101925.28;4968204;28;20043;-76
2023/01/03 08:32:01;;;;;;;13.30;9.85;;;5.50;99.90;;;3.66;100.00;101930.66;4968061;28;20050;-77
2023/01/03 08:34:35;;;;;;;10.32;9.10;;;6.40;99.90;;;3.67;100.00;101932.44;4984260;28;20055;-76
2023/01/03 08:37:09;;;;;;;14.07;10.13;;;5.10;99.90;;;3.68;100.00;101935.09;4967904;28;20051;-77
2023/01/03 08:39:59;;;;;;;14.50;12.23;;;5.00;99.90;;;3.54;100.00;101937.25;4983761;28;20051;-76
2023/01/03 08:42:27;;;;;;;13.30;9.80;;;7.10;99.90;;;3.66;100.00;101931.53;4985086;28;20066;-76
2023/01/03 08:45:00;;;;;;;12.05;8.88;;;5.40;99.90;;;3.77;100.00;101936.19;4971389;28;20105;-76
2023/01/03 08:47:29;;;;;;;10.90;8.98;;;5.10;99.90;;;3.81;100.00;101940.63;4987244;28;20134;-76
2023/01/03 08:49:58;;;;;;;9.73;7.80;;;5.10;99.90;;;3.88;100.00;101944.31;4989255;28;20046;-76
2023/01/03 08:52:27;;;;;;;10.02;7.80;;;5.10;99.90;;;3.84;100.00;101938.16;4989290;28;20046;-76
2023/01/03 08:55:01;;;;;;;12.35;7.95;;;5.20;99.90;;;4.05;100.00;101945.66;4969995;28;20447;-76
2023/01/03 08:57:28;;;;;;;11.85;8.15;;;5.20;99.90;;;4.10;100.00;101949.31;4991243;28;20404;-76
2023/01/03 08:59:55;;;;;;;10.27;8.07;;;7.10;99.90;;;4.12;100.00;101957.13;4985007;28;20139;-76
2023/01/03 09:02:22;;;;;;;10.18;8.13;;;5.40;99.90;;;4.23;100.00;101952.25;4987661;28;20043;-76
2023/01/03 09:04:50;;;;;;;11.25;9.60;;;7.00;99.90;;;4.34;100.00;101957.75;4971564;28;20137;-76
2023/01/03 09:07:17;;;;;;;15.63;13.10;;;5.50;99.90;;;4.47;100.00;101954.66;4987418;28;20061;-76
2023/01/03 09:09:45;;;;;;;19.55;16.35;;;5.60;99.90;;;4.45;100.00;101961.53;4972822;28;20608;-75
2023/01/03 09:12:12;;;;;;;16.67;14.98;;;5.70;99.90;;;4.46;100.00;101967.63;4972916;28;20150;-76
2023/01/03 09:14:39;;;;;;;14.68;12.38;;;5.70;99.90;;;4.52;100.00;101973.88;4974308;28;20054;-76
2023/01/03 09:17:06;;;;;;;10.15;8.07;;;5.80;99.90;;;4.44;100.00;101980.59;4990803;28;20046;-76
2023/01/03 09:19:33;;;;;;;7.93;7.07;;;5.70;99.90;;;4.61;100.00;101975.84;4990578;28;20544;-76
2023/01/03 09:22:01;;;;;;;8.13;6.15;;;5.80;99.90;;;4.64;100.00;101978.53;4992113;28;20130;-76
2023/01/03 09:24:31;;;;;;;5.13;4.28;;;5.80;99.90;;;4.61;100.00;101975.84;5006450;28;20054;-77
2023/01/03 09:26:59;;;;;;;5.50;5.00;;;5.60;99.90;;;4.76;100.00;101987.53;4990805;28;20105;-77
2023/01/03 09:29:26;;;;;;;5.53;4.63;;;6.00;99.90;;;4.97;100.00;101982.84;4991660;28;20054;-77
2023/01/03 09:31:53;;;;;;;7.95;4.95;;;6.10;99.90;;;5.04;100.00;101983.91;4990665;28;20061;-77
2023/01/03 09:34:20;;;;;;;6.13;5.03;;;6.20;99.90;;;5.07;100.00;101989.22;4990361;28;20544;-77
2023/01/03 09:36:47;;;;;;;5.43;4.93;;;7.20;99.90;;;5.21;100.00;101986.94;4990503;28;20510;-77
2023/01/03 09:39:14;;;;;;;6.50;5.53;;;6.40;99.90;;;5.33;100.00;101980.25;4991829;28;20042;-77
2023/01/03 09:41:43;;;;;;;6.85;5.50;;;6.40;99.90;;;5.46;100.00;101978.78;4991523;28;20043;-77
2023/01/03 09:44:10;;;;;;;5.88;4.50;;;6.50;99.90;;;5.49;100.00;101971.03;5017465;28;20050;-77
2023/01/03 09:46:37;;;;;;;5.25;4.75;;;6.60;99.90;;;5.49;100.00;101982.38;4990185;28;20038;-77
2023/01/03 09:49:06;;;;;;;6.70;5.28;;;7.70;99.90;;;5.63;100.00;101980.06;5006495;28;20042;-78
2023/01/03 10:03:42;;;;;;;15.60;10.90;;;7.30;99.90;;;6.17;100.00;101979.47;4989905;28;20050;-77
2023/01/03 10:06:37;;;;;;;90.82;55.17;;;7.30;99.90;;;6.27;100.00;101970.97;4991010;28;20073;-78
2023/01/03 10:09:43;;;;;;;76.45;47.38;;;7.40;99.90;;;6.21;100.00;101969.13;5006156;28;20053;-77
2023/01/03 10:12:55;;;;;;;89.15;57.05;;;7.40;99.90;;;6.38;100.00;101966.81;4993445;28;20491;-78
2023/01/03 10:15:36;;;;;;;62.03;43.40;;;7.50;99.90;;;6.62;100.00;101965.53;4980801;28;20062;-77
2023/01/03 10:18:31;;;;;;;285.30;197.95;;;7.60;99.90;;;6.72;100.00;101970.94;4971708;28;20157;-78
2023/01/03 10:21:16;;;;;;;109.93;76.97;;;7.70;99.90;;;6.85;100.00;101970.25;4970140;28;20050;-77
2023/01/03 10:23:47;;;;;;;118.13;84.22;;;7.90;99.90;;;6.90;100.00;101959.88;4971182;28;20047;-78
2023/01/03 10:26:14;;;;;;;58.60;41.85;;;8.00;99.90;;;7.09;100.00;101964.56;4969475;28;20047;-77
2023/01/03 10:28:44;;;;;;;42.45;32.90;;;9.20;99.90;;;7.19;100.00;101962.09;4970458;28;20093;-78
2023/01/03 10:32:00;;;;;;;22.38;17.70;;;8.20;99.90;;;7.35;100.00;101964.09;4970673;28;20042;-77
2023/01/03 10:34:28;;;;;;;23.13;20.83;;;8.30;99.90;;;7.40;100.00;101964.16;4987876;28;20058;-77
2023/01/03 10:36:55;;;;;;;25.55;17.60;;;8.40;99.90;;;7.54;100.00;101955.63;4988116;28;20046;-77
2023/01/03 10:39:30;;;;;;;342.15;193.55;;;8.50;99.90;;;7.73;100.00;101962.00;4988029;28;20059;-77
2023/01/03 10:41:59;;;;;;;128.20;75.60;;;8.60;99.90;;;7.87;100.00;101956.94;4988176;28;20050;-77
2023/01/03 10:44:30;;;;;;;183.68;108.30;;;8.70;99.90;;;7.98;100.00;101957.06;5018725;28;20133;-77
2023/01/03 10:47:09;;;;;;;298.42;179.32;;;8.90;99.90;;;7.95;100.00;101948.31;5007255;28;20756;-77
2023/01/03 10:49:38;;;;;;;202.50;117.82;;;8.90;99.90;;;7.98;100.00;101943.97;5007164;28;20184;-77
2023/01/03 10:52:15;;;;;;;20.45;13.73;;;9.00;99.90;;;7.92;100.00;101940.41;4991273;28;20699;-77
2023/01/03 10:54:52;;;;;;;101.90;68.20;;;9.00;99.90;;;7.98;100.00;101939.63;4990484;28;20099;-77
2023/01/03 10:57:45;;;;;;;12.65;9.05;;;8.90;99.90;;;8.04;100.00;101939.66;5007344;28;20430;-77
2023/01/03 11:00:26;;;;;;;7.15;5.65;;;9.00;99.90;;;8.12;100.00;101942.38;4990236;28;20492;-78
2023/01/03 11:03:04;;;;;;;7.07;4.65;;;9.00;99.90;;;8.22;100.00;101939.00;5006724;28;20580;-77
2023/01/03 11:05:31;;;;;;;5.55;4.55;;;9.10;99.90;;;8.26;100.00;101949.53;4988182;28;20125;-78
2023/01/03 11:08:02;;;;;;;5.82;4.47;;;9.20;99.90;;;8.33;100.00;101949.63;4989996;28;20056;-78
2023/01/03 11:10:57;;;;;;;5.05;3.67;;;9.20;99.90;;;8.42;100.00;101948.81;4988931;28;20450;-77
2023/01/03 11:13:40;;;;;;;5.38;3.83;;;9.30;99.90;;;8.47;100.00;101943.63;4994993;28;20047;-77
2023/01/03 11:16:18;;;;;;;4.00;3.67;;;9.40;99.90;;;8.50;100.00;101939.31;4997943;28;20058;-77
2023/01/03 11:19:03;;;;;;;9.45;8.65;;;9.40;99.90;;;8.62;100.00;101940.28;4984465;28;20050;-78
2023/01/03 11:22:24;;;;;;;9.55;8.30;;;10.30;99.90;;;8.70;100.00;101945.63;4985162;28;20055;-77
2023/01/03 11:25:07;;;;;;;7.78;5.10;;;9.60;99.90;;;8.74;100.00;101936.91;4969565;28;20046;-77
2023/01/03 11:28:26;;;;;;;5.20;4.70;;;9.60;99.90;;;8.73;100.00;101936.03;4969021;28;20097;-78
2023/01/03 11:31:15;;;;;;;9.95;7.03;;;9.70;99.90;;;8.92;100.00;101934.47;4998952;28;20149;-78
2023/01/03 11:34:29;;;;;;;5.50;3.53;;;10.00;99.90;;;9.13;100.00;101929.31;4979786;28;20043;-78
2023/01/03 11:37:44;;;;;;;3.75;3.00;;;9.90;99.90;;;9.19;100.00;101925.00;4988646;28;20054;-78
2023/01/03 11:40:30;;;;;;;7.13;6.40;;;10.00;99.90;;;9.28;100.00;101918.06;4988294;28;20050;-78
2023/01/03 11:43:40;;;;;;;3.65;2.83;;;10.10;99.90;;;9.48;100.00;101910.31;5009130;28;20054;-78
2023/01/03 11:46:20;;;;;;;4.20;2.88;;;10.20;99.80;;;9.46;100.00;101905.03;5024154;28;20049;-77
2023/01/03 11:48:58;;;;;;;4.90;3.20;;;10.30;99.40;;;9.51;100.00;101903.28;5024733;28;20137;-77
2023/01/03 11:52:07;;;;;;;4.93;4.43;;;10.50;99.50;;;9.69;100.00;101896.41;5008078;28;20092;-78
2023/01/03 11:55:18;;;;;;;4.75;3.47;;;10.50;99.70;;;9.96;100.00;101897.34;4977461;28;20053;-77