Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:15;;;;;;;;;58.67;46.00;;;;;;;;5034195;28;45434;-66
2021/12/23 00:02:40;;;;;;;;;63.00;49.33;;;;;;;;5033581;28;46236;-66
2021/12/23 00:05:07;;;;;;;;;60.67;47.00;;;;;;;;5035243;28;45364;-66
2021/12/23 00:07:32;;;;;;;;;63.00;46.33;;;;;;;;5033939;28;45556;-66
2021/12/23 00:10:07;;;;;;;;;62.67;47.00;;;;;;;;5033817;28;45503;-66
2021/12/23 00:12:39;;;;;;;;;52.25;44.00;;;;;;;;5033104;28;46081;-66
2021/12/23 00:15:09;;;;;;;;;61.33;47.67;;;;;;;;5033847;28;45429;-66
2021/12/23 00:25:14;;;;;;;;;53.33;42.33;;;;;;;;5033632;28;45271;-67
2021/12/23 00:27:39;;;;;;;;;56.67;41.67;;;;;;;;5033361;28;45242;-66
2021/12/23 00:30:05;;;;;;;;;55.67;44.67;;;;;;;;5033488;28;45528;-66
2021/12/23 00:32:30;;;;;;;;;58.67;46.00;;;;;;;;5016788;28;48397;-65
2021/12/23 00:34:56;;;;;;;;;62.00;47.00;;;;;;;;5034297;28;45248;-67
2021/12/23 00:37:21;;;;;;;;;59.67;43.67;;;;;;;;5033619;28;45238;-66
2021/12/23 00:39:46;;;;;;;;;65.33;49.00;;;;;;;;5033406;28;45210;-66
2021/12/23 00:42:12;;;;;;;;;55.00;44.00;;;;;;;;5033020;28;45916;-66
2021/12/23 00:44:45;;;;;;;;;59.00;45.00;;;;;;;;5033530;28;45356;-66
2021/12/23 00:47:11;;;;;;;;;54.33;42.67;;;;;;;;5034109;28;45567;-66
2021/12/23 00:49:36;;;;;;;;;60.00;45.33;;;;;;;;5015488;28;45573;-66
2021/12/23 00:52:03;;;;;;;;;60.67;45.33;;;;;;;;5032977;28;47038;-66
2021/12/23 00:54:29;;;;;;;;;66.00;45.33;;;;;;;;5033195;28;45484;-67
2021/12/23 00:56:54;;;;;;;;;60.33;46.33;;;;;;;;5031753;28;45410;-66
2021/12/23 00:59:19;;;;;;;;;65.67;51.67;;;;;;;;5035103;28;45519;-66
2021/12/23 01:01:46;;;;;;;;;54.67;45.33;;;;;;;;5031086;28;45974;-66
2021/12/23 01:04:12;;;;;;;;;62.33;48.33;;;;;;;;5033115;28;45372;-66
2021/12/23 01:06:37;;;;;;;;;58.25;49.00;;;;;;;;5032989;28;45479;-66
2021/12/23 01:09:02;;;;;;;;;57.33;46.00;;;;;;;;5032968;28;45222;-66
2021/12/23 01:11:28;;;;;;;;;62.00;42.33;;;;;;;;5033786;28;46333;-67
2021/12/23 01:14:02;;;;;;;;;55.67;46.67;;;;;;;;5033619;28;45269;-67
2021/12/23 01:16:49;;;;;;;;;60.67;46.33;;;;;;;;5034986;28;45516;-66
2021/12/23 01:19:16;;;;;;;;;63.25;47.25;;;;;;;;5036122;28;45452;-67
2021/12/23 01:21:41;;;;;;;;;64.25;50.75;;;;;;;;5036233;28;45385;-66
2021/12/23 01:24:09;;;;;;;;;60.67;46.67;;;;;;;;5036288;28;46142;-66
2021/12/23 01:26:34;;;;;;;;;64.67;50.33;;;;;;;;5037454;28;45417;-66
2021/12/23 01:28:59;;;;;;;;;61.67;48.33;;;;;;;;5037725;28;45533;-66
2021/12/23 01:31:26;;;;;;;;;60.67;48.33;;;;;;;;5035998;28;47285;-66
2021/12/23 01:33:52;;;;;;;;;60.00;48.00;;;;;;;;5036275;28;45467;-66
2021/12/23 01:36:17;;;;;;;;;53.75;43.25;;;;;;;;5035057;28;45478;-66
2021/12/23 01:38:42;;;;;;;;;63.67;48.33;;;;;;;;5019160;28;45340;-67
2021/12/23 01:41:07;;;;;;;;;64.67;49.33;;;;;;;;5036627;28;46065;-67
2021/12/23 01:43:33;;;;;;;;;59.50;48.00;;;;;;;;5035837;28;45419;-66
2021/12/23 01:45:58;;;;;;;;;62.33;46.67;;;;;;;;5035931;28;45547;-66
2021/12/23 01:48:24;;;;;;;;;63.33;47.00;;;;;;;;5036227;28;45496;-66
2021/12/23 01:50:52;;;;;;;;;70.00;47.33;;;;;;;;5035939;28;46019;-66
2021/12/23 01:53:18;;;;;;;;;65.00;47.33;;;;;;;;5037472;28;45345;-66
2021/12/23 01:55:44;;;;;;;;;70.67;48.33;;;;;;;;5036015;28;45354;-66
2021/12/23 01:58:10;;;;;;;;;62.33;49.00;;;;;;;;5025702;28;45523;-66
2021/12/23 02:00:37;;;;;;;;;58.00;46.00;;;;;;;;5035672;28;45540;-67
2021/12/23 02:03:03;;;;;;;;;61.67;46.67;;;;;;;;5032539;28;45942;-66
2021/12/23 02:05:30;;;;;;;;;65.00;49.33;;;;;;;;5037199;28;45476;-66
2021/12/23 02:07:55;;;;;;;;;62.67;47.33;;;;;;;;5036182;28;45535;-66
2021/12/23 02:10:20;;;;;;;;;58.33;45.00;;;;;;;;5035452;28;46961;-66
2021/12/23 02:12:46;;;;;;;;;56.33;47.00;;;;;;;;5035605;28;45389;-66
2021/12/23 02:15:12;;;;;;;;;63.50;48.25;;;;;;;;5034461;28;45539;-66
2021/12/23 02:17:38;;;;;;;;;59.00;46.00;;;;;;;;5036345;28;45498;-66
2021/12/23 02:20:04;;;;;;;;;59.50;45.25;;;;;;;;5035335;28;46221;-66
2021/12/23 02:22:29;;;;;;;;;61.33;46.00;;;;;;;;5034725;28;45356;-66
2021/12/23 02:24:54;;;;;;;;;54.75;40.75;;;;;;;;5035662;28;45436;-66
2021/12/23 02:27:20;;;;;;;;;60.50;47.00;;;;;;;;5035315;28;45452;-66
2021/12/23 02:29:45;;;;;;;;;62.33;45.33;;;;;;;;5035077;28;45473;-66
2021/12/23 02:32:10;;;;;;;;;57.25;44.00;;;;;;;;5037213;28;45454;-66
2021/12/23 02:34:35;;;;;;;;;62.67;48.00;;;;;;;;5035315;28;45435;-66
2021/12/23 02:37:00;;;;;;;;;60.00;46.67;;;;;;;;5034797;28;45423;-66
2021/12/23 02:39:27;;;;;;;;;60.25;45.00;;;;;;;;5035209;28;46130;-66
2021/12/23 02:41:52;;;;;;;;;64.25;46.00;;;;;;;;5035353;28;46227;-66
2021/12/23 02:44:18;;;;;;;;;59.33;46.67;;;;;;;;5037462;28;45291;-66
2021/12/23 02:46:44;;;;;;;;;56.00;44.00;;;;;;;;5035009;28;45311;-66
2021/12/23 02:49:09;;;;;;;;;63.67;48.33;;;;;;;;5034963;28;45570;-66
2021/12/23 02:51:34;;;;;;;;;62.00;45.67;;;;;;;;5034538;28;45254;-66
2021/12/23 02:54:00;;;;;;;;;57.50;43.25;;;;;;;;5034195;28;45483;-66
2021/12/23 02:56:25;;;;;;;;;64.50;46.75;;;;;;;;5036942;28;45319;-66
2021/12/23 02:58:50;;;;;;;;;64.00;49.00;;;;;;;;5033989;28;45316;-66
2021/12/23 03:01:16;;;;;;;;;57.33;45.00;;;;;;;;5034700;28;45351;-66
2021/12/23 03:03:43;;;;;;;;;63.33;49.33;;;;;;;;5035068;28;45252;-66
2021/12/23 03:06:09;;;;;;;;;63.00;47.67;;;;;;;;5034753;28;45381;-66
2021/12/23 03:08:36;;;;;;;;;61.67;49.67;;;;;;;;5035382;28;47924;-66
2021/12/23 03:11:02;;;;;;;;;61.67;44.67;;;;;;;;5036484;28;45440;-65
2021/12/23 03:13:27;;;;;;;;;64.00;50.00;;;;;;;;5034902;28;45459;-66
2021/12/23 03:15:53;;;;;;;;;57.00;41.00;;;;;;;;5034858;28;45359;-66
2021/12/23 03:18:18;;;;;;;;;55.00;45.33;;;;;;;;5034842;28;46768;-66
2021/12/23 03:20:43;;;;;;;;;59.00;43.33;;;;;;;;5034158;28;45432;-65
2021/12/23 03:23:09;;;;;;;;;62.33;49.33;;;;;;;;5036446;28;45561;-65
2021/12/23 03:25:34;;;;;;;;;55.00;45.33;;;;;;;;5034771;28;45447;-66
2021/12/23 03:27:59;;;;;;;;;57.00;45.67;;;;;;;;5034297;28;46600;-66
2021/12/23 03:30:24;;;;;;;;;64.00;50.00;;;;;;;;5034244;28;45429;-66
2021/12/23 03:32:49;;;;;;;;;62.33;47.33;;;;;;;;5033828;28;45367;-66
2021/12/23 03:35:16;;;;;;;;;70.00;46.00;;;;;;;;5035731;28;45372;-66
2021/12/23 03:37:41;;;;;;;;;54.00;44.00;;;;;;;;5032387;28;47210;-66
2021/12/23 03:40:07;;;;;;;;;53.00;38.33;;;;;;;;5033354;28;45506;-67
2021/12/23 03:42:32;;;;;;;;;58.00;45.67;;;;;;;;5034417;28;45421;-66
2021/12/23 03:44:57;;;;;;;;;66.67;49.67;;;;;;;;5034556;28;45327;-66
2021/12/23 03:47:22;;;;;;;;;61.33;46.00;;;;;;;;5036286;28;46115;-66
2021/12/23 03:49:48;;;;;;;;;56.33;46.00;;;;;;;;5032367;28;45542;-66
2021/12/23 03:52:13;;;;;;;;;61.67;46.00;;;;;;;;5033929;28;45492;-66
2021/12/23 03:54:38;;;;;;;;;66.33;51.00;;;;;;;;5033911;28;45415;-66
2021/12/23 03:57:04;;;;;;;;;60.00;46.33;;;;;;;;5033765;28;45959;-66
2021/12/23 03:59:29;;;;;;;;;66.67;50.33;;;;;;;;5035100;28;45360;-66
2021/12/23 04:01:54;;;;;;;;;59.00;48.67;;;;;;;;5034643;28;45340;-66
2021/12/23 04:04:20;;;;;;;;;59.67;47.33;;;;;;;;5033828;28;45449;-66
2021/12/23 04:06:45;;;;;;;;;62.00;46.33;;;;;;;;5034005;28;45502;-66
2021/12/23 04:09:10;;;;;;;;;60.25;45.75;;;;;;;;5033868;28;45546;-65
2021/12/23 04:11:35;;;;;;;;;59.00;49.67;;;;;;;;5017210;28;45391;-65
2021/12/23 04:14:01;;;;;;;;;65.33;49.00;;;;;;;;5033296;28;45278;-66
2021/12/23 04:16:26;;;;;;;;;61.33;48.67;;;;;;;;5032027;28;46537;-66
2021/12/23 04:18:52;;;;;;;;;58.00;45.00;;;;;;;;5033096;28;45281;-66
2021/12/23 04:21:18;;;;;;;;;59.00;46.25;;;;;;;;5033733;28;45367;-66
2021/12/23 04:23:43;;;;;;;;;63.00;46.33;;;;;;;;5034019;28;45516;-66
2021/12/23 04:26:09;;;;;;;;;50.00;38.75;;;;;;;;5035132;28;47269;-66
2021/12/23 04:28:44;;;;;;;;;61.00;47.67;;;;;;;;5033184;28;45277;-66
2021/12/23 04:31:09;;;;;;;;;69.33;50.00;;;;;;;;5033198;28;45643;-66
2021/12/23 04:33:35;;;;;;;;;57.67;48.33;;;;;;;;5015428;28;45547;-66
2021/12/23 04:36:00;;;;;;;;;63.00;45.75;;;;;;;;5033445;28;45425;-66
2021/12/23 04:38:25;;;;;;;;;57.50;47.50;;;;;;;;5034738;28;45337;-66
2021/12/23 04:40:50;;;;;;;;;58.50;49.75;;;;;;;;5033751;28;45309;-66
2021/12/23 04:43:15;;;;;;;;;63.67;49.00;;;;;;;;5033177;28;45228;-66
2021/12/23 04:45:40;;;;;;;;;61.33;49.00;;;;;;;;5033193;28;45383;-66
2021/12/23 04:48:06;;;;;;;;;67.00;52.67;;;;;;;;5032998;28;45435;-66
2021/12/23 04:50:31;;;;;;;;;63.67;49.67;;;;;;;;5034407;28;45352;-65
2021/12/23 04:52:56;;;;;;;;;68.00;51.00;;;;;;;;5032570;28;45321;-66
2021/12/23 04:55:21;;;;;;;;;63.33;50.33;;;;;;;;5031276;28;46198;-66
2021/12/23 04:57:47;;;;;;;;;63.67;48.33;;;;;;;;5032733;28;45367;-66
2021/12/23 05:00:17;;;;;;;;;62.67;43.00;;;;;;;;5032846;28;45671;-66
2021/12/23 05:02:42;;;;;;;;;56.00;46.00;;;;;;;;5032653;28;45273;-66
2021/12/23 05:05:08;;;;;;;;;58.33;46.33;;;;;;;;5034659;28;46863;-66
2021/12/23 05:07:34;;;;;;;;;60.67;45.00;;;;;;;;5032106;28;45539;-66
2021/12/23 05:09:59;;;;;;;;;61.33;46.67;;;;;;;;5032359;28;45861;-66
2021/12/23 05:12:24;;;;;;;;;61.67;46.67;;;;;;;;5032675;28;45443;-66
2021/12/23 05:14:49;;;;;;;;;59.67;48.33;;;;;;;;5032596;28;45233;-66
2021/12/23 05:17:15;;;;;;;;;60.33;46.67;;;;;;;;5033629;28;45314;-67
2021/12/23 05:19:40;;;;;;;;;65.00;51.33;;;;;;;;5032671;28;45318;-67
2021/12/23 05:22:05;;;;;;;;;64.50;47.00;;;;;;;;5032404;28;45417;-67
2021/12/23 05:24:30;;;;;;;;;54.00;43.75;;;;;;;;5032020;28;46612;-67
2021/12/23 05:26:55;;;;;;;;;59.00;43.75;;;;;;;;5032264;28;45495;-66
2021/12/23 05:29:21;;;;;;;;;57.25;45.00;;;;;;;;5034659;28;45325;-66
2021/12/23 05:31:46;;;;;;;;;65.00;50.67;;;;;;;;5030513;28;45559;-67
2021/12/23 05:34:11;;;;;;;;;59.00;46.67;;;;;;;;5029931;28;46183;-67
2021/12/23 05:36:36;;;;;;;;;58.33;46.00;;;;;;;;5032218;28;45243;-66
2021/12/23 05:39:02;;;;;;;;;60.00;47.33;;;;;;;;5032214;28;45527;-67
2021/12/23 05:41:27;;;;;;;;;64.00;48.33;;;;;;;;5034002;28;45330;-67
2021/12/23 05:43:53;;;;;;;;;69.00;50.33;;;;;;;;5032580;28;46475;-67
2021/12/23 05:46:19;;;;;;;;;62.00;49.67;;;;;;;;5031234;28;45557;-66
2021/12/23 05:48:44;;;;;;;;;64.67;51.67;;;;;;;;5031468;28;45300;-67
2021/12/23 05:51:09;;;;;;;;;62.33;47.00;;;;;;;;5031622;28;45455;-66
2021/12/23 05:53:34;;;;;;;;;61.00;48.67;;;;;;;;5031913;28;45554;-66
2021/12/23 05:55:59;;;;;;;;;52.50;44.50;;;;;;;;5032250;28;45574;-66
2021/12/23 05:58:25;;;;;;;;;58.00;47.33;;;;;;;;5031282;28;45531;-66
2021/12/23 06:00:53;;;;;;;;;62.00;46.67;;;;;;;;5030864;28;47584;-66
2021/12/23 06:03:18;;;;;;;;;62.33;48.33;;;;;;;;5034677;28;47212;-66
2021/12/23 06:05:43;;;;;;;;;66.33;48.67;;;;;;;;5034785;28;45329;-66
2021/12/23 06:08:08;;;;;;;;;63.00;47.67;;;;;;;;5036457;28;45505;-66
2021/12/23 06:10:33;;;;;;;;;53.33;42.67;;;;;;;;5033114;28;45552;-67
2021/12/23 06:12:59;;;;;;;;;58.25;48.75;;;;;;;;5033265;28;45468;-67
2021/12/23 06:15:24;;;;;;;;;68.00;52.00;;;;;;;;5034192;28;45379;-65
2021/12/23 06:17:49;;;;;;;;;62.67;50.00;;;;;;;;5034907;28;45314;-66
2021/12/23 06:20:14;;;;;;;;;65.67;49.33;;;;;;;;5036020;28;45277;-66
2021/12/23 06:22:40;;;;;;;;;66.00;50.67;;;;;;;;5033796;28;46533;-66
2021/12/23 06:25:07;;;;;;;;;66.67;45.33;;;;;;;;5034027;28;45340;-65
2021/12/23 06:27:32;;;;;;;;;63.33;50.33;;;;;;;;5034423;28;45489;-67
2021/12/23 06:29:57;;;;;;;;;62.33;48.33;;;;;;;;5033079;28;45289;-66
2021/12/23 06:32:22;;;;;;;;;62.33;48.33;;;;;;;;5035716;28;45396;-66
2021/12/23 06:34:48;;;;;;;;;56.67;42.00;;;;;;;;5033763;28;45432;-67
2021/12/23 06:37:13;;;;;;;;;70.33;52.33;;;;;;;;5034444;28;45395;-67
2021/12/23 06:39:39;;;;;;;;;63.00;50.00;;;;;;;;5034673;28;45310;-67
2021/12/23 06:42:05;;;;;;;;;69.67;49.33;;;;;;;;5034055;28;46290;-68
2021/12/23 06:44:30;;;;;;;;;59.33;45.00;;;;;;;;5035121;28;45450;-68
2021/12/23 06:46:55;;;;;;;;;67.00;50.67;;;;;;;;5016286;28;45611;-68
2021/12/23 06:49:20;;;;;;;;;60.33;46.33;;;;;;;;5032266;28;45378;-67
2021/12/23 06:51:45;;;;;;;;;55.67;44.33;;;;;;;;5013340;28;46965;-66
2021/12/23 06:54:15;;;;;;;;;61.33;47.67;;;;;;;;5033105;28;45412;-67
2021/12/23 06:56:40;;;;;;;;;61.00;46.00;;;;;;;;5033814;28;45403;-66
2021/12/23 06:59:06;;;;;;;;;54.33;45.00;;;;;;;;5035617;28;45271;-67
2021/12/23 07:01:31;;;;;;;;;55.50;44.75;;;;;;;;5033387;28;46072;-67
2021/12/23 07:06:37;;;;;;;;;59.00;45.00;;;;;;;;5033063;28;45460;-67
2021/12/23 07:09:04;;;;;;;;;59.00;46.67;;;;;;;;5033365;28;45524;-67
2021/12/23 07:11:29;;;;;;;;;62.00;46.00;;;;;;;;5034287;28;47102;-67
2021/12/23 07:13:55;;;;;;;;;63.67;50.67;;;;;;;;5032604;28;45332;-67
2021/12/23 07:16:20;;;;;;;;;55.75;48.00;;;;;;;;5033753;28;45303;-67
2021/12/23 07:18:45;;;;;;;;;63.00;49.33;;;;;;;;5033451;28;45487;-67
2021/12/23 07:21:10;;;;;;;;;59.33;46.00;;;;;;;;5033013;28;47109;-66
2021/12/23 07:23:36;;;;;;;;;62.25;47.00;;;;;;;;5033420;28;45293;-67
2021/12/23 07:26:01;;;;;;;;;61.33;45.67;;;;;;;;5034573;28;45244;-67
2021/12/23 07:28:26;;;;;;;;;60.00;47.00;;;;;;;;5013147;28;45588;-68
2021/12/23 07:30:54;;;;;;;;;63.50;50.75;;;;;;;;5030791;28;47267;-68
2021/12/23 07:33:22;;;;;;;;;58.67;46.00;;;;;;;;5032457;28;45512;-67
2021/12/23 07:35:48;;;;;;;;;56.75;45.25;;;;;;;;5014325;28;45505;-66
2021/12/23 07:38:15;;;;;;;;;61.00;50.33;;;;;;;;5034410;28;45379;-67
2021/12/23 07:40:40;;;;;;;;;60.00;44.75;;;;;;;;5032574;28;45425;-66
2021/12/23 07:43:10;;;;;;;;;62.33;50.00;;;;;;;;5032341;28;45487;-68
2021/12/23 07:45:36;;;;;;;;;62.67;51.00;;;;;;;;5032866;28;45636;-68
2021/12/23 07:48:01;;;;;;;;;59.33;45.33;;;;;;;;5032475;28;45313;-67
2021/12/23 07:50:26;;;;;;;;;56.00;44.25;;;;;;;;5033265;28;45749;-68
2021/12/23 07:52:52;;;;;;;;;63.00;47.50;;;;;;;;5032565;28;45339;-66
2021/12/23 07:55:17;;;;;;;;;55.25;42.50;;;;;;;;5031382;28;45503;-67
2021/12/23 07:57:42;;;;;;;;;56.00;42.25;;;;;;;;5013707;28;45481;-69
2021/12/23 08:00:08;;;;;;;;;49.00;42.50;;;;;;;;5031688;28;46347;-69
2021/12/23 08:02:33;;;;;;;;;55.00;43.00;;;;;;;;5032692;28;45234;-69
2021/12/23 08:04:59;;;;;;;;;57.75;45.75;;;;;;;;5033428;28;45231;-70
2021/12/23 08:07:24;;;;;;;;;53.25;44.25;;;;;;;;5030241;28;45441;-69
2021/12/23 08:09:50;;;;;;;;;44.75;39.75;;;;;;;;5029934;28;47123;-66
2021/12/23 08:12:15;;;;;;;;;56.50;45.50;;;;;;;;5032371;28;45461;-67
2021/12/23 08:14:40;;;;;;;;;63.75;49.50;;;;;;;;5032512;28;45649;-67
2021/12/23 08:17:06;;;;;;;;;51.00;42.00;;;;;;;;5034379;28;45374;-68
2021/12/23 08:19:31;;;;;;;;;55.50;43.75;;;;;;;;5031555;28;46553;-67
2021/12/23 08:21:56;;;;;;;;;47.00;40.25;;;;;;;;5031645;28;45500;-66
2021/12/23 08:24:21;;;;;;;;;55.50;44.25;;;;;;;;5031330;28;45492;-67
2021/12/23 08:26:52;;;;;;;;;57.00;43.75;;;;;;;;5014173;28;45518;-66
2021/12/23 08:29:19;;;;;;;;;55.50;43.25;;;;;;;;5033769;28;47410;-66
2021/12/23 08:31:45;;;;;;;;;52.25;42.00;;;;;;;;5031805;28;45411;-67
2021/12/23 08:34:10;;;;;;;;;56.50;44.50;;;;;;;;5032044;28;45661;-68
2021/12/23 08:36:36;;;;;;;;;51.25;41.00;;;;;;;;5031989;28;45458;-67
2021/12/23 08:39:02;;;;;;;;;49.75;41.00;;;;;;;;5031275;28;46143;-68
2021/12/23 08:41:28;;;;;;;;;54.25;41.25;;;;;;;;5033048;28;45385;-66
2021/12/23 08:43:53;;;;;;;;;52.00;42.00;;;;;;;;5032656;28;45289;-67
2021/12/23 08:46:18;;;;;;;;;52.25;43.75;;;;;;;;5030440;28;45292;-66
2021/12/23 08:48:43;;;;;;;;;60.25;46.25;;;;;;;;5029864;28;47230;-67
2021/12/23 08:51:09;;;;;;;;;52.50;37.00;;;;;;;;5031454;28;45286;-68
2021/12/23 08:53:34;;;;;;;;;56.25;44.50;;;;;;;;5032340;28;45431;-66
2021/12/23 08:55:59;;;;;;;;;54.50;42.25;;;;;;;;5032805;28;45506;-66
2021/12/23 08:58:27;;;;;;;;;58.25;46.50;;;;;;;;5013093;28;46400;-68
2021/12/23 09:00:53;;;;;;;;;54.75;41.75;;;;;;;;5031203;28;45269;-68
2021/12/23 09:03:21;;;;;;;;;61.00;46.00;;;;;;;;5031825;28;45519;-68
2021/12/23 09:05:46;;;;;;;;;53.00;40.00;;;;;;;;5031518;28;45478;-69
2021/12/23 09:08:11;;;;;;;;;52.50;41.50;;;;;;;;5033073;28;46161;-67
2021/12/23 09:10:37;;;;;;;;;58.50;44.75;;;;;;;;5030832;28;45158;-66
2021/12/23 09:13:03;;;;;;;;;47.75;39.00;;;;;;;;5030767;28;45906;-66
2021/12/23 09:15:28;;;;;;;;;62.00;48.25;;;;;;;;5031422;28;45315;-68
2021/12/23 09:17:54;;;;;;;;;51.50;40.50;;;;;;;;5031417;28;46105;-69
2021/12/23 09:20:20;;;;;;;;;53.50;43.00;;;;;;;;5033285;28;45530;-68
2021/12/23 09:22:46;;;;;;;;;57.25;42.50;;;;;;;;5030670;28;45431;-68
2021/12/23 09:25:24;;;;;;;;;47.00;39.00;;;;;;;;5029626;28;45408;-68
2021/12/23 09:28:07;;;;;;;;;46.75;39.00;;;;;;;;5029317;28;46259;-68
2021/12/23 09:33:20;;;;;;;;;49.50;42.75;;;;;;;;5030587;28;45542;-67
2021/12/23 09:35:46;;;;;;;;;37.75;32.75;;;;;;;;5030843;28;45282;-67
2021/12/23 09:38:11;;;;;;;;;36.00;31.25;;;;;;;;5035171;28;47466;-67
2021/12/23 09:40:37;;;;;;;;;39.75;32.50;;;;;;;;5033183;28;45501;-65
2021/12/23 09:43:03;;;;;;;;;45.00;36.00;;;;;;;;5033117;28;45239;-64
2021/12/23 09:45:31;;;;;;;;;55.75;42.50;;;;;;;;5033262;28;45740;-67
2021/12/23 09:47:58;;;;;;;;;47.00;37.50;;;;;;;;5032703;28;46167;-67
2021/12/23 09:50:25;;;;;;;;;46.75;40.00;;;;;;;;5034904;28;45325;-67
2021/12/23 09:52:51;;;;;;;;;46.25;40.25;;;;;;;;5031869;28;45461;-66
2021/12/23 09:55:19;;;;;;;;;52.00;42.00;;;;;;;;5034132;28;45228;-67
2021/12/23 09:57:47;;;;;;;;;45.00;39.50;;;;;;;;5033709;28;45527;-65
2021/12/23 10:00:14;;;;;;;;;51.75;42.00;;;;;;;;5033454;28;45476;-65
2021/12/23 10:02:41;;;;;;;;;47.25;39.50;;;;;;;;5034405;28;45356;-66
2021/12/23 10:05:09;;;;;;;;;45.50;35.25;;;;;;;;5033372;28;45284;-68
2021/12/23 10:07:34;;;;;;;;;51.50;41.75;;;;;;;;5030488;28;47026;-66
2021/12/23 10:10:12;;;;;;;;;46.75;37.25;;;;;;;;5032500;28;45257;-67
2021/12/23 10:37:21;;;;;;;;;51.50;40.50;;;;;;;;4951307;28;45330;-66
2021/12/23 10:39:48;;;;;;;;;50.75;39.25;;;;;;;;4909132;28;1099813;-64
2021/12/23 10:42:15;;;;;;;;;47.75;39.25;;;;;;;;4948128;28;45331;-65
2021/12/23 10:44:46;;;;;;;;;52.00;40.50;;;;;;;;4950721;28;47438;-66
2021/12/23 10:47:27;;;;;;;;;50.25;41.50;;;;;;;;4947867;28;45522;-65
2021/12/23 10:49:59;;;;;;;;;44.50;37.75;;;;;;;;4945589;28;46302;-66
2021/12/23 10:52:28;;;;;;;;;49.75;41.75;;;;;;;;4952041;28;45497;-65
2021/12/23 11:00:12;;;;;;;;;52.25;40.25;;;;;;;;5019091;28;45782;-66
2021/12/23 11:02:38;;;;;;;;;45.75;37.00;;;;;;;;5015736;28;45250;-66
2021/12/23 11:07:46;;;;;;;;;36.75;31.00;;;;;;;;5032686;28;45475;-63
2021/12/23 11:10:36;;;;;;;;;46.75;37.75;;;;;;;;5031950;28;46821;-67
2021/12/23 11:38:14;;;;;;;;;42.00;35.75;;;;;;;;4972809;28;45365;-65
2021/12/23 11:45:49;;;;;;;;;45.00;34.25;;;;;;;;4971815;28;45597;-66
2021/12/23 11:48:15;;;;;;;;;36.50;33.75;;;;;;;;4971112;28;45410;-66
2021/12/23 11:50:53;;;;;;;;;37.75;33.00;;;;;;;;4972312;28;45410;-67
2021/12/23 11:53:18;;;;;;;;;39.00;30.50;;;;;;;;4972638;28;47006;-65
2021/12/23 11:55:44;;;;;;;;;40.50;33.50;;;;;;;;4971496;28;45276;-66
2021/12/23 11:58:09;;;;;;;;;35.25;27.75;;;;;;;;4994698;28;45386;-67
2021/12/23 12:00:42;;;;;;;;;37.00;33.50;;;;;;;;5030020;28;45396;-64
2021/12/23 12:03:08;;;;;;;;;32.00;27.25;;;;;;;;5030771;28;46491;-64
2021/12/23 12:05:34;;;;;;;;;39.25;33.75;;;;;;;;5033862;28;45462;-65
2021/12/23 12:08:13;;;;;;;;;38.50;36.25;;;;;;;;5033388;28;45467;-67
2021/12/23 12:10:41;;;;;;;;;51.25;40.50;;;;;;;;5032518;28;45472;-66
2021/12/23 12:13:10;;;;;;;;;38.75;34.50;;;;;;;;5032674;28;46276;-65
2021/12/23 12:15:38;;;;;;;;;39.75;30.75;;;;;;;;5032494;28;45263;-65
2021/12/23 12:18:05;;;;;;;;;35.75;29.25;;;;;;;;5032212;28;45234;-65
2021/12/23 12:20:36;;;;;;;;;45.75;33.25;;;;;;;;5033583;28;45549;-65
2021/12/23 12:23:20;;;;;;;;;40.75;34.75;;;;;;;;5032526;28;45491;-65
2021/12/23 12:25:53;;;;;;;;;44.00;37.25;;;;;;;;5032177;28;45462;-65
2021/12/23 12:28:22;;;;;;;;;53.25;40.50;;;;;;;;5031771;28;45409;-64
2021/12/23 12:30:49;;;;;;;;;34.75;30.25;;;;;;;;5032223;28;45248;-64
2021/12/23 12:33:23;;;;;;;;;30.50;26.50;;;;;;;;5031686;28;45663;-65
2021/12/23 12:35:49;;;;;;;;;39.75;35.00;;;;;;;;5031780;28;45405;-65
2021/12/23 12:38:19;;;;;;;;;39.75;34.00;;;;;;;;5033651;28;45332;-64
2021/12/23 12:41:02;;;;;;;;;38.00;31.00;;;;;;;;5030029;28;45375;-64
2021/12/23 12:43:51;;;;;;;;;34.00;30.50;;;;;;;;5029900;28;46320;-65
2021/12/23 12:49:28;;;;;;;;;35.25;30.25;;;;;;;;4968237;28;45424;-65
2021/12/23 12:52:12;;;;;;;;;31.25;29.75;;;;;;;;4968530;28;45490;-65
2021/12/23 12:55:00;;;;;;;;;35.75;30.25;;;;;;;;4967721;28;45491;-66
2021/12/23 12:57:51;;;;;;;;;29.00;27.50;;;;;;;;4960407;28;45688;-64
2021/12/23 13:00:20;;;;;;;;;40.25;34.50;;;;;;;;4950396;28;45389;-64
2021/12/23 13:02:53;;;;;;;;;33.50;25.50;;;;;;;;4969965;28;45539;-65
2021/12/23 13:05:25;;;;;;;;;27.00;26.50;;;;;;;;4970066;28;47065;-64
2021/12/23 13:07:52;;;;;;;;;30.75;29.75;;;;;;;;4969462;28;45574;-65
2021/12/23 13:10:20;;;;;;;;;21.50;21.00;;;;;;;;4967422;28;45522;-65
2021/12/23 13:13:04;;;;;;;;;31.00;28.25;;;;;;;;4966734;28;45579;-65
2021/12/23 13:15:41;;;;;;;;;30.25;26.25;;;;;;;;4967666;28;45465;-66
2021/12/23 13:18:08;;;;;;;;;30.75;27.25;;;;;;;;4969443;28;45562;-66
2021/12/23 13:20:35;;;;;;;;;36.25;32.75;;;;;;;;4970847;28;45483;-65
2021/12/23 13:23:04;;;;;;;;;24.25;20.25;;;;;;;;4970736;28;45669;-66
2021/12/23 13:25:30;;;;;;;;;31.00;27.25;;;;;;;;4981566;28;46019;-66
2021/12/23 13:27:55;;;;;;;;;26.25;24.75;;;;;;;;5031064;28;45264;-67
2021/12/23 13:30:20;;;;;;;;;32.50;25.00;;;;;;;;5030915;28;45512;-65
2021/12/23 13:32:59;;;;;;;;;24.75;22.75;;;;;;;;5031574;28;45496;-66
2021/12/23 13:35:25;;;;;;;;;17.75;15.50;;;;;;;;5029654;28;47123;-66
2021/12/23 13:37:50;;;;;;;;;28.50;24.50;;;;;;;;5030635;28;45494;-67
2021/12/23 13:40:29;;;;;;;;;27.25;25.50;;;;;;;;5031003;28;45443;-66
2021/12/23 13:42:54;;;;;;;;;31.00;27.00;;;;;;;;5031390;28;45341;-66
2021/12/23 13:45:20;;;;;;;;;26.25;22.75;;;;;;;;5030691;28;47015;-67
2021/12/23 13:47:45;;;;;;;;;22.00;21.50;;;;;;;;5030924;28;45512;-66
2021/12/23 13:50:11;;;;;;;;;28.00;25.75;;;;;;;;5032953;28;45453;-65
2021/12/23 13:52:39;;;;;;;;;34.50;29.25;;;;;;;;5012467;28;45528;-66
2021/12/23 13:55:10;;;;;;;;;22.75;20.00;;;;;;;;5030478;28;45645;-65
2021/12/23 13:57:38;;;;;;;;;27.25;23.75;;;;;;;;5019526;28;46503;-67
2021/12/23 14:00:17;;;;;;;;;24.00;21.00;;;;;;;;5028361;28;45791;-65
2021/12/23 14:02:43;;;;;;;;;25.25;22.75;;;;;;;;5030649;28;45613;-65
2021/12/23 14:05:09;;;;;;;;;31.00;25.25;;;;;;;;5029635;28;46383;-65
2021/12/23 14:07:36;;;;;;;;;30.75;26.00;;;;;;;;5029343;28;45481;-66
2021/12/23 14:10:05;;;;;;;;;31.50;30.50;;;;;;;;5028600;28;45471;-68
2021/12/23 14:12:40;;;;;;;;;30.00;29.75;;;;;;;;5027254;28;45430;-65
2021/12/23 14:15:07;;;;;;;;;26.50;23.75;;;;;;;;5024417;28;46433;-65
2021/12/23 14:17:39;;;;;;;;;33.75;25.00;;;;;;;;5029939;28;45338;-65
2021/12/23 14:25:33;;;;;;;;;26.50;24.00;;;;;;;;5033391;28;45433;-67
2021/12/23 14:27:59;;;;;;;;;30.00;28.75;;;;;;;;5032885;28;45826;-66
2021/12/23 14:30:34;;;;;;;;;25.50;20.50;;;;;;;;5033417;28;45466;-66
2021/12/23 14:33:07;;;;;;;;;27.00;24.25;;;;;;;;5017721;28;45351;-66
2021/12/23 14:35:32;;;;;;;;;26.00;24.50;;;;;;;;5033933;28;45869;-66
2021/12/23 14:38:01;;;;;;;;;32.00;29.00;;;;;;;;5032068;28;45320;-65
2021/12/23 14:40:26;;;;;;;;;25.75;23.25;;;;;;;;5031514;28;45476;-68
2021/12/23 14:43:02;;;;;;;;;27.75;26.25;;;;;;;;5032808;28;45344;-66
2021/12/23 14:45:27;;;;;;;;;29.75;27.75;;;;;;;;5032506;28;47317;-66
2021/12/23 14:47:59;;;;;;;;;32.75;29.50;;;;;;;;5033011;28;45478;-66
2021/12/23 14:50:25;;;;;;;;;27.50;24.00;;;;;;;;5031170;28;45374;-66
2021/12/23 14:52:56;;;;;;;;;34.25;29.25;;;;;;;;5031149;28;45590;-67
2021/12/23 14:55:32;;;;;;;;;33.75;29.25;;;;;;;;5032626;28;45544;-66
2021/12/23 14:58:01;;;;;;;;;31.75;27.25;;;;;;;;5032055;28;45334;-65
2021/12/23 15:00:34;;;;;;;;;33.00;29.50;;;;;;;;5032610;28;45324;-66
2021/12/23 15:03:00;;;;;;;;;32.25;22.50;;;;;;;;5018202;28;45380;-67
2021/12/23 15:05:26;;;;;;;;;31.50;26.25;;;;;;;;5034672;28;46111;-67
2021/12/23 15:08:10;;;;;;;;;30.25;26.25;;;;;;;;5031595;28;45496;-66
2021/12/23 15:10:36;;;;;;;;;34.50;31.50;;;;;;;;5032455;28;45519;-67
2021/12/23 15:13:19;;;;;;;;;33.50;29.75;;;;;;;;5032303;28;45540;-67
2021/12/23 15:15:46;;;;;;;;;31.25;25.75;;;;;;;;5030529;28;46204;-67
2021/12/23 15:18:32;;;;;;;;;32.00;29.00;;;;;;;;5031000;28;47010;-64
2021/12/23 15:20:58;;;;;;;;;33.00;29.75;;;;;;;;5017191;28;45527;-66
2021/12/23 15:23:37;;;;;;;;;29.75;27.25;;;;;;;;5035010;28;45251;-66
2021/12/23 15:26:02;;;;;;;;;38.50;30.25;;;;;;;;5032810;28;47019;-67
2021/12/23 15:28:28;;;;;;;;;28.50;26.50;;;;;;;;5031903;28;45491;-67
2021/12/23 15:30:53;;;;;;;;;34.50;30.75;;;;;;;;5032097;28;45490;-66
2021/12/23 15:33:19;;;;;;;;;21.25;21.25;;;;;;;;5031926;28;45368;-66
2021/12/23 15:35:44;;;;;;;;;26.00;24.50;;;;;;;;5030517;28;47222;-67
2021/12/23 15:38:09;;;;;;;;;30.50;25.75;;;;;;;;5033824;28;45418;-66
2021/12/23 15:40:36;;;;;;;;;35.75;29.00;;;;;;;;5031507;28;45433;-66