Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:36;;;;;;;1.65;0.50;;;;;;;7.57;74.52;99447.31;5034768;28;20037;-86
2021/03/12 00:03:04;;;;;;;1.85;0.40;;;;;;;7.37;75.85;99428.09;5042002;28;20133;-83
2021/03/12 00:05:32;;;;;;;1.85;0.30;;;;;;;7.13;77.58;99441.59;5035252;28;20109;-85
2021/03/12 00:07:59;;;;;;;1.67;0.50;;;;;;;7.00;77.56;99430.78;5039638;28;20049;-85
2021/03/12 00:10:27;;;;;;;1.13;0.50;;;;;;;6.85;77.99;99437.63;5039564;28;20063;-83
2021/03/12 00:12:54;;;;;;;0.80;0.40;;;;;;;6.75;79.26;99431.13;5033318;28;20160;-85
2021/03/12 00:15:22;;;;;;;1.77;0.40;;;;;;;6.71;79.67;99444.47;5045533;28;20152;-84
2021/03/12 00:17:50;;;;;;;2.80;0.65;;;;;;;6.58;80.83;99458.19;5047217;28;20053;-89
2021/03/12 00:20:24;;;;;;;0.60;0.30;;;;;;;6.51;81.33;99454.13;5048509;28;20555;-85
2021/03/12 00:22:52;;;;;;;2.67;1.00;;;;;;;6.47;81.64;99454.31;5051849;28;20057;-84
2021/03/12 00:25:24;;;;;;;3.40;1.15;;;;;;;6.46;82.16;99445.56;5052631;28;20048;-81
2021/03/12 00:27:54;;;;;;;4.25;1.02;;;;;;;6.46;82.44;99456.09;5043407;28;20084;-84
2021/03/12 00:30:22;;;;;;;3.22;0.93;;;;;;;6.46;82.74;99449.97;5022173;28;20393;-83
2021/03/12 00:32:51;;;;;;;1.55;0.82;;;;;;;6.53;82.44;99462.81;5039153;28;20054;-83
2021/03/12 00:35:18;;;;;;;3.25;0.70;;;;;;;6.57;82.69;99468.78;5036310;28;20500;-85
2021/03/12 00:37:44;;;;;;;3.83;0.63;;;;;;;6.61;82.67;99476.44;5037235;28;20080;-84
2021/03/12 00:40:21;;;;;;;3.47;0.80;;;;;;;6.64;82.72;99478.94;5042303;28;20049;-85
2021/03/12 00:42:49;;;;;;;4.60;1.05;;;;;;;6.84;80.24;99492.97;5037048;28;20071;-84
2021/03/12 00:45:19;;;;;;;2.78;0.75;;;;;;;6.86;79.92;99501.66;5045619;28;20041;-85
2021/03/12 00:47:46;;;;;;;2.47;0.77;;;;;;;7.02;78.17;99516.66;5049385;28;20053;-85
2021/03/12 00:50:30;;;;;;;3.97;0.90;;;;;;;7.13;76.51;99521.41;5030504;28;20049;-85
2021/03/12 00:52:58;;;;;;;5.22;1.10;;;;;;;7.21;76.47;99535.09;5032762;28;20152;-86
2021/03/12 00:55:26;;;;;;;2.72;0.82;;;;;;;7.30;75.81;99553.09;5029917;28;20041;-86
2021/03/12 00:57:52;;;;;;;4.70;0.90;;;;;;;7.37;74.50;99548.41;5039542;28;20064;-87
2021/03/12 01:00:23;;;;;;;3.70;1.02;;;;;;;7.32;74.42;99545.97;5049678;28;20164;-83
2021/03/12 01:02:51;;;;;;;2.88;1.00;;;;;;;7.29;75.18;99543.47;5038832;28;20054;-84
2021/03/12 01:05:19;;;;;;;3.85;0.93;;;;;;;7.23;75.39;99554.31;5017976;28;22651;-84
2021/03/12 01:07:46;;;;;;;4.88;0.88;;;;;;;7.12;76.06;99543.41;5037621;28;20061;-84
2021/03/12 01:10:14;;;;;;;3.78;1.00;;;;;;;6.97;76.78;99538.84;5037206;28;20057;-83
2021/03/12 01:12:42;;;;;;;4.70;1.00;;;;;;;6.96;76.97;99556.41;5036682;28;20037;-84
2021/03/12 01:15:16;;;;;;;2.90;0.85;;;;;;;7.03;74.99;99549.97;5020416;28;20045;-83
2021/03/12 01:17:43;;;;;;;3.72;0.85;;;;;;;7.09;74.42;99540.06;5040644;28;20062;-84
2021/03/12 01:20:22;;;;;;;6.57;1.05;;;;;;;7.05;74.57;99544.63;5030783;28;20069;-85
2021/03/12 01:22:49;;;;;;;7.13;0.95;;;;;;;6.94;74.15;99536.34;5041795;28;20053;-85
2021/03/12 01:25:20;;;;;;;4.47;1.08;;;;;;;6.87;74.74;99545.47;5031677;28;20041;-83
2021/03/12 01:27:47;;;;;;;5.85;1.45;;;;;;;6.78;74.03;99536.19;5050916;28;20048;-84
2021/03/12 01:30:23;;;;;;;4.70;0.90;;;;;;;6.77;74.45;99546.81;5032974;28;20037;-85
2021/03/12 01:32:50;;;;;;;7.25;1.50;;;;;;;6.73;74.17;99537.34;5051643;28;20066;-87
2021/03/12 01:35:19;;;;;;;9.77;1.52;;;;;;;6.71;74.41;99547.06;5030785;28;20212;-83
2021/03/12 01:37:48;;;;;;;3.40;1.00;;;;;;;6.67;74.26;99536.69;5030522;28;20029;-86
2021/03/12 01:40:17;;;;;;;4.90;0.80;;;;;;;6.67;73.44;99551.63;5047203;28;20076;-83
2021/03/12 01:42:50;;;;;;;4.85;1.20;;;;;;;6.64;73.68;99547.34;5030619;28;20061;-85
2021/03/12 01:45:49;;;;;;;4.35;0.93;;;;;;;6.62;74.11;99549.19;5016493;28;20053;-81
2021/03/12 01:48:19;;;;;;;3.25;1.08;;;;;;;6.68;72.68;99545.44;5050983;28;20072;-86
2021/03/12 01:51:00;;;;;;;6.50;1.20;;;;;;;6.75;73.25;99552.16;5050327;28;20060;-85
2021/03/12 01:53:27;;;;;;;4.10;1.02;;;;;;;6.83;72.32;99555.28;5050683;28;20045;-86
2021/03/12 01:55:57;;;;;;;2.97;0.90;;;;;;;6.94;71.96;99563.53;5046702;28;20049;-84
2021/03/12 01:58:26;;;;;;;2.83;1.23;;;;;;;6.98;71.95;99565.09;5046205;28;20063;-84
2021/03/12 02:00:53;;;;;;;5.35;1.17;;;;;;;6.96;71.70;99569.56;5026545;28;20039;-84
2021/03/12 02:03:23;;;;;;;4.43;0.93;;;;;;;6.87;71.99;99564.75;5036017;28;20088;-82
2021/03/12 02:05:51;;;;;;;6.97;0.87;;;;;;;7.03;71.16;99572.81;5035909;28;20146;-83
2021/03/12 02:08:20;;;;;;;4.50;0.70;;;;;;;7.07;71.12;99574.38;5035343;28;20096;-83
2021/03/12 02:10:54;;;;;;;5.50;1.17;;;;;;;7.09;70.34;99580.41;5037099;28;20076;-84
2021/03/12 02:13:40;;;;;;;4.90;0.90;;;;;;;7.13;70.85;99587.25;5032643;28;20060;-84
2021/03/12 02:16:19;;;;;;;4.90;0.70;;;;;;;7.14;70.23;99609.16;5033239;28;20061;-84
2021/03/12 02:19:12;;;;;;;5.20;0.80;;;;;;;7.25;69.90;99651.66;5035240;28;20050;-84
2021/03/12 02:21:55;;;;;;;7.93;1.00;;;;;;;7.15;71.77;99645.94;5034624;28;20154;-84
2021/03/12 02:24:33;;;;;;;4.05;0.68;;;;;;;6.72;72.84;99657.53;5019194;28;20068;-85
2021/03/12 02:27:11;;;;;;;3.25;0.40;;;;;;;6.30;74.80;99654.91;5035323;28;20113;-83
2021/03/12 02:29:49;;;;;;;1.50;0.45;;;;;;;6.05;76.56;99667.34;5040760;28;20081;-85
2021/03/12 02:32:20;;;;;;;5.78;0.90;;;;;;;5.84;77.55;99661.13;5045792;28;20118;-84
2021/03/12 02:34:48;;;;;;;7.20;0.70;;;;;;;5.79;77.56;99644.72;5050632;28;20057;-83
2021/03/12 02:37:20;;;;;;;2.35;0.50;;;;;;;5.74;76.27;99649.28;5030161;28;20054;-85
2021/03/12 02:39:54;;;;;;;1.50;0.40;;;;;;;5.63;77.34;99647.06;5054028;28;20049;-86
2021/03/12 02:42:23;;;;;;;0.77;0.30;;;;;;;5.64;76.17;99648.78;5052184;28;20061;-83
2021/03/12 02:44:55;;;;;;;1.85;0.28;;;;;;;5.55;77.12;99646.50;5038465;28;20528;-84
2021/03/12 02:47:26;;;;;;;1.73;0.25;;;;;;;5.49;76.38;99638.88;5056946;28;20046;-83
2021/03/12 02:49:54;;;;;;;2.33;0.47;;;;;;;5.45;76.83;99651.25;5033616;28;20088;-84
2021/03/12 02:52:23;;;;;;;3.20;0.60;;;;;;;5.41;77.33;99640.91;5040305;28;20049;-86
2021/03/12 02:54:51;;;;;;;2.13;0.50;;;;;;;5.45;76.23;99639.91;5036761;28;20571;-83
2021/03/12 02:57:22;;;;;;;2.60;0.50;;;;;;;5.36;77.19;99640.22;5036265;28;20053;-84
2021/03/12 02:59:53;;;;;;;1.55;0.52;;;;;;;5.31;77.18;99632.53;5017908;28;20057;-83
2021/03/12 03:02:27;;;;;;;2.03;0.55;;;;;;;5.29;77.40;99635.22;5034246;28;20128;-86
2021/03/12 03:04:59;;;;;;;2.60;0.57;;;;;;;5.31;77.30;99639.56;5037476;28;20048;-87
2021/03/12 03:07:27;;;;;;;1.38;0.40;;;;;;;5.28;76.70;99640.53;5034774;28;20120;-83
2021/03/12 03:09:59;;;;;;;3.80;0.70;;;;;;;5.34;76.72;99645.56;5044033;28;20053;-84
2021/03/12 03:12:28;;;;;;;4.90;0.60;;;;;;;5.29;77.91;99645.72;5039890;28;20049;-85
2021/03/12 03:14:59;;;;;;;5.47;0.90;;;;;;;5.27;77.42;99649.31;5031445;28;20049;-86
2021/03/12 03:17:27;;;;;;;2.67;0.40;;;;;;;5.31;76.94;99650.91;5035914;28;20128;-85
2021/03/12 03:19:55;;;;;;;2.72;0.63;;;;;;;5.35;76.70;99656.91;5041112;28;20123;-84
2021/03/12 03:22:22;;;;;;;4.93;0.55;;;;;;;5.30;76.88;99649.22;5020284;28;20055;-87
2021/03/12 03:24:49;;;;;;;2.50;0.68;;;;;;;5.26;77.74;99651.09;5042457;28;20068;-84
2021/03/12 03:27:16;;;;;;;5.13;0.57;;;;;;;5.24;78.32;99671.28;5047763;28;20049;-85
2021/03/12 03:29:43;;;;;;;6.07;0.82;;;;;;;5.35;78.88;99678.78;5046409;28;20052;-83
2021/03/12 03:32:12;;;;;;;5.47;0.85;;;;;;;5.41;78.21;99680.31;4986184;28;20083;-86
2021/03/12 03:34:41;;;;;;;5.00;1.05;;;;;;;5.37;77.95;99670.81;5052150;28;20069;-84
2021/03/12 03:37:11;;;;;;;3.85;1.02;;;;;;;5.47;76.89;99685.34;5036464;28;20482;-84
2021/03/12 03:39:40;;;;;;;4.53;1.00;;;;;;;5.46;76.19;99671.34;5035028;28;20053;-84
2021/03/12 03:42:11;;;;;;;3.05;0.70;;;;;;;5.50;75.39;99679.97;5044096;28;20049;-82
2021/03/12 03:44:40;;;;;;;4.95;1.45;;;;;;;5.54;74.38;99668.41;5031379;28;20054;-84
2021/03/12 03:47:12;;;;;;;3.83;0.98;;;;;;;5.49;75.25;99673.00;5037672;28;20060;-87
2021/03/12 03:49:44;;;;;;;7.35;1.05;;;;;;;5.44;75.68;99667.91;5029448;28;20053;-84
2021/03/12 03:52:16;;;;;;;5.07;1.15;;;;;;;5.43;75.83;99675.84;5026864;28;20042;-84
2021/03/12 03:54:44;;;;;;;5.43;1.00;;;;;;;5.43;75.22;99678.47;5028286;28;20057;-84
2021/03/12 03:57:11;;;;;;;6.90;0.93;;;;;;;5.37;75.35;99681.31;5041472;28;20134;-85
2021/03/12 03:59:40;;;;;;;7.45;0.93;;;;;;;5.33;76.27;99690.25;5044547;28;20054;-84
2021/03/12 04:02:10;;;;;;;4.93;1.23;;;;;;;5.34;75.40;99694.59;5039872;28;20076;-88
2021/03/12 04:04:39;;;;;;;5.03;1.17;;;;;;;5.37;74.83;99708.44;5041803;28;20056;-86
2021/03/12 04:07:07;;;;;;;7.10;1.00;;;;;;;5.33;76.22;99700.75;5046232;28;20061;-84
2021/03/12 04:09:35;;;;;;;3.25;0.95;;;;;;;5.37;75.34;99702.31;5029799;28;20049;-84
2021/03/12 04:12:02;;;;;;;4.10;0.70;;;;;;;5.40;74.47;99707.47;5048582;28;20077;-84
2021/03/12 04:14:41;;;;;;;4.43;0.80;;;;;;;5.33;75.26;99711.25;5036742;28;20092;-83
2021/03/12 04:17:13;;;;;;;8.00;1.38;;;;;;;5.35;74.21;99712.91;5054403;28;20120;-86
2021/03/12 04:19:40;;;;;;;6.57;1.20;;;;;;;5.37;73.91;99702.31;5054671;28;20076;-84
2021/03/12 04:22:08;;;;;;;5.40;1.00;;;;;;;5.41;73.41;99719.69;5051542;28;20053;-84
2021/03/12 04:24:35;;;;;;;6.75;1.52;;;;;;;5.42;73.03;99713.53;5051774;28;20056;-85
2021/03/12 04:27:02;;;;;;;3.25;0.82;;;;;;;5.40;73.20;99728.47;5041023;28;20056;-86
2021/03/12 04:29:30;;;;;;;6.43;0.88;;;;;;;5.46;72.38;99730.88;5052224;28;20025;-83
2021/03/12 04:31:56;;;;;;;4.82;0.98;;;;;;;5.52;72.01;99728.00;5038127;28;20041;-88
2021/03/12 04:34:28;;;;;;;8.80;1.23;;;;;;;5.62;71.15;99732.91;5057388;28;20101;-86
2021/03/12 04:37:09;;;;;;;6.15;0.93;;;;;;;5.67;70.93;99740.56;5039668;28;20045;-84
2021/03/12 04:39:37;;;;;;;4.68;0.90;;;;;;;5.57;71.47;99742.69;5054600;28;20048;-84
2021/03/12 04:42:07;;;;;;;9.80;1.25;;;;;;;5.54;71.54;99741.94;5056571;28;20060;-84
2021/03/12 04:44:38;;;;;;;5.45;0.80;;;;;;;5.52;72.02;99755.13;5052056;28;20046;-81
2021/03/12 04:47:07;;;;;;;4.45;0.90;;;;;;;5.45;72.22;99756.28;5048727;28;20444;-82
2021/03/12 04:49:35;;;;;;;5.53;0.90;;;;;;;5.38;72.01;99752.16;5037826;28;20053;-82
2021/03/12 04:52:02;;;;;;;7.13;1.13;;;;;;;5.36;72.43;99764.47;5020927;28;20055;-85
2021/03/12 04:54:29;;;;;;;5.05;1.17;;;;;;;5.41;71.97;99759.06;5014864;28;20060;-83
2021/03/12 04:56:57;;;;;;;4.78;0.98;;;;;;;5.49;71.54;99759.66;5039628;28;20049;-82
2021/03/12 04:59:24;;;;;;;5.75;1.27;;;;;;;5.53;71.64;99769.13;5044653;28;20049;-83
2021/03/12 05:01:50;;;;;;;7.93;1.38;;;;;;;5.52;71.27;99772.66;5043437;28;20049;-83
2021/03/12 05:04:18;;;;;;;8.93;1.77;;;;;;;5.48;70.40;99764.06;5044744;28;20053;-84
2021/03/12 05:06:49;;;;;;;3.42;0.70;;;;;;;5.48;70.16;99777.19;5024757;28;20475;-84
2021/03/12 05:09:15;;;;;;;4.72;0.93;;;;;;;5.41;70.62;99782.69;5027662;28;20057;-84
2021/03/12 05:11:43;;;;;;;6.13;1.10;;;;;;;5.33;71.29;99777.75;5033190;28;20053;-83
2021/03/12 05:14:14;;;;;;;3.13;0.73;;;;;;;5.37;70.62;99791.59;5038530;28;20473;-82
2021/03/12 05:16:41;;;;;;;4.45;0.90;;;;;;;5.39;70.31;99784.53;5053502;28;20071;-87
2021/03/12 05:19:10;;;;;;;8.43;1.60;;;;;;;5.41;70.71;99790.56;5054610;28;20053;-87
2021/03/12 05:21:37;;;;;;;7.32;1.20;;;;;;;5.43;71.20;99788.75;5052581;28;20567;-83
2021/03/12 05:24:03;;;;;;;6.53;1.42;;;;;;;5.48;71.31;99794.72;5046347;28;20177;-84
2021/03/12 05:26:32;;;;;;;4.93;0.85;;;;;;;5.54;70.80;99799.72;5050551;28;20112;-83
2021/03/12 05:28:59;;;;;;;11.20;1.25;;;;;;;5.56;71.02;99800.53;5049772;28;20037;-80
2021/03/12 05:31:27;;;;;;;7.93;1.08;;;;;;;5.58;69.86;99804.81;5033610;28;20079;-85
2021/03/12 05:33:54;;;;;;;3.63;1.00;;;;;;;5.60;70.15;99807.41;5044640;28;20049;-84
2021/03/12 05:36:21;;;;;;;3.97;0.80;;;;;;;5.59;70.49;99808.31;5022930;28;20076;-85
2021/03/12 05:38:47;;;;;;;4.70;0.90;;;;;;;5.51;71.30;99803.31;5039812;28;20053;-84
2021/03/12 05:41:15;;;;;;;6.15;1.10;;;;;;;5.46;71.83;99814.91;5046040;28;20026;-85
2021/03/12 05:43:42;;;;;;;7.25;1.40;;;;;;;5.43;71.87;99807.13;5050674;28;20049;-84
2021/03/12 05:46:10;;;;;;;7.80;1.42;;;;;;;5.37;72.57;99823.09;5047609;28;20483;-84
2021/03/12 05:48:38;;;;;;;4.82;1.30;;;;;;;5.34;73.16;99817.97;5019873;28;20058;-84
2021/03/12 05:51:04;;;;;;;5.18;1.25;;;;;;;5.33;73.87;99821.50;5032535;28;20029;-86
2021/03/12 05:53:31;;;;;;;5.55;1.58;;;;;;;5.28;73.78;99813.78;5039111;28;20033;-84
2021/03/12 05:55:58;;;;;;;10.10;1.50;;;;;;;5.24;74.13;99817.41;5028713;28;20048;-85
2021/03/12 05:58:24;;;;;;;7.10;1.15;;;;;;;5.22;74.92;99813.97;5051179;28;20064;-85
2021/03/12 06:00:51;;;;;;;8.93;1.10;;;;;;;5.23;74.08;99820.94;5048311;28;20117;-85
2021/03/12 06:03:19;;;;;;;9.23;1.98;;;;;;;5.24;74.60;99827.91;5037997;28;20053;-83
2021/03/12 06:05:48;;;;;;;3.15;1.25;;;;;;;5.27;74.24;99825.19;5055212;28;20053;-83
2021/03/12 06:08:15;;;;;;;7.38;1.50;;;;;;;5.29;74.84;99815.50;5038030;28;20097;-83
2021/03/12 06:10:43;;;;;;;7.00;1.60;;;;;;;5.31;74.40;99832.06;5055471;28;20143;-83
2021/03/12 06:13:09;;;;;;;8.57;1.55;;;;;;;5.32;74.70;99831.16;5055219;28;20060;-83
2021/03/12 06:15:43;;;;;;;7.05;1.27;;;;;;;5.37;74.58;99844.97;5036683;28;20038;-83
2021/03/12 06:18:28;;;;;;;6.50;1.65;;;;;;;5.45;74.54;99850.81;5053086;28;20057;-84
2021/03/12 06:20:58;;;;;;;7.90;2.10;;;;;;;5.50;74.68;99856.78;5043551;28;20029;-84
2021/03/12 06:23:39;;;;;;;7.05;1.40;;;;;;;5.57;74.15;99863.50;5052655;28;20113;-82
2021/03/12 06:26:06;;;;;;;8.02;1.60;;;;;;;5.61;74.29;99859.00;5046658;28;20057;-85
2021/03/12 06:28:36;;;;;;;7.97;1.52;;;;;;;5.66;74.33;99867.59;5043046;28;20042;-82
2021/03/12 06:31:26;;;;;;;7.07;1.30;;;;;;;5.70;74.09;99878.84;5042305;28;20065;-82
2021/03/12 06:34:07;;;;;;;8.20;1.48;;;;;;;5.67;73.24;99871.91;5018564;28;20054;-82
2021/03/12 06:36:34;;;;;;;7.20;1.40;;;;;;;5.71;73.82;99880.56;5026855;28;20052;-83
2021/03/12 06:39:00;;;;;;;7.22;1.50;;;;;;;5.76;74.09;99881.25;5038915;28;20061;-82
2021/03/12 06:41:44;;;;;;;6.80;1.42;;;;;;;5.82;73.94;99878.44;5024330;28;20049;-84
2021/03/12 06:44:37;;;;;;;11.20;1.42;;;;;;;6.01;72.66;99881.25;5027149;28;20053;-84
2021/03/12 06:47:05;;;;;;;7.72;1.85;;;;;;;6.04;71.81;99886.41;5038579;28;20042;-84
2021/03/12 06:49:33;;;;;;;8.80;1.50;;;;;;;6.08;72.36;99880.13;5041631;28;20475;-84
2021/03/12 06:52:00;;;;;;;7.30;2.08;;;;;;;6.09;72.25;99887.09;5027432;28;20037;-84
2021/03/12 06:54:28;;;;;;;6.80;1.50;;;;;;;6.18;71.20;99882.34;5029414;28;20067;-83
2021/03/12 06:56:56;;;;;;;9.90;1.83;;;;;;;6.23;71.15;99890.94;5044292;28;20060;-84
2021/03/12 06:59:30;;;;;;;6.53;1.40;;;;;;;6.27;70.80;99891.69;5042919;28;20121;-83
2021/03/12 07:02:03;;;;;;;10.82;1.75;;;;;;;6.38;69.79;99889.50;5025243;28;20120;-84
2021/03/12 07:04:32;;;;;;;12.65;1.85;;;;;;;6.38;70.06;99883.38;5032800;28;20156;-84
2021/03/12 07:07:00;;;;;;;7.68;1.08;;;;;;;6.42;72.42;99892.88;5018927;28;20113;-84
2021/03/12 07:09:30;;;;;;;4.32;1.10;;;;;;;6.61;71.98;99886.81;5036500;28;20049;-83
2021/03/12 07:12:03;;;;;;;9.30;1.60;;;;;;;6.72;71.49;99889.06;5036825;28;20507;-83
2021/03/12 07:14:31;;;;;;;4.70;1.00;;;;;;;6.97;69.23;99899.47;5023907;28;20092;-85
2021/03/12 07:17:00;;;;;;;8.87;1.70;;;;;;;6.96;68.42;99898.59;5036527;28;20058;-83
2021/03/12 07:19:27;;;;;;;7.20;1.70;;;;;;;6.90;67.99;99903.28;5037308;28;20061;-83
2021/03/12 07:21:58;;;;;;;7.55;1.55;;;;;;;6.85;68.32;99900.81;5032424;28;20077;-84
2021/03/12 07:24:30;;;;;;;6.95;1.20;;;;;;;6.85;68.67;99910.47;5035312;28;20053;-84
2021/03/12 07:26:59;;;;;;;10.50;2.40;;;;;;;6.81;69.37;99909.75;5015821;28;20053;-83
2021/03/12 07:29:31;;;;;;;6.53;1.40;;;;;;;6.73;69.30;99910.97;5015341;28;20492;-83
2021/03/12 07:32:02;;;;;;;11.52;1.75;;;;;;;6.61;69.45;99907.88;5033739;28;20057;-83
2021/03/12 07:34:33;;;;;;;10.45;2.10;;;;;;;6.68;69.91;99919.03;5013453;28;20054;-84
2021/03/12 07:37:02;;;;;;;8.30;1.42;;;;;;;6.76;69.20;99924.00;5012584;28;20064;-84
2021/03/12 07:39:36;;;;;;;11.25;1.75;;;;;;;6.86;69.13;99922.72;5027650;28;20045;-84
2021/03/12 07:42:03;;;;;;;9.73;1.67;;;;;;;6.90;69.20;99919.94;5013523;28;20121;-83
2021/03/12 07:44:49;;;;;;;8.23;1.60;;;;;;;7.00;68.96;99926.53;5031406;28;20069;-85
2021/03/12 07:47:24;;;;;;;5.82;1.55;;;;;;;7.03;68.22;99925.56;5030623;28;20125;-82
2021/03/12 07:49:54;;;;;;;9.70;2.15;;;;;;;7.02;68.68;99921.19;5034589;28;20136;-84
2021/03/12 07:52:48;;;;;;;10.50;1.92;;;;;;;7.07;68.85;99942.09;5018041;28;20447;-84
2021/03/12 07:55:34;;;;;;;8.43;2.03;;;;;;;7.06;68.63;99954.41;5031874;28;20064;-84
2021/03/12 07:58:09;;;;;;;;;;;;;;;7.07;69.05;99953.47;5036797;28;20045;-84
2021/03/12 08:00:54;;;;;;;12.70;1.80;;;;;;;7.28;68.64;99965.78;5019141;28;20006;-85
2021/03/12 08:03:36;;;;;;;9.13;2.47;;;;;;;7.34;68.06;99970.81;5027443;28;20100;-82
2021/03/12 08:06:17;;;;;;;7.20;1.90;;;;;;;7.44;67.56;99979.19;5051328;28;20045;-83
2021/03/12 08:08:46;;;;;;;11.32;2.08;;;;;;;7.44;67.61;99971.28;5037389;28;20118;-81
2021/03/12 08:11:18;;;;;;;12.63;2.47;;;;;;;7.47;67.64;99978.19;5048907;28;20084;-83
2021/03/12 08:13:49;;;;;;;6.40;2.15;;;;;;;7.56;67.15;99978.66;5042152;28;20081;-84
2021/03/12 08:16:17;;;;;;;7.50;1.80;;;;;;;7.73;66.72;99978.81;5036274;28;20129;-82
2021/03/12 08:18:47;;;;;;;8.18;1.85;;;;;;;7.84;65.68;99974.91;5021822;28;20476;-83
2021/03/12 08:21:31;;;;;;;9.80;2.22;;;;;;;7.89;65.44;99973.75;5037294;28;20057;-83
2021/03/12 08:23:59;;;;;;;9.40;1.92;;;;;;;7.84;65.10;99957.31;5037273;28;20083;-81
2021/03/12 08:26:54;;;;;;;7.03;1.90;;;;;;;7.93;64.65;99966.59;5036024;28;20045;-83
2021/03/12 08:29:30;;;;;;;10.50;2.90;;;;;;;8.54;62.82;99959.50;5034338;28;20080;-83
2021/03/12 08:31:57;;;;;;;6.93;1.70;;;;;;;9.67;58.56;99960.22;5037667;28;20069;-84
2021/03/12 08:34:42;;;;;;;9.88;2.85;;;;;;;10.75;54.20;99965.13;5026767;28;20049;-82
2021/03/12 08:37:30;;;;;;;6.25;1.65;;;;;;;11.26;52.19;99968.50;5029290;28;20037;-83
2021/03/12 08:40:15;;;;;;;9.20;2.10;;;;;;;11.22;51.68;99969.59;5045200;28;20030;-83
2021/03/12 08:43:04;;;;;;;8.57;2.10;;;;;;;10.73;53.26;99974.09;5052467;28;20105;-83
2021/03/12 08:45:37;;;;;;;5.13;1.17;;;;;;;10.22;53.63;99975.09;5052401;28;20056;-85
2021/03/12 08:48:31;;;;;;;10.18;1.75;;;;;;;9.91;55.19;99962.56;5051864;28;20064;-85
2021/03/12 08:51:11;;;;;;;10.40;2.08;;;;;;;9.52;55.96;99971.53;5053110;28;20057;-82
2021/03/12 08:53:47;;;;;;;9.63;1.60;;;;;;;9.10;57.14;99958.66;5052626;28;20052;-83
2021/03/12 08:56:30;;;;;;;5.95;1.50;;;;;;;8.82;58.45;99961.69;5052217;28;20117;-81
2021/03/12 08:58:58;;;;;;;6.22;1.27;;;;;;;8.73;59.62;99968.28;5049159;28;20045;-82
2021/03/12 09:01:27;;;;;;;8.43;1.67;;;;;;;8.90;58.61;99964.84;5037973;28;20072;-83
2021/03/12 09:03:59;;;;;;;10.43;1.70;;;;;;;9.32;57.29;99964.59;5035596;28;20045;-82
2021/03/12 09:06:31;;;;;;;4.60;1.42;;;;;;;9.51;56.69;99969.84;5045207;28;20263;-82
2021/03/12 09:09:09;;;;;;;11.48;1.70;;;;;;;9.70;55.95;99972.41;5040008;28;20053;-82
2021/03/12 09:11:37;;;;;;;10.98;1.85;;;;;;;9.93;56.07;99963.31;5038001;28;20464;-82
2021/03/12 09:14:06;;;;;;;5.55;1.40;;;;;;;10.10;55.68;99963.31;5041839;28;20626;-82
2021/03/12 09:16:38;;;;;;;11.90;1.80;;;;;;;10.31;54.17;99966.66;5035443;28;20101;-82
2021/03/12 09:19:12;;;;;;;10.82;2.00;;;;;;;10.30;54.43;99955.22;5017924;28;20431;-84
2021/03/12 09:21:41;;;;;;;7.38;2.00;;;;;;;10.26;54.08;99961.59;5038510;28;20064;-83
2021/03/12 09:24:09;;;;;;;11.35;2.05;;;;;;;10.10;54.62;99960.66;5023219;28;20063;-82
2021/03/12 09:26:37;;;;;;;9.13;2.15;;;;;;;10.01;54.83;99951.41;5036895;28;20421;-83
2021/03/12 09:29:10;;;;;;;6.50;2.22;;;;;;;9.97;54.81;99947.22;5036077;28;20713;-82
2021/03/12 09:31:41;;;;;;;9.20;2.55;;;;;;;9.90;55.27;99943.19;5038011;28;20057;-82
2021/03/12 09:34:13;;;;;;;10.57;2.35;;;;;;;9.80;55.62;99931.34;5034895;28;20053;-84
2021/03/12 09:36:43;;;;;;;8.63;2.60;;;;;;;9.73;55.32;99943.19;5023833;28;20053;-84
2021/03/12 09:39:18;;;;;;;7.90;2.35;;;;;;;9.79;54.80;99937.56;5042974;28;20122;-84
2021/03/12 09:41:55;;;;;;;9.93;2.40;;;;;;;9.85;55.50;99943.41;5047516;28;20069;-83
2021/03/12 09:44:23;;;;;;;8.02;1.85;;;;;;;9.80;53.96;99941.94;5038000;28;20117;-83
2021/03/12 09:46:51;;;;;;;11.15;2.05;;;;;;;9.88;54.15;99933.63;5039687;28;20093;-83
2021/03/12 09:49:42;;;;;;;10.00;2.10;;;;;;;9.97;53.08;99925.19;5051416;28;20040;-83
2021/03/12 09:52:16;;;;;;;5.10;1.75;;;;;;;10.06;52.84;99928.25;5030117;28;20061;-85
2021/03/12 09:54:51;;;;;;;7.18;1.70;;;;;;;10.15;53.20;99921.59;5048003;28;20080;-82
2021/03/12 09:57:20;;;;;;;8.48;2.10;;;;;;;10.14;52.47;99919.88;5033208;28;20072;-83
2021/03/12 09:59:50;;;;;;;10.90;2.67;;;;;;;10.21;51.75;99915.16;5050805;28;20034;-83
2021/03/12 10:02:19;;;;;;;9.27;1.90;;;;;;;10.25;51.81;99925.50;5034080;28;20148;-83
2021/03/12 10:04:58;;;;;;;7.25;1.95;;;;;;;10.24;52.22;99920.28;5051849;28;20061;-83
2021/03/12 10:07:51;;;;;;;8.32;2.00;;;;;;;10.29;52.62;99926.19;5046218;28;20064;-83
2021/03/12 10:10:30;;;;;;;7.40;1.80;;;;;;;10.18;51.75;99922.34;5047189;28;20076;-84
2021/03/12 10:13:00;;;;;;;5.22;2.03;;;;;;;10.12;51.94;99924.41;5049259;28;20100;-82
2021/03/12 10:15:37;;;;;;;7.70;2.15;;;;;;;10.23;52.25;99911.47;5014856;28;20064;-81
2021/03/12 10:18:06;;;;;;;10.15;1.95;;;;;;;10.24;51.48;99918.47;5031864;28;20053;-84
2021/03/12 10:20:36;;;;;;;9.43;2.45;;;;;;;10.32;51.62;99911.00;5041073;28;20072;-83
2021/03/12 10:23:07;;;;;;;6.97;1.50;;;;;;;10.53;51.35;99906.34;5033182;28;21291;-85
2021/03/12 10:25:49;;;;;;;9.88;2.20;;;;;;;10.63;51.12;99920.78;5051200;28;20030;-84
2021/03/12 10:28:29;;;;;;;7.28;1.90;;;;;;;10.72;50.97;99903.53;5033129;28;20064;-82
2021/03/12 10:31:02;;;;;;;7.47;1.80;;;;;;;10.78;50.65;99906.72;5033470;28;20068;-84
2021/03/12 10:33:32;;;;;;;7.70;2.25;;;;;;;10.85;51.20;99909.88;5041939;28;20045;-82
2021/03/12 10:36:04;;;;;;;5.75;1.42;;;;;;;11.00;49.88;99909.03;5042096;28;20109;-82
2021/03/12 10:38:34;;;;;;;9.68;1.83;;;;;;;11.01;49.49;99900.13;5042846;28;20108;-82
2021/03/12 10:41:15;;;;;;;8.57;2.33;;;;;;;10.99;49.49;99902.00;5038369;28;20053;-84
2021/03/12 10:43:42;;;;;;;8.45;1.63;;;;;;;10.88;49.04;99899.94;5044253;28;20527;-82
2021/03/12 10:46:10;;;;;;;8.15;1.88;;;;;;;10.82;49.51;99880.91;5049508;28;20060;-84
2021/03/12 10:48:46;;;;;;;6.60;1.63;;;;;;;10.93;48.61;99889.09;5032763;28;20056;-80
2021/03/12 10:51:15;;;;;;;10.68;1.88;;;;;;;11.01;49.09;99886.88;5050694;28;20037;-80
2021/03/12 10:53:46;;;;;;;9.25;1.70;;;;;;;11.19;48.46;99895.56;5049592;28;20076;-81
2021/03/12 10:56:14;;;;;;;8.43;1.33;;;;;;;11.05;48.20;99882.25;5045892;28;20056;-83
2021/03/12 10:58:41;;;;;;;12.18;1.92;;;;;;;10.99;47.91;99875.50;5045264;28;20057;-84
2021/03/12 11:01:22;;;;;;;7.28;1.38;;;;;;;10.92;48.68;99852.09;5051496;28;20073;-81
2021/03/12 11:03:51;;;;;;;7.23;1.83;;;;;;;10.91;48.13;99861.84;5051225;28;20056;-84
2021/03/12 11:06:20;;;;;;;10.15;2.17;;;;;;;10.86;48.58;99856.78;5040295;28;20476;-80
2021/03/12 11:08:49;;;;;;;7.82;1.45;;;;;;;10.95;47.75;99863.38;5048924;28;20124;-86
2021/03/12 11:11:21;;;;;;;9.20;1.27;;;;;;;10.88;47.17;99862.84;5048895;28;20069;-82
2021/03/12 11:13:51;;;;;;;8.50;1.40;;;;;;;10.96;47.00;99869.53;5046150;28;20064;-85
2021/03/12 11:16:20;;;;;;;9.75;2.22;;;;;;;11.07;46.64;99860.03;5055555;28;20053;-83
2021/03/12 11:18:49;;;;;;;9.93;1.55;;;;;;;11.11;45.81;99848.31;5052145;28;20049;-81
2021/03/12 11:21:18;;;;;;;8.55;2.10;;;;;;;11.19;46.45;99861.94;5046166;28;20084;-82
2021/03/12 11:23:48;;;;;;;6.53;1.42;;;;;;;11.07;45.50;99856.50;5026592;28;20060;-80
2021/03/12 11:26:15;;;;;;;8.40;1.73;;;;;;;10.88;46.27;99841.66;5041767;28;20125;-83
2021/03/12 11:28:42;;;;;;;6.25;1.75;;;;;;;10.88;47.19;99836.38;5045905;28;20386;-83
2021/03/12 11:31:13;;;;;;;;;;;;;;;11.02;47.68;99853.31;5046225;28;20042;-84
2021/03/12 11:33:43;;;;;;;8.93;1.58;;;;;;;11.01;48.42;99846.28;5051563;28;19924;-82
2021/03/12 11:36:12;;;;;;;7.95;3.00;;;;;;;11.04;48.98;99843.44;5035804;28;20029;-83
2021/03/12 11:38:41;;;;;;;7.35;1.30;;;;;;;10.92;48.59;99841.50;5051853;28;20060;-84
2021/03/12 11:41:09;;;;;;;14.45;2.03;;;;;;;10.74;49.05;99846.91;5044125;28;20440;-84
2021/03/12 11:43:36;;;;;;;7.78;1.63;;;;;;;10.82;48.98;99836.75;5034002;28;20060;-84
2021/03/12 11:46:04;;;;;;;6.60;1.30;;;;;;;10.83;48.48;99838.44;5037127;28;20064;-84
2021/03/12 11:48:30;;;;;;;7.72;1.50;;;;;;;10.77;49.12;99833.50;5035436;28;20061;-84
2021/03/12 11:50:57;;;;;;;8.63;1.50;;;;;;;10.88;49.05;99833.72;5038101;28;20033;-83
2021/03/12 11:53:25;;;;;;;5.07;1.30;;;;;;;10.84;49.20;99834.88;5052367;28;20068;-84
2021/03/12 11:55:51;;;;;;;8.57;1.55;;;;;;;10.83;47.86;99837.59;5049304;28;20068;-83
2021/03/12 11:58:18;;;;;;;12.13;1.42;;;;;;;10.72;48.27;99827.59;5054182;28;20048;-84