Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;33.20;22.05;;;10.00;99.90;;;;;;5113975;28;20042;-75
2022/04/30 00:02:59;;;;;;;28.42;18.92;;;9.90;99.90;;;;;;5096039;28;20066;-74
2022/04/30 00:05:30;;;;;;;31.45;19.73;;;9.80;99.90;;;;;;5096793;28;20111;-75
2022/04/30 00:07:58;;;;;;;35.03;23.75;;;9.70;99.90;;;;;;5114700;28;20130;-75
2022/04/30 00:10:25;;;;;;;35.53;24.67;;;9.60;99.90;;;;;;5114498;28;20150;-75
2022/04/30 00:12:53;;;;;;;36.30;23.95;;;9.50;99.90;;;;;;5096715;28;20094;-75
2022/04/30 00:15:21;;;;;;;34.17;23.65;;;9.40;99.90;;;;;;5115518;28;20551;-75
2022/04/30 00:17:50;;;;;;;34.33;23.15;;;9.40;99.90;;;;;;5115053;28;20524;-73
2022/04/30 00:20:18;;;;;;;27.60;19.45;;;9.50;99.90;;;;;;5115112;28;20043;-74
2022/04/30 00:22:47;;;;;;;26.63;18.25;;;9.40;99.90;;;;;;5113328;28;20054;-74
2022/04/30 00:25:16;;;;;;;24.73;16.70;;;9.40;99.90;;;;;;5095497;28;20036;-74
2022/04/30 00:27:44;;;;;;;28.02;18.48;;;9.30;99.90;;;;;;5113594;28;20043;-74
2022/04/30 00:30:13;;;;;;;26.92;17.02;;;9.20;99.90;;;;;;5095605;28;20046;-74
2022/04/30 00:32:40;;;;;;;28.27;17.10;;;9.20;99.90;;;;;;5095135;28;20055;-75
2022/04/30 00:35:08;;;;;;;30.17;19.08;;;9.20;99.90;;;;;;5095274;28;20050;-74
2022/04/30 00:37:36;;;;;;;27.73;17.45;;;9.20;99.90;;;;;;5113802;28;20044;-74
2022/04/30 00:40:06;;;;;;;29.17;16.85;;;9.20;99.90;;;;;;5113728;28;20088;-74
2022/04/30 00:42:34;;;;;;;28.83;16.73;;;9.10;99.90;;;;;;5114045;28;20563;-74
2022/04/30 00:45:02;;;;;;;25.50;15.13;;;9.00;99.90;;;;;;5114047;28;20089;-73
2022/04/30 00:47:29;;;;;;;22.63;13.50;;;8.90;99.90;;;;;;5113826;28;20052;-74
2022/04/30 00:49:57;;;;;;;24.83;15.00;;;8.90;99.90;;;;;;5113677;28;20050;-74
2022/04/30 00:52:26;;;;;;;25.35;17.02;;;8.80;99.90;;;;;;5095311;28;20047;-74
2022/04/30 00:55:00;;;;;;;23.85;15.93;;;8.80;99.90;;;;;;5095533;28;20036;-74
2022/04/30 00:57:32;;;;;;;22.88;15.57;;;8.80;99.90;;;;;;5089906;28;20044;-74
2022/04/30 01:00:01;;;;;;;29.70;18.17;;;8.70;99.90;;;;;;5105515;28;20084;-75
2022/04/30 01:02:30;;;;;;;29.55;19.85;;;8.70;99.90;;;;;;5091676;28;20055;-74
2022/04/30 01:05:16;;;;;;;26.55;16.27;;;8.90;99.90;;;;;;5101782;28;20132;-75
2022/04/30 01:07:43;;;;;;;23.92;14.93;;;8.90;99.90;;;;;;5107212;28;20047;-74
2022/04/30 01:10:11;;;;;;;27.05;14.95;;;8.90;99.90;;;;;;5107933;28;20056;-74
2022/04/30 01:12:40;;;;;;;23.15;15.65;;;9.00;99.90;;;;;;5101813;28;20048;-75
2022/04/30 01:15:11;;;;;;;26.05;16.52;;;8.90;99.90;;;;;;5089326;28;20049;-74
2022/04/30 01:17:40;;;;;;;25.58;15.75;;;8.90;99.90;;;;;;5098038;28;20047;-74
2022/04/30 01:20:09;;;;;;;22.30;14.45;;;8.70;99.90;;;;;;5107312;28;20044;-75
2022/04/30 01:22:41;;;;;;;21.13;14.48;;;8.70;99.90;;;;;;5105421;28;20036;-74
2022/04/30 01:25:13;;;;;;;20.70;14.73;;;8.60;99.90;;;;;;5086537;28;20043;-75
2022/04/30 01:27:42;;;;;;;22.35;13.15;;;8.70;99.90;;;;;;5098798;28;20054;-75
2022/04/30 01:30:13;;;;;;;25.15;15.18;;;8.70;99.90;;;;;;5117275;28;20038;-74
2022/04/30 01:38:12;;;;;;;25.10;13.05;;;8.70;99.90;;;;;;5110824;28;20049;-74
2022/04/30 01:40:41;;;;;;;21.80;13.15;;;8.70;99.90;;;;;;5101153;28;20078;-74
2022/04/30 01:43:09;;;;;;;18.80;11.50;;;8.60;99.90;;;;;;5118543;28;20058;-74
2022/04/30 01:45:37;;;;;;;16.75;10.98;;;8.60;99.90;;;;;;5115644;28;20044;-75
2022/04/30 01:48:05;;;;;;;18.48;11.45;;;8.70;99.90;;;;;;5098606;28;20055;-74
2022/04/30 01:50:34;;;;;;;20.90;11.73;;;8.80;99.90;;;;;;5118224;28;20058;-74
2022/04/30 01:53:02;;;;;;;19.17;11.50;;;8.70;99.90;;;;;;5127689;28;20093;-74
2022/04/30 01:55:29;;;;;;;20.52;12.65;;;8.60;99.90;;;;;;5100695;28;20052;-74
2022/04/30 01:58:04;;;;;;;22.85;14.48;;;8.60;99.90;;;;;;5100235;28;20047;-74
2022/04/30 02:00:32;;;;;;;27.45;17.20;;;8.60;99.90;;;;;;5098262;28;20040;-74
2022/04/30 02:03:06;;;;;;;27.60;18.15;;;8.60;99.90;;;;;;5085552;28;20044;-74
2022/04/30 02:05:36;;;;;;;25.40;17.50;;;8.50;99.90;;;;;;5105741;28;20038;-74
2022/04/30 02:08:07;;;;;;;28.08;18.38;;;8.50;99.90;;;;;;5106516;28;20050;-73
2022/04/30 02:10:37;;;;;;;21.70;16.27;;;8.50;99.90;;;;;;5106971;28;20056;-73
2022/04/30 02:13:09;;;;;;;22.35;14.82;;;8.50;99.90;;;;;;5121418;28;20040;-74
2022/04/30 02:15:40;;;;;;;22.20;14.70;;;8.50;99.90;;;;;;5110459;28;20042;-74
2022/04/30 02:18:12;;;;;;;20.80;11.82;;;8.50;99.90;;;;;;5116311;28;20114;-73
2022/04/30 02:20:42;;;;;;;18.90;12.25;;;8.50;99.90;;;;;;5106468;28;20070;-73
2022/04/30 02:23:11;;;;;;;16.38;12.13;;;8.40;99.90;;;;;;5102989;28;20490;-74
2022/04/30 02:25:39;;;;;;;19.92;12.75;;;8.30;99.90;;;;;;5116299;28;20036;-74
2022/04/30 02:28:09;;;;;;;16.08;10.88;;;8.30;99.90;;;;;;5115105;28;20071;-74
2022/04/30 02:30:38;;;;;;;18.85;12.07;;;8.20;99.90;;;;;;5098104;28;20043;-74
2022/04/30 02:33:08;;;;;;;16.70;11.57;;;8.20;99.90;;;;;;5115920;28;20048;-74
2022/04/30 02:35:37;;;;;;;17.77;11.63;;;8.20;99.90;;;;;;5116149;28;20044;-74
2022/04/30 02:38:08;;;;;;;20.42;12.07;;;8.30;99.90;;;;;;5116507;28;20533;-74
2022/04/30 02:40:36;;;;;;;21.70;13.75;;;8.30;99.90;;;;;;5097188;28;20047;-74
2022/04/30 02:43:06;;;;;;;20.13;13.90;;;8.30;99.90;;;;;;5107250;28;20047;-74
2022/04/30 02:45:36;;;;;;;22.02;14.10;;;8.20;99.90;;;;;;5077478;28;20062;-74
2022/04/30 02:48:06;;;;;;;25.38;13.93;;;8.20;99.90;;;;;;5120368;28;20032;-73
2022/04/30 02:50:34;;;;;;;23.17;13.75;;;8.10;99.90;;;;;;5120183;28;20030;-73
2022/04/30 02:53:02;;;;;;;22.67;15.23;;;8.00;99.90;;;;;;5138944;27;20035;-74
2022/04/30 02:55:29;;;;;;;22.38;15.93;;;8.00;99.90;;;;;;5140425;27;20052;-74
2022/04/30 03:00:45;;;;;;;20.20;14.45;;;7.90;99.90;;;;;;5122688;28;20043;-74
2022/04/30 03:03:29;;;;;;;22.15;14.60;;;7.80;99.90;;;;;;5140259;28;20043;-74
2022/04/30 03:05:57;;;;;;;21.25;13.68;;;7.80;99.90;;;;;;5122354;28;20083;-74
2022/04/30 03:08:28;;;;;;;18.98;13.25;;;7.80;99.90;;;;;;5139798;27;20062;-74
2022/04/30 03:11:00;;;;;;;25.90;14.18;;;7.90;99.90;;;;;;5139215;28;20052;-73
2022/04/30 03:13:28;;;;;;;20.08;12.98;;;7.80;99.90;;;;;;5115864;28;20067;-74
2022/04/30 03:21:41;;;;;;;28.42;14.93;;;7.80;99.90;;;;;;5099060;28;20063;-74
2022/04/30 03:21:45;;;;;;;20.77;14.90;;;7.80;99.90;;;;;;5064545;28;20041;-73
2022/04/30 03:24:15;;;;;;;26.15;15.80;;;7.70;99.90;;;;;;5117055;28;20109;-73
2022/04/30 03:26:44;;;;;;;23.00;15.65;;;7.60;99.90;;;;;;5097985;28;20043;-73
2022/04/30 03:29:11;;;;;;;28.33;16.05;;;7.50;99.90;;;;;;5096455;28;20106;-74
2022/04/30 03:31:40;;;;;;;23.00;15.98;;;7.60;99.90;;;;;;5096615;28;20066;-72
2022/04/30 03:34:08;;;;;;;22.50;17.00;;;7.60;99.90;;;;;;5098069;28;20040;-74
2022/04/30 03:36:36;;;;;;;24.58;16.58;;;7.50;99.90;;;;;;5096973;28;20139;-71
2022/04/30 03:39:04;;;;;;;22.02;15.85;;;7.40;99.90;;;;;;5096156;28;20051;-72
2022/04/30 03:41:31;;;;;;;24.70;15.93;;;7.40;99.90;;;;;;5114333;28;20433;-72
2022/04/30 03:44:00;;;;;;;23.80;15.98;;;7.30;99.90;;;;;;5112710;28;20074;-72
2022/04/30 03:46:28;;;;;;;28.73;16.55;;;7.20;99.90;;;;;;5114256;28;20135;-73
2022/04/30 03:48:57;;;;;;;25.38;17.80;;;7.20;99.90;;;;;;5101576;28;20047;-72
2022/04/30 03:51:25;;;;;;;27.20;19.77;;;7.30;99.90;;;;;;5110927;28;20493;-72
2022/04/30 03:53:54;;;;;;;24.38;17.17;;;7.40;99.90;;;;;;5106001;28;20097;-73
2022/04/30 03:56:22;;;;;;;33.28;20.48;;;7.40;99.90;;;;;;5102072;28;20047;-73
2022/04/30 03:58:49;;;;;;;34.35;19.00;;;7.40;99.90;;;;;;5112133;28;20043;-75
2022/04/30 04:01:19;;;;;;;26.10;16.98;;;7.50;99.90;;;;;;5091174;28;20043;-74
2022/04/30 04:03:48;;;;;;;24.13;16.20;;;7.60;99.90;;;;;;5102088;28;20036;-74
2022/04/30 04:06:17;;;;;;;20.50;14.77;;;7.60;99.90;;;;;;5102065;28;20051;-74
2022/04/30 04:08:49;;;;;;;23.63;15.57;;;7.70;99.90;;;;;;5111512;28;20109;-73
2022/04/30 04:11:17;;;;;;;24.02;14.93;;;7.70;99.90;;;;;;5087498;28;20047;-74
2022/04/30 04:19:15;;;;;;;23.65;14.95;;;8.20;99.90;;;;;;5095512;28;20047;-74
2022/04/30 04:21:44;;;;;;;22.27;15.07;;;8.60;99.90;;;;;;5104773;28;20047;-73
2022/04/30 04:26:56;;;;;;;21.95;14.70;;;9.40;99.90;;;;;;5087675;28;20052;-74
2022/04/30 04:29:23;;;;;;;21.52;13.90;;;9.90;99.90;;;;;;5112484;28;20104;-74
2022/04/30 04:31:51;;;;;;;22.98;13.20;;;10.10;99.90;;;;;;5095996;28;20050;-74
2022/04/30 04:34:18;;;;;;;17.40;12.82;;;10.10;99.90;;;;;;5114574;28;20056;-74
2022/04/30 04:36:47;;;;;;;25.30;13.82;;;10.10;99.90;;;;;;5091667;28;20048;-74
2022/04/30 04:39:16;;;;;;;16.80;10.70;;;10.00;99.90;;;;;;5087474;28;20116;-74
2022/04/30 04:41:44;;;;;;;18.63;10.40;;;9.90;99.90;;;;;;5102466;28;20040;-74
2022/04/30 04:44:12;;;;;;;13.85;9.80;;;9.90;99.90;;;;;;5112114;28;20044;-75
2022/04/30 04:46:41;;;;;;;17.02;11.38;;;10.00;99.90;;;;;;5113404;28;20041;-74
2022/04/30 04:49:09;;;;;;;15.18;11.40;;;10.00;99.90;;;;;;5098046;28;20048;-74
2022/04/30 04:51:37;;;;;;;22.27;13.10;;;10.10;99.90;;;;;;5099729;28;20047;-74
2022/04/30 04:54:06;;;;;;;17.70;12.27;;;10.10;99.90;;;;;;5099701;28;20046;-73
2022/04/30 04:56:33;;;;;;;20.05;12.32;;;10.20;99.90;;;;;;5110665;28;20048;-73
2022/04/30 04:59:01;;;;;;;22.05;12.77;;;10.60;99.90;;;;;;5118153;28;20482;-73
2022/04/30 05:01:28;;;;;;;19.75;13.13;;;11.00;99.90;;;;;;5099715;28;20138;-73
2022/04/30 05:03:56;;;;;;;17.73;13.00;;;11.30;99.90;;;;;;5118270;28;20118;-73
2022/04/30 05:06:24;;;;;;;19.23;12.77;;;11.40;99.90;;;;;;5116910;28;20047;-72
2022/04/30 05:08:51;;;;;;;20.98;12.65;;;11.40;99.90;;;;;;5118428;28;20053;-73
2022/04/30 05:11:22;;;;;;;19.45;12.68;;;11.40;99.90;;;;;;5102466;22;20056;-74
2022/04/30 05:13:49;;;;;;;19.15;12.10;;;11.40;99.90;;;;;;5070101;28;20059;-74
2022/04/30 05:16:16;;;;;;;20.88;12.65;;;11.50;99.90;;;;;;5082544;28;20033;-74
2022/04/30 05:18:44;;;;;;;19.25;11.80;;;11.70;99.90;;;;;;5075481;28;20083;-75
2022/04/30 05:21:11;;;;;;;20.50;12.00;;;12.00;99.90;;;;;;5075553;28;20131;-75
2022/04/30 05:23:39;;;;;;;17.50;11.95;;;12.00;99.90;;;;;;5077180;28;20147;-74
2022/04/30 05:26:06;;;;;;;17.88;11.50;;;12.10;99.90;;;;;;5057590;28;20055;-75
2022/04/30 05:28:35;;;;;;;16.23;11.75;;;12.40;99.90;;;;;;5055651;28;20036;-76
2022/04/30 05:31:02;;;;;;;17.52;11.65;;;12.40;99.90;;;;;;5057047;28;20044;-74
2022/04/30 05:33:34;;;;;;;19.38;12.20;;;12.40;99.90;;;;;;5076207;28;20036;-75
2022/04/30 05:36:02;;;;;;;16.55;11.65;;;12.30;99.90;;;;;;5076333;28;20071;-75
2022/04/30 05:38:29;;;;;;;17.05;12.70;;;12.20;99.90;;;;;;5060159;28;20414;-75
2022/04/30 05:40:57;;;;;;;21.00;12.38;;;12.10;99.90;;;;;;5070686;28;20128;-74
2022/04/30 05:43:24;;;;;;;22.85;12.40;;;12.20;99.90;;;;;;5075146;28;20116;-74
2022/04/30 05:45:53;;;;;;;20.95;13.20;;;12.10;99.90;;;;;;5075691;28;20407;-74
2022/04/30 05:48:21;;;;;;;20.20;14.00;;;12.00;99.90;;;;;;5074720;28;20068;-74
2022/04/30 05:50:51;;;;;;;20.17;13.93;;;11.90;99.90;;;;;;5075382;28;20162;-74
2022/04/30 05:53:19;;;;;;;25.45;15.32;;;12.00;99.90;;;;;;5074943;28;20045;-74
2022/04/30 05:55:46;;;;;;;26.27;17.55;;;12.30;99.90;;;;;;5056859;28;20033;-76
2022/04/30 05:58:14;;;;;;;27.15;18.73;;;12.50;99.90;;;;;;5076136;28;20131;-77
2022/04/30 06:00:41;;;;;;;25.67;17.00;;;13.00;99.90;;;;;;5057941;28;20048;-75
2022/04/30 06:03:10;;;;;;;22.27;16.05;;;13.60;99.90;;;;;;5058267;28;20048;-75
2022/04/30 06:05:38;;;;;;;22.45;14.02;;;13.90;99.90;;;;;;5075553;28;20032;-76
2022/04/30 06:08:06;;;;;;;20.17;14.77;;;14.20;99.90;;;;;;5076633;28;20049;-75
2022/04/30 06:10:34;;;;;;;18.88;13.05;;;14.20;99.90;;;;;;5076056;28;20052;-75
2022/04/30 06:13:01;;;;;;;18.20;13.38;;;14.10;99.90;;;;;;5065102;28;20036;-76
2022/04/30 06:15:29;;;;;;;18.35;11.95;;;14.30;99.90;;;;;;5055477;28;20044;-76
2022/04/30 06:17:57;;;;;;;19.95;10.75;;;14.40;99.90;;;;;;5038230;28;20053;-76
2022/04/30 06:20:26;;;;;;;16.50;11.85;;;14.60;99.90;;;;;;5071756;28;20162;-76
2022/04/30 06:22:53;;;;;;;18.77;12.63;;;14.90;99.90;;;;;;5063395;28;20392;-76
2022/04/30 06:25:21;;;;;;;19.77;13.02;;;15.00;99.90;;;;;;5064203;28;20040;-76
2022/04/30 06:27:48;;;;;;;16.98;12.88;;;15.00;99.90;;;;;;5065151;28;20126;-75
2022/04/30 06:30:16;;;;;;;19.38;12.63;;;15.00;99.90;;;;;;5063106;28;20055;-76
2022/04/30 06:32:43;;;;;;;20.23;12.50;;;15.60;99.90;;;;;;5076395;28;20038;-75
2022/04/30 06:35:11;;;;;;;15.43;11.35;;;16.00;99.90;;;;;;5075171;28;20084;-75
2022/04/30 06:37:39;;;;;;;17.38;12.05;;;16.00;99.90;;;;;;5088429;28;20048;-75
2022/04/30 06:40:09;;;;;;;15.70;11.27;;;16.50;99.90;;;;;;5056740;28;20045;-76
2022/04/30 06:42:40;;;;;;;19.08;13.45;;;16.60;99.90;;;;;;5073963;28;20072;-76
2022/04/30 06:45:10;;;;;;;17.45;12.63;;;16.80;99.90;;;;;;5055809;28;20036;-75
2022/04/30 06:47:38;;;;;;;19.67;11.75;;;16.70;99.90;;;;;;5074475;28;20047;-76
2022/04/30 06:50:06;;;;;;;15.02;11.40;;;16.70;99.90;;;;;;5056901;28;20041;-76
2022/04/30 06:52:34;;;;;;;12.57;10.85;;;17.10;99.90;;;;;;5059113;28;20060;-76
2022/04/30 06:57:47;;;;;;;;;;;17.50;99.90;;;;;;5070593;28;20072;-76
2022/04/30 07:03:03;;;;;;;19.70;13.75;;;17.60;99.90;;;;;;5073504;28;20144;-76
2022/04/30 07:05:31;;;;;;;27.75;14.70;;;17.30;99.90;;;;;;5072528;28;20113;-76
2022/04/30 07:07:59;;;;;;;22.30;14.15;;;17.40;99.90;;;;;;5074240;28;20082;-76
2022/04/30 07:10:28;;;;;;;20.25;14.00;;;17.50;99.90;;;;;;5062570;28;20046;-78
2022/04/30 07:12:56;;;;;;;19.17;13.98;;;17.40;99.90;;;;;;5034674;28;20053;-77
2022/04/30 07:15:23;;;;;;;21.50;13.70;;;17.50;99.90;;;;;;5055099;28;20500;-75
2022/04/30 07:17:50;;;;;;;19.00;14.52;;;17.60;99.90;;;;;;5037365;28;20040;-74
2022/04/30 07:20:18;;;;;;;26.98;17.08;;;17.80;99.90;;;;;;5036184;28;20108;-75
2022/04/30 07:22:47;;;;;;;28.45;19.73;;;18.10;99.90;;;;;;5055411;28;20598;-74
2022/04/30 07:25:15;;;;;;;24.52;16.88;;;18.10;99.90;;;;;;5056813;28;20463;-76
2022/04/30 07:27:45;;;;;;;19.77;15.73;;;17.90;99.90;;;;;;5055857;28;20099;-75
2022/04/30 07:30:13;;;;;;;18.30;14.07;;;17.80;99.90;;;;;;5056111;28;20037;-74
2022/04/30 07:32:41;;;;;;;18.58;15.95;;;17.80;99.90;;;;;;5056508;28;20044;-75
2022/04/30 07:35:09;;;;;;;21.08;15.00;;;17.80;99.90;;;;;;5038371;28;20084;-74
2022/04/30 07:37:37;;;;;;;21.17;14.88;;;17.90;99.90;;;;;;5054828;28;20043;-75
2022/04/30 07:40:05;;;;;;;18.00;13.68;;;18.10;99.90;;;;;;5054935;28;20051;-74
2022/04/30 07:42:32;;;;;;;20.40;15.73;;;18.30;99.90;;;;;;5065965;28;20068;-74
2022/04/30 07:45:01;;;;;;;21.33;14.77;;;18.50;99.90;;;;;;5068185;28;20041;-74
2022/04/30 07:47:29;;;;;;;17.60;15.18;;;18.90;99.90;;;;;;5068179;28;20049;-75
2022/04/30 07:49:57;;;;;;;22.33;16.02;;;19.50;99.90;;;;;;5052101;28;20052;-75
2022/04/30 07:52:25;;;;;;;21.20;15.60;;;20.00;99.90;;;;;;5068707;28;20075;-76
2022/04/30 07:54:52;;;;;;;17.05;14.88;;;20.10;99.90;;;;;;5068740;28;20450;-75
2022/04/30 07:57:20;;;;;;;17.42;15.43;;;20.30;99.90;;;;;;5069515;28;20076;-75
2022/04/30 07:59:47;;;;;;;20.40;15.13;;;20.60;99.90;;;;;;5070483;28;20498;-75
2022/04/30 08:02:16;;;;;;;16.65;14.43;;;20.50;99.90;;;;;;5050927;28;20048;-75
2022/04/30 08:04:44;;;;;;;17.52;13.70;;;20.50;99.90;;;;;;5042534;28;20135;-74
2022/04/30 08:07:11;;;;;;;20.63;15.30;;;20.40;99.90;;;;;;5060961;28;20136;-75
2022/04/30 08:09:38;;;;;;;18.50;14.85;;;20.20;99.90;;;;;;5060245;28;20049;-75
2022/04/30 08:12:07;;;;;;;16.30;12.43;;;20.20;99.90;;;;;;5077066;28;20083;-74
2022/04/30 08:14:35;;;;;;;14.60;12.05;;;20.20;99.90;;;;;;5058405;28;20521;-74
2022/04/30 08:17:02;;;;;;;14.73;13.00;;;20.00;99.90;;;;;;5076991;28;20041;-75
2022/04/30 08:19:31;;;;;;;18.27;13.63;;;19.90;99.90;;;;;;5078421;28;20061;-74
2022/04/30 08:21:58;;;;;;;13.40;11.15;;;19.80;99.90;;;;;;5078714;28;20047;-75
2022/04/30 08:24:26;;;;;;;17.35;12.55;;;19.90;99.90;;;;;;5058680;28;20579;-75
2022/04/30 08:26:53;;;;;;;12.90;11.52;;;20.00;99.90;;;;;;5075172;28;20040;-75
2022/04/30 08:29:21;;;;;;;13.73;11.85;;;19.70;99.90;;;;;;5057202;28;20044;-75
2022/04/30 08:31:48;;;;;;;13.60;12.20;;;19.30;99.90;;;;;;5074932;28;20047;-76
2022/04/30 08:34:16;;;;;;;14.00;12.32;;;19.40;99.90;;;;;;5074427;28;20051;-75
2022/04/30 08:36:45;;;;;;;18.95;13.23;;;19.60;99.90;;;;;;5074819;28;20559;-76
2022/04/30 08:39:12;;;;;;;14.63;12.05;;;20.00;99.90;;;;;;5069486;28;20056;-76
2022/04/30 08:41:42;;;;;;;12.95;10.70;;;20.30;99.90;;;;;;5070206;28;20041;-75
2022/04/30 08:44:13;;;;;;;11.85;10.55;;;19.90;99.90;;;;;;5078620;28;20049;-76
2022/04/30 08:46:41;;;;;;;12.25;10.68;;;19.60;99.90;;;;;;5076590;28;20047;-75
2022/04/30 08:49:09;;;;;;;12.48;10.82;;;19.60;99.90;;;;;;5076758;28;20056;-74
2022/04/30 08:51:37;;;;;;;18.98;14.05;;;20.20;99.90;;;;;;5077071;28;20066;-75
2022/04/30 08:54:06;;;;;;;14.52;12.38;;;20.60;99.90;;;;;;5077512;28;20505;-76
2022/04/30 08:56:36;;;;;;;13.55;10.88;;;20.70;99.90;;;;;;5078375;28;20044;-76
2022/04/30 08:59:05;;;;;;;13.82;12.15;;;20.80;99.90;;;;;;5077351;28;20040;-74
2022/04/30 09:01:32;;;;;;;16.05;13.73;;;20.60;99.90;;;;;;5058686;28;20045;-75
2022/04/30 09:04:00;;;;;;;16.92;12.13;;;20.80;99.90;;;;;;5058271;28;20051;-75
2022/04/30 09:06:29;;;;;;;11.18;9.85;;;21.00;99.90;;;;;;5077162;28;20406;-75
2022/04/30 09:08:56;;;;;;;13.43;10.40;;;21.10;99.90;;;;;;5076798;28;20124;-74
2022/04/30 09:11:33;;;;;;;16.33;11.30;;;21.20;99.90;;;;;;5076416;28;20135;-75
2022/04/30 09:14:00;;;;;;;13.77;11.35;;;21.40;99.90;;;;;;5075497;28;20052;-76
2022/04/30 09:16:28;;;;;;;11.35;9.50;;;21.40;99.90;;;;;;5073810;28;20048;-75
2022/04/30 09:19:03;;;;;;;11.60;8.90;;;21.50;99.90;;;;;;5073639;28;20055;-75
2022/04/30 09:21:30;;;;;;;11.52;7.85;;;21.40;99.90;;;;;;5073534;28;20072;-75
2022/04/30 09:24:04;;;;;;;9.45;7.72;;;21.20;99.90;;;;;;5073207;28;20045;-75
2022/04/30 09:26:41;;;;;;;10.82;8.85;;;21.10;99.90;;;;;;5055895;28;20084;-76
2022/04/30 09:29:22;;;;;;;11.88;8.73;;;20.90;99.90;;;;;;5075851;28;20068;-75
2022/04/30 09:31:51;;;;;;;10.65;7.95;;;20.90;99.90;;;;;;5076854;28;20056;-74
2022/04/30 09:39:49;;;;;;;14.13;8.83;;;20.10;99.90;;;;;;5078833;28;20042;-75
2022/04/30 09:42:19;;;;;;;11.82;8.75;;;20.10;99.90;;;;;;5077287;28;20683;-76
2022/04/30 09:44:46;;;;;;;10.68;8.48;;;20.30;99.90;;;;;;5076883;28;20131;-76
2022/04/30 09:47:15;;;;;;;13.32;10.98;;;20.30;99.90;;;;;;5076915;28;20048;-75
2022/04/30 09:55:12;;;;;;;14.02;8.32;;;20.20;99.90;;;;;;5076543;28;20105;-76
2022/04/30 09:57:42;;;;;;;19.83;14.73;;;20.20;99.90;;;;;;5076552;28;20047;-75
2022/04/30 10:00:11;;;;;;;10.88;8.48;;;20.20;99.90;;;;;;5058326;28;20052;-76
2022/04/30 10:02:41;;;;;;;12.70;9.10;;;20.40;99.90;;;;;;5077491;28;20059;-75
2022/04/30 10:05:11;;;;;;;10.50;6.90;;;20.80;99.90;;;;;;5058946;28;20487;-76
2022/04/30 10:07:39;;;;;;;12.23;6.88;;;20.80;99.90;;;;;;5058230;28;20496;-75
2022/04/30 10:10:15;;;;;;;7.68;6.13;;;20.60;99.90;;;;;;5058006;28;20512;-75
2022/04/30 10:12:48;;;;;;;6.03;5.05;;;20.40;99.90;;;;;;5057667;28;20128;-76
2022/04/30 10:15:22;;;;;;;7.40;5.82;;;20.20;99.90;;;;;;5075977;28;20128;-75
2022/04/30 10:17:53;;;;;;;7.63;5.45;;;19.90;99.90;;;;;;5076005;28;20078;-75
2022/04/30 10:20:29;;;;;;;10.57;8.10;;;20.10;99.90;;;;;;5057927;28;20049;-76
2022/04/30 10:22:58;;;;;;;6.70;5.05;;;20.40;99.90;;;;;;5076326;28;20086;-75
2022/04/30 10:25:33;;;;;;;9.32;7.18;;;20.20;99.90;;;;;;5076960;28;20056;-76
2022/04/30 10:28:05;;;;;;;7.85;5.55;;;20.10;99.90;;;;;;5075665;28;20041;-75
2022/04/30 10:30:34;;;;;;;9.20;6.65;;;20.00;99.90;;;;;;5078057;28;20041;-76
2022/04/30 10:33:03;;;;;;;6.40;5.07;;;20.30;99.90;;;;;;5076056;28;20048;-75
2022/04/30 10:35:32;;;;;;;11.63;6.85;;;20.20;99.90;;;;;;5077074;28;20509;-76
2022/04/30 10:38:16;;;;;;;8.85;5.22;;;20.10;99.90;;;;;;5076990;28;20143;-76
2022/04/30 10:40:47;;;;;;;6.07;4.80;;;20.30;99.90;;;;;;5077271;28;20049;-75
2022/04/30 10:43:20;;;;;;;6.57;4.95;;;20.20;99.90;;;;;;5076393;28;20055;-76
2022/04/30 10:45:48;;;;;;;5.82;4.95;;;20.00;99.90;;;;;;5058240;28;20678;-74
2022/04/30 10:48:18;;;;;;;6.82;5.53;;;19.70;99.90;;;;;;5057492;28;20424;-76
2022/04/30 10:50:47;;;;;;;5.03;4.32;;;19.50;99.90;;;;;;5075473;28;20047;-75
2022/04/30 10:53:15;;;;;;;6.70;4.28;;;19.50;99.90;;;;;;5074533;28;20052;-76
2022/04/30 10:55:43;;;;;;;8.18;5.32;;;19.40;99.90;;;;;;5074773;28;20048;-76
2022/04/30 10:58:15;;;;;;;7.68;5.13;;;19.40;99.90;;;;;;5058851;28;20055;-75
2022/04/30 11:00:44;;;;;;;6.95;4.90;;;19.70;99.90;;;;;;5078051;28;20048;-76
2022/04/30 11:03:11;;;;;;;6.43;4.72;;;20.20;99.90;;;;;;5059024;28;20470;-76
2022/04/30 11:05:41;;;;;;;5.50;4.03;;;20.30;99.90;;;;;;5059227;28;20135;-76
2022/04/30 11:08:09;;;;;;;6.60;4.50;;;20.40;99.90;;;;;;5059957;28;20044;-75
2022/04/30 11:10:36;;;;;;;7.38;4.00;;;20.50;99.90;;;;;;5060781;28;20059;-77
2022/04/30 11:13:05;;;;;;;4.57;3.92;;;20.70;99.90;;;;;;5080066;28;20518;-77
2022/04/30 11:15:33;;;;;;;6.90;3.80;;;21.20;99.90;;;;;;5077826;28;20037;-77
2022/04/30 11:18:02;;;;;;;5.95;3.80;;;20.70;99.60;;;;;;5076411;28;20040;-78
2022/04/30 11:20:29;;;;;;;9.20;4.40;;;20.70;99.90;;;;;;5076615;28;20067;-78
2022/04/30 11:22:58;;;;;;;8.02;4.82;;;21.00;99.90;;;;;;5080422;28;20052;-77
2022/04/30 11:25:33;;;;;;;6.03;3.92;;;21.20;99.90;;;;;;5070681;28;20048;-77
2022/04/30 11:28:01;;;;;;;6.78;4.18;;;21.00;99.10;;;;;;5086142;28;20484;-78
2022/04/30 11:30:29;;;;;;;5.25;3.65;;;21.00;99.40;;;;;;5076492;28;20044;-78
2022/04/30 11:32:56;;;;;;;5.22;3.63;;;21.00;98.80;;;;;;5075405;28;20530;-78
2022/04/30 11:35:25;;;;;;;4.60;3.80;;;20.80;97.40;;;;;;5076118;28;20051;-77
2022/04/30 11:37:55;;;;;;;6.40;3.90;;;20.50;97.70;;;;;;5075859;28;20035;-78
2022/04/30 11:40:23;;;;;;;6.18;4.00;;;20.60;98.40;;;;;;5058035;28;20067;-77
2022/04/30 11:42:56;;;;;;;6.10;4.10;;;20.80;98.80;;;;;;5083488;28;20181;-77
2022/04/30 11:45:29;;;;;;;6.50;4.20;;;21.10;98.40;;;;;;5077110;28;20044;-76
2022/04/30 11:47:56;;;;;;;9.70;4.32;;;21.50;97.90;;;;;;5056824;28;20059;-75
2022/04/30 11:50:26;;;;;;;7.32;4.47;;;21.90;98.10;;;;;;5075013;28;20048;-78
2022/04/30 11:52:53;;;;;;;5.95;4.90;;;22.50;97.10;;;;;;5075051;28;20067;-77
2022/04/30 11:55:21;;;;;;;5.82;4.50;;;22.50;95.90;;;;;;5074966;28;20036;-77
2022/04/30 11:57:50;;;;;;;8.75;5.03;;;22.60;96.00;;;;;;5074938;28;20055;-78
2022/04/30 12:00:20;;;;;;;7.38;4.95;;;22.60;96.90;;;;;;5074936;28;20048;-77
2022/04/30 12:02:50;;;;;;;6.95;4.40;;;22.60;96.70;;;;;;5058407;28;20139;-76
2022/04/30 12:05:18;;;;;;;7.68;4.05;;;22.40;95.70;;;;;;5076602;28;20048;-79
2022/04/30 12:07:48;;;;;;;10.23;6.45;;;22.50;94.60;;;;;;5075373;28;20048;-76
2022/04/30 12:10:17;;;;;;;5.88;4.60;;;22.70;93.00;;;;;;5075465;28;20049;-76
2022/04/30 12:12:45;;;;;;;5.50;4.75;;;22.80;92.30;;;;;;5057866;28;20159;-78
2022/04/30 12:15:20;;;;;;;5.85;4.20;;;22.50;93.20;;;;;;5057240;28;20393;-78
2022/04/30 12:24:40;;;;;;;7.25;4.78;;;22.00;92.30;;;;;;5077342;28;20094;-78
2022/04/30 12:26:13;;;;;;;11.88;5.47;;;22.50;93.20;;;;;;5076260;28;20090;-78
2022/04/30 12:28:48;;;;;;;10.10;5.07;;;22.30;93.60;;;;;;5077357;28;20128;-77
2022/04/30 12:31:15;;;;;;;6.05;4.28;;;22.30;92.00;;;;;;5078736;28;20052;-76
2022/04/30 12:33:45;;;;;;;8.48;4.80;;;22.00;91.70;;;;;;5060356;28;20117;-77
2022/04/30 12:36:14;;;;;;;8.60;6.18;;;21.90;92.40;;;;;;5076345;28;20071;-78
2022/04/30 12:38:52;;;;;;;7.53;4.60;;;22.40;92.20;;;;;;5076573;28;20045;-78
2022/04/30 12:41:20;;;;;;;6.68;5.13;;;22.80;91.20;;;;;;5075922;28;20090;-77
2022/04/30 12:43:47;;;;;;;13.73;7.38;;;23.00;90.70;;;;;;5076547;28;20440;-77
2022/04/30 12:46:20;;;;;;;17.38;6.28;;;23.10;90.10;;;;;;5058621;28;20045;-77
2022/04/30 12:48:47;;;;;;;8.05;4.82;;;23.10;87.50;;;;;;5076609;28;20044;-77
2022/04/30 12:51:16;;;;;;;8.75;5.15;;;23.00;88.40;;;;;;5076351;28;20055;-78
2022/04/30 12:53:44;;;;;;;7.82;5.85;;;23.00;88.80;;;;;;5076593;28;20094;-77
2022/04/30 12:56:12;;;;;;;6.63;4.15;;;22.90;88.50;;;;;;5075234;28;20036;-78
2022/04/30 12:58:40;;;;;;;4.72;4.00;;;22.60;88.40;;;;;;5056313;28;20060;-76
2022/04/30 13:01:08;;;;;;;7.20;5.32;;;22.50;89.10;;;;;;5074150;28;20406;-77
2022/04/30 13:03:35;;;;;;;8.60;6.00;;;22.60;90.00;;;;;;5075779;28;20408;-77
2022/04/30 13:06:04;;;;;;;6.78;4.90;;;23.00;89.80;;;;;;5060420;28;20134;-76
2022/04/30 13:13:59;;;;;;;6.13;4.53;;;22.50;90.20;;;;;;5059892;28;20052;-77
2022/04/30 13:16:27;;;;;;;6.93;5.15;;;22.50;90.10;;;;;;5077747;28;20046;-77
2022/04/30 13:18:55;;;;;;;8.63;5.15;;;22.60;90.40;;;;;;5079633;28;20078;-77
2022/04/30 13:21:23;;;;;;;10.32;5.10;;;22.60;90.20;;;;;;5061519;28;20048;-76
2022/04/30 13:23:50;;;;;;;7.05;4.80;;;22.60;90.50;;;;;;5079156;28;20047;-77
2022/04/30 13:26:20;;;;;;;6.78;4.38;;;22.60;90.60;;;;;;5078084;28;20040;-76
2022/04/30 13:28:48;;;;;;;5.85;4.60;;;22.60;89.30;;;;;;5059461;28;20048;-77
2022/04/30 13:31:15;;;;;;;5.57;3.70;;;22.60;88.50;;;;;;5059696;28;20045;-77