Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:09;;;;;;;145.17;36.03;;;-0.90;99.90;;;;;;5017575;28;20549;-62
2023/01/22 00:04:39;;;;;;;141.73;34.87;;;-0.80;99.90;;;;;;5022163;28;20193;-62
2023/01/22 00:07:08;;;;;;;132.67;34.90;;;-0.80;99.90;;;;;;5026946;28;20238;-62
2023/01/22 00:09:36;;;;;;;120.03;32.60;;;-0.80;99.90;;;;;;5008105;28;20289;-62
2023/01/22 00:12:05;;;;;;;130.07;34.83;;;-0.80;99.90;;;;;;5020187;28;20713;-63
2023/01/22 00:14:34;;;;;;;118.47;33.60;;;-0.80;99.90;;;;;;5022310;28;20270;-62
2023/01/22 00:17:02;;;;;;;122.40;33.10;;;-0.80;99.90;;;;;;5023702;28;20687;-62
2023/01/22 00:19:30;;;;;;;112.40;32.60;;;-0.90;99.90;;;;;;5020362;28;20200;-62
2023/01/22 00:22:00;;;;;;;113.53;32.53;;;-0.90;99.90;;;;;;5027671;28;20193;-62
2023/01/22 00:24:28;;;;;;;108.93;32.10;;;-0.90;99.90;;;;;;5030287;28;20213;-63
2023/01/22 00:26:56;;;;;;;118.50;32.47;;;-0.90;99.90;;;;;;5023294;28;20198;-62
2023/01/22 00:29:25;;;;;;;127.20;33.50;;;-0.90;99.90;;;;;;5030851;28;20190;-62
2023/01/22 00:31:53;;;;;;;125.03;34.00;;;-0.90;99.90;;;;;;5026485;28;20649;-63
2023/01/22 00:34:22;;;;;;;128.33;34.50;;;-0.90;99.90;;;;;;5023750;28;20217;-63
2023/01/22 00:36:51;;;;;;;131.00;34.80;;;-0.90;99.90;;;;;;5027330;28;20198;-63
2023/01/22 00:39:23;;;;;;;122.77;36.40;;;-0.80;99.90;;;;;;5042037;28;20251;-63
2023/01/22 00:41:51;;;;;;;120.00;33.97;;;-0.80;99.90;;;;;;5015722;28;20194;-63
2023/01/22 00:44:20;;;;;;;115.27;32.63;;;-0.80;99.90;;;;;;5031069;28;20207;-63
2023/01/22 00:46:48;;;;;;;121.90;33.50;;;-0.80;99.90;;;;;;5020535;28;20984;-63
2023/01/22 00:49:17;;;;;;;123.83;34.20;;;-0.80;99.90;;;;;;5026323;28;20273;-61
2023/01/22 00:51:45;;;;;;;125.87;35.67;;;-0.80;99.90;;;;;;5020548;28;20221;-63
2023/01/22 00:54:13;;;;;;;119.37;35.07;;;-0.80;99.90;;;;;;5042180;28;20205;-63
2023/01/22 00:56:43;;;;;;;122.90;36.30;;;-0.80;99.90;;;;;;5020692;28;20228;-63
2023/01/22 00:59:11;;;;;;;109.77;33.50;;;-0.90;99.90;;;;;;5030172;28;20216;-63
2023/01/22 01:01:40;;;;;;;117.23;33.57;;;-0.90;99.90;;;;;;5021698;28;20206;-62
2023/01/22 01:04:08;;;;;;;113.63;32.93;;;-0.90;99.90;;;;;;5021628;28;20205;-62
2023/01/22 01:06:36;;;;;;;102.70;32.40;;;-0.90;99.90;;;;;;5025714;28;20244;-63
2023/01/22 01:09:05;;;;;;;108.87;32.50;;;-0.90;99.90;;;;;;5021605;28;20186;-63
2023/01/22 01:11:35;;;;;;;110.23;34.57;;;-0.80;99.90;;;;;;5023355;28;20245;-62
2023/01/22 01:14:05;;;;;;;106.07;33.27;;;-0.80;99.90;;;;;;5025276;28;20205;-62
2023/01/22 01:16:33;;;;;;;110.37;34.07;;;-0.70;99.90;;;;;;5022783;28;20205;-63
2023/01/22 01:19:04;;;;;;;99.47;31.77;;;-0.70;99.90;;;;;;5024059;28;20200;-63
2023/01/22 01:21:33;;;;;;;102.27;30.60;;;-0.70;99.90;;;;;;5024050;28;20312;-62
2023/01/22 01:24:01;;;;;;;104.70;32.63;;;-0.70;99.90;;;;;;5031516;28;20205;-62
2023/01/22 01:26:32;;;;;;;103.57;31.87;;;-0.70;99.90;;;;;;5031527;28;20201;-63
2023/01/22 01:29:00;;;;;;;99.87;31.13;;;-0.70;99.90;;;;;;5025593;28;20204;-63
2023/01/22 01:31:30;;;;;;;96.40;29.93;;;-0.70;99.90;;;;;;5018577;28;20232;-63
2023/01/22 01:34:00;;;;;;;101.07;30.17;;;-0.70;99.90;;;;;;5024345;28;20190;-64
2023/01/22 01:36:29;;;;;;;101.23;31.60;;;-0.70;99.90;;;;;;5021786;28;20210;-63
2023/01/22 01:39:16;;;;;;;100.40;29.83;;;-0.70;99.90;;;;;;5018796;28;20193;-63
2023/01/22 01:41:44;;;;;;;93.00;29.33;;;-0.70;99.90;;;;;;5029395;28;20189;-62
2023/01/22 01:44:15;;;;;;;99.40;30.20;;;-0.60;99.90;;;;;;5033451;28;20200;-63
2023/01/22 01:46:48;;;;;;;95.33;30.27;;;-0.60;99.90;;;;;;5018594;28;20201;-63
2023/01/22 01:49:22;;;;;;;95.97;31.30;;;-0.60;99.90;;;;;;5018965;28;20185;-63
2023/01/22 01:51:51;;;;;;;88.90;28.97;;;-0.60;99.90;;;;;;5026950;28;20268;-63
2023/01/22 01:54:20;;;;;;;87.33;27.97;;;-0.60;99.90;;;;;;5019222;28;20568;-63
2023/01/22 01:56:53;;;;;;;97.03;28.17;;;-0.60;99.90;;;;;;5022666;28;20194;-63
2023/01/22 01:59:22;;;;;;;98.00;30.57;;;-0.50;99.90;;;;;;5022046;28;20235;-63
2023/01/22 02:01:55;;;;;;;91.53;29.77;;;-0.50;99.90;;;;;;5023300;28;20221;-63
2023/01/22 02:04:24;;;;;;;91.17;28.70;;;-0.60;99.90;;;;;;5019814;28;20344;-63
2023/01/22 02:06:52;;;;;;;94.53;29.07;;;-0.50;99.90;;;;;;5018524;28;20241;-62
2023/01/22 02:09:21;;;;;;;89.40;29.20;;;-0.50;99.90;;;;;;5016242;28;20198;-63
2023/01/22 02:11:51;;;;;;;101.83;29.87;;;-0.60;99.90;;;;;;5023673;28;20218;-63
2023/01/22 02:14:23;;;;;;;92.17;28.17;;;-0.50;99.90;;;;;;5016314;28;20204;-63
2023/01/22 02:17:02;;;;;;;96.30;29.60;;;-0.50;99.90;;;;;;5019677;28;20197;-63
2023/01/22 02:19:30;;;;;;;94.93;28.70;;;-0.50;99.90;;;;;;5028707;28;21897;-63
2023/01/22 02:22:00;;;;;;;84.27;27.13;;;-0.50;99.90;;;;;;5021176;28;20190;-63
2023/01/22 02:24:30;;;;;;;85.53;28.23;;;-0.50;99.90;;;;;;5019134;28;20209;-63
2023/01/22 02:26:58;;;;;;;80.33;25.93;;;-0.50;99.90;;;;;;5023662;28;20189;-62
2023/01/22 02:29:27;;;;;;;88.10;27.23;;;-0.50;99.90;;;;;;5022226;28;20212;-63
2023/01/22 02:31:56;;;;;;;87.77;27.97;;;-0.50;99.90;;;;;;5024648;28;20312;-63
2023/01/22 02:34:24;;;;;;;73.93;25.20;;;-0.50;99.90;;;;;;5027278;28;20636;-63
2023/01/22 02:36:53;;;;;;;85.33;29.30;;;-0.50;99.90;;;;;;5024793;28;20222;-62
2023/01/22 02:39:22;;;;;;;87.10;26.13;;;-0.40;99.90;;;;;;5030403;28;20682;-63
2023/01/22 02:41:51;;;;;;;74.93;23.87;;;-0.50;99.90;;;;;;5019618;28;20207;-62
2023/01/22 02:44:19;;;;;;;75.93;25.77;;;-0.40;99.90;;;;;;5023920;28;20194;-63
2023/01/22 02:46:48;;;;;;;83.87;26.23;;;-0.40;99.90;;;;;;5026109;28;20206;-63
2023/01/22 02:49:16;;;;;;;72.93;26.03;;;-0.40;99.90;;;;;;5025166;28;20240;-63
2023/01/22 02:51:44;;;;;;;73.70;25.30;;;-0.40;99.90;;;;;;5015006;28;20197;-63
2023/01/22 02:54:13;;;;;;;81.23;25.93;;;-0.40;99.90;;;;;;5020388;28;20417;-63
2023/01/22 02:56:43;;;;;;;71.33;26.53;;;-0.40;99.90;;;;;;5025490;28;20209;-63
2023/01/22 02:59:11;;;;;;;78.70;25.70;;;-0.40;99.90;;;;;;5025739;28;20201;-63
2023/01/22 03:01:39;;;;;;;73.40;25.37;;;-0.30;99.90;;;;;;5024056;28;20221;-63
2023/01/22 03:04:10;;;;;;;77.27;25.67;;;-0.30;99.90;;;;;;5025356;28;20197;-63
2023/01/22 03:06:43;;;;;;;80.60;27.37;;;-0.30;99.90;;;;;;5021080;28;20229;-63
2023/01/22 03:09:13;;;;;;;79.17;27.00;;;-0.30;99.90;;;;;;5028182;28;20232;-62
2023/01/22 03:11:45;;;;;;;79.33;26.40;;;-0.30;99.90;;;;;;5021757;28;20212;-63
2023/01/22 03:22:33;;;;;;;83.33;25.67;;;-0.20;99.90;;;;;;5020717;28;20197;-63
2023/01/22 03:25:02;;;;;;;83.97;26.83;;;-0.20;99.90;;;;;;5027078;28;20276;-63
2023/01/22 03:27:32;;;;;;;83.60;26.43;;;-0.20;99.90;;;;;;5025144;28;20209;-62
2023/01/22 03:30:00;;;;;;;79.07;25.00;;;-0.20;99.90;;;;;;5024077;28;20190;-66
2023/01/22 03:32:29;;;;;;;81.47;26.37;;;-0.10;99.90;;;;;;5024322;28;20210;-63
2023/01/22 03:34:57;;;;;;;80.80;26.63;;;-0.20;99.90;;;;;;5025636;28;20628;-63
2023/01/22 03:37:25;;;;;;;79.73;26.63;;;-0.10;99.90;;;;;;5024635;28;20224;-62
2023/01/22 03:39:56;;;;;;;86.67;26.60;;;-0.10;99.90;;;;;;5027345;28;20201;-63
2023/01/22 03:42:25;;;;;;;83.10;26.60;;;-0.10;99.90;;;;;;5027445;28;20201;-62
2023/01/22 03:44:55;;;;;;;77.60;25.57;;;-0.10;99.90;;;;;;5026389;28;20288;-63
2023/01/22 03:47:23;;;;;;;75.57;26.77;;;0.00;99.90;;;;;;5027015;28;20205;-63
2023/01/22 03:49:51;;;;;;;83.93;27.80;;;0.00;99.90;;;;;;5038017;28;20194;-63
2023/01/22 03:52:20;;;;;;;79.73;27.27;;;0.00;99.90;;;;;;5025728;28;20196;-62
2023/01/22 03:54:48;;;;;;;79.97;27.13;;;0.00;99.90;;;;;;5023845;28;20194;-63
2023/01/22 03:57:16;;;;;;;75.63;26.50;;;0.00;99.90;;;;;;5020013;28;20216;-63
2023/01/22 03:59:45;;;;;;;80.17;27.00;;;0.00;99.90;;;;;;5024550;28;20205;-63
2023/01/22 04:02:16;;;;;;;76.77;26.80;;;0.00;99.90;;;;;;5039304;28;20186;-62
2023/01/22 04:04:46;;;;;;;73.20;25.97;;;0.00;99.90;;;;;;5020125;28;20206;-63
2023/01/22 04:07:15;;;;;;;73.63;25.27;;;0.00;99.90;;;;;;5021515;28;20233;-63
2023/01/22 04:09:43;;;;;;;76.50;25.53;;;0.00;99.90;;;;;;5029738;28;20193;-62
2023/01/22 04:12:11;;;;;;;75.73;27.87;;;-0.10;99.90;;;;;;5030599;28;20194;-63
2023/01/22 04:15:19;;;;;;;72.63;25.47;;;-0.10;99.90;;;;;;5021670;28;20206;-63
2023/01/22 04:18:29;;;;;;;72.17;24.83;;;0.00;99.90;;;;;;5018454;28;20230;-63
2023/01/22 04:21:37;;;;;;;73.57;25.40;;;-0.10;99.90;;;;;;5028915;28;20205;-62
2023/01/22 04:24:46;;;;;;;77.00;25.93;;;-0.10;99.90;;;;;;5029586;28;20617;-62
2023/01/22 04:27:54;;;;;;;74.77;26.37;;;-0.10;99.90;;;;;;5031262;28;20271;-62
2023/01/22 04:31:03;;;;;;;80.67;26.53;;;0.00;99.90;;;;;;5028144;28;20221;-62
2023/01/22 04:34:14;;;;;;;83.60;26.93;;;-0.10;99.90;;;;;;5021574;28;20232;-62
2023/01/22 04:37:22;;;;;;;79.67;26.03;;;-0.10;99.90;;;;;;5017938;28;20596;-62
2023/01/22 04:40:31;;;;;;;82.63;27.17;;;-0.20;99.90;;;;;;5021949;28;20248;-62
2023/01/22 04:43:39;;;;;;;82.63;26.57;;;-0.30;99.90;;;;;;5019669;28;20299;-62
2023/01/22 04:46:48;;;;;;;77.27;25.60;;;-0.40;99.90;;;;;;5024581;28;20209;-62
2023/01/22 04:49:37;;;;;;;84.47;27.00;;;-0.50;99.90;;;;;;5028736;28;20276;-62
2023/01/22 04:52:26;;;;;;;75.50;25.90;;;-0.60;99.90;;;;;;5029876;28;20628;-62
2023/01/22 04:55:14;;;;;;;89.77;26.53;;;-0.80;99.90;;;;;;5024288;28;20241;-62
2023/01/22 04:58:02;;;;;;;78.40;26.20;;;-0.80;99.90;;;;;;5021248;28;20194;-62
2023/01/22 05:00:51;;;;;;;82.57;26.17;;;-0.90;99.90;;;;;;5020694;28;20255;-62
2023/01/22 05:03:39;;;;;;;81.37;25.43;;;-1.00;99.90;;;;;;5022269;28;20260;-62
2023/01/22 05:06:29;;;;;;;72.93;25.27;;;-1.00;99.90;;;;;;5024351;28;20283;-62
2023/01/22 05:09:18;;;;;;;84.37;23.90;;;-1.10;99.90;;;;;;5019139;28;20256;-62
2023/01/22 05:12:07;;;;;;;74.43;23.80;;;-1.10;99.90;;;;;;5018928;28;20222;-62
2023/01/22 05:14:55;;;;;;;82.13;24.23;;;-1.20;99.90;;;;;;5024349;28;20265;-62
2023/01/22 05:17:43;;;;;;;76.43;23.00;;;-1.20;99.90;;;;;;5028318;28;20248;-62
2023/01/22 05:20:32;;;;;;;76.70;23.57;;;-1.20;99.90;;;;;;5027773;28;20225;-62
2023/01/22 05:23:21;;;;;;;77.30;23.03;;;-1.30;99.90;;;;;;5023054;28;20259;-62
2023/01/22 05:26:10;;;;;;;86.20;24.50;;;-1.30;99.90;;;;;;5023909;28;20672;-62
2023/01/22 05:28:58;;;;;;;72.57;23.53;;;-1.30;99.90;;;;;;5020414;28;20217;-61
2023/01/22 05:31:46;;;;;;;76.30;24.20;;;-1.30;99.90;;;;;;5022872;28;20243;-62
2023/01/22 05:34:35;;;;;;;81.50;24.10;;;-1.20;99.90;;;;;;5019493;28;20712;-61
2023/01/22 05:37:24;;;;;;;81.60;23.90;;;-1.20;99.90;;;;;;5021931;28;20200;-61
2023/01/22 05:40:14;;;;;;;83.77;23.63;;;-1.30;99.90;;;;;;5023136;28;20821;-61
2023/01/22 05:43:03;;;;;;;78.63;23.30;;;-1.30;99.90;;;;;;5019023;28;20217;-62
2023/01/22 05:45:51;;;;;;;80.57;24.23;;;-1.20;99.90;;;;;;5015630;28;20981;-61
2023/01/22 05:48:40;;;;;;;72.23;23.20;;;-1.20;99.90;;;;;;5023900;28;20198;-61
2023/01/22 05:51:28;;;;;;;64.27;22.50;;;-1.10;99.90;;;;;;5017206;28;20629;-61
2023/01/22 05:54:19;;;;;;;71.73;22.50;;;-1.00;99.90;;;;;;5019292;28;20250;-62
2023/01/22 05:57:09;;;;;;;68.57;22.37;;;-0.90;99.90;;;;;;5023113;28;20550;-62
2023/01/22 05:59:57;;;;;;;71.70;22.20;;;-0.90;99.90;;;;;;5026409;28;20683;-62
2023/01/22 06:02:45;;;;;;;59.13;20.93;;;-0.90;99.90;;;;;;5022073;28;20202;-61
2023/01/22 06:05:34;;;;;;;61.10;22.10;;;-0.90;99.90;;;;;;5024457;28;20200;-61
2023/01/22 06:08:22;;;;;;;58.57;21.57;;;-0.90;99.90;;;;;;5019180;28;20233;-62
2023/01/22 06:11:13;;;;;;;60.70;21.27;;;-1.00;99.90;;;;;;5023219;28;20202;-61
2023/01/22 06:14:03;;;;;;;56.73;20.77;;;-0.90;99.90;;;;;;5024156;28;20269;-61
2023/01/22 06:16:51;;;;;;;63.80;22.27;;;-0.80;99.90;;;;;;5028107;28;20193;-61
2023/01/22 06:19:39;;;;;;;57.90;21.43;;;-0.70;99.90;;;;;;5021767;28;20291;-61
2023/01/22 06:22:08;;;;;;;56.90;21.17;;;-0.60;99.90;;;;;;5021522;28;20656;-62
2023/01/22 06:24:37;;;;;;;49.23;20.97;;;-0.60;99.90;;;;;;5016613;28;20217;-62
2023/01/22 06:27:06;;;;;;;49.27;19.47;;;-0.50;99.90;;;;;;5039263;28;20221;-61
2023/01/22 06:29:36;;;;;;;51.00;19.53;;;-0.40;99.90;;;;;;5027903;28;20197;-61
2023/01/22 06:32:07;;;;;;;48.80;20.73;;;-0.30;99.90;;;;;;5028685;28;20205;-62
2023/01/22 06:34:35;;;;;;;48.20;20.10;;;-0.30;99.90;;;;;;5017735;28;20205;-61
2023/01/22 06:37:03;;;;;;;47.07;17.70;;;-0.20;99.90;;;;;;5017841;28;20190;-62
2023/01/22 06:39:32;;;;;;;44.93;19.00;;;-0.10;99.90;;;;;;5021338;28;20203;-62
2023/01/22 06:42:00;;;;;;;46.77;19.87;;;-0.10;99.90;;;;;;5026617;28;20681;-62
2023/01/22 06:44:28;;;;;;;38.87;19.00;;;0.00;99.90;;;;;;5023772;28;20194;-62
2023/01/22 06:46:58;;;;;;;37.77;17.47;;;0.00;99.90;;;;;;5013606;28;20604;-62
2023/01/22 06:49:27;;;;;;;40.10;18.27;;;0.10;99.90;;;;;;5027169;28;20528;-62
2023/01/22 06:51:55;;;;;;;42.27;18.33;;;0.10;99.90;;;;;;5025931;28;20197;-62
2023/01/22 06:54:23;;;;;;;40.23;18.87;;;0.10;99.90;;;;;;5023506;28;20217;-62
2023/01/22 06:56:51;;;;;;;38.20;17.63;;;0.20;99.90;;;;;;5024725;28;20201;-62
2023/01/22 06:59:20;;;;;;;33.90;17.40;;;0.20;99.90;;;;;;5023781;28;20220;-62
2023/01/22 07:01:48;;;;;;;31.63;16.73;;;0.30;99.90;;;;;;5025624;28;20223;-62
2023/01/22 07:04:18;;;;;;;31.77;16.07;;;0.30;99.90;;;;;;5023426;28;20196;-62
2023/01/22 07:06:46;;;;;;;31.77;16.67;;;0.30;99.90;;;;;;5030225;28;20241;-61
2023/01/22 07:09:14;;;;;;;33.87;16.77;;;0.40;99.90;;;;;;5017128;28;20216;-62
2023/01/22 07:11:43;;;;;;;35.90;17.60;;;0.40;99.90;;;;;;5022944;28;20209;-62
2023/01/22 07:14:11;;;;;;;36.13;17.17;;;0.40;99.90;;;;;;5027584;28;20280;-62
2023/01/22 07:16:39;;;;;;;56.17;21.77;;;0.50;99.90;;;;;;5017049;28;20198;-62
2023/01/22 07:19:08;;;;;;;51.67;24.37;;;0.50;99.90;;;;;;5027554;28;20198;-62
2023/01/22 07:21:38;;;;;;;38.00;19.07;;;0.50;99.90;;;;;;5026057;28;20592;-62
2023/01/22 07:24:06;;;;;;;32.10;16.80;;;0.50;99.90;;;;;;5026017;28;20205;-61
2023/01/22 07:26:35;;;;;;;33.00;16.20;;;0.60;99.90;;;;;;5020904;28;20196;-62
2023/01/22 07:29:03;;;;;;;26.90;14.60;;;0.60;99.90;;;;;;5011576;28;20209;-62
2023/01/22 07:31:32;;;;;;;32.43;15.50;;;0.60;99.90;;;;;;5026882;28;20189;-62
2023/01/22 07:34:01;;;;;;;25.97;14.50;;;0.60;99.90;;;;;;5024758;28;20657;-62
2023/01/22 07:36:29;;;;;;;27.00;15.00;;;0.60;99.90;;;;;;5025922;28;20225;-62
2023/01/22 07:39:02;;;;;;;27.37;14.80;;;0.70;99.90;;;;;;5022617;28;20205;-62
2023/01/22 07:41:31;;;;;;;29.60;15.33;;;0.70;99.90;;;;;;5016140;28;20217;-62
2023/01/22 07:43:59;;;;;;;28.00;15.07;;;0.70;99.90;;;;;;5032395;28;20202;-62
2023/01/22 07:46:27;;;;;;;24.37;13.60;;;0.70;99.90;;;;;;5029883;28;20716;-62
2023/01/22 07:48:56;;;;;;;23.30;13.60;;;0.80;99.90;;;;;;5026388;28;20818;-62
2023/01/22 07:51:24;;;;;;;21.13;13.17;;;0.80;99.90;;;;;;5028067;28;20200;-62
2023/01/22 07:53:52;;;;;;;25.03;13.07;;;0.80;99.90;;;;;;5026578;28;20601;-62
2023/01/22 07:56:22;;;;;;;24.20;12.93;;;0.90;99.90;;;;;;5030814;28;20686;-62
2023/01/22 07:58:50;;;;;;;24.43;13.77;;;0.90;99.90;;;;;;5017315;28;20216;-62
2023/01/22 08:01:19;;;;;;;25.60;13.40;;;0.90;99.90;;;;;;5031032;28;20197;-62
2023/01/22 08:03:47;;;;;;;19.43;11.60;;;1.00;99.90;;;;;;5026236;28;20197;-62
2023/01/22 08:06:20;;;;;;;16.97;11.23;;;1.00;99.90;;;;;;5027093;28;20190;-62
2023/01/22 08:08:48;;;;;;;16.50;10.87;;;1.00;99.90;;;;;;5029084;28;20255;-62
2023/01/22 08:11:17;;;;;;;15.93;10.03;;;1.10;99.90;;;;;;5029321;28;20197;-62
2023/01/22 08:13:47;;;;;;;16.40;10.20;;;1.10;99.90;;;;;;5028484;28;20599;-62
2023/01/22 08:16:15;;;;;;;14.80;10.10;;;1.00;99.90;;;;;;5030102;28;20213;-62
2023/01/22 08:18:44;;;;;;;18.67;10.87;;;1.00;99.90;;;;;;5026199;28;20208;-62
2023/01/22 08:21:12;;;;;;;17.00;10.60;;;1.00;99.90;;;;;;5014177;28;20210;-63
2023/01/22 08:23:40;;;;;;;19.73;12.27;;;1.00;99.90;;;;;;5019807;28;20279;-63
2023/01/22 08:26:12;;;;;;;18.73;11.03;;;1.10;99.90;;;;;;5026731;28;20594;-63
2023/01/22 08:28:40;;;;;;;20.43;12.37;;;1.10;99.90;;;;;;5016372;28;20206;-62
2023/01/22 08:31:10;;;;;;;21.33;12.03;;;1.10;99.90;;;;;;5015147;28;20229;-62
2023/01/22 08:33:53;;;;;;;23.53;12.40;;;1.00;99.90;;;;;;5026620;28;20627;-62
2023/01/22 08:36:21;;;;;;;20.83;11.93;;;1.00;99.90;;;;;;5032916;28;20217;-63
2023/01/22 08:38:50;;;;;;;21.07;11.83;;;0.90;99.90;;;;;;5029245;28;20555;-62
2023/01/22 08:41:18;;;;;;;20.53;11.33;;;0.90;99.90;;;;;;5015613;28;20855;-62
2023/01/22 08:43:47;;;;;;;21.47;12.20;;;0.90;99.90;;;;;;5012357;28;20189;-63
2023/01/22 08:46:16;;;;;;;20.33;12.80;;;0.90;99.90;;;;;;5022706;28;20630;-62
2023/01/22 08:48:45;;;;;;;21.90;13.10;;;0.90;99.90;;;;;;5013543;28;20238;-62
2023/01/22 08:51:13;;;;;;;19.37;12.77;;;1.00;99.90;;;;;;5010893;28;20233;-63
2023/01/22 08:53:41;;;;;;;20.20;12.83;;;1.00;99.90;;;;;;5025687;28;20259;-63
2023/01/22 08:56:09;;;;;;;19.77;12.47;;;1.00;99.90;;;;;;5020103;28;20217;-62
2023/01/22 08:58:38;;;;;;;19.93;12.27;;;1.00;99.90;;;;;;5025209;28;20217;-63
2023/01/22 09:01:06;;;;;;;23.30;13.03;;;1.00;99.90;;;;;;5024339;28;20205;-63
2023/01/22 09:03:36;;;;;;;21.27;12.63;;;0.90;99.90;;;;;;5024233;28;20226;-62
2023/01/22 09:06:05;;;;;;;20.57;11.67;;;0.90;99.90;;;;;;5025521;28;20189;-63
2023/01/22 09:08:33;;;;;;;18.77;11.87;;;1.00;99.90;;;;;;5017133;28;20225;-62
2023/01/22 09:11:03;;;;;;;19.67;12.10;;;1.00;99.90;;;;;;5021011;28;20193;-62
2023/01/22 09:13:32;;;;;;;21.87;12.40;;;1.00;99.90;;;;;;5015913;28;22016;-62
2023/01/22 09:16:00;;;;;;;22.07;12.10;;;1.10;99.90;;;;;;5019825;28;20221;-63
2023/01/22 09:18:29;;;;;;;25.83;13.83;;;1.10;99.90;;;;;;5030854;28;20654;-62
2023/01/22 09:20:59;;;;;;;23.57;14.10;;;1.10;99.90;;;;;;5020266;28;20201;-62
2023/01/22 09:23:27;;;;;;;20.87;13.10;;;1.20;99.90;;;;;;5028011;28;20197;-63
2023/01/22 09:25:55;;;;;;;23.40;13.27;;;1.30;99.90;;;;;;5022169;28;20201;-62
2023/01/22 09:28:24;;;;;;;19.97;12.77;;;1.30;99.90;;;;;;5019089;28;20201;-62
2023/01/22 09:30:52;;;;;;;23.40;13.53;;;1.30;99.90;;;;;;5028241;28;20537;-62
2023/01/22 09:33:20;;;;;;;19.43;13.03;;;1.40;99.90;;;;;;5024770;28;20345;-62
2023/01/22 09:35:48;;;;;;;22.07;13.10;;;1.30;99.90;;;;;;5027589;28;20201;-62
2023/01/22 09:38:18;;;;;;;18.23;12.40;;;1.30;99.90;;;;;;5019589;28;20205;-62
2023/01/22 09:40:51;;;;;;;23.77;13.57;;;1.20;99.90;;;;;;5022590;28;20206;-62
2023/01/22 09:43:29;;;;;;;22.63;12.97;;;1.20;99.90;;;;;;5030698;28;20547;-62
2023/01/22 09:46:01;;;;;;;22.83;14.03;;;1.30;99.90;;;;;;5026056;28;20200;-62
2023/01/22 09:48:35;;;;;;;21.17;13.00;;;1.30;99.90;;;;;;5018300;28;20206;-62
2023/01/22 09:51:04;;;;;;;20.47;13.90;;;1.30;99.90;;;;;;5025508;28;20193;-62
2023/01/22 09:53:34;;;;;;;27.50;16.17;;;1.20;99.90;;;;;;5028866;28;20643;-62
2023/01/22 09:56:06;;;;;;;24.57;14.87;;;1.20;99.90;;;;;;5018821;28;20213;-62
2023/01/22 09:58:35;;;;;;;29.90;15.23;;;1.20;99.90;;;;;;5013874;28;20607;-62
2023/01/22 10:01:05;;;;;;;31.03;16.23;;;1.20;99.90;;;;;;5014570;28;20648;-62
2023/01/22 10:03:37;;;;;;;33.13;17.80;;;1.20;99.90;;;;;;5020218;28;20210;-62
2023/01/22 10:06:10;;;;;;;30.57;17.27;;;1.20;99.90;;;;;;5025018;28;20220;-62
2023/01/22 10:08:50;;;;;;;24.57;15.57;;;1.30;99.90;;;;;;5021748;28;20236;-62
2023/01/22 10:11:19;;;;;;;34.17;17.13;;;1.30;99.90;;;;;;5023355;28;20201;-62
2023/01/22 10:13:49;;;;;;;25.10;15.57;;;1.30;99.90;;;;;;5038010;28;20276;-62
2023/01/22 10:16:17;;;;;;;26.47;15.87;;;1.40;99.90;;;;;;5026349;28;20209;-63
2023/01/22 10:18:50;;;;;;;36.27;20.23;;;1.50;99.90;;;;;;5020875;28;20224;-62
2023/01/22 10:21:21;;;;;;;42.00;22.87;;;1.50;99.90;;;;;;5022427;28;20186;-63
2023/01/22 10:23:54;;;;;;;28.37;16.60;;;1.50;99.90;;;;;;5028539;28;20197;-62
2023/01/22 10:26:32;;;;;;;25.87;16.40;;;1.60;99.90;;;;;;5022820;28;20196;-62
2023/01/22 10:29:05;;;;;;;26.33;16.27;;;1.60;99.90;;;;;;5022654;28;20632;-62
2023/01/22 10:31:35;;;;;;;26.67;15.93;;;1.60;99.90;;;;;;5030797;28;20201;-62
2023/01/22 10:34:10;;;;;;;25.37;16.00;;;1.60;99.90;;;;;;5024793;28;20204;-62
2023/01/22 10:36:39;;;;;;;24.30;15.10;;;1.70;99.90;;;;;;5014260;28;20213;-62
2023/01/22 10:39:12;;;;;;;23.50;14.80;;;1.70;99.90;;;;;;5021057;28;20190;-62
2023/01/22 10:41:42;;;;;;;24.17;14.57;;;1.70;99.90;;;;;;5020333;28;20205;-62
2023/01/22 10:44:19;;;;;;;24.57;15.30;;;1.70;99.90;;;;;;5027617;28;20190;-62
2023/01/22 10:46:49;;;;;;;21.00;14.70;;;1.60;99.90;;;;;;5019571;28;20189;-62
2023/01/22 10:49:21;;;;;;;24.00;14.53;;;1.60;99.90;;;;;;5021643;28;20205;-62
2023/01/22 10:51:54;;;;;;;24.23;13.20;;;1.70;99.90;;;;;;5026319;28;20809;-62
2023/01/22 10:54:29;;;;;;;24.07;13.73;;;1.70;99.90;;;;;;5018840;28;20198;-62
2023/01/22 10:57:10;;;;;;;21.23;13.83;;;1.70;99.90;;;;;;5019212;28;20209;-62
2023/01/22 10:59:39;;;;;;;22.03;13.57;;;1.70;99.90;;;;;;5023528;28;20224;-62
2023/01/22 11:02:16;;;;;;;22.83;15.03;;;1.80;99.90;;;;;;5010828;28;20198;-62
2023/01/22 11:04:45;;;;;;;23.30;13.93;;;1.90;99.90;;;;;;5009509;28;20186;-62
2023/01/22 11:07:17;;;;;;;26.47;14.43;;;1.90;99.90;;;;;;5018766;28;20222;-62
2023/01/22 11:09:55;;;;;;;23.80;14.60;;;2.00;99.90;;;;;;5014711;28;20197;-62
2023/01/22 11:12:28;;;;;;;27.27;15.33;;;2.10;99.90;;;;;;5019592;28;20200;-62
2023/01/22 11:15:03;;;;;;;24.20;14.00;;;2.00;99.90;;;;;;5013120;28;20684;-62
2023/01/22 11:17:38;;;;;;;28.23;16.07;;;2.00;99.90;;;;;;5026079;28;20215;-62
2023/01/22 11:20:16;;;;;;;29.23;17.00;;;2.00;99.90;;;;;;5022601;28;20655;-62
2023/01/22 11:22:52;;;;;;;23.13;15.27;;;1.90;99.90;;;;;;5026928;28;20201;-63
2023/01/22 11:25:22;;;;;;;24.00;15.23;;;1.80;99.90;;;;;;5014441;28;20193;-62
2023/01/22 11:28:02;;;;;;;24.00;15.17;;;1.90;99.90;;;;;;5017888;28;20209;-62
2023/01/22 11:31:01;;;;;;;23.40;14.43;;;1.90;99.90;;;;;;5022748;28;20548;-62
2023/01/22 11:33:55;;;;;;;22.00;14.13;;;1.90;99.90;;;;;;5024200;28;20236;-62
2023/01/22 11:36:27;;;;;;;27.60;15.10;;;1.90;99.90;;;;;;5026946;28;20205;-62
2023/01/22 11:38:59;;;;;;;25.90;16.00;;;1.90;99.90;;;;;;5024177;28;20654;-63
2023/01/22 11:41:45;;;;;;;24.50;14.60;;;2.00;99.90;;;;;;5042500;28;20202;-62
2023/01/22 11:44:33;;;;;;;26.13;14.93;;;1.90;99.90;;;;;;5018994;28;20194;-62
2023/01/22 11:47:15;;;;;;;23.40;14.53;;;1.90;99.90;;;;;;5024762;28;20190;-63
2023/01/22 11:49:55;;;;;;;24.00;14.93;;;2.00;99.90;;;;;;5014156;28;20648;-63
2023/01/22 11:52:36;;;;;;;24.03;15.40;;;2.00;99.90;;;;;;5025339;28;20193;-62
2023/01/22 11:55:22;;;;;;;22.97;13.30;;;2.00;99.90;;;;;;5018559;28;20221;-62
2023/01/22 11:58:02;;;;;;;20.93;13.40;;;2.10;99.90;;;;;;5017622;28;20210;-63
2023/01/22 12:00:43;;;;;;;19.53;12.43;;;2.20;99.90;;;;;;5022736;28;20893;-62
2023/01/22 12:03:59;;;;;;;20.23;12.67;;;2.20;99.90;;;;;;5022743;28;20219;-62
2023/01/22 12:06:48;;;;;;;22.47;13.13;;;2.20;99.90;;;;;;5011451;28;20244;-62
2023/01/22 12:09:21;;;;;;;21.40;13.70;;;2.30;99.90;;;;;;5021607;28;20202;-62
2023/01/22 12:12:15;;;;;;;19.27;12.83;;;2.20;99.90;;;;;;5024588;28;20205;-62
2023/01/22 12:15:09;;;;;;;27.63;13.13;;;2.20;99.90;;;;;;5011891;28;20292;-62
2023/01/22 12:17:52;;;;;;;28.87;14.40;;;2.30;99.90;;;;;;5028434;28;20654;-62
2023/01/22 12:20:52;;;;;;;29.37;14.93;;;2.20;99.90;;;;;;5031598;28;20220;-62
2023/01/22 12:23:26;;;;;;;24.17;14.70;;;2.20;99.90;;;;;;5025552;28;20210;-62
2023/01/22 12:26:00;;;;;;;18.37;12.37;;;2.20;99.90;;;;;;5024227;28;20570;-62
2023/01/22 12:28:32;;;;;;;18.37;12.23;;;2.20;99.90;;;;;;5032309;28;20190;-62
2023/01/22 12:31:09;;;;;;;21.50;12.13;;;2.20;99.90;;;;;;5026529;28;20190;-62
2023/01/22 12:33:41;;;;;;;17.00;11.33;;;2.20;99.90;;;;;;5019698;28;20243;-62
2023/01/22 12:36:13;;;;;;;17.03;11.00;;;2.20;99.90;;;;;;5033392;28;20192;-62
2023/01/22 12:38:45;;;;;;;19.63;12.00;;;2.10;99.90;;;;;;5017764;28;20224;-62
2023/01/22 12:41:29;;;;;;;22.23;12.17;;;2.20;99.90;;;;;;5021579;28;20205;-62
2023/01/22 12:44:02;;;;;;;22.20;12.03;;;2.20;99.90;;;;;;5028928;28;20251;-62
2023/01/22 12:46:48;;;;;;;19.23;12.40;;;2.20;99.90;;;;;;5026390;28;20194;-62
2023/01/22 12:49:19;;;;;;;20.37;12.00;;;2.20;99.90;;;;;;5023508;28;20192;-62
2023/01/22 12:51:49;;;;;;;26.30;13.77;;;2.30;99.90;;;;;;5028037;28;20201;-62
2023/01/22 12:54:20;;;;;;;20.47;12.90;;;2.30;99.90;;;;;;5024198;28;20644;-62
2023/01/22 12:56:50;;;;;;;19.97;12.47;;;2.30;99.90;;;;;;5021110;28;20201;-62
2023/01/22 12:59:40;;;;;;;17.27;11.73;;;2.30;99.90;;;;;;5019478;28;20227;-62
2023/01/22 13:02:34;;;;;;;24.33;11.87;;;2.30;99.90;;;;;;5017520;28;20538;-62
2023/01/22 13:05:18;;;;;;;22.47;12.93;;;2.30;99.90;;;;;;5020275;28;20189;-62
2023/01/22 13:07:48;;;;;;;19.83;11.93;;;2.30;99.90;;;;;;5017687;28;20225;-62
2023/01/22 13:10:28;;;;;;;23.77;14.27;;;2.20;99.90;;;;;;5021978;28;20197;-62
2023/01/22 13:12:58;;;;;;;20.73;12.47;;;2.20;99.90;;;;;;5017755;28;20221;-62
2023/01/22 13:15:30;;;;;;;21.57;11.93;;;2.20;99.90;;;;;;5019435;28;20672;-63
2023/01/22 13:18:03;;;;;;;20.10;11.93;;;2.20;99.90;;;;;;5026412;28;20214;-63