Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:21;;;;;;;9.35;4.47;;;17.90;99.90;;;;;;5094341;28;20077;-65
2022/08/05 00:03:49;;;;;;;6.28;3.75;;;17.90;99.90;;;;;;5074975;28;20130;-64
2022/08/05 00:06:15;;;;;;;6.85;4.78;;;17.80;99.90;;;;;;5077087;28;20412;-64
2022/08/05 00:08:42;;;;;;;7.50;4.32;;;17.80;99.90;;;;;;5112418;28;20487;-65
2022/08/05 00:11:13;;;;;;;7.65;4.35;;;17.80;99.90;;;;;;5112263;28;20048;-65
2022/08/05 00:13:42;;;;;;;9.45;3.88;;;17.80;99.90;;;;;;5093839;28;20089;-64
2022/08/05 00:16:09;;;;;;;6.80;4.20;;;17.80;99.90;;;;;;5094247;28;20051;-64
2022/08/05 00:18:44;;;;;;;10.77;4.43;;;17.80;99.90;;;;;;5077271;28;20040;-64
2022/08/05 00:21:12;;;;;;;9.80;4.05;;;17.70;99.90;;;;;;5112013;28;20475;-64
2022/08/05 00:23:39;;;;;;;10.20;4.55;;;17.80;99.90;;;;;;5093827;28;20514;-64
2022/08/05 00:26:05;;;;;;;7.07;4.13;;;17.70;99.90;;;;;;5112100;28;20130;-65
2022/08/05 00:28:32;;;;;;;9.73;4.00;;;17.70;99.90;;;;;;5112091;28;20035;-64
2022/08/05 00:30:57;;;;;;;9.13;4.72;;;17.70;99.90;;;;;;5076628;28;20082;-64
2022/08/05 00:33:23;;;;;;;10.65;4.45;;;17.70;99.90;;;;;;5109450;28;20039;-64
2022/08/05 00:35:49;;;;;;;6.57;4.00;;;17.70;99.90;;;;;;5093736;28;20039;-64
2022/08/05 00:38:15;;;;;;;8.02;4.13;;;17.60;99.90;;;;;;5093710;28;20036;-65
2022/08/05 00:40:48;;;;;;;6.00;4.03;;;17.60;99.90;;;;;;5110615;28;20051;-65
2022/08/05 00:43:15;;;;;;;6.88;4.07;;;17.60;99.90;;;;;;5111724;28;20050;-65
2022/08/05 00:45:42;;;;;;;10.90;4.70;;;17.60;99.90;;;;;;5110973;28;20057;-64
2022/08/05 00:48:10;;;;;;;7.65;4.28;;;17.60;99.90;;;;;;5111844;28;20135;-64
2022/08/05 00:50:38;;;;;;;8.68;4.20;;;17.60;99.90;;;;;;5110702;28;20047;-64
2022/08/05 00:53:05;;;;;;;5.43;3.58;;;17.50;99.90;;;;;;5111785;28;20498;-64
2022/08/05 00:55:31;;;;;;;7.47;3.60;;;17.50;99.90;;;;;;5113872;28;20488;-64
2022/08/05 00:57:57;;;;;;;6.82;3.88;;;17.50;99.90;;;;;;5114806;28;20045;-64
2022/08/05 01:00:23;;;;;;;7.07;4.05;;;17.50;99.90;;;;;;5114924;28;20079;-64
2022/08/05 01:02:49;;;;;;;6.43;4.13;;;17.50;99.90;;;;;;5095926;28;20047;-65
2022/08/05 01:05:17;;;;;;;6.85;4.75;;;17.50;99.90;;;;;;5115167;28;20043;-64
2022/08/05 01:07:44;;;;;;;8.20;4.28;;;17.50;99.90;;;;;;5116225;28;20472;-64
2022/08/05 01:10:13;;;;;;;8.73;4.35;;;17.50;99.90;;;;;;5115110;28;20048;-64
2022/08/05 01:12:45;;;;;;;9.67;4.60;;;17.50;99.90;;;;;;5114269;28;20056;-64
2022/08/05 01:15:12;;;;;;;9.68;4.63;;;17.50;99.90;;;;;;5115129;28;20483;-64
2022/08/05 01:17:49;;;;;;;11.07;4.03;;;17.50;99.90;;;;;;5094964;28;20460;-64
2022/08/05 01:20:37;;;;;;;7.22;3.83;;;17.40;99.90;;;;;;5115112;28;20124;-64
2022/08/05 01:23:06;;;;;;;5.32;3.35;;;17.40;99.90;;;;;;5116280;28;20036;-64
2022/08/05 01:26:12;;;;;;;8.70;3.90;;;17.40;99.90;;;;;;5115170;28;20043;-64
2022/08/05 01:28:44;;;;;;;5.45;3.90;;;17.40;99.90;;;;;;5098060;28;20031;-64
2022/08/05 01:31:31;;;;;;;6.53;3.47;;;17.40;99.90;;;;;;5114545;28;20496;-64
2022/08/05 01:34:06;;;;;;;6.82;3.90;;;17.40;99.90;;;;;;5113663;28;20039;-64
2022/08/05 01:36:36;;;;;;;7.65;4.05;;;17.30;99.90;;;;;;5115938;28;20047;-64
2022/08/05 01:39:03;;;;;;;7.63;3.90;;;17.30;99.90;;;;;;5114544;28;20109;-64
2022/08/05 01:41:33;;;;;;;8.48;4.00;;;17.30;99.90;;;;;;5114707;28;20379;-64
2022/08/05 01:44:01;;;;;;;12.38;4.50;;;17.30;99.90;;;;;;5115906;28;20050;-64
2022/08/05 01:46:29;;;;;;;6.63;4.15;;;17.30;99.90;;;;;;5097507;28;20548;-65
2022/08/05 01:48:57;;;;;;;8.52;4.75;;;17.30;99.90;;;;;;5115595;28;20075;-64
2022/08/05 01:51:24;;;;;;;6.45;3.70;;;17.30;99.90;;;;;;5115622;28;20124;-65
2022/08/05 01:53:52;;;;;;;5.63;3.90;;;17.30;99.90;;;;;;5097533;28;20043;-64
2022/08/05 01:56:19;;;;;;;10.90;5.35;;;17.20;99.90;;;;;;5097605;28;20082;-64
2022/08/05 01:58:47;;;;;;;5.32;3.40;;;17.20;99.90;;;;;;5111995;28;20052;-64
2022/08/05 02:01:16;;;;;;;8.05;4.35;;;17.20;99.90;;;;;;5076989;28;20043;-64
2022/08/05 02:03:45;;;;;;;8.45;4.43;;;17.20;99.90;;;;;;5091862;28;20600;-64
2022/08/05 02:06:11;;;;;;;8.60;4.40;;;17.20;99.90;;;;;;5093767;28;20087;-64
2022/08/05 02:08:38;;;;;;;8.18;4.32;;;17.20;99.90;;;;;;5092669;28;20105;-64
2022/08/05 02:11:09;;;;;;;8.32;4.50;;;17.20;99.90;;;;;;5074696;28;20127;-64
2022/08/05 02:13:41;;;;;;;7.45;4.03;;;17.10;99.90;;;;;;5074576;28;20599;-64
2022/08/05 02:16:15;;;;;;;8.95;4.40;;;17.10;99.90;;;;;;5074735;28;20047;-64
2022/08/05 02:18:51;;;;;;;7.00;4.00;;;17.10;99.90;;;;;;5092925;28;20051;-64
2022/08/05 02:21:21;;;;;;;6.70;3.90;;;17.10;99.90;;;;;;5075745;28;20047;-64
2022/08/05 02:23:53;;;;;;;5.75;3.92;;;17.10;99.90;;;;;;5075839;28;20087;-64
2022/08/05 02:26:30;;;;;;;8.80;4.05;;;17.10;99.90;;;;;;5058996;28;20050;-64
2022/08/05 02:28:57;;;;;;;5.95;3.90;;;17.00;99.90;;;;;;5058645;28;20059;-65
2022/08/05 02:31:26;;;;;;;6.70;3.70;;;17.00;99.90;;;;;;5075760;28;20140;-64
2022/08/05 02:34:20;;;;;;;12.27;3.97;;;17.00;99.90;;;;;;5091371;28;20083;-64
2022/08/05 02:36:57;;;;;;;6.43;3.85;;;17.00;99.90;;;;;;5089590;28;20044;-64
2022/08/05 02:39:26;;;;;;;6.38;3.40;;;17.00;99.90;;;;;;5075776;28;20070;-64
2022/08/05 02:41:53;;;;;;;8.45;4.50;;;16.90;99.90;;;;;;5084477;28;20126;-64
2022/08/05 02:44:24;;;;;;;6.07;3.78;;;17.00;99.90;;;;;;5078777;28;20035;-64
2022/08/05 02:46:53;;;;;;;7.82;4.60;;;16.90;99.90;;;;;;5095967;28;20046;-64
2022/08/05 02:49:20;;;;;;;7.72;4.30;;;16.90;99.90;;;;;;5096034;28;20096;-65
2022/08/05 02:51:46;;;;;;;8.90;4.35;;;16.90;99.90;;;;;;5096150;28;20043;-65
2022/08/05 02:54:13;;;;;;;7.10;3.70;;;16.90;99.90;;;;;;5079781;28;20450;-66
2022/08/05 02:56:42;;;;;;;9.63;4.32;;;16.90;99.90;;;;;;5115276;28;20035;-65
2022/08/05 02:59:10;;;;;;;5.57;3.90;;;16.80;99.90;;;;;;5096124;28;20040;-65
2022/08/05 03:01:41;;;;;;;7.20;3.90;;;16.80;99.90;;;;;;5096521;28;20456;-65
2022/08/05 03:04:11;;;;;;;8.45;3.92;;;16.80;99.90;;;;;;5094165;28;20052;-64
2022/08/05 03:06:39;;;;;;;8.23;3.95;;;16.80;99.90;;;;;;5095848;28;20095;-64
2022/08/05 03:09:05;;;;;;;7.65;4.20;;;16.80;99.90;;;;;;5114591;28;20043;-64
2022/08/05 03:11:32;;;;;;;8.98;4.40;;;16.80;99.90;;;;;;5079421;28;20034;-65
2022/08/05 03:13:59;;;;;;;6.80;4.15;;;16.80;99.90;;;;;;5079329;28;20126;-64
2022/08/05 03:16:25;;;;;;;7.35;3.92;;;16.70;99.90;;;;;;5095322;28;20078;-64
2022/08/05 03:18:50;;;;;;;9.63;3.97;;;16.70;99.90;;;;;;5096042;28;20032;-64
2022/08/05 03:21:16;;;;;;;9.50;4.70;;;16.70;99.90;;;;;;5114038;28;20441;-65
2022/08/05 03:23:43;;;;;;;10.05;4.80;;;16.70;99.90;;;;;;5096032;28;20427;-65
2022/08/05 03:26:10;;;;;;;6.75;3.90;;;16.70;99.90;;;;;;5113833;28;20035;-64
2022/08/05 03:28:37;;;;;;;8.80;4.82;;;16.70;99.90;;;;;;5095658;28;20039;-64
2022/08/05 03:31:03;;;;;;;8.68;4.30;;;16.70;99.90;;;;;;5113627;28;20046;-64
2022/08/05 03:33:30;;;;;;;8.32;4.32;;;16.60;99.90;;;;;;5093477;28;20044;-64
2022/08/05 03:35:57;;;;;;;7.88;4.53;;;16.70;99.90;;;;;;5095421;28;20044;-65
2022/08/05 03:38:26;;;;;;;8.95;4.43;;;16.70;99.90;;;;;;5078605;28;20044;-64
2022/08/05 03:40:52;;;;;;;9.32;4.97;;;16.60;99.90;;;;;;5113666;28;20039;-64
2022/08/05 03:43:19;;;;;;;9.60;4.93;;;16.60;99.90;;;;;;5095419;28;20047;-65
2022/08/05 03:45:46;;;;;;;8.70;5.20;;;16.60;99.90;;;;;;5113371;28;20150;-64
2022/08/05 03:48:12;;;;;;;9.73;4.85;;;16.60;99.90;;;;;;5095608;28;20039;-65
2022/08/05 03:51:00;;;;;;;8.48;4.90;;;16.60;99.90;;;;;;5095227;28;20053;-64
2022/08/05 03:53:40;;;;;;;9.68;5.07;;;16.60;99.90;;;;;;5095345;28;20075;-65
2022/08/05 03:56:26;;;;;;;8.70;5.40;;;16.60;99.90;;;;;;5095135;28;20036;-65
2022/08/05 03:58:56;;;;;;;11.45;6.13;;;16.60;99.90;;;;;;5078329;28;20050;-65
2022/08/05 04:01:24;;;;;;;9.57;5.77;;;16.60;99.90;;;;;;5095274;28;20047;-65
2022/08/05 04:03:51;;;;;;;7.30;6.22;;;16.60;99.90;;;;;;5076360;28;20100;-64
2022/08/05 04:06:18;;;;;;;8.38;6.35;;;16.60;99.90;;;;;;5094997;28;20543;-65
2022/08/05 04:08:45;;;;;;;9.88;5.85;;;16.60;99.90;;;;;;5095157;28;20134;-65
2022/08/05 04:11:11;;;;;;;9.50;4.95;;;16.60;99.90;;;;;;5078068;28;20040;-65
2022/08/05 04:13:41;;;;;;;8.75;5.72;;;16.60;99.90;;;;;;5095059;28;20108;-65
2022/08/05 04:16:12;;;;;;;8.85;5.38;;;16.60;99.90;;;;;;5078179;28;20046;-65
2022/08/05 04:18:38;;;;;;;7.40;5.68;;;16.60;99.90;;;;;;5095010;28;20043;-65
2022/08/05 04:21:06;;;;;;;8.68;6.15;;;16.60;99.90;;;;;;5094999;28;20051;-65
2022/08/05 04:23:34;;;;;;;10.43;6.38;;;16.60;99.90;;;;;;5094946;28;20043;-64
2022/08/05 04:26:00;;;;;;;10.60;5.95;;;16.60;99.90;;;;;;5078114;28;20040;-65
2022/08/05 04:28:26;;;;;;;8.20;6.32;;;16.60;99.90;;;;;;5113848;28;20046;-64
2022/08/05 04:30:52;;;;;;;9.10;6.10;;;16.60;99.90;;;;;;5116131;28;20062;-65
2022/08/05 04:33:18;;;;;;;8.93;5.07;;;16.60;99.90;;;;;;5114011;28;20044;-65
2022/08/05 04:35:44;;;;;;;7.65;5.43;;;16.60;99.90;;;;;;5117159;28;20111;-65
2022/08/05 04:38:10;;;;;;;6.82;4.80;;;16.60;99.90;;;;;;5115972;28;20089;-65
2022/08/05 04:40:38;;;;;;;6.28;5.07;;;16.60;99.90;;;;;;5098810;28;20047;-65
2022/08/05 04:43:04;;;;;;;7.28;5.53;;;16.60;99.90;;;;;;5115755;28;20123;-65
2022/08/05 04:45:31;;;;;;;10.35;5.57;;;16.60;99.90;;;;;;5115774;28;20054;-65
2022/08/05 04:48:12;;;;;;;6.85;4.97;;;16.50;99.90;;;;;;5115858;28;20085;-64
2022/08/05 04:50:41;;;;;;;10.43;5.50;;;16.50;99.90;;;;;;5115623;28;20047;-63
2022/08/05 04:53:09;;;;;;;7.93;5.10;;;16.60;99.90;;;;;;5117210;28;20549;-63
2022/08/05 04:55:36;;;;;;;7.60;4.75;;;16.50;99.90;;;;;;5116842;28;20082;-63
2022/08/05 04:58:04;;;;;;;7.68;5.35;;;16.50;99.90;;;;;;5116849;28;20035;-63
2022/08/05 05:00:33;;;;;;;7.47;4.88;;;16.50;99.90;;;;;;5098540;28;20044;-63
2022/08/05 05:02:59;;;;;;;8.15;4.80;;;16.50;99.90;;;;;;5113330;28;20035;-63
2022/08/05 05:05:25;;;;;;;7.15;4.57;;;16.50;99.90;;;;;;5115501;28;20063;-63
2022/08/05 05:07:51;;;;;;;7.22;4.97;;;16.50;99.90;;;;;;5116670;28;20066;-63
2022/08/05 05:10:17;;;;;;;4.88;4.30;;;16.50;99.90;;;;;;5116473;28;20039;-63
2022/08/05 05:12:43;;;;;;;8.07;5.28;;;16.50;99.90;;;;;;5116803;28;20091;-63
2022/08/05 05:15:09;;;;;;;5.75;4.60;;;16.50;99.90;;;;;;5116440;28;20038;-63
2022/08/05 05:17:39;;;;;;;5.18;4.68;;;16.50;99.90;;;;;;5116310;28;20035;-63
2022/08/05 05:20:07;;;;;;;6.35;4.90;;;16.50;99.90;;;;;;5098372;28;20047;-63
2022/08/05 05:22:33;;;;;;;7.50;4.45;;;16.50;99.90;;;;;;5098063;28;20071;-63
2022/08/05 05:24:59;;;;;;;7.32;5.15;;;16.50;99.90;;;;;;5097974;28;20468;-63
2022/08/05 05:27:33;;;;;;;6.82;5.47;;;16.50;99.90;;;;;;5097983;28;20572;-63
2022/08/05 05:29:59;;;;;;;11.60;6.70;;;16.50;99.90;;;;;;5097745;28;20048;-63
2022/08/05 05:32:25;;;;;;;10.95;6.65;;;16.40;99.90;;;;;;5095605;28;20045;-63
2022/08/05 05:34:51;;;;;;;8.80;6.35;;;16.40;99.90;;;;;;5097807;28;20122;-63
2022/08/05 05:37:16;;;;;;;7.00;5.20;;;16.40;99.90;;;;;;5115944;28;20115;-63
2022/08/05 05:39:43;;;;;;;7.82;4.95;;;16.40;99.90;;;;;;5096920;28;20043;-63
2022/08/05 05:42:09;;;;;;;7.40;5.20;;;16.40;99.90;;;;;;5097936;28;20043;-63
2022/08/05 05:44:34;;;;;;;6.57;4.55;;;16.40;99.90;;;;;;5115783;28;20040;-63
2022/08/05 05:47:01;;;;;;;9.27;5.32;;;16.40;99.90;;;;;;5097927;28;20035;-63
2022/08/05 05:49:27;;;;;;;7.40;4.78;;;16.40;99.90;;;;;;5080533;28;20043;-63
2022/08/05 05:51:53;;;;;;;6.80;4.93;;;16.40;99.90;;;;;;5115746;28;20718;-63
2022/08/05 05:54:19;;;;;;;8.30;4.60;;;16.50;99.90;;;;;;5080923;28;20623;-63
2022/08/05 05:56:46;;;;;;;5.88;4.40;;;16.60;99.90;;;;;;5097625;28;20131;-63
2022/08/05 05:59:11;;;;;;;5.45;4.07;;;16.70;99.90;;;;;;5097607;28;20032;-63
2022/08/05 06:01:39;;;;;;;6.07;3.70;;;16.90;99.90;;;;;;5080516;28;20545;-63
2022/08/05 06:04:13;;;;;;;7.80;4.10;;;17.00;99.90;;;;;;5095071;28;20044;-63
2022/08/05 06:06:42;;;;;;;7.30;3.47;;;17.10;99.90;;;;;;5097002;28;20488;-63
2022/08/05 06:09:08;;;;;;;6.53;3.03;;;17.30;99.90;;;;;;5097442;28;20043;-63
2022/08/05 06:11:34;;;;;;;7.38;3.00;;;17.40;99.90;;;;;;5096976;28;20449;-63
2022/08/05 06:14:00;;;;;;;4.38;3.15;;;17.60;99.90;;;;;;5097154;28;20118;-63
2022/08/05 06:16:27;;;;;;;15.57;3.17;;;17.70;99.90;;;;;;5096995;28;20127;-63
2022/08/05 06:18:53;;;;;;;5.63;3.00;;;17.80;99.90;;;;;;5115489;28;20039;-63
2022/08/05 06:21:19;;;;;;;8.10;3.70;;;17.90;99.90;;;;;;5097189;28;20043;-64
2022/08/05 06:23:45;;;;;;;4.85;2.40;;;17.90;99.90;;;;;;5096961;28;20484;-63
2022/08/05 06:26:11;;;;;;;4.47;2.78;;;17.90;99.90;;;;;;5114974;28;20078;-63
2022/08/05 06:28:37;;;;;;;4.55;3.00;;;17.90;99.90;;;;;;5095672;28;20526;-63
2022/08/05 06:31:03;;;;;;;3.80;2.58;;;18.00;99.90;;;;;;5113166;28;20079;-63
2022/08/05 06:33:29;;;;;;;3.72;2.35;;;18.20;99.90;;;;;;5094373;28;20071;-63
2022/08/05 06:35:55;;;;;;;5.35;1.85;;;18.30;99.90;;;;;;5114890;28;20070;-63
2022/08/05 06:38:21;;;;;;;3.60;2.08;;;18.40;99.90;;;;;;5114783;28;20106;-63
2022/08/05 06:40:47;;;;;;;2.88;1.60;;;18.50;99.90;;;;;;5096326;28;20039;-62
2022/08/05 06:43:13;;;;;;;1.90;1.45;;;18.70;99.90;;;;;;5079409;28;20040;-63
2022/08/05 06:45:39;;;;;;;5.60;1.60;;;18.80;99.90;;;;;;5096365;28;20096;-63
2022/08/05 06:48:04;;;;;;;3.78;1.52;;;19.00;99.90;;;;;;5096639;28;20122;-63
2022/08/05 06:50:30;;;;;;;4.07;1.35;;;19.10;99.90;;;;;;5096284;28;20122;-63
2022/08/05 06:52:56;;;;;;;3.10;1.60;;;19.30;99.90;;;;;;5096248;28;20040;-63
2022/08/05 06:55:22;;;;;;;3.63;1.80;;;19.30;99.90;;;;;;5079164;28;20039;-63
2022/08/05 06:57:48;;;;;;;5.28;1.65;;;19.30;99.90;;;;;;5114313;28;20043;-63
2022/08/05 07:00:14;;;;;;;4.53;2.00;;;19.30;99.90;;;;;;5114692;28;20039;-63
2022/08/05 07:02:44;;;;;;;3.83;1.80;;;19.30;99.90;;;;;;5093969;28;20035;-63
2022/08/05 07:05:11;;;;;;;3.72;2.40;;;19.40;99.90;;;;;;5095853;28;20050;-63
2022/08/05 07:07:38;;;;;;;3.10;1.77;;;19.70;99.90;;;;;;5096038;28;20044;-63
2022/08/05 07:10:05;;;;;;;4.93;2.55;;;20.00;99.90;;;;;;5095971;28;20118;-63
2022/08/05 07:18:00;;;;;;;2.47;1.52;;;21.10;99.90;;;;;;5095772;28;20495;-63
2022/08/05 07:20:25;;;;;;;4.30;1.42;;;21.50;99.90;;;;;;5111868;28;20075;-63
2022/08/05 07:22:51;;;;;;;3.95;1.10;;;21.80;99.90;;;;;;5095800;28;20035;-63
2022/08/05 07:25:17;;;;;;;1.75;0.90;;;22.10;99.90;;;;;;5113899;28;20549;-64
2022/08/05 07:27:43;;;;;;;4.85;1.20;;;22.40;99.90;;;;;;5095320;28;20040;-63
2022/08/05 07:30:09;;;;;;;5.53;1.13;;;22.50;99.90;;;;;;5078526;28;20131;-64
2022/08/05 07:32:36;;;;;;;2.30;0.88;;;22.40;99.90;;;;;;5111528;28;20446;-64
2022/08/05 07:35:09;;;;;;;6.95;1.65;;;22.10;99.90;;;;;;5095284;28;20109;-64
2022/08/05 07:37:35;;;;;;;3.10;0.95;;;21.70;99.90;;;;;;5095616;28;20034;-63
2022/08/05 07:40:01;;;;;;;4.18;0.73;;;21.60;99.90;;;;;;5078455;28;20419;-64
2022/08/05 07:42:27;;;;;;;4.35;1.00;;;21.40;99.90;;;;;;5113441;28;20070;-64
2022/08/05 07:44:54;;;;;;;3.28;0.98;;;21.30;99.90;;;;;;5095500;28;20472;-64
2022/08/05 07:47:20;;;;;;;3.35;0.90;;;21.10;99.90;;;;;;5095429;28;20035;-64
2022/08/05 07:49:46;;;;;;;3.15;0.70;;;21.00;99.90;;;;;;5113399;28;20472;-63
2022/08/05 07:52:12;;;;;;;3.05;0.98;;;21.00;99.90;;;;;;5095285;28;20039;-64
2022/08/05 07:54:37;;;;;;;3.30;1.13;;;21.00;99.90;;;;;;5078324;28;20074;-63
2022/08/05 07:57:04;;;;;;;2.83;0.93;;;21.20;99.90;;;;;;5095047;28;20046;-63
2022/08/05 07:59:30;;;;;;;1.73;0.65;;;21.60;99.90;;;;;;5095211;28;20047;-63
2022/08/05 08:01:56;;;;;;;3.00;1.10;;;21.90;99.90;;;;;;5094688;28;20039;-63
2022/08/05 08:04:21;;;;;;;2.20;0.68;;;22.20;99.90;;;;;;5111158;28;20070;-62
2022/08/05 08:06:47;;;;;;;3.53;0.85;;;22.50;99.90;;;;;;5113162;28;20070;-64
2022/08/05 08:09:13;;;;;;;8.48;1.75;;;22.60;99.90;;;;;;5113463;28;20067;-64
2022/08/05 08:11:39;;;;;;;4.20;0.98;;;22.30;99.90;;;;;;5095013;28;20593;-64
2022/08/05 08:14:05;;;;;;;3.50;0.82;;;21.90;99.90;;;;;;5094982;28;20036;-64
2022/08/05 08:16:31;;;;;;;2.90;0.77;;;21.70;99.90;;;;;;5095269;28;20054;-64
2022/08/05 08:18:56;;;;;;;3.00;0.70;;;21.90;99.90;;;;;;5078105;28;20481;-63
2022/08/05 08:21:23;;;;;;;2.05;0.73;;;22.20;99.90;;;;;;5113360;28;20040;-63
2022/08/05 08:23:49;;;;;;;2.35;0.85;;;22.50;99.90;;;;;;5094863;28;20040;-64
2022/08/05 08:26:14;;;;;;;5.90;0.80;;;22.70;99.90;;;;;;5094912;28;20054;-64
2022/08/05 08:28:40;;;;;;;1.58;0.60;;;22.60;99.90;;;;;;5094811;28;20047;-64
2022/08/05 08:31:06;;;;;;;3.33;0.90;;;22.30;99.90;;;;;;5094797;28;20149;-63
2022/08/05 08:33:32;;;;;;;1.70;0.65;;;22.10;99.90;;;;;;5110655;28;20395;-64
2022/08/05 08:35:58;;;;;;;4.10;0.60;;;22.20;99.90;;;;;;5095013;28;20074;-65
2022/08/05 08:38:24;;;;;;;2.33;0.63;;;22.50;99.90;;;;;;5094763;28;20592;-64
2022/08/05 08:40:50;;;;;;;2.67;0.93;;;22.60;99.90;;;;;;5095052;28;20055;-64
2022/08/05 08:43:18;;;;;;;3.13;0.60;;;22.40;99.90;;;;;;5078132;28;20369;-64
2022/08/05 08:45:45;;;;;;;3.03;0.95;;;22.30;99.90;;;;;;5112994;28;20148;-64
2022/08/05 08:48:14;;;;;;;2.70;0.88;;;22.50;99.90;;;;;;5077677;28;20484;-64
2022/08/05 08:50:43;;;;;;;5.00;1.00;;;22.80;99.90;;;;;;5077919;28;20078;-64
2022/08/05 08:53:14;;;;;;;1.92;0.75;;;22.70;99.90;;;;;;5094842;28;20123;-64
2022/08/05 08:55:40;;;;;;;4.25;0.60;;;22.60;99.90;;;;;;5094617;28;20036;-65
2022/08/05 08:58:06;;;;;;;3.80;0.70;;;22.70;99.90;;;;;;5112864;28;20042;-62
2022/08/05 09:00:32;;;;;;;1.42;0.43;;;23.00;99.90;;;;;;5094692;28;20368;-61
2022/08/05 09:02:59;;;;;;;2.50;0.50;;;23.00;99.90;;;;;;5092588;28;20051;-61
2022/08/05 09:05:25;;;;;;;3.45;0.60;;;22.80;99.90;;;;;;5094657;28;20651;-61
2022/08/05 09:07:52;;;;;;;2.00;0.50;;;22.70;99.90;;;;;;5111379;28;20051;-61
2022/08/05 09:10:18;;;;;;;2.63;0.52;;;22.80;99.90;;;;;;5093842;28;20059;-61
2022/08/05 09:12:44;;;;;;;2.80;0.60;;;23.20;99.90;;;;;;5094171;28;20040;-62
2022/08/05 09:15:11;;;;;;;1.83;0.60;;;23.40;99.90;;;;;;5113546;28;20081;-61
2022/08/05 09:17:37;;;;;;;3.67;0.50;;;23.30;99.90;;;;;;5116302;28;20518;-62
2022/08/05 09:20:04;;;;;;;2.17;0.63;;;23.50;99.90;;;;;;5116120;28;20166;-62
2022/08/05 09:23:12;;;;;;;1.48;0.40;;;23.50;99.90;;;;;;5116063;28;20068;-61
2022/08/05 09:25:40;;;;;;;2.00;0.35;;;23.60;99.90;;;;;;5116082;28;20545;-62
2022/08/05 09:28:17;;;;;;;2.67;0.50;;;23.90;99.90;;;;;;5115142;28;20047;-62
2022/08/05 09:31:06;;;;;;;3.03;0.40;;;24.20;99.90;;;;;;5115120;28;20036;-62
2022/08/05 09:33:48;;;;;;;1.92;0.32;;;24.30;99.90;;;;;;5112533;28;20114;-61
2022/08/05 09:36:14;;;;;;;1.85;0.50;;;24.00;99.80;;;;;;5114645;28;20123;-62
2022/08/05 09:38:56;;;;;;;1.20;0.30;;;23.90;99.70;;;;;;5114971;28;20040;-60
2022/08/05 09:41:23;;;;;;;1.40;0.25;;;24.20;98.80;;;;;;5116071;28;20035;-60
2022/08/05 09:43:52;;;;;;;1.52;0.32;;;24.30;96.90;;;;;;5114686;28;20049;-60
2022/08/05 09:46:28;;;;;;;1.65;0.20;;;24.10;96.60;;;;;;5114698;28;20044;-62
2022/08/05 09:49:03;;;;;;;1.15;0.20;;;23.80;94.00;;;;;;5097455;28;20043;-64
2022/08/05 09:51:38;;;;;;;0.88;0.25;;;23.60;93.40;;;;;;5115775;28;20044;-60
2022/08/05 09:54:07;;;;;;;1.38;0.30;;;23.80;92.50;;;;;;5114647;28;20039;-61
2022/08/05 09:56:44;;;;;;;2.97;0.40;;;23.70;92.90;;;;;;5114438;28;20040;-60
2022/08/05 09:59:15;;;;;;;1.40;0.30;;;23.60;93.20;;;;;;5115536;28;20146;-60
2022/08/05 10:01:42;;;;;;;0.80;0.30;;;23.50;92.10;;;;;;5115837;28;20043;-61
2022/08/05 10:04:12;;;;;;;0.93;0.20;;;23.70;91.10;;;;;;5113409;28;20040;-60
2022/08/05 10:06:55;;;;;;;1.70;0.52;;;23.90;90.20;;;;;;5115248;28;20051;-61
2022/08/05 10:09:23;;;;;;;1.75;0.10;;;24.20;88.50;;;;;;5078409;28;20071;-60
2022/08/05 10:11:50;;;;;;;0.65;0.35;;;24.50;86.40;;;;;;5096823;28;20648;-61
2022/08/05 10:14:29;;;;;;;0.50;0.20;;;24.60;85.70;;;;;;5089062;28;20496;-60
2022/08/05 10:16:57;;;;;;;1.35;0.20;;;24.90;88.40;;;;;;5095124;28;20139;-60
2022/08/05 10:19:26;;;;;;;1.80;0.35;;;25.20;88.80;;;;;;5094840;28;20075;-60
2022/08/05 10:21:52;;;;;;;0.57;0.20;;;25.40;87.90;;;;;;5094957;28;20107;-60
2022/08/05 10:24:19;;;;;;;4.03;0.45;;;25.60;85.60;;;;;;5095030;28;20039;-61
2022/08/05 10:26:48;;;;;;;1.38;0.20;;;25.70;81.80;;;;;;5086538;28;20043;-61
2022/08/05 10:29:15;;;;;;;1.55;0.30;;;25.80;77.50;;;;;;5115276;28;20036;-60
2022/08/05 10:31:40;;;;;;;1.67;0.50;;;26.00;75.30;;;;;;5096870;28;20387;-61
2022/08/05 10:34:08;;;;;;;1.73;0.20;;;25.90;73.10;;;;;;5112687;28;20050;-61
2022/08/05 10:36:36;;;;;;;1.10;0.30;;;25.80;68.70;;;;;;5096964;28;20053;-60
2022/08/05 10:39:06;;;;;;;1.13;0.28;;;25.80;67.50;;;;;;5096904;28;20039;-60
2022/08/05 10:41:57;;;;;;;2.30;0.30;;;25.90;71.30;;;;;;5090987;28;20040;-60
2022/08/05 10:44:23;;;;;;;5.53;0.30;;;25.90;70.10;;;;;;5059497;28;20496;-60
2022/08/05 10:46:52;;;;;;;2.92;0.32;;;25.70;71.70;;;;;;5076343;28;20477;-60
2022/08/05 10:49:20;;;;;;;1.27;0.30;;;25.50;72.10;;;;;;5076046;28;20052;-60
2022/08/05 10:51:56;;;;;;;1.25;0.20;;;25.30;72.80;;;;;;5094537;28;20035;-60
2022/08/05 10:54:23;;;;;;;1.27;0.20;;;25.20;73.10;;;;;;5076013;28;20051;-60
2022/08/05 10:56:57;;;;;;;3.13;0.30;;;25.10;72.70;;;;;;5094384;28;20032;-60
2022/08/05 10:59:30;;;;;;;3.58;0.47;;;25.10;75.00;;;;;;5076113;28;20062;-60
2022/08/05 11:02:07;;;;;;;1.80;0.30;;;25.20;74.30;;;;;;5059219;28;20044;-60
2022/08/05 11:04:43;;;;;;;2.88;0.40;;;25.30;74.20;;;;;;5073559;28;20046;-60
2022/08/05 11:07:10;;;;;;;1.08;0.30;;;25.40;73.00;;;;;;5090832;28;20052;-60
2022/08/05 11:09:52;;;;;;;1.17;0.30;;;25.50;72.70;;;;;;5075667;28;20048;-60
2022/08/05 11:12:37;;;;;;;2.00;0.38;;;25.60;73.00;;;;;;5075755;28;20049;-60
2022/08/05 11:15:15;;;;;;;2.13;0.30;;;25.60;73.20;;;;;;5059015;28;20476;-60
2022/08/05 11:17:43;;;;;;;2.53;0.60;;;25.50;69.10;;;;;;5075897;28;20189;-60
2022/08/05 11:20:31;;;;;;;1.23;0.40;;;25.30;69.70;;;;;;5058918;28;20044;-60
2022/08/05 11:22:57;;;;;;;0.85;0.20;;;25.30;70.10;;;;;;5093857;28;20119;-60
2022/08/05 11:25:43;;;;;;;2.08;0.20;;;25.20;71.60;;;;;;5075690;28;20593;-60
2022/08/05 11:28:10;;;;;;;2.85;0.40;;;25.00;72.40;;;;;;5075695;28;20127;-60
2022/08/05 11:31:11;;;;;;;1.00;0.28;;;24.70;71.10;;;;;;5088138;28;20530;-60
2022/08/05 11:33:49;;;;;;;1.63;0.35;;;24.20;73.10;;;;;;5012444;28;20064;-60
2022/08/05 11:36:20;;;;;;;1.77;0.30;;;23.90;74.80;;;;;;5103294;28;20040;-60
2022/08/05 11:38:51;;;;;;;1.17;0.20;;;23.60;74.60;;;;;;5094662;28;20077;-60
2022/08/05 11:41:28;;;;;;;1.58;0.20;;;23.50;77.00;;;;;;5113237;28;20043;-60
2022/08/05 11:44:03;;;;;;;1.73;0.20;;;23.30;77.50;;;;;;5095381;28;20043;-60
2022/08/05 11:46:30;;;;;;;1.77;0.20;;;23.20;78.30;;;;;;5095237;28;20082;-60
2022/08/05 11:48:58;;;;;;;2.25;0.32;;;23.00;78.10;;;;;;5113327;28;20043;-60
2022/08/05 11:51:25;;;;;;;0.85;0.20;;;22.70;78.80;;;;;;5095183;28;20036;-60
2022/08/05 11:53:53;;;;;;;1.48;0.28;;;22.70;80.50;;;;;;5095102;28;20601;-60
2022/08/05 11:56:19;;;;;;;1.30;0.22;;;22.60;80.30;;;;;;5095408;28;20451;-60
2022/08/05 11:58:47;;;;;;;3.13;0.55;;;22.70;81.90;;;;;;5095262;28;20074;-60
2022/08/05 12:01:17;;;;;;;1.38;0.40;;;22.60;81.10;;;;;;5112234;28;20084;-60
2022/08/05 12:03:52;;;;;;;2.40;0.38;;;22.50;83.20;;;;;;5093049;28;20089;-60
2022/08/05 12:06:23;;;;;;;3.83;0.38;;;22.40;83.90;;;;;;5094741;28;20058;-60
2022/08/05 12:08:51;;;;;;;2.88;0.40;;;22.30;85.40;;;;;;5094989;28;20058;-60
2022/08/05 12:11:21;;;;;;;2.25;0.40;;;22.20;87.90;;;;;;5113303;28;20046;-60
2022/08/05 12:14:03;;;;;;;3.20;0.63;;;22.10;87.90;;;;;;5095074;28;20089;-59
2022/08/05 12:16:34;;;;;;;1.65;0.43;;;22.00;90.40;;;;;;5078249;28;20036;-59
2022/08/05 12:19:03;;;;;;;2.63;0.38;;;22.00;90.40;;;;;;5095172;28;20545;-59
2022/08/05 12:21:32;;;;;;;2.05;0.40;;;22.00;88.70;;;;;;5094869;28;20071;-60
2022/08/05 12:24:07;;;;;;;0.30;0.25;;;21.90;89.40;;;;;;5095034;28;20047;-59
2022/08/05 12:26:53;;;;;;;2.03;0.50;;;21.90;91.10;;;;;;5094838;28;20148;-60
2022/08/05 12:29:27;;;;;;;1.27;0.43;;;21.90;90.60;;;;;;5091134;28;20063;-60
2022/08/05 12:32:00;;;;;;;1.67;0.30;;;21.90;90.00;;;;;;5093601;28;20114;-60
2022/08/05 12:34:35;;;;;;;3.10;0.55;;;21.90;90.40;;;;;;5111158;28;20038;-60
2022/08/05 12:37:11;;;;;;;1.80;0.43;;;21.80;90.80;;;;;;5094768;28;20070;-60
2022/08/05 12:39:38;;;;;;;1.95;0.40;;;21.70;90.90;;;;;;5112697;28;20081;-60
2022/08/05 12:42:14;;;;;;;1.38;0.40;;;21.60;91.50;;;;;;5094413;28;20044;-60
2022/08/05 12:44:48;;;;;;;2.67;0.57;;;21.50;92.00;;;;;;5112878;28;20032;-61
2022/08/05 12:47:26;;;;;;;1.25;0.40;;;21.60;90.70;;;;;;5094635;28;20036;-61
2022/08/05 12:49:52;;;;;;;1.85;0.38;;;21.60;90.10;;;;;;5080224;28;20464;-61
2022/08/05 12:52:19;;;;;;;3.92;0.40;;;21.60;90.60;;;;;;5116740;28;20045;-60
2022/08/05 12:54:48;;;;;;;2.78;0.40;;;21.60;91.30;;;;;;5098711;28;20036;-60
2022/08/05 12:57:14;;;;;;;4.72;0.52;;;21.50;91.80;;;;;;5098616;28;20043;-61
2022/08/05 12:59:49;;;;;;;2.33;0.40;;;21.40;91.40;;;;;;5098689;28;20047;-61
2022/08/05 13:02:20;;;;;;;0.68;0.25;;;21.30;91.20;;;;;;5096163;28;20472;-61