Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:48;;;;;;;0.60;0.35;;;21.10;32.50;21.30;93655.00;;;;10431614;28;47204;-61
2021/11/14 00:06:49;;;;;;;0.30;0.30;;;21.10;32.50;21.20;93653.00;;;;10431575;28;46419;-60
2021/11/14 00:11:49;;;;;;;0.40;0.40;;;21.10;32.50;21.20;93649.00;;;;10433144;28;45277;-61
2021/11/14 00:16:51;;;;;;;0.55;0.45;;;21.10;32.60;21.20;93651.00;;;;10430211;28;47389;-61
2021/11/14 00:21:52;;;;;;;0.40;0.40;;;21.10;32.60;21.20;93654.00;;;;10432213;28;46533;-61
2021/11/14 00:26:53;;;;;;;0.50;0.40;;;21.10;32.60;21.20;93653.00;;;;10413462;28;47125;-60
2021/11/14 00:31:54;;;;;;;0.50;0.40;;;21.00;32.60;21.20;93658.00;;;;10433274;28;46764;-61
2021/11/14 00:36:54;;;;;;;0.45;0.40;;;21.10;32.60;21.20;93655.00;;;;10437515;28;46615;-61
2021/11/14 00:41:55;;;;;;;0.40;0.40;;;21.00;32.60;21.20;93655.00;;;;10437809;28;45216;-61
2021/11/14 00:46:56;;;;;;;0.30;0.30;;;21.00;32.60;21.20;93666.00;;;;10436870;28;46374;-60
2021/11/14 00:51:57;;;;;;;0.30;0.20;;;21.00;32.60;21.10;93638.00;;;;10412150;28;45189;-61
2021/11/14 00:56:57;;;;;;;0.40;0.40;;;21.10;32.60;21.10;93651.00;;;;10378642;28;46613;-60
2021/11/14 01:01:58;;;;;;;0.30;0.30;;;21.00;32.60;21.10;93656.00;;;;10397249;28;45430;-61
2021/11/14 01:06:59;;;;;;;0.30;0.30;;;21.00;32.60;21.10;93657.00;;;;10394984;28;48439;-61
2021/11/14 01:12:00;;;;;;;0.20;0.20;;;21.00;32.60;21.10;93643.00;;;;10396565;28;45177;-61
2021/11/14 01:17:00;;;;;;;0.40;0.40;;;21.00;32.60;21.10;93645.00;;;;10395005;28;45375;-61
2021/11/14 01:22:01;;;;;;;0.38;0.38;;;21.00;32.70;21.10;93652.00;;;;10420529;22;45255;-61
2021/11/14 01:27:02;;;;;;;0.43;0.20;;;21.00;32.70;21.10;93658.00;;;;10430301;28;46954;-64
2021/11/14 01:32:03;;;;;;;0.50;0.40;;;20.90;32.70;21.10;93652.00;;;;10370172;28;47208;-64
2021/11/14 01:37:04;;;;;;;0.40;0.30;;;21.00;32.70;21.10;93664.00;;;;10384025;28;45597;-63
2021/11/14 01:42:05;;;;;;;0.30;0.30;;;20.90;32.60;21.10;93653.00;;;;10410391;28;47083;-64
2021/11/14 01:47:06;;;;;;;0.40;0.40;;;20.90;32.70;21.10;93653.00;;;;10409178;28;45239;-64
2021/11/14 01:52:26;;;;;;;0.40;0.40;;;20.90;32.60;21.10;93654.00;;;;10369423;28;45307;-63
2021/11/14 01:57:27;;;;;;;0.55;0.50;;;20.90;32.70;21.10;93664.00;;;;10328442;28;45284;-62
2021/11/14 02:02:28;;;;;;;0.30;0.30;;;20.90;32.70;21.10;93658.00;;;;10321862;28;46977;-63
2021/11/14 02:07:30;;;;;;;0.57;0.30;;;20.90;32.70;21.10;93656.00;;;;10311510;28;45169;-64
2021/11/14 02:12:30;;;;;;;0.40;0.30;;;20.90;32.70;21.10;93649.00;;;;10312807;28;45476;-61
2021/11/14 02:17:32;;;;;;;0.30;0.30;;;20.90;32.70;21.00;93660.00;;;;10327807;28;46383;-64
2021/11/14 02:22:33;;;;;;;0.35;0.35;;;20.90;32.80;21.00;93638.00;;;;10326979;28;48140;-61
2021/11/14 02:27:34;;;;;;;0.20;0.20;;;20.90;32.70;21.00;93646.00;;;;10343461;28;45566;-61
2021/11/14 02:32:34;;;;;;;0.40;0.40;;;20.90;32.70;21.00;93645.00;;;;10393364;28;45201;-61
2021/11/14 02:37:36;;;;;;;0.28;0.28;;;20.90;32.80;21.00;93643.00;;;;10393645;28;46412;-61
2021/11/14 02:42:37;;;;;;;0.45;0.30;;;20.90;32.80;21.00;93644.00;;;;10409108;28;45279;-60
2021/11/14 02:47:38;;;;;;;0.32;0.30;;;20.90;32.80;21.00;93631.00;;;;10403843;28;45387;-61
2021/11/14 02:52:39;;;;;;;0.30;0.30;;;20.90;32.70;21.00;93639.00;;;;10351196;28;46958;-62
2021/11/14 02:57:40;;;;;;;0.35;0.35;;;20.90;32.80;21.00;93642.00;;;;10366898;28;46544;-62
2021/11/14 03:02:41;;;;;;;0.30;0.30;;;20.90;32.80;21.00;93640.00;;;;10352249;28;45277;-62
2021/11/14 03:07:44;;;;;;;0.30;0.30;;;20.90;32.80;21.00;93629.00;;;;10367358;28;46181;-62
2021/11/14 03:13:07;;;;;;;0.20;0.20;;;20.90;32.80;21.00;93645.00;;;;10366892;28;48353;-62
2021/11/14 03:18:08;;;;;;;0.30;0.30;;;20.80;32.70;21.00;93628.00;;;;10350008;28;47134;-63
2021/11/14 03:23:10;;;;;;;0.32;0.32;;;20.90;32.80;21.00;93644.00;;;;10367512;28;45205;-63
2021/11/14 03:28:11;;;;;;;0.20;0.20;;;20.90;32.90;21.00;93632.00;;;;10364158;28;45574;-61
2021/11/14 03:33:14;;;;;;;0.30;0.30;;;20.90;32.80;20.90;93630.00;;;;10392894;28;46267;-61
2021/11/14 03:38:18;;;;;;;0.30;0.30;;;20.90;32.90;20.90;93631.00;;;;10407131;28;46147;-64
2021/11/14 03:43:18;;;;;;;0.28;0.28;;;20.80;32.80;20.90;93641.00;;;;10407428;28;45296;-63
2021/11/14 03:48:22;;;;;;;0.20;0.20;;;20.80;32.80;20.90;93618.00;;;;10396143;28;46549;-63
2021/11/14 03:53:23;;;;;;;0.20;0.20;;;20.80;32.80;20.90;93631.00;;;;10365953;28;45460;-63
2021/11/14 03:58:24;;;;;;;0.30;0.30;;;20.80;32.80;20.90;93627.00;;;;10348959;28;48519;-61
2021/11/14 04:03:27;;;;;;;0.20;0.20;;;20.80;32.70;20.90;93626.00;;;;10349946;28;46049;-62
2021/11/14 04:08:28;;;;;;;0.32;0.30;;;20.80;32.80;20.90;93636.00;;;;10354260;28;46490;-62
2021/11/14 04:13:31;;;;;;;1.30;0.95;;;20.80;32.90;20.90;93638.00;;;;10359226;28;46520;-60
2021/11/14 04:18:32;;;;;;;1.55;1.10;;;20.80;33.60;20.90;93634.00;;;;10373233;28;45339;-61
2021/11/14 04:23:34;;;;;;;1.98;1.00;;;20.80;32.90;20.80;93629.00;;;;10373906;28;45411;-63
2021/11/14 04:28:36;;;;;;;1.27;0.93;;;20.80;33.60;20.90;93635.00;;;;10358037;28;45233;-62
2021/11/14 04:33:37;;;;;;;1.63;1.00;;;20.80;32.80;20.90;93632.00;;;;10373292;28;46321;-66
2021/11/14 04:38:38;;;;;;;1.35;1.10;;;20.80;32.80;20.90;93649.00;;;;10372885;28;46288;-61
2021/11/14 04:43:39;;;;;;;1.25;0.77;;;20.80;32.90;20.90;93644.00;;;;10373183;28;45421;-65
2021/11/14 04:48:39;;;;;;;1.17;0.90;;;20.80;32.90;20.90;93646.00;;;;10368960;28;47277;-63
2021/11/14 04:53:40;;;;;;;1.23;0.85;;;20.80;32.90;20.90;93630.00;;;;10397303;28;45579;-63
2021/11/14 04:58:41;;;;;;;1.17;0.75;;;20.80;32.90;20.90;93652.00;;;;10412093;28;46570;-64
2021/11/14 05:03:42;;;;;;;1.65;0.90;;;20.80;32.90;20.90;93651.00;;;;10412147;28;45269;-63
2021/11/14 05:08:42;;;;;;;0.90;0.77;;;20.80;33.00;20.90;93630.00;;;;10411748;28;45443;-63
2021/11/14 05:13:43;;;;;;;1.10;0.80;;;20.80;32.90;20.90;93651.00;;;;10412078;28;47550;-60
2021/11/14 05:18:44;;;;;;;1.13;0.80;;;20.80;32.90;20.90;93647.00;;;;10412051;28;45304;-61
2021/11/14 05:23:44;;;;;;;1.08;0.80;;;20.80;32.90;21.00;93663.00;;;;10412257;28;45449;-62
2021/11/14 05:28:45;;;;;;;1.02;0.70;;;20.80;32.90;21.00;93654.00;;;;10395773;28;45494;-62
2021/11/14 05:33:46;;;;;;;0.93;0.70;;;20.80;32.90;21.00;93654.00;;;;10411941;28;45251;-63
2021/11/14 05:38:46;;;;;;;0.60;0.50;;;20.90;33.00;21.10;93663.00;;;;10410653;28;48492;-62
2021/11/14 05:43:47;;;;;;;1.35;0.68;;;20.90;33.00;21.10;93675.00;;;;10410794;28;45252;-63
2021/11/14 05:48:48;;;;;;;0.85;0.70;;;20.90;32.90;21.10;93671.00;;;;10395541;28;45468;-62
2021/11/14 05:53:48;;;;;;;0.82;0.60;;;21.00;33.00;21.10;93678.00;;;;10369636;28;45490;-63
2021/11/14 05:58:53;;;;;;;0.70;0.60;;;21.00;32.90;21.10;93691.00;;;;10369089;28;45430;-63
2021/11/14 06:04:04;;;;;;;0.88;0.60;;;21.00;32.90;21.20;93686.00;;;;10352274;28;47045;-63
2021/11/14 06:09:05;;;;;;;0.68;0.68;;;21.00;32.90;21.20;93684.00;;;;10366774;28;45432;-63
2021/11/14 06:14:06;;;;;;;0.80;0.60;;;21.00;32.90;21.20;93690.00;;;;10352135;28;47006;-63
2021/11/14 06:19:07;;;;;;;0.50;0.50;;;21.10;33.00;21.20;93677.00;;;;10367781;28;45186;-63
2021/11/14 06:24:07;;;;;;;0.80;0.55;;;21.10;33.00;21.20;93694.00;;;;10351593;28;48402;-63
2021/11/14 06:29:08;;;;;;;1.02;0.70;;;21.10;32.90;21.20;93703.00;;;;10388866;28;45281;-63
2021/11/14 06:34:09;;;;;;;0.63;0.50;;;21.10;33.00;21.20;93708.00;;;;10409017;28;47233;-61
2021/11/14 06:39:09;;;;;;;0.63;0.50;;;21.10;32.90;21.20;93719.00;;;;10408493;28;47131;-63
2021/11/14 06:44:10;;;;;;;0.90;0.60;;;21.10;33.00;21.30;93718.00;;;;10408649;28;46401;-63
2021/11/14 06:49:11;;;;;;;0.63;0.50;;;21.10;32.90;21.30;93701.00;;;;10390247;28;47941;-63
2021/11/14 06:54:12;;;;;;;1.02;0.60;;;21.10;32.90;21.30;93705.00;;;;10367674;28;45316;-63
2021/11/14 06:59:13;;;;;;;0.52;0.50;;;21.10;32.90;21.30;93711.00;;;;10350259;28;47036;-63
2021/11/14 07:04:14;;;;;;;2.25;0.57;;;21.20;33.00;21.30;93723.00;;;;10350402;28;47267;-61
2021/11/14 07:09:16;;;;;;;0.57;0.50;;;21.10;32.90;21.30;93729.00;;;;10366693;28;45535;-61
2021/11/14 07:14:17;;;;;;;1.52;0.52;;;21.10;32.90;21.30;93733.00;;;;10367129;28;45474;-61
2021/11/14 07:19:18;;;;;;;0.75;0.60;;;21.20;33.00;21.30;93743.00;;;;10366129;28;44990;-62
2021/11/14 07:24:20;;;;;;;1.00;0.70;;;21.20;33.00;21.30;93736.00;;;;10366570;28;45405;-63
2021/11/14 07:29:21;;;;;;;0.98;0.63;;;21.20;33.00;21.30;93741.00;;;;10373955;28;45383;-63
2021/11/14 07:34:21;;;;;;;0.70;0.65;;;21.20;32.90;21.40;93756.00;;;;10407136;28;47583;-63
2021/11/14 07:39:22;;;;;;;0.65;0.65;;;21.20;32.90;21.40;93764.00;;;;10391683;28;45645;-63
2021/11/14 07:44:23;;;;;;;0.90;0.60;;;21.30;32.90;21.40;93774.00;;;;10367708;28;45378;-62
2021/11/14 07:49:24;;;;;;;1.02;0.70;;;21.30;32.90;21.30;93771.00;;;;10379567;28;45329;-64
2021/11/14 07:54:25;;;;;;;0.47;0.47;;;21.20;32.90;21.40;93756.00;;;;10422529;28;46833;-62
2021/11/14 07:59:26;;;;;;;0.65;0.50;;;21.20;32.90;21.40;93773.00;;;;10421625;28;48428;-61
2021/11/14 08:04:28;;;;;;;0.65;0.50;;;21.30;33.00;21.40;93766.00;;;;10422035;28;47864;-65
2021/11/14 08:09:29;;;;;;;0.70;0.60;;;21.20;33.00;21.40;93762.00;;;;10403704;28;46165;-61
2021/11/14 08:14:30;;;;;;;1.05;0.60;;;21.30;33.00;21.40;93753.00;;;;10420881;28;46471;-60
2021/11/14 08:19:31;;;;;;;0.50;0.50;;;21.30;33.00;21.40;93763.00;;;;10405417;28;45369;-63
2021/11/14 08:24:31;;;;;;;0.70;0.60;;;21.30;32.90;21.40;93760.00;;;;10406334;28;45373;-63
2021/11/14 08:29:32;;;;;;;0.40;0.40;;;21.30;32.90;21.40;93768.00;;;;10370303;28;47128;-63
2021/11/14 08:34:33;;;;;;;0.50;0.50;;;21.30;32.90;21.40;93763.00;;;;10322883;28;47133;-63
2021/11/14 08:39:33;;;;;;;0.50;0.50;;;21.30;32.90;21.40;93771.00;;;;10322579;28;46259;-62
2021/11/14 08:44:35;;;;;;;0.40;0.40;;;21.30;33.00;21.40;93766.00;;;;10346690;28;45546;-60
2021/11/14 08:49:38;;;;;;;0.60;0.50;;;21.30;32.90;21.40;93766.00;;;;10383808;28;47136;-62
2021/11/14 08:54:39;;;;;;;0.55;0.50;;;21.30;32.90;21.40;93774.00;;;;10415723;28;45655;-62
2021/11/14 08:59:39;;;;;;;0.82;0.68;;;21.30;32.90;21.40;93774.00;;;;10397267;28;45211;-63
2021/11/14 09:04:42;;;;;;;0.70;0.65;;;21.30;33.00;21.40;93787.00;;;;10412654;28;45210;-63
2021/11/14 09:09:42;;;;;;;0.82;0.60;;;21.40;32.90;21.50;93792.00;;;;10413621;28;46236;-61
2021/11/14 09:14:43;;;;;;;4.13;0.80;;;21.40;32.80;21.40;93774.00;;;;10377172;28;45583;-62
2021/11/14 09:19:44;;;;;;;2.00;0.50;;;21.40;32.90;21.40;93797.00;;;;10369620;28;45410;-63
2021/11/14 09:24:46;;;;;;;1.67;0.50;;;21.30;33.40;21.50;93786.00;;;;10411326;28;48185;-62
2021/11/14 09:29:47;;;;;;;1.20;0.50;;;21.40;33.30;21.60;93776.00;;;;10401096;28;45312;-62
2021/11/14 09:34:48;;;;;;;0.50;0.47;;;21.40;33.40;21.60;93795.00;;;;10363935;28;45400;-61
2021/11/14 09:39:48;;;;;;;1.15;0.60;;;21.50;34.00;21.60;93800.00;;;;10380930;28;45165;-61
2021/11/14 09:44:50;;;;;;;1.60;0.40;;;21.50;33.40;21.70;93806.00;;;;10370857;28;45192;-63
2021/11/14 09:49:54;;;;;;;1.65;0.50;;;21.50;33.60;21.60;93799.00;;;;10392038;28;46645;-62
2021/11/14 09:54:55;;;;;;;1.65;0.30;;;21.50;33.70;21.70;93802.00;;;;10410270;28;45620;-62
2021/11/14 09:59:56;;;;;;;2.05;0.40;;;21.50;33.60;21.70;93806.00;;;;10410224;28;46294;-61
2021/11/14 10:04:56;;;;;;;0.30;0.30;;;21.50;33.60;21.70;93816.00;;;;10409195;28;46271;-62
2021/11/14 10:09:59;;;;;;;0.68;0.40;;;21.60;33.60;21.60;93804.00;;;;10399426;28;47205;-61
2021/11/14 10:15:13;;;;;;;1.15;0.80;;;21.60;32.90;21.50;93808.00;;;;10353236;28;45241;-61
2021/11/14 10:20:24;;;;;;;1.42;0.85;;;21.50;32.30;21.50;93811.00;;;;10352785;28;46032;-61
2021/11/14 10:25:25;;;;;;;0.85;0.55;;;21.50;32.40;21.50;93800.00;;;;10353118;28;45262;-62
2021/11/14 10:30:28;;;;;;;0.75;0.55;;;21.40;33.00;21.60;93804.00;;;;10353138;28;45378;-62
2021/11/14 10:35:31;;;;;;;2.05;0.88;;;21.40;33.80;21.60;93802.00;;;;10368556;28;46490;-62
2021/11/14 10:40:38;;;;;;;1.13;0.68;;;21.50;33.20;21.60;93791.00;;;;10367586;28;46306;-62
2021/11/14 10:45:40;;;;;;;;;;;21.50;33.40;21.70;93785.00;;;;10367894;28;47926;-61
2021/11/14 10:50:45;;;;;;;0.77;0.52;;;21.60;33.40;21.60;93798.00;;;;10342797;28;45428;-62
2021/11/14 10:55:52;;;;;;;0.80;0.60;;;21.50;33.20;21.70;93803.00;;;;10310170;28;45256;-62
2021/11/14 11:00:58;;;;;;;;;;;21.60;33.10;21.60;93792.00;;;;10310472;28;45354;-61
2021/11/14 11:06:01;;;;;;;1.25;0.60;;;21.50;33.10;21.60;93785.00;;;;10325923;28;45333;-61
2021/11/14 11:11:05;;;;;;;0.60;0.60;;;21.60;33.10;21.60;93798.00;;;;10323526;28;46086;-62
2021/11/14 11:16:20;;;;;;;1.50;0.80;;;21.50;33.50;21.60;93805.00;;;;10365390;28;46112;-62
2021/11/14 11:21:21;;;;;;;1.02;0.80;;;21.50;33.70;21.70;93802.00;;;;10366638;28;46703;-61
2021/11/14 11:26:21;;;;;;;1.55;0.90;;;21.60;33.70;21.70;93798.00;;;;10351017;28;45409;-64
2021/11/14 11:31:22;;;;;;;2.42;0.90;;;21.60;33.80;21.70;93805.00;;;;10349893;28;46467;-61
2021/11/14 11:36:24;;;;;;;1.80;0.70;;;21.60;34.00;21.80;93800.00;;;;10350531;28;45254;-62
2021/11/14 11:41:28;;;;;;;1.20;0.90;;;21.60;33.60;21.80;93786.00;;;;10350433;28;45320;-63
2021/11/14 11:46:36;;;;;;;1.20;0.80;;;21.60;33.40;21.70;93789.00;;;;10366956;28;47163;-62
2021/11/14 11:51:43;;;;;;;3.88;1.30;;;21.60;33.40;21.70;93796.00;;;;10389235;28;45273;-62
2021/11/14 11:56:47;;;;;;;3.90;1.60;;;21.60;33.50;21.70;93800.00;;;;10407422;28;45456;-62
2021/11/14 12:01:53;;;;;;;7.07;1.70;;;21.60;33.50;21.70;93786.00;;;;10390716;28;46225;-62
2021/11/14 12:07:02;;;;;;;5.40;1.80;;;21.60;33.60;21.70;93794.00;;;;10407921;28;45448;-62
2021/11/14 12:12:03;;;;;;;4.10;1.50;;;21.60;33.50;21.70;93782.00;;;;10392147;28;45241;-61
2021/11/14 12:17:07;;;;;;;6.22;2.10;;;21.60;33.50;21.80;93800.00;;;;10371636;28;47416;-62
2021/11/14 12:22:12;;;;;;;6.40;1.80;;;21.60;34.10;21.70;93778.00;;;;10363931;28;45363;-62
2021/11/14 12:27:37;;;;;;;6.30;1.85;;;21.60;34.60;21.80;93787.00;;;;10364774;28;46071;-61
2021/11/14 12:32:45;;;;;;;5.22;1.70;;;21.60;34.80;21.80;93785.00;;;;10357203;28;45534;-62
2021/11/14 12:37:50;;;;;;;5.15;1.67;;;21.70;35.10;21.80;93801.00;;;;10371352;28;45247;-61
2021/11/14 12:42:52;;;;;;;7.90;1.83;;;21.70;35.50;21.80;93798.00;;;;10351550;28;47052;-61
2021/11/14 12:47:53;;;;;;;6.97;1.70;;;21.70;35.10;21.80;93774.00;;;;10398997;28;45375;-62
2021/11/14 12:53:09;;;;;;;5.55;1.77;;;21.50;36.30;21.70;93793.00;;;;10412992;28;45204;-61
2021/11/14 12:58:16;;;;;;;5.68;1.60;;;21.40;36.70;21.70;93801.00;;;;10364539;28;45360;-61
2021/11/14 13:03:45;;;;;;;4.93;1.80;;;21.30;36.90;21.70;93782.00;;;;10331198;28;47094;-62
2021/11/14 13:08:47;;;;;;;4.55;1.45;;;21.30;36.90;21.80;93786.00;;;;10312871;28;47311;-62
2021/11/14 13:13:49;;;;;;;4.18;1.42;;;21.30;37.20;21.80;93787.00;;;;10314637;28;45334;-63
2021/11/14 13:18:51;;;;;;;5.30;1.67;;;21.30;37.00;21.70;93793.00;;;;10328939;28;45306;-66
2021/11/14 13:24:14;;;;;;;5.45;1.90;;;21.30;37.60;21.80;93801.00;;;;10314867;28;45106;-61
2021/11/14 13:29:20;;;;;;;4.82;1.30;;;21.30;38.00;21.80;93803.00;;;;10373316;28;45391;-62
2021/11/14 13:34:29;;;;;;;3.30;1.40;;;21.30;37.90;21.70;93801.00;;;;10381713;28;45364;-64
2021/11/14 13:39:31;;;;;;;2.90;1.20;;;21.30;37.40;21.70;93786.00;;;;10354469;28;45337;-62
2021/11/14 13:44:38;;;;;;;2.63;1.15;;;21.30;37.50;21.80;93798.00;;;;10355040;28;45326;-60
2021/11/14 13:49:40;;;;;;;3.55;1.17;;;21.30;37.60;21.70;93796.00;;;;10363196;28;45631;-67
2021/11/14 13:54:49;;;;;;;2.97;1.20;;;21.30;37.70;21.70;93786.00;;;;10364846;28;47859;-61
2021/11/14 13:59:52;;;;;;;3.55;1.20;;;21.20;38.50;21.70;93800.00;;;;10353814;28;47252;-61
2021/11/14 14:05:03;;;;;;;2.70;1.10;;;21.20;38.10;21.80;93792.00;;;;10352457;28;45116;-66
2021/11/14 14:10:16;;;;;;;3.10;1.27;;;21.30;38.20;21.80;93796.00;;;;10352289;28;46555;-64
2021/11/14 14:15:25;;;;;;;4.10;1.35;;;21.20;38.40;21.80;93797.00;;;;10352906;28;46494;-61
2021/11/14 14:20:28;;;;;;;3.10;1.45;;;21.30;38.40;21.80;93788.00;;;;10353770;28;46402;-62
2021/11/14 14:25:37;;;;;;;4.25;1.42;;;21.30;38.30;21.80;93786.00;;;;10351589;28;46450;-60
2021/11/14 14:30:40;;;;;;;3.55;1.05;;;21.30;38.70;21.80;93800.00;;;;10384197;28;47458;-60
2021/11/14 14:35:44;;;;;;;2.03;1.10;;;21.30;38.20;21.80;93809.00;;;;10408936;28;46265;-67
2021/11/14 14:40:50;;;;;;;2.53;1.05;;;21.30;38.10;21.80;93801.00;;;;10393720;28;46796;-62
2021/11/14 14:46:02;;;;;;;2.53;1.00;;;21.30;38.20;21.80;93807.00;;;;10402346;28;45333;-63
2021/11/14 14:51:08;;;;;;;3.70;1.45;;;21.30;38.00;21.80;93812.00;;;;10351208;28;47184;-62
2021/11/14 14:56:27;;;;;;;1.77;1.30;;;21.30;38.00;21.80;93822.00;;;;10351487;28;46110;-62
2021/11/14 15:01:45;;;;;;;3.03;1.05;;;21.30;38.00;21.80;93832.00;;;;10368016;28;47362;-62
2021/11/14 15:06:55;;;;;;;1.20;0.80;;;21.30;37.70;21.80;93828.00;;;;10366351;28;47152;-62
2021/11/14 15:12:12;;;;;;;4.47;1.20;;;21.30;37.70;21.80;93838.00;;;;10350641;28;47805;-63
2021/11/14 15:17:26;;;;;;;2.30;1.10;;;21.30;37.70;21.80;93820.00;;;;10351004;28;47146;-65
2021/11/14 15:22:33;;;;;;;2.70;0.90;;;21.30;37.50;21.80;93825.00;;;;10349947;28;45611;-63
2021/11/14 15:27:36;;;;;;;2.47;1.05;;;21.30;37.40;21.70;93829.00;;;;10350009;28;47926;-69
2021/11/14 15:32:37;;;;;;;1.75;0.93;;;21.20;37.40;21.70;93827.00;;;;10353838;28;47577;-62
2021/11/14 15:37:38;;;;;;;2.40;1.13;;;21.20;36.60;21.70;93828.00;;;;10347321;28;45345;-62
2021/11/14 15:42:40;;;;;;;3.35;1.85;;;21.30;36.60;21.60;93836.00;;;;10365552;28;45288;-63
2021/11/14 15:47:42;;;;;;;3.00;1.60;;;21.20;36.00;21.70;93838.00;;;;10370324;28;47782;-62
2021/11/14 15:52:43;;;;;;;4.05;1.50;;;21.20;35.90;21.80;93823.00;;;;10406480;28;45380;-61
2021/11/14 15:57:44;;;;;;;2.60;1.20;;;21.20;36.30;21.80;93842.00;;;;10391141;28;45198;-62
2021/11/14 16:02:45;;;;;;;3.70;1.42;;;21.30;36.60;21.80;93841.00;;;;10408270;28;47376;-62
2021/11/14 16:07:47;;;;;;;2.08;1.23;;;21.30;36.60;21.90;93841.00;;;;10398467;28;45243;-61
2021/11/14 16:12:51;;;;;;;2.60;1.10;;;21.30;36.60;21.80;93841.00;;;;10414010;28;45955;-61
2021/11/14 16:17:52;;;;;;;2.08;1.27;;;21.30;36.90;21.90;93855.00;;;;10398519;28;45349;-61
2021/11/14 16:22:54;;;;;;;2.42;1.52;;;21.40;37.40;21.80;93855.00;;;;10396130;28;45195;-61
2021/11/14 16:27:55;;;;;;;3.75;1.27;;;21.30;36.60;21.80;93856.00;;;;10389121;28;45355;-63
2021/11/14 16:32:59;;;;;;;4.85;1.40;;;21.30;36.00;21.60;93877.00;;;;10373457;28;45743;-62
2021/11/14 16:38:00;;;;;;;2.35;1.40;;;21.30;35.10;21.70;93869.00;;;;10376149;28;47060;-62
2021/11/14 16:43:01;;;;;;;1.88;1.10;;;21.20;35.40;21.80;93891.00;;;;10352977;28;46171;-63
2021/11/14 16:48:02;;;;;;;2.40;1.30;;;21.30;35.60;21.80;93872.00;;;;10382584;28;47459;-63
2021/11/14 16:53:03;;;;;;;3.78;1.40;;;21.30;35.80;21.80;93879.00;;;;10413068;28;45321;-64
2021/11/14 16:58:04;;;;;;;1.92;1.13;;;21.30;35.90;21.70;93883.00;;;;10397948;28;46813;-63
2021/11/14 17:03:04;;;;;;;2.33;1.33;;;21.30;35.70;21.70;93891.00;;;;10413180;28;45614;-63
2021/11/14 17:08:05;;;;;;;2.30;1.45;;;21.30;35.50;21.70;93908.00;;;;10412343;28;48543;-64
2021/11/14 17:13:06;;;;;;;3.53;1.40;;;21.30;35.50;21.70;93920.00;;;;10412415;28;45281;-63
2021/11/14 17:18:07;;;;;;;2.58;1.23;;;21.20;35.40;21.70;93903.00;;;;10411225;28;46303;-63
2021/11/14 17:23:08;;;;;;;2.25;1.30;;;21.30;35.40;21.80;93909.00;;;;10411562;28;45617;-63
2021/11/14 17:28:09;;;;;;;2.30;1.50;;;21.30;35.90;21.80;93910.00;;;;10396330;28;45297;-63
2021/11/14 17:33:10;;;;;;;1.98;1.23;;;21.30;36.20;21.80;93926.00;;;;10411956;28;45369;-63
2021/11/14 17:38:12;;;;;;;2.25;1.38;;;21.30;36.30;21.90;93938.00;;;;10406931;28;46183;-63
2021/11/14 17:43:13;;;;;;;2.38;1.33;;;21.40;36.40;21.90;93944.00;;;;10370682;28;45618;-64
2021/11/14 17:48:13;;;;;;;1.52;1.10;;;21.40;36.30;21.90;93938.00;;;;10362549;28;47141;-62
2021/11/14 17:53:17;;;;;;;1.92;1.20;;;21.40;36.30;21.90;93946.00;;;;10410796;28;45383;-61
2021/11/14 17:58:19;;;;;;;1.67;1.20;;;21.40;36.30;21.90;93934.00;;;;10394652;28;45226;-60
2021/11/14 18:03:20;;;;;;;3.55;1.30;;;21.40;36.70;21.90;93951.00;;;;10410307;28;45252;-62
2021/11/14 18:08:21;;;;;;;2.00;1.30;;;21.40;36.50;21.90;93942.00;;;;10409637;28;48004;-60
2021/11/14 18:13:22;;;;;;;3.40;1.70;;;21.40;36.40;21.90;93937.00;;;;10409917;28;48090;-61
2021/11/14 18:18:23;;;;;;;3.50;1.70;;;21.40;36.10;21.90;93939.00;;;;10394326;28;46888;-60
2021/11/14 18:23:24;;;;;;;2.33;1.20;;;21.40;35.80;21.90;93946.00;;;;10368704;28;46010;-60
2021/11/14 18:28:24;;;;;;;1.80;1.20;;;21.40;36.20;21.80;93951.00;;;;10353113;28;45434;-60
2021/11/14 18:33:27;;;;;;;1.77;1.40;;;21.40;35.00;21.70;93962.00;;;;10353962;28;45417;-60
2021/11/14 18:38:27;;;;;;;2.42;1.30;;;21.30;34.40;21.70;93947.00;;;;10358809;28;45240;-60
2021/11/14 18:43:28;;;;;;;3.22;1.38;;;21.30;34.90;21.80;93962.00;;;;10409914;28;45255;-60
2021/11/14 18:48:29;;;;;;;3.85;1.30;;;21.20;34.70;21.80;93974.00;;;;10397142;28;45316;-60
2021/11/14 18:53:30;;;;;;;1.73;1.30;;;21.30;34.70;21.80;93968.00;;;;10351166;28;46847;-59
2021/11/14 18:58:31;;;;;;;1.55;1.10;;;21.30;34.80;21.90;93961.00;;;;10352158;28;45316;-59
2021/11/14 19:03:32;;;;;;;2.65;1.27;;;21.30;34.80;21.90;93984.00;;;;10350972;28;46645;-59
2021/11/14 19:08:33;;;;;;;2.17;1.05;;;21.40;34.80;21.90;93983.00;;;;10350998;28;45420;-59
2021/11/14 19:13:33;;;;;;;1.90;1.10;;;21.30;34.70;21.90;93980.00;;;;10351156;28;45446;-59
2021/11/14 19:18:34;;;;;;;1.27;1.13;;;21.40;34.80;21.90;93989.00;;;;10349556;28;48482;-59
2021/11/14 19:23:35;;;;;;;1.92;1.20;;;21.40;34.80;21.90;93989.00;;;;10351003;28;45328;-59
2021/11/14 19:28:38;;;;;;;1.65;1.23;;;21.30;34.70;21.90;93987.00;;;;10367670;28;45530;-60
2021/11/14 19:33:38;;;;;;;2.70;1.00;;;21.40;34.80;21.90;93969.00;;;;10407085;28;45500;-59
2021/11/14 19:38:40;;;;;;;1.70;1.23;;;21.30;34.70;21.90;93999.00;;;;10406303;28;45281;-59
2021/11/14 19:43:41;;;;;;;1.27;1.00;;;21.30;34.80;21.90;93983.00;;;;10407270;28;45187;-59
2021/11/14 19:48:42;;;;;;;1.45;1.00;;;21.30;34.70;21.90;93991.00;;;;10392690;28;45404;-60
2021/11/14 19:53:43;;;;;;;2.15;1.20;;;21.30;34.70;21.90;93988.00;;;;10350877;28;45214;-59
2021/11/14 19:58:44;;;;;;;1.77;1.10;;;21.30;34.70;21.90;93991.00;;;;10366174;28;45210;-60
2021/11/14 20:03:44;;;;;;;2.10;1.30;;;21.30;34.60;21.90;93993.00;;;;10367507;28;45499;-59
2021/11/14 20:08:45;;;;;;;1.65;1.17;;;21.30;34.60;21.90;93991.00;;;;10366319;28;46321;-59
2021/11/14 20:13:48;;;;;;;1.38;1.10;;;21.30;34.50;21.90;94001.00;;;;10350737;28;47582;-59
2021/11/14 20:18:49;;;;;;;1.38;1.00;;;21.30;34.60;21.90;94001.00;;;;10366349;28;46353;-59
2021/11/14 20:23:50;;;;;;;1.52;1.02;;;21.30;34.50;21.80;94015.00;;;;10366794;28;46346;-59
2021/11/14 20:28:50;;;;;;;2.63;1.20;;;21.30;34.50;21.90;94008.00;;;;10351228;28;46917;-59
2021/11/14 20:33:51;;;;;;;1.50;1.20;;;21.30;34.50;21.80;94006.00;;;;10340756;28;45233;-59
2021/11/14 20:38:52;;;;;;;1.30;1.05;;;21.30;34.40;21.90;94001.00;;;;10343250;28;47390;-59
2021/11/14 20:43:53;;;;;;;1.50;1.20;;;21.30;34.50;21.90;94026.00;;;;10310213;28;45121;-59
2021/11/14 20:48:53;;;;;;;1.55;1.15;;;21.40;34.50;21.90;94024.00;;;;10341608;28;45195;-59
2021/11/14 20:53:54;;;;;;;1.50;1.10;;;21.30;34.40;21.80;94029.00;;;;10408934;28;46933;-59
2021/11/14 20:58:57;;;;;;;2.22;1.20;;;21.30;34.40;21.90;94012.00;;;;10344293;28;47149;-61
2021/11/14 21:03:58;;;;;;;1.35;1.13;;;21.30;34.40;21.90;94018.00;;;;10348788;28;47280;-59
2021/11/14 21:08:59;;;;;;;2.53;1.42;;;21.30;34.30;21.90;94022.00;;;;10352035;28;46174;-59
2021/11/14 21:13:59;;;;;;;2.95;1.20;;;21.30;34.20;21.80;94010.00;;;;10330913;28;45583;-60
2021/11/14 21:19:00;;;;;;;1.17;1.05;;;21.30;34.10;21.80;94033.00;;;;10344074;28;48402;-60
2021/11/14 21:24:03;;;;;;;1.95;1.13;;;21.30;34.20;21.80;94031.00;;;;10343969;28;45272;-59
2021/11/14 21:29:03;;;;;;;1.73;1.23;;;21.30;34.10;21.80;94038.00;;;;10349582;28;46038;-59
2021/11/14 21:34:23;;;;;;;1.30;1.00;;;21.30;34.70;21.70;94040.00;;;;10348570;28;46900;-59
2021/11/14 21:39:24;;;;;;;1.52;1.20;;;21.20;34.00;21.70;94024.00;;;;10369738;28;48153;-59
2021/11/14 21:44:25;;;;;;;1.98;1.25;;;21.20;34.00;21.70;94036.00;;;;10355282;28;46493;-60
2021/11/14 21:49:26;;;;;;;2.08;1.20;;;21.20;34.00;21.60;94013.00;;;;10383255;28;45323;-60
2021/11/14 21:54:27;;;;;;;1.50;1.15;;;21.10;33.90;21.60;94037.00;;;;10345485;28;45390;-60
2021/11/14 21:59:27;;;;;;;1.38;1.00;;;21.10;33.90;21.60;94031.00;;;;10304791;28;48151;-60
2021/11/14 22:04:28;;;;;;;2.00;1.13;;;21.10;33.90;21.50;94043.00;;;;10347988;28;45343;-60
2021/11/14 22:09:29;;;;;;;2.97;1.27;;;21.00;33.90;21.50;94037.00;;;;10332818;28;45371;-60