Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:47;;;;;;;6.47;5.40;;;;;;;11.31;100.00;102172.06;5042048;28;20262;-71
2023/05/08 00:03:22;;;;;;;6.10;5.60;;;;;;;11.59;100.00;102215.50;5042639;28;20203;-72
2023/05/08 00:05:50;;;;;;;5.33;4.63;;;;;;;10.78;100.00;102115.28;5042454;28;20183;-73
2023/05/08 00:08:19;;;;;;;5.33;4.83;;;;;;;10.09;100.00;101963.72;5041441;28;20935;-72
2023/05/08 00:10:47;;;;;;;6.10;5.50;;;;;;;11.58;100.00;102207.63;5044348;28;20473;-73
2023/05/08 00:13:24;;;;;;;6.23;4.90;;;;;;;9.66;100.00;101981.78;5039096;28;20946;-73
2023/05/08 00:16:01;;;;;;;5.70;5.20;;;;;;;10.62;100.00;102083.09;5034473;28;20528;-72
2023/05/08 00:18:27;;;;;;;6.20;5.60;;;;;;;11.09;100.00;102147.63;5036623;28;20527;-72
2023/05/08 00:20:52;;;;;;;6.50;5.90;;;;;;;10.83;100.00;102128.19;5037501;28;21054;-72
2023/05/08 00:23:20;;;;;;;5.43;4.93;;;;;;;11.17;100.00;102184.38;5038444;28;20434;-72
2023/05/08 00:25:46;;;;;;;5.90;5.30;;;;;;;10.95;100.00;102164.41;5042496;28;20195;-72
2023/05/08 00:28:12;;;;;;;5.63;5.13;;;;;;;10.73;100.00;102106.03;5040008;28;20432;-73
2023/05/08 00:30:42;;;;;;;7.17;5.40;;;;;;;10.82;100.00;102123.84;5042751;28;20227;-72
2023/05/08 00:33:13;;;;;;;5.90;5.37;;;;;;;11.20;100.00;102194.78;5034152;28;20215;-73
2023/05/08 00:35:41;;;;;;;6.20;5.60;;;;;;;9.88;100.00;101983.00;5042165;28;20938;-72
2023/05/08 00:38:08;;;;;;;5.73;5.23;;;;;;;10.80;100.00;102141.94;5040099;28;20442;-72
2023/05/08 00:40:39;;;;;;;6.23;5.70;;;;;;;10.75;100.00;102152.34;5038043;28;20486;-73
2023/05/08 00:43:07;;;;;;;5.20;4.70;;;;;;;10.15;100.00;102059.56;5057055;28;20480;-71
2023/05/08 00:45:38;;;;;;;5.93;5.27;;;;;;;10.24;100.00;102101.50;5039335;28;20873;-72
2023/05/08 00:48:04;;;;;;;5.97;5.47;;;;;;;10.73;100.00;102141.78;5046121;28;20460;-72
2023/05/08 00:50:31;;;;;;;5.20;4.50;;;;;;;10.73;100.00;102146.31;5043154;28;20470;-72
2023/05/08 00:53:05;;;;;;;5.97;5.10;;;;;;;10.12;100.00;102057.22;5042178;28;20430;-73
2023/05/08 00:55:31;;;;;;;4.93;4.43;;;;;;;9.32;100.00;101899.72;5043952;28;20424;-72
2023/05/08 00:57:57;;;;;;;6.17;5.60;;;;;;;10.73;100.00;102181.19;5042001;28;20431;-72
2023/05/08 01:00:23;;;;;;;5.73;5.23;;;;;;;10.55;100.00;102170.63;5042067;28;20926;-72
2023/05/08 01:02:49;;;;;;;5.93;5.07;;;;;;;10.92;100.00;102191.59;5042729;28;20262;-71
2023/05/08 01:05:15;;;;;;;5.27;4.77;;;;;;;10.85;100.00;102163.75;5040063;28;20785;-72
2023/05/08 01:07:41;;;;;;;5.03;4.53;;;;;;;10.73;100.00;102135.56;5041558;28;20454;-72
2023/05/08 01:10:10;;;;;;;5.07;4.57;;;;;;;10.01;100.00;102047.69;5044060;28;20204;-73
2023/05/08 01:13:05;;;;;;;4.43;4.03;;;;;;;11.23;100.00;102218.59;5041611;28;20480;-71
2023/05/08 01:15:40;;;;;;;5.73;5.10;;;;;;;9.93;100.00;102063.75;5038238;28;20439;-73
2023/05/08 01:18:23;;;;;;;6.00;5.13;;;;;;;10.92;100.00;102217.63;5037871;28;20815;-71
2023/05/08 01:21:02;;;;;;;4.77;4.37;;;;;;;11.08;100.00;102225.69;5042151;28;20458;-72
2023/05/08 01:23:56;;;;;;;5.10;4.60;;;;;;;10.55;100.00;102128.53;5040154;28;20437;-71
2023/05/08 01:26:50;;;;;;;4.80;4.40;;;;;;;10.90;100.00;102223.13;5052587;28;20496;-71
2023/05/08 01:29:29;;;;;;;5.13;4.63;;;;;;;10.90;100.00;102224.97;5042673;28;20507;-73
2023/05/08 01:32:05;;;;;;;5.90;4.43;;;;;;;10.83;100.00;102222.13;5040285;28;20489;-72
2023/05/08 01:34:39;;;;;;;5.17;4.67;;;;;;;10.86;100.00;102221.81;5038453;28;20456;-72
2023/05/08 01:37:15;;;;;;;4.57;4.17;;;;;;;9.90;100.00;102072.09;5040784;28;20438;-72
2023/05/08 01:39:45;;;;;;;4.70;4.20;;;;;;;10.95;100.00;102222.66;5035121;28;20529;-72
2023/05/08 01:42:22;;;;;;;4.40;4.00;;;;;;;10.83;100.00;102214.91;5042551;28;20466;-72
2023/05/08 01:44:53;;;;;;;6.20;4.70;;;;;;;10.86;100.00;102211.06;5053815;28;20434;-70
2023/05/08 01:47:24;;;;;;;4.90;4.27;;;;;;;10.52;100.00;102184.34;5051763;28;20529;-70
2023/05/08 01:50:01;;;;;;;4.63;4.23;;;;;;;10.75;100.00;102197.97;5040755;28;20433;-70
2023/05/08 01:52:41;;;;;;;4.43;4.03;;;;;;;10.98;100.00;102208.88;5035950;28;21147;-70
2023/05/08 01:55:30;;;;;;;4.90;4.47;;;;;;;10.83;100.00;102203.34;5041970;28;20969;-70
2023/05/08 01:57:58;;;;;;;7.43;4.60;;;;;;;10.04;100.00;102111.69;5037864;28;20438;-70
2023/05/08 02:00:27;;;;;;;4.80;4.40;;;;;;;10.55;100.00;102195.59;5041616;28;20443;-70
2023/05/08 02:02:54;;;;;;;5.17;4.67;;;;;;;10.08;100.00;102126.41;5040387;28;20938;-70
2023/05/08 02:05:24;;;;;;;5.00;4.50;;;;;;;10.11;100.00;102118.03;5036569;28;20516;-70
2023/05/08 02:07:51;;;;;;;6.77;5.33;;;;;;;10.46;100.00;102152.84;5040030;28;20517;-70
2023/05/08 02:10:19;;;;;;;5.20;4.70;;;;;;;9.95;100.00;102080.47;5037079;28;20553;-70
2023/05/08 02:12:45;;;;;;;5.20;4.70;;;;;;;10.03;100.00;102119.88;5037845;28;20535;-70
2023/05/08 02:15:15;;;;;;;5.40;4.90;;;;;;;10.17;100.00;102179.06;5036199;28;20496;-70
2023/05/08 02:17:42;;;;;;;5.47;4.90;;;;;;;10.32;100.00;102173.09;5035756;28;20582;-70
2023/05/08 02:20:13;;;;;;;6.33;4.40;;;;;;;9.83;100.00;102082.63;5039595;28;20437;-70
2023/05/08 02:22:42;;;;;;;5.37;4.90;;;;;;;10.57;100.00;102222.28;5040500;28;20980;-70
2023/05/08 02:25:13;;;;;;;5.20;4.70;;;;;;;10.68;100.00;102199.66;5038590;28;20513;-71
2023/05/08 02:27:40;;;;;;;6.83;5.17;;;;;;;10.29;100.00;102162.69;5034099;28;20426;-71
2023/05/08 02:30:07;;;;;;;5.27;4.43;;;;;;;10.59;100.00;102198.81;5038351;28;20467;-71
2023/05/08 02:32:33;;;;;;;5.00;4.40;;;;;;;10.55;100.00;102200.97;5038763;28;20512;-71
2023/05/08 02:34:59;;;;;;;5.40;4.90;;;;;;;9.90;100.00;102106.94;5036092;28;20438;-71
2023/05/08 02:37:27;;;;;;;5.33;4.83;;;;;;;9.90;100.00;102139.09;5038239;28;20438;-71
2023/05/08 02:39:57;;;;;;;5.60;4.70;;;;;;;9.78;100.00;102117.13;5038653;28;20449;-71
2023/05/08 02:42:22;;;;;;;5.17;4.73;;;;;;;9.76;100.00;102104.91;5039754;28;20473;-71
2023/05/08 02:44:48;;;;;;;6.00;5.40;;;;;;;10.18;100.00;102198.66;5040115;28;20950;-71
2023/05/08 02:47:20;;;;;;;5.10;4.50;;;;;;;10.42;100.00;102210.50;5041531;28;20188;-71
2023/05/08 02:49:59;;;;;;;6.23;4.93;;;;;;;9.59;100.00;102087.91;5039336;28;20180;-71
2023/05/08 02:53:01;;;;;;;4.63;4.23;;;;;;;9.79;100.00;102166.19;5041144;28;21024;-71
2023/05/08 02:55:38;;;;;;;6.60;5.47;;;;;;;10.32;100.00;102219.50;5000382;28;20430;-71
2023/05/08 02:58:16;;;;;;;5.60;5.10;;;;;;;9.72;100.00;102132.00;5044802;28;20425;-71
2023/05/08 03:01:13;;;;;;;5.10;4.60;;;;;;;10.28;100.00;102215.50;5033779;28;21013;-71
2023/05/08 03:03:44;;;;;;;4.53;4.13;;;;;;;9.89;100.00;102126.69;5039523;28;20441;-71
2023/05/08 03:06:19;;;;;;;4.97;4.47;;;;;;;10.47;100.00;102221.56;5038314;28;20462;-71
2023/05/08 03:08:46;;;;;;;5.70;5.10;;;;;;;9.98;100.00;102138.28;5040055;28;20442;-71
2023/05/08 03:11:15;;;;;;;5.63;5.13;;;;;;;9.78;100.00;102114.44;5038297;28;20462;-71
2023/05/08 03:13:42;;;;;;;4.70;4.20;;;;;;;9.53;100.00;102077.84;5040957;28;20435;-71
2023/05/08 03:16:13;;;;;;;6.17;5.47;;;;;;;10.44;100.00;102230.78;5032246;28;20525;-71
2023/05/08 03:18:53;;;;;;;5.60;5.10;;;;;;;9.69;100.00;102136.84;5033238;28;20481;-71
2023/05/08 03:21:21;;;;;;;5.77;5.17;;;;;;;9.78;100.00;102135.03;5034829;28;20458;-71
2023/05/08 03:23:50;;;;;;;5.87;5.10;;;;;;;9.68;100.00;102178.88;5037262;28;20529;-71
2023/05/08 03:26:18;;;;;;;5.20;4.70;;;;;;;9.53;100.00;102100.13;5030841;28;20544;-71
2023/05/08 03:28:49;;;;;;;6.50;5.83;;;;;;;9.61;100.00;102147.53;5034864;28;21216;-71
2023/05/08 03:31:21;;;;;;;5.40;4.90;;;;;;;9.62;100.00;102117.91;5035707;28;20510;-71
2023/05/08 03:33:49;;;;;;;5.67;5.17;;;;;;;9.74;100.00;102148.75;5042389;28;20442;-71
2023/05/08 03:36:16;;;;;;;5.43;4.93;;;;;;;10.16;100.00;102206.03;5043698;28;21085;-71
2023/05/08 03:38:41;;;;;;;5.50;5.00;;;;;;;9.58;100.00;102119.22;5046665;28;20418;-71
2023/05/08 03:41:07;;;;;;;6.37;5.77;;;;;;;9.49;100.00;102123.72;5043253;28;20450;-70
2023/05/08 03:43:35;;;;;;;6.10;5.50;;;;;;;9.57;100.00;102143.47;5043430;28;20186;-70
2023/05/08 03:46:01;;;;;;;7.10;5.70;;;;;;;9.26;100.00;102134.13;5043190;28;20209;-71
2023/05/08 03:48:29;;;;;;;7.00;5.70;;;;;;;9.39;100.00;102149.75;5044786;28;20472;-71
2023/05/08 03:50:56;;;;;;;7.13;6.00;;;;;;;9.49;100.00;102152.34;5055974;28;21412;-70
2023/05/08 03:53:22;;;;;;;6.33;5.70;;;;;;;9.45;100.00;102148.28;5043071;28;20413;-71
2023/05/08 03:55:47;;;;;;;8.93;5.43;;;;;;;9.35;100.00;102140.38;5035488;28;20434;-71
2023/05/08 03:58:30;;;;;;;5.80;5.20;;;;;;;9.88;100.00;102200.91;5040207;28;20179;-71
2023/05/08 04:01:20;;;;;;;6.60;6.00;;;;;;;10.08;100.00;102220.25;5037849;28;20208;-71
2023/05/08 04:04:05;;;;;;;6.60;6.00;;;;;;;10.04;100.00;102215.34;5042661;28;20507;-70
2023/05/08 04:06:30;;;;;;;8.57;4.83;;;;;;;9.91;100.00;102222.00;5035422;28;20682;-71
2023/05/08 04:09:15;;;;;;;6.27;5.70;;;;;;;9.95;100.00;102225.22;5044726;28;21060;-71
2023/05/08 04:11:49;;;;;;;7.83;7.03;;;;;;;9.26;100.00;102088.63;5029787;28;20223;-71
2023/05/08 04:14:19;;;;;;;7.10;6.40;;;;;;;9.32;100.00;102126.47;5044894;28;20433;-71
2023/05/08 04:16:50;;;;;;;7.37;6.47;;;;;;;9.78;100.00;102180.56;5045309;28;20931;-71
2023/05/08 04:19:27;;;;;;;6.70;6.10;;;;;;;9.21;100.00;102104.31;5053053;28;20454;-71
2023/05/08 04:21:57;;;;;;;5.80;5.30;;;;;;;9.58;100.00;102132.63;5040883;28;20451;-71
2023/05/08 04:24:26;;;;;;;7.27;6.30;;;;;;;9.41;100.00;102114.78;5039569;28;20443;-71
2023/05/08 04:26:52;;;;;;;6.87;5.87;;;;;;;9.45;100.00;102124.19;5040946;28;20434;-71
2023/05/08 04:29:19;;;;;;;6.57;5.97;;;;;;;9.66;100.00;102134.47;5038134;28;20457;-71
2023/05/08 04:31:44;;;;;;;7.20;6.50;;;;;;;9.40;100.00;102150.59;5042775;28;20477;-71
2023/05/08 04:34:11;;;;;;;10.70;6.80;;;;;;;9.55;100.00;102145.50;5041587;28;20513;-71
2023/05/08 04:36:36;;;;;;;7.00;5.53;;;;;;;9.39;100.00;102147.06;5040406;28;20180;-71
2023/05/08 04:39:02;;;;;;;7.73;6.93;;;;;;;9.32;100.00;102134.50;5042547;28;20487;-71
2023/05/08 04:41:27;;;;;;;8.33;6.47;;;;;;;9.28;100.00;102177.63;5043381;28;20214;-71
2023/05/08 04:43:53;;;;;;;7.13;5.80;;;;;;;9.32;100.00;102155.91;5043236;28;20660;-71
2023/05/08 04:46:18;;;;;;;6.33;5.73;;;;;;;9.30;100.00;102137.31;5057707;28;20179;-71
2023/05/08 04:48:44;;;;;;;7.20;6.50;;;;;;;9.45;100.00;102150.97;5044978;28;20218;-71
2023/05/08 04:51:09;;;;;;;6.10;5.50;;;;;;;10.29;100.00;102238.63;5042793;28;20253;-71
2023/05/08 04:53:35;;;;;;;8.03;6.40;;;;;;;9.50;100.00;102120.03;5042023;28;20187;-71
2023/05/08 04:56:00;;;;;;;7.37;6.67;;;;;;;10.05;100.00;102233.16;5041022;28;20183;-71
2023/05/08 04:58:27;;;;;;;6.67;6.07;;;;;;;10.03;100.00;102216.38;5040527;28;20184;-71
2023/05/08 05:00:53;;;;;;;6.60;6.00;;;;;;;9.97;100.00;102185.69;5059408;28;20578;-71
2023/05/08 05:03:18;;;;;;;6.53;5.80;;;;;;;9.59;100.00;102152.22;5042336;28;20430;-71
2023/05/08 05:05:44;;;;;;;6.83;6.13;;;;;;;9.20;100.00;102083.03;5042625;28;20668;-71
2023/05/08 05:08:09;;;;;;;5.63;5.03;;;;;;;9.63;100.00;102151.75;5046484;28;20233;-71
2023/05/08 05:10:36;;;;;;;9.43;6.10;;;;;;;9.74;100.00;102151.44;5040904;28;20734;-71
2023/05/08 05:13:02;;;;;;;7.03;6.33;;;;;;;10.27;100.00;102221.88;5041975;28;20191;-71
2023/05/08 05:15:27;;;;;;;6.87;6.17;;;;;;;9.42;100.00;102103.91;5040166;28;20426;-71
2023/05/08 05:17:52;;;;;;;6.90;6.27;;;;;;;10.01;100.00;102194.25;5042965;28;20242;-71
2023/05/08 05:20:18;;;;;;;7.10;5.90;;;;;;;10.34;100.00;102219.38;5042203;28;20315;-70
2023/05/08 05:22:43;;;;;;;6.67;6.07;;;;;;;10.14;100.00;102190.09;5040961;28;20187;-71
2023/05/08 05:25:09;;;;;;;6.80;5.93;;;;;;;9.32;100.00;102040.78;5041411;28;20687;-71
2023/05/08 05:27:37;;;;;;;5.90;5.40;;;;;;;9.77;100.00;102103.88;5040665;28;20199;-71
2023/05/08 05:30:03;;;;;;;6.57;5.97;;;;;;;9.82;100.00;102137.22;5040972;28;20186;-71
2023/05/08 05:32:29;;;;;;;5.90;5.37;;;;;;;10.23;100.00;102166.00;5041741;28;20477;-71
2023/05/08 05:34:55;;;;;;;7.20;6.50;;;;;;;9.86;100.00;102124.34;5041693;28;20928;-71
2023/05/08 05:37:21;;;;;;;6.10;5.50;;;;;;;9.85;100.00;102130.72;5039593;28;20278;-71
2023/05/08 05:39:46;;;;;;;6.20;5.70;;;;;;;10.09;100.00;102162.94;5043082;28;20443;-71
2023/05/08 05:42:12;;;;;;;7.47;6.70;;;;;;;10.52;100.00;102233.47;5041608;28;20298;-71
2023/05/08 05:44:37;;;;;;;6.40;5.80;;;;;;;10.14;100.00;102160.63;5043647;28;20270;-71
2023/05/08 05:47:08;;;;;;;6.50;5.90;;;;;;;10.10;100.00;102137.00;5041123;28;20188;-71
2023/05/08 05:49:34;;;;;;;7.17;6.50;;;;;;;9.96;100.00;102090.22;5042341;28;20183;-71
2023/05/08 05:51:59;;;;;;;7.07;6.37;;;;;;;10.44;100.00;102203.94;5040189;28;20474;-71
2023/05/08 05:54:25;;;;;;;8.47;7.00;;;;;;;10.02;100.00;102129.75;5039950;28;20185;-71
2023/05/08 05:56:50;;;;;;;6.53;5.93;;;;;;;10.71;100.00;102221.63;5055399;28;20680;-71
2023/05/08 05:59:16;;;;;;;6.80;6.10;;;;;;;10.68;100.00;102203.16;5042531;28;20633;-71
2023/05/08 06:01:41;;;;;;;6.70;6.10;;;;;;;10.49;100.00;102182.84;5042668;28;20199;-71
2023/05/08 06:04:07;;;;;;;7.73;6.93;;;;;;;10.08;100.00;102129.09;5041787;28;20191;-71
2023/05/08 06:06:32;;;;;;;6.90;6.20;;;;;;;10.93;100.00;102230.84;5039733;28;20238;-71
2023/05/08 06:08:57;;;;;;;7.80;6.30;;;;;;;11.09;100.00;102230.88;5041296;28;20322;-70
2023/05/08 06:11:23;;;;;;;7.87;7.07;;;;;;;10.67;100.00;102163.06;5038658;28;20698;-71
2023/05/08 06:13:48;;;;;;;6.57;6.03;;;;;;;10.76;100.00;102162.06;5040974;28;20187;-71
2023/05/08 06:16:14;;;;;;;6.63;6.03;;;;;;;11.08;100.00;102237.25;5039818;28;20653;-71
2023/05/08 06:18:40;;;;;;;6.73;6.13;;;;;;;10.64;100.00;102145.47;5041636;28;20210;-71
2023/05/08 06:21:05;;;;;;;7.23;6.63;;;;;;;11.19;100.00;102227.16;5042879;28;20203;-71
2023/05/08 06:23:31;;;;;;;7.10;6.40;;;;;;;11.37;100.00;102210.84;5039908;28;20806;-71
2023/05/08 06:25:56;;;;;;;7.53;6.83;;;;;;;11.29;100.00;102209.88;5040346;28;20577;-71
2023/05/08 06:28:23;;;;;;;7.33;6.63;;;;;;;11.42;100.00;102213.88;5041784;28;20188;-71
2023/05/08 06:30:48;;;;;;;7.93;7.17;;;;;;;11.19;100.00;102171.59;5054906;28;20587;-71
2023/05/08 06:33:14;;;;;;;8.33;6.97;;;;;;;11.25;100.00;102180.81;5042459;28;20430;-71
2023/05/08 06:35:39;;;;;;;7.20;6.50;;;;;;;11.34;100.00;102165.53;5040987;28;20188;-71
2023/05/08 06:38:05;;;;;;;8.53;7.60;;;;;;;10.98;100.00;102125.66;5040164;28;20184;-71
2023/05/08 06:40:30;;;;;;;7.43;6.33;;;;;;;11.41;100.00;102174.59;5054562;28;20204;-71
2023/05/08 06:42:56;;;;;;;6.50;5.70;;;;;;;11.69;100.00;102196.53;5037031;28;20192;-71
2023/05/08 06:45:21;;;;;;;7.70;6.10;;;;;;;11.86;100.00;102194.63;5039079;28;20303;-71
2023/05/08 06:47:46;;;;;;;8.10;7.30;;;;;;;11.66;100.00;102135.06;5040191;28;20203;-71
2023/05/08 06:50:12;;;;;;;7.20;6.60;;;;;;;11.87;100.00;102178.34;5038623;28;20196;-71
2023/05/08 06:52:37;;;;;;;8.23;6.97;;;;;;;12.12;100.00;102207.78;5039327;28;20561;-71
2023/05/08 06:55:03;;;;;;;8.20;7.33;;;;;;;11.17;100.00;102109.19;5040660;28;20683;-71
2023/05/08 06:57:29;;;;;;;7.07;6.47;;;;;;;11.65;100.00;102176.38;5039625;28;20219;-71
2023/05/08 06:59:55;;;;;;;9.23;7.47;;;;;;;11.47;100.00;102176.59;5040617;28;20228;-72
2023/05/08 07:02:20;;;;;;;6.97;6.27;;;;;;;11.73;100.00;102154.84;5040838;28;20239;-71
2023/05/08 07:04:46;;;;;;;7.60;6.80;;;;;;;11.91;100.00;102131.25;5043352;28;20869;-71
2023/05/08 07:07:12;;;;;;;6.93;6.33;;;;;;;12.29;100.00;102189.72;5044613;28;20740;-71
2023/05/08 07:09:38;;;;;;;6.50;5.77;;;;;;;11.94;100.00;102116.63;5046898;28;20249;-71
2023/05/08 07:12:04;;;;;;;6.67;6.07;;;;;;;12.61;100.00;102208.38;5044942;28;21013;-71
2023/05/08 07:14:30;;;;;;;7.97;7.27;;;;;;;12.11;100.00;102117.38;5044523;28;20727;-71
2023/05/08 07:16:55;;;;;;;7.80;7.10;;;;;;;12.22;100.00;102133.09;5048496;28;20192;-71
2023/05/08 07:19:21;;;;;;;7.30;6.70;;;;;;;12.77;100.00;102209.25;5045861;28;20217;-71
2023/05/08 07:21:46;;;;;;;6.87;6.00;;;;;;;12.78;100.00;102206.38;5043263;28;20230;-71
2023/05/08 07:24:11;;;;;;;8.00;7.30;;;;;;;12.14;100.00;102181.56;5044312;28;20183;-71
2023/05/08 07:26:37;;;;;;;7.47;6.77;;;;;;;12.44;100.00;102215.69;5040720;28;20194;-71
2023/05/08 07:29:02;;;;;;;7.00;6.40;;;;;;;12.32;100.00;102178.59;5043607;28;20194;-71
2023/05/08 07:31:28;;;;;;;8.30;7.40;;;;;;;11.44;100.00;102086.41;5044200;28;20578;-71
2023/05/08 07:33:53;;;;;;;8.17;6.60;;;;;;;12.02;100.00;102119.28;5042928;28;20699;-71
2023/05/08 07:36:19;;;;;;;7.20;6.60;;;;;;;12.15;100.00;102124.06;5040707;28;20202;-71
2023/05/08 07:38:44;;;;;;;6.57;5.97;;;;;;;12.19;100.00;102095.81;5044756;28;20271;-71
2023/05/08 07:41:10;;;;;;;8.20;7.30;;;;;;;11.94;100.00;102097.78;5044674;28;20282;-71
2023/05/08 07:43:36;;;;;;;6.73;6.13;;;;;;;12.85;100.00;102196.56;5042985;28;20183;-71
2023/05/08 07:46:01;;;;;;;7.90;7.10;;;;;;;12.36;100.00;102136.88;5046529;28;20176;-71
2023/05/08 07:48:27;;;;;;;8.37;7.67;;;;;;;12.77;100.00;102218.16;5042174;28;20588;-71
2023/05/08 07:50:52;;;;;;;7.37;6.67;;;;;;;12.32;100.00;102130.16;5042097;28;20216;-72
2023/05/08 07:53:18;;;;;;;8.53;6.13;;;;;;;12.57;100.00;102133.53;5042115;28;20184;-71
2023/05/08 07:55:43;;;;;;;7.20;6.57;;;;;;;12.71;100.00;102178.50;5041852;28;20656;-71
2023/05/08 07:58:08;;;;;;;6.97;6.37;;;;;;;12.17;100.00;102052.09;5044004;28;20531;-71
2023/05/08 08:00:34;;;;;;;7.47;6.77;;;;;;;12.59;100.00;102123.44;5045890;28;20253;-71
2023/05/08 08:02:59;;;;;;;7.50;6.80;;;;;;;12.57;100.00;102098.53;5043309;28;20180;-71
2023/05/08 08:05:25;;;;;;;8.60;7.80;;;;;;;12.98;100.00;102189.72;5041797;28;20635;-71
2023/05/08 08:07:50;;;;;;;7.23;6.63;;;;;;;13.10;100.00;102164.00;5043103;28;20604;-71
2023/05/08 08:10:16;;;;;;;6.60;6.00;;;;;;;13.43;100.00;102188.00;5042335;28;20549;-71
2023/05/08 08:12:41;;;;;;;8.10;7.40;;;;;;;13.09;100.00;102132.72;5041805;28;20231;-70
2023/05/08 08:15:07;;;;;;;9.20;7.00;;;;;;;13.23;100.00;102137.28;5042426;28;20185;-71
2023/05/08 08:17:33;;;;;;;7.83;7.03;;;;;;;13.05;100.00;102134.94;5045340;28;20208;-71
2023/05/08 08:19:58;;;;;;;7.60;6.90;;;;;;;13.51;100.00;102159.09;5045701;28;20512;-72
2023/05/08 08:22:25;;;;;;;8.20;7.50;;;;;;;13.46;100.00;102144.50;5043096;28;20261;-71
2023/05/08 08:24:51;;;;;;;8.03;7.00;;;;;;;13.72;100.00;102171.81;5042783;28;20185;-72
2023/05/08 08:27:16;;;;;;;7.40;6.80;;;;;;;13.05;100.00;102072.16;5043288;28;20435;-71
2023/05/08 08:29:42;;;;;;;8.93;8.13;;;;;;;13.21;100.00;102170.81;5044171;28;20212;-72
2023/05/08 08:32:07;;;;;;;8.30;7.50;;;;;;;13.41;100.00;102163.06;5042463;28;20199;-71
2023/05/08 08:34:33;;;;;;;8.13;7.33;;;;;;;13.48;100.00;102137.91;5057756;28;20183;-71
2023/05/08 08:36:58;;;;;;;8.43;7.73;;;;;;;13.70;100.00;102154.97;5039729;28;20210;-71
2023/05/08 08:39:24;;;;;;;7.93;7.33;;;;;;;13.70;100.00;102148.75;5040816;28;20640;-71
2023/05/08 08:41:49;;;;;;;8.70;7.90;;;;;;;13.27;100.00;102082.03;5040926;28;20576;-71
2023/05/08 08:44:15;;;;;;;8.23;7.43;;;;;;;13.45;100.00;102091.59;5042426;28;20237;-71
2023/05/08 08:46:48;;;;;;;7.57;6.87;;;;;;;13.56;100.00;102118.06;5041360;28;20235;-71
2023/05/08 08:49:37;;;;;;;9.80;8.30;;;;;;;13.19;100.00;102049.78;5042771;28;20191;-71
2023/05/08 08:52:10;;;;;;;7.90;7.20;;;;;;;13.30;100.00;102054.72;5041492;28;20486;-72
2023/05/08 08:54:37;;;;;;;7.10;6.40;;;;;;;13.63;100.00;102091.22;5041555;28;20438;-72
2023/05/08 08:57:08;;;;;;;7.27;6.67;;;;;;;14.07;100.00;102171.19;5041529;28;20511;-72
2023/05/08 08:59:36;;;;;;;7.73;7.03;;;;;;;14.17;100.00;102161.75;5042280;28;20422;-72
2023/05/08 09:02:10;;;;;;;8.37;7.60;;;;;;;13.70;100.00;102074.06;5046868;28;20454;-72
2023/05/08 09:04:36;;;;;;;8.40;6.90;;;;;;;14.36;100.00;102159.50;5042623;28;20431;-72
2023/05/08 09:07:04;;;;;;;8.60;7.90;;;;;;;14.01;100.00;102091.88;5042945;28;20429;-72
2023/05/08 09:09:32;;;;;;;8.37;7.67;;;;;;;14.43;100.00;102158.50;5044607;28;20242;-72
2023/05/08 09:11:58;;;;;;;7.80;7.10;;;;;;;14.29;100.00;102104.59;5039863;28;20474;-72
2023/05/08 09:14:25;;;;;;;8.77;7.90;;;;;;;14.48;100.00;102142.56;5040128;28;20926;-71
2023/05/08 09:16:52;;;;;;;7.13;6.43;;;;;;;14.13;100.00;102071.44;5038889;28;20218;-71
2023/05/08 09:19:18;;;;;;;7.90;7.17;;;;;;;14.55;100.00;102161.59;5041864;28;20431;-72
2023/05/08 09:21:44;;;;;;;9.47;7.40;;;;;;;13.94;100.00;102063.97;5040028;28;20445;-72
2023/05/08 09:24:10;;;;;;;9.53;8.73;;;;;;;14.57;100.00;102164.91;5041373;28;20431;-72
2023/05/08 09:26:37;;;;;;;7.97;7.10;;;;;;;14.13;100.00;102092.19;5041711;28;20426;-72
2023/05/08 09:29:16;;;;;;;8.10;7.30;;;;;;;14.83;100.00;102160.78;5041483;28;20195;-71
2023/05/08 09:31:51;;;;;;;9.50;8.60;;;;;;;14.83;100.00;102166.19;5039283;28;20466;-72
2023/05/08 09:34:28;;;;;;;9.33;8.50;;;;;;;15.01;100.00;102176.50;5039843;28;20423;-71
2023/05/08 09:37:06;;;;;;;8.03;7.13;;;;;;;14.99;100.00;102175.91;5039913;28;20448;-71
2023/05/08 09:39:31;;;;;;;10.67;9.77;;;;;;;14.44;100.00;102121.56;5041388;28;20430;-73
2023/05/08 09:41:58;;;;;;;10.10;9.20;;;;;;;14.67;100.00;102143.84;5042504;28;20465;-72
2023/05/08 09:44:23;;;;;;;8.50;7.70;;;;;;;14.62;100.00;102083.34;5056002;28;20283;-73
2023/05/08 09:46:49;;;;;;;9.10;8.30;;;;;;;13.87;100.00;101983.00;5040515;28;20562;-71
2023/05/08 09:49:18;;;;;;;9.53;8.73;;;;;;;14.61;100.00;102078.94;5045273;28;20187;-72
2023/05/08 09:51:53;;;;;;;8.97;8.00;;;;;;;15.21;100.00;102145.06;5039933;28;20243;-71
2023/05/08 09:54:19;;;;;;;8.53;7.83;;;;;;;15.12;100.00;102130.88;5045012;28;20433;-71
2023/05/08 09:56:44;;;;;;;10.77;9.10;;;;;;;14.27;100.00;102012.22;5040052;28;21045;-72
2023/05/08 09:59:25;;;;;;;9.47;8.47;;;;;;;14.35;100.00;102009.34;5042232;28;20187;-72
2023/05/08 10:01:51;;;;;;;10.43;9.47;;;;;;;15.00;100.00;102132.47;5039610;28;20202;-71
2023/05/08 10:04:16;;;;;;;11.13;10.03;;;;;;;14.64;100.00;102047.00;5042350;28;20838;-71
2023/05/08 10:06:42;;;;;;;11.00;10.00;;;;;;;14.79;100.00;102054.19;5039874;28;20426;-71
2023/05/08 10:09:13;;;;;;;9.37;8.40;;;;;;;14.35;100.00;101967.03;5040980;28;20187;-71
2023/05/08 10:11:51;;;;;;;8.53;7.80;;;;;;;15.46;100.00;102114.88;5041181;28;20256;-71
2023/05/08 10:14:17;;;;;;;10.53;8.87;;;;;;;15.42;100.00;102109.03;5040912;28;20902;-71
2023/05/08 10:16:44;;;;;;;9.73;8.83;;;;;;;15.30;100.00;102087.13;5040047;28;20497;-71
2023/05/08 10:19:21;;;;;;;9.43;8.53;;;;;;;15.52;100.00;102095.13;5046247;28;20423;-72
2023/05/08 10:21:52;;;;;;;8.73;7.93;;;;;;;15.68;100.00;102084.00;5038803;28;20433;-71
2023/05/08 10:24:25;;;;;;;10.80;9.70;;;;;;;15.76;100.00;102096.50;5041264;28;20422;-72
2023/05/08 10:27:18;;;;;;;10.23;9.33;;;;;;;15.64;100.00;102092.69;5039531;28;20422;-72
2023/05/08 10:29:55;;;;;;;9.27;8.37;;;;;;;15.17;100.00;102002.44;5013021;28;20978;-71
2023/05/08 10:32:22;;;;;;;9.27;8.37;;;;;;;15.48;100.00;102023.59;5039411;28;20843;-72
2023/05/08 10:35:02;;;;;;;9.17;8.37;;;;;;;15.77;100.00;102065.72;5039482;28;20433;-72
2023/05/08 10:37:29;;;;;;;7.67;7.07;;;;;;;16.11;100.00;102088.28;5039829;28;20430;-71
2023/05/08 10:39:57;;;;;;;9.57;8.67;;;;;;;16.09;100.00;102098.50;5040068;28;20822;-72
2023/05/08 10:42:23;;;;;;;9.87;8.90;;;;;;;15.39;100.00;102017.53;5037531;28;20450;-71
2023/05/08 10:44:49;;;;;;;9.40;8.50;;;;;;;16.14;100.00;102128.47;5040347;28;20429;-72
2023/05/08 10:47:30;;;;;;;9.43;8.53;;;;;;;16.11;100.00;102134.28;5038276;28;20207;-72
2023/05/08 10:49:55;;;;;;;10.40;9.30;;;;;;;16.11;100.00;102120.75;5038459;28;20900;-71
2023/05/08 10:52:30;;;;;;;11.00;10.00;;;;;;;15.43;100.00;101975.50;5040395;28;20597;-72
2023/05/08 10:55:15;;;;;;;12.07;10.87;;;;;;;15.89;100.00;102074.91;5039430;28;20191;-71
2023/05/08 10:57:41;;;;;;;10.03;9.17;;;;;;;15.74;100.00;102036.38;5041545;28;20431;-71
2023/05/08 11:00:07;;;;;;;12.20;11.10;;;;;;;15.64;100.00;102044.84;5045173;28;20422;-72
2023/05/08 11:02:35;;;;;;;8.90;8.10;;;;;;;15.73;100.00;102013.88;5037900;28;20257;-73
2023/05/08 11:05:15;;;;;;;10.73;9.00;;;;;;;16.33;100.00;102080.81;5038843;28;20422;-72
2023/05/08 11:07:57;;;;;;;9.10;8.23;;;;;;;15.95;100.00;102019.97;5042053;28;20814;-71
2023/05/08 11:10:35;;;;;;;11.10;10.10;;;;;;;16.46;100.00;102070.00;5041294;28;20438;-72
2023/05/08 11:13:03;;;;;;;9.23;8.53;;;;;;;16.68;100.00;102113.97;5039368;28;20691;-72
2023/05/08 11:15:39;;;;;;;10.27;9.37;;;;;;;16.19;100.00;102023.94;5041612;28;20520;-72
2023/05/08 11:18:07;;;;;;;8.53;7.80;;;;;;;16.71;100.00;102091.88;5039136;28;20593;-71
2023/05/08 11:20:38;;;;;;;9.70;8.90;;;;;;;16.89;100.00;102091.25;5039892;28;20523;-71
2023/05/08 11:23:21;;;;;;;9.23;8.43;;;;;;;16.92;100.00;102098.97;5036916;28;21009;-72
2023/05/08 11:25:47;;;;;;;12.63;11.53;;;;;;;17.01;100.00;102115.84;5039304;28;20921;-71
2023/05/08 11:28:15;;;;;;;11.20;10.20;;;;;;;16.45;100.00;102004.16;5039643;28;20446;-71