Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:42;;;;;;;8.25;3.78;;;;;;;19.93;54.78;99648.13;5030043;28;20092;-70
2022/08/25 00:04:12;;;;;;;5.28;2.90;;;;;;;19.93;54.60;99648.13;5030006;28;20180;-71
2022/08/25 00:06:40;;;;;;;6.00;3.40;;;;;;;19.95;54.42;99648.00;5029333;28;20057;-69
2022/08/25 00:09:10;;;;;;;7.70;3.80;;;;;;;19.97;54.58;99653.22;5034842;28;20045;-69
2022/08/25 00:11:38;;;;;;;4.07;3.38;;;;;;;19.93;54.54;99648.13;5049771;28;20584;-70
2022/08/25 00:14:08;;;;;;;4.70;3.50;;;;;;;19.88;54.31;99645.03;5049814;28;20055;-70
2022/08/25 00:16:35;;;;;;;4.18;3.20;;;;;;;19.88;54.77;99649.53;5049120;28;20053;-69
2022/08/25 00:19:06;;;;;;;8.50;4.10;;;;;;;19.80;55.29;99644.88;5049341;28;20106;-71
2022/08/25 00:21:33;;;;;;;9.10;3.50;;;;;;;19.76;55.51;99643.47;5049617;28;20131;-70
2022/08/25 00:24:01;;;;;;;6.88;3.30;;;;;;;19.74;55.07;99640.09;5049563;28;20543;-70
2022/08/25 00:26:29;;;;;;;6.20;3.92;;;;;;;19.74;54.95;99642.78;5048268;28;20107;-70
2022/08/25 00:28:56;;;;;;;7.57;3.85;;;;;;;19.75;55.16;99644.44;5049348;28;20053;-71
2022/08/25 00:31:23;;;;;;;6.82;3.42;;;;;;;19.72;55.55;99647.41;5049242;28;20055;-70
2022/08/25 00:33:51;;;;;;;9.48;3.67;;;;;;;19.72;54.89;99647.41;5049342;28;20076;-70
2022/08/25 00:36:19;;;;;;;5.22;3.58;;;;;;;19.80;54.90;99647.56;5048510;28;20055;-69
2022/08/25 00:38:47;;;;;;;4.95;3.28;;;;;;;19.82;55.21;99653.63;5049105;28;20053;-70
2022/08/25 00:41:18;;;;;;;7.60;3.10;;;;;;;19.80;55.48;99652.06;5051739;28;20043;-70
2022/08/25 00:43:51;;;;;;;6.40;3.22;;;;;;;19.78;55.63;99654.03;5049211;28;20056;-70
2022/08/25 00:46:23;;;;;;;11.65;5.30;;;;;;;19.70;56.07;99665.41;5048447;28;20045;-70
2022/08/25 00:48:53;;;;;;;6.32;3.33;;;;;;;19.64;55.77;99665.91;5048824;28;20047;-70
2022/08/25 00:51:30;;;;;;;10.25;3.78;;;;;;;19.69;56.05;99669.94;5049245;28;20049;-70
2022/08/25 00:53:57;;;;;;;4.18;3.28;;;;;;;19.70;55.74;99663.59;5048933;28;20080;-70
2022/08/25 00:56:25;;;;;;;9.18;3.85;;;;;;;19.67;55.51;99654.97;5048328;28;20552;-70
2022/08/25 00:58:53;;;;;;;7.38;4.00;;;;;;;19.61;56.22;99669.72;5048979;28;20049;-69
2022/08/25 01:01:20;;;;;;;7.47;4.07;;;;;;;19.63;56.64;99656.22;5048911;28;20136;-69
2022/08/25 01:03:46;;;;;;;4.55;3.85;;;;;;;19.62;56.44;99663.41;5048931;28;20049;-68
2022/08/25 01:06:14;;;;;;;8.00;3.78;;;;;;;19.57;56.47;99662.13;5048526;28;20471;-68
2022/08/25 01:08:41;;;;;;;6.35;4.13;;;;;;;19.53;56.71;99661.53;5048786;28;20397;-68
2022/08/25 01:11:10;;;;;;;7.40;3.65;;;;;;;19.51;56.52;99652.78;5048774;28;20041;-69
2022/08/25 01:13:41;;;;;;;6.25;3.88;;;;;;;19.49;56.54;99655.63;5048817;28;20049;-69
2022/08/25 01:16:10;;;;;;;5.05;4.50;;;;;;;19.47;56.76;99665.59;5047894;28;20140;-69
2022/08/25 01:18:47;;;;;;;5.53;3.85;;;;;;;19.40;57.03;99659.09;5048692;28;20131;-69
2022/08/25 01:21:16;;;;;;;5.63;3.55;;;;;;;19.33;57.43;99652.59;5051768;28;20072;-69
2022/08/25 01:23:44;;;;;;;7.88;3.88;;;;;;;19.28;57.66;99655.69;5032832;28;20131;-69
2022/08/25 01:26:13;;;;;;;17.15;4.47;;;;;;;19.23;57.70;99654.41;5031844;28;20140;-69
2022/08/25 01:29:19;;;;;;;6.97;3.75;;;;;;;19.19;57.86;99655.63;5050053;28;20049;-70
2022/08/25 01:31:28;;;;;;;5.80;3.80;;;;;;;19.13;58.08;99653.50;5052360;28;20049;-70
2022/08/25 01:33:55;;;;;;;9.30;4.35;;;;;;;19.04;58.55;99661.31;5052591;28;20143;-69
2022/08/25 01:36:23;;;;;;;8.82;4.05;;;;;;;18.98;59.16;99661.03;5052530;28;20071;-70
2022/08/25 01:38:50;;;;;;;6.85;4.13;;;;;;;18.90;59.36;99663.50;5054248;28;20077;-70
2022/08/25 01:41:25;;;;;;;5.22;4.10;;;;;;;18.86;59.62;99658.41;5054671;28;21021;-70
2022/08/25 01:43:52;;;;;;;7.82;4.22;;;;;;;18.80;59.69;99660.75;5053266;28;20052;-70
2022/08/25 01:46:18;;;;;;;5.20;3.72;;;;;;;18.72;59.77;99665.88;5054272;28;20055;-69
2022/08/25 01:48:45;;;;;;;9.02;4.50;;;;;;;18.70;59.91;99671.34;5054139;28;20049;-69
2022/08/25 01:51:14;;;;;;;6.05;4.15;;;;;;;18.66;59.88;99672.59;5054080;28;20064;-71
2022/08/25 01:53:42;;;;;;;5.57;3.67;;;;;;;18.65;59.72;99674.41;5053858;28;20056;-69
2022/08/25 01:56:11;;;;;;;6.90;3.90;;;;;;;18.65;59.61;99671.75;5052103;28;20049;-70
2022/08/25 01:58:40;;;;;;;9.60;3.67;;;;;;;18.63;59.08;99676.38;5052174;28;20100;-70
2022/08/25 02:01:10;;;;;;;6.68;4.18;;;;;;;18.66;58.90;99677.94;5051974;28;20049;-70
2022/08/25 02:03:39;;;;;;;7.32;3.85;;;;;;;18.63;59.20;99675.50;5051931;28;20049;-70
2022/08/25 02:06:06;;;;;;;8.48;4.25;;;;;;;18.63;59.07;99673.72;5051649;28;20497;-70
2022/08/25 02:08:33;;;;;;;8.18;4.45;;;;;;;18.62;59.14;99674.66;5052049;28;20048;-70
2022/08/25 02:11:02;;;;;;;8.43;4.18;;;;;;;18.56;59.55;99669.88;5052007;28;20072;-70
2022/08/25 02:13:28;;;;;;;4.22;3.25;;;;;;;18.53;59.58;99671.94;5052347;28;20126;-70
2022/08/25 02:15:57;;;;;;;5.15;3.60;;;;;;;18.53;59.37;99672.78;5051320;28;20045;-69
2022/08/25 02:18:24;;;;;;;7.97;4.10;;;;;;;18.46;59.68;99660.94;5051610;28;20061;-71
2022/08/25 02:20:50;;;;;;;7.15;3.65;;;;;;;18.42;60.17;99664.84;5051858;28;20057;-70
2022/08/25 02:23:17;;;;;;;8.20;4.00;;;;;;;18.38;60.43;99661.56;5051917;28;20671;-70
2022/08/25 02:25:44;;;;;;;4.82;3.40;;;;;;;18.37;60.16;99659.88;5051100;28;20049;-70
2022/08/25 02:28:12;;;;;;;6.15;3.78;;;;;;;18.40;59.91;99661.44;5051337;28;20402;-70
2022/08/25 02:30:41;;;;;;;6.13;3.92;;;;;;;18.45;59.81;99653.91;5051734;28;20143;-71
2022/08/25 02:33:08;;;;;;;6.78;3.92;;;;;;;18.43;59.72;99662.06;5053588;28;20099;-70
2022/08/25 02:35:36;;;;;;;3.97;3.30;;;;;;;18.41;59.86;99652.44;5051668;28;20049;-70
2022/08/25 02:38:03;;;;;;;6.22;4.05;;;;;;;18.38;60.20;99652.72;5050804;28;20102;-70
2022/08/25 02:40:30;;;;;;;5.53;4.13;;;;;;;18.41;59.78;99647.09;5051364;28;20053;-71
2022/08/25 02:42:57;;;;;;;6.78;4.30;;;;;;;18.38;59.73;99642.88;5051504;28;20041;-70
2022/08/25 02:45:25;;;;;;;8.02;3.80;;;;;;;18.39;60.03;99649.09;5051112;28;20118;-70
2022/08/25 02:47:52;;;;;;;8.00;3.95;;;;;;;18.34;60.34;99637.94;5050568;28;20049;-70
2022/08/25 02:50:19;;;;;;;4.95;3.80;;;;;;;18.30;60.33;99653.34;5051352;28;20051;-70
2022/08/25 02:52:49;;;;;;;4.88;3.65;;;;;;;18.25;60.44;99644.88;5051203;28;20139;-70
2022/08/25 02:55:17;;;;;;;8.20;4.15;;;;;;;18.27;60.77;99648.28;5051253;28;20065;-70
2022/08/25 02:57:44;;;;;;;6.60;4.78;;;;;;;18.29;60.57;99645.50;5050512;28;20071;-69
2022/08/25 03:00:13;;;;;;;4.65;3.15;;;;;;;18.30;60.36;99641.84;5050994;28;20528;-69
2022/08/25 03:02:42;;;;;;;4.70;3.80;;;;;;;18.30;60.42;99634.69;5051015;28;20064;-70
2022/08/25 03:05:10;;;;;;;4.00;3.50;;;;;;;18.28;60.41;99625.09;5051033;28;20415;-70
2022/08/25 03:07:37;;;;;;;5.80;4.35;;;;;;;18.31;60.79;99627.50;5049975;28;20049;-70
2022/08/25 03:10:06;;;;;;;5.25;3.45;;;;;;;18.27;60.50;99626.09;5050552;28;20057;-70
2022/08/25 03:12:33;;;;;;;4.45;3.55;;;;;;;18.19;60.95;99614.25;5050744;28;20041;-70
2022/08/25 03:14:59;;;;;;;6.38;4.15;;;;;;;18.18;61.03;99609.84;5053272;28;20048;-70
2022/08/25 03:17:26;;;;;;;4.93;3.75;;;;;;;18.17;60.63;99612.69;5050241;28;20064;-70
2022/08/25 03:19:54;;;;;;;5.13;3.85;;;;;;;18.18;60.97;99620.53;5050707;28;20052;-70
2022/08/25 03:22:21;;;;;;;4.70;3.60;;;;;;;18.17;61.13;99618.00;5050753;28;20044;-70
2022/08/25 03:24:47;;;;;;;7.05;3.60;;;;;;;18.16;61.14;99621.63;5050312;28;20102;-70
2022/08/25 03:27:13;;;;;;;6.70;3.97;;;;;;;18.16;61.06;99622.50;5050313;28;20056;-70
2022/08/25 03:29:41;;;;;;;7.03;3.75;;;;;;;18.18;61.33;99625.03;5050283;28;20057;-71
2022/08/25 03:32:08;;;;;;;7.47;4.13;;;;;;;18.14;61.61;99607.56;5050862;28;20055;-71
2022/08/25 03:34:35;;;;;;;4.95;3.70;;;;;;;18.10;61.72;99608.81;5051107;28;20049;-71
2022/08/25 03:37:04;;;;;;;9.70;3.80;;;;;;;18.03;62.09;99603.16;5050230;28;20095;-70
2022/08/25 03:39:31;;;;;;;6.40;4.55;;;;;;;17.95;62.44;99600.28;5050532;28;20136;-69
2022/08/25 03:41:57;;;;;;;7.40;3.78;;;;;;;17.96;62.23;99602.78;5050377;28;20136;-69
2022/08/25 03:44:24;;;;;;;5.30;3.60;;;;;;;17.95;62.40;99595.78;5049396;28;20055;-69
2022/08/25 03:46:52;;;;;;;4.68;3.63;;;;;;;17.95;62.49;99605.63;5049607;28;20045;-70
2022/08/25 03:49:21;;;;;;;7.10;3.72;;;;;;;18.02;60.70;99614.81;5049932;28;20140;-69
2022/08/25 03:51:51;;;;;;;4.35;3.50;;;;;;;18.07;61.26;99595.75;5050021;28;20076;-69
2022/08/25 03:54:21;;;;;;;4.60;3.85;;;;;;;18.05;61.43;99603.88;5049906;28;20052;-69
2022/08/25 03:56:48;;;;;;;7.03;3.70;;;;;;;18.04;61.31;99596.84;5049559;28;20049;-68
2022/08/25 03:59:15;;;;;;;5.50;4.28;;;;;;;18.00;61.30;99601.59;5050108;28;20045;-69
2022/08/25 04:01:43;;;;;;;5.47;4.05;;;;;;;17.99;61.66;99605.22;5049920;28;20057;-69
2022/08/25 04:04:11;;;;;;;7.35;4.53;;;;;;;17.99;61.79;99607.91;5049550;28;20423;-70
2022/08/25 04:06:39;;;;;;;10.35;4.25;;;;;;;17.99;61.59;99601.69;5048984;28;20722;-70
2022/08/25 04:09:07;;;;;;;5.57;3.55;;;;;;;18.02;61.83;99601.47;5049708;28;20594;-68
2022/08/25 04:11:35;;;;;;;7.85;4.97;;;;;;;17.97;61.70;99601.00;5049823;28;20409;-70
2022/08/25 04:14:04;;;;;;;8.40;4.28;;;;;;;17.96;62.18;99601.97;5049468;28;20041;-69
2022/08/25 04:16:33;;;;;;;7.88;4.43;;;;;;;17.92;62.46;99609.38;5048867;28;20095;-69
2022/08/25 04:19:02;;;;;;;4.93;4.03;;;;;;;17.93;61.69;99608.41;5049509;28;20049;-69
2022/08/25 04:21:29;;;;;;;6.18;4.25;;;;;;;17.97;62.35;99612.50;5051792;28;20049;-69
2022/08/25 04:23:56;;;;;;;6.85;4.18;;;;;;;17.94;62.29;99604.78;5054416;28;20116;-68
2022/08/25 04:26:25;;;;;;;7.32;4.35;;;;;;;17.93;62.31;99604.88;5054602;28;20049;-69
2022/08/25 04:28:56;;;;;;;7.95;4.53;;;;;;;17.92;62.13;99597.88;5055728;28;20049;-69
2022/08/25 04:31:22;;;;;;;7.78;4.13;;;;;;;17.91;62.16;99601.50;5056171;28;20053;-70
2022/08/25 04:33:49;;;;;;;5.45;4.18;;;;;;;17.92;62.11;99598.72;5056076;28;20045;-70
2022/08/25 04:36:18;;;;;;;6.63;4.13;;;;;;;17.87;62.30;99584.03;5053407;28;20053;-70
2022/08/25 04:38:46;;;;;;;10.27;4.18;;;;;;;17.88;62.12;99585.75;5056993;28;20049;-69
2022/08/25 04:41:15;;;;;;;9.50;4.40;;;;;;;17.87;62.25;99586.72;5053329;28;20056;-69
2022/08/25 04:43:43;;;;;;;7.10;4.90;;;;;;;17.84;62.46;99582.47;5049082;28;20497;-69
2022/08/25 04:46:14;;;;;;;6.55;4.22;;;;;;;17.83;62.91;99579.97;5048374;28;20060;-70
2022/08/25 04:48:41;;;;;;;6.75;4.55;;;;;;;17.78;62.99;99586.47;5049207;28;20518;-70
2022/08/25 04:51:09;;;;;;;7.80;4.10;;;;;;;17.70;63.59;99578.28;5049329;28;20048;-70
2022/08/25 04:53:38;;;;;;;6.95;4.53;;;;;;;17.70;63.51;99574.75;5049211;28;20504;-70
2022/08/25 04:56:06;;;;;;;9.57;4.50;;;;;;;17.71;63.67;99568.44;5048297;28;20059;-69
2022/08/25 04:58:33;;;;;;;4.72;3.95;;;;;;;17.74;63.58;99574.34;5048592;28;20049;-70
2022/08/25 05:01:02;;;;;;;11.30;4.85;;;;;;;17.80;63.26;99575.72;5048692;28;20051;-70
2022/08/25 05:03:30;;;;;;;6.90;4.57;;;;;;;17.83;62.75;99571.97;5048780;28;20045;-70
2022/08/25 05:05:57;;;;;;;5.05;4.03;;;;;;;17.87;62.57;99560.91;5047922;28;20459;-70
2022/08/25 05:08:24;;;;;;;7.35;4.13;;;;;;;17.92;62.62;99565.88;5048623;28;20055;-70
2022/08/25 05:10:53;;;;;;;10.82;5.07;;;;;;;17.92;62.28;99558.69;5048732;28;20049;-71
2022/08/25 05:13:20;;;;;;;6.28;4.25;;;;;;;17.93;62.13;99562.22;5048520;28;20053;-70
2022/08/25 05:15:52;;;;;;;8.40;4.68;;;;;;;17.98;62.02;99558.19;5050678;28;20428;-71
2022/08/25 05:18:21;;;;;;;7.38;4.57;;;;;;;18.02;61.86;99566.78;5048538;28;20064;-70
2022/08/25 05:20:50;;;;;;;8.98;4.30;;;;;;;18.00;62.12;99561.56;5048690;28;20084;-71
2022/08/25 05:23:17;;;;;;;6.88;3.75;;;;;;;18.06;61.95;99572.69;5048699;28;20049;-71
2022/08/25 05:25:44;;;;;;;7.93;4.15;;;;;;;18.08;62.12;99574.25;5047443;28;20148;-70
2022/08/25 05:28:10;;;;;;;9.82;4.75;;;;;;;18.14;61.95;99576.44;5048174;28;20049;-71
2022/08/25 05:30:38;;;;;;;8.20;3.70;;;;;;;18.22;61.67;99573.94;5048571;28;20041;-70
2022/08/25 05:33:05;;;;;;;7.85;4.68;;;;;;;18.23;62.16;99570.28;5048357;28;20405;-71
2022/08/25 05:35:32;;;;;;;9.63;3.97;;;;;;;18.30;61.88;99570.63;5048356;28;20068;-71
2022/08/25 05:38:00;;;;;;;7.03;4.68;;;;;;;18.38;61.84;99564.63;5047664;28;20513;-71
2022/08/25 05:40:27;;;;;;;11.98;5.75;;;;;;;18.45;61.80;99568.47;5048414;28;20059;-71
2022/08/25 05:42:53;;;;;;;7.43;4.82;;;;;;;18.49;61.65;99561.06;5048368;28;20053;-70
2022/08/25 05:45:20;;;;;;;10.50;4.95;;;;;;;18.58;61.54;99568.25;5048264;28;20053;-72
2022/08/25 05:47:47;;;;;;;9.50;4.20;;;;;;;18.67;61.67;99559.47;5047491;28;20055;-70
2022/08/25 05:50:14;;;;;;;11.60;4.50;;;;;;;18.72;61.75;99559.91;5048394;28;20057;-71
2022/08/25 05:52:41;;;;;;;14.93;5.88;;;;;;;18.80;61.55;99559.28;5048040;28;20429;-70
2022/08/25 05:55:10;;;;;;;7.75;5.00;;;;;;;18.85;61.44;99565.94;5048273;28;20096;-69
2022/08/25 05:57:36;;;;;;;10.93;5.03;;;;;;;18.93;61.58;99567.91;5047926;28;20051;-71
2022/08/25 06:00:05;;;;;;;7.63;4.50;;;;;;;19.01;61.64;99575.25;5048181;28;20045;-70
2022/08/25 06:02:40;;;;;;;9.55;4.72;;;;;;;19.07;61.56;99562.22;5048037;28;20053;-70
2022/08/25 06:05:07;;;;;;;7.50;3.83;;;;;;;19.14;61.90;99565.16;5048343;28;20049;-70
2022/08/25 06:07:34;;;;;;;10.25;4.03;;;;;;;19.19;62.08;99554.06;5048633;28;20064;-70
2022/08/25 06:10:01;;;;;;;10.90;4.32;;;;;;;19.27;62.06;99552.44;5051774;28;20460;-70
2022/08/25 06:12:31;;;;;;;9.90;5.35;;;;;;;19.40;61.55;99560.19;5051946;28;20141;-70
2022/08/25 06:14:58;;;;;;;7.80;4.88;;;;;;;19.49;61.98;99561.16;5051843;28;20045;-70
2022/08/25 06:17:24;;;;;;;9.13;4.18;;;;;;;19.58;61.70;99564.84;5051180;28;20055;-70
2022/08/25 06:19:52;;;;;;;5.70;3.63;;;;;;;19.71;61.21;99569.00;5051472;28;20049;-70
2022/08/25 06:22:20;;;;;;;10.32;4.70;;;;;;;19.87;60.55;99568.44;5051700;28;20055;-69
2022/08/25 06:24:46;;;;;;;9.02;4.05;;;;;;;20.01;60.52;99555.59;5051180;28;20057;-69
2022/08/25 06:27:13;;;;;;;8.60;4.90;;;;;;;20.12;60.60;99567.00;5050805;28;20401;-70
2022/08/25 06:29:41;;;;;;;14.65;4.57;;;;;;;20.25;60.07;99566.72;5051726;28;20053;-70
2022/08/25 06:32:08;;;;;;;7.85;3.50;;;;;;;20.34;60.14;99565.84;5051566;28;20152;-70
2022/08/25 06:34:35;;;;;;;10.38;4.95;;;;;;;20.48;59.78;99574.44;5051211;28;20110;-70
2022/08/25 06:37:02;;;;;;;9.63;5.13;;;;;;;20.55;60.03;99575.56;5050793;28;20067;-71
2022/08/25 06:39:29;;;;;;;14.45;4.90;;;;;;;20.66;59.84;99572.72;5051117;28;20053;-71
2022/08/25 06:41:56;;;;;;;7.97;4.50;;;;;;;20.75;59.87;99568.34;5051335;28;20147;-71
2022/08/25 06:44:25;;;;;;;9.02;4.97;;;;;;;20.87;58.37;99563.63;5050928;28;20059;-71
2022/08/25 06:46:53;;;;;;;9.68;5.05;;;;;;;21.01;59.22;99563.97;5053223;28;20048;-71
2022/08/25 06:49:20;;;;;;;5.00;4.03;;;;;;;21.17;57.56;99568.72;5051287;28;20232;-72
2022/08/25 06:51:47;;;;;;;10.60;4.03;;;;;;;21.35;57.08;99570.59;5051218;28;20045;-72
2022/08/25 06:54:13;;;;;;;15.68;5.75;;;;;;;21.51;57.23;99578.88;5050806;28;20072;-69
2022/08/25 06:56:41;;;;;;;6.72;4.47;;;;;;;21.63;57.38;99564.25;5050400;28;20059;-71
2022/08/25 06:59:09;;;;;;;8.43;4.40;;;;;;;21.78;56.34;99569.06;5050870;28;20041;-69
2022/08/25 07:01:35;;;;;;;7.22;4.47;;;;;;;21.92;57.14;99567.69;5050862;28;20088;-72
2022/08/25 07:04:05;;;;;;;8.60;4.45;;;;;;;22.07;54.98;99572.34;5050975;28;20048;-71
2022/08/25 07:06:35;;;;;;;9.32;4.28;;;;;;;22.23;54.73;99562.81;5050239;28;20477;-70
2022/08/25 07:09:03;;;;;;;9.23;4.38;;;;;;;22.37;55.32;99561.38;5050615;28;20055;-69
2022/08/25 07:11:33;;;;;;;11.20;5.00;;;;;;;22.50;55.08;99562.66;5051193;28;20053;-72
2022/08/25 07:14:01;;;;;;;9.55;4.05;;;;;;;22.69;52.12;99555.38;5050933;28;20045;-70
2022/08/25 07:16:28;;;;;;;8.20;3.25;;;;;;;23.01;48.97;99556.56;5050779;28;20060;-61
2022/08/25 07:18:55;;;;;;;9.50;5.05;;;;;;;23.26;50.77;99568.28;5049951;28;20055;-68
2022/08/25 07:21:23;;;;;;;6.47;3.42;;;;;;;23.52;49.65;99557.44;5051475;28;20524;-66
2022/08/25 07:23:50;;;;;;;4.95;3.95;;;;;;;23.79;48.87;99559.88;5050704;28;20056;-65
2022/08/25 07:26:19;;;;;;;10.48;4.25;;;;;;;24.12;49.48;99553.66;5049196;28;20517;-67
2022/08/25 07:28:46;;;;;;;7.88;4.65;;;;;;;24.40;47.37;99556.84;5050496;28;20057;-66
2022/08/25 07:31:13;;;;;;;7.75;4.65;;;;;;;24.59;46.19;99550.28;5050236;28;20041;-66
2022/08/25 07:35:13;;;;;;;9.07;4.47;;;;;;;24.72;46.49;99549.75;5050533;28;20051;-65
2022/08/25 07:36:28;;;;;;;7.22;4.63;;;;;;;24.87;43.74;99545.31;5048169;28;20053;-63
2022/08/25 07:38:55;;;;;;;9.52;4.40;;;;;;;25.05;43.84;99550.47;5042506;28;20049;-63
2022/08/25 07:41:22;;;;;;;6.78;4.50;;;;;;;25.21;44.23;99550.44;5049320;28;20056;-65
2022/08/25 07:43:48;;;;;;;6.13;3.55;;;;;;;25.46;41.26;99540.34;5050532;28;20079;-72
2022/08/25 07:46:15;;;;;;;4.63;2.90;;;;;;;25.57;40.83;99532.84;5050450;28;20051;-68
2022/08/25 07:48:42;;;;;;;10.85;3.53;;;;;;;25.67;42.71;99531.63;5050851;28;20059;-71
2022/08/25 07:51:10;;;;;;;5.90;4.15;;;;;;;25.77;41.22;99525.13;5050183;28;20411;-69
2022/08/25 07:53:39;;;;;;;10.82;4.28;;;;;;;25.90;40.68;99528.94;5050015;28;20421;-69
2022/08/25 07:56:10;;;;;;;8.57;4.28;;;;;;;26.06;39.25;99527.97;5049196;28;20053;-69
2022/08/25 07:58:36;;;;;;;12.00;3.95;;;;;;;26.21;39.24;99529.88;5050397;28;20052;-72
2022/08/25 08:01:03;;;;;;;5.53;3.38;;;;;;;26.43;39.23;99530.84;5050405;28;20670;-71
2022/08/25 08:03:30;;;;;;;9.65;3.28;;;;;;;26.60;38.85;99520.72;5050019;28;20059;-73
2022/08/25 08:05:57;;;;;;;9.40;3.35;;;;;;;26.79;38.49;99527.44;5049494;28;20084;-69
2022/08/25 08:08:24;;;;;;;7.38;4.35;;;;;;;26.95;38.80;99527.25;5049819;28;20132;-71
2022/08/25 08:10:52;;;;;;;8.27;3.15;;;;;;;27.05;38.09;99530.53;5050031;28;20518;-69
2022/08/25 08:13:19;;;;;;;8.80;3.63;;;;;;;27.15;37.78;99517.53;5049943;28;20041;-68
2022/08/25 08:15:46;;;;;;;10.05;3.55;;;;;;;27.19;37.51;99521.53;5049426;28;20130;-68
2022/08/25 08:18:12;;;;;;;6.95;3.17;;;;;;;27.29;37.17;99515.84;5048395;28;20084;-69
2022/08/25 08:20:39;;;;;;;8.05;3.22;;;;;;;27.39;37.08;99513.69;5047656;28;20091;-71
2022/08/25 08:23:06;;;;;;;4.63;3.33;;;;;;;27.51;36.86;99505.88;5047966;28;20056;-70
2022/08/25 08:25:32;;;;;;;5.82;3.42;;;;;;;27.62;37.02;99507.25;5049155;28;20041;-73
2022/08/25 08:28:01;;;;;;;8.25;3.55;;;;;;;27.69;36.47;99499.16;5046998;28;20128;-69
2022/08/25 08:30:27;;;;;;;8.27;3.13;;;;;;;27.85;36.64;99507.06;5049628;28;20121;-69
2022/08/25 08:32:54;;;;;;;9.15;3.28;;;;;;;27.97;36.18;99512.81;5049062;28;20589;-69
2022/08/25 08:35:20;;;;;;;6.20;2.80;;;;;;;28.00;36.19;99517.84;5049481;28;20045;-69
2022/08/25 08:37:47;;;;;;;12.77;3.47;;;;;;;28.00;36.18;99505.13;5048613;28;20049;-71
2022/08/25 08:40:18;;;;;;;11.85;3.05;;;;;;;28.13;36.51;99508.97;5049266;28;20513;-68
2022/08/25 08:42:56;;;;;;;7.97;3.33;;;;;;;28.24;35.67;99501.16;5049521;28;20060;-69
2022/08/25 08:45:31;;;;;;;24.80;5.40;;;;;;;28.36;35.69;99506.03;5049908;28;20446;-69
2022/08/25 08:48:19;;;;;;;6.50;2.92;;;;;;;28.57;35.65;99505.16;5048412;28;20049;-69
2022/08/25 08:50:52;;;;;;;6.97;3.20;;;;;;;28.62;34.93;99500.78;5049252;28;20504;-69
2022/08/25 08:53:25;;;;;;;7.07;2.97;;;;;;;28.70;34.49;99494.41;5049439;28;20419;-69
2022/08/25 08:55:55;;;;;;;3.28;2.70;;;;;;;28.72;34.85;99496.91;5048796;28;20060;-69
2022/08/25 08:58:25;;;;;;;6.88;3.42;;;;;;;28.76;33.48;99496.28;5049129;28;20049;-70
2022/08/25 09:00:57;;;;;;;10.98;3.78;;;;;;;28.77;33.83;99499.84;5049185;28;20053;-70
2022/08/25 09:03:33;;;;;;;6.70;2.92;;;;;;;28.94;33.66;99492.19;5049115;28;20052;-69
2022/08/25 09:06:08;;;;;;;6.97;3.70;;;;;;;29.01;33.13;99495.78;5048646;28;20053;-68
2022/08/25 09:08:36;;;;;;;4.38;2.78;;;;;;;29.04;32.33;99498.09;5048871;28;20071;-70
2022/08/25 09:11:09;;;;;;;3.92;2.90;;;;;;;29.13;33.19;99499.63;5049014;28;20075;-69
2022/08/25 09:13:53;;;;;;;6.30;2.70;;;;;;;29.28;32.08;99502.19;5048854;28;20041;-70
2022/08/25 09:19:25;;;;;;;7.68;3.20;;;;;;;29.62;30.26;99506.66;5049073;28;20060;-68
2022/08/25 09:22:00;;;;;;;5.57;2.67;;;;;;;29.84;28.49;99504.63;5051455;28;20053;-69
2022/08/25 09:24:42;;;;;;;5.70;2.28;;;;;;;30.65;27.85;99510.88;5049242;28;20057;-68
2022/08/25 09:27:19;;;;;;;5.70;1.83;;;;;;;31.72;26.29;99509.38;5048125;28;20435;-67
2022/08/25 09:30:00;;;;;;;5.60;2.78;;;;;;;32.88;24.95;99496.19;5048906;28;20051;-68
2022/08/25 09:32:32;;;;;;;5.30;2.97;;;;;;;34.02;23.59;99500.97;5048363;28;20059;-69
2022/08/25 09:35:01;;;;;;;5.88;2.70;;;;;;;34.94;22.63;99498.44;5028665;28;20049;-69
2022/08/25 09:37:28;;;;;;;8.63;3.40;;;;;;;35.36;21.77;99500.97;5028101;28;20053;-69
2022/08/25 09:39:54;;;;;;;7.32;3.58;;;;;;;36.01;21.21;99490.59;5028737;28;20060;-69
2022/08/25 09:42:21;;;;;;;6.63;3.40;;;;;;;36.68;20.46;99495.22;5048600;28;20069;-68
2022/08/25 09:44:48;;;;;;;4.57;2.60;;;;;;;37.23;20.24;99479.72;5052213;28;20536;-68
2022/08/25 09:47:22;;;;;;;6.55;2.78;;;;;;;37.76;19.01;99478.88;5051331;28;20683;-71
2022/08/25 09:49:58;;;;;;;9.57;2.90;;;;;;;37.91;18.79;99478.19;5052501;28;20049;-70
2022/08/25 09:52:34;;;;;;;3.88;2.33;;;;;;;38.33;18.67;99484.84;5052093;28;20045;-69
2022/08/25 09:55:23;;;;;;;8.95;3.63;;;;;;;38.58;17.90;99481.44;5052224;28;20053;-68
2022/08/25 09:57:53;;;;;;;7.00;2.70;;;;;;;38.64;18.16;99472.94;5051720;28;20512;-70
2022/08/25 10:00:23;;;;;;;5.03;3.13;;;;;;;38.65;18.23;99474.59;5052272;28;20056;-68
2022/08/25 10:03:10;;;;;;;6.13;3.63;;;;;;;38.06;17.81;99466.50;5052061;28;20059;-69
2022/08/25 10:05:49;;;;;;;3.85;2.70;;;;;;;37.67;18.46;99460.38;5052281;28;20379;-69
2022/08/25 10:08:27;;;;;;;4.72;2.40;;;;;;;37.60;18.42;99461.41;5052250;28;20140;-69
2022/08/25 10:10:56;;;;;;;4.15;2.47;;;;;;;37.39;18.42;99462.28;5032182;28;20045;-70
2022/08/25 10:13:34;;;;;;;4.05;2.60;;;;;;;36.97;18.43;99460.16;5032681;28;20046;-70
2022/08/25 10:16:06;;;;;;;5.47;2.70;;;;;;;36.89;18.71;99446.84;5032245;28;20061;-69
2022/08/25 10:18:32;;;;;;;7.53;3.65;;;;;;;36.86;18.73;99444.63;5031977;28;20056;-70
2022/08/25 10:21:08;;;;;;;6.38;2.95;;;;;;;36.45;19.56;99447.66;5032569;28;20049;-68
2022/08/25 10:23:39;;;;;;;12.88;5.70;;;;;;;36.39;19.40;99440.44;5032587;28;20061;-68
2022/08/25 10:26:11;;;;;;;5.78;2.55;;;;;;;35.77;19.65;99435.91;5031091;28;20063;-69
2022/08/25 10:28:46;;;;;;;4.20;2.20;;;;;;;35.92;19.78;99438.06;5050006;28;20055;-69
2022/08/25 10:31:20;;;;;;;6.97;3.22;;;;;;;36.08;19.79;99431.75;5055239;28;20131;-70
2022/08/25 10:34:01;;;;;;;3.55;2.58;;;;;;;36.13;20.00;99430.16;5053980;28;20049;-68
2022/08/25 10:36:37;;;;;;;4.85;2.63;;;;;;;36.41;19.60;99419.03;5051388;28;20127;-71
2022/08/25 10:39:04;;;;;;;13.80;2.75;;;;;;;36.26;20.03;99418.84;5052707;28;20049;-70
2022/08/25 10:41:43;;;;;;;5.30;2.90;;;;;;;36.21;19.69;99414.09;5052722;28;20131;-70
2022/08/25 10:47:43;;;;;;;4.15;2.45;;;;;;;36.16;20.38;99408.53;5053543;28;20064;-69
2022/08/25 10:50:18;;;;;;;8.73;2.90;;;;;;;34.92;20.47;99403.88;5042864;28;20063;-69
2022/08/25 10:53:00;;;;;;;5.60;2.30;;;;;;;34.35;20.92;99402.69;5053232;28;20080;-70
2022/08/25 10:55:34;;;;;;;3.55;2.30;;;;;;;34.19;21.85;99396.06;5053258;28;20049;-69
2022/08/25 10:58:12;;;;;;;6.50;3.83;;;;;;;33.85;21.86;99395.00;5052412;28;20059;-70
2022/08/25 11:00:46;;;;;;;4.28;2.70;;;;;;;33.48;22.52;99384.22;5053318;28;20500;-70
2022/08/25 11:03:28;;;;;;;4.80;2.45;;;;;;;33.27;22.74;99384.75;5052363;28;20063;-69
2022/08/25 11:06:00;;;;;;;11.32;3.40;;;;;;;32.85;23.12;99391.00;5052331;28;20059;-69
2022/08/25 11:08:34;;;;;;;5.85;2.70;;;;;;;32.90;23.19;99387.56;5053037;28;20041;-69
2022/08/25 11:11:05;;;;;;;6.97;2.10;;;;;;;32.92;23.07;99379.97;5032998;28;20049;-69
2022/08/25 11:13:41;;;;;;;7.30;2.65;;;;;;;33.12;23.73;99388.75;5032474;28;20140;-68
2022/08/25 11:16:12;;;;;;;5.07;2.00;;;;;;;33.00;22.51;99376.91;5060547;28;20044;-70
2022/08/25 11:18:46;;;;;;;7.30;2.78;;;;;;;33.01;22.48;99370.41;5074159;28;20413;-67
2022/08/25 11:21:15;;;;;;;;;;;;;;;32.87;22.49;99377.13;5074497;28;20063;-69
2022/08/25 11:23:49;;;;;;;3.53;2.25;;;;;;;32.90;22.77;99368.47;5072911;28;19920;-70
2022/08/25 11:26:23;;;;;;;3.10;1.63;;;;;;;33.03;23.10;99372.91;5071992;28;20143;-69
2022/08/25 11:28:57;;;;;;;7.70;3.42;;;;;;;32.78;22.85;99370.31;5053859;28;20049;-69
2022/08/25 11:31:26;;;;;;;5.75;2.70;;;;;;;32.46;23.46;99370.47;5052107;28;20048;-69
2022/08/25 11:33:54;;;;;;;4.43;2.60;;;;;;;32.43;23.24;99366.28;5050318;28;20136;-69
2022/08/25 11:36:28;;;;;;;9.60;2.50;;;;;;;32.40;23.45;99369.50;5049885;28;20056;-69
2022/08/25 11:39:03;;;;;;;;;;;;;;;32.44;23.30;99362.53;5050545;28;20055;-70
2022/08/25 11:41:40;;;;;;;4.57;2.80;;;;;;;32.48;23.57;99362.88;5050288;28;20395;-68
2022/08/25 11:44:24;;;;;;;5.53;2.42;;;;;;;32.68;23.60;99354.47;5050689;28;20049;-69
2022/08/25 11:47:15;;;;;;;9.83;3.13;;;;;;;32.47;23.64;99353.88;5049695;28;20412;-69
2022/08/25 11:49:52;;;;;;;4.60;2.38;;;;;;;32.57;23.62;99347.91;5050813;28;20053;-70
2022/08/25 11:52:44;;;;;;;4.00;2.30;;;;;;;32.68;23.52;99349.00;5051159;28;20064;-70