Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:29;;;;;;;2.40;2.20;;;18.20;87.20;;;;;;4975990;28;20031;-75
2022/05/24 00:02:55;;;;;;;2.38;2.20;;;;;;;;;;4992440;28;20092;-75
2022/05/24 00:05:22;;;;;;;2.42;2.17;;;;;;;;;;4991961;28;20034;-75
2022/05/24 00:07:48;;;;;;;1.88;1.77;;;;;;;;;;4991339;28;20053;-75
2022/05/24 00:10:21;;;;;;;5.05;4.57;;;;;;;;;;4991879;28;20104;-75
2022/05/24 00:12:47;;;;;;;3.08;2.85;;;;;;;;;;4991920;28;20121;-75
2022/05/24 00:15:23;;;;;;;3.08;2.38;;;;;;;;;;4991544;28;20538;-75
2022/05/24 00:18:00;;;;;;;14.02;3.47;;;18.40;85.30;;;;;;4992503;28;20511;-74
2022/05/24 00:20:31;;;;;;;4.03;3.05;;;;;;;;;;4992456;28;20049;-75
2022/05/24 00:22:57;;;;;;;2.92;2.65;;;;;;;;;;4991273;28;20121;-74
2022/05/24 00:25:23;;;;;;;4.47;3.65;;;;;;;;;;4991401;28;20018;-75
2022/05/24 00:27:49;;;;;;;9.77;4.00;;;;;;;;;;4991566;28;20035;-75
2022/05/24 00:30:16;;;;;;;3.70;3.40;;;;;;;;;;4991537;28;20031;-74
2022/05/24 00:32:42;;;;;;;4.63;4.20;;;18.60;96.60;;;;;;4977875;28;20555;-75
2022/05/24 00:35:09;;;;;;;3.85;3.55;;;;;;;;;;4989418;28;20034;-75
2022/05/24 00:37:37;;;;;;;7.17;4.93;;;18.50;84.20;;;;;;4991260;28;20475;-75
2022/05/24 00:40:04;;;;;;;4.07;3.33;;;;;;;;;;4990171;28;20030;-75
2022/05/24 00:42:31;;;;;;;3.58;3.28;;;18.50;85.20;;;;;;4976651;28;20541;-75
2022/05/24 00:45:10;;;;;;;4.53;4.22;;;;;;;;;;4991416;28;20031;-75
2022/05/24 00:47:46;;;;;;;4.50;3.17;;;;;;;;;;4978972;28;20062;-76
2022/05/24 00:50:14;;;;;;;2.67;2.53;;;;;;;;;;4989557;28;20467;-75
2022/05/24 00:52:40;;;;;;;2.67;2.58;;;;;;;;;;4990891;28;20030;-75
2022/05/24 00:55:06;;;;;;;3.35;2.38;;;;;;;;;;4990805;28;20039;-75
2022/05/24 00:57:36;;;;;;;3.08;2.30;;;18.50;84.80;;;;;;4990787;28;20102;-75
2022/05/24 01:00:08;;;;;;;2.78;2.58;;;18.40;85.00;;;;;;4990979;28;20109;-76
2022/05/24 01:02:36;;;;;;;2.10;2.00;;;18.50;85.20;;;;;;4978487;28;20448;-76
2022/05/24 01:05:03;;;;;;;3.25;2.58;;;;;;;;;;4988451;28;20492;-75
2022/05/24 01:07:29;;;;;;;2.90;2.22;;;18.50;95.40;;;;;;4989869;28;20026;-75
2022/05/24 01:10:01;;;;;;;5.85;3.42;;;18.40;84.60;;;;;;4990565;28;20052;-75
2022/05/24 01:12:46;;;;;;;3.50;3.20;;;18.30;84.30;;;;;;4989534;28;20439;-75
2022/05/24 01:15:13;;;;;;;4.63;3.25;;;;;;;;;;4974723;28;20034;-75
2022/05/24 01:17:39;;;;;;;4.85;3.97;;;;;;;;;;4991523;28;20045;-75
2022/05/24 01:20:06;;;;;;;5.22;3.05;;;;;;;;;;4989942;28;20078;-76
2022/05/24 01:22:32;;;;;;;2.40;2.30;;;;;;;;;;4985572;28;20049;-74
2022/05/24 01:24:58;;;;;;;1.70;1.60;;;;;;;;;;4979032;28;20030;-75
2022/05/24 01:27:24;;;;;;;1.95;1.85;;;;;;;;;;4974827;28;20081;-76
2022/05/24 01:29:50;;;;;;;4.32;1.80;;;;;;;;;;4974262;28;20026;-75
2022/05/24 01:37:45;;;;;;;1.17;1.17;;;;;;;;;;4979432;28;20085;-75
2022/05/24 01:40:11;;;;;;;1.85;1.30;;;;;;;;;;4979124;28;20442;-75
2022/05/24 01:42:37;;;;;;;1.25;1.25;;;;;;;;;;4976044;28;20050;-76
2022/05/24 01:45:16;;;;;;;1.23;1.23;;;;;;;;;;4989923;28;20018;-75
2022/05/24 01:47:44;;;;;;;2.33;2.22;;;;;;;;;;4976063;28;20023;-76
2022/05/24 01:50:13;;;;;;;3.00;2.67;;;;;;;;;;4987009;28;20507;-75
2022/05/24 01:52:46;;;;;;;3.03;2.92;;;;;;;;;;4989637;28;20082;-75
2022/05/24 01:55:18;;;;;;;2.83;2.72;;;;;;;;;;4980678;28;20039;-75
2022/05/24 01:57:46;;;;;;;3.03;2.90;;;;;;;;;;4989538;28;20032;-75
2022/05/24 02:00:14;;;;;;;2.60;2.50;;;;;;;;;;4974165;28;20031;-75
2022/05/24 02:02:40;;;;;;;3.42;3.33;;;;;;;;;;4990230;28;20435;-75
2022/05/24 02:05:07;;;;;;;3.67;3.55;;;;;;;;;;4980045;28;20035;-75
2022/05/24 02:07:33;;;;;;;3.22;3.00;;;;;;;;;;4986318;28;20022;-75
2022/05/24 02:09:59;;;;;;;3.38;3.17;;;15.50;89.10;;;;;;4988057;28;20042;-75
2022/05/24 02:12:38;;;;;;;4.50;4.30;;;15.50;82.90;;;;;;4988289;28;20033;-75
2022/05/24 02:15:21;;;;;;;3.72;3.53;;;15.40;82.90;;;;;;4989557;28;20097;-76
2022/05/24 02:17:50;;;;;;;3.55;3.38;;;;;;;;;;4975876;28;20019;-75
2022/05/24 02:20:18;;;;;;;3.38;3.28;;;;;;;;;;4988106;28;20041;-75
2022/05/24 02:22:45;;;;;;;3.83;3.63;;;16.10;83.20;;;;;;4988954;28;20046;-75
2022/05/24 02:25:16;;;;;;;3.42;3.33;;;;;;;;;;4989102;28;20407;-75
2022/05/24 02:27:43;;;;;;;2.97;2.80;;;;;;;;;;4989731;28;20046;-75
2022/05/24 02:30:15;;;;;;;3.85;3.65;;;15.10;82.50;;;;;;4973779;28;20443;-75
2022/05/24 02:32:41;;;;;;;4.30;4.00;;;;;;;;;;4976273;28;20031;-76
2022/05/24 02:35:07;;;;;;;3.40;3.30;;;;;;;;;;4987567;28;20125;-75
2022/05/24 02:37:33;;;;;;;3.33;3.17;;;;;;;;;;4983834;28;20034;-75
2022/05/24 02:42:44;;;;;;;6.43;3.45;;;;;;;;;;4988945;28;20546;-76
2022/05/24 02:45:09;;;;;;;3.92;3.65;;;15.20;86.70;;;;;;4989286;28;20022;-75
2022/05/24 02:47:35;;;;;;;4.10;3.80;;;15.00;95.90;;;;;;4989665;28;20484;-76
2022/05/24 02:50:01;;;;;;;3.72;3.53;;;;;;;;;;4988336;28;20035;-76
2022/05/24 02:52:26;;;;;;;4.43;3.97;;;14.90;95.50;;;;;;4988963;28;20022;-75
2022/05/24 02:54:52;;;;;;;3.97;3.85;;;;;;;;;;4988492;28;20109;-75
2022/05/24 02:57:18;;;;;;;4.13;3.92;;;;;;;;;;4988624;28;20029;-76
2022/05/24 02:59:44;;;;;;;3.70;3.58;;;;;;;;;;4978982;28;20033;-76
2022/05/24 03:02:11;;;;;;;4.03;3.83;;;;;;;;;;4991439;28;20092;-75
2022/05/24 03:04:37;;;;;;;3.67;3.58;;;15.10;95.30;;;;;;4993004;28;20502;-74
2022/05/24 03:09:48;;;;;;;3.47;3.38;;;;;;;;;;4992955;28;20091;-77
2022/05/24 03:14:58;;;;;;;4.85;4.32;;;;;;;;;;4974095;28;20101;-76
2022/05/24 03:17:25;;;;;;;3.92;3.83;;;14.90;80.10;;;;;;4993300;28;20030;-76
2022/05/24 03:19:51;;;;;;;4.18;3.42;;;;;;;;;;4989491;28;20034;-75
2022/05/24 03:22:17;;;;;;;3.75;3.65;;;;;;;;;;4989955;28;20065;-75
2022/05/24 03:24:43;;;;;;;3.70;3.50;;;;;;;;;;4979628;28;20033;-75
2022/05/24 03:27:13;;;;;;;3.60;3.50;;;;;;;;;;4992545;28;20027;-75
2022/05/24 03:29:39;;;;;;;3.55;3.45;;;;;;;;;;4993631;28;20045;-75
2022/05/24 03:32:06;;;;;;;3.35;3.15;;;;;;;;;;4991908;28;20026;-75
2022/05/24 03:34:32;;;;;;;3.55;3.45;;;;;;;;;;4992339;28;20096;-75
2022/05/24 03:36:58;;;;;;;3.80;3.67;;;;;;;;;;4992538;28;20038;-75
2022/05/24 03:39:24;;;;;;;3.70;3.55;;;;;;;;;;4992571;28;20033;-75
2022/05/24 03:41:50;;;;;;;4.05;3.50;;;;;;;;;;4973746;28;20066;-74
2022/05/24 03:44:16;;;;;;;4.13;3.78;;;;;;;;;;4991909;28;20034;-76
2022/05/24 03:46:42;;;;;;;3.42;3.30;;;;;;;;;;4985764;28;20031;-75
2022/05/24 03:49:08;;;;;;;4.10;3.90;;;;;;;;;;4982230;28;20388;-75
2022/05/24 03:51:34;;;;;;;3.55;3.45;;;;;;;;;;4992449;28;20031;-76
2022/05/24 03:54:00;;;;;;;3.30;2.75;;;;;;;;;;4992201;28;20081;-76
2022/05/24 03:56:26;;;;;;;2.42;2.33;;;15.30;90.80;;;;;;4992849;28;20528;-74
2022/05/24 03:58:52;;;;;;;1.55;1.50;;;;;;;;;;4991945;28;20054;-74
2022/05/24 04:01:18;;;;;;;1.83;1.75;;;;;;;;;;4991802;28;20038;-74
2022/05/24 04:03:44;;;;;;;2.08;1.98;;;;;;;;;;4991787;28;20539;-74
2022/05/24 04:06:11;;;;;;;2.03;1.92;;;;;;;;;;4991718;28;20505;-74
2022/05/24 04:08:37;;;;;;;2.55;2.45;;;;;;;;;;4992534;28;20049;-74
2022/05/24 04:11:04;;;;;;;2.08;1.98;;;;;;;;;;4981987;28;20400;-74
2022/05/24 04:13:30;;;;;;;;;;;;;;;;;;4985832;28;20450;-74
2022/05/24 04:15:56;;;;;;;3.92;2.05;;;;;;;;;;4991455;28;19964;-74
2022/05/24 04:18:22;;;;;;;1.65;1.55;;;;;;;;;;4976173;28;20126;-75
2022/05/24 04:20:48;;;;;;;2.03;1.90;;;;;;;;;;4992682;28;20026;-75
2022/05/24 04:23:14;;;;;;;1.25;1.25;;;15.40;83.60;;;;;;4980489;28;20034;-74
2022/05/24 04:25:41;;;;;;;1.55;1.50;;;;;;;;;;4986279;28;20446;-75
2022/05/24 04:28:07;;;;;;;2.00;1.90;;;;;;;;;;4990156;28;20034;-75
2022/05/24 04:30:33;;;;;;;2.10;2.00;;;;;;;;;;4977449;28;20030;-74
2022/05/24 04:32:59;;;;;;;1.83;1.73;;;;;;;;;;4992009;28;20491;-74
2022/05/24 04:35:25;;;;;;;1.85;1.75;;;15.10;96.90;;;;;;4979317;28;20030;-74
2022/05/24 04:37:51;;;;;;;2.42;2.33;;;;;;;;;;4987720;28;20023;-75
2022/05/24 04:40:17;;;;;;;5.53;2.50;;;;;;;;;;4991282;28;20034;-74
2022/05/24 04:42:43;;;;;;;2.78;2.50;;;;;;;;;;4990566;28;20137;-73
2022/05/24 04:45:11;;;;;;;1.83;1.73;;;;;;;;;;4991178;28;20108;-74
2022/05/24 04:47:37;;;;;;;1.80;1.70;;;;;;;;;;4992306;28;20035;-75
2022/05/24 04:50:08;;;;;;;1.50;1.50;;;;;;;;;;4990890;28;20554;-75
2022/05/24 04:52:36;;;;;;;1.83;1.42;;;;;;;;;;4990963;28;20034;-75
2022/05/24 04:55:02;;;;;;;;;;;;;;;;;;4991317;28;20574;-74
2022/05/24 04:57:28;;;;;;;1.30;1.30;;;;;;;;;;4991054;28;19918;-74
2022/05/24 04:59:54;;;;;;;1.98;1.88;;;;;;;;;;4991267;28;20030;-75
2022/05/24 05:02:21;;;;;;;1.10;1.10;;;14.40;85.50;;;;;;4991198;28;20038;-75
2022/05/24 05:04:47;;;;;;;4.60;1.35;;;;;;;;;;4983695;28;20031;-73
2022/05/24 05:07:15;;;;;;;1.48;1.45;;;;;;;;;;4981036;28;20090;-75
2022/05/24 05:09:43;;;;;;;1.38;1.27;;;14.80;94.00;;;;;;4976553;28;20030;-75
2022/05/24 05:12:10;;;;;;;1.30;1.20;;;;;;;;;;4973739;28;20042;-75
2022/05/24 05:14:37;;;;;;;1.33;1.23;;;15.00;84.20;;;;;;4976195;28;20062;-74
2022/05/24 05:17:04;;;;;;;1.80;1.70;;;;;;;;;;4974830;28;20130;-74
2022/05/24 05:19:30;;;;;;;1.75;1.65;;;;;;;;;;4978699;28;20023;-75
2022/05/24 05:21:56;;;;;;;2.10;2.00;;;;;;;;;;4978040;28;20503;-74
2022/05/24 05:24:23;;;;;;;2.28;2.17;;;;;;;;;;4980288;28;20041;-75
2022/05/24 05:26:48;;;;;;;2.53;2.42;;;15.00;95.20;;;;;;4977475;28;20073;-75
2022/05/24 05:29:14;;;;;;;2.20;2.10;;;;;;;;;;4975721;28;20536;-69
2022/05/24 05:31:40;;;;;;;2.40;2.17;;;;;;;;;;4975176;28;20042;-68
2022/05/24 05:34:07;;;;;;;4.35;3.13;;;;;;;;;;4981433;28;20106;-69
2022/05/24 05:36:34;;;;;;;3.42;3.33;;;;;;;;;;4978368;28;20030;-69
2022/05/24 05:39:00;;;;;;;2.90;2.70;;;;;;;;;;4976236;28;20085;-69
2022/05/24 05:41:28;;;;;;;3.47;3.28;;;;;;;;;;4982268;28;20061;-69
2022/05/24 05:43:54;;;;;;;3.20;3.10;;;;;;;;;;4975285;28;20053;-69
2022/05/24 05:46:20;;;;;;;3.33;3.08;;;;;;;;;;4975688;28;20511;-68
2022/05/24 05:48:46;;;;;;;3.92;3.72;;;;;;;;;;4975784;28;20034;-70
2022/05/24 05:51:14;;;;;;;3.85;3.75;;;;;;;;;;4978366;28;20097;-70
2022/05/24 05:53:40;;;;;;;3.58;3.38;;;;;;;;;;4986147;28;20034;-69
2022/05/24 05:56:08;;;;;;;4.15;3.95;;;;;;;;;;4978723;28;20033;-67
2022/05/24 05:58:34;;;;;;;3.50;3.40;;;;;;;;;;4983311;28;20153;-69
2022/05/24 06:01:01;;;;;;;3.38;3.28;;;;;;;;;;4987236;28;20547;-68
2022/05/24 06:03:28;;;;;;;3.85;3.75;;;;;;;;;;4987149;28;20073;-73
2022/05/24 06:05:54;;;;;;;4.03;3.88;;;;;;;;;;4989173;28;20121;-73
2022/05/24 06:08:20;;;;;;;3.80;3.70;;;15.30;78.60;;;;;;4987951;28;20076;-73
2022/05/24 06:10:46;;;;;;;3.28;3.17;;;;;;;;;;4981543;28;20027;-73
2022/05/24 06:13:12;;;;;;;3.97;3.58;;;;;;;;;;4982460;28;20034;-72
2022/05/24 06:15:38;;;;;;;3.58;3.47;;;;;;;;;;4975688;28;20026;-74
2022/05/24 06:18:04;;;;;;;4.10;3.95;;;15.50;76.60;;;;;;4972504;28;20508;-72
2022/05/24 06:20:32;;;;;;;3.60;3.50;;;;;;;;;;4976769;28;20023;-74
2022/05/24 06:22:58;;;;;;;3.25;3.15;;;;;;;;;;4977235;28;20035;-73
2022/05/24 06:25:26;;;;;;;4.47;4.28;;;15.50;75.90;;;;;;4976088;28;20034;-69
2022/05/24 06:27:52;;;;;;;3.70;3.38;;;;;;;;;;4976346;28;20110;-68
2022/05/24 06:30:20;;;;;;;3.47;3.28;;;;;;;;;;4971637;28;20037;-67
2022/05/24 06:32:46;;;;;;;2.90;2.80;;;;;;;;;;4974110;28;20045;-66
2022/05/24 06:35:12;;;;;;;2.92;2.83;;;;;;;;;;4976859;28;20054;-67
2022/05/24 06:37:40;;;;;;;4.35;4.03;;;;;;;;;;4977263;28;20035;-67
2022/05/24 06:40:07;;;;;;;2.70;2.60;;;;;;;;;;4976509;28;20673;-66
2022/05/24 06:42:34;;;;;;;0.50;0.50;;;;;;;;;;4973468;28;20599;-69
2022/05/24 06:45:01;;;;;;;0.10;0.10;;;;;;;;;;4972765;28;20090;-70
2022/05/24 06:47:28;;;;;;;1.87;0.87;;;20.20;63.70;;;;;;4976942;28;20066;-67
2022/05/24 06:49:55;;;;;;;0.30;0.10;;;;;;;;;;4972142;28;20038;-66
2022/05/24 06:52:21;;;;;;;0.40;0.10;;;;;;;;;;4972757;28;20053;-66
2022/05/24 06:54:47;;;;;;;4.45;0.63;;;22.20;63.60;;;;;;4979797;28;20399;-69
2022/05/24 06:57:13;;;;;;;0.10;0.10;;;;;;;;;;4972170;28;20104;-69
2022/05/24 07:02:27;;;;;;;0.50;0.10;;;;;;;;;;4973530;28;20050;-69
2022/05/24 07:05:16;;;;;;;0.30;0.10;;;23.10;53.60;;;;;;4979093;28;20022;-68
2022/05/24 07:07:42;;;;;;;0.63;0.10;;;;;;;;;;4981679;28;20039;-70
2022/05/24 07:10:12;;;;;;;1.67;0.30;;;23.40;52.20;;;;;;4976265;28;20039;-70
2022/05/24 07:12:38;;;;;;;1.42;0.10;;;;;;;;;;4973888;28;20396;-70
2022/05/24 07:15:05;;;;;;;3.03;0.80;;;24.00;50.80;;;;;;4972255;28;20035;-69
2022/05/24 07:17:31;;;;;;;0.35;0.30;;;;;;;;;;4976363;28;20030;-70
2022/05/24 07:19:56;;;;;;;0.70;0.65;;;24.90;65.20;;;;;;4976177;28;20035;-71
2022/05/24 07:22:22;;;;;;;1.10;0.20;;;24.60;63.60;;;;;;4976890;28;20500;-66
2022/05/24 07:24:49;;;;;;;3.33;0.15;;;;;;;;;;4975604;28;20034;-68
2022/05/24 07:27:17;;;;;;;0.30;0.30;;;24.70;48.10;;;;;;4970268;28;20042;-67
2022/05/24 07:29:43;;;;;;;2.47;0.20;;;;;;;;;;4974663;28;20100;-68
2022/05/24 07:32:09;;;;;;;1.48;0.30;;;24.80;64.40;;;;;;4982932;28;20042;-66
2022/05/24 07:34:36;;;;;;;0.10;0.10;;;25.40;60.10;;;;;;4982546;28;20400;-66
2022/05/24 07:37:05;;;;;;;0.52;0.20;;;25.80;45.80;;;;;;4976346;28;20058;-68
2022/05/24 07:39:31;;;;;;;0.30;0.20;;;26.50;64.20;;;;;;4973292;28;20154;-67
2022/05/24 07:47:32;;;;;;;0.73;0.73;;;;;;;;;;4988086;28;20041;-69
2022/05/24 07:49:58;;;;;;;3.08;1.40;;;;;;;;;;4985894;28;20812;-69
2022/05/24 07:52:24;;;;;;;0.95;0.08;;;27.80;46.20;;;;;;4988375;28;20027;-69
2022/05/24 07:54:50;;;;;;;;;;;26.70;41.80;;;;;;4982048;28;20113;-69
2022/05/24 07:57:16;;;;;;;0.20;0.10;;;;;;;;;;4981396;28;20470;-69
2022/05/24 07:59:47;;;;;;;0.00;0.00;;;;;;;;;;4989780;28;20019;-70
2022/05/24 08:02:13;;;;;;;0.80;0.40;;;;;;;;;;4987941;28;20038;-70
2022/05/24 08:04:39;;;;;;;;;;;26.60;41.40;;;;;;4985585;28;20035;-68
2022/05/24 08:07:06;;;;;;;0.90;0.10;;;;;;;;;;4979214;28;19916;-69
2022/05/24 08:09:32;;;;;;;0.43;0.00;;;;;;;;;;4976223;28;20488;-69
2022/05/24 08:11:58;;;;;;;0.47;0.05;;;;;;;;;;4975458;28;20042;-70
2022/05/24 08:14:25;;;;;;;1.60;0.10;;;26.30;41.60;;;;;;4979920;28;20081;-69
2022/05/24 08:16:50;;;;;;;;;;;25.70;42.20;;;;;;4978804;28;20057;-69
2022/05/24 08:19:16;;;;;;;0.63;0.10;;;;;;;;;;4979076;28;19914;-69
2022/05/24 08:21:43;;;;;;;0.55;0.20;;;;;;;;;;4977664;28;20044;-70
2022/05/24 08:24:09;;;;;;;1.05;0.15;;;;;;;;;;4974915;28;20039;-68
2022/05/24 08:26:37;;;;;;;1.05;0.10;;;28.10;45.60;;;;;;4978623;28;20030;-68
2022/05/24 08:29:03;;;;;;;0.40;0.15;;;27.90;40.90;;;;;;4979146;28;20027;-67
2022/05/24 08:31:29;;;;;;;0.35;0.10;;;;;;;;;;4979656;28;20073;-67
2022/05/24 08:33:54;;;;;;;0.45;0.30;;;30.40;54.50;;;;;;4978728;28;20066;-67
2022/05/24 08:36:20;;;;;;;;;;;30.70;35.00;;;;;;4975140;28;20031;-67
2022/05/24 08:38:45;;;;;;;;;;;31.10;35.10;;;;;;4977703;28;19983;-68
2022/05/24 08:41:11;;;;;;;;;;;;;;;;;;4978962;28;20355;-68
2022/05/24 08:49:50;;;;;;;0.20;0.10;;;31.50;38.00;;;;;;4978416;28;20081;-68
2022/05/24 08:52:16;;;;;;;0.85;0.10;;;31.90;37.90;;;;;;4979063;28;20045;-70
2022/05/24 08:54:45;;;;;;;0.28;0.10;;;32.80;39.90;;;;;;4977063;28;20108;-71
2022/05/24 08:57:17;;;;;;;0.25;0.03;;;32.80;47.60;;;;;;4974754;28;20129;-70
2022/05/24 08:59:56;;;;;;;4.65;0.10;;;33.30;31.20;;;;;;4975619;28;20169;-66
2022/05/24 09:02:22;;;;;;;2.40;0.13;;;;;;;;;;4985913;28;20038;-67
2022/05/24 09:04:48;;;;;;;;;;;32.20;29.50;;;;;;4988264;28;20101;-68
2022/05/24 09:07:38;;;;;;;2.28;0.70;;;32.50;30.40;;;;;;4987456;28;19910;-68
2022/05/24 09:10:12;;;;;;;0.50;0.08;;;33.00;38.50;;;;;;4979444;28;20084;-68
2022/05/24 09:12:47;;;;;;;0.38;0.10;;;;;;;;;;4975787;28;20118;-68
2022/05/24 09:15:48;;;;;;;1.88;0.30;;;33.20;29.40;;;;;;4973240;28;20031;-68
2022/05/24 09:18:20;;;;;;;2.80;0.10;;;;;;;;;;4987847;28;20133;-67
2022/05/24 09:20:47;;;;;;;0.05;0.00;;;;;;;;;;4976256;28;20030;-67
2022/05/24 09:23:13;;;;;;;;;;;34.70;29.30;;;;;;4978945;28;20070;-67
2022/05/24 09:26:11;;;;;;;0.00;0.00;;;33.90;29.90;;;;;;4978075;28;20023;-67
2022/05/24 09:28:47;;;;;;;0.55;0.05;;;31.10;32.00;;;;;;4980314;28;20061;-66
2022/05/24 09:31:33;;;;;;;0.10;0.08;;;;;;;;;;4978212;28;20571;-67
2022/05/24 09:34:19;;;;;;;0.30;0.20;;;28.30;34.10;;;;;;4977099;28;20039;-66
2022/05/24 09:37:03;;;;;;;2.20;0.20;;;;;;;;;;4987758;28;20058;-65
2022/05/24 09:39:35;;;;;;;2.28;0.30;;;29.10;35.50;;;;;;4988454;28;20404;-69
2022/05/24 09:42:21;;;;;;;0.57;0.20;;;29.60;34.40;;;;;;4986154;28;20052;-71
2022/05/24 09:45:00;;;;;;;0.60;0.60;;;29.90;50.50;;;;;;4986184;28;20035;-69
2022/05/24 09:47:31;;;;;;;0.82;0.20;;;30.50;31.80;;;;;;4985639;28;20034;-70
2022/05/24 09:50:25;;;;;;;0.55;0.10;;;31.00;33.30;;;;;;4980692;28;20054;-69
2022/05/24 09:53:03;;;;;;;0.00;0.00;;;32.20;31.30;;;;;;5026025;28;20506;-70
2022/05/24 09:55:29;;;;;;;1.83;0.10;;;32.40;30.30;;;;;;5023794;28;20028;-70
2022/05/24 09:58:26;;;;;;;0.25;0.15;;;31.90;31.00;;;;;;5039517;28;20552;-67
2022/05/24 10:00:57;;;;;;;0.20;0.10;;;32.40;30.10;;;;;;5016863;28;20449;-65
2022/05/24 10:03:38;;;;;;;0.10;0.10;;;32.60;29.50;;;;;;5022611;28;20064;-66
2022/05/24 10:06:04;;;;;;;0.38;0.05;;;;;;;;;;5024737;28;20136;-67
2022/05/24 10:08:44;;;;;;;0.30;0.10;;;32.10;29.90;;;;;;5027046;28;20605;-67
2022/05/24 10:11:34;;;;;;;8.27;0.85;;;32.60;29.10;;;;;;5034157;28;20075;-68
2022/05/24 10:14:23;;;;;;;0.65;0.10;;;32.30;29.60;;;;;;5032396;28;20083;-67
2022/05/24 10:17:03;;;;;;;0.47;0.10;;;31.90;29.50;;;;;;5028856;28;20040;-67
2022/05/24 10:20:02;;;;;;;0.22;0.00;;;29.40;31.10;;;;;;5029141;28;20025;-66
2022/05/24 10:22:40;;;;;;;2.90;0.13;;;;;;;;;;5027461;28;20135;-67
2022/05/24 10:25:14;;;;;;;0.82;0.82;;;;;;;;;;5028260;28;20502;-66
2022/05/24 10:27:42;;;;;;;0.55;0.10;;;;;;;;;;5026289;28;20506;-67
2022/05/24 10:30:13;;;;;;;1.60;0.40;;;;;;;;;;4998168;28;20049;-67
2022/05/24 10:38:56;;;;;;;0.30;0.03;;;31.00;46.90;;;;;;4976372;28;20062;-66
2022/05/24 10:41:38;;;;;;;0.00;0.00;;;32.00;36.30;;;;;;4977030;28;20109;-67
2022/05/24 10:44:22;;;;;;;0.38;0.08;;;31.90;29.00;;;;;;4976480;28;20845;-67
2022/05/24 10:46:59;;;;;;;0.55;0.08;;;31.10;29.30;;;;;;4976888;28;20113;-68
2022/05/24 10:49:43;;;;;;;2.50;0.10;;;31.60;28.70;;;;;;4974350;28;20062;-67
2022/05/24 10:52:28;;;;;;;5.93;0.40;;;;;;;;;;4975938;28;20038;-67
2022/05/24 10:55:28;;;;;;;1.20;0.10;;;31.20;30.60;;;;;;4981357;28;20061;-67
2022/05/24 10:58:04;;;;;;;0.10;0.10;;;30.40;30.40;;;;;;4988116;28;20081;-67
2022/05/24 11:00:36;;;;;;;0.00;0.00;;;;;;;;;;4976327;28;20452;-67
2022/05/24 11:03:30;;;;;;;0.13;0.00;;;27.90;40.20;;;;;;4986093;28;20038;-66
2022/05/24 11:06:02;;;;;;;0.82;0.13;;;27.30;33.30;;;;;;4972268;28;20081;-67
2022/05/24 11:08:30;;;;;;;0.50;0.20;;;26.60;34.30;;;;;;4987163;28;20072;-68
2022/05/24 11:10:58;;;;;;;0.10;0.10;;;;;;;;;;4979741;28;20038;-66
2022/05/24 11:13:33;;;;;;;0.10;0.10;;;;;;;;;;4975837;28;20026;-67
2022/05/24 11:16:04;;;;;;;0.68;0.35;;;;;;;;;;4987253;28;20037;-66
2022/05/24 11:18:31;;;;;;;0.63;0.30;;;;;;;;;;4986552;28;20030;-67
2022/05/24 11:21:21;;;;;;;0.20;0.17;;;26.50;33.00;;;;;;4989040;28;20081;-66
2022/05/24 11:23:57;;;;;;;0.35;0.20;;;26.50;33.40;;;;;;4977435;28;20043;-67
2022/05/24 11:26:24;;;;;;;0.95;0.20;;;;;;;;;;4977888;28;20583;-66
2022/05/24 11:29:18;;;;;;;0.60;0.20;;;26.30;33.20;;;;;;4980461;28;20118;-66
2022/05/24 11:31:48;;;;;;;2.00;0.75;;;;;;;;;;4980566;28;20041;-66
2022/05/24 11:34:34;;;;;;;0.32;0.10;;;25.60;35.20;;;;;;4980434;28;20435;-66
2022/05/24 11:37:18;;;;;;;0.52;0.20;;;;;;;;;;4980192;28;20042;-67
2022/05/24 11:39:46;;;;;;;2.50;0.35;;;;;;;;;;4991066;28;20030;-66
2022/05/24 11:42:18;;;;;;;0.25;0.25;;;;;;;;;;4975155;28;20054;-68
2022/05/24 11:44:44;;;;;;;0.77;0.50;;;;;;;;;;4977022;28;20062;-69
2022/05/24 11:47:35;;;;;;;1.75;0.47;;;24.10;36.00;;;;;;4979958;28;20026;-66
2022/05/24 11:50:01;;;;;;;0.50;0.50;;;;;;;;;;4989377;28;20030;-67
2022/05/24 11:52:46;;;;;;;1.95;0.43;;;;;;;;;;4989844;28;20411;-65
2022/05/24 11:55:32;;;;;;;0.82;0.63;;;;;;;;;;4986704;28;20052;-67
2022/05/24 11:58:04;;;;;;;0.70;0.70;;;;;;;;;;4989623;28;20030;-66
2022/05/24 12:00:33;;;;;;;0.82;0.82;;;;;;;;;;4987676;28;20058;-66
2022/05/24 12:08:34;;;;;;;1.40;1.35;;;;;;;;;;4990891;28;20044;-66
2022/05/24 12:11:23;;;;;;;1.40;1.35;;;;;;;;;;4987533;28;20064;-67
2022/05/24 12:13:54;;;;;;;1.10;1.10;;;;;;;;;;4987512;28;20076;-66
2022/05/24 12:16:42;;;;;;;0.80;0.80;;;;;;;;;;4987905;28;20818;-65
2022/05/24 12:19:09;;;;;;;0.50;0.50;;;;;;;;;;4988551;28;20046;-66
2022/05/24 12:21:41;;;;;;;1.40;0.60;;;;;;;;;;4989236;28;20026;-67
2022/05/24 12:24:23;;;;;;;2.75;0.75;;;;;;;;;;4988276;28;20125;-66
2022/05/24 12:27:08;;;;;;;0.63;0.60;;;;;;;;;;4991043;28;20109;-68
2022/05/24 12:29:35;;;;;;;0.43;0.40;;;;;;;;;;4989555;28;20023;-65
2022/05/24 12:32:05;;;;;;;4.23;0.37;;;23.70;40.10;;;;;;4988547;28;20048;-66
2022/05/24 12:34:32;;;;;;;0.60;0.47;;;;;;;;;;4988343;28;20038;-66
2022/05/24 12:36:59;;;;;;;0.40;0.30;;;;;;;;;;4988603;28;20030;-66
2022/05/24 12:39:26;;;;;;;1.38;0.28;;;;;;;;;;4988743;28;20038;-66
2022/05/24 12:41:52;;;;;;;;;;;;;;;;;;4990669;28;20486;-66
2022/05/24 12:44:22;;;;;;;0.30;0.15;;;24.20;37.90;;;;;;4989124;28;19921;-70
2022/05/24 12:46:50;;;;;;;3.05;0.40;;;;;;;;;;4988091;28;20030;-68
2022/05/24 12:49:18;;;;;;;0.17;0.15;;;;;;;;;;4988700;28;20030;-68
2022/05/24 12:51:44;;;;;;;0.20;0.20;;;;;;;;;;4989097;28;20054;-68
2022/05/24 12:54:10;;;;;;;0.30;0.30;;;;;;;;;;4988459;28;20062;-67
2022/05/24 12:56:36;;;;;;;0.70;0.50;;;;;;;;;;4989622;28;20031;-67
2022/05/24 12:59:10;;;;;;;5.68;0.57;;;;;;;;;;4987114;28;20052;-66
2022/05/24 13:01:41;;;;;;;0.68;0.68;;;;;;;;;;4988921;28;20022;-70
2022/05/24 13:04:16;;;;;;;1.27;0.40;;;;;;;;;;4987795;28;20117;-69
2022/05/24 13:06:42;;;;;;;0.30;0.30;;;;;;;;;;4987989;28;20058;-69
2022/05/24 13:09:20;;;;;;;1.20;0.50;;;23.70;38.10;;;;;;4988475;28;20109;-68
2022/05/24 13:12:01;;;;;;;2.47;0.52;;;23.50;39.00;;;;;;4989481;28;20089;-68
2022/05/24 13:14:39;;;;;;;0.98;0.63;;;;;;;;;;4989140;28;20062;-69
2022/05/24 13:17:09;;;;;;;0.47;0.47;;;;;;;;;;4987000;28;20507;-68
2022/05/24 13:19:52;;;;;;;0.30;0.30;;;;;;;;;;4988273;28;20060;-69
2022/05/24 13:22:19;;;;;;;0.50;0.20;;;;;;;;;;4986453;28;20414;-69
2022/05/24 13:24:50;;;;;;;0.70;0.38;;;;;;;;;;4988401;28;20065;-68
2022/05/24 13:27:16;;;;;;;1.83;0.22;;;;;;;;;;4986184;28;20026;-68
2022/05/24 13:35:16;;;;;;;2.33;0.30;;;;;;;;;;4988403;28;20053;-70
2022/05/24 13:37:50;;;;;;;0.35;0.30;;;;;;;;;;4986800;28;20594;-68
2022/05/24 13:40:16;;;;;;;0.30;0.30;;;;;;;;;;4987567;28;20545;-63
2022/05/24 13:42:53;;;;;;;0.32;0.32;;;;;;;;;;4987229;28;20054;-63
2022/05/24 13:45:23;;;;;;;0.30;0.30;;;;;;;;;;4985766;28;20639;-63
2022/05/24 13:47:57;;;;;;;1.00;0.40;;;;;;;;;;4988670;28;20023;-63
2022/05/24 13:50:34;;;;;;;1.38;0.50;;;;;;;;;;4986692;28;20058;-63
2022/05/24 13:53:23;;;;;;;1.48;0.50;;;23.30;40.60;;;;;;4987442;28;20154;-64
2022/05/24 13:56:00;;;;;;;0.30;0.30;;;;;;;;;;4986902;28;20026;-61
2022/05/24 13:58:37;;;;;;;0.30;0.30;;;;;;;;;;4986548;28;20796;-67
2022/05/24 14:01:04;;;;;;;0.93;0.93;;;;;;;;;;4985493;28;20033;-70
2022/05/24 14:03:48;;;;;;;1.48;0.50;;;23.10;40.00;;;;;;4984849;28;20038;-70
2022/05/24 14:06:37;;;;;;;0.60;0.60;;;;;;;;;;4983996;28;20015;-69
2022/05/24 14:09:03;;;;;;;0.65;0.60;;;;;;;;;;4984031;28;20033;-69
2022/05/24 14:11:32;;;;;;;0.55;0.52;;;;;;;;;;4986303;28;20492;-70
2022/05/24 14:13:58;;;;;;;0.50;0.50;;;;;;;;;;4983379;28;20032;-66
2022/05/24 14:16:24;;;;;;;0.82;0.73;;;;;;;;;;4987303;28;20069;-72
2022/05/24 14:18:50;;;;;;;1.75;0.80;;;;;;;;;;4987010;28;20038;-72
2022/05/24 14:21:22;;;;;;;1.30;1.20;;;;;;;;;;4987206;28;20030;-73
2022/05/24 14:23:48;;;;;;;1.52;0.95;;;;;;;;;;4987632;28;20503;-72
2022/05/24 14:26:14;;;;;;;1.08;1.00;;;;;;;;;;4987329;28;20026;-72
2022/05/24 14:28:40;;;;;;;0.65;0.65;;;22.90;57.90;;;;;;4987309;28;20019;-73
2022/05/24 14:31:06;;;;;;;0.60;0.60;;;;;;;;;;4986162;28;20064;-73
2022/05/24 14:33:33;;;;;;;1.00;1.00;;;;;;;;;;4987447;28;20515;-72
2022/05/24 14:35:59;;;;;;;0.50;0.50;;;;;;;;;;4987752;28;20688;-73
2022/05/24 14:38:26;;;;;;;0.70;0.70;;;;;;;;;;4985395;28;20026;-73
2022/05/24 14:40:52;;;;;;;0.50;0.50;;;;;;;;;;4983821;28;20058;-68
2022/05/24 14:43:23;;;;;;;0.40;0.30;;;;;;;;;;4985330;28;20820;-67
2022/05/24 14:45:49;;;;;;;0.80;0.38;;;;;;;;;;4985510;28;20042;-66
2022/05/24 14:48:15;;;;;;;0.30;0.30;;;;;;;;;;4985650;28;20503;-68
2022/05/24 14:50:42;;;;;;;0.63;0.50;;;;;;;;;;4987476;28;20046;-67
2022/05/24 14:53:08;;;;;;;0.98;0.45;;;;;;;;;;4986515;28;20030;-65
2022/05/24 14:55:36;;;;;;;1.40;0.65;;;;;;;;;;4985753;28;20030;-67
2022/05/24 14:58:02;;;;;;;0.73;0.35;;;;;;;;;;4984499;28;20085;-67
2022/05/24 15:00:29;;;;;;;3.22;0.93;;;;;;;;;;4983242;28;20030;-68
2022/05/24 15:02:54;;;;;;;4.15;0.60;;;;;;;;;;4986340;28;20042;-66
2022/05/24 15:05:20;;;;;;;0.55;0.40;;;22.90;58.80;;;;;;4986321;28;20030;-64
2022/05/24 15:16:05;;;;;;;0.60;0.47;;;;;;;;;;4985900;28;20193;-67
2022/05/24 15:18:31;;;;;;;0.88;0.57;;;;;;;;;;4986128;28;20125;-67