Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:37;;;;;;;2.10;1.30;;;;;;;;;;4979547;28;43468;-61
2022/11/11 00:04:23;;;;;;;2.50;1.33;;;;;;;;;;4978078;28;44045;-61
2022/11/11 00:07:10;;;;;;;3.35;1.70;;;;;;;;;;4976528;28;43431;-61
2022/11/11 00:09:56;;;;;;;2.83;1.45;;;;;;;;;;4976971;28;43916;-61
2022/11/11 00:12:43;;;;;;;1.48;1.38;;;;;;;;;;4973979;28;43521;-61
2022/11/11 00:15:29;;;;;;;2.10;1.40;;;;;;;;;;4979090;28;44930;-61
2022/11/11 00:27:30;;;;;;;2.38;1.50;;;;;;;;;;4973370;28;44058;-61
2022/11/11 00:30:16;;;;;;;1.70;1.27;;;;;;;;;;4976493;28;43451;-61
2022/11/11 00:33:03;;;;;;;2.58;1.50;;;;;;;;;;4975984;28;43529;-61
2022/11/11 00:35:52;;;;;;;2.20;1.30;;;;;;;;;;4958167;28;43526;-61
2022/11/11 00:38:45;;;;;;;2.05;1.45;;;;;;;;;;4975012;28;45294;-61
2022/11/11 00:41:32;;;;;;;2.75;1.40;;;;;;;;;;4972845;28;43475;-61
2022/11/11 00:44:18;;;;;;;2.72;1.80;;;;;;;;;;4974374;28;43481;-61
2022/11/11 00:53:18;;;;;;;3.20;1.67;;;;;;;;;;4975570;28;43959;-61
2022/11/11 00:56:12;;;;;;;3.55;1.90;;;;;;;;;;4975832;28;43485;-61
2022/11/11 00:58:58;;;;;;;2.08;1.48;;;;;;;;;;4960028;28;43556;-61
2022/11/11 01:01:45;;;;;;;2.25;1.65;;;;;;;;;;4975902;28;44254;-61
2022/11/11 01:04:31;;;;;;;2.63;1.60;;;;;;;;;;4979672;28;43401;-61
2022/11/11 01:07:18;;;;;;;2.42;1.65;;;;;;;;;;4974518;28;43468;-61
2022/11/11 01:10:04;;;;;;;2.17;1.73;;;;;;;;;;4975959;28;43457;-61
2022/11/11 01:13:10;;;;;;;3.00;1.52;;;;;;;;;;4976147;28;44330;-61
2022/11/11 01:16:02;;;;;;;2.20;1.67;;;;;;;;;;4974830;28;43891;-61
2022/11/11 01:18:49;;;;;;;3.20;1.90;;;;;;;;;;4977274;28;43397;-61
2022/11/11 01:21:35;;;;;;;1.90;1.50;;;;;;;;;;4974835;28;43454;-61
2022/11/11 01:24:22;;;;;;;3.08;1.77;;;;;;;;;;4978193;28;44155;-61
2022/11/11 01:27:08;;;;;;;2.22;1.90;;;;;;;;;;4975608;28;43459;-61
2022/11/11 01:29:55;;;;;;;2.08;1.50;;;;;;;;;;4961339;28;43536;-61
2022/11/11 01:32:41;;;;;;;2.28;1.80;;;;;;;;;;4973352;28;43454;-61
2022/11/11 01:35:28;;;;;;;2.20;1.70;;;;;;;;;;4957346;28;43950;-61
2022/11/11 01:38:14;;;;;;;2.63;1.70;;;;;;;;;;4977995;28;43799;-61
2022/11/11 01:41:31;;;;;;;2.38;1.67;;;;;;;;;;4976023;28;43957;-61
2022/11/11 01:44:10;;;;;;;1.58;1.48;;;;;;;;;;4962308;28;43554;-61
2022/11/11 01:46:59;;;;;;;1.90;1.60;;;;;;;;;;4978995;28;43796;-61
2022/11/11 01:49:48;;;;;;;2.72;1.88;;;;;;;;;;4958071;28;45467;-61
2022/11/11 01:52:39;;;;;;;3.15;1.75;;;;;;;;;;4963906;28;43450;-61
2022/11/11 01:55:26;;;;;;;2.40;1.52;;;;;;;;;;4974806;28;43526;-61
2022/11/11 01:58:14;;;;;;;2.00;1.60;;;;;;;;;;4972797;28;43856;-61
2022/11/11 02:01:01;;;;;;;1.92;1.70;;;;;;;;;;4979202;28;43526;-61
2022/11/11 02:06:55;;;;;;;2.85;1.98;;;;;;;;;;4977457;28;43442;-61
2022/11/11 02:09:44;;;;;;;2.35;1.60;;;;;;;;;;4974751;28;43810;-61
2022/11/11 02:15:37;;;;;;;1.80;1.60;;;;;;;;;;4974686;28;43483;-61
2022/11/11 02:18:23;;;;;;;1.70;1.50;;;;;;;;;;4977823;28;43471;-61
2022/11/11 02:21:14;;;;;;;1.67;1.58;;;;;;;;;;4978128;28;43800;-61
2022/11/11 02:24:03;;;;;;;2.28;1.77;;;;;;;;;;4976849;28;44336;-61
2022/11/11 02:26:50;;;;;;;2.35;1.85;;;;;;;;;;4977893;28;43507;-61
2022/11/11 02:29:44;;;;;;;1.60;1.50;;;;;;;;;;4975861;28;43574;-61
2022/11/11 02:32:31;;;;;;;2.17;1.73;;;;;;;;;;4977301;28;44730;-61
2022/11/11 02:35:19;;;;;;;2.72;1.48;;;;;;;;;;4979381;28;43529;-61
2022/11/11 02:38:12;;;;;;;2.72;1.70;;;;;;;;;;4956748;28;44043;-61
2022/11/11 02:44:04;;;;;;;2.97;2.20;;;;;;;;;;4976681;28;44049;-61
2022/11/11 02:46:51;;;;;;;1.35;1.25;;;;;;;;;;4980980;28;43448;-61
2022/11/11 02:49:38;;;;;;;2.47;1.63;;;;;;;;;;4974617;28;43439;-61
2022/11/11 02:52:24;;;;;;;1.80;1.38;;;;;;;;;;4974102;28;43375;-61
2022/11/11 02:55:11;;;;;;;2.40;1.60;;;;;;;;;;4973071;28;43809;-61
2022/11/11 02:57:57;;;;;;;2.35;1.60;;;;;;;;;;4977961;28;43982;-61
2022/11/11 03:00:44;;;;;;;3.33;1.60;;;;;;;;;;4980212;28;43502;-61
2022/11/11 03:03:31;;;;;;;1.60;1.50;;;;;;;;;;4972531;28;43463;-61
2022/11/11 03:06:18;;;;;;;2.22;1.50;;;;;;;;;;4973849;28;43808;-61
2022/11/11 03:09:04;;;;;;;1.63;1.45;;;;;;;;;;4975442;28;43968;-61
2022/11/11 03:11:51;;;;;;;2.80;1.80;;;;;;;;;;4981170;28;43448;-61
2022/11/11 03:14:37;;;;;;;1.80;1.55;;;;;;;;;;4978925;28;43511;-61
2022/11/11 03:17:39;;;;;;;3.05;1.90;;;;;;;;;;4962308;28;44918;-61
2022/11/11 03:24:11;;;;;;;1.70;1.50;;;;;;;;;;4942474;28;43481;-61
2022/11/11 03:26:57;;;;;;;2.38;1.73;;;;;;;;;;4941909;28;43508;-61
2022/11/11 03:29:44;;;;;;;1.90;1.60;;;;;;;;;;4974437;28;43630;-61
2022/11/11 03:32:30;;;;;;;2.42;1.60;;;;;;;;;;4960564;28;43483;-61
2022/11/11 03:35:16;;;;;;;2.83;1.73;;;;;;;;;;4957090;28;43502;-61
2022/11/11 03:38:23;;;;;;;1.42;1.33;;;;;;;;;;4973770;28;43452;-61
2022/11/11 03:41:09;;;;;;;1.85;1.70;;;;;;;;;;4976368;28;43880;-61
2022/11/11 03:43:56;;;;;;;2.28;1.70;;;;;;;;;;4973220;28;43443;-61
2022/11/11 03:46:42;;;;;;;2.53;1.60;;;;;;;;;;4969345;28;43442;-61
2022/11/11 03:49:28;;;;;;;2.03;1.80;;;;;;;;;;4955584;28;43466;-61
2022/11/11 03:52:14;;;;;;;2.22;1.60;;;;;;;;;;4973863;28;43821;-61
2022/11/11 03:55:01;;;;;;;2.80;1.80;;;;;;;;;;4975134;28;43536;-61
2022/11/11 03:57:47;;;;;;;2.20;1.45;;;;;;;;;;4979101;28;43390;-61
2022/11/11 04:00:35;;;;;;;2.42;1.70;;;;;;;;;;4972519;28;43427;-61
2022/11/11 04:16:04;;;;;;;2.95;1.60;;;;;;;;;;4946685;28;44031;-61
2022/11/11 04:21:56;;;;;;;2.10;1.52;;;;;;;;;;4976838;28;43527;-61
2022/11/11 04:29:27;;;;;;;1.98;1.65;;;;;;;;;;4959311;28;46121;-61
2022/11/11 04:30:54;;;;;;;3.10;1.92;;;;;;;;;;4978982;28;43974;-61
2022/11/11 04:33:41;;;;;;;1.95;1.75;;;;;;;;;;4974507;28;43487;-61
2022/11/11 04:36:27;;;;;;;2.28;1.77;;;;;;;;;;4973769;28;43411;-61
2022/11/11 04:42:19;;;;;;;1.88;1.77;;;;;;;;;;4974860;28;43473;-61
2022/11/11 04:48:12;;;;;;;2.05;1.85;;;;;;;;;;4975122;28;43574;-61
2022/11/11 04:50:58;;;;;;;3.05;1.98;;;;;;;;;;4974807;28;43786;-61
2022/11/11 04:53:44;;;;;;;2.47;1.80;;;;;;;;;;4970977;28;43462;-61
2022/11/11 04:56:46;;;;;;;1.88;1.67;;;;;;;;;;4978382;28;43532;-61
2022/11/11 04:59:32;;;;;;;2.38;2.00;;;;;;;;;;4963284;28;43591;-61
2022/11/11 05:05:24;;;;;;;2.00;1.80;;;;;;;;;;4977794;28;43841;-61
2022/11/11 05:11:16;;;;;;;2.92;2.20;;;;;;;;;;4975152;28;43668;-61
2022/11/11 05:25:24;;;;;;;2.38;1.92;;;;;;;;;;4955253;28;43481;-61
2022/11/11 05:26:30;;;;;;;3.53;2.00;;;;;;;;;;4972002;28;44870;-61
2022/11/11 05:29:17;;;;;;;2.22;2.05;;;;;;;;;;4965102;28;43389;-61
2022/11/11 05:32:04;;;;;;;2.20;2.00;;;;;;;;;;4973462;28;43496;-61
2022/11/11 05:34:51;;;;;;;2.67;2.20;;;;;;;;;;4974890;28;43557;-61
2022/11/11 05:37:37;;;;;;;2.45;2.10;;;;;;;;;;4975045;28;44981;-61
2022/11/11 05:40:23;;;;;;;2.60;2.40;;;;;;;;;;4972241;28;43429;-61
2022/11/11 05:43:10;;;;;;;3.78;2.40;;;;;;;;;;4955225;28;43544;-61
2022/11/11 05:45:56;;;;;;;3.17;2.60;;;;;;;;;;4977706;28;43420;-61
2022/11/11 05:49:14;;;;;;;2.42;2.17;;;;;;;;;;4980067;28;43782;-61
2022/11/11 05:51:48;;;;;;;2.30;2.10;;;;;;;;;;4972034;28;43455;-61
2022/11/11 05:54:35;;;;;;;2.33;2.13;;;;;;;;;;4974008;28;43534;-61
2022/11/11 05:57:22;;;;;;;3.45;2.47;;;;;;;;;;4978270;28;43529;-61
2022/11/11 06:00:09;;;;;;;3.40;2.38;;;;;;;;;;4972715;28;44675;-61
2022/11/11 06:03:01;;;;;;;3.13;2.47;;;;;;;;;;4974953;28;43460;-62
2022/11/11 06:05:47;;;;;;;2.67;2.28;;;;;;;;;;4980028;28;43510;-61
2022/11/11 06:08:34;;;;;;;3.85;2.50;;;;;;;;;;4972402;28;43442;-61
2022/11/11 06:11:20;;;;;;;2.55;2.35;;;;;;;;;;4971406;28;43883;-61
2022/11/11 06:14:07;;;;;;;2.25;2.08;;;;;;;;;;4974020;28;43439;-61
2022/11/11 06:16:53;;;;;;;2.45;2.25;;;;;;;;;;4977906;28;43446;-61
2022/11/11 06:19:40;;;;;;;2.85;2.50;;;;;;;;;;4970132;28;43983;-62
2022/11/11 06:22:55;;;;;;;3.13;2.83;;;;;;;;;;4957376;28;44104;-61
2022/11/11 06:28:39;;;;;;;2.92;2.63;;;;;;;;;;4976109;28;43489;-62
2022/11/11 06:31:26;;;;;;;2.55;2.30;;;;;;;;;;4978643;28;43534;-61
2022/11/11 06:34:13;;;;;;;2.85;2.58;;;;;;;;;;4981588;28;44319;-61
2022/11/11 06:36:59;;;;;;;3.20;2.90;;;;;;;;;;4979815;28;44004;-61
2022/11/11 06:39:46;;;;;;;2.97;2.67;;;;;;;;;;4960555;28;43449;-61
2022/11/11 06:42:36;;;;;;;3.72;2.80;;;;;;;;;;4976630;28;43484;-61
2022/11/11 06:45:27;;;;;;;2.90;2.57;;;;;;;;;;4977579;28;43896;-61
2022/11/11 06:48:13;;;;;;;2.55;2.30;;;;;;;;;;4975053;28;43422;-61
2022/11/11 06:51:04;;;;;;;2.53;2.25;;;;;;;;;;4961974;28;43501;-61
2022/11/11 06:53:51;;;;;;;2.60;2.40;;;;;;;;;;4980205;28;43597;-61
2022/11/11 06:56:37;;;;;;;2.50;2.28;;;;;;;;;;4980744;28;44077;-61
2022/11/11 06:59:24;;;;;;;2.63;2.42;;;;;;;;;;4976982;28;43952;-62
2022/11/11 07:02:13;;;;;;;3.17;2.65;;;;;;;;;;4980410;28;43425;-61
2022/11/11 07:05:00;;;;;;;3.75;2.45;;;;;;;;;;4983033;28;43542;-61
2022/11/11 07:07:47;;;;;;;3.13;2.75;;;;;;;;;;4977275;28;44834;-61
2022/11/11 07:10:34;;;;;;;2.60;2.40;;;;;;;;;;4981174;28;44031;-62
2022/11/11 07:13:21;;;;;;;2.50;2.40;;;;;;;;;;4961747;28;43526;-62
2022/11/11 07:16:09;;;;;;;2.58;2.38;;;;;;;;;;4979776;28;43839;-61
2022/11/11 07:18:56;;;;;;;3.45;2.63;;;;;;;;;;4973965;28;43650;-61
2022/11/11 07:21:42;;;;;;;2.80;2.60;;;;;;;;;;4976887;28;43474;-61
2022/11/11 07:24:29;;;;;;;3.13;2.80;;;;;;;;;;4982669;28;43439;-62
2022/11/11 07:27:15;;;;;;;2.70;2.50;;;;;;;;;;4976975;28;43426;-62
2022/11/11 07:30:02;;;;;;;3.25;2.83;;;;;;;;;;4979988;28;44097;-62
2022/11/11 07:32:49;;;;;;;2.95;2.45;;;;;;;;;;4979476;28;44004;-62
2022/11/11 07:35:35;;;;;;;2.58;2.30;;;;;;;;;;4964493;28;43433;-62
2022/11/11 07:38:21;;;;;;;2.50;2.30;;;;;;;;;;4973402;28;43540;-61
2022/11/11 07:41:08;;;;;;;3.35;2.60;;;;;;;;;;4974480;28;43956;-61
2022/11/11 07:43:54;;;;;;;3.03;2.47;;;;;;;;;;4982779;28;43489;-61
2022/11/11 07:46:41;;;;;;;2.63;2.42;;;;;;;;;;4982482;28;43390;-61
2022/11/11 07:49:27;;;;;;;2.75;2.55;;;;;;;;;;4980426;28;43457;-61
2022/11/11 07:52:14;;;;;;;2.80;2.50;;;;;;;;;;4979809;28;43772;-61
2022/11/11 07:55:01;;;;;;;2.65;2.45;;;;;;;;;;4975011;28;43401;-61
2022/11/11 07:57:47;;;;;;;3.25;2.40;;;;;;;;;;4983364;28;43414;-61
2022/11/11 08:00:34;;;;;;;3.15;2.78;;;;;;;;;;4979839;28;43482;-61
2022/11/11 08:03:20;;;;;;;2.92;2.63;;;;;;;;;;4977701;28;44280;-61
2022/11/11 08:06:07;;;;;;;3.00;2.75;;;;;;;;;;4977046;28;43463;-61
2022/11/11 08:08:55;;;;;;;2.70;2.50;;;;;;;;;;4979885;28;43450;-61
2022/11/11 08:14:46;;;;;;;2.83;2.60;;;;;;;;;;4957911;28;44241;-61
2022/11/11 08:17:37;;;;;;;2.55;2.35;;;;;;;;;;4981522;28;43522;-61
2022/11/11 08:20:23;;;;;;;4.90;2.70;;;;;;;;;;4977617;28;43460;-63
2022/11/11 08:23:13;;;;;;;3.63;2.65;;;;;;;;;;4952968;28;43528;-61
2022/11/11 08:26:22;;;;;;;2.53;2.33;;;;;;;;;;4977405;28;44801;-60
2022/11/11 08:29:14;;;;;;;3.30;2.67;;;;;;;;;;4978001;28;43855;-61
2022/11/11 08:32:01;;;;;;;3.25;2.80;;;;;;;;;;4972036;28;43445;-61
2022/11/11 08:34:48;;;;;;;3.65;2.80;;;;;;;;;;4972172;28;43539;-61
2022/11/11 08:37:34;;;;;;;4.65;3.33;;;;;;;;;;4979726;28;43876;-61
2022/11/11 08:40:21;;;;;;;3.22;2.92;;;;;;;;;;4983014;28;43504;-60
2022/11/11 08:43:08;;;;;;;3.13;2.83;;;;;;;;;;4976453;28;43407;-60
2022/11/11 08:45:56;;;;;;;3.15;2.88;;;;;;;;;;4981091;28;43497;-61
2022/11/11 08:48:42;;;;;;;2.83;2.53;;;;;;;;;;4971865;28;43874;-61
2022/11/11 08:51:29;;;;;;;2.65;2.30;;;;;;;;;;4974200;28;43803;-61
2022/11/11 08:54:27;;;;;;;3.78;3.03;;;;;;;;;;4961698;28;43866;-60
2022/11/11 08:57:13;;;;;;;3.00;2.70;;;;;;;;;;4972334;28;43553;-60
2022/11/11 08:59:59;;;;;;;3.70;2.65;;;;;;;;;;4957127;28;43923;-61
2022/11/11 09:02:45;;;;;;;2.83;2.63;;;;;;;;;;4979514;28;43530;-61
2022/11/11 09:05:32;;;;;;;3.67;2.55;;;;;;;;;;4983481;28;43440;-61
2022/11/11 09:08:18;;;;;;;3.42;2.65;;;;;;;;;;4955479;28;43505;-61
2022/11/11 09:11:05;;;;;;;3.85;2.80;;;;;;;;;;4975244;28;43854;-61
2022/11/11 09:13:51;;;;;;;4.10;3.20;;;;;;;;;;4980253;28;43925;-61
2022/11/11 09:16:38;;;;;;;3.60;3.30;;;;;;;;;;4972859;28;43466;-61
2022/11/11 09:19:24;;;;;;;3.45;2.90;;;;;;;;;;4957377;28;43543;-61
2022/11/11 09:22:11;;;;;;;3.40;2.80;;;;;;;;;;4976540;28;43786;-63
2022/11/11 09:24:57;;;;;;;3.55;3.10;;;;;;;;;;4974951;28;43390;-60
2022/11/11 09:27:44;;;;;;;4.10;2.90;;;;;;;;;;4975939;28;43439;-61
2022/11/11 09:30:30;;;;;;;4.93;3.03;;;;;;;;;;4959487;28;43570;-60
2022/11/11 09:33:18;;;;;;;3.88;2.80;;;;;;;;;;4980605;28;44649;-61
2022/11/11 09:36:04;;;;;;;4.57;2.88;;;;;;;;;;4971332;28;43521;-61
2022/11/11 09:38:51;;;;;;;2.55;2.30;;;;;;;;;;4975821;28;43357;-62
2022/11/11 09:41:48;;;;;;;4.70;2.83;;;;;;;;;;4976882;28;43490;-61
2022/11/11 09:44:43;;;;;;;4.82;2.70;;;;;;;;;;4979841;28;43647;-62
2022/11/11 09:47:30;;;;;;;3.10;2.78;;;;;;;;;;4953878;28;43514;-62
2022/11/11 09:50:21;;;;;;;5.28;3.03;;;;;;;;;;4962763;28;43528;-63
2022/11/11 09:53:18;;;;;;;3.13;2.80;;;;;;;;;;4975445;28;43477;-61
2022/11/11 09:56:06;;;;;;;3.88;2.95;;;;;;;;;;4974081;28;44786;-62
2022/11/11 09:59:28;;;;;;;3.85;3.05;;;;;;;;;;4978340;28;43942;-61
2022/11/11 10:02:35;;;;;;;3.85;3.10;;;;;;;;;;4973924;28;43450;-62
2022/11/11 10:05:27;;;;;;;4.32;2.90;;;;;;;;;;4980678;28;43549;-60
2022/11/11 10:08:25;;;;;;;4.10;3.10;;;;;;;;;;4981723;28;43854;-59
2022/11/11 10:11:20;;;;;;;3.20;2.78;;;;;;;;;;4980867;28;43720;-60
2022/11/11 10:14:06;;;;;;;4.55;2.80;;;;;;;;;;4983949;28;43518;-61
2022/11/11 10:17:15;;;;;;;3.55;2.50;;;;;;;;;;4980438;28;43952;-60
2022/11/11 10:20:12;;;;;;;3.17;2.95;;;;;;;;;;4983071;28;44333;-60
2022/11/11 10:23:17;;;;;;;5.00;2.97;;;;;;;;;;4977513;28;43494;-60
2022/11/11 10:26:09;;;;;;;2.95;2.75;;;;;;;;;;4983031;28;43500;-60
2022/11/11 10:28:57;;;;;;;3.72;2.80;;;;;;;;;;4982076;28;43664;-59
2022/11/11 10:31:43;;;;;;;3.10;2.80;;;;;;;;;;4981556;28;43816;-61
2022/11/11 10:34:34;;;;;;;3.55;3.20;;;;;;;;;;4982105;28;43466;-64
2022/11/11 10:37:40;;;;;;;3.10;2.70;;;;;;;;;;4950339;28;43547;-63
2022/11/11 10:40:29;;;;;;;3.28;3.00;;;;;;;;;;4981200;28;43538;-62
2022/11/11 10:43:23;;;;;;;3.33;2.92;;;;;;;;;;4979811;28;44770;-62
2022/11/11 10:46:09;;;;;;;3.63;3.33;;;;;;;;;;4961536;28;43468;-62
2022/11/11 10:48:59;;;;;;;3.28;2.90;;;;;;;;;;4980365;28;43442;-62
2022/11/11 10:51:59;;;;;;;4.38;3.75;;;;;;;;;;4982802;28;43469;-63
2022/11/11 10:54:49;;;;;;;3.88;3.47;;;;;;;;;;4982485;28;43896;-62
2022/11/11 10:57:55;;;;;;;4.03;3.63;;;;;;;;;;4977490;28;43410;-62
2022/11/11 11:00:43;;;;;;;3.80;3.45;;;;;;;;;;4979996;28;43454;-63
2022/11/11 11:03:34;;;;;;;3.40;3.10;;;;;;;;;;4975714;28;43465;-64
2022/11/11 11:06:28;;;;;;;3.28;2.97;;;;;;;;;;4980037;28;43888;-63
2022/11/11 11:09:22;;;;;;;3.53;3.22;;;;;;;;;;4979597;28;43515;-63
2022/11/11 11:12:18;;;;;;;3.55;3.10;;;;;;;;;;4981241;28;43416;-59
2022/11/11 11:15:08;;;;;;;4.55;3.60;;;;;;;;;;4981125;28;43640;-59
2022/11/11 11:18:00;;;;;;;4.70;3.38;;;;;;;;;;4982164;28;44066;-59
2022/11/11 11:20:57;;;;;;;3.80;3.25;;;;;;;;;;4980990;28;43525;-59
2022/11/11 11:23:45;;;;;;;3.90;3.60;;;;;;;;;;4982080;28;43354;-59
2022/11/11 11:26:45;;;;;;;5.20;3.80;;;;;;;;;;4981417;28;43797;-59
2022/11/11 11:29:37;;;;;;;4.07;3.67;;;;;;;;;;4964320;28;43827;-59
2022/11/11 11:32:28;;;;;;;5.25;3.83;;;;;;;;;;4983131;28;43525;-60
2022/11/11 11:35:29;;;;;;;4.22;3.92;;;;;;;;;;4981811;28;43571;-59
2022/11/11 11:38:17;;;;;;;4.07;3.67;;;;;;;;;;4981766;28;43561;-59
2022/11/11 11:41:04;;;;;;;4.78;4.10;;;;;;;;;;4979045;28;44969;-60
2022/11/11 11:43:50;;;;;;;3.70;3.38;;;;;;;;;;4981076;28;43736;-59
2022/11/11 11:46:43;;;;;;;4.25;3.80;;;;;;;;;;4975832;28;43515;-60
2022/11/11 11:49:39;;;;;;;4.43;3.90;;;;;;;;;;4960538;28;43515;-60
2022/11/11 11:52:30;;;;;;;4.40;4.00;;;;;;;;;;4977885;28;44036;-59
2022/11/11 11:55:18;;;;;;;4.10;3.72;;;;;;;;;;4962900;28;43753;-60
2022/11/11 11:58:23;;;;;;;4.82;3.60;;;;;;;;;;4978284;28;43471;-59
2022/11/11 12:01:13;;;;;;;4.43;3.72;;;;;;;;;;4979622;28;43526;-59
2022/11/11 12:03:59;;;;;;;3.80;3.50;;;;;;;;;;4973844;28;44747;-60
2022/11/11 12:06:52;;;;;;;4.47;3.88;;;;;;;;;;4975888;28;44002;-60
2022/11/11 12:09:38;;;;;;;3.97;3.53;;;;;;;;;;4983438;28;43382;-60
2022/11/11 12:12:24;;;;;;;4.00;3.60;;;;;;;;;;4973662;28;43358;-60
2022/11/11 12:15:11;;;;;;;3.78;3.47;;;;;;;;;;4978482;28;44046;-60
2022/11/11 12:18:15;;;;;;;4.22;3.72;;;;;;;;;;4979468;28;44092;-60
2022/11/11 12:21:11;;;;;;;4.25;3.80;;;;;;;;;;4966156;28;43457;-60
2022/11/11 12:24:11;;;;;;;3.92;3.50;;;;;;;;;;4977908;28;43939;-60
2022/11/11 12:26:57;;;;;;;4.82;3.70;;;;;;;;;;4980252;28;44713;-59
2022/11/11 12:29:47;;;;;;;5.13;3.80;;;;;;;;;;4980118;28;43950;-60
2022/11/11 12:32:46;;;;;;;4.88;4.03;;;;;;;;;;4981868;28;43505;-60
2022/11/11 12:35:48;;;;;;;5.00;4.10;;;;;;;;;;4979158;28;43541;-60
2022/11/11 12:38:40;;;;;;;5.05;4.13;;;;;;;;;;4975179;28;44920;-59
2022/11/11 12:41:45;;;;;;;5.10;4.60;;;;;;;;;;4980698;28;43475;-63
2022/11/11 12:44:52;;;;;;;4.43;4.03;;;;;;;;;;4975713;28;43421;-63
2022/11/11 12:47:44;;;;;;;4.50;3.90;;;;;;;;;;4982451;28;44058;-63
2022/11/11 12:50:40;;;;;;;4.78;3.60;;;;;;;;;;4983712;28;43765;-62
2022/11/11 12:53:39;;;;;;;4.45;4.05;;;;;;;;;;4981204;28;43820;-62
2022/11/11 12:56:32;;;;;;;4.18;3.88;;;;;;;;;;4975720;28;43424;-62
2022/11/11 12:59:34;;;;;;;4.20;3.90;;;;;;;;;;4981425;28;43441;-62
2022/11/11 13:02:53;;;;;;;4.28;3.90;;;;;;;;;;4979069;28;45465;-60
2022/11/11 13:05:56;;;;;;;4.28;3.97;;;;;;;;;;4963382;28;43511;-61
2022/11/11 13:09:12;;;;;;;4.80;4.32;;;;;;;;;;4979039;28;43494;-61
2022/11/11 13:12:02;;;;;;;4.20;3.85;;;;;;;;;;4919235;28;43723;-61
2022/11/11 13:14:56;;;;;;;5.13;3.92;;;;;;;;;;4981786;28;45065;-61
2022/11/11 13:17:42;;;;;;;4.45;4.05;;;;;;;;;;4980290;28;43417;-61
2022/11/11 13:20:28;;;;;;;4.30;4.00;;;;;;;;;;4984187;28;43530;-62
2022/11/11 13:23:15;;;;;;;4.40;4.00;;;;;;;;;;4979972;28;43460;-62
2022/11/11 13:26:04;;;;;;;4.47;4.07;;;;;;;;;;4977723;28;43809;-58
2022/11/11 13:28:55;;;;;;;4.13;3.83;;;;;;;;;;4978979;28;43438;-61
2022/11/11 13:31:42;;;;;;;4.20;3.90;;;;;;;;;;4975415;28;43398;-61
2022/11/11 13:34:33;;;;;;;4.65;4.25;;;;;;;;;;4982090;28;43558;-62
2022/11/11 13:37:29;;;;;;;5.05;4.57;;;;;;;;;;4981113;28;43885;-61
2022/11/11 13:40:33;;;;;;;4.85;4.32;;;;;;;;;;4983843;28;43582;-61
2022/11/11 13:43:23;;;;;;;4.82;4.30;;;;;;;;;;4984222;28;43413;-61
2022/11/11 13:46:29;;;;;;;4.60;4.20;;;;;;;;;;4962359;28;43608;-62
2022/11/11 13:49:21;;;;;;;4.68;4.28;;;;;;;;;;4981892;28;43883;-60
2022/11/11 13:52:27;;;;;;;4.53;4.15;;;;;;;;;;4981952;28;43446;-62
2022/11/11 13:55:26;;;;;;;4.63;4.22;;;;;;;;;;4967047;28;43454;-62
2022/11/11 13:58:33;;;;;;;5.05;4.60;;;;;;;;;;4983045;28;43553;-62
2022/11/11 14:01:19;;;;;;;4.47;4.07;;;;;;;;;;4982621;28;45076;-62
2022/11/11 14:04:07;;;;;;;5.40;4.90;;;;;;;;;;4983521;28;44060;-62
2022/11/11 14:06:53;;;;;;;5.03;4.63;;;;;;;;;;4983331;28;43465;-62
2022/11/11 14:09:57;;;;;;;4.40;4.00;;;;;;;;;;4981912;28;43438;-62
2022/11/11 14:12:43;;;;;;;4.63;4.22;;;;;;;;;;4959391;28;44786;-62
2022/11/11 14:15:40;;;;;;;4.75;4.35;;;;;;;;;;4979766;28;43503;-62
2022/11/11 14:18:26;;;;;;;4.93;4.53;;;;;;;;;;4981467;28;43390;-62
2022/11/11 14:21:32;;;;;;;5.10;4.70;;;;;;;;;;4977704;28;43463;-62
2022/11/11 14:24:28;;;;;;;4.68;4.28;;;;;;;;;;4983898;28;43806;-62
2022/11/11 14:27:16;;;;;;;5.07;4.57;;;;;;;;;;4964661;28;43478;-62
2022/11/11 14:30:03;;;;;;;4.82;4.40;;;;;;;;;;4981228;28;43402;-62
2022/11/11 14:32:55;;;;;;;5.30;4.30;;;;;;;;;;4980590;28;43474;-62
2022/11/11 14:35:59;;;;;;;5.50;5.00;;;;;;;;;;4978155;28;44910;-61
2022/11/11 14:38:51;;;;;;;4.50;4.10;;;;;;;;;;4980843;28;43462;-61
2022/11/11 14:41:40;;;;;;;5.13;4.72;;;;;;;;;;4987352;28;43429;-61
2022/11/11 14:44:27;;;;;;;4.50;4.10;;;;;;;;;;4980854;28;43454;-59
2022/11/11 14:47:17;;;;;;;5.22;4.72;;;;;;;;;;4983125;28;43869;-60
2022/11/11 14:50:23;;;;;;;5.20;4.80;;;;;;;;;;4983923;28;43533;-60
2022/11/11 14:53:16;;;;;;;5.10;4.70;;;;;;;;;;4983581;28;43476;-59
2022/11/11 14:56:04;;;;;;;6.53;5.30;;;;;;;;;;4979955;28;43509;-58
2022/11/11 14:58:50;;;;;;;5.25;4.75;;;;;;;;;;4963691;28;44708;-59
2022/11/11 15:01:37;;;;;;;5.38;4.88;;;;;;;;;;4961513;28;44003;-59
2022/11/11 15:04:23;;;;;;;5.40;4.90;;;;;;;;;;4970695;28;43532;-60
2022/11/11 15:07:21;;;;;;;5.35;4.85;;;;;;;;;;4962569;28;43538;-59
2022/11/11 15:10:07;;;;;;;5.65;5.15;;;;;;;;;;4962602;28;44690;-59
2022/11/11 15:13:09;;;;;;;5.28;4.78;;;;;;;;;;4965468;28;43466;-59
2022/11/11 15:15:55;;;;;;;;;;;;;;;;;;4966849;28;43462;-59
2022/11/11 15:18:41;;;;;;;4.85;4.50;;;;;;;;;;4967960;28;43451;-59
2022/11/11 15:21:30;;;;;;;5.28;4.88;;;;;;;;;;4972384;28;43809;-59
2022/11/11 15:24:33;;;;;;;4.82;4.32;;;;;;;;;;4966387;28;43542;-59
2022/11/11 15:27:46;;;;;;;6.03;4.47;;;;;;;;;;4963707;28;43656;-59
2022/11/11 15:30:44;;;;;;;5.07;4.50;;;;;;;;;;4951733;28;43514;-59
2022/11/11 15:33:43;;;;;;;4.90;4.15;;;;;;;;;;4969156;28;44046;-59
2022/11/11 15:36:38;;;;;;;4.68;4.30;;;;;;;;;;4968686;28;43536;-59
2022/11/11 15:39:26;;;;;;;5.70;5.05;;;;;;;;;;4968811;28;43548;-59
2022/11/11 15:42:44;;;;;;;6.75;4.53;;;;;;;;;;4961480;28;47659;-59
2022/11/11 15:45:33;;;;;;;4.75;4.30;;;;;;;;;;4960813;28;44125;-59
2022/11/11 15:48:39;;;;;;;5.35;4.88;;;;;;;;;;4964184;28;43894;-58
2022/11/11 15:51:30;;;;;;;5.47;4.93;;;;;;;;;;4965802;28;43487;-62
2022/11/11 15:54:23;;;;;;;5.17;4.77;;;;;;;;;;4965767;28;43614;-60
2022/11/11 15:57:22;;;;;;;4.50;4.15;;;;;;;;;;4970287;28;44042;-59
2022/11/11 16:00:29;;;;;;;4.13;3.72;;;;;;;;;;4972997;28;43442;-60
2022/11/11 16:03:19;;;;;;;5.57;4.82;;;;;;;;;;4965113;28;43441;-58
2022/11/11 16:06:09;;;;;;;4.45;4.05;;;;;;;;;;4970545;28;43506;-60
2022/11/11 16:08:56;;;;;;;5.13;4.60;;;;;;;;;;4962884;28;43902;-60
2022/11/11 16:11:42;;;;;;;4.78;4.38;;;;;;;;;;4969643;28;44814;-60
2022/11/11 16:14:40;;;;;;;4.57;4.18;;;;;;;;;;4965891;28;43447;-60
2022/11/11 16:17:30;;;;;;;5.10;4.50;;;;;;;;;;4966926;28;43570;-60
2022/11/11 16:20:25;;;;;;;4.95;4.55;;;;;;;;;;4964466;28;44042;-60
2022/11/11 16:23:13;;;;;;;4.85;4.43;;;;;;;;;;4974316;28;43780;-60
2022/11/11 16:25:59;;;;;;;4.60;4.20;;;;;;;;;;4973338;28;43383;-60
2022/11/11 16:28:48;;;;;;;4.10;3.80;;;;;;;;;;4966730;28;43406;-60
2022/11/11 16:31:34;;;;;;;4.43;4.13;;;;;;;;;;4964547;28;44028;-60
2022/11/11 16:34:29;;;;;;;4.40;4.00;;;;;;;;;;4967345;28;43468;-60
2022/11/11 16:37:16;;;;;;;4.18;3.88;;;;;;;;;;4973371;28;43461;-60
2022/11/11 16:40:21;;;;;;;4.35;4.05;;;;;;;;;;4961240;28;43459;-60
2022/11/11 16:43:17;;;;;;;4.47;4.10;;;;;;;;;;4970117;28;44048;-60
2022/11/11 16:46:07;;;;;;;4.70;4.30;;;;;;;;;;4961996;28;43807;-60
2022/11/11 16:48:54;;;;;;;4.43;4.13;;;;;;;;;;4969078;28;44040;-60
2022/11/11 16:51:49;;;;;;;4.22;3.92;;;;;;;;;;4956549;28;43420;-60
2022/11/11 16:54:38;;;;;;;4.55;4.15;;;;;;;;;;4956612;28;44027;-60
2022/11/11 16:57:26;;;;;;;4.90;4.50;;;;;;;;;;4975483;28;43444;-60
2022/11/11 17:00:14;;;;;;;4.57;4.28;;;;;;;;;;4979913;28;43460;-60
2022/11/11 17:03:08;;;;;;;4.80;4.50;;;;;;;;;;4976037;28;43558;-60
2022/11/11 17:05:56;;;;;;;4.85;4.45;;;;;;;;;;4980330;28;44678;-60
2022/11/11 17:08:45;;;;;;;4.53;4.13;;;;;;;;;;4971869;28;44022;-60
2022/11/11 17:11:35;;;;;;;4.63;4.30;;;;;;;;;;4973541;28;43443;-60
2022/11/11 17:14:21;;;;;;;4.50;4.20;;;;;;;;;;4981204;28;43401;-60
2022/11/11 17:17:09;;;;;;;4.90;4.50;;;;;;;;;;4975177;28;44710;-60
2022/11/11 17:20:02;;;;;;;4.45;4.15;;;;;;;;;;4978358;28;43468;-60
2022/11/11 17:22:53;;;;;;;4.72;4.28;;;;;;;;;;4955440;28;43494;-60
2022/11/11 17:25:39;;;;;;;4.10;3.80;;;;;;;;;;4976888;28;43544;-60
2022/11/11 17:28:26;;;;;;;4.57;4.18;;;;;;;;;;4975114;28;44321;-60
2022/11/11 17:31:13;;;;;;;4.57;4.18;;;;;;;;;;4978095;28;43501;-60
2022/11/11 17:34:04;;;;;;;4.30;4.00;;;;;;;;;;4977348;28;43511;-60
2022/11/11 17:36:51;;;;;;;4.60;4.20;;;;;;;;;;4970819;28;43447;-60
2022/11/11 17:39:43;;;;;;;4.20;3.90;;;;;;;;;;4976533;28;43852;-60
2022/11/11 17:42:30;;;;;;;4.70;4.07;;;;;;;;;;4980193;28;43936;-60
2022/11/11 17:45:17;;;;;;;4.38;4.07;;;;;;;;;;4980236;28;43730;-60
2022/11/11 17:48:03;;;;;;;4.93;4.45;;;;;;;;;;4974447;28;43491;-60
2022/11/11 17:50:50;;;;;;;5.03;4.63;;;;;;;;;;4980472;28;44064;-60
2022/11/11 17:53:37;;;;;;;4.30;4.00;;;;;;;;;;4977423;28;43564;-60
2022/11/11 17:56:25;;;;;;;4.65;4.32;;;;;;;;;;4972496;28;43398;-60
2022/11/11 17:59:12;;;;;;;4.60;4.22;;;;;;;;;;4979052;28;43445;-60
2022/11/11 18:01:59;;;;;;;4.57;4.15;;;;;;;;;;4974683;28;44176;-60
2022/11/11 18:04:45;;;;;;;4.10;3.80;;;;;;;;;;4971573;28;43443;-60
2022/11/11 18:07:32;;;;;;;4.47;4.07;;;;;;;;;;4977448;28;43532;-60
2022/11/11 18:10:18;;;;;;;4.22;3.92;;;;;;;;;;4980894;28;43411;-60
2022/11/11 18:13:06;;;;;;;3.83;3.53;;;;;;;;;;4971101;28;45053;-60
2022/11/11 18:15:53;;;;;;;4.60;4.20;;;;;;;;;;4973353;28;43949;-60
2022/11/11 18:18:40;;;;;;;4.32;4.00;;;;;;;;;;4978016;28;44050;-60