Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:39;;;;;;;16.30;4.40;;;21.80;99.90;;;;;;5035940;28;20111;-77
2021/06/19 00:03:05;;;;;;;12.57;4.45;;;22.00;99.90;;;;;;5037212;28;20022;-77
2021/06/19 00:05:31;;;;;;;17.77;4.18;;;22.00;99.90;;;;;;5035826;28;20159;-77
2021/06/19 00:07:57;;;;;;;19.15;5.13;;;21.80;99.90;;;;;;5035857;28;20030;-82
2021/06/19 00:10:25;;;;;;;38.08;6.90;;;21.40;99.90;;;;;;5035844;28;20382;-85
2021/06/19 00:12:51;;;;;;;41.35;8.02;;;18.60;99.90;;;;;;5035807;28;20033;-80
2021/06/19 00:15:20;;;;;;;36.17;9.52;;;17.70;99.90;;;;;;5037006;28;20086;-81
2021/06/19 00:17:46;;;;;;;22.45;9.48;;;17.80;99.90;;;;;;5035691;28;20033;-80
2021/06/19 00:20:16;;;;;;;29.70;9.07;;;18.20;99.90;;;;;;5035574;28;20028;-80
2021/06/19 00:22:42;;;;;;;22.40;8.52;;;18.50;99.90;;;;;;5035583;28;20055;-82
2021/06/19 00:25:10;;;;;;;21.02;9.32;;;18.70;99.90;;;;;;5036751;28;20069;-83
2021/06/19 00:27:36;;;;;;;29.42;8.90;;;18.90;99.90;;;;;;5035495;28;20025;-83
2021/06/19 00:30:04;;;;;;;25.20;8.48;;;19.00;99.90;;;;;;5036748;28;20407;-82
2021/06/19 00:32:30;;;;;;;29.42;9.45;;;19.10;99.90;;;;;;5035324;28;20025;-83
2021/06/19 00:34:55;;;;;;;46.95;9.57;;;19.30;99.90;;;;;;5035096;28;20442;-82
2021/06/19 00:37:21;;;;;;;36.67;9.68;;;19.30;99.90;;;;;;5036912;28;20022;-82
2021/06/19 00:39:47;;;;;;;31.30;8.63;;;19.30;99.90;;;;;;5036532;28;20021;-82
2021/06/19 00:42:18;;;;;;;28.52;9.32;;;19.40;99.90;;;;;;5035243;28;20064;-83
2021/06/19 00:44:43;;;;;;;26.42;8.27;;;19.40;99.90;;;;;;5036503;28;20025;-83
2021/06/19 00:47:09;;;;;;;23.58;7.68;;;19.50;99.90;;;;;;5035099;28;20041;-83
2021/06/19 00:49:36;;;;;;;29.23;9.02;;;19.60;99.90;;;;;;5035063;28;20484;-83
2021/06/19 00:52:02;;;;;;;27.05;8.25;;;19.70;99.90;;;;;;5036296;28;20022;-83
2021/06/19 00:54:28;;;;;;;23.02;7.30;;;19.50;99.90;;;;;;5035030;28;20029;-83
2021/06/19 00:56:54;;;;;;;14.75;7.03;;;19.60;99.90;;;;;;5034958;28;20484;-83
2021/06/19 00:59:20;;;;;;;17.33;6.32;;;19.70;99.90;;;;;;5036160;28;20030;-83
2021/06/19 01:01:46;;;;;;;18.15;6.68;;;19.70;99.90;;;;;;5034839;28;20440;-83
2021/06/19 01:04:12;;;;;;;20.77;7.15;;;19.70;99.90;;;;;;5033735;28;20075;-83
2021/06/19 01:06:38;;;;;;;17.88;6.80;;;19.70;99.90;;;;;;5034729;28;20029;-83
2021/06/19 01:09:08;;;;;;;24.08;7.70;;;19.70;99.90;;;;;;5035992;28;20485;-83
2021/06/19 01:11:35;;;;;;;25.83;6.70;;;19.70;99.90;;;;;;5034699;28;20022;-83
2021/06/19 01:14:02;;;;;;;19.48;6.72;;;19.80;99.90;;;;;;5034650;28;20033;-83
2021/06/19 01:16:28;;;;;;;23.95;6.78;;;19.80;99.90;;;;;;5034577;28;20026;-83
2021/06/19 01:18:54;;;;;;;28.55;6.93;;;19.80;99.90;;;;;;5034557;28;20029;-83
2021/06/19 01:21:23;;;;;;;23.92;6.07;;;19.80;99.90;;;;;;5035783;28;20036;-83
2021/06/19 01:23:50;;;;;;;22.90;6.35;;;20.00;99.90;;;;;;5034421;28;20079;-83
2021/06/19 01:26:21;;;;;;;21.10;6.90;;;20.00;99.90;;;;;;5034347;28;20029;-83
2021/06/19 01:28:48;;;;;;;12.70;5.80;;;20.20;99.90;;;;;;5034404;28;20504;-82
2021/06/19 01:31:15;;;;;;;16.58;6.47;;;20.30;99.90;;;;;;5034371;28;20022;-83
2021/06/19 01:33:42;;;;;;;18.83;6.38;;;20.30;99.90;;;;;;5034232;28;20481;-82
2021/06/19 01:36:09;;;;;;;22.08;6.55;;;20.20;99.90;;;;;;5034031;28;20124;-83
2021/06/19 01:38:43;;;;;;;17.80;6.03;;;20.20;99.90;;;;;;5034233;28;20057;-83
2021/06/19 01:41:27;;;;;;;19.63;6.20;;;20.30;99.90;;;;;;5034120;28;20503;-83
2021/06/19 01:44:10;;;;;;;16.83;5.72;;;20.30;99.90;;;;;;5034179;28;20489;-83
2021/06/19 01:46:40;;;;;;;16.45;5.35;;;20.30;99.90;;;;;;5033961;28;20124;-82
2021/06/19 01:49:06;;;;;;;12.60;5.45;;;20.40;99.90;;;;;;5035281;28;20393;-82
2021/06/19 01:51:32;;;;;;;19.70;6.03;;;20.40;99.90;;;;;;5033893;28;20021;-82
2021/06/19 01:53:58;;;;;;;20.92;6.30;;;20.40;99.90;;;;;;5033856;28;20022;-82
2021/06/19 01:56:24;;;;;;;22.35;6.20;;;20.40;99.90;;;;;;5033833;28;20048;-82
2021/06/19 01:58:51;;;;;;;21.85;6.00;;;20.40;99.90;;;;;;5035069;28;20370;-82
2021/06/19 02:01:17;;;;;;;18.70;5.65;;;20.30;99.90;;;;;;5035518;28;20481;-82
2021/06/19 02:03:45;;;;;;;17.10;5.07;;;20.40;99.90;;;;;;5033658;28;20112;-82
2021/06/19 02:06:11;;;;;;;22.00;5.90;;;20.50;99.90;;;;;;5033582;28;20095;-82
2021/06/19 02:08:38;;;;;;;21.00;6.00;;;20.40;99.90;;;;;;5035000;28;20032;-82
2021/06/19 02:11:05;;;;;;;18.15;6.05;;;20.50;99.90;;;;;;5033613;28;20048;-82
2021/06/19 02:13:32;;;;;;;13.13;5.32;;;20.50;99.90;;;;;;5035079;28;20017;-83
2021/06/19 02:15:58;;;;;;;21.35;5.95;;;20.50;99.90;;;;;;5033288;28;20053;-82
2021/06/19 02:18:25;;;;;;;16.02;5.95;;;20.50;99.90;;;;;;5034769;28;20055;-82
2021/06/19 02:20:54;;;;;;;18.17;5.68;;;20.50;99.90;;;;;;5034647;28;20026;-82
2021/06/19 02:23:25;;;;;;;19.27;5.80;;;20.50;99.90;;;;;;5033313;28;20159;-83
2021/06/19 02:25:52;;;;;;;14.30;5.43;;;20.40;99.90;;;;;;5033222;28;20095;-83
2021/06/19 02:28:20;;;;;;;13.48;5.65;;;20.30;99.90;;;;;;5033239;28;20101;-82
2021/06/19 02:30:48;;;;;;;15.90;5.93;;;20.40;99.90;;;;;;5033152;28;20025;-82
2021/06/19 02:33:14;;;;;;;15.13;5.47;;;20.40;99.90;;;;;;5034416;28;20156;-82
2021/06/19 02:35:42;;;;;;;11.40;5.40;;;20.50;99.90;;;;;;5032728;28;20190;-82
2021/06/19 02:38:08;;;;;;;14.18;5.18;;;20.60;99.90;;;;;;5033028;28;20091;-82
2021/06/19 02:40:38;;;;;;;15.98;5.95;;;20.70;99.90;;;;;;5033012;28;20051;-82
2021/06/19 02:43:03;;;;;;;17.08;5.95;;;20.60;99.90;;;;;;5032992;28;20060;-82
2021/06/19 02:45:29;;;;;;;12.45;5.38;;;20.60;99.90;;;;;;5034113;28;20033;-82
2021/06/19 02:47:58;;;;;;;18.50;5.25;;;20.70;99.90;;;;;;5032845;28;20025;-82
2021/06/19 02:50:28;;;;;;;12.98;5.38;;;20.80;99.90;;;;;;5032863;28;20052;-82
2021/06/19 02:52:56;;;;;;;24.92;6.38;;;20.70;99.90;;;;;;5032845;28;20028;-82
2021/06/19 02:55:25;;;;;;;20.85;5.38;;;20.80;99.90;;;;;;5032707;28;20021;-82
2021/06/19 02:57:50;;;;;;;15.38;5.35;;;20.70;99.90;;;;;;5032727;28;20021;-82
2021/06/19 03:00:18;;;;;;;21.30;5.95;;;20.90;99.90;;;;;;5032633;28;20021;-82
2021/06/19 03:02:44;;;;;;;20.45;6.13;;;20.90;99.90;;;;;;5032641;28;20022;-82
2021/06/19 03:05:12;;;;;;;19.05;6.78;;;20.90;99.90;;;;;;5032537;28;20018;-83
2021/06/19 03:07:38;;;;;;;18.65;6.20;;;20.70;99.90;;;;;;5033791;28;20022;-83
2021/06/19 03:10:07;;;;;;;19.67;5.93;;;20.60;99.90;;;;;;5034089;28;20484;-82
2021/06/19 03:12:33;;;;;;;17.85;6.30;;;20.50;99.90;;;;;;5032426;28;20397;-82
2021/06/19 03:14:58;;;;;;;18.42;5.70;;;20.40;99.90;;;;;;5033717;28;20018;-82
2021/06/19 03:17:24;;;;;;;18.02;5.97;;;20.40;99.90;;;;;;5033666;28;20070;-83
2021/06/19 03:19:50;;;;;;;17.80;5.85;;;20.40;99.90;;;;;;5033608;28;20029;-83
2021/06/19 03:22:16;;;;;;;23.67;6.18;;;20.30;99.90;;;;;;5032298;28;20025;-83
2021/06/19 03:24:43;;;;;;;20.13;6.47;;;20.20;99.90;;;;;;5032383;28;20503;-82
2021/06/19 03:27:13;;;;;;;13.63;5.53;;;20.20;99.90;;;;;;5031716;28;20025;-82
2021/06/19 03:29:39;;;;;;;20.33;5.30;;;20.30;99.90;;;;;;5032320;28;20025;-82
2021/06/19 03:32:06;;;;;;;13.80;5.70;;;20.30;99.90;;;;;;5033482;28;20022;-82
2021/06/19 03:34:32;;;;;;;15.18;6.05;;;20.50;99.90;;;;;;5032143;28;20022;-82
2021/06/19 03:36:59;;;;;;;22.13;6.70;;;20.50;99.90;;;;;;5032090;28;20128;-82
2021/06/19 03:39:26;;;;;;;16.75;6.45;;;20.40;99.90;;;;;;5032123;28;20060;-82
2021/06/19 03:41:52;;;;;;;19.52;5.90;;;20.30;99.90;;;;;;5032027;28;20124;-82
2021/06/19 03:44:17;;;;;;;15.70;6.38;;;20.30;99.90;;;;;;5032054;28;20061;-83
2021/06/19 03:46:43;;;;;;;11.73;5.65;;;20.40;99.90;;;;;;5033570;28;20068;-82
2021/06/19 03:49:09;;;;;;;16.23;5.82;;;20.40;99.90;;;;;;5032064;28;20029;-83
2021/06/19 03:51:34;;;;;;;16.55;5.85;;;20.50;99.90;;;;;;5031971;28;20021;-82
2021/06/19 03:54:00;;;;;;;20.35;5.97;;;20.50;99.90;;;;;;5031925;28;20025;-82
2021/06/19 03:56:26;;;;;;;16.45;5.47;;;20.40;99.90;;;;;;5032086;28;20030;-82
2021/06/19 03:58:52;;;;;;;19.45;6.13;;;20.50;99.90;;;;;;5031863;28;20034;-82
2021/06/19 04:01:18;;;;;;;15.52;6.53;;;20.60;99.90;;;;;;5032037;28;20117;-82
2021/06/19 04:03:44;;;;;;;14.70;5.85;;;20.50;99.90;;;;;;5031980;28;20025;-82
2021/06/19 04:06:10;;;;;;;17.35;5.28;;;20.60;99.90;;;;;;5032010;28;20030;-83
2021/06/19 04:08:35;;;;;;;15.77;5.60;;;20.60;99.90;;;;;;5031810;28;20029;-82
2021/06/19 04:11:01;;;;;;;14.98;5.88;;;20.60;99.90;;;;;;5033088;28;20034;-82
2021/06/19 04:13:27;;;;;;;14.95;5.88;;;20.80;99.90;;;;;;5032989;28;20026;-82
2021/06/19 04:15:52;;;;;;;16.60;5.82;;;20.80;99.90;;;;;;5031775;28;20481;-82
2021/06/19 04:18:18;;;;;;;16.35;5.57;;;20.80;99.90;;;;;;5031792;28;20033;-82
2021/06/19 04:20:44;;;;;;;20.30;6.32;;;20.80;99.90;;;;;;5033543;28;20082;-83
2021/06/19 04:23:10;;;;;;;15.55;5.53;;;20.70;99.90;;;;;;5031784;28;20032;-83
2021/06/19 04:25:36;;;;;;;11.70;5.63;;;20.80;99.90;;;;;;5031855;28;20025;-83
2021/06/19 04:28:02;;;;;;;17.58;5.95;;;21.00;99.90;;;;;;5031637;28;20029;-82
2021/06/19 04:30:28;;;;;;;15.15;5.82;;;21.00;99.90;;;;;;5032898;28;20028;-82
2021/06/19 04:32:55;;;;;;;13.43;5.55;;;21.10;99.90;;;;;;5031645;28;20021;-82
2021/06/19 04:35:23;;;;;;;19.73;5.60;;;21.00;99.90;;;;;;5032629;28;20563;-83
2021/06/19 04:37:49;;;;;;;17.08;5.85;;;21.10;99.90;;;;;;5031845;28;20033;-83
2021/06/19 04:40:31;;;;;;;19.27;6.20;;;20.80;99.90;;;;;;5035626;28;20038;-82
2021/06/19 04:43:02;;;;;;;15.43;6.07;;;20.70;99.90;;;;;;5035288;28;20587;-82
2021/06/19 04:45:28;;;;;;;15.85;5.97;;;20.80;99.90;;;;;;5035231;28;20018;-83
2021/06/19 04:47:54;;;;;;;19.35;6.25;;;20.90;99.90;;;;;;5035179;28;20032;-82
2021/06/19 04:50:20;;;;;;;18.80;6.22;;;20.80;99.90;;;;;;5035049;28;20026;-82
2021/06/19 04:52:46;;;;;;;16.25;6.35;;;20.60;99.90;;;;;;5034984;28;20025;-83
2021/06/19 04:55:15;;;;;;;15.35;7.13;;;20.70;99.90;;;;;;5034904;28;20026;-83
2021/06/19 04:57:42;;;;;;;13.70;6.38;;;20.60;99.90;;;;;;5034969;28;20021;-83
2021/06/19 05:00:12;;;;;;;16.83;6.50;;;20.60;99.90;;;;;;5034889;28;20116;-83
2021/06/19 05:02:38;;;;;;;18.90;7.20;;;20.60;99.90;;;;;;5034777;28;20116;-83
2021/06/19 05:05:05;;;;;;;14.75;6.38;;;20.60;99.90;;;;;;5034847;28;20022;-83
2021/06/19 05:07:34;;;;;;;21.10;6.50;;;20.70;99.90;;;;;;5034815;28;20029;-83
2021/06/19 05:10:02;;;;;;;18.40;6.88;;;20.70;99.90;;;;;;5034798;28;20021;-83
2021/06/19 05:12:28;;;;;;;17.60;6.50;;;20.80;99.90;;;;;;5034738;28;20022;-83
2021/06/19 05:14:54;;;;;;;18.00;6.15;;;20.90;99.90;;;;;;5036098;28;20028;-83
2021/06/19 05:17:20;;;;;;;15.00;6.63;;;21.10;99.90;;;;;;5034866;28;20051;-83
2021/06/19 05:19:45;;;;;;;20.85;6.97;;;21.00;99.90;;;;;;5034714;28;20029;-83
2021/06/19 05:22:11;;;;;;;20.80;7.18;;;21.20;99.90;;;;;;5035926;28;20036;-83
2021/06/19 05:24:37;;;;;;;16.05;6.75;;;21.20;99.90;;;;;;5035836;28;20031;-83
2021/06/19 05:27:03;;;;;;;21.70;7.50;;;21.30;99.90;;;;;;5034328;28;20120;-83
2021/06/19 05:29:29;;;;;;;15.50;6.50;;;21.30;99.90;;;;;;5034339;28;20055;-83
2021/06/19 05:31:54;;;;;;;19.95;6.97;;;21.40;99.90;;;;;;5034386;28;20477;-83
2021/06/19 05:34:20;;;;;;;15.50;6.43;;;21.40;99.90;;;;;;5034396;28;20032;-83
2021/06/19 05:36:46;;;;;;;19.23;6.88;;;21.60;99.90;;;;;;5034457;28;20051;-84
2021/06/19 05:39:12;;;;;;;16.02;6.13;;;21.60;99.90;;;;;;5034349;28;20104;-83
2021/06/19 05:41:38;;;;;;;13.13;6.65;;;21.70;99.90;;;;;;5034273;28;20025;-83
2021/06/19 05:44:08;;;;;;;17.05;6.18;;;21.80;99.90;;;;;;5034005;28;20112;-83
2021/06/19 05:46:35;;;;;;;22.13;6.43;;;21.80;99.90;;;;;;5034101;28;20039;-83
2021/06/19 05:49:00;;;;;;;16.60;6.53;;;21.80;99.90;;;;;;5034087;28;20057;-83
2021/06/19 05:51:26;;;;;;;20.75;7.18;;;21.90;99.90;;;;;;5033440;28;20057;-81
2021/06/19 05:53:52;;;;;;;13.85;6.25;;;22.00;99.90;;;;;;5035171;28;20021;-81
2021/06/19 05:56:18;;;;;;;18.00;6.13;;;22.20;99.90;;;;;;5033901;28;20056;-81
2021/06/19 05:58:44;;;;;;;14.27;6.20;;;22.40;99.90;;;;;;5035104;28;20030;-81
2021/06/19 06:01:10;;;;;;;13.35;6.05;;;22.30;99.90;;;;;;5033938;28;20530;-81
2021/06/19 06:03:35;;;;;;;12.15;6.03;;;22.30;99.90;;;;;;5035682;28;20021;-81
2021/06/19 06:06:01;;;;;;;15.50;5.80;;;22.60;99.90;;;;;;5033689;28;20036;-81
2021/06/19 06:08:27;;;;;;;15.98;6.20;;;22.70;99.90;;;;;;5033704;28;20026;-81
2021/06/19 06:10:53;;;;;;;15.45;6.55;;;22.60;99.90;;;;;;5033700;28;20029;-81
2021/06/19 06:13:19;;;;;;;12.10;5.97;;;22.40;99.90;;;;;;5033578;28;20018;-81
2021/06/19 06:15:45;;;;;;;19.40;6.78;;;22.50;99.90;;;;;;5033457;28;20033;-81
2021/06/19 06:18:10;;;;;;;14.55;5.80;;;22.60;99.90;;;;;;5033486;28;20400;-80
2021/06/19 06:20:36;;;;;;;13.70;6.18;;;22.50;99.90;;;;;;5033507;28;20035;-81
2021/06/19 06:23:02;;;;;;;18.33;6.00;;;22.60;99.90;;;;;;5034563;28;20096;-80
2021/06/19 06:25:28;;;;;;;13.82;6.50;;;22.70;99.90;;;;;;5034669;28;20025;-80
2021/06/19 06:27:54;;;;;;;16.30;6.10;;;22.60;99.90;;;;;;5034656;28;20469;-81
2021/06/19 06:30:20;;;;;;;13.75;5.63;;;22.70;99.90;;;;;;5033405;28;20028;-80
2021/06/19 06:32:46;;;;;;;17.05;6.60;;;22.70;99.90;;;;;;5034507;28;20036;-80
2021/06/19 06:35:12;;;;;;;15.55;6.75;;;22.70;99.90;;;;;;5032845;28;20021;-81
2021/06/19 06:37:39;;;;;;;19.52;6.70;;;22.80;99.90;;;;;;5034692;28;20052;-80
2021/06/19 06:40:06;;;;;;;14.23;5.60;;;22.90;99.90;;;;;;5033161;28;20033;-80
2021/06/19 06:42:32;;;;;;;15.07;5.95;;;23.00;99.90;;;;;;5034394;28;20076;-81
2021/06/19 06:44:58;;;;;;;14.27;6.47;;;23.00;99.90;;;;;;5032999;28;20162;-80
2021/06/19 06:47:24;;;;;;;14.23;6.75;;;23.10;99.90;;;;;;5032893;28;20526;-80
2021/06/19 06:49:49;;;;;;;20.92;6.93;;;23.10;99.90;;;;;;5034214;28;20075;-80
2021/06/19 06:52:15;;;;;;;15.57;6.22;;;23.20;99.90;;;;;;5032897;28;20021;-80
2021/06/19 06:54:41;;;;;;;15.63;6.20;;;23.20;99.90;;;;;;5032856;28;20108;-80
2021/06/19 06:57:08;;;;;;;10.88;6.07;;;23.30;99.90;;;;;;5033000;28;20040;-80
2021/06/19 06:59:34;;;;;;;13.27;6.55;;;23.30;99.90;;;;;;5032751;28;20021;-80
2021/06/19 07:02:00;;;;;;;14.60;6.63;;;23.30;99.90;;;;;;5031732;28;20496;-81
2021/06/19 07:04:26;;;;;;;20.33;5.55;;;23.30;99.90;;;;;;5032614;28;20029;-80
2021/06/19 07:06:52;;;;;;;19.70;6.43;;;23.30;99.90;;;;;;5032545;28;20025;-80
2021/06/19 07:09:17;;;;;;;14.60;6.18;;;23.20;99.90;;;;;;5034133;28;20156;-80
2021/06/19 07:11:43;;;;;;;19.10;6.10;;;23.30;99.90;;;;;;5033803;28;20025;-80
2021/06/19 07:14:09;;;;;;;14.63;6.55;;;23.30;99.90;;;;;;5033852;28;20038;-81
2021/06/19 07:16:35;;;;;;;15.05;6.13;;;23.50;99.90;;;;;;5032506;28;20032;-81
2021/06/19 07:19:00;;;;;;;17.15;6.35;;;23.60;99.90;;;;;;5033922;28;20362;-81
2021/06/19 07:21:27;;;;;;;23.33;6.40;;;23.70;99.90;;;;;;5032404;28;20029;-81
2021/06/19 07:23:53;;;;;;;13.52;6.75;;;23.80;99.90;;;;;;5033840;28;20026;-81
2021/06/19 07:26:19;;;;;;;20.20;6.45;;;23.90;99.90;;;;;;5032118;28;20116;-81
2021/06/19 07:28:45;;;;;;;18.88;6.15;;;23.90;99.90;;;;;;5032193;28;20029;-81
2021/06/19 07:31:12;;;;;;;20.02;6.00;;;24.00;99.90;;;;;;5032298;28;20025;-81
2021/06/19 07:33:37;;;;;;;12.85;5.88;;;24.00;99.90;;;;;;5033627;28;20017;-81
2021/06/19 07:36:04;;;;;;;21.40;6.60;;;24.00;99.90;;;;;;5031856;28;20049;-81
2021/06/19 07:38:31;;;;;;;25.65;6.97;;;24.00;99.90;;;;;;5032119;28;20033;-81
2021/06/19 07:40:57;;;;;;;17.65;6.50;;;24.10;99.90;;;;;;5033423;28;20484;-81
2021/06/19 07:43:23;;;;;;;17.15;6.45;;;24.00;99.90;;;;;;5033329;28;20026;-81
2021/06/19 07:45:50;;;;;;;12.98;6.20;;;24.20;99.90;;;;;;5033805;28;20033;-81
2021/06/19 07:48:16;;;;;;;19.88;6.72;;;24.30;99.90;;;;;;5033538;28;20108;-79
2021/06/19 07:50:41;;;;;;;19.25;6.60;;;24.40;99.90;;;;;;5031921;28;20107;-79
2021/06/19 07:53:08;;;;;;;15.88;6.47;;;24.50;99.90;;;;;;5033201;28;20026;-79
2021/06/19 07:55:34;;;;;;;17.90;6.47;;;24.50;99.90;;;;;;5031950;28;20063;-78
2021/06/19 07:58:00;;;;;;;19.63;5.93;;;24.70;99.90;;;;;;5031924;28;20021;-78
2021/06/19 08:00:26;;;;;;;27.52;6.75;;;24.80;99.90;;;;;;5031846;28;20026;-79
2021/06/19 08:02:52;;;;;;;20.70;6.03;;;24.90;99.90;;;;;;5033184;28;20022;-78
2021/06/19 08:05:18;;;;;;;11.75;5.90;;;25.10;99.90;;;;;;5033386;28;20028;-78
2021/06/19 08:07:44;;;;;;;18.30;6.18;;;25.10;99.90;;;;;;5031779;28;20029;-78
2021/06/19 08:10:10;;;;;;;21.80;6.25;;;25.10;99.90;;;;;;5033278;28;20017;-79
2021/06/19 08:12:37;;;;;;;22.45;6.30;;;25.30;99.90;;;;;;5033051;28;20220;-79
2021/06/19 08:15:05;;;;;;;13.70;5.53;;;25.30;99.90;;;;;;5036816;28;20032;-78
2021/06/19 08:17:33;;;;;;;13.65;5.95;;;25.40;99.90;;;;;;5036992;28;20026;-78
2021/06/19 08:19:58;;;;;;;16.42;5.95;;;25.60;99.90;;;;;;5037238;28;20539;-79
2021/06/19 08:22:24;;;;;;;16.27;5.68;;;25.80;99.90;;;;;;5035672;28;20030;-78
2021/06/19 08:24:50;;;;;;;15.38;5.80;;;25.90;99.90;;;;;;5035579;28;20400;-78
2021/06/19 08:27:22;;;;;;;17.58;6.03;;;26.10;99.90;;;;;;5035492;28;20037;-79
2021/06/19 08:29:48;;;;;;;19.27;6.28;;;26.00;99.90;;;;;;5035526;28;20141;-78
2021/06/19 08:32:14;;;;;;;10.98;5.00;;;25.90;99.90;;;;;;5035469;28;20116;-78
2021/06/19 08:34:40;;;;;;;12.80;5.68;;;26.10;99.90;;;;;;5036899;28;20512;-78
2021/06/19 08:37:06;;;;;;;15.93;5.65;;;26.30;99.90;;;;;;5035240;28;20042;-78
2021/06/19 08:39:32;;;;;;;13.60;5.00;;;26.30;99.90;;;;;;5035604;28;20079;-78
2021/06/19 08:41:58;;;;;;;22.98;5.88;;;26.40;99.90;;;;;;5035589;28;20026;-78
2021/06/19 08:44:29;;;;;;;18.15;5.82;;;26.40;99.90;;;;;;5035188;28;20075;-79
2021/06/19 08:46:57;;;;;;;11.32;5.50;;;26.30;99.90;;;;;;5035471;28;20053;-79
2021/06/19 08:49:23;;;;;;;15.05;5.93;;;26.40;99.90;;;;;;5035202;28;20071;-79
2021/06/19 08:51:56;;;;;;;23.67;5.75;;;26.40;99.90;;;;;;5036318;28;20465;-79
2021/06/19 08:54:23;;;;;;;14.32;5.03;;;26.60;99.90;;;;;;5036296;28;20473;-79
2021/06/19 08:56:50;;;;;;;14.90;5.40;;;26.80;99.90;;;;;;5034958;28;20030;-79
2021/06/19 08:59:16;;;;;;;11.35;4.45;;;26.70;99.90;;;;;;5036276;28;20056;-79
2021/06/19 09:01:42;;;;;;;9.73;4.43;;;26.90;99.90;;;;;;5034782;28;20501;-78
2021/06/19 09:04:10;;;;;;;14.48;5.30;;;27.10;99.90;;;;;;5036124;28;20022;-79
2021/06/19 09:06:42;;;;;;;16.60;5.20;;;27.10;99.90;;;;;;5034769;28;20078;-79
2021/06/19 09:09:09;;;;;;;14.73;5.00;;;27.20;99.90;;;;;;5036008;28;20047;-80
2021/06/19 09:11:39;;;;;;;13.52;5.00;;;27.50;99.90;;;;;;5036007;28;20021;-78
2021/06/19 09:14:11;;;;;;;15.85;5.05;;;27.70;99.90;;;;;;5034617;28;20496;-78
2021/06/19 09:16:38;;;;;;;17.70;5.22;;;27.80;99.90;;;;;;5034709;28;20386;-79
2021/06/19 09:19:28;;;;;;;16.45;5.03;;;27.90;99.90;;;;;;5034609;28;20029;-78
2021/06/19 09:22:20;;;;;;;16.50;5.38;;;28.00;99.90;;;;;;5034567;28;20025;-78
2021/06/19 09:24:52;;;;;;;14.52;4.80;;;28.10;99.90;;;;;;5033636;28;20045;-79
2021/06/19 09:27:46;;;;;;;15.65;5.28;;;28.30;99.90;;;;;;5034442;28;20065;-78
2021/06/19 09:30:16;;;;;;;18.50;4.95;;;28.20;99.90;;;;;;5036002;28;20017;-78
2021/06/19 09:32:48;;;;;;;18.65;4.88;;;28.10;99.90;;;;;;5034342;28;20064;-78
2021/06/19 09:35:31;;;;;;;17.73;4.88;;;28.30;99.90;;;;;;5034057;28;20078;-78
2021/06/19 09:38:01;;;;;;;12.27;4.45;;;28.40;99.90;;;;;;5034284;28;20037;-78
2021/06/19 09:40:33;;;;;;;15.70;4.68;;;28.50;99.90;;;;;;5035501;28;20029;-78
2021/06/19 09:43:21;;;;;;;12.25;4.40;;;28.60;99.90;;;;;;5035817;28;20025;-77
2021/06/19 09:45:59;;;;;;;13.50;4.40;;;28.90;99.90;;;;;;5035484;28;20496;-78
2021/06/19 09:48:38;;;;;;;15.85;4.40;;;29.20;99.90;;;;;;5035370;28;20096;-77
2021/06/19 09:51:21;;;;;;;11.05;4.57;;;29.10;99.90;;;;;;5034125;28;20120;-78
2021/06/19 09:53:51;;;;;;;19.90;4.28;;;29.30;99.90;;;;;;5034001;28;20021;-78
2021/06/19 09:56:20;;;;;;;16.98;3.78;;;29.60;99.90;;;;;;5033949;28;20029;-78
2021/06/19 09:58:47;;;;;;;17.58;4.35;;;29.90;99.90;;;;;;5033899;28;20065;-78
2021/06/19 10:01:33;;;;;;;14.73;4.55;;;29.80;99.90;;;;;;5033770;28;20037;-78
2021/06/19 10:04:00;;;;;;;11.70;4.38;;;29.80;99.90;;;;;;5035060;28;20025;-78
2021/06/19 10:06:27;;;;;;;11.70;4.07;;;29.90;99.90;;;;;;5034952;28;20377;-78
2021/06/19 10:08:54;;;;;;;25.10;4.75;;;29.80;99.90;;;;;;5035469;28;20022;-77
2021/06/19 10:11:25;;;;;;;16.90;4.00;;;30.00;99.90;;;;;;5034933;28;20034;-78
2021/06/19 10:13:52;;;;;;;10.60;3.70;;;30.10;99.90;;;;;;5033588;28;20025;-78
2021/06/19 10:16:18;;;;;;;14.77;4.00;;;30.40;99.90;;;;;;5034770;28;20048;-78
2021/06/19 10:18:45;;;;;;;15.48;4.28;;;30.60;99.90;;;;;;5033457;28;20454;-77
2021/06/19 10:21:13;;;;;;;21.48;4.68;;;30.50;99.90;;;;;;5033386;28;20420;-78
2021/06/19 10:23:40;;;;;;;21.35;4.75;;;30.50;99.90;;;;;;5034437;28;20056;-77
2021/06/19 10:26:06;;;;;;;16.45;4.65;;;30.50;99.90;;;;;;5033232;28;20473;-77
2021/06/19 10:28:36;;;;;;;14.32;4.47;;;30.20;99.90;;;;;;5034740;28;20113;-78
2021/06/19 10:31:02;;;;;;;20.50;4.70;;;30.60;99.90;;;;;;5033207;28;20036;-78
2021/06/19 10:33:30;;;;;;;18.23;4.20;;;30.90;99.90;;;;;;5034411;28;20089;-78
2021/06/19 10:36:02;;;;;;;20.83;4.05;;;31.00;99.90;;;;;;5032774;28;20509;-78
2021/06/19 10:38:27;;;;;;;24.48;3.97;;;30.70;99.90;;;;;;5033130;28;20492;-78
2021/06/19 10:40:59;;;;;;;17.55;4.75;;;30.60;99.90;;;;;;5034339;28;20110;-78
2021/06/19 10:43:26;;;;;;;19.20;4.22;;;30.80;99.90;;;;;;5032977;28;20175;-78
2021/06/19 10:45:59;;;;;;;22.42;4.40;;;31.10;99.90;;;;;;5032868;28;20060;-78
2021/06/19 10:48:33;;;;;;;19.30;4.38;;;31.40;99.90;;;;;;5033084;28;20473;-78
2021/06/19 10:51:23;;;;;;;14.88;3.90;;;31.50;99.90;;;;;;5034289;28;20021;-78
2021/06/19 10:54:09;;;;;;;18.50;3.95;;;31.60;99.90;;;;;;5034456;28;20069;-78
2021/06/19 10:56:59;;;;;;;14.25;4.13;;;31.80;99.90;;;;;;5032715;28;20036;-78
2021/06/19 10:59:32;;;;;;;12.50;3.47;;;32.20;99.90;;;;;;5035335;28;20025;-82
2021/06/19 11:02:03;;;;;;;17.95;4.28;;;32.10;99.90;;;;;;5043801;28;20045;-81
2021/06/19 11:07:04;;;;;;;14.07;3.85;;;32.40;99.90;;;;;;5043526;28;20025;-81
2021/06/19 11:09:39;;;;;;;17.70;3.83;;;32.70;99.80;;;;;;5040259;28;20026;-82
2021/06/19 11:12:08;;;;;;;13.65;4.30;;;32.90;99.00;;;;;;5043767;28;20034;-81
2021/06/19 11:14:44;;;;;;;22.13;4.10;;;33.10;99.20;;;;;;5042089;28;20032;-81
2021/06/19 11:17:32;;;;;;;15.45;3.42;;;32.90;96.20;;;;;;5040594;28;20540;-81
2021/06/19 11:20:02;;;;;;;21.40;4.00;;;32.80;97.30;;;;;;5032572;28;20512;-81
2021/06/19 11:22:35;;;;;;;22.27;3.75;;;33.20;97.00;;;;;;5035042;28;20029;-82
2021/06/19 11:25:31;;;;;;;17.83;4.05;;;33.40;95.70;;;;;;5036663;28;20497;-81
2021/06/19 11:28:26;;;;;;;18.75;3.63;;;33.20;95.20;;;;;;5039047;28;20030;-81
2021/06/19 11:31:00;;;;;;;14.80;3.65;;;33.20;95.00;;;;;;5032673;28;20393;-82
2021/06/19 11:33:27;;;;;;;17.58;3.65;;;33.20;96.30;;;;;;5032408;28;20028;-82
2021/06/19 11:36:04;;;;;;;17.90;4.03;;;33.30;95.30;;;;;;5033323;28;20497;-82
2021/06/19 11:38:52;;;;;;;13.95;3.60;;;33.50;94.60;;;;;;5033446;28;20033;-82
2021/06/19 11:41:32;;;;;;;14.02;3.58;;;33.70;93.40;;;;;;5033538;28;20396;-82
2021/06/19 11:43:58;;;;;;;19.58;3.80;;;33.40;93.40;;;;;;5033694;28;20079;-82
2021/06/19 11:46:25;;;;;;;20.05;4.00;;;33.70;93.40;;;;;;5033639;28;20473;-82
2021/06/19 11:48:55;;;;;;;18.58;3.92;;;34.00;91.70;;;;;;5031624;28;20021;-82
2021/06/19 11:51:26;;;;;;;16.95;3.10;;;33.90;93.00;;;;;;5033414;28;20045;-82
2021/06/19 11:53:53;;;;;;;22.05;3.97;;;34.70;91.20;;;;;;5033866;28;20029;-82
2021/06/19 11:56:27;;;;;;;13.32;3.28;;;35.00;90.20;;;;;;5032225;28;20025;-82
2021/06/19 11:58:57;;;;;;;17.05;3.58;;;35.20;88.30;;;;;;5033311;28;20465;-82
2021/06/19 12:01:25;;;;;;;15.43;3.50;;;34.90;87.90;;;;;;5033447;28;20424;-82
2021/06/19 12:03:52;;;;;;;20.83;3.75;;;34.90;88.70;;;;;;5032146;28;20021;-82
2021/06/19 12:06:38;;;;;;;22.55;3.72;;;34.60;87.40;;;;;;5033337;28;20034;-82
2021/06/19 12:09:06;;;;;;;13.18;4.00;;;34.90;89.60;;;;;;5031698;28;20498;-81
2021/06/19 12:11:34;;;;;;;21.10;4.10;;;34.20;90.40;;;;;;5038049;28;20018;-82
2021/06/19 12:14:00;;;;;;;13.32;3.50;;;34.20;90.90;;;;;;5033467;28;20108;-82
2021/06/19 12:16:31;;;;;;;24.88;3.85;;;34.30;91.10;;;;;;5032194;28;20036;-81
2021/06/19 12:19:06;;;;;;;18.77;3.63;;;34.20;90.50;;;;;;5032052;28;20108;-81
2021/06/19 12:21:37;;;;;;;21.15;3.85;;;34.60;88.20;;;;;;5032170;28;20032;-82
2021/06/19 12:24:19;;;;;;;18.50;3.40;;;34.90;86.70;;;;;;5033265;28;20362;-82
2021/06/19 12:27:04;;;;;;;19.83;4.13;;;35.10;86.10;;;;;;5017483;28;20034;-81
2021/06/19 12:29:31;;;;;;;16.88;3.50;;;35.10;83.30;;;;;;5031965;28;20053;-82
2021/06/19 12:31:57;;;;;;;12.38;3.25;;;35.20;82.60;;;;;;5031931;28;20397;-81
2021/06/19 12:34:26;;;;;;;17.65;3.30;;;35.70;78.00;;;;;;5032806;28;20104;-82
2021/06/19 12:36:53;;;;;;;18.40;3.72;;;35.60;76.50;;;;;;5031428;28;20410;-81
2021/06/19 12:39:22;;;;;;;18.27;3.55;;;35.60;80.10;;;;;;5033146;28;20029;-81
2021/06/19 12:41:48;;;;;;;15.23;3.80;;;35.80;79.60;;;;;;5032898;28;20025;-82
2021/06/19 12:44:14;;;;;;;14.68;3.33;;;35.60;80.90;;;;;;5031937;28;20045;-81