Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:09;;;;;;;;;;;14.90;98.30;;;;;;4995515;28;19905;-85
2023/06/25 00:02:36;;;;;;;;;;;15.00;98.30;;;;;;5013751;28;20401;-86
2023/06/25 00:05:02;;;;;;;;;;;15.00;98.30;;;;;;4991518;28;19920;-84
2023/06/25 00:07:29;;;;;;;;;;;15.00;98.30;;;;;;5010974;28;19910;-90
2023/06/25 00:09:55;;;;;;;;;;;15.10;98.20;;;;;;4993575;28;19906;-95
2023/06/25 00:12:21;;;;;;;;;;;15.00;98.40;;;;;;4997886;28;19997;-84
2023/06/25 00:14:47;;;;;;;;;;;15.00;98.20;;;;;;5016196;28;19917;-83
2023/06/25 00:17:17;;;;;;;;;;;15.00;98.30;;;;;;5015347;28;19910;-83
2023/06/25 00:19:46;;;;;;;;;;;15.00;98.30;;;;;;5015818;28;19912;-84
2023/06/25 00:22:12;;;;;;;;;;;15.00;98.30;;;;;;5003215;28;19905;-83
2023/06/25 00:24:40;;;;;;;;;;;15.10;98.30;;;;;;5004378;28;20359;-82
2023/06/25 00:27:06;;;;;;;;;;;15.10;98.30;;;;;;5022413;28;19909;-82
2023/06/25 00:29:35;;;;;;;;;;;15.10;98.20;;;;;;5019403;28;19924;-83
2023/06/25 00:32:00;;;;;;;;;;;15.00;98.10;;;;;;5015703;28;20286;-82
2023/06/25 00:34:26;;;;;;;;;;;15.00;98.20;;;;;;5009839;28;20044;-83
2023/06/25 00:36:52;;;;;;;;;;;15.00;98.20;;;;;;5025531;28;19905;-83
2023/06/25 00:39:18;;;;;;;;;;;14.90;98.20;;;;;;5017189;28;20063;-83
2023/06/25 00:41:44;;;;;;;;;;;14.90;98.30;;;;;;5014872;28;19912;-84
2023/06/25 00:44:10;;;;;;;;;;;14.80;98.30;;;;;;4997318;28;19909;-85
2023/06/25 00:46:36;;;;;;;;;;;14.80;98.40;;;;;;5014912;28;19905;-84
2023/06/25 00:49:05;;;;;;;;;;;14.80;98.40;;;;;;5015019;28;19928;-84
2023/06/25 00:51:35;;;;;;;;;;;14.80;98.30;;;;;;5021587;28;19905;-84
2023/06/25 00:54:05;;;;;;;;;;;14.70;98.30;;;;;;5019195;28;19905;-84
2023/06/25 00:56:32;;;;;;;;;;;14.70;98.40;;;;;;5017977;28;19924;-82
2023/06/25 00:59:02;;;;;;;;;;;14.70;98.40;;;;;;5009661;28;19913;-84
2023/06/25 01:01:33;;;;;;;;;;;14.70;98.50;;;;;;5010626;28;19905;-83
2023/06/25 01:04:04;;;;;;;;;;;14.60;98.50;;;;;;5007783;28;19932;-83
2023/06/25 01:06:33;;;;;;;;;;;14.60;98.50;;;;;;5014242;28;20000;-84
2023/06/25 01:09:00;;;;;;;;;;;14.70;98.60;;;;;;4997154;28;20478;-84
2023/06/25 01:11:28;;;;;;;;;;;14.60;98.60;;;;;;5015520;28;19909;-84
2023/06/25 01:13:54;;;;;;;;;;;14.70;98.70;;;;;;4998259;28;19913;-85
2023/06/25 01:16:20;;;;;;;;;;;14.70;98.80;;;;;;4996677;28;19910;-83
2023/06/25 01:18:46;;;;;;;;;;;14.70;98.80;;;;;;5013193;28;20363;-83
2023/06/25 01:21:12;;;;;;;;;;;14.80;98.80;;;;;;5013785;28;20302;-83
2023/06/25 01:23:38;;;;;;;;;;;14.80;98.80;;;;;;5015249;28;19912;-83
2023/06/25 01:26:04;;;;;;;;;;;14.80;98.90;;;;;;5003642;28;19914;-83
2023/06/25 01:28:30;;;;;;;;;;;14.80;98.80;;;;;;5021367;28;19909;-83
2023/06/25 01:30:55;;;;;;;;;;;14.90;98.90;;;;;;5020593;28;19909;-81
2023/06/25 01:33:22;;;;;;;;;;;14.90;98.90;;;;;;5005045;28;19906;-82
2023/06/25 01:35:48;;;;;;;;;;;14.90;98.90;;;;;;5021929;28;19999;-84
2023/06/25 01:38:14;;;;;;;;;;;15.00;98.90;;;;;;5009928;28;20000;-83
2023/06/25 01:40:40;;;;;;;;;;;15.00;98.90;;;;;;5026149;28;19906;-83
2023/06/25 01:43:06;;;;;;;;;;;15.00;98.90;;;;;;5028247;28;19928;-83
2023/06/25 01:45:31;;;;;;;;;;;15.00;98.90;;;;;;5020390;28;19913;-82
2023/06/25 01:47:57;;;;;;;;;;;15.10;98.90;;;;;;5019713;28;19914;-83
2023/06/25 01:50:23;;;;;;;;;;;15.10;98.90;;;;;;5021231;28;19909;-82
2023/06/25 01:52:49;;;;;;;;;;;15.10;98.90;;;;;;5019426;28;20003;-82
2023/06/25 01:55:14;;;;;;;;;;;15.20;98.90;;;;;;5001800;28;19905;-82
2023/06/25 01:57:40;;;;;;;;;;;15.20;98.90;;;;;;5019868;28;19960;-84
2023/06/25 02:00:11;;;;;;;;;;;15.30;98.90;;;;;;5039328;28;19905;-83
2023/06/25 02:02:36;;;;;;;;;;;15.30;98.80;;;;;;5026089;28;19905;-83
2023/06/25 02:05:02;;;;;;;;;;;15.40;98.80;;;;;;5003015;28;19920;-83
2023/06/25 02:07:28;;;;;;;;;;;15.40;98.70;;;;;;5021041;28;19906;-84
2023/06/25 02:09:54;;;;;;;;;;;15.50;98.70;;;;;;5020776;28;19928;-84
2023/06/25 02:12:19;;;;;;;;;;;15.50;98.70;;;;;;5003261;28;20379;-82
2023/06/25 02:14:45;;;;;;;;;;;15.60;98.70;;;;;;5019898;28;19909;-83
2023/06/25 02:17:11;;;;;;;;;;;15.60;98.70;;;;;;5019891;28;19912;-83
2023/06/25 02:19:36;;;;;;;;;;;15.70;98.70;;;;;;5019514;28;19941;-81
2023/06/25 02:22:02;;;;;;;;;;;15.80;98.80;;;;;;5020226;28;19905;-83
2023/06/25 02:24:28;;;;;;;;;;;15.80;98.70;;;;;;5002808;28;19910;-82
2023/06/25 02:26:53;;;;;;;;;;;15.90;98.60;;;;;;5020058;28;20397;-83
2023/06/25 02:29:19;;;;;;;;;;;16.00;98.60;;;;;;5022054;28;19905;-81
2023/06/25 02:31:44;;;;;;;;;;;16.00;98.10;;;;;;5018881;28;19909;-82
2023/06/25 02:34:10;;;;;;;;;;;16.00;97.80;;;;;;5018235;28;19912;-84
2023/06/25 02:36:36;;;;;;;;;;;16.00;97.50;;;;;;5020683;28;19955;-83
2023/06/25 02:39:01;;;;;;;;;;;16.10;97.50;;;;;;5016719;28;19929;-82
2023/06/25 02:41:27;;;;;;;;;;;16.20;97.50;;;;;;5028207;28;19905;-84
2023/06/25 02:43:53;;;;;;;;;;;16.30;97.50;;;;;;5018025;28;20287;-83
2023/06/25 02:46:18;;;;;;;;;;;16.30;97.10;;;;;;5017622;28;20359;-84
2023/06/25 02:48:44;;;;;;;;;;;16.40;97.00;;;;;;5022224;28;19906;-83
2023/06/25 02:51:10;;;;;;;;;;;16.50;96.90;;;;;;5022562;28;19909;-83
2023/06/25 02:53:36;;;;;;;;;;;16.70;96.90;;;;;;5022719;28;19996;-84
2023/06/25 02:56:02;;;;;;;;;;;16.80;96.70;;;;;;5025614;28;19959;-83
2023/06/25 02:58:27;;;;;;;;;;;16.90;96.10;;;;;;5030931;28;19997;-83
2023/06/25 03:00:53;;;;;;;;;;;17.00;96.00;;;;;;5023087;28;19912;-83
2023/06/25 03:03:19;;;;;;;;;;;17.10;95.60;;;;;;5027939;28;20359;-82
2023/06/25 03:05:45;;;;;;;;;;;17.20;95.00;;;;;;5034470;28;19917;-83
2023/06/25 03:08:10;;;;;;;;;;;17.30;94.80;;;;;;5031673;28;19932;-83
2023/06/25 03:10:39;;;;;;;;;;;17.30;94.30;;;;;;5023300;28;20325;-81
2023/06/25 03:13:05;;;;;;;;;;;17.40;94.00;;;;;;5017822;28;19905;-84
2023/06/25 03:15:31;;;;;;;;;;;17.40;93.90;;;;;;5000774;28;19909;-83
2023/06/25 03:17:56;;;;;;;;;;;17.30;93.60;;;;;;5016422;28;20259;-83
2023/06/25 03:20:22;;;;;;;;;;;17.30;93.40;;;;;;5016010;28;19905;-83
2023/06/25 03:22:48;;;;;;;;;;;17.30;93.40;;;;;;5018582;28;19916;-83
2023/06/25 03:25:14;;;;;;;;;;;17.20;93.20;;;;;;5018895;28;19913;-84
2023/06/25 03:27:40;;;;;;;;;;;17.20;93.30;;;;;;5019634;28;20305;-84
2023/06/25 03:30:06;;;;;;;;;;;17.20;93.30;;;;;;5019029;28;20343;-85
2023/06/25 03:32:32;;;;;;;;;;;17.10;93.20;;;;;;5016726;28;19906;-83
2023/06/25 03:34:59;;;;;;;;;;;17.20;93.30;;;;;;5015693;28;20424;-82
2023/06/25 03:37:25;;;;;;;;;;;17.20;93.20;;;;;;5016064;28;19953;-84
2023/06/25 03:39:50;;;;;;;;;;;17.30;93.40;;;;;;5018199;28;19909;-83
2023/06/25 03:42:16;;;;;;;;;;;17.40;93.10;;;;;;5018209;28;19912;-83
2023/06/25 03:44:45;;;;;;;;;;;17.50;92.90;;;;;;5018136;28;19914;-83
2023/06/25 03:47:11;;;;;;;;;;;17.50;92.60;;;;;;5018886;28;20295;-84
2023/06/25 03:49:36;;;;;;;;;;;17.50;92.50;;;;;;5014814;28;19905;-83
2023/06/25 03:52:02;;;;;;;;;;;17.50;92.40;;;;;;5009773;28;19905;-84
2023/06/25 03:54:27;;;;;;;;;;;17.50;92.40;;;;;;4997891;28;19905;-84
2023/06/25 03:56:53;;;;;;;;;;;17.70;92.50;;;;;;4997214;28;19993;-84
2023/06/25 03:59:19;;;;;;;;;;;17.80;92.30;;;;;;5014836;28;19906;-84
2023/06/25 04:01:44;;;;;;;;;;;18.00;92.40;;;;;;4997866;28;19926;-83
2023/06/25 04:04:10;;;;;;;;;;;18.20;92.40;;;;;;5015468;28;19989;-84
2023/06/25 04:06:36;;;;;;;;;;;18.40;92.00;;;;;;5016243;28;20571;-84
2023/06/25 04:09:01;;;;;;;;;;;18.40;91.00;;;;;;4999524;28;19992;-83
2023/06/25 04:11:27;;;;;;;;;;;18.40;90.50;;;;;;5008065;28;19944;-81
2023/06/25 04:13:52;;;;;;;;;;;18.40;90.00;;;;;;5015335;28;19909;-84
2023/06/25 04:16:18;;;;;;;;;;;18.30;88.90;;;;;;5001570;28;20393;-84
2023/06/25 04:18:44;;;;;;;;;;;18.20;88.10;;;;;;5018477;28;20264;-81
2023/06/25 04:21:09;;;;;;;;;;;18.20;88.10;;;;;;5015462;28;20553;-83
2023/06/25 04:23:35;;;;;;;;;;;18.10;88.00;;;;;;5015422;28;19933;-84
2023/06/25 04:26:01;;;;;;;;;;;18.00;87.90;;;;;;5007966;28;19914;-85
2023/06/25 04:28:26;;;;;;;;;;;18.10;88.00;;;;;;4998480;28;19905;-85
2023/06/25 04:30:52;;;;;;;;;;;18.10;87.50;;;;;;4999303;28;20088;-87
2023/06/25 04:33:19;;;;;;;;;;;18.20;88.00;;;;;;4999484;28;19912;-85
2023/06/25 04:35:45;;;;;;;;;;;18.50;88.90;;;;;;4992714;28;19905;-83
2023/06/25 04:38:11;;;;;;;;;;;18.60;87.00;;;;;;5020970;28;20004;-85
2023/06/25 04:40:36;;;;;;;;;;;18.70;86.10;;;;;;4994322;28;19992;-82
2023/06/25 04:43:03;;;;;;;;;;;18.80;85.80;;;;;;5015632;28;20122;-82
2023/06/25 04:45:29;;;;;;;;;;;19.00;85.90;;;;;;5014646;28;19913;-83
2023/06/25 04:47:54;;;;;;;;;;;19.20;85.40;;;;;;5014078;28;19909;-83
2023/06/25 04:50:20;;;;;;;;;;;19.20;84.30;;;;;;5014315;28;19913;-82
2023/06/25 04:52:46;;;;;;;;;;;19.30;84.40;;;;;;5017146;28;19909;-83
2023/06/25 04:55:12;;;;;;;;;;;19.40;83.40;;;;;;5018987;28;19912;-82
2023/06/25 04:57:38;;;;;;;;;;;19.50;83.20;;;;;;4998553;28;19917;-84
2023/06/25 05:00:04;;;;;;;;;;;19.60;82.20;;;;;;5013822;28;20428;-83
2023/06/25 05:02:30;;;;;;;;;;;19.70;81.60;;;;;;5014535;28;19913;-84
2023/06/25 05:04:55;;;;;;;;;;;19.70;80.90;;;;;;5013884;28;20298;-82
2023/06/25 05:07:21;;;;;;;;;;;19.70;80.50;;;;;;5013472;28;19913;-85
2023/06/25 05:09:47;;;;;;;;;;;19.80;81.00;;;;;;4995784;28;20306;-84
2023/06/25 05:12:12;;;;;;;;;;;19.90;82.50;;;;;;4997689;28;20036;-84
2023/06/25 05:14:38;;;;;;;;;;;20.20;83.90;;;;;;5015201;28;19905;-85
2023/06/25 05:17:04;;;;;;;;;;;20.60;79.70;;;;;;4999614;28;19986;-84
2023/06/25 05:19:29;;;;;;;;;;;21.00;80.20;;;;;;5016850;28;19957;-84
2023/06/25 05:21:55;;;;;;;;;;;21.50;77.50;;;;;;4998744;28;19916;-83
2023/06/25 05:24:21;;;;;;;;;;;21.80;72.70;;;;;;5016464;28;19920;-85
2023/06/25 05:26:46;;;;;;;;;;;22.50;72.80;;;;;;4997369;28;19905;-84
2023/06/25 05:29:12;;;;;;;;;;;23.50;71.40;;;;;;5013711;28;19909;-84
2023/06/25 05:31:38;;;;;;;;;;;24.20;69.20;;;;;;5014396;28;19959;-82
2023/06/25 05:34:03;;;;;;;;;;;24.90;65.20;;;;;;5020849;28;20355;-84
2023/06/25 05:36:29;;;;;;;;;;;25.30;63.30;;;;;;5027599;28;20266;-84
2023/06/25 05:38:55;;;;;;;;;;;25.90;63.40;;;;;;5014510;28;19920;-83
2023/06/25 05:41:21;;;;;;;;;;;26.80;62.70;;;;;;5015527;28;19909;-83
2023/06/25 05:43:46;;;;;;;;;;;27.50;59.60;;;;;;4992134;28;19905;-84
2023/06/25 05:46:13;;;;;;;;;;;27.50;56.60;;;;;;5007913;28;19924;-85
2023/06/25 05:48:39;;;;;;;;;;;27.80;57.10;;;;;;5020214;28;19905;-85
2023/06/25 05:51:05;;;;;;;;;;;28.30;58.00;;;;;;5017374;28;20383;-84
2023/06/25 05:53:37;;;;;;;;;;;28.90;56.50;;;;;;5013181;28;19941;-84
2023/06/25 05:56:03;;;;;;;;;;;28.60;53.10;;;;;;5015042;28;19910;-82
2023/06/25 05:58:29;;;;;;;;;;;28.00;52.80;;;;;;5017351;28;19905;-84
2023/06/25 06:00:54;;;;;;;;;;;27.60;52.90;;;;;;5022592;28;20387;-84
2023/06/25 06:03:20;;;;;;;;;;;27.30;53.30;;;;;;5024442;28;19916;-82
2023/06/25 06:05:45;;;;;;;;;;;27.20;54.00;;;;;;5002559;28;20364;-85
2023/06/25 06:08:11;;;;;;;;;;;28.00;55.00;;;;;;5022110;28;20444;-85
2023/06/25 06:10:37;;;;;;;;;;;29.30;53.80;;;;;;5020177;28;19909;-85
2023/06/25 06:13:03;;;;;;;;;;;;;;;;;;5000121;28;20255;-86
2023/06/25 06:15:29;;;;;;;;;;;;;;;;;;5018259;28;19910;-85
2023/06/25 06:17:54;;;;;;;;;;;30.50;53.10;;;;;;5014479;28;20460;-83
2023/06/25 06:20:20;;;;;;;;;;;;;;;;;;5000440;28;19906;-81
2023/06/25 06:22:46;;;;;;;;;;;;;;;;;;5005963;28;19959;-83
2023/06/25 06:25:12;;;;;;;;;;;;;;;;;;5018862;28;19917;-83
2023/06/25 06:27:38;;;;;;;;;;;34.00;48.60;;;;;;5018280;28;19909;-89
2023/06/25 06:30:04;;;;;;;;;;;33.90;45.10;;;;;;5013809;28;20270;-84
2023/06/25 06:32:29;;;;;;;;;;;34.60;42.60;;;;;;5015711;28;19905;-84
2023/06/25 06:34:55;;;;;;;;;;;34.50;41.30;;;;;;5019914;28;19948;-82
2023/06/25 06:37:21;;;;;;;;;;;35.10;41.40;;;;;;5017868;28;19909;-83
2023/06/25 06:39:46;;;;;;;;;;;35.20;40.10;;;;;;5013201;28;19975;-84
2023/06/25 06:42:12;;;;;;;;;;;36.40;40.80;;;;;;5019799;28;19981;-83
2023/06/25 06:44:38;;;;;;;;;;;36.80;40.60;;;;;;5019779;28;19913;-83
2023/06/25 06:47:03;;;;;;;;;;;37.70;39.70;;;;;;5003564;28;19905;-83
2023/06/25 06:49:29;;;;;;;;;;;;;;;;;;5005803;28;20414;-82
2023/06/25 06:51:55;;;;;;;;;;;39.60;38.80;;;;;;5012649;28;19910;-84
2023/06/25 06:54:21;;;;;;;;;;;;;;;;;;5012664;28;20355;-83
2023/06/25 06:56:47;;;;;;;;;;;40.30;38.20;;;;;;5020686;28;19922;-83
2023/06/25 06:59:13;;;;;;;;;;;;;;;;;;5019950;28;19919;-82
2023/06/25 07:01:38;;;;;;;;;;;41.30;36.10;;;;;;5016386;28;19917;-82
2023/06/25 07:04:04;;;;;;;;;;;41.40;34.20;;;;;;5016443;28;19909;-84
2023/06/25 07:06:30;;;;;;;;;;;41.40;34.30;;;;;;5002879;28;20000;-83
2023/06/25 07:08:55;;;;;;;;;;;41.50;34.70;;;;;;5017232;28;20283;-83
2023/06/25 07:11:21;;;;;;;;;;;41.50;33.50;;;;;;4999959;28;19905;-80
2023/06/25 07:13:47;;;;;;;;;;;40.90;33.50;;;;;;5019540;28;20252;-83
2023/06/25 07:16:12;;;;;;;;;;;39.70;32.30;;;;;;5018640;28;19920;-82
2023/06/25 07:18:38;;;;;;;;;;;39.10;33.80;;;;;;5003834;28;19964;-85
2023/06/25 07:21:05;;;;;;;;;;;39.90;34.60;;;;;;5000023;28;19944;-85
2023/06/25 07:23:31;;;;;;;;;;;40.80;34.50;;;;;;5022905;28;19916;-85
2023/06/25 07:25:57;;;;;;;;;;;41.40;33.60;;;;;;5018482;28;19949;-81
2023/06/25 07:28:22;;;;;;;;;;;41.70;31.90;;;;;;5003466;28;19952;-79
2023/06/25 07:30:48;;;;;;;;;;;41.10;31.50;;;;;;5015058;28;19956;-85
2023/06/25 07:33:14;;;;;;;;;;;41.00;31.70;;;;;;5015813;28;19912;-84
2023/06/25 07:35:39;;;;;;;;;;;40.30;31.90;;;;;;5015895;28;19905;-85
2023/06/25 07:38:05;;;;;;;;;;;39.80;31.40;;;;;;5016749;28;19909;-83
2023/06/25 07:40:31;;;;;;;;;;;39.10;31.60;;;;;;5018060;28;19909;-83
2023/06/25 07:42:56;;;;;;;;;;;38.90;31.80;;;;;;5000000;28;19942;-81
2023/06/25 07:45:22;;;;;;;;;;;38.60;32.10;;;;;;5015621;28;19991;-82
2023/06/25 07:47:48;;;;;;;;;;;39.10;31.70;;;;;;5015037;28;19949;-88
2023/06/25 07:50:14;;;;;;;;;;;39.40;31.60;;;;;;5017649;28;19906;-84
2023/06/25 07:52:39;;;;;;;;;;;40.40;31.90;;;;;;5021138;28;19997;-85
2023/06/25 07:55:05;;;;;;;;;;;40.20;31.10;;;;;;5002227;28;19909;-85
2023/06/25 07:57:31;;;;;;;;;;;40.60;31.80;;;;;;5020593;28;19995;-85
2023/06/25 07:59:57;;;;;;;;;;;41.30;32.00;;;;;;5025104;28;19912;-86
2023/06/25 08:02:23;;;;;;;;;;;;;;;;;;5024759;28;19967;-86
2023/06/25 08:04:49;;;;;;;;;;;;;;;;;;5020268;28;19925;-87
2023/06/25 08:07:14;;;;;;;;;;;42.10;30.80;;;;;;5006937;28;19940;-85
2023/06/25 08:09:41;;;;;;;;;;;;;;;;;;5026419;28;19909;-87
2023/06/25 08:12:07;;;;;;;;;;;;;;;;;;5019186;28;19999;-86
2023/06/25 08:14:33;;;;;;;;;;;;;;;;;;5000131;28;19940;-88
2023/06/25 08:16:59;;;;;;;;;;;;;;;;;;5017704;28;19948;-84
2023/06/25 08:19:25;;;;;;;;;;;;;;;;;;5005726;28;19917;-90
2023/06/25 08:21:51;;;;;;;;;;;;;;;;;;5013239;28;19905;-87
2023/06/25 08:24:17;;;;;;;;;;;;;;;;;;4996461;28;19957;-87
2023/06/25 08:26:43;;;;;;;;;;;;;;;;;;5018079;28;19913;-89
2023/06/25 08:29:09;;;;;;;;;;;;;;;;;;5012018;28;19939;-86
2023/06/25 08:31:35;;;;;;;;;;;;;;;;;;5024481;28;20318;-90
2023/06/25 08:34:01;;;;;;;;;;;;;;;;;;5016654;28;19914;-88
2023/06/25 08:36:27;;;;;;;;;;;;;;;;;;5016194;28;19999;-86
2023/06/25 08:38:53;;;;;;;;;;;;;;;;;;5016581;28;19981;-87
2023/06/25 08:41:19;;;;;;;;;;;43.90;31.10;;;;;;5006620;28;19937;-89
2023/06/25 08:43:45;;;;;;;;;;;;;;;;;;5000235;28;19909;-89
2023/06/25 08:46:10;;;;;;;;;;;45.20;29.00;;;;;;5000882;28;19917;-87
2023/06/25 08:48:38;;;;;;;;;;;45.50;28.80;;;;;;5001720;28;19912;-89
2023/06/25 08:51:08;;;;;;;;;;;44.50;28.00;;;;;;5012084;28;19917;-90
2023/06/25 08:53:34;;;;;;;;;;;44.40;28.60;;;;;;5027082;28;19905;-86
2023/06/25 08:56:01;;;;;;;;;;;44.20;28.60;;;;;;5023829;28;19951;-87
2023/06/25 08:58:29;;;;;;;;;;;44.40;28.80;;;;;;5005942;28;19952;-87
2023/06/25 09:00:54;;;;;;;;;;;;;;;;;;5004232;28;19909;-86
2023/06/25 09:03:21;;;;;;;;;;;;;;;;;;5015699;28;19925;-87
2023/06/25 09:05:51;;;;;;;;;;;;;;;;;;5003226;28;19948;-90
2023/06/25 09:08:20;;;;;;;;;;;;;;;;;;5003862;28;19912;-87
2023/06/25 09:10:46;;;;;;;;;;;;;;;;;;5017546;28;19944;-90
2023/06/25 09:13:12;;;;;;;;;;;;;;;;;;4999690;28;20291;-87
2023/06/25 09:15:38;;;;;;;;;;;;;;;;;;5021979;28;19956;-90
2023/06/25 09:18:04;;;;;;;;;;;;;;;;;;5007255;28;19919;-88
2023/06/25 09:20:31;;;;;;;;;;;;;;;;;;5017874;28;19909;-88
2023/06/25 09:22:57;;;;;;;;;;;42.70;28.20;;;;;;5025738;28;19900;-87
2023/06/25 09:25:30;;;;;;;;;;;40.30;29.00;;;;;;5006952;28;20020;-90
2023/06/25 09:27:58;;;;;;;;;;;40.20;29.10;;;;;;5009157;28;19910;-88
2023/06/25 09:30:24;;;;;;;;;;;40.80;29.70;;;;;;5007995;28;19909;-88
2023/06/25 09:32:50;;;;;;;;;;;40.80;29.40;;;;;;5014079;28;19916;-88
2023/06/25 09:35:23;;;;;;;;;;;40.10;28.40;;;;;;5019812;28;19915;-91
2023/06/25 09:37:52;;;;;;;;;;;39.40;28.80;;;;;;4999090;28;19905;-90
2023/06/25 09:40:19;;;;;;;;;;;;;;;;;;5012506;28;20307;-91
2023/06/25 09:42:47;;;;;;;;;;;37.00;29.30;;;;;;4979439;28;19899;-91
2023/06/25 09:45:15;;;;;;;;;;;36.90;31.20;;;;;;4955015;28;19922;-90
2023/06/25 09:47:41;;;;;;;;;;;38.20;30.90;;;;;;4977718;28;19911;-88
2023/06/25 09:50:07;;;;;;;;;;;39.10;30.00;;;;;;4970192;29;19914;-91
2023/06/25 09:52:34;;;;;;;;;;;40.00;29.80;;;;;;4969644;29;19907;-91
2023/06/25 09:55:00;;;;;;;;;;;40.50;29.20;;;;;;4986326;28;19969;-90
2023/06/25 09:57:26;;;;;;;;;;;40.90;29.00;;;;;;4964832;28;19922;-90
2023/06/25 09:59:58;;;;;;;;;;;40.70;29.20;;;;;;4965074;28;19906;-91
2023/06/25 10:02:24;;;;;;;;;;;40.80;29.20;;;;;;4951743;29;19906;-87
2023/06/25 10:04:50;;;;;;;;;;;41.10;29.00;;;;;;4946182;29;19918;-88
2023/06/25 10:07:16;;;;;;;;;;;;;;;;;;4947569;29;19921;-90
2023/06/25 10:09:41;;;;;;;;;;;;;;;;;;4943941;29;19906;-83
2023/06/25 10:12:07;;;;;;;;;;;;;;;;;;4957439;28;20403;-84
2023/06/25 10:14:33;;;;;;;;;;;;;;;;;;4956042;28;20009;-87
2023/06/25 10:16:59;;;;;;;;;;;;;;;;;;4957986;28;19907;-86
2023/06/25 10:19:25;;;;;;;;;;;;;;;;;;4944839;29;20033;-84
2023/06/25 10:21:58;;;;;;;;;;;38.70;28.10;;;;;;4957276;28;19938;-90
2023/06/25 10:24:23;;;;;;;;;;;37.70;29.40;;;;;;4955766;28;19937;-89
2023/06/25 10:27:12;;;;;;;;;;;37.90;29.70;;;;;;4955684;28;19903;-91
2023/06/25 10:29:42;;;;;;;;;;;37.40;29.50;;;;;;4946377;29;20329;-87
2023/06/25 10:32:07;;;;;;;;;;;36.70;29.80;;;;;;4967191;28;19907;-86
2023/06/25 10:34:37;;;;;;;;;;;35.60;29.90;;;;;;4995998;28;19951;-89
2023/06/25 10:37:07;;;;;;;;;;;34.40;30.30;;;;;;5003481;28;19996;-85
2023/06/25 10:39:38;;;;;;;;;;;32.10;31.30;;;;;;5021459;28;19909;-84
2023/06/25 10:42:05;;;;;;;;;;;30.40;33.10;;;;;;5023255;28;19911;-82
2023/06/25 10:44:30;;;;;;;;;;;29.50;34.90;;;;;;5012076;28;19989;-84
2023/06/25 10:47:09;;;;;;;;;;;28.70;35.70;;;;;;5007698;28;20587;-83
2023/06/25 10:49:35;;;;;;;;;;;28.30;36.50;;;;;;5014477;28;19905;-84
2023/06/25 10:52:01;;;;;;;;;;;27.90;36.60;;;;;;5001872;28;19933;-81
2023/06/25 10:54:27;;;;;;;;;;;27.60;37.20;;;;;;5015950;28;20015;-84
2023/06/25 10:57:13;;;;;;;;;;;27.50;37.80;;;;;;5015602;28;19922;-83
2023/06/25 10:59:39;;;;;;;;;;;27.30;38.00;;;;;;5017098;28;19906;-88
2023/06/25 11:02:21;;;;;;;;;;;27.10;38.60;;;;;;5016691;28;19928;-85
2023/06/25 11:04:58;;;;;;;;;;;26.80;39.00;;;;;;5023212;28;19940;-86
2023/06/25 11:07:25;;;;;;;;;;;26.60;39.40;;;;;;5015117;28;19958;-90
2023/06/25 11:09:57;;;;;;;;;;;26.40;40.10;;;;;;5020897;28;19959;-85
2023/06/25 11:12:23;;;;;;;;;;;26.20;40.10;;;;;;4987346;28;19916;-85
2023/06/25 11:14:49;;;;;;;;;;;26.20;40.40;;;;;;5017681;28;19941;-88
2023/06/25 11:17:15;;;;;;;;;;;26.30;40.50;;;;;;4987388;28;19913;-88
2023/06/25 11:19:41;;;;;;;;;;;26.40;40.50;;;;;;4983317;28;19910;-89
2023/06/25 11:22:07;;;;;;;;;;;26.30;40.30;;;;;;4987042;28;19905;-86
2023/06/25 11:24:35;;;;;;;;;;;26.20;40.30;;;;;;4991770;28;19913;-90
2023/06/25 11:27:01;;;;;;;;;;;26.00;40.60;;;;;;4988355;28;20364;-89
2023/06/25 11:29:36;;;;;;;;;;;25.70;41.30;;;;;;5008750;28;19894;-89
2023/06/25 11:32:05;;;;;;;;;;;25.50;42.10;;;;;;4978062;28;19906;-89
2023/06/25 11:34:32;;;;;;;;;;;25.40;42.40;;;;;;4990896;28;19906;-90
2023/06/25 11:37:07;;;;;;;;;;;25.60;42.10;;;;;;4974404;28;19914;-81
2023/06/25 11:39:41;;;;;;;;;;;25.80;42.00;;;;;;4943725;29;19908;-82
2023/06/25 11:42:23;;;;;;;;;;;26.00;41.70;;;;;;4955497;29;19910;-82
2023/06/25 11:45:00;;;;;;;;;;;25.90;41.50;;;;;;4936744;29;19919;-82
2023/06/25 11:47:25;;;;;;;;;;;25.70;41.80;;;;;;4947847;29;19914;-84
2023/06/25 11:49:52;;;;;;;;;;;25.60;42.30;;;;;;4963204;29;20047;-83
2023/06/25 11:52:19;;;;;;;;;;;25.50;42.10;;;;;;4957461;29;20357;-83
2023/06/25 11:54:45;;;;;;;;;;;25.60;42.10;;;;;;4953842;28;20002;-84
2023/06/25 11:57:10;;;;;;;;;;;25.70;42.10;;;;;;4989815;28;19987;-83
2023/06/25 11:59:36;;;;;;;;;;;25.70;41.50;;;;;;4991089;28;19914;-87
2023/06/25 12:02:04;;;;;;;;;;;25.80;41.50;;;;;;4987016;28;19929;-84
2023/06/25 12:04:35;;;;;;;;;;;25.70;41.40;;;;;;4994872;28;19910;-91
2023/06/25 12:07:05;;;;;;;;;;;25.70;41.70;;;;;;4961016;28;19922;-90
2023/06/25 12:09:34;;;;;;;;;;;25.70;41.60;;;;;;4989137;28;19914;-89
2023/06/25 12:12:00;;;;;;;;;;;25.70;41.60;;;;;;4974788;28;20452;-89
2023/06/25 12:14:26;;;;;;;;;;;25.70;41.70;;;;;;4982712;28;19964;-90
2023/06/25 12:16:51;;;;;;;;;;;25.70;41.60;;;;;;5023847;28;19912;-89
2023/06/25 12:19:17;;;;;;;;;;;25.80;41.70;;;;;;5002297;28;19906;-82
2023/06/25 12:21:43;;;;;;;;;;;25.70;41.60;;;;;;4998906;28;20012;-82
2023/06/25 12:24:08;;;;;;;;;;;25.60;42.10;;;;;;5014965;28;19912;-82
2023/06/25 12:26:34;;;;;;;;;;;25.50;41.90;;;;;;5014523;28;20016;-81
2023/06/25 12:29:01;;;;;;;;;;;25.30;41.70;;;;;;5014239;28;19906;-82
2023/06/25 12:31:26;;;;;;;;;;;25.30;42.00;;;;;;5014281;28;19905;-82
2023/06/25 12:33:52;;;;;;;;;;;25.40;42.00;;;;;;4995758;28;19909;-78
2023/06/25 12:36:18;;;;;;;;;;;25.10;41.80;;;;;;5013978;28;19924;-81
2023/06/25 12:38:43;;;;;;;;;;;24.80;42.10;;;;;;5013823;28;19912;-81
2023/06/25 12:41:09;;;;;;;;;;;24.50;42.20;;;;;;4996256;28;20018;-81
2023/06/25 12:43:34;;;;;;;;;;;24.40;42.60;;;;;;5015150;28;20349;-81
2023/06/25 12:46:01;;;;;;;;;;;24.50;42.80;;;;;;5016857;28;19929;-81
2023/06/25 12:48:27;;;;;;;;;;;24.60;43.00;;;;;;5015720;28;19905;-81
2023/06/25 12:50:52;;;;;;;;;;;24.80;43.00;;;;;;5015714;28;19963;-82
2023/06/25 12:53:18;;;;;;;;;;;24.80;42.70;;;;;;5002250;28;20279;-81
2023/06/25 12:55:44;;;;;;;;;;;24.90;42.80;;;;;;5022271;28;19905;-82
2023/06/25 12:58:10;;;;;;;;;;;25.10;43.00;;;;;;5023155;28;19906;-82
2023/06/25 13:00:35;;;;;;;;;;;25.20;42.80;;;;;;5010797;28;19909;-81
2023/06/25 13:03:03;;;;;;;;;;;25.20;42.60;;;;;;5019436;28;19913;-82
2023/06/25 13:05:28;;;;;;;;;;;25.30;42.50;;;;;;5016034;28;19913;-83
2023/06/25 13:07:54;;;;;;;;;;;25.20;42.20;;;;;;5020290;28;19963;-83
2023/06/25 13:10:20;;;;;;;;;;;25.20;42.30;;;;;;5001735;28;19906;-84
2023/06/25 13:12:45;;;;;;;;;;;25.10;42.10;;;;;;5015852;28;19913;-83
2023/06/25 13:15:11;;;;;;;;;;;25.00;42.20;;;;;;5015306;28;19909;-82
2023/06/25 13:17:37;;;;;;;;;;;25.00;42.40;;;;;;5015211;28;19960;-85
2023/06/25 13:20:03;;;;;;;;;;;25.10;42.60;;;;;;5013730;28;20283;-83
2023/06/25 13:22:29;;;;;;;;;;;25.00;42.60;;;;;;5006528;28;19905;-82
2023/06/25 13:24:54;;;;;;;;;;;25.00;42.90;;;;;;5012945;28;19916;-88
2023/06/25 13:27:20;;;;;;;;;;;24.80;43.00;;;;;;5017200;28;19913;-82
2023/06/25 13:29:46;;;;;;;;;;;24.80;43.30;;;;;;5026427;28;19931;-81
2023/06/25 13:32:11;;;;;;;;;;;24.70;43.10;;;;;;5023053;28;19909;-82
2023/06/25 13:34:37;;;;;;;;;;;24.60;43.00;;;;;;5013172;28;19909;-81
2023/06/25 13:37:03;;;;;;;;;;;24.60;43.00;;;;;;5011724;28;19909;-80
2023/06/25 13:39:28;;;;;;;;;;;24.80;43.00;;;;;;5013825;28;19912;-82
2023/06/25 13:41:54;;;;;;;;;;;25.20;42.90;;;;;;5012713;28;19997;-83
2023/06/25 13:44:20;;;;;;;;;;;25.80;42.90;;;;;;4994774;28;19916;-84
2023/06/25 13:46:45;;;;;;;;;;;26.70;42.30;;;;;;5013954;28;20471;-84
2023/06/25 13:49:11;;;;;;;;;;;27.20;41.70;;;;;;5013933;28;20306;-84
2023/06/25 13:51:36;;;;;;;;;;;27.80;41.40;;;;;;4997630;28;19916;-83
2023/06/25 13:54:02;;;;;;;;;;;28.60;40.80;;;;;;5013069;28;19917;-83
2023/06/25 13:56:28;;;;;;;;;;;29.40;40.40;;;;;;5013142;28;19924;-87
2023/06/25 13:58:54;;;;;;;;;;;29.90;39.80;;;;;;5015220;28;19916;-86
2023/06/25 14:01:19;;;;;;;;;;;30.00;38.80;;;;;;5016608;28;19913;-88
2023/06/25 14:03:45;;;;;;;;;;;29.60;38.60;;;;;;5025952;28;20003;-87
2023/06/25 14:06:11;;;;;;;;;;;29.10;38.60;;;;;;5006605;28;19914;-85
2023/06/25 14:08:37;;;;;;;;;;;27.90;38.10;;;;;;5008836;28;19905;-86
2023/06/25 14:11:02;;;;;;;;;;;27.10;39.20;;;;;;5017876;28;19913;-87
2023/06/25 14:13:28;;;;;;;;;;;26.50;39.80;;;;;;5001657;28;19956;-87
2023/06/25 14:15:54;;;;;;;;;;;26.20;40.30;;;;;;5024897;28;19981;-84
2023/06/25 14:18:19;;;;;;;;;;;26.00;40.50;;;;;;5022423;28;19909;-83
2023/06/25 14:20:45;;;;;;;;;;;25.70;40.80;;;;;;5020558;28;20347;-84
2023/06/25 14:23:11;;;;;;;;;;;25.50;41.00;;;;;;5002954;28;19921;-88
2023/06/25 14:25:36;;;;;;;;;;;25.40;41.50;;;;;;5023297;28;19917;-86