Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:50;;;;;;;7.37;3.17;;;13.60;99.90;;;;;;5067403;28;20221;-82
2021/09/21 00:04:16;;;;;;;3.07;2.77;;;13.60;99.90;;;;;;5049685;28;20193;-86
2021/09/21 00:06:42;;;;;;;4.83;3.13;;;13.60;99.90;;;;;;5068047;28;20196;-83
2021/09/21 00:09:07;;;;;;;2.90;1.97;;;13.60;99.90;;;;;;5057909;28;20858;-83
2021/09/21 00:11:33;;;;;;;3.40;2.67;;;13.60;99.90;;;;;;5049667;28;20682;-83
2021/09/21 00:14:00;;;;;;;4.83;2.70;;;13.70;99.90;;;;;;5048945;28;20239;-83
2021/09/21 00:16:26;;;;;;;3.53;2.70;;;13.70;99.90;;;;;;5033027;28;20242;-83
2021/09/21 00:18:52;;;;;;;3.70;2.10;;;13.70;99.90;;;;;;5065898;28;20192;-83
2021/09/21 00:21:18;;;;;;;3.30;2.90;;;13.70;99.90;;;;;;5032397;28;20225;-86
2021/09/21 00:23:44;;;;;;;4.90;2.93;;;13.70;99.90;;;;;;5049047;28;20692;-83
2021/09/21 00:26:09;;;;;;;4.73;2.67;;;13.60;99.90;;;;;;5066332;28;20213;-83
2021/09/21 00:28:35;;;;;;;4.07;1.87;;;13.60;99.90;;;;;;5065972;28;20600;-84
2021/09/21 00:31:07;;;;;;;4.93;3.00;;;13.70;99.90;;;;;;5049639;28;20213;-86
2021/09/21 00:33:47;;;;;;;8.17;2.50;;;13.60;99.90;;;;;;5041503;28;20221;-84
2021/09/21 00:36:15;;;;;;;3.83;2.27;;;13.60;99.90;;;;;;5066109;28;20283;-85
2021/09/21 00:38:42;;;;;;;3.43;2.83;;;13.60;99.90;;;;;;5081840;28;20625;-83
2021/09/21 00:41:08;;;;;;;4.13;2.80;;;13.60;99.90;;;;;;5065525;28;20235;-83
2021/09/21 00:43:34;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;5064796;28;20217;-83
2021/09/21 00:46:00;;;;;;;3.03;2.37;;;13.50;99.90;;;;;;5062305;28;20188;-84
2021/09/21 00:48:25;;;;;;;3.13;2.77;;;13.50;99.90;;;;;;5031197;28;20239;-82
2021/09/21 00:50:51;;;;;;;3.73;2.37;;;13.50;99.90;;;;;;5048316;28;20917;-82
2021/09/21 00:53:18;;;;;;;4.97;2.73;;;13.40;99.90;;;;;;5064194;28;20221;-82
2021/09/21 00:55:45;;;;;;;6.93;2.30;;;13.40;99.90;;;;;;5064480;28;20209;-85
2021/09/21 00:58:10;;;;;;;5.53;3.03;;;13.40;99.90;;;;;;5048435;28;20201;-84
2021/09/21 01:00:36;;;;;;;7.50;3.00;;;13.40;99.90;;;;;;5065691;28;20185;-84
2021/09/21 01:03:02;;;;;;;5.00;2.40;;;13.30;99.90;;;;;;5031824;28;20220;-82
2021/09/21 01:05:33;;;;;;;3.20;2.30;;;13.30;99.90;;;;;;5066273;28;20221;-84
2021/09/21 01:07:59;;;;;;;3.57;3.00;;;13.30;99.90;;;;;;5049548;28;20213;-85
2021/09/21 01:10:27;;;;;;;6.60;2.67;;;13.30;99.90;;;;;;5065172;28;20256;-84
2021/09/21 01:12:54;;;;;;;4.97;2.50;;;13.30;99.90;;;;;;5065146;28;20201;-84
2021/09/21 01:15:20;;;;;;;2.67;2.23;;;13.20;99.90;;;;;;5065100;28;20221;-84
2021/09/21 01:17:46;;;;;;;4.70;2.87;;;13.20;99.90;;;;;;5065431;28;20217;-84
2021/09/21 01:20:13;;;;;;;3.67;3.17;;;13.10;99.90;;;;;;5048158;28;20213;-83
2021/09/21 01:22:40;;;;;;;5.17;2.80;;;13.00;99.90;;;;;;5064734;28;20232;-84
2021/09/21 01:25:07;;;;;;;3.50;2.70;;;12.90;99.90;;;;;;5065846;28;20268;-83
2021/09/21 01:27:33;;;;;;;3.53;3.03;;;12.90;99.90;;;;;;5057800;28;20273;-83
2021/09/21 01:29:59;;;;;;;5.57;3.07;;;12.80;99.90;;;;;;5063465;28;20225;-83
2021/09/21 01:32:25;;;;;;;5.47;3.60;;;12.70;99.90;;;;;;5031375;28;20236;-83
2021/09/21 01:34:51;;;;;;;6.97;3.23;;;12.70;99.90;;;;;;5063830;28;20205;-84
2021/09/21 01:37:17;;;;;;;3.87;3.07;;;12.60;99.90;;;;;;5063206;28;20193;-85
2021/09/21 01:39:43;;;;;;;4.90;3.53;;;12.60;99.90;;;;;;5060120;28;20246;-83
2021/09/21 01:42:10;;;;;;;3.57;2.23;;;12.50;99.90;;;;;;5060695;28;20232;-84
2021/09/21 01:44:36;;;;;;;6.57;2.90;;;12.50;99.90;;;;;;5054427;28;20223;-83
2021/09/21 01:47:04;;;;;;;8.00;3.37;;;12.40;99.90;;;;;;5038115;28;20229;-83
2021/09/21 01:49:39;;;;;;;6.97;3.13;;;12.40;99.90;;;;;;5061081;28;20769;-83
2021/09/21 01:54:49;;;;;;;4.77;3.27;;;12.30;99.90;;;;;;5059579;28;20200;-83
2021/09/21 02:00:00;;;;;;;4.43;3.17;;;12.20;99.90;;;;;;5060288;28;20209;-83
2021/09/21 02:02:25;;;;;;;5.77;3.97;;;12.20;99.90;;;;;;5030463;28;20614;-83
2021/09/21 02:04:51;;;;;;;9.20;3.37;;;12.20;99.90;;;;;;5045534;28;20218;-83
2021/09/21 02:07:17;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5029360;28;20193;-84
2021/09/21 02:09:42;;;;;;;5.37;3.67;;;12.10;99.90;;;;;;5046891;28;20189;-86
2021/09/21 02:12:08;;;;;;;5.30;4.03;;;12.10;99.90;;;;;;5029219;28;20209;-83
2021/09/21 02:14:34;;;;;;;4.53;2.97;;;12.10;99.90;;;;;;5045914;28;21028;-83
2021/09/21 02:16:59;;;;;;;6.67;3.57;;;12.10;99.90;;;;;;5030422;28;20857;-83
2021/09/21 02:19:25;;;;;;;4.33;3.17;;;12.10;99.90;;;;;;5029667;28;20220;-81
2021/09/21 02:21:52;;;;;;;7.00;3.80;;;12.00;99.90;;;;;;5063295;28;20280;-84
2021/09/21 02:24:22;;;;;;;6.90;3.93;;;12.00;99.90;;;;;;5060215;28;20217;-82
2021/09/21 02:26:49;;;;;;;5.73;3.70;;;12.00;99.90;;;;;;5039660;28;20197;-83
2021/09/21 02:29:15;;;;;;;3.60;2.97;;;11.90;99.90;;;;;;5036558;28;20239;-83
2021/09/21 02:31:40;;;;;;;5.10;3.10;;;11.80;99.90;;;;;;5042571;28;20752;-85
2021/09/21 02:34:06;;;;;;;6.23;3.63;;;11.70;99.90;;;;;;5017409;28;20194;-85
2021/09/21 02:36:32;;;;;;;5.47;3.73;;;11.70;99.90;;;;;;5027308;28;20189;-85
2021/09/21 02:38:58;;;;;;;4.53;3.50;;;11.60;99.90;;;;;;5043852;28;20213;-83
2021/09/21 02:41:24;;;;;;;5.37;3.80;;;11.70;99.90;;;;;;5026907;28;20859;-83
2021/09/21 02:43:50;;;;;;;4.73;3.03;;;11.70;99.90;;;;;;5042727;28;20750;-83
2021/09/21 02:46:16;;;;;;;5.23;3.67;;;11.70;99.90;;;;;;5026890;28;20201;-82
2021/09/21 02:48:42;;;;;;;4.83;3.40;;;11.60;99.90;;;;;;5007484;28;20233;-83
2021/09/21 02:51:08;;;;;;;5.43;3.83;;;11.60;99.90;;;;;;5040077;28;20263;-81
2021/09/21 02:53:34;;;;;;;6.77;3.43;;;11.60;99.90;;;;;;5026654;28;20214;-83
2021/09/21 02:55:59;;;;;;;3.73;3.33;;;11.60;99.90;;;;;;5027101;28;20320;-84
2021/09/21 02:58:26;;;;;;;4.83;3.53;;;11.60;99.90;;;;;;5027135;28;21857;-83
2021/09/21 03:00:56;;;;;;;4.50;3.60;;;11.60;99.90;;;;;;5041594;28;20239;-85
2021/09/21 03:03:25;;;;;;;4.53;3.40;;;11.60;99.90;;;;;;5044272;28;20217;-82
2021/09/21 03:05:58;;;;;;;4.20;3.13;;;11.60;99.90;;;;;;5026455;28;20337;-83
2021/09/21 03:08:26;;;;;;;7.07;3.97;;;11.60;99.90;;;;;;5019057;28;20291;-84
2021/09/21 03:18:37;;;;;;;5.07;3.30;;;11.50;99.90;;;;;;5042682;28;20240;-84
2021/09/21 03:21:03;;;;;;;4.20;3.50;;;11.50;99.90;;;;;;5026765;28;20209;-84
2021/09/21 03:23:29;;;;;;;4.70;2.80;;;11.60;99.90;;;;;;5032742;28;20654;-83
2021/09/21 03:25:55;;;;;;;5.47;3.10;;;11.60;99.90;;;;;;5061395;28;20228;-83
2021/09/21 03:28:20;;;;;;;4.23;2.67;;;11.70;99.90;;;;;;5064663;28;20186;-85
2021/09/21 03:30:46;;;;;;;6.23;2.70;;;11.80;99.90;;;;;;5034246;28;20216;-83
2021/09/21 03:33:12;;;;;;;4.40;3.13;;;11.90;99.90;;;;;;5050803;28;20308;-84
2021/09/21 03:35:38;;;;;;;5.20;2.90;;;11.90;99.90;;;;;;5066889;28;20654;-83
2021/09/21 03:38:04;;;;;;;4.77;3.07;;;12.00;99.90;;;;;;5066204;28;20242;-84
2021/09/21 03:40:31;;;;;;;6.53;4.33;;;12.00;99.90;;;;;;5049853;28;20323;-83
2021/09/21 03:42:57;;;;;;;4.00;3.13;;;12.10;99.90;;;;;;5050512;28;20240;-83
2021/09/21 03:45:24;;;;;;;4.63;3.03;;;12.10;99.90;;;;;;5063533;28;20240;-83
2021/09/21 03:47:50;;;;;;;4.17;2.53;;;12.10;99.90;;;;;;5033775;28;20217;-82
2021/09/21 03:50:17;;;;;;;4.07;3.40;;;12.10;99.90;;;;;;5067066;28;20217;-83
2021/09/21 03:52:42;;;;;;;6.87;3.20;;;12.10;99.90;;;;;;5065887;28;20229;-84
2021/09/21 03:55:09;;;;;;;6.67;3.57;;;12.20;99.90;;;;;;5050103;28;21229;-84
2021/09/21 03:57:35;;;;;;;3.87;2.90;;;12.20;99.90;;;;;;5059498;28;20646;-85
2021/09/21 04:00:01;;;;;;;7.77;3.40;;;12.30;99.90;;;;;;5050377;28;20236;-84
2021/09/21 04:02:27;;;;;;;4.97;2.70;;;12.30;99.90;;;;;;5065563;28;20232;-84
2021/09/21 04:04:52;;;;;;;4.43;2.57;;;12.30;99.90;;;;;;5065782;28;21105;-83
2021/09/21 04:07:18;;;;;;;5.47;2.83;;;12.30;99.90;;;;;;5049855;28;20279;-84
2021/09/21 04:09:44;;;;;;;4.67;2.90;;;12.40;99.90;;;;;;5033603;28;20193;-85
2021/09/21 04:12:10;;;;;;;15.07;3.47;;;12.40;99.90;;;;;;5048570;28;20232;-84
2021/09/21 04:14:35;;;;;;;3.17;2.73;;;12.40;99.90;;;;;;5065921;28;20267;-83
2021/09/21 04:17:01;;;;;;;4.83;3.17;;;12.30;99.90;;;;;;5049428;28;20221;-84
2021/09/21 04:19:27;;;;;;;7.53;3.30;;;12.30;99.90;;;;;;5048714;28;20209;-84
2021/09/21 04:21:53;;;;;;;5.43;3.80;;;12.30;99.90;;;;;;5046612;28;20774;-84
2021/09/21 04:24:19;;;;;;;4.47;3.43;;;12.20;99.90;;;;;;5046469;28;20984;-84
2021/09/21 04:26:44;;;;;;;4.60;2.93;;;12.20;99.90;;;;;;5043690;28;20217;-84
2021/09/21 04:29:10;;;;;;;3.33;2.90;;;12.20;99.90;;;;;;5029621;28;20245;-84
2021/09/21 04:31:43;;;;;;;4.33;3.43;;;12.20;99.90;;;;;;5047886;28;20229;-84
2021/09/21 04:34:12;;;;;;;5.13;3.70;;;12.20;99.90;;;;;;5049331;28;20193;-84
2021/09/21 04:36:38;;;;;;;4.13;3.07;;;12.10;99.90;;;;;;5083118;28;20200;-84
2021/09/21 04:39:05;;;;;;;10.40;3.27;;;12.10;99.90;;;;;;5048903;28;20208;-84
2021/09/21 04:41:31;;;;;;;7.50;3.57;;;12.00;99.90;;;;;;5064299;28;20213;-86
2021/09/21 04:43:56;;;;;;;7.40;4.07;;;12.00;99.90;;;;;;5065592;28;20233;-85
2021/09/21 04:46:22;;;;;;;5.23;3.33;;;11.90;99.90;;;;;;5032982;28;21210;-86
2021/09/21 04:48:48;;;;;;;4.53;3.27;;;11.90;99.90;;;;;;5050354;28;20298;-86
2021/09/21 04:51:14;;;;;;;4.53;3.23;;;11.90;99.90;;;;;;5049133;28;21178;-86
2021/09/21 04:53:39;;;;;;;4.63;3.37;;;11.90;99.90;;;;;;5065459;28;20943;-84
2021/09/21 04:56:05;;;;;;;6.40;3.77;;;11.80;99.90;;;;;;5060941;28;20705;-87
2021/09/21 04:58:31;;;;;;;3.87;3.17;;;11.80;99.90;;;;;;5045795;28;20228;-87
2021/09/21 05:00:57;;;;;;;5.73;3.30;;;11.80;99.90;;;;;;5042551;28;20263;-87
2021/09/21 05:03:22;;;;;;;5.27;3.07;;;11.80;99.90;;;;;;5048165;28;20807;-85
2021/09/21 05:05:48;;;;;;;5.70;3.67;;;11.70;99.90;;;;;;5064511;28;21186;-85
2021/09/21 05:08:14;;;;;;;4.83;3.07;;;11.60;99.90;;;;;;5032221;28;20201;-82
2021/09/21 05:10:40;;;;;;;5.97;3.20;;;11.60;99.90;;;;;;5031121;28;20278;-83
2021/09/21 05:13:06;;;;;;;6.63;3.67;;;11.50;99.90;;;;;;5032574;28;20193;-83
2021/09/21 05:15:32;;;;;;;7.23;3.53;;;11.50;99.90;;;;;;5048353;28;20224;-83
2021/09/21 05:17:58;;;;;;;5.30;3.97;;;11.40;99.90;;;;;;5047371;28;20225;-84
2021/09/21 05:20:24;;;;;;;5.80;3.73;;;11.40;99.90;;;;;;5059498;28;20261;-82
2021/09/21 05:22:53;;;;;;;4.60;3.23;;;11.40;99.90;;;;;;5047835;28;20709;-84
2021/09/21 05:25:22;;;;;;;8.10;3.60;;;11.50;99.90;;;;;;5048417;28;20182;-85
2021/09/21 05:27:48;;;;;;;7.00;4.10;;;11.50;99.90;;;;;;5066202;28;20496;-85
2021/09/21 05:30:14;;;;;;;7.20;4.47;;;11.60;99.90;;;;;;5065923;28;20233;-84
2021/09/21 05:32:40;;;;;;;9.57;3.30;;;11.60;99.90;;;;;;5063757;28;20218;-83
2021/09/21 05:35:06;;;;;;;6.63;4.33;;;11.80;99.90;;;;;;5028906;28;20234;-84
2021/09/21 05:37:32;;;;;;;4.20;3.37;;;12.30;99.90;;;;;;5043774;28;20260;-85
2021/09/21 05:39:58;;;;;;;7.77;3.10;;;12.90;99.90;;;;;;5012487;28;20190;-85
2021/09/21 05:42:24;;;;;;;4.13;3.00;;;13.20;99.90;;;;;;5027824;28;20224;-84
2021/09/21 05:44:52;;;;;;;8.17;3.57;;;13.60;99.90;;;;;;5026873;28;20217;-86
2021/09/21 05:47:18;;;;;;;5.50;3.20;;;13.60;99.90;;;;;;5040160;28;20272;-81
2021/09/21 05:49:44;;;;;;;5.53;3.30;;;13.40;99.90;;;;;;5026960;28;20312;-81
2021/09/21 05:52:10;;;;;;;5.83;4.03;;;13.30;99.90;;;;;;5041752;28;20716;-83
2021/09/21 05:54:35;;;;;;;4.73;3.37;;;13.20;99.90;;;;;;5043816;28;20194;-82
2021/09/21 05:57:01;;;;;;;4.37;2.10;;;13.10;99.90;;;;;;5026277;28;20218;-82
2021/09/21 05:59:27;;;;;;;9.80;3.27;;;12.90;99.90;;;;;;5034940;28;20547;-82
2021/09/21 06:01:53;;;;;;;4.93;2.80;;;12.90;99.90;;;;;;5043090;28;20279;-85
2021/09/21 06:04:18;;;;;;;5.63;3.73;;;12.90;99.90;;;;;;5024901;28;20190;-84
2021/09/21 06:06:44;;;;;;;6.70;3.70;;;12.80;99.90;;;;;;5023013;28;20190;-81
2021/09/21 06:09:10;;;;;;;3.77;2.47;;;12.90;99.90;;;;;;5022818;28;20674;-83
2021/09/21 06:11:37;;;;;;;3.73;2.73;;;12.90;99.90;;;;;;5025985;28;20233;-84
2021/09/21 06:14:04;;;;;;;5.43;3.13;;;12.90;99.90;;;;;;5013526;28;20241;-83
2021/09/21 06:16:31;;;;;;;4.63;3.13;;;13.00;99.90;;;;;;5040122;28;20221;-85
2021/09/21 06:18:58;;;;;;;3.40;2.73;;;13.00;99.90;;;;;;5041184;28;20247;-83
2021/09/21 06:21:25;;;;;;;5.40;3.03;;;13.10;99.90;;;;;;5043554;28;20217;-82
2021/09/21 06:23:51;;;;;;;4.97;3.30;;;13.20;99.90;;;;;;5042583;28;20682;-84
2021/09/21 06:26:18;;;;;;;6.73;2.87;;;13.20;99.90;;;;;;5034553;28;20221;-85
2021/09/21 06:28:44;;;;;;;8.30;3.07;;;13.30;99.90;;;;;;5042768;28;20221;-84
2021/09/21 06:31:10;;;;;;;4.37;2.87;;;13.30;99.90;;;;;;5042520;28;20267;-84
2021/09/21 06:33:36;;;;;;;5.00;2.73;;;13.30;99.90;;;;;;5041640;28;20194;-87
2021/09/21 06:36:03;;;;;;;5.50;2.57;;;13.40;99.90;;;;;;5036084;28;20252;-85
2021/09/21 06:38:28;;;;;;;4.37;3.37;;;13.50;99.90;;;;;;5044324;28;20540;-85
2021/09/21 06:40:54;;;;;;;4.83;3.27;;;13.60;99.90;;;;;;5013368;28;20225;-85
2021/09/21 06:43:20;;;;;;;3.37;2.87;;;13.80;99.90;;;;;;5042529;28;20186;-87
2021/09/21 06:45:46;;;;;;;4.83;3.07;;;14.00;99.90;;;;;;5026886;28;20670;-84
2021/09/21 06:48:12;;;;;;;4.07;3.27;;;14.00;99.90;;;;;;5039167;28;20611;-82
2021/09/21 06:50:38;;;;;;;4.90;3.40;;;14.20;99.90;;;;;;5055499;28;20233;-83
2021/09/21 06:53:03;;;;;;;3.53;2.67;;;14.20;99.90;;;;;;5046032;28;20304;-81
2021/09/21 06:55:29;;;;;;;5.63;3.60;;;14.30;99.90;;;;;;5046111;28;20220;-82
2021/09/21 06:57:58;;;;;;;4.60;2.60;;;14.40;99.90;;;;;;5030185;28;20236;-83
2021/09/21 07:00:24;;;;;;;2.63;2.20;;;14.50;99.90;;;;;;5030349;28;20213;-84
2021/09/21 07:02:53;;;;;;;4.27;2.40;;;14.60;99.90;;;;;;5045433;28;20627;-85
2021/09/21 07:05:21;;;;;;;5.97;2.73;;;14.70;99.90;;;;;;5062643;28;20220;-84
2021/09/21 07:07:48;;;;;;;4.63;2.77;;;15.00;99.90;;;;;;5046128;28;20273;-84
2021/09/21 07:10:16;;;;;;;4.27;2.67;;;15.20;99.90;;;;;;5056191;28;20208;-82
2021/09/21 07:12:43;;;;;;;4.60;2.30;;;15.30;99.90;;;;;;5046443;28;20181;-80
2021/09/21 07:15:09;;;;;;;5.47;3.40;;;15.30;99.90;;;;;;5062032;28;20244;-83
2021/09/21 07:17:35;;;;;;;2.77;2.00;;;15.20;99.90;;;;;;5029952;28;20300;-84
2021/09/21 07:20:01;;;;;;;3.90;2.87;;;15.30;99.90;;;;;;5045934;28;20669;-83
2021/09/21 07:22:29;;;;;;;12.40;3.57;;;15.50;99.90;;;;;;5046009;28;20717;-83
2021/09/21 07:24:55;;;;;;;4.30;2.70;;;15.70;99.90;;;;;;5062384;28;20189;-84
2021/09/21 07:27:21;;;;;;;4.03;2.80;;;16.00;99.90;;;;;;5045816;28;20220;-83
2021/09/21 07:29:48;;;;;;;4.90;2.63;;;16.20;99.90;;;;;;5045276;28;20732;-85
2021/09/21 07:32:13;;;;;;;3.10;2.23;;;16.50;99.90;;;;;;5078403;28;20216;-82
2021/09/21 07:34:39;;;;;;;3.83;2.37;;;16.70;99.90;;;;;;5059313;28;20235;-83
2021/09/21 07:37:05;;;;;;;6.50;2.50;;;16.70;99.90;;;;;;5029927;28;20533;-82
2021/09/21 07:39:31;;;;;;;2.70;2.33;;;16.80;99.90;;;;;;5029058;28;20197;-82
2021/09/21 07:41:57;;;;;;;7.23;2.33;;;17.00;99.90;;;;;;5061238;28;20213;-83
2021/09/21 07:44:23;;;;;;;3.63;2.80;;;17.60;99.90;;;;;;5045206;28;21288;-83
2021/09/21 07:46:49;;;;;;;3.73;3.00;;;18.40;99.90;;;;;;5060524;28;20213;-82
2021/09/21 07:49:15;;;;;;;4.90;2.60;;;18.40;99.90;;;;;;5029960;28;20558;-83
2021/09/21 07:51:41;;;;;;;4.27;3.60;;;18.60;99.90;;;;;;5062408;28;20248;-79
2021/09/21 07:54:08;;;;;;;3.90;3.07;;;18.70;99.90;;;;;;5028757;28;20312;-81
2021/09/21 07:56:34;;;;;;;2.90;2.53;;;18.50;99.90;;;;;;5026573;28;20877;-81
2021/09/21 07:59:02;;;;;;;3.37;2.63;;;18.20;99.90;;;;;;5056031;28;20232;-81
2021/09/21 08:01:29;;;;;;;3.70;2.57;;;18.30;99.90;;;;;;5062604;28;20225;-82
2021/09/21 08:03:56;;;;;;;4.50;2.70;;;18.10;99.90;;;;;;5045959;28;20193;-82
2021/09/21 08:06:22;;;;;;;3.60;2.40;;;17.40;99.90;;;;;;5038862;28;20221;-82
2021/09/21 08:08:48;;;;;;;4.50;2.50;;;17.60;99.90;;;;;;5028089;28;20290;-83
2021/09/21 08:11:14;;;;;;;5.67;2.40;;;17.50;99.90;;;;;;5061990;28;20702;-80
2021/09/21 08:13:40;;;;;;;4.27;2.77;;;17.60;99.90;;;;;;5061335;28;20623;-84
2021/09/21 08:16:06;;;;;;;3.30;2.50;;;18.00;99.90;;;;;;5063441;28;20726;-84
2021/09/21 08:18:33;;;;;;;7.17;3.17;;;18.80;99.90;;;;;;5025824;28;20185;-83
2021/09/21 08:20:58;;;;;;;3.90;2.60;;;19.60;99.90;;;;;;5059912;28;20220;-82
2021/09/21 08:23:25;;;;;;;4.90;3.00;;;20.00;99.90;;;;;;5060159;28;20608;-83
2021/09/21 08:25:51;;;;;;;3.47;2.70;;;20.60;99.90;;;;;;5048383;28;20233;-83
2021/09/21 08:28:17;;;;;;;6.63;3.17;;;20.80;99.90;;;;;;5048577;28;20265;-84
2021/09/21 08:30:43;;;;;;;5.13;3.50;;;20.30;99.90;;;;;;5032924;28;20669;-82
2021/09/21 08:33:09;;;;;;;4.20;3.03;;;19.90;99.90;;;;;;5064090;28;20212;-84
2021/09/21 08:35:34;;;;;;;4.93;3.20;;;19.60;99.90;;;;;;5048486;28;20266;-83
2021/09/21 08:38:01;;;;;;;4.03;2.70;;;19.70;99.90;;;;;;5031637;28;20213;-84
2021/09/21 08:40:27;;;;;;;3.23;2.63;;;19.70;99.90;;;;;;5049101;28;20635;-84
2021/09/21 08:42:53;;;;;;;3.10;2.50;;;19.50;99.90;;;;;;5057816;28;20508;-83
2021/09/21 08:45:19;;;;;;;4.37;2.77;;;19.30;99.90;;;;;;5065094;28;20267;-82
2021/09/21 08:47:45;;;;;;;3.97;3.17;;;19.30;99.90;;;;;;5063766;28;20298;-81
2021/09/21 08:50:11;;;;;;;4.80;2.20;;;19.40;99.90;;;;;;5047495;28;20290;-81
2021/09/21 08:52:40;;;;;;;5.83;2.77;;;19.90;99.90;;;;;;5062621;28;20665;-85
2021/09/21 08:55:08;;;;;;;6.60;2.53;;;20.00;99.90;;;;;;5043299;28;20305;-83
2021/09/21 08:57:35;;;;;;;2.77;2.10;;;20.00;99.90;;;;;;5059946;28;20230;-82
2021/09/21 09:00:01;;;;;;;3.30;2.17;;;19.70;99.90;;;;;;5055879;28;20209;-81
2021/09/21 09:02:27;;;;;;;6.13;2.53;;;19.10;99.90;;;;;;5052509;28;20228;-83
2021/09/21 09:05:07;;;;;;;2.67;2.07;;;18.90;99.90;;;;;;5060265;28;20239;-80
2021/09/21 09:07:56;;;;;;;2.87;2.30;;;18.80;99.90;;;;;;5055040;28;20231;-83
2021/09/21 09:10:23;;;;;;;3.97;2.20;;;18.50;99.90;;;;;;5054629;28;20225;-83
2021/09/21 09:12:50;;;;;;;2.90;2.13;;;18.60;99.90;;;;;;5061316;28;20181;-83
2021/09/21 09:15:18;;;;;;;3.57;2.47;;;18.60;99.90;;;;;;5043184;28;20217;-81
2021/09/21 09:18:05;;;;;;;2.50;2.23;;;18.70;99.90;;;;;;5059121;28;20263;-87
2021/09/21 09:20:37;;;;;;;2.30;2.10;;;18.60;99.90;;;;;;5060994;28;20228;-83
2021/09/21 09:23:08;;;;;;;3.00;2.23;;;18.80;99.90;;;;;;5062685;28;20213;-81
2021/09/21 09:25:47;;;;;;;3.27;2.13;;;19.00;99.90;;;;;;5078573;28;20235;-84
2021/09/21 09:28:25;;;;;;;3.43;2.70;;;19.00;99.90;;;;;;5061272;28;20185;-86
2021/09/21 09:30:53;;;;;;;4.93;2.73;;;19.40;99.90;;;;;;5061922;28;20205;-82
2021/09/21 09:33:20;;;;;;;8.77;3.07;;;19.50;99.90;;;;;;5043925;28;20298;-84
2021/09/21 09:35:48;;;;;;;4.87;2.83;;;19.40;99.90;;;;;;5052445;28;20213;-83
2021/09/21 09:38:22;;;;;;;4.30;2.60;;;19.10;99.90;;;;;;5062630;28;20304;-84
2021/09/21 09:40:50;;;;;;;3.60;2.40;;;19.40;99.90;;;;;;5063667;28;20997;-82
2021/09/21 09:43:19;;;;;;;2.87;2.23;;;19.40;99.90;;;;;;5057963;28;20197;-83
2021/09/21 09:45:47;;;;;;;7.57;2.10;;;19.70;99.90;;;;;;5063469;28;20212;-82
2021/09/21 09:48:17;;;;;;;5.37;2.77;;;20.10;99.90;;;;;;5038420;28;20393;-82
2021/09/21 09:50:45;;;;;;;2.80;2.40;;;20.30;99.90;;;;;;5049825;28;20244;-82
2021/09/21 09:53:11;;;;;;;6.13;3.40;;;20.00;99.90;;;;;;5045129;28;20275;-84
2021/09/21 09:55:38;;;;;;;3.37;2.50;;;19.40;99.90;;;;;;5043288;28;20687;-85
2021/09/21 09:58:05;;;;;;;3.03;2.27;;;18.90;99.90;;;;;;5043238;28;20186;-82
2021/09/21 10:00:32;;;;;;;5.63;2.47;;;18.60;99.90;;;;;;5043291;28;20227;-83
2021/09/21 10:02:59;;;;;;;2.80;2.17;;;18.50;99.90;;;;;;5040290;28;20210;-83
2021/09/21 10:05:25;;;;;;;4.67;2.40;;;18.50;99.90;;;;;;5041170;28;20602;-82
2021/09/21 10:07:50;;;;;;;7.47;2.47;;;18.50;99.90;;;;;;5028496;28;20252;-83
2021/09/21 10:10:16;;;;;;;3.17;2.10;;;18.30;99.90;;;;;;5024177;28;20218;-83
2021/09/21 10:12:43;;;;;;;3.03;2.50;;;18.00;99.90;;;;;;5041556;28;20678;-84
2021/09/21 10:15:09;;;;;;;3.83;2.87;;;18.00;99.90;;;;;;5037600;28;20518;-81
2021/09/21 10:17:36;;;;;;;4.60;2.40;;;18.10;99.90;;;;;;5043377;28;21138;-82
2021/09/21 10:20:04;;;;;;;5.67;2.87;;;17.90;99.90;;;;;;5043918;28;20295;-81
2021/09/21 10:22:31;;;;;;;6.17;2.63;;;17.80;99.90;;;;;;5021604;28;20213;-82
2021/09/21 10:25:08;;;;;;;5.43;2.73;;;17.70;99.90;;;;;;5063997;28;20177;-80
2021/09/21 10:27:36;;;;;;;3.70;2.30;;;17.60;99.90;;;;;;5064466;28;20262;-82
2021/09/21 10:30:10;;;;;;;4.97;2.93;;;17.60;99.90;;;;;;5063185;28;20260;-82
2021/09/21 10:32:48;;;;;;;4.13;2.60;;;17.60;99.90;;;;;;5049355;28;20214;-79
2021/09/21 10:35:20;;;;;;;4.77;2.97;;;17.60;99.90;;;;;;5026216;28;20240;-80
2021/09/21 10:37:59;;;;;;;4.07;2.60;;;17.50;99.90;;;;;;5042655;28;20817;-83
2021/09/21 10:40:36;;;;;;;6.47;2.67;;;17.50;99.90;;;;;;5025371;28;20220;-82
2021/09/21 10:43:03;;;;;;;4.03;3.23;;;17.50;99.90;;;;;;5042422;28;20185;-82
2021/09/21 10:45:29;;;;;;;4.67;3.00;;;17.50;99.90;;;;;;5041275;28;20843;-80
2021/09/21 10:48:05;;;;;;;4.93;3.27;;;17.40;99.90;;;;;;5042410;28;20210;-81
2021/09/21 10:50:38;;;;;;;3.40;2.43;;;17.50;99.90;;;;;;5040376;28;20368;-81
2021/09/21 10:53:07;;;;;;;3.87;2.97;;;17.70;99.90;;;;;;5041597;28;20217;-82
2021/09/21 10:55:38;;;;;;;10.27;3.67;;;17.80;99.90;;;;;;5043283;28;20221;-82
2021/09/21 10:58:06;;;;;;;4.17;3.10;;;17.90;99.90;;;;;;5058673;28;20240;-80
2021/09/21 11:00:34;;;;;;;2.43;2.17;;;18.00;99.90;;;;;;5042158;28;20270;-82
2021/09/21 11:03:01;;;;;;;5.13;3.53;;;18.20;99.90;;;;;;5042802;28;20222;-84
2021/09/21 11:05:28;;;;;;;3.23;2.50;;;18.30;99.90;;;;;;5042415;28;20236;-82
2021/09/21 11:07:55;;;;;;;5.53;3.27;;;18.40;99.90;;;;;;5042298;28;20211;-82
2021/09/21 11:10:25;;;;;;;4.23;3.33;;;18.70;99.90;;;;;;5039782;28;20562;-83
2021/09/21 11:12:51;;;;;;;3.60;2.57;;;19.30;99.90;;;;;;5042440;28;20693;-85
2021/09/21 11:15:21;;;;;;;5.23;3.63;;;20.00;99.90;;;;;;5041252;28;20201;-82
2021/09/21 11:17:48;;;;;;;4.60;2.77;;;19.80;99.90;;;;;;5042405;28;20222;-84
2021/09/21 11:20:14;;;;;;;4.50;3.10;;;19.70;99.90;;;;;;5025057;28;20220;-84
2021/09/21 11:22:40;;;;;;;3.87;3.00;;;20.00;99.90;;;;;;5042235;28;21037;-83
2021/09/21 11:25:11;;;;;;;6.23;3.83;;;19.80;99.90;;;;;;5042562;28;20642;-83
2021/09/21 11:27:39;;;;;;;3.00;2.43;;;20.10;99.90;;;;;;5027006;28;20187;-85
2021/09/21 11:30:09;;;;;;;7.47;2.80;;;20.00;99.90;;;;;;5042948;28;20225;-84
2021/09/21 11:32:36;;;;;;;5.23;3.67;;;19.70;99.90;;;;;;5045170;28;20296;-84
2021/09/21 11:35:14;;;;;;;4.27;3.20;;;19.30;99.90;;;;;;5031397;28;20332;-85
2021/09/21 11:37:42;;;;;;;8.23;4.33;;;19.30;99.90;;;;;;5042370;28;20260;-86
2021/09/21 11:40:09;;;;;;;4.37;3.07;;;19.20;99.90;;;;;;5042645;28;20192;-85
2021/09/21 11:42:36;;;;;;;4.43;3.30;;;19.10;99.90;;;;;;5044026;28;20269;-87
2021/09/21 11:45:08;;;;;;;4.10;3.00;;;19.10;99.90;;;;;;5025641;28;20901;-85
2021/09/21 11:47:44;;;;;;;5.33;3.37;;;18.90;99.90;;;;;;5039748;28;20233;-85
2021/09/21 11:50:21;;;;;;;5.67;2.67;;;18.90;99.90;;;;;;5043681;28;20234;-87
2021/09/21 11:52:53;;;;;;;4.13;2.77;;;18.70;99.90;;;;;;5044799;28;20231;-83
2021/09/21 11:55:21;;;;;;;3.53;3.20;;;18.80;99.90;;;;;;5065871;28;21637;-85
2021/09/21 11:57:48;;;;;;;4.73;2.97;;;18.80;99.90;;;;;;5064650;28;20208;-85
2021/09/21 12:00:21;;;;;;;3.93;2.93;;;18.70;99.90;;;;;;5046673;28;20566;-83
2021/09/21 12:02:50;;;;;;;6.30;2.60;;;18.60;99.90;;;;;;5046945;28;20648;-85
2021/09/21 12:05:16;;;;;;;8.27;3.57;;;18.70;99.90;;;;;;5061936;28;20214;-85
2021/09/21 12:07:42;;;;;;;4.17;2.80;;;18.60;99.90;;;;;;5029629;28;20229;-80
2021/09/21 12:10:11;;;;;;;5.33;3.30;;;18.60;99.90;;;;;;5045663;28;20198;-81
2021/09/21 12:12:36;;;;;;;5.77;3.50;;;18.70;99.90;;;;;;5046414;28;20722;-82
2021/09/21 12:15:03;;;;;;;4.10;2.33;;;18.70;99.90;;;;;;5028513;28;20220;-83
2021/09/21 12:17:29;;;;;;;4.43;3.00;;;18.90;99.90;;;;;;5045770;28;20237;-81
2021/09/21 12:20:02;;;;;;;3.97;3.07;;;18.90;99.90;;;;;;5028726;28;20301;-82
2021/09/21 12:22:28;;;;;;;5.13;3.50;;;18.90;99.90;;;;;;5028455;28;20217;-82
2021/09/21 12:25:09;;;;;;;4.47;3.30;;;18.90;99.90;;;;;;5044003;28;20206;-83
2021/09/21 12:27:36;;;;;;;6.37;3.67;;;19.10;99.90;;;;;;5044949;28;20878;-83
2021/09/21 12:30:05;;;;;;;4.60;3.47;;;19.10;99.90;;;;;;5044878;28;20269;-81
2021/09/21 12:32:32;;;;;;;4.67;3.30;;;19.20;99.90;;;;;;5045911;28;20218;-83
2021/09/21 12:35:08;;;;;;;4.77;3.80;;;19.40;99.90;;;;;;5045329;28;20333;-82
2021/09/21 12:37:42;;;;;;;3.13;2.57;;;19.60;99.90;;;;;;5044610;28;20281;-82
2021/09/21 12:40:10;;;;;;;4.63;2.73;;;19.50;99.90;;;;;;5046501;28;20728;-82
2021/09/21 12:42:36;;;;;;;3.83;2.60;;;19.40;99.90;;;;;;5038723;28;20181;-82
2021/09/21 12:45:05;;;;;;;2.00;1.67;;;19.20;99.90;;;;;;5045131;28;20240;-82
2021/09/21 12:47:31;;;;;;;4.20;2.60;;;19.20;99.90;;;;;;5044646;28;20230;-83
2021/09/21 12:49:58;;;;;;;3.80;2.60;;;19.20;99.90;;;;;;5044683;28;20240;-84
2021/09/21 12:52:30;;;;;;;4.70;2.57;;;19.30;99.90;;;;;;5028373;28;20321;-82
2021/09/21 12:54:57;;;;;;;5.07;3.23;;;19.40;99.90;;;;;;5028490;28;20591;-82
2021/09/21 12:57:24;;;;;;;3.67;3.03;;;19.50;99.90;;;;;;5043917;28;20218;-81
2021/09/21 12:59:53;;;;;;;5.93;3.47;;;19.50;99.90;;;;;;5028406;28;20321;-83