Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:33;;;;;;;2.83;1.17;;;;;;;4.77;49.93;99655.88;5401401;32;34233;-71
2022/01/06 00:04:36;;;;;;;3.90;1.77;;;;;;;4.33;50.83;99663.09;5408422;32;35226;-71
2022/01/06 00:07:38;;;;;;;4.00;1.40;;;;;;;4.45;50.25;99651.50;5409224;32;34695;-70
2022/01/06 00:10:40;;;;;;;3.13;1.13;;;;;;;4.98;48.98;99640.56;5412056;32;34240;-70
2022/01/06 00:14:02;;;;;;;4.40;1.57;;;;;;;4.62;49.43;99643.25;5414423;32;34125;-71
2022/01/06 00:17:22;;;;;;;5.83;1.40;;;;;;;4.58;49.99;99662.47;5383451;32;34549;-71
2022/01/06 00:23:51;;;;;;;3.27;1.30;;;;;;;4.16;51.44;99687.78;5405267;32;34849;-72
2022/01/06 00:26:54;;;;;;;4.12;1.30;;;;;;;4.44;51.07;99683.59;5402150;32;35311;-76
2022/01/06 00:29:56;;;;;;;6.13;1.80;;;;;;;4.88;50.05;99676.38;5394717;32;35345;-73
2022/01/06 00:32:58;;;;;;;5.83;1.53;;;;;;;4.61;50.75;99684.03;5414258;32;34783;-74
2022/01/06 00:36:00;;;;;;;6.33;1.80;;;;;;;4.00;52.32;99688.16;5389514;32;34155;-72
2022/01/06 00:39:03;;;;;;;2.87;1.20;;;;;;;4.47;51.11;99687.91;5418450;32;33835;-71
2022/01/06 00:42:05;;;;;;;7.37;1.70;;;;;;;5.03;49.90;99691.62;5403919;32;35846;-71
2022/01/06 00:45:08;;;;;;;3.93;1.40;;;;;;;4.63;50.58;99673.59;5386834;32;34364;-75
2022/01/06 00:48:10;;;;;;;3.77;1.40;;;;;;;4.53;50.54;99659.13;5412881;32;34839;-74
2022/01/06 00:51:13;;;;;;;6.80;1.70;;;;;;;5.08;49.55;99663.66;5412309;32;34078;-75
2022/01/06 00:54:15;;;;;;;5.60;1.70;;;;;;;4.50;51.15;99653.97;5401353;32;35107;-72
2022/01/06 00:57:17;;;;;;;5.23;1.50;;;;;;;4.41;51.17;99638.62;5376064;32;34055;-75
2022/01/06 01:00:19;;;;;;;4.20;1.57;;;;;;;4.10;52.36;99641.97;5415744;32;34101;-75
2022/01/06 01:03:22;;;;;;;6.57;1.47;;;;;;;4.28;52.10;99632.88;5408273;32;34873;-72
2022/01/06 01:06:24;;;;;;;5.40;1.50;;;;;;;4.61;51.98;99620.72;5402948;32;34896;-75
2022/01/06 01:09:27;;;;;;;6.13;1.90;;;;;;;4.52;51.91;99623.59;5402848;32;33788;-72
2022/01/06 01:12:29;;;;;;;4.60;1.60;;;;;;;4.74;51.07;99624.69;5410183;32;34001;-73
2022/01/06 01:15:34;;;;;;;3.50;1.43;;;;;;;4.81;50.99;99613.22;5414941;32;34841;-73
2022/01/06 01:18:36;;;;;;;4.57;1.43;;;;;;;4.80;50.75;99610.66;5414249;32;34386;-72
2022/01/06 01:21:38;;;;;;;4.13;1.40;;;;;;;4.80;51.14;99616.72;5400128;32;35257;-75
2022/01/06 01:24:40;;;;;;;4.20;1.73;;;;;;;4.62;51.21;99599.84;5414458;32;34869;-74
2022/01/06 01:27:44;;;;;;;3.37;1.47;;;;;;;5.31;50.05;99623.94;5398609;32;34252;-71
2022/01/06 01:34:20;;;;;;;3.50;1.37;;;;;;;4.82;50.84;99625.34;5384194;32;34092;-71
2022/01/06 01:37:22;;;;;;;4.30;1.50;;;;;;;4.47;51.83;99623.69;5397564;32;35265;-71
2022/01/06 01:40:24;;;;;;;6.30;1.40;;;;;;;4.82;51.35;99645.31;5403488;32;34957;-74
2022/01/06 01:43:26;;;;;;;5.20;1.53;;;;;;;4.65;51.61;99666.59;5407762;32;34274;-76
2022/01/06 01:46:41;;;;;;;5.70;1.60;;;;;;;4.25;52.53;99661.53;5395654;32;34079;-73
2022/01/06 01:49:49;;;;;;;6.00;1.60;;;;;;;4.13;52.73;99657.53;5383792;32;35212;-74
2022/01/06 01:52:56;;;;;;;2.90;1.20;;;;;;;4.50;52.36;99647.03;5386257;32;34740;-73
2022/01/06 01:55:58;;;;;;;5.73;1.70;;;;;;;4.68;51.11;99632.66;5396662;32;34878;-73
2022/01/06 01:59:00;;;;;;;3.43;1.40;;;;;;;4.28;52.18;99630.28;5395256;32;34045;-70
2022/01/06 02:02:03;;;;;;;3.87;1.70;;;;;;;3.88;53.49;99607.00;5404097;32;33376;-70
2022/01/06 02:05:06;;;;;;;3.77;1.43;;;;;;;4.38;52.57;99617.88;5393825;32;34027;-70
2022/01/06 02:08:09;;;;;;;6.18;1.48;;;;;;;4.71;51.36;99630.00;5386369;32;36181;-70
2022/01/06 02:11:11;;;;;;;4.87;1.60;;;;;;;4.69;51.90;99629.16;5407058;32;33983;-73
2022/01/06 02:14:14;;;;;;;4.50;1.63;;;;;;;4.50;51.89;99639.22;5394284;32;36393;-75
2022/01/06 02:17:16;;;;;;;4.37;1.53;;;;;;;4.35;52.67;99634.41;5399321;32;35004;-70
2022/01/06 02:20:20;;;;;;;3.53;1.40;;;;;;;4.30;52.91;99651.88;5394857;32;35444;-72
2022/01/06 02:23:22;;;;;;;3.27;1.87;;;;;;;4.16;53.06;99649.63;5398815;32;35032;-71
2022/01/06 02:26:25;;;;;;;2.80;1.33;;;;;;;3.80;54.61;99662.62;5405732;32;33825;-71
2022/01/06 02:29:27;;;;;;;4.07;1.40;;;;;;;3.67;54.97;99656.00;5401456;32;33968;-70
2022/01/06 02:32:29;;;;;;;4.20;1.60;;;;;;;3.86;55.02;99655.56;5405938;32;34810;-72
2022/01/06 02:35:32;;;;;;;6.23;1.70;;;;;;;4.31;53.38;99644.03;5406191;32;35213;-70
2022/01/06 02:38:34;;;;;;;3.40;1.43;;;;;;;3.69;54.79;99623.03;5384479;32;33936;-71
2022/01/06 02:41:37;;;;;;;5.27;1.63;;;;;;;3.92;54.07;99606.88;5404713;32;34495;-74
2022/01/06 02:44:39;;;;;;;6.60;1.80;;;;;;;4.33;53.32;99595.44;5398654;32;34549;-71
2022/01/06 02:47:42;;;;;;;8.13;1.57;;;;;;;4.11;54.06;99602.06;5408180;32;33845;-74
2022/01/06 02:50:46;;;;;;;4.85;1.58;;;;;;;4.35;53.01;99601.44;5411035;32;34278;-74
2022/01/06 02:53:52;;;;;;;2.43;1.17;;;;;;;4.24;53.63;99608.66;5402792;32;34768;-74
2022/01/06 02:56:54;;;;;;;4.50;1.40;;;;;;;4.10;53.26;99608.16;5415233;32;35709;-71
2022/01/06 02:59:57;;;;;;;4.30;1.50;;;;;;;4.51;52.46;99617.53;5414318;32;35239;-73
2022/01/06 03:02:59;;;;;;;5.20;1.50;;;;;;;4.11;53.40;99635.87;5407642;32;34037;-70
2022/01/06 03:06:01;;;;;;;1.77;1.20;;;;;;;4.45;52.59;99648.91;5405941;32;33968;-71
2022/01/06 03:09:03;;;;;;;7.00;1.40;;;;;;;4.82;51.85;99651.37;5394522;32;34122;-75
2022/01/06 03:12:11;;;;;;;4.67;1.53;;;;;;;4.42;52.93;99675.00;5408533;32;34766;-71
2022/01/06 03:15:19;;;;;;;6.37;1.50;;;;;;;4.80;51.97;99684.41;5394903;32;34591;-70
2022/01/06 03:18:21;;;;;;;3.03;1.30;;;;;;;4.71;52.17;99691.62;5414713;32;34210;-70
2022/01/06 03:21:23;;;;;;;4.33;1.40;;;;;;;4.60;51.92;99673.69;5412956;32;34343;-74
2022/01/06 03:24:25;;;;;;;6.30;1.37;;;;;;;4.41;52.30;99682.84;5389059;32;35235;-73
2022/01/06 03:27:28;;;;;;;2.97;1.50;;;;;;;3.84;53.73;99698.94;5414535;32;34017;-74
2022/01/06 03:30:31;;;;;;;5.43;1.87;;;;;;;4.28;53.32;99688.34;5413837;32;35035;-71
2022/01/06 03:33:33;;;;;;;4.10;1.53;;;;;;;3.90;54.13;99681.47;5392594;32;33892;-73
2022/01/06 03:36:35;;;;;;;3.23;1.27;;;;;;;4.02;54.17;99682.94;5397525;32;35984;-70
2022/01/06 03:39:39;;;;;;;5.03;1.50;;;;;;;3.84;54.60;99691.16;5416016;32;34827;-75
2022/01/06 03:42:41;;;;;;;5.25;1.70;;;;;;;3.83;54.79;99684.25;5414061;32;35310;-75
2022/01/06 03:45:43;;;;;;;4.17;1.40;;;;;;;3.89;54.97;99690.16;5411005;32;34057;-71
2022/01/06 03:48:46;;;;;;;5.07;1.80;;;;;;;4.31;54.13;99685.66;5417661;32;34466;-70
2022/01/06 03:51:48;;;;;;;5.73;1.97;;;;;;;4.18;54.31;99683.41;5411647;32;35127;-75
2022/01/06 03:54:51;;;;;;;3.60;1.60;;;;;;;4.32;53.92;99703.00;5402693;32;33999;-74
2022/01/06 03:57:53;;;;;;;4.67;1.57;;;;;;;3.89;55.42;99715.31;5401392;32;34215;-74
2022/01/06 04:00:55;;;;;;;4.27;1.40;;;;;;;4.38;54.04;99701.13;5408346;32;34782;-70
2022/01/06 04:03:58;;;;;;;5.53;2.37;;;;;;;4.53;53.36;99705.97;5419347;32;34029;-72
2022/01/06 04:07:00;;;;;;;7.03;1.60;;;;;;;3.89;55.31;99707.50;5402111;32;34872;-72
2022/01/06 04:10:03;;;;;;;7.53;2.30;;;;;;;4.07;55.17;99709.69;5401577;32;34088;-75
2022/01/06 04:13:05;;;;;;;5.53;1.70;;;;;;;4.02;54.60;99709.78;5405376;32;35403;-71
2022/01/06 04:16:10;;;;;;;3.40;1.23;;;;;;;3.91;55.18;99703.13;5392839;32;34681;-75
2022/01/06 04:19:12;;;;;;;4.07;1.47;;;;;;;4.14;55.12;99697.38;5409608;32;35258;-75
2022/01/06 04:22:15;;;;;;;5.10;1.60;;;;;;;4.55;53.72;99699.81;5391394;32;34208;-73
2022/01/06 04:25:17;;;;;;;3.33;1.77;;;;;;;4.01;55.46;99710.69;5417663;32;34601;-70
2022/01/06 04:28:19;;;;;;;5.57;1.50;;;;;;;4.13;55.31;99701.75;5413508;32;35248;-73
2022/01/06 04:31:22;;;;;;;3.13;1.50;;;;;;;3.96;55.06;99709.06;5404483;32;34074;-76
2022/01/06 04:34:24;;;;;;;4.80;1.67;;;;;;;4.04;55.05;99708.00;5385530;32;35101;-70
2022/01/06 04:37:28;;;;;;;4.17;1.60;;;;;;;4.21;54.15;99712.81;5390893;32;35033;-71
2022/01/06 04:40:30;;;;;;;5.20;2.17;;;;;;;3.88;55.45;99717.03;5409745;32;34005;-71
2022/01/06 04:43:32;;;;;;;3.70;1.60;;;;;;;4.42;54.60;99714.03;5408060;32;34696;-73
2022/01/06 04:46:34;;;;;;;5.93;1.77;;;;;;;3.91;55.59;99732.56;5415159;32;35253;-71
2022/01/06 04:49:37;;;;;;;2.40;1.50;;;;;;;4.31;54.79;99739.44;5415349;32;34795;-75
2022/01/06 04:52:39;;;;;;;2.97;1.33;;;;;;;4.45;54.12;99749.53;5414451;32;33859;-75
2022/01/06 04:55:41;;;;;;;3.77;1.47;;;;;;;3.91;56.06;99753.34;5381265;32;34912;-74
2022/01/06 04:58:43;;;;;;;5.53;2.00;;;;;;;3.83;56.46;99736.22;5386151;32;34535;-74
2022/01/06 05:01:45;;;;;;;6.53;1.70;;;;;;;4.30;55.66;99755.94;5411469;32;34566;-75
2022/01/06 05:04:48;;;;;;;5.17;1.87;;;;;;;4.10;55.94;99769.41;5395387;32;34468;-71
2022/01/06 05:07:50;;;;;;;4.13;1.80;;;;;;;4.22;56.00;99770.88;5414669;32;34108;-72
2022/01/06 05:10:52;;;;;;;11.73;2.90;;;;;;;4.77;54.33;99772.19;5407132;32;34195;-71
2022/01/06 05:13:54;;;;;;;8.50;2.20;;;;;;;4.01;56.10;99790.44;5417832;32;34535;-76
2022/01/06 05:16:57;;;;;;;5.90;1.70;;;;;;;3.85;56.43;99789.88;5390276;32;33642;-71
2022/01/06 05:19:59;;;;;;;5.47;1.70;;;;;;;3.77;57.02;99790.06;5403050;32;34545;-74
2022/01/06 05:23:01;;;;;;;4.50;1.83;;;;;;;4.35;55.57;99793.97;5407689;32;35477;-75
2022/01/06 05:26:03;;;;;;;7.47;2.07;;;;;;;3.91;56.67;99794.97;5406229;32;34014;-71
2022/01/06 05:29:10;;;;;;;7.30;3.07;;;;;;;3.95;57.10;99798.38;5399449;32;34218;-71
2022/01/06 05:32:12;;;;;;;5.77;1.87;;;;;;;4.13;56.30;99804.91;5408702;32;34295;-71
2022/01/06 05:35:14;;;;;;;8.83;1.97;;;;;;;4.23;56.04;99806.41;5408856;32;34836;-75
2022/01/06 05:38:17;;;;;;;4.43;1.90;;;;;;;4.24;55.78;99797.72;5386636;32;34689;-75
2022/01/06 05:41:19;;;;;;;4.23;1.60;;;;;;;3.62;57.81;99805.97;5400904;32;35150;-73
2022/01/06 05:44:21;;;;;;;5.83;2.00;;;;;;;3.30;58.31;99795.34;5397785;32;34639;-70
2022/01/06 05:47:24;;;;;;;4.20;2.07;;;;;;;3.67;58.00;99805.84;5399282;32;33930;-74
2022/01/06 05:50:27;;;;;;;2.53;1.67;;;;;;;4.19;56.19;99810.84;5415335;32;34203;-73
2022/01/06 05:53:30;;;;;;;8.10;2.08;;;;;;;4.08;56.45;99808.47;5368103;32;33978;-72
2022/01/06 05:56:32;;;;;;;5.40;1.93;;;;;;;3.78;56.60;99802.16;5407877;32;34328;-74
2022/01/06 05:59:34;;;;;;;10.23;2.17;;;;;;;4.21;56.47;99798.66;5412448;32;35576;-72
2022/01/06 06:02:36;;;;;;;4.67;1.80;;;;;;;3.85;57.29;99809.84;5389793;32;34081;-71
2022/01/06 06:05:41;;;;;;;7.83;1.97;;;;;;;3.77;57.42;99813.44;5394155;32;35017;-71
2022/01/06 06:08:43;;;;;;;5.43;2.20;;;;;;;3.84;57.29;99814.19;5410620;32;34178;-72
2022/01/06 06:11:45;;;;;;;6.80;1.93;;;;;;;3.56;57.94;99816.50;5402092;32;34441;-72
2022/01/06 06:14:47;;;;;;;6.27;2.00;;;;;;;3.86;56.92;99820.19;5402393;32;34195;-70
2022/01/06 06:17:49;;;;;;;5.47;2.10;;;;;;;4.06;56.63;99814.59;5409678;32;34181;-73
2022/01/06 06:20:52;;;;;;;4.70;2.10;;;;;;;4.33;55.98;99827.00;5400749;32;35158;-76
2022/01/06 06:23:54;;;;;;;7.23;2.30;;;;;;;4.41;55.04;99818.16;5396038;32;34038;-73
2022/01/06 06:26:57;;;;;;;6.90;2.23;;;;;;;4.37;55.86;99834.72;5402803;32;34514;-71
2022/01/06 06:29:59;;;;;;;5.17;2.07;;;;;;;3.82;56.89;99836.75;5405931;32;34824;-74
2022/01/06 06:33:01;;;;;;;9.77;6.30;;;;;;;4.32;56.07;99851.31;5410792;32;34107;-71
2022/01/06 06:36:04;;;;;;;7.27;2.27;;;;;;;3.97;57.21;99844.22;5384182;32;34075;-74
2022/01/06 06:39:07;;;;;;;8.17;2.30;;;;;;;4.20;56.30;99848.97;5414427;32;35225;-70
2022/01/06 06:42:09;;;;;;;7.33;2.80;;;;;;;4.69;55.19;99854.78;5395356;32;34941;-71
2022/01/06 06:45:12;;;;;;;5.73;2.00;;;;;;;4.78;55.08;99862.41;5389256;32;34031;-75
2022/01/06 06:48:15;;;;;;;5.67;2.17;;;;;;;4.46;55.59;99855.34;5390575;32;34740;-72
2022/01/06 06:51:18;;;;;;;5.30;2.00;;;;;;;4.05;56.24;99857.91;5393647;32;34989;-72
2022/01/06 06:54:20;;;;;;;6.53;2.60;;;;;;;4.29;55.57;99861.75;5388021;32;37105;-65
2022/01/06 06:57:23;;;;;;;7.17;2.63;;;;;;;4.46;55.51;99861.41;5381049;32;34540;-78
2022/01/06 07:00:26;;;;;;;5.50;1.90;;;;;;;4.50;55.76;99867.38;5380164;32;33872;-75
2022/01/06 07:03:28;;;;;;;11.83;2.30;;;;;;;3.92;57.10;99866.00;5395946;32;32769;-69
2022/01/06 07:06:30;;;;;;;9.73;3.07;;;;;;;4.72;55.50;99870.34;5379977;32;34045;-75
2022/01/06 07:09:33;;;;;;;9.43;2.60;;;;;;;4.26;56.90;99885.25;5381218;32;32971;-65
2022/01/06 07:12:53;;;;;;;7.33;2.77;;;;;;;4.91;55.48;99897.66;5377443;32;34912;-66
2022/01/06 07:15:55;;;;;;;9.67;2.43;;;;;;;4.17;57.03;99895.81;5379550;32;34811;-78
2022/01/06 07:18:58;;;;;;;10.17;2.60;;;;;;;4.29;57.01;99898.19;5403326;32;35031;-77
2022/01/06 07:22:01;;;;;;;12.30;2.67;;;;;;;4.64;56.02;99899.16;5376259;32;34058;-72
2022/01/06 07:25:05;;;;;;;6.00;2.47;;;;;;;4.38;57.13;99909.28;5362099;32;34966;-71
2022/01/06 07:28:07;;;;;;;5.20;2.22;;;;;;;5.29;54.38;99911.50;5398139;32;35577;-69
2022/01/06 07:31:10;;;;;;;6.40;2.60;;;;;;;4.73;55.26;99926.72;5394554;32;35738;-71
2022/01/06 07:34:13;;;;;;;7.73;2.60;;;;;;;4.83;55.45;99928.22;5368252;32;34026;-75
2022/01/06 07:37:17;;;;;;;7.25;3.12;;;;;;;4.67;55.39;99935.53;5402978;32;32655;-77
2022/01/06 07:40:20;;;;;;;6.12;2.33;;;;;;;5.07;55.10;99939.81;5351087;32;34064;-74
2022/01/06 07:43:23;;;;;;;10.80;2.67;;;;;;;5.72;53.10;99942.53;5392781;32;33987;-78
2022/01/06 07:46:25;;;;;;;5.47;2.15;;;;;;;5.27;53.91;99941.94;5382172;32;34766;-79
2022/01/06 07:49:28;;;;;;;5.00;2.40;;;;;;;4.97;55.32;99948.75;5377412;32;34088;-74
2022/01/06 07:52:30;;;;;;;8.07;2.30;;;;;;;5.37;54.34;99957.31;5403062;32;34849;-70
2022/01/06 07:55:33;;;;;;;7.37;2.33;;;;;;;5.08;55.16;99968.44;5402855;32;35479;-73
2022/01/06 07:58:35;;;;;;;7.07;2.63;;;;;;;5.02;55.00;99959.91;5407804;32;34118;-72
2022/01/06 08:01:39;;;;;;;8.15;2.50;;;;;;;5.06;54.71;99977.19;5389555;32;34068;-70
2022/01/06 08:04:42;;;;;;;5.40;2.07;;;;;;;5.13;54.78;99981.34;5395420;32;34579;-77
2022/01/06 08:07:44;;;;;;;5.40;2.20;;;;;;;4.48;56.60;99994.06;5400416;32;33934;-74
2022/01/06 08:10:47;;;;;;;5.60;2.37;;;;;;;4.33;57.14;100003.06;5385543;32;35586;-71
2022/01/06 08:13:49;;;;;;;5.23;2.40;;;;;;;4.33;57.31;100006.50;5391102;32;35234;-75
2022/01/06 08:16:51;;;;;;;9.83;3.47;;;;;;;4.38;57.46;100013.34;5393215;32;34211;-73
2022/01/06 08:19:54;;;;;;;12.87;2.37;;;;;;;5.14;56.05;100001.28;5385373;32;35289;-77
2022/01/06 08:22:56;;;;;;;9.70;2.40;;;;;;;5.97;52.88;99990.56;5386394;32;33095;-72
2022/01/06 08:25:58;;;;;;;9.20;2.80;;;;;;;5.20;54.60;100008.12;5376362;32;34131;-79
2022/01/06 08:29:00;;;;;;;10.37;2.60;;;;;;;5.24;55.37;100004.56;5377665;32;34543;-69
2022/01/06 08:32:03;;;;;;;6.50;2.47;;;;;;;5.63;53.80;100008.81;5400190;32;34758;-68
2022/01/06 08:35:06;;;;;;;6.27;2.50;;;;;;;5.19;54.23;100014.22;5393303;32;34235;-76
2022/01/06 08:38:08;;;;;;;6.43;2.40;;;;;;;4.99;55.79;100020.75;5391385;32;34242;-73
2022/01/06 08:41:10;;;;;;;6.37;2.27;;;;;;;5.33;54.33;100015.59;5380050;32;34310;-74
2022/01/06 08:44:12;;;;;;;7.33;2.80;;;;;;;5.16;55.12;100026.44;5387181;32;35514;-71
2022/01/06 08:47:15;;;;;;;7.90;2.60;;;;;;;5.11;56.16;100032.66;5371231;32;34982;-77
2022/01/06 08:50:18;;;;;;;7.63;2.60;;;;;;;5.71;54.12;100048.56;5375702;32;34212;-75
2022/01/06 08:53:22;;;;;;;7.05;2.60;;;;;;;5.56;54.40;100040.28;5377770;32;37413;-70
2022/01/06 08:56:24;;;;;;;11.48;2.53;;;;;;;5.56;54.38;100045.50;5370527;32;34098;-83
2022/01/06 09:01:16;;;;;;;9.80;2.77;;;;;;;5.57;54.11;100047.22;5528269;32;354352;-73
2022/01/06 09:04:20;;;;;;;10.55;2.50;;;;;;;5.64;54.23;100057.44;5508485;32;33973;-73
2022/01/06 09:07:25;;;;;;;4.67;2.20;;;;;;;5.91;53.38;100058.53;5503433;32;33909;-74
2022/01/06 09:10:33;;;;;;;5.80;2.37;;;;;;;5.75;53.65;100054.59;5512571;32;34093;-73
2022/01/06 09:13:55;;;;;;;6.43;2.80;;;;;;;5.63;54.18;100065.31;5511935;32;34240;-73
2022/01/06 09:16:57;;;;;;;12.50;4.37;;;;;;;5.49;54.65;100062.19;5511022;32;34491;-85
2022/01/06 09:20:00;;;;;;;8.07;2.60;;;;;;;4.82;56.42;100061.91;5516168;32;34883;-72
2022/01/06 09:23:02;;;;;;;7.20;2.60;;;;;;;5.07;56.22;100063.09;5510905;32;33963;-88
2022/01/06 09:26:06;;;;;;;6.23;2.20;;;;;;;6.07;53.64;100074.69;5502179;32;33636;-73
2022/01/06 09:29:13;;;;;;;6.33;2.20;;;;;;;5.41;54.78;100067.59;5516474;32;32330;-73
2022/01/06 09:32:15;;;;;;;5.57;2.03;;;;;;;5.57;54.67;100068.06;5523797;32;33983;-85
2022/01/06 09:35:17;;;;;;;6.47;2.40;;;;;;;5.77;54.09;100062.38;5520623;32;35738;-85
2022/01/06 09:38:21;;;;;;;7.53;2.53;;;;;;;5.79;54.23;100063.19;5508692;32;35152;-75
2022/01/06 09:41:23;;;;;;;12.40;3.12;;;;;;;5.37;55.06;100061.56;5486579;32;34209;-76
2022/01/06 09:44:27;;;;;;;6.57;2.30;;;;;;;5.41;54.78;100063.22;5492484;32;33821;-76
2022/01/06 09:47:33;;;;;;;10.67;2.60;;;;;;;5.61;54.50;100061.91;5480773;32;33814;-75
2022/01/06 09:50:43;;;;;;;8.97;2.57;;;;;;;5.52;54.70;100068.16;5482915;32;34117;-77
2022/01/06 09:53:49;;;;;;;8.17;2.33;;;;;;;6.47;52.24;100064.03;5484398;32;33664;-75
2022/01/06 09:56:51;;;;;;;7.40;2.50;;;;;;;5.91;53.36;100063.75;5499844;32;33218;-77
2022/01/06 09:59:53;;;;;;;5.63;2.83;;;;;;;6.68;51.48;100064.34;5498568;32;34597;-76
2022/01/06 10:02:58;;;;;;;8.27;2.10;;;;;;;5.82;53.52;100065.72;5498211;32;33586;-75
2022/01/06 10:06:22;;;;;;;5.03;2.13;;;;;;;5.77;53.89;100072.81;5501774;32;36643;-76
2022/01/06 10:09:25;;;;;;;10.70;2.45;;;;;;;5.40;54.69;100074.50;5487722;32;35067;-74
2022/01/06 10:12:27;;;;;;;6.55;1.90;;;;;;;6.02;52.84;100066.09;5482995;32;33730;-76
2022/01/06 10:15:33;;;;;;;7.47;2.40;;;;;;;5.58;53.58;100085.41;5485688;32;35687;-81
2022/01/06 10:18:35;;;;;;;6.40;2.03;;;;;;;5.24;54.92;100080.97;5497538;32;33837;-75
2022/01/06 10:21:45;;;;;;;5.67;2.00;;;;;;;5.77;53.67;100078.88;5488744;32;33974;-80
2022/01/06 10:24:54;;;;;;;6.27;2.17;;;;;;;5.84;53.11;100093.47;5462432;32;35107;-77
2022/01/06 10:27:57;;;;;;;13.13;2.50;;;;;;;6.17;52.80;100094.41;5490579;32;34836;-77
2022/01/06 10:30:59;;;;;;;4.67;1.60;;;;;;;6.89;51.01;100086.38;5490020;32;33861;-75
2022/01/06 10:34:06;;;;;;;6.10;2.20;;;;;;;6.29;51.98;100090.63;5486309;32;33598;-75
2022/01/06 10:37:24;;;;;;;5.93;2.00;;;;;;;6.95;51.49;100100.09;5505249;32;36208;-76
2022/01/06 10:40:27;;;;;;;3.80;1.90;;;;;;;6.99;50.65;100104.34;5497400;32;34099;-76
2022/01/06 10:43:34;;;;;;;5.77;2.10;;;;;;;6.90;50.51;100104.63;5492929;32;33576;-76
2022/01/06 10:46:42;;;;;;;3.90;1.90;;;;;;;6.49;51.54;100106.62;5469900;32;33851;-76
2022/01/06 10:49:44;;;;;;;6.73;2.40;;;;;;;7.09;50.71;100104.09;5471674;32;34967;-75
2022/01/06 10:52:54;;;;;;;11.77;4.30;;;;;;;6.35;52.19;100111.34;5478242;32;33971;-75
2022/01/06 10:55:56;;;;;;;6.57;2.10;;;;;;;7.28;49.92;100106.13;5484177;32;35442;-77
2022/01/06 10:58:59;;;;;;;7.07;2.10;;;;;;;7.58;49.41;100101.69;5466408;32;33703;-76
2022/01/06 11:02:02;;;;;;;6.93;2.50;;;;;;;7.79;48.96;100107.16;5496219;32;35210;-77
2022/01/06 11:05:04;;;;;;;6.35;2.37;;;;;;;7.51;49.48;100101.94;5473505;32;33924;-76
2022/01/06 11:08:08;;;;;;;6.40;1.93;;;;;;;7.22;49.80;100111.53;5498381;32;34119;-77
2022/01/06 11:14:17;;;;;;;5.67;2.20;;;;;;;6.36;52.16;100107.84;5471839;32;33974;-77
2022/01/06 11:17:21;;;;;;;5.67;1.93;;;;;;;6.43;52.21;100114.59;5481187;32;35560;-78
2022/01/06 11:20:25;;;;;;;5.43;1.83;;;;;;;6.42;52.33;100122.47;5496403;32;34769;-78
2022/01/06 11:23:27;;;;;;;5.45;2.20;;;;;;;6.13;53.20;100111.06;5492117;32;32874;-76
2022/01/06 11:26:29;;;;;;;6.93;2.20;;;;;;;6.46;52.09;100122.37;5482638;32;34239;-77
2022/01/06 11:29:41;;;;;;;5.90;2.20;;;;;;;6.30;52.66;100126.28;5494764;32;34045;-78
2022/01/06 11:32:44;;;;;;;7.10;2.47;;;;;;;5.98;53.74;100140.12;5469952;32;33850;-76
2022/01/06 11:35:56;;;;;;;14.18;2.67;;;;;;;6.48;52.17;100140.59;5446907;32;35274;-78
2022/01/06 11:38:59;;;;;;;7.33;3.20;;;;;;;7.34;50.26;100133.81;5477391;32;34309;-76
2022/01/06 11:42:11;;;;;;;;;;;;;;;7.46;49.98;100138.69;5481465;32;32856;-77
2022/01/06 11:45:18;;;;;;;9.23;2.00;;;;;;;7.14;50.87;100138.78;5487684;32;32803;-77
2022/01/06 11:48:21;;;;;;;6.53;2.30;;;;;;;7.87;48.93;100132.19;5474043;32;33965;-77
2022/01/06 11:51:25;;;;;;;5.77;2.13;;;;;;;6.26;52.80;100142.91;5468643;32;35238;-76
2022/01/06 11:54:30;;;;;;;6.40;2.30;;;;;;;6.71;52.51;100137.38;5478724;32;33660;-78
2022/01/06 11:57:35;;;;;;;6.57;2.10;;;;;;;6.56;52.18;100145.63;5453585;32;33618;-75
2022/01/06 12:00:39;;;;;;;8.70;2.73;;;;;;;6.00;54.02;100138.34;5462991;32;33856;-75
2022/01/06 12:03:44;;;;;;;7.33;2.43;;;;;;;6.56;52.46;100143.00;5460557;32;34066;-77
2022/01/06 12:06:48;;;;;;;4.90;2.00;;;;;;;7.07;50.72;100138.94;5490810;32;34788;-75
2022/01/06 12:10:06;;;;;;;14.82;1.90;;;;;;;7.01;50.60;100149.59;5458999;32;32858;-75
2022/01/06 12:13:09;;;;;;;4.63;1.83;;;;;;;6.46;51.66;100139.78;5479951;32;36608;-75
2022/01/06 12:16:11;;;;;;;7.80;2.30;;;;;;;7.27;49.77;100124.44;5476971;32;33963;-76
2022/01/06 12:19:17;;;;;;;6.70;2.33;;;;;;;7.11;50.04;100138.87;5482769;32;34152;-74
2022/01/06 12:22:25;;;;;;;6.20;2.30;;;;;;;6.79;50.00;100127.59;5487304;32;33754;-74
2022/01/06 12:25:28;;;;;;;6.67;1.93;;;;;;;6.45;51.54;100140.69;5475488;32;35809;-75
2022/01/06 12:28:32;;;;;;;6.47;2.20;;;;;;;6.90;50.50;100153.41;5477259;32;33958;-76
2022/01/06 12:31:35;;;;;;;11.33;2.33;;;;;;;6.27;51.22;100155.06;5479895;32;33470;-76
2022/01/06 12:34:39;;;;;;;7.17;2.17;;;;;;;6.11;52.35;100156.34;5477758;32;33692;-74
2022/01/06 12:37:42;;;;;;;4.90;2.30;;;;;;;6.15;51.98;100166.66;5489413;32;33690;-75
2022/01/06 12:40:45;;;;;;;6.78;2.35;;;;;;;6.83;50.25;100170.13;5487333;32;34931;-76
2022/01/06 12:44:08;;;;;;;9.37;2.40;;;;;;;7.35;48.53;100164.31;5485628;32;33574;-74
2022/01/06 12:47:12;;;;;;;4.27;2.00;;;;;;;6.84;50.64;100177.94;5459988;32;34164;-75
2022/01/06 12:50:14;;;;;;;12.27;2.80;;;;;;;8.08;47.77;100176.88;5466047;32;33988;-76
2022/01/06 12:53:29;;;;;;;9.60;3.03;;;;;;;7.87;48.02;100175.81;5492056;32;34051;-80
2022/01/06 12:56:37;;;;;;;9.27;2.97;;;;;;;7.88;48.32;100182.75;5495912;32;33801;-72
2022/01/06 12:59:41;;;;;;;7.60;2.20;;;;;;;8.33;46.72;100179.56;5501897;32;34978;-73
2022/01/06 13:02:56;;;;;;;8.20;2.47;;;;;;;8.03;47.28;100189.25;5490775;32;34097;-71
2022/01/06 13:06:00;;;;;;;5.40;2.00;;;;;;;8.05;47.87;100187.44;5498039;32;33674;-77
2022/01/06 13:09:13;;;;;;;9.13;2.22;;;;;;;7.06;49.59;100194.75;5490435;32;35405;-77
2022/01/06 13:12:24;;;;;;;9.57;2.50;;;;;;;7.37;48.60;100195.63;5489325;32;35467;-77
2022/01/06 13:15:34;;;;;;;7.40;2.80;;;;;;;6.53;51.31;100203.16;5499767;32;36076;-78
2022/01/06 13:18:36;;;;;;;6.10;2.33;;;;;;;7.46;48.75;100203.19;5470962;32;34643;-76
2022/01/06 13:21:52;;;;;;;7.13;2.40;;;;;;;7.58;48.14;100177.53;5499805;32;34046;-74
2022/01/06 13:25:11;;;;;;;6.43;2.30;;;;;;;6.46;51.72;100208.53;5496153;32;33822;-75
2022/01/06 13:28:15;;;;;;;5.70;2.23;;;;;;;7.01;50.31;100201.00;5476149;32;34193;-79
2022/01/06 13:31:17;;;;;;;40.17;5.60;;;;;;;7.80;47.68;100203.94;5500397;32;34270;-76
2022/01/06 13:34:20;;;;;;;6.43;2.53;;;;;;;7.75;48.37;100207.59;5476977;32;33813;-78
2022/01/06 13:37:28;;;;;;;12.47;2.40;;;;;;;7.83;48.40;100210.81;5479638;32;33833;-74
2022/01/06 13:40:30;;;;;;;5.23;2.30;;;;;;;7.76;48.12;100212.75;5479223;32;33963;-77
2022/01/06 13:43:35;;;;;;;4.43;1.97;;;;;;;7.73;48.41;100206.75;5482888;32;36937;-75
2022/01/06 13:46:52;;;;;;;9.57;2.60;;;;;;;8.17;46.67;100220.22;5473750;32;35403;-77
2022/01/06 13:53:37;;;;;;;9.03;2.30;;;;;;;7.32;48.07;100220.16;5506266;32;34040;-74
2022/01/06 13:56:39;;;;;;;5.60;1.90;;;;;;;7.54;47.72;100233.47;5502016;32;33971;-79
2022/01/06 13:59:42;;;;;;;9.50;2.87;;;;;;;7.27;48.22;100242.94;5484082;32;34858;-77
2022/01/06 14:02:45;;;;;;;6.75;2.22;;;;;;;6.94;48.97;100249.94;5501917;32;34107;-78
2022/01/06 14:05:49;;;;;;;4.22;1.73;;;;;;;7.85;47.17;100246.47;5490903;32;35233;-82
2022/01/06 14:08:51;;;;;;;;;;;;;;;7.31;47.44;100251.56;5478787;32;33404;-82
2022/01/06 14:11:57;;;;;;;7.67;3.10;;;;;;;7.21;48.07;100257.94;5489052;32;34141;-80
2022/01/06 14:15:01;;;;;;;4.00;1.73;;;;;;;7.24;48.10;100265.72;5500798;32;33586;-81
2022/01/06 14:18:07;;;;;;;6.17;1.80;;;;;;;8.21;45.34;100256.75;5487363;32;32577;-82
2022/01/06 14:21:17;;;;;;;5.00;2.40;;;;;;;7.34;46.24;100267.16;5502481;32;35431;-80
2022/01/06 14:24:35;;;;;;;3.63;1.77;;;;;;;7.87;45.26;100268.25;5504397;32;33479;-79
2022/01/06 14:27:41;;;;;;;5.83;1.57;;;;;;;7.87;45.67;100262.16;5494398;32;33902;-80
2022/01/06 14:30:47;;;;;;;3.77;1.70;;;;;;;7.73;46.24;100280.00;5492852;32;33503;-74
2022/01/06 14:33:51;;;;;;;6.57;1.90;;;;;;;8.09;44.95;100276.28;5480401;32;33971;-74
2022/01/06 14:36:53;;;;;;;;;;;;;;;7.53;46.68;100293.66;5493843;32;36266;-75
2022/01/06 14:39:55;;;;;;;5.83;1.60;;;;;;;7.84;46.30;100285.78;5492813;32;36217;-75
2022/01/06 14:42:59;;;;;;;4.93;1.53;;;;;;;8.47;44.89;100295.22;5490305;32;33788;-76
2022/01/06 14:46:02;;;;;;;5.63;1.57;;;;;;;7.47;46.44;100302.56;5482601;32;33796;-76
2022/01/06 14:49:05;;;;;;;3.35;1.50;;;;;;;7.52;46.51;100307.63;5492123;32;34679;-76