Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:50;;;;;;;;;;;;;;;7.11;100.00;94773.06;10302374;28;19918;-78
2024/03/15 00:07:50;;;;;;;;;;;;;;;7.09;100.00;94771.69;10303768;28;20380;-76
2024/03/15 00:12:51;;;;;;;;;;;;;;;6.96;100.00;94771.06;10303592;28;19922;-77
2024/03/15 00:17:53;;;;;;;;;;;;;;;6.98;100.00;94771.59;10309787;28;19917;-76
2024/03/15 00:22:54;;;;;;;;;;;;;;;6.79;100.00;94771.09;10310504;28;19910;-76
2024/03/15 00:27:54;;;;;;;;;;;;;;;6.63;100.00;94769.31;10310451;28;19910;-77
2024/03/15 00:32:54;;;;;;;;;;;;;;;6.78;100.00;94768.66;10310153;28;20399;-77
2024/03/15 00:37:54;;;;;;;;;;;;;;;6.81;100.00;94763.66;10310301;28;19940;-76
2024/03/15 00:42:56;;;;;;;;;;;;;;;6.69;100.00;94760.28;10307553;28;19914;-76
2024/03/15 00:47:56;;;;;;;;;;;;;;;6.64;100.00;94758.38;10309569;28;19913;-77
2024/03/15 00:52:57;;;;;;;;;;;;;;;6.38;100.00;94759.06;10309402;28;19949;-77
2024/03/15 00:57:57;;;;;;;;;;;;;;;6.21;100.00;94759.91;10308848;28;19917;-76
2024/03/15 01:02:58;;;;;;;;;;;;;;;6.10;100.00;94758.94;10308970;28;19909;-77
2024/03/15 01:07:58;;;;;;;;;;;;;;;6.08;100.00;94762.91;10309200;28;19910;-76
2024/03/15 01:12:58;;;;;;;;;;;;;;;6.17;100.00;94748.13;10308865;28;20269;-77
2024/03/15 01:17:58;;;;;;;;;;;;;;;6.10;100.00;94742.94;10309029;28;19929;-78
2024/03/15 01:22:59;;;;;;;;;;;;;;;6.03;100.00;94747.66;10308479;28;19909;-77
2024/03/15 01:27:59;;;;;;;;;;;;;;;6.11;100.00;94736.56;10307786;28;19913;-77
2024/03/15 01:32:59;;;;;;;;;;;;;;;6.01;100.00;94749.72;10306878;28;19914;-76
2024/03/15 01:38:00;;;;;;;;;;;;;;;6.01;100.00;94749.72;10307582;28;20380;-77
2024/03/15 01:43:01;;;;;;;;;;;;;;;6.00;100.00;94745.47;10322725;28;20332;-77
2024/03/15 01:48:03;;;;;;;;;;;;;;;5.98;100.00;94740.34;10307453;28;19909;-76
2024/03/15 01:53:04;;;;;;;;;;;;;;;6.09;100.00;94735.19;10306575;28;19918;-77
2024/03/15 01:58:04;;;;;;;;;;;;;;;6.02;100.00;94746.03;10307335;28;19921;-77
2024/03/15 02:03:04;;;;;;;;;;;;;;;6.03;100.00;94744.97;10306681;28;19996;-77
2024/03/15 02:08:08;;;;;;;;;;;;;;;6.01;100.00;94743.59;10308027;28;20392;-77
2024/03/15 02:13:08;;;;;;;;;;;;;;;6.09;100.00;94735.19;10308398;28;19924;-77
2024/03/15 02:18:08;;;;;;;;;;;;;;;6.09;100.00;94740.53;10305720;28;19909;-76
2024/03/15 02:23:08;;;;;;;;;;;;;;;6.07;100.00;94746.09;10306295;28;20008;-77
2024/03/15 02:28:09;;;;;;;;;;;;;;;5.92;100.00;94746.66;10306377;28;19910;-76
2024/03/15 02:33:10;;;;;;;;;;;;;;;5.97;100.00;94749.44;10305507;28;19983;-76
2024/03/15 02:38:10;;;;;;;;;;;;;;;6.01;100.00;94740.94;10305182;28;19921;-76
2024/03/15 02:43:11;;;;;;;;;;;;;;;6.04;100.00;94740.44;10304652;28;19980;-77
2024/03/15 02:48:11;;;;;;;;;;;;;;;6.05;100.00;94734.84;10305594;28;20132;-76
2024/03/15 02:53:11;;;;;;;;;;;;;;;6.01;100.00;94733.72;10304795;28;19914;-76
2024/03/15 02:58:12;;;;;;;;;;;;;;;6.02;100.00;94740.69;10305514;28;19921;-78
2024/03/15 03:03:12;;;;;;;;;;;;;;;5.97;100.00;94740.56;10303873;28;19917;-78
2024/03/15 03:08:12;;;;;;;;;;;;;;;5.91;100.00;94733.56;10304647;28;20363;-78
2024/03/15 03:13:13;;;;;;;;;;;;;;;5.83;100.00;94732.09;10305264;28;20371;-77
2024/03/15 03:18:13;;;;;;;;;;;;;;;5.59;100.00;94737.59;10306865;28;20670;-76
2024/03/15 03:23:14;;;;;;;;;;;;;;;5.58;100.00;94741.31;10306710;28;19933;-77
2024/03/15 03:28:14;;;;;;;;;;;;;;;5.50;100.00;94743.56;10307204;28;20304;-79
2024/03/15 03:33:15;;;;;;;;;;;;;;;5.41;100.00;94740.47;10306462;28;19913;-76
2024/03/15 03:38:15;;;;;;;;;;;;;;;5.10;100.00;94745.25;10304301;28;19957;-77
2024/03/15 03:43:15;;;;;;;;;;;;;;;4.99;100.00;94751.44;10287163;28;19936;-77
2024/03/15 03:48:15;;;;;;;;;;;;;;;5.03;100.00;94755.25;10303883;28;19910;-77
2024/03/15 03:53:16;;;;;;;;;;;;;;;4.70;100.00;94754.06;10301705;28;19917;-76
2024/03/15 03:58:16;;;;;;;;;;;;;;;4.60;100.00;94755.50;10312682;28;19913;-77
2024/03/15 04:03:16;;;;;;;;;;;;;;;4.67;100.00;94754.56;10302061;28;19909;-77
2024/03/15 04:08:17;;;;;;;;;;;;;;;4.83;100.00;94755.66;10300460;28;20729;-77
2024/03/15 04:13:19;;;;;;;;;;;;;;;4.75;100.00;94755.00;10298278;28;19925;-76
2024/03/15 04:18:20;;;;;;;;;;;;;;;4.88;100.00;94759.22;10285981;28;20360;-76
2024/03/15 04:23:21;;;;;;;;;;;;;;;4.95;100.00;94764.41;10277779;28;20016;-76
2024/03/15 04:28:21;;;;;;;;;;;;;;;4.89;100.00;94774.16;10277036;28;19913;-78
2024/03/15 04:33:22;;;;;;;;;;;;;;;4.89;100.00;94768.84;10279931;28;19985;-79
2024/03/15 04:38:25;;;;;;;;;;;;;;;4.87;100.00;94773.59;10262797;28;20041;-77
2024/03/15 04:43:25;;;;;;;;;;;;;;;4.87;100.00;94778.09;10280844;28;19940;-77
2024/03/15 04:48:25;;;;;;;;;;;;;;;4.89;100.00;94787.47;10282321;28;19918;-77
2024/03/15 04:53:26;;;;;;;;;;;;;;;4.84;100.00;94778.59;10279189;28;19937;-77
2024/03/15 04:58:28;;;;;;;;;;;;;;;4.89;100.00;94774.16;10267120;28;19937;-79
2024/03/15 05:03:28;;;;;;;;;;;;;;;4.77;100.00;94771.56;10301790;28;19921;-74
2024/03/15 05:08:29;;;;;;;;;;;;;;;4.85;100.00;94783.66;10281226;28;20360;-75
2024/03/15 05:13:29;;;;;;;;;;;;;;;4.79;100.00;94788.09;10307506;28;19922;-75
2024/03/15 05:18:29;;;;;;;;;;;;;;;4.90;100.00;94785.66;10298097;28;19914;-75
2024/03/15 05:23:30;;;;;;;;;;;;;;;5.13;100.00;94784.75;10293200;28;19914;-75
2024/03/15 05:28:30;;;;;;;;;;;;;;;5.24;100.00;94791.09;10279326;28;19924;-74
2024/03/15 05:33:30;;;;;;;;;;;;;;;5.39;100.00;94793.22;10266840;28;20032;-74
2024/03/15 05:38:31;;;;;;;;;;;;;;;5.39;100.00;94804.69;10285152;28;19952;-75
2024/03/15 05:43:31;;;;;;;;;;;;;;;5.60;100.00;94803.19;10306469;28;20352;-74
2024/03/15 05:48:31;;;;;;;;;;;;;;;5.76;100.00;94808.78;10306305;28;20420;-75
2024/03/15 05:53:31;;;;;;;;;;;;;;;5.86;100.00;94802.81;10306066;28;19933;-76
2024/03/15 05:58:32;;;;;;;;;;;;;;;6.11;100.00;94802.44;10305964;28;19952;-75
2024/03/15 06:03:32;;;;;;;;;;;;;;;6.44;100.00;94803.47;10305322;28;20348;-76
2024/03/15 06:08:32;;;;;;;;;;;;;;;6.73;100.00;94798.81;10305288;28;19936;-74
2024/03/15 06:13:32;;;;;;;;;;;;;;;7.27;100.00;94800.78;10342681;28;19967;-76
2024/03/15 06:18:33;;;;;;;;;;;;;;;7.78;100.00;94792.47;10327425;28;19917;-74
2024/03/15 06:23:33;;;;;;;;;;;;;;;8.02;100.00;94792.13;10344511;28;19909;-74
2024/03/15 06:28:35;;;;;;;;;;;;;;;8.28;100.00;94800.38;10343936;28;19913;-76
2024/03/15 06:33:35;;;;;;;;;;;;;;;8.64;100.00;94789.94;10299399;28;20692;-75
2024/03/15 06:43:47;;;;;;;;;;;;;;;9.24;100.00;94788.56;10263022;28;19918;-75
2024/03/15 06:48:57;;;;;;;;;;;;;;;9.18;100.00;94792.31;10262965;28;20396;-74
2024/03/15 06:53:58;;;;;;;;;;;;;;;9.40;100.00;94794.00;10262400;28;19964;-77
2024/03/15 06:58:58;;;;;;;;;;;;;;;9.68;100.00;94795.38;10268178;28;20281;-77
2024/03/15 07:03:58;;;;;;;;;;;;;;;10.11;100.00;94794.38;10303320;28;19914;-76
2024/03/15 07:08:59;;;;;;;;;;;;;;;9.98;100.00;94785.78;10302661;28;19909;-74
2024/03/15 07:14:02;;;;;;;;;;;;;;;10.16;100.00;94788.97;10303242;28;19914;-74
2024/03/15 07:19:05;;;;;;;;;;;;;;;10.42;100.00;94787.94;10316511;28;19914;-75
2024/03/15 07:24:06;;;;;;;;;;;;;;;10.53;100.00;94790.59;10301492;28;19949;-74
2024/03/15 07:29:06;;;;;;;;;;;;;;;10.50;100.00;94785.78;10303694;28;20008;-76
2024/03/15 07:34:07;;;;;;;;;;;;;;;10.98;100.00;94793.47;10302783;28;19914;-77
2024/03/15 07:39:08;;;;;;;;;;;;;;;11.49;100.00;94785.16;10304150;28;20286;-78
2024/03/15 07:44:09;;;;;;;;;;;;;;;11.32;100.00;94785.53;10303511;28;19913;-77
2024/03/15 07:49:09;;;;;;;;;;;;;;;11.40;100.00;94779.56;10301672;28;20037;-75
2024/03/15 07:54:10;;;;;;;;;;;;;;;11.21;100.00;94792.84;10302161;28;19909;-76
2024/03/15 07:59:13;;;;;;;;;;;;;;;10.78;100.00;94795.13;10301595;28;20479;-75
2024/03/15 08:04:14;;;;;;;;;;;;;;;10.53;100.00;94796.78;10301602;28;20630;-75
2024/03/15 08:09:15;;;;;;;;;;;;;;;10.18;100.00;94806.44;10301257;28;19914;-76
2024/03/15 08:14:15;;;;;;;;;;;;;;;10.01;100.00;94809.41;10302042;28;19910;-74
2024/03/15 08:19:15;;;;;;;;;;;;;;;9.77;100.00;94816.34;10301367;28;19914;-76
2024/03/15 08:24:16;;;;;;;;;;;;;;;9.35;100.00;94818.09;10301140;28;19910;-76
2024/03/15 08:29:17;;;;;;;;;;;;;;;9.23;100.00;94813.78;10299536;28;19920;-75
2024/03/15 08:34:20;;;;;;;;;;;;;;;9.24;100.00;94811.91;10301983;28;19917;-75
2024/03/15 08:39:24;;;;;;;;;;;;;;;9.23;100.00;94799.56;10308248;28;19924;-74
2024/03/15 08:44:24;;;;;;;;;;;;;;;9.10;100.00;94800.03;10308373;28;20277;-75
2024/03/15 08:49:26;;;;;;;;;;;;;;;9.14;100.00;94801.13;10306239;28;19925;-75
2024/03/15 08:54:26;;;;;;;;;;;;;;;8.93;100.00;94800.25;10307836;28;19910;-76
2024/03/15 08:59:26;;;;;;;;;;;;;;;8.99;100.00;94794.66;10308009;28;19968;-75
2024/03/15 09:04:26;;;;;;;;;;;;;;;9.17;100.00;94798.75;10289971;28;20242;-75
2024/03/15 09:09:32;;;;;;;;;;;;;;;9.20;100.00;94789.38;10305285;28;20268;-75
2024/03/15 09:14:35;;;;;;;;;;;;;;;9.20;100.00;94790.16;10307294;28;20025;-76
2024/03/15 09:19:35;;;;;;;;;;;;;;;9.42;100.00;94791.88;10305078;28;20352;-75
2024/03/15 09:24:35;;;;;;;;;;;;;;;9.56;100.00;94790.28;10306672;28;19909;-75
2024/03/15 09:29:36;;;;;;;;;;;;;;;9.53;100.00;94790.00;10307242;28;19917;-75
2024/03/15 09:34:40;;;;;;;;;;;;;;;9.68;100.00;94790.00;10306751;28;20327;-76
2024/03/15 09:39:40;;;;;;;;;;;;;;;9.46;100.00;94786.75;10306630;28;19921;-76
2024/03/15 09:44:41;;;;;;;;;;;;;;;9.82;100.00;94789.50;10305776;28;19913;-76
2024/03/15 09:49:42;;;;;;;;;;;;;;;9.88;100.00;94791.16;10306026;28;20012;-76
2024/03/15 09:54:43;;;;;;;;;;;;;;;9.38;100.00;94790.78;10306170;28;20320;-77
2024/03/15 09:59:43;;;;;;;;;;;;;;;9.73;100.00;94776.63;10305590;28;19940;-75
2024/03/15 10:04:46;;;;;;;;;;;;;;;9.82;100.00;94776.88;10305205;28;19910;-75
2024/03/15 10:09:47;;;;;;;;;;;;;;;10.42;100.00;94762.94;10305913;28;19914;-77
2024/03/15 10:14:48;;;;;;;;;;;;;;;10.16;100.00;94771.00;10303968;28;20401;-76
2024/03/15 10:19:48;;;;;;;;;;;;;;;10.37;100.00;94774.50;10305469;28;19909;-75
2024/03/15 10:24:50;;;;;;;;;;;;;;;10.58;100.00;94769.09;10305066;28;20376;-75
2024/03/15 10:29:50;;;;;;;;;;;;;;;10.48;100.00;94764.56;10305175;28;20428;-75
2024/03/15 10:34:51;;;;;;;;;;;;;;;10.71;100.00;94755.09;10304467;28;19929;-75
2024/03/15 10:39:51;;;;;;;;;;;;;;;10.98;100.00;94767.38;10304660;28;20402;-76
2024/03/15 10:44:51;;;;;;;;;;;;;;;11.07;100.00;94754.97;10304466;28;20019;-75
2024/03/15 10:49:52;;;;;;;;;;;;;;;12.03;100.00;94748.50;10302214;28;19914;-75
2024/03/15 10:54:53;;;;;;;;;;;;;;;12.69;93.27;94746.28;10302978;28;20336;-76
2024/03/15 10:59:53;;;;;;;;;;;;;;;13.25;83.48;94739.41;10302650;28;20008;-75
2024/03/15 11:04:53;;;;;;;;;;;;;;;13.20;83.35;94731.41;10284932;28;19922;-75
2024/03/15 11:09:57;;;;;;;;;;;;;;;13.07;92.45;94726.69;10302944;28;19949;-75
2024/03/15 11:15:04;;;;;;;;;;;;;;;12.79;91.17;94731.88;10302856;28;20003;-76
2024/03/15 11:20:05;;;;;;;;;;;;;;;13.07;94.97;94726.69;10302633;28;20365;-75
2024/03/15 11:25:15;;;;;;;;;;;;;;;13.04;92.30;94724.59;10302830;28;19917;-77
2024/03/15 11:30:17;;;;;;;;;;;;;;;13.52;84.75;94715.59;10303047;28;19918;-77
2024/03/15 11:35:17;;;;;;;;;;;;;;;13.59;87.98;94716.84;10302300;28;19913;-77
2024/03/15 11:40:18;;;;;;;;;;;;;;;12.74;81.61;94713.03;10302487;28;20261;-77
2024/03/15 11:45:18;;;;;;;;;;;;;;;12.64;87.95;94712.09;10303064;28;19909;-78
2024/03/15 11:50:18;;;;;;;;;;;;;;;12.69;85.09;94713.91;10301986;28;19924;-76
2024/03/15 11:55:19;;;;;;;;;;;;;;;12.62;87.10;94714.25;10299892;28;19921;-76
2024/03/15 12:00:23;;;;;;;;;;;;;;;12.08;90.79;94713.44;10301714;28;19992;-76
2024/03/15 12:05:24;;;;;;;;;;;;;;;12.32;88.93;94712.66;10299681;28;20604;-76
2024/03/15 12:10:25;;;;;;;;;;;;;;;12.19;87.17;94711.44;10305816;28;20551;-77
2024/03/15 12:15:29;;;;;;;;;;;;;;;12.58;94.29;94709.72;10309409;28;19967;-75
2024/03/15 12:20:29;;;;;;;;;;;;;;;12.56;90.14;94706.50;10291425;28;19917;-76
2024/03/15 12:25:29;;;;;;;;;;;;;;;12.63;84.59;94702.38;10307935;28;20328;-76
2024/03/15 12:30:30;;;;;;;;;;;;;;;12.59;82.33;94700.56;10309341;28;19913;-75
2024/03/15 12:35:30;;;;;;;;;;;;;;;12.70;80.90;94690.44;10308407;28;19979;-77
2024/03/15 12:40:30;;;;;;;;;;;;;;;12.39;75.60;94675.44;10308875;28;20512;-77
2024/03/15 12:45:30;;;;;;;;;;;;;;;12.59;84.28;94668.22;10308345;28;20427;-76
2024/03/15 12:50:31;;;;;;;;;;;;;;;12.88;80.58;94670.00;10308248;28;19976;-76
2024/03/15 12:55:32;;;;;;;;;;;;;;;12.33;71.02;94686.53;10307966;28;19914;-76
2024/03/15 13:00:32;;;;;;;;;;;;;;;12.10;81.61;94675.44;10308409;28;20005;-76
2024/03/15 13:05:32;;;;;;;;;;;;;;;12.23;73.85;94676.66;10307881;28;19925;-75
2024/03/15 13:10:33;;;;;;;;;;;;;;;12.40;85.01;94671.63;10307318;28;19914;-76
2024/03/15 13:15:34;;;;;;;;;;;;;;;12.24;68.48;94673.69;10307247;28;20327;-76
2024/03/15 13:20:34;;;;;;;;;;;;;;;12.89;67.64;94677.00;10306694;28;19913;-75
2024/03/15 13:25:35;;;;;;;;;;;;;;;12.46;55.60;94675.06;10306725;28;19910;-76
2024/03/15 13:30:36;;;;;;;;;;;;;;;12.05;66.48;94678.97;10305982;28;19913;-76
2024/03/15 13:35:36;;;;;;;;;;;;;;;12.00;63.90;94667.44;10306753;28;20376;-76
2024/03/15 13:40:36;;;;;;;;;;;;;;;12.05;64.98;94668.19;10307109;28;20347;-77
2024/03/15 13:45:38;;;;;;;;;;;;;;;12.27;63.26;94658.84;10306883;28;20004;-76
2024/03/15 13:50:39;;;;;;;;;;;;;;;12.53;61.80;94653.16;10309532;28;19913;-76
2024/03/15 13:55:40;;;;;;;;;;;;;;;12.77;59.10;94664.75;10306265;28;19920;-75
2024/03/15 14:00:41;;;;;;;;;;;;;;;12.34;60.16;94656.59;10306041;28;19916;-76
2024/03/15 14:05:42;;;;;;;;;;;;;;;12.65;59.82;94657.06;10307565;28;19909;-76
2024/03/15 14:10:42;;;;;;;;;;;;;;;12.85;60.20;94659.78;10305007;28;19914;-75
2024/03/15 14:15:43;;;;;;;;;;;;;;;12.94;59.93;94642.69;10305162;28;19917;-76
2024/03/15 14:20:45;;;;;;;;;;;;;;;12.99;59.46;94653.41;10304846;28;19913;-75
2024/03/15 14:25:45;;;;;;;;;;;;;;;12.93;60.75;94665.34;10305061;28;19979;-75
2024/03/15 14:30:45;;;;;;;;;;;;;;;12.83;64.24;94660.09;10304702;28;19980;-75
2024/03/15 14:35:46;;;;;;;;;;;;;;;12.81;74.98;94657.69;10286336;28;19917;-76
2024/03/15 14:40:46;;;;;;;;;;;;;;;12.69;79.59;94653.81;10286414;28;20020;-75
2024/03/15 14:45:46;;;;;;;;;;;;;;;12.62;84.91;94665.72;10303531;28;20292;-76
2024/03/15 14:50:50;;;;;;;;;;;;;;;12.64;84.14;94662.72;10303477;28;19972;-76
2024/03/15 14:55:52;;;;;;;;;;;;;;;12.58;84.88;94661.19;10301746;28;20008;-75
2024/03/15 15:00:52;;;;;;;;;;;;;;;12.46;86.32;94667.81;10303105;28;19914;-75
2024/03/15 15:05:52;;;;;;;;;;;;;;;12.40;87.60;94668.13;10310351;28;20397;-76
2024/03/15 15:10:53;;;;;;;;;;;;;;;12.26;89.26;94673.41;10343215;28;19922;-75
2024/03/15 15:15:53;;;;;;;;;;;;;;;12.14;91.76;94679.19;10344115;28;19996;-77
2024/03/15 15:20:54;;;;;;;;;;;;;;;12.00;95.29;94681.75;10278742;28;19981;-75
2024/03/15 15:25:57;;;;;;;;;;;;;;;11.92;92.12;94685.81;10262920;28;19910;-76
2024/03/15 15:30:58;;;;;;;;;;;;;;;11.86;93.93;94686.94;10263375;28;19980;-77
2024/03/15 15:35:59;;;;;;;;;;;;;;;11.67;96.56;94697.59;10263918;28;20378;-78
2024/03/15 15:41:00;;;;;;;;;;;;;;;11.66;94.81;94703.25;10261762;28;19925;-76
2024/03/15 15:46:02;;;;;;;;;;;;;;;11.55;96.42;94703.31;10262165;28;19913;-75
2024/03/15 15:51:03;;;;;;;;;;;;;;;11.51;96.96;94702.28;10261640;28;19924;-74
2024/03/15 15:56:03;;;;;;;;;;;;;;;11.43;98.67;94700.97;10261376;28;20395;-76
2024/03/15 16:01:04;;;;;;;;;;;;;;;11.25;97.67;94705.13;10283564;28;20047;-77
2024/03/15 16:06:04;;;;;;;;;;;;;;;11.24;98.12;94714.25;10301716;28;19909;-76
2024/03/15 16:11:05;;;;;;;;;;;;;;;11.16;99.48;94724.81;10301096;28;19922;-77
2024/03/15 16:16:05;;;;;;;;;;;;;;;10.97;98.43;94720.06;10300950;28;19917;-76
2024/03/15 16:21:06;;;;;;;;;;;;;;;11.00;100.00;94722.19;10301781;28;20392;-75
2024/03/15 16:26:06;;;;;;;;;;;;;;;10.97;98.94;94728.13;10300767;28;19940;-77
2024/03/15 16:31:06;;;;;;;;;;;;;;;10.93;100.00;94740.50;10301088;28;19918;-78
2024/03/15 16:36:07;;;;;;;;;;;;;;;10.80;100.00;94735.72;10299740;28;20320;-75
2024/03/15 16:41:07;;;;;;;;;;;;;;;10.82;100.00;94738.94;10301367;28;20286;-74
2024/03/15 16:46:07;;;;;;;;;;;;;;;10.73;100.00;94744.88;10300247;28;19910;-75
2024/03/15 16:51:08;;;;;;;;;;;;;;;10.71;100.00;94740.84;10300161;28;19925;-74
2024/03/15 16:56:08;;;;;;;;;;;;;;;10.56;100.00;94745.19;10303625;28;20384;-74
2024/03/15 17:01:08;;;;;;;;;;;;;;;10.62;100.00;94753.22;10305189;28;19913;-77
2024/03/15 17:06:09;;;;;;;;;;;;;;;10.66;100.00;94757.81;10294050;28;20388;-76
2024/03/15 17:11:09;;;;;;;;;;;;;;;10.52;100.00;94762.94;10300213;28;19917;-76
2024/03/15 17:16:09;;;;;;;;;;;;;;;10.42;100.00;94768.31;10298217;28;19913;-77
2024/03/15 17:21:13;;;;;;;;;;;;;;;10.15;100.00;94765.91;10284479;28;20012;-76
2024/03/15 17:26:14;;;;;;;;;;;;;;;10.17;100.00;94774.50;10301512;28;20359;-76
2024/03/15 17:31:15;;;;;;;;;;;;;;;10.00;100.00;94775.56;10303685;28;19918;-80
2024/03/15 17:36:16;;;;;;;;;;;;;;;9.85;100.00;94788.97;10303307;28;19967;-77
2024/03/15 17:41:17;;;;;;;;;;;;;;;9.78;100.00;94789.22;10300548;28;19914;-76
2024/03/15 17:46:23;;;;;;;;;;;;;;;9.73;100.00;94790.03;10305448;28;19914;-78
2024/03/15 17:51:23;;;;;;;;;;;;;;;9.75;100.00;94787.91;10305966;28;19968;-79
2024/03/15 17:56:23;;;;;;;;;;;;;;;9.77;100.00;94794.88;10305910;28;20428;-80
2024/03/15 18:01:24;;;;;;;;;;;;;;;9.80;100.00;94799.72;10305088;28;19917;-79
2024/03/15 18:06:27;;;;;;;;;;;;;;;9.67;100.00;94804.53;10305288;28;20393;-80
2024/03/15 18:11:27;;;;;;;;;;;;;;;9.67;100.00;94812.56;10302642;28;19921;-80
2024/03/15 18:16:28;;;;;;;;;;;;;;;9.66;100.00;94807.47;10281209;28;20420;-80
2024/03/15 18:21:29;;;;;;;;;;;;;;;9.78;100.00;94812.59;10287345;28;19952;-81
2024/03/15 18:26:29;;;;;;;;;;;;;;;9.76;100.00;94812.84;10303958;28;20675;-79
2024/03/15 18:31:29;;;;;;;;;;;;;;;9.93;100.00;94815.28;10304984;28;20380;-79
2024/03/15 18:36:32;;;;;;;;;;;;;;;10.01;100.00;94814.75;10275933;28;19918;-80
2024/03/15 18:41:33;;;;;;;;;;;;;;;10.01;100.00;94808.59;10304593;28;19917;-81
2024/03/15 18:46:33;;;;;;;;;;;;;;;9.99;100.00;94816.94;10302618;28;20339;-83
2024/03/15 18:51:33;;;;;;;;;;;;;;;9.95;100.00;94823.06;10281029;28;20447;-79
2024/03/15 18:56:35;;;;;;;;;;;;;;;9.95;100.00;94820.38;10301260;28;20292;-77
2024/03/15 19:01:35;;;;;;;;;;;;;;;9.77;100.00;94829.75;10301836;28;19914;-78
2024/03/15 19:06:36;;;;;;;;;;;;;;;9.70;100.00;94825.47;10295466;28;20459;-79
2024/03/15 19:11:36;;;;;;;;;;;;;;;9.29;100.00;94832.56;10295268;28;20409;-76
2024/03/15 19:16:37;;;;;;;;;;;;;;;9.11;100.00;94836.53;10300403;28;19910;-83
2024/03/15 19:21:37;;;;;;;;;;;;;;;8.88;100.00;94850.06;10303064;28;19910;-81
2024/03/15 19:26:38;;;;;;;;;;;;;;;8.62;100.00;94848.31;10302030;28;19916;-79
2024/03/15 19:31:38;;;;;;;;;;;;;;;8.50;100.00;94849.31;10289880;28;19918;-75
2024/03/15 19:36:38;;;;;;;;;;;;;;;8.46;100.00;94845.50;10282121;28;21248;-82
2024/03/15 19:41:39;;;;;;;;;;;;;;;8.48;100.00;94855.97;10296169;28;20328;-78
2024/03/15 19:46:39;;;;;;;;;;;;;;;8.32;100.00;94850.47;10289169;28;20612;-75
2024/03/15 19:51:40;;;;;;;;;;;;;;;8.31;100.00;94851.53;10289321;28;20427;-85
2024/03/15 19:56:41;;;;;;;;;;;;;;;8.33;100.00;94859.28;10257943;28;19921;-83
2024/03/15 20:01:42;;;;;;;;;;;;;;;8.36;100.00;94858.81;10291466;28;20396;-77
2024/03/15 20:06:42;;;;;;;;;;;;;;;8.25;100.00;94860.59;10289095;28;19918;-78
2024/03/15 20:11:42;;;;;;;;;;;;;;;8.19;100.00;94877.66;10289395;28;19937;-76
2024/03/15 20:16:45;;;;;;;;;;;;;;;8.14;100.00;94869.59;10288502;28;19937;-76
2024/03/15 20:21:46;;;;;;;;;;;;;;;8.06;100.00;94865.50;10256180;28;20388;-76
2024/03/15 20:26:47;;;;;;;;;;;;;;;7.90;100.00;94864.56;10284212;28;19910;-75
2024/03/15 20:31:48;;;;;;;;;;;;;;;7.84;100.00;94869.06;10288923;28;19918;-75
2024/03/15 20:36:48;;;;;;;;;;;;;;;7.87;100.00;94870.44;10265139;28;19921;-75
2024/03/15 20:41:48;;;;;;;;;;;;;;;7.85;100.00;94875.22;10295584;28;19949;-76
2024/03/15 20:46:48;;;;;;;;;;;;;;;7.63;100.00;94878.75;10295656;28;19917;-75
2024/03/15 20:51:49;;;;;;;;;;;;;;;7.60;100.00;94873.88;10276952;28;19921;-77
2024/03/15 20:56:49;;;;;;;;;;;;;;;7.51;100.00;94873.50;10293988;28;19914;-77
2024/03/15 21:01:55;;;;;;;;;;;;;;;7.61;100.00;94864.78;10293600;28;20305;-76
2024/03/15 21:06:56;;;;;;;;;;;;;;;7.58;100.00;94869.84;10294971;28;20028;-77
2024/03/15 21:11:56;;;;;;;;;;;;;;;7.45;100.00;94871.03;10277258;28;19918;-78
2024/03/15 21:16:58;;;;;;;;;;;;;;;7.32;100.00;94872.22;10297636;28;20475;-78
2024/03/15 21:22:01;;;;;;;;;;;;;;;7.30;100.00;94874.34;10294960;28;20427;-79
2024/03/15 21:27:02;;;;;;;;;;;;;;;7.18;100.00;94877.13;10305851;28;19910;-77
2024/03/15 21:32:05;;;;;;;;;;;;;;;6.99;100.00;94888.13;10300415;28;19914;-84
2024/03/15 21:37:05;;;;;;;;;;;;;;;6.63;100.00;94884.94;10286708;28;19921;-76
2024/03/15 21:42:06;;;;;;;;;;;;;;;6.42;100.00;94882.97;10306243;28;20258;-78
2024/03/15 21:47:06;;;;;;;;;;;;;;;6.49;100.00;94886.31;10305475;28;19906;-84
2024/03/15 21:52:09;;;;;;;;;;;;;;;6.56;100.00;94884.28;10305108;28;19918;-83
2024/03/15 21:57:10;;;;;;;;;;;;;;;6.52;100.00;94888.50;10288832;28;19948;-79
2024/03/15 22:02:13;;;;;;;;;;;;;;;6.45;100.00;94893.19;10303649;28;20639;-79
2024/03/15 22:07:13;;;;;;;;;;;;;;;6.36;100.00;94891.97;10303770;28;20004;-79
2024/03/15 22:12:13;;;;;;;;;;;;;;;6.34;100.00;94897.56;10304928;28;20288;-80
2024/03/15 22:17:13;;;;;;;;;;;;;;;6.17;100.00;94900.22;10304226;28;19910;-78
2024/03/15 22:22:17;;;;;;;;;;;;;;;5.93;100.00;94900.31;10305205;28;20644;-82
2024/03/15 22:27:17;;;;;;;;;;;;;;;5.57;100.00;94906.84;10305376;28;19916;-84
2024/03/15 22:32:18;;;;;;;;;;;;;;;5.62;100.00;94909.59;10295789;28;20664;-84
2024/03/15 22:37:18;;;;;;;;;;;;;;;5.70;100.00;94901.22;10305749;28;19918;-83
2024/03/15 22:42:18;;;;;;;;;;;;;;;5.70;100.00;94903.09;10303849;28;20009;-84
2024/03/15 22:47:18;;;;;;;;;;;;;;;5.55;100.00;94912.38;10303892;28;20365;-83
2024/03/15 22:52:19;;;;;;;;;;;;;;;5.42;100.00;94910.00;10284761;28;19914;-84
2024/03/15 22:57:20;;;;;;;;;;;;;;;5.53;100.00;94900.38;10302856;28;19909;-83
2024/03/15 23:02:20;;;;;;;;;;;;;;;5.44;100.00;94913.25;10275126;28;20630;-84
2024/03/15 23:07:21;;;;;;;;;;;;;;;5.18;100.00;94919.91;10284022;28;20008;-83
2024/03/15 23:12:21;;;;;;;;;;;;;;;5.07;100.00;94917.03;10282087;28;20289;-76
2024/03/15 23:17:22;;;;;;;;;;;;;;;5.15;100.00;94913.22;10325031;28;19922;-76
2024/03/15 23:22:23;;;;;;;;;;;;;;;5.17;100.00;94913.78;10339496;28;19909;-76
2024/03/15 23:27:24;;;;;;;;;;;;;;;5.09;100.00;94922.13;10337140;28;19914;-77
2024/03/15 23:32:24;;;;;;;;;;;;;;;5.16;100.00;94924.66;10300411;28;20006;-76
2024/03/15 23:37:24;;;;;;;;;;;;;;;5.03;100.00;94933.72;10304766;28;19928;-77
2024/03/15 23:42:25;;;;;;;;;;;;;;;4.88;100.00;94937.66;10304732;28;19945;-76
2024/03/15 23:47:26;;;;;;;;;;;;;;;4.84;100.00;94949.81;10300804;28;19913;-77
2024/03/15 23:52:26;;;;;;;;;;;;;;;4.92;100.00;94946.78;10300452;28;20376;-77
2024/03/15 23:57:26;;;;;;;;;;;;;;;4.76;100.00;94950.19;10300718;28;19985;-78
