Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:53;;;;;;;0.55;0.47;;;3.90;98.50;;;;;;5061328;28;20708;-80
2021/11/30 00:03:19;;;;;;;0.52;0.50;;;4.00;98.10;;;;;;5061402;28;20223;-81
2021/11/30 00:05:47;;;;;;;0.50;0.50;;;4.00;98.40;;;;;;5061308;28;20267;-80
2021/11/30 00:08:14;;;;;;;0.73;0.60;;;4.00;98.10;;;;;;5061173;28;20168;-80
2021/11/30 00:10:46;;;;;;;0.75;0.65;;;3.90;97.80;;;;;;5061497;28;20195;-81
2021/11/30 00:13:17;;;;;;;1.55;1.45;;;3.90;98.50;;;;;;5061371;28;20164;-80
2021/11/30 00:15:44;;;;;;;0.93;0.52;;;3.90;98.50;;;;;;5061133;28;20172;-80
2021/11/30 00:18:11;;;;;;;0.50;0.40;;;3.90;98.30;;;;;;5061334;28;20209;-80
2021/11/30 00:20:38;;;;;;;0.70;0.55;;;3.80;97.70;;;;;;5061734;28;20223;-80
2021/11/30 00:23:05;;;;;;;2.75;1.10;;;3.80;98.20;;;;;;5061799;28;20168;-80
2021/11/30 00:25:31;;;;;;;0.80;0.70;;;3.70;98.60;;;;;;5062472;28;20310;-80
2021/11/30 00:27:56;;;;;;;0.80;0.73;;;3.60;99.10;;;;;;5063152;28;20176;-80
2021/11/30 00:30:23;;;;;;;3.30;1.00;;;3.60;99.10;;;;;;5063105;28;20219;-80
2021/11/30 00:32:50;;;;;;;1.10;0.63;;;3.60;99.10;;;;;;5062814;28;20407;-80
2021/11/30 00:35:19;;;;;;;0.52;0.43;;;3.60;99.10;;;;;;5062202;28;20199;-79
2021/11/30 00:37:45;;;;;;;1.40;0.82;;;3.70;99.10;;;;;;5062822;28;20200;-80
2021/11/30 00:40:11;;;;;;;1.37;1.07;;;3.70;99.10;;;;;;5061718;28;20199;-80
2021/11/30 00:42:38;;;;;;;2.58;1.75;;;3.70;99.10;;;;;;5062007;28;20417;-81
2021/11/30 00:45:09;;;;;;;2.42;0.90;;;3.70;99.10;;;;;;5061293;28;20173;-80
2021/11/30 00:47:38;;;;;;;2.67;0.65;;;3.60;99.10;;;;;;5061162;28;20728;-80
2021/11/30 00:50:06;;;;;;;0.68;0.57;;;3.60;99.10;;;;;;5060655;28;20197;-80
2021/11/30 00:52:33;;;;;;;1.30;0.93;;;3.60;99.10;;;;;;5061110;28;20230;-80
2021/11/30 00:54:59;;;;;;;0.60;0.50;;;3.60;99.10;;;;;;5060784;28;20676;-80
2021/11/30 00:57:25;;;;;;;1.15;1.05;;;3.50;99.10;;;;;;5059962;28;20234;-79
2021/11/30 00:59:52;;;;;;;0.50;0.50;;;3.50;99.10;;;;;;5062394;28;20200;-80
2021/11/30 01:02:18;;;;;;;1.02;0.63;;;3.60;99.10;;;;;;5061735;28;20172;-80
2021/11/30 01:04:45;;;;;;;0.68;0.57;;;3.60;99.10;;;;;;5123137;23;20266;-78
2021/11/30 01:07:11;;;;;;;0.50;0.40;;;3.60;99.10;;;;;;5055277;28;20704;-78
2021/11/30 01:09:42;;;;;;;1.58;0.55;;;3.60;99.10;;;;;;5055703;28;20193;-78
2021/11/30 01:12:08;;;;;;;1.85;0.98;;;3.60;99.10;;;;;;5055404;28;20200;-78
2021/11/30 01:14:34;;;;;;;1.00;0.90;;;3.60;99.10;;;;;;5055648;28;20183;-78
2021/11/30 01:17:00;;;;;;;0.30;0.30;;;3.60;99.10;;;;;;5055557;28;20204;-78
2021/11/30 01:19:26;;;;;;;1.85;0.95;;;3.60;99.10;;;;;;5055066;28;20188;-78
2021/11/30 01:21:53;;;;;;;0.50;0.40;;;3.60;97.90;;;;;;5054207;28;20636;-78
2021/11/30 01:24:20;;;;;;;0.93;0.82;;;3.60;98.90;;;;;;5055780;28;20259;-78
2021/11/30 01:26:45;;;;;;;1.95;1.13;;;3.50;98.30;;;;;;5055897;28;20187;-78
2021/11/30 01:29:11;;;;;;;2.50;0.80;;;3.60;98.60;;;;;;5054421;28;20192;-78
2021/11/30 01:31:37;;;;;;;0.50;0.40;;;3.60;98.00;;;;;;5055439;28;20407;-79
2021/11/30 01:34:04;;;;;;;0.50;0.40;;;3.50;97.90;;;;;;5055065;28;20173;-79
2021/11/30 01:36:30;;;;;;;3.92;1.65;;;3.50;97.80;;;;;;5055273;28;20291;-79
2021/11/30 01:38:59;;;;;;;0.80;0.70;;;3.60;98.00;;;;;;5054796;28;20707;-79
2021/11/30 01:41:26;;;;;;;0.90;0.80;;;3.60;97.70;;;;;;5055535;28;20442;-79
2021/11/30 01:43:52;;;;;;;0.60;0.50;;;3.60;97.80;;;;;;5055004;28;20218;-79
2021/11/30 01:51:30;;;;;;;1.05;0.98;;;3.70;97.30;;;;;;5073837;28;20616;-79
2021/11/30 01:53:57;;;;;;;0.68;0.60;;;3.70;97.40;;;;;;5053991;28;20199;-76
2021/11/30 01:56:23;;;;;;;0.68;0.43;;;3.80;97.30;;;;;;5053638;28;20197;-76
2021/11/30 01:58:50;;;;;;;0.50;0.40;;;3.70;96.80;;;;;;5054020;28;20683;-78
2021/11/30 02:01:17;;;;;;;0.45;0.38;;;3.70;97.60;;;;;;5055530;28;20520;-79
2021/11/30 02:03:42;;;;;;;0.40;0.40;;;3.80;97.70;;;;;;5054767;28;20200;-79
2021/11/30 02:06:09;;;;;;;0.50;0.40;;;3.80;96.90;;;;;;5055326;28;20176;-79
2021/11/30 02:08:34;;;;;;;0.70;0.60;;;3.90;97.10;;;;;;5055244;28;20434;-79
2021/11/30 02:11:00;;;;;;;0.50;0.40;;;3.80;96.90;;;;;;5055513;28;20679;-79
2021/11/30 02:13:26;;;;;;;0.70;0.60;;;3.80;97.00;;;;;;5055425;28;20407;-79
2021/11/30 02:15:55;;;;;;;0.50;0.40;;;3.80;96.80;;;;;;5055158;28;20417;-79
2021/11/30 02:18:25;;;;;;;0.77;0.52;;;3.80;96.20;;;;;;5055429;28;20181;-79
2021/11/30 02:20:57;;;;;;;0.50;0.40;;;3.80;96.80;;;;;;5055171;28;20259;-79
2021/11/30 02:25:58;;;;;;;0.55;0.45;;;3.80;96.10;;;;;;5073435;28;20663;-79
2021/11/30 02:28:24;;;;;;;0.60;0.50;;;3.80;96.20;;;;;;5055105;28;20172;-79
2021/11/30 02:30:49;;;;;;;0.40;0.40;;;3.70;95.70;;;;;;5055798;28;20226;-79
2021/11/30 02:33:15;;;;;;;0.53;0.43;;;3.70;96.30;;;;;;5055264;28;20411;-79
2021/11/30 02:35:41;;;;;;;0.53;0.43;;;3.80;96.00;;;;;;5055538;28;20437;-79
2021/11/30 02:38:09;;;;;;;0.50;0.40;;;3.80;95.40;;;;;;5055265;28;20496;-78
2021/11/30 02:40:36;;;;;;;0.30;0.30;;;3.80;95.30;;;;;;5055461;28;20199;-79
2021/11/30 02:43:02;;;;;;;1.05;0.82;;;3.80;95.20;;;;;;5054805;28;20671;-79
2021/11/30 02:45:28;;;;;;;0.68;0.57;;;3.90;95.20;;;;;;5054809;28;20268;-79
2021/11/30 02:47:54;;;;;;;0.63;0.52;;;3.90;95.50;;;;;;5055912;28;20222;-79
2021/11/30 02:50:23;;;;;;;0.37;0.33;;;4.00;95.10;;;;;;5058671;28;20562;-78
2021/11/30 02:52:48;;;;;;;0.40;0.40;;;4.00;95.10;;;;;;5059665;28;21012;-79
2021/11/30 02:55:14;;;;;;;0.50;0.40;;;4.00;95.80;;;;;;5059145;28;20298;-78
2021/11/30 02:57:40;;;;;;;0.80;0.70;;;4.10;95.60;;;;;;5059071;28;20453;-78
2021/11/30 03:00:08;;;;;;;0.50;0.40;;;4.10;93.30;;;;;;5058949;28;20487;-79
2021/11/30 03:02:36;;;;;;;0.88;0.77;;;4.00;93.70;;;;;;5058512;28;20438;-79
2021/11/30 03:05:04;;;;;;;1.05;0.77;;;4.00;93.30;;;;;;5058431;28;20214;-79
2021/11/30 03:07:39;;;;;;;0.60;0.50;;;3.90;93.20;;;;;;5058918;28;20581;-79
2021/11/30 03:10:17;;;;;;;0.93;0.68;;;3.90;93.40;;;;;;5058656;28;20203;-79
2021/11/30 03:12:44;;;;;;;0.55;0.47;;;3.90;94.00;;;;;;5058614;28;20177;-79
2021/11/30 03:15:13;;;;;;;0.60;0.57;;;3.90;94.00;;;;;;5058741;28;20189;-79
2021/11/30 03:17:39;;;;;;;0.50;0.40;;;3.80;93.80;;;;;;5058027;28;20196;-79
2021/11/30 03:20:06;;;;;;;0.60;0.50;;;3.80;93.80;;;;;;5058293;28;20579;-79
2021/11/30 03:22:33;;;;;;;0.30;0.30;;;3.80;94.40;;;;;;5058312;28;20213;-79
2021/11/30 03:24:59;;;;;;;0.93;0.68;;;3.80;94.20;;;;;;5058285;28;20197;-79
2021/11/30 03:27:25;;;;;;;1.33;1.20;;;3.80;93.60;;;;;;5057959;28;20234;-79
2021/11/30 03:29:53;;;;;;;0.30;0.30;;;3.70;93.70;;;;;;5058636;28;20434;-79
2021/11/30 03:34:57;;;;;;;0.30;0.30;;;3.80;94.30;;;;;;5076614;28;20524;-79
2021/11/30 03:37:22;;;;;;;0.50;0.40;;;3.70;94.10;;;;;;5058089;28;20196;-79
2021/11/30 03:39:48;;;;;;;0.50;0.40;;;3.70;93.70;;;;;;5057963;28;20199;-79
2021/11/30 03:42:14;;;;;;;0.50;0.40;;;3.70;93.40;;;;;;5058175;28;20184;-79
2021/11/30 03:44:40;;;;;;;0.53;0.47;;;3.70;94.20;;;;;;5057649;28;20407;-79
2021/11/30 03:47:05;;;;;;;1.73;0.67;;;3.70;93.90;;;;;;5057757;28;20419;-79
2021/11/30 03:49:31;;;;;;;0.80;0.70;;;3.70;93.30;;;;;;5057558;28;20256;-79
2021/11/30 03:51:57;;;;;;;0.30;0.30;;;3.60;93.70;;;;;;5057661;28;20442;-79
2021/11/30 03:54:23;;;;;;;0.53;0.50;;;3.60;93.20;;;;;;5057772;28;21075;-79
2021/11/30 03:56:50;;;;;;;0.50;0.40;;;3.60;93.00;;;;;;5057302;28;20455;-79
2021/11/30 03:59:17;;;;;;;0.50;0.40;;;3.50;93.70;;;;;;5057717;28;20215;-79
2021/11/30 04:01:43;;;;;;;0.50;0.40;;;3.60;93.90;;;;;;5056788;28;20160;-79
2021/11/30 04:04:23;;;;;;;0.60;0.52;;;3.60;93.90;;;;;;5057285;28;20180;-79
2021/11/30 04:06:51;;;;;;;0.30;0.30;;;3.70;94.30;;;;;;5057439;28;20168;-79
2021/11/30 04:09:17;;;;;;;0.40;0.40;;;3.70;94.10;;;;;;5057729;28;20204;-79
2021/11/30 04:11:44;;;;;;;0.50;0.40;;;3.70;94.00;;;;;;5057105;28;20709;-79
2021/11/30 04:14:10;;;;;;;0.52;0.52;;;3.70;93.80;;;;;;5057160;28;20659;-78
2021/11/30 04:16:35;;;;;;;0.60;0.50;;;3.80;93.90;;;;;;5056850;28;20647;-79
2021/11/30 04:19:01;;;;;;;1.40;1.13;;;3.80;93.80;;;;;;5057109;28;20192;-79
2021/11/30 04:21:27;;;;;;;0.50;0.40;;;3.80;93.80;;;;;;5057432;28;20769;-79
2021/11/30 04:23:54;;;;;;;0.60;0.50;;;3.70;94.10;;;;;;5056788;28;20175;-79
2021/11/30 04:26:20;;;;;;;0.60;0.50;;;3.70;93.80;;;;;;5056797;28;20803;-79
2021/11/30 04:28:47;;;;;;;4.95;1.05;;;3.70;93.80;;;;;;5056977;28;20675;-78
2021/11/30 04:31:13;;;;;;;0.50;0.40;;;3.70;94.10;;;;;;5056930;28;20168;-78
2021/11/30 04:33:39;;;;;;;0.52;0.43;;;3.80;94.70;;;;;;5056786;28;20272;-79
2021/11/30 04:36:06;;;;;;;0.50;0.40;;;3.70;94.10;;;;;;5056082;28;20525;-79
2021/11/30 04:38:34;;;;;;;0.50;0.40;;;3.70;93.90;;;;;;5056669;28;20169;-79
2021/11/30 04:41:00;;;;;;;1.00;0.90;;;3.70;94.00;;;;;;5056431;28;20176;-79
2021/11/30 04:43:33;;;;;;;1.20;0.95;;;3.70;94.10;;;;;;5056483;28;20285;-79
2021/11/30 04:46:02;;;;;;;0.65;0.55;;;3.60;94.10;;;;;;5056249;28;20176;-79
2021/11/30 04:48:29;;;;;;;0.60;0.50;;;3.60;94.10;;;;;;5056378;28;20172;-79
2021/11/30 04:50:57;;;;;;;0.40;0.35;;;3.50;94.10;;;;;;5056304;28;20176;-79
2021/11/30 04:53:25;;;;;;;0.80;0.70;;;3.50;94.00;;;;;;5056060;28;20325;-79
2021/11/30 04:55:52;;;;;;;0.50;0.40;;;3.40;94.60;;;;;;5055813;28;20184;-79
2021/11/30 04:58:19;;;;;;;0.63;0.52;;;3.50;94.30;;;;;;5056471;28;20282;-79
2021/11/30 05:00:47;;;;;;;1.58;0.93;;;3.50;94.10;;;;;;5056387;28;20204;-78
2021/11/30 05:03:13;;;;;;;0.80;0.73;;;3.40;94.10;;;;;;5056429;28;20173;-79
2021/11/30 05:05:40;;;;;;;0.80;0.77;;;3.40;94.00;;;;;;5055949;28;20279;-78
2021/11/30 05:08:08;;;;;;;0.50;0.40;;;3.40;94.90;;;;;;5056269;28;20241;-79
2021/11/30 05:10:34;;;;;;;0.80;0.70;;;3.30;94.40;;;;;;5056351;28;20200;-79
2021/11/30 05:13:01;;;;;;;0.82;0.70;;;3.30;94.20;;;;;;5054960;28;20172;-79
2021/11/30 05:15:28;;;;;;;0.57;0.52;;;3.20;94.70;;;;;;5055879;28;20260;-79
2021/11/30 05:17:54;;;;;;;0.73;0.70;;;3.20;95.00;;;;;;5073868;28;20246;-78
2021/11/30 05:20:20;;;;;;;0.47;0.40;;;3.30;94.70;;;;;;5055860;28;20692;-78
2021/11/30 05:22:46;;;;;;;2.20;1.03;;;3.20;94.50;;;;;;5056283;28;20542;-79
2021/11/30 05:25:12;;;;;;;1.30;1.23;;;3.20;94.30;;;;;;5055665;28;20407;-79
2021/11/30 05:27:40;;;;;;;0.50;0.40;;;3.20;94.80;;;;;;5055962;28;20426;-79
2021/11/30 05:30:13;;;;;;;0.60;0.50;;;3.20;94.60;;;;;;5055840;28;20270;-78
2021/11/30 05:32:40;;;;;;;5.15;0.60;;;3.20;95.40;;;;;;5055837;28;20229;-78
2021/11/30 05:35:07;;;;;;;0.50;0.40;;;3.30;95.30;;;;;;5055654;28;20203;-78
2021/11/30 05:37:33;;;;;;;0.75;0.65;;;3.30;95.30;;;;;;5055486;28;20281;-78
2021/11/30 05:39:58;;;;;;;0.50;0.40;;;3.30;95.50;;;;;;5055986;28;20588;-78
2021/11/30 05:42:24;;;;;;;0.43;0.37;;;3.30;95.20;;;;;;5055929;28;20556;-78
2021/11/30 05:44:51;;;;;;;1.37;1.37;;;3.30;95.70;;;;;;5055343;28;20413;-78
2021/11/30 05:47:17;;;;;;;0.50;0.40;;;3.20;96.30;;;;;;5055760;28;20699;-78
2021/11/30 05:49:43;;;;;;;0.50;0.40;;;3.20;95.80;;;;;;5055510;28;20674;-78
2021/11/30 05:52:34;;;;;;;0.50;0.40;;;3.20;96.40;;;;;;5055627;28;20175;-78
2021/11/30 05:55:00;;;;;;;0.85;0.47;;;3.20;96.90;;;;;;5055642;28;20164;-78
2021/11/30 05:57:27;;;;;;;1.43;0.87;;;3.10;97.00;;;;;;5073679;28;20203;-78
2021/11/30 05:59:53;;;;;;;0.50;0.40;;;3.10;97.00;;;;;;5055305;28;20970;-78
2021/11/30 06:02:21;;;;;;;0.50;0.40;;;3.10;96.40;;;;;;5055577;28;20168;-78
2021/11/30 06:04:47;;;;;;;1.30;1.20;;;3.20;96.10;;;;;;5055077;28;20546;-78
2021/11/30 06:07:13;;;;;;;0.55;0.50;;;3.20;95.80;;;;;;5073237;28;20188;-78
2021/11/30 06:09:39;;;;;;;0.50;0.50;;;3.10;96.10;;;;;;5055060;28;20193;-78
2021/11/30 06:12:05;;;;;;;0.87;0.80;;;3.10;95.90;;;;;;5054912;28;20195;-78
2021/11/30 06:14:31;;;;;;;0.50;0.40;;;3.00;96.70;;;;;;5054641;28;20545;-78
2021/11/30 06:16:57;;;;;;;0.60;0.50;;;3.10;97.00;;;;;;5054771;28;20546;-78
2021/11/30 06:19:23;;;;;;;0.30;0.30;;;3.10;97.00;;;;;;5055447;28;20211;-78
2021/11/30 06:21:49;;;;;;;0.50;0.40;;;3.10;96.90;;;;;;5055127;28;20411;-78
2021/11/30 06:24:17;;;;;;;0.30;0.30;;;3.20;96.70;;;;;;5055879;28;20445;-78
2021/11/30 06:26:43;;;;;;;0.47;0.45;;;3.20;95.90;;;;;;5059534;28;20176;-78
2021/11/30 06:29:09;;;;;;;2.35;0.65;;;3.10;96.30;;;;;;5059407;28;20345;-79
2021/11/30 06:31:35;;;;;;;0.60;0.50;;;3.10;96.80;;;;;;5059015;28;20240;-79
2021/11/30 06:34:01;;;;;;;0.50;0.40;;;3.00;97.50;;;;;;5058791;28;20193;-79
2021/11/30 06:36:27;;;;;;;0.50;0.50;;;3.00;97.70;;;;;;5058804;28;20196;-78
2021/11/30 06:38:55;;;;;;;0.60;0.50;;;3.00;98.10;;;;;;5058530;28;21117;-78
2021/11/30 06:41:20;;;;;;;0.60;0.50;;;2.90;98.50;;;;;;5058748;28;21047;-78
2021/11/30 06:43:46;;;;;;;0.50;0.40;;;2.80;98.40;;;;;;5058327;28;20191;-78
2021/11/30 06:46:12;;;;;;;0.50;0.40;;;2.80;98.70;;;;;;5058488;28;20479;-78
2021/11/30 06:48:38;;;;;;;0.37;0.33;;;2.80;99.10;;;;;;5058701;28;20607;-78
2021/11/30 06:51:05;;;;;;;0.75;0.50;;;2.80;99.10;;;;;;5042033;28;20450;-78
2021/11/30 06:53:34;;;;;;;0.50;0.40;;;2.90;99.10;;;;;;5058363;28;20180;-78
2021/11/30 06:56:00;;;;;;;1.00;0.50;;;2.80;99.10;;;;;;5057981;28;20922;-78
2021/11/30 06:58:26;;;;;;;0.50;0.40;;;2.80;99.10;;;;;;5058024;28;20175;-78
2021/11/30 07:00:52;;;;;;;0.50;0.40;;;2.70;99.10;;;;;;5058280;28;20188;-78
2021/11/30 07:03:23;;;;;;;0.77;0.68;;;2.70;99.10;;;;;;5058136;28;20464;-78
2021/11/30 07:05:57;;;;;;;0.88;0.77;;;2.60;99.10;;;;;;5058073;28;20219;-78
2021/11/30 07:08:45;;;;;;;0.50;0.40;;;2.60;99.10;;;;;;5057997;28;20229;-78
2021/11/30 07:11:19;;;;;;;0.50;0.40;;;2.60;99.10;;;;;;5075929;28;20632;-78
2021/11/30 07:13:45;;;;;;;0.60;0.45;;;2.60;99.10;;;;;;5058052;28;20164;-78
2021/11/30 07:16:11;;;;;;;0.63;0.60;;;2.60;99.10;;;;;;5057939;28;20214;-78
2021/11/30 07:18:37;;;;;;;0.50;0.40;;;2.70;99.10;;;;;;5070256;23;20483;-80
2021/11/30 07:21:03;;;;;;;13.07;1.27;;;2.70;99.10;;;;;;5059287;28;20391;-81
2021/11/30 07:23:30;;;;;;;0.60;0.50;;;2.70;99.10;;;;;;5058912;28;20175;-81
2021/11/30 07:25:57;;;;;;;1.05;0.88;;;2.70;99.10;;;;;;5058280;28;20544;-80
2021/11/30 07:28:29;;;;;;;0.40;0.40;;;2.70;99.10;;;;;;5058192;28;20173;-80
2021/11/30 07:30:56;;;;;;;1.02;0.50;;;2.70;99.10;;;;;;5058954;28;20180;-80
2021/11/30 07:33:22;;;;;;;0.50;0.40;;;2.80;99.10;;;;;;5076976;28;20222;-80
2021/11/30 07:35:48;;;;;;;0.47;0.40;;;2.80;99.10;;;;;;5057371;28;20165;-80
2021/11/30 07:38:14;;;;;;;0.50;0.50;;;2.80;99.10;;;;;;5058485;28;20550;-82
2021/11/30 07:40:40;;;;;;;0.50;0.40;;;2.80;98.90;;;;;;5058889;28;20832;-81
2021/11/30 07:43:06;;;;;;;0.80;0.70;;;2.80;99.10;;;;;;5059844;28;20406;-81
2021/11/30 07:45:32;;;;;;;0.60;0.50;;;2.80;98.50;;;;;;5058299;28;20529;-80
2021/11/30 07:47:57;;;;;;;0.50;0.40;;;2.80;98.80;;;;;;5058457;28;20181;-80
2021/11/30 07:50:23;;;;;;;0.97;0.70;;;2.90;98.90;;;;;;5058694;28;20192;-80
2021/11/30 07:52:49;;;;;;;0.50;0.40;;;2.90;99.10;;;;;;5058306;28;20390;-80
2021/11/30 07:55:17;;;;;;;3.40;0.83;;;2.90;98.20;;;;;;5058343;28;20674;-81
2021/11/30 07:57:43;;;;;;;3.58;1.13;;;2.90;98.40;;;;;;5057742;28;20486;-81
2021/11/30 08:00:15;;;;;;;0.75;0.68;;;3.00;98.30;;;;;;5058118;28;20250;-81
2021/11/30 08:02:41;;;;;;;0.30;0.30;;;3.00;97.00;;;;;;5058237;28;20404;-81
2021/11/30 08:05:08;;;;;;;0.40;0.40;;;3.10;97.00;;;;;;5057908;28;20168;-81
2021/11/30 08:07:34;;;;;;;0.55;0.45;;;3.10;97.20;;;;;;5057569;28;20182;-81
2021/11/30 08:10:01;;;;;;;1.05;0.65;;;3.10;97.10;;;;;;5057719;28;20199;-80
2021/11/30 08:12:27;;;;;;;0.55;0.52;;;3.00;96.30;;;;;;5057935;28;20180;-81
2021/11/30 08:14:53;;;;;;;0.73;0.63;;;3.10;96.00;;;;;;5058933;28;20717;-81
2021/11/30 08:17:20;;;;;;;0.50;0.40;;;3.10;95.70;;;;;;5059439;28;21005;-81
2021/11/30 08:19:47;;;;;;;0.55;0.47;;;3.00;96.20;;;;;;5058559;28;20988;-82
2021/11/30 08:22:14;;;;;;;0.50;0.40;;;3.10;97.20;;;;;;5058280;28;20654;-82
2021/11/30 08:24:40;;;;;;;0.50;0.40;;;3.00;96.60;;;;;;5058892;28;20607;-81
2021/11/30 08:27:06;;;;;;;0.60;0.50;;;3.10;96.40;;;;;;5058247;28;20187;-81
2021/11/30 08:29:37;;;;;;;0.30;0.30;;;3.10;96.00;;;;;;5058121;28;20193;-81
2021/11/30 08:32:04;;;;;;;0.90;0.80;;;3.10;96.20;;;;;;5058306;28;20168;-82
2021/11/30 08:34:30;;;;;;;0.50;0.40;;;3.10;96.50;;;;;;5057762;28;20180;-82
2021/11/30 08:36:55;;;;;;;0.80;0.60;;;3.10;96.00;;;;;;5057687;28;20192;-82
2021/11/30 08:39:21;;;;;;;0.53;0.50;;;3.10;96.50;;;;;;5058842;28;20431;-82
2021/11/30 08:41:47;;;;;;;0.75;0.50;;;3.10;95.90;;;;;;5058310;28;20422;-81
2021/11/30 08:44:13;;;;;;;0.90;0.68;;;3.10;97.00;;;;;;5057973;28;20180;-81
2021/11/30 08:46:39;;;;;;;0.63;0.57;;;3.10;97.20;;;;;;5058136;28;20168;-81
2021/11/30 08:49:05;;;;;;;0.50;0.40;;;3.10;97.50;;;;;;5057958;28;20431;-81
2021/11/30 08:51:31;;;;;;;0.70;0.60;;;3.10;98.10;;;;;;5058446;28;21003;-81
2021/11/30 08:53:57;;;;;;;0.30;0.30;;;3.10;97.30;;;;;;5058278;28;20169;-80
2021/11/30 08:56:23;;;;;;;5.20;0.70;;;3.10;96.30;;;;;;5057520;28;20222;-81
2021/11/30 08:58:51;;;;;;;1.03;0.93;;;3.20;95.90;;;;;;5058519;28;20965;-81
2021/11/30 09:01:19;;;;;;;0.50;0.40;;;3.20;96.90;;;;;;5057745;28;20403;-82
2021/11/30 09:03:45;;;;;;;0.50;0.40;;;3.20;97.70;;;;;;5057442;28;20192;-81
2021/11/30 09:06:11;;;;;;;0.50;0.40;;;3.30;97.20;;;;;;5057418;28;20704;-81
2021/11/30 09:08:37;;;;;;;0.40;0.40;;;3.30;95.80;;;;;;5057985;28;20215;-81
2021/11/30 09:11:02;;;;;;;0.40;0.40;;;3.40;96.40;;;;;;5058146;28;20173;-80
2021/11/30 09:13:28;;;;;;;0.30;0.30;;;3.40;96.50;;;;;;5058227;28;20164;-82
2021/11/30 09:15:54;;;;;;;0.40;0.40;;;3.40;96.60;;;;;;5057471;28;20403;-82
2021/11/30 09:18:20;;;;;;;0.30;0.30;;;3.50;96.10;;;;;;5057501;28;20200;-82
2021/11/30 09:20:46;;;;;;;0.60;0.50;;;3.50;96.00;;;;;;5057473;28;20413;-82
2021/11/30 09:23:12;;;;;;;0.85;0.75;;;3.50;95.90;;;;;;5058079;28;20581;-82
2021/11/30 09:25:38;;;;;;;6.27;0.70;;;3.40;96.70;;;;;;5057814;28;20264;-82
2021/11/30 09:28:04;;;;;;;0.68;0.60;;;3.40;96.30;;;;;;5058072;28;20419;-82
2021/11/30 09:30:34;;;;;;;0.50;0.40;;;3.40;94.90;;;;;;5057591;28;20220;-82
2021/11/30 09:33:01;;;;;;;0.70;0.60;;;3.50;96.00;;;;;;5057771;28;20238;-82
2021/11/30 09:35:26;;;;;;;0.40;0.40;;;3.50;95.40;;;;;;5075409;28;20164;-82
2021/11/30 09:37:55;;;;;;;0.67;0.57;;;3.50;96.20;;;;;;5057518;28;20276;-81
2021/11/30 09:40:28;;;;;;;0.50;0.40;;;3.50;96.40;;;;;;5057405;28;20434;-82
2021/11/30 09:42:54;;;;;;;0.50;0.45;;;3.60;95.30;;;;;;5057280;28;20156;-82
2021/11/30 09:45:22;;;;;;;5.30;0.70;;;3.70;95.90;;;;;;5056455;28;20337;-82
2021/11/30 09:47:48;;;;;;;0.60;0.50;;;3.70;96.30;;;;;;5056798;28;20414;-82
2021/11/30 09:50:19;;;;;;;0.35;0.32;;;3.70;95.20;;;;;;5056641;28;20292;-82
2021/11/30 09:52:47;;;;;;;0.50;0.40;;;3.80;95.90;;;;;;5059340;28;20180;-81
2021/11/30 09:55:16;;;;;;;0.82;0.73;;;3.80;96.00;;;;;;5057524;28;20180;-81
2021/11/30 09:57:42;;;;;;;0.60;0.50;;;3.80;94.80;;;;;;5058539;28;20196;-81
2021/11/30 10:00:09;;;;;;;0.30;0.30;;;3.80;96.00;;;;;;5056035;28;20192;-81
2021/11/30 10:02:36;;;;;;;0.30;0.30;;;3.80;95.60;;;;;;5071932;28;20643;-81
2021/11/30 10:05:02;;;;;;;0.45;0.38;;;3.80;94.00;;;;;;5056517;28;20165;-80
2021/11/30 10:07:50;;;;;;;0.45;0.38;;;3.90;93.70;;;;;;5052472;28;20563;-81
2021/11/30 10:10:32;;;;;;;2.58;1.33;;;3.90;94.30;;;;;;5036531;28;20189;-81
2021/11/30 10:13:04;;;;;;;0.50;0.40;;;3.90;95.10;;;;;;5036635;28;20223;-82
2021/11/30 10:15:49;;;;;;;0.45;0.38;;;3.90;95.40;;;;;;5036927;28;20180;-81
2021/11/30 10:18:19;;;;;;;0.50;0.43;;;3.80;95.20;;;;;;5056641;28;20214;-81
2021/11/30 10:20:49;;;;;;;0.30;0.30;;;3.90;95.40;;;;;;5056393;28;20218;-80
2021/11/30 10:23:17;;;;;;;0.60;0.50;;;3.90;95.90;;;;;;5056630;28;20169;-81
2021/11/30 10:25:46;;;;;;;0.50;0.40;;;3.90;96.20;;;;;;5056318;28;20664;-81
2021/11/30 10:28:16;;;;;;;0.50;0.40;;;4.00;97.20;;;;;;5057227;28;20693;-82
2021/11/30 10:30:47;;;;;;;0.40;0.40;;;4.00;95.90;;;;;;5057127;28;20164;-81
2021/11/30 10:33:33;;;;;;;0.70;0.65;;;4.00;95.30;;;;;;5051057;28;20546;-81
2021/11/30 10:36:00;;;;;;;0.35;0.32;;;3.90;95.60;;;;;;5037103;28;20696;-82
2021/11/30 10:38:38;;;;;;;0.30;0.30;;;3.80;96.40;;;;;;5037957;28;20661;-81
2021/11/30 10:41:15;;;;;;;0.50;0.40;;;3.80;97.70;;;;;;5043762;28;20191;-80
2021/11/30 10:43:56;;;;;;;0.82;0.73;;;3.90;97.70;;;;;;5040088;28;20169;-81
2021/11/30 10:46:25;;;;;;;1.25;0.50;;;3.90;96.00;;;;;;5040066;28;20180;-80
2021/11/30 10:48:51;;;;;;;0.50;0.40;;;3.90;97.10;;;;;;5039979;28;20195;-81
2021/11/30 10:51:17;;;;;;;1.90;1.80;;;3.80;96.90;;;;;;5042531;28;20164;-82
2021/11/30 10:53:46;;;;;;;0.50;0.40;;;3.80;96.40;;;;;;5036820;28;20177;-82
2021/11/30 10:56:12;;;;;;;0.50;0.40;;;3.90;96.50;;;;;;5037212;28;20174;-82
2021/11/30 10:58:41;;;;;;;0.90;0.80;;;3.80;96.70;;;;;;5039034;28;20687;-81
2021/11/30 11:01:20;;;;;;;0.50;0.40;;;3.90;96.20;;;;;;5041041;28;20168;-82
2021/11/30 11:04:05;;;;;;;1.33;1.23;;;3.90;96.20;;;;;;5037257;28;20169;-81
2021/11/30 11:06:32;;;;;;;0.50;0.40;;;3.90;97.00;;;;;;5040213;28;20256;-81
2021/11/30 11:09:05;;;;;;;0.40;0.35;;;3.90;97.00;;;;;;5066463;28;20188;-79
2021/11/30 11:11:35;;;;;;;0.50;0.40;;;3.90;97.80;;;;;;5089101;28;20186;-81
2021/11/30 11:14:15;;;;;;;0.50;0.40;;;3.80;98.70;;;;;;5068212;28;20176;-82
2021/11/30 11:16:42;;;;;;;7.43;0.80;;;3.80;98.30;;;;;;5067865;28;20740;-82
2021/11/30 11:19:09;;;;;;;0.50;0.40;;;3.80;98.10;;;;;;5067657;28;20263;-81
2021/11/30 11:21:40;;;;;;;0.50;0.40;;;3.90;98.40;;;;;;5068572;28;20656;-82
2021/11/30 11:24:17;;;;;;;0.50;0.50;;;3.80;98.70;;;;;;5060478;28;20183;-81
2021/11/30 11:26:54;;;;;;;0.60;0.50;;;3.80;98.60;;;;;;5061905;28;20164;-81
2021/11/30 11:29:26;;;;;;;0.50;0.40;;;3.90;99.10;;;;;;5040652;28;20192;-82
2021/11/30 11:31:55;;;;;;;0.50;0.40;;;4.00;99.10;;;;;;5040770;28;20532;-82
2021/11/30 11:34:24;;;;;;;6.47;0.80;;;4.00;97.80;;;;;;5042098;28;20169;-82
2021/11/30 11:36:51;;;;;;;0.50;0.40;;;4.00;98.00;;;;;;5042844;28;20223;-82
2021/11/30 11:39:19;;;;;;;0.50;0.40;;;4.10;98.30;;;;;;5041657;28;20308;-82
2021/11/30 11:41:49;;;;;;;0.50;0.40;;;4.10;98.40;;;;;;5040468;28;20174;-82
2021/11/30 11:44:15;;;;;;;0.40;0.40;;;4.00;98.20;;;;;;5041224;28;20173;-82
2021/11/30 11:46:41;;;;;;;0.30;0.30;;;4.00;98.30;;;;;;5041292;28;20515;-82
2021/11/30 11:49:10;;;;;;;0.50;0.40;;;4.10;98.90;;;;;;5041671;28;20435;-82
2021/11/30 11:51:48;;;;;;;0.40;0.35;;;4.20;98.70;;;;;;5041004;28;20280;-82
2021/11/30 11:54:29;;;;;;;0.30;0.30;;;4.10;97.70;;;;;;5041253;28;20225;-82
2021/11/30 11:57:07;;;;;;;0.50;0.40;;;4.10;97.90;;;;;;5041363;28;20832;-83
2021/11/30 11:59:38;;;;;;;0.60;0.50;;;4.00;97.70;;;;;;5040858;28;20204;-82
2021/11/30 12:02:19;;;;;;;0.52;0.43;;;4.10;99.10;;;;;;5041460;28;20191;-82
2021/11/30 12:04:46;;;;;;;1.20;1.15;;;4.10;98.60;;;;;;5040859;28;20161;-82
2021/11/30 12:07:12;;;;;;;0.50;0.40;;;4.10;98.30;;;;;;5040870;28;20185;-82
2021/11/30 12:09:38;;;;;;;0.50;0.40;;;4.20;98.70;;;;;;5040602;28;20250;-82
2021/11/30 12:12:10;;;;;;;0.50;0.40;;;4.20;98.40;;;;;;5041082;28;20411;-81
2021/11/30 12:14:39;;;;;;;0.55;0.45;;;4.30;97.20;;;;;;5040947;28;20649;-82
2021/11/30 12:17:07;;;;;;;0.57;0.47;;;4.30;97.80;;;;;;5040764;28;20189;-82
2021/11/30 12:19:59;;;;;;;0.40;0.40;;;4.40;97.60;;;;;;5039172;28;20567;-83
2021/11/30 12:22:58;;;;;;;0.40;0.40;;;4.40;97.20;;;;;;5045369;28;20277;-83
2021/11/30 12:25:46;;;;;;;0.50;0.40;;;4.40;97.30;;;;;;5040823;28;20500;-84
2021/11/30 12:28:35;;;;;;;0.50;0.40;;;4.40;97.20;;;;;;5041203;28;20170;-83
2021/11/30 12:31:02;;;;;;;0.30;0.30;;;4.40;98.10;;;;;;5040380;28;20268;-83
2021/11/30 12:33:34;;;;;;;0.30;0.30;;;4.50;98.00;;;;;;5040339;28;20181;-83
2021/11/30 12:36:11;;;;;;;0.55;0.45;;;4.50;98.40;;;;;;5039087;28;20258;-83
2021/11/30 12:38:58;;;;;;;0.30;0.30;;;4.50;97.60;;;;;;5039505;28;20572;-84
2021/11/30 12:41:31;;;;;;;0.30;0.30;;;4.50;97.70;;;;;;5039492;28;20652;-81
2021/11/30 12:44:06;;;;;;;0.68;0.60;;;4.40;97.90;;;;;;5040207;28;20165;-80
2021/11/30 12:46:44;;;;;;;0.50;0.40;;;4.40;98.70;;;;;;5039250;28;20173;-81
2021/11/30 12:49:23;;;;;;;0.60;0.50;;;4.40;98.00;;;;;;5039034;28;20189;-82
2021/11/30 12:52:17;;;;;;;1.15;1.08;;;4.40;98.50;;;;;;5038418;28;20173;-82
2021/11/30 12:55:01;;;;;;;0.50;0.40;;;4.40;99.10;;;;;;5038008;28;20536;-81
2021/11/30 12:57:32;;;;;;;0.50;0.40;;;4.50;98.60;;;;;;5038184;28;20189;-82
2021/11/30 13:00:09;;;;;;;0.70;0.60;;;4.40;97.80;;;;;;5056948;28;20185;-81
2021/11/30 13:02:46;;;;;;;0.50;0.40;;;4.40;98.50;;;;;;5037913;28;20165;-82
2021/11/30 13:05:16;;;;;;;0.30;0.30;;;4.40;98.60;;;;;;5038594;28;20187;-82
2021/11/30 13:07:49;;;;;;;0.40;0.40;;;4.40;99.10;;;;;;5038443;28;20178;-81
2021/11/30 13:10:22;;;;;;;0.70;0.60;;;4.40;98.20;;;;;;5038539;28;20242;-82
2021/11/30 13:12:49;;;;;;;0.50;0.40;;;4.30;98.80;;;;;;5038429;28;20181;-81
2021/11/30 13:15:18;;;;;;;0.50;0.40;;;4.30;99.10;;;;;;5038412;28;20169;-81