Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:16;;;;;;;3.37;3.00;;;1.90;99.90;;;;;;6265784;22;20256;-90
2021/12/11 00:02:44;;;;;;;2.83;2.60;;;1.80;99.90;;;;;;6265210;22;20197;-89
2021/12/11 00:05:13;;;;;;;5.27;3.73;;;1.60;99.90;;;;;;6240077;23;20291;-89
2021/12/11 00:07:39;;;;;;;13.10;3.50;;;1.40;99.90;;;;;;6264892;22;20197;-92
2021/12/11 00:10:13;;;;;;;3.37;3.10;;;1.40;99.90;;;;;;6264670;22;20191;-92
2021/12/11 00:12:53;;;;;;;3.93;2.60;;;1.50;99.90;;;;;;6265942;22;20150;-89
2021/12/11 00:15:23;;;;;;;9.30;4.83;;;1.60;99.90;;;;;;6240460;23;20173;-89
2021/12/11 00:18:00;;;;;;;5.33;4.77;;;1.80;99.90;;;;;;6265411;22;20584;-89
2021/12/11 00:20:29;;;;;;;13.90;2.60;;;2.10;99.90;;;;;;6264986;22;20281;-90
2021/12/11 00:22:56;;;;;;;5.50;4.93;;;2.10;99.90;;;;;;6264841;22;20208;-89
2021/12/11 00:25:22;;;;;;;6.90;5.57;;;2.10;99.90;;;;;;6265254;22;20645;-90
2021/12/11 00:27:52;;;;;;;7.33;6.63;;;2.30;99.90;;;;;;6239617;22;20157;-89
2021/12/11 00:30:26;;;;;;;4.10;3.63;;;2.20;99.90;;;;;;6265800;22;20648;-90
2021/12/11 00:33:00;;;;;;;4.37;3.80;;;2.10;99.90;;;;;;6265331;22;20657;-90
2021/12/11 00:35:28;;;;;;;4.57;4.23;;;2.10;99.90;;;;;;6265401;22;20533;-89
2021/12/11 00:38:05;;;;;;;2.30;2.07;;;2.00;99.90;;;;;;6239762;22;20213;-89
2021/12/11 00:40:33;;;;;;;7.60;4.23;;;2.00;99.90;;;;;;6239355;23;20192;-90
2021/12/11 00:43:03;;;;;;;5.10;4.33;;;2.00;99.90;;;;;;6264257;22;20312;-90
2021/12/11 00:45:33;;;;;;;3.07;2.87;;;2.00;99.90;;;;;;6241194;22;20215;-89
2021/12/11 00:48:07;;;;;;;3.97;2.43;;;2.00;99.90;;;;;;6264598;22;20216;-89
2021/12/11 00:50:40;;;;;;;3.00;2.90;;;1.90;99.90;;;;;;6264587;22;20654;-89
2021/12/11 00:53:35;;;;;;;4.77;3.97;;;1.60;99.90;;;;;;6264889;22;20197;-89
2021/12/11 00:56:11;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;6228708;23;20199;-89
2021/12/11 00:58:41;;;;;;;4.33;3.23;;;1.40;99.90;;;;;;6265140;22;20189;-89
2021/12/11 01:01:06;;;;;;;2.77;2.60;;;1.30;99.90;;;;;;6240563;22;20189;-89
2021/12/11 01:03:44;;;;;;;4.00;3.80;;;1.20;99.90;;;;;;6239876;23;20181;-92
2021/12/11 01:06:19;;;;;;;3.33;3.20;;;1.10;99.90;;;;;;6239734;23;20599;-90
2021/12/11 01:08:58;;;;;;;7.63;2.73;;;1.10;99.90;;;;;;6264540;22;20224;-89
2021/12/11 01:11:44;;;;;;;8.67;1.83;;;1.00;99.90;;;;;;6264660;22;20642;-89
2021/12/11 01:14:40;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;6265084;22;20697;-89
2021/12/11 01:17:19;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;6264494;22;20193;-90
2021/12/11 01:19:49;;;;;;;3.30;3.20;;;0.80;99.90;;;;;;6264768;22;20251;-90
2021/12/11 01:22:32;;;;;;;2.77;2.47;;;0.80;99.90;;;;;;6264944;22;20228;-91
2021/12/11 01:25:08;;;;;;;2.47;2.27;;;0.80;99.90;;;;;;6265084;22;20149;-89
2021/12/11 01:27:37;;;;;;;0.83;0.83;;;0.90;99.90;;;;;;6265203;22;20141;-89
2021/12/11 01:30:06;;;;;;;2.20;2.10;;;1.00;99.90;;;;;;6264865;22;20241;-90
2021/12/11 01:32:34;;;;;;;4.20;3.83;;;1.00;99.90;;;;;;6264171;22;21034;-90
2021/12/11 01:35:03;;;;;;;3.83;3.63;;;1.10;99.90;;;;;;6214880;22;20212;-92
2021/12/11 01:37:29;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;6265219;22;20837;-90
2021/12/11 01:39:55;;;;;;;2.67;2.53;;;1.40;99.90;;;;;;6213371;22;20200;-89
2021/12/11 01:42:28;;;;;;;3.50;2.37;;;1.70;99.90;;;;;;6240072;23;20231;-91
2021/12/11 01:44:56;;;;;;;2.13;2.03;;;1.70;99.90;;;;;;6264474;22;20197;-90
2021/12/11 01:47:32;;;;;;;3.57;2.90;;;1.70;99.90;;;;;;6264418;22;20193;-89
2021/12/11 01:50:34;;;;;;;3.83;3.50;;;1.70;99.90;;;;;;6264330;22;20197;-92
2021/12/11 01:53:10;;;;;;;2.93;2.73;;;1.50;99.90;;;;;;6173020;23;21136;-90
2021/12/11 01:55:42;;;;;;;3.03;2.83;;;1.40;99.90;;;;;;6264645;22;20197;-90
2021/12/11 01:58:12;;;;;;;2.10;1.63;;;1.40;99.90;;;;;;6264747;22;20193;-90
2021/12/11 02:00:56;;;;;;;2.90;2.67;;;1.50;99.90;;;;;;6265964;22;20450;-90
2021/12/11 02:03:27;;;;;;;6.47;3.90;;;1.50;99.90;;;;;;6265160;22;20189;-91
2021/12/11 02:05:53;;;;;;;3.13;2.93;;;1.50;99.90;;;;;;6264299;22;20201;-90
2021/12/11 02:08:22;;;;;;;12.90;2.80;;;1.50;99.90;;;;;;6239286;23;20642;-90
2021/12/11 02:11:10;;;;;;;4.83;4.17;;;1.50;99.90;;;;;;6264862;22;20189;-90
2021/12/11 02:13:45;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;6264850;22;20189;-90
2021/12/11 02:16:34;;;;;;;4.90;4.17;;;1.50;99.90;;;;;;6240869;22;20591;-91
2021/12/11 02:19:09;;;;;;;2.77;2.57;;;1.60;99.90;;;;;;6264571;22;20157;-90
2021/12/11 02:22:03;;;;;;;3.43;3.23;;;1.60;99.90;;;;;;6266798;22;20149;-90
2021/12/11 02:24:37;;;;;;;4.70;4.37;;;1.60;99.90;;;;;;6233733;23;20197;-90
2021/12/11 02:27:14;;;;;;;3.67;2.37;;;1.60;99.90;;;;;;6266214;22;20773;-90
2021/12/11 02:29:52;;;;;;;4.93;2.93;;;1.60;99.90;;;;;;6266542;22;20279;-89
2021/12/11 02:32:32;;;;;;;2.43;1.87;;;1.60;99.90;;;;;;6266581;22;20447;-90
2021/12/11 02:35:17;;;;;;;5.80;5.40;;;1.70;99.90;;;;;;6266795;22;20200;-89
2021/12/11 02:37:56;;;;;;;4.67;4.33;;;1.70;99.90;;;;;;6266219;22;20568;-90
2021/12/11 02:40:36;;;;;;;5.67;5.23;;;1.70;99.90;;;;;;6265760;22;20201;-91
2021/12/11 02:43:23;;;;;;;1.97;1.87;;;1.60;99.90;;;;;;6266148;22;20650;-89
2021/12/11 02:46:30;;;;;;;1.63;1.30;;;1.40;99.90;;;;;;6241123;22;20391;-90
2021/12/11 02:49:06;;;;;;;4.10;3.80;;;1.20;99.90;;;;;;6238885;22;20161;-90
2021/12/11 02:51:37;;;;;;;5.27;2.30;;;0.60;99.90;;;;;;6266651;22;20149;-89
2021/12/11 02:54:11;;;;;;;1.33;1.00;;;0.30;99.90;;;;;;6265350;22;20193;-90
2021/12/11 02:56:43;;;;;;;3.40;3.13;;;0.20;99.90;;;;;;6266300;22;20194;-90
2021/12/11 02:59:15;;;;;;;3.33;3.03;;;-0.20;99.90;;;;;;6265893;22;20499;-89
2021/12/11 03:01:52;;;;;;;2.67;2.57;;;-0.40;99.90;;;;;;6266108;22;20223;-91
2021/12/11 03:04:27;;;;;;;2.80;1.80;;;-0.60;99.90;;;;;;6266091;22;20197;-89
2021/12/11 03:06:54;;;;;;;2.33;1.40;;;-0.60;99.90;;;;;;6265953;22;20145;-89
2021/12/11 03:09:27;;;;;;;1.10;1.10;;;-0.60;99.90;;;;;;6240683;23;20166;-89
2021/12/11 03:11:55;;;;;;;3.83;3.60;;;-0.60;99.90;;;;;;6265900;22;20204;-89
2021/12/11 03:14:23;;;;;;;3.00;2.80;;;-0.70;99.90;;;;;;6240657;22;20193;-90
2021/12/11 03:16:50;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;6265597;22;20197;-91
2021/12/11 03:19:23;;;;;;;3.83;2.03;;;-0.70;99.90;;;;;;6240304;23;20692;-90
2021/12/11 03:21:51;;;;;;;1.67;1.57;;;-0.70;99.90;;;;;;6266145;22;20138;-89
2021/12/11 03:24:18;;;;;;;2.23;1.77;;;-0.50;99.90;;;;;;6265899;22;20213;-90
2021/12/11 03:26:46;;;;;;;3.37;3.13;;;-0.40;99.90;;;;;;6240514;23;20244;-89
2021/12/11 03:29:12;;;;;;;3.13;2.60;;;-0.30;99.90;;;;;;6265595;22;20243;-89
2021/12/11 03:31:39;;;;;;;2.50;2.33;;;-0.10;99.90;;;;;;6240859;22;20190;-90
2021/12/11 03:34:15;;;;;;;2.90;2.63;;;0.00;99.90;;;;;;6264975;22;20216;-90
2021/12/11 03:36:41;;;;;;;3.00;2.60;;;0.10;99.90;;;;;;6242585;22;20138;-91
2021/12/11 03:39:17;;;;;;;6.93;3.47;;;0.00;99.90;;;;;;6240570;23;20200;-90
2021/12/11 03:41:46;;;;;;;7.43;2.47;;;0.10;99.90;;;;;;6240653;23;20620;-89
2021/12/11 03:44:14;;;;;;;5.47;4.00;;;0.20;99.90;;;;;;6265629;22;20209;-89
2021/12/11 03:46:41;;;;;;;2.07;1.73;;;0.30;99.90;;;;;;6265504;22;20200;-90
2021/12/11 03:49:11;;;;;;;3.63;2.53;;;0.30;99.90;;;;;;6240724;22;20642;-88
2021/12/11 03:51:42;;;;;;;3.07;2.87;;;0.30;99.90;;;;;;6266387;22;20168;-90
2021/12/11 03:54:12;;;;;;;2.43;2.33;;;0.30;99.90;;;;;;6242435;22;20170;-89
2021/12/11 03:56:38;;;;;;;3.77;3.43;;;0.30;99.90;;;;;;6265698;22;20200;-90
2021/12/11 03:59:10;;;;;;;3.03;2.63;;;0.30;99.90;;;;;;6239478;22;20219;-89
2021/12/11 04:01:41;;;;;;;5.00;2.17;;;0.30;99.90;;;;;;6265898;22;20189;-90
2021/12/11 04:04:15;;;;;;;2.57;2.47;;;0.30;99.90;;;;;;6265348;22;20219;-89
2021/12/11 04:06:42;;;;;;;2.23;2.13;;;0.40;99.90;;;;;;6240350;22;20173;-91
2021/12/11 04:09:11;;;;;;;2.50;1.40;;;0.40;99.90;;;;;;6240680;22;20165;-90
2021/12/11 04:11:38;;;;;;;3.07;2.87;;;0.20;99.90;;;;;;6265821;22;20626;-90
2021/12/11 04:14:14;;;;;;;2.67;2.47;;;0.10;99.90;;;;;;6240207;22;20705;-90
2021/12/11 04:16:42;;;;;;;2.50;2.30;;;0.10;99.90;;;;;;6265497;22;20228;-89
2021/12/11 04:19:09;;;;;;;2.87;2.50;;;0.10;99.90;;;;;;6239573;22;20196;-90
2021/12/11 04:21:36;;;;;;;1.80;1.50;;;0.10;99.90;;;;;;6266226;22;20264;-89
2021/12/11 04:24:05;;;;;;;2.37;2.03;;;0.10;99.90;;;;;;6239569;22;20673;-88
2021/12/11 04:26:31;;;;;;;2.23;1.27;;;0.10;99.90;;;;;;6265257;22;20198;-89
2021/12/11 04:28:57;;;;;;;2.27;2.07;;;0.20;99.90;;;;;;6239741;22;20197;-89
2021/12/11 04:31:27;;;;;;;2.73;2.57;;;0.50;99.90;;;;;;6240034;22;20193;-89
2021/12/11 04:33:57;;;;;;;3.33;3.13;;;0.70;99.90;;;;;;6239900;22;20186;-90
2021/12/11 04:36:36;;;;;;;2.80;2.10;;;0.80;99.90;;;;;;6266432;22;20540;-90
2021/12/11 04:39:09;;;;;;;3.33;3.07;;;1.10;99.90;;;;;;6264554;22;20212;-89
2021/12/11 04:41:48;;;;;;;2.97;2.67;;;1.10;99.90;;;;;;6264824;22;20231;-89
2021/12/11 04:44:23;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;6264687;22;20216;-90
2021/12/11 04:46:50;;;;;;;3.67;3.37;;;1.00;99.90;;;;;;6265337;22;20199;-91
2021/12/11 04:49:36;;;;;;;2.93;1.83;;;0.80;99.90;;;;;;6265023;22;20201;-89
2021/12/11 05:07:39;;;;;;;7.97;4.10;;;0.60;99.90;;;;;;6240725;22;20200;-89
2021/12/11 05:10:22;;;;;;;4.13;3.73;;;0.70;99.90;;;;;;6239237;22;20611;-89
2021/12/11 05:12:51;;;;;;;2.27;2.17;;;0.80;99.90;;;;;;6265492;22;20221;-89
2021/12/11 05:15:25;;;;;;;3.97;3.50;;;1.00;99.90;;;;;;6265852;22;20157;-89
2021/12/11 05:17:51;;;;;;;3.57;3.37;;;1.00;99.90;;;;;;6264939;22;20756;-90
2021/12/11 05:20:20;;;;;;;2.77;2.57;;;1.00;99.90;;;;;;6239274;22;20228;-89
2021/12/11 05:22:46;;;;;;;8.10;4.43;;;1.10;99.90;;;;;;6264986;22;20193;-89
2021/12/11 05:25:14;;;;;;;3.83;3.43;;;1.10;99.90;;;;;;6239541;23;20192;-91
2021/12/11 05:27:42;;;;;;;3.33;3.03;;;1.20;99.90;;;;;;6240090;23;20166;-89
2021/12/11 05:30:14;;;;;;;2.43;2.33;;;1.20;99.90;;;;;;6215019;23;20311;-89
2021/12/11 05:32:39;;;;;;;3.87;2.97;;;1.20;99.90;;;;;;6264434;22;20197;-90
2021/12/11 05:35:07;;;;;;;4.53;4.23;;;1.30;99.90;;;;;;6239500;22;20212;-89
2021/12/11 05:37:34;;;;;;;3.57;3.27;;;1.40;99.90;;;;;;6239681;23;20260;-90
2021/12/11 05:40:00;;;;;;;3.87;3.67;;;1.40;99.90;;;;;;6264111;22;20289;-90
2021/12/11 05:42:25;;;;;;;5.17;4.77;;;1.40;99.90;;;;;;6215018;23;20196;-90
2021/12/11 05:44:52;;;;;;;4.37;3.97;;;1.40;99.90;;;;;;6214113;23;20601;-89
2021/12/11 05:47:20;;;;;;;3.97;3.20;;;1.50;99.90;;;;;;6214181;23;20232;-89
2021/12/11 05:49:46;;;;;;;5.50;5.03;;;1.50;99.90;;;;;;6239505;22;20300;-88
2021/12/11 05:52:13;;;;;;;4.67;3.83;;;1.50;99.90;;;;;;6264926;22;20196;-90
2021/12/11 05:54:43;;;;;;;5.30;4.83;;;1.50;99.90;;;;;;6239523;23;20493;-90
2021/12/11 05:57:12;;;;;;;3.57;3.33;;;1.50;99.90;;;;;;6265710;22;20177;-88
2021/12/11 05:59:39;;;;;;;3.93;2.83;;;1.50;99.90;;;;;;6265982;22;20537;-89
2021/12/11 06:02:17;;;;;;;5.37;3.73;;;1.50;99.90;;;;;;6266430;22;20196;-89
2021/12/11 06:04:47;;;;;;;2.67;2.30;;;1.50;99.90;;;;;;6266350;22;20279;-90
2021/12/11 06:07:14;;;;;;;5.77;3.33;;;1.50;99.90;;;;;;6265723;22;20223;-88
2021/12/11 06:09:42;;;;;;;6.80;2.87;;;1.40;99.90;;;;;;6216088;23;20174;-87
2021/12/11 06:12:12;;;;;;;1.97;1.87;;;1.50;99.90;;;;;;6240841;22;20217;-88
2021/12/11 06:14:39;;;;;;;4.17;3.97;;;1.50;99.90;;;;;;6241447;22;20197;-88
2021/12/11 06:17:10;;;;;;;2.67;2.47;;;1.40;99.90;;;;;;6265609;22;20203;-88
2021/12/11 06:19:36;;;;;;;7.67;5.67;;;1.50;99.90;;;;;;6241064;22;20222;-88
2021/12/11 06:22:03;;;;;;;3.43;3.20;;;1.50;99.90;;;;;;6214937;22;20197;-88
2021/12/11 06:24:29;;;;;;;6.50;4.53;;;1.50;99.90;;;;;;6266006;22;20181;-89
2021/12/11 06:26:57;;;;;;;5.97;2.37;;;1.60;99.90;;;;;;6265421;22;20197;-88
2021/12/11 06:29:23;;;;;;;6.20;4.20;;;1.70;99.90;;;;;;6265768;22;20251;-89
2021/12/11 06:31:50;;;;;;;5.27;4.30;;;1.70;99.90;;;;;;6265949;22;20568;-88
2021/12/11 06:34:17;;;;;;;2.63;2.50;;;1.70;99.90;;;;;;6240210;22;20197;-88
2021/12/11 06:36:44;;;;;;;5.40;3.57;;;1.70;99.90;;;;;;6240279;22;20157;-90
2021/12/11 06:39:15;;;;;;;6.03;5.03;;;1.80;99.90;;;;;;6216295;22;20198;-88
2021/12/11 06:41:44;;;;;;;4.47;4.17;;;1.80;99.90;;;;;;6265788;22;20275;-89
2021/12/11 06:44:11;;;;;;;4.60;3.97;;;1.90;99.90;;;;;;6265327;22;20208;-88
2021/12/11 06:46:39;;;;;;;7.27;4.63;;;1.90;99.90;;;;;;6240248;22;20259;-89
2021/12/11 06:49:09;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;6214732;22;20196;-88
2021/12/11 06:51:36;;;;;;;4.80;4.47;;;1.90;99.90;;;;;;6242129;22;20157;-90
2021/12/11 06:54:10;;;;;;;4.07;3.70;;;1.90;99.90;;;;;;6241237;22;20651;-89
2021/12/11 06:56:38;;;;;;;6.63;4.97;;;2.00;99.90;;;;;;6240096;23;20192;-88
2021/12/11 06:59:04;;;;;;;7.47;4.67;;;2.00;99.90;;;;;;6239680;22;20533;-88
2021/12/11 07:01:30;;;;;;;4.70;3.57;;;2.00;99.90;;;;;;6215138;23;20193;-88
2021/12/11 07:03:59;;;;;;;3.23;3.03;;;2.00;99.90;;;;;;6241377;22;20695;-89
2021/12/11 07:06:26;;;;;;;6.03;4.33;;;2.00;99.90;;;;;;6265724;22;20164;-90
2021/12/11 07:08:53;;;;;;;4.97;4.30;;;2.00;99.90;;;;;;6264863;22;20227;-88
2021/12/11 07:11:21;;;;;;;4.00;3.80;;;1.90;99.90;;;;;;6239451;22;20276;-89
2021/12/11 07:13:47;;;;;;;5.33;4.93;;;1.90;99.90;;;;;;6239644;23;20189;-90
2021/12/11 07:16:13;;;;;;;4.60;4.27;;;1.90;99.90;;;;;;6239251;22;20221;-90
2021/12/11 07:18:39;;;;;;;2.70;2.50;;;1.80;99.90;;;;;;6242204;22;20165;-92
2021/12/11 07:21:07;;;;;;;2.77;2.57;;;1.80;99.90;;;;;;6264839;22;20189;-89
2021/12/11 07:23:34;;;;;;;4.30;1.90;;;1.80;99.90;;;;;;6265248;22;20209;-90
2021/12/11 07:26:14;;;;;;;7.07;4.97;;;1.80;99.90;;;;;;6214761;22;20216;-89
2021/12/11 07:28:42;;;;;;;2.63;2.47;;;1.80;99.90;;;;;;6265221;22;20212;-90
2021/12/11 07:31:08;;;;;;;5.33;4.67;;;1.80;99.90;;;;;;6264757;22;20565;-90
2021/12/11 07:33:34;;;;;;;3.80;3.00;;;1.90;99.90;;;;;;6239626;22;20169;-89
2021/12/11 07:36:00;;;;;;;8.07;4.50;;;2.00;99.90;;;;;;6264044;22;20201;-90
2021/12/11 07:38:26;;;;;;;4.63;4.23;;;2.00;99.90;;;;;;6239522;22;20576;-90
2021/12/11 07:40:58;;;;;;;6.07;4.27;;;2.10;99.90;;;;;;6239041;22;20209;-90
2021/12/11 07:43:27;;;;;;;4.07;3.70;;;2.10;99.90;;;;;;6264427;22;20216;-89
2021/12/11 07:45:54;;;;;;;3.30;3.10;;;2.00;99.90;;;;;;6264915;22;20153;-89
2021/12/11 07:48:20;;;;;;;7.33;3.40;;;2.00;99.90;;;;;;6240342;23;20172;-89
2021/12/11 07:50:46;;;;;;;4.53;4.00;;;2.00;99.90;;;;;;6213448;23;20541;-90
2021/12/11 07:53:13;;;;;;;7.53;5.43;;;1.90;99.90;;;;;;6238749;23;20193;-90
2021/12/11 07:55:39;;;;;;;4.03;3.67;;;1.90;99.90;;;;;;6264505;22;20192;-89
2021/12/11 07:58:07;;;;;;;3.33;3.03;;;1.90;99.90;;;;;;6264751;22;20189;-90
2021/12/11 08:00:35;;;;;;;4.67;4.27;;;1.90;99.90;;;;;;6239940;22;20158;-89
2021/12/11 08:03:03;;;;;;;2.60;2.50;;;1.80;99.90;;;;;;6264566;22;20259;-92
2021/12/11 08:05:30;;;;;;;4.33;2.93;;;1.90;99.90;;;;;;6215027;22;20217;-90
2021/12/11 08:08:01;;;;;;;3.83;2.47;;;1.90;99.90;;;;;;6265012;22;20242;-90
2021/12/11 08:10:30;;;;;;;3.67;3.37;;;2.10;99.90;;;;;;6216461;22;20193;-90
2021/12/11 08:12:57;;;;;;;5.13;3.83;;;2.00;99.90;;;;;;6265036;22;20157;-91
2021/12/11 08:15:22;;;;;;;2.70;2.50;;;2.10;99.90;;;;;;6215495;23;20157;-90
2021/12/11 08:17:54;;;;;;;4.80;3.80;;;2.10;99.90;;;;;;6214225;23;20994;-89
2021/12/11 08:20:22;;;;;;;3.20;2.70;;;2.00;99.90;;;;;;6240533;22;20696;-90
2021/12/11 08:22:48;;;;;;;3.50;2.37;;;2.10;99.90;;;;;;6239821;22;20235;-89
2021/12/11 08:25:14;;;;;;;4.27;3.93;;;2.10;99.90;;;;;;6213530;22;20201;-90
2021/12/11 08:27:41;;;;;;;2.13;1.97;;;2.10;99.90;;;;;;6264838;22;20165;-89
2021/12/11 08:30:09;;;;;;;2.53;2.40;;;2.10;99.90;;;;;;6213674;23;20203;-89
2021/12/11 08:32:35;;;;;;;3.90;3.60;;;2.10;99.90;;;;;;6263538;22;21026;-89
2021/12/11 08:35:01;;;;;;;3.70;3.47;;;2.20;99.90;;;;;;6264655;22;20690;-88
2021/12/11 08:37:29;;;;;;;7.90;2.83;;;2.20;99.90;;;;;;6238951;22;20622;-90
2021/12/11 08:39:54;;;;;;;3.57;3.27;;;2.50;99.90;;;;;;6238914;22;20208;-93
2021/12/11 08:42:24;;;;;;;3.07;2.87;;;2.70;99.90;;;;;;6239514;23;20743;-89
2021/12/11 08:44:58;;;;;;;5.40;4.90;;;2.80;99.90;;;;;;6263305;22;20275;-90
2021/12/11 08:47:25;;;;;;;6.60;5.63;;;2.80;99.90;;;;;;6239743;22;20212;-91
2021/12/11 08:49:54;;;;;;;3.37;3.07;;;3.00;99.90;;;;;;6213560;23;20212;-90
2021/12/11 08:52:28;;;;;;;4.50;4.10;;;3.00;99.90;;;;;;6238183;22;20217;-90
2021/12/11 08:54:56;;;;;;;4.63;4.23;;;3.10;99.90;;;;;;6263726;22;20242;-91
2021/12/11 08:57:29;;;;;;;6.07;3.90;;;3.20;99.90;;;;;;6264372;22;20248;-91
2021/12/11 09:00:19;;;;;;;3.83;2.87;;;3.40;99.90;;;;;;6263831;22;20193;-89
2021/12/11 09:03:03;;;;;;;5.80;3.53;;;3.50;99.90;;;;;;6237659;22;20623;-89
2021/12/11 09:05:36;;;;;;;5.07;3.47;;;3.60;99.90;;;;;;6240055;22;20331;-90
2021/12/11 09:08:20;;;;;;;6.17;3.50;;;3.70;99.90;;;;;;6264017;22;20197;-90
2021/12/11 09:11:02;;;;;;;6.20;3.83;;;3.90;99.90;;;;;;6263986;22;20196;-89
2021/12/11 09:13:48;;;;;;;4.90;4.50;;;3.80;99.90;;;;;;6264416;22;20705;-90
2021/12/11 09:16:43;;;;;;;4.40;3.20;;;3.80;99.90;;;;;;6263296;22;20196;-89
2021/12/11 09:19:17;;;;;;;3.73;3.40;;;3.80;99.90;;;;;;6234828;22;20204;-89
2021/12/11 09:22:02;;;;;;;7.20;4.40;;;3.80;99.90;;;;;;6264207;22;20597;-88
2021/12/11 09:24:49;;;;;;;4.70;2.93;;;3.80;99.90;;;;;;6264213;22;20533;-87
2021/12/11 09:27:25;;;;;;;6.00;4.57;;;3.80;99.90;;;;;;6238754;23;20188;-88
2021/12/11 09:29:56;;;;;;;5.87;4.03;;;3.80;99.90;;;;;;6264055;22;20204;-88
2021/12/11 09:32:29;;;;;;;7.10;3.80;;;3.70;99.90;;;;;;6265097;22;20200;-89
2021/12/11 09:35:27;;;;;;;4.33;3.93;;;3.80;99.90;;;;;;6266201;22;20196;-89
2021/12/11 09:37:58;;;;;;;8.00;5.67;;;3.80;99.90;;;;;;6230080;23;20197;-89
2021/12/11 09:40:39;;;;;;;6.47;4.60;;;3.80;99.90;;;;;;6266678;22;20541;-91
2021/12/11 09:43:05;;;;;;;4.13;3.83;;;3.80;99.90;;;;;;6240913;23;20209;-91
2021/12/11 09:45:40;;;;;;;5.07;4.63;;;3.90;99.90;;;;;;6241599;23;20222;-89
2021/12/11 09:48:10;;;;;;;4.07;3.73;;;3.90;99.90;;;;;;6266177;22;20243;-90
2021/12/11 09:50:46;;;;;;;2.73;2.43;;;3.90;99.90;;;;;;6266325;22;20392;-90
2021/12/11 09:53:17;;;;;;;6.20;4.90;;;4.00;99.90;;;;;;6266764;22;20192;-90
2021/12/11 09:55:45;;;;;;;4.80;4.40;;;4.10;99.90;;;;;;6241550;22;20300;-91
2021/12/11 09:58:15;;;;;;;1.97;1.93;;;4.30;99.90;;;;;;6266104;22;20626;-90
2021/12/11 10:00:48;;;;;;;3.50;3.23;;;4.30;99.90;;;;;;6267231;22;20204;-91
2021/12/11 10:03:18;;;;;;;2.80;2.63;;;4.30;99.90;;;;;;6242534;22;20197;-90
2021/12/11 10:05:55;;;;;;;1.77;1.67;;;4.30;99.90;;;;;;6266110;22;20201;-90
2021/12/11 10:08:32;;;;;;;9.17;3.93;;;4.20;99.90;;;;;;6265339;22;20198;-90
2021/12/11 10:11:10;;;;;;;5.40;4.03;;;4.10;99.90;;;;;;6266365;22;20268;-90
2021/12/11 10:13:45;;;;;;;3.37;3.07;;;4.10;99.90;;;;;;6266264;22;20613;-90
2021/12/11 10:16:14;;;;;;;3.57;3.23;;;4.10;99.90;;;;;;6265588;22;20200;-89
2021/12/11 10:18:41;;;;;;;4.13;3.80;;;4.10;99.90;;;;;;6266409;22;20169;-90
2021/12/11 10:21:15;;;;;;;3.90;3.60;;;4.10;99.90;;;;;;6215898;23;20185;-91
2021/12/11 10:23:43;;;;;;;4.53;4.10;;;4.20;99.90;;;;;;6265840;22;20692;-91
2021/12/11 10:26:11;;;;;;;5.70;2.80;;;4.30;99.90;;;;;;6240651;22;20193;-90
2021/12/11 10:28:39;;;;;;;6.17;5.17;;;4.40;99.90;;;;;;6241086;22;20651;-90
2021/12/11 10:31:10;;;;;;;3.63;2.27;;;4.60;99.90;;;;;;6266209;22;20260;-89
2021/12/11 10:33:37;;;;;;;3.23;2.47;;;4.80;99.90;;;;;;6266665;22;20210;-90
2021/12/11 10:36:10;;;;;;;16.93;6.73;;;5.00;99.90;;;;;;6265041;22;20201;-89
2021/12/11 10:38:37;;;;;;;3.30;2.60;;;5.40;99.90;;;;;;6264664;22;20204;-90
2021/12/11 10:41:05;;;;;;;1.93;1.83;;;5.60;99.90;;;;;;6239855;22;20529;-90
2021/12/11 10:43:42;;;;;;;7.17;4.33;;;5.60;99.90;;;;;;6239878;23;20216;-90
2021/12/11 10:46:13;;;;;;;7.37;5.90;;;5.60;99.90;;;;;;6240460;23;20193;-91
2021/12/11 10:48:42;;;;;;;9.77;4.37;;;5.60;99.90;;;;;;6266438;22;20148;-91
2021/12/11 10:51:15;;;;;;;4.30;3.87;;;5.90;99.90;;;;;;6215765;23;20188;-91
2021/12/11 10:53:46;;;;;;;5.37;4.03;;;6.10;99.90;;;;;;6240522;23;20529;-91
2021/12/11 10:56:14;;;;;;;7.80;4.10;;;6.30;99.90;;;;;;6217560;22;20221;-91
2021/12/11 10:58:44;;;;;;;4.07;3.37;;;6.50;99.90;;;;;;6265720;22;20231;-90
2021/12/11 11:01:12;;;;;;;6.97;3.20;;;6.60;99.90;;;;;;6266248;22;20643;-90
2021/12/11 11:03:43;;;;;;;5.43;4.27;;;6.60;99.90;;;;;;6240941;23;20652;-90
2021/12/11 11:06:09;;;;;;;9.30;5.27;;;6.70;99.90;;;;;;6266577;22;20173;-92
2021/12/11 11:08:35;;;;;;;17.77;10.07;;;6.60;99.90;;;;;;6215225;23;20255;-89
2021/12/11 11:11:09;;;;;;;15.63;9.77;;;6.50;99.90;;;;;;6240002;22;20275;-91
2021/12/11 11:13:35;;;;;;;20.47;6.93;;;6.70;99.90;;;;;;6265376;22;20198;-91
2021/12/11 11:16:01;;;;;;;7.50;5.50;;;6.90;99.90;;;;;;6240862;22;20208;-90
2021/12/11 11:18:28;;;;;;;6.57;5.33;;;6.80;99.90;;;;;;6240786;22;20210;-90
2021/12/11 11:20:57;;;;;;;5.80;5.27;;;6.80;99.90;;;;;;6215442;23;20201;-90
2021/12/11 11:23:23;;;;;;;6.03;3.57;;;6.70;99.90;;;;;;6240017;23;20209;-91
2021/12/11 11:25:52;;;;;;;8.10;5.63;;;6.60;99.90;;;;;;6215402;23;20192;-91
2021/12/11 11:28:21;;;;;;;9.80;5.03;;;6.60;99.90;;;;;;6266454;22;20193;-90
2021/12/11 11:30:51;;;;;;;6.03;4.63;;;6.70;99.90;;;;;;6265976;22;20150;-91
2021/12/11 11:33:18;;;;;;;8.43;4.87;;;6.80;99.90;;;;;;6265920;22;20242;-91
2021/12/11 11:35:47;;;;;;;19.40;5.90;;;6.80;99.90;;;;;;6214860;23;20288;-91
2021/12/11 11:38:18;;;;;;;10.87;6.53;;;6.90;99.90;;;;;;6242698;22;20229;-91
2021/12/11 11:40:49;;;;;;;6.60;3.90;;;7.00;99.90;;;;;;6266413;22;20266;-92
2021/12/11 11:43:16;;;;;;;4.47;3.13;;;7.00;99.90;;;;;;6265736;22;20228;-91
2021/12/11 11:45:43;;;;;;;9.73;5.03;;;7.10;99.90;;;;;;6239946;22;20154;-90
2021/12/11 11:48:09;;;;;;;7.50;6.23;;;7.10;99.90;;;;;;6265170;22;20161;-90
2021/12/11 11:50:44;;;;;;;14.77;5.20;;;7.10;99.90;;;;;;6239218;23;20215;-90
2021/12/11 11:53:10;;;;;;;5.10;4.63;;;7.20;99.90;;;;;;6265140;22;20205;-90
2021/12/11 11:55:44;;;;;;;7.30;5.80;;;7.30;99.90;;;;;;6214502;23;20200;-89
2021/12/11 11:58:10;;;;;;;9.20;5.70;;;7.50;99.90;;;;;;6265565;22;20197;-91
2021/12/11 12:00:44;;;;;;;7.83;5.37;;;7.50;99.90;;;;;;6240204;23;20219;-90
2021/12/11 12:03:13;;;;;;;7.73;6.17;;;7.50;99.90;;;;;;6265901;22;20193;-91
2021/12/11 12:05:40;;;;;;;7.17;4.33;;;7.60;99.90;;;;;;6265478;22;20665;-92
2021/12/11 12:08:08;;;;;;;5.40;4.53;;;7.60;99.90;;;;;;6266055;22;20200;-90
2021/12/11 12:10:35;;;;;;;11.73;5.10;;;7.60;99.90;;;;;;6265909;22;20568;-91
2021/12/11 12:13:05;;;;;;;3.93;3.47;;;7.60;99.90;;;;;;6241425;22;20256;-90
2021/12/11 12:15:38;;;;;;;5.33;3.97;;;7.60;99.90;;;;;;6218947;23;20146;-91
2021/12/11 12:18:05;;;;;;;6.80;2.93;;;7.60;99.90;;;;;;6267885;22;20189;-91
2021/12/11 12:20:31;;;;;;;4.23;3.67;;;7.60;99.90;;;;;;6264110;22;20232;-92
2021/12/11 12:22:58;;;;;;;5.57;4.07;;;7.60;99.90;;;;;;6238960;22;20193;-90
2021/12/11 12:25:26;;;;;;;4.17;3.43;;;7.70;99.90;;;;;;6264509;22;20189;-90
2021/12/11 12:27:52;;;;;;;8.37;5.30;;;7.70;99.90;;;;;;6265209;22;20682;-90
2021/12/11 12:30:20;;;;;;;6.17;4.60;;;7.80;99.90;;;;;;6265730;22;20157;-90
2021/12/11 12:32:47;;;;;;;9.30;4.77;;;7.80;99.90;;;;;;6239829;23;20194;-90
2021/12/11 12:35:15;;;;;;;6.33;4.50;;;7.90;99.90;;;;;;6239430;22;20251;-89
2021/12/11 12:37:43;;;;;;;10.53;5.70;;;8.00;99.90;;;;;;6264290;22;20189;-89
2021/12/11 12:40:37;;;;;;;6.33;5.13;;;8.30;99.90;;;;;;6263604;22;20208;-89
2021/12/11 12:43:21;;;;;;;8.27;4.37;;;8.50;99.90;;;;;;6233247;22;20251;-88
2021/12/11 12:45:51;;;;;;;9.03;4.90;;;8.50;99.90;;;;;;6264490;22;20174;-90
2021/12/11 12:48:22;;;;;;;21.60;4.67;;;8.50;99.90;;;;;;6265063;22;20157;-90
2021/12/11 12:50:55;;;;;;;5.43;4.67;;;8.40;99.90;;;;;;6263816;22;20244;-90
2021/12/11 12:53:22;;;;;;;8.00;6.07;;;8.50;99.90;;;;;;6264140;22;20251;-89
2021/12/11 12:55:57;;;;;;;4.23;3.63;;;8.50;99.90;;;;;;6238503;23;20704;-89
2021/12/11 12:58:41;;;;;;;13.37;4.33;;;8.60;99.90;;;;;;6263850;22;20701;-88
2021/12/11 13:01:11;;;;;;;5.73;5.07;;;8.90;99.90;;;;;;6263714;22;20204;-90
2021/12/11 13:03:39;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;6265075;22;20473;-89
2021/12/11 13:06:13;;;;;;;6.50;4.63;;;9.10;99.90;;;;;;6264174;22;20197;-90
2021/12/11 13:08:44;;;;;;;11.80;3.47;;;9.20;99.90;;;;;;6264475;22;20209;-89
2021/12/11 13:11:25;;;;;;;6.07;4.27;;;9.10;99.90;;;;;;6264163;22;20208;-90
2021/12/11 13:13:53;;;;;;;7.80;3.30;;;9.00;99.90;;;;;;6264615;22;20200;-90
2021/12/11 13:16:24;;;;;;;3.53;3.23;;;8.90;99.90;;;;;;6238454;22;20196;-92
2021/12/11 13:18:55;;;;;;;6.70;3.70;;;8.70;99.90;;;;;;6264478;22;20149;-90
2021/12/11 13:21:32;;;;;;;8.63;3.93;;;8.60;99.90;;;;;;6265402;22;20629;-91
2021/12/11 13:24:04;;;;;;;7.90;3.50;;;8.40;99.90;;;;;;6264099;22;20196;-90
2021/12/11 13:26:34;;;;;;;3.97;3.30;;;8.30;99.90;;;;;;6264019;22;20351;-91
2021/12/11 13:29:03;;;;;;;5.47;3.07;;;8.20;99.90;;;;;;6264073;22;20658;-90
2021/12/11 13:31:37;;;;;;;8.00;3.27;;;8.10;99.90;;;;;;6263853;22;20212;-90