Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:27;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;4905123;29;20523;-77
2023/03/24 00:02:55;;;;;;;4.75;3.38;;;13.60;99.90;;;;;;4903393;29;20237;-78
2023/03/24 00:05:23;;;;;;;4.47;3.58;;;13.40;99.90;;;;;;4916152;29;20419;-78
2023/03/24 00:07:50;;;;;;;5.63;4.20;;;13.30;99.90;;;;;;4912221;29;20833;-78
2023/03/24 00:10:21;;;;;;;9.02;5.97;;;13.30;99.90;;;;;;4919676;29;20208;-78
2023/03/24 00:12:49;;;;;;;7.25;5.22;;;13.20;99.90;;;;;;4920549;29;20315;-79
2023/03/24 00:15:19;;;;;;;6.15;4.22;;;13.30;99.90;;;;;;4920673;29;20212;-79
2023/03/24 00:17:49;;;;;;;7.78;4.05;;;13.30;99.90;;;;;;4915596;29;20205;-78
2023/03/24 00:20:18;;;;;;;3.75;3.35;;;13.20;99.90;;;;;;4913860;29;20214;-78
2023/03/24 00:22:49;;;;;;;7.57;4.85;;;13.00;99.90;;;;;;4903065;29;20474;-78
2023/03/24 00:25:18;;;;;;;4.57;3.78;;;12.90;99.90;;;;;;4907895;29;20772;-78
2023/03/24 00:27:47;;;;;;;3.95;3.00;;;12.80;99.90;;;;;;4912288;29;20223;-78
2023/03/24 00:30:16;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;4915069;29;20215;-78
2023/03/24 00:32:45;;;;;;;3.90;3.25;;;12.90;99.90;;;;;;4912542;29;20217;-79
2023/03/24 00:35:15;;;;;;;3.80;2.90;;;12.80;99.90;;;;;;4920655;29;20212;-78
2023/03/24 00:37:43;;;;;;;3.55;3.20;;;12.80;99.90;;;;;;4914952;29;20560;-79
2023/03/24 00:40:15;;;;;;;6.30;3.30;;;12.60;99.90;;;;;;4915112;29;20209;-78
2023/03/24 00:42:44;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;4919557;29;20309;-78
2023/03/24 00:45:19;;;;;;;4.07;2.85;;;12.60;99.90;;;;;;4918324;29;20275;-78
2023/03/24 00:47:48;;;;;;;3.83;3.42;;;12.60;99.90;;;;;;4905758;29;20710;-77
2023/03/24 00:50:19;;;;;;;3.63;3.33;;;12.80;99.90;;;;;;4907398;29;20215;-77
2023/03/24 00:52:47;;;;;;;5.55;5.10;;;12.80;99.90;;;;;;4910324;29;20447;-77
2023/03/24 00:55:15;;;;;;;8.48;5.00;;;13.00;99.90;;;;;;4917942;29;20268;-76
2023/03/24 00:57:51;;;;;;;7.00;4.35;;;13.20;99.90;;;;;;4918751;29;20203;-80
2023/03/24 01:00:23;;;;;;;7.55;5.38;;;13.10;99.90;;;;;;4910039;29;20212;-78
2023/03/24 01:02:52;;;;;;;6.32;4.13;;;13.10;99.90;;;;;;4916184;29;20236;-79
2023/03/24 01:05:22;;;;;;;5.88;4.15;;;12.90;99.90;;;;;;4910864;29;20220;-79
2023/03/24 01:07:51;;;;;;;5.03;4.18;;;13.00;99.90;;;;;;4905588;29;20213;-79
2023/03/24 01:10:20;;;;;;;5.30;4.13;;;13.20;99.90;;;;;;4910237;29;20311;-79
2023/03/24 01:12:47;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;4909325;29;20226;-77
2023/03/24 01:15:18;;;;;;;7.18;4.03;;;13.30;99.90;;;;;;4909081;29;20256;-80
2023/03/24 01:17:47;;;;;;;4.32;3.70;;;13.10;99.90;;;;;;4909964;29;20437;-78
2023/03/24 01:20:14;;;;;;;2.95;2.65;;;13.10;99.90;;;;;;4908252;29;20528;-78
2023/03/24 01:22:43;;;;;;;4.45;4.03;;;13.00;99.90;;;;;;4918988;29;20232;-78
2023/03/24 01:25:15;;;;;;;5.63;4.05;;;13.00;99.90;;;;;;4913897;29;20228;-79
2023/03/24 01:27:43;;;;;;;7.68;3.42;;;13.10;99.90;;;;;;4916873;29;20260;-78
2023/03/24 01:30:13;;;;;;;4.30;3.60;;;13.10;99.90;;;;;;4912916;29;20758;-77
2023/03/24 01:32:40;;;;;;;5.47;3.60;;;13.30;99.90;;;;;;4916121;29;20271;-77
2023/03/24 01:35:07;;;;;;;7.05;4.10;;;13.40;99.90;;;;;;4908527;29;20275;-78
2023/03/24 01:37:34;;;;;;;5.28;3.78;;;13.40;99.90;;;;;;4917689;29;20280;-81
2023/03/24 01:40:06;;;;;;;4.38;3.65;;;13.30;99.90;;;;;;4917575;29;20208;-80
2023/03/24 01:42:33;;;;;;;4.07;3.70;;;13.40;99.90;;;;;;4910289;29;20529;-79
2023/03/24 01:45:40;;;;;;;4.28;3.55;;;13.70;99.90;;;;;;4911207;29;20264;-77
2023/03/24 01:48:22;;;;;;;5.45;4.30;;;13.80;99.90;;;;;;4899720;29;20232;-79
2023/03/24 01:51:16;;;;;;;7.03;4.93;;;13.80;99.90;;;;;;4912024;29;20679;-79
2023/03/24 01:54:00;;;;;;;7.47;4.75;;;13.80;99.90;;;;;;4910126;29;20225;-79
2023/03/24 01:56:31;;;;;;;6.88;4.60;;;13.60;99.90;;;;;;4919638;29;20291;-78
2023/03/24 01:59:01;;;;;;;7.50;4.90;;;13.60;99.90;;;;;;4910215;29;20236;-78
2023/03/24 02:01:29;;;;;;;7.32;4.95;;;13.60;99.90;;;;;;4911908;29;20212;-79
2023/03/24 02:04:03;;;;;;;5.85;4.32;;;13.60;99.90;;;;;;4920271;29;20297;-78
2023/03/24 02:06:33;;;;;;;8.13;3.72;;;13.60;99.90;;;;;;4916085;29;20225;-79
2023/03/24 02:09:00;;;;;;;6.40;3.83;;;13.80;99.90;;;;;;4909073;29;20209;-79
2023/03/24 02:11:30;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;4915464;29;20501;-79
2023/03/24 02:13:57;;;;;;;16.38;5.30;;;13.80;99.90;;;;;;4910020;29;20452;-78
2023/03/24 02:17:07;;;;;;;7.75;4.82;;;13.70;99.90;;;;;;4909640;29;20216;-78
2023/03/24 02:19:46;;;;;;;7.10;3.95;;;13.60;99.90;;;;;;4920061;29;20208;-78
2023/03/24 02:23:00;;;;;;;4.72;3.20;;;13.50;99.90;;;;;;4910863;29;20228;-78
2023/03/24 02:25:58;;;;;;;2.75;2.55;;;13.40;99.90;;;;;;4912961;29;20236;-78
2023/03/24 02:28:56;;;;;;;4.97;3.78;;;13.30;99.90;;;;;;4917605;29;20474;-79
2023/03/24 02:31:53;;;;;;;5.15;3.03;;;13.40;99.90;;;;;;4909629;29;20573;-77
2023/03/24 02:34:57;;;;;;;7.32;4.20;;;13.40;99.90;;;;;;4916677;29;20232;-78
2023/03/24 02:37:43;;;;;;;3.83;3.42;;;13.40;99.90;;;;;;4917901;29;20211;-78
2023/03/24 02:40:33;;;;;;;3.72;2.55;;;13.50;99.90;;;;;;4910642;29;20212;-80
2023/03/24 02:43:18;;;;;;;5.00;3.13;;;13.40;99.90;;;;;;4911370;29;20228;-77
2023/03/24 02:46:23;;;;;;;4.22;3.10;;;13.50;99.90;;;;;;4913182;29;20331;-79
2023/03/24 02:48:56;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;4907862;29;20217;-79
2023/03/24 02:51:55;;;;;;;4.82;3.58;;;13.50;99.90;;;;;;4910080;29;20430;-78
2023/03/24 02:54:38;;;;;;;4.68;4.07;;;13.60;99.90;;;;;;4878871;29;20561;-80
2023/03/24 02:57:25;;;;;;;3.47;2.75;;;13.60;99.90;;;;;;4916199;29;20255;-79
2023/03/24 03:00:07;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;4912930;29;20233;-79
2023/03/24 03:02:44;;;;;;;3.42;3.05;;;13.40;99.90;;;;;;4903170;29;20236;-78
2023/03/24 03:05:17;;;;;;;3.22;2.92;;;13.50;99.90;;;;;;4908285;29;20235;-77
2023/03/24 03:07:48;;;;;;;4.80;3.72;;;13.40;99.90;;;;;;4922075;29;20655;-77
2023/03/24 03:10:18;;;;;;;5.53;3.67;;;13.40;99.90;;;;;;4913294;29;20213;-80
2023/03/24 03:12:48;;;;;;;6.22;3.22;;;13.40;99.90;;;;;;4916009;29;20267;-78
2023/03/24 03:15:22;;;;;;;3.17;2.88;;;13.40;99.90;;;;;;4925113;29;20402;-77
2023/03/24 03:18:14;;;;;;;6.80;3.45;;;13.40;99.90;;;;;;4922909;29;20205;-79
2023/03/24 03:20:49;;;;;;;3.45;2.95;;;13.40;99.90;;;;;;4934395;29;20189;-80
2023/03/24 03:23:27;;;;;;;6.32;3.40;;;13.60;99.90;;;;;;4939295;29;20264;-80
2023/03/24 03:26:04;;;;;;;5.43;4.05;;;13.60;99.90;;;;;;4928473;29;20208;-79
2023/03/24 03:28:37;;;;;;;4.85;3.00;;;13.70;99.90;;;;;;4909745;29;20232;-79
2023/03/24 03:31:09;;;;;;;3.10;2.70;;;13.60;99.90;;;;;;4909959;29;20229;-79
2023/03/24 03:33:49;;;;;;;3.30;2.85;;;13.60;99.90;;;;;;4910355;29;20209;-78
2023/03/24 03:36:22;;;;;;;3.65;3.35;;;13.70;99.90;;;;;;4918374;29;20425;-79
2023/03/24 03:39:02;;;;;;;3.45;3.15;;;13.80;99.90;;;;;;4919555;29;20212;-79
2023/03/24 03:41:29;;;;;;;3.55;3.22;;;13.70;99.90;;;;;;4911778;29;20255;-79
2023/03/24 03:43:56;;;;;;;4.00;3.30;;;13.60;99.90;;;;;;4915768;29;20240;-79
2023/03/24 03:46:23;;;;;;;4.93;3.35;;;13.40;99.90;;;;;;4919835;29;20219;-78
2023/03/24 03:48:51;;;;;;;6.75;4.75;;;13.30;99.90;;;;;;4914791;29;20269;-77
2023/03/24 03:51:18;;;;;;;5.00;3.90;;;13.20;99.90;;;;;;4910288;29;20310;-78
2023/03/24 03:54:05;;;;;;;6.68;4.07;;;13.20;99.90;;;;;;4907739;29;20248;-77
2023/03/24 03:56:34;;;;;;;8.45;5.38;;;13.20;99.90;;;;;;4914367;29;20260;-78
2023/03/24 03:59:02;;;;;;;9.75;6.25;;;13.30;99.90;;;;;;4912245;29;20212;-77
2023/03/24 04:01:35;;;;;;;6.47;4.93;;;13.20;99.90;;;;;;4912749;29;20212;-78
2023/03/24 04:04:32;;;;;;;7.90;4.07;;;13.30;99.90;;;;;;4919758;29;20236;-78
2023/03/24 04:07:23;;;;;;;5.80;4.00;;;13.30;99.90;;;;;;4929462;29;20433;-78
2023/03/24 04:10:23;;;;;;;4.28;3.88;;;13.20;99.90;;;;;;4920698;29;20209;-79
2023/03/24 04:13:34;;;;;;;4.22;3.90;;;13.10;99.90;;;;;;4915646;29;20220;-79
2023/03/24 04:16:15;;;;;;;4.68;3.60;;;13.10;99.90;;;;;;4913023;29;20216;-80
2023/03/24 04:19:02;;;;;;;4.13;3.72;;;13.00;99.90;;;;;;4916011;29;20240;-79
2023/03/24 04:21:51;;;;;;;4.13;3.72;;;12.90;99.90;;;;;;4906129;29;20216;-78
2023/03/24 04:24:41;;;;;;;4.43;3.75;;;12.90;99.90;;;;;;4915842;29;20212;-79
2023/03/24 04:27:26;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;4916830;29;20213;-79
2023/03/24 04:30:14;;;;;;;4.70;3.38;;;13.10;99.90;;;;;;4934317;29;20192;-79
2023/03/24 04:32:52;;;;;;;5.47;4.97;;;13.10;99.90;;;;;;4927749;29;20204;-78
2023/03/24 04:35:30;;;;;;;4.28;3.00;;;13.30;99.90;;;;;;4915830;29;20217;-79
2023/03/24 04:38:02;;;;;;;4.20;3.58;;;13.20;99.90;;;;;;4913654;29;20441;-78
2023/03/24 04:40:35;;;;;;;5.00;3.35;;;13.10;99.90;;;;;;4914572;29;20212;-78
2023/03/24 04:43:07;;;;;;;3.78;3.03;;;13.10;99.90;;;;;;4918364;29;20275;-78
2023/03/24 04:45:36;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;4920792;29;20323;-79
2023/03/24 04:48:07;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;4916771;29;20537;-80
2023/03/24 04:50:39;;;;;;;3.08;2.55;;;13.10;99.90;;;;;;4920120;29;20236;-78
2023/03/24 04:53:07;;;;;;;3.63;3.35;;;13.20;99.90;;;;;;4911908;29;20279;-79
2023/03/24 04:55:54;;;;;;;6.70;2.95;;;13.10;99.90;;;;;;4913870;29;20212;-80
2023/03/24 04:58:22;;;;;;;2.95;2.70;;;13.10;99.90;;;;;;4909085;29;20557;-77
2023/03/24 05:00:51;;;;;;;3.45;3.15;;;13.30;99.90;;;;;;4915442;29;20215;-78
2023/03/24 05:03:18;;;;;;;5.65;2.58;;;13.20;99.90;;;;;;4914056;29;20303;-78
2023/03/24 05:05:47;;;;;;;4.45;3.45;;;13.20;99.90;;;;;;4913130;29;20212;-80
2023/03/24 05:08:16;;;;;;;4.20;3.15;;;13.20;99.90;;;;;;4918995;29;20220;-80
2023/03/24 05:10:43;;;;;;;3.58;3.28;;;13.20;99.90;;;;;;4915798;29;20212;-79
2023/03/24 05:13:10;;;;;;;3.78;3.03;;;13.20;99.90;;;;;;4917803;29;20220;-80
2023/03/24 05:15:38;;;;;;;4.55;3.22;;;13.30;99.90;;;;;;4914970;29;20529;-78
2023/03/24 05:18:05;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;4919713;29;20216;-77
2023/03/24 05:20:32;;;;;;;7.18;4.28;;;13.20;99.90;;;;;;4917485;29;20212;-78
2023/03/24 05:23:00;;;;;;;3.15;2.63;;;13.30;99.90;;;;;;4911381;29;20236;-77
2023/03/24 05:25:27;;;;;;;4.05;3.65;;;13.50;99.90;;;;;;4913806;29;20217;-78
2023/03/24 05:27:54;;;;;;;7.57;4.05;;;13.50;99.90;;;;;;4910917;29;20256;-79
2023/03/24 05:30:21;;;;;;;6.40;3.78;;;13.40;99.90;;;;;;4918640;29;20444;-79
2023/03/24 05:32:49;;;;;;;3.55;3.22;;;13.40;99.90;;;;;;4910874;29;20208;-77
2023/03/24 05:35:16;;;;;;;6.53;3.70;;;13.60;99.90;;;;;;4912434;29;20209;-78
2023/03/24 05:37:43;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;4911296;29;20220;-78
2023/03/24 05:40:11;;;;;;;6.68;2.97;;;13.50;99.90;;;;;;4915457;29;20223;-78
2023/03/24 05:42:38;;;;;;;9.02;3.17;;;13.50;99.90;;;;;;4912500;29;20246;-77
2023/03/24 05:45:05;;;;;;;5.47;3.03;;;13.60;99.90;;;;;;4923470;29;20208;-78
2023/03/24 05:47:33;;;;;;;2.97;2.67;;;13.70;99.90;;;;;;4917934;29;20213;-77
2023/03/24 05:49:59;;;;;;;3.40;2.78;;;13.70;99.90;;;;;;4915106;29;20427;-78
2023/03/24 05:52:26;;;;;;;3.03;2.72;;;13.70;99.90;;;;;;4915201;29;20250;-78
2023/03/24 05:54:54;;;;;;;9.95;4.20;;;13.70;99.90;;;;;;4913266;29;20494;-78
2023/03/24 05:57:21;;;;;;;4.57;3.75;;;13.70;99.90;;;;;;4912248;29;20219;-80
2023/03/24 05:59:48;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;4917287;29;20492;-78
2023/03/24 06:02:15;;;;;;;6.40;3.30;;;13.70;99.90;;;;;;4918069;29;20209;-78
2023/03/24 06:04:47;;;;;;;5.13;3.50;;;13.60;99.90;;;;;;4909806;29;20219;-79
2023/03/24 06:07:15;;;;;;;8.90;3.97;;;13.60;99.90;;;;;;4909004;29;20228;-77
2023/03/24 06:09:45;;;;;;;5.13;3.53;;;13.70;99.90;;;;;;4921707;29;20208;-77
2023/03/24 06:12:14;;;;;;;4.50;3.53;;;13.90;99.90;;;;;;4911920;29;20258;-78
2023/03/24 06:14:41;;;;;;;5.03;2.93;;;14.20;99.90;;;;;;4919071;29;20259;-79
2023/03/24 06:17:13;;;;;;;5.17;3.80;;;14.20;99.90;;;;;;4917550;29;20475;-78
2023/03/24 06:19:48;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;4911731;29;20685;-79
2023/03/24 06:22:17;;;;;;;6.05;3.70;;;14.30;99.90;;;;;;4913084;29;20232;-80
2023/03/24 06:24:45;;;;;;;4.63;2.67;;;14.40;99.90;;;;;;4922451;29;20779;-80
2023/03/24 06:27:13;;;;;;;4.60;3.60;;;14.30;99.90;;;;;;4906589;29;20431;-80
2023/03/24 06:29:43;;;;;;;4.70;3.73;;;14.30;99.90;;;;;;4911646;29;20217;-80
2023/03/24 06:32:10;;;;;;;4.30;3.20;;;14.40;99.90;;;;;;4919794;29;20447;-79
2023/03/24 06:34:39;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;4913451;29;20556;-81
2023/03/24 06:37:06;;;;;;;5.07;3.47;;;14.60;99.90;;;;;;4920306;29;20475;-79
2023/03/24 06:39:32;;;;;;;4.37;3.53;;;14.90;99.90;;;;;;4920390;29;20418;-79
2023/03/24 06:41:59;;;;;;;5.57;3.77;;;15.00;99.90;;;;;;4914007;29;20455;-79
2023/03/24 06:44:27;;;;;;;5.07;3.57;;;15.10;99.90;;;;;;4912708;29;20475;-82
2023/03/24 06:46:54;;;;;;;6.50;3.77;;;15.20;99.90;;;;;;4920953;29;20447;-80
2023/03/24 06:49:21;;;;;;;6.53;3.53;;;15.20;99.90;;;;;;4922357;29;20467;-79
2023/03/24 06:51:48;;;;;;;6.83;4.23;;;15.50;99.90;;;;;;4920114;29;20776;-80
2023/03/24 06:54:15;;;;;;;10.77;4.60;;;15.60;99.90;;;;;;4922139;29;20439;-78
2023/03/24 06:56:42;;;;;;;3.80;3.20;;;15.80;99.90;;;;;;4909073;29;20479;-79
2023/03/24 06:59:09;;;;;;;5.50;3.43;;;15.90;99.90;;;;;;4915911;29;20520;-78
2023/03/24 07:01:37;;;;;;;5.83;3.97;;;15.90;99.90;;;;;;4911034;29;20599;-77
2023/03/24 07:04:05;;;;;;;9.83;3.73;;;16.10;99.90;;;;;;4916954;29;20511;-79
2023/03/24 07:06:33;;;;;;;5.53;4.03;;;16.20;99.90;;;;;;4921352;29;20535;-79
2023/03/24 07:09:09;;;;;;;6.03;3.47;;;16.00;99.90;;;;;;4915586;29;20416;-78
2023/03/24 07:11:36;;;;;;;6.27;4.13;;;16.20;99.90;;;;;;4916177;29;20551;-78
2023/03/24 07:14:03;;;;;;;9.10;4.70;;;15.80;99.90;;;;;;4915542;29;20444;-78
2023/03/24 07:16:30;;;;;;;3.10;2.80;;;15.80;99.90;;;;;;4915957;29;20454;-80
2023/03/24 07:18:57;;;;;;;5.57;3.60;;;15.90;99.90;;;;;;4920279;29;20511;-79
2023/03/24 07:21:24;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;4906045;29;20504;-79
2023/03/24 07:23:51;;;;;;;4.83;4.40;;;16.10;99.90;;;;;;4909263;29;20711;-78
2023/03/24 07:26:18;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;4912690;29;20438;-78
2023/03/24 07:28:45;;;;;;;5.23;3.10;;;15.80;99.90;;;;;;4906825;29;20434;-78
2023/03/24 07:31:11;;;;;;;2.87;2.60;;;15.60;99.90;;;;;;4913076;29;20627;-81
2023/03/24 07:33:40;;;;;;;4.50;3.50;;;15.40;99.90;;;;;;4907811;29;20694;-79
2023/03/24 07:36:08;;;;;;;4.50;3.27;;;15.30;99.90;;;;;;4910231;29;20483;-78
2023/03/24 07:38:35;;;;;;;4.10;2.60;;;15.40;99.90;;;;;;4914267;29;20771;-79
2023/03/24 07:41:02;;;;;;;3.17;2.87;;;15.30;99.90;;;;;;4913936;29;20812;-77
2023/03/24 07:43:31;;;;;;;3.27;2.97;;;15.30;99.90;;;;;;4917881;29;20991;-78
2023/03/24 07:45:58;;;;;;;6.80;2.90;;;15.40;99.90;;;;;;4907646;29;20660;-78
2023/03/24 07:48:25;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;4917208;29;20514;-78
2023/03/24 07:50:53;;;;;;;4.87;3.33;;;15.10;99.90;;;;;;4928159;29;20496;-77
2023/03/24 07:53:20;;;;;;;3.57;3.27;;;15.10;99.90;;;;;;4930583;29;20466;-80
2023/03/24 07:55:49;;;;;;;4.70;3.40;;;15.00;99.90;;;;;;4939372;29;20451;-80
2023/03/24 07:58:16;;;;;;;4.57;3.47;;;14.90;99.90;;;;;;4933976;29;20431;-79
2023/03/24 08:00:43;;;;;;;11.30;5.93;;;15.10;99.90;;;;;;4921375;29;20499;-80
2023/03/24 08:03:13;;;;;;;8.00;4.30;;;15.00;99.90;;;;;;4916599;29;20493;-79
2023/03/24 08:05:43;;;;;;;5.97;4.80;;;14.90;99.90;;;;;;4910230;29;20442;-79
2023/03/24 08:08:10;;;;;;;6.80;5.33;;;14.90;99.90;;;;;;4906126;29;20540;-79
2023/03/24 08:10:37;;;;;;;8.70;4.77;;;14.80;99.90;;;;;;4920737;29;20718;-81
2023/03/24 08:13:04;;;;;;;4.83;4.20;;;14.70;99.90;;;;;;4907875;29;20456;-81
2023/03/24 08:15:31;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;4918556;29;20455;-79
2023/03/24 08:17:58;;;;;;;5.70;4.57;;;14.80;99.90;;;;;;4930461;29;20526;-80
2023/03/24 08:20:26;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;4923367;29;20466;-80
2023/03/24 08:22:53;;;;;;;4.03;3.30;;;15.00;99.90;;;;;;4913900;29;20546;-80
2023/03/24 08:25:22;;;;;;;4.60;3.73;;;15.30;99.90;;;;;;4909497;29;20485;-80
2023/03/24 08:27:50;;;;;;;5.47;3.70;;;15.50;99.90;;;;;;4918582;29;20665;-80
2023/03/24 08:30:23;;;;;;;4.97;4.00;;;15.90;99.90;;;;;;4918393;29;20455;-80
2023/03/24 08:32:59;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;4909444;29;20457;-80
2023/03/24 08:35:30;;;;;;;4.20;3.40;;;16.80;99.90;;;;;;4917774;29;20511;-80
2023/03/24 08:38:00;;;;;;;6.17;3.30;;;17.70;99.90;;;;;;4922269;29;20530;-80
2023/03/24 08:40:33;;;;;;;5.03;3.00;;;18.40;99.90;;;;;;4913940;29;20406;-80
2023/03/24 08:43:03;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;4917577;29;20449;-80
2023/03/24 08:45:31;;;;;;;3.80;3.27;;;19.60;99.90;;;;;;4921220;29;20447;-79
2023/03/24 08:48:00;;;;;;;3.70;3.00;;;19.90;99.90;;;;;;4919822;29;20447;-81
2023/03/24 08:50:30;;;;;;;4.87;3.47;;;20.20;99.90;;;;;;4916059;29;20415;-79
2023/03/24 08:52:57;;;;;;;3.50;2.60;;;19.70;99.90;;;;;;4910456;29;20434;-78
2023/03/24 08:55:26;;;;;;;3.67;3.37;;;19.80;99.90;;;;;;4918263;29;20428;-79
2023/03/24 08:57:53;;;;;;;3.13;2.87;;;19.60;99.90;;;;;;4920535;29;20426;-81
2023/03/24 09:00:21;;;;;;;3.83;3.53;;;19.20;99.90;;;;;;4911915;29;20517;-81
2023/03/24 09:02:51;;;;;;;3.43;2.80;;;19.10;99.90;;;;;;4919961;29;20455;-79
2023/03/24 09:05:19;;;;;;;3.43;3.00;;;18.70;99.90;;;;;;4914913;29;20843;-81
2023/03/24 09:08:02;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;4910753;29;20448;-80
2023/03/24 09:10:29;;;;;;;5.93;3.00;;;18.70;99.90;;;;;;4920241;29;20454;-79
2023/03/24 09:12:56;;;;;;;4.50;2.90;;;18.50;99.90;;;;;;4912696;29;20450;-79
2023/03/24 09:15:23;;;;;;;7.00;2.60;;;18.50;99.90;;;;;;4909538;29;20431;-81
2023/03/24 09:17:50;;;;;;;5.13;3.00;;;18.80;99.90;;;;;;4911424;29;20510;-79
2023/03/24 09:20:19;;;;;;;5.10;4.00;;;18.50;99.90;;;;;;4919580;29;20537;-79
2023/03/24 09:22:46;;;;;;;5.80;2.83;;;18.30;99.90;;;;;;4911733;29;20771;-80
2023/03/24 09:25:15;;;;;;;5.60;3.70;;;18.30;99.90;;;;;;4917348;29;20493;-80
2023/03/24 09:27:43;;;;;;;4.67;4.27;;;18.30;99.90;;;;;;4917984;29;20447;-80
2023/03/24 09:30:13;;;;;;;3.63;3.03;;;18.30;99.90;;;;;;4919203;29;20425;-80
2023/03/24 09:32:40;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;4919842;29;20443;-79
2023/03/24 09:35:08;;;;;;;6.87;3.10;;;18.40;99.90;;;;;;4911206;29;20573;-79
2023/03/24 09:37:37;;;;;;;2.93;2.70;;;18.50;99.90;;;;;;4916412;29;20494;-80
2023/03/24 09:40:06;;;;;;;5.60;2.60;;;18.60;99.90;;;;;;4911761;29;20418;-79
2023/03/24 09:42:39;;;;;;;7.50;3.90;;;18.50;99.90;;;;;;4914706;29;20500;-78
2023/03/24 09:45:15;;;;;;;5.53;2.73;;;18.50;99.90;;;;;;4916145;29;20487;-79
2023/03/24 09:48:00;;;;;;;4.57;2.37;;;18.40;99.90;;;;;;4908371;29;20515;-79
2023/03/24 09:50:39;;;;;;;2.23;1.80;;;18.30;99.90;;;;;;4902262;29;20484;-80
2023/03/24 09:53:20;;;;;;;2.07;1.87;;;18.30;99.90;;;;;;4910646;29;20460;-81
2023/03/24 09:55:48;;;;;;;7.70;1.70;;;18.30;99.90;;;;;;4915800;29;20454;-80
2023/03/24 09:58:17;;;;;;;2.67;1.87;;;18.30;99.90;;;;;;4906226;29;20423;-80
2023/03/24 10:00:45;;;;;;;2.80;1.77;;;18.40;99.90;;;;;;4913007;29;20439;-80
2023/03/24 10:03:21;;;;;;;5.07;2.43;;;18.50;99.90;;;;;;4914834;29;20426;-80
2023/03/24 10:06:27;;;;;;;4.10;1.83;;;18.80;99.90;;;;;;4913634;29;20592;-79
2023/03/24 10:09:20;;;;;;;2.90;1.80;;;19.00;99.90;;;;;;4913704;29;20451;-79
2023/03/24 10:12:13;;;;;;;2.23;2.03;;;19.10;99.90;;;;;;4909705;29;20427;-79
2023/03/24 10:14:48;;;;;;;1.80;1.67;;;19.00;99.90;;;;;;4913893;29;20758;-79
2023/03/24 10:17:50;;;;;;;3.53;2.00;;;19.10;99.90;;;;;;4915546;29;20477;-80
2023/03/24 10:20:36;;;;;;;2.50;1.80;;;19.30;99.90;;;;;;4871786;29;20481;-80
2023/03/24 10:23:03;;;;;;;4.83;2.50;;;19.50;99.90;;;;;;4912759;29;20428;-79
2023/03/24 10:25:41;;;;;;;5.13;2.30;;;20.00;99.90;;;;;;4909929;29;20457;-80
2023/03/24 10:28:41;;;;;;;4.80;2.90;;;20.30;99.90;;;;;;4917554;29;20429;-79
2023/03/24 10:31:14;;;;;;;7.90;2.53;;;20.60;99.90;;;;;;4915514;29;20479;-79
2023/03/24 10:33:43;;;;;;;3.20;2.60;;;21.20;99.90;;;;;;4913714;29;20425;-78
2023/03/24 10:36:18;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;4910187;29;20424;-79
2023/03/24 10:38:47;;;;;;;4.50;2.87;;;20.80;99.90;;;;;;4913673;29;20516;-80
2023/03/24 10:41:28;;;;;;;2.33;2.10;;;21.00;99.90;;;;;;4918437;29;20424;-80
2023/03/24 10:43:56;;;;;;;2.13;1.97;;;21.30;99.90;;;;;;4913157;29;20482;-79
2023/03/24 10:46:27;;;;;;;8.43;2.80;;;21.30;99.90;;;;;;4917575;29;20529;-79
2023/03/24 10:49:13;;;;;;;2.43;2.03;;;21.30;99.90;;;;;;4915817;29;20463;-79
2023/03/24 10:52:02;;;;;;;2.00;1.80;;;21.30;99.90;;;;;;4912037;29;20410;-80
2023/03/24 10:54:30;;;;;;;2.47;2.27;;;21.20;99.90;;;;;;4921880;29;20446;-81
2023/03/24 10:57:01;;;;;;;5.73;2.80;;;21.00;99.90;;;;;;4923023;29;20424;-82
2023/03/24 10:59:36;;;;;;;2.30;1.80;;;20.80;99.90;;;;;;4919343;29;20417;-80
2023/03/24 11:02:02;;;;;;;2.27;2.07;;;20.60;99.90;;;;;;4919738;29;20436;-80
2023/03/24 11:04:32;;;;;;;3.90;2.80;;;20.60;99.90;;;;;;4917190;29;20490;-80
2023/03/24 11:07:04;;;;;;;2.90;2.17;;;20.30;99.90;;;;;;4921472;29;20420;-79
2023/03/24 11:09:41;;;;;;;3.50;2.73;;;20.10;99.90;;;;;;4911151;29;20481;-79
2023/03/24 11:12:23;;;;;;;2.30;2.07;;;20.00;99.90;;;;;;4922512;29;20467;-80
2023/03/24 11:14:52;;;;;;;3.90;2.80;;;20.00;99.90;;;;;;4922333;29;20445;-80
2023/03/24 11:17:20;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;4916268;29;20770;-81
2023/03/24 11:19:56;;;;;;;3.27;2.90;;;20.30;99.90;;;;;;4916552;29;20420;-81
2023/03/24 11:22:24;;;;;;;5.23;2.47;;;20.50;99.90;;;;;;4913849;29;20676;-79
2023/03/24 11:24:56;;;;;;;5.97;2.70;;;20.60;99.90;;;;;;4915621;29;20512;-79
2023/03/24 11:27:23;;;;;;;5.37;2.87;;;20.70;99.90;;;;;;4919762;29;20501;-81
2023/03/24 11:29:53;;;;;;;8.00;3.00;;;20.70;99.90;;;;;;4917778;29;20615;-80
2023/03/24 11:32:26;;;;;;;4.83;2.30;;;20.60;99.90;;;;;;4915152;29;20580;-80
2023/03/24 11:35:04;;;;;;;2.63;2.30;;;20.80;99.90;;;;;;4914927;29;20866;-81
2023/03/24 11:37:36;;;;;;;3.20;2.50;;;20.80;99.90;;;;;;4921196;29;20730;-81
2023/03/24 11:40:13;;;;;;;3.63;2.87;;;20.60;99.90;;;;;;4924581;29;20545;-80
2023/03/24 11:42:49;;;;;;;3.00;2.30;;;20.40;99.90;;;;;;4920506;29;20411;-80
2023/03/24 11:45:22;;;;;;;4.20;3.30;;;20.40;99.90;;;;;;4918017;29;20455;-81
2023/03/24 11:47:52;;;;;;;4.70;1.73;;;20.10;99.90;;;;;;4909937;29;20468;-83
2023/03/24 11:50:29;;;;;;;2.27;2.07;;;19.90;99.90;;;;;;4914258;29;20441;-84
2023/03/24 11:53:09;;;;;;;4.47;3.60;;;19.90;99.90;;;;;;4918898;29;20440;-80
2023/03/24 11:55:46;;;;;;;3.07;2.70;;;20.00;99.90;;;;;;4917752;29;20422;-82
2023/03/24 11:58:30;;;;;;;8.50;2.97;;;19.80;99.90;;;;;;4913646;29;20472;-80
2023/03/24 12:01:12;;;;;;;3.10;2.50;;;19.60;99.90;;;;;;4910677;29;20406;-79
2023/03/24 12:03:58;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;4916762;29;20491;-81
2023/03/24 12:07:23;;;;;;;5.83;2.93;;;19.50;99.90;;;;;;4905940;29;20448;-82
2023/03/24 12:09:57;;;;;;;3.90;3.23;;;19.40;99.90;;;;;;4854020;29;20443;-81
2023/03/24 12:12:55;;;;;;;7.60;3.17;;;19.50;99.90;;;;;;4878917;29;20441;-80
2023/03/24 12:15:31;;;;;;;4.50;3.03;;;19.50;99.90;;;;;;4913992;29;20426;-81
2023/03/24 12:18:39;;;;;;;3.50;3.10;;;19.50;99.90;;;;;;4917128;29;20733;-81
2023/03/24 12:21:33;;;;;;;3.20;2.73;;;19.40;99.90;;;;;;4912335;29;20451;-80
2023/03/24 12:24:25;;;;;;;3.87;2.80;;;19.40;99.90;;;;;;4906137;29;20465;-80
2023/03/24 12:26:58;;;;;;;3.07;2.70;;;19.20;99.90;;;;;;4898691;29;20460;-80
2023/03/24 12:29:49;;;;;;;3.07;2.77;;;19.10;99.90;;;;;;4920773;29;20447;-81
2023/03/24 12:32:46;;;;;;;4.77;3.57;;;18.80;99.90;;;;;;4928303;29;20478;-83
2023/03/24 12:35:25;;;;;;;3.43;2.73;;;18.90;99.90;;;;;;4924516;29;20423;-82
2023/03/24 12:38:19;;;;;;;4.00;2.90;;;18.90;99.90;;;;;;4934432;29;20526;-83
2023/03/24 12:40:57;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;4921328;29;20444;-80
2023/03/24 12:43:55;;;;;;;7.70;4.00;;;19.10;99.90;;;;;;4916976;29;20455;-79
2023/03/24 12:46:48;;;;;;;5.40;3.50;;;19.00;99.90;;;;;;4913444;29;20517;-81
2023/03/24 12:49:28;;;;;;;3.37;3.07;;;18.80;99.90;;;;;;4913935;29;20421;-80
2023/03/24 12:52:22;;;;;;;5.93;4.20;;;18.80;99.90;;;;;;4917762;29;20438;-81
2023/03/24 12:55:38;;;;;;;6.70;3.10;;;18.80;99.90;;;;;;4914511;29;20459;-81
2023/03/24 12:58:36;;;;;;;3.40;3.07;;;18.80;99.90;;;;;;4818806;29;20476;-81
2023/03/24 13:01:14;;;;;;;4.30;3.77;;;18.80;99.90;;;;;;4908296;29;20432;-81
2023/03/24 13:03:54;;;;;;;6.70;3.40;;;18.80;99.90;;;;;;4912033;29;20498;-80
2023/03/24 13:06:39;;;;;;;7.27;3.20;;;18.70;99.90;;;;;;4914291;29;20474;-81
2023/03/24 13:09:33;;;;;;;4.23;3.13;;;18.80;99.90;;;;;;4913443;29;20442;-81
2023/03/24 13:12:07;;;;;;;7.93;3.60;;;18.70;99.90;;;;;;4915874;29;20451;-82
2023/03/24 13:15:04;;;;;;;4.13;3.83;;;18.70;99.90;;;;;;4910934;29;20443;-81
2023/03/24 13:17:54;;;;;;;4.20;3.23;;;18.80;99.90;;;;;;4914176;29;20633;-80
2023/03/24 13:20:26;;;;;;;6.00;4.37;;;18.80;99.90;;;;;;4911664;29;20448;-81
2023/03/24 13:22:55;;;;;;;6.30;4.60;;;18.70;99.90;;;;;;4909472;29;20715;-80