Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:04:55;;;;;;;10.98;4.32;;;;;15.30;100754.00;;;;10256561;28;20520;-75
2023/08/09 00:09:56;;;;;;;9.43;4.32;;;;;15.30;100762.00;;;;10240249;28;20919;-75
2023/08/09 00:14:57;;;;;;;9.13;4.03;;;;;15.30;100753.00;;;;10262123;28;20211;-75
2023/08/09 00:19:59;;;;;;;11.43;5.63;;;;;15.40;100757.00;;;;10245209;28;20916;-75
2023/08/09 00:25:00;;;;;;;9.77;4.50;;;;;15.40;100752.00;;;;10260111;28;20247;-75
2023/08/09 00:30:02;;;;;;;9.52;5.10;;;;;15.40;100752.00;;;;10227341;28;20945;-74
2023/08/09 00:35:04;;;;;;;9.23;4.88;;;;;15.40;100757.00;;;;10246256;28;20209;-75
2023/08/09 00:40:07;;;;;;;8.88;4.93;;;;;15.40;100759.00;;;;10260538;28;20586;-75
2023/08/09 00:45:09;;;;;;;15.02;5.57;;;;;15.50;100762.00;;;;10261047;28;21923;-75
2023/08/09 00:50:11;;;;;;;10.32;5.28;;;;;15.50;100764.00;;;;10258551;28;20250;-76
2023/08/09 00:55:13;;;;;;;17.60;4.82;;;;;15.50;100765.00;;;;10212276;28;21422;-76
2023/08/09 01:00:14;;;;;;;9.60;5.20;;;;;15.50;100777.00;;;;10242289;28;20286;-75
2023/08/09 01:05:16;;;;;;;10.93;5.90;;;;;15.50;100762.00;;;;10259799;28;20568;-75
2023/08/09 01:10:41;;;;;;;12.10;5.10;;;;;15.50;100759.00;;;;10261663;28;20718;-76
2023/08/09 01:15:43;;;;;;;11.35;6.88;;;;;15.50;100749.00;;;;10254784;28;20211;-74
2023/08/09 01:20:49;;;;;;;10.48;6.80;;;;;15.50;100757.00;;;;10258977;28;20251;-74
2023/08/09 01:25:51;;;;;;;11.15;6.47;;;;;15.50;100753.00;;;;10258862;28;20217;-76
2023/08/09 01:30:52;;;;;;;9.95;6.60;;;;;15.50;100759.00;;;;10240509;28;20230;-75
2023/08/09 01:36:02;;;;;;;8.18;6.68;;;;;15.50;100746.00;;;;10242135;28;20242;-74
2023/08/09 01:41:05;;;;;;;10.75;7.53;;;;;15.50;100742.00;;;;10257766;28;20239;-75
2023/08/09 01:46:07;;;;;;;14.55;7.88;;;;;15.50;100739.00;;;;10241275;28;20828;-75
2023/08/09 01:51:08;;;;;;;10.60;7.45;;;;;15.50;100736.00;;;;10256674;28;20250;-75
2023/08/09 01:56:10;;;;;;;15.45;8.93;;;;;15.60;100745.00;;;;10254209;28;22305;-74
2023/08/09 02:01:12;;;;;;;10.10;8.38;;;;;15.60;100738.00;;;;10240605;28;22239;-74
2023/08/09 02:06:13;;;;;;;12.52;9.95;;;;;15.60;100751.00;;;;10238669;28;21037;-75
2023/08/09 02:11:16;;;;;;;7.60;6.65;;;;;15.50;100771.00;;;;10221470;28;20223;-75
2023/08/09 02:16:18;;;;;;;8.90;6.90;;;;;15.40;100787.00;;;;10261309;28;20909;-76
2023/08/09 02:21:19;;;;;;;4.35;3.95;;;;;15.20;100802.00;;;;10241412;28;20586;-76
2023/08/09 02:26:21;;;;;;;4.55;3.00;;;;;15.10;100799.00;;;;10257805;28;20901;-75
2023/08/09 02:31:22;;;;;;;2.97;2.53;;;;;15.00;100802.00;;;;10253928;28;20271;-75
2023/08/09 02:36:24;;;;;;;3.30;2.88;;;;;14.90;100812.00;;;;10237317;28;20200;-75
2023/08/09 02:41:26;;;;;;;4.55;4.15;;;;;14.90;100805.00;;;;10256177;28;20330;-74
2023/08/09 02:46:27;;;;;;;4.00;3.60;;;;;14.90;100806.00;;;;10255358;28;20219;-75
2023/08/09 02:51:30;;;;;;;4.38;3.97;;;;;14.90;100819.00;;;;10256243;28;20780;-75
2023/08/09 02:56:32;;;;;;;7.43;6.43;;;;;14.90;100819.00;;;;10256568;28;20215;-75
2023/08/09 03:01:34;;;;;;;8.98;6.80;;;;;14.80;100817.00;;;;10254025;28;20929;-75
2023/08/09 03:06:36;;;;;;;8.30;7.05;;;;;14.80;100830.00;;;;10237455;28;21810;-74
2023/08/09 03:11:37;;;;;;;9.95;8.35;;;;;14.80;100839.00;;;;10254935;28;20617;-74
2023/08/09 03:16:39;;;;;;;12.93;9.20;;;;;14.80;100834.00;;;;10253216;28;20211;-74
2023/08/09 03:21:40;;;;;;;13.60;10.10;;;;;14.80;100836.00;;;;10253934;28;20614;-75
2023/08/09 03:26:42;;;;;;;21.63;11.23;;;;;14.80;100828.00;;;;10252999;28;20818;-73
2023/08/09 03:31:45;;;;;;;15.27;9.48;;;;;14.80;100827.00;;;;10254669;28;20226;-75
2023/08/09 03:36:49;;;;;;;16.30;9.77;;;;;14.80;100833.00;;;;10245983;28;20366;-74
2023/08/09 03:41:50;;;;;;;9.65;7.47;;;;;14.70;100829.00;;;;10243785;28;20245;-76
2023/08/09 03:46:51;;;;;;;10.88;6.25;;;;;14.70;100843.00;;;;10263659;28;20214;-75
2023/08/09 03:51:54;;;;;;;6.95;5.13;;;;;14.70;100849.00;;;;10229300;28;20503;-75
2023/08/09 03:56:56;;;;;;;4.97;4.35;;;;;14.60;100852.00;;;;10261552;28;20203;-76
2023/08/09 04:01:57;;;;;;;13.02;5.82;;;;;14.50;100860.00;;;;10261221;28;20424;-75
2023/08/09 04:06:59;;;;;;;12.38;5.82;;;;;14.40;100861.00;;;;10246039;28;20338;-75
2023/08/09 04:12:00;;;;;;;11.55;6.18;;;;;14.30;100876.00;;;;10243294;28;20239;-74
2023/08/09 04:17:04;;;;;;;7.85;7.05;;;;;14.30;100886.00;;;;10262417;28;21348;-74
2023/08/09 04:22:05;;;;;;;14.48;8.10;;;;;14.30;100881.00;;;;10243585;28;20281;-76
2023/08/09 04:27:07;;;;;;;14.77;9.57;;;;;14.30;100901.00;;;;10262976;28;20235;-75
2023/08/09 04:32:08;;;;;;;22.42;11.27;;;;;14.40;100897.00;;;;10241857;28;20943;-76
2023/08/09 04:37:10;;;;;;;20.15;11.18;;;;;14.40;100894.00;;;;10241738;28;20210;-76
2023/08/09 04:42:11;;;;;;;15.68;11.13;;;;;14.40;100896.00;;;;10242702;28;20203;-74
2023/08/09 04:47:12;;;;;;;18.30;11.23;;;;;14.40;100896.00;;;;10262138;28;20908;-75
2023/08/09 04:52:14;;;;;;;18.40;11.07;;;;;14.30;100904.00;;;;10260416;28;20830;-74
2023/08/09 04:57:15;;;;;;;20.50;11.20;;;;;14.30;100910.00;;;;10241758;28;20497;-75
2023/08/09 05:02:17;;;;;;;14.07;10.82;;;;;14.30;100908.00;;;;10244478;28;20218;-75
2023/08/09 05:07:18;;;;;;;18.52;11.18;;;;;14.30;100917.00;;;;10259836;28;21277;-75
2023/08/09 05:12:19;;;;;;;18.63;11.20;;;;;14.30;100920.00;;;;10242277;28;21229;-74
2023/08/09 05:17:21;;;;;;;14.75;10.85;;;;;14.30;100929.00;;;;10259419;28;20571;-75
2023/08/09 05:22:23;;;;;;;20.20;11.87;;;;;14.20;100944.00;;;;10242456;28;20207;-75
2023/08/09 05:27:25;;;;;;;19.02;12.23;;;;;14.30;100948.00;;;;10258408;28;20218;-75
2023/08/09 05:32:26;;;;;;;17.85;11.90;;;;;14.40;100954.00;;;;10258237;28;20227;-75
2023/08/09 05:37:27;;;;;;;20.65;11.50;;;;;14.50;100955.00;;;;10241221;28;21541;-75
2023/08/09 05:42:29;;;;;;;21.02;12.23;;;;;14.70;100955.00;;;;10240179;28;20207;-76
2023/08/09 05:47:30;;;;;;;17.08;11.93;;;;;14.80;100955.00;;;;10220814;28;20705;-76
2023/08/09 05:52:31;;;;;;;20.08;12.05;;;;;14.90;100964.00;;;;10255983;28;20227;-75
2023/08/09 05:57:33;;;;;;;17.08;11.68;;;;;15.30;100969.00;;;;10222591;28;21803;-75
2023/08/09 06:02:35;;;;;;;17.45;12.00;;;;;15.70;100985.00;;;;10257942;28;20438;-75
2023/08/09 06:07:36;;;;;;;15.57;11.00;;;;;16.10;100980.00;;;;10256252;28;21125;-74
2023/08/09 06:12:37;;;;;;;15.52;11.35;;;;;16.60;100978.00;;;;10257392;28;20218;-76
2023/08/09 06:17:39;;;;;;;14.80;11.82;;;;;16.50;100990.00;;;;10259143;28;20553;-75
2023/08/09 06:22:43;;;;;;;13.85;10.70;;;;;16.70;100994.00;;;;10256528;28;21003;-75
2023/08/09 06:27:45;;;;;;;13.38;10.82;;;;;17.00;100997.00;;;;10255579;28;20265;-76
2023/08/09 06:32:48;;;;;;;16.95;11.70;;;;;17.10;100997.00;;;;10258147;28;20219;-75
2023/08/09 06:37:50;;;;;;;18.40;14.50;;;;;17.20;101012.00;;;;10239128;28;20334;-75
2023/08/09 06:42:56;;;;;;;29.83;20.88;;;;;17.50;101011.00;;;;10225484;28;20443;-75
2023/08/09 06:48:00;;;;;;;24.67;17.77;;;;;17.30;101022.00;;;;10238092;28;20524;-75
2023/08/09 06:53:02;;;;;;;25.98;21.65;;;;;17.20;101022.00;;;;10240086;28;20254;-76
2023/08/09 06:58:03;;;;;;;31.98;24.42;;;;;17.10;101026.00;;;;10257286;28;20242;-75
2023/08/09 07:03:05;;;;;;;35.30;26.95;;;;;17.40;101032.00;;;;10254262;28;20203;-75
2023/08/09 07:08:06;;;;;;;27.58;22.17;;;;;17.40;101048.00;;;;10246260;28;20215;-76
2023/08/09 07:13:07;;;;;;;28.88;23.42;;;;;17.60;101060.00;;;;10246014;28;20302;-76
2023/08/09 07:18:09;;;;;;;41.53;28.63;;;;;18.60;101065.00;;;;10244831;28;20231;-76
2023/08/09 07:23:10;;;;;;;29.67;22.20;;;;;20.00;101069.00;;;;10260349;28;20207;-75
2023/08/09 07:28:12;;;;;;;23.00;19.38;;;;;19.80;101066.00;;;;10245731;28;20546;-75
2023/08/09 07:33:14;;;;;;;21.25;18.00;;;;;19.50;101078.00;;;;10246205;28;20215;-75
2023/08/09 07:38:16;;;;;;;17.98;13.57;;;;;19.60;101062.00;;;;10247845;28;20787;-76
2023/08/09 07:43:17;;;;;;;13.60;12.20;;;;;21.00;101072.00;;;;10263103;28;20289;-76
2023/08/09 07:48:19;;;;;;;14.13;11.27;;;;;20.60;101080.00;;;;10262201;28;20281;-76
2023/08/09 07:53:20;;;;;;;17.08;11.95;;;;;20.90;101082.00;;;;10228210;28;20250;-76
2023/08/09 07:58:21;;;;;;;9.38;7.65;;;;;20.50;101109.00;;;;10259201;28;20899;-76
2023/08/09 08:03:23;;;;;;;7.43;6.78;;;;;20.90;101096.00;;;;10262627;28;21248;-76
2023/08/09 08:08:24;;;;;;;7.63;6.85;;;;;21.50;101102.00;;;;10245135;28;20219;-75
2023/08/09 08:13:26;;;;;;;7.32;6.43;;;;;21.30;101111.00;;;;10245094;28;20243;-75
2023/08/09 08:18:27;;;;;;;5.18;3.85;;;;;20.40;101094.00;;;;10259842;28;20207;-75
2023/08/09 08:23:34;;;;;;;5.78;3.78;;;;;20.80;101096.00;;;;10245098;28;20220;-75
2023/08/09 08:28:35;;;;;;;5.35;3.28;;;;;21.20;101107.00;;;;10228440;28;20235;-76
2023/08/09 08:33:37;;;;;;;3.72;3.28;;;;;21.30;101103.00;;;;10244049;28;20619;-75
2023/08/09 08:38:39;;;;;;;6.38;3.22;;;;;21.60;101118.00;;;;10242751;28;20426;-76
2023/08/09 08:43:40;;;;;;;5.13;3.28;;;;;20.70;101125.00;;;;10259661;28;20424;-75
2023/08/09 08:48:47;;;;;;;5.53;3.90;;;;;20.20;101114.00;;;;10261193;28;20208;-75
2023/08/09 08:53:48;;;;;;;4.18;3.63;;;;;22.00;101128.00;;;;10258530;28;20922;-76
2023/08/09 08:58:50;;;;;;;4.65;3.80;;;;;22.90;101137.00;;;;10241693;28;20207;-76
2023/08/09 09:03:51;;;;;;;4.90;3.65;;;;;23.70;101141.00;;;;10243194;28;20234;-76
2023/08/09 09:08:55;;;;;;;6.13;4.45;;;;;22.30;101155.00;;;;10262571;28;20238;-76
2023/08/09 09:13:56;;;;;;;6.93;4.35;;;;;22.40;101160.00;;;;10258868;28;20302;-76
2023/08/09 09:18:57;;;;;;;6.53;4.38;;;;;24.40;101149.00;;;;10261253;28;20746;-75
2023/08/09 09:24:07;;;;;;;6.25;4.40;;;;;23.80;101162.00;;;;10261083;28;20211;-76
2023/08/09 09:29:09;;;;;;;9.77;5.82;;;;;22.80;101174.00;;;;10246042;28;20925;-76
2023/08/09 09:34:10;;;;;;;4.45;3.00;;;;;23.50;101154.00;;;;10261088;28;20246;-75
2023/08/09 09:39:12;;;;;;;2.45;2.25;;;;;24.50;101149.00;;;;10261793;28;20203;-76
2023/08/09 09:44:20;;;;;;;4.53;3.35;;;;;23.30;101160.00;;;;10263206;28;20216;-76
2023/08/09 09:49:23;;;;;;;6.68;5.22;;;;;23.90;101165.00;;;;10259945;28;20266;-77
2023/08/09 09:54:25;;;;;;;18.80;12.73;;;;;25.10;101169.00;;;;10255461;28;20555;-78
2023/08/09 09:59:26;;;;;;;6.28;2.50;;;;;25.20;101171.00;;;;10223617;28;21669;-76
2023/08/09 10:04:30;;;;;;;3.13;2.22;;;;;24.60;101169.00;;;;10239610;28;20998;-76
2023/08/09 10:09:32;;;;;;;6.80;2.25;;;;;23.10;101164.00;;;;10259418;28;20231;-76
2023/08/09 10:14:33;;;;;;;4.15;2.00;;;;;24.20;101160.00;;;;10242482;28;20218;-76
2023/08/09 10:19:35;;;;;;;6.55;3.40;;;;;26.10;101164.00;;;;10262017;28;20640;-77
2023/08/09 10:24:44;;;;;;;3.47;1.52;;;;;24.80;101173.00;;;;10267845;28;20218;-77
2023/08/09 10:29:56;;;;;;;5.15;2.58;;;;;23.60;101169.00;;;;10248423;28;20231;-77
2023/08/09 10:34:58;;;;;;;3.55;1.95;;;;;22.80;101188.00;;;;10262732;28;20261;-77
2023/08/09 10:40:12;;;;;;;2.03;1.65;;;;;23.50;101190.00;;;;10265674;28;20306;-77
2023/08/09 10:45:14;;;;;;;1.67;1.58;;;;;24.40;101194.00;;;;10267998;28;20371;-78
2023/08/09 10:50:15;;;;;;;2.70;1.50;;;;;25.40;101199.00;;;;10250553;28;20223;-77
2023/08/09 10:55:20;;;;;;;1.42;1.30;;;;;25.90;101197.00;;;;10235073;28;20277;-77
2023/08/09 11:00:23;;;;;;;2.50;1.70;;;;;25.90;101217.00;;;;10252480;28;21319;-77
2023/08/09 11:05:27;;;;;;;2.35;1.52;;;;;25.60;101214.00;;;;10269230;28;20210;-78
2023/08/09 11:10:40;;;;;;;3.15;1.70;;;;;25.10;101221.00;;;;10250927;28;20329;-78
2023/08/09 11:15:44;;;;;;;1.73;1.27;;;;;23.70;101222.00;;;;10249114;28;20214;-77
2023/08/09 11:20:46;;;;;;;2.83;1.60;;;;;22.70;101226.00;;;;10266243;28;20196;-77
2023/08/09 11:25:47;;;;;;;5.30;2.35;;;;;24.20;101216.00;;;;10263940;28;20211;-77
2023/08/09 11:30:51;;;;;;;2.25;1.73;;;;;23.30;101238.00;;;;10258031;28;20219;-75
2023/08/09 11:35:54;;;;;;;2.97;1.50;;;;;23.00;101229.00;;;;10262111;28;20200;-76
2023/08/09 11:40:55;;;;;;;4.45;1.75;;;;;22.50;101227.00;;;;10221776;28;20690;-76
2023/08/09 11:45:57;;;;;;;4.47;1.75;;;;;24.90;101216.00;;;;10257650;28;20824;-77
2023/08/09 11:51:05;;;;;;;4.07;1.52;;;;;25.60;101239.00;;;;10255330;28;20231;-77
2023/08/09 11:56:11;;;;;;;1.67;1.38;;;;;23.00;101249.00;;;;10261656;28;20246;-74
2023/08/09 12:01:16;;;;;;;5.38;1.35;;;;;23.50;101232.00;;;;10241447;28;20203;-77
2023/08/09 12:06:32;;;;;;;3.28;1.60;;;;;25.90;101218.00;;;;10242125;28;20211;-77
2023/08/09 12:11:34;;;;;;;3.70;1.90;;;;;26.40;101220.00;;;;10258686;28;21321;-76
2023/08/09 12:16:35;;;;;;;3.38;1.60;;;;;25.60;101231.00;;;;10259018;28;20211;-76
2023/08/09 12:21:36;;;;;;;2.75;1.55;;;;;25.70;101240.00;;;;10261841;28;20208;-75
2023/08/09 12:26:38;;;;;;;2.17;1.48;;;;;26.60;101234.00;;;;10255657;28;20219;-77
2023/08/09 12:31:40;;;;;;;5.75;1.67;;;;;25.70;101242.00;;;;10235073;28;20577;-77
2023/08/09 12:36:41;;;;;;;6.70;1.95;;;;;24.10;101254.00;;;;10222310;28;20529;-77
2023/08/09 12:41:43;;;;;;;5.28;1.70;;;;;25.60;101256.00;;;;10256546;28;20210;-76
2023/08/09 12:46:44;;;;;;;2.67;1.02;;;;;26.60;101266.00;;;;10257743;28;20199;-76
2023/08/09 12:51:46;;;;;;;3.28;1.40;;;;;27.10;101260.00;;;;10237842;28;20228;-78
2023/08/09 12:56:47;;;;;;;6.00;1.67;;;;;25.60;101264.00;;;;10256216;28;20238;-77
2023/08/09 13:01:50;;;;;;;3.78;1.38;;;;;26.20;101273.00;;;;10260196;28;20215;-77
2023/08/09 13:06:53;;;;;;;4.75;1.50;;;;;26.20;101280.00;;;;10236453;28;20297;-75
2023/08/09 13:12:08;;;;;;;4.43;1.60;;;;;25.60;101274.00;;;;10235212;28;20617;-77
2023/08/09 13:17:10;;;;;;;3.58;1.60;;;;;25.90;101276.00;;;;10259423;28;20206;-75
2023/08/09 13:22:11;;;;;;;1.80;1.30;;;;;26.50;101290.00;;;;10255159;28;20670;-76
2023/08/09 13:27:14;;;;;;;4.22;1.48;;;;;24.50;101292.00;;;;10251518;28;20754;-78
2023/08/09 13:32:15;;;;;;;5.10;1.95;;;;;24.80;101300.00;;;;10237915;28;20242;-75
2023/08/09 13:37:16;;;;;;;3.97;1.27;;;;;25.40;101291.00;;;;10257198;28;21262;-75
2023/08/09 13:42:18;;;;;;;2.47;1.30;;;;;24.70;101296.00;;;;10255398;28;20314;-77
2023/08/09 13:47:19;;;;;;;1.23;1.08;;;;;24.00;101281.00;;;;10261616;28;20235;-77
2023/08/09 13:52:20;;;;;;;2.33;1.45;;;;;24.70;101286.00;;;;10262082;28;20259;-76
2023/08/09 13:57:22;;;;;;;2.80;1.70;;;;;24.40;101305.00;;;;10237253;28;20311;-76
2023/08/09 14:02:23;;;;;;;3.53;1.27;;;;;24.20;101312.00;;;;10255101;28;20207;-77
2023/08/09 14:07:25;;;;;;;5.53;1.50;;;;;23.00;101318.00;;;;10253894;28;20288;-77
2023/08/09 14:12:26;;;;;;;2.78;1.67;;;;;22.70;101306.00;;;;10254205;28;20411;-76
2023/08/09 14:17:27;;;;;;;2.80;1.58;;;;;22.80;101319.00;;;;10255114;28;21023;-76
2023/08/09 14:22:28;;;;;;;5.55;1.35;;;;;23.80;101319.00;;;;10253881;28;20199;-76
2023/08/09 14:27:30;;;;;;;1.83;1.30;;;;;23.90;101319.00;;;;10254465;28;20783;-75
2023/08/09 14:32:31;;;;;;;3.17;1.38;;;;;24.10;101312.00;;;;10254902;28;20310;-76
2023/08/09 14:37:32;;;;;;;1.58;1.13;;;;;24.30;101317.00;;;;10254013;28;20208;-76
2023/08/09 14:42:34;;;;;;;3.55;1.42;;;;;24.20;101320.00;;;;10236155;28;20211;-75
2023/08/09 14:47:36;;;;;;;3.20;1.30;;;;;23.80;101322.00;;;;10256528;28;20222;-78
2023/08/09 14:52:38;;;;;;;4.47;1.40;;;;;24.00;101320.00;;;;10261618;28;20228;-76
2023/08/09 14:57:39;;;;;;;5.55;1.50;;;;;24.00;101326.00;;;;10238042;28;20732;-76
2023/08/09 15:02:41;;;;;;;5.05;1.02;;;;;24.50;101322.00;;;;10257917;28;20422;-78
2023/08/09 15:07:46;;;;;;;4.82;1.40;;;;;24.20;101326.00;;;;10258504;28;20908;-77
2023/08/09 15:12:48;;;;;;;3.80;1.30;;;;;24.40;101335.00;;;;10253037;28;20234;-76
2023/08/09 15:17:49;;;;;;;3.08;1.17;;;;;23.30;101336.00;;;;10238327;28;20223;-77
2023/08/09 15:22:50;;;;;;;2.63;1.27;;;;;22.60;101323.00;;;;10258106;28;20689;-77
2023/08/09 15:27:53;;;;;;;5.13;1.10;;;;;23.60;101331.00;;;;10257058;28;20211;-76
2023/08/09 15:32:56;;;;;;;1.90;1.20;;;;;22.80;101338.00;;;;10242861;28;20306;-76
2023/08/09 15:37:57;;;;;;;1.92;1.70;;;;;22.40;101334.00;;;;10263253;28;20212;-75
2023/08/09 15:43:01;;;;;;;2.90;1.35;;;;;22.70;101340.00;;;;10242394;28;20241;-76
2023/08/09 15:48:03;;;;;;;3.08;1.75;;;;;24.40;101337.00;;;;10258741;28;20712;-77
2023/08/09 15:53:05;;;;;;;3.22;1.70;;;;;26.20;101326.00;;;;10259786;28;20705;-77
2023/08/09 15:58:06;;;;;;;2.33;1.58;;;;;23.70;101344.00;;;;10261259;28;20218;-75
2023/08/09 16:03:08;;;;;;;5.00;1.33;;;;;22.00;101356.00;;;;10259707;28;20213;-75
2023/08/09 16:08:09;;;;;;;4.03;1.60;;;;;21.60;101351.00;;;;10258123;28;20212;-75
2023/08/09 16:13:11;;;;;;;2.08;1.33;;;;;21.30;101344.00;;;;10239643;28;20366;-75
2023/08/09 16:18:13;;;;;;;3.97;1.45;;;;;21.10;101348.00;;;;10258981;28;20215;-76
2023/08/09 16:23:15;;;;;;;5.28;2.38;;;;;21.00;101356.00;;;;10255858;28;20203;-75
2023/08/09 16:28:17;;;;;;;2.97;1.27;;;;;20.90;101350.00;;;;10223323;28;20211;-77
2023/08/09 16:33:20;;;;;;;2.17;1.55;;;;;20.80;101344.00;;;;10259432;28;21552;-77
2023/08/09 16:38:21;;;;;;;1.88;1.10;;;;;20.70;101351.00;;;;10242209;28;20207;-77
2023/08/09 16:43:22;;;;;;;3.70;1.50;;;;;20.70;101363.00;;;;10241587;28;20688;-76
2023/08/09 16:48:24;;;;;;;2.85;1.63;;;;;20.60;101374.00;;;;10257278;28;20349;-76
2023/08/09 16:53:25;;;;;;;2.63;1.45;;;;;20.60;101383.00;;;;10252990;28;20347;-75
2023/08/09 16:58:26;;;;;;;3.40;1.52;;;;;20.60;101386.00;;;;10255405;28;20699;-75
2023/08/09 17:03:28;;;;;;;4.72;2.38;;;;;20.50;101383.00;;;;10259990;28;20301;-78
2023/08/09 17:08:30;;;;;;;2.05;1.23;;;;;20.50;101387.00;;;;10257376;28;20693;-75
2023/08/09 17:13:33;;;;;;;3.08;1.27;;;;;20.40;101389.00;;;;10255694;28;20336;-76
2023/08/09 17:18:34;;;;;;;3.00;1.20;;;;;20.40;101390.00;;;;10255737;28;20452;-75
2023/08/09 17:23:35;;;;;;;7.93;1.70;;;;;20.30;101390.00;;;;10238086;28;20768;-76
2023/08/09 17:28:39;;;;;;;2.13;1.13;;;;;20.20;101391.00;;;;10236850;28;20212;-76
2023/08/09 17:33:40;;;;;;;2.60;1.20;;;;;20.10;101391.00;;;;10236666;28;20973;-75
2023/08/09 17:38:44;;;;;;;1.75;1.20;;;;;20.00;101398.00;;;;10258491;28;20214;-77
2023/08/09 17:43:47;;;;;;;3.92;1.10;;;;;19.90;101392.00;;;;10239212;28;20200;-75
2023/08/09 17:48:49;;;;;;;1.67;1.10;;;;;19.80;101390.00;;;;10236072;28;20487;-77
2023/08/09 17:53:50;;;;;;;6.43;1.60;;;;;19.70;101402.00;;;;10236842;28;20878;-75
2023/08/09 17:58:51;;;;;;;1.38;0.93;;;;;19.60;101407.00;;;;10240771;28;20915;-76
2023/08/09 18:03:53;;;;;;;2.78;1.10;;;;;19.50;101421.00;;;;10256446;28;20298;-75
2023/08/09 18:08:54;;;;;;;2.38;1.02;;;;;19.40;101426.00;;;;10235655;28;20199;-76
2023/08/09 18:13:56;;;;;;;3.40;1.77;;;;;19.30;101430.00;;;;10255052;28;20593;-74
2023/08/09 18:18:57;;;;;;;2.30;1.10;;;;;19.20;101423.00;;;;10240459;28;20243;-75
2023/08/09 18:23:58;;;;;;;3.63;1.40;;;;;19.00;101432.00;;;;10254641;28;20589;-75
2023/08/09 18:29:00;;;;;;;1.73;1.05;;;;;18.90;101435.00;;;;10235977;28;20341;-75
2023/08/09 18:34:02;;;;;;;2.53;0.90;;;;;18.80;101443.00;;;;10237653;28;20238;-77
2023/08/09 18:39:05;;;;;;;1.23;0.80;;;;;18.60;101458.00;;;;10252417;28;20209;-76
2023/08/09 18:44:06;;;;;;;1.02;0.80;;;;;18.40;101464.00;;;;10252159;28;20219;-75
2023/08/09 18:49:11;;;;;;;1.15;0.90;;;;;18.20;101458.00;;;;10235211;28;20759;-75
2023/08/09 18:54:12;;;;;;;0.95;0.88;;;;;18.00;101469.00;;;;10251292;28;20713;-76
2023/08/09 18:59:13;;;;;;;5.20;1.10;;;;;17.80;101462.00;;;;10251451;28;20255;-75
2023/08/09 19:04:16;;;;;;;1.85;1.00;;;;;17.50;101465.00;;;;10256718;28;20414;-77
2023/08/09 19:09:17;;;;;;;3.40;1.10;;;;;17.20;101460.00;;;;10258319;28;20200;-76
2023/08/09 19:14:19;;;;;;;1.42;1.00;;;;;16.90;101466.00;;;;10261080;28;20274;-77
2023/08/09 19:19:20;;;;;;;1.13;0.90;;;;;16.70;101468.00;;;;10258094;28;20329;-77
2023/08/09 19:24:22;;;;;;;1.55;1.45;;;;;16.50;101471.00;;;;10258583;28;20207;-77
2023/08/09 19:29:23;;;;;;;2.63;1.50;;;;;16.30;101478.00;;;;10261953;28;20480;-76
2023/08/09 19:34:27;;;;;;;3.30;1.50;;;;;16.10;101479.00;;;;10243956;28;20227;-74
2023/08/09 19:39:28;;;;;;;2.17;1.63;;;;;16.00;101483.00;;;;10259365;28;21736;-75
2023/08/09 19:44:30;;;;;;;3.17;1.67;;;;;15.70;101476.00;;;;10260997;28;20240;-74
2023/08/09 19:49:31;;;;;;;4.45;1.98;;;;;15.40;101488.00;;;;10243550;28;20226;-75
2023/08/09 19:54:32;;;;;;;3.85;2.08;;;;;15.10;101494.00;;;;10256900;28;20719;-74
2023/08/09 19:59:34;;;;;;;4.78;1.70;;;;;14.90;101494.00;;;;10242181;28;20306;-77
2023/08/09 20:04:37;;;;;;;2.00;1.52;;;;;14.70;101495.00;;;;10259919;28;20218;-73
2023/08/09 20:09:39;;;;;;;3.20;1.73;;;;;14.60;101499.00;;;;10257730;28;20517;-75
2023/08/09 20:14:40;;;;;;;2.58;1.50;;;;;14.40;101503.00;;;;10257572;28;20215;-75
2023/08/09 20:19:41;;;;;;;2.53;1.55;;;;;14.30;101511.00;;;;10259365;28;20207;-77
2023/08/09 20:24:44;;;;;;;2.92;1.40;;;;;14.20;101507.00;;;;10258935;28;21538;-74
2023/08/09 20:29:45;;;;;;;2.58;1.33;;;;;14.10;101516.00;;;;10243293;28;20204;-76
2023/08/09 20:34:47;;;;;;;2.83;1.25;;;;;14.00;101504.00;;;;10223738;28;20208;-75
2023/08/09 20:39:48;;;;;;;1.23;1.10;;;;;13.90;101510.00;;;;10242491;28;20223;-77
2023/08/09 20:44:50;;;;;;;4.97;1.60;;;;;13.70;101509.00;;;;10243542;28;20223;-75
2023/08/09 20:49:51;;;;;;;1.60;1.30;;;;;13.70;101512.00;;;;10241172;28;20211;-77
2023/08/09 20:54:52;;;;;;;6.67;2.07;;;;;13.60;101511.00;;;;10259802;28;20239;-75
2023/08/09 20:59:54;;;;;;;4.53;2.00;;;;;13.50;101516.00;;;;10260488;28;20204;-76
2023/08/09 21:04:55;;;;;;;3.27;2.00;;;;;13.50;101521.00;;;;10241056;28;20744;-76
2023/08/09 21:09:57;;;;;;;1.53;1.43;;;;;13.40;101516.00;;;;10242372;28;20207;-75
2023/08/09 21:14:58;;;;;;;4.60;2.20;;;;;13.40;101516.00;;;;10238050;28;20630;-77
2023/08/09 21:20:00;;;;;;;3.40;1.93;;;;;13.30;101519.00;;;;10254718;28;20672;-75
2023/08/09 21:25:01;;;;;;;3.43;1.70;;;;;13.10;101512.00;;;;10256194;28;21337;-77
2023/08/09 21:30:06;;;;;;;2.80;1.70;;;;;13.10;101525.00;;;;10240217;28;20636;-75
2023/08/09 21:35:08;;;;;;;3.37;1.43;;;;;13.00;101521.00;;;;10254055;28;20274;-75
2023/08/09 21:40:10;;;;;;;4.17;1.53;;;;;12.90;101532.00;;;;10240089;28;20211;-75
2023/08/09 21:45:11;;;;;;;3.33;1.50;;;;;12.90;101529.00;;;;10243935;28;20512;-76
2023/08/09 21:50:13;;;;;;;2.77;1.33;;;;;12.80;101525.00;;;;10239921;28;20558;-76
2023/08/09 21:55:14;;;;;;;2.33;1.83;;;;;12.70;101526.00;;;;10256328;28;20297;-75
2023/08/09 22:00:16;;;;;;;3.90;1.93;;;;;12.70;101535.00;;;;10221885;28;21037;-74
2023/08/09 22:05:17;;;;;;;4.03;1.87;;;;;12.70;101537.00;;;;10255294;28;20365;-75
2023/08/09 22:10:18;;;;;;;2.93;1.70;;;;;12.70;101530.00;;;;10253894;28;20227;-75
2023/08/09 22:15:20;;;;;;;2.87;1.70;;;;;12.60;101542.00;;;;10255569;28;20231;-74
2023/08/09 22:20:22;;;;;;;6.30;1.63;;;;;12.60;101542.00;;;;10255534;28;20199;-76
2023/08/09 22:25:23;;;;;;;3.07;2.10;;;;;12.40;101539.00;;;;10238123;28;20218;-75
2023/08/09 22:30:24;;;;;;;3.27;1.70;;;;;12.40;101545.00;;;;10236669;28;20365;-76
2023/08/09 22:35:26;;;;;;;2.07;1.60;;;;;12.30;101542.00;;;;10255532;28;20217;-75
2023/08/09 22:40:27;;;;;;;1.97;1.80;;;;;12.30;101540.00;;;;10214342;28;20712;-74
2023/08/09 22:45:30;;;;;;;4.17;2.00;;;;;12.20;101554.00;;;;10244906;28;20308;-75
2023/08/09 22:50:32;;;;;;;3.37;2.10;;;;;12.20;101556.00;;;;10229335;28;20515;-75
2023/08/09 22:55:34;;;;;;;3.23;2.17;;;;;12.10;101556.00;;;;10245226;28;21737;-75
2023/08/09 23:00:35;;;;;;;6.30;2.07;;;;;12.10;101565.00;;;;10244430;28;20218;-75
2023/08/09 23:05:37;;;;;;;4.43;2.23;;;;;12.10;101567.00;;;;10261895;28;20207;-75
2023/08/09 23:10:39;;;;;;;5.93;2.30;;;;;12.00;101560.00;;;;10241030;28;20250;-76
2023/08/09 23:15:44;;;;;;;6.57;2.77;;;;;11.90;101565.00;;;;10260936;28;20265;-74
2023/08/09 23:20:45;;;;;;;5.73;2.67;;;;;11.80;101566.00;;;;10243818;28;20454;-75
2023/08/09 23:25:47;;;;;;;6.03;3.33;;;;;11.80;101566.00;;;;10262649;28;21461;-77
2023/08/09 23:30:49;;;;;;;4.53;2.97;;;;;11.80;101569.00;;;;10244831;28;20743;-77
2023/08/09 23:35:50;;;;;;;4.93;2.40;;;;;11.80;101568.00;;;;10241705;28;21696;-77
2023/08/09 23:40:51;;;;;;;2.50;2.30;;;;;11.70;101578.00;;;;10254041;28;20221;-77
2023/08/09 23:45:53;;;;;;;4.03;2.73;;;;;11.70;101579.00;;;;10258207;28;20215;-76
2023/08/09 23:50:54;;;;;;;3.37;2.67;;;;;11.70;101578.00;;;;10260441;28;21103;-77
2023/08/09 23:55:56;;;;;;;4.40;2.47;;;;;11.70;101584.00;;;;10258232;28;20732;-76
