Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:51;;;;;;;48.90;27.75;;;5.10;71.20;;;;;;5107607;28;20020;-72
2021/03/08 00:03:17;;;;;;;52.80;28.17;;;5.10;71.40;;;;;;5091910;28;20483;-72
2021/03/08 00:05:43;;;;;;;48.75;27.00;;;5.10;71.50;;;;;;5091372;28;20071;-73
2021/03/08 00:08:10;;;;;;;49.63;28.25;;;5.10;71.60;;;;;;5107508;28;20452;-72
2021/03/08 00:10:35;;;;;;;50.92;28.55;;;5.10;71.70;;;;;;5107411;28;20024;-72
2021/03/08 00:13:01;;;;;;;51.70;29.83;;;5.10;71.90;;;;;;5091892;28;20337;-72
2021/03/08 00:15:27;;;;;;;52.17;26.77;;;5.00;71.80;;;;;;5107217;28;20039;-72
2021/03/08 00:17:53;;;;;;;50.95;25.90;;;5.10;71.80;;;;;;5091854;28;20334;-72
2021/03/08 00:20:21;;;;;;;45.85;27.08;;;5.10;71.90;;;;;;5107484;28;20070;-73
2021/03/08 00:22:47;;;;;;;47.53;26.23;;;5.00;72.10;;;;;;5091203;28;20364;-73
2021/03/08 00:25:16;;;;;;;49.72;29.05;;;5.00;72.10;;;;;;5091751;28;20448;-72
2021/03/08 00:27:42;;;;;;;48.90;27.08;;;5.00;72.20;;;;;;5091041;28;20058;-72
2021/03/08 00:30:09;;;;;;;48.97;29.00;;;5.00;72.20;;;;;;5092925;28;20027;-71
2021/03/08 00:32:36;;;;;;;50.35;27.23;;;5.00;72.40;;;;;;5095037;28;20329;-72
2021/03/08 00:35:02;;;;;;;51.75;27.85;;;5.00;72.50;;;;;;5095260;28;20015;-72
2021/03/08 00:37:31;;;;;;;49.95;27.60;;;5.00;72.60;;;;;;5094936;28;20024;-72
2021/03/08 00:40:21;;;;;;;49.67;27.58;;;5.00;72.60;;;;;;5110579;28;20107;-72
2021/03/08 00:42:47;;;;;;;52.00;28.35;;;5.00;72.80;;;;;;5093143;28;20082;-72
2021/03/08 00:45:21;;;;;;;51.95;28.27;;;5.00;72.90;;;;;;5095068;28;20016;-72
2021/03/08 00:47:46;;;;;;;54.25;28.50;;;5.00;73.10;;;;;;5094668;28;20070;-72
2021/03/08 00:50:18;;;;;;;57.53;29.77;;;5.00;73.10;;;;;;5110521;28;20020;-73
2021/03/08 00:52:45;;;;;;;52.97;27.60;;;4.90;73.20;;;;;;5094989;28;20016;-73
2021/03/08 00:55:12;;;;;;;56.03;30.35;;;4.90;73.40;;;;;;5094542;28;20353;-73
2021/03/08 00:57:38;;;;;;;54.33;30.42;;;4.90;73.30;;;;;;5109828;28;20058;-73
2021/03/08 01:00:07;;;;;;;52.20;28.77;;;5.00;73.50;;;;;;5110424;28;20364;-73
2021/03/08 01:02:32;;;;;;;47.40;28.05;;;4.90;73.40;;;;;;5094514;28;20012;-72
2021/03/08 01:04:58;;;;;;;53.95;29.58;;;5.00;73.60;;;;;;5094309;28;20110;-73
2021/03/08 01:07:24;;;;;;;52.38;27.40;;;4.90;73.40;;;;;;5094560;28;20487;-72
2021/03/08 01:09:49;;;;;;;53.38;30.38;;;4.90;73.30;;;;;;5094383;28;20028;-72
2021/03/08 01:12:15;;;;;;;49.13;28.30;;;4.90;73.50;;;;;;5094310;28;20510;-72
2021/03/08 01:14:40;;;;;;;48.88;28.35;;;4.90;73.40;;;;;;5094308;28;20504;-73
2021/03/08 01:17:06;;;;;;;52.90;29.15;;;4.90;73.40;;;;;;5094381;28;20462;-72
2021/03/08 01:19:33;;;;;;;55.40;29.35;;;4.90;73.50;;;;;;5094170;28;20026;-72
2021/03/08 01:21:59;;;;;;;55.22;29.67;;;4.90;73.50;;;;;;5094332;28;20085;-72
2021/03/08 01:24:24;;;;;;;49.30;28.95;;;4.90;73.60;;;;;;5094191;28;20032;-72
2021/03/08 01:26:50;;;;;;;54.50;30.77;;;4.90;73.60;;;;;;5093859;28;20024;-72
2021/03/08 01:29:15;;;;;;;51.38;29.67;;;5.00;73.60;;;;;;5109439;28;20081;-72
2021/03/08 01:31:41;;;;;;;52.72;29.50;;;5.00;73.40;;;;;;5094149;28;20048;-73
2021/03/08 01:34:07;;;;;;;53.20;30.08;;;4.90;73.40;;;;;;5093773;28;20031;-72
2021/03/08 01:36:32;;;;;;;51.95;30.27;;;5.00;73.40;;;;;;5093784;28;20023;-72
2021/03/08 01:38:58;;;;;;;53.22;29.08;;;5.00;73.20;;;;;;5093599;28;20024;-72
2021/03/08 01:41:23;;;;;;;51.38;30.55;;;5.00;73.10;;;;;;5109542;28;20030;-72
2021/03/08 01:43:49;;;;;;;51.92;29.73;;;5.00;73.30;;;;;;5093145;28;20479;-72
2021/03/08 01:46:14;;;;;;;50.65;30.83;;;5.00;73.20;;;;;;5093739;28;20024;-73
2021/03/08 01:48:40;;;;;;;58.20;31.60;;;4.90;73.10;;;;;;5109378;28;20064;-72
2021/03/08 01:51:06;;;;;;;52.72;30.00;;;5.00;73.30;;;;;;5093907;28;20091;-72
2021/03/08 01:53:35;;;;;;;54.33;30.85;;;5.00;73.50;;;;;;5093295;28;20024;-72
2021/03/08 01:56:00;;;;;;;57.67;30.42;;;4.90;73.40;;;;;;5109185;28;20020;-72
2021/03/08 01:58:26;;;;;;;53.53;30.98;;;5.00;73.70;;;;;;5093319;28;20027;-72
2021/03/08 02:00:52;;;;;;;57.17;31.13;;;5.00;73.60;;;;;;5109072;28;20497;-72
2021/03/08 02:03:18;;;;;;;51.95;30.55;;;5.00;73.70;;;;;;5109042;28;20015;-72
2021/03/08 02:05:45;;;;;;;60.35;31.30;;;5.00;73.70;;;;;;5108580;28;20135;-72
2021/03/08 02:08:14;;;;;;;48.20;28.83;;;5.00;73.50;;;;;;5093438;28;20024;-72
2021/03/08 02:10:43;;;;;;;53.65;28.23;;;5.00;73.60;;;;;;5092880;28;20028;-73
2021/03/08 02:13:23;;;;;;;51.38;28.27;;;5.00;73.50;;;;;;5109023;28;20020;-73
2021/03/08 02:16:07;;;;;;;54.10;30.10;;;5.00;73.40;;;;;;5108748;28;20055;-73
2021/03/08 02:18:36;;;;;;;55.20;30.40;;;5.00;73.50;;;;;;5092961;28;20024;-73
2021/03/08 02:21:35;;;;;;;54.70;28.80;;;5.10;73.60;;;;;;5108870;28;20051;-73
2021/03/08 02:24:07;;;;;;;49.95;29.35;;;5.00;73.60;;;;;;5093448;28;20012;-73
2021/03/08 02:26:38;;;;;;;54.40;29.05;;;5.10;73.70;;;;;;5108448;28;20405;-72
2021/03/08 02:29:11;;;;;;;56.17;29.88;;;5.10;73.80;;;;;;5092918;28;20039;-73
2021/03/08 02:31:40;;;;;;;51.70;28.45;;;5.10;73.70;;;;;;5108275;28;20020;-73
2021/03/08 02:34:18;;;;;;;55.30;29.80;;;5.00;73.90;;;;;;5108976;28;20463;-73
2021/03/08 02:36:47;;;;;;;54.55;28.50;;;5.00;73.90;;;;;;5092347;28;20030;-73
2021/03/08 02:39:28;;;;;;;55.80;30.80;;;5.10;74.20;;;;;;5108460;28;20034;-73
2021/03/08 02:41:56;;;;;;;49.80;29.13;;;5.10;74.10;;;;;;5092219;28;20036;-73
2021/03/08 02:44:28;;;;;;;56.15;32.15;;;5.10;74.10;;;;;;5092760;28;20016;-73
2021/03/08 02:46:56;;;;;;;52.85;29.13;;;5.10;73.90;;;;;;5108088;28;20024;-73
2021/03/08 02:49:25;;;;;;;55.75;27.90;;;5.10;74.40;;;;;;5108416;28;20020;-73
2021/03/08 02:52:09;;;;;;;54.95;31.25;;;5.10;74.50;;;;;;5092392;28;20012;-72
2021/03/08 02:54:38;;;;;;;56.50;28.95;;;5.20;73.80;;;;;;5092232;28;20008;-72
2021/03/08 02:57:08;;;;;;;62.00;28.92;;;5.20;74.00;;;;;;5108241;28;20020;-72
2021/03/08 02:59:39;;;;;;;56.50;29.98;;;5.20;74.30;;;;;;5092331;28;20081;-73
2021/03/08 03:02:06;;;;;;;53.75;29.75;;;5.20;74.20;;;;;;5107925;28;20024;-74
2021/03/08 03:04:32;;;;;;;59.15;30.80;;;5.20;73.90;;;;;;5092669;28;20048;-72
2021/03/08 03:07:00;;;;;;;51.35;28.63;;;5.20;74.00;;;;;;5103605;28;20044;-73
2021/03/08 03:09:27;;;;;;;59.25;30.17;;;5.20;74.10;;;;;;5111439;28;20355;-73
2021/03/08 03:11:55;;;;;;;59.80;31.30;;;5.10;74.20;;;;;;5112512;28;20080;-72
2021/03/08 03:14:23;;;;;;;53.40;31.02;;;5.20;74.10;;;;;;5110975;28;20114;-72
2021/03/08 03:16:54;;;;;;;68.78;33.88;;;5.20;74.10;;;;;;5112451;28;20012;-72
2021/03/08 03:19:21;;;;;;;58.92;32.53;;;5.10;74.00;;;;;;5112300;28;20020;-72
2021/03/08 03:21:49;;;;;;;60.90;33.75;;;5.10;74.30;;;;;;5110945;28;20478;-71
2021/03/08 03:24:14;;;;;;;61.55;32.30;;;5.10;74.00;;;;;;5111151;28;20096;-72
2021/03/08 03:26:42;;;;;;;67.25;34.03;;;5.10;74.10;;;;;;5111970;28;20464;-72
2021/03/08 03:29:09;;;;;;;59.75;33.38;;;5.10;73.90;;;;;;5093415;28;20137;-72
2021/03/08 03:31:38;;;;;;;63.42;33.33;;;5.10;74.00;;;;;;5091812;28;20020;-72
2021/03/08 03:34:06;;;;;;;65.55;34.25;;;5.10;74.20;;;;;;5092049;28;20054;-73
2021/03/08 03:36:34;;;;;;;60.50;33.83;;;5.10;74.20;;;;;;5092065;28;20024;-72
2021/03/08 03:39:01;;;;;;;59.22;32.55;;;5.10;74.20;;;;;;5107112;28;20020;-73
2021/03/08 03:41:27;;;;;;;60.78;33.95;;;5.10;74.20;;;;;;5092235;28;20050;-73
2021/03/08 03:43:53;;;;;;;69.65;34.72;;;5.10;74.20;;;;;;5107604;28;20418;-73
2021/03/08 03:46:18;;;;;;;61.50;33.80;;;5.10;74.10;;;;;;5107614;28;20135;-73
2021/03/08 03:48:44;;;;;;;58.40;33.03;;;5.10;74.20;;;;;;5107482;28;20448;-72
2021/03/08 03:51:09;;;;;;;63.38;35.00;;;5.10;74.90;;;;;;5107615;28;20062;-73
2021/03/08 03:53:35;;;;;;;56.58;32.08;;;5.10;74.20;;;;;;5091711;28;20020;-73
2021/03/08 03:56:01;;;;;;;61.03;35.17;;;5.10;74.30;;;;;;5107350;28;20551;-73
2021/03/08 03:58:29;;;;;;;61.30;34.95;;;5.10;74.40;;;;;;5091715;28;20098;-72
2021/03/08 04:01:09;;;;;;;62.92;34.05;;;5.10;74.40;;;;;;5091978;28;20062;-72
2021/03/08 04:03:45;;;;;;;58.95;33.90;;;5.00;74.40;;;;;;5091835;28;20012;-72
2021/03/08 04:06:13;;;;;;;62.88;35.38;;;5.10;74.50;;;;;;5094513;28;20047;-72
2021/03/08 04:08:44;;;;;;;65.20;35.88;;;5.00;74.50;;;;;;5095233;28;20016;-72
2021/03/08 04:11:12;;;;;;;57.33;32.08;;;5.00;74.70;;;;;;5095758;28;20015;-72
2021/03/08 04:13:39;;;;;;;64.82;35.28;;;5.10;74.90;;;;;;5111433;28;20016;-73
2021/03/08 04:16:06;;;;;;;57.72;33.28;;;5.00;74.80;;;;;;5111206;28;20024;-72
2021/03/08 04:18:33;;;;;;;65.63;34.92;;;5.00;75.00;;;;;;5095518;28;20027;-73
2021/03/08 04:21:00;;;;;;;60.85;32.38;;;5.00;75.10;;;;;;5094910;28;20027;-72
2021/03/08 04:23:28;;;;;;;60.40;33.63;;;5.00;75.10;;;;;;5095627;28;20057;-72
2021/03/08 04:25:53;;;;;;;64.95;34.05;;;4.90;75.10;;;;;;5110806;28;20052;-72
2021/03/08 04:28:22;;;;;;;62.47;34.05;;;4.90;75.30;;;;;;5095284;28;20080;-71
2021/03/08 04:30:48;;;;;;;61.45;34.63;;;5.00;75.40;;;;;;5110887;28;20456;-72
2021/03/08 04:33:15;;;;;;;59.97;33.63;;;5.00;75.40;;;;;;5110893;28;20349;-72
2021/03/08 04:35:44;;;;;;;62.00;33.75;;;4.90;75.40;;;;;;5110579;28;20016;-73
2021/03/08 04:38:10;;;;;;;59.27;34.27;;;4.90;75.60;;;;;;5095339;28;20453;-73
2021/03/08 04:40:36;;;;;;;61.22;33.40;;;4.90;75.50;;;;;;5095163;28;20020;-72
2021/03/08 04:43:03;;;;;;;69.03;35.75;;;4.90;75.60;;;;;;5093501;28;20031;-72
2021/03/08 04:45:30;;;;;;;64.50;34.85;;;4.90;76.00;;;;;;5110566;28;20086;-72
2021/03/08 04:47:56;;;;;;;60.30;34.15;;;5.00;75.80;;;;;;5094659;28;20460;-72
2021/03/08 04:50:22;;;;;;;61.80;35.30;;;5.00;75.90;;;;;;5110489;28;20462;-72
2021/03/08 04:52:50;;;;;;;60.35;33.15;;;5.00;75.70;;;;;;5109960;28;20560;-72
2021/03/08 04:55:17;;;;;;;66.32;34.22;;;5.00;75.80;;;;;;5094502;28;20356;-73
2021/03/08 04:57:44;;;;;;;59.40;33.47;;;5.00;75.50;;;;;;5094571;28;20489;-73
2021/03/08 05:00:12;;;;;;;63.35;35.25;;;5.00;75.60;;;;;;5110533;28;20040;-73
2021/03/08 05:02:40;;;;;;;56.13;33.17;;;5.00;75.80;;;;;;5110268;28;20016;-73
2021/03/08 05:05:07;;;;;;;60.88;32.15;;;5.10;75.80;;;;;;5093809;28;20040;-73
2021/03/08 05:08:05;;;;;;;59.00;33.22;;;5.00;75.70;;;;;;5094311;28;20024;-73
2021/03/08 05:10:33;;;;;;;66.70;32.90;;;5.10;75.60;;;;;;5099400;28;20047;-73
2021/03/08 05:13:00;;;;;;;60.63;32.83;;;5.10;75.60;;;;;;5109874;28;20020;-73
2021/03/08 05:15:27;;;;;;;56.30;31.80;;;5.10;75.50;;;;;;5112825;28;20053;-73
2021/03/08 05:17:56;;;;;;;56.58;32.90;;;5.10;75.50;;;;;;5114467;28;20016;-73
2021/03/08 05:20:22;;;;;;;60.92;33.30;;;5.10;75.50;;;;;;5112964;28;20018;-73
2021/03/08 05:22:49;;;;;;;61.08;33.53;;;5.10;75.60;;;;;;5113055;28;20467;-73
2021/03/08 05:25:14;;;;;;;63.90;36.42;;;5.00;75.50;;;;;;5114569;28;20027;-72
2021/03/08 05:27:44;;;;;;;56.75;32.03;;;5.00;75.80;;;;;;5107763;28;20020;-72
2021/03/08 05:30:15;;;;;;;55.55;32.08;;;5.10;75.70;;;;;;5093771;28;20425;-73
2021/03/08 05:32:52;;;;;;;56.60;31.95;;;5.10;75.80;;;;;;5093855;28;20020;-72
2021/03/08 05:35:19;;;;;;;57.35;33.22;;;5.00;75.60;;;;;;5093768;28;20445;-73
2021/03/08 05:37:46;;;;;;;59.33;33.33;;;5.10;75.60;;;;;;5109352;28;20024;-73
2021/03/08 05:40:30;;;;;;;59.30;33.92;;;5.10;75.70;;;;;;5109531;28;20111;-72
2021/03/08 05:43:03;;;;;;;58.15;32.67;;;5.00;75.90;;;;;;5109383;28;20012;-71
2021/03/08 05:45:33;;;;;;;55.15;31.60;;;5.10;75.70;;;;;;5093834;28;20107;-72
2021/03/08 05:48:03;;;;;;;55.03;30.77;;;5.10;76.00;;;;;;5093399;28;20034;-73
2021/03/08 05:50:47;;;;;;;59.92;33.30;;;5.10;75.90;;;;;;5094062;28;20042;-73
2021/03/08 05:53:40;;;;;;;62.22;33.72;;;5.20;75.80;;;;;;5093767;28;20020;-73
2021/03/08 05:56:24;;;;;;;56.80;30.60;;;5.10;75.40;;;;;;5093488;28;20020;-73
2021/03/08 05:59:13;;;;;;;54.30;31.42;;;5.10;76.20;;;;;;5093712;28;20061;-72
2021/03/08 06:02:00;;;;;;;58.30;31.95;;;5.10;75.60;;;;;;5093847;28;20031;-72
2021/03/08 06:04:40;;;;;;;57.03;33.17;;;5.20;75.60;;;;;;5093456;28;20081;-72
2021/03/08 06:07:47;;;;;;;56.03;32.88;;;5.20;75.60;;;;;;5093142;28;20035;-73
2021/03/08 06:10:21;;;;;;;59.10;33.22;;;5.20;75.40;;;;;;5093101;28;20016;-72
2021/03/08 06:12:49;;;;;;;63.30;33.42;;;5.30;75.30;;;;;;5092993;28;20024;-73
2021/03/08 06:15:17;;;;;;;54.25;32.80;;;5.20;74.70;;;;;;5093257;28;20062;-73
2021/03/08 06:17:43;;;;;;;59.33;32.38;;;5.30;75.30;;;;;;5108921;28;20345;-72
2021/03/08 06:20:09;;;;;;;52.90;29.15;;;5.30;75.20;;;;;;5092976;28;20055;-73
2021/03/08 06:22:38;;;;;;;59.85;33.95;;;5.30;75.00;;;;;;5108699;28;20055;-73
2021/03/08 06:25:04;;;;;;;55.40;33.15;;;5.30;75.10;;;;;;5095824;28;20012;-72
2021/03/08 06:27:31;;;;;;;60.40;32.50;;;5.40;75.10;;;;;;5109660;28;20055;-71
2021/03/08 06:29:57;;;;;;;57.10;32.25;;;5.40;75.00;;;;;;5112011;28;20016;-72
2021/03/08 06:32:23;;;;;;;56.58;31.83;;;5.40;74.90;;;;;;5112027;28;20019;-72
2021/03/08 06:34:49;;;;;;;57.90;32.40;;;5.40;74.90;;;;;;5112770;28;20384;-72
2021/03/08 06:37:15;;;;;;;54.17;31.65;;;5.50;74.90;;;;;;5113218;27;20448;-72
2021/03/08 06:39:46;;;;;;;56.70;32.20;;;5.50;74.80;;;;;;5113195;28;20025;-72
2021/03/08 06:42:14;;;;;;;57.72;33.35;;;5.50;74.60;;;;;;5113168;28;20016;-72
2021/03/08 06:44:40;;;;;;;55.63;32.75;;;5.50;74.50;;;;;;5111753;28;20039;-72
2021/03/08 06:47:07;;;;;;;56.13;32.17;;;5.50;74.50;;;;;;5112760;28;20553;-72
2021/03/08 06:49:33;;;;;;;65.45;35.42;;;5.60;74.70;;;;;;5111603;28;20090;-72
2021/03/08 06:52:10;;;;;;;57.65;33.28;;;5.60;74.60;;;;;;5111357;28;20372;-72
2021/03/08 06:54:57;;;;;;;54.88;32.83;;;5.60;74.40;;;;;;5112898;28;20073;-73
2021/03/08 06:57:26;;;;;;;54.30;30.98;;;5.60;74.80;;;;;;5112449;28;20020;-72
2021/03/08 06:59:59;;;;;;;55.83;31.65;;;5.60;74.60;;;;;;5112654;28;20020;-73
2021/03/08 07:02:45;;;;;;;59.58;33.47;;;5.60;74.60;;;;;;5111551;28;20026;-73
2021/03/08 07:05:14;;;;;;;59.45;32.10;;;5.60;74.70;;;;;;5110864;28;20035;-73
2021/03/08 07:07:59;;;;;;;58.28;33.88;;;5.70;74.50;;;;;;5111460;28;20028;-72
2021/03/08 07:10:41;;;;;;;57.35;31.92;;;5.70;74.10;;;;;;5112721;28;20011;-72
2021/03/08 07:13:09;;;;;;;54.97;33.35;;;5.70;74.30;;;;;;5112354;28;20020;-73
2021/03/08 07:16:00;;;;;;;56.85;33.88;;;5.80;74.20;;;;;;5112688;28;20030;-73
2021/03/08 07:18:25;;;;;;;57.85;34.53;;;5.80;74.20;;;;;;5112619;28;20060;-73
2021/03/08 07:21:12;;;;;;;54.00;32.95;;;5.80;74.00;;;;;;5112442;28;20106;-73
2021/03/08 07:23:40;;;;;;;62.25;37.40;;;5.80;74.00;;;;;;5111325;28;20012;-73
2021/03/08 07:26:08;;;;;;;52.08;30.40;;;5.90;73.70;;;;;;5111053;28;20020;-73
2021/03/08 07:28:33;;;;;;;57.30;33.03;;;5.90;74.40;;;;;;5112462;28;20020;-73
2021/03/08 07:30:59;;;;;;;57.53;31.73;;;5.90;73.90;;;;;;5110896;28;20016;-73
2021/03/08 07:33:25;;;;;;;61.22;33.20;;;5.90;73.60;;;;;;5112494;28;20022;-72
2021/03/08 07:35:53;;;;;;;53.33;31.08;;;6.00;73.50;;;;;;5110943;28;20019;-73
2021/03/08 07:38:34;;;;;;;61.95;33.45;;;6.00;73.30;;;;;;5110949;28;20020;-72
2021/03/08 07:41:10;;;;;;;58.13;32.53;;;6.00;73.30;;;;;;5115013;28;20030;-73
2021/03/08 07:43:36;;;;;;;59.45;37.42;;;6.10;73.40;;;;;;5115300;28;20102;-72
2021/03/08 07:46:02;;;;;;;58.42;32.97;;;6.20;73.40;;;;;;5114947;28;20020;-72
2021/03/08 07:48:28;;;;;;;64.13;32.80;;;6.20;72.90;;;;;;5115127;28;20016;-74
2021/03/08 07:50:53;;;;;;;63.65;32.00;;;6.30;72.80;;;;;;5115057;28;20106;-73
2021/03/08 07:53:34;;;;;;;60.55;32.80;;;6.30;72.50;;;;;;5116433;28;20055;-74
2021/03/08 07:56:05;;;;;;;60.85;33.47;;;6.40;73.20;;;;;;5116291;28;20069;-74
2021/03/08 07:58:36;;;;;;;55.40;32.72;;;6.50;72.30;;;;;;5115072;28;20098;-74
2021/03/08 08:01:04;;;;;;;56.53;31.58;;;6.50;71.90;;;;;;5116138;27;20525;-73
2021/03/08 08:03:30;;;;;;;52.65;32.50;;;6.60;71.90;;;;;;5114563;28;20103;-73
2021/03/08 08:06:01;;;;;;;51.05;30.15;;;6.70;71.80;;;;;;5114439;28;20127;-73
2021/03/08 08:08:28;;;;;;;52.72;30.35;;;6.70;71.80;;;;;;5114833;28;20055;-74
2021/03/08 08:10:56;;;;;;;52.88;32.17;;;6.80;71.10;;;;;;5116059;28;20020;-73
2021/03/08 08:13:41;;;;;;;46.55;27.95;;;6.80;71.20;;;;;;5116121;28;20020;-73
2021/03/08 08:16:09;;;;;;;56.35;35.03;;;6.80;70.70;;;;;;5114475;28;20463;-73
2021/03/08 08:18:42;;;;;;;51.53;31.08;;;6.90;70.80;;;;;;5116046;28;20024;-74
2021/03/08 08:21:11;;;;;;;49.25;31.33;;;7.00;70.70;;;;;;5114546;28;20073;-73
2021/03/08 08:23:40;;;;;;;53.05;31.40;;;7.10;70.50;;;;;;5115889;28;20019;-75
2021/03/08 08:26:13;;;;;;;55.70;32.85;;;7.10;70.50;;;;;;5114125;28;20023;-74
2021/03/08 08:28:51;;;;;;;58.97;33.97;;;7.20;69.70;;;;;;5114359;28;20626;-74
2021/03/08 08:31:17;;;;;;;62.75;35.17;;;7.20;70.20;;;;;;5115199;28;20043;-74
2021/03/08 08:33:43;;;;;;;57.10;33.78;;;7.20;69.40;;;;;;5115735;28;20086;-74
2021/03/08 08:36:20;;;;;;;49.22;26.85;;;7.20;69.90;;;;;;5114142;28;20111;-74
2021/03/08 08:38:55;;;;;;;53.47;32.05;;;7.10;73.50;;;;;;5114262;28;20531;-74
2021/03/08 08:41:32;;;;;;;56.15;32.20;;;7.20;70.50;;;;;;5115610;28;20020;-74
2021/03/08 08:44:07;;;;;;;56.38;32.70;;;7.20;70.90;;;;;;5115419;28;20015;-74
2021/03/08 08:46:33;;;;;;;56.55;34.63;;;7.20;69.90;;;;;;5113992;28;20366;-74
2021/03/08 08:49:05;;;;;;;54.33;33.33;;;7.20;69.60;;;;;;5113899;28;20015;-73
2021/03/08 08:51:47;;;;;;;54.47;32.65;;;7.20;69.80;;;;;;5113257;28;20020;-73
2021/03/08 08:54:28;;;;;;;55.38;32.20;;;7.10;69.80;;;;;;5113775;28;20053;-73
2021/03/08 08:56:58;;;;;;;59.55;32.38;;;7.10;70.30;;;;;;5113943;28;20456;-73
2021/03/08 08:59:24;;;;;;;52.60;31.48;;;7.10;70.20;;;;;;5115158;28;20019;-73
2021/03/08 09:01:50;;;;;;;56.30;31.67;;;7.10;69.90;;;;;;5113801;28;20102;-73
2021/03/08 09:04:17;;;;;;;50.10;30.33;;;7.10;70.00;;;;;;5114796;28;20104;-73
2021/03/08 09:06:53;;;;;;;56.17;32.72;;;7.10;70.40;;;;;;5114592;28;20081;-73
2021/03/08 09:09:22;;;;;;;53.85;31.95;;;7.20;70.20;;;;;;5115083;27;20078;-73
2021/03/08 09:11:47;;;;;;;53.95;32.65;;;7.20;69.90;;;;;;5113932;28;20088;-74
2021/03/08 09:14:23;;;;;;;59.95;33.08;;;7.20;70.10;;;;;;5114625;28;20437;-73
2021/03/08 09:16:50;;;;;;;51.35;32.20;;;7.20;70.10;;;;;;5114863;28;20072;-73
2021/03/08 09:19:20;;;;;;;58.20;32.38;;;7.20;70.70;;;;;;5114712;28;20389;-74
2021/03/08 09:21:45;;;;;;;53.58;30.30;;;7.30;70.10;;;;;;5113478;28;20027;-73
2021/03/08 09:24:32;;;;;;;49.47;29.38;;;7.30;69.70;;;;;;5114490;28;20024;-73
2021/03/08 09:26:58;;;;;;;55.88;32.70;;;7.30;70.50;;;;;;5114009;28;20051;-74
2021/03/08 09:29:23;;;;;;;56.35;32.13;;;7.30;69.90;;;;;;5113189;28;20048;-74
2021/03/08 09:31:55;;;;;;;52.90;31.45;;;7.30;70.00;;;;;;5114624;28;20027;-72
2021/03/08 09:34:21;;;;;;;57.35;31.95;;;7.40;69.60;;;;;;5112960;28;20015;-74
2021/03/08 09:36:48;;;;;;;54.88;30.65;;;7.50;69.70;;;;;;5113087;28;20524;-72
2021/03/08 09:39:14;;;;;;;52.35;29.55;;;7.50;69.90;;;;;;5112806;28;20019;-74
2021/03/08 09:41:40;;;;;;;46.83;29.83;;;7.70;69.20;;;;;;5113039;28;20040;-75
2021/03/08 09:44:06;;;;;;;46.60;30.02;;;7.70;68.80;;;;;;5112700;28;20107;-75
2021/03/08 09:46:32;;;;;;;53.42;32.50;;;7.80;68.80;;;;;;5113991;28;20031;-74
2021/03/08 09:49:03;;;;;;;52.17;31.08;;;7.90;68.70;;;;;;5114536;28;20023;-74
2021/03/08 09:51:29;;;;;;;54.45;31.75;;;8.00;68.30;;;;;;5114261;28;20020;-73
2021/03/08 09:53:55;;;;;;;58.67;33.55;;;8.20;68.30;;;;;;5112717;28;20023;-73
2021/03/08 09:56:23;;;;;;;54.60;30.85;;;8.30;68.90;;;;;;5113854;28;20043;-74
2021/03/08 09:59:00;;;;;;;55.15;30.95;;;8.40;68.00;;;;;;5112437;28;20020;-74
2021/03/08 10:01:26;;;;;;;54.65;30.30;;;8.60;67.70;;;;;;5113896;28;20102;-73
2021/03/08 10:03:51;;;;;;;47.20;28.77;;;8.70;66.80;;;;;;5113828;28;20047;-74
2021/03/08 10:06:27;;;;;;;54.85;31.48;;;8.70;67.00;;;;;;5112040;28;20543;-73
2021/03/08 10:08:54;;;;;;;48.22;29.90;;;8.80;66.70;;;;;;5112383;28;20149;-73
2021/03/08 10:11:28;;;;;;;58.13;32.88;;;8.90;66.60;;;;;;5113630;28;20106;-72
2021/03/08 10:13:55;;;;;;;55.08;31.25;;;8.90;66.00;;;;;;5112432;28;20062;-73
2021/03/08 10:16:25;;;;;;;52.03;30.30;;;9.00;65.80;;;;;;5112195;28;20023;-73
2021/03/08 10:18:52;;;;;;;53.92;31.48;;;9.00;65.90;;;;;;5112452;28;20015;-74
2021/03/08 10:21:19;;;;;;;48.63;28.90;;;9.00;65.40;;;;;;5113328;28;20011;-74
2021/03/08 10:23:45;;;;;;;40.25;22.92;;;9.10;66.60;;;;;;5112250;28;20019;-71
2021/03/08 10:26:15;;;;;;;35.40;18.48;;;9.20;73.30;;;;;;5112905;28;20024;-73
2021/03/08 10:28:42;;;;;;;23.67;13.52;;;9.30;74.40;;;;;;5113610;28;20055;-73
2021/03/08 10:31:20;;;;;;;42.35;25.92;;;9.30;76.40;;;;;;5113414;28;20448;-72
2021/03/08 10:33:49;;;;;;;49.38;30.38;;;9.40;71.40;;;;;;5112020;28;20015;-72
2021/03/08 10:36:20;;;;;;;53.78;30.42;;;9.40;67.10;;;;;;5113108;28;20027;-73
2021/03/08 10:38:52;;;;;;;45.42;29.00;;;9.60;65.60;;;;;;5111869;28;20019;-74
2021/03/08 10:41:20;;;;;;;46.58;29.30;;;9.70;64.70;;;;;;5111373;28;20012;-74
2021/03/08 10:43:46;;;;;;;46.55;28.35;;;9.80;64.70;;;;;;5111484;28;20050;-73
2021/03/08 10:46:12;;;;;;;29.45;16.42;;;9.90;66.30;;;;;;5111521;28;20047;-72
2021/03/08 10:48:53;;;;;;;20.70;12.75;;;10.10;72.90;;;;;;5111821;28;20023;-73
2021/03/08 10:51:19;;;;;;;47.88;28.88;;;10.20;73.40;;;;;;5112736;28;20019;-72
2021/03/08 10:54:07;;;;;;;50.22;27.40;;;10.30;65.20;;;;;;5113027;28;20024;-72
2021/03/08 10:56:35;;;;;;;36.05;22.30;;;10.40;63.30;;;;;;5111287;28;20015;-73
2021/03/08 10:59:02;;;;;;;44.72;26.50;;;10.50;66.40;;;;;;5112928;28;20335;-72
2021/03/08 11:01:29;;;;;;;41.50;27.92;;;10.50;64.60;;;;;;5111493;28;20443;-71
2021/03/08 11:03:55;;;;;;;39.20;20.33;;;10.60;64.00;;;;;;5112584;28;20395;-72
2021/03/08 11:06:22;;;;;;;44.50;28.73;;;10.60;62.80;;;;;;5110680;28;20112;-73
2021/03/08 11:08:59;;;;;;;40.83;24.00;;;10.70;61.70;;;;;;5111284;28;20106;-72
2021/03/08 11:11:28;;;;;;;48.20;26.83;;;10.80;62.20;;;;;;5111339;28;20031;-72
2021/03/08 11:13:58;;;;;;;45.80;27.70;;;10.80;62.70;;;;;;5112092;28;20047;-73
2021/03/08 11:16:24;;;;;;;47.85;29.38;;;10.90;61.70;;;;;;5112291;28;20207;-72
2021/03/08 11:18:50;;;;;;;44.45;27.60;;;11.00;60.20;;;;;;5111184;28;20447;-72
2021/03/08 11:21:31;;;;;;;41.53;28.23;;;11.00;60.10;;;;;;5112142;28;20445;-72
2021/03/08 11:24:14;;;;;;;;;;;11.00;64.30;;;;;;5113214;28;20023;-73
2021/03/08 11:26:41;;;;;;;45.67;28.20;;;11.00;61.30;;;;;;5111171;28;19904;-72
2021/03/08 11:29:24;;;;;;;42.55;28.90;;;11.00;60.40;;;;;;5112220;28;20024;-73
2021/03/08 11:31:54;;;;;;;40.20;24.70;;;11.00;59.60;;;;;;5111204;28;20332;-73
2021/03/08 11:34:42;;;;;;;95.95;55.22;;;10.90;59.80;;;;;;5112378;28;20332;-73
2021/03/08 11:37:14;;;;;;;43.25;27.23;;;10.90;60.20;;;;;;5112429;28;20023;-73
2021/03/08 11:39:45;;;;;;;49.20;30.20;;;10.90;60.00;;;;;;5111155;28;20023;-73
2021/03/08 11:42:13;;;;;;;50.63;32.28;;;11.00;60.10;;;;;;5112377;28;20023;-73
2021/03/08 11:44:39;;;;;;;46.58;29.25;;;11.10;60.00;;;;;;5111249;28;20547;-73
2021/03/08 11:47:05;;;;;;;41.58;26.15;;;10.90;62.00;;;;;;5112180;28;20110;-72
2021/03/08 11:49:31;;;;;;;35.35;22.15;;;10.90;61.30;;;;;;5112307;28;20474;-73
2021/03/08 11:51:57;;;;;;;28.33;17.88;;;10.80;66.90;;;;;;5112486;28;20023;-73
2021/03/08 11:54:23;;;;;;;51.28;32.72;;;10.70;68.30;;;;;;5110863;28;20020;-73
2021/03/08 11:56:48;;;;;;;42.40;25.02;;;10.70;64.60;;;;;;5111022;28;20020;-73
2021/03/08 11:59:14;;;;;;;34.15;18.63;;;10.60;64.30;;;;;;5112107;28;20020;-73
2021/03/08 12:01:40;;;;;;;36.72;24.15;;;10.50;65.70;;;;;;5110947;28;20016;-72
2021/03/08 12:04:05;;;;;;;39.88;25.15;;;10.50;67.10;;;;;;5112352;28;20133;-72
2021/03/08 12:06:31;;;;;;;50.28;31.20;;;10.50;66.40;;;;;;5111688;28;20042;-73
2021/03/08 12:08:57;;;;;;;50.97;29.20;;;10.40;63.60;;;;;;5110789;28;20016;-72
2021/03/08 12:11:22;;;;;;;57.42;32.80;;;10.50;63.50;;;;;;5111824;28;20031;-73
2021/03/08 12:13:48;;;;;;;43.90;26.02;;;10.50;64.20;;;;;;5111971;28;20028;-72
2021/03/08 12:16:13;;;;;;;52.40;31.25;;;10.40;66.00;;;;;;5110355;28;20020;-72
2021/03/08 12:18:39;;;;;;;44.33;26.20;;;10.30;64.60;;;;;;5110750;28;20062;-74
2021/03/08 12:21:05;;;;;;;56.88;31.55;;;10.30;64.40;;;;;;5111995;28;20024;-73
2021/03/08 12:23:30;;;;;;;28.65;17.88;;;10.40;65.00;;;;;;5111672;28;20439;-73
2021/03/08 12:25:56;;;;;;;31.80;19.27;;;10.40;69.80;;;;;;5111514;28;20023;-73
2021/03/08 12:28:21;;;;;;;30.35;18.35;;;10.40;72.30;;;;;;5115233;28;20031;-72
2021/03/08 12:30:47;;;;;;;40.58;24.67;;;10.40;69.90;;;;;;5115520;28;20039;-73
2021/03/08 12:33:12;;;;;;;43.03;26.80;;;10.40;69.70;;;;;;5114031;28;20020;-73
2021/03/08 12:35:39;;;;;;;36.70;21.83;;;10.40;67.70;;;;;;5114210;28;20379;-73
2021/03/08 12:38:04;;;;;;;49.53;30.98;;;10.50;68.50;;;;;;5114068;28;20197;-73
2021/03/08 12:40:30;;;;;;;42.13;26.00;;;10.40;65.20;;;;;;5114968;28;20016;-73
2021/03/08 12:42:56;;;;;;;35.25;21.25;;;10.60;66.20;;;;;;5095968;28;20095;-73
2021/03/08 12:45:21;;;;;;;50.58;29.55;;;10.60;67.40;;;;;;5094133;28;20372;-73
2021/03/08 12:47:47;;;;;;;51.33;31.05;;;10.60;65.10;;;;;;5093389;28;20028;-74