Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:16;;;;;;;5.72;4.10;;;;;;;20.77;99.67;98850.22;4836572;29;20045;-49
2021/07/02 00:03:42;;;;;;;6.25;3.72;;;;;;;20.76;99.40;98853.84;4843174;29;20048;-51
2021/07/02 00:06:07;;;;;;;6.43;3.70;;;;;;;20.76;99.00;98842.44;4839957;29;20037;-49
2021/07/02 00:08:33;;;;;;;7.80;4.25;;;;;;;20.75;98.92;98849.53;4834847;29;20437;-50
2021/07/02 00:11:00;;;;;;;6.13;3.75;;;;;;;20.77;98.84;98849.41;4831156;29;20045;-49
2021/07/02 00:13:25;;;;;;;10.70;4.03;;;;;;;20.77;98.78;98844.94;4843341;29;20046;-49
2021/07/02 00:15:51;;;;;;;4.57;3.88;;;;;;;20.74;98.90;98834.63;4837360;29;20093;-50
2021/07/02 00:18:17;;;;;;;9.77;4.00;;;;;;;20.76;98.69;98829.22;4839319;29;20053;-48
2021/07/02 00:20:42;;;;;;;7.85;4.72;;;;;;;20.76;98.62;98834.50;4844634;29;20117;-52
2021/07/02 00:23:08;;;;;;;8.20;4.95;;;;;;;20.74;98.37;98826.72;4840086;29;20067;-48
2021/07/02 00:25:37;;;;;;;8.68;4.47;;;;;;;20.73;98.18;98822.41;4835012;29;20053;-48
2021/07/02 00:28:06;;;;;;;8.05;5.15;;;;;;;20.74;98.43;98816.16;4816263;29;20128;-50
2021/07/02 00:30:33;;;;;;;7.50;5.78;;;;;;;20.73;98.88;98820.59;4836764;29;20042;-49
2021/07/02 00:32:59;;;;;;;10.85;6.00;;;;;;;20.73;99.00;98819.75;4834908;29;20522;-50
2021/07/02 00:35:25;;;;;;;9.18;5.95;;;;;;;20.72;99.46;98812.81;4836270;29;20077;-49
2021/07/02 00:37:50;;;;;;;12.13;6.40;;;;;;;20.71;99.15;98817.28;5285798;24;20148;-51
2021/07/02 00:40:16;;;;;;;11.73;7.13;;;;;;;20.69;99.55;98821.84;4819311;29;20050;-48
2021/07/02 00:42:42;;;;;;;8.90;6.90;;;;;;;20.68;99.31;98819.34;4840013;29;20600;-49
2021/07/02 00:45:09;;;;;;;8.43;7.00;;;;;;;20.65;99.52;98816.97;4840242;29;20579;-49
2021/07/02 00:47:35;;;;;;;9.43;7.25;;;;;;;20.60;99.83;98812.13;4838783;29;20056;-49
2021/07/02 00:50:01;;;;;;;10.23;6.97;;;;;;;20.59;100.00;98810.44;4835998;29;20124;-49
2021/07/02 00:52:28;;;;;;;10.65;7.05;;;;;;;20.60;99.94;98821.84;4820328;29;20038;-49
2021/07/02 00:54:55;;;;;;;9.25;7.05;;;;;;;20.59;99.83;98823.63;4839758;29;20052;-50
2021/07/02 00:57:23;;;;;;;11.80;7.20;;;;;;;20.60;99.74;98814.75;4830580;29;20073;-53
2021/07/02 00:59:49;;;;;;;8.38;6.57;;;;;;;20.57;99.73;98820.28;4838592;29;20042;-49
2021/07/02 01:02:18;;;;;;;10.95;7.38;;;;;;;20.55;99.89;98816.97;4839801;29;20045;-50
2021/07/02 01:04:54;;;;;;;14.00;7.60;;;;;;;20.55;99.69;98821.41;4840318;29;20433;-51
2021/07/02 01:07:20;;;;;;;11.52;7.75;;;;;;;20.53;100.00;98812.78;4839858;29;20095;-50
2021/07/02 01:09:46;;;;;;;10.70;7.65;;;;;;;20.55;100.00;98814.31;4831046;29;20105;-51
2021/07/02 01:12:13;;;;;;;8.38;6.82;;;;;;;20.53;99.83;98815.41;4829499;29;20054;-49
2021/07/02 01:14:41;;;;;;;11.15;7.20;;;;;;;20.51;100.00;98817.38;4822699;29;20083;-52
2021/07/02 01:17:09;;;;;;;13.82;7.80;;;;;;;20.53;99.93;98828.63;4823339;29;20090;-49
2021/07/02 01:19:36;;;;;;;12.43;7.80;;;;;;;20.50;100.00;98823.63;4820244;29;20087;-49
2021/07/02 01:22:02;;;;;;;11.73;7.80;;;;;;;20.51;100.00;98831.44;4811256;29;20045;-52
2021/07/02 01:24:32;;;;;;;10.98;7.78;;;;;;;20.51;99.78;98833.22;4838155;29;20045;-49
2021/07/02 01:26:59;;;;;;;12.50;7.95;;;;;;;20.51;99.89;98830.59;4817508;29;20050;-52
2021/07/02 01:29:26;;;;;;;13.40;7.82;;;;;;;20.49;99.91;98827.22;4832356;29;20054;-50
2021/07/02 01:31:52;;;;;;;23.95;9.82;;;;;;;20.49;100.00;98827.22;4817028;29;20068;-51
2021/07/02 01:34:18;;;;;;;15.30;7.97;;;;;;;20.48;100.00;98830.84;4836837;29;20042;-50
2021/07/02 01:36:44;;;;;;;14.23;7.15;;;;;;;20.46;100.00;98835.44;4820719;29;20060;-49
2021/07/02 01:39:14;;;;;;;10.85;7.78;;;;;;;20.44;100.00;98834.72;4828095;29;20083;-49
2021/07/02 01:41:40;;;;;;;12.18;6.55;;;;;;;20.42;99.66;98831.38;4835617;29;20049;-50
2021/07/02 01:44:06;;;;;;;13.25;7.38;;;;;;;20.39;99.65;98831.66;4827085;29;20077;-49
2021/07/02 01:46:32;;;;;;;9.85;7.00;;;;;;;20.37;99.83;98828.31;4836587;29;20532;-50
2021/07/02 01:48:58;;;;;;;8.95;6.30;;;;;;;20.37;99.76;98826.50;4828449;29;20054;-49
2021/07/02 01:51:28;;;;;;;10.30;7.45;;;;;;;20.37;100.00;98829.16;4836969;29;20049;-50
2021/07/02 01:53:55;;;;;;;8.57;6.72;;;;;;;20.35;99.95;98825.81;4827521;29;20075;-52
2021/07/02 01:56:21;;;;;;;11.15;6.90;;;;;;;20.35;100.00;98825.81;4822725;29;20537;-48
2021/07/02 01:58:49;;;;;;;12.70;7.07;;;;;;;20.34;100.00;98828.59;4826886;29;20050;-47
2021/07/02 02:01:24;;;;;;;11.30;7.22;;;;;;;20.35;100.00;98820.53;4812417;29;20045;-48
2021/07/02 02:03:53;;;;;;;10.48;7.07;;;;;;;20.28;100.00;98808.81;4851124;29;20062;-49
2021/07/02 02:06:20;;;;;;;9.02;6.93;;;;;;;20.34;100.00;98818.03;4820832;29;20094;-51
2021/07/02 02:08:47;;;;;;;12.35;6.82;;;;;;;20.32;100.00;98814.69;4823802;29;20132;-50
2021/07/02 02:11:15;;;;;;;10.23;7.32;;;;;;;20.34;100.00;98823.31;4830569;29;20146;-52
2021/07/02 02:13:48;;;;;;;10.60;7.47;;;;;;;20.34;100.00;98816.22;4825113;29;20046;-50
2021/07/02 02:16:14;;;;;;;13.88;8.23;;;;;;;20.35;100.00;98815.25;4842503;29;20060;-47
2021/07/02 02:18:45;;;;;;;14.98;7.80;;;;;;;20.35;100.00;98817.06;4844400;29;20064;-49
2021/07/02 02:21:13;;;;;;;12.95;7.72;;;;;;;20.34;100.00;98813.59;4835248;29;20525;-48
2021/07/02 02:23:39;;;;;;;13.05;7.93;;;;;;;20.35;100.00;98815.25;4839533;29;20102;-48
2021/07/02 02:26:06;;;;;;;11.52;8.15;;;;;;;20.34;100.00;98824.16;4830132;29;20047;-47
2021/07/02 02:28:32;;;;;;;13.05;8.18;;;;;;;20.33;100.00;98816.34;4852085;29;20053;-50
2021/07/02 02:31:00;;;;;;;10.43;7.45;;;;;;;20.29;100.00;98815.78;4839070;29;20053;-50
2021/07/02 02:33:29;;;;;;;12.25;7.90;;;;;;;20.27;100.00;98820.34;4835643;29;20102;-49
2021/07/02 02:35:57;;;;;;;11.75;8.20;;;;;;;20.26;100.00;98823.94;4831201;29;20628;-49
2021/07/02 02:38:24;;;;;;;12.65;8.35;;;;;;;20.25;100.00;98817.81;4844778;29;20065;-52
2021/07/02 02:40:51;;;;;;;12.48;7.95;;;;;;;20.26;100.00;98822.13;4832952;29;20050;-52
2021/07/02 02:43:17;;;;;;;10.73;7.97;;;;;;;20.27;100.00;98818.53;4841911;29;20049;-51
2021/07/02 02:45:43;;;;;;;13.27;8.18;;;;;;;20.27;100.00;98812.41;4813735;29;20513;-49
2021/07/02 02:48:08;;;;;;;13.30;8.02;;;;;;;20.29;100.00;98810.50;4842098;29;20053;-49
2021/07/02 02:50:34;;;;;;;13.15;8.35;;;;;;;20.28;100.00;98809.66;4818388;29;20136;-48
2021/07/02 02:53:00;;;;;;;16.13;9.98;;;;;;;20.27;100.00;98807.97;4842732;29;20042;-49
2021/07/02 02:55:26;;;;;;;15.20;7.93;;;;;;;20.28;100.00;98811.44;4845839;29;20049;-50
2021/07/02 02:57:52;;;;;;;13.80;8.63;;;;;;;20.30;100.00;98807.72;4841704;29;20049;-50
2021/07/02 03:00:18;;;;;;;13.32;8.23;;;;;;;20.34;100.00;98812.75;4818522;29;20062;-49
2021/07/02 03:02:47;;;;;;;12.00;8.30;;;;;;;20.36;100.00;98811.63;4840756;29;20133;-49
2021/07/02 03:05:13;;;;;;;13.85;8.18;;;;;;;20.44;100.00;98819.72;4841935;29;20536;-50
2021/07/02 03:10:37;;;;;;;17.75;10.65;;;;;;;20.58;100.00;98813.19;4952046;23;20067;-49
2021/07/02 03:13:03;;;;;;;13.85;8.68;;;;;;;20.64;99.53;98815.31;4815614;29;20054;-50
2021/07/02 03:15:31;;;;;;;13.15;7.95;;;;;;;20.70;98.42;98814.75;4817910;29;20081;-48
2021/07/02 03:17:58;;;;;;;14.65;9.05;;;;;;;20.76;98.17;98818.66;4807139;29;20049;-49
2021/07/02 03:20:25;;;;;;;12.77;8.07;;;;;;;20.81;97.83;98827.00;4820870;29;20062;-49
2021/07/02 03:22:51;;;;;;;11.63;8.00;;;;;;;20.80;97.73;98823.53;4823088;29;20057;-50
2021/07/02 03:25:17;;;;;;;12.80;8.15;;;;;;;20.79;97.73;98813.91;4819096;29;20062;-49
2021/07/02 03:27:43;;;;;;;11.88;7.65;;;;;;;20.78;97.38;98824.66;4823482;29;20161;-50
2021/07/02 03:30:11;;;;;;;12.02;7.57;;;;;;;20.80;97.28;98827.97;4806368;29;20073;-51
2021/07/02 03:32:39;;;;;;;13.95;8.02;;;;;;;20.76;96.84;98822.13;4805092;29;20046;-49
2021/07/02 03:35:07;;;;;;;11.90;8.30;;;;;;;20.77;96.67;98825.63;4821687;29;20133;-47
2021/07/02 03:37:33;;;;;;;15.10;9.70;;;;;;;20.73;96.78;98820.59;4822755;29;20617;-47
2021/07/02 03:40:05;;;;;;;14.52;9.60;;;;;;;20.71;96.74;98822.56;4806839;29;20079;-48
2021/07/02 03:42:32;;;;;;;15.55;9.05;;;;;;;20.73;96.73;98819.75;4818576;29;20101;-49
2021/07/02 03:44:57;;;;;;;13.27;7.75;;;;;;;20.70;96.74;98814.75;4819502;29;20050;-50
2021/07/02 03:47:24;;;;;;;16.10;9.27;;;;;;;20.72;97.01;98826.03;4808296;29;20046;-48
2021/07/02 03:49:51;;;;;;;16.27;9.43;;;;;;;20.74;96.89;98816.16;4824570;29;20399;-48
2021/07/02 03:52:22;;;;;;;14.27;9.02;;;;;;;20.79;96.93;98815.72;4821818;29;20065;-51
2021/07/02 03:54:48;;;;;;;13.85;8.52;;;;;;;20.80;96.50;98812.13;4821434;29;20050;-49
2021/07/02 03:57:16;;;;;;;13.93;8.55;;;;;;;20.88;96.09;98825.50;4820588;29;20046;-49
2021/07/02 03:59:48;;;;;;;15.75;8.38;;;;;;;20.93;95.52;98821.47;4819641;29;20094;-51
2021/07/02 04:02:14;;;;;;;11.52;7.95;;;;;;;21.01;94.46;98821.59;4822083;29;20506;-50
2021/07/02 04:04:40;;;;;;;10.82;7.75;;;;;;;21.09;93.63;98829.63;4814046;29;20058;-51
2021/07/02 04:07:08;;;;;;;10.48;6.95;;;;;;;21.16;92.24;98826.47;4820848;29;20080;-51
2021/07/02 04:09:34;;;;;;;15.80;8.50;;;;;;;21.21;91.52;98830.38;4819366;29;20070;-50
2021/07/02 04:12:01;;;;;;;12.13;7.28;;;;;;;21.31;90.83;98820.63;4822913;29;20112;-51
2021/07/02 04:14:28;;;;;;;10.43;7.15;;;;;;;21.40;90.26;98827.72;4821728;29;20562;-49
2021/07/02 04:16:54;;;;;;;10.73;7.50;;;;;;;21.47;89.54;98835.91;4819182;29;20525;-50
2021/07/02 04:19:20;;;;;;;12.07;6.95;;;;;;;21.52;88.81;98831.00;4820688;29;20047;-52
2021/07/02 04:21:46;;;;;;;11.02;6.95;;;;;;;21.56;88.26;98821.84;4814726;29;20049;-49
2021/07/02 04:24:13;;;;;;;11.98;7.07;;;;;;;21.58;87.88;98830.44;4813451;29;20142;-50
2021/07/02 04:26:38;;;;;;;9.77;7.03;;;;;;;21.59;87.18;98828.63;4810678;29;20054;-51
2021/07/02 04:29:04;;;;;;;9.75;6.82;;;;;;;21.63;86.75;98827.38;5279337;24;20087;-49
2021/07/02 04:31:30;;;;;;;15.07;9.00;;;;;;;21.61;86.48;98827.53;4821893;29;20079;-53
2021/07/02 04:33:56;;;;;;;17.45;9.95;;;;;;;21.61;86.55;98832.81;4821334;29;20042;-50
2021/07/02 04:36:22;;;;;;;18.98;9.50;;;;;;;21.59;86.83;98834.78;4819431;29;20072;-52
2021/07/02 04:38:47;;;;;;;12.13;7.95;;;;;;;21.56;87.14;98835.06;4820492;29;20065;-52
2021/07/02 04:41:13;;;;;;;12.88;9.13;;;;;;;21.53;87.33;98836.16;4820389;29;20114;-51
2021/07/02 04:43:39;;;;;;;13.48;7.63;;;;;;;21.52;87.48;98841.59;4816417;29;20070;-53
2021/07/02 04:46:05;;;;;;;13.30;7.53;;;;;;;21.49;87.48;98845.38;4823085;29;20046;-56
2021/07/02 04:48:30;;;;;;;11.65;7.15;;;;;;;21.48;87.81;98850.78;4822582;29;20074;-50
2021/07/02 04:50:56;;;;;;;15.75;7.13;;;;;;;21.45;88.16;98849.28;4822904;29;20430;-54
2021/07/02 04:53:23;;;;;;;10.93;7.57;;;;;;;21.42;87.89;98849.56;4818925;29;20502;-53
2021/07/02 04:55:48;;;;;;;14.13;7.55;;;;;;;21.39;87.93;98856.94;4823659;29;20111;-49
2021/07/02 04:58:16;;;;;;;10.20;7.13;;;;;;;21.37;87.95;98854.44;4826516;29;20042;-51
2021/07/02 05:00:42;;;;;;;14.23;7.10;;;;;;;21.35;87.85;98850.28;4831376;29;20046;-54
2021/07/02 05:03:08;;;;;;;11.10;6.88;;;;;;;21.32;88.08;98843.44;4823187;29;20056;-51
2021/07/02 05:05:35;;;;;;;10.27;6.50;;;;;;;21.39;87.97;98859.59;4820969;29;20045;-52
2021/07/02 05:08:01;;;;;;;9.02;5.97;;;;;;;21.41;87.88;98857.63;4821029;29;20074;-52
2021/07/02 05:10:27;;;;;;;9.32;6.28;;;;;;;21.42;87.49;98854.84;4821029;29;20204;-54
2021/07/02 05:12:52;;;;;;;10.85;6.57;;;;;;;21.41;87.41;98857.63;4822769;29;20055;-53
2021/07/02 05:15:18;;;;;;;11.10;7.15;;;;;;;21.39;87.90;98857.78;4806640;29;20091;-58
2021/07/02 05:17:44;;;;;;;14.07;6.68;;;;;;;21.35;88.01;98859.03;4822305;29;20058;-51
2021/07/02 05:20:10;;;;;;;10.00;6.85;;;;;;;21.34;88.49;98864.47;4821451;29;20102;-57
2021/07/02 05:22:36;;;;;;;9.63;6.38;;;;;;;21.27;88.94;98860.69;4819993;29;20411;-54
2021/07/02 05:25:03;;;;;;;8.15;5.45;;;;;;;21.23;89.65;98856.66;4817864;29;20099;-51
2021/07/02 05:27:29;;;;;;;12.02;7.28;;;;;;;21.16;90.14;98851.09;4808273;29;20054;-53
2021/07/02 05:29:55;;;;;;;11.55;6.35;;;;;;;21.18;90.10;98851.81;4833648;29;20518;-51
2021/07/02 05:32:20;;;;;;;13.13;8.70;;;;;;;21.19;90.24;98852.66;4832529;29;20043;-53
2021/07/02 05:34:46;;;;;;;12.40;7.25;;;;;;;21.22;90.13;98842.63;4820401;29;20161;-54
2021/07/02 05:37:12;;;;;;;11.95;6.57;;;;;;;21.29;90.11;98859.59;4820533;29;20050;-52
2021/07/02 05:39:37;;;;;;;9.75;7.38;;;;;;;21.38;89.67;98858.75;4819837;29;20051;-52
2021/07/02 05:42:03;;;;;;;13.68;6.78;;;;;;;21.44;88.78;98865.28;4816081;29;20039;-54
2021/07/02 05:44:29;;;;;;;11.75;6.10;;;;;;;21.42;88.52;98854.84;4821804;29;20038;-51
2021/07/02 05:46:55;;;;;;;11.80;6.38;;;;;;;21.39;89.15;98852.50;4820679;29;20046;-50
2021/07/02 05:49:21;;;;;;;12.98;7.63;;;;;;;21.37;89.41;98856.25;4825322;29;20053;-53
2021/07/02 05:51:47;;;;;;;12.77;6.57;;;;;;;21.36;89.31;98851.91;4823695;29;20133;-55
2021/07/02 05:54:14;;;;;;;12.10;7.20;;;;;;;21.36;89.50;98851.91;4817851;29;20069;-52
2021/07/02 05:56:40;;;;;;;16.85;7.82;;;;;;;21.41;88.94;98847.88;4819783;29;20051;-52
2021/07/02 05:59:05;;;;;;;12.05;9.10;;;;;;;21.49;88.07;98855.13;4820724;29;20056;-52
2021/07/02 06:01:31;;;;;;;10.48;8.50;;;;;;;21.50;87.77;98854.16;4815649;29;20093;-52
2021/07/02 06:03:57;;;;;;;13.77;8.32;;;;;;;21.52;87.04;98849.53;4820875;29;20039;-53
2021/07/02 06:06:23;;;;;;;13.63;8.50;;;;;;;21.54;86.79;98844.94;4821185;29;20103;-56
2021/07/02 06:08:53;;;;;;;13.32;8.20;;;;;;;21.57;86.57;98847.28;4787936;29;20402;-51
2021/07/02 06:11:19;;;;;;;10.77;8.35;;;;;;;21.70;85.83;98849.66;4820944;29;20061;-50
2021/07/02 06:13:45;;;;;;;14.13;8.18;;;;;;;21.80;84.97;98853.94;4820045;29;20043;-53
2021/07/02 06:16:11;;;;;;;15.88;11.25;;;;;;;21.92;83.94;98850.16;4827877;29;20050;-51
2021/07/02 06:18:37;;;;;;;19.35;10.13;;;;;;;22.08;82.61;98854.84;4820926;29;20050;-54
2021/07/02 06:21:03;;;;;;;15.10;9.07;;;;;;;22.20;81.86;98847.53;4803878;29;20102;-53
2021/07/02 06:23:33;;;;;;;19.50;12.50;;;;;;;22.32;81.36;98847.22;4824955;29;20085;-50
2021/07/02 06:26:00;;;;;;;20.83;10.38;;;;;;;22.47;80.51;98842.25;4829756;29;20046;-53
2021/07/02 06:28:27;;;;;;;20.20;10.80;;;;;;;22.64;79.23;98837.97;4823294;29;20074;-54
2021/07/02 06:30:54;;;;;;;11.80;6.63;;;;;;;22.84;77.63;98838.69;4828580;29;20522;-52
2021/07/02 06:33:21;;;;;;;12.80;7.80;;;;;;;23.01;76.91;98843.19;4827771;29;20073;-53
2021/07/02 06:35:46;;;;;;;15.85;9.65;;;;;;;23.12;76.31;98840.28;4828798;29;20046;-54
2021/07/02 06:38:12;;;;;;;16.80;10.93;;;;;;;23.27;75.34;98844.06;4835951;29;20466;-51
2021/07/02 06:40:38;;;;;;;11.55;6.85;;;;;;;23.34;74.76;98846.94;4820781;29;20054;-54
2021/07/02 06:43:03;;;;;;;13.50;8.80;;;;;;;23.43;73.96;98848.66;4827634;29;20046;-53
2021/07/02 06:45:30;;;;;;;10.15;7.55;;;;;;;23.57;72.74;98834.88;4831068;29;20821;-53
2021/07/02 06:48:00;;;;;;;8.73;6.50;;;;;;;23.78;71.31;98842.47;4825256;29;20137;-54
2021/07/02 06:50:31;;;;;;;9.50;7.13;;;;;;;23.99;69.68;98843.75;5285686;24;20062;-54
2021/07/02 06:52:59;;;;;;;14.35;9.45;;;;;;;24.30;68.66;98846.75;4818338;29;20391;-51
2021/07/02 06:55:26;;;;;;;9.68;6.43;;;;;;;24.71;66.27;98846.88;4823942;29;20042;-52
2021/07/02 06:57:53;;;;;;;8.73;5.75;;;;;;;25.22;63.90;98845.84;4824636;29;20050;-53
2021/07/02 07:00:20;;;;;;;6.70;4.60;;;;;;;26.11;59.42;98829.75;4824027;29;20130;-50
2021/07/02 07:02:46;;;;;;;7.53;5.03;;;;;;;26.65;57.40;98840.50;4817756;29;20897;-51
2021/07/02 07:05:13;;;;;;;10.10;5.22;;;;;;;26.61;57.14;98829.38;4817010;29;20043;-50
2021/07/02 07:07:41;;;;;;;10.17;6.47;;;;;;;26.54;57.86;98831.06;4826840;29;20130;-49
2021/07/02 07:10:07;;;;;;;7.72;5.00;;;;;;;26.31;58.52;98831.03;4828696;29;20785;-56
2021/07/02 07:12:33;;;;;;;10.82;5.68;;;;;;;26.03;59.45;98835.91;4826083;29;20051;-51
2021/07/02 07:14:59;;;;;;;11.48;5.88;;;;;;;25.69;61.26;98827.38;4824497;29;20050;-51
2021/07/02 07:17:25;;;;;;;19.55;11.20;;;;;;;25.50;61.49;98838.31;4823775;29;20122;-50
2021/07/02 07:19:51;;;;;;;4.72;4.10;;;;;;;25.31;61.66;98835.03;4822495;29;20042;-53
2021/07/02 07:22:17;;;;;;;5.15;4.15;;;;;;;25.26;61.15;98833.84;4825361;29;20103;-52
2021/07/02 07:24:43;;;;;;;8.02;5.88;;;;;;;25.25;61.18;98833.03;4827942;29;20042;-52
2021/07/02 07:27:11;;;;;;;6.80;3.70;;;;;;;25.26;60.63;98831.19;4806634;29;20505;-55
2021/07/02 07:29:36;;;;;;;4.45;3.97;;;;;;;25.30;60.88;98829.84;4814013;29;20049;-54
2021/07/02 07:32:03;;;;;;;6.72;3.53;;;;;;;25.38;60.04;98839.69;4805390;29;20047;-54
2021/07/02 07:37:04;;;;;;;5.50;3.50;;;;;;;25.33;60.17;98832.19;4827422;29;20042;-55
2021/07/02 07:39:30;;;;;;;6.97;3.65;;;;;;;25.42;59.85;98827.69;4826432;29;20835;-54
2021/07/02 07:41:57;;;;;;;6.95;4.32;;;;;;;25.50;59.60;98830.34;4825436;29;20089;-53
2021/07/02 07:44:23;;;;;;;10.23;6.30;;;;;;;25.60;59.47;98831.03;4822529;29;20422;-52
2021/07/02 07:46:49;;;;;;;6.22;3.83;;;;;;;25.75;59.13;98825.84;4822565;29;20057;-58
2021/07/02 07:49:14;;;;;;;7.15;4.13;;;;;;;25.92;59.10;98822.97;4823551;29;20042;-55
2021/07/02 07:54:24;;;;;;;5.63;3.05;;;;;;;26.15;57.84;98833.72;4826056;29;20513;-56
2021/07/02 07:56:50;;;;;;;6.70;3.70;;;;;;;26.20;57.77;98834.03;4835165;29;20540;-56
2021/07/02 07:59:22;;;;;;;6.35;3.92;;;;;;;26.22;57.66;98845.41;4826586;29;20054;-57
2021/07/02 08:01:48;;;;;;;8.23;4.13;;;;;;;26.41;57.07;98833.47;4822826;29;20057;-57
2021/07/02 08:04:14;;;;;;;9.05;7.60;;;;;;;26.87;56.00;98834.41;4826391;29;20039;-58
2021/07/02 08:06:41;;;;;;;13.98;9.68;;;;;;;27.71;52.57;98826.22;4822490;29;20053;-54
2021/07/02 08:09:07;;;;;;;13.82;10.05;;;;;;;27.74;52.66;98822.38;4822971;29;20042;-58
2021/07/02 08:11:34;;;;;;;6.25;3.85;;;;;;;28.13;51.72;98830.13;4792608;29;20653;-57
2021/07/02 08:14:00;;;;;;;6.80;3.90;;;;;;;29.08;49.32;98827.34;4819269;29;20046;-56
2021/07/02 08:16:26;;;;;;;10.48;3.50;;;;;;;29.43;48.60;98827.28;4818650;29;20181;-58
2021/07/02 08:18:51;;;;;;;8.50;4.85;;;;;;;29.51;48.45;98837.03;4826938;29;20042;-54
2021/07/02 08:21:17;;;;;;;10.02;6.07;;;;;;;29.45;47.86;98833.28;4822132;29;20054;-58
2021/07/02 08:23:46;;;;;;;6.45;4.10;;;;;;;29.52;48.04;98836.00;4822192;29;20039;-58
2021/07/02 08:26:12;;;;;;;5.47;3.20;;;;;;;29.86;46.11;98838.72;4821629;29;20095;-59
2021/07/02 08:31:23;;;;;;;3.10;2.80;;;;;;;29.70;46.68;98831.00;4822356;29;20050;-58
2021/07/02 08:33:49;;;;;;;6.55;2.90;;;;;;;29.86;46.56;98830.69;4812943;29;20099;-57
2021/07/02 08:36:15;;;;;;;3.88;3.10;;;;;;;29.75;46.38;98830.41;4819906;29;20042;-57
2021/07/02 08:38:41;;;;;;;4.22;2.95;;;;;;;29.28;47.13;98833.72;4822308;29;20061;-57
2021/07/02 08:41:11;;;;;;;8.95;3.50;;;;;;;28.40;48.59;98824.13;4821941;29;20046;-58
2021/07/02 08:43:39;;;;;;;19.00;13.85;;;;;;;27.61;51.09;98827.50;4822793;29;20053;-57
2021/07/02 08:46:05;;;;;;;9.52;4.70;;;;;;;26.76;53.63;98830.28;4823086;29;20042;-56
2021/07/02 08:48:33;;;;;;;9.07;4.93;;;;;;;26.21;55.17;98826.88;4822244;29;20069;-57
2021/07/02 08:50:59;;;;;;;9.60;6.43;;;;;;;25.94;56.04;98834.28;4827701;29;20054;-57
2021/07/02 08:53:25;;;;;;;3.67;3.33;;;;;;;25.46;56.37;98831.69;4816226;29;20414;-57
2021/07/02 08:55:50;;;;;;;5.60;3.85;;;;;;;25.14;56.98;98837.84;4820483;29;20153;-56
2021/07/02 08:58:16;;;;;;;5.82;3.78;;;;;;;25.15;57.38;98831.53;4820765;29;20133;-56
2021/07/02 09:00:43;;;;;;;10.32;6.85;;;;;;;25.25;57.23;98837.50;4824301;29;20042;-57
2021/07/02 09:03:30;;;;;;;7.15;3.85;;;;;;;25.33;57.68;98841.00;4817615;29;20046;-58
2021/07/02 09:06:12;;;;;;;8.27;3.88;;;;;;;25.77;57.34;98837.16;4816810;29;20454;-57
2021/07/02 09:08:38;;;;;;;7.43;4.85;;;;;;;26.34;56.56;98833.34;4822887;29;20080;-58
2021/07/02 09:11:31;;;;;;;8.25;4.90;;;;;;;26.93;55.24;98831.88;4790263;29;20057;-55
2021/07/02 09:13:58;;;;;;;13.68;4.40;;;;;;;27.23;54.09;98827.47;4821471;29;20062;-58
2021/07/02 09:16:24;;;;;;;11.50;5.10;;;;;;;27.89;52.88;98839.25;4822051;29;20104;-56
2021/07/02 09:18:51;;;;;;;8.80;5.43;;;;;;;30.05;47.85;98831.03;4822624;29;20445;-58
2021/07/02 09:21:27;;;;;;;8.40;6.30;;;;;;;30.48;46.03;98832.50;4830292;29;20521;-57
2021/07/02 09:23:58;;;;;;;9.10;5.00;;;;;;;30.31;46.08;98829.31;4818609;29;20133;-58
2021/07/02 09:26:42;;;;;;;9.52;4.47;;;;;;;30.27;45.48;98830.75;4822075;29;20049;-60
2021/07/02 09:29:24;;;;;;;6.80;4.63;;;;;;;30.26;45.53;98831.75;4807197;29;20042;-56
2021/07/02 09:31:58;;;;;;;7.57;4.50;;;;;;;30.64;44.85;98836.69;4810573;29;20050;-56
2021/07/02 09:34:42;;;;;;;10.20;4.60;;;;;;;30.92;43.71;98833.88;4807760;29;20046;-59
2021/07/02 09:37:25;;;;;;;7.70;4.22;;;;;;;31.06;43.64;98822.16;4801409;29;20583;-62
2021/07/02 09:39:51;;;;;;;8.30;6.15;;;;;;;31.28;43.04;98833.56;4832297;29;20077;-57
2021/07/02 09:42:28;;;;;;;8.45;5.45;;;;;;;31.11;43.31;98830.44;5267462;24;20522;-58
2021/07/02 09:45:04;;;;;;;7.07;4.68;;;;;;;31.00;43.81;98841.75;4812806;29;20486;-58
2021/07/02 09:47:30;;;;;;;7.10;5.00;;;;;;;30.89;43.89;98831.59;4817724;29;20079;-59
2021/07/02 09:50:16;;;;;;;5.95;4.18;;;;;;;30.51;43.67;98833.97;4831082;29;20150;-59
2021/07/02 09:52:47;;;;;;;5.32;4.05;;;;;;;30.48;44.22;98829.00;4791645;29;20062;-59
2021/07/02 09:55:14;;;;;;;5.80;4.32;;;;;;;31.12;43.00;98824.88;4802873;29;20059;-58
2021/07/02 09:57:40;;;;;;;7.55;4.82;;;;;;;31.44;42.99;98831.28;4800738;29;20047;-60
2021/07/02 10:00:13;;;;;;;7.22;4.13;;;;;;;31.45;42.79;98826.75;4797370;29;20070;-58
2021/07/02 10:02:56;;;;;;;5.00;4.03;;;;;;;31.21;42.83;98833.53;4786876;29;20168;-60
2021/07/02 10:05:22;;;;;;;5.50;3.92;;;;;;;30.98;43.49;98825.84;4799359;29;20051;-58
2021/07/02 10:07:59;;;;;;;5.15;4.03;;;;;;;31.06;43.10;98817.63;4801576;29;20046;-59
2021/07/02 10:10:26;;;;;;;4.10;3.70;;;;;;;32.72;39.94;98824.38;4802598;29;20081;-58
2021/07/02 10:12:56;;;;;;;4.72;3.42;;;;;;;33.69;37.83;98817.72;4804530;29;20046;-59
2021/07/02 10:15:22;;;;;;;5.75;3.65;;;;;;;34.40;36.63;98812.59;4810427;29;20077;-58
2021/07/02 10:17:48;;;;;;;4.82;3.80;;;;;;;34.50;36.65;98817.44;4804846;29;20043;-57
2021/07/02 10:20:15;;;;;;;4.57;3.65;;;;;;;34.14;36.86;98815.56;4805730;29;20056;-58
2021/07/02 10:22:42;;;;;;;6.70;3.67;;;;;;;33.98;37.23;98817.81;4802382;29;20521;-56
2021/07/02 10:25:12;;;;;;;5.78;3.17;;;;;;;34.06;37.64;98819.41;4806574;29;20042;-58
2021/07/02 10:27:40;;;;;;;4.82;3.88;;;;;;;34.54;36.24;98818.66;4803898;29;20038;-58
2021/07/02 10:30:07;;;;;;;4.55;3.13;;;;;;;34.79;35.98;98824.78;4812298;29;20098;-57
2021/07/02 10:32:33;;;;;;;6.60;3.70;;;;;;;34.30;36.55;98818.53;4805888;29;20051;-59
2021/07/02 10:34:59;;;;;;;5.63;4.30;;;;;;;33.96;36.86;98825.34;4799690;29;20099;-51
2021/07/02 10:37:26;;;;;;;5.13;3.47;;;;;;;33.86;37.13;98830.41;4796757;29;20043;-48
2021/07/02 10:39:53;;;;;;;5.00;4.13;;;;;;;33.74;37.19;98820.56;4802607;29;20047;-50
2021/07/02 10:42:19;;;;;;;4.60;4.00;;;;;;;33.39;37.58;98836.41;5267173;23;20067;-52
2021/07/02 10:44:53;;;;;;;5.45;3.28;;;;;;;33.02;38.42;98838.94;4780468;29;20100;-50
2021/07/02 10:47:23;;;;;;;6.25;3.70;;;;;;;32.42;39.34;98826.78;4781832;29;20134;-49
2021/07/02 10:49:50;;;;;;;6.10;4.18;;;;;;;31.80;40.79;98828.19;4776538;29;20043;-49
2021/07/02 10:52:26;;;;;;;6.97;4.77;;;;;;;31.27;41.79;98819.28;4775374;29;20047;-48
2021/07/02 10:54:54;;;;;;;6.07;4.15;;;;;;;30.89;42.78;98821.69;4776152;29;20058;-51
2021/07/02 10:57:21;;;;;;;3.97;2.50;;;;;;;30.89;42.82;98820.84;4779101;29;20054;-52
2021/07/02 10:59:50;;;;;;;5.85;4.13;;;;;;;31.21;42.48;98822.78;4777965;29;20108;-52
2021/07/02 11:02:20;;;;;;;4.35;2.70;;;;;;;31.94;41.10;98821.72;4787528;29;20051;-52
2021/07/02 11:04:48;;;;;;;2.80;2.50;;;;;;;33.15;38.67;98827.22;4782348;29;20113;-50
2021/07/02 11:07:14;;;;;;;3.90;3.40;;;;;;;34.99;35.75;98811.81;4770448;30;20058;-52
2021/07/02 11:09:50;;;;;;;4.15;3.00;;;;;;;36.25;33.47;98818.63;4779766;29;20059;-51
2021/07/02 11:12:44;;;;;;;6.18;4.55;;;;;;;36.30;32.94;98816.00;4784471;29;20066;-49
2021/07/02 11:15:12;;;;;;;9.05;4.78;;;;;;;37.41;31.71;98820.00;4780125;29;20043;-51
2021/07/02 11:17:44;;;;;;;2.97;2.67;;;;;;;36.92;32.21;98820.50;4782718;29;20054;-52
2021/07/02 11:20:13;;;;;;;6.32;4.88;;;;;;;35.71;34.29;98811.69;4763966;30;20043;-51
2021/07/02 11:22:42;;;;;;;4.43;3.47;;;;;;;35.88;33.92;98820.75;4775950;29;20039;-53
2021/07/02 11:25:10;;;;;;;5.70;3.40;;;;;;;37.23;31.31;98824.59;4773491;29;20554;-51
2021/07/02 11:27:46;;;;;;;7.03;3.92;;;;;;;38.30;29.85;98823.50;4784370;30;20162;-54
2021/07/02 11:30:34;;;;;;;4.50;3.60;;;;;;;38.88;28.63;98826.38;4772913;29;20052;-49
2021/07/02 11:33:09;;;;;;;5.57;5.07;;;;;;;39.38;27.91;98828.78;4772151;29;20040;-50
2021/07/02 11:35:39;;;;;;;7.60;5.00;;;;;;;39.78;27.55;98816.59;4778428;29;20100;-51
2021/07/02 11:38:07;;;;;;;4.47;4.07;;;;;;;39.80;27.13;98831.56;4786041;29;20048;-63
2021/07/02 11:40:37;;;;;;;3.50;3.30;;;;;;;39.47;27.75;98829.09;4770321;29;20069;-63