Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:10;;;;;;;9.23;4.40;;;19.90;91.00;;;;;;5058986;28;21016;-76
2022/08/11 00:03:44;;;;;;;6.30;4.10;;;19.90;91.00;;;;;;5053252;28;20472;-77
2022/08/11 00:06:13;;;;;;;6.33;4.10;;;19.80;91.10;;;;;;5058715;28;20843;-76
2022/08/11 00:08:40;;;;;;;5.30;4.60;;;19.80;91.20;;;;;;5059781;28;20421;-76
2022/08/11 00:11:09;;;;;;;5.90;3.87;;;19.70;91.30;;;;;;5061897;28;20499;-77
2022/08/11 00:13:39;;;;;;;9.63;4.07;;;19.70;91.50;;;;;;5062919;28;20427;-77
2022/08/11 00:16:13;;;;;;;5.00;4.27;;;19.60;91.60;;;;;;5072238;28;20495;-77
2022/08/11 00:18:41;;;;;;;4.33;3.93;;;19.60;91.60;;;;;;5062396;28;20488;-77
2022/08/11 00:21:09;;;;;;;13.53;4.80;;;19.50;91.60;;;;;;5063590;28;21088;-77
2022/08/11 00:23:42;;;;;;;9.93;4.53;;;19.50;91.70;;;;;;5060646;28;20984;-75
2022/08/11 00:26:10;;;;;;;9.03;3.80;;;19.50;91.90;;;;;;5063044;28;20452;-76
2022/08/11 00:28:38;;;;;;;7.40;4.30;;;19.40;91.90;;;;;;5061037;28;21000;-76
2022/08/11 00:31:07;;;;;;;8.13;4.37;;;19.40;91.90;;;;;;5061165;28;20442;-76
2022/08/11 00:33:39;;;;;;;4.40;4.00;;;19.40;92.00;;;;;;5059275;28;20495;-76
2022/08/11 00:36:06;;;;;;;4.37;3.97;;;19.50;92.10;;;;;;5057630;28;20428;-76
2022/08/11 00:38:37;;;;;;;5.93;3.90;;;19.30;92.20;;;;;;5055565;28;20455;-76
2022/08/11 00:41:23;;;;;;;4.30;3.90;;;19.30;92.30;;;;;;5060628;28;20961;-76
2022/08/11 00:44:36;;;;;;;14.00;4.53;;;19.20;92.30;;;;;;5056181;28;20448;-76
2022/08/11 00:47:15;;;;;;;4.70;4.30;;;19.20;92.50;;;;;;5056228;28;20463;-76
2022/08/11 00:49:55;;;;;;;4.90;4.23;;;19.10;92.60;;;;;;5060620;28;20787;-76
2022/08/11 00:52:47;;;;;;;4.77;4.30;;;19.10;92.70;;;;;;5064637;28;20454;-76
2022/08/11 00:55:55;;;;;;;7.97;4.53;;;19.10;92.70;;;;;;5063703;28;20425;-76
2022/08/11 00:59:06;;;;;;;5.77;4.40;;;19.00;92.90;;;;;;5060742;28;20458;-76
2022/08/11 01:01:56;;;;;;;4.53;4.13;;;19.00;92.90;;;;;;5061856;28;20496;-76
2022/08/11 01:05:01;;;;;;;4.40;4.00;;;19.00;93.00;;;;;;5055418;28;20442;-77
2022/08/11 01:07:52;;;;;;;9.63;3.87;;;18.90;93.00;;;;;;5061369;28;20910;-76
2022/08/11 01:10:56;;;;;;;8.00;4.93;;;18.90;93.20;;;;;;5063982;28;20734;-76
2022/08/11 01:14:14;;;;;;;8.20;4.40;;;18.90;93.30;;;;;;5064763;28;20430;-76
2022/08/11 01:17:31;;;;;;;5.93;4.07;;;18.80;93.40;;;;;;5050244;28;20518;-76
2022/08/11 01:20:13;;;;;;;5.30;3.90;;;18.90;93.50;;;;;;5058940;28;20516;-77
2022/08/11 01:23:07;;;;;;;6.30;4.20;;;18.90;93.50;;;;;;5066694;28;20446;-76
2022/08/11 01:26:15;;;;;;;4.37;4.03;;;18.80;93.60;;;;;;5064458;28;20422;-76
2022/08/11 01:29:21;;;;;;;8.33;4.37;;;18.80;93.70;;;;;;5058817;28;20423;-76
2022/08/11 01:32:07;;;;;;;4.13;3.83;;;18.70;93.80;;;;;;5055256;28;20438;-76
2022/08/11 01:35:07;;;;;;;6.97;4.30;;;18.70;94.00;;;;;;5054863;28;20419;-76
2022/08/11 01:38:14;;;;;;;6.17;4.20;;;18.70;94.10;;;;;;5045735;28;20451;-76
2022/08/11 01:41:21;;;;;;;6.03;3.90;;;18.70;94.10;;;;;;5064395;28;20434;-76
2022/08/11 01:46:57;;;;;;;5.43;4.17;;;18.50;94.30;;;;;;5036197;28;20522;-76
2022/08/11 01:49:31;;;;;;;4.20;3.90;;;18.50;94.50;;;;;;5068532;28;20509;-76
2022/08/11 01:52:11;;;;;;;5.50;4.20;;;18.40;94.50;;;;;;5066436;28;20500;-76
2022/08/11 01:54:47;;;;;;;4.83;4.33;;;18.40;94.60;;;;;;5060224;28;20938;-76
2022/08/11 01:57:27;;;;;;;4.83;4.40;;;18.40;94.70;;;;;;5057970;28;20505;-76
2022/08/11 02:00:06;;;;;;;7.03;4.60;;;18.40;94.80;;;;;;5057368;28;21012;-76
2022/08/11 02:02:52;;;;;;;6.77;4.00;;;18.40;94.90;;;;;;5057717;28;20477;-76
2022/08/11 02:05:44;;;;;;;11.60;4.33;;;18.40;95.00;;;;;;5061536;28;20459;-76
2022/08/11 02:08:24;;;;;;;4.27;3.87;;;18.30;95.60;;;;;;5066988;28;20414;-76
2022/08/11 02:13:51;;;;;;;8.53;4.07;;;18.30;95.20;;;;;;5065212;28;20777;-76
2022/08/11 02:16:39;;;;;;;9.30;4.63;;;18.30;95.40;;;;;;5061420;28;20777;-76
2022/08/11 02:25:00;;;;;;;6.03;4.20;;;18.20;95.70;;;;;;5057507;28;20946;-76
2022/08/11 02:27:39;;;;;;;7.47;4.80;;;18.20;95.80;;;;;;5057090;28;20437;-76
2022/08/11 02:30:10;;;;;;;4.83;4.43;;;18.20;95.80;;;;;;5058136;28;20456;-76
2022/08/11 02:35:41;;;;;;;5.03;3.93;;;18.10;96.00;;;;;;5047052;28;20427;-76
2022/08/11 02:38:17;;;;;;;7.27;4.10;;;18.10;96.10;;;;;;5062759;28;20471;-76
2022/08/11 02:40:50;;;;;;;5.60;4.63;;;18.10;96.20;;;;;;5060125;28;20533;-76
2022/08/11 02:43:41;;;;;;;6.13;4.40;;;18.10;96.30;;;;;;5060048;28;20423;-76
2022/08/11 02:46:20;;;;;;;7.20;4.37;;;18.10;96.40;;;;;;5059382;28;20917;-76
2022/08/11 02:52:05;;;;;;;8.10;4.40;;;18.00;96.60;;;;;;5065685;28;20505;-76
2022/08/11 02:54:38;;;;;;;8.20;4.80;;;18.00;96.80;;;;;;5059191;28;20457;-76
2022/08/11 02:57:13;;;;;;;7.23;4.40;;;17.90;97.00;;;;;;5058627;28;20450;-76
2022/08/11 02:59:52;;;;;;;5.20;4.27;;;17.90;97.00;;;;;;5058839;28;20969;-76
2022/08/11 03:02:36;;;;;;;5.10;4.60;;;17.90;97.10;;;;;;5056292;28;20479;-76
2022/08/11 03:05:15;;;;;;;8.00;4.37;;;17.90;97.10;;;;;;5056791;28;20919;-77
2022/08/11 03:08:01;;;;;;;8.17;4.07;;;17.90;97.20;;;;;;5053361;28;20452;-77
2022/08/11 03:10:33;;;;;;;5.90;4.67;;;17.90;97.30;;;;;;5061055;28;20423;-76
2022/08/11 03:16:44;;;;;;;4.70;4.30;;;17.90;97.50;;;;;;5020150;28;20563;-76
2022/08/11 03:19:18;;;;;;;5.93;4.20;;;17.90;97.60;;;;;;5060760;28;20476;-76
2022/08/11 03:21:55;;;;;;;10.33;5.00;;;17.80;97.70;;;;;;5058627;28;20468;-76
2022/08/11 03:24:28;;;;;;;9.07;4.63;;;17.80;97.80;;;;;;5061543;28;20459;-77
2022/08/11 03:27:07;;;;;;;7.13;4.70;;;17.80;98.00;;;;;;5060084;28;20431;-76
2022/08/11 03:29:37;;;;;;;5.13;4.50;;;17.70;98.10;;;;;;5057844;28;20444;-76
2022/08/11 03:32:19;;;;;;;6.70;4.70;;;17.70;98.20;;;;;;5059518;28;21184;-75
2022/08/11 03:34:47;;;;;;;5.30;4.80;;;17.70;98.20;;;;;;5052099;28;20420;-76
2022/08/11 03:37:50;;;;;;;9.10;4.40;;;17.70;98.40;;;;;;5060275;28;20943;-76
2022/08/11 03:43:33;;;;;;;7.13;4.23;;;17.60;98.70;;;;;;5057958;28;20462;-76
2022/08/11 03:46:08;;;;;;;6.20;4.67;;;17.60;98.80;;;;;;5064568;28;20852;-76
2022/08/11 03:48:47;;;;;;;12.70;4.60;;;17.60;99.00;;;;;;5064689;28;20512;-76
2022/08/11 03:51:22;;;;;;;6.53;4.57;;;17.50;99.10;;;;;;5062210;28;20434;-76
2022/08/11 03:54:03;;;;;;;8.20;4.50;;;17.50;99.30;;;;;;5062707;28;20471;-76
2022/08/11 03:57:17;;;;;;;10.13;4.40;;;17.50;99.50;;;;;;5063092;28;20505;-76
2022/08/11 04:00:23;;;;;;;10.03;4.50;;;17.50;99.50;;;;;;5061874;28;21035;-76
2022/08/11 04:03:19;;;;;;;4.93;4.43;;;17.60;99.70;;;;;;5061263;28;20418;-76
2022/08/11 04:06:36;;;;;;;4.83;4.33;;;17.50;99.70;;;;;;5051573;28;20452;-76
2022/08/11 04:09:34;;;;;;;5.00;4.23;;;17.50;99.90;;;;;;5062235;28;20935;-76
2022/08/11 04:12:29;;;;;;;5.67;4.80;;;17.50;99.90;;;;;;5061561;28;20471;-76
2022/08/11 04:18:19;;;;;;;12.70;4.63;;;17.50;99.90;;;;;;5066574;28;20434;-76
2022/08/11 04:21:12;;;;;;;7.10;4.80;;;17.50;99.90;;;;;;5059078;28;20882;-76
2022/08/11 04:24:17;;;;;;;5.90;4.80;;;17.50;99.90;;;;;;5061460;28;20456;-76
2022/08/11 04:27:09;;;;;;;11.63;5.10;;;17.50;99.90;;;;;;5037363;28;20480;-76
2022/08/11 04:29:45;;;;;;;5.43;4.93;;;17.50;99.90;;;;;;5059962;28;20443;-76
2022/08/11 04:32:31;;;;;;;11.93;4.67;;;17.40;99.90;;;;;;5058180;28;20474;-76
2022/08/11 04:35:14;;;;;;;8.47;4.40;;;17.40;99.90;;;;;;5063866;28;20422;-76
2022/08/11 04:38:13;;;;;;;5.43;4.50;;;17.40;99.90;;;;;;5057755;28;20459;-77
2022/08/11 04:40:54;;;;;;;7.10;4.10;;;17.50;99.90;;;;;;5063520;28;20582;-76
2022/08/11 04:43:56;;;;;;;7.57;5.30;;;17.60;99.90;;;;;;5057329;28;21042;-76
2022/08/11 04:46:33;;;;;;;5.50;5.00;;;17.70;99.90;;;;;;5062118;28;20451;-76
2022/08/11 05:01:42;;;;;;;8.70;4.00;;;18.10;99.90;;;;;;5064351;28;20513;-76
2022/08/11 05:08:07;;;;;;;7.00;4.27;;;18.30;99.90;;;;;;5061646;28;20402;-76
2022/08/11 05:10:51;;;;;;;6.13;4.67;;;18.40;99.90;;;;;;5059467;28;20431;-75
2022/08/11 05:36:17;;;;;;;9.33;5.40;;;19.50;99.90;;;;;;5055403;28;20515;-74
2022/08/11 05:58:31;;;;;;;4.70;4.20;;;20.80;99.90;;;;;;5057605;28;20417;-74
2022/08/11 06:01:00;;;;;;;10.53;3.83;;;21.00;99.10;;;;;;5057338;28;20511;-74
2022/08/11 06:03:28;;;;;;;4.33;3.97;;;21.00;99.70;;;;;;5057140;28;20844;-74
2022/08/11 06:05:57;;;;;;;5.60;4.87;;;21.10;99.80;;;;;;5057467;28;20427;-74
2022/08/11 06:08:29;;;;;;;8.13;4.20;;;21.30;98.90;;;;;;5057242;28;20452;-74
2022/08/11 06:11:01;;;;;;;4.40;4.00;;;21.50;98.10;;;;;;5057526;28;20467;-74
2022/08/11 06:13:28;;;;;;;7.33;4.40;;;21.80;97.80;;;;;;5056903;28;20891;-74
2022/08/11 06:15:57;;;;;;;11.20;5.10;;;22.10;97.50;;;;;;5055967;28;20456;-74
2022/08/11 06:18:26;;;;;;;6.90;4.30;;;22.40;96.80;;;;;;5054603;28;20871;-74
2022/08/11 06:20:55;;;;;;;16.33;4.60;;;22.50;96.70;;;;;;5055495;28;20472;-74
2022/08/11 06:23:23;;;;;;;8.90;4.43;;;22.90;96.50;;;;;;5057332;28;21196;-75
2022/08/11 06:25:51;;;;;;;7.10;4.33;;;23.00;95.50;;;;;;5056194;28;20452;-75
2022/08/11 06:28:21;;;;;;;5.90;4.00;;;23.00;95.30;;;;;;5055875;28;20456;-74
2022/08/11 06:30:49;;;;;;;14.33;4.50;;;23.10;95.40;;;;;;5057354;28;20555;-74
2022/08/11 06:33:18;;;;;;;5.67;4.30;;;23.10;95.00;;;;;;5056923;28;20505;-74
2022/08/11 06:35:55;;;;;;;19.57;5.30;;;23.20;95.70;;;;;;5056257;28;20852;-74
2022/08/11 06:38:38;;;;;;;15.37;4.67;;;23.30;95.10;;;;;;5057008;28;20494;-74
2022/08/11 06:41:33;;;;;;;10.83;4.80;;;23.30;95.10;;;;;;5056287;28;20520;-74
2022/08/11 06:44:20;;;;;;;9.90;4.50;;;23.30;95.10;;;;;;5060809;28;20456;-74
2022/08/11 06:46:50;;;;;;;10.90;4.23;;;23.50;95.40;;;;;;5055627;28;20452;-74
2022/08/11 06:52:08;;;;;;;8.00;4.73;;;23.60;94.70;;;;;;5057639;28;20458;-75
2022/08/11 06:54:40;;;;;;;6.83;4.37;;;23.80;94.20;;;;;;5055709;28;20850;-74
2022/08/11 07:02:45;;;;;;;4.37;4.07;;;23.80;94.20;;;;;;5052228;28;20513;-74
2022/08/11 07:05:20;;;;;;;7.13;4.20;;;23.90;94.40;;;;;;5056664;28;20448;-74
2022/08/11 07:17:17;;;;;;;14.23;5.17;;;24.30;94.10;;;;;;5055148;28;20855;-75
2022/08/11 07:31:16;;;;;;;12.70;5.20;;;24.80;93.80;;;;;;4993655;28;20445;-75
2022/08/11 07:33:51;;;;;;;9.80;5.37;;;25.10;93.60;;;;;;5031361;28;20444;-75
2022/08/11 07:36:20;;;;;;;15.70;6.10;;;25.40;93.20;;;;;;5055853;28;20548;-75
2022/08/11 07:38:51;;;;;;;10.30;5.80;;;25.60;92.70;;;;;;5055193;28;20500;-75
2022/08/11 07:41:22;;;;;;;15.43;4.90;;;25.90;92.30;;;;;;5053776;28;20592;-73
2022/08/11 07:43:52;;;;;;;8.57;5.50;;;26.10;92.40;;;;;;5054641;28;20793;-75
2022/08/11 07:54:38;;;;;;;14.80;4.57;;;26.70;91.30;;;;;;5053770;28;20434;-75
2022/08/11 08:19:15;;;;;;;14.73;4.13;;;28.90;86.60;;;;;;5053004;28;20841;-75
2022/08/11 08:21:45;;;;;;;6.07;3.20;;;28.90;85.60;;;;;;5054492;28;20530;-75
2022/08/11 08:24:12;;;;;;;4.67;3.67;;;28.80;84.50;;;;;;5054026;28;20493;-75
2022/08/11 08:32:21;;;;;;;9.30;3.20;;;29.30;84.20;;;;;;5059946;28;20486;-75
2022/08/11 08:34:50;;;;;;;9.07;3.10;;;29.50;84.60;;;;;;5059209;28;20440;-75
2022/08/11 08:37:18;;;;;;;5.73;3.90;;;29.70;83.30;;;;;;5058320;28;20502;-75
2022/08/11 08:39:45;;;;;;;6.20;3.73;;;29.70;81.80;;;;;;5060753;28;20483;-75
2022/08/11 08:42:17;;;;;;;8.30;3.97;;;29.80;82.40;;;;;;5057405;28;20480;-75
2022/08/11 08:44:50;;;;;;;20.83;3.90;;;29.90;82.20;;;;;;5056392;28;20502;-75
2022/08/11 08:47:18;;;;;;;8.07;3.50;;;30.00;81.90;;;;;;5058173;28;20448;-75
2022/08/11 08:49:49;;;;;;;6.83;3.30;;;30.10;80.90;;;;;;5055413;28;20440;-75
2022/08/11 08:52:19;;;;;;;5.80;3.03;;;30.10;80.00;;;;;;5056881;28;20661;-75
2022/08/11 08:54:52;;;;;;;8.53;3.20;;;30.10;79.80;;;;;;5056342;28;20448;-74
2022/08/11 08:57:22;;;;;;;4.80;3.43;;;30.10;79.50;;;;;;5052323;28;20468;-75
2022/08/11 08:59:51;;;;;;;3.40;3.20;;;30.10;80.00;;;;;;5057861;28;20558;-75
2022/08/11 09:02:19;;;;;;;3.50;3.20;;;30.20;79.50;;;;;;5056452;28;20533;-75
2022/08/11 09:04:46;;;;;;;3.40;3.10;;;30.10;78.40;;;;;;5055175;28;20984;-75
2022/08/11 09:07:15;;;;;;;5.63;3.20;;;30.20;79.50;;;;;;5055409;28;20460;-76
2022/08/11 09:09:43;;;;;;;4.57;3.27;;;30.50;78.60;;;;;;5056186;28;21698;-75
2022/08/11 09:12:12;;;;;;;4.50;3.53;;;30.70;77.90;;;;;;5055702;28;20501;-73
2022/08/11 09:17:29;;;;;;;6.13;3.20;;;30.20;77.90;;;;;;5056767;28;20439;-74
2022/08/11 09:19:59;;;;;;;4.77;3.27;;;30.00;76.40;;;;;;5056992;28;20983;-73
2022/08/11 09:27:56;;;;;;;3.50;3.20;;;30.00;77.30;;;;;;5056283;28;20455;-74
2022/08/11 09:30:27;;;;;;;8.90;3.63;;;29.70;77.00;;;;;;5057603;28;20444;-76
2022/08/11 09:32:59;;;;;;;4.50;3.20;;;29.70;78.00;;;;;;5056660;28;20493;-75
2022/08/11 09:35:27;;;;;;;4.70;3.97;;;29.20;77.80;;;;;;5056557;28;20456;-74
2022/08/11 09:40:43;;;;;;;9.33;3.50;;;29.00;77.40;;;;;;5055718;28;20479;-75
2022/08/11 09:45:58;;;;;;;4.73;3.03;;;29.30;74.50;;;;;;5056023;28;20458;-74
2022/08/11 09:48:30;;;;;;;5.87;3.93;;;29.50;74.50;;;;;;5058314;28;20481;-74
2022/08/11 09:50:59;;;;;;;3.60;3.10;;;29.80;73.80;;;;;;5058581;28;20459;-74
2022/08/11 09:53:28;;;;;;;6.20;3.20;;;29.90;73.60;;;;;;5056153;28;20445;-73
2022/08/11 09:55:55;;;;;;;7.70;3.43;;;30.10;73.90;;;;;;5058267;28;20460;-73
2022/08/11 09:58:21;;;;;;;3.10;2.80;;;30.10;72.50;;;;;;5057577;28;20960;-74
2022/08/11 10:00:50;;;;;;;5.37;2.80;;;30.10;73.20;;;;;;5055507;28;21026;-74
2022/08/11 10:03:20;;;;;;;5.50;2.90;;;30.30;73.10;;;;;;5058169;28;20956;-74
2022/08/11 10:08:39;;;;;;;4.37;3.17;;;30.40;73.10;;;;;;5057508;28;20440;-74
2022/08/11 10:11:09;;;;;;;5.90;2.90;;;30.70;72.90;;;;;;5056844;28;20467;-74
2022/08/11 10:16:26;;;;;;;5.47;3.67;;;31.20;70.30;;;;;;5056673;28;20486;-75
2022/08/11 10:18:54;;;;;;;4.63;2.93;;;31.30;70.40;;;;;;5057886;28;20440;-74
2022/08/11 10:21:29;;;;;;;9.20;3.23;;;31.40;70.20;;;;;;5056102;28;21762;-74
2022/08/11 10:26:54;;;;;;;4.47;2.83;;;31.20;69.60;;;;;;5056822;28;20435;-74
2022/08/11 10:34:54;;;;;;;3.70;3.17;;;31.40;70.50;;;;;;5056638;28;20493;-74
2022/08/11 10:37:24;;;;;;;3.13;2.83;;;31.50;69.40;;;;;;5055540;28;20461;-74
2022/08/11 10:39:52;;;;;;;5.07;3.00;;;31.70;70.30;;;;;;5055893;28;20526;-74
2022/08/11 10:47:33;;;;;;;6.70;2.63;;;31.60;69.20;;;;;;5055592;28;20427;-74
2022/08/11 10:47:55;;;;;;;8.10;4.30;;;31.50;70.80;;;;;;5055222;28;21031;-74
2022/08/11 10:58:47;;;;;;;4.23;2.60;;;31.20;68.90;;;;;;5056127;28;20431;-74
2022/08/11 11:01:15;;;;;;;5.33;2.70;;;31.20;68.50;;;;;;5054660;28;20509;-75
2022/08/11 11:03:42;;;;;;;4.23;3.00;;;31.30;68.30;;;;;;5054876;28;20520;-74
2022/08/11 11:06:24;;;;;;;5.00;3.10;;;31.40;69.60;;;;;;5056188;28;20452;-73
2022/08/11 11:08:56;;;;;;;7.00;3.30;;;31.20;68.20;;;;;;5055796;28;20462;-73
2022/08/11 11:17:54;;;;;;;5.23;2.87;;;31.00;69.40;;;;;;5054743;28;20883;-73
2022/08/11 11:19:53;;;;;;;4.83;3.30;;;31.40;68.90;;;;;;5056355;28;20490;-74
2022/08/11 11:22:39;;;;;;;5.90;3.17;;;31.20;68.70;;;;;;5054853;28;20913;-73
2022/08/11 11:25:21;;;;;;;4.97;2.90;;;31.30;69.40;;;;;;5056307;28;20449;-74
2022/08/11 11:28:00;;;;;;;8.67;3.50;;;31.70;69.40;;;;;;5056379;28;20439;-74
2022/08/11 11:30:35;;;;;;;5.37;2.80;;;32.00;69.20;;;;;;5054690;28;20508;-75
2022/08/11 11:33:11;;;;;;;5.00;3.33;;;31.90;69.00;;;;;;5054840;28;20465;-75
2022/08/11 11:35:46;;;;;;;10.33;3.23;;;31.70;68.40;;;;;;5055356;28;20578;-74
2022/08/11 11:38:13;;;;;;;10.07;4.00;;;31.70;69.20;;;;;;5056208;28;20448;-75
2022/08/11 11:40:41;;;;;;;8.57;3.20;;;32.00;68.80;;;;;;5055196;28;20472;-74
2022/08/11 11:43:08;;;;;;;3.93;3.53;;;32.00;68.40;;;;;;5055527;28;20541;-74
2022/08/11 11:45:35;;;;;;;10.97;3.17;;;32.10;67.60;;;;;;5055175;28;20502;-75
2022/08/11 11:48:02;;;;;;;4.53;2.97;;;32.10;68.70;;;;;;5055421;28;20513;-74
2022/08/11 11:50:31;;;;;;;4.80;2.87;;;32.30;67.30;;;;;;5055967;28;20443;-73
2022/08/11 11:53:00;;;;;;;11.00;3.30;;;32.40;66.50;;;;;;5056101;28;20512;-75
2022/08/11 11:55:27;;;;;;;8.20;3.27;;;32.10;67.80;;;;;;5053970;28;20484;-74
2022/08/11 12:03:28;;;;;;;5.40;3.20;;;32.50;67.30;;;;;;5056220;28;20443;-75
2022/08/11 12:05:55;;;;;;;4.17;2.80;;;32.80;66.50;;;;;;5059860;28;20608;-75
2022/08/11 12:08:24;;;;;;;3.17;2.87;;;32.80;65.70;;;;;;5058490;28;20509;-75
2022/08/11 12:13:39;;;;;;;4.57;2.90;;;32.70;66.50;;;;;;5059496;28;20522;-75
2022/08/11 12:13:44;;;;;;;3.77;3.47;;;32.70;66.90;;;;;;5057840;28;20447;-74
2022/08/11 12:16:13;;;;;;;6.80;3.60;;;32.50;66.70;;;;;;5058980;28;20864;-74
2022/08/11 12:18:42;;;;;;;5.07;3.40;;;32.30;66.80;;;;;;5059049;28;20518;-73
2022/08/11 12:21:10;;;;;;;7.00;3.10;;;32.10;67.30;;;;;;5058872;28;20483;-73
2022/08/11 12:29:12;;;;;;;5.40;3.47;;;32.40;66.70;;;;;;5059149;28;21175;-72
2022/08/11 12:31:41;;;;;;;7.50;2.60;;;32.10;66.00;;;;;;5059074;28;20977;-72
2022/08/11 12:34:10;;;;;;;4.73;3.43;;;32.10;66.60;;;;;;5058571;28;20504;-73
2022/08/11 12:36:38;;;;;;;6.50;3.10;;;32.30;65.80;;;;;;5059467;28;20452;-73
2022/08/11 12:39:08;;;;;;;3.30;3.00;;;32.00;66.50;;;;;;5058051;28;20493;-73
2022/08/11 12:47:12;;;;;;;4.47;3.17;;;31.70;67.30;;;;;;5059074;28;20447;-72
2022/08/11 12:52:39;;;;;;;5.37;2.97;;;31.90;66.20;;;;;;5059888;28;21001;-75
2022/08/11 12:55:11;;;;;;;3.50;3.10;;;32.10;65.90;;;;;;5059313;28;20498;-75
2022/08/11 13:06:04;;;;;;;5.77;2.90;;;31.60;65.70;;;;;;5058536;28;20519;-70
2022/08/11 13:08:35;;;;;;;3.53;2.83;;;31.60;67.70;;;;;;5059034;28;20456;-71
2022/08/11 13:13:48;;;;;;;3.50;3.30;;;32.10;64.90;;;;;;5058527;28;20993;-71
2022/08/11 13:16:19;;;;;;;7.20;3.40;;;31.90;65.10;;;;;;5056552;28;20479;-71
2022/08/11 13:18:46;;;;;;;3.40;2.70;;;31.90;65.90;;;;;;5057087;28;20947;-71
2022/08/11 13:21:14;;;;;;;4.70;3.03;;;31.90;65.20;;;;;;5058253;28;20487;-71
2022/08/11 13:23:42;;;;;;;7.23;3.03;;;32.10;66.90;;;;;;5057246;28;20452;-72
2022/08/11 13:26:09;;;;;;;3.20;3.00;;;32.30;64.20;;;;;;5058193;28;21053;-74
2022/08/11 13:28:37;;;;;;;7.80;3.07;;;32.00;64.70;;;;;;5058199;28;20513;-74
2022/08/11 13:31:14;;;;;;;7.10;2.70;;;31.90;65.00;;;;;;5057334;28;20490;-76
2022/08/11 13:33:45;;;;;;;6.10;2.80;;;32.10;65.70;;;;;;5058468;28;20538;-74
2022/08/11 13:36:14;;;;;;;4.93;3.17;;;32.20;65.20;;;;;;5058204;28;20456;-76
2022/08/11 13:38:43;;;;;;;3.00;2.70;;;32.20;64.20;;;;;;5058369;28;20465;-76
2022/08/11 13:43:52;;;;;;;6.87;3.20;;;32.50;63.20;;;;;;5057519;28;20838;-77
2022/08/11 13:46:19;;;;;;;3.00;2.80;;;32.60;63.10;;;;;;5058522;28;20524;-77
2022/08/11 13:48:48;;;;;;;3.47;3.20;;;32.40;62.30;;;;;;5058023;28;20948;-76
2022/08/11 13:51:32;;;;;;;8.13;3.10;;;32.30;63.70;;;;;;5057749;28;20459;-76
2022/08/11 13:54:00;;;;;;;3.33;3.03;;;32.40;64.20;;;;;;5058252;28;20437;-76
2022/08/11 13:56:28;;;;;;;5.47;3.03;;;32.80;64.90;;;;;;5057544;28;20518;-76
2022/08/11 13:58:55;;;;;;;7.07;3.20;;;33.20;64.40;;;;;;5058356;28;20502;-76
2022/08/11 14:01:25;;;;;;;2.90;2.60;;;33.50;63.00;;;;;;5057431;28;20491;-76
2022/08/11 14:03:53;;;;;;;3.70;2.90;;;33.60;63.20;;;;;;5057719;28;20497;-76
2022/08/11 14:06:22;;;;;;;5.70;3.00;;;33.60;62.10;;;;;;5057854;28;20451;-76
2022/08/11 14:08:52;;;;;;;2.80;2.60;;;33.90;62.40;;;;;;5057745;28;20471;-76
2022/08/11 14:14:06;;;;;;;3.10;2.90;;;34.10;61.40;;;;;;5056747;28;20482;-77
2022/08/11 14:16:39;;;;;;;11.43;2.80;;;34.20;61.40;;;;;;5056778;28;20452;-76
2022/08/11 14:19:12;;;;;;;5.97;2.80;;;34.20;60.90;;;;;;5068681;28;20864;-76
2022/08/11 14:24:28;;;;;;;5.07;3.20;;;34.00;61.70;;;;;;5061335;28;20446;-76
2022/08/11 14:26:55;;;;;;;11.03;3.20;;;33.70;61.70;;;;;;5056205;28;21237;-76
2022/08/11 14:29:26;;;;;;;5.77;3.03;;;33.50;61.80;;;;;;5067192;28;20456;-76
2022/08/11 14:31:55;;;;;;;5.70;3.37;;;33.80;63.10;;;;;;5062571;28;20522;-76
2022/08/11 14:34:28;;;;;;;4.50;2.80;;;34.10;62.90;;;;;;5055732;28;20487;-77
2022/08/11 14:36:56;;;;;;;4.57;2.90;;;34.40;62.50;;;;;;5063606;28;20454;-77
2022/08/11 14:39:25;;;;;;;5.60;3.00;;;34.60;61.20;;;;;;5069926;28;20463;-77
2022/08/11 14:47:30;;;;;;;6.77;3.53;;;33.90;61.60;;;;;;5062410;28;20855;-77
2022/08/11 14:50:01;;;;;;;7.30;3.40;;;33.80;61.80;;;;;;5058483;28;20445;-77
2022/08/11 14:52:30;;;;;;;5.80;3.50;;;33.70;62.60;;;;;;5066944;28;20475;-76
2022/08/11 14:57:42;;;;;;;3.33;3.07;;;33.90;62.00;;;;;;5058897;28;20434;-76
2022/08/11 15:00:14;;;;;;;4.33;2.77;;;33.80;61.60;;;;;;5058316;28;20506;-76
2022/08/11 15:05:28;;;;;;;4.53;3.43;;;33.50;61.50;;;;;;5059062;28;20452;-76
2022/08/11 15:07:56;;;;;;;6.43;3.40;;;33.50;62.50;;;;;;5052149;28;20494;-77
2022/08/11 15:10:23;;;;;;;6.90;3.37;;;33.50;61.90;;;;;;5063033;28;20943;-76
2022/08/11 15:12:51;;;;;;;7.67;4.40;;;33.30;61.90;;;;;;5068795;28;20944;-76
2022/08/11 15:18:07;;;;;;;3.63;3.30;;;33.40;62.00;;;;;;5051555;28;21027;-76
2022/08/11 15:26:08;;;;;;;5.70;3.70;;;33.40;62.00;;;;;;5070915;28;20581;-76
2022/08/11 15:37:29;;;;;;;3.43;3.13;;;33.00;61.20;;;;;;5055555;28;20966;-75
2022/08/11 15:45:52;;;;;;;4.50;3.73;;;32.70;61.50;;;;;;5060259;28;20442;-76
2022/08/11 15:48:27;;;;;;;5.60;3.10;;;32.70;63.00;;;;;;5064929;28;20455;-75
2022/08/11 15:50:57;;;;;;;4.07;2.90;;;32.90;62.30;;;;;;5067292;28;20529;-76
2022/08/11 15:53:32;;;;;;;5.60;3.37;;;33.00;62.20;;;;;;5058762;28;20448;-75
2022/08/11 15:56:00;;;;;;;8.40;3.33;;;33.00;62.00;;;;;;5057263;28;20954;-77
2022/08/11 16:04:12;;;;;;;5.93;3.83;;;32.30;61.70;;;;;;5042541;28;20424;-75
2022/08/11 16:06:44;;;;;;;8.77;3.50;;;32.40;61.80;;;;;;5061162;28;20447;-75
2022/08/11 16:09:14;;;;;;;4.17;3.77;;;32.30;62.40;;;;;;5055064;28;20936;-76
2022/08/11 16:11:41;;;;;;;11.47;3.87;;;32.20;62.20;;;;;;5054715;28;20483;-76
2022/08/11 16:16:57;;;;;;;5.57;3.80;;;32.20;61.90;;;;;;5066272;28;20926;-73
2022/08/11 16:19:27;;;;;;;7.13;3.63;;;32.10;62.80;;;;;;5061728;28;20454;-75
2022/08/11 16:21:56;;;;;;;5.93;3.97;;;32.10;63.00;;;;;;5065115;28;20586;-75
2022/08/11 16:24:25;;;;;;;4.47;3.93;;;32.10;63.30;;;;;;5057049;28;20944;-76
2022/08/11 16:26:54;;;;;;;4.80;3.37;;;32.10;62.90;;;;;;5060907;28;20452;-75
2022/08/11 16:29:23;;;;;;;6.27;3.13;;;32.10;62.90;;;;;;5065944;28;20472;-76
2022/08/11 16:40:19;;;;;;;5.20;3.27;;;32.00;63.00;;;;;;5064618;28;21150;-76
2022/08/11 16:48:20;;;;;;;4.30;3.90;;;31.70;62.70;;;;;;5066716;28;20798;-76
2022/08/11 16:50:47;;;;;;;7.83;3.60;;;31.50;62.90;;;;;;5068414;28;20526;-75
2022/08/11 16:53:16;;;;;;;4.67;3.70;;;31.40;63.10;;;;;;5055342;28;20457;-76
2022/08/11 16:55:46;;;;;;;6.17;3.50;;;31.30;63.10;;;;;;5058735;28;20463;-76
2022/08/11 17:01:01;;;;;;;4.03;3.27;;;31.30;63.00;;;;;;5067138;28;20467;-76
2022/08/11 17:14:41;;;;;;;7.50;4.00;;;30.80;63.30;;;;;;5053760;28;20479;-76
2022/08/11 17:17:13;;;;;;;8.13;3.53;;;30.70;63.60;;;;;;5064161;28;20452;-77
2022/08/11 17:19:49;;;;;;;4.10;3.53;;;30.70;63.30;;;;;;5062147;28;20802;-75
2022/08/11 17:25:04;;;;;;;4.57;3.63;;;30.50;63.70;;;;;;5054627;28;20567;-77
2022/08/11 17:27:34;;;;;;;7.37;3.73;;;30.40;63.90;;;;;;5058260;28;20509;-76
2022/08/11 17:30:03;;;;;;;4.27;3.47;;;30.30;63.70;;;;;;5066230;28;20512;-74
2022/08/11 17:35:30;;;;;;;3.93;3.33;;;30.10;64.70;;;;;;5063724;28;20442;-74
2022/08/11 17:38:00;;;;;;;5.17;3.80;;;30.00;64.70;;;;;;5065588;28;20536;-73
2022/08/11 17:40:29;;;;;;;5.90;3.70;;;29.90;64.60;;;;;;5060255;28;20452;-73
2022/08/11 17:48:31;;;;;;;3.70;3.07;;;29.60;65.60;;;;;;5056825;28;20811;-72
2022/08/11 17:50:59;;;;;;;8.30;3.47;;;29.50;65.50;;;;;;5073282;28;20525;-72
2022/08/11 18:01:46;;;;;;;8.43;4.07;;;29.20;66.90;;;;;;5051341;28;20491;-72
2022/08/11 18:04:13;;;;;;;6.43;3.97;;;29.20;67.40;;;;;;5053236;28;20494;-73
2022/08/11 18:06:41;;;;;;;6.23;3.67;;;29.10;67.50;;;;;;5056940;28;20442;-72
