Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:07;;;;;;;4.30;2.03;;;12.60;99.90;;;;;;5048635;28;20457;-67
2022/04/02 00:04:36;;;;;;;4.47;1.60;;;12.70;99.90;;;;;;5048213;28;20473;-66
2022/04/02 00:07:04;;;;;;;7.77;1.90;;;12.70;99.90;;;;;;5048756;28;20477;-68
2022/04/02 00:09:31;;;;;;;5.70;1.63;;;12.70;99.90;;;;;;5048603;28;20450;-65
2022/04/02 00:11:59;;;;;;;2.90;0.77;;;12.70;99.90;;;;;;5048536;28;20989;-67
2022/04/02 00:14:26;;;;;;;7.40;1.40;;;12.80;99.90;;;;;;5048621;28;20520;-67
2022/04/02 00:16:53;;;;;;;5.37;2.07;;;12.90;99.90;;;;;;5048750;28;20860;-68
2022/04/02 00:19:21;;;;;;;4.33;1.73;;;12.90;99.90;;;;;;5048103;28;20461;-67
2022/04/02 00:21:49;;;;;;;6.80;1.27;;;13.00;99.90;;;;;;5048281;28;20512;-68
2022/04/02 00:24:16;;;;;;;4.43;1.10;;;13.00;99.90;;;;;;5048208;28;20973;-68
2022/04/02 00:26:43;;;;;;;4.10;1.30;;;12.90;99.90;;;;;;5050611;28;20458;-68
2022/04/02 00:29:11;;;;;;;4.93;1.10;;;12.90;99.90;;;;;;5052405;28;20446;-68
2022/04/02 00:31:38;;;;;;;5.03;1.00;;;12.90;99.90;;;;;;5052413;28;21056;-68
2022/04/02 00:34:05;;;;;;;7.53;1.23;;;12.90;99.90;;;;;;5051883;28;20473;-68
2022/04/02 00:36:37;;;;;;;3.20;0.90;;;12.90;99.90;;;;;;5051927;28;20449;-67
2022/04/02 00:39:07;;;;;;;3.10;0.90;;;12.80;99.90;;;;;;5052255;28;20519;-67
2022/04/02 00:41:34;;;;;;;3.17;0.90;;;12.90;99.90;;;;;;5052348;28;20508;-69
2022/04/02 00:44:09;;;;;;;3.70;1.00;;;12.90;99.90;;;;;;5052029;28;20480;-69
2022/04/02 00:46:37;;;;;;;3.37;1.10;;;13.00;99.90;;;;;;5052403;28;20432;-67
2022/04/02 00:49:05;;;;;;;6.20;0.70;;;12.90;99.90;;;;;;5051789;28;20857;-66
2022/04/02 00:51:33;;;;;;;3.97;0.47;;;12.90;99.90;;;;;;5051674;28;20496;-67
2022/04/02 00:54:00;;;;;;;2.90;0.60;;;13.00;99.90;;;;;;5051643;28;20875;-66
2022/04/02 00:56:30;;;;;;;3.00;0.50;;;12.90;99.90;;;;;;5051588;28;20449;-67
2022/04/02 00:58:57;;;;;;;2.83;0.63;;;12.80;99.90;;;;;;5051625;28;20854;-68
2022/04/02 01:01:24;;;;;;;3.33;0.83;;;12.90;99.90;;;;;;5051444;28;20528;-67
2022/04/02 01:03:52;;;;;;;3.30;0.67;;;13.10;99.90;;;;;;5051412;28;20465;-67
2022/04/02 01:06:19;;;;;;;3.67;0.60;;;13.10;99.90;;;;;;5051665;28;20454;-67
2022/04/02 01:08:47;;;;;;;5.80;0.70;;;13.30;99.90;;;;;;5051517;28;20458;-68
2022/04/02 01:11:14;;;;;;;3.20;0.70;;;13.40;99.90;;;;;;5051788;28;20490;-68
2022/04/02 01:13:42;;;;;;;4.07;1.00;;;13.30;99.90;;;;;;5051342;28;21006;-68
2022/04/02 01:16:09;;;;;;;3.43;0.70;;;13.30;99.90;;;;;;5051487;28;20515;-66
2022/04/02 01:18:37;;;;;;;5.53;0.70;;;13.20;99.90;;;;;;5051453;28;20473;-68
2022/04/02 01:21:04;;;;;;;3.50;0.77;;;13.20;99.90;;;;;;5050724;28;20620;-67
2022/04/02 01:23:33;;;;;;;3.23;0.73;;;13.10;99.90;;;;;;5051278;28;20486;-68
2022/04/02 01:26:01;;;;;;;3.87;0.67;;;13.10;99.90;;;;;;5051530;28;20450;-67
2022/04/02 01:28:33;;;;;;;3.60;0.80;;;13.00;99.90;;;;;;5051218;28;20469;-69
2022/04/02 01:31:03;;;;;;;6.40;1.37;;;13.00;99.90;;;;;;5051312;28;20516;-68
2022/04/02 01:33:30;;;;;;;3.77;1.00;;;13.00;99.90;;;;;;5051084;28;20505;-67
2022/04/02 01:36:01;;;;;;;5.53;0.93;;;13.10;99.90;;;;;;5051104;28;20450;-67
2022/04/02 01:38:30;;;;;;;3.23;0.73;;;13.10;99.90;;;;;;5050951;28;20461;-67
2022/04/02 01:40:58;;;;;;;4.27;0.90;;;13.10;99.90;;;;;;5050850;28;20504;-67
2022/04/02 01:43:26;;;;;;;2.90;0.70;;;13.20;99.90;;;;;;5050699;28;20481;-67
2022/04/02 01:45:57;;;;;;;3.97;0.83;;;13.10;99.90;;;;;;5050856;28;20990;-68
2022/04/02 01:48:24;;;;;;;3.10;0.80;;;13.10;99.90;;;;;;5050715;28;20490;-68
2022/04/02 01:50:52;;;;;;;3.97;1.17;;;13.30;99.90;;;;;;5050626;28;20494;-68
2022/04/02 01:53:21;;;;;;;3.40;1.20;;;13.30;99.90;;;;;;5050808;28;20514;-68
2022/04/02 01:55:48;;;;;;;3.97;0.83;;;13.30;99.90;;;;;;5050562;28;20450;-67
2022/04/02 01:58:17;;;;;;;3.20;1.07;;;13.40;99.90;;;;;;5050304;28;20450;-68
2022/04/02 02:00:44;;;;;;;3.30;0.90;;;13.40;99.90;;;;;;5050571;28;20504;-67
2022/04/02 02:03:12;;;;;;;4.90;1.20;;;13.40;99.90;;;;;;5050629;28;20877;-68
2022/04/02 02:05:40;;;;;;;5.20;1.00;;;13.30;99.90;;;;;;5050515;28;20692;-67
2022/04/02 02:08:07;;;;;;;3.20;1.03;;;13.10;99.90;;;;;;5050818;28;20445;-67
2022/04/02 02:10:35;;;;;;;5.83;1.17;;;13.00;99.90;;;;;;5050424;28;20441;-67
2022/04/02 02:13:02;;;;;;;3.00;1.00;;;13.10;99.90;;;;;;5050241;28;20469;-67
2022/04/02 02:15:30;;;;;;;4.10;1.00;;;13.10;99.90;;;;;;5050487;28;20462;-67
2022/04/02 02:17:57;;;;;;;3.33;0.97;;;13.10;99.90;;;;;;5049977;28;20457;-68
2022/04/02 02:20:24;;;;;;;3.00;0.77;;;12.90;99.90;;;;;;5050021;28;20450;-67
2022/04/02 02:22:51;;;;;;;3.77;0.80;;;12.90;99.90;;;;;;5050012;28;20588;-67
2022/04/02 02:25:19;;;;;;;3.90;0.80;;;12.90;99.90;;;;;;5050006;28;20968;-67
2022/04/02 02:27:47;;;;;;;3.43;0.80;;;12.90;99.90;;;;;;5050112;28;20478;-66
2022/04/02 02:30:15;;;;;;;2.90;0.70;;;13.00;99.90;;;;;;5050332;28;20503;-67
2022/04/02 02:32:44;;;;;;;4.50;0.63;;;13.00;99.90;;;;;;5050132;28;20490;-66
2022/04/02 02:38:06;;;;;;;3.83;0.70;;;13.20;99.90;;;;;;5050239;28;20429;-67
2022/04/02 02:40:33;;;;;;;3.20;0.60;;;13.20;99.90;;;;;;5049948;28;20461;-67
2022/04/02 02:43:00;;;;;;;2.80;0.50;;;13.30;99.90;;;;;;5049971;28;20477;-66
2022/04/02 02:45:28;;;;;;;5.53;0.90;;;13.20;99.90;;;;;;5049587;28;20454;-68
2022/04/02 02:47:57;;;;;;;3.60;0.70;;;13.10;99.90;;;;;;5049475;28;21041;-67
2022/04/02 02:50:25;;;;;;;3.80;0.70;;;13.00;99.90;;;;;;5049347;28;20500;-67
2022/04/02 02:52:52;;;;;;;3.43;0.90;;;13.10;99.90;;;;;;5049654;28;20521;-68
2022/04/02 02:55:20;;;;;;;2.70;0.60;;;13.20;99.90;;;;;;5049235;28;20454;-68
2022/04/02 02:57:48;;;;;;;3.10;0.97;;;13.30;99.90;;;;;;5049714;28;20454;-68
2022/04/02 03:00:17;;;;;;;3.80;0.60;;;13.30;99.90;;;;;;5049605;28;20775;-67
2022/04/02 03:02:44;;;;;;;3.10;0.73;;;13.40;99.90;;;;;;5049299;28;20474;-65
2022/04/02 03:05:14;;;;;;;2.80;0.60;;;13.40;99.90;;;;;;5049268;28;20450;-68
2022/04/02 03:07:48;;;;;;;3.10;0.70;;;13.40;99.90;;;;;;5049375;28;20450;-68
2022/04/02 03:10:17;;;;;;;3.73;0.90;;;13.40;99.90;;;;;;5049384;28;20466;-67
2022/04/02 03:12:44;;;;;;;3.17;0.80;;;13.50;99.90;;;;;;5049288;28;21118;-67
2022/04/02 03:15:12;;;;;;;3.30;0.83;;;13.60;99.90;;;;;;5049119;28;20458;-67
2022/04/02 03:17:40;;;;;;;2.97;0.67;;;13.50;99.90;;;;;;5049112;28;20461;-67
2022/04/02 03:20:08;;;;;;;3.10;0.90;;;13.60;99.90;;;;;;5049235;28;20462;-67
2022/04/02 03:22:39;;;;;;;3.53;1.00;;;13.60;99.90;;;;;;5049088;28;20466;-67
2022/04/02 03:25:09;;;;;;;3.40;0.97;;;13.60;99.90;;;;;;5048836;28;20607;-67
2022/04/02 03:27:36;;;;;;;4.90;1.00;;;13.70;99.90;;;;;;5049130;28;20511;-68
2022/04/02 03:30:05;;;;;;;3.23;1.00;;;13.70;99.90;;;;;;5049043;28;20860;-67
2022/04/02 03:32:33;;;;;;;2.80;0.70;;;13.70;99.90;;;;;;5048994;28;20812;-67
2022/04/02 03:35:00;;;;;;;3.20;1.00;;;13.60;99.90;;;;;;5049419;28;20499;-67
2022/04/02 03:37:27;;;;;;;3.87;0.87;;;13.60;99.90;;;;;;5049454;28;20466;-67
2022/04/02 03:39:56;;;;;;;3.50;0.90;;;13.70;99.90;;;;;;5048646;28;20942;-67
2022/04/02 03:42:23;;;;;;;3.53;0.80;;;13.70;99.90;;;;;;5048767;28;20462;-67
2022/04/02 03:44:50;;;;;;;3.10;0.90;;;13.60;99.90;;;;;;5049087;28;20458;-67
2022/04/02 03:47:22;;;;;;;3.10;0.90;;;13.70;99.90;;;;;;5048852;28;20789;-67
2022/04/02 03:49:50;;;;;;;4.10;1.17;;;13.70;99.90;;;;;;5048627;28;20493;-68
2022/04/02 03:52:17;;;;;;;3.57;0.93;;;13.70;99.90;;;;;;5049067;28;20490;-67
2022/04/02 03:54:44;;;;;;;4.53;1.00;;;13.60;99.90;;;;;;5048643;28;20954;-68
2022/04/02 03:57:14;;;;;;;3.57;0.60;;;13.60;99.90;;;;;;5049328;28;20446;-67
2022/04/02 03:59:43;;;;;;;3.60;0.80;;;13.60;99.90;;;;;;5048950;28;20458;-67
2022/04/02 04:02:11;;;;;;;4.70;0.70;;;13.40;99.90;;;;;;5051897;28;20477;-69
2022/04/02 04:04:38;;;;;;;3.50;1.00;;;13.50;99.90;;;;;;5052900;28;20458;-67
2022/04/02 04:07:06;;;;;;;3.70;1.20;;;13.40;99.90;;;;;;5052950;28;20844;-67
2022/04/02 04:09:33;;;;;;;3.80;1.40;;;13.40;99.90;;;;;;5052809;28;20853;-67
2022/04/02 04:12:01;;;;;;;3.93;1.57;;;13.40;99.90;;;;;;5052889;28;20492;-68
2022/04/02 04:14:29;;;;;;;3.30;1.10;;;13.30;99.90;;;;;;5052786;28;20477;-66
2022/04/02 04:16:57;;;;;;;3.40;1.10;;;13.40;99.90;;;;;;5052690;28;20481;-68
2022/04/02 04:19:24;;;;;;;3.80;1.07;;;13.60;99.90;;;;;;5052561;28;20453;-68
2022/04/02 04:21:51;;;;;;;3.60;1.10;;;13.60;99.90;;;;;;5052320;28;20442;-67
2022/04/02 04:24:18;;;;;;;3.87;1.20;;;13.70;99.90;;;;;;5052262;28;20478;-65
2022/04/02 04:26:45;;;;;;;6.80;0.97;;;13.70;99.90;;;;;;5052671;28;20822;-67
2022/04/02 04:29:13;;;;;;;3.50;1.13;;;13.80;99.90;;;;;;5052647;28;20462;-67
2022/04/02 04:31:41;;;;;;;3.73;0.90;;;13.70;99.90;;;;;;5052325;28;20486;-68
2022/04/02 04:34:08;;;;;;;3.17;1.10;;;13.80;99.90;;;;;;5052091;28;20473;-68
2022/04/02 04:36:36;;;;;;;3.27;0.93;;;13.70;99.90;;;;;;5050925;28;20481;-67
2022/04/02 04:39:04;;;;;;;3.77;1.30;;;13.80;99.90;;;;;;5052295;28;20856;-66
2022/04/02 04:41:31;;;;;;;3.60;1.43;;;13.80;99.90;;;;;;5052246;28;20452;-66
2022/04/02 04:43:59;;;;;;;7.40;2.67;;;13.70;99.90;;;;;;5052286;28;20474;-67
2022/04/02 04:46:26;;;;;;;4.63;1.60;;;13.60;99.90;;;;;;5052250;28;20942;-69
2022/04/02 04:48:54;;;;;;;4.97;1.50;;;13.60;99.90;;;;;;5051733;28;20485;-67
2022/04/02 04:51:23;;;;;;;3.83;1.40;;;13.60;99.90;;;;;;5052241;28;20476;-67
2022/04/02 04:53:50;;;;;;;4.10;1.37;;;13.60;99.90;;;;;;5052014;28;20477;-68
2022/04/02 04:56:17;;;;;;;4.20;2.00;;;13.80;99.90;;;;;;5052141;28;20540;-67
2022/04/02 04:58:44;;;;;;;4.13;2.00;;;13.70;99.90;;;;;;5051343;28;20910;-67
2022/04/02 05:01:12;;;;;;;3.90;1.40;;;13.70;99.90;;;;;;5051681;28;20462;-65
2022/04/02 05:03:40;;;;;;;4.10;1.40;;;13.80;99.90;;;;;;5051701;28;20476;-67
2022/04/02 05:06:10;;;;;;;3.90;1.53;;;13.80;99.90;;;;;;5051220;28;20946;-66
2022/04/02 05:08:37;;;;;;;3.70;1.20;;;13.90;99.90;;;;;;5051580;28;20450;-68
2022/04/02 05:11:05;;;;;;;4.47;1.90;;;14.00;99.90;;;;;;5051617;28;21185;-66
2022/04/02 05:13:33;;;;;;;4.63;1.60;;;14.10;99.90;;;;;;5051094;28;20961;-68
2022/04/02 05:16:00;;;;;;;5.40;1.60;;;14.20;99.90;;;;;;5051358;28;20457;-69
2022/04/02 05:18:28;;;;;;;3.60;1.60;;;14.30;99.90;;;;;;5051365;28;20454;-68
2022/04/02 05:20:56;;;;;;;3.97;1.57;;;14.30;99.90;;;;;;5051331;28;20929;-66
2022/04/02 05:23:25;;;;;;;3.53;1.33;;;14.40;99.90;;;;;;5051301;28;20466;-69
2022/04/02 05:25:52;;;;;;;4.13;1.40;;;14.50;99.90;;;;;;5051576;28;20454;-75
2022/04/02 05:28:19;;;;;;;5.00;1.40;;;14.40;99.90;;;;;;5051339;28;20454;-76
2022/04/02 05:30:46;;;;;;;3.50;1.17;;;14.60;99.90;;;;;;5051027;28;20465;-75
2022/04/02 05:33:13;;;;;;;5.90;1.40;;;14.60;99.90;;;;;;5051286;28;20573;-77
2022/04/02 05:35:40;;;;;;;3.80;1.57;;;14.50;99.90;;;;;;5051141;28;20454;-78
2022/04/02 05:38:07;;;;;;;3.90;1.00;;;14.70;99.90;;;;;;5050921;28;20450;-76
2022/04/02 05:40:38;;;;;;;3.30;1.03;;;14.80;99.90;;;;;;5051167;28;20461;-75
2022/04/02 05:43:06;;;;;;;3.47;0.80;;;14.90;99.90;;;;;;5050930;28;20508;-76
2022/04/02 05:45:33;;;;;;;3.27;1.07;;;15.00;99.90;;;;;;5051007;28;20497;-72
2022/04/02 05:48:00;;;;;;;4.60;1.23;;;15.30;99.90;;;;;;5050856;28;21029;-76
2022/04/02 05:50:27;;;;;;;4.90;1.10;;;15.40;99.90;;;;;;5051378;28;20460;-71
2022/04/02 05:52:55;;;;;;;4.80;1.20;;;15.60;99.40;;;;;;5050815;28;20829;-76
2022/04/02 05:55:22;;;;;;;3.33;0.80;;;15.70;97.10;;;;;;5051024;28;20449;-76
2022/04/02 05:57:50;;;;;;;4.07;0.90;;;15.70;95.30;;;;;;5050716;28;20836;-76
2022/04/02 06:00:18;;;;;;;3.23;0.77;;;15.70;93.90;;;;;;5051869;28;20953;-76
2022/04/02 06:02:46;;;;;;;4.20;0.80;;;15.80;93.70;;;;;;5052256;28;20497;-77
2022/04/02 06:05:15;;;;;;;7.23;0.87;;;15.80;92.70;;;;;;5051346;28;20461;-75
2022/04/02 06:07:43;;;;;;;3.00;0.70;;;15.90;92.20;;;;;;5049221;28;20457;-78
2022/04/02 06:10:11;;;;;;;3.17;0.90;;;15.80;91.20;;;;;;5050613;28;20790;-76
2022/04/02 06:12:38;;;;;;;2.93;0.70;;;15.70;91.60;;;;;;5050160;28;20517;-77
2022/04/02 06:15:09;;;;;;;4.30;1.60;;;15.70;91.80;;;;;;5050493;28;20464;-77
2022/04/02 06:17:37;;;;;;;2.90;0.70;;;15.50;91.10;;;;;;5050590;28;20462;-77
2022/04/02 06:20:07;;;;;;;3.27;0.80;;;15.30;91.00;;;;;;5050449;28;20930;-78
2022/04/02 06:22:34;;;;;;;2.90;0.70;;;15.30;91.00;;;;;;5050012;28;20517;-68
2022/04/02 06:25:01;;;;;;;3.60;0.90;;;15.30;91.50;;;;;;5049354;28;20541;-74
2022/04/02 06:27:29;;;;;;;3.30;1.10;;;15.30;90.70;;;;;;5050228;28;20788;-74
2022/04/02 06:29:57;;;;;;;5.10;1.53;;;15.40;90.40;;;;;;5050297;28;20469;-75
2022/04/02 06:32:26;;;;;;;3.73;1.30;;;15.60;90.20;;;;;;5049957;28;20580;-75
2022/04/02 06:34:53;;;;;;;4.70;0.80;;;15.60;90.10;;;;;;5050051;28;20453;-75
2022/04/02 06:37:21;;;;;;;4.70;0.90;;;15.40;87.10;;;;;;5049654;28;20840;-75
2022/04/02 06:39:48;;;;;;;3.83;1.23;;;15.30;88.70;;;;;;5049843;28;20465;-75
2022/04/02 06:42:15;;;;;;;3.63;0.80;;;15.30;87.40;;;;;;5049965;28;20445;-75
2022/04/02 06:44:42;;;;;;;3.80;0.90;;;15.20;88.00;;;;;;5050045;28;20472;-75
2022/04/02 06:47:10;;;;;;;3.43;0.70;;;15.20;85.60;;;;;;5049858;28;20814;-72
2022/04/02 06:49:38;;;;;;;7.53;1.00;;;15.00;87.30;;;;;;5049347;28;20492;-71
2022/04/02 06:52:06;;;;;;;3.87;0.90;;;15.10;87.90;;;;;;5049735;28;20452;-68
2022/04/02 06:54:33;;;;;;;4.30;1.00;;;15.10;88.80;;;;;;5049509;28;20846;-70
2022/04/02 06:57:00;;;;;;;3.20;1.10;;;15.10;88.00;;;;;;5049918;28;20453;-69
2022/04/02 06:59:27;;;;;;;6.43;1.10;;;15.20;87.50;;;;;;5049646;28;20453;-74
2022/04/02 07:01:54;;;;;;;6.80;2.67;;;15.20;86.50;;;;;;5049869;28;20462;-68
2022/04/02 07:04:23;;;;;;;4.10;1.10;;;15.10;86.60;;;;;;5049414;28;20470;-67
2022/04/02 07:06:51;;;;;;;4.40;0.90;;;15.30;88.00;;;;;;5049282;28;20453;-71
2022/04/02 07:09:18;;;;;;;4.20;1.20;;;15.40;86.70;;;;;;5049341;28;20961;-68
2022/04/02 07:11:46;;;;;;;3.13;0.70;;;15.50;84.00;;;;;;5049184;28;20465;-70
2022/04/02 07:14:13;;;;;;;3.20;0.80;;;15.30;86.70;;;;;;5049055;28;21003;-68
2022/04/02 07:16:40;;;;;;;3.47;0.80;;;15.40;90.70;;;;;;5049268;28;20493;-68
2022/04/02 07:19:09;;;;;;;4.33;0.93;;;15.30;86.00;;;;;;5049169;28;20449;-68
2022/04/02 07:21:37;;;;;;;4.57;0.87;;;15.40;84.70;;;;;;5049149;28;20817;-69
2022/04/02 07:24:07;;;;;;;3.77;0.70;;;15.40;85.90;;;;;;5048893;28;20493;-68
2022/04/02 07:26:34;;;;;;;3.00;0.90;;;15.60;84.20;;;;;;5049382;28;20458;-72
2022/04/02 07:29:01;;;;;;;4.43;1.50;;;15.60;86.30;;;;;;5048815;28;20969;-69
2022/04/02 07:31:28;;;;;;;3.43;1.33;;;15.60;87.00;;;;;;5049248;28;20942;-66
2022/04/02 07:33:55;;;;;;;7.27;1.80;;;15.60;86.20;;;;;;5048654;28;20497;-69
2022/04/02 07:36:35;;;;;;;4.10;1.73;;;15.50;84.80;;;;;;5048955;28;20547;-65
2022/04/02 07:39:11;;;;;;;6.90;2.77;;;15.50;82.90;;;;;;5049200;28;20449;-68
2022/04/02 07:41:44;;;;;;;6.87;1.47;;;15.50;82.50;;;;;;5048917;28;20533;-67
2022/04/02 07:44:29;;;;;;;5.40;1.33;;;15.50;84.60;;;;;;5048669;28;20477;-68
2022/04/02 07:46:58;;;;;;;4.00;1.00;;;15.60;85.80;;;;;;5049217;28;20457;-67
2022/04/02 07:49:28;;;;;;;4.70;1.23;;;15.70;87.10;;;;;;5048357;28;20486;-67
2022/04/02 07:51:56;;;;;;;5.20;1.90;;;15.70;85.60;;;;;;5048490;28;21008;-67
2022/04/02 07:54:26;;;;;;;3.43;1.57;;;15.70;85.40;;;;;;5048284;28;20489;-68
2022/04/02 07:57:01;;;;;;;4.67;1.00;;;15.70;83.40;;;;;;5048672;28;20553;-69
2022/04/02 07:59:34;;;;;;;4.67;1.47;;;15.70;81.90;;;;;;5048753;28;20457;-69
2022/04/02 08:02:02;;;;;;;5.00;1.30;;;15.70;82.10;;;;;;5048934;28;20464;-66
2022/04/02 08:04:30;;;;;;;4.20;1.20;;;15.70;82.70;;;;;;5048659;28;20478;-67
2022/04/02 08:06:58;;;;;;;4.43;1.27;;;15.80;83.40;;;;;;5048425;28;20493;-68
2022/04/02 08:09:28;;;;;;;4.43;1.17;;;15.90;81.10;;;;;;5048568;28;20462;-68
2022/04/02 08:11:57;;;;;;;4.17;1.13;;;15.90;80.60;;;;;;5048503;28;20461;-73
2022/04/02 08:14:25;;;;;;;3.53;1.10;;;15.60;81.60;;;;;;5047993;28;20493;-67
2022/04/02 08:16:53;;;;;;;9.53;4.83;;;15.50;78.50;;;;;;5048859;28;20452;-69
2022/04/02 08:19:23;;;;;;;6.20;2.60;;;15.50;79.50;;;;;;5048894;28;20473;-68
2022/04/02 08:21:50;;;;;;;5.50;1.50;;;15.60;81.10;;;;;;5040331;28;20483;-69
2022/04/02 08:24:17;;;;;;;5.40;1.40;;;15.90;80.90;;;;;;5046923;28;20966;-70
2022/04/02 08:26:56;;;;;;;4.93;1.53;;;16.00;81.70;;;;;;5048751;28;20458;-72
2022/04/02 08:29:31;;;;;;;3.40;1.20;;;16.20;83.10;;;;;;5048387;28;20450;-70
2022/04/02 08:32:09;;;;;;;4.90;1.70;;;16.70;81.40;;;;;;5048396;28;20485;-68
2022/04/02 08:35:05;;;;;;;3.90;1.60;;;16.90;81.70;;;;;;5048170;28;21060;-69
2022/04/02 08:37:57;;;;;;;5.77;1.20;;;17.00;79.90;;;;;;5047149;28;20461;-69
2022/04/02 08:40:45;;;;;;;5.80;1.13;;;17.00;80.00;;;;;;5030619;28;20500;-71
2022/04/02 08:43:47;;;;;;;3.60;1.20;;;17.10;79.00;;;;;;5048028;28;20494;-69
2022/04/02 08:46:33;;;;;;;4.30;1.10;;;17.10;79.40;;;;;;5048048;28;20458;-69
2022/04/02 08:49:08;;;;;;;3.47;1.10;;;17.40;78.90;;;;;;5051436;28;20488;-70
2022/04/02 08:51:45;;;;;;;3.20;0.80;;;17.50;74.90;;;;;;5051851;28;20512;-71
2022/04/02 08:54:24;;;;;;;5.03;1.30;;;17.30;70.10;;;;;;5051605;28;20493;-70
2022/04/02 08:57:07;;;;;;;5.37;1.40;;;16.80;68.60;;;;;;5051938;28;20446;-71
2022/04/02 08:59:39;;;;;;;4.93;1.00;;;16.40;72.30;;;;;;5051921;28;20460;-70
2022/04/02 09:02:45;;;;;;;3.83;1.13;;;16.30;72.40;;;;;;5051676;28;20462;-70
2022/04/02 09:05:23;;;;;;;3.70;1.00;;;16.40;71.40;;;;;;5051565;28;20450;-67
2022/04/02 09:08:35;;;;;;;7.83;1.20;;;16.10;72.00;;;;;;5051583;28;20869;-70
2022/04/02 09:11:25;;;;;;;4.10;1.10;;;16.00;72.70;;;;;;5051660;28;20450;-67
2022/04/02 09:14:19;;;;;;;3.20;1.00;;;15.90;73.60;;;;;;5050977;28;20489;-67
2022/04/02 09:17:01;;;;;;;4.33;1.20;;;15.80;74.30;;;;;;5051580;28;20446;-70
2022/04/02 09:19:36;;;;;;;3.97;1.10;;;15.70;75.50;;;;;;5051575;28;20461;-67
2022/04/02 09:22:07;;;;;;;3.80;1.80;;;15.70;76.30;;;;;;5050977;28;20849;-75
2022/04/02 09:25:13;;;;;;;5.80;1.93;;;15.70;76.20;;;;;;5051636;28;20578;-74
2022/04/02 09:28:08;;;;;;;4.50;1.40;;;15.60;75.70;;;;;;5050315;28;20475;-76
2022/04/02 09:31:12;;;;;;;6.87;1.60;;;15.60;73.50;;;;;;5033164;28;20215;-77
2022/04/02 09:34:14;;;;;;;3.47;1.10;;;15.90;72.80;;;;;;5051392;28;20495;-79
2022/04/02 09:36:59;;;;;;;3.53;0.87;;;16.50;71.70;;;;;;5051766;28;20803;-79
2022/04/02 09:39:45;;;;;;;4.35;1.08;;;16.70;71.10;;;;;;5051013;28;20456;-80
2022/04/02 09:42:31;;;;;;;6.53;1.23;;;16.80;71.90;;;;;;5051851;28;20290;-73
2022/04/02 09:45:03;;;;;;;3.60;0.93;;;17.00;70.40;;;;;;5051442;28;20454;-79
2022/04/02 09:47:53;;;;;;;4.53;1.10;;;17.30;70.50;;;;;;5051200;28;20546;-80
2022/04/02 09:50:22;;;;;;;5.13;1.00;;;17.40;68.00;;;;;;5042463;28;20462;-78
2022/04/02 09:52:56;;;;;;;3.80;1.07;;;17.50;66.00;;;;;;5051116;28;20478;-79
2022/04/02 09:55:24;;;;;;;3.80;1.08;;;17.70;67.80;;;;;;5050312;28;20436;-78
2022/04/02 09:58:22;;;;;;;3.20;0.90;;;17.90;65.90;;;;;;5051187;28;20210;-78
2022/04/02 10:00:58;;;;;;;4.35;0.90;;;18.40;66.00;;;;;;5050043;28;20443;-77
2022/04/02 10:03:34;;;;;;;4.37;1.47;;;18.50;65.90;;;;;;5050644;28;20219;-75
2022/04/02 10:06:28;;;;;;;5.10;1.50;;;18.50;64.60;;;;;;5050427;28;20462;-75
2022/04/02 10:09:10;;;;;;;5.00;1.10;;;18.20;64.30;;;;;;5047368;28;20443;-77
2022/04/02 10:11:43;;;;;;;4.10;1.10;;;17.80;65.70;;;;;;5049797;28;20513;-75
2022/04/02 10:14:11;;;;;;;3.70;1.00;;;17.90;65.80;;;;;;5049434;28;20781;-75
2022/04/02 10:16:41;;;;;;;4.65;0.90;;;17.80;63.60;;;;;;5049466;28;20442;-76
2022/04/02 10:19:10;;;;;;;3.30;1.00;;;17.90;63.70;;;;;;5050260;28;20212;-77
2022/04/02 10:21:40;;;;;;;3.78;0.90;;;18.20;62.40;;;;;;5049305;28;20490;-78
2022/04/02 10:24:27;;;;;;;4.88;0.80;;;18.40;59.80;;;;;;5049940;28;20462;-77
2022/04/02 10:27:01;;;;;;;3.80;0.90;;;18.40;57.40;;;;;;5048663;28;20505;-78
2022/04/02 10:29:45;;;;;;;4.40;0.60;;;18.10;58.90;;;;;;5051046;28;20444;-78
2022/04/02 10:32:34;;;;;;;3.50;0.73;;;18.40;57.90;;;;;;5052184;28;20443;-77
2022/04/02 10:35:10;;;;;;;3.30;0.75;;;18.00;58.30;;;;;;5046270;28;20482;-77
2022/04/02 10:37:44;;;;;;;4.15;1.10;;;18.10;58.90;;;;;;5051247;28;20455;-74
2022/04/02 10:40:19;;;;;;;3.90;0.77;;;18.20;58.80;;;;;;5048347;28;20550;-78
2022/04/02 10:42:52;;;;;;;4.47;1.13;;;18.40;58.40;;;;;;5050105;28;20660;-75
2022/04/02 10:45:21;;;;;;;3.30;0.70;;;18.70;58.10;;;;;;5048861;28;20435;-78
2022/04/02 10:47:52;;;;;;;4.17;0.87;;;19.00;57.90;;;;;;5049320;28;20209;-74
2022/04/02 10:50:26;;;;;;;3.30;0.80;;;19.00;57.40;;;;;;5049347;28;20451;-79
2022/04/02 10:52:57;;;;;;;3.53;0.80;;;19.00;57.50;;;;;;5049730;28;20451;-78
2022/04/02 10:55:24;;;;;;;3.10;0.40;;;19.40;57.80;;;;;;5049094;28;20519;-75
2022/04/02 10:57:54;;;;;;;3.00;0.73;;;18.80;54.00;;;;;;5049708;28;20530;-79
2022/04/02 11:00:21;;;;;;;4.80;0.80;;;19.00;55.20;;;;;;5048431;28;20796;-77
2022/04/02 11:03:01;;;;;;;4.20;0.93;;;19.00;55.90;;;;;;5049231;28;20447;-78
2022/04/02 11:05:34;;;;;;;3.75;0.90;;;19.20;55.50;;;;;;5049813;28;20455;-76
2022/04/02 11:08:10;;;;;;;4.10;0.65;;;19.20;54.10;;;;;;5048346;28;20463;-78
2022/04/02 11:10:38;;;;;;;3.00;0.70;;;19.10;55.00;;;;;;5048507;28;20211;-79
2022/04/02 11:13:07;;;;;;;4.37;1.50;;;19.30;55.10;;;;;;5049139;28;20485;-79
2022/04/02 11:15:42;;;;;;;3.47;0.70;;;19.00;55.00;;;;;;5048353;28;20535;-77
2022/04/02 11:18:18;;;;;;;4.50;0.77;;;18.60;55.80;;;;;;5048384;28;20443;-77
2022/04/02 11:20:48;;;;;;;6.93;1.77;;;18.10;60.90;;;;;;5049131;28;20432;-77
2022/04/02 11:23:24;;;;;;;4.97;1.80;;;16.80;74.70;;;;;;5049310;28;20470;-80
2022/04/02 11:26:02;;;;;;;3.47;1.40;;;15.90;90.20;;;;;;5049556;28;20464;-81
2022/04/02 11:28:42;;;;;;;5.70;1.90;;;15.10;92.20;;;;;;5049003;28;20541;-71
2022/04/02 11:31:12;;;;;;;4.10;2.07;;;14.80;97.30;;;;;;5049118;28;20454;-71
2022/04/02 11:33:52;;;;;;;4.40;1.67;;;14.80;99.90;;;;;;5048521;28;20481;-71
2022/04/02 11:36:24;;;;;;;6.93;2.10;;;14.70;99.90;;;;;;5049147;28;20511;-71
2022/04/02 11:38:57;;;;;;;3.50;1.40;;;14.80;99.90;;;;;;5049260;28;20491;-72
2022/04/02 11:41:31;;;;;;;3.70;1.30;;;14.80;99.50;;;;;;5048905;28;20460;-70
2022/04/02 11:44:07;;;;;;;3.50;1.20;;;14.70;99.90;;;;;;5049345;28;20465;-71
2022/04/02 11:46:52;;;;;;;4.80;1.70;;;14.50;99.90;;;;;;5049145;28;20471;-69
2022/04/02 11:49:27;;;;;;;3.20;1.23;;;14.10;99.90;;;;;;5048191;28;20898;-70
2022/04/02 11:52:02;;;;;;;4.27;1.40;;;14.00;99.90;;;;;;5048749;28;20801;-74
2022/04/02 11:54:32;;;;;;;6.20;1.50;;;13.90;99.90;;;;;;5048550;28;20497;-76
2022/04/02 11:57:08;;;;;;;4.50;1.40;;;13.80;99.90;;;;;;5049033;28;20480;-71
2022/04/02 11:59:36;;;;;;;5.00;1.17;;;13.50;99.90;;;;;;5048752;28;20519;-72
2022/04/02 12:02:04;;;;;;;6.87;1.43;;;13.30;99.90;;;;;;5048411;28;20539;-75
2022/04/02 12:04:32;;;;;;;3.40;1.07;;;12.90;99.90;;;;;;5048201;28;20473;-74
2022/04/02 12:07:06;;;;;;;3.30;0.90;;;12.60;99.90;;;;;;5048514;28;20458;-73
2022/04/02 12:09:48;;;;;;;3.50;1.13;;;12.30;99.90;;;;;;5048709;28;20445;-75
2022/04/02 12:12:23;;;;;;;6.60;1.10;;;12.40;99.90;;;;;;5048582;28;20485;-70
2022/04/02 12:14:52;;;;;;;3.47;0.80;;;12.50;99.90;;;;;;5048185;28;20491;-77
2022/04/02 12:17:20;;;;;;;3.80;1.23;;;13.00;99.90;;;;;;5048439;28;20454;-76
2022/04/02 12:19:52;;;;;;;3.87;1.20;;;13.60;99.90;;;;;;5048056;28;20465;-77
2022/04/02 12:22:25;;;;;;;4.37;1.13;;;14.10;99.90;;;;;;5049550;28;20458;-78
2022/04/02 12:24:55;;;;;;;3.50;0.90;;;14.70;99.90;;;;;;5052510;28;20814;-69
2022/04/02 12:27:24;;;;;;;5.80;1.17;;;15.10;99.90;;;;;;5052188;28;20458;-69
2022/04/02 12:29:52;;;;;;;3.87;1.20;;;15.60;99.90;;;;;;5052660;28;20540;-70
2022/04/02 12:32:30;;;;;;;4.13;1.30;;;16.10;99.90;;;;;;5052375;28;20457;-70
2022/04/02 12:34:59;;;;;;;4.50;1.30;;;16.60;99.90;;;;;;5052488;28;20493;-69
2022/04/02 12:37:30;;;;;;;3.50;1.03;;;16.80;99.90;;;;;;5052402;28;20534;-71
2022/04/02 12:40:00;;;;;;;3.20;1.00;;;17.00;99.90;;;;;;5052251;28;20458;-70
2022/04/02 12:42:38;;;;;;;3.43;1.10;;;17.40;99.90;;;;;;5052058;28;20450;-70
2022/04/02 12:45:10;;;;;;;4.03;1.23;;;17.90;99.90;;;;;;5052302;28;20454;-69
2022/04/02 12:47:37;;;;;;;3.30;0.60;;;18.20;99.90;;;;;;5051428;28;20504;-69
2022/04/02 12:50:12;;;;;;;6.10;1.17;;;18.60;99.90;;;;;;5052230;28;20462;-68
2022/04/02 12:52:46;;;;;;;3.50;1.10;;;18.90;99.90;;;;;;5052060;28;20797;-67
2022/04/02 12:55:24;;;;;;;3.43;0.80;;;19.10;99.90;;;;;;5051745;28;20996;-67
2022/04/02 12:58:10;;;;;;;3.43;0.77;;;19.50;99.90;;;;;;5051577;28;20449;-68
2022/04/02 13:00:39;;;;;;;6.27;0.87;;;19.30;99.90;;;;;;5051522;28;20454;-69
2022/04/02 13:03:07;;;;;;;3.80;1.70;;;18.60;99.90;;;;;;5051624;28;20484;-70
2022/04/02 13:05:45;;;;;;;4.50;1.63;;;18.20;99.90;;;;;;5051545;28;20461;-69
2022/04/02 13:08:26;;;;;;;4.23;1.17;;;17.50;99.90;;;;;;5052006;28;20456;-69
2022/04/02 13:10:57;;;;;;;3.80;0.97;;;16.80;99.90;;;;;;5051705;28;20803;-69
2022/04/02 13:13:38;;;;;;;4.23;0.90;;;16.30;99.90;;;;;;5051599;28;20485;-69