Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:06;;;;;;;12.23;7.97;;;;;;;;;;5011962;28;20030;-71
2023/07/20 00:03:32;;;;;;;8.27;5.50;;;;;;;;;;5011631;28;20026;-71
2023/07/20 00:05:58;;;;;;;9.60;6.47;;;;;;;;;;5011285;28;20034;-72
2023/07/20 00:08:24;;;;;;;10.25;6.15;;;;;;;;;;5011127;28;20038;-72
2023/07/20 00:10:50;;;;;;;9.15;5.75;;;;;;;;;;5011216;28;20026;-71
2023/07/20 00:13:18;;;;;;;10.68;6.22;;;;;;;;;;5011410;28;20053;-71
2023/07/20 00:15:44;;;;;;;11.13;7.32;;;;;;;;;;5010624;28;20038;-71
2023/07/20 00:18:10;;;;;;;8.95;6.18;;;;;;;;;;5011037;28;20108;-71
2023/07/20 00:20:36;;;;;;;11.88;7.65;;;;;;;;;;5011652;28;20026;-72
2023/07/20 00:23:03;;;;;;;13.13;7.57;;;;;;;;;;5010919;28;20049;-73
2023/07/20 00:25:30;;;;;;;10.82;7.45;;;;;;;;;;5011296;28;20076;-73
2023/07/20 00:27:56;;;;;;;10.02;6.97;;;;;;;;;;5011474;28;20052;-73
2023/07/20 00:30:22;;;;;;;9.43;7.35;;;;;;;;;;5010521;28;20029;-72
2023/07/20 00:32:48;;;;;;;9.45;6.50;;;;;;;;;;5010923;28;20089;-74
2023/07/20 00:35:14;;;;;;;15.07;7.32;;;;;;;;;;5010647;28;20483;-72
2023/07/20 00:37:40;;;;;;;13.70;7.63;;;;;;;;;;5010366;28;20057;-72
2023/07/20 00:40:09;;;;;;;11.40;7.82;;;;;;;;;;5010577;28;20026;-72
2023/07/20 00:42:35;;;;;;;15.07;8.43;;;;;;;;;;5010515;28;20049;-72
2023/07/20 00:45:01;;;;;;;12.82;8.27;;;;;;;;;;5010221;28;20046;-72
2023/07/20 00:47:28;;;;;;;11.23;6.45;;;;;;;;;;5010701;28;20034;-72
2023/07/20 00:49:55;;;;;;;14.07;5.70;;;;;;;;;;5010895;28;20511;-71
2023/07/20 00:52:22;;;;;;;11.05;7.82;;;;;;;;;;5010772;28;20047;-71
2023/07/20 00:54:48;;;;;;;10.95;7.20;;;;;;;;;;5010542;28;20061;-71
2023/07/20 00:57:18;;;;;;;10.15;6.95;;;;;;;;;;5010451;28;20403;-71
2023/07/20 00:59:44;;;;;;;11.35;7.38;;;;;;;;;;5010588;28;20029;-72
2023/07/20 01:02:10;;;;;;;11.70;7.15;;;;;;;;;;5010085;28;20034;-71
2023/07/20 01:04:37;;;;;;;11.80;7.93;;;;;;;;;;5010577;28;20022;-71
2023/07/20 01:07:18;;;;;;;10.02;6.95;;;;;;;;;;5010248;28;20088;-71
2023/07/20 01:10:01;;;;;;;9.82;6.65;;;;;;;;;;4992079;28;20021;-71
2023/07/20 01:12:31;;;;;;;12.00;7.45;;;;;;;;;;5010274;28;20033;-71
2023/07/20 01:14:57;;;;;;;10.30;7.25;;;;;;;;;;5009776;28;20250;-74
2023/07/20 01:17:24;;;;;;;11.38;6.60;;;;;;;;;;5010694;28;20025;-71
2023/07/20 01:19:50;;;;;;;10.00;7.30;;;;;;;;;;5009834;28;20026;-72
2023/07/20 01:22:19;;;;;;;9.77;6.45;;;;;;;;;;5009927;28;20136;-71
2023/07/20 01:24:57;;;;;;;12.48;6.68;;;;;;;;;;5010080;28;20029;-71
2023/07/20 01:27:33;;;;;;;8.52;5.95;;;;;;;;;;5010008;28;20472;-71
2023/07/20 01:30:02;;;;;;;10.85;6.80;;;;;;;;;;5009979;28;20041;-71
2023/07/20 01:32:29;;;;;;;12.65;6.60;;;;;;;;;;5009828;28;20036;-71
2023/07/20 01:34:57;;;;;;;10.65;7.68;;;;;;;;;;5009333;28;20053;-72
2023/07/20 01:37:27;;;;;;;10.15;6.60;;;;;;;;;;5010122;28;20038;-71
2023/07/20 01:39:55;;;;;;;12.32;7.40;;;;;;;;;;5010542;28;20022;-72
2023/07/20 01:42:23;;;;;;;10.20;6.85;;;;;;;;;;5009148;28;20053;-72
2023/07/20 01:44:52;;;;;;;11.38;7.30;;;;;;;;;;5009202;28;20072;-71
2023/07/20 01:47:18;;;;;;;10.52;7.05;;;;;;;;;;5009678;28;20033;-69
2023/07/20 01:49:44;;;;;;;10.27;6.65;;;;;;;;;;5009864;28;20076;-72
2023/07/20 01:52:10;;;;;;;10.25;7.05;;;;;;;;;;5009138;28;20034;-72
2023/07/20 01:54:36;;;;;;;13.23;7.10;;;;;;;;;;5008929;28;20037;-72
2023/07/20 01:57:04;;;;;;;11.52;6.78;;;;;;;;;;4991184;28;20125;-71
2023/07/20 01:59:29;;;;;;;9.05;6.40;;;;;;;;;;5008487;28;20034;-72
2023/07/20 02:01:55;;;;;;;10.45;7.30;;;;;;;;;;5009272;28;20029;-72
2023/07/20 02:04:21;;;;;;;5.88;3.95;;;;;;;;;;4991253;28;20485;-71
2023/07/20 02:06:47;;;;;;;7.65;5.50;;;;;;;;;;5009325;28;20034;-72
2023/07/20 02:09:14;;;;;;;10.77;6.57;;;;;;;;;;5009109;28;20033;-71
2023/07/20 02:11:40;;;;;;;9.88;7.13;;;;;;;;;;5009184;28;20034;-71
2023/07/20 02:14:06;;;;;;;10.32;6.63;;;;;;;;;;5008792;28;20396;-73
2023/07/20 02:16:32;;;;;;;8.02;5.95;;;;;;;;;;5008848;28;20033;-72
2023/07/20 02:18:58;;;;;;;10.13;5.85;;;;;;;;;;5009059;28;20056;-72
2023/07/20 02:21:24;;;;;;;8.27;6.00;;;;;;;;;;5009097;28;20022;-71
2023/07/20 02:23:50;;;;;;;8.27;5.05;;;;;;;;;;5008728;28;20033;-72
2023/07/20 02:26:16;;;;;;;8.55;5.18;;;;;;;;;;5008930;28;20372;-71
2023/07/20 02:28:42;;;;;;;10.25;5.18;;;;;;;;;;5008734;28;20108;-71
2023/07/20 02:31:08;;;;;;;10.82;6.07;;;;;;;;;;5007617;28;20484;-72
2023/07/20 02:33:34;;;;;;;9.27;6.45;;;;;;;;;;5007318;28;20022;-72
2023/07/20 02:36:00;;;;;;;10.95;5.45;;;;;;;;;;5008152;28;20124;-72
2023/07/20 02:38:26;;;;;;;8.85;5.78;;;;;;;;;;5006926;28;20188;-72
2023/07/20 02:40:52;;;;;;;8.13;4.78;;;;;;;;;;5007223;28;20562;-72
2023/07/20 02:43:18;;;;;;;8.80;5.70;;;;;;;;;;5007333;28;20077;-72
2023/07/20 02:45:44;;;;;;;8.48;5.57;;;;;;;;;;5007147;28;20811;-71
2023/07/20 02:48:10;;;;;;;9.98;5.68;;;;;;;;;;5006913;28;20034;-72
2023/07/20 02:50:36;;;;;;;9.77;5.97;;;;;;;;;;5006937;28;20018;-72
2023/07/20 02:53:03;;;;;;;8.43;4.90;;;;;;;;;;5007269;28;20110;-71
2023/07/20 02:55:29;;;;;;;8.95;5.38;;;;;;;;;;5007585;28;20025;-72
2023/07/20 02:57:55;;;;;;;6.68;4.95;;;;;;;;;;5007715;28;20080;-71
2023/07/20 03:00:23;;;;;;;8.23;5.32;;;;;;;;;;5007266;28;20034;-72
2023/07/20 03:02:52;;;;;;;6.43;4.85;;;;;;;;;;5009432;28;20045;-72
2023/07/20 03:05:18;;;;;;;14.40;6.70;;;;;;;;;;5008994;28;20395;-73
2023/07/20 03:07:45;;;;;;;8.55;5.15;;;;;;;;;;5009010;28;20030;-72
2023/07/20 03:10:11;;;;;;;10.23;5.10;;;;;;;;;;5010473;28;20040;-72
2023/07/20 03:12:37;;;;;;;7.47;5.07;;;;;;;;;;5012639;28;20029;-71
2023/07/20 03:15:03;;;;;;;9.27;4.65;;;;;;;;;;5012401;28;20026;-70
2023/07/20 03:17:29;;;;;;;7.13;4.25;;;;;;;;;;5012388;28;20072;-71
2023/07/20 03:19:55;;;;;;;8.80;4.47;;;;;;;;;;5011859;28;20037;-71
2023/07/20 03:22:21;;;;;;;8.90;4.47;;;;;;;;;;5012461;28;20072;-72
2023/07/20 03:24:48;;;;;;;6.63;4.10;;;;;;;;;;5011959;28;20060;-72
2023/07/20 03:27:14;;;;;;;5.63;4.13;;;;;;;;;;5012281;28;20050;-72
2023/07/20 03:29:40;;;;;;;7.00;4.38;;;;;;;;;;5012141;28;20539;-72
2023/07/20 03:32:07;;;;;;;6.90;4.25;;;;;;;;;;5011315;28;20033;-72
2023/07/20 03:34:36;;;;;;;6.00;4.22;;;;;;;;;;5011903;28;20033;-72
2023/07/20 03:37:04;;;;;;;7.18;4.13;;;;;;;;;;5011722;28;20034;-73
2023/07/20 03:39:30;;;;;;;7.93;4.15;;;;;;;;;;5012040;28;20034;-72
2023/07/20 03:41:56;;;;;;;6.18;3.85;;;;;;;;;;5012015;28;20025;-72
2023/07/20 03:44:22;;;;;;;7.03;4.13;;;;;;;;;;5012404;28;20448;-71
2023/07/20 03:46:48;;;;;;;5.47;3.83;;;;;;;;;;5012008;28;20030;-72
2023/07/20 03:49:14;;;;;;;7.38;4.00;;;;;;;;;;5011638;28;20029;-72
2023/07/20 03:51:40;;;;;;;9.18;3.92;;;;;;;;;;5011456;28;20026;-71
2023/07/20 03:54:07;;;;;;;6.40;3.70;;;;;;;;;;5011211;28;20546;-72
2023/07/20 03:56:35;;;;;;;5.65;3.65;;;;;;;;;;5011407;28;20072;-71
2023/07/20 03:59:01;;;;;;;7.82;4.60;;;;;;;;;;5011095;28;20052;-71
2023/07/20 04:01:27;;;;;;;6.38;3.95;;;;;;;;;;5012073;28;20171;-71
2023/07/20 04:03:53;;;;;;;5.25;3.95;;;;;;;;;;5011222;28;20068;-72
2023/07/20 04:06:19;;;;;;;7.78;4.20;;;;;;;;;;5011469;28;20054;-71
2023/07/20 04:08:47;;;;;;;8.30;4.60;;;;;;;;;;5011026;28;20483;-71
2023/07/20 04:11:13;;;;;;;5.57;4.15;;;;;;;;;;5010727;28;20022;-72
2023/07/20 04:13:39;;;;;;;7.57;4.72;;;;;;;;;;5011262;28;20025;-71
2023/07/20 04:16:05;;;;;;;7.70;4.53;;;;;;;;;;5010610;28;20108;-71
2023/07/20 04:18:31;;;;;;;7.43;4.15;;;;;;;;;;5010777;28;20053;-71
2023/07/20 04:20:57;;;;;;;7.05;4.18;;;;;;;;;;5010752;28;20511;-72
2023/07/20 04:23:23;;;;;;;6.35;4.22;;;;;;;;;;5010897;28;20138;-72
2023/07/20 04:25:49;;;;;;;7.03;4.93;;;;;;;;;;5011121;28;20030;-70
2023/07/20 04:28:16;;;;;;;7.60;4.72;;;;;;;;;;5010886;28;20476;-72
2023/07/20 04:30:43;;;;;;;6.03;4.28;;;;;;;;;;5010828;28;20021;-72
2023/07/20 04:33:09;;;;;;;7.90;4.60;;;;;;;;;;4992603;28;20140;-72
2023/07/20 04:35:47;;;;;;;8.40;5.30;;;;;;;;;;5010722;28;20108;-71
2023/07/20 04:38:15;;;;;;;6.88;4.57;;;;;;;;;;5010299;28;20037;-72
2023/07/20 04:40:41;;;;;;;6.97;4.15;;;;;;;;;;5010886;28;20030;-73
2023/07/20 04:43:07;;;;;;;8.02;4.85;;;;;;;;;;5009955;28;20100;-72
2023/07/20 04:45:33;;;;;;;7.57;4.43;;;;;;;;;;5010569;28;20050;-70
2023/07/20 04:47:59;;;;;;;9.02;4.97;;;;;;;;;;5010411;28;20094;-72
2023/07/20 04:50:25;;;;;;;7.65;4.70;;;;;;;;;;5010786;28;20492;-72
2023/07/20 04:52:51;;;;;;;8.57;4.15;;;;;;;;;;4993061;28;20503;-72
2023/07/20 04:55:18;;;;;;;6.13;4.57;;;;;;;;;;5010970;28;20127;-73
2023/07/20 04:57:44;;;;;;;6.03;4.30;;;;;;;;;;5010808;28;20054;-72
2023/07/20 05:00:11;;;;;;;7.45;4.93;;;;;;;;;;5010921;28;20054;-72
2023/07/20 05:02:37;;;;;;;6.90;4.93;;;;;;;;;;5010122;28;20033;-71
2023/07/20 05:05:05;;;;;;;6.82;4.78;;;;;;;;;;5009621;28;20029;-72
2023/07/20 05:07:31;;;;;;;8.15;5.07;;;;;;;;;;5009970;28;20049;-72
2023/07/20 05:09:57;;;;;;;6.22;4.32;;;;;;;;;;5009722;28;20026;-71
2023/07/20 05:12:23;;;;;;;7.97;5.53;;;;;;;;;;4992559;28;20029;-72
2023/07/20 05:14:49;;;;;;;7.43;5.13;;;;;;;;;;5010205;28;20030;-71
2023/07/20 05:17:15;;;;;;;6.53;5.05;;;;;;;;;;5009584;28;20476;-72
2023/07/20 05:19:41;;;;;;;7.50;4.93;;;;;;;;;;5009693;28;20026;-72
2023/07/20 05:22:07;;;;;;;5.25;3.72;;;;;;;;;;5009795;28;20073;-73
2023/07/20 05:24:33;;;;;;;5.68;4.05;;;;;;;;;;5010075;28;20137;-73
2023/07/20 05:26:59;;;;;;;7.70;4.50;;;;;;;;;;5010306;28;20104;-73
2023/07/20 05:29:25;;;;;;;6.13;3.65;;;;;;;;;;5010209;28;20026;-72
2023/07/20 05:31:51;;;;;;;5.95;3.80;;;;;;;;;;5008919;28;20037;-72
2023/07/20 05:34:17;;;;;;;5.72;3.20;;;;;;;;;;5008937;28;20026;-72
2023/07/20 05:36:43;;;;;;;5.53;3.55;;;;;;;;;;4991467;28;20037;-72
2023/07/20 05:39:09;;;;;;;6.85;3.30;;;;;;;;;;5009462;28;20088;-72
2023/07/20 05:41:35;;;;;;;5.05;3.13;;;;;;;;;;5001237;28;20033;-73
2023/07/20 05:44:01;;;;;;;5.72;3.63;;;;;;;;;;5003629;28;20476;-72
2023/07/20 05:46:27;;;;;;;7.38;3.78;;;;;;;;;;4989834;28;20034;-74
2023/07/20 05:48:53;;;;;;;4.63;2.80;;;;;;;;;;4989308;28;20039;-73
2023/07/20 05:51:19;;;;;;;5.85;3.40;;;;;;;;;;4989633;28;20081;-74
2023/07/20 05:53:45;;;;;;;5.05;2.90;;;;;;;;;;4989643;28;20034;-73
2023/07/20 05:56:11;;;;;;;5.10;3.35;;;;;;;;;;4988758;28;20042;-73
2023/07/20 05:58:37;;;;;;;4.85;2.85;;;;;;;;;;4995589;28;20109;-73
2023/07/20 06:01:07;;;;;;;4.82;3.03;;;;;;;;;;4991890;28;20664;-72
2023/07/20 06:03:34;;;;;;;3.65;1.55;;;;;;;;;;5008626;28;20091;-72
2023/07/20 06:06:04;;;;;;;5.18;2.75;;;;;;;;;;5009517;28;20030;-72
2023/07/20 06:08:30;;;;;;;;;;;;;;;;;;5010049;28;20034;-72
2023/07/20 06:10:56;;;;;;;4.55;2.47;;;;;;;;;;5008005;28;19968;-72
2023/07/20 06:13:22;;;;;;;4.18;1.98;;;;;;;;;;5009234;28;20018;-69
2023/07/20 06:15:48;;;;;;;3.03;1.30;;;;;;;;;;5007947;28;20033;-72
2023/07/20 06:18:15;;;;;;;2.78;1.60;;;;;;;;;;5008440;28;20125;-72
2023/07/20 06:20:41;;;;;;;2.85;1.33;;;;;;;;;;5009001;28;20033;-72
2023/07/20 06:23:07;;;;;;;2.38;1.33;;;;;;;;;;5008549;28;20034;-72
2023/07/20 06:25:33;;;;;;;3.50;1.60;;;;;;;;;;5008779;28;20058;-72
2023/07/20 06:27:59;;;;;;;3.20;1.30;;;;;;;;;;5008777;28;20034;-72
2023/07/20 06:30:25;;;;;;;2.78;1.30;;;;;;;;;;5005471;28;20025;-72
2023/07/20 06:32:52;;;;;;;4.30;1.35;;;;;;;;;;5008572;28;20431;-72
2023/07/20 06:35:18;;;;;;;3.58;1.00;;;;;;;;;;5008664;28;20030;-72
2023/07/20 06:37:44;;;;;;;1.33;0.68;;;;;;;;;;5008329;28;20034;-70
2023/07/20 06:40:10;;;;;;;1.95;0.95;;;;;;;;;;5008045;28;20670;-71
2023/07/20 06:42:36;;;;;;;2.80;0.93;;;;;;;;;;5008428;28;20037;-72
2023/07/20 06:45:03;;;;;;;1.35;0.60;;;;;;;;;;5011572;28;20076;-72
2023/07/20 06:47:29;;;;;;;2.30;0.75;;;;;;;;;;5012443;28;20026;-70
2023/07/20 06:49:55;;;;;;;2.72;0.73;;;;;;;;;;5012227;28;20503;-71
2023/07/20 06:52:21;;;;;;;2.83;0.77;;;;;;;;;;5012809;28;20467;-72
2023/07/20 06:54:47;;;;;;;1.42;0.60;;;;;;;;;;5012139;28;20080;-72
2023/07/20 06:57:13;;;;;;;1.90;0.85;;;;;;;;;;5012132;28;20037;-71
2023/07/20 06:59:39;;;;;;;2.05;0.80;;;;;;;;;;5012635;28;20044;-72
2023/07/20 07:02:06;;;;;;;1.02;0.55;;;;;;;;;;5012917;28;20045;-72
2023/07/20 07:04:32;;;;;;;0.63;0.40;;;;;;;;;;5012327;28;20041;-72
2023/07/20 07:06:58;;;;;;;2.47;0.70;;;;;;;;;;5012008;28;20584;-72
2023/07/20 07:09:24;;;;;;;1.33;0.50;;;;;;;;;;5012261;28;20028;-71
2023/07/20 07:11:50;;;;;;;0.95;0.50;;;;;;;;;;5012547;28;20140;-73
2023/07/20 07:14:16;;;;;;;3.85;0.77;;;;;;;;;;5012195;28;20030;-72
2023/07/20 07:16:43;;;;;;;1.88;0.60;;;;;;;;;;5011944;28;20042;-70
2023/07/20 07:19:09;;;;;;;1.55;0.70;;;;;;;;;;5012231;28;20022;-71
2023/07/20 07:21:35;;;;;;;1.38;0.60;;;;;;;;;;5012720;28;20049;-71
2023/07/20 07:24:01;;;;;;;1.63;0.57;;;;;;;;;;5010077;28;20033;-72
2023/07/20 07:26:27;;;;;;;2.05;0.80;;;;;;;;;;5012138;28;20038;-71
2023/07/20 07:28:53;;;;;;;1.38;0.43;;;;;;;;;;5011959;28;20026;-70
2023/07/20 07:31:20;;;;;;;2.40;0.57;;;;;;;;;;5012722;28;20037;-72
2023/07/20 07:33:46;;;;;;;3.20;0.68;;;;;;;;;;5011898;28;20040;-71
2023/07/20 07:36:12;;;;;;;2.88;0.75;;;;;;;;;;5011342;28;20099;-72
2023/07/20 07:38:39;;;;;;;2.22;0.50;;;;;;;;;;5011845;28;20065;-71
2023/07/20 07:41:05;;;;;;;1.60;0.60;;;;;;;;;;5008682;28;20034;-72
2023/07/20 07:43:31;;;;;;;2.35;0.73;;;;;;;;;;5009596;28;20033;-72
2023/07/20 07:45:57;;;;;;;2.38;0.88;;;;;;;;;;5009659;28;20120;-72
2023/07/20 07:48:25;;;;;;;1.48;0.60;;;;;;;;;;5009961;28;20387;-71
2023/07/20 07:50:51;;;;;;;2.42;0.70;;;;;;;;;;5009168;28;20030;-69
2023/07/20 07:53:18;;;;;;;2.13;0.60;;;;;;;;;;5009068;28;20029;-70
2023/07/20 07:55:44;;;;;;;1.02;0.50;;;;;;;;;;5009344;28;20034;-71
2023/07/20 07:58:10;;;;;;;1.73;0.60;;;;;;;;;;5010731;28;20104;-71
2023/07/20 08:00:36;;;;;;;1.50;0.60;;;;;;;;;;5011688;28;20026;-71
2023/07/20 08:03:02;;;;;;;1.80;0.63;;;;;;;;;;5011704;28;20022;-70
2023/07/20 08:05:28;;;;;;;1.90;0.40;;;;;;;;;;5010332;28;20045;-70
2023/07/20 08:07:54;;;;;;;5.68;0.73;;;;;;;;;;5009390;28;20041;-73
2023/07/20 08:10:20;;;;;;;5.00;1.15;;;;;;;;;;5009701;28;20034;-71
2023/07/20 08:12:46;;;;;;;2.60;0.57;;;;;;;;;;5010007;28;20030;-72
2023/07/20 08:15:14;;;;;;;2.10;0.60;;;;;;;;;;5009856;28;20040;-72
2023/07/20 08:17:40;;;;;;;2.17;0.70;;;;;;;;;;5009850;28;20069;-72
2023/07/20 08:20:06;;;;;;;2.08;0.60;;;;;;;;;;5010105;28;20033;-73
2023/07/20 08:22:32;;;;;;;0.85;0.43;;;;;;;;;;5010724;28;20029;-72
2023/07/20 08:24:58;;;;;;;2.17;0.40;;;;;;;;;;5011098;28;20052;-73
2023/07/20 08:27:25;;;;;;;2.00;0.70;;;;;;;;;;5010442;28;20530;-72
2023/07/20 08:29:51;;;;;;;5.95;0.70;;;;;;;;;;4992802;28;20026;-72
2023/07/20 08:32:17;;;;;;;0.55;0.40;;;;;;;;;;5010719;28;20463;-72
2023/07/20 08:34:43;;;;;;;1.52;0.60;;;;;;;;;;5010677;28;20030;-73
2023/07/20 08:37:10;;;;;;;2.53;0.70;;;;;;;;;;5010899;28;20038;-72
2023/07/20 08:39:36;;;;;;;2.08;0.85;;;;;;;;;;5010622;28;20057;-72
2023/07/20 08:42:05;;;;;;;1.30;0.65;;;;;;;;;;5010426;28;20486;-73
2023/07/20 08:44:33;;;;;;;2.63;1.20;;;;;;;;;;5010644;28;20601;-72
2023/07/20 08:47:00;;;;;;;2.45;1.05;;;;;;;;;;5010383;28;20026;-73
2023/07/20 08:49:26;;;;;;;1.13;0.40;;;;;;;;;;5010841;28;20032;-72
2023/07/20 08:51:53;;;;;;;0.75;0.50;;;;;;;;;;5009979;28;20049;-73
2023/07/20 08:54:19;;;;;;;2.13;0.47;;;;;;;;;;5010229;28;20029;-72
2023/07/20 08:56:46;;;;;;;1.58;0.70;;;;;;;;;;5010478;28;20038;-70
2023/07/20 08:59:13;;;;;;;3.90;0.65;;;;;;;;;;4992479;28;20555;-71
2023/07/20 09:01:40;;;;;;;3.17;0.80;;;;;;;;;;5010232;28;20029;-71
2023/07/20 09:04:06;;;;;;;4.10;0.63;;;;;;;;;;5010371;28;20423;-71
2023/07/20 09:06:34;;;;;;;1.35;0.60;;;;;;;;;;5008836;28;20030;-71
2023/07/20 09:09:00;;;;;;;1.00;0.47;;;;;;;;;;5009596;28;20022;-71
2023/07/20 09:11:26;;;;;;;0.90;0.60;;;;;;;;;;5010451;28;20033;-71
2023/07/20 09:14:08;;;;;;;1.73;0.52;;;;;;;;;;5010336;28;20025;-71
2023/07/20 09:16:55;;;;;;;1.20;0.52;;;;;;;;;;5009640;28;20038;-71
2023/07/20 09:19:21;;;;;;;2.38;0.50;;;;;;;;;;5010505;28;20037;-70
2023/07/20 09:21:48;;;;;;;1.58;0.65;;;;;;;;;;5010205;28;20041;-72
2023/07/20 09:24:14;;;;;;;1.15;0.60;;;;;;;;;;5010303;28;20107;-72
2023/07/20 09:26:48;;;;;;;1.83;0.80;;;;;;;;;;5009848;28;20056;-70
2023/07/20 09:29:14;;;;;;;2.17;0.75;;;;;;;;;;4991783;28;20116;-72
2023/07/20 09:31:41;;;;;;;1.23;0.60;;;;;;;;;;5009492;28;20168;-71
2023/07/20 09:34:07;;;;;;;2.38;0.40;;;;;;;;;;5009259;28;20037;-72
2023/07/20 09:36:37;;;;;;;0.95;0.55;;;;;;;;;;5009572;28;20392;-73
2023/07/20 09:39:03;;;;;;;;;;;;;;;;;;5009290;28;20026;-72
2023/07/20 09:41:30;;;;;;;1.52;0.50;;;;;;;;;;5009935;28;19914;-71
2023/07/20 09:43:56;;;;;;;2.38;0.60;;;;;;;;;;5009512;28;20107;-71
2023/07/20 09:46:22;;;;;;;0.95;0.43;;;;;;;;;;5008792;28;20372;-72
2023/07/20 09:48:53;;;;;;;1.92;0.70;;;;;;;;;;5008849;28;20026;-71
2023/07/20 09:51:20;;;;;;;1.30;0.40;;;;;;;;;;5009760;28;20083;-72
2023/07/20 09:53:48;;;;;;;2.47;0.75;;;;;;;;;;5007717;28;20052;-71
2023/07/20 09:56:14;;;;;;;1.08;0.40;;;;;;;;;;5008065;28;20030;-71
2023/07/20 09:58:40;;;;;;;0.80;0.30;;;;;;;;;;5009268;28;20081;-71
2023/07/20 10:01:07;;;;;;;2.17;0.60;;;;;;;;;;5008713;28;20049;-71
2023/07/20 10:03:35;;;;;;;1.38;0.43;;;;;;;;;;5009256;28;20032;-72
2023/07/20 10:06:03;;;;;;;0.90;0.52;;;;;;;;;;5008203;28;20022;-71
2023/07/20 10:08:30;;;;;;;1.15;0.30;;;;;;;;;;5009136;28;20076;-72
2023/07/20 10:10:59;;;;;;;2.20;0.52;;;;;;;;;;5008834;28;20484;-71
2023/07/20 10:13:28;;;;;;;1.30;0.50;;;;;;;;;;5009600;28;20030;-70
2023/07/20 10:15:55;;;;;;;1.52;0.63;;;;;;;;;;5009355;28;20018;-71
2023/07/20 10:18:33;;;;;;;1.77;0.68;;;;;;;;;;5009158;28;20022;-71
2023/07/20 10:21:00;;;;;;;3.92;0.70;;;;;;;;;;5008662;28;20033;-71
2023/07/20 10:23:27;;;;;;;2.03;0.90;;;;;;;;;;5008756;28;20473;-72
2023/07/20 10:25:53;;;;;;;2.47;0.90;;;;;;;;;;4990868;28;20026;-72
2023/07/20 10:28:19;;;;;;;2.50;0.70;;;;;;;;;;5008790;28;20061;-69
2023/07/20 10:30:46;;;;;;;0.90;0.43;;;;;;;;;;5008704;28;20036;-70
2023/07/20 10:33:12;;;;;;;1.95;0.80;;;;;;;;;;5008992;28;20357;-71
2023/07/20 10:35:56;;;;;;;1.27;0.70;;;;;;;;;;5008799;28;20026;-71
2023/07/20 10:38:41;;;;;;;2.53;1.33;;;;;;;;;;5009178;28;20058;-71
2023/07/20 10:41:27;;;;;;;0.73;0.45;;;;;;;;;;5008743;28;20030;-71
2023/07/20 10:43:59;;;;;;;1.40;0.50;;;;;;;;;;5008768;28;20057;-71
2023/07/20 10:46:46;;;;;;;0.98;0.40;;;;;;;;;;5008942;28;20030;-71
2023/07/20 10:49:14;;;;;;;1.52;0.50;;;;;;;;;;5008291;28;20490;-71
2023/07/20 10:51:41;;;;;;;0.88;0.57;;;;;;;;;;5008879;28;20030;-71
2023/07/20 10:54:19;;;;;;;2.78;0.73;;;;;;;;;;5008632;28;20459;-72
2023/07/20 10:56:50;;;;;;;1.85;0.73;;;;;;;;;;5008822;28;20065;-71
2023/07/20 10:59:25;;;;;;;1.02;0.60;;;;;;;;;;5008910;28;20022;-71
2023/07/20 11:02:01;;;;;;;1.33;0.60;;;;;;;;;;5008169;28;20113;-70
2023/07/20 11:04:43;;;;;;;6.25;0.73;;;;;;;;;;5008487;28;20034;-68
2023/07/20 11:07:09;;;;;;;2.05;0.93;;;;;;;;;;5008665;28;20551;-69
2023/07/20 11:09:36;;;;;;;3.50;0.90;;;;;;;;;;5008200;28;20029;-69
2023/07/20 11:12:13;;;;;;;1.02;0.57;;;;;;;;;;5008268;28;20095;-70
2023/07/20 11:14:43;;;;;;;2.80;1.05;;;;;;;;;;5008169;28;20026;-70
2023/07/20 11:17:20;;;;;;;2.70;1.08;;;;;;;;;;5007712;28;20115;-70
2023/07/20 11:19:48;;;;;;;3.50;1.17;;;;;;;;;;5008467;28;20557;-69
2023/07/20 11:22:16;;;;;;;2.35;0.80;;;;;;;;;;5008229;28;20569;-68
2023/07/20 11:24:42;;;;;;;2.80;1.20;;;;;;;;;;5007905;28;20022;-69
2023/07/20 11:27:09;;;;;;;2.58;0.90;;;;;;;;;;5008495;28;20037;-69
2023/07/20 11:29:36;;;;;;;1.65;0.90;;;;;;;;;;5008016;28;20026;-71
2023/07/20 11:32:03;;;;;;;2.83;1.50;;;;;;;;;;5010470;28;20117;-71
2023/07/20 11:34:30;;;;;;;2.05;0.70;;;;;;;;;;5011675;28;20030;-70
2023/07/20 11:36:56;;;;;;;1.23;0.40;;;;;;;;;;5011927;28;20034;-69
2023/07/20 11:39:25;;;;;;;1.85;0.63;;;;;;;;;;5011540;28;20459;-69
2023/07/20 11:41:55;;;;;;;1.25;0.45;;;;;;;;;;5011356;28;20028;-70
2023/07/20 11:44:26;;;;;;;1.35;0.68;;;;;;;;;;5011165;28;20053;-69
2023/07/20 11:46:59;;;;;;;1.48;0.70;;;;;;;;;;5011936;28;20026;-70
2023/07/20 11:49:26;;;;;;;1.48;0.50;;;;;;;;;;5011900;28;20472;-70
2023/07/20 11:51:52;;;;;;;1.67;0.60;;;;;;;;;;5011644;28;20387;-71
2023/07/20 11:54:18;;;;;;;2.25;0.80;;;;;;;;;;5011698;28;20033;-70
2023/07/20 11:56:44;;;;;;;3.30;0.90;;;;;;;;;;5011360;28;20038;-70
2023/07/20 11:59:10;;;;;;;0.90;0.50;;;;;;;;;;5010935;28;20503;-71
2023/07/20 12:01:36;;;;;;;2.05;0.70;;;;;;;;;;5011557;28;20384;-72
2023/07/20 12:04:06;;;;;;;1.48;0.60;;;;;;;;;;5010939;28;20030;-70
2023/07/20 12:06:33;;;;;;;1.55;0.52;;;;;;;;;;5011816;28;20034;-71
2023/07/20 12:08:59;;;;;;;2.50;1.10;;;;;;;;;;5011195;28;20500;-71
2023/07/20 12:11:35;;;;;;;2.20;0.80;;;;;;;;;;5011299;28;20447;-70
2023/07/20 12:14:02;;;;;;;1.92;0.70;;;;;;;;;;5011783;28;20026;-71
2023/07/20 12:16:29;;;;;;;1.42;0.60;;;;;;;;;;5011221;28;20491;-70
2023/07/20 12:19:08;;;;;;;2.03;0.75;;;;;;;;;;5011166;28;20443;-69
2023/07/20 12:21:36;;;;;;;1.55;0.60;;;;;;;;;;5010412;28;20049;-71
2023/07/20 12:24:03;;;;;;;1.20;0.40;;;;;;;;;;5011424;28;20021;-70
2023/07/20 12:26:30;;;;;;;1.00;0.52;;;;;;;;;;5011203;28;20075;-71
2023/07/20 12:28:56;;;;;;;3.00;1.27;;;;;;;;;;4992890;28;20022;-70
2023/07/20 12:31:24;;;;;;;2.70;0.88;;;;;;;;;;5009394;28;20024;-70
2023/07/20 12:33:50;;;;;;;2.95;0.73;;;;;;;;;;5008752;28;20482;-71
2023/07/20 12:36:16;;;;;;;1.10;0.50;;;;;;;;;;5009379;28;20116;-70
2023/07/20 12:38:42;;;;;;;1.27;0.63;;;;;;;;;;5009191;28;20044;-71
2023/07/20 12:41:12;;;;;;;2.15;0.73;;;;;;;;;;5008576;28;20399;-71
2023/07/20 12:43:38;;;;;;;1.35;0.63;;;;;;;;;;5009013;28;20062;-71
2023/07/20 12:46:04;;;;;;;1.05;0.50;;;;;;;;;;5010303;28;20427;-71
2023/07/20 12:48:30;;;;;;;0.73;0.52;;;;;;;;;;5009713;28;20078;-70
2023/07/20 12:50:56;;;;;;;1.63;0.70;;;;;;;;;;5010260;28;20022;-71
2023/07/20 12:53:22;;;;;;;2.58;0.77;;;;;;;;;;5010627;28;20077;-70
2023/07/20 12:55:48;;;;;;;1.85;0.50;;;;;;;;;;5010104;28;20362;-72
2023/07/20 12:58:15;;;;;;;1.15;0.50;;;;;;;;;;5010142;28;20484;-71
2023/07/20 13:00:41;;;;;;;2.83;0.75;;;;;;;;;;5010475;28;20026;-71
2023/07/20 13:03:08;;;;;;;0.90;0.60;;;;;;;;;;5010166;28;20472;-71
2023/07/20 13:05:35;;;;;;;0.73;0.50;;;;;;;;;;5009974;28;20484;-71
2023/07/20 13:08:01;;;;;;;1.48;0.50;;;;;;;;;;5009840;28;20037;-71
2023/07/20 13:10:27;;;;;;;2.22;0.60;;;;;;;;;;5009721;28;20026;-71
2023/07/20 13:12:53;;;;;;;1.27;0.50;;;;;;;;;;5009895;28;20030;-71
2023/07/20 13:15:19;;;;;;;0.98;0.50;;;;;;;;;;5009924;28;20034;-71
2023/07/20 13:17:46;;;;;;;1.40;0.60;;;;;;;;;;5009721;28;20110;-70
2023/07/20 13:20:12;;;;;;;0.55;0.30;;;;;;;;;;5010306;28;20022;-70
2023/07/20 13:22:38;;;;;;;2.08;0.57;;;;;;;;;;4992118;28;20064;-70
2023/07/20 13:25:05;;;;;;;2.30;0.50;;;;;;;;;;5009542;28;20111;-72
2023/07/20 13:27:32;;;;;;;1.38;0.47;;;;;;;;;;5010047;28;20460;-71
2023/07/20 13:29:59;;;;;;;1.92;0.47;;;;;;;;;;5009740;28;20255;-70
2023/07/20 13:32:26;;;;;;;0.77;0.40;;;;;;;;;;5009399;28;20034;-70
2023/07/20 13:34:52;;;;;;;1.90;0.75;;;;;;;;;;5009646;28;20173;-70
2023/07/20 13:37:18;;;;;;;1.10;0.52;;;;;;;;;;5009377;28;20045;-70
2023/07/20 13:39:45;;;;;;;1.45;0.65;;;;;;;;;;5009443;28;20488;-70
2023/07/20 13:42:12;;;;;;;2.47;0.68;;;;;;;;;;5008859;28;20136;-70
2023/07/20 13:44:38;;;;;;;2.35;0.45;;;;;;;;;;5009267;28;20062;-71
2023/07/20 13:47:07;;;;;;;1.23;0.43;;;;;;;;;;5009251;28;20423;-72
2023/07/20 13:49:34;;;;;;;0.50;0.40;;;;;;;;;;5008810;28;20033;-71
2023/07/20 13:52:00;;;;;;;2.15;0.52;;;;;;;;;;5009160;28;20021;-71
2023/07/20 13:54:26;;;;;;;1.65;0.32;;;;;;;;;;4991254;28;20361;-70
2023/07/20 13:56:52;;;;;;;0.82;0.40;;;;;;;;;;5008847;28;20042;-71
2023/07/20 13:59:19;;;;;;;1.58;0.52;;;;;;;;;;5009283;28;20038;-70
2023/07/20 14:01:46;;;;;;;1.83;0.50;;;;;;;;;;5009242;28;20043;-70
2023/07/20 14:04:12;;;;;;;1.00;0.40;;;;;;;;;;5008599;28;20105;-71
2023/07/20 14:06:38;;;;;;;2.35;0.40;;;;;;;;;;5009113;28;20108;-71
2023/07/20 14:09:04;;;;;;;0.75;0.40;;;;;;;;;;5008937;28;20660;-72
2023/07/20 14:11:30;;;;;;;1.52;0.40;;;;;;;;;;5009677;28;20036;-72
2023/07/20 14:13:58;;;;;;;1.25;0.40;;;;;;;;;;5009193;28;20036;-72
2023/07/20 14:16:24;;;;;;;1.17;0.43;;;;;;;;;;4991095;28;20030;-72
2023/07/20 14:18:51;;;;;;;2.60;0.50;;;;;;;;;;5008631;28;20376;-73
2023/07/20 14:21:17;;;;;;;1.17;0.50;;;;;;;;;;5009459;28;20455;-71
2023/07/20 14:23:45;;;;;;;1.13;0.60;;;;;;;;;;5008762;28;20060;-72
2023/07/20 14:26:11;;;;;;;1.63;0.85;;;;;;;;;;5008691;28;20053;-72
2023/07/20 14:28:37;;;;;;;1.42;0.60;;;;;;;;;;5009024;28;20502;-71
2023/07/20 14:31:04;;;;;;;1.73;0.60;;;;;;;;;;5008466;28;20021;-72
2023/07/20 14:33:30;;;;;;;0.82;0.40;;;;;;;;;;5009058;28;20029;-72
2023/07/20 14:35:56;;;;;;;1.52;0.50;;;;;;;;;;5008838;28;20488;-72
2023/07/20 14:38:23;;;;;;;1.63;0.50;;;;;;;;;;5008951;28;20052;-71
2023/07/20 14:40:49;;;;;;;1.35;0.45;;;;;;;;;;5009046;28;20045;-71