Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 07:52:06;;;;;;;;;;;;;;;24.28;41.10;101242.58;103920;1288;61526;-82
2023/06/07 07:54:32;;;;;;;;;;;;;;;24.29;41.06;101250.28;103671;1292;61415;-81
2023/06/07 07:56:58;;;;;;;;;;;;;;;24.28;41.03;101246.55;103713;1286;62538;-81
2023/06/07 07:59:24;;;;;;;;;;;;;;;24.29;40.97;101249.57;103979;1286;62037;-81
2023/06/07 08:01:49;;;;;;;;;;;;;;;24.28;40.96;101247.79;103887;1292;62488;-81
2023/06/07 08:04:15;;;;;;;;;;;;;;;24.29;40.95;101249.74;103818;1292;61387;-81
2023/06/07 08:06:41;;;;;;;;;;;;;;;24.28;40.85;101249.05;104125;1287;61308;-82
2023/06/07 08:09:07;;;;;;;;;;;;;;;24.29;40.85;101251.88;104289;1289;74654;-81
2023/06/07 08:11:32;;;;;;;;;;;;;;;24.29;40.67;101252.23;104329;1292;63014;-81
2023/06/07 08:13:58;;;;;;;;;;;;;;;24.29;40.68;101246.64;104057;1285;62887;-81
2023/06/07 08:16:23;;;;;;;;;;;;;;;24.29;40.69;101243.02;103987;1286;61336;-82
2023/06/07 08:18:54;;;;;;;;;;;;;;;24.30;40.62;101241.56;104001;1289;61368;-83
2023/06/07 08:21:20;;;;;;;;;;;;;;;24.30;40.35;101243.35;103805;1286;74584;-81
2023/06/07 08:23:46;;;;;;;;;;;;;;;24.28;40.31;101237.02;103956;1286;61602;-81
2023/06/07 08:26:11;;;;;;;;;;;;;;;24.26;40.26;101239.81;103907;1286;61507;-81
2023/06/07 08:28:37;;;;;;;;;;;;;;;24.26;40.09;101239.08;104136;1286;61338;-81
2023/06/07 08:31:03;;;;;;;;;;;;;;;24.28;40.16;101237.76;104324;1286;61715;-81
2023/06/07 08:33:29;;;;;;;;;;;;;;;24.28;40.20;101238.30;103859;1286;75572;-81
2023/06/07 08:35:54;;;;;;;;;;;;;;;24.29;40.06;101242.55;104079;1286;61348;-81
2023/06/07 08:38:21;;;;;;;;;;;;;;;24.29;40.01;101246.85;103967;1286;61274;-81
2023/06/07 08:40:46;;;;;;;;;;;;;;;24.29;39.94;101250.05;104107;1285;61293;-81
2023/06/07 08:43:12;;;;;;;;;;;;;;;24.30;39.77;101242.85;104037;1286;61259;-81
2023/06/07 08:45:38;;;;;;;;;;;;;;;24.30;39.89;101240.63;103869;1290;61397;-81
2023/06/07 08:48:06;;;;;;;;;;;;;;;24.30;39.77;101234.67;104065;1286;61271;-81
2023/06/07 08:50:32;;;;;;;;;;;;;;;24.31;39.73;101235.53;103976;1286;61422;-81
2023/06/07 08:52:57;;;;;;;;;;;;;;;24.31;39.62;101231.22;104178;1285;61369;-81
2023/06/07 08:55:25;;;;;;;;;;;;;;;24.31;39.76;101232.29;104115;1290;61499;-81
2023/06/07 08:57:52;;;;;;;;;;;;;;;24.31;39.54;101227.24;103952;1287;61556;-81
2023/06/07 09:00:25;;;;;;;;;;;;;;;24.32;39.56;101228.09;103845;1289;61396;-81
2023/06/07 09:02:52;;;;;;;;;;;;;;;24.32;39.43;101225.20;104144;1286;72837;-81
2023/06/07 09:05:21;;;;;;;;;;;;;;;24.32;39.34;101223.94;104422;1286;66689;-81
2023/06/07 09:07:47;;;;;;;;;;;;;;;24.32;39.38;101220.13;104022;1286;61476;-81
2023/06/07 09:10:13;;;;;;;;;;;;;;;24.33;39.41;101214.52;104328;1287;61412;-81
2023/06/07 09:12:40;;;;;;;;;;;;;;;24.33;39.15;101222.39;104124;1285;63912;-81
2023/06/07 09:15:07;;;;;;;;;;;;;;;24.33;39.22;101218.23;104172;1289;61461;-81
2023/06/07 09:17:54;;;;;;;;;;;;;;;24.34;39.20;101221.45;104164;1286;61307;-81
2023/06/07 09:20:24;;;;;;;;;;;;;;;24.34;39.01;101223.20;104147;1286;61256;-81
2023/06/07 09:23:09;;;;;;;;;;;;;;;24.35;39.06;101221.90;103859;1287;71344;-81
2023/06/07 09:25:35;;;;;;;;;;;;;;;24.35;39.05;101220.30;103954;1290;65678;-81
2023/06/07 09:28:09;;;;;;;;;;;;;;;24.35;38.79;101214.86;104339;1285;61351;-82
2023/06/07 09:30:35;;;;;;;;;;;;;;;24.35;38.78;101217.22;104286;1286;61253;-81
2023/06/07 09:33:02;;;;;;;;;;;;;;;24.35;38.93;101213.08;103933;1287;61349;-81
2023/06/07 09:35:28;;;;;;;;;;;;;;;24.35;38.89;101212.02;104315;1286;65684;-81
2023/06/07 09:37:54;;;;;;;;;;;;;;;24.35;38.79;101213.23;103950;1285;62050;-81
2023/06/07 09:40:21;;;;;;;;;;;;;;;24.35;38.68;101212.52;104165;1287;62614;-81
2023/06/07 09:42:55;;;;;;;;;;;;;;;24.35;38.61;101206.58;103847;1286;61326;-81
2023/06/07 09:45:21;;;;;;;;;;;;;;;24.35;38.52;101206.58;103928;1291;66574;-81
2023/06/07 09:47:46;;;;;;;;;;;;;;;24.35;38.45;101207.31;104121;1289;61311;-81
2023/06/07 09:50:12;;;;;;;;;;;;;;;24.35;38.47;101207.11;103957;1285;61380;-81
2023/06/07 09:52:38;;;;;;;;;;;;;;;24.35;38.41;101204.59;104315;1288;61298;-82
2023/06/07 09:55:06;;;;;;;;;;;;;;;24.36;38.33;101202.77;103932;1286;61699;-82
2023/06/07 09:57:32;;;;;;;;;;;;;;;24.35;38.42;101206.95;104164;1287;61472;-82
2023/06/07 10:00:13;;;;;;;;;;;;;;;24.35;38.38;101208.02;103862;1286;61348;-82
2023/06/07 10:02:41;;;;;;;;;;;;;;;24.35;38.39;101198.31;103928;1289;63970;-82
2023/06/07 10:05:07;;;;;;;;;;;;;;;24.35;38.34;101200.13;104023;1291;66778;-82
2023/06/07 10:07:37;;;;;;;;;;;;;;;24.35;38.28;101197.23;104101;1286;61270;-82
2023/06/07 10:10:02;;;;;;;;;;;;;;;24.35;38.19;101193.28;103954;1285;61285;-82
2023/06/07 10:12:31;;;;;;;;;;;;;;;24.35;38.33;101192.92;104060;1286;62451;-82
2023/06/07 10:14:59;;;;;;;;;;;;;;;24.35;38.23;101197.95;104035;1286;75714;-82
2023/06/07 10:17:25;;;;;;;;;;;;;;;24.36;38.08;101201.69;103863;1286;61314;-82
2023/06/07 10:19:57;;;;;;;;;;;;;;;24.36;38.18;101196.64;104057;1289;61388;-82
2023/06/07 10:22:24;;;;;;;;;;;;;;;24.36;38.03;101191.95;103857;1286;64761;-82
2023/06/07 10:24:55;;;;;;;;;;;;;;;24.36;37.96;101194.46;104021;1290;61380;-82
2023/06/07 10:27:28;;;;;;;;;;;;;;;24.36;37.97;101192.46;104402;1287;61186;-82
2023/06/07 10:30:01;;;;;;;;;;;;;;;24.36;38.00;101190.66;104141;1286;61327;-82
2023/06/07 10:32:29;;;;;;;;;;;;;;;24.36;37.96;101189.58;104207;1286;73543;-82
2023/06/07 10:34:54;;;;;;;;;;;;;;;24.37;37.92;101184.50;104095;1288;74540;-82
2023/06/07 10:37:20;;;;;;;;;;;;;;;24.37;38.00;101186.09;104098;1286;61489;-82
2023/06/07 10:39:46;;;;;;;;;;;;;;;24.38;37.88;101185.52;104128;1285;61349;-82
2023/06/07 10:42:11;;;;;;;;;;;;;;;24.37;37.94;101189.48;103843;1286;61377;-82
2023/06/07 10:44:37;;;;;;;;;;;;;;;24.38;37.84;101188.39;103774;1286;61329;-81
2023/06/07 10:47:21;;;;;;;;;;;;;;;24.37;37.77;101178.36;103987;1286;61416;-82
2023/06/07 10:49:47;;;;;;;;;;;;;;;24.37;37.74;101171.52;104173;1285;61311;-81
2023/06/07 10:52:15;;;;;;;;;;;;;;;24.37;37.62;101160.23;104228;1286;61301;-81
2023/06/07 10:54:41;;;;;;;;;;;;;;;24.37;37.69;101150.68;104073;1284;65067;-81
2023/06/07 10:57:07;;;;;;;;;;;;;;;24.37;37.61;101154.63;104798;1284;74511;-82
2023/06/07 10:59:33;;;;;;;;;;;;;;;24.38;37.49;101151.85;104616;1284;61444;-81
2023/06/07 11:02:17;;;;;;;;;;;;;;;24.38;37.57;101152.75;104803;1286;61173;-81
2023/06/07 11:05:03;;;;;;;;;;;;;;;24.39;37.64;101159.17;104258;1286;63620;-82
2023/06/07 11:07:32;;;;;;;;;;;;;;;24.39;37.51;101145.64;104336;1285;65787;-81
2023/06/07 11:10:00;;;;;;;;;;;;;;;24.39;37.59;101143.29;104373;1286;61279;-81
2023/06/07 11:12:35;;;;;;;;;;;;;;;24.40;37.52;101144.80;104295;1288;61399;-81
2023/06/07 11:15:25;;;;;;;;;;;;;;;24.41;37.50;101140.27;104009;1286;64842;-81
2023/06/07 11:17:53;;;;;;;;;;;;;;;24.41;37.43;101134.53;104193;1285;65837;-81
2023/06/07 11:20:37;;;;;;;;;;;;;;;24.41;37.44;101131.30;103916;1285;61951;-81
2023/06/07 11:23:22;;;;;;;;;;;;;;;24.41;37.53;101131.79;104148;1283;61377;-81
2023/06/07 11:25:48;;;;;;;;;;;;;;;24.41;37.31;101130.88;104164;1284;63705;-81
2023/06/07 11:28:13;;;;;;;;;;;;;;;24.41;37.29;101125.85;104106;1289;62366;-81
2023/06/07 11:30:45;;;;;;;;;;;;;;;24.41;37.39;101123.38;103990;1285;61340;-81
2023/06/07 11:33:15;;;;;;;;;;;;;;;24.40;37.36;101115.48;103845;1287;61221;-81
2023/06/07 11:35:41;;;;;;;;;;;;;;;24.41;37.22;101120.52;104223;1288;64079;-82
2023/06/07 11:38:07;;;;;;;;;;;;;;;24.40;37.20;101114.06;104255;1286;65737;-81
2023/06/07 11:40:33;;;;;;;;;;;;;;;24.40;37.14;101112.25;104044;1286;61371;-81
2023/06/07 11:42:58;;;;;;;;;;;;;;;24.40;37.22;101108.67;104303;1286;61364;-81
2023/06/07 11:45:24;;;;;;;;;;;;;;;24.40;37.20;101109.54;104210;1290;62049;-81
2023/06/07 11:47:49;;;;;;;;;;;;;;;24.40;37.12;101103.41;104328;1289;61393;-81
2023/06/07 11:50:15;;;;;;;;;;;;;;;24.41;37.12;101102.30;104084;1285;66656;-81
2023/06/07 11:52:41;;;;;;;;;;;;;;;24.41;36.99;101100.11;104171;1286;62824;-81
2023/06/07 11:55:09;;;;;;;;;;;;;;;24.42;37.15;101099.75;103996;1284;61374;-81
2023/06/07 11:57:38;;;;;;;;;;;;;;;24.42;37.01;101095.21;104017;1284;63824;-81
2023/06/07 12:00:07;;;;;;;;;;;;;;;24.43;36.90;101099.98;103824;1285;65874;-81
2023/06/07 12:02:38;;;;;;;;;;;;;;;24.43;36.88;101093.83;103841;1286;61260;-81
2023/06/07 12:05:05;;;;;;;;;;;;;;;24.44;36.92;101091.13;103674;1284;61371;-81
2023/06/07 12:07:31;;;;;;;;;;;;;;;24.44;36.87;101089.28;103623;1287;61413;-82
2023/06/07 12:09:56;;;;;;;;;;;;;;;24.44;36.87;101083.72;103957;1289;62581;-81
2023/06/07 12:12:24;;;;;;;;;;;;;;;24.45;36.77;101083.48;103910;1285;61380;-81
2023/06/07 12:14:58;;;;;;;;;;;;;;;24.46;36.84;101085.95;103848;1286;61379;-81
2023/06/07 12:17:23;;;;;;;;;;;;;;;24.46;36.72;101089.37;104064;1287;64873;-81
2023/06/07 12:19:49;;;;;;;;;;;;;;;24.46;36.77;101085.19;103967;1286;62788;-81
2023/06/07 12:22:16;;;;;;;;;;;;;;;24.46;36.77;101089.85;103876;1286;61292;-81
2023/06/07 12:24:42;;;;;;;;;;;;;;;24.47;36.86;101088.21;103899;1289;61306;-81
2023/06/07 12:27:11;;;;;;;;;;;;;;;24.47;36.62;101085.85;104117;1285;61388;-81
2023/06/07 12:29:38;;;;;;;;;;;;;;;24.47;36.73;101085.80;103944;1286;65804;-81
2023/06/07 12:32:03;;;;;;;;;;;;;;;24.48;36.73;101082.38;103916;1289;61298;-81
2023/06/07 12:34:30;;;;;;;;;;;;;;;24.48;36.67;101081.44;103725;1285;61994;-82
2023/06/07 12:36:56;;;;;;;;;;;;;;;24.48;36.54;101072.61;103811;1285;61394;-81
2023/06/07 12:39:25;;;;;;;;;;;;;;;24.48;36.63;101072.60;103973;1285;61233;-81
2023/06/07 12:41:50;;;;;;;;;;;;;;;24.49;36.42;101069.69;103876;1286;62435;-81
2023/06/07 12:44:16;;;;;;;;;;;;;;;24.49;36.54;101065.69;103789;1286;61354;-81
2023/06/07 12:46:42;;;;;;;;;;;;;;;24.49;36.46;101068.39;104063;1285;61372;-81
2023/06/07 12:49:08;;;;;;;;;;;;;;;24.50;36.45;101061.85;103810;1285;61438;-81
2023/06/07 12:51:34;;;;;;;;;;;;;;;24.50;36.43;101057.65;103684;1286;62472;-81
2023/06/07 12:54:00;;;;;;;;;;;;;;;24.51;36.39;101054.59;103640;1286;61347;-82
2023/06/07 12:56:25;;;;;;;;;;;;;;;24.51;36.36;101060.29;103844;1286;61515;-81
2023/06/07 12:58:51;;;;;;;;;;;;;;;24.52;36.40;101056.82;104308;1285;72355;-81
2023/06/07 13:01:16;;;;;;;;;;;;;;;24.53;36.35;101044.70;103891;1286;61465;-81
2023/06/07 13:03:42;;;;;;;;;;;;;;;24.53;36.46;101045.81;103895;1286;61291;-81
2023/06/07 13:06:07;;;;;;;;;;;;;;;24.53;36.30;101045.05;104005;1286;61397;-81
2023/06/07 13:08:34;;;;;;;;;;;;;;;24.54;36.36;101042.83;103964;1286;62825;-81
2023/06/07 13:11:00;;;;;;;;;;;;;;;24.54;36.51;101029.67;104497;1286;63900;-81
2023/06/07 13:13:26;;;;;;;;;;;;;;;24.54;36.28;101026.95;104164;1289;62589;-81
2023/06/07 13:15:54;;;;;;;;;;;;;;;24.55;36.33;101026.16;104159;1286;61387;-81
2023/06/07 13:18:20;;;;;;;;;;;;;;;24.55;36.40;101024.52;103932;1283;61455;-82
2023/06/07 13:20:45;;;;;;;;;;;;;;;24.56;36.31;101024.23;103764;1288;61324;-81
2023/06/07 13:23:12;;;;;;;;;;;;;;;24.57;36.25;101018.97;103970;1286;61357;-82
2023/06/07 13:25:37;;;;;;;;;;;;;;;24.57;36.28;101018.05;103761;1286;61461;-81
2023/06/07 13:28:03;;;;;;;;;;;;;;;24.59;36.25;101017.77;104129;1285;61395;-81
2023/06/07 13:30:31;;;;;;;;;;;;;;;24.59;36.32;101013.23;104398;1285;61364;-81
2023/06/07 13:32:56;;;;;;;;;;;;;;;24.59;36.38;101011.39;104988;1285;61502;-81
2023/06/07 13:35:22;;;;;;;;;;;;;;;24.60;36.37;101004.67;103987;1285;61863;-81
2023/06/07 13:37:47;;;;;;;;;;;;;;;24.61;36.36;101004.98;103963;1290;61378;-81
2023/06/07 13:40:13;;;;;;;;;;;;;;;24.62;36.30;101001.86;103788;1286;61393;-82
2023/06/07 13:42:38;;;;;;;;;;;;;;;24.63;36.29;100998.58;103749;1291;61406;-82
2023/06/07 13:45:05;;;;;;;;;;;;;;;24.64;36.30;101002.25;103959;1285;61384;-82
2023/06/07 13:47:30;;;;;;;;;;;;;;;24.64;36.21;100996.14;103998;1285;62583;-82
2023/06/07 13:49:56;;;;;;;;;;;;;;;24.64;36.21;100994.30;104556;1284;61342;-82
2023/06/07 13:52:22;;;;;;;;;;;;;;;24.65;36.28;100997.83;104294;1285;61409;-81
2023/06/07 13:54:48;;;;;;;;;;;;;;;24.66;36.33;100995.63;104164;1287;64769;-82
2023/06/07 13:57:17;;;;;;;;;;;;;;;24.66;36.29;100997.02;103770;1286;61313;-82
2023/06/07 13:59:42;;;;;;;;;;;;;;;24.67;36.25;100990.63;103724;1288;61463;-82
2023/06/07 14:02:09;;;;;;;;;;;;;;;24.68;36.17;100985.58;103809;1286;61419;-82
2023/06/07 14:04:34;;;;;;;;;;;;;;;24.68;36.24;100984.13;103770;1286;61406;-82
2023/06/07 14:07:00;;;;;;;;;;;;;;;24.69;36.29;100985.51;103801;1286;61317;-82
2023/06/07 14:09:27;;;;;;;;;;;;;;;24.69;36.24;100986.15;103733;1286;61317;-82
2023/06/07 14:11:53;;;;;;;;;;;;;;;24.69;36.33;100983.46;103629;1286;61320;-82
2023/06/07 14:14:20;;;;;;;;;;;;;;;24.70;36.17;100985.73;103913;1286;61467;-82
2023/06/07 14:16:46;;;;;;;;;;;;;;;24.70;36.27;100982.09;103937;1285;61291;-82
2023/06/07 14:19:11;;;;;;;;;;;;;;;24.71;36.25;100981.65;103872;1287;62066;-82
2023/06/07 14:21:37;;;;;;;;;;;;;;;24.72;36.22;100977.84;104120;1285;62035;-81
2023/06/07 14:24:02;;;;;;;;;;;;;;;24.72;36.14;100972.59;104379;1285;61476;-81
2023/06/07 14:26:28;;;;;;;;;;;;;;;24.73;36.12;100972.86;103635;1286;61411;-82
2023/06/07 14:28:53;;;;;;;;;;;;;;;24.73;36.29;100975.71;103773;1286;61937;-82
2023/06/07 14:31:21;;;;;;;;;;;;;;;24.75;36.09;100977.60;103721;1285;61431;-81
2023/06/07 14:33:47;;;;;;;;;;;;;;;24.75;35.97;100974.51;103814;1285;61418;-82
2023/06/07 14:36:15;;;;;;;;;;;;;;;24.76;36.03;100969.05;103770;1285;61343;-82
2023/06/07 14:38:40;;;;;;;;;;;;;;;24.76;36.08;100969.16;103711;1286;61480;-82
2023/06/07 14:41:06;;;;;;;;;;;;;;;24.77;36.09;100968.95;103741;1285;61355;-82
2023/06/07 14:43:32;;;;;;;;;;;;;;;24.78;36.12;100973.58;103750;1285;61297;-82
2023/06/07 14:45:57;;;;;;;;;;;;;;;24.78;36.13;100972.45;103739;1286;61317;-82
2023/06/07 14:48:23;;;;;;;;;;;;;;;24.79;36.15;100970.40;103699;1286;64121;-82
2023/06/07 14:50:48;;;;;;;;;;;;;;;24.80;36.01;100968.89;103971;1287;61383;-81
2023/06/07 14:53:14;;;;;;;;;;;;;;;24.80;35.99;100965.61;103735;1286;61409;-81
2023/06/07 14:55:39;;;;;;;;;;;;;;;24.81;36.25;100959.41;104252;1286;61473;-82
2023/06/07 14:58:05;;;;;;;;;;;;;;;24.82;36.24;100967.84;103850;1285;62584;-82
2023/06/07 15:00:31;;;;;;;;;;;;;;;24.82;36.10;100967.23;103798;1286;73363;-82
2023/06/07 15:02:57;;;;;;;;;;;;;;;24.83;36.13;100962.88;103746;1286;61494;-82
2023/06/07 15:05:22;;;;;;;;;;;;;;;24.83;36.07;100956.02;103549;1285;61764;-81
2023/06/07 15:07:48;;;;;;;;;;;;;;;24.83;36.08;100955.63;103550;1289;61358;-82
2023/06/07 15:10:13;;;;;;;;;;;;;;;24.83;36.23;100956.34;103539;1286;61439;-82
2023/06/07 15:12:40;;;;;;;;;;;;;;;24.83;36.05;100951.68;103598;1287;61392;-82
2023/06/07 15:15:06;;;;;;;;;;;;;;;24.84;36.14;100955.42;103584;1286;65528;-81
2023/06/07 15:17:32;;;;;;;;;;;;;;;24.83;36.16;100954.37;103475;1286;61436;-81
2023/06/07 15:19:57;;;;;;;;;;;;;;;24.84;36.25;100948.56;103793;1286;61379;-81
2023/06/07 15:22:23;;;;;;;;;;;;;;;24.84;36.16;100948.75;103659;1286;61403;-81
2023/06/07 15:24:48;;;;;;;;;;;;;;;24.84;36.17;100952.89;103618;1285;61461;-82
2023/06/07 15:27:14;;;;;;;;;;;;;;;24.84;36.07;100948.88;103523;1286;61433;-82
2023/06/07 15:29:39;;;;;;;;;;;;;;;24.84;36.27;100949.81;103535;1285;61364;-82
2023/06/07 15:32:05;;;;;;;;;;;;;;;24.84;36.28;100948.55;103447;1288;61451;-82
2023/06/07 15:34:31;;;;;;;;;;;;;;;24.84;36.26;100953.45;103617;1286;61389;-82
2023/06/07 15:36:57;;;;;;;;;;;;;;;24.84;36.32;100953.23;103633;1285;61794;-81
2023/06/07 15:39:22;;;;;;;;;;;;;;;24.84;36.36;100948.70;103606;1286;61388;-81
2023/06/07 15:41:48;;;;;;;;;;;;;;;24.85;36.36;100950.09;103840;1287;61781;-81
2023/06/07 15:44:14;;;;;;;;;;;;;;;24.85;36.26;100954.22;103609;1287;61363;-81
2023/06/07 15:46:40;;;;;;;;;;;;;;;24.85;36.42;100953.48;103608;1286;62639;-81
2023/06/07 15:49:05;;;;;;;;;;;;;;;24.85;36.31;100948.67;103738;1285;61294;-81
2023/06/07 15:51:31;;;;;;;;;;;;;;;24.86;36.34;100949.85;103541;1286;62542;-81
2023/06/07 15:53:56;;;;;;;;;;;;;;;24.86;36.35;100946.05;103613;1286;61438;-81
2023/06/07 15:56:22;;;;;;;;;;;;;;;24.86;36.52;100943.16;103509;1286;61193;-81
2023/06/07 15:58:47;;;;;;;;;;;;;;;24.86;36.48;100941.75;103536;1286;61502;-81
2023/06/07 16:01:13;;;;;;;;;;;;;;;24.86;36.54;100939.59;103643;1285;61406;-81
2023/06/07 16:03:38;;;;;;;;;;;;;;;24.86;36.60;100941.04;103729;1286;61362;-81
2023/06/07 16:06:04;;;;;;;;;;;;;;;24.85;36.30;100940.51;103585;1286;61400;-81
2023/06/07 16:08:29;;;;;;;;;;;;;;;24.86;36.50;100939.40;103503;1285;61494;-81
2023/06/07 16:10:55;;;;;;;;;;;;;;;24.85;36.41;100939.84;103511;1286;61368;-82
2023/06/07 16:13:20;;;;;;;;;;;;;;;24.85;36.48;100942.74;103520;1286;61324;-82
2023/06/07 16:15:46;;;;;;;;;;;;;;;24.84;36.42;100938.84;103585;1285;61771;-82
2023/06/07 16:18:12;;;;;;;;;;;;;;;24.84;36.59;100942.48;103779;1286;61406;-82
2023/06/07 16:20:37;;;;;;;;;;;;;;;24.83;36.49;100940.57;103561;1286;61352;-82
2023/06/07 16:23:03;;;;;;;;;;;;;;;24.82;36.58;100940.83;103516;1285;61855;-82
2023/06/07 16:25:28;;;;;;;;;;;;;;;24.82;36.67;100939.05;103572;1285;62051;-82
2023/06/07 16:27:54;;;;;;;;;;;;;;;24.81;36.60;100937.52;103460;1285;61438;-82
2023/06/07 16:30:20;;;;;;;;;;;;;;;24.79;36.73;100935.67;103598;1286;61480;-82
2023/06/07 16:32:45;;;;;;;;;;;;;;;24.78;36.69;100935.23;103494;1286;61401;-81
2023/06/07 16:35:11;;;;;;;;;;;;;;;24.76;36.61;100936.22;103773;1286;62576;-81
2023/06/07 16:37:36;;;;;;;;;;;;;;;24.76;36.73;100941.52;103430;1286;61851;-81
2023/06/07 16:40:02;;;;;;;;;;;;;;;24.75;36.70;100943.54;103703;1287;62603;-81
2023/06/07 16:42:28;;;;;;;;;;;;;;;24.74;36.74;100943.80;103947;1285;61367;-82
2023/06/07 16:44:54;;;;;;;;;;;;;;;24.74;36.82;100941.33;105127;1286;63700;-82
2023/06/07 16:47:20;;;;;;;;;;;;;;;24.73;36.90;100941.20;103623;1286;62050;-82
2023/06/07 16:49:46;;;;;;;;;;;;;;;24.73;37.05;100943.38;103844;1284;61637;-82
2023/06/07 16:52:12;;;;;;;;;;;;;;;24.72;37.07;100943.76;103857;1284;61503;-82
2023/06/07 16:54:37;;;;;;;;;;;;;;;24.72;37.00;100940.40;103703;1286;61332;-82
2023/06/07 16:57:03;;;;;;;;;;;;;;;24.71;36.90;100942.04;103766;1286;61401;-82
2023/06/07 16:59:29;;;;;;;;;;;;;;;24.71;36.98;100942.10;104055;1285;73665;-82
2023/06/07 17:01:54;;;;;;;;;;;;;;;24.70;36.99;100943.40;103705;1285;63707;-82
2023/06/07 17:04:20;;;;;;;;;;;;;;;24.70;36.96;100944.14;103919;1286;61390;-82
2023/06/07 17:06:45;;;;;;;;;;;;;;;24.70;37.03;100945.79;103725;1292;61439;-82
2023/06/07 17:09:11;;;;;;;;;;;;;;;24.69;37.04;100944.42;103754;1286;61327;-82
2023/06/07 17:11:36;;;;;;;;;;;;;;;24.69;36.95;100949.08;103543;1286;72303;-82
2023/06/07 17:14:02;;;;;;;;;;;;;;;24.69;37.28;100947.35;103842;1286;61384;-82
2023/06/07 17:16:27;;;;;;;;;;;;;;;24.68;37.12;100950.80;103979;1291;62023;-82
2023/06/07 17:18:53;;;;;;;;;;;;;;;24.68;37.06;100952.83;103833;1286;61479;-82
2023/06/07 17:21:18;;;;;;;;;;;;;;;24.67;37.11;100951.38;103571;1285;61425;-82
2023/06/07 17:23:44;;;;;;;;;;;;;;;24.68;37.12;100952.98;103477;1287;71619;-82
2023/06/07 17:26:10;;;;;;;;;;;;;;;24.67;37.15;100956.11;103842;1289;61295;-81
2023/06/07 17:28:36;;;;;;;;;;;;;;;24.67;37.24;100948.77;103920;1283;61995;-81
2023/06/07 17:31:02;;;;;;;;;;;;;;;24.66;37.29;100946.86;104155;1289;61418;-81
2023/06/07 17:33:27;;;;;;;;;;;;;;;24.66;37.31;100949.93;103645;1284;61461;-82
2023/06/07 17:35:52;;;;;;;;;;;;;;;24.66;37.22;100954.23;103653;1291;61392;-82
2023/06/07 17:38:18;;;;;;;;;;;;;;;24.65;37.35;100954.09;103889;1287;75519;-82
2023/06/07 17:40:44;;;;;;;;;;;;;;;24.65;37.23;100955.55;103696;1283;61476;-81
2023/06/07 17:43:09;;;;;;;;;;;;;;;24.65;37.24;100958.45;103620;1283;61220;-82
2023/06/07 17:45:35;;;;;;;;;;;;;;;24.64;37.33;100960.67;103592;1283;61365;-81
2023/06/07 17:48:00;;;;;;;;;;;;;;;24.64;37.26;100965.16;104114;1282;61423;-81
2023/06/07 17:50:26;;;;;;;;;;;;;;;24.63;37.54;100964.90;104012;1286;61372;-81
2023/06/07 17:52:53;;;;;;;;;;;;;;;24.63;37.23;100967.95;104161;1283;61371;-81
2023/06/07 17:55:18;;;;;;;;;;;;;;;24.63;37.38;100970.88;103982;1283;61285;-81
2023/06/07 17:57:44;;;;;;;;;;;;;;;24.63;37.27;100969.81;103921;1287;61437;-81
2023/06/07 18:00:10;;;;;;;;;;;;;;;24.62;37.32;100969.29;103855;1284;61949;-81
2023/06/07 18:02:35;;;;;;;;;;;;;;;24.62;37.34;100972.73;103853;1283;61371;-81
2023/06/07 18:05:01;;;;;;;;;;;;;;;24.61;37.55;100978.33;103845;1283;62420;-81
2023/06/07 18:07:27;;;;;;;;;;;;;;;24.60;37.64;100982.89;103653;1283;62594;-81
2023/06/07 18:09:54;;;;;;;;;;;;;;;24.60;37.60;100985.58;103621;1285;61319;-81
2023/06/07 18:12:19;;;;;;;;;;;;;;;24.60;37.57;100985.08;103502;1290;66737;-81
2023/06/07 18:14:45;;;;;;;;;;;;;;;24.59;37.52;100988.91;103845;1286;61304;-82
2023/06/07 18:17:10;;;;;;;;;;;;;;;24.59;37.63;100988.40;103784;1286;61469;-82
2023/06/07 18:19:36;;;;;;;;;;;;;;;24.59;37.65;100995.21;103803;1286;61319;-82
2023/06/07 18:22:02;;;;;;;;;;;;;;;24.58;37.76;100990.61;104061;1287;61394;-82
2023/06/07 18:24:27;;;;;;;;;;;;;;;24.58;37.73;100991.86;103158;1289;74461;-82
2023/06/07 18:26:53;;;;;;;;;;;;;;;24.58;37.70;100994.95;103255;1289;61425;-82
2023/06/07 18:29:18;;;;;;;;;;;;;;;24.57;37.58;100996.07;103248;1288;61470;-82
2023/06/07 18:31:43;;;;;;;;;;;;;;;24.58;37.64;101000.55;103391;1294;61491;-82
2023/06/07 18:34:09;;;;;;;;;;;;;;;24.57;37.71;101006.16;103264;1289;61380;-82
2023/06/07 18:36:35;;;;;;;;;;;;;;;24.57;37.68;101005.61;103241;1289;62395;-82
2023/06/07 18:39:01;;;;;;;;;;;;;;;24.57;37.77;101005.88;103240;1289;61493;-82
2023/06/07 18:41:27;;;;;;;;;;;;;;;24.57;37.79;101015.05;103198;1289;62081;-82
2023/06/07 18:43:52;;;;;;;;;;;;;;;24.56;37.74;101014.05;103234;1294;61407;-82
2023/06/07 18:46:18;;;;;;;;;;;;;;;24.56;37.75;101017.80;103220;1289;61934;-82
2023/06/07 18:48:44;;;;;;;;;;;;;;;24.55;37.80;101018.20;103220;1289;61915;-82
2023/06/07 18:51:10;;;;;;;;;;;;;;;24.55;37.82;101015.56;103230;1292;62624;-82
2023/06/07 18:53:36;;;;;;;;;;;;;;;24.55;37.77;101019.35;103261;1289;61552;-82
2023/06/07 18:56:03;;;;;;;;;;;;;;;24.54;37.85;101018.69;103398;1289;61297;-82
2023/06/07 18:58:28;;;;;;;;;;;;;;;24.54;37.94;101021.20;103781;1286;74031;-82
2023/06/07 19:00:54;;;;;;;;;;;;;;;24.53;37.86;101023.27;103726;1287;61409;-82
2023/06/07 19:03:19;;;;;;;;;;;;;;;24.53;37.86;101025.22;103584;1286;61423;-82
2023/06/07 19:05:45;;;;;;;;;;;;;;;24.53;37.86;101027.09;103494;1286;61384;-82
2023/06/07 19:08:11;;;;;;;;;;;;;;;24.53;37.96;101032.66;103733;1288;61291;-82
2023/06/07 19:10:36;;;;;;;;;;;;;;;24.52;37.78;101038.08;103502;1291;75039;-82
2023/06/07 19:13:02;;;;;;;;;;;;;;;24.52;38.15;101037.04;103738;1286;61477;-83
2023/06/07 19:15:27;;;;;;;;;;;;;;;24.51;37.91;101037.83;103026;1286;718675;-82
2023/06/07 19:17:53;;;;;;;;;;;;;;;24.51;37.93;101038.37;103666;1287;61361;-82
2023/06/07 19:20:18;;;;;;;;;;;;;;;24.50;38.05;101038.44;103548;1286;61358;-82
2023/06/07 19:22:44;;;;;;;;;;;;;;;24.50;38.00;101038.98;103471;1286;61434;-82
2023/06/07 19:25:10;;;;;;;;;;;;;;;24.50;37.90;101043.49;103217;1289;62630;-82
2023/06/07 19:27:35;;;;;;;;;;;;;;;24.49;38.03;101044.47;103237;1289;61337;-82
2023/06/07 19:30:01;;;;;;;;;;;;;;;24.49;38.11;101045.55;103189;1294;61566;-82
2023/06/07 19:32:27;;;;;;;;;;;;;;;24.49;38.05;101047.73;103241;1293;61362;-82
2023/06/07 19:34:53;;;;;;;;;;;;;;;24.49;38.08;101051.00;103272;1289;62570;-82
2023/06/07 19:37:19;;;;;;;;;;;;;;;24.48;38.08;101051.73;103211;1289;61678;-82
2023/06/07 19:39:45;;;;;;;;;;;;;;;24.48;38.16;101052.11;103220;1289;61566;-82
2023/06/07 19:42:11;;;;;;;;;;;;;;;24.48;38.10;101050.11;103394;1294;62936;-82
2023/06/07 19:44:37;;;;;;;;;;;;;;;24.47;38.12;101054.86;103362;1289;61330;-82
2023/06/07 19:47:03;;;;;;;;;;;;;;;24.47;38.23;101056.65;103455;1288;61320;-82
2023/06/07 19:49:30;;;;;;;;;;;;;;;24.47;38.18;101058.27;103378;1289;61393;-82
2023/06/07 19:51:55;;;;;;;;;;;;;;;24.47;38.22;101061.34;103294;1295;61445;-82
2023/06/07 19:54:21;;;;;;;;;;;;;;;24.47;38.24;101057.05;103342;1291;61580;-82
2023/06/07 19:56:46;;;;;;;;;;;;;;;24.47;38.25;101055.80;103503;1286;61592;-82
2023/06/07 19:59:12;;;;;;;;;;;;;;;24.46;38.38;101054.08;103681;1286;61333;-82
2023/06/07 20:01:38;;;;;;;;;;;;;;;24.46;38.23;101058.55;104005;1289;61307;-82
2023/06/07 20:04:03;;;;;;;;;;;;;;;24.47;38.29;101056.73;104305;1285;61399;-82
2023/06/07 20:06:29;;;;;;;;;;;;;;;24.46;38.37;101055.31;103909;1291;61221;-82
2023/06/07 20:08:54;;;;;;;;;;;;;;;24.47;38.34;101051.50;103871;1290;62149;-82
2023/06/07 20:11:20;;;;;;;;;;;;;;;24.47;38.31;101047.20;103833;1286;61365;-82
2023/06/07 20:13:46;;;;;;;;;;;;;;;24.47;38.34;101048.25;103823;1286;62520;-82