Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:26;;;;;;;6.10;5.13;;;;;;;3.57;75.08;99284.55;1718380;81;21010;-54
2021/11/26 00:04:53;;;;;;;6.93;5.10;;;;;;;3.57;75.11;99288.55;1715680;81;21281;-54
2021/11/26 00:07:20;;;;;;;8.43;4.93;;;;;;;3.58;75.16;99279.61;1714477;81;21551;-55
2021/11/26 00:09:48;;;;;;;5.20;4.03;;;;;;;3.60;75.21;99283.11;1717234;81;21922;-55
2021/11/26 00:12:15;;;;;;;6.20;4.03;;;;;;;3.60;75.26;99276.92;1715469;81;21033;-55
2021/11/26 00:17:32;;;;;;;5.57;4.73;;;;;;;3.62;75.30;99270.64;1713397;81;21052;-55
2021/11/26 00:19:57;;;;;;;8.83;5.37;;;;;;;3.62;75.33;99269.77;1713734;81;21077;-55
2021/11/26 00:22:23;;;;;;;5.00;4.50;;;;;;;3.62;75.35;99275.09;1697775;83;21152;-54
2021/11/26 00:24:52;;;;;;;4.37;4.07;;;;;;;3.62;75.37;99264.45;1694412;82;21092;-54
2021/11/26 00:27:18;;;;;;;4.90;2.93;;;;;;;3.63;75.38;99250.23;1693930;82;21070;-54
2021/11/26 00:29:45;;;;;;;4.53;3.80;;;;;;;3.65;75.39;99254.60;1700346;83;20946;-55
2021/11/26 00:32:12;;;;;;;6.17;5.13;;;;;;;3.66;75.40;99260.31;1696027;82;20905;-54
2021/11/26 00:34:38;;;;;;;6.57;4.67;;;;;;;3.66;75.44;99256.32;1687597;83;21157;-54
2021/11/26 00:37:05;;;;;;;4.87;4.37;;;;;;;3.67;75.42;99249.20;1686954;83;21575;-54
2021/11/26 00:39:31;;;;;;;7.73;5.27;;;;;;;3.65;75.42;99233.31;1683425;83;21121;-54
2021/11/26 00:42:00;;;;;;;4.80;4.40;;;;;;;3.66;75.42;99224.37;1686723;83;21021;-54
2021/11/26 00:44:26;;;;;;;8.00;4.97;;;;;;;3.66;75.40;99223.05;1685232;83;21109;-55
2021/11/26 00:46:53;;;;;;;5.40;4.20;;;;;;;3.67;75.43;99230.13;1686363;83;21140;-54
2021/11/26 00:49:19;;;;;;;7.60;5.10;;;;;;;3.67;75.46;99226.13;1744662;80;21076;-54
2021/11/26 00:51:46;;;;;;;6.40;5.53;;;;;;;3.68;75.48;99221.68;1735766;80;21022;-54
2021/11/26 00:54:12;;;;;;;7.33;5.80;;;;;;;3.67;75.49;99210.16;1732542;80;21044;-54
2021/11/26 00:56:39;;;;;;;5.87;5.03;;;;;;;3.66;75.48;99216.39;1727965;80;21036;-53
2021/11/26 00:59:06;;;;;;;6.90;5.17;;;;;;;3.68;75.48;99219.02;1730879;80;22561;-54
2021/11/26 01:01:33;;;;;;;6.77;4.50;;;;;;;3.68;75.49;99214.57;1727961;80;21453;-54
2021/11/26 01:03:59;;;;;;;4.93;4.53;;;;;;;3.69;75.51;99203.47;1730021;81;21375;-53
2021/11/26 01:06:26;;;;;;;5.93;4.87;;;;;;;3.69;75.52;99203.02;1738187;80;20930;-54
2021/11/26 01:08:53;;;;;;;6.10;4.47;;;;;;;3.68;75.49;99197.27;1732420;81;20953;-54
2021/11/26 01:11:19;;;;;;;7.87;5.83;;;;;;;3.68;75.47;99210.58;1731120;81;23227;-55
2021/11/26 01:13:46;;;;;;;10.07;5.53;;;;;;;3.66;75.44;99207.08;1732879;81;21606;-54
2021/11/26 01:16:12;;;;;;;5.90;5.33;;;;;;;3.64;75.43;99211.60;1729659;80;22374;-55
2021/11/26 01:18:39;;;;;;;5.20;4.10;;;;;;;3.64;75.42;99212.94;1694448;82;21094;-54
2021/11/26 01:21:07;;;;;;;7.40;5.17;;;;;;;3.63;75.45;99203.20;1729527;81;21096;-55
2021/11/26 01:23:35;;;;;;;8.37;6.07;;;;;;;3.63;75.44;99205.86;1724914;81;22224;-53
2021/11/26 01:26:03;;;;;;;5.07;4.57;;;;;;;3.62;75.46;99202.78;1731734;81;21030;-54
2021/11/26 01:28:33;;;;;;;7.07;6.10;;;;;;;3.60;75.47;99189.97;1732058;80;20894;-54
2021/11/26 01:30:59;;;;;;;6.93;4.83;;;;;;;3.59;75.46;99183.35;1731418;81;20930;-54
2021/11/26 01:33:26;;;;;;;5.43;4.77;;;;;;;3.58;75.47;99175.83;1731208;81;20922;-54
2021/11/26 01:35:54;;;;;;;6.47;3.77;;;;;;;3.57;75.47;99184.76;1733347;81;22186;-53
2021/11/26 01:38:21;;;;;;;7.33;5.10;;;;;;;3.55;75.47;99182.59;1732958;81;20935;-54
2021/11/26 01:40:48;;;;;;;9.57;5.17;;;;;;;3.53;75.52;99180.42;1735636;81;21519;-53
2021/11/26 01:43:16;;;;;;;7.23;5.63;;;;;;;3.52;75.54;99182.67;1734586;80;21303;-53
2021/11/26 01:45:46;;;;;;;8.53;5.60;;;;;;;3.50;75.54;99176.97;1732078;81;20950;-54
2021/11/26 01:48:13;;;;;;;5.43;4.93;;;;;;;3.49;75.52;99185.41;1670787;84;21147;-53
2021/11/26 01:50:39;;;;;;;5.30;4.10;;;;;;;3.47;75.52;99179.28;1733792;81;20851;-53
2021/11/26 01:53:06;;;;;;;6.80;5.13;;;;;;;3.44;75.51;99162.06;1726071;81;21299;-55
2021/11/26 01:55:33;;;;;;;5.77;4.80;;;;;;;3.42;75.56;99175.86;1728020;81;22017;-54
2021/11/26 01:57:59;;;;;;;8.30;5.17;;;;;;;3.39;75.58;99175.52;1727310;81;20941;-54
2021/11/26 02:00:29;;;;;;;5.93;4.97;;;;;;;3.36;75.61;99183.56;1730346;81;21038;-55
2021/11/26 02:02:56;;;;;;;9.17;5.20;;;;;;;3.34;75.62;99180.07;1728491;81;21021;-54
2021/11/26 02:05:22;;;;;;;10.03;5.40;;;;;;;3.30;75.61;99174.89;1725339;81;20945;-54
2021/11/26 02:07:50;;;;;;;6.10;5.40;;;;;;;3.28;75.64;99175.39;1725888;81;20934;-54
2021/11/26 02:10:16;;;;;;;8.57;5.37;;;;;;;3.27;75.66;99178.95;1729745;81;21327;-55
2021/11/26 02:12:43;;;;;;;9.23;4.47;;;;;;;3.26;75.67;99167.90;1725424;81;23357;-55
2021/11/26 02:15:19;;;;;;;8.33;5.20;;;;;;;3.26;75.66;99166.11;1721676;81;21029;-55
2021/11/26 02:17:51;;;;;;;5.93;3.77;;;;;;;3.25;75.65;99165.70;1729241;81;20878;-54
2021/11/26 02:20:20;;;;;;;6.23;5.63;;;;;;;3.23;75.68;99161.36;1730642;81;20882;-54
2021/11/26 02:22:47;;;;;;;6.53;4.80;;;;;;;3.22;75.63;99163.59;1726341;81;20891;-54
2021/11/26 02:25:15;;;;;;;5.90;5.17;;;;;;;3.19;75.62;99164.55;1727991;81;20998;-54
2021/11/26 02:27:42;;;;;;;7.57;5.67;;;;;;;3.16;75.54;99163.75;1722485;81;21042;-55
2021/11/26 02:30:16;;;;;;;5.53;4.57;;;;;;;3.13;75.54;99162.52;1726968;81;20907;-54
2021/11/26 02:32:56;;;;;;;9.93;6.70;;;;;;;3.09;75.55;99167.49;1727055;81;20948;-54
2021/11/26 02:35:23;;;;;;;5.50;4.90;;;;;;;3.07;75.58;99154.69;1729318;81;21236;-54
2021/11/26 02:37:50;;;;;;;6.37;4.90;;;;;;;3.03;75.59;99156.58;1725727;81;21325;-54
2021/11/26 02:40:18;;;;;;;11.87;5.33;;;;;;;2.98;75.57;99155.36;1727556;81;21395;-54
2021/11/26 02:42:45;;;;;;;6.83;6.07;;;;;;;2.94;75.59;99153.71;1727945;81;20972;-54
2021/11/26 02:45:13;;;;;;;5.83;4.20;;;;;;;2.91;75.58;99148.92;1725314;81;21050;-55
2021/11/26 02:47:40;;;;;;;6.80;5.00;;;;;;;2.89;75.65;99156.09;1726323;81;21046;-53
2021/11/26 02:50:09;;;;;;;9.17;5.73;;;;;;;2.87;75.66;99156.58;1724122;81;21096;-54
2021/11/26 02:52:36;;;;;;;6.80;4.63;;;;;;;2.83;75.71;99151.79;1726171;81;20955;-54
2021/11/26 02:55:04;;;;;;;8.17;5.47;;;;;;;2.79;75.74;99151.47;1727408;81;20881;-54
2021/11/26 02:57:30;;;;;;;10.90;6.70;;;;;;;2.77;75.73;99160.39;1720732;81;21589;-55
2021/11/26 02:59:57;;;;;;;4.37;2.73;;;;;;;2.72;75.73;99156.54;1719976;81;21051;-53
2021/11/26 03:02:23;;;;;;;7.27;5.70;;;;;;;2.68;75.75;99155.31;1724732;81;21154;-55
2021/11/26 03:04:50;;;;;;;6.37;5.27;;;;;;;2.64;75.77;99158.49;1721050;81;21037;-55
2021/11/26 03:07:17;;;;;;;6.23;4.77;;;;;;;2.59;75.78;99154.64;1717485;81;21092;-54
2021/11/26 03:09:44;;;;;;;5.53;5.03;;;;;;;2.54;75.85;99154.35;1719483;81;21065;-54
2021/11/26 03:12:11;;;;;;;6.10;4.97;;;;;;;2.48;75.91;99155.36;1718962;81;21329;-54
2021/11/26 03:14:37;;;;;;;8.13;5.87;;;;;;;2.43;75.99;99153.28;1690973;81;21665;-54
2021/11/26 03:17:04;;;;;;;8.43;5.60;;;;;;;2.37;76.04;99150.79;1718573;81;21120;-54
2021/11/26 03:19:33;;;;;;;8.00;5.60;;;;;;;2.34;76.12;99139.36;1719617;81;21088;-54
2021/11/26 03:21:59;;;;;;;7.80;5.90;;;;;;;2.32;76.17;99137.19;1718622;81;21049;-54
2021/11/26 03:24:26;;;;;;;7.20;5.17;;;;;;;2.27;76.23;99131.55;1720666;81;21136;-55
2021/11/26 03:26:52;;;;;;;8.80;5.67;;;;;;;2.25;76.30;99125.85;1719211;81;21522;-53
2021/11/26 03:29:19;;;;;;;8.40;5.87;;;;;;;2.21;76.36;99129.51;1721333;81;21581;-53
2021/11/26 03:31:45;;;;;;;8.23;6.27;;;;;;;2.15;76.43;99132.29;1722346;81;21123;-55
2021/11/26 03:34:12;;;;;;;7.93;6.17;;;;;;;2.07;76.48;99132.47;1690359;83;21439;-54
2021/11/26 03:36:39;;;;;;;7.13;5.80;;;;;;;2.02;76.60;99129.07;1704864;81;21081;-54
2021/11/26 03:39:05;;;;;;;7.50;5.13;;;;;;;1.98;76.75;99122.53;1708104;81;21562;-54
2021/11/26 03:41:32;;;;;;;10.80;5.57;;;;;;;1.94;76.79;99134.14;1706890;81;22284;-54
2021/11/26 03:43:59;;;;;;;7.30;4.53;;;;;;;1.89;76.94;99138.21;1709466;81;21163;-55
2021/11/26 03:46:25;;;;;;;8.63;5.80;;;;;;;1.85;77.12;99145.84;1684414;83;21073;-54
2021/11/26 03:48:52;;;;;;;8.10;5.83;;;;;;;1.82;77.19;99139.27;1709820;81;21022;-54
2021/11/26 03:51:18;;;;;;;8.87;6.27;;;;;;;1.79;77.32;99138.88;1686987;83;21175;-54
2021/11/26 03:53:44;;;;;;;7.17;6.20;;;;;;;1.77;77.33;99135.86;1695621;81;21053;-54
2021/11/26 03:56:11;;;;;;;8.90;5.43;;;;;;;1.75;77.39;99129.25;1681945;83;21061;-54
2021/11/26 03:58:37;;;;;;;7.40;5.30;;;;;;;1.73;77.52;99121.77;1684124;83;21117;-54
2021/11/26 04:01:04;;;;;;;8.53;6.07;;;;;;;1.70;77.60;99119.18;1682768;83;21053;-54
2021/11/26 04:03:30;;;;;;;7.00;5.67;;;;;;;1.68;77.70;99124.13;1683889;83;21116;-55
2021/11/26 04:05:57;;;;;;;7.00;5.77;;;;;;;1.64;77.79;99123.76;1687070;83;21085;-54
2021/11/26 04:08:23;;;;;;;6.57;5.43;;;;;;;1.61;77.88;99128.70;1737728;80;21335;-55
2021/11/26 04:10:52;;;;;;;6.97;5.93;;;;;;;1.60;77.97;99126.95;1739653;80;21037;-54
2021/11/26 04:13:19;;;;;;;9.40;6.10;;;;;;;1.60;77.99;99126.08;1736057;80;21134;-54
2021/11/26 04:15:46;;;;;;;4.73;3.83;;;;;;;1.59;78.03;99124.33;1742624;80;22442;-54
2021/11/26 04:18:12;;;;;;;7.83;6.13;;;;;;;1.56;78.16;99121.28;1740324;80;21026;-54
2021/11/26 04:20:42;;;;;;;8.30;6.53;;;;;;;1.57;78.23;99130.98;1742534;80;20910;-53
2021/11/26 04:23:07;;;;;;;10.43;6.13;;;;;;;1.59;78.33;99123.00;1741417;80;20978;-53
2021/11/26 04:25:33;;;;;;;6.60;5.57;;;;;;;1.58;78.34;99112.84;1742858;80;20977;-54
2021/11/26 04:28:00;;;;;;;7.50;5.37;;;;;;;1.58;78.39;99117.27;1741217;80;21174;-54
2021/11/26 04:30:28;;;;;;;6.30;5.70;;;;;;;1.57;78.43;99128.78;1742210;80;21041;-54
2021/11/26 04:32:54;;;;;;;7.50;5.80;;;;;;;1.57;78.43;99126.13;1742468;80;21025;-54
2021/11/26 04:35:21;;;;;;;8.73;4.80;;;;;;;1.56;78.46;99128.36;1740999;80;20945;-54
2021/11/26 04:37:47;;;;;;;6.87;5.33;;;;;;;1.55;78.54;99127.48;1742154;80;20854;-54
2021/11/26 04:40:16;;;;;;;5.33;4.67;;;;;;;1.57;78.60;99127.46;1743852;80;22207;-53
2021/11/26 04:42:43;;;;;;;6.70;4.80;;;;;;;1.57;78.64;99129.66;1740695;80;20938;-54
2021/11/26 04:45:11;;;;;;;7.47;5.30;;;;;;;1.58;78.68;99130.53;1738744;80;21420;-54
2021/11/26 04:47:38;;;;;;;11.77;8.33;;;;;;;1.57;78.76;99124.36;1742445;80;20938;-54
2021/11/26 04:50:07;;;;;;;11.07;7.50;;;;;;;1.56;78.77;99119.08;1739829;80;20948;-54
2021/11/26 04:52:35;;;;;;;8.50;6.50;;;;;;;1.53;78.79;99117.84;1734511;80;20910;-54
2021/11/26 04:55:03;;;;;;;7.10;5.87;;;;;;;1.49;78.81;99116.57;1715623;82;21025;-54
2021/11/26 04:57:30;;;;;;;9.23;6.77;;;;;;;1.49;78.85;99110.39;1648158;85;21082;-54
2021/11/26 04:59:56;;;;;;;12.23;9.57;;;;;;;1.48;78.86;99116.59;1715674;82;21139;-54
2021/11/26 05:02:26;;;;;;;11.53;7.17;;;;;;;1.47;78.96;99116.17;1714018;82;21104;-53
2021/11/26 05:04:53;;;;;;;14.77;11.20;;;;;;;1.44;79.06;99122.44;1707650;82;21162;-54
2021/11/26 05:07:21;;;;;;;8.00;5.90;;;;;;;1.43;79.14;99131.30;1707411;82;21049;-53
2021/11/26 05:09:49;;;;;;;8.20;6.33;;;;;;;1.42;79.17;99132.66;1710191;82;21005;-54
2021/11/26 05:12:16;;;;;;;5.83;5.00;;;;;;;1.41;79.28;99127.80;1709103;82;21152;-54
2021/11/26 05:14:42;;;;;;;7.43;5.13;;;;;;;1.40;79.24;99130.02;1714031;82;21473;-54
2021/11/26 05:17:09;;;;;;;8.80;5.53;;;;;;;1.40;79.31;99131.80;1713448;81;21124;-54
2021/11/26 05:19:35;;;;;;;8.07;6.10;;;;;;;1.38;79.39;99125.20;1710057;82;21120;-54
2021/11/26 05:22:02;;;;;;;8.83;7.00;;;;;;;1.36;79.52;99116.87;1714881;82;21061;-55
2021/11/26 05:24:29;;;;;;;6.73;5.60;;;;;;;1.37;79.59;99123.45;1722730;82;21687;-55
2021/11/26 05:26:55;;;;;;;11.67;7.97;;;;;;;1.36;79.63;99100.97;1720895;82;21363;-55
2021/11/26 05:29:22;;;;;;;7.10;6.07;;;;;;;1.34;79.68;99099.67;1716107;82;21116;-56
2021/11/26 05:31:48;;;;;;;9.83;7.17;;;;;;;1.35;79.77;99101.87;1712159;82;21092;-55
2021/11/26 05:34:15;;;;;;;9.50;6.00;;;;;;;1.36;79.81;99099.64;1712899;82;21049;-55
2021/11/26 05:36:43;;;;;;;11.60;8.53;;;;;;;1.35;79.87;99105.40;1713983;82;21319;-56
2021/11/26 05:39:11;;;;;;;7.83;6.23;;;;;;;1.34;79.90;99104.98;1713563;81;20922;-56
2021/11/26 05:41:38;;;;;;;9.07;5.97;;;;;;;1.34;80.05;99106.75;1714627;82;21041;-56
2021/11/26 05:44:05;;;;;;;10.33;6.47;;;;;;;1.34;80.07;99108.95;1714041;82;21089;-56
2021/11/26 05:46:33;;;;;;;8.13;6.30;;;;;;;1.36;80.09;99111.58;1708755;82;21374;-57
2021/11/26 05:48:59;;;;;;;6.20;5.60;;;;;;;1.37;80.14;99112.84;1709891;82;21017;-57
2021/11/26 05:51:26;;;;;;;7.57;6.63;;;;;;;1.37;80.12;99107.54;1712781;82;21580;-56
2021/11/26 05:53:52;;;;;;;14.27;9.53;;;;;;;1.39;80.11;99101.76;1702900;82;21546;-57
2021/11/26 05:56:18;;;;;;;11.90;7.63;;;;;;;1.39;80.13;99114.14;1702099;82;21106;-57
2021/11/26 05:58:45;;;;;;;14.07;9.73;;;;;;;1.39;80.19;99115.02;1700251;82;21123;-58
2021/11/26 06:01:11;;;;;;;15.53;10.97;;;;;;;1.41;80.27;99109.69;1701092;82;21071;-57
2021/11/26 06:03:39;;;;;;;12.37;9.20;;;;;;;1.42;80.28;99107.01;1704009;82;21455;-57
2021/11/26 06:06:05;;;;;;;12.10;8.77;;;;;;;1.43;80.25;99104.78;1702031;82;22136;-57
2021/11/26 06:08:32;;;;;;;10.20;7.93;;;;;;;1.44;80.25;99095.92;1703384;82;21687;-57
2021/11/26 06:10:58;;;;;;;10.67;5.80;;;;;;;1.45;80.27;99104.27;1700835;82;21440;-57
2021/11/26 06:13:26;;;;;;;15.10;8.13;;;;;;;1.48;80.25;99102.88;1697732;82;21690;-57
2021/11/26 06:15:53;;;;;;;17.87;10.57;;;;;;;1.49;80.26;99106.41;1701074;82;21723;-57
2021/11/26 06:18:20;;;;;;;28.07;17.13;;;;;;;1.51;80.30;99107.26;1700494;82;21497;-57
2021/11/26 06:20:49;;;;;;;21.60;13.20;;;;;;;1.53;80.31;99108.11;1699662;82;21627;-56
2021/11/26 06:23:15;;;;;;;18.73;10.63;;;;;;;1.56;80.36;99109.34;1700404;82;21651;-57
2021/11/26 06:25:41;;;;;;;14.40;9.20;;;;;;;1.57;80.35;99108.44;1701618;82;21117;-57
2021/11/26 06:28:09;;;;;;;40.00;22.23;;;;;;;1.58;80.33;99116.82;1699974;82;21145;-58
2021/11/26 06:30:35;;;;;;;7.30;6.17;;;;;;;1.59;80.33;99115.92;1702413;82;21111;-56
2021/11/26 06:33:01;;;;;;;5.10;4.17;;;;;;;1.63;80.30;99112.27;1703170;82;21061;-56
2021/11/26 06:35:30;;;;;;;5.20;3.63;;;;;;;1.66;80.37;99115.31;1698503;82;21326;-57
2021/11/26 06:37:56;;;;;;;4.83;3.57;;;;;;;1.69;80.38;99117.46;1700093;82;21101;-56
2021/11/26 06:40:25;;;;;;;5.57;4.47;;;;;;;1.75;80.40;99116.44;1702562;82;21116;-56
2021/11/26 06:42:51;;;;;;;5.20;4.00;;;;;;;1.78;80.37;99123.89;1703780;82;21115;-56
2021/11/26 06:45:18;;;;;;;5.63;3.63;;;;;;;1.82;80.33;99126.00;1702079;82;21069;-56
2021/11/26 06:47:46;;;;;;;7.83;7.10;;;;;;;1.85;80.34;99121.51;1699884;82;21058;-55
2021/11/26 06:50:13;;;;;;;4.37;3.60;;;;;;;1.89;80.29;99130.25;1702815;82;20915;-56
2021/11/26 06:52:39;;;;;;;7.43;6.37;;;;;;;1.94;80.25;99117.77;1701667;82;21138;-55
2021/11/26 06:55:07;;;;;;;8.27;4.43;;;;;;;1.99;80.23;99119.84;1727774;81;21822;-55
2021/11/26 06:57:36;;;;;;;5.90;4.07;;;;;;;2.05;80.22;99122.34;1726389;81;21077;-54
2021/11/26 07:00:06;;;;;;;10.83;8.33;;;;;;;2.11;80.19;99112.05;1721613;81;21436;-55
2021/11/26 07:02:34;;;;;;;9.47;5.77;;;;;;;2.16;80.10;99116.78;1727810;82;20876;-55
2021/11/26 07:05:01;;;;;;;8.00;3.93;;;;;;;2.20;80.01;99118.02;1729390;81;20977;-55
2021/11/26 07:07:27;;;;;;;4.93;4.13;;;;;;;2.25;79.94;99112.12;1728236;81;21090;-55
2021/11/26 07:09:54;;;;;;;12.63;4.13;;;;;;;2.29;79.84;99106.29;1728012;81;20951;-55
2021/11/26 07:12:21;;;;;;;3.77;3.40;;;;;;;2.33;79.77;99101.30;1729200;82;21353;-54
2021/11/26 07:14:47;;;;;;;4.80;4.13;;;;;;;2.38;79.75;99102.08;1728234;81;21547;-54
2021/11/26 07:17:14;;;;;;;7.43;3.67;;;;;;;2.44;79.63;99097.92;1726488;81;21316;-54
2021/11/26 07:19:46;;;;;;;6.43;4.37;;;;;;;2.49;79.51;99096.00;1728143;81;20878;-53
2021/11/26 07:22:12;;;;;;;7.43;4.50;;;;;;;2.53;79.42;99101.67;1728698;81;20918;-54
2021/11/26 07:24:38;;;;;;;4.80;4.33;;;;;;;2.59;79.35;99096.64;1727180;81;20957;-54
2021/11/26 07:27:05;;;;;;;9.07;6.50;;;;;;;2.64;79.25;99108.87;1729121;81;20953;-54
2021/11/26 07:29:31;;;;;;;7.43;5.13;;;;;;;2.71;79.19;99103.42;1729662;81;20954;-53
2021/11/26 07:31:58;;;;;;;5.00;3.87;;;;;;;2.79;79.10;99106.29;1729175;82;21442;-54
2021/11/26 07:34:24;;;;;;;5.83;4.00;;;;;;;2.88;79.01;99103.84;1731047;82;21489;-53
2021/11/26 07:36:53;;;;;;;3.73;3.37;;;;;;;2.98;78.82;99107.50;1729509;82;21456;-53
2021/11/26 07:39:19;;;;;;;4.77;3.90;;;;;;;3.06;78.57;99115.75;1729910;81;20855;-54
2021/11/26 07:41:45;;;;;;;4.67;3.83;;;;;;;3.13;78.36;99112.00;1731056;81;20910;-54
2021/11/26 07:44:11;;;;;;;9.87;5.43;;;;;;;3.17;78.09;99099.88;1726811;81;21428;-54
2021/11/26 07:46:38;;;;;;;4.97;4.47;;;;;;;3.21;77.94;99095.36;1727048;81;20895;-54
2021/11/26 07:49:04;;;;;;;5.70;4.70;;;;;;;3.25;77.79;99091.22;1730256;81;20962;-53
2021/11/26 07:51:31;;;;;;;8.13;5.97;;;;;;;3.34;77.64;99092.73;1726401;81;21255;-53
2021/11/26 07:53:57;;;;;;;5.50;5.03;;;;;;;3.41;77.45;99090.30;1729660;80;21711;-54
2021/11/26 07:56:24;;;;;;;6.70;5.53;;;;;;;3.46;77.27;99093.72;1738998;80;21538;-53
2021/11/26 07:58:51;;;;;;;5.87;5.07;;;;;;;3.51;77.10;99093.11;1740090;80;22452;-54
2021/11/26 08:01:17;;;;;;;9.77;7.47;;;;;;;3.57;77.00;99098.27;1713240;82;21095;-55
2021/11/26 08:03:46;;;;;;;5.87;5.27;;;;;;;3.62;76.81;99108.30;1742480;82;21026;-54
2021/11/26 08:06:13;;;;;;;5.57;4.20;;;;;;;3.69;76.67;99115.17;1740348;80;20898;-54
2021/11/26 08:08:40;;;;;;;4.33;3.23;;;;;;;3.77;76.45;99118.93;1742671;82;21120;-55
2021/11/26 08:11:08;;;;;;;7.43;3.17;;;;;;;3.83;76.26;99120.55;1743289;80;20977;-54
2021/11/26 08:13:34;;;;;;;4.47;3.87;;;;;;;3.87;76.12;99129.71;1738817;82;21135;-55
2021/11/26 08:16:02;;;;;;;4.73;3.73;;;;;;;3.91;75.92;99134.50;1741483;80;21231;-55
2021/11/26 08:18:31;;;;;;;10.90;5.00;;;;;;;3.94;75.77;99134.38;1739561;80;21008;-54
2021/11/26 08:20:58;;;;;;;7.10;4.23;;;;;;;3.99;75.67;99136.45;1744076;80;22805;-54
2021/11/26 08:23:28;;;;;;;5.60;2.87;;;;;;;4.05;75.57;99134.92;1742006;82;21606;-54
2021/11/26 08:25:58;;;;;;;10.07;4.07;;;;;;;4.11;75.38;99121.40;1735776;80;21452;-54
2021/11/26 08:28:25;;;;;;;6.27;4.50;;;;;;;4.18;75.15;99128.27;1740546;80;21243;-54
2021/11/26 08:30:51;;;;;;;5.00;4.60;;;;;;;4.24;75.10;99128.09;1738633;80;22130;-55
2021/11/26 08:33:18;;;;;;;5.10;4.70;;;;;;;4.32;74.97;99120.72;1738797;80;21509;-54
2021/11/26 08:35:45;;;;;;;9.40;8.50;;;;;;;4.38;74.75;99116.51;1739563;80;21431;-54
2021/11/26 08:38:11;;;;;;;9.80;8.50;;;;;;;4.44;74.60;99107.42;1741148;80;21674;-54
2021/11/26 08:40:37;;;;;;;17.53;12.60;;;;;;;4.49;74.34;99108.16;1740379;80;22298;-55
2021/11/26 08:43:04;;;;;;;5.03;4.30;;;;;;;4.53;74.17;99099.13;1736886;80;21072;-54
2021/11/26 08:45:33;;;;;;;9.53;7.47;;;;;;;4.56;73.93;99091.91;1740276;80;21040;-55
2021/11/26 08:48:00;;;;;;;6.83;6.13;;;;;;;4.61;73.81;99088.19;1744250;80;21093;-53
2021/11/26 08:50:27;;;;;;;25.37;21.63;;;;;;;4.68;73.74;99089.75;1739293;80;21037;-54
2021/11/26 08:52:54;;;;;;;8.67;7.80;;;;;;;4.75;73.59;99087.27;1743606;80;21501;-53
2021/11/26 08:55:20;;;;;;;6.60;5.70;;;;;;;4.82;73.45;99085.66;1739584;80;21097;-54
2021/11/26 08:57:53;;;;;;;9.20;5.70;;;;;;;4.88;73.30;99073.89;1739520;80;21407;-54
2021/11/26 09:00:25;;;;;;;10.50;7.50;;;;;;;4.94;73.10;99056.33;1741951;82;20954;-56
2021/11/26 09:02:52;;;;;;;5.90;3.97;;;;;;;5.01;72.88;99057.00;1737282;80;21057;-53
2021/11/26 09:05:19;;;;;;;5.53;4.60;;;;;;;5.07;72.56;99062.09;1741275;80;21075;-54
2021/11/26 09:07:47;;;;;;;7.17;5.37;;;;;;;5.10;72.36;99049.53;1738403;80;21046;-54
2021/11/26 09:10:15;;;;;;;10.37;8.37;;;;;;;5.15;72.15;99049.34;1741339;80;21147;-54
2021/11/26 09:12:42;;;;;;;5.13;3.67;;;;;;;5.17;72.04;99045.70;1743610;80;20925;-53
2021/11/26 09:15:09;;;;;;;11.17;7.13;;;;;;;5.20;71.92;99039.36;1737902;80;21797;-52
2021/11/26 09:17:36;;;;;;;6.23;5.17;;;;;;;5.24;71.69;99035.66;1739134;80;21098;-54
2021/11/26 09:20:04;;;;;;;5.67;3.70;;;;;;;5.26;71.55;99029.81;1740770;80;21379;-53
2021/11/26 09:22:31;;;;;;;6.33;5.70;;;;;;;5.29;71.53;99027.00;1703260;82;22377;-53
2021/11/26 09:24:59;;;;;;;5.97;4.37;;;;;;;5.35;71.49;99017.45;1701361;82;21455;-56
2021/11/26 09:27:25;;;;;;;4.87;4.07;;;;;;;5.39;71.40;99020.39;1684027;83;20978;-54
2021/11/26 09:29:52;;;;;;;4.43;3.63;;;;;;;5.42;71.03;99016.73;1738824;80;21602;-54
2021/11/26 09:32:18;;;;;;;4.90;4.40;;;;;;;5.44;70.88;99017.09;1742239;82;21566;-53
2021/11/26 09:34:45;;;;;;;4.87;4.17;;;;;;;5.47;70.76;99014.28;1738921;80;21685;-57
2021/11/26 09:37:11;;;;;;;5.20;4.80;;;;;;;5.51;70.67;99011.05;1738750;80;21719;-54
2021/11/26 09:39:38;;;;;;;5.47;4.73;;;;;;;5.59;70.51;99003.59;1737953;80;21615;-54
2021/11/26 09:42:05;;;;;;;8.77;4.83;;;;;;;5.65;70.27;99004.22;1740795;82;21502;-53
2021/11/26 09:44:33;;;;;;;5.70;4.87;;;;;;;5.71;70.32;98989.73;1743048;80;21013;-54
2021/11/26 09:47:00;;;;;;;7.00;5.80;;;;;;;5.77;70.08;98974.82;1745214;80;21158;-53
2021/11/26 09:49:27;;;;;;;9.47;5.37;;;;;;;5.85;69.93;98974.50;1743823;80;20929;-54
2021/11/26 09:51:54;;;;;;;13.80;9.93;;;;;;;5.91;69.77;98971.13;1741190;80;21044;-53
2021/11/26 09:54:21;;;;;;;11.53;8.63;;;;;;;5.94;69.50;98965.67;1736639;82;21097;-53
2021/11/26 09:56:47;;;;;;;7.63;4.90;;;;;;;5.97;69.33;98956.64;1730275;81;21029;-55
2021/11/26 09:59:14;;;;;;;17.73;12.07;;;;;;;5.96;68.97;98956.23;1731485;80;22217;-54
2021/11/26 10:01:41;;;;;;;27.27;17.90;;;;;;;5.95;68.85;98958.06;1727075;81;21021;-53
2021/11/26 10:04:18;;;;;;;25.70;14.70;;;;;;;5.95;68.70;98953.19;1729992;81;21021;-54
2021/11/26 10:06:45;;;;;;;5.50;4.53;;;;;;;5.93;68.64;98947.91;1729798;81;21061;-53
2021/11/26 10:09:19;;;;;;;9.10;5.70;;;;;;;5.92;68.59;98943.49;1729218;81;21051;-54
2021/11/26 10:11:53;;;;;;;14.80;9.80;;;;;;;5.93;68.57;98945.70;1729888;81;21186;-54
2021/11/26 10:14:27;;;;;;;10.70;8.03;;;;;;;5.92;68.53;98933.27;1735535;81;21463;-55
2021/11/26 10:17:22;;;;;;;7.87;5.47;;;;;;;5.92;68.62;98934.61;1736188;81;21788;-54
2021/11/26 10:19:59;;;;;;;4.75;2.72;;;;;;;5.93;68.68;98927.00;1735772;80;20942;-54
2021/11/26 10:22:31;;;;;;;4.20;3.67;;;;;;;5.94;68.70;98924.27;1728957;81;20898;-55
2021/11/26 10:25:16;;;;;;;12.18;9.90;;;;;;;5.96;68.75;98914.83;1734372;81;21094;-54
2021/11/26 10:27:57;;;;;;;8.83;7.63;;;;;;;5.98;68.71;98918.31;1733586;81;21066;-55
2021/11/26 10:30:38;;;;;;;4.57;4.17;;;;;;;5.98;68.68;98923.19;1735164;81;20974;-54
2021/11/26 10:33:22;;;;;;;4.10;3.73;;;;;;;5.99;68.62;98928.94;1732195;81;20982;-54
2021/11/26 10:35:57;;;;;;;3.13;2.50;;;;;;;6.02;68.62;98931.95;1734169;81;21245;-54
2021/11/26 10:38:34;;;;;;;3.17;2.93;;;;;;;6.02;68.53;98934.16;1700492;82;22382;-53
2021/11/26 10:41:05;;;;;;;3.03;2.43;;;;;;;6.04;68.61;98944.76;1701631;82;20943;-54
2021/11/26 10:59:54;;;;;;;8.27;7.43;;;;;;;6.25;68.13;98909.57;1733132;82;21596;-54
2021/11/26 11:02:36;;;;;;;3.73;3.43;;;;;;;6.27;68.10;98913.92;1732778;80;20929;-54
2021/11/26 11:05:06;;;;;;;3.90;2.33;;;;;;;6.29;67.93;98904.04;1738634;82;20982;-54
2021/11/26 11:07:44;;;;;;;1.97;1.63;;;;;;;6.31;67.87;98902.14;1738943;80;21092;-53
2021/11/26 11:10:17;;;;;;;1.83;1.63;;;;;;;6.34;67.79;98897.14;1736031;80;21131;-54
2021/11/26 11:12:43;;;;;;;3.43;1.90;;;;;;;6.37;67.73;98894.34;1664674;85;21097;-55
2021/11/26 11:15:11;;;;;;;2.17;1.70;;;;;;;6.38;67.62;98884.89;1735177;80;21040;-54
2021/11/26 11:17:38;;;;;;;2.60;1.30;;;;;;;6.42;67.53;98885.17;1739373;80;21314;-54
2021/11/26 11:20:16;;;;;;;4.70;2.53;;;;;;;6.46;67.52;98896.10;1734522;80;21452;-54
2021/11/26 11:22:41;;;;;;;2.23;2.03;;;;;;;6.49;67.40;98896.45;1741299;80;20870;-54
2021/11/26 11:25:10;;;;;;;4.33;1.97;;;;;;;6.52;67.34;98901.66;1739047;82;21477;-54
2021/11/26 11:27:37;;;;;;;5.37;1.50;;;;;;;6.53;67.30;98896.72;1738221;80;21096;-54
2021/11/26 11:30:06;;;;;;;1.80;1.40;;;;;;;6.58;67.37;98893.82;1737492;80;21131;-55
2021/11/26 11:32:36;;;;;;;2.77;2.07;;;;;;;6.64;67.28;98897.55;1739235;80;21084;-54
2021/11/26 11:35:08;;;;;;;1.83;1.63;;;;;;;6.67;67.15;98888.92;1737737;80;20898;-54
2021/11/26 11:37:35;;;;;;;1.60;1.50;;;;;;;6.70;66.91;98892.80;1713553;82;21530;-54
2021/11/26 11:40:08;;;;;;;4.07;2.43;;;;;;;6.72;66.66;98890.91;1738374;80;20894;-54
2021/11/26 11:42:39;;;;;;;5.30;2.20;;;;;;;6.74;66.59;98881.48;1739805;80;21396;-54
2021/11/26 11:45:17;;;;;;;13.60;10.23;;;;;;;6.73;66.40;98872.58;1738942;80;21028;-53
2021/11/26 11:47:47;;;;;;;5.00;3.97;;;;;;;6.72;66.40;98870.84;1734874;80;22473;-54
2021/11/26 11:50:17;;;;;;;3.13;2.93;;;;;;;6.75;66.42;98871.18;1739026;80;21146;-54
2021/11/26 11:52:50;;;;;;;3.70;2.10;;;;;;;6.76;66.37;98864.43;1737333;80;21100;-58
2021/11/26 11:55:26;;;;;;;4.40;4.00;;;;;;;6.76;66.40;98866.23;1730895;81;21243;-56
2021/11/26 11:57:59;;;;;;;3.73;3.37;;;;;;;6.80;66.45;98874.53;1733311;81;21080;-54
2021/11/26 12:00:36;;;;;;;2.50;2.30;;;;;;;6.87;66.42;98869.75;1722985;82;21570;-54
2021/11/26 12:03:08;;;;;;;3.73;1.60;;;;;;;6.90;66.39;98859.75;1723836;82;21042;-54