Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:03;;;;;;;0.30;0.30;;;;;;;;;;7384471;19;20196;-64
2022/11/16 00:03:30;;;;;;;0.30;0.30;;;;;;;;;;7379916;19;20124;-65
2022/11/16 00:05:57;;;;;;;0.30;0.30;;;;;;;;;;7380232;19;20196;-64
2022/11/16 00:08:22;;;;;;;0.30;0.30;;;;;;;;;;7378261;19;20125;-64
2022/11/16 00:10:48;;;;;;;0.20;0.20;;;;;;;;;;7384172;19;20133;-64
2022/11/16 00:13:13;;;;;;;0.30;0.30;;;;;;;;;;7382486;19;20124;-64
2022/11/16 00:15:38;;;;;;;0.20;0.20;;;;;;;;;;7385377;19;20141;-63
2022/11/16 00:18:04;;;;;;;0.20;0.20;;;;;;;;;;7380455;19;20506;-64
2022/11/16 00:20:29;;;;;;;0.40;0.40;;;;;;;;;;7377003;19;20124;-64
2022/11/16 00:22:54;;;;;;;0.20;0.20;;;;;;;;;;7383755;19;20116;-65
2022/11/16 00:25:19;;;;;;;0.30;0.30;;;;;;;;;;7382175;19;20116;-64
2022/11/16 00:27:45;;;;;;;0.30;0.30;;;;;;;;;;7379082;19;20146;-64
2022/11/16 00:30:10;;;;;;;0.20;0.20;;;;;;;;;;7382976;19;20149;-64
2022/11/16 00:32:36;;;;;;;0.20;0.20;;;;;;;;;;7380380;19;20157;-64
2022/11/16 00:35:01;;;;;;;0.30;0.30;;;;;;;;;;7386108;19;20125;-64
2022/11/16 00:37:26;;;;;;;0.20;0.20;;;;;;;;;;7381623;19;20120;-64
2022/11/16 00:39:52;;;;;;;0.27;0.27;;;;;;;;;;7369204;19;20523;-64
2022/11/16 00:42:17;;;;;;;0.30;0.30;;;;;;;;;;7377154;19;20128;-65
2022/11/16 00:44:42;;;;;;;0.20;0.20;;;;;;;;;;7383264;19;20121;-64
2022/11/16 00:47:08;;;;;;;0.30;0.30;;;;;;;;;;7383884;19;20124;-64
2022/11/16 00:49:33;;;;;;;0.23;0.23;;;;;;;;;;7377586;19;20303;-64
2022/11/16 00:51:58;;;;;;;0.30;0.30;;;;;;;;;;7376421;19;20119;-65
2022/11/16 00:54:24;;;;;;;0.20;0.20;;;;;;;;;;7379254;19;20121;-64
2022/11/16 07:13:30;;;;;;;0.40;0.40;;;;;;;;;;7390351;19;20230;-64
2022/11/16 07:16:00;;;;;;;0.30;0.30;;;;;;;;;;7391442;19;20133;-64
2022/11/16 07:18:25;;;;;;;0.30;0.30;;;;;;;;;;7390163;19;20137;-64
2022/11/16 07:20:51;;;;;;;0.30;0.30;;;;;;;;;;7392147;19;20128;-64
2022/11/16 07:23:16;;;;;;;1.43;1.33;;;;;;;;;;7392875;19;20132;-64
2022/11/16 07:25:45;;;;;;;0.30;0.30;;;;;;;;;;7393093;19;20128;-64
2022/11/16 07:28:10;;;;;;;0.20;0.20;;;;;;;;;;7387996;19;20466;-64
2022/11/16 07:30:36;;;;;;;0.30;0.30;;;;;;;;;;7391279;19;20196;-64
2022/11/16 07:33:01;;;;;;;0.67;0.67;;;;;;;;;;7392640;19;20487;-64
2022/11/16 07:35:26;;;;;;;0.40;0.40;;;;;;;;;;7392679;19;20483;-64
2022/11/16 07:37:52;;;;;;;0.30;0.30;;;;;;;;;;7390345;19;20583;-64
2022/11/16 07:40:17;;;;;;;0.20;0.20;;;;;;;;;;7388913;19;20160;-64
2022/11/16 07:42:44;;;;;;;0.67;0.67;;;;;;;;;;7392224;19;20121;-64
2022/11/16 07:45:10;;;;;;;0.47;0.47;;;;;;;;;;7392169;19;20252;-64
2022/11/16 07:47:36;;;;;;;0.67;0.53;;;;;;;;;;7388875;19;20131;-64
2022/11/16 07:50:03;;;;;;;0.40;0.40;;;;;;;;;;7389141;19;20153;-64
2022/11/16 07:52:29;;;;;;;0.20;0.20;;;;;;;;;;7389223;19;20610;-64
2022/11/16 07:54:54;;;;;;;0.30;0.30;;;;;;;;;;7389498;19;20132;-64
2022/11/16 07:57:19;;;;;;;0.30;0.30;;;;;;;;;;7392379;19;20159;-64
2022/11/16 07:59:44;;;;;;;0.30;0.30;;;;;;;;;;7387466;19;20188;-64
2022/11/16 08:02:10;;;;;;;0.37;0.37;;;;;;;;;;7391085;19;20117;-64
2022/11/16 08:04:37;;;;;;;0.27;0.27;;;;;;;;;;7391062;19;20154;-64
2022/11/16 08:07:03;;;;;;;0.40;0.40;;;;;;;;;;7390300;19;20117;-64
2022/11/16 08:09:28;;;;;;;0.20;0.20;;;;;;;;;;7389025;19;20145;-64
2022/11/16 08:11:53;;;;;;;0.20;0.20;;;;;;;;;;7389781;19;20410;-64
2022/11/16 08:14:19;;;;;;;0.20;0.20;;;;;;;;;;7389026;19;20534;-64
2022/11/16 08:16:44;;;;;;;0.30;0.30;;;;;;;;;;7390540;19;20461;-64
2022/11/16 08:19:09;;;;;;;0.30;0.30;;;;;;;;;;7389939;19;20145;-64
2022/11/16 08:21:35;;;;;;;0.20;0.20;;;;;;;;;;7387730;19;20176;-64
2022/11/16 08:24:00;;;;;;;0.20;0.20;;;;;;;;;;7389421;19;20135;-64
2022/11/16 08:26:26;;;;;;;0.20;0.20;;;;;;;;;;7388902;19;20116;-64
2022/11/16 08:28:52;;;;;;;0.20;0.20;;;;;;;;;;7388551;19;20141;-64
2022/11/16 08:31:23;;;;;;;0.30;0.30;;;;;;;;;;7389235;19;20442;-66
2022/11/16 08:33:50;;;;;;;0.20;0.20;;;;;;;;;;7388660;19;20140;-63
2022/11/16 08:36:16;;;;;;;0.30;0.30;;;;;;;;;;7389233;19;20155;-63
2022/11/16 08:38:49;;;;;;;0.30;0.30;;;;;;;;;;7388548;19;20584;-63
2022/11/16 08:41:15;;;;;;;0.30;0.30;;;;;;;;;;7389893;19;20129;-64
2022/11/16 08:43:41;;;;;;;0.30;0.30;;;;;;;;;;7388168;19;20173;-63
2022/11/16 08:46:07;;;;;;;0.20;0.20;;;;;;;;;;7389255;19;20638;-63
2022/11/16 08:48:33;;;;;;;0.30;0.30;;;;;;;;;;7389085;19;20149;-63
2022/11/16 08:51:03;;;;;;;0.20;0.20;;;;;;;;;;7388605;19;20137;-63
2022/11/16 08:53:28;;;;;;;0.20;0.20;;;;;;;;;;7389557;19;20196;-64
2022/11/16 08:55:54;;;;;;;0.30;0.30;;;;;;;;;;7388375;19;20129;-64
2022/11/16 08:58:19;;;;;;;0.20;0.20;;;;;;;;;;7388025;19;20121;-63
2022/11/16 09:00:44;;;;;;;0.20;0.20;;;;;;;;;;7389550;19;20133;-63
2022/11/16 09:03:10;;;;;;;0.20;0.20;;;;;;;;;;7385916;19;20468;-63
2022/11/16 09:05:37;;;;;;;0.43;0.43;;;;;;;;;;7389412;19;20154;-63
2022/11/16 09:08:04;;;;;;;0.30;0.30;;;;;;;;;;7387354;19;20121;-63
2022/11/16 09:10:30;;;;;;;0.30;0.30;;;;;;;;;;7388114;19;20132;-64
2022/11/16 09:12:55;;;;;;;0.20;0.20;;;;;;;;;;7389523;19;20133;-63
2022/11/16 09:15:21;;;;;;;0.20;0.20;;;;;;;;;;7389530;19;20133;-63
2022/11/16 09:17:46;;;;;;;0.20;0.20;;;;;;;;;;7390446;19;20601;-63
2022/11/16 09:20:11;;;;;;;0.27;0.27;;;;;;;;;;7385745;19;20212;-63
2022/11/16 09:22:37;;;;;;;0.30;0.30;;;;;;;;;;7388974;19;20444;-64
2022/11/16 09:25:02;;;;;;;0.27;0.27;;;;;;;;;;7388813;19;20137;-64
2022/11/16 09:27:28;;;;;;;0.30;0.30;;;;;;;;;;7386922;19;20121;-63
2022/11/16 09:29:53;;;;;;;0.20;0.20;;;;;;;;;;7387014;19;20585;-64
2022/11/16 09:32:18;;;;;;;0.73;0.73;;;;;;;;;;7388577;19;20601;-64
2022/11/16 09:34:44;;;;;;;0.30;0.30;;;;;;;;;;7388706;19;20121;-63
2022/11/16 09:37:09;;;;;;;0.30;0.30;;;;;;;;;;7371267;19;20117;-63
2022/11/16 09:39:34;;;;;;;0.30;0.30;;;;;;;;;;7381211;19;20163;-63
2022/11/16 09:42:08;;;;;;;0.30;0.30;;;;;;;;;;7386575;19;20133;-63
2022/11/16 09:45:11;;;;;;;0.20;0.20;;;;;;;;;;7386292;19;20508;-63
2022/11/16 09:47:53;;;;;;;0.30;0.30;;;;;;;;;;7387349;19;20205;-63
2022/11/16 09:50:33;;;;;;;0.30;0.30;;;;;;;;;;7387022;19;20149;-64
2022/11/16 09:53:32;;;;;;;0.30;0.30;;;;;;;;;;7393628;19;20136;-64
2022/11/16 09:56:22;;;;;;;0.30;0.30;;;;;;;;;;7391516;19;20144;-64
2022/11/16 09:59:04;;;;;;;0.30;0.30;;;;;;;;;;7394546;19;20152;-64
2022/11/16 10:01:47;;;;;;;0.30;0.30;;;;;;;;;;7393851;19;20125;-63
2022/11/16 10:04:25;;;;;;;0.30;0.30;;;;;;;;;;7393506;19;20121;-64
2022/11/16 10:07:03;;;;;;;0.30;0.30;;;;;;;;;;7393551;19;20128;-63
2022/11/16 10:09:29;;;;;;;0.30;0.30;;;;;;;;;;7392800;19;20209;-64
2022/11/16 10:12:12;;;;;;;0.30;0.30;;;;;;;;;;7391833;19;20512;-64
2022/11/16 10:14:52;;;;;;;0.30;0.30;;;;;;;;;;7395974;19;20610;-64
2022/11/16 10:17:50;;;;;;;0.30;0.30;;;;;;;;;;7395476;19;20121;-64
2022/11/16 10:20:22;;;;;;;0.20;0.20;;;;;;;;;;7391933;19;20460;-64
2022/11/16 10:22:56;;;;;;;0.30;0.30;;;;;;;;;;7396205;19;20137;-64
2022/11/16 10:25:23;;;;;;;0.63;0.63;;;;;;;;;;7395813;19;20208;-64
2022/11/16 10:28:08;;;;;;;0.20;0.20;;;;;;;;;;7387762;19;20658;-64
2022/11/16 10:30:40;;;;;;;0.30;0.30;;;;;;;;;;7391603;19;20125;-64
2022/11/16 10:33:10;;;;;;;0.30;0.30;;;;;;;;;;7388652;19;20153;-64
2022/11/16 10:35:41;;;;;;;0.30;0.30;;;;;;;;;;7391956;19;20129;-64
2022/11/16 10:38:21;;;;;;;0.30;0.30;;;;;;;;;;7392642;19;20128;-64
2022/11/16 10:40:51;;;;;;;0.38;0.38;;;;;;;;;;7391690;19;20435;-64
2022/11/16 10:43:19;;;;;;;0.30;0.30;;;;;;;;;;7392902;19;20121;-64
2022/11/16 10:46:19;;;;;;;0.25;0.25;;;;;;;;;;7392100;19;20587;-64
2022/11/16 10:49:06;;;;;;;0.30;0.30;;;;;;;;;;7391223;19;20141;-64
2022/11/16 10:51:31;;;;;;;0.30;0.30;;;;;;;;;;7394124;19;20141;-64
2022/11/16 10:53:56;;;;;;;0.20;0.20;;;;;;;;;;7392989;19;20219;-64
2022/11/16 10:56:26;;;;;;;0.40;0.40;;;;;;;;;;7394155;19;20185;-64
2022/11/16 10:59:00;;;;;;;0.30;0.30;;;;;;;;;;7392621;19;20224;-64
2022/11/16 11:01:29;;;;;;;0.20;0.20;;;;;;;;;;7392777;19;20109;-64
2022/11/16 11:03:55;;;;;;;0.40;0.40;;;;;;;;;;7391212;19;20119;-64
2022/11/16 11:06:24;;;;;;;0.30;0.30;;;;;;;;;;7392694;19;20121;-64
2022/11/16 11:08:49;;;;;;;0.30;0.30;;;;;;;;;;7391032;19;20159;-64
2022/11/16 11:14:13;;;;;;;0.30;0.30;;;;;;;;;;7392974;19;20142;-64
2022/11/16 11:16:40;;;;;;;0.30;0.30;;;;;;;;;;7391616;19;20131;-63
2022/11/16 11:19:38;;;;;;;0.30;0.30;;;;;;;;;;7391156;19;20213;-64
2022/11/16 11:22:03;;;;;;;0.40;0.40;;;;;;;;;;7388153;19;20164;-64
2022/11/16 11:24:28;;;;;;;0.28;0.28;;;;;;;;;;7393356;19;20622;-63
2022/11/16 11:26:56;;;;;;;0.30;0.30;;;;;;;;;;7392006;19;20136;-64
2022/11/16 11:29:26;;;;;;;0.20;0.20;;;;;;;;;;7391140;19;20160;-64
2022/11/16 11:31:53;;;;;;;0.30;0.30;;;;;;;;;;7391220;19;20128;-64
2022/11/16 11:34:29;;;;;;;0.30;0.30;;;;;;;;;;7391834;19;20113;-64
2022/11/16 11:36:58;;;;;;;0.22;0.22;;;;;;;;;;7392108;19;20747;-64
2022/11/16 11:39:27;;;;;;;0.30;0.30;;;;;;;;;;7389660;19;20204;-64
2022/11/16 11:42:11;;;;;;;0.30;0.30;;;;;;;;;;7391778;19;20470;-64
2022/11/16 11:44:43;;;;;;;0.35;0.35;;;;;;;;;;7388501;19;20595;-64
2022/11/16 11:47:32;;;;;;;0.45;0.45;;;;;;;;;;7388346;19;20122;-64
2022/11/16 11:50:16;;;;;;;0.35;0.35;;;;;;;;;;7392066;19;20155;-64
2022/11/16 11:52:53;;;;;;;0.30;0.30;;;;;;;;;;7393230;19;20484;-64
2022/11/16 11:55:19;;;;;;;0.20;0.20;;;;;;;;;;7393402;19;20128;-64
2022/11/16 11:57:46;;;;;;;0.30;0.30;;;;;;;;;;7393206;19;20129;-64
2022/11/16 12:00:13;;;;;;;1.20;0.57;;;;;;;;;;7390901;19;20587;-64
2022/11/16 12:02:55;;;;;;;0.20;0.20;;;;;;;;;;7392979;19;20511;-64
2022/11/16 12:05:27;;;;;;;0.30;0.30;;;;;;;;;;7392781;19;20666;-64
2022/11/16 12:08:13;;;;;;;0.30;0.30;;;;;;;;;;7393053;19;20121;-64
2022/11/16 12:10:53;;;;;;;0.30;0.30;;;;;;;;;;7388374;19;20124;-64
2022/11/16 12:13:53;;;;;;;0.30;0.30;;;;;;;;;;7391917;19;20192;-64
2022/11/16 12:17:12;;;;;;;0.30;0.30;;;;;;;;;;7389114;19;20612;-64
2022/11/16 12:20:31;;;;;;;0.30;0.30;;;;;;;;;;7384887;19;20215;-64
2022/11/16 12:23:09;;;;;;;1.95;1.17;;;;;;;;;;7387972;19;20141;-64
2022/11/16 12:25:53;;;;;;;0.30;0.30;;;;;;;;;;7390675;19;20153;-64
2022/11/16 12:28:24;;;;;;;0.30;0.30;;;;;;;;;;7387429;19;20530;-64
2022/11/16 12:31:04;;;;;;;0.30;0.30;;;;;;;;;;7384225;19;20148;-64
2022/11/16 12:33:39;;;;;;;0.30;0.30;;;;;;;;;;7390446;19;20542;-63
2022/11/16 12:36:26;;;;;;;0.30;0.30;;;;;;;;;;7389270;19;20121;-64
2022/11/16 12:39:27;;;;;;;0.30;0.30;;;;;;;;;;7386957;19;20184;-63
2022/11/16 12:42:07;;;;;;;0.30;0.30;;;;;;;;;;7386885;19;20199;-64
2022/11/16 12:44:35;;;;;;;0.30;0.30;;;;;;;;;;7381798;19;20159;-64
2022/11/16 12:47:11;;;;;;;0.30;0.30;;;;;;;;;;7382751;19;20137;-63
2022/11/16 12:50:03;;;;;;;0.30;0.30;;;;;;;;;;7387188;19;20159;-64
2022/11/16 12:52:43;;;;;;;0.30;0.30;;;;;;;;;;7390877;19;20133;-64
2022/11/16 12:55:23;;;;;;;0.85;0.85;;;;;;;;;;7391926;19;20132;-64
2022/11/16 12:57:49;;;;;;;0.57;0.57;;;;;;;;;;7390439;19;20148;-64
2022/11/16 13:00:15;;;;;;;0.30;0.30;;;;;;;;;;7384934;19;20269;-64
2022/11/16 13:03:18;;;;;;;0.40;0.40;;;;;;;;;;7386534;19;20164;-64
2022/11/16 13:05:55;;;;;;;0.30;0.30;;;;;;;;;;7384125;19;20614;-64
2022/11/16 13:08:43;;;;;;;0.28;0.28;;;;;;;;;;7383591;19;20128;-64
2022/11/16 13:11:27;;;;;;;0.22;0.22;;;;;;;;;;7389030;19;21078;-64
2022/11/16 13:14:04;;;;;;;0.30;0.30;;;;;;;;;;7393063;19;20127;-64
2022/11/16 13:16:30;;;;;;;0.30;0.30;;;;;;;;;;7390708;19;20148;-64
2022/11/16 13:18:57;;;;;;;7.00;0.63;;;;;;;;;;7386316;19;20153;-64
2022/11/16 13:21:38;;;;;;;0.30;0.30;;;;;;;;;;7388389;19;20541;-64
2022/11/16 13:24:15;;;;;;;0.20;0.20;;;;;;;;;;7383603;19;20172;-64
2022/11/16 13:26:50;;;;;;;0.30;0.30;;;;;;;;;;7386175;19;20193;-64
2022/11/16 13:29:39;;;;;;;0.30;0.30;;;;;;;;;;7391078;19;20203;-64
2022/11/16 13:32:16;;;;;;;0.38;0.38;;;;;;;;;;7390452;19;20113;-64
2022/11/16 13:34:42;;;;;;;0.30;0.30;;;;;;;;;;7391240;19;20142;-64
2022/11/16 13:37:36;;;;;;;0.30;0.30;;;;;;;;;;7387994;19;20517;-64
2022/11/16 13:40:03;;;;;;;0.55;0.52;;;;;;;;;;7383739;19;20179;-64
2022/11/16 13:42:29;;;;;;;0.30;0.30;;;;;;;;;;7383879;19;20116;-64
2022/11/16 13:45:18;;;;;;;0.20;0.20;;;;;;;;;;7390677;19;20350;-64
2022/11/16 13:47:55;;;;;;;0.30;0.30;;;;;;;;;;7389557;19;20144;-64
2022/11/16 13:50:38;;;;;;;0.40;0.40;;;;;;;;;;7387618;19;20620;-64
2022/11/16 13:53:13;;;;;;;0.30;0.30;;;;;;;;;;7391256;19;20123;-64
2022/11/16 13:55:43;;;;;;;0.30;0.30;;;;;;;;;;7387002;19;20510;-64
2022/11/16 13:58:11;;;;;;;0.30;0.30;;;;;;;;;;7385587;19;20594;-64
2022/11/16 14:00:38;;;;;;;0.20;0.20;;;;;;;;;;7382173;19;20125;-64
2022/11/16 14:03:15;;;;;;;0.30;0.30;;;;;;;;;;7388372;19;20612;-64
2022/11/16 14:05:43;;;;;;;0.30;0.30;;;;;;;;;;7392158;19;20124;-64
2022/11/16 14:08:17;;;;;;;0.30;0.30;;;;;;;;;;7388904;19;20142;-64
2022/11/16 14:10:43;;;;;;;0.20;0.20;;;;;;;;;;7390871;19;20132;-64
2022/11/16 14:13:34;;;;;;;0.30;0.30;;;;;;;;;;7386515;19;20125;-64
2022/11/16 14:16:18;;;;;;;0.30;0.30;;;;;;;;;;7383690;19;20121;-64
2022/11/16 14:18:47;;;;;;;0.30;0.30;;;;;;;;;;7386202;19;20156;-64
2022/11/16 14:21:19;;;;;;;0.30;0.30;;;;;;;;;;7385486;19;20206;-64
2022/11/16 14:24:06;;;;;;;0.20;0.20;;;;;;;;;;7390922;19;20494;-64
2022/11/16 14:27:03;;;;;;;0.30;0.30;;;;;;;;;;7391220;19;20142;-64
2022/11/16 14:29:57;;;;;;;0.30;0.30;;;;;;;;;;7386850;19;20175;-64
2022/11/16 14:32:29;;;;;;;0.30;0.30;;;;;;;;;;7384994;19;20212;-63
2022/11/16 14:34:56;;;;;;;0.30;0.30;;;;;;;;;;7381496;19;20114;-64
2022/11/16 14:37:21;;;;;;;0.30;0.30;;;;;;;;;;7384276;19;20132;-64
2022/11/16 14:39:48;;;;;;;0.30;0.30;;;;;;;;;;7393964;19;20137;-64
2022/11/16 14:42:28;;;;;;;0.30;0.30;;;;;;;;;;7395234;19;20601;-64
2022/11/16 14:44:59;;;;;;;0.30;0.30;;;;;;;;;;7396546;19;20133;-64
2022/11/16 14:47:26;;;;;;;0.30;0.30;;;;;;;;;;7393273;19;20465;-64
2022/11/16 14:49:52;;;;;;;0.20;0.20;;;;;;;;;;7388918;19;20606;-64
2022/11/16 14:52:24;;;;;;;0.30;0.30;;;;;;;;;;7389120;19;20493;-64
2022/11/16 14:54:53;;;;;;;0.30;0.30;;;;;;;;;;7390684;19;20117;-64
2022/11/16 14:57:21;;;;;;;0.30;0.30;;;;;;;;;;7394424;19;20169;-64
2022/11/16 14:59:47;;;;;;;0.30;0.30;;;;;;;;;;7393844;19;20172;-64
2022/11/16 15:02:21;;;;;;;0.30;0.30;;;;;;;;;;7396185;19;20120;-64
2022/11/16 15:04:47;;;;;;;0.30;0.30;;;;;;;;;;7392410;19;20179;-64
2022/11/16 15:07:14;;;;;;;0.30;0.30;;;;;;;;;;7390589;19;20117;-64
2022/11/16 15:09:41;;;;;;;0.30;0.30;;;;;;;;;;7391254;19;20650;-64
2022/11/16 15:15:04;;;;;;;0.22;0.22;;;;;;;;;;7395443;19;20128;-64
2022/11/16 15:17:29;;;;;;;0.30;0.30;;;;;;;;;;7393940;19;20125;-64
2022/11/16 15:20:15;;;;;;;0.30;0.30;;;;;;;;;;7389525;19;20199;-64
2022/11/16 15:22:43;;;;;;;0.30;0.30;;;;;;;;;;7392641;19;20150;-64
2022/11/16 15:25:25;;;;;;;0.20;0.20;;;;;;;;;;7393736;19;20128;-64
2022/11/16 15:27:51;;;;;;;0.30;0.30;;;;;;;;;;7390949;19;20609;-64
2022/11/16 15:30:53;;;;;;;0.30;0.30;;;;;;;;;;7389993;19;20159;-63
2022/11/16 15:33:30;;;;;;;0.30;0.30;;;;;;;;;;7391785;19;20144;-63
2022/11/16 15:35:56;;;;;;;0.25;0.25;;;;;;;;;;7392022;19;20130;-63
2022/11/16 15:38:26;;;;;;;0.30;0.30;;;;;;;;;;7394986;19;20125;-64
2022/11/16 15:40:53;;;;;;;0.30;0.30;;;;;;;;;;7395726;19;20584;-64
2022/11/16 15:43:40;;;;;;;0.30;0.30;;;;;;;;;;7393970;19;20142;-64
2022/11/16 15:46:06;;;;;;;0.30;0.30;;;;;;;;;;7393339;19;20173;-64
2022/11/16 15:48:32;;;;;;;0.30;0.30;;;;;;;;;;7389316;19;20137;-64
2022/11/16 15:51:06;;;;;;;0.30;0.30;;;;;;;;;;7392206;19;20121;-64
2022/11/16 15:53:42;;;;;;;0.30;0.30;;;;;;;;;;7389516;19;20122;-64
2022/11/16 15:56:14;;;;;;;0.30;0.30;;;;;;;;;;7385075;19;20121;-64
2022/11/16 15:58:41;;;;;;;0.30;0.30;;;;;;;;;;7389128;19;20212;-64
2022/11/16 16:01:07;;;;;;;0.30;0.30;;;;;;;;;;7390747;19;20136;-64
2022/11/16 16:03:34;;;;;;;0.30;0.30;;;;;;;;;;7391242;19;20145;-64
2022/11/16 16:05:59;;;;;;;0.30;0.30;;;;;;;;;;7392043;19;20113;-64
2022/11/16 16:08:34;;;;;;;0.22;0.22;;;;;;;;;;7389304;19;20513;-64
2022/11/16 16:11:00;;;;;;;0.30;0.30;;;;;;;;;;7386720;19;20126;-64
2022/11/16 16:13:34;;;;;;;0.30;0.30;;;;;;;;;;7387521;19;20137;-64
2022/11/16 16:16:35;;;;;;;0.30;0.30;;;;;;;;;;7389274;19;20136;-64
2022/11/16 16:19:06;;;;;;;0.23;0.23;;;;;;;;;;7390492;19;20156;-64
2022/11/16 16:21:49;;;;;;;0.30;0.30;;;;;;;;;;7391774;19;20169;-64
2022/11/16 16:24:40;;;;;;;0.20;0.20;;;;;;;;;;7394040;19;20476;-64
2022/11/16 16:27:19;;;;;;;0.20;0.20;;;;;;;;;;7387401;19;20133;-64
2022/11/16 16:29:46;;;;;;;0.30;0.30;;;;;;;;;;7383257;19;20145;-64
2022/11/16 16:32:32;;;;;;;0.20;0.20;;;;;;;;;;7387612;19;20120;-64
2022/11/16 16:34:59;;;;;;;0.30;0.30;;;;;;;;;;7392729;19;20145;-64
2022/11/16 16:37:26;;;;;;;0.20;0.20;;;;;;;;;;7394080;19;20141;-64
2022/11/16 16:39:52;;;;;;;0.30;0.30;;;;;;;;;;7387479;19;20673;-64
2022/11/16 16:42:17;;;;;;;0.30;0.30;;;;;;;;;;7390995;19;20145;-64
2022/11/16 16:44:44;;;;;;;0.30;0.30;;;;;;;;;;7390369;19;20120;-64
2022/11/16 16:47:09;;;;;;;0.20;0.20;;;;;;;;;;7390972;19;20148;-68
2022/11/16 16:49:35;;;;;;;0.20;0.20;;;;;;;;;;7389621;19;20149;-64
2022/11/16 16:52:00;;;;;;;0.30;0.30;;;;;;;;;;7389421;19;20113;-64
2022/11/16 16:54:27;;;;;;;0.20;0.20;;;;;;;;;;7389616;19;20144;-64
2022/11/16 16:56:53;;;;;;;0.20;0.20;;;;;;;;;;7390514;19;20136;-63
2022/11/16 16:59:18;;;;;;;0.30;0.30;;;;;;;;;;7385148;19;20619;-64
2022/11/16 17:01:44;;;;;;;0.23;0.23;;;;;;;;;;7388188;19;20137;-64
2022/11/16 17:04:09;;;;;;;0.30;0.30;;;;;;;;;;7385802;19;20125;-64
2022/11/16 17:06:34;;;;;;;0.20;0.20;;;;;;;;;;7392319;19;20481;-64
2022/11/16 17:09:00;;;;;;;0.30;0.30;;;;;;;;;;7391550;19;20153;-64
2022/11/16 17:11:25;;;;;;;0.20;0.20;;;;;;;;;;7388950;19;20571;-64
2022/11/16 17:13:50;;;;;;;0.30;0.30;;;;;;;;;;7392300;19;20495;-64
2022/11/16 17:16:16;;;;;;;0.20;0.20;;;;;;;;;;7391978;19;20125;-64
2022/11/16 17:18:43;;;;;;;0.20;0.20;;;;;;;;;;7389748;19;20145;-64
2022/11/16 17:21:09;;;;;;;0.20;0.20;;;;;;;;;;7377995;19;20113;-64
2022/11/16 17:23:34;;;;;;;0.30;0.30;;;;;;;;;;7385530;19;20509;-64
2022/11/16 17:26:07;;;;;;;0.30;0.30;;;;;;;;;;7382457;19;20113;-64
2022/11/16 17:28:33;;;;;;;0.27;0.27;;;;;;;;;;7388970;19;20171;-64
2022/11/16 17:31:17;;;;;;;0.20;0.20;;;;;;;;;;7383232;19;20137;-64
2022/11/16 17:33:42;;;;;;;0.30;0.30;;;;;;;;;;7383429;19;20152;-64
2022/11/16 17:36:10;;;;;;;0.20;0.20;;;;;;;;;;7385460;19;20165;-64
2022/11/16 17:38:36;;;;;;;1.07;1.07;;;;;;;;;;7386440;19;20136;-64
2022/11/16 17:41:04;;;;;;;0.30;0.30;;;;;;;;;;7388091;19;20205;-63
2022/11/16 17:43:29;;;;;;;0.30;0.30;;;;;;;;;;7387827;19;20121;-64
2022/11/16 17:46:17;;;;;;;0.20;0.20;;;;;;;;;;7382870;19;20121;-64
2022/11/16 17:48:44;;;;;;;0.30;0.30;;;;;;;;;;7384183;19;20140;-64
2022/11/16 17:51:10;;;;;;;0.30;0.30;;;;;;;;;;7379140;19;20121;-64
2022/11/16 17:53:36;;;;;;;0.20;0.20;;;;;;;;;;7380301;19;20117;-64
2022/11/16 17:56:03;;;;;;;0.20;0.20;;;;;;;;;;7386488;19;20155;-63
2022/11/16 17:58:29;;;;;;;0.30;0.30;;;;;;;;;;7386869;19;20155;-64
2022/11/16 18:00:54;;;;;;;0.30;0.30;;;;;;;;;;7379883;19;20137;-64
2022/11/16 18:03:19;;;;;;;0.20;0.20;;;;;;;;;;7380028;19;20113;-64
2022/11/16 18:05:45;;;;;;;0.20;0.20;;;;;;;;;;7378711;19;20125;-64
2022/11/16 18:08:10;;;;;;;0.20;0.20;;;;;;;;;;7374157;19;20217;-64
2022/11/16 18:10:36;;;;;;;0.30;0.30;;;;;;;;;;7381531;19;20191;-64
2022/11/16 18:13:05;;;;;;;0.30;0.30;;;;;;;;;;7383233;19;20109;-64
2022/11/16 18:15:37;;;;;;;0.20;0.20;;;;;;;;;;7392662;19;20121;-64
2022/11/16 18:18:03;;;;;;;0.20;0.20;;;;;;;;;;7390567;19;20599;-64
2022/11/16 18:20:29;;;;;;;0.30;0.30;;;;;;;;;;7385395;19;20543;-64
2022/11/16 18:22:56;;;;;;;0.30;0.30;;;;;;;;;;7381573;19;20121;-64
2022/11/16 18:25:22;;;;;;;0.30;0.30;;;;;;;;;;7382033;19;20593;-64
2022/11/16 18:27:54;;;;;;;0.30;0.30;;;;;;;;;;7384233;19;20590;-64
2022/11/16 18:30:21;;;;;;;0.30;0.30;;;;;;;;;;7386858;19;20204;-64
2022/11/16 18:32:47;;;;;;;0.20;0.20;;;;;;;;;;7388535;19;20157;-64
2022/11/16 18:35:13;;;;;;;0.20;0.20;;;;;;;;;;7391628;19;20157;-64
2022/11/16 18:37:38;;;;;;;0.30;0.30;;;;;;;;;;7391847;19;20151;-64
2022/11/16 18:40:04;;;;;;;1.07;1.07;;;;;;;;;;7380627;19;20858;-64
2022/11/16 18:42:29;;;;;;;0.30;0.30;;;;;;;;;;7390161;19;20147;-64
2022/11/16 18:44:55;;;;;;;0.20;0.20;;;;;;;;;;7392141;19;20136;-64
2022/11/16 18:47:20;;;;;;;0.20;0.20;;;;;;;;;;7380533;19;20117;-64
2022/11/16 18:49:45;;;;;;;0.20;0.20;;;;;;;;;;7386276;19;20698;-64
2022/11/16 18:52:11;;;;;;;0.20;0.20;;;;;;;;;;7384330;19;20136;-64
2022/11/16 18:54:36;;;;;;;0.30;0.30;;;;;;;;;;7385473;19;20113;-64
2022/11/16 18:57:01;;;;;;;0.20;0.20;;;;;;;;;;7379946;19;20624;-64
2022/11/16 18:59:27;;;;;;;0.40;0.40;;;;;;;;;;7384260;19;20153;-64
2022/11/16 19:01:52;;;;;;;0.53;0.53;;;;;;;;;;7384216;19;20154;-63
2022/11/16 19:04:17;;;;;;;0.20;0.20;;;;;;;;;;7391733;19;20130;-64
2022/11/16 19:06:43;;;;;;;0.20;0.20;;;;;;;;;;7390119;19;20121;-64
2022/11/16 19:09:08;;;;;;;0.20;0.20;;;;;;;;;;7389151;19;20152;-64
2022/11/16 19:11:34;;;;;;;0.20;0.20;;;;;;;;;;7392777;19;20439;-64
2022/11/16 19:13:59;;;;;;;0.30;0.30;;;;;;;;;;7392516;19;20136;-64
2022/11/16 19:16:25;;;;;;;0.30;0.30;;;;;;;;;;7386339;19;20136;-64
2022/11/16 19:18:51;;;;;;;0.27;0.27;;;;;;;;;;7384759;19;20152;-64
2022/11/16 19:21:20;;;;;;;0.27;0.27;;;;;;;;;;7378533;19;20113;-63
2022/11/16 19:23:47;;;;;;;0.30;0.30;;;;;;;;;;7388910;19;20546;-64
2022/11/16 19:26:14;;;;;;;0.20;0.20;;;;;;;;;;7385665;19;20161;-64
2022/11/16 19:28:42;;;;;;;0.30;0.30;;;;;;;;;;7381406;19;20236;-64
2022/11/16 19:31:12;;;;;;;0.20;0.20;;;;;;;;;;7376802;19;20587;-64
2022/11/16 19:33:38;;;;;;;0.20;0.20;;;;;;;;;;7384561;19;20136;-64
2022/11/16 19:36:14;;;;;;;0.20;0.20;;;;;;;;;;7388735;19;20231;-64
2022/11/16 19:38:40;;;;;;;0.30;0.30;;;;;;;;;;7386583;19;20140;-64
2022/11/16 19:41:06;;;;;;;0.30;0.30;;;;;;;;;;7384148;19;20238;-63
2022/11/16 19:43:32;;;;;;;0.30;0.30;;;;;;;;;;7390254;19;20206;-63
2022/11/16 19:46:06;;;;;;;0.30;0.30;;;;;;;;;;7378533;19;20136;-63
2022/11/16 19:48:32;;;;;;;0.20;0.20;;;;;;;;;;7374137;19;20920;-64
2022/11/16 19:51:08;;;;;;;0.30;0.30;;;;;;;;;;7378872;19;20140;-63
2022/11/16 19:53:33;;;;;;;0.30;0.30;;;;;;;;;;7390873;19;20151;-64
2022/11/16 19:55:59;;;;;;;0.20;0.20;;;;;;;;;;7386957;19;20129;-64
2022/11/16 19:58:24;;;;;;;0.30;0.30;;;;;;;;;;7386458;19;20602;-64
2022/11/16 20:00:50;;;;;;;0.30;0.30;;;;;;;;;;7384695;19;20140;-64
2022/11/16 20:03:15;;;;;;;0.30;0.30;;;;;;;;;;7380801;19;20126;-63
2022/11/16 20:05:40;;;;;;;0.30;0.30;;;;;;;;;;7380226;19;20538;-63
2022/11/16 20:08:05;;;;;;;0.20;0.20;;;;;;;;;;7372946;19;20117;-64
2022/11/16 20:10:31;;;;;;;0.40;0.40;;;;;;;;;;7380681;19;20143;-64
2022/11/16 20:12:57;;;;;;;0.20;0.20;;;;;;;;;;7383948;19;20118;-64
2022/11/16 20:15:24;;;;;;;0.30;0.30;;;;;;;;;;7370226;19;20127;-63
2022/11/16 20:17:50;;;;;;;0.30;0.30;;;;;;;;;;7372827;19;20141;-64
2022/11/16 20:20:15;;;;;;;0.30;0.30;;;;;;;;;;7379098;19;20195;-63
2022/11/16 20:22:42;;;;;;;0.20;0.20;;;;;;;;;;7377954;19;20566;-64
2022/11/16 20:25:08;;;;;;;0.27;0.27;;;;;;;;;;7383953;19;20162;-63
2022/11/16 20:27:33;;;;;;;0.20;0.20;;;;;;;;;;7380845;19;20117;-63
2022/11/16 20:29:59;;;;;;;0.30;0.30;;;;;;;;;;7380364;19;20559;-64
2022/11/16 20:32:24;;;;;;;0.30;0.30;;;;;;;;;;7383355;19;20121;-63
2022/11/16 20:34:50;;;;;;;0.30;0.30;;;;;;;;;;7385287;19;20189;-63
2022/11/16 20:37:15;;;;;;;0.20;0.20;;;;;;;;;;7382608;19;20639;-63
2022/11/16 20:39:41;;;;;;;0.20;0.20;;;;;;;;;;7383026;19;20168;-64
2022/11/16 20:42:06;;;;;;;0.20;0.20;;;;;;;;;;7383697;19;20454;-63
2022/11/16 20:44:31;;;;;;;0.20;0.20;;;;;;;;;;7388195;19;20125;-63
2022/11/16 20:46:57;;;;;;;0.50;0.50;;;;;;;;;;7387955;19;20131;-63
2022/11/16 20:49:22;;;;;;;0.30;0.30;;;;;;;;;;7386532;19;20148;-64
2022/11/16 20:51:49;;;;;;;0.20;0.20;;;;;;;;;;7385689;19;20140;-64
2022/11/16 20:54:14;;;;;;;0.30;0.30;;;;;;;;;;7388248;19;20136;-64
2022/11/16 20:56:39;;;;;;;0.20;0.20;;;;;;;;;;7385490;19;20117;-64
2022/11/16 20:59:05;;;;;;;0.23;0.23;;;;;;;;;;7382949;19;21436;-64
2022/11/16 21:01:30;;;;;;;0.20;0.20;;;;;;;;;;7381955;19;20196;-64
2022/11/16 21:04:03;;;;;;;0.30;0.30;;;;;;;;;;7389155;19;20133;-64
2022/11/16 21:06:29;;;;;;;0.20;0.20;;;;;;;;;;7386235;19;20128;-64
2022/11/16 21:08:55;;;;;;;0.30;0.30;;;;;;;;;;7383027;19;20153;-64
2022/11/16 21:11:25;;;;;;;0.20;0.20;;;;;;;;;;7387647;19;20594;-64
2022/11/16 21:16:35;;;;;;;0.30;0.30;;;;;;;;;;7386930;19;20132;-63
2022/11/16 21:19:01;;;;;;;0.20;0.20;;;;;;;;;;7383777;19;20622;-64
2022/11/16 21:21:26;;;;;;;0.30;0.30;;;;;;;;;;7384124;19;20542;-64
2022/11/16 21:23:53;;;;;;;0.30;0.30;;;;;;;;;;7388229;19;20647;-64
2022/11/16 21:26:20;;;;;;;0.30;0.30;;;;;;;;;;7389526;19;20137;-63
2022/11/16 21:28:46;;;;;;;0.30;0.30;;;;;;;;;;7384181;19;20504;-64