Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:31;;;;;;;;;;;;;;;15.73;90.76;95245.97;5096037;28;705;-48
2022/06/14 00:04:15;;;;;;;;;;;;;;;15.83;91.68;95244.84;5096225;28;647;-48
2022/06/14 00:06:59;;;;;;;;;;;;;;;15.93;91.25;95237.25;5081301;28;1158;-48
2022/06/14 00:09:25;;;;;;;;;;;;;;;15.91;91.16;95239.31;5075549;28;1942;-48
2022/06/14 00:11:51;;;;;;;;;;;;;;;15.92;91.09;95243.69;5075499;28;1075;-48
2022/06/14 00:14:19;;;;;;;;;;;;;;;15.73;90.16;95237.91;5075644;28;1043;-49
2022/06/14 00:16:45;;;;;;;;;;;;;;;15.58;90.36;95235.22;5075595;28;970;-48
2022/06/14 00:19:11;;;;;;;;;;;;;;;15.49;90.69;95232.81;5075739;28;1052;-48
2022/06/14 00:21:37;;;;;;;;;;;;;;;15.52;91.22;95227.88;5075055;28;973;-48
2022/06/14 00:24:04;;;;;;;;;;;;;;;15.65;91.05;95243.38;5075421;28;1019;-49
2022/06/14 00:26:30;;;;;;;;;;;;;;;15.60;91.50;95238.53;5075236;28;988;-48
2022/06/14 00:28:56;;;;;;;;;;;;;;;15.84;90.33;95235.72;5075255;28;1906;-49
2022/06/14 00:31:23;;;;;;;;;;;;;;;15.87;90.70;95246.13;5075465;28;1067;-48
2022/06/14 00:33:49;;;;;;;;;;;;;;;15.79;89.52;95239.00;5075066;28;1112;-49
2022/06/14 00:36:34;;;;;;;;;;;;;;;15.73;90.12;95237.03;5075422;28;1220;-49
2022/06/14 00:39:02;;;;;;;;;;;;;;;15.80;90.42;95243.34;5075104;28;1016;-48
2022/06/14 00:41:38;;;;;;;;;;;;;;;15.81;89.68;95242.34;5074923;28;1049;-48
2022/06/14 00:44:05;;;;;;;;;;;;;;;15.77;90.70;95239.19;5075291;28;1069;-49
2022/06/14 00:46:40;;;;;;;;;;;;;;;15.68;89.18;95240.28;5075089;28;1029;-48
2022/06/14 00:49:13;;;;;;;;;;;;;;;15.63;90.03;95242.72;5074871;28;1907;-49
2022/06/14 00:51:46;;;;;;;;;;;;;;;15.64;90.16;95246.25;5074776;28;1053;-49
2022/06/14 00:54:19;;;;;;;;;;;;;;;15.63;90.29;95245.41;5074594;28;958;-49
2022/06/14 00:56:56;;;;;;;;;;;;;;;15.51;89.29;95250.47;5074913;28;973;-49
2022/06/14 00:59:31;;;;;;;;;;;;;;;15.20;90.31;95245.31;5074887;28;1488;-48
2022/06/14 01:02:03;;;;;;;;;;;;;;;15.12;91.21;95248.94;5074623;28;1029;-48
2022/06/14 01:04:30;;;;;;;;;;;;;;;15.24;90.72;95252.00;5074545;28;1040;-48
2022/06/14 01:07:06;;;;;;;;;;;;;;;15.46;90.12;95257.44;5088940;28;1190;-48
2022/06/14 01:09:32;;;;;;;;;;;;;;;15.36;90.47;95258.56;5094884;28;1902;-48
2022/06/14 01:12:01;;;;;;;;;;;;;;;15.33;90.69;95253.56;5094912;28;958;-48
2022/06/14 01:14:33;;;;;;;;;;;;;;;15.36;91.25;95253.19;5094451;28;1028;-48
2022/06/14 01:16:59;;;;;;;;;;;;;;;15.42;91.19;95251.59;5094735;28;1012;-48
2022/06/14 01:19:26;;;;;;;;;;;;;;;15.53;90.74;95250.28;5094576;28;1084;-48
2022/06/14 01:22:04;;;;;;;;;;;;;;;15.66;90.37;95258.50;5094786;28;999;-49
2022/06/14 01:24:30;;;;;;;;;;;;;;;15.66;90.67;95260.38;5094053;28;1036;-49
2022/06/14 01:26:57;;;;;;;;;;;;;;;15.62;90.17;95252.66;5094552;28;1053;-49
2022/06/14 01:29:24;;;;;;;;;;;;;;;15.35;88.87;95246.13;5094057;28;1986;-48
2022/06/14 01:31:52;;;;;;;;;;;;;;;15.04;89.92;95251.72;5094130;28;1209;-49
2022/06/14 01:34:19;;;;;;;;;;;;;;;15.01;90.83;95247.56;5093710;28;1053;-48
2022/06/14 01:36:45;;;;;;;;;;;;;;;15.03;90.53;95250.91;5094378;28;968;-48
2022/06/14 01:39:14;;;;;;;;;;;;;;;14.95;91.34;95251.00;5094211;28;1054;-48
2022/06/14 01:41:43;;;;;;;;;;;;;;;14.86;92.82;95249.41;5094128;28;1008;-48
2022/06/14 01:44:28;;;;;;;;;;;;;;;15.08;92.64;95249.50;5094030;28;1055;-48
2022/06/14 01:47:12;;;;;;;;;;;;;;;15.31;91.64;95250.22;5094327;28;1002;-48
2022/06/14 01:52:39;;;;;;;;;;;;;;;15.26;91.75;95252.66;5094003;28;1193;-48
2022/06/14 01:55:11;;;;;;;;;;;;;;;15.33;90.77;95256.25;5093882;28;992;-48
2022/06/14 01:57:37;;;;;;;;;;;;;;;15.34;91.18;95252.53;5093867;28;1028;-48
2022/06/14 02:00:19;;;;;;;;;;;;;;;15.42;90.66;95255.13;5093903;28;978;-48
2022/06/14 02:02:45;;;;;;;;;;;;;;;15.28;90.78;95247.91;5093768;28;1067;-48
2022/06/14 02:05:20;;;;;;;;;;;;;;;15.27;90.90;95251.63;5093603;28;970;-48
2022/06/14 02:08:06;;;;;;;;;;;;;;;15.30;91.15;95250.41;5073965;28;969;-48
2022/06/14 02:10:47;;;;;;;;;;;;;;;15.38;90.77;95251.13;5073471;28;2031;-48
2022/06/14 02:13:19;;;;;;;;;;;;;;;15.32;90.61;95249.19;5073431;28;950;-48
2022/06/14 02:15:49;;;;;;;;;;;;;;;15.13;91.02;95245.22;5073307;28;970;-47
2022/06/14 02:18:20;;;;;;;;;;;;;;;15.22;91.76;95248.66;5073516;28;1065;-48
2022/06/14 02:20:56;;;;;;;;;;;;;;;15.31;91.01;95252.94;5073524;28;982;-48
2022/06/14 02:23:23;;;;;;;;;;;;;;;15.24;91.16;95252.00;5073122;28;1084;-48
2022/06/14 02:25:52;;;;;;;;;;;;;;;15.19;90.75;95246.34;5073324;28;1210;-49
2022/06/14 02:28:28;;;;;;;;;;;;;;;15.16;90.94;95254.81;5073123;28;1913;-49
2022/06/14 02:30:56;;;;;;;;;;;;;;;15.17;90.94;95257.28;5073673;28;1011;-48
2022/06/14 02:33:28;;;;;;;;;;;;;;;15.14;91.49;95262.22;5073108;28;1081;-49
2022/06/14 02:36:00;;;;;;;;;;;;;;;15.14;91.35;95251.44;5073324;28;1033;-49
2022/06/14 02:38:33;;;;;;;;;;;;;;;15.07;90.17;95254.06;5073182;28;986;-48
2022/06/14 02:41:02;;;;;;;;;;;;;;;15.12;90.83;95264.25;5072992;28;1021;-48
2022/06/14 02:43:31;;;;;;;;;;;;;;;15.21;90.03;95265.81;5073321;28;1231;-48
2022/06/14 02:46:00;;;;;;;;;;;;;;;14.98;90.33;95271.31;5075729;28;1029;-48
2022/06/14 02:48:45;;;;;;;;;;;;;;;14.69;91.16;95262.22;5077137;28;1997;-48
2022/06/14 02:51:15;;;;;;;;;;;;;;;14.57;92.60;95271.72;5077021;28;968;-48
2022/06/14 02:53:44;;;;;;;;;;;;;;;14.53;93.24;95271.25;5077177;28;1037;-48
2022/06/14 02:56:34;;;;;;;;;;;;;;;14.83;92.87;95277.56;5077162;28;657;-48
2022/06/14 02:59:27;;;;;;;;;;;;;;;15.01;92.23;95279.03;5076994;28;684;-48
2022/06/14 03:02:14;;;;;;;;;;;;;;;14.96;91.48;95276.88;5077197;28;689;-48
2022/06/14 03:05:11;;;;;;;;;;;;;;;14.94;91.81;95287.00;5076907;28;637;-48
2022/06/14 03:08:03;;;;;;;;;;;;;;;14.99;91.98;95287.28;5076943;28;728;-48
2022/06/14 03:11:01;;;;;;;;;;;;;;;15.14;91.82;95290.00;5076961;28;1000;-48
2022/06/14 03:14:23;;;;;;;;;;;;;;;15.29;91.33;95292.69;5076811;28;680;-48
2022/06/14 03:17:09;;;;;;;;;;;;;;;15.37;91.07;95295.28;4995209;28;1353;-48
2022/06/14 03:19:56;;;;;;;;;;;;;;;15.51;91.24;95293.56;4995110;28;685;-48
2022/06/14 03:22:54;;;;;;;;;;;;;;;15.64;91.08;95297.47;5067295;28;2212;-49
2022/06/14 03:25:25;;;;;;;;;;;;;;;15.78;91.02;95297.47;5076389;28;1189;-48
2022/06/14 03:27:55;;;;;;;;;;;;;;;15.94;91.64;95300.97;5076659;28;985;-48
2022/06/14 03:30:24;;;;;;;;;;;;;;;15.97;92.49;95298.72;5076347;28;1938;-48
2022/06/14 03:32:59;;;;;;;;;;;;;;;16.01;93.51;95301.84;5076311;28;1085;-48
2022/06/14 03:35:29;;;;;;;;;;;;;;;16.02;92.21;95298.13;5076393;28;950;-48
2022/06/14 03:37:56;;;;;;;;;;;;;;;16.03;92.36;95286.34;5076485;28;985;-48
2022/06/14 03:40:23;;;;;;;;;;;;;;;16.05;93.49;95289.69;5076022;28;1088;-48
2022/06/14 03:42:49;;;;;;;;;;;;;;;16.00;94.22;95292.09;5076272;28;1851;-48
2022/06/14 03:45:18;;;;;;;;;;;;;;;16.02;94.55;95294.59;5076109;28;1047;-49
2022/06/14 03:47:44;;;;;;;;;;;;;;;16.07;94.90;95290.31;5076054;28;971;-48
2022/06/14 03:50:12;;;;;;;;;;;;;;;16.09;95.63;95287.44;5076229;28;1910;-48
2022/06/14 03:52:50;;;;;;;;;;;;;;;16.11;96.22;95286.19;5076093;28;1076;-49
2022/06/14 03:55:25;;;;;;;;;;;;;;;16.12;95.85;95297.81;5075805;28;962;-48
2022/06/14 03:58:01;;;;;;;;;;;;;;;16.22;95.61;95297.50;5075300;28;973;-48
2022/06/14 04:00:46;;;;;;;;;;;;;;;16.27;95.91;95300.47;5075725;28;1171;-48
2022/06/14 04:03:15;;;;;;;;;;;;;;;16.35;94.71;95298.47;5075940;28;1033;-48
2022/06/14 04:06:00;;;;;;;;;;;;;;;16.40;95.10;95300.59;5079361;28;1237;-48
2022/06/14 04:08:32;;;;;;;;;;;;;;;16.36;94.90;95307.41;5095848;28;1961;-48
2022/06/14 04:11:01;;;;;;;;;;;;;;;16.36;94.50;95302.00;5096113;28;1032;-48
2022/06/14 04:13:34;;;;;;;;;;;;;;;16.36;95.02;95300.13;5095852;28;1859;-48
2022/06/14 04:16:12;;;;;;;;;;;;;;;16.40;94.80;95297.88;5095821;28;966;-48
2022/06/14 04:18:57;;;;;;;;;;;;;;;16.42;94.40;95309.31;5095825;28;1011;-48
2022/06/14 04:21:36;;;;;;;;;;;;;;;16.44;94.73;95315.34;5095787;28;973;-48
2022/06/14 04:24:20;;;;;;;;;;;;;;;16.46;95.19;95316.00;5095706;28;1008;-48
2022/06/14 04:26:49;;;;;;;;;;;;;;;16.57;95.02;95317.34;5095389;28;1142;-48
2022/06/14 04:29:23;;;;;;;;;;;;;;;16.56;95.65;95321.06;5095563;28;1910;-48
2022/06/14 04:31:52;;;;;;;;;;;;;;;16.52;95.11;95317.09;5095247;28;1250;-49
2022/06/14 04:34:25;;;;;;;;;;;;;;;16.54;94.56;95323.97;5095764;28;949;-49
2022/06/14 04:36:55;;;;;;;;;;;;;;;16.74;93.54;95334.09;5095523;28;1040;-49
2022/06/14 04:39:27;;;;;;;;;;;;;;;16.89;93.38;95334.88;5095426;28;1028;-48
2022/06/14 04:41:58;;;;;;;;;;;;;;;16.80;93.72;95333.31;5095247;28;965;-48
2022/06/14 04:44:34;;;;;;;;;;;;;;;16.76;93.45;95338.28;5095322;28;1008;-49
2022/06/14 04:47:04;;;;;;;;;;;;;;;16.91;94.72;95332.81;5095137;28;1052;-49
2022/06/14 04:49:34;;;;;;;;;;;;;;;17.30;92.48;95339.53;5095193;28;1905;-49
2022/06/14 04:52:10;;;;;;;;;;;;;;;17.32;91.38;95336.63;5095014;28;1029;-49
2022/06/14 04:54:40;;;;;;;;;;;;;;;17.41;91.58;95340.00;5094817;28;1035;-48
2022/06/14 04:57:13;;;;;;;;;;;;;;;17.28;92.37;95341.59;5094942;28;1087;-49
2022/06/14 04:59:46;;;;;;;;;;;;;;;17.26;94.23;95342.81;5095127;28;992;-49
2022/06/14 05:02:15;;;;;;;;;;;;;;;17.37;91.28;95340.41;5094910;28;977;-49
2022/06/14 05:04:45;;;;;;;;;;;;;;;17.47;93.05;95344.59;5094822;28;1032;-49
2022/06/14 05:07:24;;;;;;;;;;;;;;;17.82;93.25;95352.72;5078306;28;1237;-49
2022/06/14 05:09:58;;;;;;;;;;;;;;;18.16;90.21;95349.13;5073890;28;1906;-49
2022/06/14 05:12:27;;;;;;;;;;;;;;;18.46;86.79;95349.63;5074762;28;1024;-49
2022/06/14 05:14:58;;;;;;;;;;;;;;;18.92;86.24;95353.44;5074559;28;1028;-49
2022/06/14 05:17:31;;;;;;;;;;;;;;;19.36;84.87;95360.06;5074175;28;955;-49
2022/06/14 05:20:12;;;;;;;;;;;;;;;19.62;84.20;95356.50;5074443;28;1040;-49
2022/06/14 05:22:38;;;;;;;;;;;;;;;19.61;83.55;95349.38;5074270;28;1021;-49
2022/06/14 05:25:06;;;;;;;;;;;;;;;19.61;81.14;95354.81;5074080;28;1017;-49
2022/06/14 05:27:39;;;;;;;;;;;;;;;19.48;83.62;95354.84;5073973;28;1048;-49
2022/06/14 05:30:18;;;;;;;;;;;;;;;19.25;84.30;95358.81;5074081;28;1902;-49
2022/06/14 05:33:02;;;;;;;;;;;;;;;18.85;85.13;95363.44;5073835;28;1353;-49
2022/06/14 05:35:31;;;;;;;;;;;;;;;18.74;84.16;95367.56;5074195;28;972;-49
2022/06/14 05:38:24;;;;;;;;;;;;;;;18.75;84.91;95366.53;5074399;28;1014;-48
2022/06/14 05:40:54;;;;;;;;;;;;;;;18.74;86.20;95362.13;5069561;28;1689;-49
2022/06/14 05:43:23;;;;;;;;;;;;;;;18.69;86.28;95360.06;5073829;28;1032;-49
2022/06/14 05:45:54;;;;;;;;;;;;;;;18.72;87.64;95370.50;5074061;28;1060;-49
2022/06/14 05:48:24;;;;;;;;;;;;;;;18.69;86.13;95370.88;5073631;28;1922;-49
2022/06/14 05:50:51;;;;;;;;;;;;;;;18.78;86.74;95370.69;5073891;28;964;-49
2022/06/14 05:53:24;;;;;;;;;;;;;;;18.78;86.21;95376.97;5073585;28;1024;-49
2022/06/14 05:55:56;;;;;;;;;;;;;;;18.66;86.05;95370.47;5074008;28;996;-49
2022/06/14 05:58:29;;;;;;;;;;;;;;;18.59;86.62;95380.44;5073806;28;984;-49
2022/06/14 06:00:58;;;;;;;;;;;;;;;18.46;86.46;95382.09;5073804;28;1068;-49
2022/06/14 06:03:45;;;;;;;;;;;;;;;18.46;87.29;95382.09;5073322;28;1037;-49
2022/06/14 06:06:25;;;;;;;;;;;;;;;18.55;87.10;95385.44;5081679;28;1182;-49
2022/06/14 06:09:10;;;;;;;;;;;;;;;18.64;88.58;95394.22;5093723;28;1910;-49
2022/06/14 06:11:47;;;;;;;;;;;;;;;18.80;87.23;95387.56;5093719;28;964;-48
2022/06/14 06:14:13;;;;;;;;;;;;;;;18.89;87.26;95387.22;5093981;28;980;-49
2022/06/14 06:19:29;;;;;;;;;;;;;;;19.01;85.83;95387.41;5093413;28;1065;-49
2022/06/14 06:22:21;;;;;;;;;;;;;;;19.02;88.16;95382.81;5093665;28;980;-49
2022/06/14 06:24:49;;;;;;;;;;;;;;;19.11;85.71;95382.41;5062699;28;1203;-50
2022/06/14 06:27:15;;;;;;;;;;;;;;;19.21;87.39;95392.00;5093565;28;1121;-49
2022/06/14 06:29:48;;;;;;;;;;;;;;;19.23;85.88;95390.72;5093427;28;1902;-49
2022/06/14 06:36:14;;;;;;;;;;;;;;;19.23;85.69;95392.63;3977114;28;2129;-49
2022/06/14 06:38:47;;;;;;;;;;;;;;;19.14;87.42;95391.97;5093156;28;1036;-49
2022/06/14 06:44:12;;;;;;;;;;;;;;;19.24;87.45;95394.31;5093480;28;1289;-49
2022/06/14 06:46:44;;;;;;;;;;;;;;;19.35;87.13;95390.97;5093433;28;1033;-49
2022/06/14 06:49:12;;;;;;;;;;;;;;;19.36;87.24;95397.22;5093192;28;1992;-49
2022/06/14 06:51:48;;;;;;;;;;;;;;;19.57;86.53;95393.41;5093176;28;1037;-49
2022/06/14 06:54:17;;;;;;;;;;;;;;;19.64;87.38;95400.50;5093125;28;988;-49
2022/06/14 06:56:46;;;;;;;;;;;;;;;19.88;85.88;95395.44;5093349;28;1115;-49
2022/06/14 06:59:27;;;;;;;;;;;;;;;20.19;84.86;95400.16;5093223;28;976;-49
2022/06/14 07:01:57;;;;;;;;;;;;;;;20.29;84.35;95403.25;5093229;28;1040;-49
2022/06/14 07:07:18;;;;;;;;;;;;;;;20.64;85.30;95408.34;5077553;28;1185;-49
2022/06/14 07:09:50;;;;;;;;;;;;;;;20.68;84.38;95403.31;5072662;28;1902;-50
2022/06/14 07:12:19;;;;;;;;;;;;;;;20.57;83.89;95404.78;5072986;28;1062;-50
2022/06/14 07:15:03;;;;;;;;;;;;;;;20.54;83.49;95393.53;5072586;28;1131;-50
2022/06/14 07:17:37;;;;;;;;;;;;;;;21.00;82.84;95400.56;5072980;28;1035;-50
2022/06/14 07:20:06;;;;;;;;;;;;;;;21.16;81.63;95400.03;5072855;28;1047;-50
2022/06/14 07:22:52;;;;;;;;;;;;;;;21.39;82.26;95404.03;5072765;28;1993;-49
2022/06/14 07:25:18;;;;;;;;;;;;;;;21.86;82.63;95399.00;5072247;28;1108;-50
2022/06/14 07:28:03;;;;;;;;;;;;;;;22.12;79.75;95403.34;5072962;28;1068;-49
2022/06/14 07:30:32;;;;;;;;;;;;;;;22.22;79.22;95409.06;5072554;28;1905;-49
2022/06/14 07:33:00;;;;;;;;;;;;;;;22.46;77.35;95411.13;5075300;28;1032;-49
2022/06/14 07:35:31;;;;;;;;;;;;;;;22.45;79.56;95417.63;5075973;28;1081;-49
2022/06/14 07:38:15;;;;;;;;;;;;;;;22.01;79.35;95410.34;5076660;28;1040;-49
2022/06/14 07:40:46;;;;;;;;;;;;;;;21.81;80.92;95415.19;5076296;28;930;-49
2022/06/14 07:43:34;;;;;;;;;;;;;;;21.81;81.12;95420.63;5076410;28;1037;-49
2022/06/14 07:46:03;;;;;;;;;;;;;;;21.92;81.37;95411.72;5076247;28;972;-50
2022/06/14 07:48:41;;;;;;;;;;;;;;;22.02;80.96;95417.47;5076167;28;1918;-49
2022/06/14 07:51:10;;;;;;;;;;;;;;;22.28;78.47;95415.53;5076336;28;1059;-49
2022/06/14 07:53:43;;;;;;;;;;;;;;;22.63;77.47;95409.41;5075898;28;1003;-49
2022/06/14 07:56:20;;;;;;;;;;;;;;;23.15;77.00;95407.03;5076030;28;967;-49
2022/06/14 07:58:51;;;;;;;;;;;;;;;23.32;75.28;95409.06;5076111;28;992;-49
2022/06/14 08:01:24;;;;;;;;;;;;;;;23.50;75.46;95399.94;5076173;28;966;-49
2022/06/14 08:04:09;;;;;;;;;;;;;;;23.87;73.88;95402.50;5076031;28;962;-49
2022/06/14 08:06:41;;;;;;;;;;;;;;;24.24;73.71;95389.34;5087405;28;1377;-49
2022/06/14 08:09:18;;;;;;;;;;;;;;;24.60;72.03;95398.31;5095763;28;1991;-49
2022/06/14 08:11:44;;;;;;;;;;;;;;;24.85;71.10;95405.34;5096206;28;988;-48
2022/06/14 08:14:16;;;;;;;;;;;;;;;24.87;69.69;95403.19;5095820;28;1025;-49
2022/06/14 08:16:43;;;;;;;;;;;;;;;25.08;71.18;95401.66;5096033;28;1043;-49
2022/06/14 08:19:13;;;;;;;;;;;;;;;25.37;70.21;95399.75;5095782;28;1012;-49
2022/06/14 08:21:45;;;;;;;;;;;;;;;25.38;66.28;95397.84;5095738;28;1048;-49
2022/06/14 08:24:16;;;;;;;;;;;;;;;25.46;67.07;95398.25;5095479;28;1029;-49
2022/06/14 08:26:45;;;;;;;;;;;;;;;25.64;65.68;95399.06;5095838;28;1008;-49
2022/06/14 08:29:21;;;;;;;;;;;;;;;25.74;65.46;95398.41;5095446;28;1905;-49
2022/06/14 08:31:53;;;;;;;;;;;;;;;25.79;63.68;95391.09;5095731;28;1024;-49
2022/06/14 08:34:25;;;;;;;;;;;;;;;25.77;63.84;95389.69;5095698;28;982;-49
2022/06/14 08:37:00;;;;;;;;;;;;;;;25.70;64.48;95395.34;5095369;28;1187;-49
2022/06/14 08:39:36;;;;;;;;;;;;;;;25.83;66.96;95384.03;5095566;28;1036;-49
2022/06/14 08:42:02;;;;;;;;;;;;;;;25.83;65.77;95378.56;5095552;28;1036;-49
2022/06/14 08:44:32;;;;;;;;;;;;;;;25.77;65.38;95378.75;5094960;28;1062;-49
2022/06/14 08:47:18;;;;;;;;;;;;;;;25.83;67.71;95381.28;5095717;28;974;-48
2022/06/14 08:49:47;;;;;;;;;;;;;;;25.96;64.84;95380.13;5095089;28;2028;-49
2022/06/14 08:52:32;;;;;;;;;;;;;;;25.54;64.73;95377.84;5095386;28;996;-49
2022/06/14 08:55:00;;;;;;;;;;;;;;;25.66;63.70;95384.03;5094713;28;1838;-49
2022/06/14 08:57:39;;;;;;;;;;;;;;;25.83;62.53;95386.75;5095000;28;1044;-49
2022/06/14 09:00:05;;;;;;;;;;;;;;;25.95;63.46;95381.22;5095007;28;1045;-49
2022/06/14 09:02:43;;;;;;;;;;;;;;;25.90;61.65;95387.44;5095068;28;953;-49
2022/06/14 09:05:28;;;;;;;;;;;;;;;26.10;63.72;95389.66;5094741;28;1049;-53
2022/06/14 09:08:07;;;;;;;;;;;;;;;25.62;64.57;95388.38;5057112;28;1051;-49
2022/06/14 09:10:51;;;;;;;;;;;;;;;25.28;63.21;95384.81;5074428;28;1914;-48
2022/06/14 09:13:27;;;;;;;;;;;;;;;24.80;63.19;95391.59;5074592;28;1040;-48
2022/06/14 09:15:56;;;;;;;;;;;;;;;24.38;63.96;95389.06;5074270;28;1072;-49
2022/06/14 09:18:22;;;;;;;;;;;;;;;24.06;62.76;95395.81;5074367;28;1241;-48
2022/06/14 09:21:06;;;;;;;;;;;;;;;23.56;71.12;95405.31;5074469;28;1016;-48
2022/06/14 09:23:44;;;;;;;;;;;;;;;22.84;71.33;95394.47;5074076;28;1091;-49
2022/06/14 09:26:30;;;;;;;;;;;;;;;22.63;71.26;95401.25;5074155;28;1024;-48
2022/06/14 09:29:14;;;;;;;;;;;;;;;22.38;69.22;95410.34;5074427;28;1993;-49
2022/06/14 09:31:46;;;;;;;;;;;;;;;21.97;75.67;95402.88;5074052;28;1020;-50
2022/06/14 09:34:48;;;;;;;;;;;;;;;21.70;76.52;95408.56;5074208;28;1029;-49
2022/06/14 09:37:17;;;;;;;;;;;;;;;21.26;77.80;95397.63;5012130;28;1294;-49
2022/06/14 09:39:56;;;;;;;;;;;;;;;21.04;77.96;95397.19;5062851;28;1026;-48
2022/06/14 09:42:33;;;;;;;;;;;;;;;20.89;79.10;95390.41;5073758;28;1037;-48
2022/06/14 09:45:06;;;;;;;;;;;;;;;20.99;80.80;95386.16;5074016;28;1049;-48
2022/06/14 09:47:47;;;;;;;;;;;;;;;20.88;83.31;95370.56;5073947;28;961;-49
2022/06/14 09:50:16;;;;;;;;;;;;;;;20.92;85.32;95385.34;5073699;28;1898;-49
2022/06/14 09:53:01;;;;;;;;;;;;;;;21.04;85.00;95374.63;5073775;28;1032;-49
2022/06/14 09:55:46;;;;;;;;;;;;;;;21.11;85.61;95377.28;5072761;28;1934;-49
2022/06/14 09:58:27;;;;;;;;;;;;;;;21.22;84.46;95382.00;5073727;28;1080;-49
2022/06/14 10:00:53;;;;;;;;;;;;;;;21.21;84.91;95380.34;5073527;28;1083;-49
2022/06/14 10:03:38;;;;;;;;;;;;;;;21.20;84.71;95392.28;5073772;28;1016;-49
2022/06/14 10:06:19;;;;;;;;;;;;;;;21.11;84.69;95396.31;5080144;28;1834;-48
2022/06/14 10:08:49;;;;;;;;;;;;;;;20.93;85.96;95407.97;5093609;28;1914;-49
2022/06/14 10:11:33;;;;;;;;;;;;;;;21.05;82.33;95393.41;5093603;28;1072;-49
2022/06/14 10:17:09;;;;;;;;;;;;;;;21.24;82.36;95383.44;5093499;28;1033;-49
2022/06/14 10:20:13;;;;;;;;;;;;;;;21.27;81.21;95379.47;5093750;28;989;-49
2022/06/14 10:22:54;;;;;;;;;;;;;;;21.08;85.41;95389.44;5011167;28;1075;-49
2022/06/14 10:25:29;;;;;;;;;;;;;;;20.99;88.43;95394.31;5086655;28;1072;-49
2022/06/14 10:28:18;;;;;;;;;;;;;;;21.18;85.58;95378.88;5093572;28;1000;-49
2022/06/14 10:30:56;;;;;;;;;;;;;;;21.29;88.74;95384.69;5093368;28;1973;-49
2022/06/14 10:33:30;;;;;;;;;;;;;;;21.33;87.67;95380.47;5093286;28;1039;-49
2022/06/14 10:36:02;;;;;;;;;;;;;;;21.60;87.57;95381.88;5093091;28;1851;-49
2022/06/14 10:38:44;;;;;;;;;;;;;;;21.72;89.86;95382.00;5093496;28;976;-49
2022/06/14 10:41:19;;;;;;;;;;;;;;;21.89;87.12;95379.50;5093216;28;1072;-49
2022/06/14 10:43:49;;;;;;;;;;;;;;;22.19;84.57;95371.38;5093160;28;1049;-49
2022/06/14 10:46:28;;;;;;;;;;;;;;;22.62;85.04;95372.34;5093421;28;1068;-49
2022/06/14 10:49:06;;;;;;;;;;;;;;;23.06;84.87;95386.59;5093231;28;1918;-49
2022/06/14 10:51:52;;;;;;;;;;;;;;;23.33;84.61;95383.44;5093057;28;1947;-49
2022/06/14 10:54:29;;;;;;;;;;;;;;;23.32;82.05;95370.88;5093044;28;966;-49
2022/06/14 10:57:01;;;;;;;;;;;;;;;23.29;83.34;95371.34;5093078;28;1029;-48
2022/06/14 10:59:38;;;;;;;;;;;;;;;23.26;83.12;95378.13;5093294;28;1058;-49
2022/06/14 11:02:22;;;;;;;;;;;;;;;23.22;82.20;95367.88;5093167;28;1028;-48
2022/06/14 11:04:51;;;;;;;;;;;;;;;23.17;83.68;95366.69;5093122;28;977;-49
2022/06/14 11:07:37;;;;;;;;;;;;;;;23.20;83.54;95362.66;5079274;28;1182;-49
2022/06/14 11:10:03;;;;;;;;;;;;;;;23.37;83.38;95363.66;5076990;28;1980;-49
2022/06/14 11:12:41;;;;;;;;;;;;;;;23.67;82.96;95356.41;5076616;28;1025;-49
2022/06/14 11:15:26;;;;;;;;;;;;;;;23.98;82.38;95349.78;5076785;28;1023;-49
2022/06/14 11:18:04;;;;;;;;;;;;;;;24.45;78.70;95344.16;5076581;28;1036;-49
2022/06/14 11:20:36;;;;;;;;;;;;;;;24.72;74.65;95349.91;5076913;28;1016;-49
2022/06/14 11:23:10;;;;;;;;;;;;;;;24.99;73.01;95335.59;5076598;28;1059;-49
2022/06/14 11:25:36;;;;;;;;;;;;;;;24.89;65.94;95336.25;5076279;28;1016;-49
2022/06/14 11:28:02;;;;;;;;;;;;;;;24.86;64.88;95331.28;5076575;28;976;-49
2022/06/14 11:30:40;;;;;;;;;;;;;;;24.98;67.18;95338.56;5058866;28;1965;-49
2022/06/14 11:33:06;;;;;;;;;;;;;;;24.96;63.53;95330.63;5076461;28;1044;-49
2022/06/14 11:35:44;;;;;;;;;;;;;;;25.17;65.64;95328.22;5076179;28;1258;-49
2022/06/14 11:38:26;;;;;;;;;;;;;;;25.41;65.06;95327.00;5076214;28;1037;-49
2022/06/14 11:41:13;;;;;;;;;;;;;;;25.60;64.66;95324.00;5076512;28;1029;-48
2022/06/14 11:43:39;;;;;;;;;;;;;;;25.57;62.97;95322.59;5075949;28;1107;-48
2022/06/14 11:46:18;;;;;;;;;;;;;;;25.36;64.31;95323.38;5076254;28;1084;-49
2022/06/14 11:49:00;;;;;;;;;;;;;;;25.41;63.02;95316.06;5075806;28;1910;-49
2022/06/14 11:51:32;;;;;;;;;;;;;;;25.64;62.31;95300.50;5076353;28;1045;-49
2022/06/14 11:54:22;;;;;;;;;;;;;;;25.66;61.09;95303.81;5076004;28;1033;-49
2022/06/14 11:57:06;;;;;;;;;;;;;;;25.75;61.77;95312.44;5063123;28;1199;-49
2022/06/14 11:59:51;;;;;;;;;;;;;;;25.80;61.70;95302.41;5076006;28;1080;-49
2022/06/14 12:02:36;;;;;;;;;;;;;;;25.71;61.01;95317.59;5075944;28;993;-49
2022/06/14 12:05:10;;;;;;;;;;;;;;;25.74;61.25;95317.06;5075867;28;1053;-49
2022/06/14 12:07:38;;;;;;;;;;;;;;;25.55;61.74;95319.28;5095464;28;1158;-49
2022/06/14 12:10:04;;;;;;;;;;;;;;;25.67;61.81;95322.75;5096193;28;1996;-49
2022/06/14 12:12:39;;;;;;;;;;;;;;;25.70;60.59;95314.00;5078011;28;1012;-49
2022/06/14 12:15:21;;;;;;;;;;;;;;;25.55;59.94;95324.75;5077988;28;1085;-49
2022/06/14 12:17:55;;;;;;;;;;;;;;;25.73;62.81;95328.31;5095112;28;1009;-49
2022/06/14 12:20:23;;;;;;;;;;;;;;;25.65;58.65;95321.31;5096077;28;954;-49
2022/06/14 12:23:10;;;;;;;;;;;;;;;25.61;58.95;95322.91;5095815;28;969;-49
2022/06/14 12:28:38;;;;;;;;;;;;;;;25.48;62.12;95326.84;5095397;28;2001;-49
2022/06/14 12:31:09;;;;;;;;;;;;;;;25.10;62.65;95320.19;5095862;28;994;-49
2022/06/14 12:33:45;;;;;;;;;;;;;;;24.89;64.83;95324.47;5095348;28;906;-50
2022/06/14 12:36:11;;;;;;;;;;;;;;;24.84;62.05;95314.28;5095540;28;1100;-51
2022/06/14 12:38:39;;;;;;;;;;;;;;;24.93;62.88;95317.47;5095260;28;958;-51
2022/06/14 12:41:21;;;;;;;;;;;;;;;24.86;64.59;95314.88;5095636;28;1029;-49
2022/06/14 12:43:55;;;;;;;;;;;;;;;24.70;65.42;95319.25;5095399;28;1032;-49
2022/06/14 12:46:24;;;;;;;;;;;;;;;24.45;66.61;95330.47;5095474;28;1028;-51
2022/06/14 12:49:03;;;;;;;;;;;;;;;24.14;68.27;95318.94;5095130;28;1986;-51
2022/06/14 12:51:30;;;;;;;;;;;;;;;23.40;67.88;95335.06;5095386;28;1100;-51
2022/06/14 12:53:56;;;;;;;;;;;;;;;22.89;64.25;95336.50;5095036;28;961;-51
2022/06/14 12:56:28;;;;;;;;;;;;;;;22.60;66.52;95330.88;5095072;28;1835;-51
2022/06/14 12:59:13;;;;;;;;;;;;;;;22.42;67.05;95334.47;5095011;28;996;-51
2022/06/14 13:01:47;;;;;;;;;;;;;;;22.34;67.97;95327.44;5094911;28;1037;-51
2022/06/14 13:04:13;;;;;;;;;;;;;;;22.36;68.71;95321.78;5095151;28;1153;-51
2022/06/14 13:06:59;;;;;;;;;;;;;;;22.25;68.45;95319.78;5083223;28;1225;-51
2022/06/14 13:09:49;;;;;;;;;;;;;;;22.28;67.46;95324.81;5074495;28;1910;-51
2022/06/14 13:12:33;;;;;;;;;;;;;;;22.28;67.04;95322.94;5061948;28;1669;-51
2022/06/14 13:15:06;;;;;;;;;;;;;;;22.38;67.30;95328.63;5074391;28;1072;-51
2022/06/14 13:17:51;;;;;;;;;;;;;;;22.58;66.11;95322.09;5074569;28;1032;-51
2022/06/14 13:20:44;;;;;;;;;;;;;;;22.81;66.47;95315.88;5074317;28;1856;-51
2022/06/14 13:23:23;;;;;;;;;;;;;;;23.03;66.38;95312.59;5070817;28;1721;-51
2022/06/14 13:25:57;;;;;;;;;;;;;;;23.26;65.11;95319.97;5074375;28;1072;-51
2022/06/14 13:28:46;;;;;;;;;;;;;;;23.49;66.13;95321.91;5074274;28;978;-51
2022/06/14 13:31:12;;;;;;;;;;;;;;;23.62;64.17;95309.88;5027216;28;1167;-51
2022/06/14 13:33:44;;;;;;;;;;;;;;;23.70;65.13;95306.81;5074058;28;1025;-51
2022/06/14 13:36:19;;;;;;;;;;;;;;;23.70;64.29;95306.81;5074052;28;1097;-51
2022/06/14 13:38:57;;;;;;;;;;;;;;;23.70;62.07;95299.44;5074041;28;1167;-51
2022/06/14 13:41:35;;;;;;;;;;;;;;;23.81;63.10;95297.81;5073938;28;1021;-51
2022/06/14 13:44:07;;;;;;;;;;;;;;;23.94;58.83;95303.00;5073860;28;1021;-52
2022/06/14 13:46:38;;;;;;;;;;;;;;;24.12;60.87;95296.50;5074034;28;1048;-50
2022/06/14 13:49:15;;;;;;;;;;;;;;;24.21;61.40;95294.25;5073684;28;1989;-50
2022/06/14 13:51:46;;;;;;;;;;;;;;;24.26;60.35;95288.84;5073704;28;1294;-51
2022/06/14 13:54:31;;;;;;;;;;;;;;;24.17;60.68;95284.88;5073391;28;1037;-50
2022/06/14 13:57:00;;;;;;;;;;;;;;;24.25;61.44;95276.28;5073910;28;1004;-50
2022/06/14 13:59:31;;;;;;;;;;;;;;;24.39;60.64;95276.00;5073568;28;1040;-50
2022/06/14 14:02:00;;;;;;;;;;;;;;;24.40;57.65;95269.44;5073765;28;969;-51