Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:43;;;;;;;74.82;29.40;;;;;;;;;;8301103;28;20042;-84
2022/11/21 00:04:45;;;;;;;74.28;28.67;;;;;;;;;;8301445;28;20070;-84
2022/11/21 00:08:48;;;;;;;56.95;23.48;;;;;;;;;;8301500;28;20050;-85
2022/11/21 00:12:55;;;;;;;61.10;24.77;;;;;;;;;;8302006;28;20498;-84
2022/11/21 00:16:58;;;;;;;71.80;28.42;;;;;;;;;;8301387;28;20042;-84
2022/11/21 00:21:04;;;;;;;65.05;26.27;;;;;;;;;;8301112;28;20053;-84
2022/11/21 00:25:08;;;;;;;40.92;17.10;;;;;;;;;;8301106;28;20038;-84
2022/11/21 00:29:12;;;;;;;50.40;23.48;;;;;;;;;;8292849;28;20069;-84
2022/11/21 00:33:14;;;;;;;55.70;24.05;;;;;;;;;;8300959;28;20042;-84
2022/11/21 00:37:17;;;;;;;68.03;25.15;;;;;;;;;;8301302;28;20530;-84
2022/11/21 00:41:19;;;;;;;62.17;26.30;;;;;;;;;;8301185;28;20053;-84
2022/11/21 00:45:23;;;;;;;62.65;25.70;;;;;;;;;;8300998;28;20077;-84
2022/11/21 00:49:26;;;;;;;60.85;26.05;;;;;;;;;;8299261;28;20061;-84
2022/11/21 00:53:28;;;;;;;58.60;24.23;;;;;;;;;;8300700;28;20141;-84
2022/11/21 00:57:31;;;;;;;57.20;23.90;;;;;;;;;;8299861;28;20042;-83
2022/11/21 01:01:35;;;;;;;63.40;24.92;;;;;;;;;;8297453;28;20513;-84
2022/11/21 01:05:38;;;;;;;58.80;24.35;;;;;;;;;;8296542;28;20474;-85
2022/11/21 01:09:40;;;;;;;63.28;22.73;;;;;;;;;;8282051;28;20041;-84
2022/11/21 01:13:43;;;;;;;54.92;21.67;;;;;;;;;;8268122;28;20518;-84
2022/11/21 01:17:47;;;;;;;58.40;23.02;;;;;;;;;;8276229;28;20050;-84
2022/11/21 01:21:49;;;;;;;59.95;22.88;;;;;;;;;;8279193;28;20045;-83
2022/11/21 01:25:52;;;;;;;64.10;23.27;;;;;;;;;;8284329;28;20074;-84
2022/11/21 01:29:55;;;;;;;53.08;22.77;;;;;;;;;;8296209;28;20528;-84
2022/11/21 01:34:00;;;;;;;61.80;23.00;;;;;;;;;;8275846;28;20457;-83
2022/11/21 01:38:03;;;;;;;52.72;21.27;;;;;;;;;;8271115;28;20046;-85
2022/11/21 01:42:05;;;;;;;46.75;21.25;;;;;;;;;;8262697;28;20046;-83
2022/11/21 01:46:13;;;;;;;64.15;24.17;;;;;;;;;;8296568;28;20057;-83
2022/11/21 01:50:18;;;;;;;57.95;21.85;;;;;;;;;;8290670;28;20494;-84
2022/11/21 01:54:24;;;;;;;49.85;21.63;;;;;;;;;;8282829;28;20042;-83
2022/11/21 01:58:28;;;;;;;50.22;18.67;;;;;;;;;;8297684;28;20038;-83
2022/11/21 02:02:33;;;;;;;49.20;20.85;;;;;;;;;;8282930;28;20050;-84
2022/11/21 02:06:37;;;;;;;52.17;22.00;;;;;;;;;;8294258;28;20470;-85
2022/11/21 02:10:47;;;;;;;59.95;20.98;;;;;;;;;;8292589;28;20038;-84
2022/11/21 02:14:51;;;;;;;47.40;18.10;;;;;;;;;;8281999;28;20051;-83
2022/11/21 02:18:54;;;;;;;56.95;21.60;;;;;;;;;;8294524;28;20038;-83
2022/11/21 02:23:05;;;;;;;52.25;20.42;;;;;;;;;;8295344;28;20398;-84
2022/11/21 02:27:10;;;;;;;53.00;19.92;;;;;;;;;;8295808;28;20046;-85
2022/11/21 02:31:12;;;;;;;50.67;20.88;;;;;;;;;;8289511;28;20049;-83
2022/11/21 02:35:17;;;;;;;61.95;21.02;;;;;;;;;;8297197;28;20046;-84
2022/11/21 02:39:23;;;;;;;51.40;22.25;;;;;;;;;;8297263;28;20077;-83
2022/11/21 02:43:31;;;;;;;59.33;22.50;;;;;;;;;;8296822;28;20401;-83
2022/11/21 02:47:35;;;;;;;50.42;20.67;;;;;;;;;;8297264;28;20513;-83
2022/11/21 02:51:37;;;;;;;49.20;20.42;;;;;;;;;;8296822;28;20053;-85
2022/11/21 02:55:42;;;;;;;49.15;18.33;;;;;;;;;;8297106;28;20533;-83
2022/11/21 02:59:46;;;;;;;63.60;28.85;;;;;;;;;;8296773;28;20092;-82
2022/11/21 03:03:48;;;;;;;72.45;28.00;;;;;;;;;;8297001;28;20117;-83
2022/11/21 03:07:51;;;;;;;69.95;24.75;;;;;;;;;;8297208;28;20627;-83
2022/11/21 03:11:53;;;;;;;64.90;22.70;;;;;;;;;;8296943;28;20564;-83
2022/11/21 03:15:59;;;;;;;52.67;22.77;;;;;;;;;;8296480;28;20046;-82
2022/11/21 03:20:01;;;;;;;65.35;24.63;;;;;;;;;;8294180;28;20038;-83
2022/11/21 03:24:05;;;;;;;59.05;20.05;;;;;;;;;;8295477;28;20049;-82
2022/11/21 03:28:07;;;;;;;48.28;18.40;;;;;;;;;;8296121;28;20073;-82
2022/11/21 03:32:11;;;;;;;64.10;22.17;;;;;;;;;;8296181;28;20054;-83
2022/11/21 03:36:14;;;;;;;52.10;20.50;;;;;;;;;;8296310;28;20401;-83
2022/11/21 03:40:16;;;;;;;45.47;18.27;;;;;;;;;;8295900;28;20042;-82
2022/11/21 03:44:19;;;;;;;55.10;21.35;;;;;;;;;;8296327;28;20049;-82
2022/11/21 03:48:23;;;;;;;56.75;21.85;;;;;;;;;;8295684;28;20453;-83
2022/11/21 03:52:25;;;;;;;80.07;37.63;;;;;;;;;;8295630;28;20081;-82
2022/11/21 03:56:28;;;;;;;50.55;20.30;;;;;;;;;;8295864;28;20053;-82
2022/11/21 04:00:30;;;;;;;54.50;25.13;;;;;;;;;;8295603;28;20073;-82
2022/11/21 04:04:34;;;;;;;52.15;20.00;;;;;;;;;;8295625;28;20063;-82
2022/11/21 04:08:37;;;;;;;56.15;21.65;;;;;;;;;;8295560;28;20132;-82
2022/11/21 04:12:39;;;;;;;37.88;15.85;;;;;;;;;;8295501;28;20116;-83
2022/11/21 04:16:42;;;;;;;48.78;18.70;;;;;;;;;;8296139;28;20072;-82
2022/11/21 04:20:46;;;;;;;34.63;17.13;;;;;;;;;;8295301;28;20058;-82
2022/11/21 04:24:48;;;;;;;51.13;22.40;;;;;;;;;;8295095;28;20153;-82
2022/11/21 04:28:51;;;;;;;49.53;19.90;;;;;;;;;;8295303;28;20046;-82
2022/11/21 04:32:53;;;;;;;48.78;20.45;;;;;;;;;;8300163;28;20109;-82
2022/11/21 04:36:57;;;;;;;38.33;19.65;;;;;;;;;;8328647;28;20126;-81
2022/11/21 04:41:00;;;;;;;60.50;24.45;;;;;;;;;;8293181;28;20542;-83
2022/11/21 04:45:04;;;;;;;73.40;30.33;;;;;;;;;;8301252;28;20648;-84
2022/11/21 04:49:06;;;;;;;54.55;25.17;;;;;;;;;;8300254;28;20058;-82
2022/11/21 04:53:10;;;;;;;57.00;22.92;;;;;;;;;;8300427;28;20046;-82
2022/11/21 04:57:12;;;;;;;56.25;25.45;;;;;;;;;;8290666;28;20096;-82
2022/11/21 05:01:15;;;;;;;79.63;23.83;;;;;;;;;;8298226;28;20501;-82
2022/11/21 05:05:17;;;;;;;76.75;26.83;;;;;;;;;;8300591;28;20426;-82
2022/11/21 05:09:21;;;;;;;89.88;36.53;;;;;;;;;;8296063;28;20463;-82
2022/11/21 05:13:23;;;;;;;124.60;55.45;;;;;;;;;;8299833;28;20054;-83
2022/11/21 05:17:28;;;;;;;102.22;40.75;;;;;;;;;;8300248;28;20042;-82
2022/11/21 05:21:31;;;;;;;48.83;21.85;;;;;;;;;;8299308;28;20046;-82
2022/11/21 05:25:35;;;;;;;55.05;21.55;;;;;;;;;;8299520;28;20464;-82
2022/11/21 05:29:37;;;;;;;49.38;20.83;;;;;;;;;;8299255;28;20046;-82
2022/11/21 05:33:40;;;;;;;69.38;26.10;;;;;;;;;;8285840;28;20100;-83
2022/11/21 05:37:42;;;;;;;52.08;21.13;;;;;;;;;;8299735;28;20120;-82
2022/11/21 05:41:46;;;;;;;176.15;68.68;;;;;;;;;;8298743;28;20111;-82
2022/11/21 05:45:49;;;;;;;56.97;20.88;;;;;;;;;;8298272;28;20042;-82
2022/11/21 05:49:52;;;;;;;53.63;21.60;;;;;;;;;;8297316;28;20058;-82
2022/11/21 05:53:54;;;;;;;40.75;20.35;;;;;;;;;;8295163;28;20410;-82
2022/11/21 05:58:00;;;;;;;33.22;16.58;;;;;;;;;;8292296;28;20054;-83
2022/11/21 06:06:22;;;;;;;48.55;21.75;;;;;;;;;;8296707;28;20081;-83
2022/11/21 06:10:24;;;;;;;58.25;23.15;;;;;;;;;;8294246;28;20161;-86
2022/11/21 06:14:28;;;;;;;26.88;13.13;;;;;;;;;;8288326;28;20038;-83
2022/11/21 06:18:32;;;;;;;55.47;22.15;;;;;;;;;;8296406;28;20128;-83
2022/11/21 06:22:35;;;;;;;51.97;19.83;;;;;;;;;;8291101;28;20642;-82
2022/11/21 06:26:37;;;;;;;40.42;17.15;;;;;;;;;;8287802;28;20042;-82
2022/11/21 06:30:41;;;;;;;45.65;21.38;;;;;;;;;;8286966;28;20050;-83
2022/11/21 06:34:44;;;;;;;74.15;28.55;;;;;;;;;;8298078;28;20054;-82
2022/11/21 06:38:47;;;;;;;45.85;22.02;;;;;;;;;;8287955;28;20138;-82
2022/11/21 06:42:49;;;;;;;46.40;19.40;;;;;;;;;;8291216;28;20046;-82
2022/11/21 06:46:53;;;;;;;42.67;18.58;;;;;;;;;;8293263;28;20050;-83
2022/11/21 06:50:57;;;;;;;17.70;11.00;;;;;;;;;;8285669;28;20128;-84
2022/11/21 06:55:00;;;;;;;55.50;21.70;;;;;;;;;;8278858;28;20049;-83
2022/11/21 06:59:02;;;;;;;65.43;22.85;;;;;;;;;;7998123;28;20072;-83
2022/11/21 07:03:06;;;;;;;68.90;26.15;;;;;;;;;;8286809;28;20058;-82
2022/11/21 07:07:09;;;;;;;56.50;22.10;;;;;;;;;;8290077;28;20049;-81
2022/11/21 07:11:13;;;;;;;67.85;27.42;;;;;;;;;;8276088;28;20046;-82
2022/11/21 07:15:16;;;;;;;129.13;48.35;;;;;;;;;;8295324;28;20041;-83
2022/11/21 07:19:20;;;;;;;131.90;50.33;;;;;;;;;;8294233;28;20088;-83
2022/11/21 07:23:23;;;;;;;57.30;25.83;;;;;;;;;;8291681;28;20108;-83
2022/11/21 07:27:26;;;;;;;87.47;37.30;;;;;;;;;;8271454;28;20596;-83
2022/11/21 07:31:31;;;;;;;53.35;28.80;;;;;;;;;;8284122;28;20050;-85
2022/11/21 07:35:36;;;;;;;70.50;36.17;;;;;;;;;;8277505;28;20360;-86
2022/11/21 07:39:41;;;;;;;88.30;39.53;;;;;;;;;;8278301;28;20053;-87
2022/11/21 07:43:45;;;;;;;73.65;34.38;;;;;;;;;;8285502;28;20069;-83
2022/11/21 07:47:48;;;;;;;79.10;34.22;;;;;;;;;;8279163;28;20453;-82
2022/11/21 07:51:52;;;;;;;100.60;48.28;;;;;;;;;;8282358;28;20073;-83
2022/11/21 07:55:54;;;;;;;162.10;88.43;;;;;;;;;;8274969;28;20379;-85
2022/11/21 07:59:57;;;;;;;75.05;36.53;;;;;;;;;;8275130;28;20410;-85
2022/11/21 08:04:00;;;;;;;60.97;25.17;;;;;;;;;;8277937;28;20067;-86
2022/11/21 08:08:04;;;;;;;35.15;18.20;;;;;;;;;;8286069;28;20054;-87
2022/11/21 08:12:07;;;;;;;31.35;13.50;;;;;;;;;;8293887;28;20557;-85
2022/11/21 08:16:12;;;;;;;58.70;25.67;;;;;;;;;;8286454;28;20053;-85
2022/11/21 08:20:16;;;;;;;91.45;48.88;;;;;;;;;;8296007;28;20049;-86
2022/11/21 08:24:20;;;;;;;82.22;42.95;;;;;;;;;;8277992;28;20390;-86
2022/11/21 08:28:22;;;;;;;89.78;50.38;;;;;;;;;;8274047;28;20076;-86
2022/11/21 08:32:25;;;;;;;68.05;33.00;;;;;;;;;;8293447;28;20037;-86
2022/11/21 08:36:28;;;;;;;108.43;67.65;;;;;;;;;;8276931;28;20034;-88
2022/11/21 08:40:33;;;;;;;83.18;55.83;;;;;;;;;;8285983;28;20482;-88
2022/11/21 08:44:36;;;;;;;105.50;53.35;;;;;;;;;;8292307;28;20128;-86
2022/11/21 08:48:39;;;;;;;65.65;32.40;;;;;;;;;;8295607;28;20069;-86
2022/11/21 08:52:42;;;;;;;78.60;35.78;;;;;;;;;;8277693;28;20052;-86
2022/11/21 08:56:46;;;;;;;92.57;45.80;;;;;;;;;;8274835;28;20046;-88
2022/11/21 09:00:49;;;;;;;88.20;51.85;;;;;;;;;;8289030;28;20420;-86
2022/11/21 09:04:56;;;;;;;43.08;23.38;;;;;;;;;;8283892;28;20554;-87
2022/11/21 09:08:59;;;;;;;53.70;31.48;;;;;;;;;;8289617;28;20049;-88
2022/11/21 09:13:03;;;;;;;74.13;42.42;;;;;;;;;;8288445;28;20045;-87
2022/11/21 09:21:26;;;;;;;71.40;40.83;;;;;;;;;;8286269;28;20045;-87
2022/11/21 09:25:28;;;;;;;65.25;44.00;;;;;;;;;;8303737;28;20073;-88
2022/11/21 09:29:34;;;;;;;45.33;22.98;;;;;;;;;;8298183;28;20093;-89
2022/11/21 09:33:37;;;;;;;45.67;25.48;;;;;;;;;;8305701;28;20099;-87
2022/11/21 09:37:40;;;;;;;65.50;37.28;;;;;;;;;;8319894;28;20132;-89
2022/11/21 09:41:54;;;;;;;44.20;22.83;;;;;;;;;;8296080;28;20387;-87
2022/11/21 09:46:05;;;;;;;59.05;35.80;;;;;;;;;;8296147;28;20121;-89
2022/11/21 09:50:24;;;;;;;40.90;24.02;;;;;;;;;;8286766;28;20421;-86
2022/11/21 09:54:33;;;;;;;34.35;16.45;;;;;;;;;;8290729;28;20502;-87
2022/11/21 09:58:45;;;;;;;32.63;19.02;;;;;;;;;;8274375;28;20058;-89
2022/11/21 10:02:50;;;;;;;75.25;44.88;;;;;;;;;;8264870;28;20046;-88
2022/11/21 10:07:03;;;;;;;49.13;32.63;;;;;;;;;;8255576;28;20120;-89
2022/11/21 10:11:18;;;;;;;43.70;22.77;;;;;;;;;;8283573;28;20045;-89
2022/11/21 10:15:36;;;;;;;44.92;23.90;;;;;;;;;;8276404;28;20068;-87
2022/11/21 10:19:51;;;;;;;31.80;15.52;;;;;;;;;;8272487;28;20038;-89
2022/11/21 10:24:13;;;;;;;50.65;34.92;;;;;;;;;;8274490;28;20053;-88
2022/11/21 10:28:20;;;;;;;44.33;24.80;;;;;;;;;;8291722;28;20046;-89
2022/11/21 10:32:26;;;;;;;43.53;21.42;;;;;;;;;;8278401;28;20050;-86
2022/11/21 10:36:36;;;;;;;35.03;16.90;;;;;;;;;;8288794;28;20481;-86
2022/11/21 10:40:42;;;;;;;35.38;20.15;;;;;;;;;;8286006;28;20050;-89
2022/11/21 10:49:06;;;;;;;38.78;19.13;;;;;;;;;;8284723;28;20490;-86
2022/11/21 10:57:42;;;;;;;19.13;7.68;;;;;;;;;;8269337;28;20088;-87
2022/11/21 11:01:56;;;;;;;25.50;11.18;;;;;;;;;;8286996;28;20069;-90
2022/11/21 11:05:58;;;;;;;39.67;19.42;;;;;;;;;;8285874;28;20042;-86
2022/11/21 11:10:22;;;;;;;42.60;18.52;;;;;;;;;;8286451;28;20045;-87
2022/11/21 11:14:32;;;;;;;38.88;16.50;;;;;;;;;;8274245;28;20057;-87
2022/11/21 11:18:37;;;;;;;43.83;25.30;;;;;;;;;;8278323;28;20513;-89
2022/11/21 11:22:40;;;;;;;30.55;15.38;;;;;;;;;;8280845;28;20057;-87
2022/11/21 11:26:58;;;;;;;33.60;17.00;;;;;;;;;;8285868;28;20045;-85
2022/11/21 11:31:02;;;;;;;35.17;16.33;;;;;;;;;;8293128;28;20053;-89
2022/11/21 11:35:21;;;;;;;34.03;16.98;;;;;;;;;;8278974;28;20457;-88
2022/11/21 11:39:39;;;;;;;37.45;18.58;;;;;;;;;;8292538;28;20046;-89
2022/11/21 11:48:19;;;;;;;24.90;13.82;;;;;;;;;;8298985;28;20057;-88
2022/11/21 11:52:24;;;;;;;43.33;22.27;;;;;;;;;;8297900;28;20053;-86
2022/11/21 11:56:30;;;;;;;35.10;18.50;;;;;;;;;;8284756;28;20100;-86
2022/11/21 12:00:42;;;;;;;39.92;18.17;;;;;;;;;;8289196;28;20096;-87
2022/11/21 12:04:52;;;;;;;36.03;17.95;;;;;;;;;;8290634;28;20053;-89
2022/11/21 12:08:58;;;;;;;35.80;19.92;;;;;;;;;;8281874;28;20062;-89
2022/11/21 12:13:10;;;;;;;40.20;20.50;;;;;;;;;;8277656;28;20060;-89
2022/11/21 12:17:17;;;;;;;30.90;16.30;;;;;;;;;;8298599;28;20054;-90
2022/11/21 12:21:22;;;;;;;32.60;14.80;;;;;;;;;;8272688;28;20061;-90
2022/11/21 12:25:41;;;;;;;42.08;19.92;;;;;;;;;;8270919;28;20413;-88
2022/11/21 12:29:59;;;;;;;40.33;18.30;;;;;;;;;;8277729;28;20046;-87
2022/11/21 12:34:14;;;;;;;40.60;23.33;;;;;;;;;;8288183;28;20046;-87
2022/11/21 12:38:46;;;;;;;52.17;28.63;;;;;;;;;;8278507;28;20042;-87
2022/11/21 12:43:00;;;;;;;40.58;26.40;;;;;;;;;;8287935;28;20478;-87
2022/11/21 12:47:16;;;;;;;58.22;29.05;;;;;;;;;;8267103;28;20520;-90
2022/11/21 12:56:32;;;;;;;85.32;28.13;;;;;;;;;;8226494;28;20479;-89
2022/11/21 13:00:46;;;;;;;59.03;23.60;;;;;;;;;;8280539;28;20669;-89
2022/11/21 13:04:50;;;;;;;66.95;25.85;;;;;;;;;;8280015;28;20045;-89
2022/11/21 13:08:55;;;;;;;81.00;28.38;;;;;;;;;;8293509;28;20121;-89
2022/11/21 13:13:04;;;;;;;50.97;23.33;;;;;;;;;;8286688;28;20049;-88
2022/11/21 13:17:23;;;;;;;37.55;16.38;;;;;;;;;;8269342;28;20057;-89
2022/11/21 13:21:43;;;;;;;52.92;19.92;;;;;;;;;;8276446;28;20041;-90
2022/11/21 13:25:48;;;;;;;42.20;16.35;;;;;;;;;;8285550;28;20046;-88
2022/11/21 13:30:22;;;;;;;25.63;14.45;;;;;;;;;;8280529;28;20410;-87
2022/11/21 13:34:36;;;;;;;30.50;12.77;;;;;;;;;;8279743;28;20084;-87
2022/11/21 13:39:12;;;;;;;38.65;14.75;;;;;;;;;;8277562;28;20096;-89
2022/11/21 13:43:25;;;;;;;40.60;12.55;;;;;;;;;;8264650;28;20050;-89
2022/11/21 13:48:12;;;;;;;38.00;14.40;;;;;;;;;;8275553;28;20576;-88
2022/11/21 13:52:27;;;;;;;31.58;13.65;;;;;;;;;;8278391;28;20052;-88
2022/11/21 13:56:37;;;;;;;31.08;12.88;;;;;;;;;;8286983;28;20461;-87
2022/11/21 14:00:55;;;;;;;30.50;11.02;;;;;;;;;;8287705;28;20057;-87
2022/11/21 14:05:17;;;;;;;31.33;13.15;;;;;;;;;;8280752;28;20103;-86
2022/11/21 14:09:25;;;;;;;26.98;11.75;;;;;;;;;;8274131;28;20060;-86
2022/11/21 14:13:30;;;;;;;28.10;11.77;;;;;;;;;;8266921;28;20510;-87
2022/11/21 14:17:46;;;;;;;21.17;10.90;;;;;;;;;;8272161;28;20053;-87
2022/11/21 14:21:49;;;;;;;28.38;13.40;;;;;;;;;;8270381;28;20074;-87
2022/11/21 14:25:55;;;;;;;24.48;12.60;;;;;;;;;;8289770;28;20121;-87
2022/11/21 14:29:58;;;;;;;26.67;12.95;;;;;;;;;;8282283;28;20045;-88
2022/11/21 14:34:01;;;;;;;30.95;16.27;;;;;;;;;;8281546;28;20390;-87
2022/11/21 14:38:06;;;;;;;39.63;19.27;;;;;;;;;;8291194;28;20046;-87
2022/11/21 14:42:15;;;;;;;37.38;18.25;;;;;;;;;;8276832;28;20189;-87
2022/11/21 14:46:21;;;;;;;34.83;18.30;;;;;;;;;;8276459;28;20045;-86
2022/11/21 14:50:25;;;;;;;29.65;16.60;;;;;;;;;;8265357;28;20061;-85
2022/11/21 14:54:30;;;;;;;32.38;18.40;;;;;;;;;;8275570;28;20049;-86
2022/11/21 14:58:35;;;;;;;31.63;16.95;;;;;;;;;;8299748;28;20387;-87
2022/11/21 15:02:37;;;;;;;31.58;18.73;;;;;;;;;;8292244;28;20049;-87
2022/11/21 15:06:42;;;;;;;74.47;36.50;;;;;;;;;;8321167;28;20094;-86
2022/11/21 15:10:45;;;;;;;57.70;27.67;;;;;;;;;;8317194;28;20077;-87
2022/11/21 15:14:53;;;;;;;54.90;26.58;;;;;;;;;;8285839;28;20494;-86
2022/11/21 15:18:56;;;;;;;45.22;25.08;;;;;;;;;;8280128;28;20068;-86
2022/11/21 15:23:01;;;;;;;74.97;33.88;;;;;;;;;;8268577;28;20054;-86
2022/11/21 15:27:29;;;;;;;76.38;31.75;;;;;;;;;;8275504;28;20041;-86
2022/11/21 15:31:33;;;;;;;57.75;28.17;;;;;;;;;;8277953;28;20466;-86
2022/11/21 15:35:48;;;;;;;52.42;27.10;;;;;;;;;;8275159;28;20049;-87
2022/11/21 15:39:53;;;;;;;40.83;19.75;;;;;;;;;;8285111;28;20073;-86
2022/11/21 15:43:56;;;;;;;36.47;17.65;;;;;;;;;;8281510;28;20097;-87
2022/11/21 15:48:00;;;;;;;33.25;16.02;;;;;;;;;;8282499;28;20061;-87
2022/11/21 15:52:09;;;;;;;27.80;12.98;;;;;;;;;;8277627;28;20046;-86
2022/11/21 15:56:14;;;;;;;33.08;20.15;;;;;;;;;;8278781;28;20479;-86
2022/11/21 16:00:17;;;;;;;39.22;22.50;;;;;;;;;;8278490;28;20166;-86
2022/11/21 16:04:22;;;;;;;33.55;13.23;;;;;;;;;;8282328;28;20129;-86
2022/11/21 16:08:24;;;;;;;31.00;15.10;;;;;;;;;;8286817;28;20046;-87
2022/11/21 16:12:27;;;;;;;38.05;21.13;;;;;;;;;;8283773;28;20050;-87
2022/11/21 16:16:32;;;;;;;32.63;16.58;;;;;;;;;;8287351;28;20041;-87
2022/11/21 16:20:36;;;;;;;41.15;18.55;;;;;;;;;;8281090;28;20140;-90
2022/11/21 16:24:39;;;;;;;33.35;17.80;;;;;;;;;;8244650;28;20061;-89
2022/11/21 16:28:42;;;;;;;34.33;18.02;;;;;;;;;;8289567;28;20386;-88
2022/11/21 16:32:44;;;;;;;34.38;18.88;;;;;;;;;;8289779;28;20050;-88
2022/11/21 16:36:49;;;;;;;38.50;18.73;;;;;;;;;;8286134;28;20046;-89
2022/11/21 16:40:55;;;;;;;30.10;15.10;;;;;;;;;;8280738;28;20486;-88
2022/11/21 16:44:58;;;;;;;28.33;13.90;;;;;;;;;;8277303;28;20052;-88
2022/11/21 16:49:02;;;;;;;29.73;15.68;;;;;;;;;;8282221;28;20064;-88
2022/11/21 16:53:06;;;;;;;31.17;15.93;;;;;;;;;;8293233;28;20096;-87
2022/11/21 16:57:09;;;;;;;31.42;17.60;;;;;;;;;;8288348;28;20049;-89
2022/11/21 17:01:19;;;;;;;31.75;16.42;;;;;;;;;;8287631;28;20053;-88
2022/11/21 17:05:23;;;;;;;31.98;16.77;;;;;;;;;;8285489;28;20088;-88
2022/11/21 17:09:27;;;;;;;30.30;15.02;;;;;;;;;;8292358;28;20077;-88
2022/11/21 17:13:32;;;;;;;35.13;19.23;;;;;;;;;;8291503;28;20073;-88
2022/11/21 17:17:36;;;;;;;35.72;18.90;;;;;;;;;;8291787;28;20506;-88
2022/11/21 17:21:39;;;;;;;44.05;22.13;;;;;;;;;;8289500;28;20643;-88
2022/11/21 17:25:43;;;;;;;50.53;25.38;;;;;;;;;;8287379;28;20050;-88
2022/11/21 17:29:47;;;;;;;51.95;26.80;;;;;;;;;;8292046;28;20038;-88
2022/11/21 17:33:50;;;;;;;39.28;17.73;;;;;;;;;;8278109;28;20077;-88
2022/11/21 17:37:53;;;;;;;37.55;17.95;;;;;;;;;;8287531;28;20069;-88
2022/11/21 17:41:58;;;;;;;37.50;18.02;;;;;;;;;;8284859;28;20046;-88
2022/11/21 17:46:04;;;;;;;31.10;16.20;;;;;;;;;;8273348;28;20056;-87
2022/11/21 17:50:08;;;;;;;35.80;19.10;;;;;;;;;;8273719;28;20063;-88
2022/11/21 17:54:11;;;;;;;32.55;16.40;;;;;;;;;;8285322;28;20073;-89
2022/11/21 17:58:16;;;;;;;33.97;15.32;;;;;;;;;;8261168;28;20050;-88
2022/11/21 18:02:20;;;;;;;33.75;17.20;;;;;;;;;;8285729;28;20050;-90
2022/11/21 18:06:28;;;;;;;38.38;19.80;;;;;;;;;;8284044;28;20041;-91
2022/11/21 18:10:31;;;;;;;36.30;17.40;;;;;;;;;;8284993;28;20042;-91
2022/11/21 18:14:36;;;;;;;37.35;20.08;;;;;;;;;;8284578;28;20071;-90
2022/11/21 18:18:45;;;;;;;41.80;19.23;;;;;;;;;;8286852;28;20054;-90
2022/11/21 18:22:48;;;;;;;36.22;18.63;;;;;;;;;;8284352;28;20046;-90
2022/11/21 18:26:51;;;;;;;35.53;17.35;;;;;;;;;;8287470;28;20072;-89
2022/11/21 18:31:05;;;;;;;42.28;22.08;;;;;;;;;;8284779;28;20490;-89
2022/11/21 18:35:08;;;;;;;50.33;27.02;;;;;;;;;;8290015;28;20073;-89
2022/11/21 18:39:12;;;;;;;97.68;47.05;;;;;;;;;;8292959;28;20481;-89
2022/11/21 18:43:15;;;;;;;49.47;23.67;;;;;;;;;;8267021;28;20069;-89
2022/11/21 18:47:19;;;;;;;38.15;18.48;;;;;;;;;;8285989;28;20089;-89
2022/11/21 18:51:25;;;;;;;73.85;30.85;;;;;;;;;;8294870;28;20042;-89
2022/11/21 18:55:29;;;;;;;73.07;32.83;;;;;;;;;;8296948;28;20049;-90
2022/11/21 18:59:31;;;;;;;57.20;26.52;;;;;;;;;;8297170;28;20042;-90
2022/11/21 19:03:37;;;;;;;78.10;34.72;;;;;;;;;;8286209;28;20049;-89
2022/11/21 19:07:39;;;;;;;44.13;21.42;;;;;;;;;;8297324;28;20049;-90
2022/11/21 19:11:42;;;;;;;40.53;19.60;;;;;;;;;;8297217;28;20099;-89
2022/11/21 19:15:45;;;;;;;46.08;21.58;;;;;;;;;;8297525;28;20071;-89
2022/11/21 19:19:53;;;;;;;42.58;21.77;;;;;;;;;;8295530;28;20425;-89
2022/11/21 19:23:56;;;;;;;46.50;20.33;;;;;;;;;;8269310;28;20046;-88
2022/11/21 19:28:01;;;;;;;40.33;19.10;;;;;;;;;;8288770;28;20042;-86
2022/11/21 19:32:04;;;;;;;36.13;16.33;;;;;;;;;;8288703;28;20070;-88
2022/11/21 19:36:14;;;;;;;40.55;18.30;;;;;;;;;;8288528;28;20049;-86
2022/11/21 19:40:17;;;;;;;33.92;16.80;;;;;;;;;;8288597;28;20050;-87
2022/11/21 19:44:22;;;;;;;45.00;21.75;;;;;;;;;;8290572;28;20041;-85
2022/11/21 19:48:30;;;;;;;39.55;19.40;;;;;;;;;;8270559;28;20061;-85
2022/11/21 19:52:35;;;;;;;43.50;20.45;;;;;;;;;;8283452;28;20053;-87
2022/11/21 19:56:39;;;;;;;42.50;20.50;;;;;;;;;;8270687;28;20480;-85
2022/11/21 20:00:42;;;;;;;45.40;20.38;;;;;;;;;;8266230;28;20047;-88
2022/11/21 20:04:46;;;;;;;43.20;20.10;;;;;;;;;;8271350;28;20045;-86
2022/11/21 20:08:53;;;;;;;43.08;21.05;;;;;;;;;;8288035;28;20042;-87
2022/11/21 20:12:57;;;;;;;44.65;20.60;;;;;;;;;;8273800;28;20046;-87
2022/11/21 20:17:01;;;;;;;48.15;20.65;;;;;;;;;;8295868;28;20045;-88
2022/11/21 20:21:09;;;;;;;44.38;21.80;;;;;;;;;;8298578;28;20041;-84
2022/11/21 20:25:13;;;;;;;41.08;20.50;;;;;;;;;;8293857;28;20103;-86
2022/11/21 20:29:17;;;;;;;49.38;21.58;;;;;;;;;;8301717;28;20104;-86
2022/11/21 20:33:20;;;;;;;43.70;21.55;;;;;;;;;;8313046;28;20048;-86
2022/11/21 20:37:22;;;;;;;56.30;24.58;;;;;;;;;;8315877;28;20050;-86
2022/11/21 20:41:29;;;;;;;119.30;39.97;;;;;;;;;;8302468;28;20041;-87
2022/11/21 20:45:34;;;;;;;90.97;34.55;;;;;;;;;;8326085;28;20042;-85
2022/11/21 20:49:40;;;;;;;53.05;24.55;;;;;;;;;;8329572;28;20064;-84
2022/11/21 20:53:43;;;;;;;44.05;22.65;;;;;;;;;;8291013;28;20190;-85
2022/11/21 20:57:48;;;;;;;49.58;21.73;;;;;;;;;;8299576;28;20042;-85
2022/11/21 21:01:50;;;;;;;49.22;21.95;;;;;;;;;;8299031;28;20050;-85
2022/11/21 21:05:55;;;;;;;52.75;23.98;;;;;;;;;;8296356;28;20092;-84
2022/11/21 21:09:58;;;;;;;56.42;24.90;;;;;;;;;;8300252;28;20509;-84
2022/11/21 21:14:03;;;;;;;78.90;32.88;;;;;;;;;;8300270;28;20097;-85
2022/11/21 21:18:06;;;;;;;137.43;48.38;;;;;;;;;;8299520;28;20073;-85
2022/11/21 21:22:09;;;;;;;91.05;35.47;;;;;;;;;;8299831;28;20044;-85
2022/11/21 21:26:17;;;;;;;70.50;31.83;;;;;;;;;;8300037;28;20124;-86
2022/11/21 21:30:28;;;;;;;62.63;26.08;;;;;;;;;;8287841;28;20042;-84
2022/11/21 21:34:32;;;;;;;66.97;27.93;;;;;;;;;;8300151;28;20423;-84
2022/11/21 21:38:38;;;;;;;63.55;27.40;;;;;;;;;;8299128;28;20050;-85
2022/11/21 21:42:44;;;;;;;60.40;26.10;;;;;;;;;;8301330;28;20513;-85
2022/11/21 21:46:50;;;;;;;69.13;29.70;;;;;;;;;;8300359;28;20130;-85
2022/11/21 21:50:54;;;;;;;62.70;26.83;;;;;;;;;;8299658;28;20137;-84
2022/11/21 21:54:56;;;;;;;61.03;26.48;;;;;;;;;;8301012;28;20430;-84
2022/11/21 21:58:59;;;;;;;56.80;24.30;;;;;;;;;;8298757;28;20068;-85
2022/11/21 22:03:03;;;;;;;62.20;25.80;;;;;;;;;;8298302;28;20448;-86
2022/11/21 22:07:07;;;;;;;62.20;26.83;;;;;;;;;;8298055;28;20056;-86
2022/11/21 22:11:11;;;;;;;58.15;26.48;;;;;;;;;;8298084;28;20048;-85
2022/11/21 22:15:14;;;;;;;66.32;28.35;;;;;;;;;;8297935;28;20044;-86
2022/11/21 22:19:19;;;;;;;63.60;27.00;;;;;;;;;;8297573;28;20042;-86
2022/11/21 22:23:22;;;;;;;59.05;25.83;;;;;;;;;;8297295;28;20133;-86
2022/11/21 22:27:25;;;;;;;53.33;24.52;;;;;;;;;;8297086;28;20049;-87
2022/11/21 22:31:30;;;;;;;61.15;26.95;;;;;;;;;;8297694;28;20049;-86
2022/11/21 22:35:34;;;;;;;115.55;38.85;;;;;;;;;;8297615;28;20138;-86
2022/11/21 22:39:37;;;;;;;85.93;29.50;;;;;;;;;;8297166;28;20053;-86
2022/11/21 22:43:39;;;;;;;52.55;22.70;;;;;;;;;;8297293;28;20058;-85
2022/11/21 22:47:42;;;;;;;53.58;24.80;;;;;;;;;;8297331;28;20061;-86
2022/11/21 22:51:46;;;;;;;73.78;29.58;;;;;;;;;;8296708;28;20042;-88
2022/11/21 22:55:56;;;;;;;132.30;39.72;;;;;;;;;;8296928;28;20092;-86
2022/11/21 22:59:59;;;;;;;110.63;36.15;;;;;;;;;;8296942;28;20049;-85
2022/11/21 23:04:01;;;;;;;99.93;36.97;;;;;;;;;;8296868;28;20046;-85
2022/11/21 23:08:06;;;;;;;82.75;33.38;;;;;;;;;;8296787;28;20520;-87
2022/11/21 23:12:08;;;;;;;96.93;32.70;;;;;;;;;;8296482;28;20099;-85
2022/11/21 23:16:12;;;;;;;64.85;29.48;;;;;;;;;;8296442;28;20045;-85
2022/11/21 23:20:14;;;;;;;63.15;27.75;;;;;;;;;;8296079;28;20041;-86
2022/11/21 23:24:18;;;;;;;59.13;25.15;;;;;;;;;;8296617;28;20120;-88
2022/11/21 23:28:21;;;;;;;52.13;23.98;;;;;;;;;;8294379;28;20045;-87
2022/11/21 23:32:23;;;;;;;56.45;24.08;;;;;;;;;;8296311;28;20045;-86
2022/11/21 23:36:26;;;;;;;56.53;24.85;;;;;;;;;;8294623;28;20053;-87
2022/11/21 23:40:30;;;;;;;58.65;25.02;;;;;;;;;;8285594;28;20054;-85
2022/11/21 23:44:32;;;;;;;56.90;25.00;;;;;;;;;;8296769;28;20046;-85
2022/11/21 23:48:35;;;;;;;236.20;57.72;;;;;;;;;;8288590;28;20046;-86
2022/11/21 23:52:37;;;;;;;56.25;25.52;;;;;;;;;;8279903;28;20046;-86
2022/11/21 23:56:41;;;;;;;56.42;23.70;;;;;;;;;;8295243;28;20050;-87
