Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:18;;;;;;;6.85;3.40;;;20.10;99.90;;;;;;5053176;28;20028;-87
2022/05/13 00:03:44;;;;;;;10.93;3.78;;;20.10;99.90;;;;;;5057899;28;20032;-87
2022/05/13 00:06:10;;;;;;;7.78;3.67;;;20.10;99.90;;;;;;5056101;28;20025;-88
2022/05/13 00:08:35;;;;;;;10.00;3.55;;;20.20;99.90;;;;;;5055867;28;20041;-87
2022/05/13 00:11:03;;;;;;;7.82;3.83;;;20.10;99.90;;;;;;5055681;28;20029;-87
2022/05/13 00:13:29;;;;;;;11.15;3.53;;;20.10;99.90;;;;;;5051667;28;20486;-87
2022/05/13 00:15:56;;;;;;;6.82;3.45;;;20.00;99.90;;;;;;5056742;28;20029;-88
2022/05/13 00:18:22;;;;;;;9.18;3.58;;;19.90;99.90;;;;;;5052740;28;20029;-87
2022/05/13 00:20:47;;;;;;;5.95;3.10;;;19.70;99.90;;;;;;5053050;28;20104;-87
2022/05/13 00:23:13;;;;;;;7.10;3.70;;;19.80;99.90;;;;;;5055676;28;20044;-87
2022/05/13 00:25:39;;;;;;;7.03;3.33;;;19.90;99.90;;;;;;5050252;28;20025;-87
2022/05/13 00:28:06;;;;;;;6.72;3.15;;;19.90;99.90;;;;;;5054799;28;20035;-87
2022/05/13 00:30:37;;;;;;;7.75;3.30;;;19.90;99.90;;;;;;5055024;28;20086;-87
2022/05/13 00:33:03;;;;;;;9.93;3.42;;;19.80;99.90;;;;;;5063428;28;20025;-87
2022/05/13 00:35:29;;;;;;;11.32;3.50;;;19.70;99.90;;;;;;5063321;28;20119;-87
2022/05/13 00:37:55;;;;;;;9.25;3.45;;;19.70;99.90;;;;;;5054422;28;20421;-87
2022/05/13 00:40:22;;;;;;;4.70;3.00;;;19.70;99.90;;;;;;5051994;28;20091;-87
2022/05/13 00:42:49;;;;;;;6.03;3.40;;;19.70;99.90;;;;;;5055535;28;20074;-88
2022/05/13 00:45:15;;;;;;;9.43;3.40;;;19.70;99.90;;;;;;5052444;28;20032;-87
2022/05/13 00:47:43;;;;;;;8.93;3.63;;;19.70;99.90;;;;;;5055135;28;20062;-86
2022/05/13 00:50:14;;;;;;;5.30;3.15;;;19.70;99.90;;;;;;5055332;28;20115;-87
2022/05/13 00:52:43;;;;;;;7.47;3.00;;;19.80;99.90;;;;;;5050731;28;20407;-87
2022/05/13 00:55:12;;;;;;;6.53;3.53;;;19.70;99.90;;;;;;5054076;28;20041;-88
2022/05/13 00:57:39;;;;;;;9.93;3.53;;;19.70;99.90;;;;;;5054132;28;20032;-87
2022/05/13 01:00:08;;;;;;;10.60;3.72;;;19.60;99.90;;;;;;5058246;28;20039;-87
2022/05/13 01:02:35;;;;;;;8.82;3.63;;;19.50;99.90;;;;;;5060613;28;20025;-87
2022/05/13 01:05:05;;;;;;;7.32;3.22;;;19.70;99.90;;;;;;5049669;28;20394;-87
2022/05/13 01:07:32;;;;;;;7.68;3.13;;;19.60;99.90;;;;;;5050494;28;20053;-87
2022/05/13 01:10:01;;;;;;;6.45;3.30;;;19.50;99.90;;;;;;5096385;28;20025;-87
2022/05/13 01:12:39;;;;;;;5.93;3.17;;;19.50;99.90;;;;;;5061416;28;20032;-87
2022/05/13 01:15:09;;;;;;;6.43;3.25;;;19.60;99.90;;;;;;5090081;28;20078;-87
2022/05/13 01:20:27;;;;;;;5.65;3.05;;;19.50;99.90;;;;;;5053680;28;20031;-87
2022/05/13 01:23:06;;;;;;;8.73;3.17;;;19.30;99.90;;;;;;5052105;28;20032;-87
2022/05/13 01:25:37;;;;;;;6.88;3.53;;;19.30;99.90;;;;;;5060538;28;20112;-88
2022/05/13 01:28:18;;;;;;;8.30;3.20;;;19.30;99.90;;;;;;5065028;28;20036;-88
2022/05/13 01:30:56;;;;;;;7.13;3.40;;;19.20;99.90;;;;;;5054401;28;20021;-88
2022/05/13 01:33:23;;;;;;;8.15;3.28;;;19.30;99.90;;;;;;5054116;28;20040;-87
2022/05/13 01:35:53;;;;;;;5.15;3.28;;;19.40;99.90;;;;;;5051586;28;20047;-88
2022/05/13 01:38:21;;;;;;;9.52;3.10;;;19.50;99.90;;;;;;5053683;28;20044;-90
2022/05/13 01:40:47;;;;;;;8.80;3.20;;;19.40;99.90;;;;;;5050625;28;20109;-89
2022/05/13 01:43:13;;;;;;;4.93;2.90;;;19.40;99.90;;;;;;5053647;28;20025;-89
2022/05/13 01:45:39;;;;;;;5.80;2.88;;;19.40;99.90;;;;;;5056263;28;20116;-89
2022/05/13 01:48:07;;;;;;;6.55;3.50;;;19.30;99.90;;;;;;5055362;28;20037;-88
2022/05/13 01:50:34;;;;;;;4.53;2.55;;;19.20;99.90;;;;;;5053514;28;20033;-89
2022/05/13 01:52:59;;;;;;;8.43;3.30;;;19.30;99.90;;;;;;5052224;28;20408;-89
2022/05/13 01:55:25;;;;;;;5.78;3.10;;;19.30;99.90;;;;;;5073453;28;20035;-89
2022/05/13 01:57:51;;;;;;;8.82;3.35;;;19.20;99.90;;;;;;5071170;28;20496;-89
2022/05/13 02:00:18;;;;;;;7.25;3.10;;;19.20;99.90;;;;;;5059825;28;20029;-89
2022/05/13 02:05:28;;;;;;;6.57;2.90;;;19.20;99.90;;;;;;5059169;28;20109;-89
2022/05/13 02:07:53;;;;;;;5.05;2.72;;;19.10;99.90;;;;;;5057338;28;20500;-89
2022/05/13 02:10:20;;;;;;;7.15;3.15;;;19.10;99.90;;;;;;5055593;28;20125;-90
2022/05/13 02:12:46;;;;;;;9.25;3.22;;;19.10;99.90;;;;;;5063928;28;20020;-89
2022/05/13 02:15:12;;;;;;;6.80;2.92;;;19.00;99.90;;;;;;5058416;28;20095;-89
2022/05/13 02:17:38;;;;;;;8.57;3.00;;;19.10;99.90;;;;;;5058377;28;20029;-88
2022/05/13 02:20:05;;;;;;;6.32;2.70;;;19.00;99.90;;;;;;5058845;28;20496;-89
2022/05/13 02:22:31;;;;;;;5.85;3.03;;;19.00;99.90;;;;;;5038390;28;20127;-89
2022/05/13 02:24:56;;;;;;;6.20;3.22;;;19.00;99.90;;;;;;5059729;28;20021;-88
2022/05/13 02:27:22;;;;;;;6.72;2.95;;;18.90;99.90;;;;;;5056574;28;20120;-89
2022/05/13 02:29:48;;;;;;;5.72;3.00;;;18.90;99.90;;;;;;5053929;28;20056;-89
2022/05/13 02:32:13;;;;;;;8.43;3.20;;;18.90;99.90;;;;;;5066916;28;20020;-89
2022/05/13 02:34:39;;;;;;;8.65;3.33;;;18.90;99.90;;;;;;5056124;28;20048;-89
2022/05/13 02:37:05;;;;;;;9.70;2.90;;;19.00;99.90;;;;;;5058974;28;20028;-89
2022/05/13 02:39:30;;;;;;;4.95;3.10;;;19.00;99.90;;;;;;5057986;28;20030;-89
2022/05/13 02:41:56;;;;;;;6.22;2.80;;;18.90;99.90;;;;;;5064147;28;20033;-89
2022/05/13 02:44:22;;;;;;;7.53;3.15;;;18.80;99.90;;;;;;5065809;28;20090;-89
2022/05/13 02:46:48;;;;;;;5.90;3.15;;;18.80;99.90;;;;;;5050599;28;20087;-89
2022/05/13 02:49:14;;;;;;;5.93;2.65;;;18.80;99.90;;;;;;5068411;28;20435;-89
2022/05/13 02:51:40;;;;;;;5.30;2.60;;;18.80;99.90;;;;;;5067440;28;20029;-89
2022/05/13 02:54:07;;;;;;;6.47;2.83;;;18.80;99.90;;;;;;5060459;28;20037;-89
2022/05/13 02:56:33;;;;;;;6.00;2.70;;;18.80;99.90;;;;;;5057814;28;20033;-89
2022/05/13 02:58:59;;;;;;;8.60;2.90;;;18.80;99.90;;;;;;5056090;28;20067;-89
2022/05/13 03:01:25;;;;;;;4.80;2.53;;;18.80;99.90;;;;;;5053168;28;20037;-89
2022/05/13 03:03:51;;;;;;;9.10;2.92;;;18.70;99.90;;;;;;5058711;28;20115;-89
2022/05/13 03:06:19;;;;;;;6.65;2.97;;;18.70;99.90;;;;;;5054149;28;20029;-89
2022/05/13 03:08:45;;;;;;;5.78;2.97;;;18.60;99.90;;;;;;5063274;28;20039;-89
2022/05/13 03:11:11;;;;;;;5.03;2.70;;;18.60;99.90;;;;;;5067585;28;20030;-89
2022/05/13 03:13:37;;;;;;;5.35;3.08;;;18.50;99.90;;;;;;5052278;28;20132;-89
2022/05/13 03:16:14;;;;;;;8.52;3.17;;;18.60;99.90;;;;;;5059132;28;20033;-89
2022/05/13 03:18:40;;;;;;;5.72;2.78;;;18.60;99.90;;;;;;5059463;28;20033;-89
2022/05/13 03:21:07;;;;;;;9.77;2.88;;;18.50;99.90;;;;;;5056419;28;20032;-89
2022/05/13 03:23:33;;;;;;;6.43;2.83;;;18.40;99.90;;;;;;5058030;28;20037;-89
2022/05/13 03:25:59;;;;;;;5.50;3.00;;;18.50;99.90;;;;;;5056304;28;20059;-89
2022/05/13 03:28:25;;;;;;;4.07;2.50;;;18.40;99.90;;;;;;5052658;28;20099;-89
2022/05/13 03:30:52;;;;;;;7.90;2.83;;;18.40;99.90;;;;;;5059369;28;20206;-89
2022/05/13 03:33:19;;;;;;;7.32;2.47;;;18.40;99.90;;;;;;5057181;28;20032;-89
2022/05/13 03:35:45;;;;;;;6.35;2.65;;;18.30;99.90;;;;;;5051179;28;20420;-89
2022/05/13 03:38:11;;;;;;;8.20;2.78;;;18.30;99.90;;;;;;5068101;28;20020;-89
2022/05/13 03:40:37;;;;;;;7.05;2.47;;;18.30;99.90;;;;;;5052126;28;20478;-90
2022/05/13 03:43:04;;;;;;;7.47;3.00;;;18.30;99.90;;;;;;5058080;28;20025;-88
2022/05/13 03:45:32;;;;;;;7.97;2.85;;;18.30;99.90;;;;;;5070349;28;20021;-90
2022/05/13 03:48:01;;;;;;;5.75;2.80;;;18.30;99.90;;;;;;5059965;28;20029;-89
2022/05/13 03:50:27;;;;;;;5.40;2.58;;;18.20;99.90;;;;;;5054845;28;20343;-88
2022/05/13 03:52:53;;;;;;;7.53;3.50;;;18.30;99.90;;;;;;5055462;28;20028;-89
2022/05/13 03:55:19;;;;;;;8.00;2.97;;;18.30;99.90;;;;;;5053614;28;20029;-89
2022/05/13 03:57:45;;;;;;;7.55;2.65;;;18.30;99.90;;;;;;5057139;28;20036;-89
2022/05/13 04:00:12;;;;;;;7.35;2.90;;;18.30;99.90;;;;;;5056611;28;20111;-89
2022/05/13 04:02:38;;;;;;;6.38;3.13;;;18.20;99.90;;;;;;5056955;28;20021;-89
2022/05/13 04:10:38;;;;;;;6.82;2.78;;;18.30;99.90;;;;;;5036546;28;20103;-89
2022/05/13 04:16:06;;;;;;;7.72;3.03;;;18.00;99.90;;;;;;5062609;28;20043;-89
2022/05/13 04:18:41;;;;;;;5.03;2.85;;;18.20;99.90;;;;;;5054784;28;20033;-89
2022/05/13 04:21:14;;;;;;;8.32;3.10;;;18.20;99.90;;;;;;5055260;28;20104;-89
2022/05/13 04:23:43;;;;;;;6.00;3.25;;;18.30;99.90;;;;;;5049865;28;20029;-89
2022/05/13 04:26:12;;;;;;;8.60;2.70;;;18.30;99.90;;;;;;5063212;28;20024;-89
2022/05/13 04:28:50;;;;;;;6.38;2.70;;;18.10;99.90;;;;;;5067679;28;20056;-89
2022/05/13 04:31:20;;;;;;;5.53;2.72;;;17.90;99.90;;;;;;5054207;28;20398;-88
2022/05/13 04:33:47;;;;;;;7.13;3.00;;;17.90;99.90;;;;;;5056174;28;20120;-89
2022/05/13 04:36:12;;;;;;;8.30;3.35;;;18.10;99.90;;;;;;5056341;28;20036;-88
2022/05/13 04:38:38;;;;;;;7.88;3.88;;;17.90;99.90;;;;;;5055710;28;20037;-88
2022/05/13 04:43:49;;;;;;;7.55;3.30;;;17.70;99.90;;;;;;5052147;28;20036;-89
2022/05/13 04:46:16;;;;;;;6.50;2.90;;;17.70;99.90;;;;;;5053912;28;20394;-89
2022/05/13 04:48:42;;;;;;;9.07;3.17;;;17.80;99.90;;;;;;5057726;28;20037;-89
2022/05/13 04:51:07;;;;;;;6.82;3.50;;;17.80;99.90;;;;;;5053307;28;20021;-89
2022/05/13 04:53:36;;;;;;;7.07;2.92;;;17.80;99.90;;;;;;5055507;28;20401;-89
2022/05/13 04:56:04;;;;;;;9.05;3.83;;;17.70;99.90;;;;;;5055323;28;20067;-89
2022/05/13 04:58:29;;;;;;;8.02;3.78;;;17.50;99.90;;;;;;5065267;28;20406;-89
2022/05/13 05:00:57;;;;;;;8.15;2.92;;;17.40;99.90;;;;;;5057158;28;20033;-89
2022/05/13 05:03:24;;;;;;;9.80;3.63;;;17.50;99.90;;;;;;5061165;28;20079;-88
2022/05/13 05:05:50;;;;;;;6.40;3.33;;;17.60;99.90;;;;;;5059919;28;20025;-89
2022/05/13 05:08:16;;;;;;;9.43;3.65;;;17.70;99.90;;;;;;5054987;28;20032;-89
2022/05/13 05:10:44;;;;;;;6.90;3.05;;;17.70;99.90;;;;;;5052409;28;20029;-89
2022/05/13 05:13:21;;;;;;;7.57;3.22;;;17.70;99.90;;;;;;5055454;28;20025;-89
2022/05/13 05:15:47;;;;;;;9.05;3.47;;;17.70;99.90;;;;;;5057441;28;20053;-89
2022/05/13 05:18:13;;;;;;;9.45;3.90;;;17.60;99.90;;;;;;5053264;28;20025;-89
2022/05/13 05:20:39;;;;;;;8.82;3.38;;;17.50;99.90;;;;;;5053423;28;20052;-89
2022/05/13 05:23:05;;;;;;;9.15;3.67;;;17.60;99.90;;;;;;5055180;28;20059;-89
2022/05/13 05:25:31;;;;;;;8.88;3.28;;;17.80;99.90;;;;;;5050310;28;20481;-89
2022/05/13 05:27:58;;;;;;;7.38;3.47;;;17.80;99.90;;;;;;5057518;28;20033;-89
2022/05/13 05:30:24;;;;;;;8.63;3.17;;;17.70;99.90;;;;;;5055304;28;20115;-89
2022/05/13 05:32:50;;;;;;;8.18;3.58;;;17.60;99.90;;;;;;5055301;28;20122;-89
2022/05/13 05:35:20;;;;;;;7.65;3.22;;;17.70;99.90;;;;;;5053577;28;20541;-89
2022/05/13 05:37:46;;;;;;;7.22;3.38;;;17.80;99.90;;;;;;5049005;28;20044;-89
2022/05/13 05:40:12;;;;;;;6.40;3.67;;;17.70;99.90;;;;;;5053212;28;20037;-89
2022/05/13 05:42:39;;;;;;;7.85;3.45;;;17.60;99.90;;;;;;5056409;28;20028;-89
2022/05/13 05:45:07;;;;;;;7.03;3.80;;;17.70;99.90;;;;;;5059011;28;20032;-89
2022/05/13 05:47:33;;;;;;;7.35;3.92;;;17.80;99.90;;;;;;5095252;28;20029;-89
2022/05/13 05:49:59;;;;;;;7.75;4.10;;;17.80;99.90;;;;;;5053415;28;20384;-89
2022/05/13 05:52:25;;;;;;;8.45;3.92;;;17.80;99.90;;;;;;5051569;28;20147;-89
2022/05/13 05:57:35;;;;;;;12.68;4.18;;;18.00;99.90;;;;;;5053990;28;20051;-89
2022/05/13 06:00:04;;;;;;;7.15;3.92;;;18.10;99.90;;;;;;5053980;28;20477;-89
2022/05/13 06:02:30;;;;;;;10.20;4.57;;;18.10;99.90;;;;;;5054707;28;20542;-87
2022/05/13 06:04:55;;;;;;;9.75;4.22;;;18.10;99.90;;;;;;5053695;28;20024;-89
2022/05/13 06:07:21;;;;;;;11.90;3.80;;;18.10;99.90;;;;;;5052950;28;20025;-87
2022/05/13 06:09:46;;;;;;;9.30;4.32;;;18.10;99.90;;;;;;5053392;28;20401;-82
2022/05/13 06:12:13;;;;;;;6.25;4.07;;;18.20;99.90;;;;;;5051239;28;20025;-83
2022/05/13 06:14:39;;;;;;;7.55;4.35;;;18.20;99.90;;;;;;5054082;28;20106;-83
2022/05/13 06:17:06;;;;;;;8.95;3.70;;;18.20;99.90;;;;;;5054242;28;20025;-83
2022/05/13 06:19:31;;;;;;;9.30;3.80;;;18.40;99.90;;;;;;5033774;28;20033;-83
2022/05/13 06:21:57;;;;;;;9.07;4.50;;;18.50;99.90;;;;;;5055750;28;20021;-83
2022/05/13 06:24:23;;;;;;;11.30;4.60;;;18.50;99.90;;;;;;5053826;28;20136;-83
2022/05/13 06:26:50;;;;;;;7.28;4.10;;;18.50;99.90;;;;;;5053889;28;20051;-83
2022/05/13 06:29:20;;;;;;;7.82;3.88;;;18.60;99.90;;;;;;5054006;28;20025;-82
2022/05/13 06:31:46;;;;;;;7.32;3.83;;;18.60;99.90;;;;;;5051356;28;20569;-83
2022/05/13 06:34:12;;;;;;;10.50;3.80;;;18.70;99.90;;;;;;5052544;28;20053;-83
2022/05/13 06:36:38;;;;;;;7.05;3.45;;;18.70;99.90;;;;;;5053498;28;20025;-83
2022/05/13 06:39:05;;;;;;;6.85;3.38;;;18.70;99.90;;;;;;5052566;28;20035;-82
2022/05/13 06:41:31;;;;;;;8.73;3.50;;;18.70;99.90;;;;;;5054350;28;20053;-82
2022/05/13 06:43:57;;;;;;;9.15;3.22;;;18.70;99.90;;;;;;5055229;28;20012;-82
2022/05/13 06:46:23;;;;;;;7.75;3.17;;;18.80;99.90;;;;;;5052973;28;20041;-83
2022/05/13 06:48:49;;;;;;;6.90;3.35;;;19.10;99.90;;;;;;5057974;28;20021;-83
2022/05/13 06:51:16;;;;;;;9.52;3.70;;;19.10;99.90;;;;;;5057175;28;20029;-83
2022/05/13 06:53:42;;;;;;;7.68;3.78;;;19.10;99.90;;;;;;5057210;28;20097;-82
2022/05/13 06:56:08;;;;;;;8.45;3.53;;;19.20;99.90;;;;;;5057576;28;20024;-83
2022/05/13 06:58:35;;;;;;;11.23;4.05;;;19.30;99.90;;;;;;5052984;28;20033;-82
2022/05/13 07:01:01;;;;;;;7.63;3.13;;;19.30;99.90;;;;;;5059085;28;20067;-82
2022/05/13 07:03:27;;;;;;;10.77;3.63;;;19.40;99.90;;;;;;5057048;28;20028;-83
2022/05/13 07:05:52;;;;;;;9.30;3.38;;;19.50;99.90;;;;;;5057235;28;20047;-82
2022/05/13 07:08:18;;;;;;;13.32;3.47;;;19.60;99.90;;;;;;5057204;28;20531;-83
2022/05/13 07:10:44;;;;;;;12.52;3.33;;;19.60;99.90;;;;;;5054249;28;20071;-82
2022/05/13 07:13:13;;;;;;;6.35;3.10;;;19.70;99.90;;;;;;5056532;28;20021;-82
2022/05/13 07:15:39;;;;;;;11.18;3.33;;;19.80;99.90;;;;;;5058310;28;20391;-82
2022/05/13 07:18:05;;;;;;;7.97;3.55;;;19.80;99.90;;;;;;5057261;28;20025;-82
2022/05/13 07:20:31;;;;;;;4.90;3.15;;;19.90;99.90;;;;;;5056812;28;20199;-82
2022/05/13 07:22:57;;;;;;;6.30;3.20;;;20.10;99.90;;;;;;5055668;28;20115;-85
2022/05/13 07:25:23;;;;;;;7.65;3.88;;;20.10;99.90;;;;;;5052515;28;20037;-82
2022/05/13 07:27:49;;;;;;;6.60;3.40;;;20.20;99.90;;;;;;5057493;28;20082;-82
2022/05/13 07:30:15;;;;;;;8.82;3.65;;;20.40;99.90;;;;;;5055291;28;20029;-82
2022/05/13 07:32:40;;;;;;;9.50;3.40;;;20.40;99.90;;;;;;5056229;28;20025;-83
2022/05/13 07:35:08;;;;;;;7.63;3.63;;;20.40;99.90;;;;;;5055048;28;20060;-82
2022/05/13 07:37:34;;;;;;;8.05;3.00;;;20.50;99.90;;;;;;5052371;28;20014;-83
2022/05/13 07:42:44;;;;;;;7.82;2.95;;;20.60;99.90;;;;;;5056883;28;20032;-83
2022/05/13 07:45:11;;;;;;;7.53;3.22;;;20.60;99.90;;;;;;5056464;28;20041;-82
2022/05/13 07:47:39;;;;;;;7.43;3.30;;;20.60;99.90;;;;;;5056098;28;20032;-82
2022/05/13 07:50:07;;;;;;;6.15;3.17;;;20.60;99.90;;;;;;5053966;28;20028;-83
2022/05/13 07:52:32;;;;;;;8.68;3.60;;;20.70;99.90;;;;;;5036289;28;20022;-83
2022/05/13 07:54:58;;;;;;;8.00;3.30;;;20.70;99.90;;;;;;5057009;28;20087;-82
2022/05/13 07:57:24;;;;;;;5.45;2.85;;;20.80;99.90;;;;;;5056247;28;20448;-82
2022/05/13 08:02:34;;;;;;;10.40;3.40;;;20.90;99.90;;;;;;5055596;28;20036;-83
2022/05/13 08:04:59;;;;;;;9.55;3.40;;;20.90;99.90;;;;;;5053764;28;20493;-82
2022/05/13 08:07:25;;;;;;;11.35;3.80;;;21.00;99.90;;;;;;5052294;28;20028;-82
2022/05/13 08:09:50;;;;;;;7.85;3.17;;;20.90;99.90;;;;;;5056816;28;20036;-82
2022/05/13 08:12:16;;;;;;;5.88;3.20;;;21.00;99.90;;;;;;5055796;28;20031;-83
2022/05/13 08:14:42;;;;;;;7.72;3.60;;;21.20;99.90;;;;;;5057317;28;20094;-82
2022/05/13 08:17:08;;;;;;;11.13;3.53;;;21.20;99.90;;;;;;5056597;28;20028;-82
2022/05/13 08:19:33;;;;;;;8.80;5.05;;;21.10;99.90;;;;;;5069390;28;20421;-82
2022/05/13 08:22:00;;;;;;;7.72;2.83;;;21.20;99.90;;;;;;5071477;28;20020;-83
2022/05/13 08:24:25;;;;;;;12.15;3.38;;;21.30;99.90;;;;;;5058514;28;20055;-82
2022/05/13 08:26:51;;;;;;;7.78;3.40;;;21.40;99.90;;;;;;5057645;28;20036;-82
2022/05/13 08:29:17;;;;;;;9.80;3.42;;;21.50;99.90;;;;;;5057075;28;20020;-82
2022/05/13 08:31:42;;;;;;;6.32;3.30;;;21.50;99.90;;;;;;5051980;28;20098;-82
2022/05/13 08:34:09;;;;;;;6.30;3.50;;;21.50;99.90;;;;;;5055341;28;20041;-82
2022/05/13 08:36:34;;;;;;;7.63;3.25;;;21.60;99.90;;;;;;5056011;28;20029;-83
2022/05/13 08:39:00;;;;;;;6.30;3.20;;;21.70;99.90;;;;;;5055608;28;20051;-82
2022/05/13 08:41:57;;;;;;;4.97;2.78;;;21.80;99.90;;;;;;5055503;28;20037;-83
2022/05/13 08:44:25;;;;;;;8.77;3.15;;;22.00;99.90;;;;;;5052391;28;20025;-83
2022/05/13 08:47:00;;;;;;;9.52;3.53;;;22.20;99.90;;;;;;5051551;28;20061;-82
2022/05/13 08:49:35;;;;;;;6.43;3.35;;;22.20;99.90;;;;;;5051536;28;20071;-82
2022/05/13 08:55:07;;;;;;;7.90;3.33;;;22.40;99.90;;;;;;5064880;28;20094;-82
2022/05/13 08:57:38;;;;;;;5.50;3.13;;;22.50;99.90;;;;;;5054480;28;20036;-82
2022/05/13 09:00:13;;;;;;;9.07;3.50;;;22.90;99.90;;;;;;5054703;28;20059;-82
2022/05/13 09:02:43;;;;;;;10.35;4.15;;;22.90;99.90;;;;;;5054763;28;20048;-82
2022/05/13 09:05:36;;;;;;;8.00;3.65;;;23.00;99.90;;;;;;5053288;28;20020;-82
2022/05/13 09:08:04;;;;;;;8.27;3.60;;;23.30;99.90;;;;;;5054649;28;20028;-82
2022/05/13 09:10:31;;;;;;;7.53;3.78;;;23.30;99.90;;;;;;5034620;28;20371;-82
2022/05/13 09:13:21;;;;;;;8.10;4.05;;;23.30;99.90;;;;;;5055599;28;20405;-83
2022/05/13 09:15:52;;;;;;;9.65;4.07;;;23.40;99.90;;;;;;5054670;28;20033;-82
2022/05/13 09:18:34;;;;;;;11.57;4.68;;;23.60;99.90;;;;;;5054763;28;20029;-83
2022/05/13 09:21:19;;;;;;;9.95;4.20;;;23.90;99.90;;;;;;5054691;28;20029;-82
2022/05/13 09:23:45;;;;;;;9.07;4.05;;;24.10;99.90;;;;;;5053096;28;20057;-81
2022/05/13 09:26:18;;;;;;;9.25;4.18;;;24.10;99.90;;;;;;5053204;28;20028;-82
2022/05/13 09:29:07;;;;;;;7.15;4.07;;;24.00;99.90;;;;;;5051729;28;20025;-82
2022/05/13 09:31:35;;;;;;;8.07;4.00;;;24.20;99.90;;;;;;5034538;28;20044;-82
2022/05/13 09:34:01;;;;;;;12.48;3.85;;;24.10;99.90;;;;;;5064115;28;20527;-82
2022/05/13 09:36:26;;;;;;;9.55;4.00;;;24.40;99.90;;;;;;5054680;28;20029;-83
2022/05/13 09:38:55;;;;;;;9.63;3.97;;;24.50;99.90;;;;;;5054471;28;20397;-83
2022/05/13 09:41:38;;;;;;;11.50;4.57;;;24.70;99.90;;;;;;5054409;28;20027;-83
2022/05/13 09:44:19;;;;;;;7.05;4.20;;;24.50;99.90;;;;;;5054293;28;20040;-82
2022/05/13 09:46:47;;;;;;;7.43;4.15;;;24.50;99.90;;;;;;5037764;28;20036;-82
2022/05/13 09:49:25;;;;;;;8.73;4.70;;;24.70;99.90;;;;;;5053031;28;20055;-82
2022/05/13 09:51:56;;;;;;;15.40;5.80;;;24.70;99.90;;;;;;5055535;28;20397;-82
2022/05/13 09:54:33;;;;;;;8.10;4.68;;;24.70;99.90;;;;;;5054327;28;20039;-82
2022/05/13 09:57:11;;;;;;;8.57;5.28;;;24.60;99.90;;;;;;5054541;28;20040;-82
2022/05/13 09:59:51;;;;;;;12.40;4.72;;;24.70;99.90;;;;;;5054024;28;20071;-82
2022/05/13 10:02:32;;;;;;;10.75;5.43;;;25.00;99.90;;;;;;5052745;28;20029;-83
2022/05/13 10:05:19;;;;;;;9.38;5.28;;;25.10;99.90;;;;;;5052009;28;20025;-82
2022/05/13 10:07:53;;;;;;;10.50;5.45;;;25.00;99.90;;;;;;5037494;28;20055;-82
2022/05/13 10:16:21;;;;;;;6.43;5.20;;;25.10;99.90;;;;;;5064815;28;20048;-82
2022/05/13 10:18:55;;;;;;;9.55;5.50;;;25.30;99.90;;;;;;5060077;28;20052;-82
2022/05/13 10:21:33;;;;;;;9.00;5.28;;;25.10;99.90;;;;;;5058137;28;20048;-82
2022/05/13 10:24:24;;;;;;;7.20;5.15;;;24.90;99.90;;;;;;5057970;28;20040;-82
2022/05/13 10:26:51;;;;;;;9.13;5.43;;;25.30;99.90;;;;;;5056451;28;20029;-82
2022/05/13 10:29:21;;;;;;;8.27;5.40;;;25.50;99.90;;;;;;5057975;28;20052;-83
2022/05/13 10:31:49;;;;;;;8.60;5.30;;;25.70;99.90;;;;;;5054160;28;20025;-83
2022/05/13 10:34:28;;;;;;;11.32;5.28;;;25.80;99.90;;;;;;5055575;28;20033;-82
2022/05/13 10:37:13;;;;;;;7.30;4.85;;;26.10;99.90;;;;;;5057970;28;20037;-83
2022/05/13 10:39:53;;;;;;;7.20;4.78;;;25.90;99.90;;;;;;5059064;28;20032;-82
2022/05/13 10:42:44;;;;;;;11.38;5.00;;;25.90;99.90;;;;;;5055693;28;20039;-82
2022/05/13 10:45:19;;;;;;;12.60;5.05;;;25.80;99.90;;;;;;5056046;28;20397;-83
2022/05/13 10:48:04;;;;;;;10.27;5.13;;;26.10;99.90;;;;;;5057351;28;20104;-83
2022/05/13 10:50:53;;;;;;;8.85;4.78;;;25.90;99.90;;;;;;5056327;28;20069;-82
2022/05/13 10:53:30;;;;;;;10.45;5.70;;;26.00;99.90;;;;;;5056259;28;20397;-82
2022/05/13 10:56:04;;;;;;;9.43;5.60;;;25.80;99.90;;;;;;5055957;28;20041;-83
2022/05/13 10:58:55;;;;;;;10.27;6.18;;;26.00;99.90;;;;;;5052001;28;20433;-83
2022/05/13 11:01:32;;;;;;;13.05;5.38;;;26.00;99.90;;;;;;5066667;28;20039;-83
2022/05/13 11:04:07;;;;;;;9.80;5.40;;;25.90;99.90;;;;;;5059338;28;20064;-82
2022/05/13 11:06:54;;;;;;;11.85;5.28;;;26.30;99.90;;;;;;5056668;28;20057;-82
2022/05/13 11:09:26;;;;;;;11.65;5.13;;;26.10;99.90;;;;;;5057376;28;20036;-82
2022/05/13 11:11:57;;;;;;;10.95;5.10;;;26.10;99.90;;;;;;5056692;28;20520;-82
2022/05/13 11:14:39;;;;;;;9.27;5.50;;;26.00;99.90;;;;;;5056901;28;20045;-83
2022/05/13 11:17:36;;;;;;;10.15;5.20;;;26.00;99.90;;;;;;5057059;28;20595;-83
2022/05/13 11:20:20;;;;;;;7.80;4.63;;;26.00;99.90;;;;;;5042438;28;20024;-83
2022/05/13 11:23:12;;;;;;;6.85;5.20;;;26.00;99.90;;;;;;5038868;28;20030;-83
2022/05/13 11:26:12;;;;;;;9.60;5.05;;;26.10;99.90;;;;;;5037884;28;20032;-83
2022/05/13 11:29:00;;;;;;;7.90;5.10;;;26.30;99.90;;;;;;5035107;28;20406;-83
2022/05/13 11:31:25;;;;;;;8.48;4.90;;;26.60;99.90;;;;;;5051591;28;20033;-83
2022/05/13 11:34:07;;;;;;;9.98;5.10;;;26.80;99.90;;;;;;5058475;28;20053;-83
2022/05/13 11:36:48;;;;;;;10.63;5.32;;;27.20;99.90;;;;;;5055779;28;20039;-83
2022/05/13 11:39:16;;;;;;;10.27;5.15;;;27.60;99.90;;;;;;5056219;28;20048;-83
2022/05/13 11:42:20;;;;;;;8.02;5.20;;;27.40;99.90;;;;;;5056646;28;20032;-83
2022/05/13 11:45:19;;;;;;;11.68;5.22;;;27.40;99.90;;;;;;5056499;28;20033;-83
2022/05/13 11:47:58;;;;;;;8.32;4.72;;;27.50;99.90;;;;;;5055091;28;20029;-83
2022/05/13 11:50:29;;;;;;;7.07;4.82;;;27.90;99.90;;;;;;5056530;28;20047;-83
2022/05/13 11:52:57;;;;;;;11.93;4.75;;;27.90;99.90;;;;;;5054924;28;20370;-83
2022/05/13 11:55:43;;;;;;;9.50;5.15;;;28.60;99.90;;;;;;5052754;28;20051;-83
2022/05/13 11:59:03;;;;;;;11.77;5.03;;;28.80;99.90;;;;;;5045667;28;20525;-84
2022/05/13 12:01:37;;;;;;;9.20;4.75;;;29.50;99.90;;;;;;5010884;28;20041;-83
2022/05/13 12:04:14;;;;;;;10.10;5.05;;;29.50;99.90;;;;;;5008160;28;20049;-83
2022/05/13 12:06:49;;;;;;;6.50;5.03;;;29.80;99.90;;;;;;5011734;28;20092;-83
2022/05/13 12:09:24;;;;;;;9.88;4.72;;;30.40;99.90;;;;;;5027228;28;20030;-83
2022/05/13 12:12:17;;;;;;;6.78;4.70;;;30.40;99.90;;;;;;5010863;28;20415;-84
2022/05/13 12:14:50;;;;;;;6.30;4.50;;;30.70;99.90;;;;;;5027378;28;20042;-84
2022/05/13 12:17:21;;;;;;;8.70;4.70;;;30.70;99.90;;;;;;5010557;28;20060;-83
2022/05/13 12:19:55;;;;;;;8.32;4.57;;;30.50;99.90;;;;;;5011092;28;20032;-83
2022/05/13 12:22:34;;;;;;;8.23;4.80;;;30.30;99.90;;;;;;4993368;28;20104;-83
2022/05/13 12:25:07;;;;;;;6.70;4.22;;;29.30;99.90;;;;;;5007229;28;20144;-84
2022/05/13 12:27:46;;;;;;;10.25;4.85;;;29.70;99.90;;;;;;5011292;28;20034;-83
2022/05/13 12:30:11;;;;;;;5.10;4.60;;;29.00;99.90;;;;;;4994194;28;20037;-83
2022/05/13 12:32:46;;;;;;;7.55;4.90;;;29.20;99.90;;;;;;5010681;28;20161;-83
2022/05/13 12:38:15;;;;;;;10.75;5.85;;;28.50;99.90;;;;;;5043961;28;20031;-82
2022/05/13 12:41:09;;;;;;;8.32;5.60;;;28.70;99.90;;;;;;5049926;28;20410;-83
2022/05/13 12:44:08;;;;;;;9.18;5.68;;;28.60;99.90;;;;;;5035859;28;20109;-83
2022/05/13 12:47:12;;;;;;;7.03;5.78;;;28.20;99.90;;;;;;5034270;28;20029;-83
2022/05/13 12:50:15;;;;;;;6.85;5.93;;;27.90;99.90;;;;;;5036066;28;20044;-83
2022/05/13 12:52:42;;;;;;;9.32;6.15;;;27.50;99.90;;;;;;5036689;28;20028;-83
2022/05/13 12:55:25;;;;;;;9.43;6.30;;;27.30;99.90;;;;;;5055435;28;20048;-83
2022/05/13 12:58:11;;;;;;;9.25;6.47;;;27.40;99.90;;;;;;5057304;28;20374;-83
2022/05/13 13:00:42;;;;;;;7.45;6.32;;;27.00;99.90;;;;;;5056169;28;20021;-83
2022/05/13 13:03:12;;;;;;;8.50;6.90;;;27.00;99.90;;;;;;5054895;28;20032;-83
2022/05/13 13:05:41;;;;;;;8.88;6.80;;;26.80;99.90;;;;;;5054987;28;20043;-82
2022/05/13 13:08:16;;;;;;;9.60;6.20;;;27.30;99.90;;;;;;5054748;28;20016;-83
2022/05/13 13:10:57;;;;;;;6.65;6.03;;;27.90;99.90;;;;;;5051615;28;20036;-83
2022/05/13 13:13:41;;;;;;;10.38;6.50;;;28.40;99.90;;;;;;5051653;28;20037;-83
2022/05/13 13:16:37;;;;;;;8.65;6.35;;;28.60;99.90;;;;;;5080459;28;20113;-83
2022/05/13 13:19:11;;;;;;;6.90;6.10;;;28.60;99.90;;;;;;5063561;28;20499;-83
2022/05/13 13:21:37;;;;;;;9.63;5.70;;;29.10;99.90;;;;;;5055428;28;20033;-83
2022/05/13 13:24:15;;;;;;;6.20;5.72;;;28.30;99.90;;;;;;5054778;28;20052;-83
2022/05/13 13:26:45;;;;;;;6.90;5.95;;;28.50;99.90;;;;;;5054710;28;20033;-83
2022/05/13 13:29:11;;;;;;;7.13;6.13;;;28.20;99.90;;;;;;5054527;28;20028;-84
2022/05/13 13:31:45;;;;;;;7.95;6.40;;;28.30;99.90;;;;;;5050834;28;20025;-83
2022/05/13 13:34:33;;;;;;;8.77;6.10;;;28.20;99.90;;;;;;5054028;28;20375;-83
2022/05/13 13:37:01;;;;;;;8.68;6.35;;;27.80;99.90;;;;;;5061886;28;20033;-83
2022/05/13 13:39:28;;;;;;;6.85;6.22;;;27.90;99.90;;;;;;5054829;28;20036;-83
2022/05/13 13:42:11;;;;;;;9.43;6.20;;;27.30;99.90;;;;;;5053306;28;20126;-83