Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:03;;;;;;;6.20;1.65;;;;;;;;;;5012900;28;20022;-78
2022/08/02 00:04:29;;;;;;;3.25;1.52;;;;;;;;;;5012802;28;20015;-78
2022/08/02 00:06:55;;;;;;;6.78;1.92;;;;;;;;;;5012583;28;20029;-78
2022/08/02 00:09:21;;;;;;;4.32;1.30;;;;;;;;;;5012870;28;20030;-78
2022/08/02 00:11:47;;;;;;;5.13;1.30;;;;;;;;;;5012710;28;20034;-78
2022/08/02 00:14:14;;;;;;;4.45;1.27;;;;;;;;;;5012403;28;20025;-78
2022/08/02 00:16:40;;;;;;;5.63;1.40;;;;;;;;;;5012799;28;20029;-78
2022/08/02 00:19:06;;;;;;;7.30;1.80;;;;;;;;;;5012509;28;20022;-78
2022/08/02 00:21:32;;;;;;;4.38;1.58;;;;;;;;;;5012246;28;20056;-78
2022/08/02 00:23:58;;;;;;;4.78;1.55;;;;;;;;;;5012522;28;20029;-78
2022/08/02 00:26:24;;;;;;;3.05;1.30;;;;;;;;;;5012589;28;20030;-78
2022/08/02 00:28:50;;;;;;;7.10;1.58;;;;;;;;;;5012313;28;20030;-78
2022/08/02 00:31:16;;;;;;;7.85;1.35;;;;;;;;;;5011209;28;20022;-78
2022/08/02 00:33:42;;;;;;;4.10;1.65;;;;;;;;;;5013342;28;20029;-78
2022/08/02 00:36:08;;;;;;;4.00;1.33;;;;;;;;;;5012215;28;20069;-77
2022/08/02 00:38:34;;;;;;;4.38;1.48;;;;;;;;;;5016236;28;20110;-77
2022/08/02 00:41:00;;;;;;;3.50;1.73;;;;;;;;;;5016103;28;20032;-77
2022/08/02 00:43:26;;;;;;;4.60;1.67;;;;;;;;;;5016074;28;20029;-78
2022/08/02 00:45:52;;;;;;;3.13;1.40;;;;;;;;;;5015750;28;20026;-77
2022/08/02 00:48:18;;;;;;;3.70;1.55;;;;;;;;;;5029066;28;20132;-77
2022/08/02 00:50:45;;;;;;;4.63;1.95;;;;;;;;;;5035592;28;20030;-77
2022/08/02 00:53:11;;;;;;;6.57;1.60;;;;;;;;;;5035284;28;20033;-77
2022/08/02 00:55:38;;;;;;;9.07;2.08;;;;;;;;;;5035535;28;20025;-77
2022/08/02 00:58:05;;;;;;;5.00;1.73;;;;;;;;;;5035713;28;20029;-77
2022/08/02 01:00:31;;;;;;;3.15;1.30;;;;;;;;;;5035607;28;20029;-77
2022/08/02 01:02:57;;;;;;;3.78;1.60;;;;;;;;;;5035519;28;20539;-77
2022/08/02 01:05:23;;;;;;;6.40;1.60;;;;;;;;;;5035581;28;20033;-77
2022/08/02 01:07:49;;;;;;;3.63;2.28;;;;;;;;;;5035326;28;20029;-77
2022/08/02 01:10:15;;;;;;;3.97;2.08;;;;;;;;;;5035430;28;20022;-77
2022/08/02 01:12:41;;;;;;;3.40;1.52;;;;;;;;;;5035224;28;20037;-78
2022/08/02 01:15:09;;;;;;;4.10;1.48;;;;;;;;;;5035229;28;20028;-78
2022/08/02 01:17:35;;;;;;;5.22;1.63;;;;;;;;;;5035111;28;20053;-78
2022/08/02 01:20:04;;;;;;;3.55;1.38;;;;;;;;;;5035239;28;20068;-77
2022/08/02 01:22:30;;;;;;;4.63;1.40;;;;;;;;;;5035186;28;20483;-77
2022/08/02 01:25:26;;;;;;;6.53;1.55;;;;;;;;;;5017067;28;20041;-77
2022/08/02 01:28:10;;;;;;;2.92;1.42;;;;;;;;;;5015041;28;20026;-77
2022/08/02 01:30:37;;;;;;;3.63;1.17;;;;;;;;;;5015167;28;20084;-78
2022/08/02 01:33:04;;;;;;;6.32;1.60;;;;;;;;;;5015044;28;20401;-77
2022/08/02 01:35:35;;;;;;;3.85;1.40;;;;;;;;;;5014926;28;20084;-77
2022/08/02 01:38:09;;;;;;;4.22;1.50;;;;;;;;;;5014726;28;20377;-78
2022/08/02 01:40:36;;;;;;;3.13;1.35;;;;;;;;;;5015331;28;20492;-77
2022/08/02 01:43:03;;;;;;;3.85;1.48;;;;;;;;;;5014973;28;20028;-77
2022/08/02 01:45:31;;;;;;;4.03;1.60;;;;;;;;;;5014709;28;20030;-77
2022/08/02 01:47:59;;;;;;;7.82;1.83;;;;;;;;;;5014330;28;20101;-77
2022/08/02 01:50:27;;;;;;;5.93;1.90;;;;;;;;;;5014756;28;20073;-77
2022/08/02 01:52:54;;;;;;;7.65;1.65;;;;;;;;;;5014709;28;20105;-77
2022/08/02 01:55:32;;;;;;;9.57;1.63;;;;;;;;;;5014766;28;20026;-77
2022/08/02 01:58:00;;;;;;;4.32;1.75;;;;;;;;;;5014324;28;20026;-77
2022/08/02 02:00:29;;;;;;;4.85;1.70;;;;;;;;;;5014586;28;20037;-77
2022/08/02 02:02:57;;;;;;;5.05;1.83;;;;;;;;;;5014500;28;20026;-77
2022/08/02 02:05:24;;;;;;;7.30;1.40;;;;;;;;;;5014296;28;20014;-77
2022/08/02 02:07:52;;;;;;;4.07;1.60;;;;;;;;;;5014300;28;20022;-77
2022/08/02 02:10:21;;;;;;;5.65;1.63;;;;;;;;;;5014281;28;20076;-77
2022/08/02 02:12:49;;;;;;;5.60;1.50;;;;;;;;;;5014704;28;20022;-77
2022/08/02 02:15:16;;;;;;;4.85;1.60;;;;;;;;;;5014488;28;20021;-77
2022/08/02 02:17:43;;;;;;;5.38;1.63;;;;;;;;;;5014240;28;20080;-77
2022/08/02 02:20:13;;;;;;;5.95;1.80;;;;;;;;;;5014343;28;20390;-77
2022/08/02 02:22:39;;;;;;;6.28;1.88;;;;;;;;;;5014139;28;20106;-78
2022/08/02 02:25:05;;;;;;;6.03;1.67;;;;;;;;;;5012922;28;20032;-78
2022/08/02 02:27:32;;;;;;;6.05;1.73;;;;;;;;;;5014008;28;20045;-78
2022/08/02 02:29:58;;;;;;;5.93;1.77;;;;;;;;;;5012600;28;20049;-77
2022/08/02 02:32:27;;;;;;;4.13;1.70;;;;;;;;;;5013915;28;20030;-78
2022/08/02 02:34:53;;;;;;;4.72;2.00;;;;;;;;;;5014238;28;20088;-78
2022/08/02 02:37:21;;;;;;;6.65;1.88;;;;;;;;;;5013666;28;20554;-77
2022/08/02 02:39:49;;;;;;;5.65;1.88;;;;;;;;;;5013824;28;20052;-77
2022/08/02 02:42:16;;;;;;;6.13;1.95;;;;;;;;;;5013785;28;20025;-77
2022/08/02 02:44:44;;;;;;;8.70;1.98;;;;;;;;;;5013584;28;20029;-77
2022/08/02 02:47:11;;;;;;;3.17;1.70;;;;;;;;;;5013303;28;20100;-77
2022/08/02 02:49:37;;;;;;;7.40;1.80;;;;;;;;;;5032433;28;20059;-78
2022/08/02 02:52:05;;;;;;;3.90;1.85;;;;;;;;;;5032562;28;20022;-77
2022/08/02 02:54:32;;;;;;;4.13;1.70;;;;;;;;;;5032524;28;20032;-77
2022/08/02 02:56:59;;;;;;;4.30;1.50;;;;;;;;;;5030776;28;20503;-77
2022/08/02 02:59:25;;;;;;;4.63;1.60;;;;;;;;;;5031591;28;20432;-77
2022/08/02 03:01:53;;;;;;;2.25;1.40;;;;;;;;;;5032265;28;20030;-77
2022/08/02 03:04:20;;;;;;;6.13;1.80;;;;;;;;;;5032254;28;20071;-77
2022/08/02 03:06:46;;;;;;;6.70;1.73;;;;;;;;;;5032384;28;20097;-77
2022/08/02 03:09:12;;;;;;;6.38;1.88;;;;;;;;;;5030854;28;20475;-77
2022/08/02 03:11:39;;;;;;;4.18;1.50;;;;;;;;;;5032145;28;20476;-78
2022/08/02 03:14:09;;;;;;;5.30;1.83;;;;;;;;;;5032069;28;20155;-77
2022/08/02 03:16:42;;;;;;;7.90;1.60;;;;;;;;;;5032038;28;20101;-77
2022/08/02 03:19:08;;;;;;;5.30;1.58;;;;;;;;;;5032024;28;20036;-77
2022/08/02 03:21:34;;;;;;;7.80;1.73;;;;;;;;;;5032011;28;20080;-77
2022/08/02 03:24:00;;;;;;;8.13;1.90;;;;;;;;;;5031821;28;20026;-77
2022/08/02 03:26:26;;;;;;;5.00;1.50;;;;;;;;;;5032596;28;20330;-77
2022/08/02 03:28:52;;;;;;;4.28;1.60;;;;;;;;;;5032587;28;20021;-77
2022/08/02 03:31:18;;;;;;;5.50;1.60;;;;;;;;;;5032762;28;20057;-77
2022/08/02 03:33:45;;;;;;;5.22;1.80;;;;;;;;;;5032525;28;20033;-77
2022/08/02 03:36:12;;;;;;;6.80;1.80;;;;;;;;;;5032094;28;20523;-77
2022/08/02 03:38:38;;;;;;;8.05;1.52;;;;;;;;;;5032022;28;20025;-77
2022/08/02 03:41:05;;;;;;;3.60;1.63;;;;;;;;;;5032066;28;20100;-77
2022/08/02 03:43:31;;;;;;;7.43;2.03;;;;;;;;;;5032173;28;20099;-77
2022/08/02 03:45:58;;;;;;;3.67;1.58;;;;;;;;;;5032021;28;20084;-77
2022/08/02 03:48:25;;;;;;;6.88;1.80;;;;;;;;;;5031818;28;20021;-77
2022/08/02 03:50:51;;;;;;;5.55;2.50;;;;;;;;;;5031975;28;20025;-77
2022/08/02 03:53:17;;;;;;;6.68;2.00;;;;;;;;;;5031837;28;20033;-77
2022/08/02 03:55:44;;;;;;;4.03;1.52;;;;;;;;;;5031978;28;20033;-77
2022/08/02 03:58:16;;;;;;;4.60;1.73;;;;;;;;;;5047016;28;20352;-77
2022/08/02 04:00:42;;;;;;;;;;;;;;;;;;5032353;28;20068;-77
2022/08/02 04:03:08;;;;;;;8.40;2.05;;;;;;;;;;5030503;28;20375;-77
2022/08/02 04:05:34;;;;;;;14.13;2.30;;;;;;;;;;5031757;28;20029;-77
2022/08/02 04:08:00;;;;;;;5.32;1.88;;;;;;;;;;5046795;28;20353;-77
2022/08/02 04:10:26;;;;;;;6.10;1.90;;;;;;;;;;5033316;28;20026;-77
2022/08/02 04:12:52;;;;;;;5.78;1.75;;;;;;;;;;5035814;28;20048;-77
2022/08/02 04:15:18;;;;;;;6.70;2.13;;;;;;;;;;5035911;28;20048;-77
2022/08/02 04:17:50;;;;;;;4.95;1.80;;;;;;;;;;5035610;28;20072;-77
2022/08/02 04:20:20;;;;;;;7.65;2.08;;;;;;;;;;5035618;28;20024;-77
2022/08/02 04:22:48;;;;;;;5.70;2.00;;;;;;;;;;5051433;28;20022;-77
2022/08/02 04:25:15;;;;;;;10.65;1.90;;;;;;;;;;5051268;28;20026;-77
2022/08/02 04:27:42;;;;;;;6.43;2.33;;;;;;;;;;5035949;28;20456;-77
2022/08/02 04:30:08;;;;;;;5.63;1.85;;;;;;;;;;5051229;28;20464;-77
2022/08/02 04:32:35;;;;;;;7.90;2.17;;;;;;;;;;5035934;28;20072;-77
2022/08/02 04:35:01;;;;;;;6.00;2.10;;;;;;;;;;5035853;28;20033;-77
2022/08/02 04:37:27;;;;;;;5.75;1.90;;;;;;;;;;5035927;28;20474;-77
2022/08/02 04:39:53;;;;;;;6.57;2.20;;;;;;;;;;5035965;28;20036;-77
2022/08/02 04:42:20;;;;;;;7.05;2.35;;;;;;;;;;5035803;28;20024;-77
2022/08/02 04:44:47;;;;;;;7.75;2.22;;;;;;;;;;5035621;28;20024;-77
2022/08/02 04:47:13;;;;;;;6.30;1.80;;;;;;;;;;5035659;28;20088;-77
2022/08/02 04:49:39;;;;;;;8.65;2.28;;;;;;;;;;5035664;28;20108;-77
2022/08/02 04:52:05;;;;;;;7.50;2.50;;;;;;;;;;5035593;28;20177;-77
2022/08/02 04:54:31;;;;;;;6.75;2.58;;;;;;;;;;5035825;28;20025;-77
2022/08/02 04:56:57;;;;;;;4.60;2.30;;;;;;;;;;5035416;28;20025;-77
2022/08/02 04:59:23;;;;;;;5.03;1.95;;;;;;;;;;5035399;28;20021;-77
2022/08/02 05:01:49;;;;;;;10.05;2.35;;;;;;;;;;5035432;28;20091;-77
2022/08/02 05:04:15;;;;;;;5.50;2.20;;;;;;;;;;5035350;28;20032;-77
2022/08/02 05:06:41;;;;;;;11.95;2.90;;;;;;;;;;5035219;28;20097;-77
2022/08/02 05:09:07;;;;;;;6.55;2.30;;;;;;;;;;5035266;28;20029;-77
2022/08/02 05:11:33;;;;;;;8.98;2.85;;;;;;;;;;5035489;28;20095;-77
2022/08/02 05:13:59;;;;;;;9.23;2.45;;;;;;;;;;5035173;28;20465;-77
2022/08/02 05:16:26;;;;;;;7.85;3.08;;;;;;;;;;5035088;28;20384;-77
2022/08/02 05:18:52;;;;;;;7.85;2.85;;;;;;;;;;5035039;28;20032;-77
2022/08/02 05:21:18;;;;;;;8.18;2.70;;;;;;;;;;5034749;28;20029;-77
2022/08/02 05:23:44;;;;;;;7.90;2.92;;;;;;;;;;5031920;28;20029;-77
2022/08/02 05:26:10;;;;;;;9.45;2.97;;;;;;;;;;5033348;28;20021;-77
2022/08/02 05:28:36;;;;;;;12.63;3.28;;;;;;;;;;5034879;28;20036;-77
2022/08/02 05:31:02;;;;;;;9.18;2.60;;;;;;;;;;5034692;28;20040;-77
2022/08/02 05:33:28;;;;;;;5.40;2.20;;;;;;;;;;5034732;28;20478;-77
2022/08/02 05:35:54;;;;;;;7.00;2.40;;;;;;;;;;5032740;28;20037;-77
2022/08/02 05:38:20;;;;;;;9.40;2.50;;;;;;;;;;5034466;28;20416;-77
2022/08/02 05:40:46;;;;;;;12.63;2.45;;;;;;;;;;5034668;28;20033;-77
2022/08/02 05:43:12;;;;;;;11.73;2.20;;;;;;;;;;5034708;28;20014;-78
2022/08/02 05:45:39;;;;;;;6.53;1.90;;;;;;;;;;5034367;28;20391;-78
2022/08/02 05:48:05;;;;;;;9.27;2.00;;;;;;;;;;5034135;28;20116;-78
2022/08/02 05:50:32;;;;;;;5.93;2.28;;;;;;;;;;5034467;28;20036;-78
2022/08/02 05:53:08;;;;;;;9.02;2.28;;;;;;;;;;5034286;28;20137;-78
2022/08/02 05:55:35;;;;;;;10.52;2.15;;;;;;;;;;5026412;28;20017;-78
2022/08/02 05:58:03;;;;;;;9.63;2.10;;;;;;;;;;5033995;28;20088;-78
2022/08/02 06:00:30;;;;;;;10.35;2.30;;;;;;;;;;5031836;28;20076;-78
2022/08/02 06:03:08;;;;;;;4.68;2.30;;;;;;;;;;5034341;28;20021;-78
2022/08/02 06:05:39;;;;;;;9.63;2.40;;;;;;;;;;5034455;28;20021;-79
2022/08/02 06:08:08;;;;;;;6.07;2.20;;;;;;;;;;5031903;28;20029;-78
2022/08/02 06:10:35;;;;;;;6.68;2.22;;;;;;;;;;5033744;28;20026;-78
2022/08/02 06:13:04;;;;;;;9.18;2.38;;;;;;;;;;5033667;28;20459;-78
2022/08/02 06:15:30;;;;;;;9.02;2.45;;;;;;;;;;5032034;28;20080;-78
2022/08/02 06:17:58;;;;;;;12.95;2.38;;;;;;;;;;5031961;28;20103;-78
2022/08/02 06:20:25;;;;;;;8.10;2.58;;;;;;;;;;5030978;28;20017;-78
2022/08/02 06:22:51;;;;;;;11.65;3.17;;;;;;;;;;5032150;28;20013;-78
2022/08/02 06:25:18;;;;;;;5.88;2.20;;;;;;;;;;5033643;28;20507;-78
2022/08/02 06:27:45;;;;;;;10.57;2.70;;;;;;;;;;5033499;28;20121;-79
2022/08/02 06:30:11;;;;;;;11.57;2.53;;;;;;;;;;5031234;28;20156;-78
2022/08/02 06:32:37;;;;;;;7.22;3.42;;;;;;;;;;5033567;28;20032;-78
2022/08/02 06:35:04;;;;;;;8.57;2.72;;;;;;;;;;5032166;28;20483;-78
2022/08/02 06:37:37;;;;;;;9.02;2.20;;;;;;;;;;5033019;28;20041;-78
2022/08/02 06:40:22;;;;;;;5.97;2.60;;;;;;;;;;5033563;28;20022;-78
2022/08/02 06:42:51;;;;;;;12.52;2.60;;;;;;;;;;5033320;28;20454;-78
2022/08/02 06:45:17;;;;;;;15.25;2.42;;;;;;;;;;5024499;28;20084;-78
2022/08/02 06:47:43;;;;;;;10.95;3.08;;;;;;;;;;5013595;28;20022;-78
2022/08/02 06:50:10;;;;;;;8.60;3.50;;;;;;;;;;5012346;28;20105;-79
2022/08/02 06:52:36;;;;;;;12.00;2.47;;;;;;;;;;5014065;28;20080;-79
2022/08/02 06:55:04;;;;;;;7.05;3.00;;;;;;;;;;5013813;28;20026;-79
2022/08/02 06:57:30;;;;;;;8.93;2.92;;;;;;;;;;5031975;28;20055;-79
2022/08/02 06:59:57;;;;;;;7.70;2.95;;;;;;;;;;5033014;28;20365;-79
2022/08/02 07:02:23;;;;;;;6.85;3.05;;;;;;;;;;5033313;28;20092;-78
2022/08/02 07:04:50;;;;;;;10.68;2.75;;;;;;;;;;5033356;28;20022;-78
2022/08/02 07:07:16;;;;;;;8.27;3.30;;;;;;;;;;5032890;28;20032;-78
2022/08/02 07:09:42;;;;;;;8.85;3.40;;;;;;;;;;5032590;28;20032;-75
2022/08/02 07:12:08;;;;;;;8.77;3.78;;;;;;;;;;5032107;28;20021;-75
2022/08/02 07:14:34;;;;;;;11.65;3.88;;;;;;;;;;5032107;28;20036;-75
2022/08/02 07:17:00;;;;;;;9.50;3.97;;;;;;;;;;5030931;28;20045;-75
2022/08/02 07:19:26;;;;;;;7.90;4.03;;;;;;;;;;5031786;28;20026;-75
2022/08/02 07:21:52;;;;;;;10.40;4.50;;;;;;;;;;5031041;28;20087;-76
2022/08/02 07:24:18;;;;;;;11.93;4.03;;;;;;;;;;5026434;28;20022;-76
2022/08/02 07:26:44;;;;;;;10.10;4.47;;;;;;;;;;5032445;28;20101;-75
2022/08/02 07:29:10;;;;;;;10.45;4.90;;;;;;;;;;5031860;28;20032;-76
2022/08/02 07:31:36;;;;;;;12.30;5.00;;;;;;;;;;5032017;28;20474;-75
2022/08/02 07:34:03;;;;;;;14.40;4.50;;;;;;;;;;5031816;28;20447;-75
2022/08/02 07:36:29;;;;;;;9.55;5.65;;;;;;;;;;5030732;28;20041;-78
2022/08/02 07:38:56;;;;;;;15.52;5.25;;;;;;;;;;5031682;28;20036;-77
2022/08/02 07:41:22;;;;;;;9.40;5.50;;;;;;;;;;5031979;28;20017;-75
2022/08/02 07:43:48;;;;;;;15.02;5.88;;;;;;;;;;5032407;28;20365;-76
2022/08/02 07:46:14;;;;;;;10.88;4.95;;;;;;;;;;5032160;28;20096;-76
2022/08/02 07:48:40;;;;;;;9.95;5.05;;;;;;;;;;5030081;28;20029;-75
2022/08/02 07:51:07;;;;;;;10.25;6.32;;;;;;;;;;5031229;28;20048;-76
2022/08/02 07:53:33;;;;;;;16.15;6.90;;;;;;;;;;5031114;28;20029;-76
2022/08/02 07:55:59;;;;;;;10.85;6.90;;;;;;;;;;5031449;28;20025;-75
2022/08/02 07:58:25;;;;;;;15.85;6.95;;;;;;;;;;5031315;28;20026;-75
2022/08/02 08:00:51;;;;;;;17.73;7.43;;;;;;;;;;5031463;28;20022;-76
2022/08/02 08:03:18;;;;;;;9.73;7.10;;;;;;;;;;5031135;28;20475;-76
2022/08/02 08:05:44;;;;;;;10.88;7.22;;;;;;;;;;5031979;28;20045;-76
2022/08/02 08:08:10;;;;;;;13.85;8.02;;;;;;;;;;5032143;28;20052;-77
2022/08/02 08:10:36;;;;;;;11.05;8.15;;;;;;;;;;5031858;28;20032;-77
2022/08/02 08:13:02;;;;;;;12.55;8.05;;;;;;;;;;5031996;28;20026;-77
2022/08/02 08:15:28;;;;;;;15.52;7.60;;;;;;;;;;5031904;28;20028;-76
2022/08/02 08:17:54;;;;;;;13.50;7.00;;;;;;;;;;5029667;28;20045;-77
2022/08/02 08:20:20;;;;;;;13.30;7.45;;;;;;;;;;5029941;28;20029;-76
2022/08/02 08:22:46;;;;;;;14.90;7.32;;;;;;;;;;5031238;28;20025;-77
2022/08/02 08:25:12;;;;;;;14.68;8.43;;;;;;;;;;5031300;28;20052;-77
2022/08/02 08:27:46;;;;;;;12.23;8.30;;;;;;;;;;5031341;28;20029;-76
2022/08/02 08:30:12;;;;;;;16.40;8.63;;;;;;;;;;5030494;28;20033;-76
2022/08/02 08:32:38;;;;;;;11.27;8.10;;;;;;;;;;5031190;28;20030;-76
2022/08/02 08:35:06;;;;;;;11.30;7.85;;;;;;;;;;5030879;28;20041;-76
2022/08/02 08:37:35;;;;;;;13.38;7.82;;;;;;;;;;5030891;28;20519;-76
2022/08/02 08:40:01;;;;;;;12.75;7.38;;;;;;;;;;5030164;28;20033;-76
2022/08/02 08:42:27;;;;;;;15.45;7.55;;;;;;;;;;5031455;28;20496;-76
2022/08/02 08:44:56;;;;;;;13.70;8.00;;;;;;;;;;5031198;28;20468;-75
2022/08/02 08:47:23;;;;;;;11.93;7.38;;;;;;;;;;5030895;28;20183;-76
2022/08/02 08:49:51;;;;;;;13.52;7.22;;;;;;;;;;5027725;28;20029;-76
2022/08/02 08:52:18;;;;;;;13.13;8.00;;;;;;;;;;5031097;28;20025;-76
2022/08/02 08:54:46;;;;;;;10.80;5.97;;;;;;;;;;5031118;28;20387;-76
2022/08/02 08:57:13;;;;;;;9.90;5.82;;;;;;;;;;5031345;28;20017;-76
2022/08/02 08:59:39;;;;;;;8.77;5.65;;;;;;;;;;5033521;28;20076;-76
2022/08/02 09:02:06;;;;;;;13.60;5.68;;;;;;;;;;5034183;28;20026;-76
2022/08/02 09:04:32;;;;;;;11.68;5.05;;;;;;;;;;5032940;28;20025;-76
2022/08/02 09:06:58;;;;;;;11.77;4.82;;;;;;;;;;5034480;28;20052;-76
2022/08/02 09:09:24;;;;;;;9.30;3.90;;;;;;;;;;5034223;28;20021;-76
2022/08/02 09:11:50;;;;;;;7.60;3.92;;;;;;;;;;5034316;28;20436;-76
2022/08/02 09:14:27;;;;;;;8.68;3.10;;;;;;;;;;5034312;28;20352;-76
2022/08/02 09:16:53;;;;;;;8.13;4.03;;;;;;;;;;5031852;28;20075;-75
2022/08/02 09:19:21;;;;;;;5.75;3.63;;;;;;;;;;5033799;28;20028;-75
2022/08/02 09:21:51;;;;;;;11.02;3.83;;;;;;;;;;5034073;28;20091;-76
2022/08/02 09:24:21;;;;;;;6.32;4.15;;;;;;;;;;5034174;28;20033;-76
2022/08/02 09:26:47;;;;;;;7.47;3.88;;;;;;;;;;5034340;28;20410;-76
2022/08/02 09:29:14;;;;;;;8.20;3.83;;;;;;;;;;5034236;28;20033;-76
2022/08/02 09:31:41;;;;;;;7.57;4.13;;;;;;;;;;5033958;28;20091;-75
2022/08/02 09:34:07;;;;;;;6.07;4.00;;;;;;;;;;5033926;28;20033;-76
2022/08/02 09:36:40;;;;;;;8.00;3.92;;;;;;;;;;5031211;28;20137;-75
2022/08/02 09:39:07;;;;;;;6.47;3.28;;;;;;;;;;5033610;28;20036;-74
2022/08/02 09:41:34;;;;;;;6.68;3.10;;;;;;;;;;5033822;28;20022;-74
2022/08/02 09:44:01;;;;;;;5.40;2.95;;;;;;;;;;5033591;28;20030;-74
2022/08/02 09:46:29;;;;;;;7.57;3.17;;;;;;;;;;5033588;28;20035;-75
2022/08/02 09:48:56;;;;;;;5.22;3.20;;;;;;;;;;5033771;28;20135;-76
2022/08/02 09:51:24;;;;;;;8.32;3.88;;;;;;;;;;5033551;28;20036;-75
2022/08/02 09:53:51;;;;;;;8.23;3.67;;;;;;;;;;5033576;28;20814;-75
2022/08/02 09:56:18;;;;;;;8.20;3.97;;;;;;;;;;5033443;28;20028;-75
2022/08/02 09:58:44;;;;;;;5.75;3.30;;;;;;;;;;5032063;28;20029;-76
2022/08/02 10:01:10;;;;;;;9.93;3.83;;;;;;;;;;5033615;28;20356;-76
2022/08/02 10:03:36;;;;;;;9.02;4.22;;;;;;;;;;5033882;28;20017;-76
2022/08/02 10:06:03;;;;;;;7.07;3.45;;;;;;;;;;5033751;28;20029;-76
2022/08/02 10:08:29;;;;;;;10.43;4.45;;;;;;;;;;5033607;28;20034;-76
2022/08/02 10:10:59;;;;;;;10.57;4.53;;;;;;;;;;5033835;28;20041;-77
2022/08/02 10:13:29;;;;;;;7.85;4.80;;;;;;;;;;5033862;28;20025;-77
2022/08/02 10:15:55;;;;;;;6.85;3.72;;;;;;;;;;5034068;28;20101;-77
2022/08/02 10:18:21;;;;;;;13.50;4.43;;;;;;;;;;5033584;28;20112;-75
2022/08/02 10:20:49;;;;;;;9.10;4.57;;;;;;;;;;5034599;28;20448;-79
2022/08/02 10:23:16;;;;;;;8.88;4.03;;;;;;;;;;5034047;28;20353;-79
2022/08/02 10:25:44;;;;;;;11.95;3.92;;;;;;;;;;5033184;28;20048;-79
2022/08/02 10:28:12;;;;;;;7.38;4.38;;;;;;;;;;5033449;28;20033;-79
2022/08/02 10:30:40;;;;;;;11.65;4.65;;;;;;;;;;5031092;28;20464;-79
2022/08/02 10:33:06;;;;;;;9.35;3.60;;;;;;;;;;5033802;28;20022;-79
2022/08/02 10:35:35;;;;;;;6.97;3.88;;;;;;;;;;5034094;28;20026;-78
2022/08/02 10:38:03;;;;;;;7.45;3.88;;;;;;;;;;5033578;28;20515;-79
2022/08/02 10:40:49;;;;;;;11.43;4.47;;;;;;;;;;5031535;28;20022;-79
2022/08/02 10:43:30;;;;;;;6.88;3.92;;;;;;;;;;5033611;28;20018;-78
2022/08/02 10:46:15;;;;;;;7.82;3.60;;;;;;;;;;5030559;28;20028;-79
2022/08/02 10:49:00;;;;;;;6.35;3.20;;;;;;;;;;5032380;28;20032;-78
2022/08/02 10:51:46;;;;;;;5.40;3.10;;;;;;;;;;5033154;28;20028;-78
2022/08/02 10:54:19;;;;;;;8.43;3.60;;;;;;;;;;5033208;28;20340;-78
2022/08/02 10:56:45;;;;;;;7.38;3.97;;;;;;;;;;5033168;28;20071;-77
2022/08/02 10:59:30;;;;;;;4.30;3.03;;;;;;;;;;5031345;28;20486;-78
2022/08/02 11:02:01;;;;;;;10.15;3.65;;;;;;;;;;5032062;28;20067;-77
2022/08/02 11:04:29;;;;;;;7.60;3.83;;;;;;;;;;5030763;28;20029;-78
2022/08/02 11:07:15;;;;;;;8.73;4.10;;;;;;;;;;5033105;28;20030;-77
2022/08/02 11:09:42;;;;;;;7.47;3.22;;;;;;;;;;5031712;28;20029;-79
2022/08/02 11:12:09;;;;;;;6.25;3.40;;;;;;;;;;5033676;28;20025;-80
2022/08/02 11:14:37;;;;;;;7.03;3.65;;;;;;;;;;5033340;28;20056;-80
2022/08/02 11:17:04;;;;;;;11.82;3.80;;;;;;;;;;5031768;28;20547;-80
2022/08/02 11:19:31;;;;;;;5.15;3.30;;;;;;;;;;5031007;28;20025;-77
2022/08/02 11:22:08;;;;;;;5.63;3.42;;;;;;;;;;5040917;28;20026;-78
2022/08/02 11:24:36;;;;;;;4.65;3.20;;;;;;;;;;5023268;28;20064;-75
2022/08/02 11:27:04;;;;;;;16.13;3.22;;;;;;;;;;5030401;28;20406;-75
2022/08/02 11:29:33;;;;;;;3.72;2.70;;;;;;;;;;5029009;28;20029;-75
2022/08/02 11:31:59;;;;;;;8.57;3.20;;;;;;;;;;5031957;28;20087;-75
2022/08/02 11:34:26;;;;;;;7.93;3.10;;;;;;;;;;5031111;28;20329;-75
2022/08/02 11:36:52;;;;;;;5.07;2.30;;;;;;;;;;5031144;28;20053;-75
2022/08/02 11:39:20;;;;;;;4.07;2.55;;;;;;;;;;5028377;28;20026;-75
2022/08/02 11:41:56;;;;;;;5.70;2.50;;;;;;;;;;5029816;28;20467;-75
2022/08/02 11:44:24;;;;;;;3.13;2.13;;;;;;;;;;5027945;28;20059;-76
2022/08/02 11:46:55;;;;;;;6.10;2.75;;;;;;;;;;5029591;28;20052;-75
2022/08/02 11:49:21;;;;;;;5.78;2.65;;;;;;;;;;5029455;28;20022;-75
2022/08/02 11:52:06;;;;;;;3.90;2.40;;;;;;;;;;5031879;28;20025;-75
2022/08/02 11:54:35;;;;;;;4.80;2.50;;;;;;;;;;5030236;28;20859;-76
2022/08/02 11:57:12;;;;;;;5.68;2.28;;;;;;;;;;5027683;28;20033;-75
2022/08/02 11:59:39;;;;;;;6.28;1.88;;;;;;;;;;5030471;28;20130;-76
2022/08/02 12:02:06;;;;;;;7.22;3.30;;;;;;;;;;5029440;28;20018;-76
2022/08/02 12:04:33;;;;;;;5.38;3.40;;;;;;;;;;5031069;28;20026;-75
2022/08/02 12:06:59;;;;;;;5.57;2.88;;;;;;;;;;5030001;28;20021;-76
2022/08/02 12:09:27;;;;;;;5.20;2.38;;;;;;;;;;5025352;28;20063;-75
2022/08/02 12:11:53;;;;;;;4.95;2.15;;;;;;;;;;5028520;28;20444;-75
2022/08/02 12:14:20;;;;;;;3.30;1.60;;;;;;;;;;5030850;28;20040;-75
2022/08/02 12:19:41;;;;;;;3.72;1.73;;;;;;;;;;4994688;28;20031;-75
2022/08/02 12:22:07;;;;;;;8.23;1.67;;;;;;;;;;5031774;28;20029;-75
2022/08/02 12:24:34;;;;;;;6.07;1.52;;;;;;;;;;5030836;28;20029;-76
2022/08/02 12:27:00;;;;;;;2.45;1.30;;;;;;;;;;5030625;28;20032;-75
2022/08/02 12:29:30;;;;;;;3.35;1.20;;;;;;;;;;5030753;28;20034;-75
2022/08/02 12:31:56;;;;;;;2.03;1.20;;;;;;;;;;5031829;28;20058;-75
2022/08/02 12:34:23;;;;;;;4.53;1.10;;;;;;;;;;5033016;28;20030;-76
2022/08/02 12:37:16;;;;;;;2.15;1.20;;;;;;;;;;5030374;28;20050;-75
2022/08/02 12:39:43;;;;;;;6.43;1.10;;;;;;;;;;5029970;28;20440;-75
2022/08/02 12:42:10;;;;;;;6.63;1.20;;;;;;;;;;5034490;28;20021;-76
2022/08/02 12:44:38;;;;;;;5.72;1.27;;;;;;;;;;5034809;28;20101;-75
2022/08/02 12:47:08;;;;;;;2.80;1.13;;;;;;;;;;5034437;28;20033;-76
2022/08/02 12:49:35;;;;;;;3.60;0.93;;;;;;;;;;5031566;28;20053;-77
2022/08/02 12:52:01;;;;;;;4.13;1.20;;;;;;;;;;5031978;28;20022;-77
2022/08/02 12:54:28;;;;;;;5.45;1.30;;;;;;;;;;5034610;28;20031;-77
2022/08/02 12:56:54;;;;;;;1.38;1.02;;;;;;;;;;5035199;28;20110;-77
2022/08/02 12:59:34;;;;;;;6.47;1.30;;;;;;;;;;5035269;28;20499;-77
2022/08/02 13:02:01;;;;;;;8.73;1.23;;;;;;;;;;5020251;28;20025;-76
2022/08/02 13:04:28;;;;;;;2.63;1.00;;;;;;;;;;5034054;28;20021;-76
2022/08/02 13:06:54;;;;;;;2.78;1.35;;;;;;;;;;5034180;28;20104;-76
2022/08/02 13:09:21;;;;;;;1.95;1.08;;;;;;;;;;5035158;28;20025;-77
2022/08/02 13:11:47;;;;;;;3.60;1.33;;;;;;;;;;5034793;28;20344;-76
2022/08/02 13:14:14;;;;;;;3.88;1.20;;;;;;;;;;5034222;28;20148;-76
2022/08/02 13:16:40;;;;;;;1.92;0.90;;;;;;;;;;5034111;28;20048;-76
2022/08/02 13:19:06;;;;;;;2.65;1.60;;;;;;;;;;5033526;28;20025;-77
2022/08/02 13:21:33;;;;;;;6.90;1.13;;;;;;;;;;5033466;28;20031;-78
2022/08/02 13:23:59;;;;;;;4.03;1.40;;;;;;;;;;5024697;28;20026;-77
2022/08/02 13:26:25;;;;;;;5.47;1.25;;;;;;;;;;5030850;28;20018;-76
2022/08/02 13:28:52;;;;;;;8.10;1.55;;;;;;;;;;5034497;28;20025;-75
2022/08/02 13:31:18;;;;;;;4.07;1.33;;;;;;;;;;5034593;28;20030;-76
2022/08/02 13:33:44;;;;;;;7.53;1.30;;;;;;;;;;5034352;28;20025;-76
2022/08/02 13:36:10;;;;;;;3.85;1.20;;;;;;;;;;5034303;28;20492;-77
2022/08/02 13:38:36;;;;;;;3.03;1.10;;;;;;;;;;5035045;28;20071;-78
2022/08/02 13:41:08;;;;;;;4.45;1.35;;;;;;;;;;5050802;28;20025;-78
2022/08/02 13:43:34;;;;;;;9.43;1.35;;;;;;;;;;5033892;28;20025;-78
2022/08/02 13:46:00;;;;;;;3.42;1.10;;;;;;;;;;5033855;28;20029;-78
2022/08/02 13:48:27;;;;;;;2.40;1.05;;;;;;;;;;5033373;28;20029;-77
2022/08/02 13:50:53;;;;;;;4.28;1.30;;;;;;;;;;5033817;28;20039;-77
2022/08/02 13:53:19;;;;;;;7.53;1.10;;;;;;;;;;5032013;28;20033;-77
2022/08/02 13:55:45;;;;;;;1.45;1.00;;;;;;;;;;5033752;28;20076;-77
2022/08/02 13:58:11;;;;;;;2.50;1.00;;;;;;;;;;5033437;28;20030;-77
2022/08/02 14:00:37;;;;;;;3.08;1.05;;;;;;;;;;5033460;28;20393;-77
2022/08/02 14:03:04;;;;;;;2.88;1.02;;;;;;;;;;5033449;28;20436;-78
2022/08/02 14:05:30;;;;;;;4.57;1.13;;;;;;;;;;5033293;28;20026;-77
2022/08/02 14:07:57;;;;;;;2.17;0.75;;;;;;;;;;5031694;28;20083;-75
2022/08/02 14:10:25;;;;;;;1.73;0.75;;;;;;;;;;5032950;28;20029;-75
2022/08/02 14:12:51;;;;;;;3.90;0.70;;;;;;;;;;5033385;28;20025;-75
2022/08/02 14:15:17;;;;;;;0.90;0.70;;;;;;;;;;5033339;28;20074;-75
2022/08/02 14:17:43;;;;;;;6.30;0.88;;;;;;;;;;5033242;28;20068;-75
2022/08/02 14:20:09;;;;;;;5.60;0.95;;;;;;;;;;5033211;28;20040;-75
2022/08/02 14:22:35;;;;;;;1.67;0.80;;;;;;;;;;5033542;28;20033;-75
2022/08/02 14:25:01;;;;;;;3.28;0.63;;;;;;;;;;5033569;28;20067;-75
2022/08/02 14:27:28;;;;;;;4.30;0.82;;;;;;;;;;5032490;28;20030;-76
2022/08/02 14:29:56;;;;;;;5.40;1.10;;;;;;;;;;5032911;28;20383;-77
2022/08/02 14:32:22;;;;;;;2.25;0.80;;;;;;;;;;5031945;28;20053;-78
2022/08/02 14:34:48;;;;;;;3.58;0.95;;;;;;;;;;5033163;28;20033;-78
2022/08/02 14:37:14;;;;;;;2.47;0.80;;;;;;;;;;5033711;28;20407;-79
2022/08/02 14:39:40;;;;;;;4.32;1.00;;;;;;;;;;5034477;28;20104;-79
2022/08/02 14:42:06;;;;;;;3.70;0.88;;;;;;;;;;5034144;28;20024;-79
2022/08/02 14:44:33;;;;;;;4.93;1.00;;;;;;;;;;5033889;28;20056;-78
2022/08/02 14:46:59;;;;;;;7.00;1.00;;;;;;;;;;5034079;28;20159;-79