Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:50;;;;;;;8.52;5.97;;;-4.80;99.90;;;;;;5056558;28;20403;-74
2021/01/16 00:03:16;;;;;;;8.52;5.80;;;-4.30;99.90;;;;;;5055605;28;20393;-72
2021/01/16 00:05:44;;;;;;;8.35;5.05;;;-4.50;99.90;;;;;;5055261;28;20451;-71
2021/01/16 00:08:11;;;;;;;9.35;5.65;;;-4.30;99.90;;;;;;5051585;28;20452;-73
2021/01/16 00:10:45;;;;;;;9.00;5.80;;;-4.70;99.90;;;;;;5053434;28;20538;-73
2021/01/16 00:13:19;;;;;;;8.65;5.53;;;-4.30;99.90;;;;;;5052105;28;20438;-74
2021/01/16 00:15:45;;;;;;;6.90;4.68;;;-4.70;99.90;;;;;;5053123;28;20397;-73
2021/01/16 00:18:17;;;;;;;7.45;5.03;;;-4.20;99.90;;;;;;5052306;28;20742;-73
2021/01/16 00:20:45;;;;;;;8.70;5.50;;;-4.40;99.90;;;;;;5053206;28;20473;-73
2021/01/16 00:23:12;;;;;;;7.93;4.90;;;-4.20;99.90;;;;;;5051071;28;20401;-73
2021/01/16 00:25:38;;;;;;;9.00;5.50;;;-3.80;99.90;;;;;;5052877;28;20743;-73
2021/01/16 00:28:05;;;;;;;7.50;5.15;;;-4.10;99.90;;;;;;5052209;28;20472;-73
2021/01/16 00:30:33;;;;;;;9.18;5.35;;;-4.30;99.90;;;;;;5052662;28;20405;-73
2021/01/16 00:32:59;;;;;;;7.72;5.25;;;-4.30;99.90;;;;;;5052140;28;20381;-74
2021/01/16 00:35:27;;;;;;;8.05;4.70;;;-4.10;99.90;;;;;;5052936;28;20715;-74
2021/01/16 00:37:53;;;;;;;7.70;4.80;;;-4.20;99.90;;;;;;5052889;28;20405;-75
2021/01/16 00:40:25;;;;;;;7.90;5.63;;;-4.20;99.90;;;;;;5052224;28;20484;-74
2021/01/16 00:42:56;;;;;;;9.70;5.78;;;-4.30;99.90;;;;;;5067894;28;20825;-73
2021/01/16 00:45:24;;;;;;;9.55;5.60;;;-4.30;99.90;;;;;;5052628;28;20476;-73
2021/01/16 00:47:51;;;;;;;8.38;5.30;;;-3.50;99.90;;;;;;5068000;28;20452;-73
2021/01/16 00:50:20;;;;;;;7.38;5.60;;;-4.20;99.90;;;;;;5051889;28;20833;-73
2021/01/16 00:52:56;;;;;;;6.35;4.88;;;-4.30;99.90;;;;;;5052823;28;20442;-73
2021/01/16 00:55:22;;;;;;;7.53;4.85;;;-4.70;99.90;;;;;;5052460;28;20385;-73
2021/01/16 00:57:48;;;;;;;7.93;4.90;;;-4.30;99.90;;;;;;5052624;28;20386;-73
2021/01/16 01:00:15;;;;;;;6.05;4.32;;;-4.70;99.90;;;;;;5051772;28;20389;-72
2021/01/16 01:02:41;;;;;;;5.93;4.00;;;-4.40;99.90;;;;;;5053035;28;20726;-72
2021/01/16 01:05:09;;;;;;;7.70;5.10;;;-4.20;99.90;;;;;;5051692;28;20418;-72
2021/01/16 01:07:34;;;;;;;7.57;4.93;;;-4.40;99.90;;;;;;5052609;28;20782;-72
2021/01/16 01:10:00;;;;;;;8.27;5.43;;;-4.30;99.90;;;;;;5051379;28;20492;-73
2021/01/16 01:12:25;;;;;;;5.87;3.93;;;-4.40;99.90;;;;;;5052313;28;20486;-72
2021/01/16 01:14:51;;;;;;;7.30;4.80;;;-4.40;99.90;;;;;;5052478;28;20397;-72
2021/01/16 01:17:18;;;;;;;6.53;4.22;;;-4.30;99.90;;;;;;5051034;28;20381;-72
2021/01/16 01:19:44;;;;;;;6.20;4.88;;;-4.50;99.90;;;;;;5051745;28;20793;-74
2021/01/16 01:22:10;;;;;;;7.57;5.00;;;-4.00;99.90;;;;;;5051580;28;20381;-74
2021/01/16 01:24:37;;;;;;;6.28;4.70;;;-4.30;99.90;;;;;;5052033;28;20394;-72
2021/01/16 01:27:05;;;;;;;4.88;4.00;;;-4.10;99.90;;;;;;5049891;28;20884;-72
2021/01/16 01:29:31;;;;;;;5.80;4.07;;;-4.40;99.90;;;;;;5051876;28;20419;-72
2021/01/16 01:31:56;;;;;;;6.30;4.32;;;-4.10;99.90;;;;;;5051894;28;20469;-74
2021/01/16 01:34:22;;;;;;;5.97;4.22;;;-4.20;99.90;;;;;;5050071;28;20390;-72
2021/01/16 01:36:48;;;;;;;5.35;3.88;;;-4.20;99.90;;;;;;5051830;28;20404;-72
2021/01/16 01:39:13;;;;;;;6.30;3.57;;;-4.30;99.90;;;;;;5049753;28;20396;-72
2021/01/16 01:41:40;;;;;;;6.15;3.58;;;-4.60;99.90;;;;;;5052084;28;20389;-72
2021/01/16 01:44:07;;;;;;;5.35;3.80;;;-4.10;99.90;;;;;;5049633;28;20894;-72
2021/01/16 01:46:37;;;;;;;4.40;4.00;;;-3.60;99.90;;;;;;5051521;28;20774;-72
2021/01/16 01:49:04;;;;;;;6.75;4.10;;;-4.20;99.90;;;;;;5050429;28;20844;-72
2021/01/16 01:51:32;;;;;;;5.00;3.60;;;-4.30;99.90;;;;;;5051218;28;20381;-72
2021/01/16 01:53:59;;;;;;;5.80;4.28;;;-4.20;99.90;;;;;;5051287;28;20385;-72
2021/01/16 01:56:26;;;;;;;6.53;3.90;;;-4.30;99.90;;;;;;5051045;28;20373;-72
2021/01/16 01:58:53;;;;;;;5.47;3.45;;;-4.60;99.90;;;;;;5051324;28;20393;-72
2021/01/16 02:01:20;;;;;;;5.78;3.72;;;-4.30;99.90;;;;;;5050519;28;20411;-72
2021/01/16 02:03:49;;;;;;;4.85;3.55;;;-4.40;99.90;;;;;;5051098;28;20468;-72
2021/01/16 02:06:19;;;;;;;4.38;3.03;;;-4.50;99.90;;;;;;5050479;28;20378;-72
2021/01/16 02:08:45;;;;;;;4.55;3.55;;;-4.00;99.90;;;;;;5049979;28;20449;-72
2021/01/16 02:11:11;;;;;;;3.97;3.38;;;-4.40;99.90;;;;;;5050148;28;20935;-72
2021/01/16 02:13:37;;;;;;;4.35;3.58;;;-4.60;99.90;;;;;;5051384;28;20442;-72
2021/01/16 02:16:17;;;;;;;6.03;4.00;;;-4.50;99.90;;;;;;5050425;28;20386;-74
2021/01/16 02:18:45;;;;;;;6.00;3.97;;;-4.20;99.90;;;;;;5051144;28;20388;-72
2021/01/16 02:21:17;;;;;;;5.70;3.80;;;-3.60;99.90;;;;;;5050219;28;20389;-73
2021/01/16 02:23:50;;;;;;;5.97;3.70;;;-3.90;99.90;;;;;;5051091;28;20400;-72
2021/01/16 02:26:16;;;;;;;4.20;3.10;;;-4.10;99.90;;;;;;5050116;28;20381;-72
2021/01/16 02:29:00;;;;;;;4.45;3.35;;;-4.30;99.90;;;;;;5049549;28;20400;-73
2021/01/16 02:31:30;;;;;;;4.53;3.28;;;-4.70;99.90;;;;;;5050049;28;20397;-73
2021/01/16 02:33:59;;;;;;;5.93;3.65;;;-2.80;99.90;;;;;;5050602;28;20447;-72
2021/01/16 02:37:01;;;;;;;4.80;3.40;;;-4.30;99.90;;;;;;5049972;28;20885;-72
2021/01/16 02:39:50;;;;;;;4.15;3.50;;;-4.20;99.90;;;;;;5050340;28;20384;-72
2021/01/16 02:42:28;;;;;;;4.68;3.47;;;-4.30;99.90;;;;;;5050290;28;20385;-73
2021/01/16 02:45:07;;;;;;;6.30;3.50;;;-4.10;99.90;;;;;;5050495;28;20881;-72
2021/01/16 02:47:54;;;;;;;4.65;3.63;;;-3.90;99.90;;;;;;5051123;28;20393;-72
2021/01/16 02:50:22;;;;;;;4.70;3.60;;;-4.50;99.90;;;;;;5049793;28;20425;-72
2021/01/16 02:52:49;;;;;;;5.78;3.72;;;-4.20;99.90;;;;;;5050354;28;20846;-72
2021/01/16 02:55:16;;;;;;;4.63;3.28;;;-4.10;99.90;;;;;;5049750;28;20404;-73
2021/01/16 02:57:42;;;;;;;4.15;3.50;;;-4.60;99.90;;;;;;5050587;28;20385;-72
2021/01/16 03:00:12;;;;;;;5.15;3.38;;;-4.80;99.90;;;;;;5049751;28;20393;-73
2021/01/16 03:02:37;;;;;;;5.38;3.97;;;-4.60;99.90;;;;;;5050576;28;20392;-73
2021/01/16 03:05:04;;;;;;;4.35;3.55;;;-4.30;99.90;;;;;;5048925;28;20394;-75
2021/01/16 03:07:32;;;;;;;4.78;3.47;;;-4.40;99.90;;;;;;5050540;28;20421;-72
2021/01/16 03:10:01;;;;;;;5.03;3.95;;;-4.40;99.90;;;;;;5050533;28;20527;-72
2021/01/16 03:12:28;;;;;;;4.20;2.85;;;-4.20;99.90;;;;;;5049710;28;20443;-73
2021/01/16 03:14:56;;;;;;;5.80;3.42;;;-4.50;99.90;;;;;;5050795;28;20396;-72
2021/01/16 03:17:39;;;;;;;5.00;3.70;;;-4.30;99.90;;;;;;5049565;28;20825;-73
2021/01/16 03:20:06;;;;;;;4.68;3.28;;;-4.20;99.90;;;;;;5050002;28;20398;-75
2021/01/16 03:22:31;;;;;;;3.83;2.80;;;-4.70;99.90;;;;;;5048786;28;20406;-72
2021/01/16 03:24:57;;;;;;;4.57;3.33;;;-4.60;99.90;;;;;;5050682;28;20413;-73
2021/01/16 03:27:25;;;;;;;4.97;3.30;;;-4.80;99.90;;;;;;5049442;28;20395;-73
2021/01/16 03:29:51;;;;;;;4.22;3.03;;;-4.70;99.90;;;;;;5049938;28;20467;-73
2021/01/16 03:32:17;;;;;;;4.00;2.70;;;-4.60;99.90;;;;;;5047885;28;20397;-73
2021/01/16 03:34:45;;;;;;;4.70;3.00;;;-4.60;99.90;;;;;;5050326;28;20472;-72
2021/01/16 03:37:11;;;;;;;4.95;3.20;;;-4.90;99.90;;;;;;5049628;28;20385;-73
2021/01/16 03:39:37;;;;;;;6.00;3.50;;;-4.60;99.90;;;;;;5050222;28;20485;-72
2021/01/16 03:42:04;;;;;;;5.18;3.90;;;-5.10;99.90;;;;;;5052784;28;20488;-72
2021/01/16 03:44:30;;;;;;;6.68;3.40;;;-4.80;99.90;;;;;;5053807;28;20390;-73
2021/01/16 03:46:56;;;;;;;6.50;3.50;;;-5.00;99.90;;;;;;5053839;28;20378;-72
2021/01/16 03:49:22;;;;;;;4.80;3.60;;;-4.90;99.90;;;;;;5052642;28;20413;-73
2021/01/16 03:51:48;;;;;;;5.28;3.60;;;-5.00;99.90;;;;;;5054033;28;20373;-72
2021/01/16 03:54:13;;;;;;;5.30;3.45;;;-4.60;99.90;;;;;;5052941;28;20866;-73
2021/01/16 03:56:39;;;;;;;4.87;3.10;;;-4.80;99.90;;;;;;5053629;28;20908;-73
2021/01/16 03:59:05;;;;;;;4.57;3.47;;;-5.00;99.90;;;;;;5053660;28;20741;-72
2021/01/16 04:01:34;;;;;;;3.33;3.03;;;-4.60;99.90;;;;;;5052905;28;20385;-72
2021/01/16 04:04:00;;;;;;;5.75;3.05;;;-4.80;99.90;;;;;;5053729;28;20385;-73
2021/01/16 04:06:27;;;;;;;4.78;3.40;;;-4.60;99.90;;;;;;5052566;28;20996;-73
2021/01/16 04:08:52;;;;;;;8.40;4.10;;;-4.70;99.90;;;;;;5053518;28;20484;-72
2021/01/16 04:11:18;;;;;;;5.80;3.97;;;-4.90;99.90;;;;;;5052579;28;20472;-73
2021/01/16 04:13:44;;;;;;;3.90;3.20;;;-4.90;99.90;;;;;;5053435;28;20382;-73
2021/01/16 04:16:10;;;;;;;5.20;3.80;;;-4.60;99.90;;;;;;5052696;28;20378;-75
2021/01/16 04:18:36;;;;;;;4.72;3.30;;;-4.80;99.90;;;;;;5053302;28;20369;-72
2021/01/16 04:21:03;;;;;;;5.57;3.60;;;-4.60;99.90;;;;;;5051951;28;20389;-72
2021/01/16 04:23:28;;;;;;;5.03;3.38;;;-3.10;99.90;;;;;;5052439;28;20467;-73
2021/01/16 04:25:54;;;;;;;4.10;3.40;;;-4.50;99.90;;;;;;5052949;28;20414;-73
2021/01/16 04:28:20;;;;;;;4.88;3.22;;;-4.80;99.90;;;;;;5052297;28;20377;-73
2021/01/16 04:30:46;;;;;;;6.57;3.67;;;-4.60;99.90;;;;;;5053014;28;21160;-72
2021/01/16 04:33:12;;;;;;;6.07;3.42;;;-4.80;99.90;;;;;;5052099;28;20410;-74
2021/01/16 04:35:38;;;;;;;5.03;3.53;;;-4.70;99.90;;;;;;5053006;28;20382;-72
2021/01/16 04:38:03;;;;;;;5.15;3.30;;;-5.10;99.90;;;;;;5052892;28;20369;-72
2021/01/16 04:40:29;;;;;;;5.40;4.03;;;-5.20;99.90;;;;;;5052133;28;20953;-72
2021/01/16 04:42:55;;;;;;;5.30;3.40;;;-4.80;99.90;;;;;;5052664;28;20401;-72
2021/01/16 04:45:21;;;;;;;5.37;3.70;;;-5.50;99.90;;;;;;5051771;28;20397;-73
2021/01/16 04:47:49;;;;;;;4.72;3.50;;;-5.10;99.90;;;;;;5052429;28;20389;-72
2021/01/16 04:50:17;;;;;;;4.60;3.70;;;-5.00;99.90;;;;;;5051964;28;20504;-73
2021/01/16 04:52:43;;;;;;;5.95;3.58;;;-4.90;99.90;;;;;;5052216;28;20789;-73
2021/01/16 04:55:12;;;;;;;4.60;3.30;;;-4.80;99.90;;;;;;5052393;28;20438;-75
2021/01/16 04:57:39;;;;;;;5.55;3.80;;;-5.00;99.90;;;;;;5052462;28;20424;-73
2021/01/16 05:00:09;;;;;;;6.97;4.03;;;-4.80;99.90;;;;;;5047410;28;20399;-72
2021/01/16 05:02:40;;;;;;;6.20;3.13;;;-5.00;99.90;;;;;;5047105;28;20482;-72
2021/01/16 05:05:13;;;;;;;5.03;3.55;;;-4.80;99.90;;;;;;5051294;28;20374;-72
2021/01/16 05:07:38;;;;;;;3.90;3.10;;;-4.90;99.90;;;;;;5050539;28;20425;-73
2021/01/16 05:10:06;;;;;;;4.82;3.17;;;-5.20;99.90;;;;;;5047549;28;20452;-72
2021/01/16 05:12:32;;;;;;;6.60;3.78;;;-5.30;99.90;;;;;;5048524;28;20465;-73
2021/01/16 05:15:08;;;;;;;4.83;3.20;;;-5.20;99.90;;;;;;5049970;28;20424;-72
2021/01/16 05:17:46;;;;;;;4.93;3.70;;;-5.40;99.90;;;;;;5049079;28;20408;-73
2021/01/16 05:20:13;;;;;;;5.07;3.20;;;-5.40;99.90;;;;;;5047984;28;20761;-75
2021/01/16 05:22:39;;;;;;;5.32;3.50;;;-5.20;99.90;;;;;;5048269;28;20386;-74
2021/01/16 05:25:07;;;;;;;4.40;3.25;;;-5.30;99.90;;;;;;5047486;28;20877;-73
2021/01/16 05:27:37;;;;;;;4.30;3.20;;;-5.30;99.90;;;;;;5048861;28;20382;-73
2021/01/16 05:30:10;;;;;;;6.32;3.50;;;-5.10;99.90;;;;;;5049125;28;20842;-73
2021/01/16 05:32:36;;;;;;;4.30;3.58;;;-5.50;99.90;;;;;;5048671;28;20382;-73
2021/01/16 05:35:19;;;;;;;6.03;3.60;;;-5.30;99.90;;;;;;5049775;28;20480;-73
2021/01/16 05:37:46;;;;;;;5.18;3.90;;;-5.30;99.90;;;;;;5047263;28;20485;-72
2021/01/16 05:40:13;;;;;;;6.07;3.42;;;-6.30;99.90;;;;;;5049305;28;20396;-75
2021/01/16 05:42:40;;;;;;;6.90;3.80;;;-5.10;99.90;;;;;;5049197;28;20436;-74
2021/01/16 05:45:11;;;;;;;4.28;2.85;;;-5.20;99.90;;;;;;5049410;28;20386;-73
2021/01/16 05:47:41;;;;;;;4.57;2.80;;;-5.40;99.90;;;;;;5048630;28;20461;-73
2021/01/16 05:50:09;;;;;;;3.40;2.58;;;-5.30;99.90;;;;;;5049467;28;20417;-73
2021/01/16 05:52:37;;;;;;;5.55;3.50;;;-5.60;99.90;;;;;;5048373;28;20444;-73
2021/01/16 05:55:06;;;;;;;5.13;3.33;;;-5.60;99.90;;;;;;5049314;28;20738;-74
2021/01/16 05:57:32;;;;;;;3.17;2.78;;;-5.30;99.90;;;;;;5048358;28;20947;-75
2021/01/16 06:00:00;;;;;;;4.20;3.30;;;-5.60;99.90;;;;;;5048034;28;20587;-73
2021/01/16 06:02:32;;;;;;;4.03;3.38;;;-5.70;99.90;;;;;;5047544;28;20432;-73
2021/01/16 06:04:59;;;;;;;4.80;3.58;;;-5.40;99.90;;;;;;5048348;28;20397;-73
2021/01/16 06:07:26;;;;;;;5.07;3.30;;;-5.80;99.90;;;;;;5048596;28;20393;-73
2021/01/16 06:09:53;;;;;;;2.95;2.60;;;-5.30;99.90;;;;;;5047195;28;20411;-73
2021/01/16 06:12:22;;;;;;;4.75;3.35;;;-4.20;99.90;;;;;;5046477;28;20404;-73
2021/01/16 06:14:49;;;;;;;4.35;2.83;;;-5.60;99.90;;;;;;5049238;28;20476;-73
2021/01/16 06:17:18;;;;;;;5.63;3.45;;;-5.60;99.90;;;;;;5048538;28;20377;-75
2021/01/16 06:19:48;;;;;;;5.30;3.60;;;-5.80;99.90;;;;;;5046795;28;20388;-73
2021/01/16 06:22:16;;;;;;;6.75;3.42;;;-5.90;99.90;;;;;;5048410;28;20738;-75
2021/01/16 06:24:48;;;;;;;6.28;3.50;;;-5.90;99.90;;;;;;5048715;28;20473;-73
2021/01/16 06:27:25;;;;;;;4.65;3.00;;;-5.80;99.90;;;;;;5048578;28;20396;-75
2021/01/16 06:29:59;;;;;;;4.05;2.78;;;-5.70;99.90;;;;;;5046487;28;20409;-73
2021/01/16 06:32:26;;;;;;;5.43;3.50;;;-5.70;99.90;;;;;;5045946;28;20407;-73
2021/01/16 06:35:11;;;;;;;4.00;2.80;;;-5.80;99.90;;;;;;5047536;28;20900;-73
2021/01/16 06:37:45;;;;;;;4.20;2.95;;;-6.30;99.90;;;;;;5047834;28;20439;-73
2021/01/16 06:40:13;;;;;;;4.38;3.00;;;-5.80;99.90;;;;;;5047000;28;20400;-73
2021/01/16 06:42:40;;;;;;;3.85;3.00;;;-6.00;99.90;;;;;;5046132;28;20451;-75
2021/01/16 06:45:10;;;;;;;4.25;3.22;;;-6.30;99.90;;;;;;5048859;28;20390;-76
2021/01/16 06:47:39;;;;;;;3.50;2.60;;;-5.80;99.90;;;;;;5047698;28;20955;-75
2021/01/16 06:50:07;;;;;;;7.03;3.53;;;-6.20;99.90;;;;;;5045067;28;20437;-73
2021/01/16 06:52:38;;;;;;;6.38;3.50;;;-6.10;99.90;;;;;;5046219;28;20390;-73
2021/01/16 06:55:05;;;;;;;4.10;2.90;;;-5.90;99.90;;;;;;5048602;28;20399;-73
2021/01/16 06:57:32;;;;;;;3.55;2.90;;;-6.10;99.90;;;;;;5048039;28;20384;-73
2021/01/16 07:00:00;;;;;;;5.90;3.50;;;-6.30;99.90;;;;;;5047774;28;20393;-73
2021/01/16 07:02:30;;;;;;;5.05;3.30;;;-6.10;99.90;;;;;;5047283;28;20382;-73
2021/01/16 07:04:58;;;;;;;4.22;3.00;;;-5.80;99.90;;;;;;5048248;28;20396;-73
2021/01/16 07:07:45;;;;;;;4.97;3.20;;;-5.80;99.90;;;;;;5046583;28;20389;-73
2021/01/16 07:10:15;;;;;;;4.10;3.00;;;-5.70;99.90;;;;;;5047610;28;20409;-74
2021/01/16 07:12:43;;;;;;;4.47;2.97;;;-6.00;99.90;;;;;;5046623;28;20412;-74
2021/01/16 07:15:09;;;;;;;4.17;3.33;;;-6.00;99.90;;;;;;5046775;28;20584;-75
2021/01/16 07:17:36;;;;;;;4.47;2.92;;;-6.10;99.90;;;;;;5049899;28;20469;-73
2021/01/16 07:20:05;;;;;;;5.78;3.65;;;-6.20;99.90;;;;;;5051962;28;20385;-73
2021/01/16 07:22:41;;;;;;;4.90;3.40;;;-6.00;99.90;;;;;;5051060;28;20373;-73
2021/01/16 07:25:09;;;;;;;4.72;2.90;;;-5.60;99.90;;;;;;5050470;28;20595;-73
2021/01/16 07:27:36;;;;;;;4.88;3.33;;;-6.00;99.90;;;;;;5051759;28;20416;-73
2021/01/16 07:30:05;;;;;;;6.13;3.63;;;-5.90;99.90;;;;;;5051173;28;20409;-73
2021/01/16 07:32:40;;;;;;;3.42;2.92;;;-5.80;99.90;;;;;;5050912;28;20381;-73
2021/01/16 07:35:08;;;;;;;4.97;3.38;;;-6.20;99.90;;;;;;5049992;28;20390;-73
2021/01/16 07:37:34;;;;;;;4.10;3.30;;;-5.90;99.90;;;;;;5051328;28;20464;-73
2021/01/16 07:40:00;;;;;;;5.45;3.38;;;-6.00;99.90;;;;;;5050005;28;20454;-73
2021/01/16 07:42:27;;;;;;;4.10;3.45;;;-5.70;99.90;;;;;;5050129;28;20492;-73
2021/01/16 07:45:10;;;;;;;5.38;3.30;;;-5.90;99.90;;;;;;5050708;28;20737;-73
2021/01/16 07:47:40;;;;;;;3.70;3.30;;;-5.40;99.90;;;;;;5051182;28;20432;-72
2021/01/16 07:50:19;;;;;;;3.95;3.13;;;-6.00;99.90;;;;;;5052230;28;20500;-73
2021/01/16 07:52:57;;;;;;;4.53;3.40;;;-5.40;99.90;;;;;;5051172;28;20378;-73
2021/01/16 07:55:36;;;;;;;5.67;3.60;;;-5.30;99.90;;;;;;5050888;28;20458;-74
2021/01/16 07:58:23;;;;;;;5.57;3.72;;;-5.50;99.90;;;;;;5052101;28;20381;-73
2021/01/16 08:00:55;;;;;;;4.20;3.40;;;-5.50;99.90;;;;;;5048521;28;20398;-74
2021/01/16 08:03:46;;;;;;;4.70;3.15;;;-3.70;99.90;;;;;;5050695;28;20734;-75
2021/01/16 08:06:23;;;;;;;4.78;3.50;;;-5.80;99.90;;;;;;5051139;28;20882;-73
2021/01/16 08:09:03;;;;;;;4.45;3.17;;;-5.60;99.90;;;;;;5048995;28;20393;-73
2021/01/16 08:11:34;;;;;;;4.32;3.30;;;-5.60;99.90;;;;;;5049395;28;21250;-73
2021/01/16 08:14:02;;;;;;;4.78;3.25;;;-5.70;99.90;;;;;;5051229;28;20401;-73
2021/01/16 08:16:28;;;;;;;5.82;3.90;;;-5.80;99.90;;;;;;5050478;28;20384;-74
2021/01/16 08:19:10;;;;;;;4.75;3.30;;;-5.50;99.90;;;;;;5049960;28;20472;-74
2021/01/16 08:21:36;;;;;;;5.07;3.72;;;-5.50;99.90;;;;;;5049201;28;20392;-74
2021/01/16 08:24:05;;;;;;;4.50;3.30;;;-5.40;99.90;;;;;;5050814;28;20384;-73
2021/01/16 08:26:32;;;;;;;4.22;3.65;;;-5.60;99.90;;;;;;5050279;28;20416;-73
2021/01/16 08:28:59;;;;;;;6.90;4.18;;;-5.70;99.90;;;;;;5050612;28;20858;-74
2021/01/16 08:31:31;;;;;;;5.10;3.25;;;-5.40;99.90;;;;;;5050824;28;20409;-74
2021/01/16 08:33:57;;;;;;;5.20;3.70;;;-5.40;99.90;;;;;;5051631;28;20707;-74
2021/01/16 08:36:23;;;;;;;5.40;3.58;;;-5.40;99.90;;;;;;5051218;28;20428;-76
2021/01/16 08:38:51;;;;;;;5.30;3.72;;;-5.40;99.90;;;;;;5051699;28;20412;-74
2021/01/16 08:41:36;;;;;;;3.95;3.55;;;-5.30;99.90;;;;;;5051407;28;20442;-74
2021/01/16 08:44:02;;;;;;;4.60;3.70;;;-5.30;99.90;;;;;;5050442;28;20405;-73
2021/01/16 08:46:32;;;;;;;5.93;3.90;;;-5.40;99.90;;;;;;5050827;28;20456;-73
2021/01/16 08:49:10;;;;;;;5.65;4.25;;;-5.30;99.90;;;;;;5051698;28;20432;-73
2021/01/16 08:51:40;;;;;;;7.40;4.57;;;-5.30;99.90;;;;;;5051567;28;20497;-73
2021/01/16 08:54:11;;;;;;;6.25;3.40;;;-5.50;99.90;;;;;;5052004;28;20729;-73
2021/01/16 08:56:38;;;;;;;4.80;4.30;;;-4.60;99.90;;;;;;5051275;28;20447;-74
2021/01/16 08:59:13;;;;;;;5.38;4.55;;;-5.00;99.90;;;;;;5051551;28;20381;-73
2021/01/16 09:01:38;;;;;;;6.68;4.65;;;-4.80;99.90;;;;;;5050898;28;20393;-72
2021/01/16 09:04:29;;;;;;;4.93;4.20;;;-4.80;99.90;;;;;;5051454;28;20439;-73
2021/01/16 09:07:15;;;;;;;6.30;4.20;;;-4.40;99.90;;;;;;5051690;28;20464;-73
2021/01/16 09:09:54;;;;;;;6.80;4.28;;;-4.70;99.90;;;;;;5050964;28;20472;-73
2021/01/16 09:12:28;;;;;;;6.00;4.25;;;-4.70;99.90;;;;;;5051807;28;20393;-73
2021/01/16 09:15:43;;;;;;;5.40;4.13;;;-3.30;99.90;;;;;;5051269;28;20391;-73
2021/01/16 09:18:13;;;;;;;6.22;4.07;;;-4.00;99.90;;;;;;5042189;28;20412;-72
2021/01/16 09:20:44;;;;;;;7.22;4.20;;;-4.00;99.90;;;;;;5050650;28;20397;-73
2021/01/16 09:23:18;;;;;;;5.97;4.30;;;-3.80;99.90;;;;;;5052150;28;20473;-73
2021/01/16 09:25:45;;;;;;;5.78;4.05;;;-3.50;99.90;;;;;;5051040;28;20442;-73
2021/01/16 09:28:11;;;;;;;5.43;4.40;;;-3.70;99.90;;;;;;5051328;28;20389;-72
2021/01/16 09:30:37;;;;;;;6.07;4.10;;;-3.50;99.90;;;;;;5050729;28;20886;-73
2021/01/16 09:33:24;;;;;;;4.28;3.60;;;-3.50;99.90;;;;;;5051904;28;20427;-73
2021/01/16 09:35:51;;;;;;;5.80;4.00;;;-3.40;99.90;;;;;;5051217;28;20386;-73
2021/01/16 09:38:22;;;;;;;5.85;4.20;;;-2.90;99.90;;;;;;5051386;28;20385;-73
2021/01/16 09:40:50;;;;;;;6.47;4.60;;;-2.90;99.90;;;;;;5050952;28;20640;-73
2021/01/16 09:43:17;;;;;;;5.18;3.80;;;-3.10;99.90;;;;;;5051930;28;20781;-73
2021/01/16 09:45:57;;;;;;;6.15;3.95;;;-2.40;99.90;;;;;;5050869;28;20439;-73
2021/01/16 09:48:32;;;;;;;4.50;3.90;;;-2.80;99.90;;;;;;5050884;28;20417;-73
2021/01/16 09:51:00;;;;;;;5.75;3.95;;;-2.30;99.90;;;;;;5050983;28;20417;-73
2021/01/16 09:53:26;;;;;;;3.70;2.90;;;-2.30;99.90;;;;;;5050968;28;20443;-76
2021/01/16 09:55:55;;;;;;;4.32;3.20;;;-1.50;99.90;;;;;;5050968;28;20408;-73
2021/01/16 09:58:30;;;;;;;6.35;3.50;;;-1.60;99.90;;;;;;5051785;28;20385;-73
2021/01/16 10:01:17;;;;;;;6.18;4.10;;;-2.80;99.90;;;;;;5051226;28;20449;-73
2021/01/16 10:03:44;;;;;;;5.03;3.90;;;-2.50;99.90;;;;;;5050607;28;20386;-75
2021/01/16 10:06:17;;;;;;;4.32;3.55;;;-2.40;99.90;;;;;;5051013;28;20386;-74
2021/01/16 10:08:44;;;;;;;4.95;4.00;;;-1.90;99.90;;;;;;5050476;28;20862;-74
2021/01/16 10:11:10;;;;;;;4.88;4.20;;;;;;;;;;5049996;28;20400;-75
2021/01/16 10:13:40;;;;;;;4.47;4.00;;;-1.60;99.90;;;;;;5043773;28;20397;-75
2021/01/16 10:16:11;;;;;;;4.80;3.70;;;-1.40;99.90;;;;;;5047810;28;20903;-74
2021/01/16 10:18:38;;;;;;;5.38;3.78;;;-2.10;99.90;;;;;;5046191;28;20393;-74
2021/01/16 10:21:10;;;;;;;5.45;4.15;;;-2.10;99.90;;;;;;5046827;28;20381;-74
2021/01/16 10:23:37;;;;;;;6.30;4.03;;;-2.00;99.90;;;;;;5047600;28;20382;-74
2021/01/16 10:26:07;;;;;;;5.20;3.60;;;-1.20;99.90;;;;;;5047945;28;20377;-75
2021/01/16 10:28:35;;;;;;;5.85;4.38;;;-2.10;99.90;;;;;;5047566;28;20420;-74
2021/01/16 10:31:07;;;;;;;5.15;4.13;;;-2.20;99.90;;;;;;5048146;28;20417;-73
2021/01/16 10:33:44;;;;;;;4.60;3.35;;;-2.00;99.90;;;;;;5046002;28;20385;-74
2021/01/16 10:36:15;;;;;;;4.90;4.03;;;-2.00;99.90;;;;;;5046835;28;20386;-73
2021/01/16 10:38:48;;;;;;;5.00;3.20;;;-1.60;99.90;;;;;;5046403;28;20447;-73
2021/01/16 10:41:19;;;;;;;4.75;3.10;;;-1.50;99.90;;;;;;5048289;28;20436;-73
2021/01/16 10:43:45;;;;;;;3.83;3.40;;;-1.30;99.90;;;;;;5050493;28;20386;-73
2021/01/16 10:46:22;;;;;;;3.53;3.22;;;-1.50;99.90;;;;;;5047835;28;20882;-74
2021/01/16 10:48:48;;;;;;;3.63;3.20;;;-1.30;99.90;;;;;;5047800;28;20742;-73
2021/01/16 10:51:14;;;;;;;3.20;2.90;;;-1.40;99.90;;;;;;5047366;28;20397;-74
2021/01/16 10:53:41;;;;;;;3.20;2.90;;;-1.10;99.90;;;;;;5047166;28;20731;-73
2021/01/16 10:56:13;;;;;;;3.80;3.20;;;-1.50;99.90;;;;;;5048556;28;20719;-74
2021/01/16 10:58:40;;;;;;;4.40;2.97;;;-1.30;99.90;;;;;;5046622;28;20425;-74
2021/01/16 11:01:08;;;;;;;3.30;3.00;;;0.30;99.90;;;;;;5048396;28;20694;-74
2021/01/16 11:03:34;;;;;;;4.10;3.70;;;-1.10;99.90;;;;;;5047711;28;20392;-74
2021/01/16 11:06:07;;;;;;;4.13;3.27;;;-1.70;99.90;;;;;;5048658;28;20462;-75
2021/01/16 11:08:35;;;;;;;4.20;3.80;;;-1.30;99.90;;;;;;5044837;28;20431;-76
2021/01/16 11:11:02;;;;;;;6.70;4.25;;;-1.10;99.90;;;;;;5047700;28;20424;-75
2021/01/16 11:13:30;;;;;;;6.63;3.85;;;-1.30;99.90;;;;;;5049547;28;20409;-75
2021/01/16 11:16:12;;;;;;;7.65;5.85;;;-1.20;99.90;;;;;;5040633;28;20413;-75
2021/01/16 11:18:38;;;;;;;5.28;4.60;;;-0.60;99.90;;;;;;5037484;28;21037;-75
2021/01/16 11:21:06;;;;;;;6.65;5.20;;;-0.80;99.90;;;;;;5037480;28;20814;-76
2021/01/16 11:24:06;;;;;;;8.30;5.57;;;-0.40;99.90;;;;;;5038749;28;20396;-73
2021/01/16 11:26:46;;;;;;;7.63;5.23;;;-0.80;99.90;;;;;;5038446;28;20962;-74
2021/01/16 11:29:17;;;;;;;6.28;5.38;;;-0.20;99.90;;;;;;5038028;28;20777;-74
2021/01/16 11:31:47;;;;;;;7.28;5.72;;;-0.20;99.90;;;;;;5037544;28;20396;-75
2021/01/16 11:34:19;;;;;;;7.45;5.05;;;-0.60;99.90;;;;;;5040090;28;20385;-76
2021/01/16 11:37:04;;;;;;;6.72;5.10;;;-0.50;99.90;;;;;;5040659;28;20392;-76
2021/01/16 11:39:50;;;;;;;9.10;5.78;;;-0.50;99.90;;;;;;5038767;28;20408;-74
2021/01/16 11:42:17;;;;;;;9.73;6.38;;;-0.40;99.90;;;;;;5038371;28;20947;-74
2021/01/16 11:44:52;;;;;;;8.60;6.75;;;0.30;99.90;;;;;;5038111;28;20402;-75
2021/01/16 11:47:18;;;;;;;5.70;4.20;;;-0.10;99.90;;;;;;5037061;28;20905;-76
2021/01/16 11:49:45;;;;;;;5.22;3.90;;;-0.80;99.90;;;;;;5036048;28;20517;-74
2021/01/16 11:52:12;;;;;;;5.88;4.70;;;0.40;99.90;;;;;;5035861;28;21238;-75
2021/01/16 11:54:37;;;;;;;5.13;4.32;;;0.50;99.90;;;;;;5038254;28;20981;-76
2021/01/16 11:57:03;;;;;;;5.43;4.40;;;-0.50;99.90;;;;;;5037865;28;20398;-75
2021/01/16 11:59:31;;;;;;;6.18;4.80;;;-0.40;99.90;;;;;;5036535;28;20385;-76
2021/01/16 12:01:57;;;;;;;6.47;4.80;;;-0.20;99.90;;;;;;5038811;28;20546;-75
2021/01/16 12:04:23;;;;;;;6.43;4.43;;;0.20;99.90;;;;;;5041202;28;20428;-75
2021/01/16 12:06:51;;;;;;;5.13;4.27;;;0.40;99.90;;;;;;5039333;28;20777;-77
2021/01/16 12:09:16;;;;;;;5.82;5.10;;;0.20;99.90;;;;;;5041058;28;20508;-75
2021/01/16 12:11:52;;;;;;;6.80;5.00;;;0.10;99.90;;;;;;5041550;28;20489;-75
2021/01/16 12:14:18;;;;;;;6.53;5.10;;;0.40;99.90;;;;;;5041071;28;20487;-76
2021/01/16 12:16:44;;;;;;;7.18;4.97;;;0.00;99.90;;;;;;5040286;28;20830;-76
2021/01/16 12:19:14;;;;;;;7.63;5.65;;;1.10;99.90;;;;;;5041747;28;20407;-77
2021/01/16 12:21:44;;;;;;;7.55;5.60;;;-0.10;99.90;;;;;;5043166;28;20403;-77
2021/01/16 12:24:12;;;;;;;6.30;5.13;;;2.20;99.90;;;;;;5041757;28;20381;-78
2021/01/16 12:26:47;;;;;;;7.70;5.90;;;0.90;99.90;;;;;;5044107;28;20404;-77
2021/01/16 12:29:22;;;;;;;7.28;5.50;;;0.30;99.90;;;;;;5038307;28;20508;-76
2021/01/16 12:32:01;;;;;;;7.80;6.18;;;2.60;99.90;;;;;;5051440;28;20957;-76
2021/01/16 12:34:27;;;;;;;6.80;5.50;;;1.50;99.90;;;;;;5052949;28;20397;-76
2021/01/16 12:36:53;;;;;;;5.82;4.63;;;0.30;99.90;;;;;;5052572;28;20385;-75
2021/01/16 12:39:20;;;;;;;6.50;5.13;;;0.40;99.90;;;;;;5052952;28;20381;-75
2021/01/16 12:41:47;;;;;;;6.78;4.78;;;1.50;99.90;;;;;;5052138;28;20390;-75
2021/01/16 12:44:13;;;;;;;6.35;5.30;;;-0.60;99.90;;;;;;5052832;28;20388;-75
2021/01/16 12:46:42;;;;;;;8.43;6.50;;;1.30;99.90;;;;;;5052300;28;20489;-76
2021/01/16 12:49:11;;;;;;;7.22;5.95;;;-0.50;99.90;;;;;;5052430;28;20513;-74
2021/01/16 12:51:40;;;;;;;9.57;5.90;;;0.30;99.90;;;;;;5052029;28;20369;-75
2021/01/16 12:54:26;;;;;;;7.57;5.30;;;-0.50;99.90;;;;;;5050165;28;20408;-75
2021/01/16 12:56:52;;;;;;;7.68;5.78;;;-0.10;99.90;;;;;;5051919;28;20435;-74
2021/01/16 12:59:19;;;;;;;8.30;6.18;;;0.60;99.90;;;;;;5052616;28;20389;-75
2021/01/16 13:01:50;;;;;;;8.90;6.25;;;-1.00;99.90;;;;;;5051668;28;20377;-74